Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:22;;;;;;;10.60;2.88;;;3.60;99.90;;;;;;5115723;28;20115;-67
2021/10/29 00:03:48;;;;;;;9.30;2.85;;;3.70;99.90;;;;;;5125317;28;20020;-67
2021/10/29 00:06:14;;;;;;;11.32;3.13;;;3.60;99.90;;;;;;5127416;28;20140;-67
2021/10/29 00:08:39;;;;;;;17.13;3.67;;;3.50;99.90;;;;;;5119833;28;20089;-67
2021/10/29 00:11:05;;;;;;;8.38;3.17;;;3.50;99.90;;;;;;5133467;28;20031;-67
2021/10/29 00:13:31;;;;;;;4.88;2.85;;;3.50;99.90;;;;;;5118978;28;20023;-67
2021/10/29 00:15:57;;;;;;;4.60;2.83;;;3.60;99.90;;;;;;5133399;28;20031;-67
2021/10/29 00:18:23;;;;;;;9.85;3.47;;;3.60;99.90;;;;;;5119272;28;20027;-66
2021/10/29 00:20:48;;;;;;;5.47;3.40;;;3.70;99.90;;;;;;5133489;28;20019;-67
2021/10/29 00:23:14;;;;;;;6.22;3.30;;;3.60;99.90;;;;;;5118860;28;20516;-67
2021/10/29 00:25:40;;;;;;;5.22;3.42;;;3.60;99.90;;;;;;5126912;28;20475;-66
2021/10/29 00:28:06;;;;;;;4.78;3.47;;;3.60;99.90;;;;;;5125381;28;20049;-66
2021/10/29 00:30:31;;;;;;;5.13;3.60;;;3.70;99.90;;;;;;5119041;28;20022;-66
2021/10/29 00:32:57;;;;;;;5.38;3.75;;;3.70;99.90;;;;;;5122933;28;20520;-66
2021/10/29 00:35:23;;;;;;;5.85;3.72;;;3.70;99.90;;;;;;5127241;28;20378;-66
2021/10/29 00:37:49;;;;;;;5.32;4.07;;;3.70;99.90;;;;;;5121504;28;20395;-66
2021/10/29 00:40:14;;;;;;;6.25;3.38;;;3.80;99.90;;;;;;5118619;28;20493;-66
2021/10/29 00:42:41;;;;;;;4.75;3.60;;;3.80;99.90;;;;;;5127089;28;20077;-66
2021/10/29 00:45:08;;;;;;;6.25;3.45;;;3.80;99.90;;;;;;5125148;28;20096;-65
2021/10/29 00:47:33;;;;;;;5.85;3.50;;;3.80;99.90;;;;;;5114210;28;20015;-66
2021/10/29 00:49:59;;;;;;;3.92;3.10;;;3.80;99.90;;;;;;5112395;28;20547;-66
2021/10/29 00:52:25;;;;;;;4.40;3.50;;;3.80;99.90;;;;;;5112658;28;20030;-66
2021/10/29 00:54:51;;;;;;;4.60;3.35;;;3.80;99.90;;;;;;5112556;28;20024;-66
2021/10/29 00:57:18;;;;;;;4.60;3.15;;;3.80;99.90;;;;;;5066877;28;1255632;-67
2021/10/29 00:59:45;;;;;;;5.95;4.10;;;3.80;99.90;;;;;;5120166;27;20023;-67
2021/10/29 01:02:11;;;;;;;5.47;3.80;;;3.80;99.90;;;;;;5125652;27;20114;-67
2021/10/29 01:04:38;;;;;;;5.93;3.30;;;3.80;99.90;;;;;;5133606;27;20102;-67
2021/10/29 01:07:04;;;;;;;3.63;3.08;;;3.80;99.90;;;;;;5127842;27;20035;-67
2021/10/29 01:09:30;;;;;;;4.25;3.05;;;3.80;99.90;;;;;;5114813;27;20053;-67
2021/10/29 01:11:56;;;;;;;4.28;3.17;;;3.80;99.90;;;;;;5125895;27;20035;-67
2021/10/29 01:14:21;;;;;;;5.38;3.10;;;3.80;99.90;;;;;;5113047;28;20047;-67
2021/10/29 01:16:47;;;;;;;4.88;3.20;;;3.80;99.90;;;;;;5113137;28;20038;-67
2021/10/29 01:19:13;;;;;;;4.38;2.80;;;3.80;99.90;;;;;;5125313;27;20103;-67
2021/10/29 01:21:39;;;;;;;3.42;2.83;;;3.80;99.90;;;;;;5130011;27;20459;-67
2021/10/29 01:24:06;;;;;;;3.60;2.80;;;3.80;99.90;;;;;;5122627;27;20627;-67
2021/10/29 01:26:32;;;;;;;3.30;2.78;;;3.80;99.90;;;;;;5118768;27;20038;-67
2021/10/29 01:28:57;;;;;;;3.05;2.63;;;3.80;99.90;;;;;;5133293;27;20086;-66
2021/10/29 01:31:23;;;;;;;3.90;3.00;;;3.80;99.90;;;;;;5118871;27;20027;-66
2021/10/29 01:33:49;;;;;;;3.50;2.63;;;3.80;99.90;;;;;;5132961;27;20018;-66
2021/10/29 01:36:15;;;;;;;4.75;2.85;;;3.80;99.90;;;;;;5132833;27;20035;-67
2021/10/29 01:38:43;;;;;;;4.10;3.03;;;3.70;99.90;;;;;;5115235;27;20047;-66
2021/10/29 01:41:11;;;;;;;3.30;2.63;;;3.70;99.90;;;;;;5112317;28;20531;-67
2021/10/29 01:43:45;;;;;;;4.13;3.08;;;3.60;99.90;;;;;;5114304;27;20023;-67
2021/10/29 01:46:12;;;;;;;3.70;3.15;;;3.50;99.90;;;;;;5123589;27;20467;-67
2021/10/29 01:48:50;;;;;;;3.97;3.13;;;3.60;99.90;;;;;;5127221;27;20027;-67
2021/10/29 01:51:16;;;;;;;5.10;2.78;;;3.70;99.90;;;;;;5121582;27;20026;-67
2021/10/29 01:53:43;;;;;;;3.65;2.72;;;3.70;99.90;;;;;;5118311;27;20027;-67
2021/10/29 01:56:09;;;;;;;3.45;2.78;;;3.70;99.90;;;;;;5125396;27;20042;-67
2021/10/29 01:58:35;;;;;;;5.20;2.65;;;3.80;99.90;;;;;;5125730;27;20089;-67
2021/10/29 02:01:02;;;;;;;4.80;3.45;;;3.70;99.90;;;;;;5118373;27;20486;-67
2021/10/29 02:03:28;;;;;;;3.22;2.85;;;3.60;99.90;;;;;;5121271;27;20024;-67
2021/10/29 02:05:53;;;;;;;3.47;2.70;;;3.60;99.90;;;;;;5126468;27;20592;-67
2021/10/29 02:08:23;;;;;;;5.43;2.80;;;3.60;99.90;;;;;;5120479;27;20055;-67
2021/10/29 02:10:49;;;;;;;4.90;3.30;;;3.60;99.90;;;;;;5130844;27;20100;-67
2021/10/29 02:13:15;;;;;;;4.80;3.10;;;3.70;99.90;;;;;;5119058;28;20076;-66
2021/10/29 02:15:41;;;;;;;4.40;2.55;;;3.70;99.90;;;;;;5119532;27;20023;-66
2021/10/29 02:18:06;;;;;;;3.13;2.53;;;3.70;99.90;;;;;;5126441;27;20127;-66
2021/10/29 02:20:32;;;;;;;7.05;3.05;;;3.80;99.90;;;;;;5123442;28;20348;-66
2021/10/29 02:22:58;;;;;;;3.33;2.67;;;3.70;99.90;;;;;;5117852;28;20510;-66
2021/10/29 02:54:28;;;;;;;3.05;2.50;;;3.80;99.90;;;;;;5121902;28;20031;-66
2021/10/29 02:56:53;;;;;;;3.30;2.55;;;3.80;99.90;;;;;;5116532;28;20043;-66
2021/10/29 02:59:19;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5123725;28;20495;-66
2021/10/29 03:01:45;;;;;;;4.00;2.40;;;3.80;99.90;;;;;;5126180;28;20027;-66
2021/10/29 03:04:10;;;;;;;2.88;2.28;;;3.90;99.90;;;;;;5117780;28;20025;-66
2021/10/29 03:06:36;;;;;;;2.58;2.03;;;3.80;99.90;;;;;;5119537;28;20027;-66
2021/10/29 03:09:02;;;;;;;3.08;2.38;;;3.80;99.90;;;;;;5125869;28;20421;-66
2021/10/29 03:11:28;;;;;;;2.50;2.13;;;3.80;99.90;;;;;;5125864;28;20015;-65
2021/10/29 03:13:54;;;;;;;2.45;2.10;;;3.80;99.90;;;;;;5124492;28;20023;-66
2021/10/29 03:16:20;;;;;;;5.30;2.17;;;3.80;99.90;;;;;;5117116;28;20031;-66
2021/10/29 03:18:45;;;;;;;2.25;2.05;;;3.80;99.90;;;;;;5121564;28;20031;-66
2021/10/29 03:21:11;;;;;;;2.63;1.95;;;3.80;99.90;;;;;;5128655;27;20114;-66
2021/10/29 03:23:37;;;;;;;1.80;1.65;;;3.80;99.90;;;;;;5123607;27;20424;-66
2021/10/29 03:26:03;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5121058;27;20039;-66
2021/10/29 03:28:28;;;;;;;2.85;1.80;;;3.80;99.90;;;;;;5129236;27;20019;-66
2021/10/29 03:30:54;;;;;;;2.20;1.60;;;3.80;99.90;;;;;;5127564;27;20383;-66
2021/10/29 03:33:20;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5120949;27;20054;-67
2021/10/29 03:35:46;;;;;;;3.47;1.73;;;3.90;99.90;;;;;;5125081;27;20051;-66
2021/10/29 03:38:42;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5129514;27;20067;-66
2021/10/29 03:41:08;;;;;;;3.28;1.58;;;3.90;99.90;;;;;;5126923;27;20035;-66
2021/10/29 03:53:49;;;;;;;2.63;1.58;;;3.90;99.90;;;;;;5129290;27;20102;-66
2021/10/29 03:56:22;;;;;;;2.22;1.88;;;3.90;99.90;;;;;;5125855;27;20036;-66
2021/10/29 03:58:50;;;;;;;3.17;2.05;;;3.90;99.90;;;;;;5119254;27;20104;-66
2021/10/29 04:01:16;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5124554;27;20085;-66
2021/10/29 04:03:43;;;;;;;1.60;1.48;;;3.90;99.90;;;;;;5128554;27;20034;-66
2021/10/29 04:06:09;;;;;;;1.63;1.52;;;4.00;99.90;;;;;;5123145;27;20087;-66
2021/10/29 04:08:35;;;;;;;1.92;1.60;;;3.90;99.90;;;;;;5120287;27;20047;-66
2021/10/29 04:11:01;;;;;;;2.17;1.45;;;4.00;99.90;;;;;;5134711;27;20065;-65
2021/10/29 04:13:28;;;;;;;2.47;1.50;;;4.00;99.90;;;;;;5126043;27;20436;-65
2021/10/29 04:15:54;;;;;;;1.48;1.38;;;4.00;99.90;;;;;;5128664;27;20031;-65
2021/10/29 04:18:21;;;;;;;1.35;1.25;;;3.90;99.90;;;;;;5121071;27;20394;-65
2021/10/29 04:20:47;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5121440;27;20077;-66
2021/10/29 04:23:13;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5128344;27;20493;-66
2021/10/29 04:25:38;;;;;;;1.35;1.25;;;4.00;99.90;;;;;;5113999;28;20039;-66
2021/10/29 04:28:07;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5128510;27;20034;-66
2021/10/29 04:30:33;;;;;;;1.98;1.00;;;4.00;99.90;;;;;;5123053;27;20027;-65
2021/10/29 04:33:07;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;5118475;27;20043;-65
2021/10/29 04:35:38;;;;;;;3.05;1.20;;;4.00;99.90;;;;;;5125728;27;20231;-66
2021/10/29 04:38:11;;;;;;;1.25;1.10;;;4.00;99.90;;;;;;5128008;27;20041;-64
2021/10/29 04:40:38;;;;;;;1.45;1.00;;;4.00;99.90;;;;;;5121795;27;20030;-65
2021/10/29 04:43:06;;;;;;;2.97;0.93;;;5.70;99.90;;;;;;5127852;27;20031;-65
2021/10/29 04:45:31;;;;;;;1.65;0.98;;;6.30;99.90;;;;;;5133602;27;20379;-66
2021/10/29 04:47:58;;;;;;;2.10;1.45;;;6.00;99.90;;;;;;5127761;27;20080;-66
2021/10/29 04:50:25;;;;;;;6.88;2.25;;;5.60;99.90;;;;;;5127751;27;20159;-65
2021/10/29 04:52:50;;;;;;;29.40;6.20;;;6.20;99.90;;;;;;5124114;27;20465;-65
2021/10/29 04:55:16;;;;;;;0.93;0.80;;;7.00;99.90;;;;;;5123777;27;20114;-65
2021/10/29 04:57:42;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5125596;27;20047;-65
2021/10/29 05:00:10;;;;;;;1.52;0.75;;;7.90;99.90;;;;;;5124759;27;20080;-66
2021/10/29 05:02:36;;;;;;;5.15;0.80;;;8.20;99.90;;;;;;5116272;27;20498;-65
2021/10/29 05:05:04;;;;;;;2.17;0.75;;;8.00;99.90;;;;;;5129181;27;20027;-66
2021/10/29 05:07:31;;;;;;;1.42;0.63;;;7.40;99.90;;;;;;5119371;27;20048;-66
2021/10/29 05:09:57;;;;;;;1.35;0.77;;;6.80;99.90;;;;;;5127688;27;20366;-66
2021/10/29 05:12:23;;;;;;;0.93;0.70;;;6.50;99.90;;;;;;5122096;27;20102;-66
2021/10/29 05:14:48;;;;;;;2.53;0.80;;;6.30;99.90;;;;;;5128985;27;20099;-66
2021/10/29 05:17:14;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;5124582;27;20023;-66
2021/10/29 05:19:40;;;;;;;2.53;1.35;;;5.90;99.90;;;;;;5119026;27;20023;-66
2021/10/29 05:22:06;;;;;;;2.10;1.17;;;5.40;99.90;;;;;;5123936;27;20070;-66
2021/10/29 05:24:32;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5128516;27;20027;-65
2021/10/29 05:26:58;;;;;;;1.08;0.95;;;5.10;99.90;;;;;;5128101;27;20144;-65
2021/10/29 05:29:24;;;;;;;1.23;1.10;;;5.20;99.90;;;;;;5128158;27;20020;-65
2021/10/29 05:31:51;;;;;;;1.45;1.25;;;5.10;99.90;;;;;;5133085;27;20023;-66
2021/10/29 05:34:17;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5126578;27;20019;-66
2021/10/29 05:36:43;;;;;;;3.25;1.00;;;5.90;99.90;;;;;;5127935;27;20034;-65
2021/10/29 05:39:09;;;;;;;2.17;0.75;;;6.40;99.90;;;;;;5131904;27;20491;-66
2021/10/29 05:41:36;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5128819;27;20484;-66
2021/10/29 05:44:02;;;;;;;3.13;1.90;;;5.90;99.90;;;;;;5127168;27;20023;-65
2021/10/29 05:46:31;;;;;;;3.05;1.60;;;5.50;99.90;;;;;;5127209;27;20026;-66
2021/10/29 05:48:57;;;;;;;4.13;1.50;;;5.40;99.90;;;;;;5132724;27;20027;-66
2021/10/29 05:51:24;;;;;;;3.13;1.35;;;5.30;99.90;;;;;;5127253;27;20015;-66
2021/10/29 05:56:16;;;;;;;2.13;1.48;;;5.20;99.90;;;;;;5130882;27;20023;-66
2021/10/29 05:58:42;;;;;;;2.85;1.60;;;5.20;99.90;;;;;;5129438;27;20126;-66
2021/10/29 06:01:08;;;;;;;2.83;1.90;;;5.10;99.90;;;;;;5127257;27;20119;-65
2021/10/29 06:03:34;;;;;;;3.75;2.03;;;5.20;99.90;;;;;;5126975;27;20027;-63
2021/10/29 06:06:00;;;;;;;3.20;2.08;;;5.20;99.90;;;;;;5132497;27;20068;-64
2021/10/29 06:08:27;;;;;;;2.90;1.77;;;5.10;99.90;;;;;;5127086;27;20409;-64
2021/10/29 06:10:53;;;;;;;4.50;2.38;;;5.10;99.90;;;;;;5131031;27;20027;-64
2021/10/29 06:13:20;;;;;;;4.65;3.10;;;5.00;99.90;;;;;;5119604;27;20449;-64
2021/10/29 06:15:47;;;;;;;7.43;3.17;;;5.00;99.90;;;;;;5118582;27;20361;-64
2021/10/29 06:18:21;;;;;;;4.43;2.83;;;5.00;99.90;;;;;;5129052;27;20023;-64
2021/10/29 06:20:47;;;;;;;5.75;2.55;;;5.00;99.90;;;;;;5128034;27;20606;-64
2021/10/29 06:23:13;;;;;;;2.88;2.63;;;5.00;99.90;;;;;;5121406;27;20102;-63
2021/10/29 06:25:43;;;;;;;3.97;2.17;;;5.00;99.90;;;;;;5120998;27;20092;-64
2021/10/29 06:28:24;;;;;;;5.13;2.22;;;5.00;99.90;;;;;;5128809;27;20058;-64
2021/10/29 06:30:50;;;;;;;5.15;2.28;;;5.20;99.90;;;;;;5123506;28;20470;-64
2021/10/29 06:33:22;;;;;;;2.60;1.60;;;5.20;99.90;;;;;;5120554;27;20019;-65
2021/10/29 06:35:49;;;;;;;8.13;2.08;;;5.20;99.90;;;;;;5124389;28;20390;-65
2021/10/29 06:38:15;;;;;;;4.95;1.88;;;5.10;99.90;;;;;;5128983;28;20124;-65
2021/10/29 06:40:44;;;;;;;2.58;1.80;;;5.00;99.90;;;;;;5120545;28;20038;-66
2021/10/29 06:48:50;;;;;;;4.28;1.85;;;5.00;99.90;;;;;;5125527;27;20035;-65
2021/10/29 06:59:48;;;;;;;12.07;3.28;;;6.10;99.90;;;;;;5116819;27;20030;-65
2021/10/29 07:05:16;;;;;;;4.65;3.42;;;7.10;99.90;;;;;;5120191;27;20026;-66
2021/10/29 07:40:18;;;;;;;6.28;2.40;;;5.30;99.90;;;;;;5125821;27;20040;-66
2021/10/29 07:45:21;;;;;;;4.75;2.67;;;5.30;99.90;;;;;;5134281;27;20023;-66
2021/10/29 07:47:47;;;;;;;4.70;2.97;;;5.30;99.90;;;;;;5119709;27;20019;-66
2021/10/29 07:50:15;;;;;;;7.30;2.35;;;5.30;99.90;;;;;;5128982;27;20110;-66
2021/10/29 07:52:42;;;;;;;7.82;2.35;;;5.30;99.90;;;;;;5127443;27;20024;-67
2021/10/29 07:55:10;;;;;;;6.43;2.42;;;5.30;99.90;;;;;;5130451;27;20535;-66
2021/10/29 07:57:37;;;;;;;4.10;2.17;;;5.30;99.90;;;;;;5125174;27;20092;-66
2021/10/29 08:00:07;;;;;;;3.55;1.58;;;5.30;99.90;;;;;;5125526;27;20414;-69
2021/10/29 08:02:32;;;;;;;5.80;2.30;;;5.80;99.90;;;;;;5128615;27;20078;-66
2021/10/29 08:04:59;;;;;;;4.30;2.05;;;6.90;99.90;;;;;;5127491;27;20419;-67
2021/10/29 08:07:26;;;;;;;3.90;1.60;;;7.00;99.90;;;;;;5129620;27;20029;-66
2021/10/29 08:09:52;;;;;;;2.65;1.98;;;6.70;99.90;;;;;;5125506;27;20084;-69
2021/10/29 08:12:19;;;;;;;3.33;1.52;;;6.40;99.90;;;;;;5120354;27;20047;-69
2021/10/29 08:14:49;;;;;;;3.33;1.48;;;6.20;99.90;;;;;;5122392;27;20027;-68
2021/10/29 08:17:16;;;;;;;2.07;1.37;;;6.10;99.90;;;;;;5122541;27;20116;-68
2021/10/29 08:19:42;;;;;;;3.45;2.00;;;6.10;99.90;;;;;;5128231;27;20111;-68
2021/10/29 08:22:08;;;;;;;4.65;2.58;;;6.60;99.90;;;;;;5128720;27;20031;-68
2021/10/29 08:24:35;;;;;;;13.63;2.53;;;6.70;99.90;;;;;;5130294;27;20551;-68
2021/10/29 08:27:02;;;;;;;4.72;2.53;;;6.50;99.90;;;;;;5127948;27;20066;-68
2021/10/29 08:29:28;;;;;;;4.38;2.40;;;6.30;99.90;;;;;;5117586;27;20103;-68
2021/10/29 08:31:54;;;;;;;3.92;1.85;;;6.20;99.90;;;;;;5135763;27;20022;-68
2021/10/29 08:34:24;;;;;;;8.20;2.20;;;6.10;99.90;;;;;;5126336;27;20019;-68
2021/10/29 08:37:01;;;;;;;3.10;2.60;;;6.10;99.90;;;;;;5118809;27;20114;-68
2021/10/29 08:39:31;;;;;;;4.95;3.20;;;6.00;99.90;;;;;;5134432;27;20032;-68
2021/10/29 08:41:59;;;;;;;4.38;2.55;;;6.00;99.90;;;;;;5132410;27;20172;-68
2021/10/29 08:44:26;;;;;;;3.20;2.25;;;6.00;99.90;;;;;;5134040;27;20031;-69
2021/10/29 08:46:52;;;;;;;2.88;1.88;;;6.00;99.90;;;;;;5129163;27;20052;-67
2021/10/29 08:49:20;;;;;;;1.98;1.60;;;6.00;99.90;;;;;;5121573;27;20052;-67
2021/10/29 08:51:46;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5127715;27;20025;-67
2021/10/29 08:54:12;;;;;;;2.75;1.90;;;5.90;99.90;;;;;;5133385;27;20019;-67
2021/10/29 08:56:38;;;;;;;1.52;1.27;;;5.90;99.90;;;;;;5133060;27;20039;-65
2021/10/29 09:02:18;;;;;;;4.03;2.38;;;5.90;99.90;;;;;;5107579;27;20509;-66
2021/10/29 09:05:15;;;;;;;2.70;1.63;;;5.90;99.90;;;;;;5135450;27;20534;-64
2021/10/29 09:10:42;;;;;;;2.38;1.30;;;5.90;99.90;;;;;;5120047;27;20031;-65
2021/10/29 09:33:05;;;;;;;1.33;0.70;;;6.10;99.90;;;;;;5134572;27;20486;-66
2021/10/29 09:35:35;;;;;;;2.70;1.00;;;6.10;99.90;;;;;;5118965;27;20023;-66
2021/10/29 09:38:04;;;;;;;1.45;0.80;;;6.10;99.90;;;;;;5119998;27;20143;-66
2021/10/29 09:40:33;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5133103;27;20382;-66
2021/10/29 09:43:14;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5126396;27;20019;-66
2021/10/29 09:46:06;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5127092;27;20034;-66
2021/10/29 09:48:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5130216;27;20470;-66
2021/10/29 09:51:10;;;;;;;2.22;0.93;;;6.10;99.90;;;;;;5125738;27;20033;-66
2021/10/29 09:58:47;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5142009;27;20054;-65
2021/10/29 10:01:13;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5132617;27;20030;-65
2021/10/29 10:03:40;;;;;;;2.15;0.80;;;6.00;99.90;;;;;;5118138;27;20050;-65
2021/10/29 10:06:08;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5131793;27;20402;-66
2021/10/29 10:08:34;;;;;;;1.15;0.80;;;6.00;99.90;;;;;;5131708;27;20031;-65
2021/10/29 10:11:02;;;;;;;5.53;0.90;;;6.10;99.90;;;;;;5132414;27;20521;-66
2021/10/29 10:13:28;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5124009;27;20032;-66
2021/10/29 10:15:58;;;;;;;0.88;0.70;;;6.10;99.90;;;;;;5126194;27;20106;-66
2021/10/29 10:18:25;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5119203;27;20054;-65
2021/10/29 10:20:53;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5119024;27;20023;-66
2021/10/29 10:23:24;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5126150;27;20020;-65
2021/10/29 10:40:15;;;;;;;0.77;0.70;;;6.20;99.90;;;;;;5121208;27;20260;-66
2021/10/29 10:40:27;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5130649;27;20425;-65
2021/10/29 10:45:42;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5116161;28;20024;-66
2021/10/29 10:48:14;;;;;;;1.02;0.90;;;6.40;99.90;;;;;;5130306;27;20039;-66
2021/10/29 10:50:45;;;;;;;3.00;0.70;;;6.40;99.90;;;;;;5121337;27;20019;-66
2021/10/29 10:53:31;;;;;;;1.08;0.80;;;6.40;99.90;;;;;;5121121;27;20577;-66
2021/10/29 11:09:57;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5120710;27;20152;-65
2021/10/29 11:12:34;;;;;;;1.33;0.70;;;6.60;99.90;;;;;;5122040;27;20159;-65
2021/10/29 11:15:24;;;;;;;1.02;0.60;;;6.60;99.90;;;;;;5131221;27;20118;-65
2021/10/29 11:18:01;;;;;;;;;;;6.60;99.90;;;;;;5117876;27;20386;-66
2021/10/29 11:20:40;;;;;;;1.27;0.70;;;6.60;99.90;;;;;;5125549;27;19903;-66
2021/10/29 11:23:08;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5129648;27;20034;-66
2021/10/29 11:26:02;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5124136;27;20035;-66
2021/10/29 11:28:52;;;;;;;1.92;1.02;;;6.50;99.90;;;;;;5130748;27;20114;-65
2021/10/29 11:31:22;;;;;;;1.45;1.08;;;6.60;99.90;;;;;;5119622;27;20119;-66
2021/10/29 11:33:50;;;;;;;1.67;1.10;;;6.90;99.90;;;;;;5135636;27;20027;-66
2021/10/29 11:36:25;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5123971;27;20023;-65
2021/10/29 11:38:52;;;;;;;0.88;0.80;;;7.20;99.90;;;;;;5135358;27;20035;-65
2021/10/29 11:41:21;;;;;;;2.42;0.80;;;7.10;99.90;;;;;;5128721;27;20047;-65
2021/10/29 11:43:48;;;;;;;0.95;0.70;;;6.90;99.90;;;;;;5126758;27;20439;-65
2021/10/29 11:46:16;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5129635;27;20056;-65
2021/10/29 11:49:06;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5129094;27;20501;-65
2021/10/29 11:51:34;;;;;;;0.65;0.50;;;6.80;99.90;;;;;;5129425;27;20035;-65
2021/10/29 11:56:43;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5130160;27;20563;-65
2021/10/29 12:09:51;;;;;;;0.65;0.60;;;8.50;99.90;;;;;;5134495;27;20090;-65
2021/10/29 12:12:26;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5121644;27;20019;-66
2021/10/29 12:14:55;;;;;;;1.00;0.60;;;8.00;99.90;;;;;;5129142;27;20065;-65
2021/10/29 12:19:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5119357;27;20054;-65
2021/10/29 12:22:41;;;;;;;0.95;0.70;;;7.60;99.90;;;;;;5125213;27;20066;-66
2021/10/29 12:25:41;;;;;;;1.60;0.65;;;7.50;99.90;;;;;;5128734;27;20016;-66
2021/10/29 12:28:12;;;;;;;4.15;0.77;;;7.40;99.90;;;;;;5127350;27;20514;-66
2021/10/29 13:04:01;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5112834;27;20540;-67
2021/10/29 13:06:38;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5114462;27;20494;-67
2021/10/29 13:09:19;;;;;;;0.98;0.60;;;7.90;99.90;;;;;;5114771;27;20076;-66
2021/10/29 13:11:58;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5112650;27;20024;-67
2021/10/29 13:16:53;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5113588;27;20544;-67
2021/10/29 13:19:32;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5119317;27;20178;-66
2021/10/29 13:52:19;;;;;;;1.35;0.70;;;7.70;99.90;;;;;;5117175;27;20022;-65
2021/10/29 13:58:38;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5113430;27;20161;-66
2021/10/29 14:28:08;;;;;;;1.65;1.10;;;7.20;99.90;;;;;;5121448;27;20395;-67
2021/10/29 14:30:14;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;5128664;27;20039;-66
2021/10/29 14:32:47;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5118042;28;20016;-67
2021/10/29 14:35:26;;;;;;;1.55;1.10;;;7.30;99.90;;;;;;5132760;28;20027;-65
2021/10/29 14:40:59;;;;;;;1.90;0.80;;;7.50;99.90;;;;;;5068512;28;20042;-66
2021/10/29 14:43:31;;;;;;;0.80;0.68;;;7.40;99.90;;;;;;5113323;28;20027;-65
2021/10/29 15:26:50;;;;;;;2.55;1.00;;;6.90;99.90;;;;;;5126706;27;20069;-66
2021/10/29 15:32:35;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5116134;27;20054;-66
2021/10/29 15:45:47;;;;;;;5.05;0.88;;;6.90;99.90;;;;;;5126922;27;20072;-68
2021/10/29 15:48:44;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5131683;27;20023;-70
2021/10/29 15:50:59;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5131349;27;20546;-66
2021/10/29 15:53:24;;;;;;;2.35;1.10;;;8.60;99.90;;;;;;5135429;27;20030;-66
2021/10/29 15:56:08;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5134895;27;20045;-66
2021/10/29 15:58:45;;;;;;;1.67;1.23;;;7.90;99.90;;;;;;5134800;27;20043;-66
2021/10/29 16:17:48;;;;;;;1.05;1.00;;;6.90;99.90;;;;;;5135470;27;20049;-66
2021/10/29 16:20:14;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;5135195;27;20478;-67
2021/10/29 16:22:40;;;;;;;1.65;1.00;;;7.70;99.90;;;;;;5135046;27;20047;-67
2021/10/29 16:25:14;;;;;;;1.48;1.38;;;8.50;99.90;;;;;;5134976;27;20019;-64
2021/10/29 16:30:12;;;;;;;1.77;1.42;;;7.90;99.90;;;;;;5152113;27;20015;-67
2021/10/29 16:33:05;;;;;;;2.15;1.60;;;7.60;99.90;;;;;;5155876;27;20502;-67
2021/10/29 16:35:38;;;;;;;2.55;1.63;;;7.40;99.90;;;;;;5118031;27;20020;-66
2021/10/29 16:38:09;;;;;;;2.47;1.92;;;7.30;99.90;;;;;;5155324;27;20473;-66
2021/10/29 16:40:36;;;;;;;2.42;2.03;;;7.20;99.90;;;;;;5155888;27;20079;-66
2021/10/29 16:43:05;;;;;;;2.28;2.08;;;7.10;99.90;;;;;;5135615;27;20037;-66
2021/10/29 16:45:31;;;;;;;3.45;2.22;;;7.00;99.90;;;;;;5147855;27;20419;-66
2021/10/29 16:47:57;;;;;;;2.38;2.10;;;6.90;99.90;;;;;;5142604;27;20023;-68
2021/10/29 16:50:23;;;;;;;4.20;3.45;;;6.80;99.90;;;;;;5141893;27;20015;-66
2021/10/29 16:52:50;;;;;;;5.50;3.92;;;6.80;99.90;;;;;;5134393;27;20027;-66
2021/10/29 16:55:17;;;;;;;5.63;3.75;;;6.70;99.90;;;;;;5135915;27;20026;-66
2021/10/29 16:57:43;;;;;;;5.70;3.00;;;6.70;99.90;;;;;;5138595;27;20499;-66
2021/10/29 17:00:11;;;;;;;4.07;2.80;;;6.70;99.90;;;;;;5150718;27;20030;-66
2021/10/29 17:02:37;;;;;;;7.40;4.40;;;6.60;99.90;;;;;;5154982;27;20482;-66
2021/10/29 17:05:03;;;;;;;6.47;3.78;;;6.60;99.90;;;;;;5153566;27;20023;-66
2021/10/29 17:07:29;;;;;;;4.63;2.50;;;6.60;99.90;;;;;;5148559;27;20027;-66
2021/10/29 17:09:56;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5155060;27;20117;-66
2021/10/29 17:12:23;;;;;;;2.80;1.40;;;6.50;99.90;;;;;;5154972;27;20030;-67
2021/10/29 17:14:50;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5154728;27;20478;-66
2021/10/29 17:17:17;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5154532;27;20507;-66
2021/10/29 17:19:43;;;;;;;1.38;1.23;;;6.30;99.90;;;;;;5154716;27;20109;-66
2021/10/29 17:22:09;;;;;;;1.38;1.27;;;6.30;99.90;;;;;;5154824;27;20057;-66
2021/10/29 17:24:34;;;;;;;1.52;1.10;;;6.30;99.90;;;;;;5154534;27;20455;-66
2021/10/29 17:27:00;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5154642;27;20018;-66
2021/10/29 17:29:33;;;;;;;1.73;1.10;;;6.30;99.90;;;;;;5153391;27;20022;-66
2021/10/29 17:32:00;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;5154780;27;20042;-66
2021/10/29 17:34:25;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5154620;27;20030;-66
2021/10/29 17:36:51;;;;;;;6.63;1.30;;;6.20;99.90;;;;;;5148126;27;20039;-66
2021/10/29 17:39:20;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5153736;27;20026;-66
2021/10/29 17:41:46;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5154298;27;20027;-66
2021/10/29 17:44:12;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5154349;27;20030;-66
2021/10/29 17:46:38;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5154336;27;20071;-66
2021/10/29 17:49:06;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5154221;27;20027;-66
2021/10/29 17:51:32;;;;;;;4.07;2.45;;;6.10;99.90;;;;;;5154103;27;20023;-66
2021/10/29 17:53:58;;;;;;;6.20;2.95;;;6.00;99.90;;;;;;5153962;27;20027;-66
2021/10/29 17:56:25;;;;;;;2.40;1.08;;;6.00;99.90;;;;;;5154176;27;20102;-66
2021/10/29 17:58:50;;;;;;;23.05;14.25;;;6.00;99.90;;;;;;5138486;27;20043;-66
2021/10/29 18:01:16;;;;;;;13.23;8.88;;;6.00;99.90;;;;;;5127208;27;20030;-66
2021/10/29 18:03:43;;;;;;;6.93;3.95;;;6.10;99.90;;;;;;5118089;27;20027;-67
2021/10/29 18:06:09;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5115213;27;20421;-66
2021/10/29 18:11:32;;;;;;;1.05;1.05;;;6.50;99.90;;;;;;5106981;27;20507;-66
2021/10/29 18:13:58;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5122062;27;20024;-66
2021/10/29 18:16:27;;;;;;;0.88;0.80;;;6.40;99.90;;;;;;5121566;27;20546;-66
2021/10/29 18:18:57;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5122745;27;20027;-66
2021/10/29 18:21:24;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5121984;27;20034;-66
2021/10/29 18:23:54;;;;;;;1.33;0.98;;;6.30;99.90;;;;;;5120798;27;20023;-66
2021/10/29 18:26:28;;;;;;;1.05;0.80;;;6.20;99.90;;;;;;5122186;27;20016;-66
2021/10/29 18:28:57;;;;;;;1.05;0.90;;;6.20;99.90;;;;;;5122024;27;20052;-66
2021/10/29 18:31:25;;;;;;;1.42;1.10;;;6.10;99.90;;;;;;5128233;27;20027;-66
2021/10/29 18:33:51;;;;;;;1.58;1.33;;;6.10;99.90;;;;;;5131484;27;20030;-66
2021/10/29 18:36:16;;;;;;;2.13;1.50;;;6.00;99.90;;;;;;5121748;28;20016;-66
2021/10/29 18:38:42;;;;;;;2.22;1.52;;;6.00;99.90;;;;;;5122658;28;20038;-66
2021/10/29 18:41:08;;;;;;;2.25;1.40;;;6.00;99.90;;;;;;5120843;28;20020;-67
2021/10/29 18:43:34;;;;;;;2.72;1.48;;;6.00;99.90;;;;;;5122946;28;20031;-66
2021/10/29 18:46:00;;;;;;;1.88;1.63;;;6.00;99.90;;;;;;5122528;28;20371;-67
2021/10/29 18:48:26;;;;;;;4.25;1.63;;;5.90;99.90;;;;;;5121157;28;20023;-67
2021/10/29 18:50:52;;;;;;;3.60;1.33;;;5.90;99.90;;;;;;5123798;27;20027;-67