Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:45;;;;;;;8.15;7.10;;;;;;;;;;2071923;28;20041;-78
2021/10/26 00:02:04;;;;;;;8.40;7.55;;;;;;;;;;2073293;28;20643;-78
2021/10/26 00:03:23;;;;;;;10.82;7.72;;;;;;;;;;2070676;28;20026;-77
2021/10/26 00:04:42;;;;;;;9.23;7.57;;;;;;;;;;2072054;28;20128;-78
2021/10/26 00:06:01;;;;;;;10.95;7.28;;;;;;;;;;2069800;28;20030;-77
2021/10/26 00:07:20;;;;;;;9.38;6.93;;;;;;;;;;2068885;28;20474;-78
2021/10/26 00:08:38;;;;;;;8.70;7.05;;;;;;;;;;2076774;28;20108;-77
2021/10/26 00:09:57;;;;;;;7.65;6.95;;;;;;;;;;2069580;28;20160;-76
2021/10/26 00:11:16;;;;;;;8.05;7.07;;;;;;;;;;2067823;28;20516;-78
2021/10/26 00:12:36;;;;;;;9.35;7.50;;;;;;;;;;2076096;28;20061;-77
2021/10/26 00:13:55;;;;;;;8.70;7.55;;;;;;;;;;2074790;28;20030;-77
2021/10/26 00:15:13;;;;;;;7.95;7.20;;;;;;;;;;2071525;28;20034;-77
2021/10/26 00:16:32;;;;;;;9.85;7.80;;;;;;;;;;2072740;28;20065;-77
2021/10/26 00:17:51;;;;;;;9.30;7.53;;;;;;;;;;2071432;28;20066;-78
2021/10/26 00:19:10;;;;;;;10.82;7.70;;;;;;;;;;2071691;28;20030;-77
2021/10/26 00:20:31;;;;;;;8.38;7.35;;;;;;;;;;2071782;28;20026;-78
2021/10/26 00:21:50;;;;;;;8.15;7.35;;;;;;;;;;2070262;28;20026;-78
2021/10/26 00:23:09;;;;;;;9.70;7.57;;;;;;;;;;2071650;28;20018;-78
2021/10/26 00:24:28;;;;;;;8.13;7.40;;;;;;;;;;2068458;28;20038;-77
2021/10/26 00:25:47;;;;;;;8.35;7.55;;;;;;;;;;2070723;28;20037;-78
2021/10/26 00:27:06;;;;;;;9.30;8.40;;;;;;;;;;2076021;28;20567;-77
2021/10/26 00:28:25;;;;;;;8.20;7.30;;;;;;;;;;2075302;28;20056;-76
2021/10/26 00:29:44;;;;;;;10.90;7.13;;;;;;;;;;2069578;28;20437;-77
2021/10/26 00:31:03;;;;;;;12.10;7.95;;;;;;;;;;2072631;28;20033;-77
2021/10/26 00:32:22;;;;;;;10.52;7.85;;;;;;;;;;2079150;28;20497;-78
2021/10/26 00:33:41;;;;;;;8.40;7.60;;;;;;;;;;2071703;28;20520;-79
2021/10/26 00:35:00;;;;;;;9.43;8.10;;;;;;;;;;2068791;28;20510;-79
2021/10/26 00:36:19;;;;;;;7.82;7.07;;;;;;;;;;2071536;28;20030;-79
2021/10/26 00:37:37;;;;;;;9.27;7.53;;;;;;;;;;2072044;28;20026;-79
2021/10/26 00:38:57;;;;;;;8.80;7.97;;;;;;;;;;2071794;28;20030;-79
2021/10/26 00:40:15;;;;;;;9.70;7.30;;;;;;;;;;2071073;28;20033;-79
2021/10/26 00:41:34;;;;;;;8.55;7.72;;;;;;;;;;2067282;28;20458;-76
2021/10/26 00:42:53;;;;;;;10.45;8.13;;;;;;;;;;2071367;28;20450;-78
2021/10/26 00:44:12;;;;;;;8.90;8.07;;;;;;;;;;2069860;28;20497;-78
2021/10/26 00:45:31;;;;;;;8.55;7.65;;;;;;;;;;2074641;28;20130;-77
2021/10/26 00:46:50;;;;;;;9.43;7.60;;;;;;;;;;2067034;28;20149;-77
2021/10/26 00:48:09;;;;;;;9.25;7.20;;;;;;;;;;2072104;28;20136;-76
2021/10/26 00:49:28;;;;;;;11.05;8.38;;;;;;;;;;2072297;28;20022;-76
2021/10/26 00:50:47;;;;;;;8.73;7.65;;;;;;;;;;2071499;28;20030;-78
2021/10/26 00:52:06;;;;;;;9.18;8.02;;;;;;;;;;2072197;28;20025;-77
2021/10/26 00:53:25;;;;;;;10.10;8.38;;;;;;;;;;2071867;28;20026;-76
2021/10/26 00:54:44;;;;;;;8.57;7.35;;;;;;;;;;2071248;28;20030;-76
2021/10/26 00:56:03;;;;;;;8.80;7.45;;;;;;;;;;2071126;28;20034;-76
2021/10/26 00:57:25;;;;;;;8.82;8.00;;;;;;;;;;2070177;28;20501;-74
2021/10/26 00:58:45;;;;;;;8.15;7.32;;;;;;;;;;2070809;28;20042;-75
2021/10/26 01:00:04;;;;;;;8.35;7.50;;;;;;;;;;2070968;28;20505;-76
2021/10/26 01:01:23;;;;;;;11.05;8.60;;;;;;;;;;2079011;28;20021;-77
2021/10/26 01:02:45;;;;;;;9.13;8.23;;;;;;;;;;2075530;28;20021;-77
2021/10/26 01:04:04;;;;;;;9.30;7.80;;;;;;;;;;2071027;28;20026;-76
2021/10/26 01:05:23;;;;;;;8.82;8.02;;;;;;;;;;2067228;28;20522;-77
2021/10/26 01:06:42;;;;;;;12.10;7.97;;;;;;;;;;2077144;28;20026;-75
2021/10/26 01:08:01;;;;;;;9.43;8.30;;;;;;;;;;2074318;28;20509;-76
2021/10/26 01:09:20;;;;;;;8.30;6.95;;;;;;;;;;2069817;28;20031;-76
2021/10/26 01:10:39;;;;;;;8.23;7.38;;;;;;;;;;2070454;28;20387;-76
2021/10/26 01:11:58;;;;;;;8.52;7.63;;;;;;;;;;2071882;28;20184;-76
2021/10/26 01:13:19;;;;;;;11.95;7.85;;;;;;;;;;2072217;28;20030;-77
2021/10/26 01:14:38;;;;;;;11.75;7.40;;;;;;;;;;2067466;28;20366;-76
2021/10/26 01:15:57;;;;;;;10.45;8.20;;;;;;;;;;2066909;28;20022;-75
2021/10/26 01:17:16;;;;;;;9.07;7.90;;;;;;;;;;2071556;28;20018;-76
2021/10/26 01:18:35;;;;;;;8.57;7.70;;;;;;;;;;2071408;28;20034;-76
2021/10/26 01:19:55;;;;;;;14.02;7.63;;;;;;;;;;2072139;28;20041;-77
2021/10/26 01:21:16;;;;;;;8.35;7.50;;;;;;;;;;2068829;28;20498;-76
2021/10/26 01:22:39;;;;;;;7.90;7.10;;;;;;;;;;2071569;28;20038;-76
2021/10/26 01:23:58;;;;;;;9.40;7.75;;;;;;;;;;2070780;28;20030;-77
2021/10/26 01:25:17;;;;;;;10.60;8.13;;;;;;;;;;2068091;28;20486;-77
2021/10/26 01:26:36;;;;;;;8.48;7.55;;;;;;;;;;2068896;28;20486;-75
2021/10/26 01:27:54;;;;;;;8.38;7.63;;;;;;;;;;2068642;28;20534;-77
2021/10/26 01:29:13;;;;;;;12.23;8.43;;;;;;;;;;2070544;28;20051;-76
2021/10/26 01:30:34;;;;;;;9.43;8.20;;;;;;;;;;2068857;28;20041;-77
2021/10/26 01:31:53;;;;;;;8.10;7.40;;;;;;;;;;2069320;28;20018;-76
2021/10/26 01:33:12;;;;;;;10.60;8.13;;;;;;;;;;2071882;28;20029;-76
2021/10/26 01:34:31;;;;;;;9.52;7.85;;;;;;;;;;2072287;28;20030;-77
2021/10/26 01:35:50;;;;;;;8.82;8.00;;;;;;;;;;2070113;28;20026;-76
2021/10/26 01:37:11;;;;;;;9.48;7.82;;;;;;;;;;2068131;28;20073;-76
2021/10/26 01:38:29;;;;;;;8.60;7.55;;;;;;;;;;2071292;28;20038;-75
2021/10/26 01:39:48;;;;;;;8.75;7.82;;;;;;;;;;2072020;28;20034;-75
2021/10/26 01:41:07;;;;;;;8.90;8.00;;;;;;;;;;2071562;28;20105;-76
2021/10/26 01:42:26;;;;;;;9.18;7.75;;;;;;;;;;2072168;28;20038;-76
2021/10/26 01:43:45;;;;;;;8.77;7.63;;;;;;;;;;2069078;28;20041;-76
2021/10/26 01:45:05;;;;;;;11.00;7.47;;;;;;;;;;2072515;28;20030;-76
2021/10/26 01:46:24;;;;;;;8.93;8.05;;;;;;;;;;2072247;28;20065;-76
2021/10/26 01:47:44;;;;;;;11.43;7.78;;;;;;;;;;2072755;28;20498;-77
2021/10/26 01:49:03;;;;;;;10.02;8.38;;;;;;;;;;2075191;28;20025;-76
2021/10/26 01:50:22;;;;;;;9.35;8.40;;;;;;;;;;2076897;28;20034;-75
2021/10/26 01:51:41;;;;;;;9.95;8.57;;;;;;;;;;2073387;28;20030;-76
2021/10/26 01:53:00;;;;;;;10.30;8.45;;;;;;;;;;2071145;28;20030;-75
2021/10/26 01:54:19;;;;;;;9.60;7.95;;;;;;;;;;2071133;28;20025;-76
2021/10/26 01:55:38;;;;;;;8.88;7.97;;;;;;;;;;2070537;28;20030;-76
2021/10/26 01:56:58;;;;;;;12.80;7.95;;;;;;;;;;2070816;28;20018;-76
2021/10/26 01:58:17;;;;;;;8.98;8.07;;;;;;;;;;2071040;28;20037;-77
2021/10/26 01:59:36;;;;;;;7.90;7.20;;;;;;;;;;2071120;28;20022;-76
2021/10/26 02:00:55;;;;;;;10.27;8.70;;;;;;;;;;2069419;28;20042;-78
2021/10/26 02:02:14;;;;;;;9.07;8.15;;;;;;;;;;2072379;28;20034;-76
2021/10/26 02:03:33;;;;;;;12.30;8.57;;;;;;;;;;2069701;28;20038;-76
2021/10/26 02:04:52;;;;;;;10.50;8.10;;;;;;;;;;2070306;28;20549;-77
2021/10/26 02:06:11;;;;;;;10.23;7.80;;;;;;;;;;2066681;28;20446;-75
2021/10/26 02:07:30;;;;;;;8.68;7.82;;;;;;;;;;2072798;28;20034;-75
2021/10/26 02:08:49;;;;;;;11.90;9.00;;;;;;;;;;2072939;28;20041;-76
2021/10/26 02:10:08;;;;;;;9.05;8.15;;;;;;;;;;2073408;28;20906;-75
2021/10/26 02:11:27;;;;;;;10.50;8.30;;;;;;;;;;2071362;28;20053;-76
2021/10/26 02:12:46;;;;;;;8.88;7.90;;;;;;;;;;2071307;28;20026;-77
2021/10/26 02:14:06;;;;;;;8.82;8.02;;;;;;;;;;2073220;28;20104;-76
2021/10/26 02:15:25;;;;;;;9.38;8.25;;;;;;;;;;2072272;28;20101;-76
2021/10/26 02:16:44;;;;;;;8.70;7.95;;;;;;;;;;2071140;28;20038;-76
2021/10/26 02:18:03;;;;;;;8.95;8.05;;;;;;;;;;2072922;28;21386;-76
2021/10/26 02:19:22;;;;;;;9.93;8.65;;;;;;;;;;2072456;28;20034;-76
2021/10/26 02:20:41;;;;;;;9.60;8.05;;;;;;;;;;2072253;28;20464;-76
2021/10/26 02:22:00;;;;;;;9.93;8.10;;;;;;;;;;2071917;28;20077;-76
2021/10/26 02:23:18;;;;;;;12.02;8.57;;;;;;;;;;2073160;28;20030;-77
2021/10/26 02:24:37;;;;;;;12.23;8.55;;;;;;;;;;2073468;28;20041;-75
2021/10/26 02:25:57;;;;;;;10.38;9.30;;;;;;;;;;2074372;28;20037;-76
2021/10/26 02:27:15;;;;;;;8.75;7.95;;;;;;;;;;2069255;28;20041;-76
2021/10/26 02:28:35;;;;;;;8.98;7.70;;;;;;;;;;2073868;28;20476;-76
2021/10/26 02:29:53;;;;;;;10.07;8.48;;;;;;;;;;2070410;28;20061;-76
2021/10/26 02:31:12;;;;;;;11.18;8.48;;;;;;;;;;2068702;28;20034;-76
2021/10/26 02:32:31;;;;;;;9.10;8.30;;;;;;;;;;2077865;28;20116;-75
2021/10/26 02:33:50;;;;;;;10.63;8.73;;;;;;;;;;2080901;28;20022;-77
2021/10/26 02:35:09;;;;;;;13.27;8.52;;;;;;;;;;2074474;28;20053;-75
2021/10/26 02:36:28;;;;;;;12.35;8.57;;;;;;;;;;2070589;28;20038;-76
2021/10/26 02:37:47;;;;;;;11.85;8.65;;;;;;;;;;2073265;28;20125;-77
2021/10/26 02:39:06;;;;;;;9.70;8.45;;;;;;;;;;2072061;28;20026;-77
2021/10/26 02:40:25;;;;;;;9.90;8.60;;;;;;;;;;2071047;28;20030;-77
2021/10/26 02:41:44;;;;;;;12.98;8.60;;;;;;;;;;2071556;28;20417;-77
2021/10/26 02:43:03;;;;;;;12.85;9.00;;;;;;;;;;2073533;28;20481;-76
2021/10/26 02:44:21;;;;;;;9.88;8.63;;;;;;;;;;2076471;28;20034;-75
2021/10/26 02:45:40;;;;;;;9.05;8.15;;;;;;;;;;2072069;28;20121;-77
2021/10/26 02:46:59;;;;;;;11.73;9.00;;;;;;;;;;2072702;28;20034;-77
2021/10/26 02:48:18;;;;;;;10.73;8.48;;;;;;;;;;2075456;28;20034;-76
2021/10/26 02:49:37;;;;;;;9.98;8.73;;;;;;;;;;2072273;28;20022;-76
2021/10/26 02:50:56;;;;;;;12.25;9.48;;;;;;;;;;2072315;28;20124;-78
2021/10/26 02:52:15;;;;;;;10.05;8.50;;;;;;;;;;2072912;28;20478;-77
2021/10/26 02:53:34;;;;;;;10.88;8.85;;;;;;;;;;2071089;28;20037;-76
2021/10/26 02:54:53;;;;;;;10.45;9.40;;;;;;;;;;2068688;28;20038;-78
2021/10/26 02:56:12;;;;;;;11.48;9.52;;;;;;;;;;2070945;28;20030;-78
2021/10/26 02:57:30;;;;;;;10.15;9.25;;;;;;;;;;2072163;28;20034;-77
2021/10/26 02:58:49;;;;;;;12.75;8.43;;;;;;;;;;2071020;28;20361;-77
2021/10/26 03:00:12;;;;;;;10.07;9.02;;;;;;;;;;2079474;28;20421;-75
2021/10/26 03:01:31;;;;;;;;;;;;;;;;;;2078780;28;20045;-78
2021/10/26 03:02:50;;;;;;;13.18;8.45;;;;;;;;;;2076228;28;19909;-78
2021/10/26 03:04:09;;;;;;;11.35;8.85;;;;;;;;;;2072646;28;20022;-77
2021/10/26 03:05:28;;;;;;;10.73;9.07;;;;;;;;;;2071086;28;20034;-78
2021/10/26 03:06:47;;;;;;;10.63;9.63;;;;;;;;;;2072262;28;20100;-78
2021/10/26 03:08:06;;;;;;;9.93;8.95;;;;;;;;;;2073019;28;20030;-77
2021/10/26 03:09:25;;;;;;;11.65;9.65;;;;;;;;;;2071683;28;20030;-77
2021/10/26 03:10:44;;;;;;;15.05;9.80;;;;;;;;;;2071387;28;20038;-76
2021/10/26 03:12:03;;;;;;;12.77;9.80;;;;;;;;;;2068533;28;20025;-76
2021/10/26 03:13:23;;;;;;;10.70;9.02;;;;;;;;;;2068926;28;20022;-76
2021/10/26 03:14:41;;;;;;;14.50;9.68;;;;;;;;;;2067798;28;20029;-77
2021/10/26 03:16:00;;;;;;;12.48;9.55;;;;;;;;;;2071121;28;20053;-77
2021/10/26 03:17:19;;;;;;;10.57;9.57;;;;;;;;;;2070075;28;20026;-77
2021/10/26 03:18:38;;;;;;;14.27;9.68;;;;;;;;;;2072235;28;20034;-76
2021/10/26 03:19:57;;;;;;;12.80;10.40;;;;;;;;;;2070991;28;20125;-76
2021/10/26 03:21:16;;;;;;;10.90;9.45;;;;;;;;;;2069164;28;20034;-77
2021/10/26 03:22:35;;;;;;;9.45;8.57;;;;;;;;;;2068628;28;20042;-77
2021/10/26 03:23:54;;;;;;;14.13;10.05;;;;;;;;;;2074336;28;20053;-78
2021/10/26 03:25:13;;;;;;;11.55;9.57;;;;;;;;;;2079927;28;20137;-77
2021/10/26 03:26:32;;;;;;;11.55;9.30;;;;;;;;;;2072207;28;20026;-76
2021/10/26 03:27:50;;;;;;;10.57;9.38;;;;;;;;;;2064746;28;20034;-77
2021/10/26 03:29:09;;;;;;;12.10;9.48;;;;;;;;;;2077108;28;20116;-76
2021/10/26 03:30:28;;;;;;;11.38;9.80;;;;;;;;;;2075821;28;20041;-78
2021/10/26 03:31:51;;;;;;;10.30;9.05;;;;;;;;;;2071915;28;20521;-77
2021/10/26 03:33:09;;;;;;;14.60;10.15;;;;;;;;;;2067479;28;20117;-76
2021/10/26 03:34:29;;;;;;;10.57;9.60;;;;;;;;;;2072425;28;20038;-77
2021/10/26 03:35:48;;;;;;;12.57;9.35;;;;;;;;;;2071481;28;20050;-76
2021/10/26 03:37:07;;;;;;;14.27;10.48;;;;;;;;;;2072204;28;20018;-76
2021/10/26 03:38:26;;;;;;;10.82;9.73;;;;;;;;;;2072877;28;20034;-77
2021/10/26 03:39:47;;;;;;;16.30;9.48;;;;;;;;;;2070565;28;20033;-77
2021/10/26 03:41:06;;;;;;;11.88;9.55;;;;;;;;;;2072107;28;20034;-76
2021/10/26 03:42:25;;;;;;;11.23;9.60;;;;;;;;;;2071885;28;20033;-76
2021/10/26 03:43:44;;;;;;;12.50;10.43;;;;;;;;;;2072691;28;20046;-77
2021/10/26 03:45:04;;;;;;;12.85;9.98;;;;;;;;;;2072209;28;20026;-76
2021/10/26 03:46:23;;;;;;;13.02;9.75;;;;;;;;;;2071958;28;20037;-77
2021/10/26 03:47:42;;;;;;;11.07;9.95;;;;;;;;;;2070223;28;20486;-77
2021/10/26 03:49:04;;;;;;;10.18;9.18;;;;;;;;;;2070369;28;20030;-77
2021/10/26 03:50:23;;;;;;;14.63;10.15;;;;;;;;;;2069878;28;20105;-77
2021/10/26 03:51:42;;;;;;;14.00;10.45;;;;;;;;;;2071020;28;20038;-77
2021/10/26 03:53:01;;;;;;;12.48;10.45;;;;;;;;;;2072513;28;20034;-76
2021/10/26 03:54:20;;;;;;;13.65;10.10;;;;;;;;;;2071879;28;20482;-77
2021/10/26 03:55:39;;;;;;;14.75;10.43;;;;;;;;;;2068760;28;20030;-76
2021/10/26 03:56:58;;;;;;;12.90;10.45;;;;;;;;;;2069624;28;20014;-77
2021/10/26 03:58:17;;;;;;;11.98;10.13;;;;;;;;;;2071546;28;20042;-78
2021/10/26 03:59:37;;;;;;;12.38;9.98;;;;;;;;;;2072104;28;21072;-77
2021/10/26 04:00:55;;;;;;;13.48;10.20;;;;;;;;;;2072846;28;20037;-77
2021/10/26 04:02:25;;;;;;;13.20;9.55;;;;;;;;;;2070731;28;20034;-76
2021/10/26 04:03:44;;;;;;;12.88;10.40;;;;;;;;;;2069936;28;20474;-79
2021/10/26 04:05:12;;;;;;;11.50;9.63;;;;;;;;;;2071628;28;20041;-77
2021/10/26 04:06:33;;;;;;;12.40;10.00;;;;;;;;;;2077446;28;20029;-78
2021/10/26 04:07:58;;;;;;;12.63;10.55;;;;;;;;;;2070719;28;20105;-77
2021/10/26 04:09:24;;;;;;;12.55;10.55;;;;;;;;;;2072344;28;20501;-77
2021/10/26 04:10:47;;;;;;;13.05;10.48;;;;;;;;;;2070856;28;20029;-76
2021/10/26 04:12:27;;;;;;;11.88;10.68;;;;;;;;;;2071981;28;20030;-75
2021/10/26 04:13:46;;;;;;;14.32;10.05;;;;;;;;;;2069085;28;20030;-76
2021/10/26 04:15:05;;;;;;;12.35;10.43;;;;;;;;;;2071227;28;20029;-77
2021/10/26 04:16:24;;;;;;;13.60;10.23;;;;;;;;;;2069037;28;20030;-76
2021/10/26 04:17:43;;;;;;;23.33;11.50;;;;;;;;;;2067680;28;20116;-77
2021/10/26 04:19:02;;;;;;;12.95;10.55;;;;;;;;;;2075681;28;20661;-76
2021/10/26 04:20:21;;;;;;;15.32;10.98;;;;;;;;;;2073524;28;20421;-75
2021/10/26 04:21:40;;;;;;;15.57;11.10;;;;;;;;;;2072002;28;20054;-76
2021/10/26 04:22:59;;;;;;;12.85;10.32;;;;;;;;;;2071623;28;20041;-77
2021/10/26 04:24:17;;;;;;;12.73;10.27;;;;;;;;;;2072931;28;20034;-77
2021/10/26 04:25:37;;;;;;;15.40;10.75;;;;;;;;;;2069815;28;20498;-76
2021/10/26 04:26:56;;;;;;;12.57;10.32;;;;;;;;;;2075015;28;20459;-77
2021/10/26 04:28:15;;;;;;;14.13;11.23;;;;;;;;;;2081043;28;20025;-76
2021/10/26 04:29:34;;;;;;;13.63;10.93;;;;;;;;;;2073889;28;21420;-77
2021/10/26 04:30:53;;;;;;;14.48;9.95;;;;;;;;;;2071603;28;20113;-77
2021/10/26 04:32:13;;;;;;;11.65;9.93;;;;;;;;;;2071530;28;20042;-77
2021/10/26 04:33:32;;;;;;;11.98;10.05;;;;;;;;;;2070710;28;20037;-76
2021/10/26 04:34:51;;;;;;;12.45;10.60;;;;;;;;;;2072619;28;20022;-76
2021/10/26 04:36:10;;;;;;;14.35;11.05;;;;;;;;;;2066626;28;20023;-79
2021/10/26 04:37:29;;;;;;;13.75;10.90;;;;;;;;;;2072154;28;20037;-75
2021/10/26 04:38:48;;;;;;;13.00;10.73;;;;;;;;;;2068670;28;20034;-82
2021/10/26 04:40:07;;;;;;;13.30;10.68;;;;;;;;;;2071937;28;20018;-78
2021/10/26 04:41:26;;;;;;;13.52;11.00;;;;;;;;;;2068706;28;20025;-76
2021/10/26 04:42:45;;;;;;;13.05;10.45;;;;;;;;;;2073491;28;20022;-76
2021/10/26 04:44:04;;;;;;;11.50;10.07;;;;;;;;;;2071250;28;20037;-76
2021/10/26 04:45:23;;;;;;;12.52;9.80;;;;;;;;;;2069090;28;21034;-76
2021/10/26 04:46:42;;;;;;;10.73;9.63;;;;;;;;;;2072707;28;20049;-80
2021/10/26 04:48:01;;;;;;;20.25;11.05;;;;;;;;;;2070494;28;20037;-77
2021/10/26 04:49:20;;;;;;;12.48;10.35;;;;;;;;;;2071260;28;20502;-76
2021/10/26 04:50:39;;;;;;;12.20;10.52;;;;;;;;;;2070465;28;20033;-76
2021/10/26 04:51:58;;;;;;;14.70;10.35;;;;;;;;;;2068553;28;20572;-76
2021/10/26 04:53:17;;;;;;;14.48;11.35;;;;;;;;;;2077782;28;20022;-77
2021/10/26 04:54:36;;;;;;;14.90;10.65;;;;;;;;;;2067488;28;20038;-77
2021/10/26 04:55:55;;;;;;;13.88;11.13;;;;;;;;;;2074170;28;20481;-76
2021/10/26 04:57:15;;;;;;;15.55;11.13;;;;;;;;;;2076770;28;20116;-76
2021/10/26 04:58:34;;;;;;;13.93;10.50;;;;;;;;;;2073409;28;20034;-78
2021/10/26 04:59:55;;;;;;;16.60;10.52;;;;;;;;;;2070300;28;20033;-75
2021/10/26 05:01:14;;;;;;;14.00;10.90;;;;;;;;;;2071322;28;20116;-78
2021/10/26 05:02:33;;;;;;;13.18;11.18;;;;;;;;;;2069747;28;20037;-78
2021/10/26 05:03:52;;;;;;;13.20;10.55;;;;;;;;;;2068197;28;20037;-77
2021/10/26 05:05:11;;;;;;;12.73;10.25;;;;;;;;;;2067786;28;20490;-79
2021/10/26 05:06:30;;;;;;;11.77;10.45;;;;;;;;;;2070740;28;20030;-77
2021/10/26 05:07:50;;;;;;;16.38;11.05;;;;;;;;;;2071209;28;20029;-79
2021/10/26 05:09:09;;;;;;;13.55;10.82;;;;;;;;;;2071148;28;20439;-73
2021/10/26 05:10:28;;;;;;;17.88;11.50;;;;;;;;;;2071478;28;20079;-74
2021/10/26 05:11:47;;;;;;;12.57;10.57;;;;;;;;;;2069433;28;20037;-74
2021/10/26 05:13:06;;;;;;;12.73;9.93;;;;;;;;;;2074940;28;20543;-75
2021/10/26 05:14:25;;;;;;;15.40;10.73;;;;;;;;;;2078404;28;20021;-76
2021/10/26 05:15:48;;;;;;;13.25;10.80;;;;;;;;;;2071206;28;20066;-75
2021/10/26 05:17:06;;;;;;;13.83;10.80;;;;;;;;;;2070394;28;20458;-77
2021/10/26 05:18:28;;;;;;;13.90;11.40;;;;;;;;;;2071959;28;20033;-78
2021/10/26 05:19:50;;;;;;;14.23;10.88;;;;;;;;;;2070030;28;20029;-76
2021/10/26 05:21:15;;;;;;;13.48;10.05;;;;;;;;;;2075153;28;20065;-76
2021/10/26 05:22:34;;;;;;;16.40;10.68;;;;;;;;;;2072960;28;20038;-77
2021/10/26 05:23:53;;;;;;;14.55;10.85;;;;;;;;;;2070577;28;20034;-77
2021/10/26 05:25:12;;;;;;;11.98;10.63;;;;;;;;;;2071709;28;20154;-76
2021/10/26 05:26:33;;;;;;;17.83;11.32;;;;;;;;;;2074523;28;20045;-77
2021/10/26 05:27:52;;;;;;;17.05;10.93;;;;;;;;;;2073915;28;20498;-77
2021/10/26 05:29:11;;;;;;;12.48;10.98;;;;;;;;;;2069488;28;20026;-75
2021/10/26 05:30:30;;;;;;;13.30;10.05;;;;;;;;;;2069510;28;20038;-76
2021/10/26 05:31:49;;;;;;;14.13;10.95;;;;;;;;;;2069898;28;20030;-77
2021/10/26 05:33:09;;;;;;;14.07;10.77;;;;;;;;;;2069193;28;20021;-80
2021/10/26 05:34:28;;;;;;;15.88;10.85;;;;;;;;;;2064739;28;20030;-81
2021/10/26 05:35:47;;;;;;;12.63;10.40;;;;;;;;;;2075394;28;20068;-83
2021/10/26 05:37:06;;;;;;;14.15;11.10;;;;;;;;;;2078642;28;20041;-81
2021/10/26 05:38:25;;;;;;;11.93;10.45;;;;;;;;;;2070949;28;20046;-79
2021/10/26 05:39:44;;;;;;;13.68;11.02;;;;;;;;;;2074455;28;20096;-81
2021/10/26 05:41:03;;;;;;;13.10;11.20;;;;;;;;;;2073625;28;20034;-79
2021/10/26 05:42:22;;;;;;;12.90;10.52;;;;;;;;;;2071970;28;20046;-82
2021/10/26 05:43:41;;;;;;;14.10;10.68;;;;;;;;;;2079541;28;20493;-79
2021/10/26 05:45:00;;;;;;;13.48;10.50;;;;;;;;;;2069870;28;20502;-78
2021/10/26 05:46:19;;;;;;;14.98;11.13;;;;;;;;;;2072200;28;20113;-80
2021/10/26 05:47:38;;;;;;;13.80;11.00;;;;;;;;;;2072130;28;20038;-78
2021/10/26 05:48:57;;;;;;;13.40;10.20;;;;;;;;;;2076958;28;20025;-82
2021/10/26 05:50:16;;;;;;;15.25;10.43;;;;;;;;;;2073639;28;20030;-81
2021/10/26 05:51:35;;;;;;;14.00;10.65;;;;;;;;;;2076884;28;20025;-80
2021/10/26 05:52:54;;;;;;;12.82;11.13;;;;;;;;;;2073371;28;20037;-79
2021/10/26 05:54:13;;;;;;;13.50;10.65;;;;;;;;;;2078052;28;20025;-79
2021/10/26 05:55:32;;;;;;;14.55;10.32;;;;;;;;;;2077282;28;20026;-81
2021/10/26 05:56:51;;;;;;;12.43;10.35;;;;;;;;;;2072695;28;20056;-79
2021/10/26 05:58:13;;;;;;;14.40;10.52;;;;;;;;;;2076295;28;20107;-84
2021/10/26 05:59:32;;;;;;;15.98;11.13;;;;;;;;;;2074347;28;20417;-78
2021/10/26 06:00:51;;;;;;;16.02;11.15;;;;;;;;;;2074019;28;20038;-82
2021/10/26 06:02:10;;;;;;;16.30;10.73;;;;;;;;;;2077315;28;20108;-76
2021/10/26 06:03:30;;;;;;;13.90;10.65;;;;;;;;;;2070871;28;20034;-77
2021/10/26 06:04:51;;;;;;;13.45;10.60;;;;;;;;;;2073005;28;20037;-77
2021/10/26 06:06:10;;;;;;;17.27;10.68;;;;;;;;;;2073633;28;20483;-77
2021/10/26 06:07:30;;;;;;;11.38;9.23;;;;;;;;;;2073367;28;20131;-77
2021/10/26 06:08:52;;;;;;;14.02;10.05;;;;;;;;;;2073331;28;20042;-78
2021/10/26 06:10:11;;;;;;;11.77;10.55;;;;;;;;;;2072067;28;20410;-77
2021/10/26 06:11:30;;;;;;;18.55;11.65;;;;;;;;;;2077437;28;20029;-79
2021/10/26 06:12:58;;;;;;;14.20;10.85;;;;;;;;;;2070691;28;20026;-75
2021/10/26 06:14:17;;;;;;;17.30;10.95;;;;;;;;;;2072542;28;20069;-81
2021/10/26 06:15:36;;;;;;;15.98;11.15;;;;;;;;;;2072685;28;20042;-76
2021/10/26 06:16:55;;;;;;;11.45;10.07;;;;;;;;;;2080828;28;20030;-77
2021/10/26 06:18:14;;;;;;;11.40;9.80;;;;;;;;;;2080523;28;20030;-81
2021/10/26 06:19:33;;;;;;;13.40;10.07;;;;;;;;;;2074262;28;20116;-77
2021/10/26 06:20:52;;;;;;;17.40;10.93;;;;;;;;;;2071178;28;20052;-78
2021/10/26 06:22:11;;;;;;;12.13;10.45;;;;;;;;;;2072123;28;20038;-78
2021/10/26 06:23:30;;;;;;;14.63;10.75;;;;;;;;;;2073947;28;20033;-79
2021/10/26 06:24:49;;;;;;;13.38;10.35;;;;;;;;;;2070280;28;20073;-79
2021/10/26 06:26:08;;;;;;;13.13;10.50;;;;;;;;;;2072256;28;20030;-78
2021/10/26 06:27:28;;;;;;;14.90;11.00;;;;;;;;;;2072806;28;20429;-79
2021/10/26 06:28:47;;;;;;;13.90;9.77;;;;;;;;;;2074650;28;20426;-77
2021/10/26 06:30:07;;;;;;;16.55;11.02;;;;;;;;;;2073878;28;20026;-77
2021/10/26 06:31:27;;;;;;;12.68;10.20;;;;;;;;;;2071107;28;20034;-77
2021/10/26 06:32:46;;;;;;;17.25;11.20;;;;;;;;;;2073225;28;20081;-75
2021/10/26 06:34:05;;;;;;;13.75;10.45;;;;;;;;;;2068339;28;20022;-76
2021/10/26 06:35:23;;;;;;;13.52;11.00;;;;;;;;;;2071223;28;20030;-76
2021/10/26 06:36:43;;;;;;;13.30;10.85;;;;;;;;;;2070928;28;20038;-76
2021/10/26 06:38:01;;;;;;;12.75;10.38;;;;;;;;;;2070021;28;20038;-77
2021/10/26 06:39:21;;;;;;;13.00;10.02;;;;;;;;;;2068011;28;20035;-77
2021/10/26 06:40:40;;;;;;;14.10;10.40;;;;;;;;;;2065568;28;20418;-76
2021/10/26 06:41:59;;;;;;;12.07;10.50;;;;;;;;;;2070306;28;20034;-78
2021/10/26 06:43:19;;;;;;;13.23;10.70;;;;;;;;;;2068401;28;20033;-77
2021/10/26 06:44:37;;;;;;;13.45;10.45;;;;;;;;;;2068028;28;20030;-77
2021/10/26 06:45:58;;;;;;;11.77;10.55;;;;;;;;;;2072735;28;20393;-77
2021/10/26 06:47:18;;;;;;;12.98;10.55;;;;;;;;;;2072949;28;20120;-78
2021/10/26 06:48:37;;;;;;;14.32;10.43;;;;;;;;;;2073250;28;20046;-76
2021/10/26 06:49:56;;;;;;;13.63;10.82;;;;;;;;;;2069034;28;20019;-77
2021/10/26 06:51:15;;;;;;;16.70;10.07;;;;;;;;;;2069911;28;20030;-77
2021/10/26 06:52:35;;;;;;;13.48;10.63;;;;;;;;;;2067780;28;20033;-76
2021/10/26 06:53:54;;;;;;;13.77;10.43;;;;;;;;;;2066171;28;20022;-76
2021/10/26 06:55:19;;;;;;;12.35;10.40;;;;;;;;;;2075385;28;20026;-76
2021/10/26 06:56:38;;;;;;;13.30;10.88;;;;;;;;;;2072230;28;20478;-77
2021/10/26 06:57:58;;;;;;;12.30;10.30;;;;;;;;;;2071381;28;20029;-78
2021/10/26 06:59:17;;;;;;;13.40;10.50;;;;;;;;;;2070906;28;20433;-79
2021/10/26 07:00:35;;;;;;;12.07;10.73;;;;;;;;;;2071991;28;20104;-78
2021/10/26 07:01:56;;;;;;;14.55;10.50;;;;;;;;;;2071523;28;20034;-78
2021/10/26 07:03:16;;;;;;;13.35;10.25;;;;;;;;;;2070972;28;20021;-78
2021/10/26 07:04:36;;;;;;;12.77;10.02;;;;;;;;;;2070909;28;20463;-76
2021/10/26 07:05:55;;;;;;;13.73;11.18;;;;;;;;;;2078295;28;20041;-77
2021/10/26 07:07:14;;;;;;;11.90;10.27;;;;;;;;;;2072428;28;20143;-78
2021/10/26 07:08:33;;;;;;;15.43;10.60;;;;;;;;;;2066461;28;20034;-76
2021/10/26 07:09:52;;;;;;;11.05;9.90;;;;;;;;;;2075735;28;20104;-77
2021/10/26 07:11:11;;;;;;;13.15;10.40;;;;;;;;;;2081578;28;20026;-77
2021/10/26 07:12:31;;;;;;;13.70;10.40;;;;;;;;;;2079997;28;20486;-77
2021/10/26 07:13:50;;;;;;;14.23;10.35;;;;;;;;;;2073067;28;20088;-77
2021/10/26 07:15:09;;;;;;;14.27;10.40;;;;;;;;;;2070016;28;20025;-77
2021/10/26 07:16:28;;;;;;;16.48;10.45;;;;;;;;;;2072255;28;20466;-79
2021/10/26 07:17:47;;;;;;;12.55;10.30;;;;;;;;;;2080526;28;20128;-79
2021/10/26 07:19:06;;;;;;;16.10;11.00;;;;;;;;;;2071209;28;20029;-76
2021/10/26 07:20:25;;;;;;;13.48;9.30;;;;;;;;;;2074916;28;20036;-80
2021/10/26 07:21:44;;;;;;;12.20;9.63;;;;;;;;;;2071859;28;20394;-77
2021/10/26 07:23:03;;;;;;;13.60;10.05;;;;;;;;;;2071231;28;20068;-78
2021/10/26 07:24:22;;;;;;;14.02;9.85;;;;;;;;;;2071416;28;20045;-78
2021/10/26 07:25:41;;;;;;;11.13;9.25;;;;;;;;;;2075799;28;20037;-78
2021/10/26 07:27:00;;;;;;;12.55;9.88;;;;;;;;;;2069249;28;20030;-78
2021/10/26 07:28:20;;;;;;;14.10;9.63;;;;;;;;;;2068891;28;20053;-77
2021/10/26 07:29:39;;;;;;;14.50;10.15;;;;;;;;;;2072298;28;20544;-79
2021/10/26 07:30:58;;;;;;;14.93;10.15;;;;;;;;;;2079165;28;20029;-77
2021/10/26 07:32:20;;;;;;;13.48;9.43;;;;;;;;;;2071781;28;20046;-76
2021/10/26 07:33:39;;;;;;;14.48;9.90;;;;;;;;;;2077228;28;20022;-76
2021/10/26 07:34:58;;;;;;;13.07;9.57;;;;;;;;;;2071997;28;20029;-76
2021/10/26 07:36:18;;;;;;;12.52;9.63;;;;;;;;;;2076962;28;20033;-78
2021/10/26 07:37:44;;;;;;;13.07;10.13;;;;;;;;;;2071507;28;20026;-77
2021/10/26 07:39:07;;;;;;;11.02;9.57;;;;;;;;;;2071004;28;20061;-77
2021/10/26 07:40:26;;;;;;;;;;;;;;;;;;2071436;28;20045;-77
2021/10/26 07:41:45;;;;;;;13.23;9.00;;;;;;;;;;2068839;28;19914;-77
2021/10/26 07:43:04;;;;;;;11.98;9.52;;;;;;;;;;2068277;28;20738;-76
2021/10/26 07:44:23;;;;;;;12.77;8.73;;;;;;;;;;2072721;28;20026;-77
2021/10/26 07:45:42;;;;;;;12.75;9.45;;;;;;;;;;2072607;28;20518;-77
2021/10/26 07:47:02;;;;;;;13.57;8.73;;;;;;;;;;2077045;28;20486;-77
2021/10/26 07:48:21;;;;;;;15.10;8.77;;;;;;;;;;2082656;28;20025;-77