Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;0.60;0.45;;;;;;;18.17;100.00;101517.41;5083819;28;20028;-77
2022/08/01 00:02:26;;;;;;;2.05;0.75;;;;;;;18.04;100.00;101500.16;5075620;28;20032;-77
2022/08/01 00:04:54;;;;;;;0.80;0.50;;;;;;;18.12;100.00;101514.44;5060110;28;20027;-77
2022/08/01 00:07:19;;;;;;;0.88;0.60;;;;;;;18.11;100.00;101518.13;5077970;28;20028;-77
2022/08/01 00:09:45;;;;;;;0.90;0.60;;;;;;;17.96;100.00;101499.44;5082339;28;20028;-76
2022/08/01 00:12:10;;;;;;;0.95;0.80;;;;;;;18.08;100.00;101524.69;5073146;28;20448;-77
2022/08/01 00:14:35;;;;;;;1.30;0.80;;;;;;;17.93;100.00;101489.94;5071851;28;20085;-76
2022/08/01 00:17:01;;;;;;;0.95;0.70;;;;;;;18.08;100.00;101528.19;5076594;28;20489;-76
2022/08/01 00:19:26;;;;;;;0.90;0.80;;;;;;;18.06;100.00;101529.38;5074468;28;20032;-76
2022/08/01 00:21:52;;;;;;;1.45;0.90;;;;;;;18.04;100.00;101532.22;5082703;28;20032;-76
2022/08/01 00:24:17;;;;;;;2.47;0.90;;;;;;;18.01;100.00;101529.09;5051828;28;20058;-77
2022/08/01 00:26:42;;;;;;;1.15;0.65;;;;;;;17.99;100.00;101529.28;5067437;28;20071;-76
2022/08/01 00:29:08;;;;;;;1.92;0.90;;;;;;;18.00;100.00;101536.25;5078557;28;20035;-76
2022/08/01 00:31:33;;;;;;;1.48;1.00;;;;;;;17.99;100.00;101534.63;5076610;28;20111;-76
2022/08/01 00:33:59;;;;;;;0.95;0.70;;;;;;;17.99;100.00;101537.28;5081956;28;20032;-76
2022/08/01 00:36:24;;;;;;;1.10;0.70;;;;;;;17.97;100.00;101539.31;5058002;28;20481;-76
2022/08/01 00:38:50;;;;;;;0.93;0.52;;;;;;;17.92;100.00;101533.69;5069540;28;20032;-77
2022/08/01 00:41:15;;;;;;;1.55;1.05;;;;;;;17.92;100.00;101538.19;5067961;28;20036;-76
2022/08/01 00:43:41;;;;;;;1.70;0.50;;;;;;;17.82;100.00;101522.44;5067930;28;20311;-76
2022/08/01 00:46:06;;;;;;;0.73;0.43;;;;;;;17.91;100.00;101537.38;5070363;28;20039;-76
2022/08/01 00:48:31;;;;;;;1.33;0.73;;;;;;;17.81;100.00;101518.91;5051451;28;20085;-76
2022/08/01 00:50:57;;;;;;;2.38;1.00;;;;;;;17.88;100.00;101535.06;5070527;28;20492;-76
2022/08/01 00:53:23;;;;;;;0.80;0.57;;;;;;;17.84;100.00;101536.44;5081427;28;20028;-76
2022/08/01 00:55:48;;;;;;;1.20;0.82;;;;;;;17.87;100.00;101547.56;5073671;28;20103;-76
2022/08/01 00:58:14;;;;;;;1.33;0.90;;;;;;;17.87;100.00;101550.22;5078400;28;20032;-76
2022/08/01 01:00:39;;;;;;;0.60;0.40;;;;;;;17.84;100.00;101542.59;5077331;28;20059;-74
2022/08/01 01:03:05;;;;;;;0.70;0.57;;;;;;;17.84;100.00;101550.59;5051699;28;20473;-74
2022/08/01 01:05:35;;;;;;;0.63;0.40;;;;;;;17.80;100.00;101543.94;5074981;28;20035;-75
2022/08/01 01:08:27;;;;;;;0.73;0.25;;;;;;;17.79;100.00;101544.09;5074373;28;20480;-75
2022/08/01 01:11:03;;;;;;;2.00;0.57;;;;;;;17.76;100.00;101544.47;5075039;28;20020;-75
2022/08/01 01:13:41;;;;;;;0.50;0.40;;;;;;;17.75;100.00;101538.31;5070705;28;20035;-74
2022/08/01 01:16:13;;;;;;;0.68;0.47;;;;;;;17.60;100.00;101526.78;5076535;28;20035;-74
2022/08/01 01:18:53;;;;;;;0.70;0.60;;;;;;;17.68;100.00;101543.56;5072161;28;20020;-75
2022/08/01 01:21:18;;;;;;;0.45;0.30;;;;;;;17.66;100.00;101542.06;5072067;28;20463;-74
2022/08/01 01:24:21;;;;;;;1.13;0.68;;;;;;;17.65;100.00;101551.91;5074501;28;20051;-74
2022/08/01 01:27:10;;;;;;;0.82;0.40;;;;;;;17.62;100.00;101532.75;5070808;28;20141;-75
2022/08/01 01:29:36;;;;;;;0.52;0.50;;;;;;;17.62;100.00;101541.59;5070188;28;20023;-75
2022/08/01 01:32:08;;;;;;;1.05;0.55;;;;;;;17.61;100.00;101544.44;5075417;28;20081;-74
2022/08/01 01:34:38;;;;;;;2.90;0.95;;;;;;;17.54;100.00;101536.31;5080329;28;20062;-74
2022/08/01 01:37:07;;;;;;;1.45;0.38;;;;;;;17.50;100.00;101539.53;5073059;28;20028;-74
2022/08/01 01:39:36;;;;;;;1.45;0.85;;;;;;;17.58;100.00;101552.81;5080555;28;20028;-74
2022/08/01 01:42:04;;;;;;;2.85;0.60;;;;;;;17.56;100.00;101555.66;5072347;28;20557;-74
2022/08/01 01:44:30;;;;;;;3.03;0.80;;;;;;;17.55;100.00;101558.50;5074333;28;20027;-74
2022/08/01 01:46:57;;;;;;;2.80;0.63;;;;;;;17.52;100.00;101559.69;5069797;28;20074;-75
2022/08/01 01:49:25;;;;;;;1.42;0.85;;;;;;;17.42;100.00;101551.06;5069294;28;20039;-75
2022/08/01 01:51:54;;;;;;;0.95;0.50;;;;;;;17.44;100.00;101562.41;5072405;28;20161;-74
2022/08/01 01:54:21;;;;;;;1.02;0.47;;;;;;;17.37;100.00;101559.63;5076949;28;20027;-74
2022/08/01 01:56:49;;;;;;;1.83;0.30;;;;;;;17.31;100.00;101551.50;5076496;28;20028;-74
2022/08/01 01:59:20;;;;;;;3.15;0.85;;;;;;;17.40;100.00;101571.81;5054454;28;20473;-74
2022/08/01 02:01:48;;;;;;;1.25;0.73;;;;;;;17.32;100.00;101564.66;5070136;28;20442;-75
2022/08/01 02:04:15;;;;;;;0.70;0.50;;;;;;;17.37;100.00;101580.13;5071109;28;20028;-75
2022/08/01 02:06:43;;;;;;;0.55;0.30;;;;;;;17.40;100.00;101585.13;5075165;28;20032;-74
2022/08/01 02:09:08;;;;;;;3.22;1.02;;;;;;;17.41;100.00;101586.78;5070395;28;20057;-74
2022/08/01 02:11:36;;;;;;;4.20;0.40;;;;;;;17.40;100.00;101587.81;5052868;28;20079;-74
2022/08/01 02:14:03;;;;;;;0.32;0.30;;;;;;;17.27;100.00;101575.88;5072025;28;20024;-74
2022/08/01 02:16:33;;;;;;;1.33;0.50;;;;;;;17.27;100.00;101573.19;5075192;28;20020;-75
2022/08/01 02:18:59;;;;;;;2.43;0.73;;;;;;;17.39;100.00;101594.13;5078262;28;20020;-75
2022/08/01 02:21:32;;;;;;;1.92;0.60;;;;;;;17.41;100.00;101600.13;5069254;28;20498;-74
2022/08/01 02:24:22;;;;;;;2.35;0.57;;;;;;;17.40;100.00;101588.63;5078097;28;20020;-75
2022/08/01 02:26:52;;;;;;;0.45;0.22;;;;;;;17.42;100.00;101585.75;5061016;28;20130;-74
2022/08/01 02:29:23;;;;;;;0.57;0.40;;;;;;;17.43;100.00;101592.78;5068910;28;20418;-75
2022/08/01 02:31:49;;;;;;;;;;;;;;;17.42;100.00;101591.09;5066145;28;20024;-76
2022/08/01 02:34:18;;;;;;;4.72;0.70;;;;;;;17.41;100.00;101590.28;5073864;28;19912;-75
2022/08/01 02:36:45;;;;;;;0.65;0.30;;;;;;;17.40;100.00;101590.47;5072717;28;20101;-76
2022/08/01 02:39:14;;;;;;;1.10;0.80;;;;;;;17.39;100.00;101596.81;5073733;28;20032;-75
2022/08/01 02:41:44;;;;;;;3.25;0.60;;;;;;;17.39;100.00;101599.47;5072439;28;20024;-75
2022/08/01 02:44:14;;;;;;;2.42;1.20;;;;;;;17.34;100.00;101599.19;5072290;28;20494;-76
2022/08/01 02:46:48;;;;;;;0.77;0.40;;;;;;;17.24;100.00;101602.06;5070862;28;20113;-75
2022/08/01 02:49:16;;;;;;;1.33;0.88;;;;;;;17.27;100.00;101613.22;5070764;28;20020;-75
2022/08/01 02:51:43;;;;;;;1.75;0.82;;;;;;;17.20;100.00;101619.41;5070354;28;20111;-75
2022/08/01 02:54:11;;;;;;;1.10;0.70;;;;;;;17.16;100.00;101618.09;5076011;28;20335;-76
2022/08/01 02:56:38;;;;;;;2.33;0.70;;;;;;;17.11;100.00;101626.63;5074028;28;20028;-75
2022/08/01 02:59:16;;;;;;;1.80;0.77;;;;;;;17.10;100.00;101614.31;5079920;28;20024;-75
2022/08/01 03:01:43;;;;;;;1.55;0.70;;;;;;;16.94;100.00;101596.56;5076958;28;20472;-75
2022/08/01 03:04:10;;;;;;;1.38;0.60;;;;;;;16.97;100.00;101608.72;5076222;28;20052;-75
2022/08/01 03:06:37;;;;;;;3.53;0.70;;;;;;;17.00;100.00;101624.34;5072797;28;20048;-75
2022/08/01 03:09:04;;;;;;;1.80;0.70;;;;;;;16.91;100.00;101615.56;5078011;28;20024;-75
2022/08/01 03:11:31;;;;;;;2.72;0.60;;;;;;;16.78;100.00;101610.72;5074151;28;20036;-75
2022/08/01 03:14:00;;;;;;;4.55;1.08;;;;;;;16.91;100.00;101614.72;5074916;28;20058;-75
2022/08/01 03:16:26;;;;;;;5.80;0.90;;;;;;;16.90;100.00;101613.06;5077783;28;20560;-75
2022/08/01 03:18:56;;;;;;;0.98;0.43;;;;;;;16.89;100.00;101622.06;5077975;28;20020;-75
2022/08/01 03:21:23;;;;;;;2.20;0.70;;;;;;;16.85;100.00;101625.09;5072848;28;20048;-75
2022/08/01 03:23:56;;;;;;;4.88;0.95;;;;;;;16.80;100.00;101621.25;5073874;28;20480;-75
2022/08/01 03:26:33;;;;;;;5.32;0.82;;;;;;;16.71;100.00;101617.75;5077213;28;20072;-75
2022/08/01 03:29:07;;;;;;;2.60;0.93;;;;;;;16.77;100.00;101627.75;5075887;28;20115;-75
2022/08/01 03:31:36;;;;;;;3.63;1.20;;;;;;;16.57;100.00;101611.31;5075755;28;20463;-75
2022/08/01 03:34:02;;;;;;;5.68;1.27;;;;;;;16.57;100.00;101615.78;5072498;28;20477;-75
2022/08/01 03:36:29;;;;;;;1.00;0.68;;;;;;;16.44;100.00;101627.00;5074378;28;20033;-75
2022/08/01 03:38:59;;;;;;;2.55;1.02;;;;;;;16.41;100.00;101630.00;5072544;28;20055;-75
2022/08/01 03:41:28;;;;;;;2.45;0.90;;;;;;;16.49;100.00;101643.31;5070336;28;20032;-74
2022/08/01 03:44:02;;;;;;;7.63;1.25;;;;;;;16.44;100.00;101633.16;5075950;28;20024;-74
2022/08/01 03:46:40;;;;;;;1.02;0.50;;;;;;;16.31;100.00;101619.53;5077559;28;20520;-75
2022/08/01 03:49:11;;;;;;;1.70;0.85;;;;;;;16.38;100.00;101646.31;5075137;28;20063;-74
2022/08/01 03:51:38;;;;;;;1.20;0.60;;;;;;;16.38;100.00;101651.66;5073175;28;20055;-74
2022/08/01 03:54:06;;;;;;;4.22;1.42;;;;;;;16.31;100.00;101637.31;5071982;28;20040;-74
2022/08/01 03:56:33;;;;;;;7.55;1.33;;;;;;;16.16;100.00;101632.69;5078967;28;20028;-74
2022/08/01 03:59:00;;;;;;;3.22;0.52;;;;;;;16.08;100.00;101631.88;5061443;28;20062;-74
2022/08/01 04:01:29;;;;;;;4.10;0.82;;;;;;;16.03;100.00;101633.19;5074701;28;20012;-75
2022/08/01 04:03:56;;;;;;;3.13;0.82;;;;;;;16.07;100.00;101635.50;5053948;28;20025;-74
2022/08/01 04:06:22;;;;;;;5.15;0.77;;;;;;;16.07;100.00;101644.34;5076315;28;20023;-74
2022/08/01 04:08:55;;;;;;;3.63;1.38;;;;;;;16.03;100.00;101654.50;5076332;28;20032;-74
2022/08/01 04:11:21;;;;;;;2.15;1.10;;;;;;;15.97;100.00;101655.16;5074428;28;20048;-74
2022/08/01 04:13:48;;;;;;;3.33;1.10;;;;;;;15.88;100.00;101650.81;5074300;28;20028;-74
2022/08/01 04:16:13;;;;;;;4.00;0.75;;;;;;;15.83;100.00;101642.53;5073718;28;20025;-74
2022/08/01 04:18:39;;;;;;;2.55;0.32;;;;;;;15.81;100.00;101645.34;5042253;28;20031;-74
2022/08/01 04:21:04;;;;;;;4.53;0.63;;;;;;;15.87;100.00;101659.78;5073106;28;20036;-74
2022/08/01 04:23:31;;;;;;;9.15;1.00;;;;;;;15.86;100.00;101655.47;5076977;28;20399;-75
2022/08/01 04:26:00;;;;;;;2.53;1.58;;;;;;;15.83;100.00;101658.50;5074480;28;20593;-74
2022/08/01 04:28:25;;;;;;;7.97;1.02;;;;;;;15.87;100.00;101666.97;5077543;28;20073;-74
2022/08/01 04:30:55;;;;;;;4.20;0.70;;;;;;;15.84;100.00;101670.78;5068723;28;20398;-74
2022/08/01 04:33:21;;;;;;;4.53;0.73;;;;;;;15.78;100.00;101661.63;5072759;28;20016;-74
2022/08/01 04:35:48;;;;;;;2.95;0.77;;;;;;;15.82;100.00;101662.13;5073176;28;20472;-74
2022/08/01 04:38:21;;;;;;;5.82;0.85;;;;;;;15.91;100.00;101674.44;5041434;28;20535;-74
2022/08/01 04:40:48;;;;;;;1.00;0.47;;;;;;;16.00;100.00;101688.59;5071168;28;20237;-74
2022/08/01 04:43:14;;;;;;;1.52;0.65;;;;;;;16.14;100.00;101693.28;5074779;28;20036;-74
2022/08/01 04:45:40;;;;;;;4.90;0.68;;;;;;;16.22;100.00;101692.44;5075049;28;20099;-75
2022/08/01 04:48:06;;;;;;;1.65;1.00;;;;;;;16.29;100.00;101682.78;5060597;28;20033;-74
2022/08/01 04:50:32;;;;;;;5.25;1.23;;;;;;;16.39;100.00;101698.59;5070365;28;20116;-74
2022/08/01 04:52:57;;;;;;;0.85;0.65;;;;;;;16.33;100.00;101692.13;5072721;28;20106;-74
2022/08/01 04:55:23;;;;;;;9.80;1.27;;;;;;;16.34;100.00;101699.09;5072361;28;20078;-74
2022/08/01 04:57:48;;;;;;;1.02;0.57;;;;;;;16.34;100.00;101682.28;5075081;28;20025;-74
2022/08/01 05:00:16;;;;;;;6.43;0.85;;;;;;;16.44;100.00;101683.78;5070496;28;20022;-74
2022/08/01 05:02:41;;;;;;;3.63;0.90;;;;;;;16.62;100.00;101704.06;5059696;28;20047;-75
2022/08/01 05:05:08;;;;;;;6.43;1.63;;;;;;;16.63;100.00;101700.41;5072976;28;20028;-74
2022/08/01 05:07:35;;;;;;;7.57;0.65;;;;;;;16.61;100.00;101700.59;5057139;28;20027;-74
2022/08/01 05:10:02;;;;;;;1.60;0.73;;;;;;;16.69;100.00;101705.06;5076239;28;20500;-74
2022/08/01 05:12:28;;;;;;;1.73;0.70;;;;;;;16.80;100.00;101704.72;5074124;28;20502;-74
2022/08/01 05:14:54;;;;;;;2.17;1.08;;;;;;;16.91;100.00;101705.38;5073421;28;20036;-74
2022/08/01 05:17:19;;;;;;;2.13;0.90;;;;;;;17.03;100.00;101707.50;5072133;28;20396;-74
2022/08/01 05:19:45;;;;;;;2.60;0.60;;;;;;;17.08;100.00;101708.84;5073612;28;20013;-74
2022/08/01 05:22:10;;;;;;;3.65;0.90;;;;;;;17.05;100.00;101702.00;5075602;28;20029;-74
2022/08/01 05:24:38;;;;;;;2.83;1.20;;;;;;;17.01;100.00;101690.03;5073050;28;20031;-74
2022/08/01 05:27:03;;;;;;;0.88;0.60;;;;;;;17.16;100.00;101714.97;5076244;28;20036;-74
2022/08/01 05:29:29;;;;;;;3.58;0.68;;;;;;;17.14;100.00;101706.31;5070919;28;20362;-75
2022/08/01 05:31:55;;;;;;;1.58;0.80;;;;;;;17.21;100.00;101712.63;5074829;28;20072;-75
2022/08/01 05:34:20;;;;;;;4.28;0.70;;;;;;;17.21;100.00;101712.63;5053226;28;20146;-74
2022/08/01 05:36:46;;;;;;;8.32;2.67;;;;;;;17.22;100.00;101714.28;5072088;28;20034;-74
2022/08/01 05:39:12;;;;;;;6.80;1.10;;;;;;;17.20;100.00;101699.44;5072628;28;20033;-74
2022/08/01 05:41:37;;;;;;;4.43;0.90;;;;;;;17.33;100.00;101720.22;5073677;28;20023;-74
2022/08/01 05:44:04;;;;;;;3.53;0.85;;;;;;;17.36;100.00;101701.22;5071940;28;20059;-75
2022/08/01 05:46:30;;;;;;;5.78;1.42;;;;;;;17.57;100.00;101730.81;5074461;28;20524;-73
2022/08/01 05:48:56;;;;;;;5.43;1.67;;;;;;;17.59;100.00;101725.28;5074040;28;20056;-75
2022/08/01 05:51:22;;;;;;;1.17;1.02;;;;;;;17.65;100.00;101725.41;5055718;28;20039;-73
2022/08/01 05:53:47;;;;;;;4.47;1.15;;;;;;;17.60;100.00;101709.09;5070133;28;20096;-74
2022/08/01 05:56:13;;;;;;;4.00;0.98;;;;;;;17.83;100.00;101743.03;5072702;28;20089;-74
2022/08/01 05:58:38;;;;;;;3.25;0.82;;;;;;;17.82;100.00;101736.88;5071603;28;20051;-74
2022/08/01 06:01:03;;;;;;;0.60;0.50;;;;;;;17.82;100.00;101741.38;5072984;28;20122;-74
2022/08/01 06:03:31;;;;;;;4.30;1.23;;;;;;;17.73;99.07;101737.91;5073979;28;20028;-74
2022/08/01 06:05:57;;;;;;;2.35;0.88;;;;;;;17.71;99.70;101734.56;5070578;28;20028;-74
2022/08/01 06:08:23;;;;;;;8.27;1.25;;;;;;;17.64;99.62;101729.09;5074767;28;20377;-75
2022/08/01 06:10:48;;;;;;;3.53;1.27;;;;;;;17.75;99.79;101727.88;5073965;28;20028;-73
2022/08/01 06:13:14;;;;;;;1.60;0.60;;;;;;;17.80;99.26;101732.69;5072395;28;20030;-73
2022/08/01 06:15:39;;;;;;;1.63;0.73;;;;;;;17.78;99.43;101734.69;5070469;28;20552;-73
2022/08/01 06:18:05;;;;;;;3.13;0.80;;;;;;;17.78;99.14;101745.38;5072460;28;20499;-73
2022/08/01 06:20:31;;;;;;;1.65;1.48;;;;;;;17.77;100.00;101749.91;5072408;28;20093;-73
2022/08/01 06:22:56;;;;;;;3.95;0.95;;;;;;;17.62;98.27;101723.09;5057170;28;20036;-73
2022/08/01 06:25:22;;;;;;;4.00;1.13;;;;;;;17.75;96.61;101751.09;5074718;28;20059;-73
2022/08/01 06:27:47;;;;;;;9.48;1.05;;;;;;;17.71;97.46;101755.09;5075451;28;20028;-75
2022/08/01 06:30:13;;;;;;;3.50;1.48;;;;;;;17.67;97.33;101746.59;5076529;28;20059;-74
2022/08/01 06:32:38;;;;;;;4.50;1.33;;;;;;;17.71;97.06;101757.78;5057089;28;20032;-76
2022/08/01 06:35:04;;;;;;;3.10;1.25;;;;;;;17.79;98.67;101741.69;5074496;28;20028;-74
2022/08/01 06:37:31;;;;;;;4.50;0.77;;;;;;;17.89;97.17;101755.69;5075173;28;20479;-74
2022/08/01 06:40:00;;;;;;;3.53;1.13;;;;;;;18.01;95.84;101762.28;5074745;28;20028;-74
2022/08/01 06:42:26;;;;;;;1.58;1.20;;;;;;;17.87;94.54;101755.84;5077550;28;20020;-74
2022/08/01 06:44:51;;;;;;;1.38;0.57;;;;;;;18.00;94.58;101759.78;5073713;28;20035;-74
2022/08/01 06:47:16;;;;;;;6.85;1.75;;;;;;;18.16;94.92;101770.38;5078730;28;20099;-74
2022/08/01 06:49:42;;;;;;;1.50;0.80;;;;;;;18.24;92.00;101767.63;5076058;28;20388;-74
2022/08/01 06:52:07;;;;;;;1.42;0.65;;;;;;;18.33;90.62;101775.59;5075174;28;20059;-74
2022/08/01 06:54:33;;;;;;;2.67;0.80;;;;;;;18.33;91.42;101771.06;5077233;28;20472;-74
2022/08/01 06:56:58;;;;;;;3.17;0.70;;;;;;;18.43;89.83;101777.03;5075492;28;20107;-74
2022/08/01 06:59:23;;;;;;;1.25;0.73;;;;;;;18.59;91.74;101777.91;5077840;28;20502;-74
2022/08/01 07:01:49;;;;;;;3.20;1.48;;;;;;;18.68;92.09;101777.66;5075199;28;20039;-74
2022/08/01 07:04:14;;;;;;;7.32;1.15;;;;;;;18.99;91.79;101786.56;5071757;28;20027;-74
2022/08/01 07:06:39;;;;;;;2.08;0.70;;;;;;;19.26;90.79;101787.81;5072762;28;20119;-74
2022/08/01 07:09:05;;;;;;;5.32;1.10;;;;;;;19.36;89.82;101758.06;5077709;28;20495;-74
2022/08/01 07:11:30;;;;;;;9.55;1.30;;;;;;;19.79;86.85;101782.31;5058182;28;20017;-74
2022/08/01 07:13:56;;;;;;;1.48;0.75;;;;;;;19.88;86.02;101791.91;5074830;28;20046;-74
2022/08/01 07:16:22;;;;;;;4.07;0.95;;;;;;;19.90;84.64;101777.31;5073348;28;20064;-74
2022/08/01 07:18:47;;;;;;;2.60;0.63;;;;;;;20.22;81.63;101787.75;5077598;28;20622;-74
2022/08/01 07:21:13;;;;;;;0.88;0.57;;;;;;;20.64;78.86;101796.81;5061420;28;20035;-74
2022/08/01 07:23:38;;;;;;;5.13;1.27;;;;;;;21.11;80.59;101788.09;5079015;28;20492;-74
2022/08/01 07:26:03;;;;;;;0.68;0.68;;;;;;;21.50;76.29;101791.22;5055106;28;20080;-74
2022/08/01 07:28:30;;;;;;;3.55;1.17;;;;;;;21.75;76.74;101792.38;5075870;28;20027;-74
2022/08/01 07:30:55;;;;;;;5.13;0.60;;;;;;;21.66;76.27;101800.78;5072632;28;20039;-74
2022/08/01 07:33:22;;;;;;;5.28;0.70;;;;;;;21.53;77.82;101801.56;5075043;28;20020;-74
2022/08/01 07:35:47;;;;;;;2.40;1.00;;;;;;;22.06;78.46;101803.59;5073427;28;20024;-74
2022/08/01 07:38:14;;;;;;;2.33;0.52;;;;;;;22.12;74.69;101790.22;5070817;28;20411;-74
2022/08/01 07:40:40;;;;;;;3.08;0.45;;;;;;;22.03;73.63;101812.09;5077455;28;20462;-74
2022/08/01 07:43:05;;;;;;;3.90;0.50;;;;;;;21.92;73.14;101813.50;5076646;28;20039;-75
2022/08/01 07:45:31;;;;;;;8.35;0.95;;;;;;;22.25;74.72;101818.16;5072888;28;20468;-74
2022/08/01 07:48:02;;;;;;;1.83;1.00;;;;;;;22.37;70.40;101808.47;5073374;28;20103;-74
2022/08/01 07:50:27;;;;;;;7.68;0.88;;;;;;;22.21;70.14;101820.41;5076859;28;20434;-74
2022/08/01 07:52:53;;;;;;;4.15;0.80;;;;;;;22.58;72.59;101827.13;5075879;28;20029;-74
2022/08/01 07:55:18;;;;;;;2.58;0.80;;;;;;;23.10;70.36;101829.19;5059155;28;20066;-75
2022/08/01 07:57:43;;;;;;;2.75;0.50;;;;;;;23.74;68.66;101838.34;5076194;28;20024;-74
2022/08/01 08:00:09;;;;;;;2.03;0.80;;;;;;;24.62;63.37;101825.00;5073266;28;20028;-74
2022/08/01 08:02:35;;;;;;;2.10;0.70;;;;;;;25.43;63.06;101835.88;5072176;28;20511;-74
2022/08/01 08:05:01;;;;;;;3.67;0.80;;;;;;;25.92;61.80;101835.97;5074000;28;20107;-75
2022/08/01 08:07:26;;;;;;;2.15;0.80;;;;;;;26.98;60.28;101834.34;5075141;28;20025;-74
2022/08/01 08:09:52;;;;;;;5.22;0.82;;;;;;;26.98;57.12;101847.03;5073890;28;20028;-74
2022/08/01 08:12:18;;;;;;;4.30;0.55;;;;;;;27.28;56.96;101841.53;5075060;28;20024;-75
2022/08/01 08:14:43;;;;;;;3.25;0.80;;;;;;;27.07;55.37;101853.78;5073972;28;20518;-75
2022/08/01 08:17:08;;;;;;;2.70;0.50;;;;;;;27.57;57.82;101850.56;5075237;28;20426;-75
2022/08/01 08:19:36;;;;;;;1.13;0.40;;;;;;;27.84;53.01;101850.81;5071105;28;20070;-75
2022/08/01 08:22:02;;;;;;;2.58;0.55;;;;;;;27.74;55.39;101853.31;5075461;28;20107;-75
2022/08/01 08:24:27;;;;;;;4.68;0.98;;;;;;;28.69;53.88;101854.56;5073091;28;20116;-75
2022/08/01 08:26:59;;;;;;;4.00;0.55;;;;;;;29.06;53.27;101851.31;5074653;28;20052;-75
2022/08/01 08:29:26;;;;;;;0.98;0.45;;;;;;;29.38;51.12;101849.88;5076329;28;20025;-75
2022/08/01 08:31:57;;;;;;;3.90;0.52;;;;;;;28.92;52.85;101863.63;5075224;28;20115;-76
2022/08/01 08:34:23;;;;;;;3.80;0.52;;;;;;;28.95;53.53;101860.38;5069953;28;20078;-75
2022/08/01 08:36:49;;;;;;;2.10;0.50;;;;;;;29.59;52.04;101859.09;5077952;28;20029;-75
2022/08/01 08:39:15;;;;;;;2.53;0.98;;;;;;;29.10;51.08;101855.22;5073131;28;20060;-75
2022/08/01 08:41:40;;;;;;;1.30;0.47;;;;;;;28.30;53.22;101856.31;5069553;28;20051;-75
2022/08/01 08:44:07;;;;;;;2.45;0.70;;;;;;;27.46;54.96;101859.53;5075510;28;20033;-75
2022/08/01 08:46:33;;;;;;;0.88;0.45;;;;;;;27.76;51.92;101859.31;5063221;28;20055;-75
2022/08/01 08:49:01;;;;;;;2.38;0.60;;;;;;;28.35;54.09;101847.44;5074998;28;20060;-75
2022/08/01 08:51:29;;;;;;;2.22;0.77;;;;;;;28.42;52.36;101843.50;5075140;28;20030;-75
2022/08/01 08:53:56;;;;;;;1.45;0.65;;;;;;;28.89;52.07;101861.38;5072694;28;20025;-75
2022/08/01 08:56:24;;;;;;;5.20;0.98;;;;;;;30.02;48.53;101866.44;5079352;28;20027;-75
2022/08/01 08:58:50;;;;;;;2.35;0.55;;;;;;;29.62;50.89;101866.78;5069008;28;20350;-75
2022/08/01 09:01:17;;;;;;;2.85;0.80;;;;;;;29.84;51.35;101874.97;5074668;28;20119;-75
2022/08/01 09:03:43;;;;;;;2.25;0.47;;;;;;;30.50;48.89;101877.53;5071716;28;20025;-75
2022/08/01 09:06:09;;;;;;;4.55;0.70;;;;;;;31.51;47.15;101871.19;5075920;28;20555;-76
2022/08/01 09:08:35;;;;;;;1.70;0.63;;;;;;;31.29;47.11;101873.22;5055798;28;20161;-75
2022/08/01 09:11:00;;;;;;;3.17;0.73;;;;;;;30.19;49.14;101866.34;5056442;28;20354;-75
2022/08/01 09:13:26;;;;;;;2.20;0.60;;;;;;;30.32;48.50;101874.13;5073452;28;20055;-75
2022/08/01 09:15:53;;;;;;;2.88;0.57;;;;;;;30.03;49.00;101883.56;5060283;28;20033;-75
2022/08/01 09:18:35;;;;;;;3.30;0.82;;;;;;;29.90;50.37;101890.28;5073382;28;20499;-75
2022/08/01 09:21:08;;;;;;;5.20;0.82;;;;;;;30.54;46.79;101895.00;5072973;28;20096;-75
2022/08/01 09:23:39;;;;;;;2.90;0.82;;;;;;;29.91;47.94;101892.72;5081417;28;20038;-75
2022/08/01 09:26:06;;;;;;;2.47;0.40;;;;;;;29.08;51.42;101886.41;5073256;28;20512;-75
2022/08/01 09:28:33;;;;;;;1.92;0.50;;;;;;;29.36;48.80;101885.47;5073771;28;20101;-75
2022/08/01 09:30:58;;;;;;;1.80;0.60;;;;;;;29.43;51.06;101896.16;5071449;28;20032;-75
2022/08/01 09:33:24;;;;;;;2.47;0.63;;;;;;;30.06;47.09;101904.88;5072338;28;20516;-75
2022/08/01 09:35:57;;;;;;;3.85;0.85;;;;;;;30.84;46.92;101910.81;5078045;28;20024;-76
2022/08/01 09:38:26;;;;;;;3.92;0.98;;;;;;;32.34;44.63;101910.47;5072006;28;20027;-75
2022/08/01 09:40:57;;;;;;;1.83;0.80;;;;;;;32.44;43.78;101910.47;5072782;28;20120;-75
2022/08/01 09:43:29;;;;;;;3.00;1.00;;;;;;;31.65;44.16;101904.25;5070336;28;20408;-75
2022/08/01 09:45:58;;;;;;;4.68;0.70;;;;;;;30.90;45.05;101906.22;5072834;28;20024;-75
2022/08/01 09:48:23;;;;;;;2.47;0.63;;;;;;;31.54;46.07;101895.19;5068069;28;20407;-75
2022/08/01 09:50:52;;;;;;;2.25;0.82;;;;;;;31.40;44.68;101909.53;5077638;28;20028;-75
2022/08/01 09:53:18;;;;;;;2.63;1.05;;;;;;;32.48;44.55;101905.28;5074538;28;20056;-75
2022/08/01 09:55:46;;;;;;;1.75;0.63;;;;;;;31.79;43.57;101904.56;5055581;28;20111;-75
2022/08/01 09:58:12;;;;;;;2.20;0.70;;;;;;;31.01;45.10;101920.75;5073863;28;20028;-76
2022/08/01 10:00:39;;;;;;;2.90;0.68;;;;;;;29.86;46.51;101922.59;5069777;28;20496;-75
2022/08/01 10:03:38;;;;;;;1.77;0.60;;;;;;;29.03;49.32;101919.75;5076499;28;20499;-75
2022/08/01 10:06:19;;;;;;;3.67;0.73;;;;;;;30.31;46.50;101902.44;5026732;28;20047;-75
2022/08/01 10:08:48;;;;;;;1.38;0.52;;;;;;;31.24;45.83;101914.09;5028379;28;20622;-76
2022/08/01 10:11:14;;;;;;;3.22;0.35;;;;;;;32.61;42.90;101915.72;5033798;28;20039;-75
2022/08/01 10:13:40;;;;;;;4.13;0.93;;;;;;;33.19;41.55;101920.91;5030935;28;20064;-75
2022/08/01 10:16:06;;;;;;;3.10;0.73;;;;;;;33.24;41.39;101920.06;5031145;28;20364;-75
2022/08/01 10:18:34;;;;;;;1.65;0.63;;;;;;;32.67;40.77;101922.81;5033488;28;20033;-76
2022/08/01 10:21:01;;;;;;;2.28;0.80;;;;;;;31.66;42.47;101918.69;5027651;28;20033;-76
2022/08/01 10:23:30;;;;;;;1.55;0.40;;;;;;;31.69;44.18;101920.91;5007857;28;20136;-76
2022/08/01 10:25:58;;;;;;;3.05;0.65;;;;;;;31.92;42.38;101915.00;4995006;28;20057;-76
2022/08/01 10:28:25;;;;;;;2.58;0.60;;;;;;;31.78;41.63;101919.31;5033582;28;20045;-76
2022/08/01 10:30:52;;;;;;;3.13;0.47;;;;;;;32.73;43.70;101916.28;5017327;28;20507;-77
2022/08/01 10:33:17;;;;;;;2.45;0.70;;;;;;;33.09;39.09;101920.91;5012784;28;20033;-77
2022/08/01 10:35:45;;;;;;;2.70;0.60;;;;;;;32.78;42.40;101916.25;5007248;28;20050;-76
2022/08/01 10:38:11;;;;;;;2.75;0.40;;;;;;;33.98;40.01;101924.72;5025920;28;20033;-76
2022/08/01 10:40:37;;;;;;;2.45;0.63;;;;;;;33.57;41.07;101921.31;5003477;28;20033;-76
2022/08/01 10:43:03;;;;;;;2.85;0.38;;;;;;;33.42;39.86;101919.44;5071480;28;20300;-75
2022/08/01 10:45:30;;;;;;;1.58;0.30;;;;;;;33.58;40.43;101923.78;5080281;28;20057;-75
2022/08/01 10:48:29;;;;;;;0.93;0.43;;;;;;;33.79;41.20;101918.25;5067762;28;20028;-75
2022/08/01 10:50:58;;;;;;;1.40;0.50;;;;;;;33.98;40.11;101910.22;5062422;28;20488;-75
2022/08/01 10:53:26;;;;;;;0.70;0.43;;;;;;;33.99;38.10;101907.19;5073653;28;20111;-75
2022/08/01 10:56:00;;;;;;;1.05;0.40;;;;;;;33.22;42.07;101925.00;5074424;28;20043;-74
2022/08/01 10:58:37;;;;;;;2.53;0.85;;;;;;;32.04;41.03;101922.16;5073821;28;20676;-75
2022/08/01 11:01:27;;;;;;;2.42;0.63;;;;;;;31.89;40.62;101920.97;5076015;28;20024;-75
2022/08/01 11:03:58;;;;;;;1.55;0.63;;;;;;;32.58;39.41;101929.94;5068412;28;20040;-75
2022/08/01 11:06:33;;;;;;;2.33;0.38;;;;;;;33.22;39.75;101923.06;5075181;28;20040;-74
2022/08/01 11:09:26;;;;;;;1.55;0.43;;;;;;;34.12;38.91;101921.38;5075761;28;20035;-75
2022/08/01 11:12:06;;;;;;;2.08;0.50;;;;;;;33.94;37.07;101931.03;5068478;28;20040;-75
2022/08/01 11:14:33;;;;;;;0.65;0.30;;;;;;;34.11;40.39;101919.72;5078848;28;20020;-75
2022/08/01 11:17:39;;;;;;;1.85;0.50;;;;;;;34.98;34.99;101935.56;5074225;28;20480;-75
2022/08/01 11:20:12;;;;;;;1.20;0.47;;;;;;;34.99;36.90;101937.97;5007632;28;20124;-75
2022/08/01 11:22:59;;;;;;;2.55;0.68;;;;;;;35.72;36.52;101933.41;4981800;28;20025;-74
2022/08/01 11:25:48;;;;;;;3.08;0.30;;;;;;;35.37;35.94;101942.84;5003326;28;20046;-74