Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:21;;;;;;;;;;;8.70;99.90;;;;;;5022997;28;19932;-71
2022/02/03 00:03:52;;;;;;;;;;;8.60;99.90;;;;;;5020035;28;20336;-71
2022/02/03 00:06:30;;;;;;;;;;;8.60;99.90;;;;;;5026903;28;20036;-70
2022/02/03 00:09:16;;;;;;;;;;;8.60;99.90;;;;;;5022529;28;20031;-70
2022/02/03 00:16:10;;;;;;;;;;;8.60;99.90;;;;;;5016403;28;19933;-70
2022/02/03 00:23:03;;;;;;;;;;;8.60;99.90;;;;;;4998249;28;19925;-70
2022/02/03 00:25:34;;;;;;;;;;;8.60;99.90;;;;;;5016841;28;20004;-69
2022/02/03 00:28:05;;;;;;;;;;;8.60;99.90;;;;;;5017180;28;20015;-70
2022/02/03 00:30:45;;;;;;;;;;;8.60;99.90;;;;;;5024177;28;20339;-70
2022/02/03 00:33:20;;;;;;;;;;;8.60;99.90;;;;;;5023140;28;19932;-69
2022/02/03 00:35:57;;;;;;;;;;;8.60;99.90;;;;;;5016587;28;19933;-70
2022/02/03 00:38:44;;;;;;;;;;;8.50;99.90;;;;;;5020976;28;20412;-70
2022/02/03 00:49:29;;;;;;;;;;;8.50;99.90;;;;;;5018106;28;19979;-70
2022/02/03 00:51:59;;;;;;;;;;;8.50;99.90;;;;;;5021001;28;20800;-70
2022/02/03 00:54:30;;;;;;;;;;;8.50;99.90;;;;;;5014534;28;19929;-70
2022/02/03 00:57:01;;;;;;;;;;;8.40;99.90;;;;;;5016340;28;19926;-69
2022/02/03 00:59:30;;;;;;;;;;;8.50;99.90;;;;;;5020804;28;19925;-70
2022/02/03 01:01:57;;;;;;;;;;;8.50;99.90;;;;;;5022863;28;19933;-70
2022/02/03 01:04:26;;;;;;;;;;;8.50;99.90;;;;;;5017005;28;19925;-70
2022/02/03 01:06:56;;;;;;;;;;;8.50;99.90;;;;;;5016494;28;20565;-70
2022/02/03 01:09:23;;;;;;;;;;;8.40;99.90;;;;;;5019401;28;19937;-70
2022/02/03 01:12:00;;;;;;;;;;;8.40;99.90;;;;;;5021273;28;20017;-70
2022/02/03 01:14:38;;;;;;;;;;;8.40;99.90;;;;;;5017333;28;20400;-70
2022/02/03 01:17:16;;;;;;;;;;;8.40;99.90;;;;;;5024791;28;19924;-70
2022/02/03 01:34:10;;;;;;;;;;;8.30;99.90;;;;;;4952197;28;19969;-70
2022/02/03 01:37:08;;;;;;;;;;;8.30;99.90;;;;;;5001603;28;19925;-70
2022/02/03 01:45:16;;;;;;;;;;;8.30;99.90;;;;;;5024714;28;19932;-70
2022/02/03 01:47:54;;;;;;;;;;;8.30;99.90;;;;;;5025974;28;19932;-70
2022/02/03 01:53:06;;;;;;;;;;;8.30;99.90;;;;;;5026773;28;19932;-70
2022/02/03 01:55:32;;;;;;;;;;;8.20;99.90;;;;;;5022144;28;20352;-70
2022/02/03 01:58:02;;;;;;;;;;;8.20;99.90;;;;;;5022324;28;19929;-70
2022/02/03 02:00:36;;;;;;;;;;;8.20;99.90;;;;;;5023070;28;19932;-70
2022/02/03 02:03:13;;;;;;;;;;;8.20;99.90;;;;;;5028696;28;19948;-70
2022/02/03 02:05:46;;;;;;;;;;;8.20;99.90;;;;;;5022838;28;19925;-70
2022/02/03 02:08:20;;;;;;;;;;;8.20;99.90;;;;;;5025142;28;20107;-70
2022/02/03 02:11:06;;;;;;;;;;;8.20;99.90;;;;;;5028821;28;19931;-70
2022/02/03 02:13:42;;;;;;;;;;;8.10;99.90;;;;;;5022513;28;19995;-70
2022/02/03 02:16:29;;;;;;;;;;;8.10;99.90;;;;;;5019515;28;19929;-70
2022/02/03 02:19:08;;;;;;;;;;;8.10;99.90;;;;;;5026847;28;19940;-70
2022/02/03 02:38:15;;;;;;;;;;;8.10;99.90;;;;;;5021741;28;19941;-70
2022/02/03 02:41:10;;;;;;;;;;;8.10;99.90;;;;;;5029036;28;19929;-70
2022/02/03 02:43:36;;;;;;;;;;;8.10;99.90;;;;;;5021287;28;19971;-70
2022/02/03 02:46:04;;;;;;;;;;;8.10;99.90;;;;;;5018780;28;19929;-70
2022/02/03 02:48:38;;;;;;;;;;;8.10;99.90;;;;;;5022128;28;19930;-70
2022/02/03 02:51:09;;;;;;;;;;;8.10;99.90;;;;;;5026185;28;20012;-70
2022/02/03 02:53:57;;;;;;;;;;;8.10;99.90;;;;;;5022513;28;22666;-70
2022/02/03 02:56:31;;;;;;;;;;;8.10;99.90;;;;;;5021912;28;19929;-70
2022/02/03 02:59:27;;;;;;;;;;;8.10;99.90;;;;;;5018435;28;19980;-70
2022/02/03 03:02:20;;;;;;;;;;;8.10;99.90;;;;;;5024059;28;20415;-71
2022/02/03 03:30:03;;;;;;;;;;;8.00;99.90;;;;;;5022427;28;19932;-70
2022/02/03 03:32:45;;;;;;;;;;;7.90;99.90;;;;;;5018835;28;19933;-70
2022/02/03 03:35:30;;;;;;;;;;;7.90;99.90;;;;;;5024286;28;19933;-69
2022/02/03 03:37:58;;;;;;;;;;;8.00;99.90;;;;;;5020802;28;19924;-69
2022/02/03 03:40:25;;;;;;;;;;;7.90;99.90;;;;;;5026052;28;20406;-71
2022/02/03 03:42:55;;;;;;;;;;;7.90;99.90;;;;;;5017593;28;19925;-70
2022/02/03 03:45:21;;;;;;;;;;;7.90;99.90;;;;;;5023658;28;20402;-70
2022/02/03 03:47:54;;;;;;;;;;;7.90;99.90;;;;;;5020842;28;19937;-70
2022/02/03 03:50:25;;;;;;;;;;;7.90;99.90;;;;;;5026669;28;19933;-70
2022/02/03 03:52:57;;;;;;;;;;;7.90;99.90;;;;;;5018764;28;19931;-70
2022/02/03 03:55:35;;;;;;;;;;;7.90;99.90;;;;;;5021702;28;19926;-69
2022/02/03 03:58:24;;;;;;;;;;;8.00;99.90;;;;;;5014774;28;19961;-70
2022/02/03 04:29:43;;;;;;;;;;;7.80;99.90;;;;;;5018093;28;19952;-69
2022/02/03 04:35:42;;;;;;;;;;;7.80;99.90;;;;;;5023649;28;19925;-70
2022/02/03 04:38:24;;;;;;;;;;;7.80;99.90;;;;;;5017126;28;20749;-70
2022/02/03 04:41:19;;;;;;;;;;;7.90;99.90;;;;;;5022213;28;19925;-70
2022/02/03 04:56:18;;;;;;;;;;;7.80;99.90;;;;;;5014454;28;19925;-69
2022/02/03 04:59:32;;;;;;;;;;;7.80;99.90;;;;;;5023748;28;19948;-70
2022/02/03 05:02:14;;;;;;;;;;;7.80;99.90;;;;;;5025314;28;19968;-70
2022/02/03 05:04:56;;;;;;;;;;;7.80;99.90;;;;;;5018022;28;19968;-70
2022/02/03 05:07:51;;;;;;;;;;;7.80;99.90;;;;;;5017915;28;19945;-70
2022/02/03 05:10:38;;;;;;;;;;;7.80;99.90;;;;;;5020031;28;19925;-70
2022/02/03 05:13:33;;;;;;;;;;;7.80;99.90;;;;;;5022652;28;19933;-69
2022/02/03 05:19:22;;;;;;;;;;;7.80;99.90;;;;;;5013097;28;20040;-71
2022/02/03 05:25:17;;;;;;;;;;;7.80;99.90;;;;;;5019783;28;19932;-70
2022/02/03 05:34:02;;;;;;;;;;;7.80;99.90;;;;;;5015835;28;19932;-69
2022/02/03 05:42:32;;;;;;;;;;;7.80;99.90;;;;;;5018407;28;19980;-70
2022/02/03 05:45:21;;;;;;;;;;;7.80;99.90;;;;;;5014514;28;20031;-70
2022/02/03 05:51:01;;;;;;;;;;;7.70;99.90;;;;;;5017184;28;19936;-70
2022/02/03 06:02:24;;;;;;;;;;;7.70;99.90;;;;;;5016747;28;19980;-70
2022/02/03 06:05:02;;;;;;;;;;;7.70;99.90;;;;;;5016654;28;19930;-70
2022/02/03 06:07:46;;;;;;;;;;;7.70;99.90;;;;;;5014848;28;19933;-70
2022/02/03 06:13:04;;;;;;;;;;;7.70;99.90;;;;;;5010618;28;20293;-72
2022/02/03 06:15:39;;;;;;;;;;;7.70;99.90;;;;;;5017455;28;19925;-71
2022/02/03 06:23:53;;;;;;;;;;;7.70;99.90;;;;;;5015709;28;19929;-70
2022/02/03 06:29:05;;;;;;;;;;;7.70;99.90;;;;;;5016394;28;20307;-70
2022/02/03 06:31:34;;;;;;;;;;;7.60;99.90;;;;;;5012525;28;19925;-71
2022/02/03 06:34:01;;;;;;;;;;;7.70;99.90;;;;;;5014923;28;20391;-71
2022/02/03 06:36:29;;;;;;;;;;;7.70;99.90;;;;;;5028995;28;19925;-71
2022/02/03 06:38:56;;;;;;;;;;;7.60;99.90;;;;;;5013791;28;19944;-71
2022/02/03 06:41:23;;;;;;;;;;;7.60;99.90;;;;;;5015728;28;19933;-71
2022/02/03 06:43:50;;;;;;;;;;;7.60;99.90;;;;;;5017084;28;19929;-70
2022/02/03 06:46:16;;;;;;;;;;;7.60;99.90;;;;;;5022196;28;19956;-70
2022/02/03 06:48:52;;;;;;;;;;;7.60;99.90;;;;;;5020379;28;19926;-71
2022/02/03 06:51:26;;;;;;;;;;;7.60;99.90;;;;;;5017235;28;19925;-71
2022/02/03 06:54:01;;;;;;;;;;;7.60;99.90;;;;;;5011682;28;20427;-71
2022/02/03 06:56:35;;;;;;;;;;;7.60;99.90;;;;;;5003445;28;20380;-69
2022/02/03 06:59:03;;;;;;;;;;;7.60;99.90;;;;;;5012605;28;19925;-70
2022/02/03 07:01:34;;;;;;;;;;;7.60;99.90;;;;;;5012495;28;19929;-69
2022/02/03 07:04:05;;;;;;;;;;;7.60;99.90;;;;;;5023515;28;19932;-70
2022/02/03 07:06:33;;;;;;;;;;;7.60;99.90;;;;;;5016262;28;20019;-69
2022/02/03 07:09:07;;;;;;;;;;;7.50;99.90;;;;;;5015752;28;19975;-70
2022/02/03 07:11:35;;;;;;;;;;;7.50;99.90;;;;;;5013367;28;20324;-69
2022/02/03 07:14:01;;;;;;;;;;;7.50;99.90;;;;;;5024432;28;19925;-70
2022/02/03 07:16:29;;;;;;;;;;;7.50;99.90;;;;;;5027123;28;20281;-69
2022/02/03 07:18:56;;;;;;;;;;;7.60;99.90;;;;;;5016424;28;19933;-69
2022/02/03 07:21:22;;;;;;;;;;;7.50;99.90;;;;;;5015604;28;19932;-70
2022/02/03 07:23:49;;;;;;;;;;;7.50;99.90;;;;;;5017566;28;19933;-70
2022/02/03 07:26:17;;;;;;;;;;;7.50;99.90;;;;;;5024683;28;19926;-74
2022/02/03 07:28:43;;;;;;;;;;;7.50;99.90;;;;;;5023229;28;19964;-70
2022/02/03 07:31:10;;;;;;;;;;;7.50;99.90;;;;;;5022931;28;20309;-69
2022/02/03 07:33:37;;;;;;;;;;;7.50;99.90;;;;;;5015041;28;20388;-70
2022/02/03 07:36:04;;;;;;;;;;;7.50;99.90;;;;;;5029939;28;19925;-68
2022/02/03 07:38:31;;;;;;;;;;;7.50;99.90;;;;;;5029696;28;19925;-69
2022/02/03 07:41:01;;;;;;;;;;;7.50;99.90;;;;;;5026397;28;20355;-70
2022/02/03 07:43:29;;;;;;;;;;;7.50;99.90;;;;;;5014623;28;19973;-70
2022/02/03 07:45:57;;;;;;;;;;;7.50;99.90;;;;;;5025337;28;20287;-70
2022/02/03 07:48:23;;;;;;;;;;;7.50;99.90;;;;;;5028064;28;20008;-70
2022/02/03 07:50:50;;;;;;;;;;;7.50;99.90;;;;;;5020932;28;19933;-71
2022/02/03 07:53:17;;;;;;;;;;;7.40;99.90;;;;;;5027571;28;19929;-70
2022/02/03 07:55:43;;;;;;;;;;;7.40;99.90;;;;;;5023520;28;19925;-70
2022/02/03 07:58:10;;;;;;;;;;;7.40;99.90;;;;;;5025920;28;20024;-70
2022/02/03 08:00:38;;;;;;;;;;;7.40;99.90;;;;;;5022612;28;20008;-71
2022/02/03 08:03:10;;;;;;;;;;;7.50;99.90;;;;;;5024012;28;19925;-70
2022/02/03 08:05:37;;;;;;;;;;;7.40;99.90;;;;;;5024716;28;20169;-70
2022/02/03 08:08:11;;;;;;;;;;;7.40;99.90;;;;;;5022160;28;19925;-70
2022/02/03 08:10:44;;;;;;;;;;;7.40;99.90;;;;;;5026077;28;19932;-70
2022/02/03 08:13:16;;;;;;;;;;;7.40;99.90;;;;;;5023913;28;19964;-72
2022/02/03 08:15:44;;;;;;;;;;;7.50;99.90;;;;;;5024471;28;19929;-71
2022/02/03 08:18:16;;;;;;;;;;;7.40;99.90;;;;;;5022626;28;20526;-70
2022/02/03 08:20:49;;;;;;;;;;;7.50;99.90;;;;;;5023135;28;20395;-70
2022/02/03 08:23:40;;;;;;;;;;;7.40;99.90;;;;;;5021681;28;20311;-70
2022/02/03 08:26:13;;;;;;;;;;;7.40;99.90;;;;;;5021336;28;20303;-70
2022/02/03 08:28:57;;;;;;;;;;;7.50;99.90;;;;;;5026188;28;19937;-70
2022/02/03 08:31:32;;;;;;;;;;;7.40;99.90;;;;;;5023855;28;19933;-70
2022/02/03 08:33:58;;;;;;;;;;;7.50;99.90;;;;;;5020894;28;19925;-70
2022/02/03 08:36:25;;;;;;;;;;;7.50;99.90;;;;;;5030329;28;19925;-70
2022/02/03 08:38:56;;;;;;;;;;;7.50;99.90;;;;;;5023017;28;19947;-70
2022/02/03 08:41:25;;;;;;;;;;;7.50;99.90;;;;;;5025150;28;20312;-70
2022/02/03 08:43:52;;;;;;;;;;;7.50;99.90;;;;;;5020082;28;19925;-70
2022/02/03 08:46:19;;;;;;;;;;;7.50;99.90;;;;;;5028141;28;19929;-71
2022/02/03 08:48:47;;;;;;;;;;;7.50;99.90;;;;;;5024739;28;20369;-70
2022/02/03 08:51:14;;;;;;;;;;;7.50;99.90;;;;;;5022166;28;19936;-71
2022/02/03 08:53:45;;;;;;;;;;;7.50;99.90;;;;;;5022348;28;19929;-70
2022/02/03 08:56:23;;;;;;;;;;;7.50;99.90;;;;;;5020546;28;19925;-70
2022/02/03 09:37:15;;;;;;;;;;;7.50;99.90;;;;;;5018630;28;19980;-69
2022/02/03 09:51:37;;;;;;;;;;;7.50;99.90;;;;;;5017757;28;19932;-72
2022/02/03 09:57:13;;;;;;;;;;;7.50;99.90;;;;;;5019510;28;19925;-69
2022/02/03 09:59:49;;;;;;;;;;;7.50;99.90;;;;;;5020812;28;19933;-69
2022/02/03 10:02:20;;;;;;;;;;;7.60;99.90;;;;;;5018288;28;20273;-69
2022/02/03 10:04:49;;;;;;;;;;;7.50;99.90;;;;;;5027174;28;20016;-69
2022/02/03 10:07:20;;;;;;;;;;;7.50;99.90;;;;;;5024559;28;19948;-73
2022/02/03 10:09:49;;;;;;;;;;;7.60;99.90;;;;;;5025843;28;19980;-69
2022/02/03 10:12:16;;;;;;;;;;;7.70;99.90;;;;;;5025928;28;19929;-70
2022/02/03 10:14:44;;;;;;;;;;;7.60;99.90;;;;;;5014896;28;20396;-68
2022/02/03 10:17:11;;;;;;;;;;;7.60;99.90;;;;;;5031265;28;19967;-69
2022/02/03 10:19:40;;;;;;;;;;;7.50;99.90;;;;;;5029179;28;19987;-69
2022/02/03 10:22:14;;;;;;;;;;;7.50;99.90;;;;;;5028915;28;19972;-69
2022/02/03 10:24:44;;;;;;;;;;;7.60;99.90;;;;;;5033601;28;19929;-69
2022/02/03 10:27:22;;;;;;;;;;;7.60;99.90;;;;;;5026602;28;19991;-69
2022/02/03 10:29:49;;;;;;;;;;;7.60;99.90;;;;;;5023559;28;19929;-69
2022/02/03 10:32:16;;;;;;;;;;;7.70;99.90;;;;;;5022451;28;19940;-69
2022/02/03 10:34:44;;;;;;;;;;;7.80;99.90;;;;;;5030089;28;20388;-71
2022/02/03 10:37:20;;;;;;;;;;;7.80;99.90;;;;;;5015816;28;19940;-70
2022/02/03 10:40:10;;;;;;;;;;;7.80;99.90;;;;;;5020795;28;19925;-69
2022/02/03 10:43:11;;;;;;;;;;;7.80;99.90;;;;;;5020535;28;19933;-69
2022/02/03 10:45:57;;;;;;;;;;;7.90;99.90;;;;;;5027956;28;19925;-70
2022/02/03 10:48:46;;;;;;;;;;;7.90;99.90;;;;;;5023448;28;19976;-70
2022/02/03 10:51:31;;;;;;;;;;;7.90;99.90;;;;;;5018006;28;19926;-70
2022/02/03 11:00:08;;;;;;;;;;;8.00;99.90;;;;;;5013460;28;19933;-69
2022/02/03 11:02:50;;;;;;;;;;;8.00;99.90;;;;;;5019617;28;22662;-69
2022/02/03 11:05:46;;;;;;;;;;;8.00;99.90;;;;;;5015012;28;19926;-69
2022/02/03 11:08:17;;;;;;;;;;;8.00;99.90;;;;;;5019596;28;20438;-70
2022/02/03 11:10:50;;;;;;;;;;;8.10;99.90;;;;;;5030970;28;19969;-69
2022/02/03 11:13:17;;;;;;;;;;;8.10;99.90;;;;;;5014666;28;19955;-68
2022/02/03 11:15:45;;;;;;;;;;;8.10;99.90;;;;;;5026253;28;20022;-70
2022/02/03 11:18:14;;;;;;;;;;;8.10;99.90;;;;;;5020428;28;19935;-69
2022/02/03 11:20:42;;;;;;;;;;;8.10;99.90;;;;;;5017671;28;19925;-70
2022/02/03 11:23:20;;;;;;;;;;;8.10;99.90;;;;;;5016412;28;20021;-69
2022/02/03 11:26:02;;;;;;;;;;;8.10;99.90;;;;;;5023182;28;19991;-69
2022/02/03 11:28:48;;;;;;;;;;;8.10;99.90;;;;;;5018189;28;20278;-70
2022/02/03 11:34:37;;;;;;;;;;;8.20;99.90;;;;;;5025425;28;19936;-70
2022/02/03 11:45:57;;;;;;;;;;;8.40;99.90;;;;;;5024554;28;20016;-69
2022/02/03 11:51:56;;;;;;;;;;;8.50;99.90;;;;;;5017306;28;19983;-68
2022/02/03 11:54:45;;;;;;;;;;;8.50;99.90;;;;;;5015837;28;19926;-68
2022/02/03 11:57:32;;;;;;;;;;;8.50;99.90;;;;;;5013456;28;20315;-72
2022/02/03 12:06:07;;;;;;;;;;;8.50;99.90;;;;;;5002016;28;19925;-74
2022/02/03 12:17:16;;;;;;;;;;;8.40;99.90;;;;;;5023986;28;19925;-75
2022/02/03 12:19:58;;;;;;;;;;;8.30;99.90;;;;;;5015584;28;19972;-75
2022/02/03 12:22:39;;;;;;;;;;;8.30;99.90;;;;;;5020216;28;19932;-75
2022/02/03 12:25:11;;;;;;;;;;;8.40;99.90;;;;;;5018010;28;19925;-75
2022/02/03 12:27:54;;;;;;;;;;;8.30;99.90;;;;;;5021876;28;20106;-75
2022/02/03 12:30:27;;;;;;;;;;;8.20;99.90;;;;;;5018162;28;19930;-75
2022/02/03 12:36:56;;;;;;;;;;;8.20;99.90;;;;;;5021804;28;20396;-74
2022/02/03 12:38:42;;;;;;;;;;;8.30;99.90;;;;;;5029073;28;19944;-74
2022/02/03 12:41:11;;;;;;;;;;;8.30;99.90;;;;;;5024881;28;19931;-74
2022/02/03 12:43:40;;;;;;;;;;;8.20;99.90;;;;;;5022963;28;19929;-74
2022/02/03 12:46:07;;;;;;;;;;;8.10;99.90;;;;;;5033423;28;19973;-74
2022/02/03 12:48:35;;;;;;;;;;;8.00;99.90;;;;;;5031872;28;19925;-74
2022/02/03 12:51:03;;;;;;;;;;;8.00;99.90;;;;;;5033494;28;19925;-74
2022/02/03 12:53:32;;;;;;;;;;;7.90;99.90;;;;;;5026694;28;19926;-73
2022/02/03 12:56:02;;;;;;;;;;;8.00;99.90;;;;;;5022634;28;19925;-73
2022/02/03 12:58:36;;;;;;;;;;;8.00;99.90;;;;;;5024421;28;19948;-76
2022/02/03 13:01:08;;;;;;;;;;;8.00;99.90;;;;;;5020643;28;19961;-74
2022/02/03 13:03:40;;;;;;;;;;;7.90;99.90;;;;;;5021743;28;20376;-75
2022/02/03 13:06:10;;;;;;;;;;;7.90;99.90;;;;;;5025733;28;19932;-74
2022/02/03 13:08:38;;;;;;;;;;;7.90;99.90;;;;;;5024492;28;19930;-73
2022/02/03 13:11:12;;;;;;;;;;;7.90;99.90;;;;;;5015757;28;19925;-75
2022/02/03 13:13:51;;;;;;;;;;;7.90;99.90;;;;;;5015243;28;20031;-75
2022/02/03 13:16:18;;;;;;;;;;;8.00;99.90;;;;;;5022715;28;19968;-75
2022/02/03 13:18:59;;;;;;;;;;;8.00;99.90;;;;;;5026224;28;20109;-75
2022/02/03 13:21:35;;;;;;;;;;;7.90;99.90;;;;;;5023705;28;19929;-74
2022/02/03 13:24:05;;;;;;;;;;;7.70;99.90;;;;;;5017033;28;19925;-75
2022/02/03 13:26:36;;;;;;;;;;;7.60;99.90;;;;;;5011093;28;20285;-74
2022/02/03 13:29:03;;;;;;;;;;;7.50;99.90;;;;;;5023036;28;19929;-74
2022/02/03 13:31:43;;;;;;;;;;;7.50;99.90;;;;;;5029883;28;19968;-75
2022/02/03 13:34:24;;;;;;;;;;;7.40;99.90;;;;;;5023832;28;20028;-75
2022/02/03 13:36:58;;;;;;;;;;;7.50;99.90;;;;;;5032838;28;20012;-74
2022/02/03 13:39:27;;;;;;;;;;;7.60;99.90;;;;;;5023637;28;20285;-74
2022/02/03 13:42:08;;;;;;;;;;;7.60;99.90;;;;;;5019162;28;19972;-76
2022/02/03 13:44:35;;;;;;;;;;;7.60;99.90;;;;;;5020761;28;19925;-74
2022/02/03 13:47:01;;;;;;;;;;;7.70;99.90;;;;;;5029496;28;20020;-73
2022/02/03 13:49:29;;;;;;;;;;;7.70;99.90;;;;;;5016893;28;20004;-76
2022/02/03 13:51:57;;;;;;;;;;;7.70;99.90;;;;;;5028137;28;19932;-75
2022/02/03 13:54:38;;;;;;;;;;;7.80;99.90;;;;;;5022903;28;19931;-76
2022/02/03 14:17:17;;;;;;;;;;;8.00;99.90;;;;;;5004088;28;19933;-76
2022/02/03 14:20:03;;;;;;;;;;;7.80;99.90;;;;;;5022733;28;20358;-77
2022/02/03 14:22:51;;;;;;;;;;;7.80;99.90;;;;;;5024266;28;19984;-77
2022/02/03 14:28:03;;;;;;;;;;;7.70;99.90;;;;;;5007509;28;20464;-75
2022/02/03 14:30:31;;;;;;;;;;;7.70;99.90;;;;;;5024867;28;19933;-75
2022/02/03 14:32:59;;;;;;;;;;;7.80;99.90;;;;;;5027398;28;19960;-76
2022/02/03 14:35:26;;;;;;;;;;;7.80;99.90;;;;;;5025511;28;19980;-77
2022/02/03 14:38:02;;;;;;;;;;;7.80;99.90;;;;;;5025984;28;19929;-77
2022/02/03 14:40:47;;;;;;;;;;;7.80;99.90;;;;;;5018939;28;19937;-76
2022/02/03 14:43:13;;;;;;;;;;;7.80;99.90;;;;;;5026697;28;19943;-76
2022/02/03 14:45:41;;;;;;;;;;;7.80;99.90;;;;;;5027197;28;19937;-76
2022/02/03 14:48:11;;;;;;;;;;;7.70;99.90;;;;;;5026565;28;19931;-77
2022/02/03 14:50:38;;;;;;;;;;;7.60;99.90;;;;;;5030927;28;19925;-75
2022/02/03 14:53:14;;;;;;;;;;;7.50;99.90;;;;;;5027978;28;19925;-76
2022/02/03 14:58:29;;;;;;;;;;;7.40;99.90;;;;;;4994926;28;19925;-75
2022/02/03 15:00:57;;;;;;;;;;;7.40;99.90;;;;;;5021002;28;19968;-75
2022/02/03 15:03:25;;;;;;;;;;;7.40;99.90;;;;;;5028016;28;19954;-76
2022/02/03 15:05:52;;;;;;;;;;;7.40;99.90;;;;;;5022133;28;19937;-76
2022/02/03 15:08:20;;;;;;;;;;;7.40;99.90;;;;;;5025376;28;20007;-76
2022/02/03 15:10:53;;;;;;;;;;;7.40;99.90;;;;;;5029025;28;19931;-76
2022/02/03 15:13:35;;;;;;;;;;;7.40;99.90;;;;;;5027315;28;20300;-76
2022/02/03 15:16:04;;;;;;;;;;;7.40;99.90;;;;;;5026544;28;20439;-76
2022/02/03 15:18:30;;;;;;;;;;;7.30;99.90;;;;;;5021890;28;19932;-76
2022/02/03 15:20:57;;;;;;;;;;;7.30;99.90;;;;;;5025173;28;19925;-76
2022/02/03 15:23:26;;;;;;;;;;;7.30;99.90;;;;;;5030709;28;19940;-77
2022/02/03 15:25:53;;;;;;;;;;;7.40;99.90;;;;;;5031563;28;19951;-76
2022/02/03 15:28:20;;;;;;;;;;;7.40;99.90;;;;;;5022297;28;20029;-77
2022/02/03 15:30:47;;;;;;;;;;;7.40;99.90;;;;;;5020444;28;20392;-77
2022/02/03 15:33:16;;;;;;;;;;;7.30;99.90;;;;;;5018183;28;19933;-76
2022/02/03 15:35:46;;;;;;;;;;;7.30;99.90;;;;;;5022066;28;20355;-76
2022/02/03 15:38:16;;;;;;;;;;;7.30;99.90;;;;;;5019233;28;20025;-75
2022/02/03 15:40:43;;;;;;;;;;;7.30;99.90;;;;;;5025888;28;19925;-75
2022/02/03 15:43:22;;;;;;;;;;;7.30;99.90;;;;;;5021595;28;19925;-74
2022/02/03 15:45:52;;;;;;;;;;;7.30;99.90;;;;;;5024431;28;20303;-76
2022/02/03 15:48:30;;;;;;;;;;;7.30;99.90;;;;;;5018743;28;19932;-73
2022/02/03 15:56:46;;;;;;;;;;;7.30;99.90;;;;;;5024279;28;19936;-73
2022/02/03 16:13:31;;;;;;;;;;;7.20;99.90;;;;;;4967628;28;19926;-73
2022/02/03 16:18:44;;;;;;;;;;;7.10;99.90;;;;;;5019196;28;19972;-75
2022/02/03 16:21:20;;;;;;;;;;;7.10;99.90;;;;;;5016939;28;19929;-75
2022/02/03 16:41:00;;;;;;;;;;;7.20;99.90;;;;;;4956819;28;19981;-74
2022/02/03 16:52:04;;;;;;;;;;;7.30;99.90;;;;;;5024211;28;20307;-75
2022/02/03 16:54:32;;;;;;;;;;;7.30;99.90;;;;;;5020550;28;19931;-74
2022/02/03 16:57:03;;;;;;;;;;;7.40;99.90;;;;;;5021349;28;19979;-74
2022/02/03 16:59:32;;;;;;;;;;;7.40;99.90;;;;;;5016337;28;19929;-74
2022/02/03 17:02:01;;;;;;;;;;;7.30;99.90;;;;;;5020683;28;19933;-74
2022/02/03 17:04:28;;;;;;;;;;;7.30;99.90;;;;;;5019658;28;20232;-75
2022/02/03 17:06:54;;;;;;;;;;;7.20;99.90;;;;;;5017780;28;19933;-75
2022/02/03 17:09:21;;;;;;;;;;;7.30;99.90;;;;;;5018794;28;20515;-74
2022/02/03 17:11:49;;;;;;;;;;;7.30;99.90;;;;;;5016363;28;19926;-76
2022/02/03 17:14:16;;;;;;;;;;;7.30;99.90;;;;;;5015101;28;19979;-74
2022/02/03 17:16:45;;;;;;;;;;;7.30;99.90;;;;;;5021264;28;20016;-75
2022/02/03 17:19:12;;;;;;;;;;;7.30;99.90;;;;;;5022227;28;19971;-75
2022/02/03 17:21:38;;;;;;;;;;;7.30;99.90;;;;;;5020646;28;19929;-76
2022/02/03 17:24:05;;;;;;;;;;;7.30;99.90;;;;;;5017274;28;19979;-75
2022/02/03 17:26:38;;;;;;;;;;;7.40;99.90;;;;;;5016835;28;19945;-75
2022/02/03 17:29:13;;;;;;;;;;;7.40;99.90;;;;;;5012343;28;19925;-75
2022/02/03 17:31:56;;;;;;;;;;;7.40;99.90;;;;;;5007606;28;20379;-74
2022/02/03 17:55:03;;;;;;;;;;;7.10;99.90;;;;;;5012998;28;19975;-74
2022/02/03 18:11:20;;;;;;;;;;;7.10;99.90;;;;;;5067929;27;20152;-70
2022/02/03 18:30:20;;;;;;;;;;;7.20;99.90;;;;;;5081876;28;20426;-68
2022/02/03 18:33:09;;;;;;;;;;;7.20;99.90;;;;;;5074671;28;19926;-69
2022/02/03 18:52:12;;;;;;;;;;;7.20;99.90;;;;;;5032079;28;20095;-70
2022/02/03 18:55:02;;;;;;;;;;;7.20;99.90;;;;;;5032912;28;19940;-68
2022/02/03 18:57:39;;;;;;;;;;;7.20;99.90;;;;;;5030321;28;20637;-68
2022/02/03 19:25:17;;;;;;;;;;;7.30;99.90;;;;;;4966511;28;19933;-68
2022/02/03 20:03:48;;;;;;;;;;;7.10;99.90;;;;;;4988035;28;19930;-69
2022/02/03 20:06:30;;;;;;;;;;;7.10;99.90;;;;;;4983949;28;19938;-69
2022/02/03 20:09:04;;;;;;;;;;;7.10;99.90;;;;;;4983086;28;19969;-69
2022/02/03 20:11:34;;;;;;;;;;;7.10;99.90;;;;;;4984091;28;20745;-69
2022/02/03 20:14:00;;;;;;;;;;;7.10;99.90;;;;;;4983136;28;20597;-68
2022/02/03 20:16:27;;;;;;;;;;;7.10;99.90;;;;;;4986306;28;19929;-69
2022/02/03 20:18:54;;;;;;;;;;;7.10;99.90;;;;;;4985340;28;19930;-68
2022/02/03 20:21:23;;;;;;;;;;;7.10;99.90;;;;;;4983609;28;20007;-68
2022/02/03 20:23:50;;;;;;;;;;;7.10;99.90;;;;;;4985235;28;19930;-68
2022/02/03 20:26:17;;;;;;;;;;;7.10;99.90;;;;;;4981655;28;19930;-68
2022/02/03 20:28:45;;;;;;;;;;;7.10;99.90;;;;;;4984235;28;20475;-69
2022/02/03 20:31:11;;;;;;;;;;;7.10;99.90;;;;;;4984560;28;19929;-68
2022/02/03 20:33:38;;;;;;;;;;;7.20;99.90;;;;;;4983400;28;19930;-68
2022/02/03 20:36:06;;;;;;;;;;;7.20;99.90;;;;;;4982659;28;19936;-69
2022/02/03 20:38:34;;;;;;;;;;;7.20;99.90;;;;;;4984481;28;19944;-68
2022/02/03 20:41:01;;;;;;;;;;;7.20;99.90;;;;;;4981883;28;19934;-69
2022/02/03 20:43:28;;;;;;;;;;;7.20;99.90;;;;;;4983332;28;19952;-68
2022/02/03 20:45:55;;;;;;;;;;;7.20;99.90;;;;;;4983742;28;20568;-68
2022/02/03 20:48:22;;;;;;;;;;;7.30;99.90;;;;;;4984716;28;19929;-68
2022/02/03 20:50:49;;;;;;;;;;;7.30;99.90;;;;;;4983254;28;19934;-72
2022/02/03 20:53:16;;;;;;;;;;;7.30;99.90;;;;;;4985214;28;19930;-69
2022/02/03 20:55:45;;;;;;;;;;;7.30;99.90;;;;;;4988696;28;19925;-68
2022/02/03 20:58:15;;;;;;;;;;;7.30;99.90;;;;;;4986305;28;19933;-68
2022/02/03 21:00:46;;;;;;;;;;;7.30;99.90;;;;;;4983554;28;20222;-69
2022/02/03 21:03:19;;;;;;;;;;;7.30;99.90;;;;;;4983579;28;22269;-72
2022/02/03 21:05:45;;;;;;;;;;;7.30;99.90;;;;;;4983095;28;20400;-68
2022/02/03 21:08:14;;;;;;;;;;;7.30;99.90;;;;;;4985058;28;20389;-67
2022/02/03 21:10:41;;;;;;;;;;;7.30;99.90;;;;;;4981460;28;19929;-68
2022/02/03 21:13:09;;;;;;;;;;;7.30;99.90;;;;;;4982616;28;19934;-68
2022/02/03 21:15:38;;;;;;;;;;;7.30;99.90;;;;;;4982746;28;19934;-69
2022/02/03 21:18:08;;;;;;;;;;;7.40;99.90;;;;;;4983478;28;19933;-68
2022/02/03 21:20:35;;;;;;;;;;;7.40;99.90;;;;;;4983132;28;19938;-72
2022/02/03 21:23:02;;;;;;;;;;;7.40;99.90;;;;;;4984303;28;19930;-73
2022/02/03 21:25:32;;;;;;;;;;;7.40;99.90;;;;;;4982829;28;19934;-73
2022/02/03 21:28:05;;;;;;;;;;;7.40;99.90;;;;;;4983175;28;20434;-72
2022/02/03 21:30:34;;;;;;;;;;;7.40;99.90;;;;;;4980768;28;19957;-73
2022/02/03 21:33:00;;;;;;;;;;;7.40;99.90;;;;;;4985896;28;19933;-73
2022/02/03 21:35:28;;;;;;;;;;;7.40;99.90;;;;;;4992878;28;20052;-74
2022/02/03 21:37:55;;;;;;;;;;;7.40;99.90;;;;;;4995460;28;19953;-73
2022/02/03 21:40:22;;;;;;;;;;;7.30;99.90;;;;;;4993067;28;19934;-72
2022/02/03 21:42:50;;;;;;;;;;;7.30;99.90;;;;;;4987521;28;19926;-72
2022/02/03 21:45:18;;;;;;;;;;;7.30;99.90;;;;;;4982910;28;19934;-72
2022/02/03 21:47:46;;;;;;;;;;;7.30;99.90;;;;;;4987536;28;19969;-72
2022/02/03 21:50:13;;;;;;;;;;;7.30;99.90;;;;;;4984479;28;20028;-72
2022/02/03 21:52:46;;;;;;;;;;;7.30;99.90;;;;;;4993464;28;20016;-73
2022/02/03 21:55:13;;;;;;;;;;;7.30;99.90;;;;;;4987028;28;19934;-73
2022/02/03 21:57:43;;;;;;;;;;;7.30;99.90;;;;;;4997231;28;19926;-73
2022/02/03 22:00:11;;;;;;;;;;;7.30;99.90;;;;;;4995526;28;19934;-73
2022/02/03 22:02:38;;;;;;;;;;;7.30;99.90;;;;;;4989897;28;19932;-72
2022/02/03 22:05:07;;;;;;;;;;;7.30;99.90;;;;;;4985114;28;19960;-72
2022/02/03 22:07:34;;;;;;;;;;;7.30;99.90;;;;;;4993661;28;19934;-73
2022/02/03 22:10:01;;;;;;;;;;;7.30;99.90;;;;;;4991763;28;19933;-73
2022/02/03 22:12:27;;;;;;;;;;;7.30;99.90;;;;;;4988580;28;19933;-73
2022/02/03 22:14:54;;;;;;;;;;;7.30;99.90;;;;;;4989674;28;19941;-72
2022/02/03 22:17:21;;;;;;;;;;;7.30;99.90;;;;;;4994870;28;19932;-73
2022/02/03 22:19:51;;;;;;;;;;;7.30;99.90;;;;;;4997159;28;19926;-73
2022/02/03 22:22:35;;;;;;;;;;;7.30;99.90;;;;;;4988542;28;19933;-73
2022/02/03 22:25:21;;;;;;;;;;;7.30;99.90;;;;;;4987282;28;20299;-74
2022/02/03 22:28:07;;;;;;;;;;;7.30;99.90;;;;;;4989866;28;19973;-73
2022/02/03 22:38:59;;;;;;;;;;;7.30;99.90;;;;;;4988666;28;20340;-74
2022/02/03 22:44:24;;;;;;;;;;;7.30;99.90;;;;;;4988961;28;19932;-73
2022/02/03 22:47:19;;;;;;;;;;;7.30;99.90;;;;;;4989738;28;19945;-73
2022/02/03 22:49:46;;;;;;;;;;;7.30;99.90;;;;;;4992416;28;19949;-72
2022/02/03 22:52:13;;;;;;;;;;;7.30;99.90;;;;;;4982845;28;20013;-73
2022/02/03 22:54:41;;;;;;;;;;;7.30;99.90;;;;;;4980281;28;19934;-74
2022/02/03 22:57:08;;;;;;;;;;;7.30;99.90;;;;;;4985131;28;19940;-73