Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:13;;;;;;;56.53;29.80;;;11.50;99.90;;;;;;5120259;27;20037;-78
2022/10/21 00:03:39;;;;;;;62.00;30.85;;;11.40;99.90;;;;;;5137087;27;20078;-79
2022/10/21 00:06:06;;;;;;;64.97;32.25;;;11.50;99.90;;;;;;5137315;27;20482;-80
2022/10/21 00:08:32;;;;;;;63.72;31.40;;;11.50;99.90;;;;;;5117216;27;20082;-78
2022/10/21 00:11:00;;;;;;;69.00;33.03;;;11.50;99.90;;;;;;5116358;27;20077;-77
2022/10/21 00:13:28;;;;;;;66.20;32.00;;;11.50;99.90;;;;;;5123739;27;20046;-78
2022/10/21 00:16:14;;;;;;;66.68;31.25;;;11.60;99.90;;;;;;5136419;27;20051;-79
2022/10/21 00:18:42;;;;;;;66.20;33.08;;;11.50;99.90;;;;;;5137083;27;20047;-79
2022/10/21 00:21:19;;;;;;;70.43;33.05;;;11.60;99.90;;;;;;5137174;27;20054;-82
2022/10/21 00:23:46;;;;;;;75.07;31.85;;;11.60;99.90;;;;;;5119271;27;20042;-81
2022/10/21 00:26:13;;;;;;;70.10;31.77;;;11.50;99.90;;;;;;5119298;27;20091;-80
2022/10/21 00:28:39;;;;;;;67.80;32.55;;;11.50;99.90;;;;;;5124061;27;20047;-80
2022/10/21 00:31:10;;;;;;;64.13;32.15;;;11.40;99.90;;;;;;5118976;27;20058;-80
2022/10/21 00:33:36;;;;;;;60.42;31.67;;;11.50;99.90;;;;;;5136540;27;20061;-78
2022/10/21 00:36:02;;;;;;;71.30;32.97;;;11.50;99.90;;;;;;5118498;27;20572;-81
2022/10/21 00:38:30;;;;;;;72.93;31.90;;;11.50;99.90;;;;;;5134122;27;20035;-80
2022/10/21 00:40:57;;;;;;;78.20;33.35;;;11.50;99.90;;;;;;5142569;27;20168;-81
2022/10/21 00:43:24;;;;;;;64.40;31.05;;;11.50;99.90;;;;;;5136379;27;20042;-80
2022/10/21 00:45:56;;;;;;;78.85;34.70;;;11.30;99.90;;;;;;5118215;27;20129;-76
2022/10/21 00:48:34;;;;;;;65.75;32.08;;;11.40;99.90;;;;;;5118297;27;20138;-80
2022/10/21 00:51:11;;;;;;;74.07;32.38;;;11.50;99.90;;;;;;5119139;27;20568;-77
2022/10/21 00:53:40;;;;;;;66.22;31.60;;;11.40;99.90;;;;;;5136469;27;20477;-77
2022/10/21 00:56:15;;;;;;;71.43;32.95;;;11.40;99.90;;;;;;5134589;27;20046;-79
2022/10/21 00:58:41;;;;;;;76.10;33.38;;;11.40;99.90;;;;;;5115776;27;20034;-78
2022/10/21 01:01:07;;;;;;;76.25;32.45;;;11.40;99.90;;;;;;5115724;27;20496;-74
2022/10/21 01:03:34;;;;;;;66.57;32.95;;;11.40;99.90;;;;;;5142574;27;20046;-78
2022/10/21 01:06:06;;;;;;;71.13;33.58;;;11.50;99.90;;;;;;5106286;27;20606;-77
2022/10/21 01:08:33;;;;;;;79.47;34.15;;;11.40;99.90;;;;;;5134620;27;20072;-78
2022/10/21 01:11:00;;;;;;;77.82;32.33;;;11.40;99.90;;;;;;5138437;27;20047;-80
2022/10/21 01:13:50;;;;;;;76.20;34.42;;;11.30;99.90;;;;;;5136677;27;20042;-79
2022/10/21 01:16:28;;;;;;;82.03;33.92;;;11.30;99.90;;;;;;5097702;28;20063;-78
2022/10/21 01:19:14;;;;;;;76.57;33.80;;;11.20;99.90;;;;;;5107784;28;20079;-76
2022/10/21 01:21:48;;;;;;;79.43;33.53;;;11.20;99.90;;;;;;5108856;28;20505;-79
2022/10/21 01:24:41;;;;;;;74.75;33.47;;;11.20;99.90;;;;;;5110012;28;20104;-80
2022/10/21 01:27:37;;;;;;;68.60;32.80;;;11.20;99.90;;;;;;5109335;28;20036;-77
2022/10/21 01:30:21;;;;;;;;;;;11.10;99.90;;;;;;5035940;28;20051;-80
2022/10/21 01:33:17;;;;;;;79.88;33.25;;;11.00;99.90;;;;;;5035577;28;19916;-81
2022/10/21 01:36:01;;;;;;;69.45;32.38;;;11.20;99.90;;;;;;5052669;28;20056;-79
2022/10/21 01:38:44;;;;;;;72.30;32.58;;;11.10;99.90;;;;;;5045406;28;20119;-80
2022/10/21 01:41:24;;;;;;;67.97;31.15;;;11.10;99.90;;;;;;5053209;28;20067;-80
2022/10/21 01:44:10;;;;;;;69.43;31.38;;;11.10;99.90;;;;;;5035453;28;20209;-78
2022/10/21 01:46:53;;;;;;;70.25;31.30;;;11.00;99.90;;;;;;5045475;28;20045;-79
2022/10/21 01:49:56;;;;;;;76.82;31.90;;;11.00;99.90;;;;;;5036313;28;20495;-81
2022/10/21 01:52:22;;;;;;;76.47;31.88;;;10.90;99.90;;;;;;4996752;28;20394;-79
2022/10/21 01:54:55;;;;;;;74.68;31.50;;;10.90;99.90;;;;;;5029942;28;20050;-80
2022/10/21 01:57:23;;;;;;;82.57;34.00;;;10.90;99.90;;;;;;4981723;28;20073;-79
2022/10/21 01:59:50;;;;;;;78.72;33.50;;;10.80;99.90;;;;;;4977925;28;20045;-77
2022/10/21 02:02:18;;;;;;;67.32;32.53;;;11.00;99.90;;;;;;4995601;28;20605;-77
2022/10/21 02:04:46;;;;;;;73.85;34.20;;;11.00;99.90;;;;;;4996835;28;20413;-79
2022/10/21 02:07:12;;;;;;;76.90;33.00;;;10.90;99.90;;;;;;4968854;28;20042;-79
2022/10/21 02:09:37;;;;;;;73.28;32.70;;;11.00;99.90;;;;;;4998806;28;20049;-80
2022/10/21 02:12:07;;;;;;;71.78;32.55;;;11.10;99.90;;;;;;4999587;28;20103;-80
2022/10/21 02:14:41;;;;;;;77.22;33.13;;;11.00;99.90;;;;;;5004053;28;20534;-75
2022/10/21 02:17:10;;;;;;;77.57;32.90;;;11.10;99.90;;;;;;5037202;28;20048;-75
2022/10/21 02:19:36;;;;;;;76.90;33.55;;;11.00;99.90;;;;;;5041592;28;20044;-77
2022/10/21 02:22:04;;;;;;;70.63;32.60;;;11.10;99.90;;;;;;5035987;28;20049;-80
2022/10/21 02:24:37;;;;;;;71.93;31.38;;;11.10;99.90;;;;;;5033805;28;20059;-78
2022/10/21 02:27:03;;;;;;;79.30;32.88;;;11.10;99.90;;;;;;5032644;28;20041;-80
2022/10/21 02:33:10;;;;;;;70.07;33.83;;;11.20;99.90;;;;;;5110742;28;20136;-80
2022/10/21 02:36:15;;;;;;;75.05;34.05;;;11.30;99.90;;;;;;5095019;28;20085;-80
2022/10/21 02:38:47;;;;;;;70.97;31.67;;;11.30;99.90;;;;;;5041736;28;20055;-77
2022/10/21 02:41:16;;;;;;;72.50;33.42;;;11.50;99.90;;;;;;5042014;28;20138;-77
2022/10/21 02:44:00;;;;;;;68.07;32.88;;;11.40;99.90;;;;;;5054048;28;20140;-80
2022/10/21 02:46:36;;;;;;;71.30;32.55;;;11.50;99.90;;;;;;5033683;28;20051;-78
2022/10/21 02:49:02;;;;;;;73.15;32.60;;;11.60;99.90;;;;;;5016598;28;20518;-78
2022/10/21 02:51:29;;;;;;;72.13;31.95;;;11.60;99.90;;;;;;5016271;28;20036;-79
2022/10/21 02:53:55;;;;;;;73.50;32.65;;;11.60;99.90;;;;;;5032168;28;20274;-82
2022/10/21 02:56:21;;;;;;;71.97;32.78;;;11.70;99.90;;;;;;5020567;28;20492;-81
2022/10/21 02:58:47;;;;;;;77.18;33.85;;;11.70;99.90;;;;;;5019269;28;20036;-77
2022/10/21 03:01:12;;;;;;;78.40;32.85;;;11.60;99.90;;;;;;5050528;28;20146;-79
2022/10/21 03:03:38;;;;;;;84.28;35.17;;;11.60;99.90;;;;;;5055780;28;20124;-76
2022/10/21 03:06:04;;;;;;;89.53;33.85;;;11.80;99.90;;;;;;5072114;28;20041;-78
2022/10/21 03:08:30;;;;;;;74.30;32.58;;;11.80;99.90;;;;;;5039345;28;20056;-78
2022/10/21 03:10:55;;;;;;;80.32;33.65;;;11.80;99.90;;;;;;5056808;28;20043;-80
2022/10/21 03:13:22;;;;;;;77.65;32.53;;;11.80;99.90;;;;;;5062655;28;20054;-79
2022/10/21 03:15:49;;;;;;;75.45;32.42;;;11.80;99.90;;;;;;5126021;27;20083;-78
2022/10/21 03:18:16;;;;;;;78.15;34.20;;;11.80;99.90;;;;;;5096692;28;20043;-79
2022/10/21 03:20:42;;;;;;;73.03;34.15;;;11.80;99.90;;;;;;5113180;27;20149;-77
2022/10/21 03:23:09;;;;;;;82.25;33.83;;;11.80;99.90;;;;;;5116794;27;20067;-80
2022/10/21 03:25:34;;;;;;;74.57;33.05;;;11.80;99.90;;;;;;5118582;27;20081;-76
2022/10/21 03:28:00;;;;;;;77.38;32.22;;;11.90;99.90;;;;;;5116123;27;20070;-80
2022/10/21 03:30:26;;;;;;;71.38;32.45;;;11.90;99.90;;;;;;5116891;27;20107;-79
2022/10/21 03:32:52;;;;;;;71.88;32.20;;;12.00;99.90;;;;;;5133418;27;20058;-82
2022/10/21 03:35:17;;;;;;;73.13;32.60;;;12.00;99.90;;;;;;5134953;27;20118;-79
2022/10/21 03:37:43;;;;;;;79.18;32.88;;;12.00;99.90;;;;;;5133521;27;20050;-79
2022/10/21 03:40:09;;;;;;;81.18;34.28;;;12.00;99.90;;;;;;5124077;27;20073;-79
2022/10/21 03:42:34;;;;;;;75.80;32.25;;;12.00;99.90;;;;;;5124687;27;20066;-77
2022/10/21 03:45:00;;;;;;;82.00;32.13;;;11.80;99.90;;;;;;5117346;27;20047;-79
2022/10/21 03:47:26;;;;;;;67.13;30.40;;;11.90;99.90;;;;;;5109011;28;20394;-79
2022/10/21 03:49:51;;;;;;;58.65;28.85;;;11.90;99.90;;;;;;5097182;28;20071;-77
2022/10/21 03:52:17;;;;;;;70.95;30.90;;;11.90;99.90;;;;;;5113359;28;20150;-78
2022/10/21 03:54:43;;;;;;;62.47;29.83;;;11.80;99.90;;;;;;5115585;27;20051;-80
2022/10/21 03:57:08;;;;;;;69.68;31.55;;;11.80;99.90;;;;;;5116836;27;20348;-77
2022/10/21 03:59:34;;;;;;;87.47;34.00;;;11.80;99.90;;;;;;5113737;27;20061;-78
2022/10/21 04:02:00;;;;;;;92.00;35.53;;;11.90;99.90;;;;;;5108419;28;20036;-78
2022/10/21 04:04:25;;;;;;;80.78;32.38;;;11.90;99.90;;;;;;5115518;27;20458;-76
2022/10/21 04:06:51;;;;;;;80.80;35.03;;;11.80;99.90;;;;;;5120618;27;20042;-79
2022/10/21 04:09:17;;;;;;;80.30;31.92;;;11.80;99.90;;;;;;5103506;28;20039;-79
2022/10/21 04:11:42;;;;;;;80.85;32.83;;;11.80;99.90;;;;;;5105980;27;20031;-76
2022/10/21 04:14:08;;;;;;;73.35;32.58;;;11.80;99.90;;;;;;5134277;27;20089;-77
2022/10/21 04:16:34;;;;;;;80.07;33.88;;;11.80;99.90;;;;;;5153084;27;20504;-79
2022/10/21 04:19:00;;;;;;;70.07;31.63;;;11.80;99.90;;;;;;5118054;27;20046;-77
2022/10/21 04:21:26;;;;;;;76.10;32.38;;;11.80;99.90;;;;;;5120151;27;20030;-78
2022/10/21 04:23:51;;;;;;;81.32;33.67;;;11.80;99.90;;;;;;5118236;27;20441;-82
2022/10/21 04:26:17;;;;;;;67.55;31.25;;;11.80;99.90;;;;;;5120161;27;20529;-82
2022/10/21 04:28:43;;;;;;;85.20;32.65;;;11.80;99.90;;;;;;5136724;27;20135;-82
2022/10/21 04:31:09;;;;;;;72.68;30.35;;;11.90;99.90;;;;;;5119793;27;20481;-78
2022/10/21 04:33:34;;;;;;;82.43;32.58;;;11.70;99.90;;;;;;5135431;27;20121;-81
2022/10/21 04:36:00;;;;;;;69.57;31.13;;;11.70;99.90;;;;;;5133206;27;20404;-78
2022/10/21 04:38:26;;;;;;;90.38;33.85;;;11.70;99.90;;;;;;5115421;27;20031;-78
2022/10/21 04:40:59;;;;;;;81.75;33.90;;;11.60;99.90;;;;;;5099145;27;20202;-81
2022/10/21 04:43:26;;;;;;;100.15;35.97;;;11.70;99.90;;;;;;5134149;27;20065;-77
2022/10/21 04:45:51;;;;;;;87.72;34.63;;;11.80;99.90;;;;;;5135972;27;20087;-77
2022/10/21 04:48:17;;;;;;;94.97;34.95;;;11.80;99.90;;;;;;5119356;27;20042;-78
2022/10/21 04:50:43;;;;;;;92.25;33.45;;;11.80;99.90;;;;;;5134000;27;20038;-78
2022/10/21 04:53:09;;;;;;;99.00;34.67;;;11.80;99.90;;;;;;5142261;27;20121;-79
2022/10/21 04:55:39;;;;;;;116.47;37.30;;;11.80;99.90;;;;;;5119208;27;20087;-79
2022/10/21 04:58:05;;;;;;;105.28;37.20;;;11.90;99.90;;;;;;5102039;27;20115;-78
2022/10/21 05:00:31;;;;;;;91.15;35.05;;;11.90;99.90;;;;;;5136351;27;20438;-79
2022/10/21 05:02:57;;;;;;;93.22;34.85;;;11.80;99.90;;;;;;5117715;27;20062;-77
2022/10/21 05:05:23;;;;;;;89.88;34.95;;;11.90;99.90;;;;;;5119046;27;20435;-78
2022/10/21 05:07:48;;;;;;;118.40;39.88;;;11.90;99.90;;;;;;5118679;27;20046;-78
2022/10/21 05:10:14;;;;;;;119.28;40.65;;;11.80;99.90;;;;;;5118309;27;20521;-81
2022/10/21 05:12:40;;;;;;;130.75;40.80;;;11.90;99.90;;;;;;5135026;27;20145;-77
2022/10/21 05:15:06;;;;;;;135.68;40.88;;;11.90;99.90;;;;;;5135782;27;20493;-79
2022/10/21 05:17:32;;;;;;;141.88;43.30;;;12.00;99.90;;;;;;5134794;27;20057;-77
2022/10/21 05:19:57;;;;;;;173.57;45.80;;;12.00;99.90;;;;;;5119216;27;20038;-80
2022/10/21 05:22:23;;;;;;;127.05;41.22;;;12.00;99.90;;;;;;5117699;27;20462;-79
2022/10/21 05:24:49;;;;;;;147.35;42.38;;;12.00;99.90;;;;;;5118578;27;20466;-76
2022/10/21 05:27:14;;;;;;;124.25;41.45;;;12.00;99.90;;;;;;5134657;27;20139;-79
2022/10/21 05:29:40;;;;;;;151.48;45.60;;;12.00;99.90;;;;;;5119285;27;20440;-80
2022/10/21 05:32:06;;;;;;;151.77;46.35;;;12.10;99.90;;;;;;5130549;27;20127;-77
2022/10/21 05:34:31;;;;;;;145.77;44.38;;;12.20;99.90;;;;;;5119114;27;20034;-78
2022/10/21 05:36:57;;;;;;;194.90;49.38;;;12.20;99.90;;;;;;5138702;27;20053;-78
2022/10/21 05:39:23;;;;;;;140.95;44.97;;;12.10;99.90;;;;;;5142838;27;20047;-77
2022/10/21 05:41:48;;;;;;;135.30;44.15;;;12.20;99.90;;;;;;5140882;27;20038;-76
2022/10/21 05:44:14;;;;;;;156.68;45.75;;;12.20;99.90;;;;;;5140686;27;20389;-79
2022/10/21 05:46:40;;;;;;;168.52;46.88;;;12.30;99.90;;;;;;5147340;27;20385;-79
2022/10/21 05:49:06;;;;;;;159.20;45.55;;;12.30;99.90;;;;;;5102979;27;20039;-76
2022/10/21 05:51:32;;;;;;;177.88;47.92;;;12.20;99.90;;;;;;5102848;27;20102;-76
2022/10/21 05:53:58;;;;;;;163.55;45.80;;;12.30;99.90;;;;;;5097553;27;20090;-77
2022/10/21 05:56:23;;;;;;;169.05;47.75;;;12.30;99.90;;;;;;5108769;27;20504;-78
2022/10/21 05:58:50;;;;;;;140.75;44.60;;;12.30;99.90;;;;;;5135257;27;20039;-75
2022/10/21 06:01:16;;;;;;;204.77;51.53;;;12.30;99.90;;;;;;5133894;27;20045;-79
2022/10/21 06:03:41;;;;;;;177.70;48.83;;;12.40;99.90;;;;;;5134196;27;20038;-82
2022/10/21 06:06:07;;;;;;;166.18;46.72;;;12.40;99.90;;;;;;5135252;27;20050;-78
2022/10/21 06:08:37;;;;;;;159.68;46.53;;;12.40;99.90;;;;;;5132389;27;20142;-80
2022/10/21 06:11:11;;;;;;;162.52;46.03;;;12.30;99.90;;;;;;5134875;27;20042;-81
2022/10/21 06:13:37;;;;;;;155.75;47.58;;;12.30;99.90;;;;;;5135543;27;20046;-79
2022/10/21 06:16:04;;;;;;;148.65;46.08;;;12.40;99.90;;;;;;5134869;27;20043;-82
2022/10/21 06:18:32;;;;;;;161.50;47.22;;;12.40;99.90;;;;;;5098937;27;20042;-78
2022/10/21 06:20:57;;;;;;;140.30;45.92;;;12.40;99.90;;;;;;5117264;27;20046;-76
2022/10/21 06:23:23;;;;;;;151.15;46.03;;;12.30;99.90;;;;;;5126364;27;20092;-79
2022/10/21 06:26:00;;;;;;;151.07;46.03;;;12.40;99.90;;;;;;5114383;28;20039;-78
2022/10/21 06:28:28;;;;;;;141.05;46.22;;;12.40;99.90;;;;;;5129441;27;20461;-79
2022/10/21 06:30:53;;;;;;;138.50;44.38;;;12.30;99.90;;;;;;5133627;27;20053;-79
2022/10/21 06:33:19;;;;;;;148.00;46.42;;;12.40;99.90;;;;;;5133933;27;20157;-82
2022/10/21 06:35:45;;;;;;;148.45;47.38;;;12.40;99.90;;;;;;5133031;27;20042;-79
2022/10/21 06:38:11;;;;;;;158.55;45.25;;;12.30;99.90;;;;;;5137973;27;20035;-80
2022/10/21 06:40:37;;;;;;;138.27;42.75;;;12.40;99.90;;;;;;5139026;27;20035;-78
2022/10/21 06:43:03;;;;;;;147.20;44.70;;;12.40;99.90;;;;;;5138785;27;20034;-79
2022/10/21 06:45:29;;;;;;;132.95;43.00;;;12.40;99.90;;;;;;5120183;27;20496;-81
2022/10/21 06:47:54;;;;;;;138.45;43.55;;;12.40;99.90;;;;;;5119421;27;20099;-79
2022/10/21 06:50:20;;;;;;;176.00;47.78;;;12.40;99.90;;;;;;5138652;27;20043;-81
2022/10/21 06:52:48;;;;;;;128.75;43.00;;;12.40;99.90;;;;;;5120680;27;20134;-80
2022/10/21 06:55:14;;;;;;;125.57;42.05;;;12.30;99.90;;;;;;5138591;27;20512;-81
2022/10/21 06:57:40;;;;;;;136.82;42.05;;;12.40;99.90;;;;;;5120213;27;20039;-78
2022/10/21 07:00:06;;;;;;;130.90;42.80;;;12.40;99.90;;;;;;5138132;27;20084;-79
2022/10/21 07:02:32;;;;;;;124.63;42.53;;;12.40;99.90;;;;;;5125525;27;20035;-81
2022/10/21 07:04:57;;;;;;;103.30;39.65;;;12.40;99.90;;;;;;5120754;27;20062;-81
2022/10/21 07:07:23;;;;;;;102.68;39.60;;;12.50;99.90;;;;;;5125707;27;20504;-76
2022/10/21 07:09:49;;;;;;;112.25;40.45;;;12.50;99.90;;;;;;5122505;27;20480;-76
2022/10/21 07:12:15;;;;;;;98.78;39.35;;;12.40;99.90;;;;;;5135349;27;20035;-79
2022/10/21 07:14:41;;;;;;;137.25;43.38;;;12.40;99.90;;;;;;5106610;27;20039;-78
2022/10/21 07:17:07;;;;;;;99.55;37.45;;;12.60;99.90;;;;;;5136926;27;20054;-80
2022/10/21 07:19:33;;;;;;;87.50;37.25;;;12.50;99.90;;;;;;5116771;27;20034;-80
2022/10/21 07:21:58;;;;;;;96.07;37.80;;;12.50;99.90;;;;;;5134914;27;20066;-78
2022/10/21 07:24:24;;;;;;;83.75;35.97;;;12.60;99.90;;;;;;5120526;27;20125;-78
2022/10/21 07:26:50;;;;;;;92.03;34.63;;;12.60;99.90;;;;;;5121119;27;20122;-76
2022/10/21 07:29:16;;;;;;;91.80;36.22;;;12.60;99.90;;;;;;5122271;27;20039;-77
2022/10/21 07:31:42;;;;;;;81.32;34.00;;;12.60;99.90;;;;;;5121439;27;20038;-80
2022/10/21 07:34:11;;;;;;;79.10;34.53;;;12.50;99.90;;;;;;5143858;27;20083;-77
2022/10/21 07:36:40;;;;;;;81.85;33.95;;;12.50;99.90;;;;;;5138404;27;20335;-77
2022/10/21 07:39:12;;;;;;;78.30;33.63;;;12.60;99.90;;;;;;5109563;27;20394;-77
2022/10/21 07:41:46;;;;;;;85.65;33.67;;;12.60;99.90;;;;;;5104774;27;20047;-80
2022/10/21 07:44:12;;;;;;;82.50;33.63;;;12.50;99.90;;;;;;5136138;27;20031;-78
2022/10/21 07:46:40;;;;;;;76.00;31.83;;;12.60;99.90;;;;;;5119392;27;20049;-79
2022/10/21 07:49:06;;;;;;;75.05;31.40;;;12.50;99.90;;;;;;5136722;27;20127;-79
2022/10/21 07:51:32;;;;;;;70.22;30.77;;;12.50;99.90;;;;;;5120446;27;20045;-81
2022/10/21 07:54:00;;;;;;;67.57;30.30;;;12.50;99.90;;;;;;5119236;27;20046;-81
2022/10/21 07:56:32;;;;;;;75.88;30.88;;;12.40;99.90;;;;;;5119641;27;20106;-79
2022/10/21 07:58:58;;;;;;;72.18;30.83;;;12.50;99.90;;;;;;5120710;27;20138;-76
2022/10/21 08:01:24;;;;;;;82.25;31.33;;;12.50;99.90;;;;;;5135714;27;20034;-78
2022/10/21 08:03:52;;;;;;;76.57;30.50;;;12.50;99.90;;;;;;5131824;27;20050;-77
2022/10/21 08:06:17;;;;;;;72.68;30.88;;;12.30;99.90;;;;;;5101916;27;20035;-79
2022/10/21 08:08:44;;;;;;;71.35;31.02;;;12.50;99.90;;;;;;5135822;27;20027;-75
2022/10/21 08:11:11;;;;;;;82.78;32.53;;;12.40;99.90;;;;;;5121685;27;20057;-82
2022/10/21 08:13:40;;;;;;;68.93;30.85;;;12.40;99.90;;;;;;5145374;27;20087;-76
2022/10/21 08:16:06;;;;;;;68.10;30.17;;;12.50;99.90;;;;;;5138194;27;20043;-79
2022/10/21 08:18:32;;;;;;;72.13;31.42;;;12.50;99.90;;;;;;5134578;27;20034;-80
2022/10/21 08:20:57;;;;;;;69.50;30.25;;;12.50;99.90;;;;;;5103024;27;20034;-79
2022/10/21 08:23:25;;;;;;;73.32;31.20;;;12.60;99.90;;;;;;5136597;27;20034;-78
2022/10/21 08:25:56;;;;;;;59.33;30.77;;;12.50;99.90;;;;;;5119940;27;20035;-79
2022/10/21 08:28:24;;;;;;;73.03;31.73;;;12.70;99.90;;;;;;5118770;27;20053;-82
2022/10/21 08:30:50;;;;;;;69.15;31.15;;;12.70;99.90;;;;;;5120327;27;20377;-78
2022/10/21 08:33:16;;;;;;;66.47;31.00;;;12.80;99.90;;;;;;5138298;27;20043;-79
2022/10/21 08:35:42;;;;;;;68.65;31.10;;;12.90;99.90;;;;;;5155072;27;20091;-79
2022/10/21 08:38:09;;;;;;;65.60;30.52;;;12.90;99.90;;;;;;5138054;27;20031;-81
2022/10/21 08:40:45;;;;;;;70.60;30.77;;;13.10;99.90;;;;;;5119502;27;20037;-78
2022/10/21 08:43:21;;;;;;;67.38;30.08;;;13.10;99.90;;;;;;5117806;27;20147;-79
2022/10/21 08:46:10;;;;;;;61.47;30.58;;;13.20;99.90;;;;;;5135192;27;20046;-81
2022/10/21 08:48:42;;;;;;;60.45;28.95;;;13.20;99.90;;;;;;5120191;27;20098;-80
2022/10/21 08:51:20;;;;;;;58.95;29.20;;;13.20;99.90;;;;;;5133335;27;20031;-77
2022/10/21 08:53:49;;;;;;;55.65;28.33;;;13.30;99.90;;;;;;5134471;27;20117;-78
2022/10/21 08:56:16;;;;;;;57.50;29.35;;;13.40;99.90;;;;;;5136474;27;20165;-78
2022/10/21 08:58:45;;;;;;;58.47;28.98;;;13.50;99.90;;;;;;5118129;27;20121;-79
2022/10/21 09:01:24;;;;;;;55.13;29.30;;;13.60;99.90;;;;;;5131272;27;20090;-79
2022/10/21 09:03:57;;;;;;;52.25;26.75;;;13.70;99.90;;;;;;5132581;27;20117;-80
2022/10/21 09:06:48;;;;;;;51.20;27.67;;;13.80;99.90;;;;;;5136558;27;20034;-79
2022/10/21 09:09:13;;;;;;;45.38;26.08;;;13.80;99.90;;;;;;5135700;27;20149;-77
2022/10/21 09:12:05;;;;;;;53.05;26.35;;;14.00;99.90;;;;;;5118727;27;20039;-80
2022/10/21 09:14:34;;;;;;;47.22;25.25;;;14.10;99.90;;;;;;5119090;27;20041;-77
2022/10/21 09:17:26;;;;;;;46.10;25.00;;;14.10;99.90;;;;;;5134838;27;20513;-79
2022/10/21 09:20:20;;;;;;;44.30;25.25;;;14.20;99.90;;;;;;5135960;27;20051;-79
2022/10/21 09:23:00;;;;;;;42.08;23.70;;;14.30;99.90;;;;;;5117799;27;20614;-80
2022/10/21 09:25:41;;;;;;;44.63;23.75;;;14.30;99.90;;;;;;5122307;27;20043;-78
2022/10/21 09:28:16;;;;;;;42.00;23.55;;;14.40;99.90;;;;;;5141884;27;20035;-79
2022/10/21 09:30:42;;;;;;;;;;;14.50;99.90;;;;;;5126074;27;20042;-78
2022/10/21 09:33:18;;;;;;;40.50;22.10;;;14.60;99.90;;;;;;5142512;27;19975;-78
2022/10/21 09:35:52;;;;;;;40.65;20.40;;;14.80;99.90;;;;;;5142939;27;20043;-77
2022/10/21 09:38:46;;;;;;;37.67;20.25;;;14.90;99.90;;;;;;5119125;27;20437;-80
2022/10/21 09:41:17;;;;;;;34.60;19.58;;;14.80;99.90;;;;;;5123201;27;20473;-80
2022/10/21 09:43:43;;;;;;;28.42;17.92;;;15.10;99.90;;;;;;5136359;27;20050;-77
2022/10/21 09:46:14;;;;;;;31.60;18.60;;;15.10;99.90;;;;;;5109855;27;20031;-79
2022/10/21 09:48:45;;;;;;;30.52;17.80;;;15.10;99.90;;;;;;5136381;27;20042;-80
2022/10/21 09:51:19;;;;;;;27.38;17.75;;;15.20;99.90;;;;;;5136374;27;20047;-80
2022/10/21 09:53:50;;;;;;;30.08;18.20;;;15.30;99.90;;;;;;5134429;27;20505;-79
2022/10/21 09:56:29;;;;;;;27.42;17.38;;;15.50;99.90;;;;;;5118799;27;20037;-81
2022/10/21 09:59:15;;;;;;;29.77;15.00;;;15.50;99.90;;;;;;5118958;27;20038;-81
2022/10/21 10:01:42;;;;;;;22.88;15.05;;;15.70;99.90;;;;;;5136258;27;20099;-80
2022/10/21 10:04:29;;;;;;;22.83;14.85;;;15.40;99.90;;;;;;5138967;27;20039;-78
2022/10/21 10:06:57;;;;;;;24.23;14.50;;;15.70;99.90;;;;;;5120500;27;20041;-80
2022/10/21 10:09:29;;;;;;;22.48;14.57;;;15.70;99.90;;;;;;5117089;27;20045;-78
2022/10/21 10:12:04;;;;;;;22.13;13.57;;;15.80;99.90;;;;;;5117780;27;20068;-81
2022/10/21 10:14:39;;;;;;;25.75;14.07;;;16.00;99.90;;;;;;5135348;27;20092;-78
2022/10/21 10:17:32;;;;;;;24.98;14.02;;;16.00;99.90;;;;;;5152485;27;20051;-79
2022/10/21 10:20:07;;;;;;;22.27;13.65;;;16.00;99.90;;;;;;5126115;27;20087;-82
2022/10/21 10:22:40;;;;;;;24.45;13.93;;;16.00;99.90;;;;;;5117001;27;20123;-83
2022/10/21 10:25:17;;;;;;;21.95;13.30;;;16.10;99.90;;;;;;5118711;27;20074;-78
2022/10/21 10:27:58;;;;;;;23.35;13.15;;;16.10;99.90;;;;;;5134967;27;20049;-77
2022/10/21 10:30:28;;;;;;;20.98;12.57;;;16.10;99.90;;;;;;5134206;27;20054;-82
2022/10/21 10:32:56;;;;;;;19.05;13.05;;;16.20;99.90;;;;;;5118159;27;20118;-79
2022/10/21 10:35:28;;;;;;;22.90;13.55;;;16.20;99.90;;;;;;5135293;27;20046;-78
2022/10/21 10:37:57;;;;;;;19.80;12.82;;;16.30;99.90;;;;;;5134270;27;20039;-79
2022/10/21 10:40:32;;;;;;;20.65;12.45;;;16.30;99.90;;;;;;5135338;27;20035;-78
2022/10/21 10:43:27;;;;;;;22.60;12.45;;;16.50;99.90;;;;;;5099105;27;20031;-80
2022/10/21 10:45:59;;;;;;;21.50;12.20;;;16.50;99.90;;;;;;5124808;27;20129;-80
2022/10/21 10:48:41;;;;;;;18.65;11.93;;;16.40;99.90;;;;;;5134835;27;20050;-77
2022/10/21 10:51:28;;;;;;;17.85;11.10;;;16.40;99.90;;;;;;5152452;27;20038;-80
2022/10/21 10:54:06;;;;;;;21.13;11.52;;;16.40;99.90;;;;;;5113476;28;20118;-76
2022/10/21 10:56:59;;;;;;;24.40;11.65;;;16.30;99.90;;;;;;5134725;27;20050;-79
2022/10/21 10:59:45;;;;;;;20.02;11.05;;;16.50;99.90;;;;;;5114073;28;20104;-81
2022/10/21 11:02:11;;;;;;;19.25;10.43;;;16.60;99.90;;;;;;5113132;27;20052;-79
2022/10/21 11:04:58;;;;;;;15.23;10.05;;;16.50;99.90;;;;;;5113366;28;20126;-80
2022/10/21 11:07:48;;;;;;;16.70;9.77;;;16.50;99.90;;;;;;5119190;27;20035;-82
2022/10/21 11:10:37;;;;;;;19.70;9.40;;;16.60;99.90;;;;;;5097068;28;20502;-79
2022/10/21 11:13:11;;;;;;;16.08;9.95;;;16.60;99.90;;;;;;5114818;27;20394;-77
2022/10/21 11:16:10;;;;;;;18.35;10.00;;;16.70;99.90;;;;;;5097020;28;20082;-81
2022/10/21 11:19:17;;;;;;;15.15;8.57;;;16.60;99.90;;;;;;5112732;28;20044;-78
2022/10/21 11:22:19;;;;;;;14.88;8.50;;;16.70;99.90;;;;;;5035998;28;20074;-79
2022/10/21 11:24:53;;;;;;;18.25;8.98;;;16.70;99.90;;;;;;5038319;28;20041;-77
2022/10/21 11:27:56;;;;;;;13.88;8.40;;;16.60;99.90;;;;;;5056043;28;20050;-78
2022/10/21 11:30:39;;;;;;;12.35;7.57;;;16.70;99.90;;;;;;5056847;28;20051;-76
2022/10/21 11:33:28;;;;;;;15.10;7.88;;;16.60;99.90;;;;;;5049063;28;20044;-76
2022/10/21 11:36:09;;;;;;;14.45;7.68;;;16.70;99.90;;;;;;5049335;28;20555;-78
2022/10/21 11:39:01;;;;;;;14.50;8.02;;;16.70;99.90;;;;;;5065052;28;20049;-80
2022/10/21 11:41:48;;;;;;;14.15;7.38;;;16.70;99.90;;;;;;5056380;28;20384;-76
2022/10/21 11:44:33;;;;;;;18.35;8.05;;;16.90;99.90;;;;;;5057910;28;20514;-81
2022/10/21 11:47:14;;;;;;;13.40;6.68;;;17.00;99.90;;;;;;5057529;28;20059;-78
2022/10/21 11:49:51;;;;;;;17.67;7.60;;;16.90;99.90;;;;;;5072546;28;20040;-81
2022/10/21 11:52:25;;;;;;;17.10;7.47;;;17.10;99.90;;;;;;5071779;28;20052;-81
2022/10/21 11:55:21;;;;;;;17.42;8.35;;;17.00;99.90;;;;;;5072072;28;20049;-81
2022/10/21 11:58:01;;;;;;;17.65;8.57;;;17.00;99.90;;;;;;5075894;27;20131;-82
2022/10/21 12:00:32;;;;;;;16.50;8.38;;;17.10;99.90;;;;;;5132825;27;20039;-80
2022/10/21 12:03:12;;;;;;;12.13;8.05;;;16.90;99.90;;;;;;5116192;27;20039;-82
2022/10/21 12:06:03;;;;;;;16.58;8.00;;;16.90;99.90;;;;;;5134178;27;20046;-80
2022/10/21 12:09:02;;;;;;;15.15;8.02;;;17.00;99.90;;;;;;5147694;27;20043;-78
2022/10/21 12:11:54;;;;;;;13.77;7.93;;;16.90;99.90;;;;;;5126442;27;20043;-78
2022/10/21 12:14:33;;;;;;;13.68;7.40;;;16.90;99.90;;;;;;5124210;27;20046;-82
2022/10/21 12:17:08;;;;;;;12.88;7.72;;;16.80;99.90;;;;;;5096102;28;20054;-82
2022/10/21 12:19:35;;;;;;;16.08;7.57;;;17.10;99.90;;;;;;5121244;27;20047;-81
2022/10/21 12:22:02;;;;;;;14.85;7.57;;;17.00;99.90;;;;;;5116022;27;20081;-79
2022/10/21 12:24:51;;;;;;;17.02;7.78;;;17.00;99.90;;;;;;5115158;27;20047;-81
2022/10/21 12:27:36;;;;;;;13.95;7.45;;;17.00;99.90;;;;;;5133258;27;20051;-81
2022/10/21 12:30:16;;;;;;;15.48;7.32;;;16.90;99.90;;;;;;5115211;27;20491;-81
2022/10/21 12:32:55;;;;;;;18.85;7.43;;;16.90;99.90;;;;;;5115976;27;20042;-78
2022/10/21 12:35:27;;;;;;;17.00;7.22;;;17.10;99.90;;;;;;5115302;27;20058;-81
2022/10/21 12:37:53;;;;;;;17.77;7.38;;;17.00;99.90;;;;;;5128575;27;20031;-78
2022/10/21 12:40:25;;;;;;;14.02;7.60;;;17.00;99.90;;;;;;5114647;27;20049;-80
2022/10/21 12:43:03;;;;;;;14.90;6.75;;;16.90;99.90;;;;;;5111357;27;20066;-78
2022/10/21 12:45:32;;;;;;;13.80;6.82;;;16.80;99.90;;;;;;5107703;27;20137;-82
2022/10/21 12:47:59;;;;;;;15.75;7.15;;;16.90;99.90;;;;;;5112395;27;20039;-78
2022/10/21 12:50:28;;;;;;;13.88;7.30;;;16.90;99.90;;;;;;5114633;27;20039;-78
2022/10/21 12:53:21;;;;;;;10.95;7.15;;;17.00;99.90;;;;;;5108439;28;20040;-75
2022/10/21 12:55:50;;;;;;;19.67;7.80;;;17.00;99.90;;;;;;5113790;28;20047;-82