Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:48;;;;;;;50.03;25.55;;;;;;;0.84;100.00;100426.56;4988857;28;20045;-69
2021/12/07 00:04:13;;;;;;;46.13;23.58;;;;;;;0.96;100.00;100422.91;4977034;28;20045;-70
2021/12/07 00:06:40;;;;;;;49.17;24.63;;;;;;;0.97;100.00;100420.00;4993149;28;20104;-69
2021/12/07 00:09:09;;;;;;;46.70;24.08;;;;;;;0.93;100.00;100418.84;4994066;28;20042;-69
2021/12/07 00:11:34;;;;;;;51.38;26.25;;;;;;;1.09;100.00;100426.03;4993401;28;20119;-71
2021/12/07 00:14:10;;;;;;;44.58;23.13;;;;;;;1.15;100.00;100426.09;4994826;28;20030;-70
2021/12/07 00:16:35;;;;;;;42.92;21.67;;;;;;;1.00;100.00;100424.88;4995212;28;20481;-71
2021/12/07 00:19:01;;;;;;;43.45;23.55;;;;;;;1.02;100.00;100416.53;4995339;28;20053;-70
2021/12/07 00:21:26;;;;;;;36.55;20.00;;;;;;;1.03;100.00;100423.56;4994897;28;20152;-70
2021/12/07 00:23:52;;;;;;;40.05;21.00;;;;;;;0.89;100.00;100431.97;4976380;28;20062;-71
2021/12/07 00:26:17;;;;;;;39.95;21.13;;;;;;;1.01;100.00;100423.00;4994634;28;20053;-71
2021/12/07 00:28:43;;;;;;;41.20;21.75;;;;;;;0.95;100.00;100434.72;4993108;28;20057;-70
2021/12/07 00:31:15;;;;;;;42.05;20.88;;;;;;;0.88;100.00;100430.38;4994354;28;20050;-70
2021/12/07 00:33:49;;;;;;;38.85;21.20;;;;;;;0.97;100.00;100430.75;4994249;28;20487;-71
2021/12/07 00:36:14;;;;;;;40.95;21.02;;;;;;;0.89;100.00;100429.28;4994361;28;20056;-70
2021/12/07 00:38:40;;;;;;;38.60;21.15;;;;;;;1.04;100.00;100425.16;4977054;28;20041;-71
2021/12/07 00:41:06;;;;;;;41.03;21.48;;;;;;;1.08;100.00;100431.69;4996976;28;20045;-70
2021/12/07 00:43:33;;;;;;;42.55;21.70;;;;;;;1.02;100.00;100438.03;4981337;28;20090;-71
2021/12/07 00:46:00;;;;;;;37.25;19.98;;;;;;;1.13;100.00;100445.16;4998553;28;20375;-71
2021/12/07 00:48:27;;;;;;;38.75;20.27;;;;;;;0.95;100.00;100448.16;4998384;28;20041;-71
2021/12/07 00:50:54;;;;;;;36.22;19.55;;;;;;;1.01;100.00;100447.16;4998035;28;20045;-70
2021/12/07 00:53:21;;;;;;;36.70;20.27;;;;;;;1.01;100.00;100447.16;4998198;28;20041;-71
2021/12/07 00:55:50;;;;;;;41.88;21.65;;;;;;;0.98;100.00;100436.91;4996215;28;20068;-72
2021/12/07 00:58:20;;;;;;;39.58;19.70;;;;;;;0.98;100.00;100442.28;4997769;28;20481;-71
2021/12/07 01:00:59;;;;;;;39.13;20.08;;;;;;;0.90;100.00;100447.03;4980525;28;20049;-71
2021/12/07 01:03:26;;;;;;;38.45;20.48;;;;;;;0.90;100.00;100456.94;4980079;28;20581;-72
2021/12/07 01:06:02;;;;;;;40.00;20.95;;;;;;;0.98;100.00;100461.06;4998341;28;20828;-73
2021/12/07 01:24:52;;;;;;;46.50;23.13;;;;;;;1.10;100.00;100461.75;4990452;28;20033;-72
2021/12/07 01:27:20;;;;;;;42.65;21.60;;;;;;;0.98;100.00;100471.81;4979703;28;20550;-71
2021/12/07 01:29:50;;;;;;;45.63;22.38;;;;;;;1.02;100.00;100475.63;4996813;28;20130;-72
2021/12/07 01:32:52;;;;;;;45.15;22.13;;;;;;;0.97;100.00;100475.56;4997533;28;20033;-72
2021/12/07 01:40:51;;;;;;;35.90;18.08;;;;;;;0.97;100.00;100478.25;4980074;28;20046;-72
2021/12/07 01:59:42;;;;;;;35.90;20.27;;;;;;;0.99;100.00;100498.44;4953916;28;20122;-71
2021/12/07 02:02:11;;;;;;;33.53;18.67;;;;;;;1.09;100.00;100505.78;4962566;28;20076;-73
2021/12/07 02:04:38;;;;;;;34.83;19.77;;;;;;;1.09;100.00;100513.84;4996950;28;20026;-71
2021/12/07 02:07:06;;;;;;;39.15;20.48;;;;;;;1.14;100.00;100524.66;4979401;28;20034;-71
2021/12/07 02:09:35;;;;;;;40.97;20.63;;;;;;;1.13;100.00;100521.19;4979023;28;20045;-71
2021/12/07 02:12:02;;;;;;;38.17;20.23;;;;;;;1.13;100.00;100523.88;4994808;28;20030;-71
2021/12/07 02:14:30;;;;;;;40.38;21.60;;;;;;;1.09;100.00;100527.28;4995418;28;20041;-71
2021/12/07 02:17:12;;;;;;;42.88;21.25;;;;;;;1.09;100.00;100519.22;4995377;28;20112;-71
2021/12/07 02:19:38;;;;;;;44.10;21.73;;;;;;;1.04;100.00;100516.47;4997363;28;20078;-71
2021/12/07 02:22:04;;;;;;;45.58;23.67;;;;;;;1.01;100.00;100516.97;4996246;28;20033;-71
2021/12/07 02:24:36;;;;;;;48.28;25.67;;;;;;;1.10;100.00;100515.47;4975518;28;20492;-71
2021/12/07 02:27:03;;;;;;;45.33;24.02;;;;;;;1.13;100.00;100520.34;4978534;28;20044;-74
2021/12/07 02:29:28;;;;;;;51.38;25.52;;;;;;;1.20;100.00;100531.72;4995978;28;20388;-72
2021/12/07 02:31:56;;;;;;;46.00;25.00;;;;;;;1.27;100.00;100545.78;4994494;28;20034;-71
2021/12/07 02:34:24;;;;;;;51.30;24.60;;;;;;;1.36;100.00;100543.47;4978943;28;20481;-72
2021/12/07 02:36:52;;;;;;;46.88;24.33;;;;;;;1.44;100.00;100552.97;4978827;28;20491;-72
2021/12/07 02:39:28;;;;;;;51.03;25.58;;;;;;;1.40;100.00;100554.53;4996497;28;20080;-71
2021/12/07 02:41:55;;;;;;;54.25;26.88;;;;;;;1.32;100.00;100556.59;4977630;28;20044;-71
2021/12/07 02:44:20;;;;;;;46.63;25.60;;;;;;;1.42;100.00;100552.41;4978279;28;20050;-72
2021/12/07 02:46:45;;;;;;;45.45;24.27;;;;;;;1.36;100.00;100563.06;4996856;28;20079;-71
2021/12/07 02:49:11;;;;;;;49.50;24.67;;;;;;;1.28;100.00;100560.00;4979216;28;20521;-71
2021/12/07 02:51:36;;;;;;;50.45;27.25;;;;;;;1.27;100.00;100567.25;4978906;28;20681;-71
2021/12/07 02:54:04;;;;;;;51.65;25.00;;;;;;;1.25;100.00;100571.25;4979214;28;20030;-71
2021/12/07 02:56:30;;;;;;;47.88;24.75;;;;;;;1.28;100.00;100576.13;4999013;28;20061;-71
2021/12/07 02:59:00;;;;;;;49.30;26.40;;;;;;;1.28;100.00;100576.97;4998713;28;20385;-71
2021/12/07 03:01:32;;;;;;;52.42;27.55;;;;;;;1.27;100.00;100580.69;4983600;28;20385;-72
2021/12/07 03:09:32;;;;;;;55.42;28.70;;;;;;;1.31;100.00;100579.16;4981683;28;20409;-71
2021/12/07 03:28:10;;;;;;;67.55;29.50;;;;;;;1.21;100.00;100607.75;4976269;28;20150;-71
2021/12/07 03:30:36;;;;;;;57.15;28.40;;;;;;;1.24;100.00;100608.06;4967632;28;20460;-71
2021/12/07 03:33:03;;;;;;;64.72;31.05;;;;;;;1.28;100.00;100613.72;4995198;28;20042;-72
2021/12/07 03:35:30;;;;;;;71.03;30.80;;;;;;;1.33;100.00;100616.50;4980025;28;20521;-71
2021/12/07 03:37:56;;;;;;;63.72;30.67;;;;;;;1.36;100.00;100618.69;4979362;28;20041;-71
2021/12/07 03:40:23;;;;;;;64.00;29.30;;;;;;;1.44;100.00;100623.66;4997474;28;20049;-72
2021/12/07 03:42:49;;;;;;;67.80;30.50;;;;;;;1.38;100.00;100623.81;4978829;28;20388;-72
2021/12/07 03:45:15;;;;;;;66.38;29.58;;;;;;;1.34;100.00;100634.25;4997339;28;20053;-71
2021/12/07 03:47:42;;;;;;;61.45;28.45;;;;;;;1.42;100.00;100624.94;4999064;28;20303;-71
2021/12/07 03:50:10;;;;;;;59.35;29.55;;;;;;;1.45;100.00;100635.19;4999374;28;20168;-71
2021/12/07 03:52:35;;;;;;;63.50;27.95;;;;;;;1.50;100.00;100629.91;4981734;28;20038;-72
2021/12/07 03:55:01;;;;;;;59.67;28.33;;;;;;;1.49;100.00;100633.66;4997697;28;20065;-72
2021/12/07 03:57:27;;;;;;;65.22;27.70;;;;;;;1.46;100.00;100628.78;4998585;28;20155;-71
2021/12/07 03:59:52;;;;;;;57.80;26.33;;;;;;;1.46;100.00;100642.22;4980332;28;20041;-71
2021/12/07 04:02:18;;;;;;;65.82;29.33;;;;;;;1.38;100.00;100648.00;4976690;28;20490;-72
2021/12/07 04:04:44;;;;;;;61.40;26.85;;;;;;;1.45;100.00;100648.63;4993952;28;20445;-70
2021/12/07 04:07:11;;;;;;;58.80;27.08;;;;;;;1.47;100.00;100649.22;4994037;28;20123;-72
2021/12/07 04:09:37;;;;;;;62.63;27.65;;;;;;;1.48;100.00;100650.81;4992393;28;20121;-72
2021/12/07 04:12:03;;;;;;;56.88;25.73;;;;;;;1.44;100.00;100655.06;4976067;28;20060;-71
2021/12/07 04:14:28;;;;;;;69.60;27.83;;;;;;;1.36;100.00;100670.53;4981203;28;20084;-74
2021/12/07 04:16:54;;;;;;;65.45;26.80;;;;;;;1.46;100.00;100674.47;4996675;28;20038;-71
2021/12/07 04:19:20;;;;;;;63.15;27.83;;;;;;;1.42;100.00;100668.75;4996994;28;20040;-71
2021/12/07 04:21:45;;;;;;;70.95;28.58;;;;;;;1.44;100.00;100680.06;4993979;28;20040;-70
2021/12/07 04:24:12;;;;;;;67.68;27.35;;;;;;;1.53;100.00;100685.84;4997810;28;20073;-71
2021/12/07 04:26:38;;;;;;;71.05;28.45;;;;;;;1.60;100.00;100686.50;4997746;28;20045;-71
2021/12/07 04:29:03;;;;;;;67.70;25.27;;;;;;;1.64;100.00;100682.22;4999514;28;20186;-71
2021/12/07 04:31:29;;;;;;;72.32;25.38;;;;;;;1.63;100.00;100672.56;4998292;28;20249;-72
2021/12/07 04:33:55;;;;;;;65.43;25.73;;;;;;;1.65;100.00;100672.28;4997805;28;20042;-71
2021/12/07 04:36:20;;;;;;;57.35;25.73;;;;;;;1.66;100.00;100680.13;4988991;28;20374;-71
2021/12/07 04:38:46;;;;;;;62.67;25.60;;;;;;;1.69;100.00;100684.19;4996870;28;20067;-71
2021/12/07 04:41:11;;;;;;;63.20;24.08;;;;;;;1.73;100.00;100680.75;4995105;28;20093;-72
2021/12/07 04:43:39;;;;;;;56.22;23.75;;;;;;;1.73;100.00;100685.31;5008810;28;20041;-71
2021/12/07 04:46:17;;;;;;;66.90;22.80;;;;;;;1.77;100.00;100689.91;4999988;28;20469;-71
2021/12/07 04:59:26;;;;;;;69.25;21.70;;;;;;;1.84;100.00;100694.31;4998294;28;20132;-71
2021/12/07 05:01:52;;;;;;;53.35;20.70;;;;;;;1.86;100.00;100692.19;4995678;28;20045;-71
2021/12/07 05:04:23;;;;;;;56.60;19.85;;;;;;;1.85;100.00;100696.75;4988204;28;20038;-72
2021/12/07 05:06:51;;;;;;;52.78;20.42;;;;;;;1.80;100.00;100692.13;4988004;28;20046;-71
2021/12/07 05:09:34;;;;;;;49.60;19.50;;;;;;;1.85;100.00;100701.31;4979476;28;20123;-72
2021/12/07 05:14:31;;;;;;;54.70;20.42;;;;;;;1.78;100.00;100705.00;4997112;28;19925;-72
2021/12/07 05:17:15;;;;;;;45.03;19.33;;;;;;;1.82;100.00;100708.00;4979487;28;20582;-71
2021/12/07 05:25:34;;;;;;;49.83;18.60;;;;;;;1.77;100.00;100738.31;4995764;28;20034;-71
2021/12/07 05:38:56;;;;;;;63.28;20.75;;;;;;;1.77;100.00;100769.75;4998110;28;20048;-72
2021/12/07 05:41:26;;;;;;;61.85;21.48;;;;;;;1.83;100.00;100776.84;4983409;28;20045;-71
2021/12/07 05:43:51;;;;;;;63.63;18.35;;;;;;;1.93;100.00;100762.75;4984264;28;20072;-71
2021/12/07 05:46:17;;;;;;;58.10;17.38;;;;;;;1.98;100.00;100769.00;4975586;28;20133;-71
2021/12/07 05:48:42;;;;;;;45.22;16.17;;;;;;;2.08;100.00;100767.50;4984881;28;20038;-72
2021/12/07 05:51:08;;;;;;;43.42;16.13;;;;;;;2.13;100.00;100779.16;4980266;28;20050;-71
2021/12/07 05:53:35;;;;;;;44.53;14.10;;;;;;;2.08;100.00;100767.50;4979779;28;20118;-71
2021/12/07 05:56:03;;;;;;;43.65;14.77;;;;;;;2.07;100.00;100771.28;4980221;28;20063;-72
2021/12/07 05:58:28;;;;;;;45.90;14.90;;;;;;;2.04;100.00;100777.97;4962017;28;20057;-71
2021/12/07 06:00:57;;;;;;;54.40;16.73;;;;;;;2.12;100.00;100772.13;4982761;28;20482;-72
2021/12/07 06:03:25;;;;;;;52.88;17.17;;;;;;;2.06;100.00;100778.50;4983448;28;20035;-72
2021/12/07 06:05:51;;;;;;;47.65;15.60;;;;;;;2.07;100.00;100773.97;4979365;28;20058;-72
2021/12/07 06:08:17;;;;;;;42.03;15.52;;;;;;;2.05;100.00;100771.50;4978439;28;20357;-72
2021/12/07 06:10:42;;;;;;;55.15;15.93;;;;;;;2.07;100.00;100784.72;4983478;28;20475;-73
2021/12/07 06:13:08;;;;;;;63.67;16.65;;;;;;;1.94;100.00;100783.19;4986356;28;20144;-73
2021/12/07 06:15:36;;;;;;;53.50;16.20;;;;;;;1.94;100.00;100793.94;4974495;28;20049;-73
2021/12/07 06:18:02;;;;;;;60.80;17.33;;;;;;;1.85;100.00;100779.28;4985078;28;20495;-73
2021/12/07 06:20:28;;;;;;;50.50;17.65;;;;;;;1.94;100.00;100777.81;4985273;28;20440;-73
2021/12/07 06:22:53;;;;;;;57.13;17.83;;;;;;;1.91;100.00;100805.19;4980410;28;20064;-72
2021/12/07 06:25:19;;;;;;;53.35;17.98;;;;;;;1.96;100.00;100803.41;4969864;28;20328;-73
2021/12/07 06:27:44;;;;;;;52.35;17.27;;;;;;;2.08;100.00;100797.91;4986032;28;20069;-73
2021/12/07 06:30:11;;;;;;;57.22;19.17;;;;;;;1.99;100.00;100810.16;4985526;28;20165;-72
2021/12/07 06:32:38;;;;;;;51.33;17.45;;;;;;;2.08;100.00;100810.53;4984297;28;20061;-72
2021/12/07 06:35:04;;;;;;;51.53;16.50;;;;;;;2.14;100.00;100807.69;4979534;28;20061;-72
2021/12/07 06:37:30;;;;;;;50.10;17.05;;;;;;;2.21;100.00;100827.16;4978685;28;20461;-72
2021/12/07 06:39:55;;;;;;;53.50;17.67;;;;;;;2.17;100.00;100831.38;4988469;28;20103;-72
2021/12/07 06:42:21;;;;;;;41.90;14.73;;;;;;;2.31;100.00;100836.41;4995253;28;20045;-72
2021/12/07 06:44:46;;;;;;;45.92;17.80;;;;;;;2.36;100.00;100840.00;4974001;28;20220;-72
2021/12/07 06:47:12;;;;;;;41.97;16.50;;;;;;;2.29;100.00;100833.16;4981840;28;20451;-73
2021/12/07 06:49:37;;;;;;;53.83;14.93;;;;;;;2.39;100.00;100833.31;4996676;28;20137;-72
2021/12/07 06:52:04;;;;;;;40.53;15.40;;;;;;;2.44;100.00;100830.66;4977117;28;20038;-72
2021/12/07 06:54:29;;;;;;;51.05;16.10;;;;;;;2.35;100.00;100824.09;4996593;28;20483;-72
2021/12/07 06:56:55;;;;;;;46.45;15.18;;;;;;;2.36;100.00;100829.22;4997056;28;20053;-72
2021/12/07 06:59:20;;;;;;;49.55;15.48;;;;;;;2.45;100.00;100827.72;4979471;28;20494;-73
2021/12/07 07:01:47;;;;;;;49.22;15.35;;;;;;;2.42;100.00;100830.13;4997051;28;20109;-72
2021/12/07 07:04:14;;;;;;;54.50;14.80;;;;;;;2.39;100.00;100823.34;4996970;28;20046;-71
2021/12/07 07:06:40;;;;;;;45.67;13.60;;;;;;;2.32;100.00;100830.78;4987385;28;20591;-71
2021/12/07 07:09:06;;;;;;;55.00;13.88;;;;;;;2.37;100.00;100830.84;4979143;28;20046;-72
2021/12/07 07:11:32;;;;;;;41.42;14.13;;;;;;;2.33;100.00;100828.91;4989005;28;20211;-73
2021/12/07 07:13:57;;;;;;;43.40;12.68;;;;;;;2.14;100.00;100831.88;4978708;28;20042;-72
2021/12/07 07:16:23;;;;;;;42.83;13.88;;;;;;;2.22;100.00;100836.03;4977571;28;20046;-71
2021/12/07 07:18:49;;;;;;;39.80;12.77;;;;;;;2.04;100.00;100837.13;4977867;28;20073;-72
2021/12/07 07:21:14;;;;;;;47.40;13.30;;;;;;;1.96;100.00;100848.31;4991823;28;20124;-72
2021/12/07 07:23:40;;;;;;;48.00;13.68;;;;;;;1.91;100.00;100853.59;4991955;28;20038;-72
2021/12/07 07:26:05;;;;;;;54.70;14.45;;;;;;;1.86;100.00;100848.13;4979438;28;20629;-72
2021/12/07 07:28:34;;;;;;;50.35;14.15;;;;;;;1.75;100.00;100861.44;4990838;28;20539;-73
2021/12/07 07:31:02;;;;;;;36.03;11.70;;;;;;;1.68;100.00;100850.00;4991014;28;20061;-71
2021/12/07 07:33:27;;;;;;;50.83;13.40;;;;;;;1.68;100.00;100854.56;4993481;28;20056;-71
2021/12/07 07:35:53;;;;;;;43.00;13.88;;;;;;;1.70;100.00;100853.28;4997699;28;20353;-72
2021/12/07 07:38:20;;;;;;;40.65;12.38;;;;;;;1.47;100.00;100861.50;4998456;28;20203;-72
2021/12/07 07:40:46;;;;;;;47.63;12.95;;;;;;;1.57;100.00;100861.66;4998621;28;20041;-73
2021/12/07 07:43:13;;;;;;;36.90;10.98;;;;;;;1.62;100.00;100864.44;4998630;28;20038;-74
2021/12/07 07:45:49;;;;;;;40.95;12.90;;;;;;;1.46;100.00;100873.31;4979691;28;20042;-72
2021/12/07 07:48:16;;;;;;;36.58;13.70;;;;;;;1.47;100.00;100865.00;4997834;28;20034;-72
2021/12/07 07:50:43;;;;;;;41.40;13.55;;;;;;;1.43;100.00;100863.84;4999911;28;20038;-72
2021/12/07 07:53:08;;;;;;;50.28;15.82;;;;;;;1.33;100.00;100869.84;5001827;28;20063;-72
2021/12/07 07:55:35;;;;;;;53.00;17.65;;;;;;;1.36;100.00;100860.50;4983401;28;20487;-72
2021/12/07 07:58:03;;;;;;;70.68;18.17;;;;;;;1.44;100.00;100864.66;5002197;28;20037;-72
2021/12/07 08:00:29;;;;;;;58.10;18.08;;;;;;;1.54;100.00;100875.56;4984189;28;20081;-73
2021/12/07 08:02:54;;;;;;;55.35;18.25;;;;;;;1.52;100.00;100872.34;4975621;28;20574;-73
2021/12/07 08:05:21;;;;;;;56.63;18.38;;;;;;;1.64;100.00;100877.63;4984419;28;20566;-72
2021/12/07 08:07:47;;;;;;;55.75;19.15;;;;;;;1.64;100.00;100875.75;5001957;28;20034;-72
2021/12/07 08:10:14;;;;;;;67.40;19.95;;;;;;;1.79;100.00;100867.94;5000842;28;20072;-72
2021/12/07 08:12:40;;;;;;;52.00;17.38;;;;;;;1.75;100.00;100876.75;5001129;28;20042;-72
2021/12/07 08:15:06;;;;;;;55.50;18.17;;;;;;;1.65;100.00;100877.38;5001221;28;20507;-72
2021/12/07 08:17:32;;;;;;;44.13;16.58;;;;;;;1.69;100.00;100877.72;5001344;28;20369;-72
2021/12/07 08:19:58;;;;;;;59.88;16.67;;;;;;;1.61;100.00;100873.56;5000752;28;20084;-71
2021/12/07 08:22:23;;;;;;;63.10;18.13;;;;;;;1.72;100.00;100864.63;4998599;28;20037;-72
2021/12/07 08:24:49;;;;;;;51.45;18.42;;;;;;;1.72;100.00;100861.91;4997484;28;20114;-73
2021/12/07 08:27:15;;;;;;;52.92;18.92;;;;;;;1.85;100.00;100862.66;5006139;28;20132;-72
2021/12/07 08:29:40;;;;;;;55.42;18.60;;;;;;;1.74;100.00;100859.78;4984001;28;20034;-73
2021/12/07 08:32:06;;;;;;;55.03;19.58;;;;;;;1.90;100.00;100863.53;5000970;28;20459;-72
2021/12/07 08:34:31;;;;;;;64.90;21.52;;;;;;;1.81;100.00;100859.63;5001502;28;20052;-71
2021/12/07 08:36:57;;;;;;;59.00;23.02;;;;;;;1.84;100.00;100869.09;5001107;28;20042;-73
2021/12/07 08:39:22;;;;;;;69.00;24.55;;;;;;;1.89;100.00;100869.16;4983070;28;20486;-72
2021/12/07 08:41:48;;;;;;;68.10;22.92;;;;;;;1.67;100.00;100872.59;4999304;28;20112;-73
2021/12/07 08:44:13;;;;;;;59.63;22.60;;;;;;;1.87;100.00;100871.28;5000258;28;20042;-73
2021/12/07 08:46:39;;;;;;;60.65;24.55;;;;;;;1.91;100.00;100869.72;4983187;28;20368;-73
2021/12/07 08:49:04;;;;;;;67.35;23.55;;;;;;;1.90;100.00;100870.81;5001837;28;20160;-73
2021/12/07 08:51:30;;;;;;;63.03;24.08;;;;;;;1.94;100.00;100885.38;5003636;28;20046;-72
2021/12/07 08:59:35;;;;;;;74.32;25.27;;;;;;;1.85;100.00;100886.84;5001618;28;20069;-72
2021/12/07 09:00:05;;;;;;;72.40;26.73;;;;;;;2.17;100.00;100887.88;5001133;28;20036;-73
2021/12/07 09:02:25;;;;;;;69.20;29.30;;;;;;;2.17;100.00;100890.56;4980170;28;20819;-72
2021/12/07 09:04:53;;;;;;;76.00;29.83;;;;;;;2.31;100.00;100887.56;5002916;28;20048;-72
2021/12/07 09:07:19;;;;;;;73.85;30.73;;;;;;;2.30;100.00;100885.91;5000489;28;20136;-72
2021/12/07 09:09:45;;;;;;;74.78;32.88;;;;;;;2.30;100.00;100878.66;5001428;28;20058;-72
2021/12/07 09:12:14;;;;;;;82.10;32.08;;;;;;;2.35;100.00;100888.66;5000422;28;20060;-72
2021/12/07 09:14:42;;;;;;;93.88;34.38;;;;;;;2.34;100.00;100878.97;5001058;28;20042;-72
2021/12/07 09:17:09;;;;;;;94.50;35.42;;;;;;;2.33;100.00;100871.94;4973993;28;20117;-72
2021/12/07 09:19:34;;;;;;;95.07;35.00;;;;;;;2.34;100.00;100870.91;4998576;28;20037;-72
2021/12/07 09:22:00;;;;;;;85.80;36.85;;;;;;;2.55;100.00;100874.69;5002338;28;20057;-72
2021/12/07 09:24:26;;;;;;;85.82;36.08;;;;;;;2.54;100.00;100873.88;5002008;28;20446;-73
2021/12/07 09:26:52;;;;;;;87.95;36.08;;;;;;;2.43;100.00;100883.69;5000950;28;20376;-74
2021/12/07 09:29:17;;;;;;;98.55;39.28;;;;;;;2.47;100.00;100878.59;5001704;28;20517;-73
2021/12/07 09:31:43;;;;;;;103.15;38.78;;;;;;;2.38;100.00;100888.19;5001110;28;20125;-72
2021/12/07 09:34:11;;;;;;;93.72;37.17;;;;;;;2.44;100.00;100889.88;5001311;28;20076;-72
2021/12/07 09:36:41;;;;;;;87.60;33.95;;;;;;;2.41;100.00;100888.47;5000854;28;20072;-72
2021/12/07 09:39:12;;;;;;;84.75;35.58;;;;;;;2.52;100.00;100892.16;4983685;28;20054;-72
2021/12/07 09:41:37;;;;;;;90.78;32.83;;;;;;;2.70;100.00;100894.53;4983473;28;20370;-72
2021/12/07 09:44:05;;;;;;;84.82;31.25;;;;;;;2.51;100.00;100895.09;5001394;28;20045;-74
2021/12/07 09:46:30;;;;;;;83.93;30.30;;;;;;;2.51;100.00;100890.53;5001037;28;20049;-72
2021/12/07 09:48:56;;;;;;;77.35;31.63;;;;;;;2.63;100.00;100887.72;5001209;28;20041;-72
2021/12/07 09:51:24;;;;;;;68.32;27.75;;;;;;;2.65;100.00;100902.56;5000977;28;20520;-73
2021/12/07 09:53:52;;;;;;;76.07;28.15;;;;;;;2.77;100.00;100896.25;5000880;28;20164;-73
2021/12/07 09:56:19;;;;;;;68.43;28.25;;;;;;;2.80;100.00;100893.06;5000766;28;20570;-73
2021/12/07 09:58:48;;;;;;;58.67;24.08;;;;;;;2.70;100.00;100899.09;5000592;28;20049;-72
2021/12/07 10:01:13;;;;;;;66.78;25.55;;;;;;;2.78;100.00;100905.94;4999287;28;20044;-72
2021/12/07 10:03:39;;;;;;;73.22;24.25;;;;;;;2.88;100.00;100911.44;5002442;28;20116;-72
2021/12/07 10:06:06;;;;;;;59.25;24.38;;;;;;;2.87;100.00;100896.34;4997565;28;20050;-72
2021/12/07 10:08:31;;;;;;;76.25;24.90;;;;;;;2.88;100.00;100896.13;5001846;28;20044;-72
2021/12/07 10:11:00;;;;;;;69.75;26.90;;;;;;;2.95;100.00;100901.31;5000663;28;20501;-72
2021/12/07 10:13:28;;;;;;;64.88;25.83;;;;;;;3.07;100.00;100891.22;5000225;28;20140;-72
2021/12/07 10:15:55;;;;;;;67.75;24.90;;;;;;;2.86;100.00;100897.44;4983750;28;20042;-72
2021/12/07 10:18:26;;;;;;;69.55;24.63;;;;;;;3.00;100.00;100882.53;5000898;28;20042;-72
2021/12/07 10:21:04;;;;;;;67.07;25.40;;;;;;;2.82;100.00;100880.13;5001041;28;20353;-71
2021/12/07 10:23:49;;;;;;;67.85;28.92;;;;;;;3.06;100.00;100868.03;5002446;28;20445;-72
2021/12/07 10:26:17;;;;;;;61.03;27.70;;;;;;;3.14;100.00;100872.13;5002270;28;20573;-72
2021/12/07 10:28:44;;;;;;;62.67;28.15;;;;;;;3.18;100.00;100878.66;5002856;28;20070;-72
2021/12/07 10:31:09;;;;;;;68.93;27.58;;;;;;;3.02;100.00;100874.16;5002695;28;20399;-72
2021/12/07 10:33:37;;;;;;;67.28;27.23;;;;;;;3.08;100.00;100871.28;5003895;28;20044;-71
2021/12/07 10:36:13;;;;;;;55.42;25.40;;;;;;;3.18;100.00;100873.28;5005147;28;20124;-71
2021/12/07 10:38:41;;;;;;;65.30;26.50;;;;;;;3.12;100.00;100869.72;5005705;28;20038;-71
2021/12/07 10:41:08;;;;;;;62.17;23.42;;;;;;;3.31;100.00;100867.47;5005861;28;20152;-72
2021/12/07 10:43:39;;;;;;;58.75;22.35;;;;;;;3.29;100.00;100869.63;5005012;28;20037;-70
2021/12/07 10:46:24;;;;;;;55.45;22.23;;;;;;;3.13;100.00;100865.94;5007381;28;20074;-71
2021/12/07 10:48:50;;;;;;;52.60;22.73;;;;;;;3.39;100.00;100874.28;5007368;28;20046;-71
2021/12/07 10:51:15;;;;;;;48.10;19.77;;;;;;;3.36;100.00;100870.22;5007946;28;20056;-72
2021/12/07 10:53:52;;;;;;;54.15;20.55;;;;;;;3.45;100.00;100862.50;5007284;28;20061;-71
2021/12/07 10:56:30;;;;;;;63.40;19.20;;;;;;;3.51;100.00;100855.25;5006779;28;20077;-71
2021/12/07 10:59:01;;;;;;;45.67;17.20;;;;;;;3.59;100.00;100847.53;4973859;28;20057;-72
2021/12/07 11:01:42;;;;;;;45.05;16.30;;;;;;;3.55;100.00;100846.41;5007339;28;20473;-72
2021/12/07 11:04:33;;;;;;;42.38;16.15;;;;;;;3.42;100.00;100841.44;5008065;28;20548;-72
2021/12/07 11:07:12;;;;;;;51.65;18.23;;;;;;;3.60;100.00;100842.94;5007728;28;20046;-72
2021/12/07 11:09:51;;;;;;;46.25;17.95;;;;;;;3.62;100.00;100822.72;5007831;28;20037;-72
2021/12/07 11:12:19;;;;;;;50.08;17.95;;;;;;;3.72;100.00;100819.28;5006710;28;20038;-72
2021/12/07 11:14:58;;;;;;;44.22;16.98;;;;;;;3.69;100.00;100824.41;5006388;28;20069;-71
2021/12/07 11:17:33;;;;;;;40.95;16.65;;;;;;;3.86;100.00;100815.09;4990703;28;20505;-72
2021/12/07 11:20:00;;;;;;;44.50;18.30;;;;;;;3.84;100.00;100816.44;4993569;28;20049;-72
2021/12/07 11:22:31;;;;;;;50.47;16.55;;;;;;;3.95;100.00;100812.72;5008565;28;20034;-72
2021/12/07 11:24:57;;;;;;;34.30;16.15;;;;;;;4.06;100.00;100808.19;4986720;28;20042;-72
2021/12/07 11:30:11;;;;;;;37.22;15.18;;;;;;;4.07;100.00;100794.47;4996980;28;20034;-73
2021/12/07 11:32:41;;;;;;;33.65;14.90;;;;;;;4.24;100.00;100793.44;5010056;28;20033;-73
2021/12/07 11:35:18;;;;;;;40.90;15.13;;;;;;;4.24;100.00;100794.25;5009788;28;20127;-73
2021/12/07 11:37:45;;;;;;;40.80;14.70;;;;;;;4.44;100.00;100793.53;5010007;28;20048;-74
2021/12/07 11:40:11;;;;;;;41.88;12.45;;;;;;;4.42;100.00;100793.00;4990639;28;20038;-72
2021/12/07 11:42:41;;;;;;;34.17;12.55;;;;;;;4.50;100.00;100803.28;4987729;28;20044;-73
2021/12/07 11:45:12;;;;;;;37.75;12.88;;;;;;;4.56;100.00;100795.22;5000737;28;20222;-73
2021/12/07 11:47:40;;;;;;;43.22;10.82;;;;;;;4.61;100.00;100797.94;4984473;28;20049;-72
2021/12/07 11:50:27;;;;;;;34.25;11.65;;;;;;;4.81;100.00;100795.28;4999178;28;20457;-73
2021/12/07 11:52:59;;;;;;;36.67;10.85;;;;;;;4.71;100.00;100792.56;4994677;28;20115;-72
2021/12/07 11:55:25;;;;;;;28.42;10.25;;;;;;;4.60;100.00;100790.91;4994147;28;20357;-73
2021/12/07 11:57:52;;;;;;;36.10;11.63;;;;;;;4.59;100.00;100794.69;4979104;28;20041;-72
2021/12/07 12:00:22;;;;;;;31.83;9.68;;;;;;;4.78;100.00;100790.44;4997374;28;20053;-73
2021/12/07 12:02:48;;;;;;;31.48;10.38;;;;;;;4.86;100.00;100787.22;4997068;28;20045;-72
2021/12/07 12:05:14;;;;;;;34.13;10.82;;;;;;;4.83;100.00;100779.66;4996954;28;20049;-73
2021/12/07 12:07:41;;;;;;;30.58;10.00;;;;;;;4.82;100.00;100780.69;4996171;28;20466;-73
2021/12/07 12:10:09;;;;;;;31.63;10.40;;;;;;;4.89;100.00;100769.66;4996124;28;20429;-72
2021/12/07 12:12:49;;;;;;;29.25;9.80;;;;;;;4.76;100.00;100770.97;4995817;28;20608;-72
2021/12/07 12:15:43;;;;;;;36.88;10.80;;;;;;;4.95;100.00;100765.88;4962145;28;20129;-72
2021/12/07 12:18:14;;;;;;;26.60;7.82;;;;;;;4.87;100.00;100759.09;4994750;28;20050;-73
2021/12/07 12:20:58;;;;;;;25.75;8.60;;;;;;;4.80;100.00;100772.06;4996355;28;20038;-71
2021/12/07 12:23:33;;;;;;;27.60;8.40;;;;;;;4.85;100.00;100761.25;4990708;28;20497;-72
2021/12/07 12:26:03;;;;;;;32.47;9.93;;;;;;;5.15;100.00;100757.81;4995410;28;20045;-72
2021/12/07 12:28:38;;;;;;;26.60;7.60;;;;;;;5.27;100.00;100745.91;4977529;28;20104;-72
2021/12/07 12:31:06;;;;;;;23.13;9.57;;;;;;;5.43;100.00;100740.22;4995242;28;20038;-73
2021/12/07 12:33:53;;;;;;;25.73;7.97;;;;;;;5.44;100.00;100731.03;4991439;28;20285;-73
2021/12/07 12:36:21;;;;;;;25.55;8.52;;;;;;;5.26;100.00;100728.06;4962590;28;20046;-72
2021/12/07 12:38:56;;;;;;;32.88;8.48;;;;;;;5.34;100.00;100725.63;4998632;28;20053;-72
2021/12/07 12:41:22;;;;;;;34.58;9.98;;;;;;;5.37;100.00;100722.38;4998943;28;20368;-73
2021/12/07 12:44:05;;;;;;;38.35;8.25;;;;;;;5.39;100.00;100720.22;4998305;28;20069;-73
2021/12/07 12:46:33;;;;;;;16.95;6.60;;;;;;;5.34;100.00;100714.78;4980259;28;20054;-72
2021/12/07 12:49:02;;;;;;;22.35;7.38;;;;;;;5.31;100.00;100709.94;4980065;28;20046;-72
2021/12/07 12:51:42;;;;;;;28.08;7.85;;;;;;;5.38;100.00;100715.06;4998389;28;20316;-72