Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;37.85;24.52;;;22.60;94.80;;;;;;6216208;23;20220;-82
2023/10/12 00:04:50;;;;;;;39.00;26.70;;;22.60;94.80;;;;;;6216662;23;20004;-81
2023/10/12 00:07:17;;;;;;;42.42;26.38;;;22.60;94.90;;;;;;6215823;23;20052;-82
2023/10/12 00:09:48;;;;;;;41.08;26.27;;;22.60;95.00;;;;;;6215968;23;20649;-82
2023/10/12 00:12:15;;;;;;;37.20;25.73;;;22.60;95.10;;;;;;6215963;23;20126;-81
2023/10/12 00:14:41;;;;;;;43.13;26.40;;;22.50;95.00;;;;;;6215333;23;20415;-82
2023/10/12 00:17:07;;;;;;;41.70;27.48;;;22.50;95.10;;;;;;6216187;23;20054;-82
2023/10/12 00:19:34;;;;;;;39.40;27.17;;;22.50;95.10;;;;;;6215744;23;20446;-81
2023/10/12 00:22:00;;;;;;;38.53;25.17;;;22.50;95.10;;;;;;6215488;23;20305;-84
2023/10/12 00:24:27;;;;;;;35.45;24.48;;;22.50;95.10;;;;;;6215545;23;20000;-84
2023/10/12 00:26:54;;;;;;;39.10;26.42;;;22.50;95.10;;;;;;6189517;23;20083;-84
2023/10/12 00:29:21;;;;;;;36.65;25.63;;;22.50;95.10;;;;;;6215632;23;20004;-84
2023/10/12 00:31:48;;;;;;;34.88;23.13;;;22.40;95.10;;;;;;6216420;23;20001;-83
2023/10/12 00:34:16;;;;;;;40.10;24.70;;;22.40;95.10;;;;;;6216478;23;20004;-83
2023/10/12 00:36:45;;;;;;;35.47;24.52;;;22.40;95.10;;;;;;6190311;23;20078;-83
2023/10/12 00:39:11;;;;;;;33.65;22.33;;;22.40;95.00;;;;;;6216982;23;20051;-83
2023/10/12 00:41:44;;;;;;;39.58;24.88;;;22.40;94.80;;;;;;6217093;23;20005;-83
2023/10/12 00:44:12;;;;;;;36.63;24.30;;;22.20;94.70;;;;;;6217338;23;20494;-83
2023/10/12 00:46:42;;;;;;;37.78;24.60;;;22.10;94.80;;;;;;6217718;23;20024;-83
2023/10/12 00:49:20;;;;;;;34.35;23.60;;;22.10;94.90;;;;;;6217227;23;20001;-85
2023/10/12 00:51:54;;;;;;;39.88;24.42;;;22.10;94.90;;;;;;6217771;23;20000;-85
2023/10/12 00:54:41;;;;;;;49.47;27.70;;;22.10;94.90;;;;;;6217581;23;20004;-85
2023/10/12 00:57:08;;;;;;;49.95;27.33;;;22.10;94.80;;;;;;6217206;23;20315;-83
2023/10/12 00:59:35;;;;;;;43.60;26.85;;;22.00;94.80;;;;;;6216646;23;20000;-84
2023/10/12 01:02:17;;;;;;;54.58;34.75;;;22.00;94.90;;;;;;6217194;23;20491;-84
2023/10/12 01:04:48;;;;;;;55.85;34.63;;;21.80;95.20;;;;;;6216859;23;20007;-82
2023/10/12 01:07:36;;;;;;;36.15;24.40;;;21.50;95.50;;;;;;6216936;23;20076;-82
2023/10/12 01:10:06;;;;;;;53.53;34.70;;;21.40;95.70;;;;;;6215904;23;20016;-82
2023/10/12 01:12:34;;;;;;;47.95;25.20;;;21.20;95.80;;;;;;6217338;23;20036;-83
2023/10/12 01:15:09;;;;;;;29.50;21.90;;;21.10;95.90;;;;;;6216257;23;20000;-83
2023/10/12 01:17:35;;;;;;;37.63;23.13;;;21.20;95.90;;;;;;6216133;23;20028;-83
2023/10/12 01:20:16;;;;;;;35.03;22.25;;;21.20;95.80;;;;;;6216657;23;20001;-83
2023/10/12 01:22:41;;;;;;;;;;;21.20;95.80;;;;;;6216536;23;20358;-83
2023/10/12 01:25:19;;;;;;;30.23;19.75;;;21.20;95.80;;;;;;6216524;23;19906;-82
2023/10/12 01:27:45;;;;;;;57.10;31.80;;;21.20;95.90;;;;;;6188832;23;20005;-83
2023/10/12 01:30:23;;;;;;;33.45;21.52;;;21.10;95.90;;;;;;6215374;23;20005;-82
2023/10/12 01:32:54;;;;;;;33.80;21.48;;;21.00;96.10;;;;;;6215563;23;20026;-83
2023/10/12 01:35:26;;;;;;;33.45;21.30;;;21.00;95.80;;;;;;6216241;23;20001;-83
2023/10/12 01:38:00;;;;;;;38.33;24.13;;;21.00;95.80;;;;;;6189276;23;20312;-83
2023/10/12 01:40:27;;;;;;;41.53;24.98;;;20.90;95.80;;;;;;6216251;23;20423;-83
2023/10/12 01:42:56;;;;;;;33.95;22.15;;;20.90;95.80;;;;;;6215988;23;20300;-83
2023/10/12 01:50:37;;;;;;;31.88;21.10;;;20.90;95.80;;;;;;6216244;23;20378;-84
2023/10/12 01:55:45;;;;;;;36.72;23.63;;;21.00;95.70;;;;;;6218355;23;20419;-85
2023/10/12 01:58:27;;;;;;;38.35;23.10;;;21.10;95.60;;;;;;6215952;23;20016;-84
2023/10/12 02:01:04;;;;;;;36.45;21.98;;;21.10;95.50;;;;;;6216160;23;20083;-84
2023/10/12 02:05:58;;;;;;;35.40;22.65;;;21.30;95.40;;;;;;6215596;23;20012;-82
2023/10/12 02:08:32;;;;;;;34.67;21.92;;;21.30;95.40;;;;;;6215223;23;20071;-82
2023/10/12 02:13:54;;;;;;;40.80;27.17;;;21.30;95.20;;;;;;6217706;23;20020;-82
2023/10/12 02:16:24;;;;;;;49.30;28.08;;;21.30;95.20;;;;;;6215413;23;20100;-80
2023/10/12 02:18:53;;;;;;;;;;;21.10;95.30;;;;;;6215704;23;20288;-81
2023/10/12 02:21:25;;;;;;;35.63;21.23;;;20.90;95.80;;;;;;6188446;23;19900;-81
2023/10/12 02:29:21;;;;;;;33.15;20.75;;;20.70;96.10;;;;;;6214961;23;20012;-80
2023/10/12 02:34:26;;;;;;;39.55;24.10;;;20.80;96.10;;;;;;6214685;23;20059;-81
2023/10/12 02:39:42;;;;;;;40.53;25.27;;;20.90;96.10;;;;;;6215897;23;20434;-82
2023/10/12 02:44:56;;;;;;;37.42;24.48;;;21.00;96.00;;;;;;6216952;23;20012;-80
2023/10/12 02:47:23;;;;;;;41.20;25.23;;;21.00;96.00;;;;;;6214791;23;20001;-81
2023/10/12 02:49:50;;;;;;;40.60;25.17;;;21.10;96.00;;;;;;6215133;23;20003;-80
2023/10/12 02:52:16;;;;;;;35.90;23.13;;;21.10;96.00;;;;;;6188226;23;20001;-80
2023/10/12 02:54:50;;;;;;;36.53;22.70;;;21.10;96.00;;;;;;6215534;23;19996;-80
2023/10/12 02:57:24;;;;;;;38.92;23.77;;;21.10;96.00;;;;;;6188015;23;20019;-81
2023/10/12 03:00:34;;;;;;;40.08;23.95;;;21.10;95.90;;;;;;6215460;23;20458;-81
2023/10/12 03:02:46;;;;;;;33.67;20.83;;;21.20;95.80;;;;;;6209393;23;20008;-81
2023/10/12 03:05:17;;;;;;;38.63;23.05;;;21.20;95.80;;;;;;6215357;23;19996;-81
2023/10/12 03:07:49;;;;;;;37.53;23.98;;;21.20;95.70;;;;;;6214840;23;20004;-81
2023/10/12 03:10:24;;;;;;;41.30;23.45;;;21.30;95.80;;;;;;6188649;23;20005;-82
2023/10/12 03:12:54;;;;;;;36.88;22.55;;;21.20;95.70;;;;;;6213877;23;20024;-82
2023/10/12 03:15:27;;;;;;;35.53;21.92;;;21.30;95.70;;;;;;6214078;23;20009;-81
2023/10/12 03:17:58;;;;;;;36.15;22.02;;;21.30;95.70;;;;;;6213787;23;20005;-81
2023/10/12 03:20:28;;;;;;;41.50;23.70;;;21.30;95.60;;;;;;6215064;23;20000;-82
2023/10/12 03:23:04;;;;;;;33.00;20.65;;;21.30;95.60;;;;;;6214475;23;20312;-82
2023/10/12 03:25:43;;;;;;;35.85;21.83;;;21.30;95.60;;;;;;6215105;23;20074;-82
2023/10/12 03:28:30;;;;;;;36.55;20.95;;;21.30;95.80;;;;;;6187607;23;20005;-82
2023/10/12 03:33:55;;;;;;;34.20;21.23;;;21.30;95.50;;;;;;6215276;23;20016;-83
2023/10/12 03:36:32;;;;;;;31.45;20.80;;;21.40;95.50;;;;;;6214499;23;20012;-82
2023/10/12 03:44:41;;;;;;;32.33;18.70;;;21.40;95.30;;;;;;6213859;23;20013;-81
2023/10/12 03:50:08;;;;;;;29.00;18.67;;;21.40;95.30;;;;;;6214754;23;20094;-81
2023/10/12 03:52:39;;;;;;;34.42;20.48;;;21.30;95.30;;;;;;6213640;23;20036;-81
2023/10/12 03:58:00;;;;;;;28.52;19.38;;;21.40;95.20;;;;;;6217891;23;20543;-81
2023/10/12 04:00:48;;;;;;;27.50;18.63;;;21.40;95.30;;;;;;6215546;23;20011;-81
2023/10/12 04:03:18;;;;;;;28.65;19.50;;;21.30;95.10;;;;;;6215634;23;20012;-82
2023/10/12 04:05:55;;;;;;;29.75;20.23;;;21.30;95.10;;;;;;6216379;23;20431;-81
2023/10/12 04:18:32;;;;;;;22.63;17.55;;;21.30;94.90;;;;;;6217458;23;20091;-82
2023/10/12 04:20:58;;;;;;;36.50;19.30;;;21.30;94.90;;;;;;6216161;23;20055;-82
2023/10/12 04:28:36;;;;;;;28.60;18.83;;;21.10;95.00;;;;;;6216387;23;20044;-78
2023/10/12 04:33:40;;;;;;;29.63;17.35;;;21.00;95.10;;;;;;6217277;23;20008;-77
2023/10/12 04:43:53;;;;;;;25.90;18.25;;;20.90;95.10;;;;;;6214977;23;20091;-77
2023/10/12 04:51:39;;;;;;;29.23;19.67;;;20.80;95.10;;;;;;6212646;23;20445;-76
2023/10/12 04:54:16;;;;;;;44.20;25.73;;;20.80;95.40;;;;;;6213795;23;20035;-77
2023/10/12 04:56:56;;;;;;;39.15;22.23;;;20.70;95.20;;;;;;6215504;23;20019;-76
2023/10/12 04:59:29;;;;;;;30.25;17.83;;;20.60;95.40;;;;;;6216099;23;20434;-76
2023/10/12 05:09:49;;;;;;;26.30;16.25;;;20.50;95.60;;;;;;6215537;23;20009;-78
2023/10/12 05:12:28;;;;;;;32.55;16.65;;;20.50;95.50;;;;;;6188058;23;20032;-80
2023/10/12 05:15:00;;;;;;;27.42;17.88;;;20.60;95.50;;;;;;6215272;23;20004;-79
2023/10/12 05:17:25;;;;;;;29.85;17.23;;;20.60;95.50;;;;;;6215037;23;20031;-79
2023/10/12 05:19:54;;;;;;;29.90;18.73;;;20.70;95.40;;;;;;6215096;23;20008;-79
2023/10/12 05:22:23;;;;;;;31.13;18.08;;;20.70;95.30;;;;;;6188049;23;20084;-79
2023/10/12 05:24:48;;;;;;;29.83;18.30;;;20.70;95.40;;;;;;6215628;23;20004;-79
2023/10/12 05:27:28;;;;;;;30.05;18.23;;;20.80;95.40;;;;;;6215803;23;19997;-80
2023/10/12 05:30:05;;;;;;;28.60;17.60;;;20.80;95.40;;;;;;6215493;23;20000;-82
2023/10/12 05:32:38;;;;;;;24.27;16.98;;;20.90;95.40;;;;;;6214874;23;20007;-81
2023/10/12 05:35:06;;;;;;;29.77;16.95;;;20.90;95.40;;;;;;6215716;23;20443;-79
2023/10/12 05:37:38;;;;;;;24.60;16.15;;;20.90;95.40;;;;;;6215142;23;20343;-78
2023/10/12 05:40:13;;;;;;;23.63;16.08;;;21.10;95.30;;;;;;6214834;23;20001;-78
2023/10/12 05:42:39;;;;;;;30.40;18.02;;;21.10;95.30;;;;;;6215104;23;20096;-78
2023/10/12 05:45:22;;;;;;;29.17;18.20;;;21.10;95.20;;;;;;6215154;23;20004;-80
2023/10/12 05:47:54;;;;;;;30.23;18.75;;;21.20;95.20;;;;;;6188346;23;20362;-78
2023/10/12 05:50:23;;;;;;;25.88;15.20;;;21.20;95.20;;;;;;6215386;23;20008;-78
2023/10/12 05:52:59;;;;;;;28.63;16.17;;;21.20;95.20;;;;;;6215375;23;20000;-77
2023/10/12 05:55:25;;;;;;;25.25;15.43;;;21.20;95.20;;;;;;6215417;23;20015;-78
2023/10/12 05:57:51;;;;;;;25.35;16.05;;;21.20;95.20;;;;;;6214928;23;20027;-78
2023/10/12 06:00:35;;;;;;;27.50;16.83;;;21.20;95.20;;;;;;6214786;23;20004;-84
2023/10/12 06:03:07;;;;;;;25.23;16.15;;;21.20;95.40;;;;;;6214916;23;20044;-81
2023/10/12 06:05:36;;;;;;;31.70;18.52;;;21.30;95.20;;;;;;6189386;23;20000;-81
2023/10/12 06:08:05;;;;;;;28.27;17.53;;;21.30;95.30;;;;;;6216166;23;20000;-82
2023/10/12 06:10:31;;;;;;;38.35;22.77;;;21.30;95.30;;;;;;6215976;23;20013;-85
2023/10/12 06:12:58;;;;;;;32.30;18.75;;;21.20;95.40;;;;;;6216240;23;20071;-86
2023/10/12 06:15:25;;;;;;;27.05;17.23;;;21.20;95.40;;;;;;6215989;23;20059;-83
2023/10/12 06:17:57;;;;;;;37.35;19.83;;;21.20;95.50;;;;;;6215579;23;20004;-85
2023/10/12 06:20:40;;;;;;;30.50;19.00;;;21.30;95.50;;;;;;6215477;23;20011;-83
2023/10/12 06:23:09;;;;;;;29.30;19.38;;;21.30;95.60;;;;;;6214901;23;20028;-84
2023/10/12 06:25:38;;;;;;;32.03;19.08;;;21.30;95.60;;;;;;6215569;23;20427;-83
2023/10/12 06:28:14;;;;;;;27.77;17.10;;;21.40;95.60;;;;;;6216046;23;20004;-82
2023/10/12 06:30:41;;;;;;;34.17;18.20;;;21.40;95.60;;;;;;6188974;23;20454;-85
2023/10/12 06:33:12;;;;;;;35.33;19.13;;;21.50;95.60;;;;;;6215528;23;20011;-84
2023/10/12 06:36:00;;;;;;;40.88;20.95;;;21.50;95.60;;;;;;6215987;23;20000;-85
2023/10/12 06:38:47;;;;;;;37.42;20.48;;;21.50;95.60;;;;;;6216339;23;20004;-87
2023/10/12 06:41:58;;;;;;;36.53;19.90;;;21.50;95.50;;;;;;6216237;23;20028;-86
2023/10/12 06:46:48;;;;;;;40.67;22.27;;;21.60;95.40;;;;;;6218617;23;20084;-87
2023/10/12 06:49:33;;;;;;;35.47;19.75;;;21.50;95.40;;;;;;6215911;23;20446;-87
2023/10/12 06:52:03;;;;;;;42.65;22.38;;;21.50;95.40;;;;;;6215472;23;20381;-87
2023/10/12 06:54:33;;;;;;;42.40;21.40;;;21.50;95.30;;;;;;6215765;23;20331;-87
2023/10/12 06:59:52;;;;;;;31.77;19.20;;;21.40;95.40;;;;;;6218209;23;20012;-87
2023/10/12 07:02:27;;;;;;;31.98;19.35;;;21.40;95.40;;;;;;6214583;23;20481;-87
2023/10/12 07:04:57;;;;;;;34.03;18.92;;;21.50;95.40;;;;;;6216266;23;20000;-86
2023/10/12 07:07:27;;;;;;;32.58;16.38;;;21.50;95.40;;;;;;6216256;23;20043;-87
2023/10/12 07:12:49;;;;;;;28.33;16.63;;;21.50;95.50;;;;;;6218295;23;20230;-87
2023/10/12 07:15:22;;;;;;;32.30;18.08;;;21.50;95.40;;;;;;6216388;23;20023;-87
2023/10/12 07:17:51;;;;;;;25.70;16.58;;;21.60;95.50;;;;;;6188897;23;20031;-87
2023/10/12 07:20:40;;;;;;;26.92;16.70;;;21.60;95.50;;;;;;6215880;23;20021;-87
2023/10/12 07:23:28;;;;;;;31.17;17.02;;;21.70;95.40;;;;;;6215452;23;20004;-87
2023/10/12 07:25:59;;;;;;;25.67;15.38;;;21.80;95.40;;;;;;6216097;23;20419;-87
2023/10/12 07:28:33;;;;;;;31.70;17.55;;;21.80;95.30;;;;;;6217394;23;20027;-87
2023/10/12 07:36:46;;;;;;;33.05;19.60;;;21.80;95.50;;;;;;6219655;23;20019;-86
2023/10/12 07:41:41;;;;;;;37.05;22.58;;;21.80;95.50;;;;;;6218814;23;20122;-86
2023/10/12 07:44:10;;;;;;;24.58;16.65;;;21.80;95.50;;;;;;6218363;23;20005;-86
2023/10/12 07:46:36;;;;;;;36.20;20.40;;;21.80;95.60;;;;;;6219021;23;20000;-86
2023/10/12 07:52:14;;;;;;;36.47;22.65;;;21.90;95.90;;;;;;6218564;23;20015;-84
2023/10/12 07:57:19;;;;;;;28.83;17.67;;;21.90;96.00;;;;;;6219799;23;20024;-86
2023/10/12 07:59:59;;;;;;;44.22;26.02;;;22.00;95.80;;;;;;6218425;23;20051;-86
2023/10/12 08:03:05;;;;;;;38.03;22.05;;;22.00;95.60;;;;;;6192024;23;20012;-86
2023/10/12 08:15:55;;;;;;;31.50;18.15;;;22.10;95.80;;;;;;6217236;23;20040;-80
2023/10/12 08:21:24;;;;;;;27.58;17.60;;;22.30;95.60;;;;;;6217427;23;20016;-78
2023/10/12 08:24:10;;;;;;;29.00;18.00;;;22.50;95.50;;;;;;6190256;23;20507;-79
2023/10/12 08:29:09;;;;;;;27.20;18.90;;;22.70;95.10;;;;;;6217959;23;20004;-79
2023/10/12 08:31:44;;;;;;;27.33;17.92;;;22.90;95.00;;;;;;6216261;23;20445;-79
2023/10/12 08:39:38;;;;;;;28.17;18.08;;;23.00;94.30;;;;;;6216343;23;20377;-79
2023/10/12 08:44:53;;;;;;;28.23;17.77;;;23.00;94.50;;;;;;6216973;23;20331;-79
2023/10/12 08:47:44;;;;;;;27.05;18.38;;;23.00;94.50;;;;;;6216339;23;19997;-79
2023/10/12 08:52:36;;;;;;;29.35;18.67;;;23.00;94.60;;;;;;6217063;23;20415;-78
2023/10/12 08:55:13;;;;;;;31.25;19.98;;;23.10;94.50;;;;;;6216775;23;20001;-79
2023/10/12 08:57:52;;;;;;;26.40;17.33;;;23.10;94.40;;;;;;6215992;23;20012;-79
2023/10/12 09:03:06;;;;;;;43.90;25.20;;;23.30;94.30;;;;;;6218458;23;20008;-79
2023/10/12 09:05:35;;;;;;;27.55;19.58;;;23.40;94.10;;;;;;6216344;23;20004;-79
2023/10/12 09:13:18;;;;;;;33.47;18.88;;;23.20;94.10;;;;;;6216162;23;20087;-79
2023/10/12 09:15:50;;;;;;;32.78;19.13;;;23.20;94.20;;;;;;6216279;23;20072;-81
2023/10/12 09:18:16;;;;;;;35.63;22.45;;;23.20;94.20;;;;;;6189442;23;20016;-79
2023/10/12 09:23:46;;;;;;;32.55;18.52;;;23.30;94.20;;;;;;6216654;23;20067;-79
2023/10/12 09:26:14;;;;;;;32.67;16.77;;;23.40;94.30;;;;;;6216653;23;20008;-79
2023/10/12 09:36:28;;;;;;;25.30;17.20;;;24.40;93.50;;;;;;6217952;23;20016;-79
2023/10/12 09:38:57;;;;;;;27.60;17.50;;;24.50;92.70;;;;;;6216133;23;20001;-79
2023/10/12 09:41:28;;;;;;;25.42;15.70;;;24.50;92.60;;;;;;6215146;23;20230;-79
2023/10/12 09:43:56;;;;;;;25.80;16.33;;;24.50;92.50;;;;;;6214729;23;20008;-79
2023/10/12 09:46:27;;;;;;;36.40;22.10;;;24.50;92.50;;;;;;6214359;23;20007;-79
2023/10/12 09:49:14;;;;;;;25.65;15.98;;;24.40;92.20;;;;;;6213503;23;20071;-79
2023/10/12 09:51:46;;;;;;;25.67;15.38;;;24.40;92.50;;;;;;6213973;23;19996;-86
2023/10/12 09:54:18;;;;;;;23.63;14.75;;;24.50;92.40;;;;;;6215194;23;20027;-87
2023/10/12 09:56:57;;;;;;;24.88;14.80;;;24.50;92.40;;;;;;6203292;23;20304;-86
2023/10/12 09:59:29;;;;;;;27.25;15.05;;;24.70;92.40;;;;;;6247416;23;20080;-86
2023/10/12 10:02:03;;;;;;;24.95;15.30;;;24.90;92.30;;;;;;6247077;23;20027;-86
2023/10/12 10:04:34;;;;;;;22.60;14.40;;;25.10;92.10;;;;;;6247683;23;20200;-86
2023/10/12 10:07:17;;;;;;;22.33;14.30;;;25.30;91.90;;;;;;6247939;23;19996;-86
2023/10/12 10:09:53;;;;;;;26.65;16.25;;;25.40;91.70;;;;;;6247586;23;20003;-85
2023/10/12 10:12:24;;;;;;;22.90;14.82;;;25.60;91.20;;;;;;6247826;23;19997;-85
2023/10/12 10:14:59;;;;;;;;;;;25.70;91.00;;;;;;6248250;23;20437;-86
2023/10/12 10:17:36;;;;;;;25.13;15.25;;;25.80;90.60;;;;;;6247692;23;19906;-86
2023/10/12 10:22:57;;;;;;;26.98;16.27;;;25.70;90.50;;;;;;6248184;23;20008;-87
2023/10/12 10:25:50;;;;;;;23.30;14.75;;;25.70;90.50;;;;;;6247965;23;20062;-87
2023/10/12 10:28:27;;;;;;;28.58;17.30;;;25.70;90.50;;;;;;6247010;23;20000;-87
2023/10/12 10:30:59;;;;;;;21.30;14.25;;;25.70;90.20;;;;;;6220517;23;20430;-86
2023/10/12 10:33:29;;;;;;;22.67;14.20;;;25.70;90.20;;;;;;6247662;23;20211;-86
2023/10/12 10:36:00;;;;;;;29.50;16.42;;;25.70;90.50;;;;;;6247559;23;20004;-87
2023/10/12 10:38:33;;;;;;;24.00;15.55;;;25.80;90.40;;;;;;6247395;23;20000;-85
2023/10/12 10:41:07;;;;;;;24.08;14.98;;;25.80;90.20;;;;;;6219074;23;20449;-78
2023/10/12 10:43:37;;;;;;;31.02;18.75;;;25.70;89.80;;;;;;6245009;23;20000;-78
2023/10/12 10:46:05;;;;;;;31.58;15.95;;;25.60;89.70;;;;;;6245823;23;20000;-78
2023/10/12 10:48:33;;;;;;;29.20;17.40;;;25.40;90.10;;;;;;6245472;23;20050;-78
2023/10/12 10:51:07;;;;;;;29.13;17.52;;;25.30;90.30;;;;;;6245727;23;19996;-78
2023/10/12 10:53:36;;;;;;;24.95;16.02;;;25.30;90.30;;;;;;6246107;23;20012;-78
2023/10/12 10:56:13;;;;;;;38.15;17.73;;;25.20;90.40;;;;;;6245403;23;20438;-87
2023/10/12 10:58:40;;;;;;;25.02;15.98;;;25.10;90.40;;;;;;6246185;23;20011;-86
2023/10/12 11:01:12;;;;;;;22.10;15.07;;;25.00;90.40;;;;;;6219022;23;20024;-86
2023/10/12 11:03:39;;;;;;;31.00;16.40;;;25.00;90.70;;;;;;6245367;23;20016;-87
2023/10/12 11:06:09;;;;;;;28.02;16.85;;;25.00;90.80;;;;;;6220703;23;20023;-86
2023/10/12 11:08:35;;;;;;;;;;;25.00;90.80;;;;;;6247660;23;20296;-87
2023/10/12 11:13:38;;;;;;;26.30;15.43;;;25.10;90.80;;;;;;6256538;23;20008;-87
2023/10/12 11:16:20;;;;;;;25.73;16.15;;;25.20;90.80;;;;;;6219884;23;20012;-87
2023/10/12 11:18:51;;;;;;;25.70;16.63;;;25.30;90.80;;;;;;6246688;23;20000;-87
2023/10/12 11:21:18;;;;;;;24.92;15.45;;;25.40;90.80;;;;;;6246618;23;20365;-84
2023/10/12 11:23:44;;;;;;;21.88;15.05;;;25.40;90.70;;;;;;6246516;23;20322;-87
2023/10/12 11:26:17;;;;;;;30.00;18.13;;;25.50;90.70;;;;;;6246571;23;20003;-83
2023/10/12 11:28:45;;;;;;;32.55;19.35;;;25.50;90.70;;;;;;6219189;23;20092;-86
2023/10/12 11:31:20;;;;;;;33.10;19.08;;;25.50;90.80;;;;;;6246318;23;20000;-77
2023/10/12 11:33:49;;;;;;;29.48;18.33;;;25.60;90.80;;;;;;6218606;23;20012;-77
2023/10/12 11:36:20;;;;;;;31.27;20.87;;;25.50;90.80;;;;;;6218563;23;20004;-77
2023/10/12 11:38:49;;;;;;;34.60;20.52;;;25.60;90.80;;;;;;6246193;23;20011;-86
2023/10/12 11:41:17;;;;;;;40.88;20.42;;;25.60;90.90;;;;;;6246597;23;20008;-85
2023/10/12 11:43:57;;;;;;;32.17;20.85;;;25.60;90.80;;;;;;6246087;23;20437;-85
2023/10/12 11:46:24;;;;;;;36.53;20.88;;;25.70;90.70;;;;;;6246097;23;20000;-84
2023/10/12 11:49:10;;;;;;;33.65;20.75;;;25.80;90.60;;;;;;6245414;23;20007;-86
2023/10/12 11:51:51;;;;;;;29.73;18.95;;;26.10;90.70;;;;;;6219356;23;20004;-84
2023/10/12 11:54:32;;;;;;;;;;;;;;;;;;;;;
2023/10/12 11:59:35;;;;;;;31.40;21.83;;;26.70;89.70;;;;;;6182944;23;20067;-78
2023/10/12 12:02:15;;;;;;;36.78;21.27;;;26.80;89.50;;;;;;6182043;23;20452;-78
2023/10/12 12:04:41;;;;;;;33.78;22.48;;;26.80;89.40;;;;;;6183394;23;20009;-83
2023/10/12 12:07:13;;;;;;;28.77;18.80;;;26.90;88.50;;;;;;6183282;23;19997;-83
2023/10/12 12:09:48;;;;;;;40.13;22.05;;;26.90;88.70;;;;;;6182409;23;20001;-83
2023/10/12 12:12:16;;;;;;;37.17;22.10;;;26.90;88.30;;;;;;6183311;23;19997;-83
2023/10/12 12:14:48;;;;;;;40.45;22.50;;;26.80;88.20;;;;;;6184733;23;20052;-82
2023/10/12 12:17:17;;;;;;;34.67;21.80;;;26.70;88.30;;;;;;6184328;23;20056;-83
2023/10/12 12:19:43;;;;;;;35.15;22.13;;;26.60;88.50;;;;;;6184576;23;20001;-83
2023/10/12 12:22:15;;;;;;;42.90;21.80;;;26.50;88.70;;;;;;6182046;23;20001;-83
2023/10/12 12:24:44;;;;;;;34.20;20.70;;;26.50;88.90;;;;;;6184546;23;20001;-83
2023/10/12 12:30:22;;;;;;;37.28;20.98;;;26.70;88.90;;;;;;6119731;23;20032;-82
2023/10/12 12:32:49;;;;;;;33.67;21.27;;;26.70;88.90;;;;;;6184590;23;20074;-82
2023/10/12 12:35:15;;;;;;;31.30;19.10;;;26.70;88.80;;;;;;6183774;23;20001;-82
2023/10/12 12:37:41;;;;;;;40.13;22.05;;;26.60;88.30;;;;;;6184461;23;20001;-83
2023/10/12 12:42:51;;;;;;;33.58;20.40;;;26.50;89.00;;;;;;6185313;23;20319;-82
2023/10/12 12:45:17;;;;;;;34.80;24.10;;;26.50;89.30;;;;;;6184048;23;20068;-82
2023/10/12 12:47:42;;;;;;;33.10;21.70;;;26.50;89.20;;;;;;6158625;23;20008;-82
2023/10/12 12:50:09;;;;;;;41.58;21.17;;;26.50;89.30;;;;;;6184385;23;20472;-82
2023/10/12 12:52:36;;;;;;;32.60;20.00;;;26.50;89.50;;;;;;6157972;23;20001;-82
2023/10/12 12:55:09;;;;;;;35.75;19.35;;;26.70;89.30;;;;;;6183235;23;20001;-82
2023/10/12 12:57:38;;;;;;;35.40;20.55;;;26.80;88.90;;;;;;6105165;23;1236180;-77
2023/10/12 13:00:08;;;;;;;30.67;18.13;;;27.00;88.50;;;;;;6186412;23;20012;-77
2023/10/12 13:02:33;;;;;;;32.30;20.75;;;27.10;88.30;;;;;;6185723;23;20001;-77
2023/10/12 13:05:02;;;;;;;33.80;22.23;;;27.10;87.60;;;;;;6185495;23;20367;-78
2023/10/12 13:07:28;;;;;;;39.20;20.45;;;27.10;87.00;;;;;;6158861;23;20390;-77
2023/10/12 13:09:53;;;;;;;30.95;17.77;;;27.10;87.40;;;;;;6185004;23;19997;-77
2023/10/12 13:12:19;;;;;;;29.35;18.95;;;27.00;87.40;;;;;;6186289;23;20004;-77
2023/10/12 13:14:45;;;;;;;28.73;20.17;;;27.00;87.40;;;;;;6185594;23;20020;-77
2023/10/12 13:17:12;;;;;;;35.67;20.30;;;27.00;87.10;;;;;;6184044;23;20036;-80
2023/10/12 13:19:38;;;;;;;31.90;19.70;;;27.00;87.10;;;;;;6156846;23;20008;-79
2023/10/12 13:22:04;;;;;;;31.45;19.88;;;27.00;87.40;;;;;;6159667;23;20083;-78
2023/10/12 13:24:35;;;;;;;32.75;21.42;;;26.90;87.10;;;;;;6181175;23;20415;-80
2023/10/12 13:27:08;;;;;;;35.45;20.48;;;26.90;87.00;;;;;;6182479;23;20008;-80
2023/10/12 13:29:37;;;;;;;32.20;19.83;;;26.80;87.30;;;;;;6183807;23;20084;-79
2023/10/12 13:32:08;;;;;;;37.08;20.58;;;26.70;87.50;;;;;;6157403;23;20340;-77
2023/10/12 13:34:34;;;;;;;33.58;21.65;;;26.70;87.70;;;;;;6185082;23;20005;-78
2023/10/12 13:37:13;;;;;;;32.25;20.38;;;26.60;87.70;;;;;;6185254;23;20005;-79
2023/10/12 13:39:39;;;;;;;40.17;22.48;;;26.60;87.90;;;;;;6184867;23;20020;-78
2023/10/12 13:42:11;;;;;;;37.90;22.05;;;26.60;88.20;;;;;;6159800;23;20012;-79
2023/10/12 13:44:42;;;;;;;36.08;21.75;;;26.50;88.40;;;;;;6158368;23;20340;-78
2023/10/12 13:47:08;;;;;;;32.90;19.85;;;26.50;88.50;;;;;;6158670;23;20009;-78
2023/10/12 13:49:37;;;;;;;37.72;22.00;;;26.50;88.50;;;;;;6185693;23;20072;-79
2023/10/12 13:52:09;;;;;;;33.70;22.48;;;26.40;88.60;;;;;;6159894;23;20029;-78
2023/10/12 13:54:35;;;;;;;42.95;24.30;;;26.40;89.00;;;;;;6185630;23;20055;-84
2023/10/12 13:57:02;;;;;;;39.53;23.77;;;26.40;89.20;;;;;;6185895;23;20005;-84
2023/10/12 13:59:28;;;;;;;36.35;23.40;;;26.40;89.40;;;;;;6184222;23;20016;-86
2023/10/12 14:01:56;;;;;;;38.67;22.80;;;26.30;89.40;;;;;;6184578;23;20055;-79
2023/10/12 14:04:28;;;;;;;43.72;24.45;;;26.30;89.50;;;;;;6181343;23;20084;-79
2023/10/12 14:07:00;;;;;;;35.88;22.73;;;26.30;89.50;;;;;;6183677;23;19997;-78
2023/10/12 14:09:31;;;;;;;35.85;24.00;;;26.30;89.30;;;;;;6185259;23;19997;-79
2023/10/12 14:11:57;;;;;;;46.88;23.60;;;26.30;89.30;;;;;;6185678;23;20025;-79
2023/10/12 14:14:27;;;;;;;38.25;24.08;;;26.20;89.50;;;;;;6185101;23;20404;-79
2023/10/12 14:16:52;;;;;;;41.17;23.67;;;26.20;89.70;;;;;;6185816;23;20008;-79
2023/10/12 14:19:22;;;;;;;37.22;24.13;;;26.20;90.00;;;;;;6185921;23;20008;-78
2023/10/12 14:21:52;;;;;;;43.13;23.02;;;26.20;90.10;;;;;;6185177;23;20015;-77
2023/10/12 14:24:24;;;;;;;37.53;24.23;;;26.20;90.20;;;;;;6184957;23;20009;-78
2023/10/12 14:26:58;;;;;;;37.63;23.63;;;26.20;90.10;;;;;;6159288;23;20059;-78
2023/10/12 14:29:25;;;;;;;35.10;22.77;;;26.20;90.10;;;;;;6184689;23;20324;-77
2023/10/12 14:31:50;;;;;;;35.83;22.85;;;26.10;90.20;;;;;;6185322;23;20368;-79
2023/10/12 14:34:16;;;;;;;39.67;23.40;;;26.10;90.20;;;;;;6185066;23;20043;-79
2023/10/12 14:36:44;;;;;;;32.88;21.83;;;26.10;90.10;;;;;;6185255;23;20036;-78
2023/10/12 14:39:14;;;;;;;39.03;23.00;;;26.10;90.10;;;;;;6158827;23;20499;-78
2023/10/12 14:41:40;;;;;;;36.03;22.55;;;26.20;90.10;;;;;;6159176;23;20013;-78
2023/10/12 14:44:06;;;;;;;32.70;20.92;;;26.20;90.10;;;;;;6156937;23;20797;-79
2023/10/12 14:46:31;;;;;;;33.35;20.88;;;26.10;89.90;;;;;;6157749;23;20320;-78
2023/10/12 14:48:58;;;;;;;33.88;20.50;;;26.10;89.90;;;;;;6184433;23;20355;-86
2023/10/12 14:51:29;;;;;;;36.88;22.80;;;26.10;90.00;;;;;;6185040;23;20096;-86
2023/10/12 14:53:56;;;;;;;31.35;20.85;;;26.00;90.00;;;;;;6184557;23;20005;-85
2023/10/12 14:56:32;;;;;;;37.83;23.10;;;26.00;90.10;;;;;;6185073;23;20009;-78
2023/10/12 14:58:58;;;;;;;36.25;21.50;;;26.00;90.10;;;;;;6179368;23;20328;-77
2023/10/12 15:01:27;;;;;;;31.77;21.88;;;25.90;90.10;;;;;;6215321;23;20016;-78
2023/10/12 15:03:59;;;;;;;39.73;23.07;;;25.90;90.10;;;;;;6214424;23;20011;-78
2023/10/12 15:06:25;;;;;;;34.60;22.85;;;25.80;90.20;;;;;;6215125;23;20051;-78
2023/10/12 15:08:54;;;;;;;34.70;22.77;;;25.80;90.20;;;;;;6215334;23;20000;-78
2023/10/12 15:11:20;;;;;;;36.40;23.10;;;25.80;90.10;;;;;;6187454;23;20083;-79
2023/10/12 15:13:48;;;;;;;33.65;22.65;;;25.70;90.10;;;;;;6214878;23;20035;-80
2023/10/12 15:16:14;;;;;;;41.58;23.67;;;25.70;90.30;;;;;;6214585;23;20331;-80
2023/10/12 15:18:41;;;;;;;34.50;21.20;;;25.70;90.50;;;;;;6214690;23;20008;-79
2023/10/12 15:21:11;;;;;;;30.23;19.58;;;25.70;90.60;;;;;;6187602;23;20422;-80
2023/10/12 15:23:37;;;;;;;39.55;21.55;;;25.70;90.60;;;;;;6214528;23;20009;-80
2023/10/12 15:26:06;;;;;;;37.50;21.63;;;25.70;90.70;;;;;;6214484;23;20415;-80
2023/10/12 15:28:34;;;;;;;35.13;23.02;;;25.70;90.80;;;;;;6188715;23;20001;-80
2023/10/12 15:31:05;;;;;;;38.80;22.15;;;25.70;90.90;;;;;;6215357;23;20427;-80