Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:23;;;;;;;10.77;3.38;;;14.10;99.90;;;;;;5045608;28;20044;-64
2023/07/25 00:03:49;;;;;;;6.38;2.50;;;14.10;99.90;;;;;;5053061;28;20070;-64
2023/07/25 00:06:16;;;;;;;5.63;2.53;;;14.10;99.90;;;;;;5035454;28;20445;-63
2023/07/25 00:08:43;;;;;;;4.47;2.67;;;14.00;99.90;;;;;;5018719;28;20045;-66
2023/07/25 00:11:13;;;;;;;8.25;2.90;;;14.00;99.90;;;;;;5051002;28;20480;-64
2023/07/25 00:13:40;;;;;;;8.27;2.75;;;13.90;99.90;;;;;;5018878;28;20045;-64
2023/07/25 00:16:06;;;;;;;5.82;2.90;;;13.90;99.90;;;;;;5053025;28;20049;-65
2023/07/25 00:18:34;;;;;;;6.45;2.63;;;13.90;99.90;;;;;;5052497;28;20052;-64
2023/07/25 00:21:00;;;;;;;7.30;3.00;;;13.80;99.90;;;;;;5034587;28;20049;-65
2023/07/25 00:23:26;;;;;;;6.10;3.10;;;13.80;99.90;;;;;;5035789;28;20404;-64
2023/07/25 00:25:53;;;;;;;6.50;2.78;;;13.80;99.90;;;;;;5035373;28;20060;-64
2023/07/25 00:28:19;;;;;;;5.40;2.67;;;13.80;99.90;;;;;;5052530;28;20045;-65
2023/07/25 00:30:46;;;;;;;7.93;2.95;;;13.80;99.90;;;;;;5034646;28;20049;-65
2023/07/25 00:33:12;;;;;;;6.15;2.88;;;13.80;99.90;;;;;;5052746;28;20051;-64
2023/07/25 00:35:38;;;;;;;7.40;2.83;;;13.70;99.90;;;;;;5034448;28;20063;-64
2023/07/25 00:38:04;;;;;;;10.40;2.85;;;13.80;99.90;;;;;;5034884;28;20072;-65
2023/07/25 00:40:30;;;;;;;7.93;3.10;;;13.70;99.90;;;;;;5047431;28;20079;-65
2023/07/25 00:42:57;;;;;;;6.82;3.08;;;13.80;99.90;;;;;;5014709;28;20195;-64
2023/07/25 00:45:24;;;;;;;7.50;2.88;;;13.80;99.90;;;;;;5015220;28;20108;-63
2023/07/25 00:47:52;;;;;;;9.85;2.90;;;13.60;99.90;;;;;;5015370;28;20095;-65
2023/07/25 00:50:18;;;;;;;6.72;2.58;;;13.70;99.90;;;;;;5034511;28;20048;-65
2023/07/25 00:52:46;;;;;;;8.85;2.80;;;13.60;99.90;;;;;;5051914;28;20482;-64
2023/07/25 00:55:13;;;;;;;6.55;2.75;;;13.70;99.90;;;;;;5051997;28;20477;-64
2023/07/25 00:57:39;;;;;;;6.90;2.40;;;13.60;99.90;;;;;;5034413;28;20064;-64
2023/07/25 01:00:06;;;;;;;7.50;2.80;;;13.70;99.90;;;;;;5050797;28;20103;-64
2023/07/25 01:02:34;;;;;;;8.52;3.15;;;13.70;99.90;;;;;;5034739;28;20135;-64
2023/07/25 01:05:00;;;;;;;6.20;3.03;;;13.70;99.90;;;;;;5034342;28;20476;-64
2023/07/25 01:07:26;;;;;;;8.50;3.50;;;13.70;99.90;;;;;;5052009;28;20454;-65
2023/07/25 01:09:53;;;;;;;8.48;3.38;;;13.70;99.90;;;;;;5034184;28;20053;-64
2023/07/25 01:12:20;;;;;;;6.47;2.65;;;13.60;99.90;;;;;;5017619;28;20045;-65
2023/07/25 01:14:46;;;;;;;5.88;2.95;;;13.60;99.90;;;;;;5051738;28;20053;-63
2023/07/25 01:17:14;;;;;;;7.43;3.10;;;13.70;99.90;;;;;;5051945;28;20045;-65
2023/07/25 01:19:43;;;;;;;6.25;3.10;;;13.60;99.90;;;;;;5047862;28;20470;-64
2023/07/25 01:22:10;;;;;;;8.30;2.92;;;13.70;99.90;;;;;;5015555;28;20063;-63
2023/07/25 01:24:42;;;;;;;7.60;2.97;;;13.60;99.90;;;;;;5034283;28;20045;-63
2023/07/25 01:27:08;;;;;;;5.55;2.60;;;13.70;99.90;;;;;;5034358;28;20041;-65
2023/07/25 01:29:35;;;;;;;6.40;2.70;;;13.60;99.90;;;;;;5051417;28;20045;-64
2023/07/25 01:32:01;;;;;;;9.15;2.90;;;13.70;99.90;;;;;;5033778;28;20049;-64
2023/07/25 01:34:27;;;;;;;11.02;3.33;;;13.70;99.90;;;;;;5051673;28;20049;-64
2023/07/25 01:36:53;;;;;;;7.60;3.40;;;13.70;99.90;;;;;;5039866;28;20529;-65
2023/07/25 01:39:20;;;;;;;7.57;3.03;;;13.70;99.90;;;;;;5031461;28;20053;-66
2023/07/25 01:41:47;;;;;;;9.75;3.08;;;13.60;99.90;;;;;;5031378;28;20053;-64
2023/07/25 01:44:13;;;;;;;7.32;2.95;;;13.50;99.90;;;;;;5031444;28;20522;-65
2023/07/25 01:46:41;;;;;;;6.85;3.00;;;13.40;99.90;;;;;;5014040;28;20076;-63
2023/07/25 01:49:11;;;;;;;6.03;2.63;;;13.40;99.90;;;;;;5031295;28;20045;-65
2023/07/25 01:51:38;;;;;;;5.82;2.75;;;13.20;99.90;;;;;;4997595;28;20045;-63
2023/07/25 01:54:04;;;;;;;6.70;2.92;;;13.30;99.90;;;;;;5014262;28;20045;-65
2023/07/25 01:56:32;;;;;;;5.25;2.53;;;13.30;99.90;;;;;;5014269;28;20046;-63
2023/07/25 01:58:58;;;;;;;6.57;2.85;;;13.30;99.90;;;;;;5031094;28;20112;-65
2023/07/25 02:01:24;;;;;;;6.22;2.67;;;13.20;99.90;;;;;;5031395;28;20042;-65
2023/07/25 02:03:51;;;;;;;6.18;2.95;;;13.30;99.90;;;;;;5031365;28;20397;-64
2023/07/25 02:06:18;;;;;;;6.85;3.13;;;13.30;99.90;;;;;;5013724;28;20112;-65
2023/07/25 02:08:45;;;;;;;5.88;2.83;;;13.40;99.90;;;;;;5013444;28;20049;-65
2023/07/25 02:11:11;;;;;;;8.13;3.28;;;13.40;99.90;;;;;;5031220;28;20041;-64
2023/07/25 02:13:37;;;;;;;6.18;3.33;;;13.50;99.90;;;;;;5031232;28;20347;-64
2023/07/25 02:16:05;;;;;;;6.25;3.03;;;13.50;99.90;;;;;;5014047;28;20115;-66
2023/07/25 02:18:31;;;;;;;6.65;2.88;;;13.50;99.90;;;;;;5030944;28;20054;-63
2023/07/25 02:20:57;;;;;;;7.43;2.90;;;13.60;99.90;;;;;;5013615;28;20441;-64
2023/07/25 02:23:24;;;;;;;7.43;3.60;;;13.60;99.90;;;;;;5031158;28;20382;-65
2023/07/25 02:25:50;;;;;;;6.57;3.47;;;13.70;99.90;;;;;;5031144;28;20378;-64
2023/07/25 02:28:16;;;;;;;7.72;3.05;;;13.60;99.90;;;;;;5013354;28;20053;-65
2023/07/25 02:30:44;;;;;;;5.95;2.53;;;13.70;99.90;;;;;;5031214;28;20104;-64
2023/07/25 02:33:10;;;;;;;8.10;3.55;;;13.80;99.90;;;;;;5031342;28;20060;-63
2023/07/25 02:35:36;;;;;;;6.30;2.55;;;13.80;99.90;;;;;;5035137;28;20061;-64
2023/07/25 02:38:04;;;;;;;6.05;3.10;;;13.90;99.90;;;;;;5037212;28;20111;-64
2023/07/25 02:40:30;;;;;;;6.07;2.95;;;13.90;99.90;;;;;;5051360;28;20057;-64
2023/07/25 02:42:56;;;;;;;9.50;3.17;;;13.90;99.90;;;;;;5000771;28;20053;-63
2023/07/25 02:45:23;;;;;;;10.80;2.72;;;14.00;99.90;;;;;;5034629;28;20385;-65
2023/07/25 02:47:49;;;;;;;5.50;2.67;;;14.00;99.90;;;;;;5017016;28;20081;-65
2023/07/25 02:50:17;;;;;;;7.78;2.80;;;14.00;99.90;;;;;;5017524;28;20060;-64
2023/07/25 02:52:43;;;;;;;7.57;2.80;;;14.00;99.90;;;;;;5034567;28;20138;-64
2023/07/25 02:55:09;;;;;;;6.15;2.55;;;14.00;99.90;;;;;;5034566;28;20111;-64
2023/07/25 02:57:35;;;;;;;7.55;3.03;;;14.00;99.90;;;;;;5000385;28;20134;-65
2023/07/25 03:00:02;;;;;;;9.85;2.88;;;14.10;99.90;;;;;;5015988;28;20054;-65
2023/07/25 03:02:28;;;;;;;7.05;2.92;;;14.10;99.90;;;;;;5035126;28;20113;-64
2023/07/25 03:04:55;;;;;;;5.82;2.67;;;14.20;99.90;;;;;;5054112;28;20056;-65
2023/07/25 03:07:21;;;;;;;6.75;2.53;;;14.10;99.90;;;;;;5036108;28;20053;-64
2023/07/25 03:09:49;;;;;;;9.10;3.10;;;14.20;99.90;;;;;;5053653;28;20045;-66
2023/07/25 03:12:16;;;;;;;8.48;2.88;;;14.10;99.90;;;;;;5052718;28;20044;-65
2023/07/25 03:14:42;;;;;;;5.22;2.65;;;14.10;99.90;;;;;;5053724;28;20053;-65
2023/07/25 03:17:09;;;;;;;6.72;2.65;;;14.20;99.90;;;;;;5035894;28;20049;-64
2023/07/25 03:19:35;;;;;;;8.73;2.72;;;14.20;99.90;;;;;;5053122;28;20394;-65
2023/07/25 03:22:01;;;;;;;7.57;2.60;;;14.20;99.90;;;;;;5020623;28;20057;-64
2023/07/25 03:24:28;;;;;;;7.65;2.75;;;14.20;99.90;;;;;;5016194;28;20053;-65
2023/07/25 03:26:54;;;;;;;5.82;2.80;;;14.20;99.90;;;;;;5016059;28;20052;-65
2023/07/25 03:29:20;;;;;;;6.80;2.50;;;14.20;99.90;;;;;;5033438;28;20046;-65
2023/07/25 03:31:47;;;;;;;6.30;2.80;;;14.20;99.90;;;;;;5046580;28;20114;-65
2023/07/25 03:34:13;;;;;;;6.95;2.67;;;14.20;99.90;;;;;;5036085;28;20115;-65
2023/07/25 03:36:39;;;;;;;8.77;3.20;;;14.20;99.90;;;;;;5043781;28;20112;-64
2023/07/25 03:39:05;;;;;;;5.65;3.03;;;14.30;99.90;;;;;;5015646;28;20071;-65
2023/07/25 03:41:32;;;;;;;5.47;3.05;;;14.30;99.90;;;;;;5032851;28;20061;-64
2023/07/25 03:43:58;;;;;;;9.48;3.03;;;14.20;99.90;;;;;;5015366;28;20042;-64
2023/07/25 03:46:24;;;;;;;7.32;2.70;;;14.20;99.90;;;;;;4999326;28;20131;-66
2023/07/25 03:48:50;;;;;;;5.18;2.83;;;14.20;99.90;;;;;;5032655;28;20049;-64
2023/07/25 03:51:17;;;;;;;7.57;2.80;;;14.20;99.90;;;;;;5032693;28;20041;-65
2023/07/25 03:53:43;;;;;;;4.80;3.10;;;14.30;99.90;;;;;;5033280;28;20501;-64
2023/07/25 03:56:09;;;;;;;6.53;2.85;;;14.30;99.90;;;;;;5015559;28;20065;-63
2023/07/25 03:58:35;;;;;;;7.57;3.10;;;14.20;99.90;;;;;;4998675;28;20282;-65
2023/07/25 04:01:04;;;;;;;6.03;2.85;;;14.30;99.90;;;;;;5032514;28;20045;-64
2023/07/25 04:03:30;;;;;;;7.85;2.95;;;14.20;99.90;;;;;;5032926;28;20050;-65
2023/07/25 04:05:57;;;;;;;7.38;2.90;;;14.20;99.90;;;;;;5014987;28;20103;-65
2023/07/25 04:08:23;;;;;;;7.57;3.17;;;14.30;99.90;;;;;;5032554;28;20049;-65
2023/07/25 04:10:49;;;;;;;4.43;2.70;;;14.30;99.90;;;;;;5015115;28;20104;-65
2023/07/25 04:13:15;;;;;;;7.10;2.90;;;14.30;99.90;;;;;;5032593;28;20474;-64
2023/07/25 04:15:42;;;;;;;6.78;2.80;;;14.30;99.90;;;;;;5032274;28;20056;-64
2023/07/25 04:18:08;;;;;;;6.80;3.08;;;14.30;99.90;;;;;;5032573;28;20056;-64
2023/07/25 04:20:34;;;;;;;6.00;3.22;;;14.30;99.90;;;;;;5014515;28;20045;-64
2023/07/25 04:23:00;;;;;;;9.18;3.10;;;14.30;99.90;;;;;;5032387;28;20113;-65
2023/07/25 04:25:27;;;;;;;7.45;3.13;;;14.40;99.90;;;;;;5014628;28;20049;-65
2023/07/25 04:27:53;;;;;;;7.28;2.75;;;14.40;99.90;;;;;;5032490;28;20049;-64
2023/07/25 04:30:19;;;;;;;8.57;3.22;;;14.50;99.90;;;;;;5014632;28;20402;-64
2023/07/25 04:32:45;;;;;;;11.15;3.42;;;14.40;99.90;;;;;;5032344;28;20053;-64
2023/07/25 04:35:12;;;;;;;7.35;2.80;;;14.40;99.90;;;;;;5032220;28;20174;-64
2023/07/25 04:37:38;;;;;;;8.30;3.42;;;14.50;99.90;;;;;;5031510;28;20420;-65
2023/07/25 04:40:05;;;;;;;8.15;2.75;;;14.50;99.90;;;;;;5033812;28;20057;-64
2023/07/25 04:42:31;;;;;;;9.18;3.05;;;14.50;99.90;;;;;;5033500;28;20056;-64
2023/07/25 04:44:58;;;;;;;7.00;3.00;;;14.60;99.90;;;;;;5034987;28;20051;-64
2023/07/25 04:47:25;;;;;;;7.07;3.20;;;14.50;99.90;;;;;;5041776;28;20041;-63
2023/07/25 04:49:51;;;;;;;7.38;2.58;;;14.70;99.90;;;;;;5040124;28;20049;-64
2023/07/25 04:52:17;;;;;;;7.13;2.95;;;14.60;99.90;;;;;;5038026;28;20408;-64
2023/07/25 04:54:43;;;;;;;9.27;3.25;;;14.80;99.90;;;;;;5043109;28;20049;-65
2023/07/25 04:57:09;;;;;;;8.38;3.20;;;14.80;99.90;;;;;;5031919;28;20457;-64
2023/07/25 04:59:36;;;;;;;8.10;2.85;;;14.80;99.90;;;;;;5038224;28;20045;-65
2023/07/25 05:02:02;;;;;;;6.43;2.80;;;14.80;99.90;;;;;;5032663;28;20053;-65
2023/07/25 05:04:28;;;;;;;8.45;3.20;;;14.80;99.90;;;;;;5034240;28;20345;-65
2023/07/25 05:06:54;;;;;;;5.70;2.60;;;14.80;99.90;;;;;;5032832;28;20469;-64
2023/07/25 05:09:21;;;;;;;5.78;2.42;;;14.90;99.90;;;;;;5017672;28;20457;-64
2023/07/25 05:11:48;;;;;;;5.95;2.70;;;15.10;99.90;;;;;;5033356;28;20484;-64
2023/07/25 05:14:14;;;;;;;6.50;2.92;;;15.10;99.90;;;;;;5033943;28;20060;-64
2023/07/25 05:16:40;;;;;;;5.40;2.95;;;15.10;99.90;;;;;;5055909;28;20385;-65
2023/07/25 05:19:06;;;;;;;5.68;2.35;;;15.10;99.90;;;;;;5016453;28;20057;-65
2023/07/25 05:21:32;;;;;;;7.45;3.08;;;15.50;99.90;;;;;;5032542;28;20049;-64
2023/07/25 05:23:59;;;;;;;5.38;2.80;;;16.00;99.90;;;;;;5036444;28;20040;-64
2023/07/25 05:26:25;;;;;;;5.38;2.70;;;16.80;99.90;;;;;;5033035;28;20083;-64
2023/07/25 05:28:51;;;;;;;6.57;2.70;;;17.90;99.90;;;;;;5016380;28;20045;-66
2023/07/25 05:31:17;;;;;;;6.50;2.40;;;18.80;99.90;;;;;;5024874;28;20413;-65
2023/07/25 05:33:44;;;;;;;6.55;2.55;;;19.40;99.90;;;;;;5030338;28;20056;-65
2023/07/25 05:36:10;;;;;;;7.30;2.67;;;19.90;99.90;;;;;;5011561;28;20070;-65
2023/07/25 05:38:36;;;;;;;7.38;2.63;;;20.10;99.90;;;;;;5013266;28;20112;-65
2023/07/25 05:41:02;;;;;;;6.18;2.55;;;20.50;99.90;;;;;;5003855;28;20123;-65
2023/07/25 05:43:29;;;;;;;9.45;2.67;;;20.40;99.90;;;;;;5033221;28;20080;-65
2023/07/25 05:45:55;;;;;;;9.00;2.40;;;19.80;99.90;;;;;;5033301;28;20103;-66
2023/07/25 05:48:21;;;;;;;6.05;2.42;;;19.50;99.90;;;;;;5031828;28;20107;-65
2023/07/25 05:50:54;;;;;;;5.00;2.20;;;19.30;99.90;;;;;;5031102;28;20107;-65
2023/07/25 05:53:20;;;;;;;5.72;2.72;;;19.50;99.90;;;;;;5032103;28;20041;-65
2023/07/25 05:55:47;;;;;;;5.95;2.70;;;19.40;99.90;;;;;;5031615;28;20478;-66
2023/07/25 05:58:17;;;;;;;10.25;2.63;;;18.90;99.90;;;;;;5031202;28;20057;-66
2023/07/25 06:00:45;;;;;;;6.70;2.28;;;18.50;99.90;;;;;;5028350;28;20428;-66
2023/07/25 06:03:12;;;;;;;6.72;2.70;;;18.20;99.90;;;;;;4996251;28;20506;-65
2023/07/25 06:05:39;;;;;;;8.25;2.67;;;18.10;99.90;;;;;;5013044;28;20103;-65
2023/07/25 06:08:06;;;;;;;7.55;2.65;;;18.60;99.90;;;;;;5013178;28;20045;-64
2023/07/25 06:10:32;;;;;;;9.30;2.80;;;18.90;99.90;;;;;;5036378;28;20060;-65
2023/07/25 06:12:58;;;;;;;9.35;2.28;;;19.00;99.90;;;;;;5037149;28;20454;-62
2023/07/25 06:15:25;;;;;;;9.82;2.92;;;19.20;99.90;;;;;;5037162;28;20045;-65
2023/07/25 06:17:51;;;;;;;6.75;2.33;;;19.60;99.90;;;;;;5036677;28;20049;-62
2023/07/25 06:20:17;;;;;;;7.32;2.47;;;20.00;99.90;;;;;;5020188;28;20052;-63
2023/07/25 06:22:44;;;;;;;5.72;2.33;;;20.20;99.90;;;;;;5036907;28;20434;-63
2023/07/25 06:25:14;;;;;;;7.70;2.47;;;20.30;99.90;;;;;;5036689;28;20569;-63
2023/07/25 06:27:40;;;;;;;4.68;1.88;;;20.20;99.90;;;;;;5036972;28;20423;-63
2023/07/25 06:30:07;;;;;;;8.27;2.20;;;20.30;99.90;;;;;;5036967;28;20413;-64
2023/07/25 06:32:34;;;;;;;5.80;2.10;;;20.20;99.90;;;;;;5020534;28;20092;-65
2023/07/25 06:35:00;;;;;;;5.68;2.03;;;20.20;99.90;;;;;;5036480;28;20350;-65
2023/07/25 06:37:27;;;;;;;7.97;2.00;;;20.60;99.90;;;;;;5036268;28;20053;-65
2023/07/25 06:39:53;;;;;;;4.78;1.77;;;20.60;99.90;;;;;;5036104;28;20354;-65
2023/07/25 06:42:19;;;;;;;6.32;2.13;;;20.60;99.90;;;;;;5036265;28;20325;-66
2023/07/25 06:44:46;;;;;;;6.25;1.75;;;20.20;99.90;;;;;;5020183;28;20111;-65
2023/07/25 06:47:12;;;;;;;5.63;2.15;;;19.90;99.90;;;;;;5036273;28;20037;-66
2023/07/25 06:49:42;;;;;;;3.78;1.48;;;20.30;99.90;;;;;;5053557;28;20059;-66
2023/07/25 06:52:08;;;;;;;3.38;1.60;;;21.00;99.90;;;;;;5036216;28;20053;-65
2023/07/25 06:54:35;;;;;;;6.15;1.63;;;21.60;99.90;;;;;;5036656;28;20052;-65
2023/07/25 06:57:01;;;;;;;4.32;1.73;;;21.60;99.90;;;;;;5036393;28;20056;-66
2023/07/25 06:59:29;;;;;;;5.22;1.67;;;21.70;99.90;;;;;;5035901;28;20426;-65
2023/07/25 07:01:56;;;;;;;5.60;1.55;;;22.40;99.90;;;;;;5036083;28;20053;-67
2023/07/25 07:04:23;;;;;;;4.90;1.83;;;22.30;99.90;;;;;;5036744;28;20045;-65
2023/07/25 07:06:49;;;;;;;4.20;1.90;;;22.30;99.90;;;;;;5036186;28;20048;-64
2023/07/25 07:09:15;;;;;;;3.67;1.52;;;22.40;99.90;;;;;;5019786;28;20059;-64
2023/07/25 07:11:41;;;;;;;7.53;2.10;;;22.20;99.90;;;;;;5035936;28;20057;-65
2023/07/25 07:14:08;;;;;;;2.40;1.40;;;22.00;99.90;;;;;;5036192;28;20450;-64
2023/07/25 07:16:34;;;;;;;4.78;1.50;;;21.20;99.90;;;;;;5019800;28;20045;-65
2023/07/25 07:19:00;;;;;;;6.32;1.50;;;20.30;99.90;;;;;;5035251;28;20049;-66
2023/07/25 07:21:27;;;;;;;4.53;1.23;;;20.10;99.90;;;;;;5035797;28;20053;-66
2023/07/25 07:23:53;;;;;;;5.32;1.30;;;19.90;99.90;;;;;;5035798;28;20432;-67
2023/07/25 07:26:19;;;;;;;5.32;1.27;;;20.00;99.90;;;;;;5035990;28;20095;-64
2023/07/25 07:28:45;;;;;;;3.63;1.15;;;20.10;99.90;;;;;;5035417;28;20052;-66
2023/07/25 07:31:12;;;;;;;3.35;1.08;;;20.10;99.90;;;;;;5035450;28;20049;-64
2023/07/25 07:33:39;;;;;;;4.80;1.80;;;20.00;99.90;;;;;;5035570;28;20053;-65
2023/07/25 07:36:06;;;;;;;2.55;0.95;;;20.00;99.90;;;;;;5035223;28;20057;-65
2023/07/25 07:38:32;;;;;;;3.58;1.27;;;20.20;99.90;;;;;;5035191;28;20056;-65
2023/07/25 07:40:58;;;;;;;4.90;1.30;;;20.20;99.90;;;;;;5035248;28;20049;-66
2023/07/25 07:43:24;;;;;;;3.08;1.30;;;20.40;99.90;;;;;;5035795;28;20110;-65
2023/07/25 07:45:51;;;;;;;3.50;0.98;;;20.60;99.90;;;;;;5035762;28;20049;-66
2023/07/25 07:48:17;;;;;;;4.20;1.67;;;20.50;99.90;;;;;;5034873;28;20045;-65
2023/07/25 07:50:43;;;;;;;5.53;1.42;;;20.40;99.90;;;;;;5032705;28;20477;-64
2023/07/25 07:53:10;;;;;;;5.38;1.40;;;19.90;99.90;;;;;;5015459;28;20050;-65
2023/07/25 07:55:36;;;;;;;4.95;1.13;;;19.60;99.90;;;;;;5015534;28;20493;-65
2023/07/25 07:58:02;;;;;;;3.90;1.30;;;19.40;99.90;;;;;;5015069;28;20478;-65
2023/07/25 08:00:31;;;;;;;6.65;1.17;;;19.20;99.90;;;;;;5015828;28;20072;-66
2023/07/25 08:02:57;;;;;;;3.45;0.98;;;19.40;99.90;;;;;;4999053;28;20088;-64
2023/07/25 08:05:23;;;;;;;4.50;1.40;;;19.30;99.90;;;;;;5015464;28;20057;-65
2023/07/25 08:07:49;;;;;;;5.28;1.48;;;19.30;99.90;;;;;;5015462;28;20460;-65
2023/07/25 08:10:16;;;;;;;3.30;1.23;;;19.00;99.90;;;;;;5015382;28;20045;-65
2023/07/25 08:12:42;;;;;;;2.80;1.25;;;19.00;99.90;;;;;;5034365;28;20156;-65
2023/07/25 08:15:08;;;;;;;3.72;1.20;;;19.10;99.90;;;;;;5034998;28;20456;-66
2023/07/25 08:17:35;;;;;;;3.22;1.27;;;19.20;99.90;;;;;;5034278;28;20055;-65
2023/07/25 08:20:01;;;;;;;3.05;1.25;;;19.30;99.90;;;;;;5034833;28;20049;-66
2023/07/25 08:22:27;;;;;;;3.05;1.08;;;19.50;99.90;;;;;;5034222;28;20053;-64
2023/07/25 08:24:54;;;;;;;4.75;1.10;;;19.40;99.90;;;;;;5034624;28;20055;-66
2023/07/25 08:27:20;;;;;;;3.55;1.10;;;19.70;99.90;;;;;;5018398;28;20116;-65
2023/07/25 08:29:46;;;;;;;4.70;1.33;;;19.90;99.90;;;;;;5034310;28;20045;-66
2023/07/25 08:32:13;;;;;;;2.80;1.20;;;20.20;99.90;;;;;;5033744;28;20054;-65
2023/07/25 08:34:39;;;;;;;4.13;1.80;;;20.10;99.90;;;;;;5017957;28;20048;-66
2023/07/25 08:37:06;;;;;;;5.88;1.85;;;20.00;99.30;;;;;;5034191;28;20052;-65
2023/07/25 08:39:34;;;;;;;4.35;1.63;;;20.00;99.00;;;;;;5034077;28;20049;-66
2023/07/25 08:42:04;;;;;;;9.25;2.55;;;19.90;98.30;;;;;;5034329;28;20053;-64
2023/07/25 08:44:33;;;;;;;4.00;1.45;;;19.60;98.80;;;;;;5018706;28;20071;-65
2023/07/25 08:47:04;;;;;;;5.03;1.50;;;19.80;98.90;;;;;;5034315;28;20041;-65
2023/07/25 08:49:35;;;;;;;2.42;1.52;;;19.60;98.50;;;;;;5034152;28;20189;-62
2023/07/25 08:52:03;;;;;;;5.05;1.60;;;19.50;98.30;;;;;;5033663;28;20057;-63
2023/07/25 08:54:36;;;;;;;3.92;1.33;;;19.50;98.90;;;;;;5034275;28;20053;-64
2023/07/25 08:57:04;;;;;;;4.25;1.30;;;19.70;99.00;;;;;;5034453;28;20140;-63
2023/07/25 08:59:31;;;;;;;2.45;1.40;;;19.80;99.30;;;;;;5017368;28;20079;-64
2023/07/25 09:01:57;;;;;;;2.95;1.30;;;20.10;99.50;;;;;;5033728;28;20045;-63
2023/07/25 09:04:25;;;;;;;3.88;1.65;;;20.00;99.20;;;;;;5034177;28;20055;-63
2023/07/25 09:06:52;;;;;;;4.45;1.77;;;20.10;99.60;;;;;;5034434;28;20416;-64
2023/07/25 09:09:18;;;;;;;3.90;1.20;;;20.10;99.10;;;;;;5017461;28;20138;-64
2023/07/25 09:11:45;;;;;;;6.45;2.97;;;20.20;99.10;;;;;;5033586;28;20057;-63
2023/07/25 09:14:12;;;;;;;13.85;2.40;;;20.00;99.30;;;;;;5033847;28;20094;-63
2023/07/25 09:16:39;;;;;;;5.57;1.30;;;19.70;99.30;;;;;;5033756;28;20053;-63
2023/07/25 09:19:06;;;;;;;2.15;1.02;;;19.50;99.30;;;;;;5033556;28;20420;-64
2023/07/25 09:21:32;;;;;;;4.18;0.98;;;19.80;99.50;;;;;;5033401;28;20049;-63
2023/07/25 09:23:59;;;;;;;4.13;1.30;;;19.80;99.60;;;;;;5033897;28;20057;-63
2023/07/25 09:26:28;;;;;;;5.43;1.25;;;19.80;99.20;;;;;;5033588;28;20469;-63
2023/07/25 09:28:56;;;;;;;2.88;1.20;;;19.90;99.00;;;;;;5033470;28;20207;-64
2023/07/25 09:31:24;;;;;;;2.38;1.35;;;19.90;99.10;;;;;;5017238;28;20373;-64
2023/07/25 09:33:52;;;;;;;4.03;1.30;;;19.70;98.90;;;;;;5033789;28;20508;-64
2023/07/25 09:36:19;;;;;;;2.20;1.02;;;19.80;99.20;;;;;;5033146;28;20059;-65
2023/07/25 09:38:54;;;;;;;3.13;1.50;;;20.00;99.30;;;;;;5033490;28;20088;-65
2023/07/25 09:41:22;;;;;;;3.75;1.40;;;19.90;98.60;;;;;;5033636;28;20099;-65
2023/07/25 09:43:50;;;;;;;4.47;1.60;;;19.90;98.60;;;;;;5038676;28;20196;-64
2023/07/25 09:46:16;;;;;;;4.55;1.35;;;20.20;99.40;;;;;;5039852;28;20037;-64
2023/07/25 09:48:50;;;;;;;2.63;1.30;;;20.30;98.90;;;;;;5023487;28;20092;-64
2023/07/25 09:51:16;;;;;;;2.20;0.93;;;20.50;98.80;;;;;;5039442;28;20049;-64
2023/07/25 09:53:44;;;;;;;3.55;1.10;;;20.70;99.10;;;;;;5039808;28;20461;-64
2023/07/25 09:56:11;;;;;;;2.83;1.35;;;20.60;98.70;;;;;;5039969;28;20475;-65
2023/07/25 09:58:37;;;;;;;3.92;1.45;;;20.50;99.00;;;;;;5023235;28;20057;-64
2023/07/25 10:01:04;;;;;;;4.50;1.60;;;20.30;99.40;;;;;;5039618;28;20049;-64
2023/07/25 10:03:30;;;;;;;4.45;1.45;;;20.00;99.50;;;;;;5039792;28;20296;-64
2023/07/25 10:05:57;;;;;;;3.03;1.35;;;19.70;99.60;;;;;;5039742;28;20512;-64
2023/07/25 10:08:26;;;;;;;2.63;1.30;;;19.70;99.90;;;;;;5039679;28;20043;-65
2023/07/25 10:10:56;;;;;;;3.63;1.15;;;19.70;99.30;;;;;;5039135;28;20493;-65
2023/07/25 10:13:24;;;;;;;4.78;1.70;;;19.80;99.70;;;;;;5039726;28;20386;-64
2023/07/25 10:15:51;;;;;;;4.15;1.13;;;20.00;99.80;;;;;;5039676;28;20053;-64
2023/07/25 10:18:26;;;;;;;3.10;1.27;;;20.10;99.40;;;;;;5039834;28;20048;-65
2023/07/25 10:20:54;;;;;;;2.80;1.00;;;20.10;98.80;;;;;;5022808;28;20470;-64
2023/07/25 10:23:35;;;;;;;2.80;1.20;;;20.20;97.50;;;;;;5057815;28;20123;-64
2023/07/25 10:26:12;;;;;;;3.55;1.10;;;20.40;98.50;;;;;;5039941;28;20045;-63
2023/07/25 10:28:38;;;;;;;2.75;1.20;;;20.40;97.50;;;;;;5039449;28;20446;-64
2023/07/25 10:31:09;;;;;;;2.22;1.00;;;20.60;98.20;;;;;;5056496;28;20045;-64
2023/07/25 10:33:37;;;;;;;2.00;0.75;;;20.50;98.20;;;;;;5039856;28;20048;-64
2023/07/25 10:36:05;;;;;;;3.38;1.23;;;20.40;97.90;;;;;;5022957;28;20118;-65
2023/07/25 10:38:34;;;;;;;3.45;1.30;;;20.30;98.50;;;;;;5039605;28;20465;-64
2023/07/25 10:41:13;;;;;;;4.03;1.42;;;20.30;99.30;;;;;;5036541;28;20041;-65
2023/07/25 10:43:59;;;;;;;3.38;1.23;;;20.40;99.50;;;;;;5020090;28;20049;-64
2023/07/25 10:46:28;;;;;;;2.45;1.35;;;20.50;99.20;;;;;;5020105;28;20115;-65
2023/07/25 10:48:57;;;;;;;4.65;1.30;;;20.60;99.00;;;;;;5019486;28;20107;-66
2023/07/25 10:51:51;;;;;;;4.55;1.30;;;20.50;98.80;;;;;;5043833;28;20342;-64
2023/07/25 10:54:21;;;;;;;3.22;1.13;;;20.70;99.10;;;;;;5021777;28;20434;-65
2023/07/25 10:57:09;;;;;;;2.33;1.30;;;20.90;99.20;;;;;;5036566;28;20053;-66
2023/07/25 11:00:04;;;;;;;2.75;1.17;;;20.60;98.80;;;;;;5036287;28;20051;-66
2023/07/25 11:02:36;;;;;;;1.73;0.93;;;20.80;98.60;;;;;;5036441;28;20057;-64
2023/07/25 11:05:20;;;;;;;4.18;1.30;;;20.70;96.70;;;;;;5019735;28;20059;-64
2023/07/25 11:07:46;;;;;;;2.60;1.20;;;20.60;97.00;;;;;;5019647;28;20041;-64
2023/07/25 11:10:24;;;;;;;2.75;1.00;;;20.80;97.70;;;;;;5036335;28;20053;-64
2023/07/25 11:12:56;;;;;;;2.92;1.17;;;20.70;96.90;;;;;;5019716;28;20056;-64
2023/07/25 11:15:23;;;;;;;3.60;1.10;;;20.60;97.70;;;;;;5036667;28;20044;-66
2023/07/25 11:17:49;;;;;;;2.45;1.00;;;20.70;97.70;;;;;;5053763;28;20451;-66
2023/07/25 11:20:19;;;;;;;5.53;1.10;;;20.80;97.90;;;;;;5019445;28;20071;-64
2023/07/25 11:22:51;;;;;;;3.92;1.23;;;20.70;97.90;;;;;;5035878;28;20052;-65
2023/07/25 11:25:18;;;;;;;2.88;1.10;;;20.90;98.30;;;;;;5036081;28;20045;-65
2023/07/25 11:27:47;;;;;;;3.78;1.77;;;20.90;96.90;;;;;;5035566;28;20124;-65
2023/07/25 11:30:17;;;;;;;2.25;1.10;;;21.00;97.30;;;;;;5035817;28;20052;-64
2023/07/25 11:32:48;;;;;;;3.13;1.20;;;21.10;97.40;;;;;;5019184;28;20053;-64
2023/07/25 11:35:15;;;;;;;3.33;1.17;;;21.20;97.20;;;;;;5035983;28;20118;-65
2023/07/25 11:37:47;;;;;;;4.82;1.40;;;21.00;97.40;;;;;;5035227;28;20377;-64
2023/07/25 11:40:18;;;;;;;2.03;1.13;;;20.80;98.10;;;;;;5035786;28;20052;-64
2023/07/25 11:42:47;;;;;;;3.55;1.33;;;20.80;98.30;;;;;;5019609;28;20272;-66
2023/07/25 11:45:14;;;;;;;2.25;1.25;;;20.70;98.00;;;;;;5053342;28;20064;-65
2023/07/25 11:47:42;;;;;;;2.70;1.20;;;20.80;98.40;;;;;;5053013;28;20045;-64
2023/07/25 11:50:10;;;;;;;3.38;1.08;;;20.70;98.10;;;;;;5035479;28;20053;-66
2023/07/25 11:52:39;;;;;;;4.78;1.58;;;20.80;98.70;;;;;;5035300;28;20052;-64
2023/07/25 11:55:07;;;;;;;3.25;1.50;;;20.80;98.40;;;;;;5035807;28;20433;-64
2023/07/25 11:57:37;;;;;;;5.47;1.77;;;20.80;98.60;;;;;;5052949;28;20045;-64
2023/07/25 12:00:06;;;;;;;4.30;1.30;;;20.70;98.80;;;;;;5018942;28;20057;-63
2023/07/25 12:02:39;;;;;;;5.05;1.30;;;20.60;98.40;;;;;;5035523;28;20377;-65
2023/07/25 12:05:08;;;;;;;2.70;1.35;;;20.50;98.50;;;;;;5018878;28;20064;-64
2023/07/25 12:07:47;;;;;;;5.63;1.27;;;20.40;98.70;;;;;;5033781;28;20469;-65
2023/07/25 12:10:25;;;;;;;4.40;1.58;;;20.40;98.80;;;;;;5018690;28;20114;-65
2023/07/25 12:12:51;;;;;;;7.75;1.60;;;20.40;99.20;;;;;;5018633;28;20064;-65
2023/07/25 12:15:18;;;;;;;4.45;1.25;;;20.50;99.20;;;;;;5052734;28;20053;-64
2023/07/25 12:17:44;;;;;;;4.03;1.35;;;20.30;99.00;;;;;;5034951;28;20053;-65
2023/07/25 12:20:19;;;;;;;3.63;1.35;;;20.70;99.50;;;;;;5018563;28;20053;-66
2023/07/25 12:22:46;;;;;;;7.20;1.70;;;20.70;99.70;;;;;;5018835;28;20057;-66
2023/07/25 12:25:17;;;;;;;3.92;1.50;;;20.80;99.40;;;;;;5035075;28;20057;-64
2023/07/25 12:27:45;;;;;;;2.63;1.38;;;20.80;98.80;;;;;;5017985;28;20076;-65
2023/07/25 12:30:12;;;;;;;5.25;1.30;;;20.80;99.30;;;;;;5034643;28;20045;-66
2023/07/25 12:32:38;;;;;;;4.65;1.30;;;20.50;99.80;;;;;;5018311;28;20068;-65
2023/07/25 12:35:05;;;;;;;5.00;1.55;;;20.40;99.90;;;;;;5018310;28;20053;-64
2023/07/25 12:37:33;;;;;;;3.35;1.50;;;20.40;99.90;;;;;;5017652;28;20091;-64
2023/07/25 12:39:59;;;;;;;4.38;1.30;;;20.40;99.90;;;;;;5034622;28;20379;-65
2023/07/25 12:42:25;;;;;;;2.42;1.10;;;20.40;99.90;;;;;;5018138;28;20110;-64
2023/07/25 12:44:52;;;;;;;4.25;1.58;;;20.30;99.90;;;;;;5052478;28;20048;-65
2023/07/25 12:47:19;;;;;;;2.30;1.00;;;20.40;99.90;;;;;;5017970;28;20068;-64