Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:41;;;;;;;;;;;;;;;20.98;29.89;95959.78;4994973;28;1440;-74
2023/11/25 00:04:07;;;;;;;;;;;;;;;21.23;29.73;95956.31;5001264;28;1525;-74
2023/11/25 00:06:32;;;;;;;;;;;;;;;21.35;29.47;95953.69;5010312;28;1910;-74
2023/11/25 00:08:58;;;;;;;;;;;;;;;21.66;29.08;95951.03;5019085;28;1595;-74
2023/11/25 00:11:23;;;;;;;;;;;;;;;21.49;29.22;95942.31;5017488;28;1401;-74
2023/11/25 00:13:49;;;;;;;;;;;;;;;21.42;28.84;95939.13;5017540;28;1601;-74
2023/11/25 00:16:14;;;;;;;;;;;;;;;21.33;29.05;95943.63;5018740;28;1511;-74
2023/11/25 00:18:40;;;;;;;;;;;;;;;21.27;28.80;95939.94;5033988;28;1424;-74
2023/11/25 00:21:06;;;;;;;;;;;;;;;20.97;29.69;95935.63;5033951;28;1521;-74
2023/11/25 00:23:31;;;;;;;;;;;;;;;21.37;29.24;95929.28;5033270;28;1424;-74
2023/11/25 00:25:57;;;;;;;;;;;;;;;21.42;29.13;95933.47;5033778;28;1450;-74
2023/11/25 00:28:23;;;;;;;;;;;;;;;21.45;29.10;95919.13;5033180;28;1906;-74
2023/11/25 00:30:48;;;;;;;;;;;;;;;21.64;28.85;95925.28;5017343;28;1537;-74
2023/11/25 00:33:14;;;;;;;;;;;;;;;21.12;29.19;95924.28;5017190;28;1735;-74
2023/11/25 00:35:40;;;;;;;;;;;;;;;21.00;29.59;95926.94;5033679;28;1596;-74
2023/11/25 00:38:08;;;;;;;;;;;;;;;21.08;29.15;95924.47;5018021;28;1583;-74
2023/11/25 00:40:36;;;;;;;;;;;;;;;21.20;29.43;95920.56;5017284;28;1575;-75
2023/11/25 00:43:03;;;;;;;;;;;;;;;21.11;29.82;95917.06;5018191;28;1364;-74
2023/11/25 00:45:28;;;;;;;;;;;;;;;21.24;29.53;95915.47;5017001;28;1526;-74
2023/11/25 00:47:56;;;;;;;;;;;;;;;21.44;29.08;95913.94;5017208;28;1979;-75
2023/11/25 00:50:21;;;;;;;;;;;;;;;21.40;28.95;95904.88;5016782;28;1566;-74
2023/11/25 00:52:47;;;;;;;;;;;;;;;21.12;29.24;95915.78;5016986;28;1413;-74
2023/11/25 00:55:13;;;;;;;;;;;;;;;21.35;28.91;95914.06;5017275;28;1555;-73
2023/11/25 00:57:40;;;;;;;;;;;;;;;21.11;29.32;95898.06;5032867;28;1709;-75
2023/11/25 01:00:09;;;;;;;;;;;;;;;21.25;29.32;95883.09;5016905;28;1509;-75
2023/11/25 01:02:35;;;;;;;;;;;;;;;21.41;29.21;95895.16;5017023;28;1635;-74
2023/11/25 01:05:01;;;;;;;;;;;;;;;21.16;29.20;95886.03;5032734;28;1528;-75
2023/11/25 01:07:28;;;;;;;;;;;;;;;21.42;29.04;95879.72;5016661;28;2053;-74
2023/11/25 01:09:53;;;;;;;;;;;;;;;21.40;28.81;95882.25;5016498;28;1539;-74
2023/11/25 01:12:20;;;;;;;;;;;;;;;21.23;28.89;95890.50;4997484;28;1452;-75
2023/11/25 01:14:46;;;;;;;;;;;;;;;21.50;28.64;95892.16;5016673;28;1536;-74
2023/11/25 01:17:11;;;;;;;;;;;;;;;21.10;28.97;95890.84;5017356;28;1523;-74
2023/11/25 01:19:37;;;;;;;;;;;;;;;20.69;29.63;95892.78;5016232;28;1464;-74
2023/11/25 01:22:03;;;;;;;;;;;;;;;20.95;29.80;95892.94;5032971;28;1396;-74
2023/11/25 01:24:29;;;;;;;;;;;;;;;21.18;29.51;95891.97;4999841;28;1402;-74
2023/11/25 01:26:55;;;;;;;;;;;;;;;21.24;29.01;95892.84;5016567;28;1965;-74
2023/11/25 01:29:20;;;;;;;;;;;;;;;21.32;29.01;95888.34;5016152;28;1401;-74
2023/11/25 01:31:46;;;;;;;;;;;;;;;21.42;28.86;95896.69;5016028;28;1640;-74
2023/11/25 01:34:12;;;;;;;;;;;;;;;21.24;29.04;95890.03;5017115;28;1571;-73
2023/11/25 01:36:37;;;;;;;;;;;;;;;20.97;29.46;95890.38;5032464;28;1369;-74
2023/11/25 01:39:05;;;;;;;;;;;;;;;21.13;29.24;95881.34;5016655;28;1572;-73
2023/11/25 01:41:30;;;;;;;;;;;;;;;20.98;29.17;95889.88;5017241;28;1291;-74
2023/11/25 01:43:56;;;;;;;;;;;;;;;20.61;29.86;95872.63;5016098;28;1524;-74
2023/11/25 01:46:36;;;;;;;;;;;;;;;21.20;28.98;95864.00;5016084;28;1894;-73
2023/11/25 01:49:02;;;;;;;;;;;;;;;21.24;28.85;95864.56;5015883;28;1471;-74
2023/11/25 01:51:28;;;;;;;;;;;;;;;21.33;29.25;95864.44;5015608;28;1531;-74
2023/11/25 01:53:53;;;;;;;;;;;;;;;21.55;28.87;95854.66;5032348;28;1419;-74
2023/11/25 01:56:19;;;;;;;;;;;;;;;21.23;29.36;95857.31;5031869;28;1535;-75
2023/11/25 01:58:44;;;;;;;;;;;;;;;21.43;29.04;95850.16;5015253;28;1592;-74
2023/11/25 02:01:10;;;;;;;;;;;;;;;21.32;29.02;95843.09;5015672;28;1538;-75
2023/11/25 02:03:36;;;;;;;;;;;;;;;21.07;29.46;95838.09;5015377;28;1413;-74
2023/11/25 02:06:01;;;;;;;;;;;;;;;21.31;28.82;95840.75;5015231;28;1520;-74
2023/11/25 02:08:27;;;;;;;;;;;;;;;20.92;29.50;95832.47;5016234;28;1906;-75
2023/11/25 02:10:53;;;;;;;;;;;;;;;20.45;30.41;95833.56;5032088;28;1524;-74
2023/11/25 02:13:19;;;;;;;;;;;;;;;21.21;29.21;95831.59;5015569;28;1529;-74
2023/11/25 02:15:45;;;;;;;;;;;;;;;21.16;29.51;95829.47;5012788;28;1350;-74
2023/11/25 02:18:10;;;;;;;;;;;;;;;21.44;28.93;95826.25;4963634;28;1446;-74
2023/11/25 02:20:37;;;;;;;;;;;;;;;21.38;29.15;95822.56;4958374;28;1587;-75
2023/11/25 02:23:03;;;;;;;;;;;;;;;20.91;29.68;95816.03;4942074;28;1580;-75
2023/11/25 02:25:28;;;;;;;;;;;;;;;21.12;28.99;95799.84;4973303;28;1558;-74
2023/11/25 02:27:55;;;;;;;;;;;;;;;21.02;29.35;95796.38;4957926;28;1986;-75
2023/11/25 02:30:23;;;;;;;;;;;;;;;21.01;29.40;95797.66;4974225;28;1525;-75
2023/11/25 02:32:49;;;;;;;;;;;;;;;21.43;29.15;95796.41;4972873;28;1531;-74
2023/11/25 02:35:15;;;;;;;;;;;;;;;21.54;28.57;95793.69;4957782;28;1478;-74
2023/11/25 02:37:43;;;;;;;;;;;;;;;21.29;28.85;95798.78;4956803;28;1542;-75
2023/11/25 02:40:12;;;;;;;;;;;;;;;21.24;28.88;95782.53;4973702;28;1534;-74
2023/11/25 02:42:38;;;;;;;;;;;;;;;21.24;28.81;95767.59;4973543;28;1586;-74
2023/11/25 02:45:03;;;;;;;;;;;;;;;20.90;30.60;95766.41;4972776;28;1548;-73
2023/11/25 02:47:29;;;;;;;;;;;;;;;21.56;30.70;95783.44;4989244;28;1918;-74
2023/11/25 02:49:55;;;;;;;;;;;;;;;21.61;30.36;95770.63;5005984;28;1484;-74
2023/11/25 02:52:23;;;;;;;;;;;;;;;21.16;30.45;95777.81;5013409;28;1449;-74
2023/11/25 02:54:49;;;;;;;;;;;;;;;20.97;30.42;95769.59;5013305;28;1542;-74
2023/11/25 02:57:19;;;;;;;;;;;;;;;21.12;30.07;95761.03;4996603;28;1513;-74
2023/11/25 02:59:44;;;;;;;;;;;;;;;21.28;30.04;95763.28;5013426;28;1485;-74
2023/11/25 03:02:10;;;;;;;;;;;;;;;21.14;31.20;95772.66;5013366;28;1601;-74
2023/11/25 03:04:41;;;;;;;;;;;;;;;21.30;30.77;95762.84;5013303;28;1589;-75
2023/11/25 03:07:07;;;;;;;;;;;;;;;21.47;30.37;95743.97;5028092;28;1969;-75
2023/11/25 03:09:33;;;;;;;;;;;;;;;21.01;31.07;95747.53;5029690;28;1544;-74
2023/11/25 03:11:59;;;;;;;;;;;;;;;21.09;30.73;95745.09;4997026;28;1645;-73
2023/11/25 03:14:24;;;;;;;;;;;;;;;21.06;30.51;95740.41;4980547;28;1413;-74
2023/11/25 03:16:54;;;;;;;;;;;;;;;21.02;31.00;95745.50;4973774;28;1581;-74
2023/11/25 03:19:19;;;;;;;;;;;;;;;21.13;30.48;95733.53;4958164;28;1594;-74
2023/11/25 03:21:45;;;;;;;;;;;;;;;21.08;31.03;95732.19;4957820;28;1545;-74
2023/11/25 03:24:13;;;;;;;;;;;;;;;21.27;31.01;95733.44;4942175;28;1503;-75
2023/11/25 03:26:39;;;;;;;;;;;;;;;21.38;30.70;95749.03;4973988;28;1985;-74
2023/11/25 03:29:04;;;;;;;;;;;;;;;21.46;30.42;95750.16;4961727;28;1591;-75
2023/11/25 03:31:33;;;;;;;;;;;;;;;21.10;31.07;95752.28;4993815;28;1552;-74
2023/11/25 03:33:58;;;;;;;;;;;;;;;21.10;30.83;95740.97;4993455;28;1445;-74
2023/11/25 03:36:24;;;;;;;;;;;;;;;21.01;30.77;95738.28;4954174;29;1317;-75
2023/11/25 03:38:50;;;;;;;;;;;;;;;20.84;30.93;95734.50;4954745;29;1376;-74
2023/11/25 03:41:17;;;;;;;;;;;;;;;20.91;30.97;95722.75;4938402;29;1391;-74
2023/11/25 03:43:44;;;;;;;;;;;;;;;21.33;29.91;95723.00;4938711;29;1560;-74
2023/11/25 03:46:09;;;;;;;;;;;;;;;20.95;30.79;95724.09;4954409;29;1552;-74
2023/11/25 03:48:35;;;;;;;;;;;;;;;21.18;30.52;95730.78;4970012;28;2032;-74
2023/11/25 03:51:00;;;;;;;;;;;;;;;21.20;30.80;95728.25;4974186;28;1630;-75
2023/11/25 03:53:27;;;;;;;;;;;;;;;21.37;30.28;95730.50;4971007;28;1516;-74
2023/11/25 03:55:53;;;;;;;;;;;;;;;21.44;30.22;95711.03;4973816;28;1543;-74
2023/11/25 03:58:18;;;;;;;;;;;;;;;21.42;30.16;95709.97;4974177;28;1516;-74
2023/11/25 04:00:44;;;;;;;;;;;;;;;21.25;30.46;95716.22;4957577;28;1559;-74
2023/11/25 04:03:09;;;;;;;;;;;;;;;21.34;30.08;95715.28;4972436;28;1573;-74
2023/11/25 04:05:35;;;;;;;;;;;;;;;21.14;29.92;95713.25;4957664;28;1522;-74
2023/11/25 04:08:01;;;;;;;;;;;;;;;21.19;29.76;95715.38;4983368;28;1902;-74
2023/11/25 04:10:27;;;;;;;;;;;;;;;21.21;29.83;95724.13;5014105;28;1580;-74
2023/11/25 04:12:52;;;;;;;;;;;;;;;21.23;29.86;95721.56;5013901;28;1570;-75
2023/11/25 04:15:21;;;;;;;;;;;;;;;21.38;29.34;95732.81;4995914;28;1429;-74
2023/11/25 04:17:47;;;;;;;;;;;;;;;21.27;29.78;95736.28;4986835;28;1445;-74
2023/11/25 04:20:16;;;;;;;;;;;;;;;21.31;29.70;95728.38;5012271;28;1620;-74
2023/11/25 04:22:42;;;;;;;;;;;;;;;21.46;29.64;95724.69;4996125;28;1437;-75
2023/11/25 04:25:08;;;;;;;;;;;;;;;21.35;29.36;95728.19;4996227;28;1464;-74
2023/11/25 04:27:34;;;;;;;;;;;;;;;21.45;29.33;95715.44;5007471;28;1960;-74
2023/11/25 04:29:59;;;;;;;;;;;;;;;21.33;29.49;95714.50;4993015;28;1585;-74
2023/11/25 04:32:25;;;;;;;;;;;;;;;21.10;29.41;95718.34;4979791;28;1532;-74
2023/11/25 04:34:50;;;;;;;;;;;;;;;21.26;28.92;95720.59;4974873;28;1560;-74
2023/11/25 04:37:16;;;;;;;;;;;;;;;21.02;29.70;95708.75;4976785;28;1599;-74
2023/11/25 04:39:42;;;;;;;;;;;;;;;21.38;29.50;95692.44;4961373;28;1420;-74
2023/11/25 04:42:08;;;;;;;;;;;;;;;21.47;29.33;95695.13;4957585;28;1963;-74
2023/11/25 04:44:34;;;;;;;;;;;;;;;21.47;28.99;95695.13;4973678;28;1563;-75
2023/11/25 04:46:59;;;;;;;;;;;;;;;21.28;29.26;95701.06;4942177;28;1975;-74
2023/11/25 04:49:25;;;;;;;;;;;;;;;21.14;29.19;95685.00;4938271;28;1379;-74
2023/11/25 04:51:50;;;;;;;;;;;;;;;21.06;29.04;95689.50;4937863;29;1666;-74
2023/11/25 04:54:16;;;;;;;;;;;;;;;21.23;29.63;95679.16;4937865;29;1416;-74
2023/11/25 04:56:41;;;;;;;;;;;;;;;21.52;29.03;95678.19;4938122;29;1491;-74
2023/11/25 04:59:07;;;;;;;;;;;;;;;21.26;29.16;95669.69;4937739;29;1421;-75
2023/11/25 05:01:32;;;;;;;;;;;;;;;21.29;29.10;95668.66;4938358;29;1474;-73
2023/11/25 05:03:58;;;;;;;;;;;;;;;21.19;28.94;95664.47;4940894;28;1432;-74
2023/11/25 05:06:24;;;;;;;;;;;;;;;21.04;29.22;95664.56;4976336;28;1346;-74
2023/11/25 05:08:49;;;;;;;;;;;;;;;21.18;29.63;95671.38;4976577;28;1910;-74
2023/11/25 05:11:15;;;;;;;;;;;;;;;21.26;29.41;95669.69;4956746;28;1561;-74
2023/11/25 05:13:40;;;;;;;;;;;;;;;21.36;29.43;95666.72;4985215;28;1356;-75
2023/11/25 05:16:06;;;;;;;;;;;;;;;21.28;28.86;95660.69;4996272;28;1378;-74
2023/11/25 05:18:32;;;;;;;;;;;;;;;21.07;29.04;95648.66;4968332;28;1418;-75
2023/11/25 05:20:57;;;;;;;;;;;;;;;21.07;29.10;95654.31;4995941;28;1537;-73
2023/11/25 05:23:22;;;;;;;;;;;;;;;21.22;28.55;95652.16;4995216;28;1550;-76
2023/11/25 05:25:48;;;;;;;;;;;;;;;21.09;29.48;95654.59;4995213;28;1430;-74
2023/11/25 05:28:13;;;;;;;;;;;;;;;21.39;29.21;95634.59;4995335;28;1915;-74
2023/11/25 05:30:40;;;;;;;;;;;;;;;21.45;28.96;95638.22;4995263;28;1413;-73
2023/11/25 05:33:05;;;;;;;;;;;;;;;21.31;29.41;95620.91;4995676;28;1540;-74
2023/11/25 05:35:31;;;;;;;;;;;;;;;21.27;29.36;95623.16;4995020;28;1613;-74
2023/11/25 05:37:58;;;;;;;;;;;;;;;21.19;29.63;95619.22;4994980;28;1442;-74
2023/11/25 05:40:23;;;;;;;;;;;;;;;20.94;29.32;95614.34;4995190;28;1398;-74
2023/11/25 05:42:53;;;;;;;;;;;;;;;21.19;28.96;95619.22;4993894;28;1430;-74
2023/11/25 05:45:20;;;;;;;;;;;;;;;21.06;29.14;95616.78;4999535;28;1394;-74
2023/11/25 05:47:46;;;;;;;;;;;;;;;21.04;29.19;95627.03;5032108;28;1914;-74
2023/11/25 05:50:11;;;;;;;;;;;;;;;21.20;29.43;95609.47;5015542;28;1391;-74
2023/11/25 05:52:37;;;;;;;;;;;;;;;21.33;29.32;95612.69;5015729;28;1608;-74
2023/11/25 05:55:02;;;;;;;;;;;;;;;21.47;28.77;95610.22;5016863;28;1344;-74
2023/11/25 05:57:28;;;;;;;;;;;;;;;21.27;29.17;95613.88;5015419;28;1918;-74
2023/11/25 05:59:53;;;;;;;;;;;;;;;20.91;29.41;95610.44;5015841;28;1495;-74
2023/11/25 06:02:19;;;;;;;;;;;;;;;21.02;29.17;95604.91;5015824;28;1534;-74
2023/11/25 06:04:45;;;;;;;;;;;;;;;20.84;29.47;95604.47;5032003;28;1527;-75
2023/11/25 06:07:10;;;;;;;;;;;;;;;21.03;29.48;95605.69;5016061;28;1914;-74
2023/11/25 06:09:36;;;;;;;;;;;;;;;21.19;29.38;95598.63;5016684;28;1499;-74
2023/11/25 06:12:01;;;;;;;;;;;;;;;21.35;29.29;95608.56;5016061;28;1587;-74
2023/11/25 06:14:28;;;;;;;;;;;;;;;21.56;28.52;95610.06;5016317;28;1502;-74
2023/11/25 06:16:56;;;;;;;;;;;;;;;20.99;29.25;95607.97;5015436;28;1416;-74
2023/11/25 06:19:23;;;;;;;;;;;;;;;20.93;29.47;95601.47;4999433;28;1513;-74
2023/11/25 06:21:48;;;;;;;;;;;;;;;20.58;29.95;95599.56;5015302;28;1338;-75
2023/11/25 06:24:15;;;;;;;;;;;;;;;21.16;28.93;95602.47;5031395;28;1405;-74
2023/11/25 06:26:41;;;;;;;;;;;;;;;21.26;28.78;95601.81;5031890;28;1910;-74
2023/11/25 06:29:07;;;;;;;;;;;;;;;21.06;29.31;95604.69;5013686;28;1461;-74
2023/11/25 06:31:35;;;;;;;;;;;;;;;21.37;30.60;95594.72;4997569;28;1473;-74
2023/11/25 06:34:01;;;;;;;;;;;;;;;21.82;30.40;95599.44;4966283;28;1551;-74
2023/11/25 06:36:26;;;;;;;;;;;;;;;21.55;29.97;95600.00;4997290;28;1682;-74
2023/11/25 06:38:52;;;;;;;;;;;;;;;21.25;30.23;95588.94;4978073;28;1363;-75
2023/11/25 06:41:21;;;;;;;;;;;;;;;21.12;30.13;95573.63;4963108;28;1528;-74
2023/11/25 06:43:47;;;;;;;;;;;;;;;20.65;30.96;95579.34;4990629;28;1355;-74
2023/11/25 06:46:14;;;;;;;;;;;;;;;21.05;31.00;95574.88;4996364;28;1562;-74
2023/11/25 06:48:39;;;;;;;;;;;;;;;21.15;30.92;95556.47;4965809;28;1982;-74
2023/11/25 06:51:05;;;;;;;;;;;;;;;21.41;30.63;95555.66;4997753;28;1361;-74
2023/11/25 06:53:31;;;;;;;;;;;;;;;21.57;30.50;95563.50;4996744;28;1529;-74
2023/11/25 06:55:57;;;;;;;;;;;;;;;21.35;30.33;95557.66;4980762;28;1441;-74
2023/11/25 06:58:22;;;;;;;;;;;;;;;21.20;30.62;95552.13;4993902;28;1311;-74
2023/11/25 07:00:49;;;;;;;;;;;;;;;21.31;30.33;95550.19;5006726;28;1405;-74
2023/11/25 07:03:14;;;;;;;;;;;;;;;21.27;30.02;95546.00;5030236;28;1392;-74
2023/11/25 07:05:40;;;;;;;;;;;;;;;21.22;30.20;95544.69;5013173;28;1564;-74
2023/11/25 07:08:05;;;;;;;;;;;;;;;21.23;30.22;95529.25;4996577;28;1903;-74
2023/11/25 07:10:34;;;;;;;;;;;;;;;21.26;30.80;95539.56;4996921;28;1434;-75
2023/11/25 07:12:59;;;;;;;;;;;;;;;21.56;30.17;95531.59;5013161;28;1493;-75
2023/11/25 07:15:25;;;;;;;;;;;;;;;21.46;30.42;95518.16;4996188;28;1335;-74
2023/11/25 07:17:51;;;;;;;;;;;;;;;21.45;30.42;95523.03;4997186;28;1591;-74
2023/11/25 07:20:18;;;;;;;;;;;;;;;21.16;30.77;95529.72;5012601;28;1377;-74
2023/11/25 07:22:44;;;;;;;;;;;;;;;21.17;30.15;95531.28;5012953;28;1581;-74
2023/11/25 07:25:11;;;;;;;;;;;;;;;21.04;30.64;95522.44;4995612;28;1359;-74
2023/11/25 07:27:39;;;;;;;;;;;;;;;21.20;30.35;95535.94;4980129;28;1911;-74
2023/11/25 07:30:08;;;;;;;;;;;;;;;21.24;30.57;95530.84;4996776;28;1449;-74
2023/11/25 07:32:34;;;;;;;;;;;;;;;21.40;30.36;95520.16;4996503;28;1689;-74
2023/11/25 07:35:00;;;;;;;;;;;;;;;21.54;29.82;95519.22;4996094;28;1393;-75
2023/11/25 07:37:26;;;;;;;;;;;;;;;21.69;29.72;95519.84;5014026;28;1386;-75
2023/11/25 07:39:53;;;;;;;;;;;;;;;21.32;30.06;95514.97;5030945;28;1502;-74
2023/11/25 07:42:18;;;;;;;;;;;;;;;21.08;30.28;95506.00;5031453;28;941;-74
2023/11/25 07:44:44;;;;;;;;;;;;;;;21.08;30.14;95503.16;5015858;28;1225;-74
2023/11/25 07:47:09;;;;;;;;;;;;;;;21.12;30.20;95505.78;4998210;28;1959;-74
2023/11/25 07:49:35;;;;;;;;;;;;;;;20.78;30.34;95494.97;4997993;28;973;-74
2023/11/25 07:52:00;;;;;;;;;;;;;;;20.85;30.16;95487.31;4998189;28;1172;-74
2023/11/25 07:54:26;;;;;;;;;;;;;;;21.08;29.97;95481.31;5013785;28;1397;-74
2023/11/25 07:56:51;;;;;;;;;;;;;;;21.02;30.36;95479.75;4996238;28;1397;-74
2023/11/25 07:59:17;;;;;;;;;;;;;;;21.38;29.98;95466.16;4996093;28;1548;-74
2023/11/25 08:01:43;;;;;;;;;;;;;;;21.45;29.82;95465.66;5001766;28;1460;-74
2023/11/25 08:04:09;;;;;;;;;;;;;;;21.31;29.79;95468.16;4969756;28;1548;-74
2023/11/25 08:06:35;;;;;;;;;;;;;;;21.43;29.54;95457.69;4997815;28;1371;-75
2023/11/25 08:09:02;;;;;;;;;;;;;;;21.29;29.44;95450.88;4979422;28;1326;-74
2023/11/25 08:11:29;;;;;;;;;;;;;;;21.19;29.57;95441.06;4974020;28;1003;-74
2023/11/25 08:13:54;;;;;;;;;;;;;;;21.22;29.28;95442.09;4975893;28;1064;-74
2023/11/25 08:16:20;;;;;;;;;;;;;;;21.31;28.98;95433.47;4976330;28;1493;-75
2023/11/25 08:18:46;;;;;;;;;;;;;;;21.05;29.77;95427.84;4958279;28;1387;-75
2023/11/25 08:21:13;;;;;;;;;;;;;;;21.45;29.35;95431.72;4959830;28;1603;-74
2023/11/25 08:23:39;;;;;;;;;;;;;;;21.27;29.50;95415.91;4958865;28;1368;-74
2023/11/25 08:26:04;;;;;;;;;;;;;;;21.25;29.41;95419.25;4974190;28;1465;-74
2023/11/25 08:28:30;;;;;;;;;;;;;;;21.39;29.01;95411.88;4921212;29;1915;-74
2023/11/25 08:30:55;;;;;;;;;;;;;;;21.42;29.04;95416.53;4944278;29;1535;-74
2023/11/25 08:33:21;;;;;;;;;;;;;;;21.28;28.82;95429.53;4986023;28;1575;-74
2023/11/25 08:35:46;;;;;;;;;;;;;;;21.14;28.98;95441.81;4980247;28;1561;-75
2023/11/25 08:38:13;;;;;;;;;;;;;;;21.13;29.30;95428.94;4996109;28;1416;-74
2023/11/25 08:40:40;;;;;;;;;;;;;;;21.16;29.03;95405.31;4996850;28;1230;-74
2023/11/25 08:43:08;;;;;;;;;;;;;;;21.23;29.13;95393.50;4993237;28;945;-74
2023/11/25 08:45:34;;;;;;;;;;;;;;;20.73;29.94;95379.84;5015169;28;1278;-74
2023/11/25 08:48:00;;;;;;;;;;;;;;;21.13;29.57;95389.34;5007200;28;1899;-74
2023/11/25 08:50:25;;;;;;;;;;;;;;;21.32;29.30;95384.84;5037791;28;1312;-74
2023/11/25 08:52:51;;;;;;;;;;;;;;;21.33;29.11;95355.28;5025202;28;1241;-74
2023/11/25 08:55:19;;;;;;;;;;;;;;;21.25;28.96;95361.91;5037694;28;1273;-74
2023/11/25 08:57:44;;;;;;;;;;;;;;;21.21;29.09;95367.03;4999624;28;1421;-74
2023/11/25 09:00:19;;;;;;;;;;;;;;;21.18;28.67;95365.97;4980462;28;1020;-74
2023/11/25 09:02:45;;;;;;;;;;;;;;;21.14;29.11;95368.28;4965664;28;1331;-74
2023/11/25 09:05:10;;;;;;;;;;;;;;;21.45;28.78;95341.19;4996475;28;1078;-75
2023/11/25 09:07:38;;;;;;;;;;;;;;;21.37;28.76;95351.47;4996219;28;1977;-74
2023/11/25 09:10:05;;;;;;;;;;;;;;;21.38;29.07;95353.00;4996140;28;986;-74
2023/11/25 09:12:31;;;;;;;;;;;;;;;21.22;29.07;95389.16;4980047;28;1284;-74
2023/11/25 09:14:56;;;;;;;;;;;;;;;21.20;28.75;95386.06;4996205;28;944;-74
2023/11/25 09:17:22;;;;;;;;;;;;;;;20.77;29.72;95385.25;4979770;28;1414;-74
2023/11/25 09:19:47;;;;;;;;;;;;;;;21.27;28.84;95362.94;4979187;28;1445;-74
2023/11/25 09:22:13;;;;;;;;;;;;;;;21.28;28.71;95367.31;4944185;28;1505;-75
2023/11/25 09:24:40;;;;;;;;;;;;;;;21.11;29.38;95389.09;4991071;28;1398;-74
2023/11/25 09:27:05;;;;;;;;;;;;;;;21.26;29.08;95397.41;4979434;28;1977;-74
2023/11/25 09:29:31;;;;;;;;;;;;;;;21.57;28.66;95376.75;4976621;28;1471;-74
2023/11/25 09:31:56;;;;;;;;;;;;;;;21.47;28.46;95364.09;4995188;28;1594;-74
2023/11/25 09:34:22;;;;;;;;;;;;;;;20.87;29.39;95364.00;4998983;28;1417;-75
2023/11/25 09:36:47;;;;;;;;;;;;;;;21.08;29.19;95358.97;4999870;28;1580;-74
2023/11/25 09:39:14;;;;;;;;;;;;;;;21.32;28.28;95339.59;4998779;28;1459;-74
2023/11/25 09:41:40;;;;;;;;;;;;;;;21.18;28.65;95328.44;5015886;28;1326;-73
2023/11/25 09:44:07;;;;;;;;;;;;;;;21.35;28.42;95335.00;5015646;28;1536;-74
2023/11/25 09:46:33;;;;;;;;;;;;;;;21.18;28.66;95334.88;5016301;28;1574;-74
2023/11/25 09:48:59;;;;;;;;;;;;;;;21.18;28.93;95329.22;5031987;28;1914;-74
2023/11/25 09:51:24;;;;;;;;;;;;;;;21.43;28.59;95326.78;5018033;28;962;-74
2023/11/25 09:53:51;;;;;;;;;;;;;;;21.47;28.76;95324.50;5014935;28;1460;-74
2023/11/25 09:56:17;;;;;;;;;;;;;;;21.26;28.87;95335.94;5015154;28;1013;-75
2023/11/25 09:58:42;;;;;;;;;;;;;;;20.85;29.34;95335.47;5014691;28;1132;-74
2023/11/25 10:01:12;;;;;;;;;;;;;;;20.89;29.29;95336.00;4998211;28;1398;-75
2023/11/25 10:03:42;;;;;;;;;;;;;;;20.86;29.54;95313.63;4998305;28;1483;-74
2023/11/25 10:06:08;;;;;;;;;;;;;;;21.50;28.47;95303.66;4982104;28;1386;-73
2023/11/25 10:08:34;;;;;;;;;;;;;;;21.55;28.25;95298.03;5013956;28;1915;-75
2023/11/25 10:11:07;;;;;;;;;;;;;;;21.68;28.18;95285.47;5014128;28;1363;-75
2023/11/25 10:13:33;;;;;;;;;;;;;;;21.29;28.77;95286.84;4998164;28;1687;-74
2023/11/25 10:15:59;;;;;;;;;;;;;;;21.34;28.41;95271.22;4981459;28;1386;-74
2023/11/25 10:18:25;;;;;;;;;;;;;;;21.06;28.57;95269.03;4995099;28;1824;-74
2023/11/25 10:20:57;;;;;;;;;;;;;;;21.54;28.12;95276.66;5014040;28;1510;-74
2023/11/25 10:23:23;;;;;;;;;;;;;;;21.05;28.81;95263.88;5013860;28;1552;-74
2023/11/25 10:25:51;;;;;;;;;;;;;;;21.18;29.08;95260.59;5015276;28;992;-74
2023/11/25 10:28:18;;;;;;;;;;;;;;;21.40;28.87;95265.56;5015832;28;1902;-74
2023/11/25 10:30:51;;;;;;;;;;;;;;;21.27;29.11;95263.19;5032244;28;1020;-74
2023/11/25 10:33:17;;;;;;;;;;;;;;;21.27;28.77;95269.63;5015523;28;1510;-74
2023/11/25 10:35:43;;;;;;;;;;;;;;;20.97;29.01;95271.28;5015260;28;1395;-74
2023/11/25 10:38:10;;;;;;;;;;;;;;;21.15;28.41;95273.69;5014029;28;1691;-75
2023/11/25 10:40:36;;;;;;;;;;;;;;;21.31;29.63;95269.41;5031381;28;1527;-74
2023/11/25 10:43:04;;;;;;;;;;;;;;;21.46;29.78;95269.22;5016391;28;1574;-74
2023/11/25 10:45:29;;;;;;;;;;;;;;;21.83;30.03;95258.47;5030925;28;1392;-75
2023/11/25 10:47:56;;;;;;;;;;;;;;;21.74;30.56;95260.78;5015198;28;1973;-75
2023/11/25 10:50:21;;;;;;;;;;;;;;;21.79;30.86;95262.84;5013370;28;1450;-74
2023/11/25 10:52:47;;;;;;;;;;;;;;;21.88;31.33;95264.66;5013583;28;1371;-75
2023/11/25 10:55:13;;;;;;;;;;;;;;;21.27;31.44;95167.03;5013958;28;1642;-74
2023/11/25 10:57:40;;;;;;;;;;;;;;;22.16;31.21;95244.88;5013526;28;1440;-74
2023/11/25 11:00:12;;;;;;;;;;;;;;;21.76;32.11;95247.66;5013592;28;1572;-74
2023/11/25 11:02:44;;;;;;;;;;;;;;;21.88;30.67;95244.84;5013204;28;1591;-74
2023/11/25 11:05:09;;;;;;;;;;;;;;;21.63;31.01;95244.56;5013077;28;1591;-74
2023/11/25 11:07:41;;;;;;;;;;;;;;;21.37;31.14;95249.63;4994158;28;1906;-74
2023/11/25 11:10:07;;;;;;;;;;;;;;;21.46;30.94;95240.91;4993431;28;1501;-74
2023/11/25 11:12:42;;;;;;;;;;;;;;;21.50;30.71;95230.09;4974995;28;1401;-76
2023/11/25 11:15:09;;;;;;;;;;;;;;;21.22;31.04;95227.97;4993569;28;1445;-74
2023/11/25 11:17:38;;;;;;;;;;;;;;;20.98;31.25;95224.78;4974050;28;1387;-74
2023/11/25 11:20:05;;;;;;;;;;;;;;;21.28;30.93;95214.59;4973916;28;1469;-75
2023/11/25 11:22:31;;;;;;;;;;;;;;;21.55;31.13;95209.53;4974309;28;1383;-75
2023/11/25 11:24:59;;;;;;;;;;;;;;;21.74;30.95;95216.25;4974079;28;1597;-75
2023/11/25 11:27:45;;;;;;;;;;;;;;;21.65;30.79;95213.66;4973864;28;1993;-75
2023/11/25 11:30:26;;;;;;;;;;;;;;;21.53;31.12;95207.22;4899126;29;1516;-74
2023/11/25 11:32:52;;;;;;;;;;;;;;;21.42;30.81;95212.09;4888804;29;1306;-75
2023/11/25 11:35:19;;;;;;;;;;;;;;;21.37;30.49;95215.69;4900327;29;1380;-74
2023/11/25 11:37:49;;;;;;;;;;;;;;;21.22;30.61;95227.19;4898878;29;1488;-74
2023/11/25 11:40:15;;;;;;;;;;;;;;;21.13;30.29;95236.66;4896467;29;1460;-74
2023/11/25 11:42:40;;;;;;;;;;;;;;;21.36;30.25;95240.38;4881934;29;1373;-74
2023/11/25 11:45:17;;;;;;;;;;;;;;;21.40;30.28;95240.09;4866594;29;1461;-74
2023/11/25 11:47:58;;;;;;;;;;;;;;;21.50;30.30;95233.72;4867267;29;1927;-74
2023/11/25 11:50:27;;;;;;;;;;;;;;;21.54;30.26;95224.97;4881035;29;1575;-74
2023/11/25 11:52:59;;;;;;;;;;;;;;;21.49;29.86;95229.34;4883938;29;1580;-75
2023/11/25 11:55:44;;;;;;;;;;;;;;;21.70;29.51;95235.56;4874017;29;1339;-74
2023/11/25 11:58:12;;;;;;;;;;;;;;;21.66;29.47;95231.41;4848237;29;1359;-74
2023/11/25 12:00:39;;;;;;;;;;;;;;;21.16;29.86;95218.69;4863720;29;1561;-75
2023/11/25 12:03:05;;;;;;;;;;;;;;;21.24;29.80;95202.78;4863968;29;1434;-74
2023/11/25 12:05:30;;;;;;;;;;;;;;;21.33;29.58;95199.72;4866254;29;1453;-74
2023/11/25 12:07:56;;;;;;;;;;;;;;;21.22;29.84;95194.03;4910925;29;1903;-74
2023/11/25 12:10:22;;;;;;;;;;;;;;;21.39;30.05;95182.78;4922582;29;1577;-75
2023/11/25 12:12:48;;;;;;;;;;;;;;;21.35;29.99;95173.00;4939184;29;1551;-75
2023/11/25 12:15:15;;;;;;;;;;;;;;;21.62;29.47;95180.00;4954854;28;1633;-74
2023/11/25 12:17:42;;;;;;;;;;;;;;;21.39;29.60;95191.25;4938654;29;1514;-74
2023/11/25 12:20:10;;;;;;;;;;;;;;;20.98;30.00;95179.53;4938521;29;1593;-75
2023/11/25 12:22:36;;;;;;;;;;;;;;;21.19;29.90;95199.91;4996494;28;1656;-74
2023/11/25 12:25:03;;;;;;;;;;;;;;;21.04;29.73;95202.97;4996425;28;1667;-74
2023/11/25 12:27:28;;;;;;;;;;;;;;;21.10;29.70;95220.72;4996408;28;1914;-74
2023/11/25 12:29:54;;;;;;;;;;;;;;;21.43;30.00;95230.63;4996769;28;1288;-74
2023/11/25 12:32:20;;;;;;;;;;;;;;;21.47;30.10;95231.16;4980110;28;1394;-74
2023/11/25 12:34:45;;;;;;;;;;;;;;;21.95;30.03;95224.50;4999882;28;1629;-75
2023/11/25 12:37:12;;;;;;;;;;;;;;;21.54;31.17;95225.75;5017035;28;1345;-76
2023/11/25 12:39:38;;;;;;;;;;;;;;;21.63;31.69;95227.56;5017089;28;1541;-75
2023/11/25 12:42:04;;;;;;;;;;;;;;;21.40;32.09;95231.63;5033676;28;1636;-74
2023/11/25 12:44:50;;;;;;;;;;;;;;;22.05;31.13;95234.28;5016894;28;1518;-74
2023/11/25 12:47:16;;;;;;;;;;;;;;;22.06;31.04;95241.50;5017608;28;1910;-75
2023/11/25 12:49:42;;;;;;;;;;;;;;;21.95;31.49;95241.50;5033482;28;1447;-76
2023/11/25 12:52:17;;;;;;;;;;;;;;;21.96;31.27;95237.38;5033360;28;1290;-74
2023/11/25 12:54:45;;;;;;;;;;;;;;;21.57;30.97;95247.38;5033231;28;1504;-75