Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:25;;;;;;;3.28;2.97;;;;;;;;;;5006755;28;20053;-72
2022/06/23 00:03:54;;;;;;;3.60;3.30;;;;;;;;;;5002451;28;20046;-72
2022/06/23 00:06:40;;;;;;;3.38;3.17;;;;;;;;;;4998205;28;20472;-72
2022/06/23 00:09:25;;;;;;;3.70;3.40;;;;;;;;;;5003028;28;20053;-72
2022/06/23 00:11:51;;;;;;;3.80;3.45;;;;;;;;;;4993443;28;20082;-73
2022/06/23 00:14:17;;;;;;;3.58;3.28;;;;;;;;;;5004963;28;20057;-73
2022/06/23 00:16:44;;;;;;;3.70;3.40;;;;;;;;;;5009088;28;20054;-72
2022/06/23 00:19:14;;;;;;;3.88;3.58;;;;;;;;;;5009476;28;20054;-72
2022/06/23 00:21:43;;;;;;;3.60;3.25;;;;;;;;;;5006228;28;20046;-72
2022/06/23 00:24:15;;;;;;;4.38;3.58;;;;;;;;;;5004080;28;20073;-72
2022/06/23 00:26:41;;;;;;;3.63;3.33;;;;;;;;;;4998863;28;20045;-72
2022/06/23 00:29:10;;;;;;;3.85;3.47;;;;;;;;;;5004227;28;20050;-72
2022/06/23 00:31:38;;;;;;;3.80;3.50;;;;;;;;;;5005797;28;20042;-72
2022/06/23 00:34:13;;;;;;;4.15;3.85;;;;;;;;;;5007052;28;20108;-72
2022/06/23 00:36:43;;;;;;;4.57;3.92;;;;;;;;;;5006164;28;20050;-72
2022/06/23 00:39:26;;;;;;;4.13;3.72;;;;;;;;;;5000689;28;20061;-72
2022/06/23 00:41:52;;;;;;;3.80;3.50;;;;;;;;;;5007164;28;20049;-72
2022/06/23 00:44:24;;;;;;;4.00;3.60;;;;;;;;;;5006396;28;20034;-72
2022/06/23 00:46:52;;;;;;;3.55;3.25;;;;;;;;;;5008328;28;20184;-73
2022/06/23 00:49:18;;;;;;;3.97;3.67;;;;;;;;;;5008526;28;20043;-72
2022/06/23 00:51:50;;;;;;;4.85;3.85;;;;;;;;;;5001167;28;20161;-72
2022/06/23 00:54:25;;;;;;;3.88;3.50;;;;;;;;;;5011365;28;20147;-72
2022/06/23 00:56:51;;;;;;;4.15;3.58;;;;;;;;;;4993393;28;20137;-72
2022/06/23 00:59:29;;;;;;;4.35;3.50;;;;;;;;;;5007081;28;20042;-72
2022/06/23 01:01:55;;;;;;;3.95;3.65;;;;;;;;;;5001004;28;20144;-72
2022/06/23 01:04:34;;;;;;;3.90;3.60;;;;;;;;;;5009807;28;20176;-72
2022/06/23 01:07:03;;;;;;;3.65;3.35;;;;;;;;;;5001969;28;20050;-72
2022/06/23 01:09:34;;;;;;;4.20;3.80;;;;;;;;;;5008278;28;20038;-72
2022/06/23 01:12:07;;;;;;;3.70;3.40;;;;;;;;;;5001779;28;20041;-72
2022/06/23 01:14:35;;;;;;;3.92;3.63;;;;;;;;;;5010771;28;20107;-73
2022/06/23 01:17:17;;;;;;;3.47;3.28;;;;;;;;;;5010228;28;20065;-72
2022/06/23 01:19:58;;;;;;;3.78;3.47;;;;;;;;;;5007755;28;20512;-72
2022/06/23 01:22:43;;;;;;;4.28;3.55;;;;;;;;;;5010530;28;20104;-73
2022/06/23 01:25:28;;;;;;;3.80;3.50;;;;;;;;;;5013808;28;20485;-73
2022/06/23 01:27:57;;;;;;;4.25;3.85;;;;;;;;;;5021838;28;20553;-72
2022/06/23 01:30:27;;;;;;;3.63;3.33;;;;;;;;;;5007075;28;21671;-73
2022/06/23 01:32:58;;;;;;;4.30;3.95;;;;;;;;;;5003090;28;20446;-73
2022/06/23 01:35:28;;;;;;;4.03;3.72;;;;;;;;;;5002968;28;20048;-73
2022/06/23 01:37:56;;;;;;;4.28;3.88;;;;;;;;;;5005204;28;20393;-72
2022/06/23 01:40:24;;;;;;;3.90;3.60;;;;;;;;;;5007382;28;20052;-73
2022/06/23 01:42:59;;;;;;;4.45;4.05;;;;;;;;;;5005402;28;20466;-72
2022/06/23 01:45:28;;;;;;;4.13;3.83;;;;;;;;;;5015006;28;20741;-72
2022/06/23 01:48:06;;;;;;;5.95;4.40;;;;;;;;;;5026091;28;20042;-72
2022/06/23 01:50:35;;;;;;;4.97;4.47;;;;;;;;;;5003782;28;20041;-72
2022/06/23 01:53:08;;;;;;;4.78;4.38;;;;;;;;;;5007611;28;20038;-72
2022/06/23 01:55:39;;;;;;;4.53;4.13;;;;;;;;;;5005675;28;20045;-72
2022/06/23 01:58:08;;;;;;;5.03;4.50;;;;;;;;;;5003820;28;20394;-72
2022/06/23 02:00:40;;;;;;;5.05;4.55;;;;;;;;;;5007649;28;20121;-72
2022/06/23 02:03:14;;;;;;;5.20;4.75;;;;;;;;;;5009432;28;20042;-72
2022/06/23 02:05:49;;;;;;;5.32;4.82;;;;;;;;;;5001668;28;20065;-72
2022/06/23 02:08:24;;;;;;;5.07;4.57;;;;;;;;;;5018374;28;20124;-72
2022/06/23 02:11:09;;;;;;;5.53;5.03;;;;;;;;;;5009824;28;20108;-72
2022/06/23 02:13:44;;;;;;;5.65;5.15;;;;;;;;;;4999172;28;20054;-72
2022/06/23 02:16:35;;;;;;;7.43;5.03;;;;;;;;;;5008657;28;20045;-73
2022/06/23 02:19:09;;;;;;;6.95;5.60;;;;;;;;;;5011240;28;20417;-72
2022/06/23 02:21:39;;;;;;;5.95;5.35;;;;;;;;;;5008505;28;20104;-72
2022/06/23 02:24:08;;;;;;;5.90;5.40;;;;;;;;;;5004728;28;20042;-71
2022/06/23 02:26:41;;;;;;;6.25;5.65;;;;;;;;;;5023963;28;20104;-72
2022/06/23 02:29:14;;;;;;;6.72;5.85;;;;;;;;;;5007362;28;20042;-72
2022/06/23 02:31:40;;;;;;;6.45;5.85;;;;;;;;;;5004946;28;20050;-72
2022/06/23 02:34:12;;;;;;;6.55;5.95;;;;;;;;;;5006836;28;20042;-72
2022/06/23 02:36:38;;;;;;;7.03;6.32;;;;;;;;;;4996468;28;20498;-72
2022/06/23 02:39:07;;;;;;;7.07;6.47;;;;;;;;;;4996250;28;20103;-72
2022/06/23 02:41:35;;;;;;;6.65;5.90;;;;;;;;;;5009333;28;20108;-72
2022/06/23 02:44:20;;;;;;;7.15;6.15;;;;;;;;;;5011393;28;20057;-72
2022/06/23 02:46:58;;;;;;;7.93;7.07;;;;;;;;;;4998707;28;20100;-72
2022/06/23 02:49:27;;;;;;;7.43;6.72;;;;;;;;;;5004518;28;20060;-72
2022/06/23 02:52:03;;;;;;;7.13;6.43;;;;;;;;;;5003514;28;20057;-72
2022/06/23 02:54:36;;;;;;;8.15;6.80;;;;;;;;;;5002339;28;20359;-72
2022/06/23 02:57:08;;;;;;;7.65;6.93;;;;;;;;;;5009134;28;20065;-72
2022/06/23 02:59:43;;;;;;;7.47;6.65;;;;;;;;;;5007724;28;20124;-72
2022/06/23 03:02:13;;;;;;;6.93;6.18;;;;;;;;;;4998915;28;20401;-72
2022/06/23 03:04:48;;;;;;;7.88;7.07;;;;;;;;;;5008731;28;20042;-72
2022/06/23 03:07:20;;;;;;;7.78;7.00;;;;;;;;;;5004592;28;20061;-72
2022/06/23 03:09:49;;;;;;;8.00;7.20;;;;;;;;;;5009628;28;20045;-72
2022/06/23 03:12:19;;;;;;;8.00;7.20;;;;;;;;;;5014427;28;20041;-72
2022/06/23 03:14:51;;;;;;;8.63;7.72;;;;;;;;;;5012043;28;20144;-72
2022/06/23 03:17:17;;;;;;;8.18;7.38;;;;;;;;;;5005087;28;20066;-72
2022/06/23 03:19:45;;;;;;;8.30;7.50;;;;;;;;;;5003053;28;20052;-73
2022/06/23 03:22:20;;;;;;;8.25;7.40;;;;;;;;;;5002044;28;20057;-72
2022/06/23 03:24:56;;;;;;;7.60;6.90;;;;;;;;;;5008848;28;20386;-72
2022/06/23 03:27:28;;;;;;;8.18;7.20;;;;;;;;;;5001117;28;20141;-72
2022/06/23 03:30:01;;;;;;;8.30;7.50;;;;;;;;;;5004419;28;20129;-72
2022/06/23 03:32:42;;;;;;;8.38;7.57;;;;;;;;;;5008065;28;20041;-72
2022/06/23 03:35:18;;;;;;;8.43;7.63;;;;;;;;;;5001204;28;20046;-72
2022/06/23 03:38:02;;;;;;;8.85;7.95;;;;;;;;;;5007426;28;20041;-72
2022/06/23 03:43:35;;;;;;;8.60;7.68;;;;;;;;;;5008814;28;20038;-72
2022/06/23 03:46:06;;;;;;;8.25;7.45;;;;;;;;;;5002590;28;20053;-72
2022/06/23 03:48:41;;;;;;;8.25;7.45;;;;;;;;;;5002052;28;20038;-72
2022/06/23 03:51:13;;;;;;;9.30;8.32;;;;;;;;;;5004188;28;20050;-72
2022/06/23 03:53:45;;;;;;;8.38;7.57;;;;;;;;;;5009115;28;20038;-72
2022/06/23 03:56:15;;;;;;;8.13;7.32;;;;;;;;;;5007010;28;20042;-72
2022/06/23 03:58:45;;;;;;;8.93;7.65;;;;;;;;;;5007748;28;20512;-72
2022/06/23 04:01:11;;;;;;;8.38;7.57;;;;;;;;;;4994539;28;20038;-72
2022/06/23 04:03:42;;;;;;;9.68;8.30;;;;;;;;;;5002958;28;20056;-73
2022/06/23 04:06:16;;;;;;;8.98;8.07;;;;;;;;;;5003562;28;20470;-72
2022/06/23 04:08:47;;;;;;;10.02;7.97;;;;;;;;;;4999888;28;20050;-72
2022/06/23 04:14:02;;;;;;;9.43;8.45;;;;;;;;;;5003030;28;20042;-72
2022/06/23 04:16:29;;;;;;;10.32;8.02;;;;;;;;;;4995647;28;20050;-73
2022/06/23 04:18:55;;;;;;;8.30;7.50;;;;;;;;;;5003148;28;20055;-73
2022/06/23 04:21:27;;;;;;;9.55;8.27;;;;;;;;;;5002484;28;20053;-72
2022/06/23 04:23:58;;;;;;;10.52;8.80;;;;;;;;;;5003325;28;20153;-72
2022/06/23 04:26:33;;;;;;;8.88;8.02;;;;;;;;;;4998429;28;20375;-72
2022/06/23 04:29:11;;;;;;;10.25;8.55;;;;;;;;;;4999419;28;20499;-72
2022/06/23 04:31:40;;;;;;;10.27;9.00;;;;;;;;;;4999629;28;20461;-72
2022/06/23 04:34:07;;;;;;;9.18;8.27;;;;;;;;;;4999322;28;20053;-72
2022/06/23 04:36:34;;;;;;;9.27;8.30;;;;;;;;;;5005916;28;20097;-72
2022/06/23 04:39:00;;;;;;;9.65;8.55;;;;;;;;;;5004608;28;20421;-72
2022/06/23 04:41:34;;;;;;;9.60;8.60;;;;;;;;;;5008806;28;20052;-73
2022/06/23 04:44:21;;;;;;;9.90;8.93;;;;;;;;;;5002723;28;20054;-72
2022/06/23 04:46:47;;;;;;;9.85;8.77;;;;;;;;;;5000935;28;20064;-72
2022/06/23 04:49:17;;;;;;;9.88;8.90;;;;;;;;;;5005172;28;20038;-72
2022/06/23 04:51:56;;;;;;;10.65;9.30;;;;;;;;;;5009327;28;20049;-72
2022/06/23 04:54:26;;;;;;;11.27;8.43;;;;;;;;;;5006020;28;20092;-72
2022/06/23 04:57:11;;;;;;;10.27;9.27;;;;;;;;;;5012135;28;20057;-72
2022/06/23 04:59:40;;;;;;;9.30;8.40;;;;;;;;;;5008955;28;20046;-72
2022/06/23 05:02:21;;;;;;;9.55;8.50;;;;;;;;;;5012195;28;20038;-72
2022/06/23 05:04:51;;;;;;;10.75;9.02;;;;;;;;;;5008465;28;20177;-72
2022/06/23 05:07:31;;;;;;;10.43;9.27;;;;;;;;;;5007247;28;20058;-72
2022/06/23 05:10:00;;;;;;;9.85;8.88;;;;;;;;;;5011193;28;20041;-73
2022/06/23 05:12:29;;;;;;;10.20;9.10;;;;;;;;;;5009342;28;20048;-73
2022/06/23 05:15:03;;;;;;;9.43;8.45;;;;;;;;;;5012476;28;20490;-73
2022/06/23 05:17:32;;;;;;;9.32;8.40;;;;;;;;;;5008852;28;20053;-73
2022/06/23 05:20:03;;;;;;;9.95;8.70;;;;;;;;;;5001097;28;20141;-73
2022/06/23 05:22:34;;;;;;;9.50;8.50;;;;;;;;;;5011184;28;20053;-73
2022/06/23 05:25:10;;;;;;;9.68;8.77;;;;;;;;;;5011750;28;20034;-73
2022/06/23 05:27:36;;;;;;;9.48;8.48;;;;;;;;;;5008433;28;20037;-73
2022/06/23 05:30:26;;;;;;;11.30;8.80;;;;;;;;;;5007519;28;20437;-72
2022/06/23 05:32:58;;;;;;;9.32;8.43;;;;;;;;;;5010090;28;20065;-74
2022/06/23 05:35:26;;;;;;;9.75;8.23;;;;;;;;;;5007601;28;20044;-73
2022/06/23 05:38:16;;;;;;;9.20;8.25;;;;;;;;;;5008228;28;20057;-73
2022/06/23 05:41:02;;;;;;;9.50;8.55;;;;;;;;;;5005831;28;20046;-73
2022/06/23 05:43:29;;;;;;;9.57;8.52;;;;;;;;;;5011660;28;20045;-73
2022/06/23 05:45:56;;;;;;;11.05;8.23;;;;;;;;;;5007817;28;20176;-73
2022/06/23 05:48:29;;;;;;;8.65;7.82;;;;;;;;;;5008202;28;20053;-73
2022/06/23 05:51:06;;;;;;;10.05;8.48;;;;;;;;;;5010779;28;20049;-73
2022/06/23 05:53:35;;;;;;;9.45;8.43;;;;;;;;;;5011303;28;20046;-73
2022/06/23 05:56:03;;;;;;;10.23;8.27;;;;;;;;;;5012480;28;20046;-73
2022/06/23 05:58:44;;;;;;;9.00;8.10;;;;;;;;;;5011838;28;20046;-73
2022/06/23 06:01:16;;;;;;;9.57;8.57;;;;;;;;;;5011554;28;20057;-73
2022/06/23 06:03:44;;;;;;;10.13;9.13;;;;;;;;;;5011513;28;20481;-73
2022/06/23 06:06:11;;;;;;;9.88;8.70;;;;;;;;;;5011321;28;20477;-73
2022/06/23 06:11:29;;;;;;;11.07;8.65;;;;;;;;;;4995589;28;20054;-73
2022/06/23 06:13:55;;;;;;;12.70;11.45;;;;;;;;;;4992298;28;20053;-73
2022/06/23 06:16:21;;;;;;;10.98;9.85;;;;;;;;;;4996025;28;20394;-73
2022/06/23 06:18:48;;;;;;;11.73;8.50;;;;;;;;;;5010431;28;20165;-73
2022/06/23 06:21:17;;;;;;;10.27;8.38;;;;;;;;;;5006151;28;20050;-73
2022/06/23 06:23:57;;;;;;;9.75;8.80;;;;;;;;;;4991257;28;20538;-73
2022/06/23 06:26:29;;;;;;;11.55;9.63;;;;;;;;;;5011917;28;20045;-73
2022/06/23 06:28:59;;;;;;;9.48;8.52;;;;;;;;;;4999281;28;20393;-73
2022/06/23 06:31:33;;;;;;;9.07;8.13;;;;;;;;;;5001323;28;20085;-74
2022/06/23 06:34:09;;;;;;;9.82;8.48;;;;;;;;;;5012433;28;20124;-73
2022/06/23 06:36:39;;;;;;;8.93;8.10;;;;;;;;;;5008481;28;20046;-74
2022/06/23 06:39:11;;;;;;;9.80;8.80;;;;;;;;;;5011478;28;20046;-73
2022/06/23 06:41:38;;;;;;;9.98;8.57;;;;;;;;;;5009591;28;20512;-73
2022/06/23 06:44:05;;;;;;;10.95;8.82;;;;;;;;;;5006786;28;20077;-73
2022/06/23 06:46:32;;;;;;;10.60;8.57;;;;;;;;;;4996520;28;20136;-73
2022/06/23 06:48:59;;;;;;;9.32;8.35;;;;;;;;;;5010946;28;20527;-73
2022/06/23 06:51:27;;;;;;;10.07;8.68;;;;;;;;;;5001128;28;20176;-74
2022/06/23 06:53:58;;;;;;;10.93;8.70;;;;;;;;;;5010367;28;20382;-73
2022/06/23 06:56:51;;;;;;;11.65;8.77;;;;;;;;;;5011219;28;20045;-73
2022/06/23 06:59:20;;;;;;;9.48;8.48;;;;;;;;;;5005242;28;20060;-73
2022/06/23 07:02:12;;;;;;;9.90;8.45;;;;;;;;;;5010365;28;20064;-73
2022/06/23 07:04:41;;;;;;;9.93;8.98;;;;;;;;;;4995612;28;20168;-73
2022/06/23 07:07:09;;;;;;;11.25;8.77;;;;;;;;;;5009540;28;20050;-73
2022/06/23 07:09:38;;;;;;;9.43;8.45;;;;;;;;;;5009677;28;20046;-73
2022/06/23 07:12:08;;;;;;;9.75;8.43;;;;;;;;;;5011023;28;20045;-74
2022/06/23 07:14:46;;;;;;;9.38;8.48;;;;;;;;;;5009567;28;20060;-73
2022/06/23 07:17:21;;;;;;;9.23;8.32;;;;;;;;;;5009221;28;20434;-73
2022/06/23 07:19:53;;;;;;;10.43;9.32;;;;;;;;;;5009899;28;20045;-73
2022/06/23 07:22:31;;;;;;;9.27;8.38;;;;;;;;;;5012111;28;20045;-73
2022/06/23 07:25:08;;;;;;;9.00;8.10;;;;;;;;;;5008518;28;20046;-73
2022/06/23 07:27:50;;;;;;;10.93;8.73;;;;;;;;;;5007294;28;20053;-73
2022/06/23 07:30:18;;;;;;;9.75;8.68;;;;;;;;;;4996124;28;20202;-74
2022/06/23 07:32:48;;;;;;;10.50;8.90;;;;;;;;;;4991461;28;20474;-73
2022/06/23 07:35:23;;;;;;;11.27;8.85;;;;;;;;;;4997813;28;20137;-73
2022/06/23 07:37:54;;;;;;;10.00;9.00;;;;;;;;;;5008141;28;20054;-73
2022/06/23 07:40:21;;;;;;;9.52;8.60;;;;;;;;;;5004060;28;20112;-74
2022/06/23 07:43:02;;;;;;;9.73;8.55;;;;;;;;;;5011455;28;20093;-73
2022/06/23 07:45:36;;;;;;;9.50;8.45;;;;;;;;;;5007394;28;20073;-73
2022/06/23 07:48:02;;;;;;;9.30;8.38;;;;;;;;;;5006163;28;20446;-73
2022/06/23 07:50:28;;;;;;;9.00;8.10;;;;;;;;;;4993876;28;20038;-73
2022/06/23 07:52:55;;;;;;;9.65;8.68;;;;;;;;;;5011711;28;20048;-73
2022/06/23 07:55:24;;;;;;;8.95;8.05;;;;;;;;;;5010196;28;20049;-73
2022/06/23 07:57:50;;;;;;;8.68;7.88;;;;;;;;;;5011178;28;20100;-73
2022/06/23 08:00:16;;;;;;;9.07;8.00;;;;;;;;;;5007034;28;20413;-73
2022/06/23 08:02:48;;;;;;;11.00;7.72;;;;;;;;;;5006431;28;20042;-74
2022/06/23 08:05:21;;;;;;;8.88;7.97;;;;;;;;;;5004206;28;20060;-74
2022/06/23 08:07:50;;;;;;;11.93;7.85;;;;;;;;;;5009956;28;20038;-73
2022/06/23 08:10:21;;;;;;;9.88;8.05;;;;;;;;;;5010425;28;20046;-74
2022/06/23 08:13:04;;;;;;;9.13;7.60;;;;;;;;;;5007341;28;20053;-74
2022/06/23 08:18:30;;;;;;;10.02;7.88;;;;;;;;;;5006384;28;20046;-73
2022/06/23 08:21:06;;;;;;;9.90;8.50;;;;;;;;;;5006604;28;20133;-74
2022/06/23 08:23:35;;;;;;;9.60;8.57;;;;;;;;;;5005783;28;20132;-74
2022/06/23 08:26:01;;;;;;;8.25;7.45;;;;;;;;;;5011131;28;20046;-73
2022/06/23 08:28:28;;;;;;;9.98;8.80;;;;;;;;;;5011776;28;20548;-74
2022/06/23 08:30:54;;;;;;;10.82;8.23;;;;;;;;;;5012683;28;20053;-74
2022/06/23 08:33:20;;;;;;;8.88;7.90;;;;;;;;;;5013793;28;20128;-74
2022/06/23 08:35:49;;;;;;;11.15;7.75;;;;;;;;;;5009632;28;20653;-74
2022/06/23 08:38:25;;;;;;;8.55;7.38;;;;;;;;;;5013577;28;20053;-74
2022/06/23 08:40:59;;;;;;;8.55;7.18;;;;;;;;;;5015141;28;20045;-74
2022/06/23 08:43:41;;;;;;;9.32;7.00;;;;;;;;;;5013576;28;20053;-74
2022/06/23 08:46:27;;;;;;;8.10;6.80;;;;;;;;;;5006621;28;20049;-73
2022/06/23 08:49:12;;;;;;;9.05;6.95;;;;;;;;;;5012673;28;20193;-74
2022/06/23 08:51:57;;;;;;;7.90;6.22;;;;;;;;;;5012402;28;20121;-73
2022/06/23 08:54:32;;;;;;;7.28;6.57;;;;;;;;;;5015348;28;20452;-74
2022/06/23 08:57:03;;;;;;;8.40;6.60;;;;;;;;;;5010905;28;20042;-74
2022/06/23 08:59:43;;;;;;;7.15;6.20;;;;;;;;;;5015046;28;20051;-74
2022/06/23 09:02:15;;;;;;;7.88;7.07;;;;;;;;;;5013106;28;20038;-74
2022/06/23 09:04:54;;;;;;;6.97;6.28;;;;;;;;;;5012515;28;20045;-74
2022/06/23 09:07:56;;;;;;;9.68;6.10;;;;;;;;;;5008416;28;20066;-74
2022/06/23 09:10:34;;;;;;;7.38;6.28;;;;;;;;;;4957495;28;20055;-74
2022/06/23 09:13:00;;;;;;;6.80;5.53;;;;;;;;;;5004113;28;20550;-73
2022/06/23 09:15:35;;;;;;;8.20;6.35;;;;;;;;;;5009848;28;20132;-74
2022/06/23 09:18:13;;;;;;;7.93;6.80;;;;;;;;;;5011580;28;20105;-74
2022/06/23 09:20:46;;;;;;;7.13;6.30;;;;;;;;;;5010689;28;20078;-74
2022/06/23 09:23:12;;;;;;;7.15;6.45;;;;;;;;;;5009705;28;20053;-74
2022/06/23 09:25:51;;;;;;;6.25;5.68;;;;;;;;;;5008590;28;20359;-74
2022/06/23 09:28:17;;;;;;;6.95;5.68;;;;;;;;;;5009571;28;20120;-74
2022/06/23 09:30:51;;;;;;;7.38;5.95;;;;;;;;;;5011700;28;20057;-74
2022/06/23 09:33:23;;;;;;;6.78;5.22;;;;;;;;;;5011649;28;20504;-74
2022/06/23 09:36:08;;;;;;;7.53;5.60;;;;;;;;;;5011375;28;20048;-74
2022/06/23 09:38:54;;;;;;;5.43;4.65;;;;;;;;;;5009455;28;20129;-74
2022/06/23 09:41:39;;;;;;;6.65;5.28;;;;;;;;;;5009315;28;20393;-74
2022/06/23 09:44:05;;;;;;;5.57;4.90;;;;;;;;;;5011603;28;20041;-74
2022/06/23 09:46:50;;;;;;;7.53;5.10;;;;;;;;;;5012021;28;20053;-74
2022/06/23 09:49:39;;;;;;;8.82;4.85;;;;;;;;;;5010887;28;20137;-74
2022/06/23 09:52:11;;;;;;;5.30;4.80;;;;;;;;;;5008909;28;20046;-73
2022/06/23 09:54:40;;;;;;;5.78;5.13;;;;;;;;;;4994856;28;20042;-74
2022/06/23 09:57:12;;;;;;;5.53;4.85;;;;;;;;;;4993698;28;20046;-75
2022/06/23 09:59:41;;;;;;;4.90;4.40;;;;;;;;;;4999512;28;20042;-74
2022/06/23 10:02:35;;;;;;;5.68;3.88;;;;;;;;;;5001337;28;20099;-74
2022/06/23 10:05:10;;;;;;;4.85;4.35;;;;;;;;;;5002862;28;20054;-74
2022/06/23 10:07:55;;;;;;;6.80;4.40;;;;;;;;;;5003358;28;20055;-74
2022/06/23 10:10:21;;;;;;;8.05;4.65;;;;;;;;;;5008861;28;20045;-75
2022/06/23 10:12:53;;;;;;;5.85;4.82;;;;;;;;;;4994112;28;20738;-75
2022/06/23 10:15:28;;;;;;;6.82;4.45;;;;;;;;;;5007389;28;20053;-74
2022/06/23 10:18:02;;;;;;;4.75;3.55;;;;;;;;;;4966767;28;1080126;-74
2022/06/23 10:20:39;;;;;;;5.57;3.67;;;;;;;;;;5012057;28;20042;-75
2022/06/23 10:23:05;;;;;;;5.10;4.65;;;;;;;;;;5004102;28;20045;-74
2022/06/23 10:25:40;;;;;;;5.50;4.30;;;;;;;;;;5010656;28;20064;-75
2022/06/23 10:28:21;;;;;;;4.93;4.18;;;;;;;;;;5010976;28;20398;-75
2022/06/23 10:31:06;;;;;;;6.28;3.95;;;;;;;;;;5012067;28;20413;-74
2022/06/23 10:33:50;;;;;;;4.05;3.60;;;;;;;;;;5007219;28;20475;-75
2022/06/23 10:36:39;;;;;;;4.05;3.33;;;;;;;;;;5002431;28;20057;-75
2022/06/23 10:39:25;;;;;;;3.55;2.83;;;;;;;;;;5006290;28;20407;-75
2022/06/23 10:42:04;;;;;;;3.40;3.08;;;;;;;;;;5012332;28;20042;-75
2022/06/23 10:44:45;;;;;;;4.15;2.85;;;;;;;;;;5009633;28;20404;-75
2022/06/23 10:47:14;;;;;;;4.22;3.83;;;;;;;;;;5007083;28;20038;-75
2022/06/23 10:49:47;;;;;;;3.55;3.08;;;;;;;;;;5007507;28;20056;-75
2022/06/23 10:52:23;;;;;;;4.13;2.97;;;;;;;;;;5009798;28;20395;-75
2022/06/23 10:54:52;;;;;;;5.65;2.92;;;;;;;;;;5006824;28;20043;-75
2022/06/23 10:57:27;;;;;;;4.65;2.80;;;;;;;;;;5010255;28;20038;-75
2022/06/23 11:00:01;;;;;;;2.83;2.63;;;;;;;;;;5012536;28;20042;-75
2022/06/23 11:02:46;;;;;;;3.97;2.67;;;;;;;;;;4991980;28;20474;-75
2022/06/23 11:05:22;;;;;;;3.85;2.55;;;;;;;;;;5003119;28;20042;-74
2022/06/23 11:07:48;;;;;;;4.90;3.45;;;;;;;;;;5004935;28;20053;-75
2022/06/23 11:10:14;;;;;;;3.35;3.05;;;;;;;;;;4999572;28;20033;-75
2022/06/23 11:12:58;;;;;;;3.40;3.10;;;;;;;;;;5009500;28;20068;-75
2022/06/23 11:15:34;;;;;;;3.50;3.17;;;;;;;;;;5009138;28;20549;-75
2022/06/23 11:18:23;;;;;;;3.47;3.13;;;;;;;;;;5008876;28;20060;-75
2022/06/23 11:20:58;;;;;;;4.07;3.17;;;;;;;;;;5010418;28;20038;-75
2022/06/23 11:23:31;;;;;;;3.60;3.28;;;;;;;;;;5008761;28;20112;-75
2022/06/23 11:26:06;;;;;;;5.38;3.55;;;;;;;;;;5008693;28;20045;-75
2022/06/23 11:28:50;;;;;;;5.47;3.10;;;;;;;;;;5010041;28;20054;-75
2022/06/23 11:31:23;;;;;;;3.20;2.90;;;;;;;;;;4999634;28;20242;-75
2022/06/23 11:33:58;;;;;;;3.45;3.00;;;;;;;;;;5003287;28;20128;-75
2022/06/23 11:36:39;;;;;;;4.07;3.00;;;;;;;;;;5014140;28;20045;-75
2022/06/23 11:39:11;;;;;;;5.68;3.17;;;;;;;;;;5004023;28;20398;-75
2022/06/23 11:41:56;;;;;;;4.93;3.05;;;;;;;;;;5007328;28;20045;-75
2022/06/23 11:44:22;;;;;;;2.90;2.70;;;;;;;;;;5004251;28;20049;-75
2022/06/23 11:46:48;;;;;;;3.80;2.55;;;;;;;;;;5010057;28;20045;-75
2022/06/23 11:49:21;;;;;;;4.95;3.00;;;;;;;;;;5009698;28;20120;-75
2022/06/23 11:52:16;;;;;;;5.15;2.90;;;;;;;;;;5009197;28;20053;-75
2022/06/23 11:54:45;;;;;;;4.05;2.97;;;;;;;;;;4972616;28;20113;-75
2022/06/23 11:57:30;;;;;;;3.70;2.78;;;;;;;;;;5010878;28;20051;-75
2022/06/23 12:00:08;;;;;;;4.38;2.80;;;;;;;;;;5009841;28;20065;-75
2022/06/23 12:02:39;;;;;;;3.83;2.85;;;;;;;;;;5009815;28;20050;-75
2022/06/23 12:05:21;;;;;;;4.47;2.70;;;;;;;;;;5006299;28;20033;-75
2022/06/23 12:07:56;;;;;;;3.13;2.85;;;;;;;;;;5007838;28;20460;-75
2022/06/23 12:10:25;;;;;;;4.70;2.55;;;;;;;;;;5006444;28;20046;-75
2022/06/23 12:12:54;;;;;;;3.10;2.70;;;;;;;;;;5009731;28;20493;-75
2022/06/23 12:15:23;;;;;;;2.90;2.60;;;;;;;;;;4999307;28;20049;-75
2022/06/23 12:18:02;;;;;;;4.90;2.75;;;;;;;;;;5008442;28;20497;-75
2022/06/23 12:20:35;;;;;;;5.68;2.80;;;;;;;;;;5007932;28;20046;-75
2022/06/23 12:23:12;;;;;;;3.90;2.90;;;;;;;;;;5005452;28;20045;-75
2022/06/23 12:25:57;;;;;;;3.10;2.70;;;;;;;;;;5007029;28;20153;-75
2022/06/23 12:28:32;;;;;;;4.53;2.72;;;;;;;;;;5008626;28;20937;-75
2022/06/23 12:31:07;;;;;;;6.82;3.33;;;;;;;;;;5003091;28;20034;-75
2022/06/23 12:33:37;;;;;;;3.85;2.90;;;;;;;;;;5001306;28;20042;-75
2022/06/23 12:36:26;;;;;;;4.10;3.20;;;;;;;;;;5001496;28;20486;-74
2022/06/23 12:39:11;;;;;;;3.60;3.00;;;;;;;;;;5008073;28;20049;-75
2022/06/23 12:41:43;;;;;;;3.20;2.90;;;;;;;;;;5000440;28;20103;-74
2022/06/23 12:44:20;;;;;;;5.03;3.00;;;;;;;;;;5004177;28;20477;-74
2022/06/23 12:46:46;;;;;;;3.63;2.80;;;;;;;;;;5005252;28;20466;-74
2022/06/23 12:49:30;;;;;;;3.33;3.00;;;;;;;;;;5008504;28;20081;-74
2022/06/23 12:52:19;;;;;;;3.65;3.25;;;;;;;;;;5008686;28;20053;-75
2022/06/23 12:54:54;;;;;;;5.93;3.20;;;;;;;;;;4993905;28;20078;-75
2022/06/23 12:57:44;;;;;;;3.92;2.70;;;;;;;;;;5008422;28;20084;-75
2022/06/23 13:00:15;;;;;;;3.53;3.08;;;;;;;;;;5007785;28;20162;-75
2022/06/23 13:02:44;;;;;;;3.38;3.08;;;;;;;;;;5010656;28;20054;-75
2022/06/23 13:05:10;;;;;;;3.35;3.03;;;;;;;;;;5009941;28;20085;-75
2022/06/23 13:07:42;;;;;;;4.20;2.70;;;;;;;;;;5009089;28;20144;-75
2022/06/23 13:10:14;;;;;;;4.15;3.05;;;;;;;;;;5004467;28;20038;-75
2022/06/23 13:13:00;;;;;;;4.72;3.00;;;;;;;;;;5009796;28;20088;-75
2022/06/23 13:15:32;;;;;;;3.53;3.05;;;;;;;;;;5009696;28;20042;-75
2022/06/23 13:18:01;;;;;;;3.72;3.22;;;;;;;;;;5014388;28;20104;-76
2022/06/23 13:20:42;;;;;;;3.50;3.20;;;;;;;;;;5010783;28;20402;-76
2022/06/23 13:23:10;;;;;;;6.18;3.05;;;;;;;;;;5012395;28;20121;-76
2022/06/23 13:25:41;;;;;;;4.30;3.30;;;;;;;;;;5010774;28;20041;-75
2022/06/23 13:28:07;;;;;;;3.35;3.05;;;;;;;;;;5013696;28;20071;-76
2022/06/23 13:30:53;;;;;;;3.92;3.13;;;;;;;;;;5011702;28;20046;-76
2022/06/23 13:33:26;;;;;;;4.00;3.35;;;;;;;;;;5008791;28;20051;-75
2022/06/23 13:36:06;;;;;;;4.15;3.30;;;;;;;;;;5006065;28;20050;-75
2022/06/23 13:38:58;;;;;;;6.90;3.53;;;;;;;;;;5012288;28;20041;-75
2022/06/23 13:41:26;;;;;;;5.20;3.30;;;;;;;;;;5010156;28;20548;-76
2022/06/23 13:44:12;;;;;;;5.38;3.20;;;;;;;;;;5012008;28;20520;-75
2022/06/23 13:46:41;;;;;;;3.03;2.83;;;;;;;;;;5010816;28;20576;-75
2022/06/23 13:49:14;;;;;;;3.50;3.20;;;;;;;;;;5009286;28;20657;-76
2022/06/23 13:51:41;;;;;;;;;;;;;;;;;;5012858;28;20103;-77
2022/06/23 13:54:09;;;;;;;4.50;3.17;;;;;;;;;;5005157;28;19928;-75
2022/06/23 13:56:38;;;;;;;4.07;2.95;;;;;;;;;;5012379;28;20046;-75
2022/06/23 13:59:27;;;;;;;4.30;2.78;;;;;;;;;;5007924;28;20100;-76
2022/06/23 14:01:56;;;;;;;3.40;3.10;;;;;;;;;;4995939;28;20046;-75
2022/06/23 14:04:22;;;;;;;3.45;3.15;;;;;;;;;;5011385;28;20045;-77
2022/06/23 14:06:51;;;;;;;5.60;3.10;;;;;;;;;;5008673;28;20085;-74
2022/06/23 14:09:36;;;;;;;4.55;2.83;;;;;;;;;;5009386;28;20042;-74
2022/06/23 14:12:09;;;;;;;3.65;2.90;;;;;;;;;;5004125;28;20493;-74
2022/06/23 14:14:52;;;;;;;3.03;2.83;;;;;;;;;;5006856;28;20426;-75
2022/06/23 14:17:31;;;;;;;3.42;3.13;;;;;;;;;;5008699;28;20557;-75
2022/06/23 14:19:59;;;;;;;3.30;2.92;;;;;;;;;;5007420;28;20085;-75
2022/06/23 14:22:42;;;;;;;5.30;3.03;;;;;;;;;;5009871;28;20508;-75
2022/06/23 14:25:16;;;;;;;4.20;3.03;;;;;;;;;;5010211;28;20437;-75
2022/06/23 14:27:42;;;;;;;4.28;3.00;;;;;;;;;;5002426;28;20108;-75
2022/06/23 14:30:18;;;;;;;3.33;2.92;;;;;;;;;;5008919;28;20034;-75
2022/06/23 14:32:44;;;;;;;4.28;2.90;;;;;;;;;;5009582;28;20519;-75
2022/06/23 14:35:23;;;;;;;4.90;3.50;;;;;;;;;;5006170;28;20176;-75
2022/06/23 14:37:55;;;;;;;3.33;2.80;;;;;;;;;;5011597;28;20104;-75
2022/06/23 14:40:28;;;;;;;4.88;3.05;;;;;;;;;;5009682;28;20500;-75
2022/06/23 14:42:54;;;;;;;4.63;3.15;;;;;;;;;;5010336;28;20394;-75
2022/06/23 14:45:20;;;;;;;3.97;2.88;;;;;;;;;;5009389;28;20045;-75
2022/06/23 14:47:52;;;;;;;3.45;3.15;;;;;;;;;;5010226;28;20129;-75
2022/06/23 14:50:31;;;;;;;3.22;2.50;;;;;;;;;;5006363;28;20077;-75
2022/06/23 14:53:19;;;;;;;5.10;2.92;;;;;;;;;;5008260;28;20095;-74
2022/06/23 14:55:55;;;;;;;5.97;2.70;;;;;;;;;;5009534;28;20068;-76
2022/06/23 14:58:47;;;;;;;3.88;2.88;;;;;;;;;;5009871;28;20482;-76
2022/06/23 15:01:17;;;;;;;4.25;2.60;;;;;;;;;;5004910;28;20050;-76
2022/06/23 15:04:02;;;;;;;4.20;2.90;;;;;;;;;;5010277;28;20251;-76
2022/06/23 15:06:45;;;;;;;5.93;2.55;;;;;;;;;;5006723;28;20088;-76
2022/06/23 15:09:11;;;;;;;2.70;2.42;;;;;;;;;;4999108;28;20570;-75
2022/06/23 15:11:45;;;;;;;4.30;2.70;;;;;;;;;;5017573;28;20055;-77
2022/06/23 15:14:23;;;;;;;4.22;2.80;;;;;;;;;;5004661;28;20088;-76
2022/06/23 15:16:55;;;;;;;5.80;2.60;;;;;;;;;;5005742;28;20045;-76
2022/06/23 15:19:32;;;;;;;3.40;3.03;;;;;;;;;;5007878;28;20136;-76
2022/06/23 15:25:09;;;;;;;3.45;2.58;;;;;;;;;;4989657;28;20072;-76
2022/06/23 15:27:38;;;;;;;2.92;2.60;;;;;;;;;;5010020;28;20044;-76
2022/06/23 15:30:13;;;;;;;3.08;2.60;;;;;;;;;;5005450;28;20047;-76
2022/06/23 15:32:39;;;;;;;3.53;2.58;;;;;;;;;;5008415;28;20119;-76
2022/06/23 15:35:24;;;;;;;3.33;2.90;;;;;;;;;;5007849;28;20069;-76