Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:33;;;;;;;;;;;14.00;99.90;;;;;;5002997;28;19960;-82
2023/06/02 00:03:59;;;;;;;;;;;14.00;99.90;;;;;;4998660;28;20286;-82
2023/06/02 00:06:26;;;;;;;;;;;13.90;99.90;;;;;;5032781;28;19948;-82
2023/06/02 00:08:52;;;;;;;;;;;13.90;99.90;;;;;;5000704;28;19972;-82
2023/06/02 00:11:19;;;;;;;;;;;13.90;99.90;;;;;;5032177;28;20285;-82
2023/06/02 00:13:44;;;;;;;;;;;13.80;99.90;;;;;;5029829;28;19913;-83
2023/06/02 00:16:12;;;;;;;;;;;13.80;99.90;;;;;;5017805;28;19913;-81
2023/06/02 00:18:38;;;;;;;;;;;13.80;99.90;;;;;;5028323;28;20354;-81
2023/06/02 00:21:04;;;;;;;;;;;13.70;99.90;;;;;;5027963;28;19935;-81
2023/06/02 00:23:30;;;;;;;;;;;13.70;99.90;;;;;;4999191;28;19910;-82
2023/06/02 00:25:56;;;;;;;;;;;13.60;99.90;;;;;;4997742;28;19917;-81
2023/06/02 00:28:22;;;;;;;;;;;13.50;99.90;;;;;;4997749;28;19910;-81
2023/06/02 00:30:48;;;;;;;;;;;13.50;99.90;;;;;;4997535;28;19921;-81
2023/06/02 00:33:14;;;;;;;;;;;13.50;99.90;;;;;;5001785;28;19913;-81
2023/06/02 00:35:39;;;;;;;;;;;13.50;99.90;;;;;;5003030;28;19917;-81
2023/06/02 00:38:05;;;;;;;;;;;13.50;99.90;;;;;;5000888;28;20293;-80
2023/06/02 00:40:32;;;;;;;;;;;13.50;99.90;;;;;;5006299;28;19928;-82
2023/06/02 00:42:59;;;;;;;;;;;13.40;99.90;;;;;;5016560;28;19910;-81
2023/06/02 00:45:24;;;;;;;;;;;13.30;99.90;;;;;;5017000;28;19909;-81
2023/06/02 00:47:50;;;;;;;;;;;13.30;99.90;;;;;;4999309;28;20279;-82
2023/06/02 00:50:16;;;;;;;;;;;13.30;99.90;;;;;;5040421;28;20308;-81
2023/06/02 00:52:42;;;;;;;;;;;13.30;99.90;;;;;;5030106;28;19905;-81
2023/06/02 00:55:08;;;;;;;;;;;13.30;99.90;;;;;;5017796;28;19917;-82
2023/06/02 00:57:40;;;;;;;;;;;13.30;99.90;;;;;;5015609;28;19909;-82
2023/06/02 01:00:06;;;;;;;;;;;13.30;99.90;;;;;;5003574;28;19905;-81
2023/06/02 01:02:32;;;;;;;;;;;13.30;99.90;;;;;;5013800;28;19909;-81
2023/06/02 01:05:00;;;;;;;;;;;13.20;99.90;;;;;;5044119;28;19915;-83
2023/06/02 01:07:27;;;;;;;;;;;13.20;99.90;;;;;;5015507;28;20305;-81
2023/06/02 01:09:54;;;;;;;;;;;13.10;99.90;;;;;;5014994;28;19913;-81
2023/06/02 01:12:20;;;;;;;;;;;13.10;99.90;;;;;;5032298;28;19909;-81
2023/06/02 01:14:46;;;;;;;;;;;13.10;99.90;;;;;;5014382;28;20321;-81
2023/06/02 01:17:13;;;;;;;;;;;13.00;99.90;;;;;;4997316;28;19909;-81
2023/06/02 01:19:40;;;;;;;;;;;13.00;99.90;;;;;;5019188;28;19912;-81
2023/06/02 01:22:08;;;;;;;;;;;13.00;99.90;;;;;;5007786;28;20435;-83
2023/06/02 01:24:40;;;;;;;;;;;13.00;99.90;;;;;;4999928;28;19914;-81
2023/06/02 01:27:06;;;;;;;;;;;13.00;99.90;;;;;;5011970;28;19949;-82
2023/06/02 01:29:36;;;;;;;;;;;12.80;99.90;;;;;;5001115;28;19957;-81
2023/06/02 01:32:24;;;;;;;;;;;12.70;99.90;;;;;;5015376;28;19959;-82
2023/06/02 01:34:59;;;;;;;;;;;12.60;99.90;;;;;;5022756;28;20369;-82
2023/06/02 01:37:25;;;;;;;;;;;12.60;99.90;;;;;;5012114;28;19931;-82
2023/06/02 01:39:52;;;;;;;;;;;12.50;99.90;;;;;;5014726;28;20369;-81
2023/06/02 01:42:19;;;;;;;;;;;12.50;99.90;;;;;;5014943;28;19969;-82
2023/06/02 01:44:44;;;;;;;;;;;12.50;99.90;;;;;;5014207;28;19910;-81
2023/06/02 01:47:10;;;;;;;;;;;12.50;99.90;;;;;;5014226;28;20012;-82
2023/06/02 01:49:36;;;;;;;;;;;12.50;99.90;;;;;;5004100;28;19912;-81
2023/06/02 01:52:02;;;;;;;;;;;12.50;99.90;;;;;;5014392;28;20349;-81
2023/06/02 01:54:27;;;;;;;;;;;12.50;99.90;;;;;;5004730;28;20321;-82
2023/06/02 01:56:53;;;;;;;;;;;12.50;99.90;;;;;;5011298;28;19917;-81
2023/06/02 01:59:18;;;;;;;;;;;12.40;99.90;;;;;;5016626;28;19956;-81
2023/06/02 02:01:45;;;;;;;;;;;12.40;99.90;;;;;;5015772;28;20374;-81
2023/06/02 02:04:10;;;;;;;;;;;12.40;99.90;;;;;;5030956;28;19932;-81
2023/06/02 02:06:37;;;;;;;;;;;12.30;99.90;;;;;;5015494;28;19905;-82
2023/06/02 02:09:03;;;;;;;;;;;12.30;99.90;;;;;;5022232;28;19963;-81
2023/06/02 02:11:29;;;;;;;;;;;12.20;99.90;;;;;;5014970;28;19910;-81
2023/06/02 02:13:55;;;;;;;;;;;12.10;99.90;;;;;;5030387;28;19982;-81
2023/06/02 02:16:21;;;;;;;;;;;12.00;99.90;;;;;;5016258;28;19906;-82
2023/06/02 02:18:46;;;;;;;;;;;11.90;99.90;;;;;;5017395;28;19959;-81
2023/06/02 02:21:12;;;;;;;;;;;11.90;99.90;;;;;;5034210;28;19905;-82
2023/06/02 02:23:38;;;;;;;;;;;11.90;99.90;;;;;;5034011;28;20280;-82
2023/06/02 02:26:03;;;;;;;;;;;11.90;99.90;;;;;;5031495;28;19910;-82
2023/06/02 02:28:29;;;;;;;;;;;11.90;99.90;;;;;;5026343;28;20440;-81
2023/06/02 02:30:55;;;;;;;;;;;11.80;99.90;;;;;;5019753;28;19996;-82
2023/06/02 02:33:21;;;;;;;9.32;5.97;;;11.70;99.90;;;;;;5014627;28;20003;-81
2023/06/02 02:35:46;;;;;;;;;;;11.70;99.90;;;;;;5029887;28;20077;-81
2023/06/02 02:38:12;;;;;;;;;;;11.70;99.90;;;;;;5001066;28;19910;-82
2023/06/02 02:40:37;;;;;;;;;;;11.70;99.90;;;;;;5012251;28;19916;-81
2023/06/02 02:43:03;;;;;;;;;;;11.80;99.90;;;;;;5010571;28;20377;-81
2023/06/02 02:45:29;;;;;;;;;;;11.70;99.90;;;;;;5014156;28;19968;-81
2023/06/02 02:47:54;;;;;;;;;;;11.80;99.90;;;;;;5000134;28;19937;-81
2023/06/02 02:50:20;;;;;;;;;;;11.80;99.90;;;;;;5027680;28;20004;-81
2023/06/02 02:52:45;;;;;;;;;;;11.80;99.90;;;;;;5030598;28;20316;-82
2023/06/02 02:55:11;;;;;;;;;;;11.80;99.90;;;;;;5028530;28;19917;-82
2023/06/02 02:57:37;;;;;;;;;;;11.70;99.90;;;;;;4999215;28;19913;-81
2023/06/02 03:00:05;;;;;;;;;;;11.70;99.90;;;;;;5013764;28;19909;-82
2023/06/02 03:02:30;;;;;;;;;;;11.60;99.90;;;;;;4996973;28;19913;-82
2023/06/02 03:04:56;;;;;;;;;;;11.50;99.90;;;;;;4999538;28;19964;-82
2023/06/02 03:07:22;;;;;;;;;;;11.50;99.90;;;;;;5006470;28;19959;-81
2023/06/02 03:09:48;;;;;;;;;;;11.50;99.90;;;;;;5018865;28;19913;-82
2023/06/02 03:12:13;;;;;;;;;;;11.50;99.90;;;;;;5028955;28;19914;-81
2023/06/02 03:14:39;;;;;;;;;;;11.50;99.90;;;;;;5014734;28;20293;-82
2023/06/02 03:17:05;;;;;;;;;;;11.40;99.90;;;;;;5015656;28;20012;-82
2023/06/02 03:19:31;;;;;;;;;;;11.40;99.90;;;;;;5025893;28;19916;-82
2023/06/02 03:21:56;;;;;;;;;;;11.40;99.90;;;;;;5038989;28;19905;-82
2023/06/02 03:24:22;;;;;;;;;;;11.40;99.90;;;;;;5013482;28;19920;-82
2023/06/02 03:26:51;;;;;;;;;;;11.40;99.90;;;;;;5022698;28;19916;-82
2023/06/02 03:29:17;;;;;;;;;;;11.40;99.90;;;;;;5034163;28;19955;-82
2023/06/02 03:31:43;;;;;;;;;;;11.40;99.90;;;;;;5017456;28;19909;-82
2023/06/02 03:34:08;;;;;;;;;;;11.30;99.90;;;;;;4996880;28;19914;-81
2023/06/02 03:36:37;;;;;;;;;;;11.20;99.90;;;;;;5019724;28;19909;-81
2023/06/02 03:39:06;;;;;;;;;;;11.20;99.90;;;;;;5022683;28;19913;-81
2023/06/02 03:41:32;;;;;;;;;;;11.20;99.90;;;;;;5013001;28;19917;-78
2023/06/02 03:43:58;;;;;;;;;;;11.20;99.90;;;;;;5002744;28;19916;-79
2023/06/02 03:46:23;;;;;;;;;;;11.20;99.90;;;;;;5017861;28;20015;-78
2023/06/02 03:48:49;;;;;;;;;;;11.20;99.90;;;;;;5019772;28;19987;-79
2023/06/02 03:51:14;;;;;;;;;;;11.20;99.90;;;;;;5030441;28;19913;-78
2023/06/02 03:53:40;;;;;;;;;;;11.20;99.90;;;;;;5020877;28;20440;-79
2023/06/02 03:56:05;;;;;;;;;;;11.20;99.90;;;;;;5017209;28;19917;-79
2023/06/02 03:58:31;;;;;;;;;;;11.20;99.90;;;;;;5016472;28;19913;-79
2023/06/02 04:00:58;;;;;;;;;;;11.20;99.90;;;;;;5005917;28;19913;-79
2023/06/02 04:03:23;;;;;;;;;;;11.30;99.90;;;;;;5032325;28;20012;-79
2023/06/02 04:05:49;;;;;;;;;;;11.20;99.90;;;;;;5000314;28;19953;-79
2023/06/02 04:08:16;;;;;;;;;;;11.20;99.90;;;;;;5004296;28;20357;-80
2023/06/02 04:10:45;;;;;;;;;;;11.20;99.90;;;;;;5023878;28;19976;-79
2023/06/02 04:13:11;;;;;;;;;;;11.20;99.90;;;;;;4997865;28;19917;-80
2023/06/02 04:15:37;;;;;;;;;;;11.20;99.90;;;;;;4997523;28;20012;-79
2023/06/02 04:18:03;;;;;;;;;;;11.20;99.90;;;;;;5017642;28;19953;-79
2023/06/02 04:20:28;;;;;;;;;;;11.10;99.90;;;;;;5007794;28;19945;-79
2023/06/02 04:22:54;;;;;;;;;;;11.20;99.90;;;;;;5000392;28;19913;-79
2023/06/02 04:25:19;;;;;;;;;;;11.20;99.90;;;;;;5009094;28;19910;-79
2023/06/02 04:27:45;;;;;;;;;;;11.20;99.90;;;;;;5012745;28;19913;-80
2023/06/02 04:30:10;;;;;;;;;;;11.20;99.90;;;;;;5005447;28;19960;-79
2023/06/02 04:32:36;;;;;;;;;;;11.20;99.90;;;;;;5032641;28;19909;-79
2023/06/02 04:35:03;;;;;;;;;;;11.20;99.90;;;;;;5022614;28;20286;-79
2023/06/02 04:37:32;;;;;;;;;;;11.30;99.90;;;;;;5033082;28;20366;-79
2023/06/02 04:40:04;;;;;;;;;;;11.30;99.90;;;;;;5033777;28;19945;-79
2023/06/02 04:42:32;;;;;;;;;;;11.30;99.90;;;;;;5011123;28;19960;-78
2023/06/02 04:45:00;;;;;;;;;;;11.40;99.90;;;;;;4999257;28;19992;-79
2023/06/02 04:47:26;;;;;;;;;;;11.30;99.90;;;;;;5024906;28;19975;-79
2023/06/02 04:49:52;;;;;;;;;;;11.40;99.90;;;;;;4996909;28;19906;-78
2023/06/02 04:52:17;;;;;;;;;;;11.40;99.90;;;;;;4998165;28;19932;-79
2023/06/02 04:54:43;;;;;;;;;;;11.40;99.90;;;;;;5001926;28;20293;-79
2023/06/02 04:57:08;;;;;;;;;;;11.50;99.90;;;;;;4996967;28;19917;-80
2023/06/02 04:59:35;;;;;;;;;;;11.50;99.90;;;;;;5000618;28;20336;-79
2023/06/02 05:02:00;;;;;;;;;;;11.60;99.90;;;;;;5015588;28;19910;-79
2023/06/02 05:04:26;;;;;;;;;;;11.60;99.90;;;;;;5000386;28;19956;-79
2023/06/02 05:06:52;;;;;;;;;;;11.70;99.90;;;;;;5022900;28;20381;-79
2023/06/02 05:09:18;;;;;;;;;;;11.70;99.90;;;;;;5018337;28;20281;-79
2023/06/02 05:11:43;;;;;;;;;;;11.80;99.90;;;;;;5019533;28;19959;-78
2023/06/02 05:14:09;;;;;;;;;;;11.80;99.90;;;;;;5033662;28;20384;-79
2023/06/02 05:16:35;;;;;;;;;;;11.90;99.90;;;;;;5032813;28;19914;-79
2023/06/02 05:19:02;;;;;;;;;;;12.00;99.90;;;;;;5016416;28;19940;-79
2023/06/02 05:21:29;;;;;;;;;;;12.00;99.90;;;;;;5017693;28;19905;-79
2023/06/02 05:23:54;;;;;;;;;;;12.00;99.90;;;;;;5016593;28;19932;-79
2023/06/02 05:26:20;;;;;;;;;;;12.00;99.90;;;;;;5017344;28;19913;-79
2023/06/02 05:28:48;;;;;;;;;;;12.00;99.90;;;;;;5016682;28;19905;-79
2023/06/02 05:31:14;;;;;;;;;;;12.00;99.90;;;;;;5032799;28;19909;-79
2023/06/02 05:33:39;;;;;;;;;;;12.10;99.90;;;;;;5018258;28;19959;-78
2023/06/02 05:36:05;;;;;;;;;;;12.10;99.90;;;;;;5017360;28;19913;-79
2023/06/02 05:38:30;;;;;;;;;;;12.20;99.90;;;;;;5017391;28;20386;-79
2023/06/02 05:40:56;;;;;;;;;;;12.20;99.90;;;;;;5017017;28;19909;-79
2023/06/02 05:43:21;;;;;;;;;;;12.30;99.90;;;;;;5032533;28;19924;-79
2023/06/02 05:45:47;;;;;;;;;;;12.30;99.90;;;;;;5032243;28;19913;-79
2023/06/02 05:48:12;;;;;;;;;;;12.40;99.90;;;;;;5016933;28;19905;-79
2023/06/02 05:50:38;;;;;;;;;;;12.50;99.90;;;;;;5016926;28;20369;-79
2023/06/02 05:53:03;;;;;;;;;;;12.60;99.90;;;;;;5016806;28;19971;-78
2023/06/02 05:55:29;;;;;;;;;;;12.60;99.90;;;;;;5031656;28;20373;-78
2023/06/02 05:57:57;;;;;;;;;;;12.70;99.90;;;;;;5032162;28;20381;-79
2023/06/02 06:00:22;;;;;;;;;;;12.80;99.90;;;;;;5016703;28;19909;-79
2023/06/02 06:02:49;;;;;;;;;;;12.90;99.90;;;;;;5016004;28;19909;-79
2023/06/02 06:05:15;;;;;;;;;;;13.00;99.90;;;;;;5016005;28;19954;-79
2023/06/02 06:07:40;;;;;;;;;;;13.10;99.90;;;;;;5015903;28;19909;-79
2023/06/02 06:10:06;;;;;;;;;;;13.20;99.90;;;;;;5014545;28;20353;-79
2023/06/02 06:12:32;;;;;;;;;;;13.30;99.90;;;;;;5030984;28;19909;-79
2023/06/02 06:14:57;;;;;;;;;;;13.40;99.90;;;;;;4997605;28;20004;-78
2023/06/02 06:17:23;;;;;;;;;;;13.40;99.90;;;;;;5016168;28;19913;-78
2023/06/02 06:19:48;;;;;;;;;;;13.50;99.90;;;;;;5025720;28;19909;-79
2023/06/02 06:22:14;;;;;;;;;;;13.60;99.90;;;;;;5035127;28;19905;-79
2023/06/02 06:24:40;;;;;;;;;;;13.70;99.90;;;;;;5034992;28;20284;-79
2023/06/02 06:27:05;;;;;;;;;;;13.80;99.90;;;;;;5033934;28;19910;-79
2023/06/02 06:29:31;;;;;;;;;;;13.90;99.90;;;;;;5035274;28;19934;-79
2023/06/02 06:31:56;;;;;;;;;;;14.00;99.90;;;;;;5034913;28;19960;-79
2023/06/02 06:34:22;;;;;;;;;;;14.10;99.90;;;;;;5034732;28;19913;-79
2023/06/02 06:36:48;;;;;;;;;;;14.20;99.90;;;;;;5033684;28;19909;-79
2023/06/02 06:39:13;;;;;;;;;;;14.30;99.90;;;;;;5021336;28;20020;-79
2023/06/02 06:41:40;;;;;;;;;;;14.40;99.90;;;;;;5015125;28;19913;-78
2023/06/02 06:44:06;;;;;;;;;;;14.50;99.90;;;;;;5014216;28;19971;-80
2023/06/02 06:46:31;;;;;;;;;;;14.60;99.90;;;;;;5015055;28;20321;-79
2023/06/02 06:48:58;;;;;;;;;;;14.70;99.90;;;;;;5017159;28;20239;-79
2023/06/02 06:51:23;;;;;;;;;;;14.80;99.90;;;;;;5035970;28;19912;-79
2023/06/02 06:53:49;;;;;;;;;;;14.90;99.90;;;;;;5036252;28;19995;-79
2023/06/02 06:56:14;;;;;;;;;;;15.00;99.90;;;;;;5034262;28;19956;-78
2023/06/02 06:58:40;;;;;;;;;;;15.10;99.90;;;;;;5050238;28;19913;-79
2023/06/02 07:01:06;;;;;;;;;;;15.20;99.90;;;;;;5034331;28;19909;-79
2023/06/02 07:03:31;;;;;;;;;;;15.40;99.90;;;;;;5033076;28;19909;-79
2023/06/02 07:05:57;;;;;;;;;;;15.60;99.90;;;;;;5033730;28;19909;-79
2023/06/02 07:08:22;;;;;;;;;;;15.90;99.90;;;;;;5028097;28;19963;-79
2023/06/02 07:10:48;;;;;;;;;;;16.10;99.90;;;;;;5014980;28;19960;-79
2023/06/02 07:13:15;;;;;;;;;;;16.30;99.90;;;;;;5014696;28;19972;-80
2023/06/02 07:15:40;;;;;;;;;;;16.50;99.90;;;;;;5015036;28;19905;-79
2023/06/02 07:18:06;;;;;;;;;;;16.70;99.90;;;;;;5014917;28;19909;-79
2023/06/02 07:20:31;;;;;;;;;;;17.00;99.90;;;;;;5030476;28;19916;-79
2023/06/02 07:22:57;;;;;;;;;;;17.20;99.90;;;;;;5033010;28;19932;-79
2023/06/02 07:25:22;;;;;;;;;;;17.40;99.90;;;;;;5034240;28;19909;-79
2023/06/02 07:27:48;;;;;;;;;;;17.60;99.90;;;;;;5032948;28;19909;-79
2023/06/02 07:30:14;;;;;;;;;;;17.80;99.90;;;;;;5034199;28;19913;-80
2023/06/02 07:32:39;;;;;;;;;;;18.00;99.90;;;;;;5034294;28;20365;-80
2023/06/02 07:35:05;;;;;;;;;;;18.20;99.90;;;;;;5034111;28;19913;-79
2023/06/02 07:37:31;;;;;;;;;;;18.30;99.90;;;;;;5034217;28;19905;-79
2023/06/02 07:39:56;;;;;;;;;;;18.50;99.90;;;;;;5015301;28;19910;-80
2023/06/02 07:42:22;;;;;;;;;;;18.70;99.90;;;;;;5013190;28;20274;-80
2023/06/02 07:44:47;;;;;;;;;;;18.80;99.90;;;;;;5012795;28;20345;-79
2023/06/02 07:47:13;;;;;;;;;;;19.00;99.90;;;;;;5014385;28;20388;-79
2023/06/02 07:49:39;;;;;;;;;;;19.10;99.90;;;;;;5025259;28;19959;-79
2023/06/02 07:52:05;;;;;;;;;;;19.20;99.90;;;;;;5037132;28;20427;-79
2023/06/02 07:54:30;;;;;;;;;;;19.20;99.90;;;;;;5052873;28;20414;-79
2023/06/02 07:56:56;;;;;;;;;;;19.40;99.90;;;;;;5036418;28;19988;-79
2023/06/02 07:59:23;;;;;;;;;;;19.50;99.90;;;;;;5037243;28;19913;-79
2023/06/02 08:01:48;;;;;;;;;;;19.60;99.90;;;;;;5036201;28;20375;-79
2023/06/02 08:04:14;;;;;;;;;;;19.80;99.90;;;;;;5037146;28;19919;-79
2023/06/02 08:06:40;;;;;;;;;;;19.90;99.90;;;;;;5052767;28;19909;-79
2023/06/02 08:09:06;;;;;;;;;;;20.00;99.90;;;;;;5024823;28;19905;-79
2023/06/02 08:11:31;;;;;;;;;;;20.20;99.90;;;;;;5016946;28;19913;-79
2023/06/02 08:13:57;;;;;;;;;;;20.30;99.60;;;;;;5017275;28;19967;-79
2023/06/02 08:16:23;;;;;;;;;;;20.40;98.80;;;;;;5032476;28;19913;-80
2023/06/02 08:18:49;;;;;;;;;;;20.60;98.40;;;;;;5019022;28;19914;-79
2023/06/02 08:21:15;;;;;;;;;;;20.70;96.60;;;;;;5035784;28;20344;-80
2023/06/02 08:23:40;;;;;;;;;;;20.80;95.90;;;;;;5052275;28;20361;-80
2023/06/02 08:26:06;;;;;;;;;;;20.90;96.10;;;;;;5035477;28;19941;-79
2023/06/02 08:28:33;;;;;;;;;;;21.00;96.40;;;;;;5053267;28;19909;-80
2023/06/02 08:31:00;;;;;;;;;;;21.10;96.60;;;;;;5037084;28;19909;-80
2023/06/02 08:33:26;;;;;;;;;;;21.20;97.00;;;;;;5036897;28;19916;-79
2023/06/02 08:35:52;;;;;;;;;;;21.40;97.90;;;;;;5036656;28;19909;-79
2023/06/02 08:38:17;;;;;;;;;;;21.50;96.20;;;;;;5031205;28;19917;-79
2023/06/02 08:40:45;;;;;;;;;;;21.60;96.40;;;;;;5015569;28;19910;-79
2023/06/02 08:43:13;;;;;;;;;;;21.70;95.80;;;;;;5016749;28;20440;-80
2023/06/02 08:45:42;;;;;;;;;;;21.80;95.70;;;;;;5016561;28;19917;-79
2023/06/02 08:48:09;;;;;;;;;;;22.00;94.90;;;;;;5016807;28;20365;-80
2023/06/02 08:50:35;;;;;;;;;;;22.10;93.50;;;;;;5016626;28;19912;-79
2023/06/02 08:53:02;;;;;;;;;;;22.30;94.10;;;;;;5016699;28;20020;-79
2023/06/02 08:55:28;;;;;;;;;;;22.40;93.90;;;;;;5016804;28;19936;-79
2023/06/02 08:57:54;;;;;;;;;;;22.50;93.00;;;;;;5016867;28;19909;-79
2023/06/02 09:00:20;;;;;;;;;;;22.60;90.80;;;;;;5016300;28;19910;-80
2023/06/02 09:02:48;;;;;;;;;;;22.70;91.20;;;;;;4998848;28;19916;-79
2023/06/02 09:05:16;;;;;;;;;;;22.90;90.40;;;;;;5015735;28;20010;-79
2023/06/02 09:07:48;;;;;;;;;;;23.10;80.10;;;;;;5016434;28;19955;-80
2023/06/02 09:10:33;;;;;;;;;;;23.20;84.10;;;;;;5031243;28;19917;-79
2023/06/02 09:12:58;;;;;;;;;;;23.40;84.90;;;;;;5016141;28;19919;-80
2023/06/02 09:15:27;;;;;;;;;;;23.60;79.00;;;;;;5016189;28;19909;-79
2023/06/02 09:18:08;;;;;;;;;;;23.70;76.70;;;;;;5016075;28;19928;-80
2023/06/02 09:20:38;;;;;;;;;;;23.80;77.30;;;;;;5032742;28;19905;-79
2023/06/02 09:23:04;;;;;;;;;;;23.90;74.00;;;;;;5036653;28;20008;-78
2023/06/02 09:25:29;;;;;;;;;;;24.00;71.50;;;;;;5036234;28;20400;-78
2023/06/02 09:27:59;;;;;;;;;;;23.90;71.60;;;;;;5036655;28;20335;-79
2023/06/02 09:30:26;;;;;;;;;;;23.90;69.90;;;;;;5051595;28;19987;-79
2023/06/02 09:32:53;;;;;;;;;;;23.90;70.20;;;;;;5036497;28;19905;-79
2023/06/02 09:35:34;;;;;;;;;;;23.90;69.80;;;;;;5036525;28;19920;-78
2023/06/02 09:38:00;;;;;;;;;;;23.80;70.60;;;;;;5033085;28;19984;-78
2023/06/02 09:40:29;;;;;;;;;;;23.60;68.90;;;;;;5016787;28;19905;-79
2023/06/02 09:42:54;;;;;;;;;;;23.50;69.20;;;;;;5015521;28;19917;-78
2023/06/02 09:45:20;;;;;;;;;;;23.40;68.90;;;;;;5015770;28;19914;-79
2023/06/02 09:47:47;;;;;;;;;;;23.40;69.30;;;;;;5016874;28;19909;-78
2023/06/02 09:50:32;;;;;;;;;;;23.50;70.70;;;;;;5029868;28;20257;-78
2023/06/02 09:53:04;;;;;;;;;;;23.60;68.60;;;;;;5051570;28;19911;-78
2023/06/02 09:55:31;;;;;;;;;;;23.70;68.50;;;;;;5036333;28;19909;-79
2023/06/02 09:57:58;;;;;;;;;;;23.70;69.00;;;;;;5036245;28;19925;-78
2023/06/02 10:00:24;;;;;;;;;;;23.70;71.00;;;;;;5051463;28;19920;-78
2023/06/02 10:02:50;;;;;;;;;;;23.80;67.10;;;;;;5036389;28;19913;-79
2023/06/02 10:05:17;;;;;;;;;;;24.00;66.20;;;;;;5036097;28;20381;-78
2023/06/02 10:07:52;;;;;;;;;;;24.30;69.70;;;;;;5050370;28;19940;-79
2023/06/02 10:10:36;;;;;;;;;;;24.30;69.80;;;;;;5016074;28;19944;-78
2023/06/02 10:13:01;;;;;;;;;;;24.50;64.50;;;;;;5015778;28;19905;-78
2023/06/02 10:15:35;;;;;;;;;;;24.60;68.30;;;;;;5015996;28;19916;-78
2023/06/02 10:18:22;;;;;;;;;;;24.70;66.30;;;;;;5017172;28;19905;-78
2023/06/02 10:20:50;;;;;;;;;;;24.80;64.70;;;;;;5034288;28;19911;-78
2023/06/02 10:23:18;;;;;;;;;;;24.90;61.20;;;;;;5036023;28;19955;-78
2023/06/02 10:26:06;;;;;;;;;;;25.00;63.30;;;;;;5035626;28;19916;-78
2023/06/02 10:28:32;;;;;;;;;;;25.00;63.50;;;;;;5036134;28;19912;-79
2023/06/02 10:31:04;;;;;;;;;;;25.10;59.80;;;;;;5035926;28;20011;-78
2023/06/02 10:33:46;;;;;;;;;;;25.10;58.60;;;;;;5050991;28;19916;-78
2023/06/02 10:36:13;;;;;;;;;;;25.10;58.40;;;;;;5035654;28;19909;-78
2023/06/02 10:38:39;;;;;;;;;;;25.10;59.60;;;;;;5027005;28;19905;-79
2023/06/02 10:41:05;;;;;;;;;;;25.20;59.60;;;;;;5015052;28;19961;-78
2023/06/02 10:43:32;;;;;;;;;;;25.40;59.50;;;;;;5015672;28;19905;-78
2023/06/02 10:46:17;;;;;;;;;;;25.70;62.40;;;;;;5015669;28;20389;-78
2023/06/02 10:48:42;;;;;;;;;;;25.90;56.40;;;;;;5015522;28;20285;-78
2023/06/02 10:51:09;;;;;;;;;;;26.10;62.30;;;;;;5015524;28;19909;-78
2023/06/02 10:53:53;;;;;;;;;;;26.30;64.20;;;;;;5014257;28;20365;-78
2023/06/02 10:56:40;;;;;;;;;;;26.50;62.20;;;;;;5015490;28;19960;-78
2023/06/02 10:59:06;;;;;;;;;;;26.70;58.80;;;;;;5016002;28;19935;-78
2023/06/02 11:01:51;;;;;;;;;;;26.80;56.80;;;;;;5015401;28;19910;-78
2023/06/02 11:04:36;;;;;;;;;;;26.90;57.50;;;;;;5015204;28;19906;-78
2023/06/02 11:07:28;;;;;;;;;;;26.90;55.30;;;;;;5015347;28;19959;-78
2023/06/02 11:09:58;;;;;;;;;;;26.80;56.50;;;;;;5015979;28;19905;-78
2023/06/02 11:12:42;;;;;;;;;;;26.80;55.70;;;;;;5015139;28;19905;-78
2023/06/02 11:15:07;;;;;;;;;;;26.80;56.20;;;;;;5014145;28;19917;-78
2023/06/02 11:17:34;;;;;;;;;;;27.00;57.10;;;;;;5014070;28;19955;-78
2023/06/02 11:19:59;;;;;;;;;;;27.10;59.00;;;;;;5025153;28;19932;-77
2023/06/02 11:22:27;;;;;;;;;;;27.10;57.00;;;;;;5034785;28;19909;-77
2023/06/02 11:24:52;;;;;;;;;;;27.20;55.20;;;;;;5052917;28;20315;-78
2023/06/02 11:27:18;;;;;;;;;;;27.20;55.20;;;;;;5037921;28;19905;-77
2023/06/02 11:29:44;;;;;;;;;;;27.10;53.70;;;;;;5037820;28;19909;-77
2023/06/02 11:32:18;;;;;;;;;;;26.90;54.40;;;;;;5037813;28;19951;-77
2023/06/02 11:34:44;;;;;;;;;;;26.80;54.60;;;;;;5037436;28;19996;-77
2023/06/02 11:37:12;;;;;;;;;;;26.70;55.50;;;;;;5037563;28;20068;-77
2023/06/02 11:39:54;;;;;;;;;;;26.70;55.70;;;;;;5020579;28;19910;-77
2023/06/02 11:42:19;;;;;;;;;;;26.60;56.30;;;;;;5017611;28;19912;-77
2023/06/02 11:44:49;;;;;;;;;;;26.30;56.90;;;;;;5016360;28;19910;-77
2023/06/02 11:47:18;;;;;;;;;;;26.30;58.00;;;;;;5017808;28;20365;-77
2023/06/02 11:49:44;;;;;;;;;;;26.30;56.50;;;;;;5027741;28;20306;-77
2023/06/02 11:52:10;;;;;;;;;;;26.40;58.00;;;;;;5037011;28;19909;-77
2023/06/02 11:54:49;;;;;;;;;;;26.60;59.80;;;;;;5037334;28;19923;-78
2023/06/02 11:57:24;;;;;;;;;;;26.60;57.40;;;;;;5038006;28;20250;-77
2023/06/02 12:00:00;;;;;;;;;;;26.60;57.00;;;;;;5038140;28;20265;-77
2023/06/02 12:02:26;;;;;;;;;;;26.60;58.00;;;;;;5037836;28;19905;-77
2023/06/02 12:04:51;;;;;;;;;;;26.70;57.20;;;;;;5037470;28;19909;-77
2023/06/02 12:07:17;;;;;;;;;;;26.70;59.10;;;;;;5036143;28;19915;-77
2023/06/02 12:09:47;;;;;;;;;;;26.80;58.10;;;;;;5018841;28;19996;-77
2023/06/02 12:12:13;;;;;;;;;;;26.80;57.50;;;;;;5017716;28;19905;-77
2023/06/02 12:14:38;;;;;;;;;;;26.80;57.20;;;;;;5022140;28;19935;-77
2023/06/02 12:17:04;;;;;;;;;;;26.70;56.70;;;;;;5036049;28;19913;-77
2023/06/02 12:19:30;;;;;;;;;;;26.70;57.80;;;;;;5036582;28;19916;-77
2023/06/02 12:22:05;;;;;;;;;;;26.50;55.90;;;;;;5036801;28;19909;-77
2023/06/02 12:24:33;;;;;;;;;;;26.50;55.60;;;;;;5036816;28;19908;-77
2023/06/02 12:26:59;;;;;;;;;;;26.40;57.00;;;;;;5051614;28;20280;-77
2023/06/02 12:29:24;;;;;;;;;;;26.50;55.80;;;;;;5051791;28;19905;-77
2023/06/02 12:31:56;;;;;;;;;;;26.30;55.30;;;;;;5051980;28;19917;-77
2023/06/02 12:34:21;;;;;;;;;;;26.30;55.40;;;;;;5035738;28;19913;-77
2023/06/02 12:36:47;;;;;;;;;;;26.40;56.40;;;;;;5036167;28;20277;-77
2023/06/02 12:39:12;;;;;;;;;;;26.40;56.30;;;;;;5022969;28;19905;-77
2023/06/02 12:41:38;;;;;;;;;;;26.40;56.50;;;;;;5031517;28;19917;-77
2023/06/02 12:44:04;;;;;;;;;;;26.40;57.30;;;;;;5016299;28;19920;-77
2023/06/02 12:46:30;;;;;;;;;;;26.50;56.70;;;;;;5016309;28;19956;-77
2023/06/02 12:48:58;;;;;;;;;;;26.60;55.90;;;;;;5016341;28;20324;-77
2023/06/02 12:51:24;;;;;;;;;;;26.60;54.80;;;;;;5016633;28;19966;-77
2023/06/02 12:53:49;;;;;;;;;;;26.50;55.60;;;;;;5016879;28;19980;-77
2023/06/02 12:56:15;;;;;;;;;;;26.60;55.60;;;;;;5015996;28;19921;-78
2023/06/02 12:58:40;;;;;;;;;;;26.80;56.80;;;;;;5003601;28;19906;-78
2023/06/02 13:01:06;;;;;;;;;;;26.70;54.80;;;;;;5024082;28;20380;-78
2023/06/02 13:03:32;;;;;;;;;;;26.60;54.30;;;;;;5017565;28;19916;-78
2023/06/02 13:05:58;;;;;;;;;;;26.50;55.80;;;;;;5017596;28;19909;-78
2023/06/02 13:08:25;;;;;;;;;;;26.50;56.70;;;;;;5018164;28;20381;-78
2023/06/02 13:10:50;;;;;;;;;;;26.60;55.80;;;;;;5015270;28;19956;-77
2023/06/02 13:13:16;;;;;;;;;;;26.70;55.40;;;;;;5015448;28;19913;-78
2023/06/02 13:15:41;;;;;;;;;;;26.70;54.90;;;;;;5017643;28;19909;-78
2023/06/02 13:18:07;;;;;;;;;;;26.70;57.50;;;;;;5024089;28;20284;-78
2023/06/02 13:20:33;;;;;;;;;;;26.80;55.90;;;;;;5018696;28;19920;-77
2023/06/02 13:22:58;;;;;;;;;;;26.80;55.20;;;;;;5011847;28;19917;-77
2023/06/02 13:25:24;;;;;;;;;;;26.90;55.50;;;;;;4997649;28;20378;-77
2023/06/02 13:27:49;;;;;;;;;;;27.00;55.50;;;;;;5026253;28;20521;-77
2023/06/02 13:30:16;;;;;;;;;;;27.00;55.40;;;;;;5015012;28;19941;-77
2023/06/02 13:32:42;;;;;;;;;;;26.70;54.60;;;;;;5015758;28;20269;-77
2023/06/02 13:35:08;;;;;;;;;;;26.50;55.60;;;;;;5015649;28;19920;-77
2023/06/02 13:37:34;;;;;;;;;;;26.50;56.40;;;;;;5015481;28;19917;-77
2023/06/02 13:40:00;;;;;;;;;;;26.60;55.80;;;;;;5029980;28;19929;-77
2023/06/02 13:42:25;;;;;;;;;;;26.70;54.30;;;;;;5030534;28;19960;-77
2023/06/02 13:44:51;;;;;;;;;;;26.60;55.20;;;;;;5030341;28;19905;-77
2023/06/02 13:47:16;;;;;;;;;;;26.60;55.10;;;;;;5014458;28;19909;-77
2023/06/02 13:49:43;;;;;;;;;;;26.60;55.60;;;;;;5024546;28;19951;-78
2023/06/02 13:52:08;;;;;;;;;;;26.60;54.40;;;;;;5033994;28;19905;-78
2023/06/02 13:54:35;;;;;;;;;;;26.60;54.10;;;;;;5035129;28;19952;-77
2023/06/02 13:57:00;;;;;;;;;;;26.60;54.80;;;;;;5035043;28;19905;-78
2023/06/02 13:59:26;;;;;;;;;;;26.60;54.30;;;;;;5034518;28;19962;-78
2023/06/02 14:01:52;;;;;;;;;;;26.70;54.80;;;;;;5035464;28;20272;-78
2023/06/02 14:04:17;;;;;;;;;;;26.70;54.90;;;;;;5051023;28;19909;-78
2023/06/02 14:06:43;;;;;;;;;;;26.80;56.70;;;;;;5036126;28;19916;-78
2023/06/02 14:09:08;;;;;;;;;;;26.90;55.20;;;;;;5023831;28;19910;-78
2023/06/02 14:11:38;;;;;;;;;;;27.00;55.40;;;;;;5014731;28;19919;-78
2023/06/02 14:14:04;;;;;;;;;;;27.00;54.50;;;;;;5015816;28;19913;-78
2023/06/02 14:16:30;;;;;;;;;;;27.10;54.60;;;;;;5015306;28;20374;-78