Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032176;28;20029;-71
2023/06/23 00:04:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033457;28;20500;-71
2023/06/23 00:06:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036565;28;20033;-70
2023/06/23 00:09:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035658;28;20028;-71
2023/06/23 00:11:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036611;28;20029;-68
2023/06/23 00:14:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036204;28;20049;-70
2023/06/23 00:16:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036435;28;20063;-71
2023/06/23 00:19:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035236;28;20017;-70
2023/06/23 00:21:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036248;28;20036;-71
2023/06/23 00:23:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036317;28;20047;-68
2023/06/23 00:26:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036069;28;20025;-71
2023/06/23 00:28:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036562;28;20021;-71
2023/06/23 00:31:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036413;28;20029;-69
2023/06/23 00:33:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036089;28;20059;-71
2023/06/23 00:36:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036154;28;20399;-71
2023/06/23 00:38:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035768;28;20446;-71
2023/06/23 00:41:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036288;28;20104;-71
2023/06/23 00:43:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035973;28;20049;-68
2023/06/23 00:45:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035878;28;20029;-68
2023/06/23 00:48:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035634;28;20384;-68
2023/06/23 00:50:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035577;28;20084;-68
2023/06/23 00:53:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035981;28;20021;-68
2023/06/23 00:55:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035537;28;20039;-71
2023/06/23 00:58:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035682;28;20021;-72
2023/06/23 01:00:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034319;28;20017;-68
2023/06/23 01:03:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035121;28;20021;-68
2023/06/23 01:05:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035696;28;20025;-68
2023/06/23 01:08:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035383;28;20373;-71
2023/06/23 01:11:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034423;28;20033;-68
2023/06/23 01:13:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5027835;28;20410;-71
2023/06/23 01:16:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034013;28;20041;-68
2023/06/23 01:18:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035355;28;20029;-69
2023/06/23 01:21:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035686;28;20033;-71
2023/06/23 01:24:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034925;28;20014;-71
2023/06/23 01:26:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034330;28;20034;-68
2023/06/23 01:29:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035364;28;20061;-68
2023/06/23 01:31:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035263;28;20067;-68
2023/06/23 01:34:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034999;28;20109;-71
2023/06/23 01:37:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034669;28;20457;-70
2023/06/23 01:39:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034847;28;20025;-71
2023/06/23 01:41:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034836;28;20028;-68
2023/06/23 01:44:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034749;28;20033;-68
2023/06/23 01:46:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033669;28;20051;-70
2023/06/23 01:49:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034633;28;20030;-68
2023/06/23 01:51:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034940;28;20024;-69
2023/06/23 01:54:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034358;28;20075;-68
2023/06/23 01:56:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034519;28;20049;-71
2023/06/23 01:59:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034391;28;20026;-71
2023/06/23 02:01:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034487;28;20013;-71
2023/06/23 02:04:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034585;28;20494;-70
2023/06/23 02:06:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034132;28;20034;-68
2023/06/23 02:09:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034127;28;20065;-68
2023/06/23 02:11:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033635;28;20483;-69
2023/06/23 02:14:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033949;28;20124;-70
2023/06/23 02:16:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034079;28;20053;-71
2023/06/23 02:18:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034178;28;20022;-68
2023/06/23 02:21:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034286;28;20503;-68
2023/06/23 02:23:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033996;28;20502;-71
2023/06/23 02:26:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033827;28;20025;-68
2023/06/23 02:28:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033765;28;20037;-71
2023/06/23 02:31:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033962;28;20365;-70
2023/06/23 02:33:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033930;28;20029;-71
2023/06/23 02:36:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034008;28;20392;-71
2023/06/23 02:38:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033684;28;20033;-71
2023/06/23 02:41:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033880;28;20411;-69
2023/06/23 02:43:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033698;28;20028;-69
2023/06/23 02:46:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033146;28;20112;-68
2023/06/23 02:48:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033469;28;20025;-68
2023/06/23 02:51:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033530;28;20063;-71
2023/06/23 02:53:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033228;28;20033;-68
2023/06/23 02:56:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033295;28;20094;-68
2023/06/23 02:58:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033449;28;20029;-71
2023/06/23 03:01:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033127;28;20104;-68
2023/06/23 03:03:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033203;28;20018;-71
2023/06/23 03:06:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033459;28;20025;-68
2023/06/23 03:08:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032851;28;20026;-71
2023/06/23 03:11:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032518;28;20487;-68
2023/06/23 03:13:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032801;28;20045;-68
2023/06/23 03:16:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033340;28;20446;-68
2023/06/23 03:18:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032991;28;20026;-68
2023/06/23 03:21:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032937;28;20523;-68
2023/06/23 03:23:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033066;28;20021;-68
2023/06/23 03:26:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032979;28;20104;-68
2023/06/23 03:28:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033020;28;20017;-68
2023/06/23 03:31:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033275;28;20486;-69
2023/06/23 03:33:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032772;28;20067;-71
2023/06/23 03:36:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032918;28;20033;-69
2023/06/23 03:39:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032307;28;20017;-71
2023/06/23 03:41:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032725;28;20025;-71
2023/06/23 03:44:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032765;28;20064;-68
2023/06/23 03:46:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032791;28;20396;-71
2023/06/23 03:49:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032631;28;20109;-68
2023/06/23 03:51:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033046;28;20029;-71
2023/06/23 03:54:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033154;28;20034;-71
2023/06/23 03:56:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032436;28;20033;-71
2023/06/23 03:59:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032792;28;20526;-71
2023/06/23 04:01:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032495;28;20476;-71
2023/06/23 04:04:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032614;28;20053;-68
2023/06/23 04:06:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032763;28;20047;-72
2023/06/23 04:09:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032551;28;20025;-68
2023/06/23 04:11:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031748;28;20029;-71
2023/06/23 04:13:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032188;28;20120;-68
2023/06/23 04:16:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032306;28;20080;-71
2023/06/23 04:18:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032675;28;20030;-71
2023/06/23 04:21:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031109;28;20049;-71
2023/06/23 04:23:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032768;28;20075;-71
2023/06/23 04:26:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029165;28;20045;-68
2023/06/23 04:28:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031356;28;20026;-69
2023/06/23 04:31:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5030317;28;20437;-68
2023/06/23 04:33:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031266;28;20033;-68
2023/06/23 04:36:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032463;28;20038;-68
2023/06/23 04:38:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032146;28;20025;-71
2023/06/23 04:41:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032299;28;20400;-70
2023/06/23 04:43:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032009;28;20026;-71
2023/06/23 04:46:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032098;28;20164;-70
2023/06/23 04:49:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031554;28;20036;-68
2023/06/23 04:51:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032849;28;20034;-68
2023/06/23 04:54:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035782;28;20112;-71
2023/06/23 04:56:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035437;28;20029;-69
2023/06/23 04:59:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035411;28;20025;-71
2023/06/23 05:01:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035468;28;20048;-71
2023/06/23 05:04:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035264;28;20052;-68
2023/06/23 05:06:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035460;28;20032;-70
2023/06/23 05:09:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035221;28;20022;-68
2023/06/23 05:11:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035353;28;20427;-71
2023/06/23 05:14:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034289;28;20073;-71
2023/06/23 05:16:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035007;28;20068;-71
2023/06/23 05:18:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035464;28;20053;-71
2023/06/23 05:21:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035169;28;20534;-68
2023/06/23 05:23:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034990;28;20006;-71
2023/06/23 05:26:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033460;28;20026;-71
2023/06/23 05:28:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035204;28;20025;-69
2023/06/23 05:31:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034969;28;20026;-69
2023/06/23 05:33:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035172;28;20503;-69
2023/06/23 05:36:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034471;28;20420;-69
2023/06/23 05:38:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038060;28;20059;-71
2023/06/23 05:41:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034724;28;20026;-71
2023/06/23 05:43:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052980;28;20063;-69
2023/06/23 05:45:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054683;28;20029;-69
2023/06/23 05:48:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052706;28;20040;-71
2023/06/23 05:51:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032347;28;20029;-69
2023/06/23 05:53:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051866;28;20028;-71
2023/06/23 05:56:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054337;28;20402;-69
2023/06/23 05:58:57;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054596;28;20035;-69
2023/06/23 06:01:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050281;28;20060;-69
2023/06/23 06:04:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033837;28;20025;-71
2023/06/23 06:06:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033909;28;20041;-69
2023/06/23 06:08:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034016;28;20040;-69
2023/06/23 06:11:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5030936;28;20029;-69
2023/06/23 06:13:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012414;28;20042;-69
2023/06/23 06:16:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5018528;28;20413;-69
2023/06/23 06:18:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5029883;28;20022;-69
2023/06/23 06:21:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5030981;28;20034;-69
2023/06/23 06:23:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5029671;28;20027;-69
2023/06/23 06:26:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036653;28;20073;-69
2023/06/23 06:28:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5043315;28;20451;-69
2023/06/23 06:31:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032677;28;20037;-69
2023/06/23 06:33:33;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031837;28;20025;-71
2023/06/23 06:36:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032115;28;20048;-70
2023/06/23 06:38:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031985;28;20029;-71
2023/06/23 06:41:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032263;28;20029;-69
2023/06/23 06:43:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031037;28;20038;-71
2023/06/23 06:46:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051051;28;20040;-69
2023/06/23 06:48:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050449;28;20033;-69
2023/06/23 06:50:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5026264;28;20509;-70
2023/06/23 06:53:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5015344;28;20483;-69
2023/06/23 06:55:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5017943;28;20029;-69
2023/06/23 06:58:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5027760;28;20112;-71
2023/06/23 07:00:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5028422;28;20113;-69
2023/06/23 07:03:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030934;28;20021;-69
2023/06/23 07:05:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5036306;28;20401;-71
2023/06/23 07:08:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5025314;28;20496;-69
2023/06/23 07:10:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5022578;28;20406;-71
2023/06/23 07:13:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031068;28;20140;-69
2023/06/23 07:15:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5028334;28;20029;-69
2023/06/23 07:17:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5028446;28;20024;-70
2023/06/23 07:20:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5029102;28;20064;-70
2023/06/23 07:22:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5027541;28;20025;-69
2023/06/23 07:25:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5022108;28;20104;-71
2023/06/23 07:27:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5024602;28;20472;-69
2023/06/23 07:30:01;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5027170;28;20071;-69
2023/06/23 07:32:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5028394;28;20037;-70
2023/06/23 07:34:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5029388;28;20137;-70
2023/06/23 07:37:18;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5027805;28;20029;-71
2023/06/23 07:39:45;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5032248;28;20072;-70
2023/06/23 07:42:10;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5039268;28;20091;-71
2023/06/23 07:44:37;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5028743;28;20029;-71
2023/06/23 07:47:03;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5029569;28;20056;-71
2023/06/23 07:49:29;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5029009;28;20021;-71
2023/06/23 07:52:00;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5026955;28;20128;-71
2023/06/23 07:54:29;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5027345;28;20033;-70
2023/06/23 07:56:58;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5023492;28;20036;-72
2023/06/23 07:59:27;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5027022;28;20021;-71
2023/06/23 08:01:53;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5021804;28;20100;-72
2023/06/23 08:04:20;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5026885;28;20037;-71
2023/06/23 08:06:46;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5033592;28;20025;-70
2023/06/23 08:09:11;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5019624;28;20025;-71
2023/06/23 08:11:38;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5030732;28;20452;-71
2023/06/23 08:14:03;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5050339;28;20076;-70
2023/06/23 08:16:29;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5034026;28;20088;-72
2023/06/23 08:18:55;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5041449;28;20041;-71
2023/06/23 08:21:20;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5036822;28;20104;-71
2023/06/23 08:23:47;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5030349;28;20678;-71
2023/06/23 08:26:13;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5034601;28;20446;-72
2023/06/23 08:28:38;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5031339;28;20033;-72
2023/06/23 08:31:04;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5039422;28;20087;-71
2023/06/23 08:33:33;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5031234;28;20069;-71
2023/06/23 08:35:58;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5039122;28;20515;-71
2023/06/23 08:38:25;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5033350;28;20025;-71
2023/06/23 08:40:52;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5048790;28;20774;-72
2023/06/23 08:43:27;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5029792;28;20021;-72
2023/06/23 08:45:58;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;5038249;28;20033;-72
2023/06/23 08:48:28;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5027416;28;20029;-71
2023/06/23 08:50:59;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;5037244;28;20024;-71
2023/06/23 08:53:25;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5031505;28;20147;-71
2023/06/23 08:55:52;;;;;;;1999.90;999.90;;;33.40;99.90;;;;;;5029696;28;20475;-71
2023/06/23 08:58:20;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;5026685;28;20270;-71
2023/06/23 09:00:46;;;;;;;1999.90;999.90;;;33.50;99.50;;;;;;5035100;28;20030;-71
2023/06/23 09:03:12;;;;;;;1999.90;999.90;;;33.90;98.60;;;;;;5033750;28;20032;-71
2023/06/23 09:05:40;;;;;;;1999.90;999.90;;;34.00;97.70;;;;;;5031823;28;20100;-71
2023/06/23 09:08:07;;;;;;;1999.90;999.90;;;33.60;96.60;;;;;;5044985;28;20112;-71
2023/06/23 09:10:32;;;;;;;1999.90;999.90;;;34.00;96.70;;;;;;5029657;28;20496;-71
2023/06/23 09:13:07;;;;;;;1999.90;999.90;;;33.70;97.20;;;;;;5049675;28;20056;-71
2023/06/23 09:15:37;;;;;;;1999.90;999.90;;;33.00;98.60;;;;;;5025723;28;20129;-72
2023/06/23 09:18:03;;;;;;;1999.90;999.90;;;33.40;97.50;;;;;;5027220;28;20506;-72
2023/06/23 09:20:30;;;;;;;1999.90;999.90;;;33.60;99.10;;;;;;5039610;28;20388;-72
2023/06/23 09:22:57;;;;;;;1999.90;999.90;;;34.60;96.60;;;;;;5029210;28;20071;-72
2023/06/23 09:25:39;;;;;;;1999.90;999.90;;;34.30;96.50;;;;;;5032421;28;20036;-72
2023/06/23 09:28:05;;;;;;;1999.90;999.90;;;34.20;97.30;;;;;;5022116;28;20021;-72
2023/06/23 09:30:35;;;;;;;1999.90;999.90;;;33.80;97.70;;;;;;5028800;28;20428;-72
2023/06/23 09:33:07;;;;;;;1999.90;999.90;;;33.40;96.80;;;;;;5030619;28;20404;-72
2023/06/23 09:35:33;;;;;;;1999.90;999.90;;;33.20;97.90;;;;;;5032123;28;20029;-72
2023/06/23 09:37:58;;;;;;;1999.90;999.90;;;33.50;97.60;;;;;;5024295;28;20043;-72
2023/06/23 09:40:27;;;;;;;1999.90;999.90;;;33.80;97.60;;;;;;5031747;28;20049;-72
2023/06/23 09:42:57;;;;;;;1999.90;999.90;;;34.50;96.00;;;;;;5032321;28;20025;-72
2023/06/23 09:45:23;;;;;;;1999.90;999.90;;;33.60;95.80;;;;;;5030688;28;20420;-72
2023/06/23 09:47:49;;;;;;;1999.90;999.90;;;33.40;96.80;;;;;;5041274;28;20145;-72
2023/06/23 09:50:16;;;;;;;1999.90;999.90;;;33.60;97.50;;;;;;5026437;28;20083;-72
2023/06/23 09:52:42;;;;;;;1999.90;999.90;;;33.30;96.70;;;;;;5037491;28;20036;-72
2023/06/23 09:55:08;;;;;;;1999.90;999.90;;;32.60;99.00;;;;;;5031445;28;20033;-72
2023/06/23 09:57:33;;;;;;;1999.90;999.90;;;33.20;97.80;;;;;;5031156;28;20071;-72
2023/06/23 10:00:00;;;;;;;1999.90;999.90;;;33.40;97.00;;;;;;5039391;28;20104;-72
2023/06/23 10:02:27;;;;;;;1999.90;999.90;;;33.70;96.90;;;;;;5026829;28;20014;-72
2023/06/23 10:05:05;;;;;;;1999.90;999.90;;;33.70;96.70;;;;;;5022908;28;20033;-72
2023/06/23 10:07:31;;;;;;;1999.90;999.90;;;33.40;96.50;;;;;;5026208;28;20025;-72
2023/06/23 10:09:59;;;;;;;1999.90;999.90;;;33.10;97.30;;;;;;5030271;28;20030;-72
2023/06/23 10:12:27;;;;;;;1999.90;999.90;;;33.20;97.10;;;;;;5031348;28;20064;-72
2023/06/23 10:14:55;;;;;;;1999.90;999.90;;;33.70;96.30;;;;;;5031725;28;20061;-72
2023/06/23 10:17:21;;;;;;;1999.90;999.90;;;32.90;96.50;;;;;;5029627;28;20037;-71
2023/06/23 10:19:48;;;;;;;1999.90;999.90;;;33.20;97.20;;;;;;5018409;28;20480;-72
2023/06/23 10:22:16;;;;;;;1999.90;999.90;;;32.40;97.40;;;;;;5027332;28;20022;-72
2023/06/23 10:24:47;;;;;;;1999.90;999.90;;;32.50;97.80;;;;;;5026345;28;20029;-72
2023/06/23 10:27:23;;;;;;;1999.90;999.90;;;33.40;96.70;;;;;;5030481;28;20441;-72
2023/06/23 10:29:54;;;;;;;1999.90;999.90;;;33.50;96.70;;;;;;5032329;28;20377;-72
2023/06/23 10:32:22;;;;;;;1999.90;999.90;;;33.60;96.10;;;;;;5031257;28;20030;-72
2023/06/23 10:34:50;;;;;;;1999.90;999.90;;;32.80;96.20;;;;;;5031564;28;20045;-72
2023/06/23 10:37:21;;;;;;;1999.90;999.90;;;33.50;96.80;;;;;;5031587;28;20029;-72
2023/06/23 10:39:57;;;;;;;1999.90;999.90;;;33.90;94.90;;;;;;5031855;28;20033;-72
2023/06/23 10:42:24;;;;;;;1999.90;999.90;;;34.40;94.80;;;;;;5030202;28;20026;-72
2023/06/23 10:44:51;;;;;;;1999.90;999.90;;;33.80;94.00;;;;;;5035748;28;20029;-72
2023/06/23 10:47:17;;;;;;;1999.90;999.90;;;33.40;95.50;;;;;;5051106;28;20167;-72
2023/06/23 10:49:44;;;;;;;1999.90;999.90;;;32.20;97.70;;;;;;5051655;28;20084;-72
2023/06/23 10:52:11;;;;;;;1999.90;999.90;;;31.60;97.80;;;;;;5033365;28;20025;-72
2023/06/23 10:54:37;;;;;;;1999.90;999.90;;;31.40;98.20;;;;;;5029287;28;20477;-72
2023/06/23 10:57:13;;;;;;;1999.90;999.90;;;31.40;98.60;;;;;;5030091;28;20032;-71
2023/06/23 10:59:44;;;;;;;1999.90;999.90;;;31.20;99.50;;;;;;5030268;28;20029;-72
2023/06/23 11:02:12;;;;;;;1999.90;999.90;;;31.10;99.20;;;;;;5029922;28;20099;-71
2023/06/23 11:04:49;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5030907;28;20485;-72
2023/06/23 11:07:14;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5035410;28;20022;-72
2023/06/23 11:09:49;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5030440;28;20063;-72
2023/06/23 11:12:33;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5027563;28;20049;-71
2023/06/23 11:15:23;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5014896;28;20377;-71
2023/06/23 11:17:59;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5033311;28;20062;-71
2023/06/23 11:20:25;;;;;;;1999.90;999.90;;;31.00;99.30;;;;;;5029899;28;20268;-71
2023/06/23 11:23:01;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5029270;28;20032;-72
2023/06/23 11:25:31;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5030196;28;20035;-72
2023/06/23 11:28:23;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5034874;28;20029;-72
2023/06/23 11:31:17;;;;;;;1999.90;999.90;;;31.40;98.60;;;;;;5029805;28;20028;-72
2023/06/23 11:33:44;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5029449;28;20156;-71
2023/06/23 11:36:15;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5032823;28;20029;-72
2023/06/23 11:38:43;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5038743;28;20484;-71
2023/06/23 11:41:09;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5030497;28;20451;-71
2023/06/23 11:43:39;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5030573;28;20500;-72
2023/06/23 11:46:08;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5031131;28;20018;-72
2023/06/23 11:48:36;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5023172;28;20061;-71
2023/06/23 11:51:03;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5021797;28;20021;-72
2023/06/23 11:53:29;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5026217;28;20084;-71
2023/06/23 11:55:55;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5028569;28;20496;-71
2023/06/23 11:58:21;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5029348;28;20029;-71
2023/06/23 12:00:46;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5025473;28;20602;-71
2023/06/23 12:03:16;;;;;;;1999.90;999.90;;;30.90;98.70;;;;;;5026381;28;20025;-71
2023/06/23 12:05:42;;;;;;;1999.90;999.90;;;30.50;98.20;;;;;;5031452;28;20029;-73
2023/06/23 12:08:09;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5032951;28;20568;-71