Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:03:20;;;;;;;6.23;3.50;;;15.00;99.90;;;;;;10472428;28;20220;-69
2022/06/10 00:08:23;;;;;;;8.00;4.33;;;14.90;99.90;;;;;;10484138;28;20230;-70
2022/06/10 00:13:28;;;;;;;7.27;3.83;;;14.80;99.90;;;;;;10472925;28;20236;-71
2022/06/10 00:18:30;;;;;;;7.00;4.20;;;14.70;99.90;;;;;;10475698;28;20227;-71
2022/06/10 00:23:30;;;;;;;8.03;4.00;;;14.70;99.90;;;;;;10470455;28;20227;-70
2022/06/10 00:28:32;;;;;;;6.07;3.93;;;14.60;99.90;;;;;;10480768;28;20700;-70
2022/06/10 00:33:34;;;;;;;6.47;4.03;;;14.60;99.90;;;;;;10470387;28;20224;-70
2022/06/10 00:38:35;;;;;;;7.07;4.10;;;14.60;99.90;;;;;;10482248;28;20769;-70
2022/06/10 00:43:36;;;;;;;7.87;4.13;;;14.50;99.90;;;;;;10461544;28;20307;-69
2022/06/10 00:48:47;;;;;;;7.33;4.10;;;14.50;99.90;;;;;;10482352;28;20224;-69
2022/06/10 00:53:56;;;;;;;3.57;3.27;;;14.40;99.90;;;;;;10494371;28;20775;-69
2022/06/10 00:59:01;;;;;;;5.33;3.80;;;14.40;99.90;;;;;;10483235;28;20230;-69
2022/06/10 01:04:03;;;;;;;5.93;3.77;;;14.30;99.90;;;;;;10487799;28;20217;-70
2022/06/10 01:09:04;;;;;;;4.53;3.67;;;14.30;99.90;;;;;;10484580;28;20207;-69
2022/06/10 01:14:43;;;;;;;6.73;4.00;;;14.30;99.90;;;;;;10488371;28;20216;-71
2022/06/10 01:20:18;;;;;;;6.07;3.60;;;14.20;99.90;;;;;;10403092;28;20211;-70
2022/06/10 01:25:40;;;;;;;4.90;3.60;;;14.10;99.90;;;;;;10487546;28;20207;-70
2022/06/10 01:31:04;;;;;;;6.60;3.50;;;14.00;99.90;;;;;;10475078;28;20227;-71
2022/06/10 01:36:47;;;;;;;4.07;3.47;;;13.90;99.90;;;;;;10478745;28;20627;-69
2022/06/10 01:42:14;;;;;;;4.37;3.73;;;13.70;99.90;;;;;;10487344;28;20237;-70
2022/06/10 01:47:51;;;;;;;4.40;3.63;;;13.70;99.90;;;;;;10477940;28;20271;-70
2022/06/10 01:53:10;;;;;;;4.90;3.90;;;13.70;99.90;;;;;;10473010;28;20228;-70
2022/06/10 01:58:20;;;;;;;5.10;3.73;;;13.70;99.90;;;;;;10480846;28;20211;-71
2022/06/10 02:03:35;;;;;;;7.63;3.70;;;13.60;99.90;;;;;;10473096;28;20215;-70
2022/06/10 02:08:59;;;;;;;7.80;5.80;;;13.60;99.90;;;;;;10482420;28;20219;-69
2022/06/10 02:14:07;;;;;;;8.87;6.43;;;13.50;99.90;;;;;;10474415;28;20313;-70
2022/06/10 02:19:27;;;;;;;7.80;5.50;;;13.50;99.90;;;;;;10478204;28;20243;-71
2022/06/10 02:24:42;;;;;;;6.50;5.43;;;13.50;99.90;;;;;;10473371;28;20234;-70
2022/06/10 02:30:10;;;;;;;7.27;5.27;;;13.50;99.90;;;;;;10481449;28;20231;-69
2022/06/10 02:35:16;;;;;;;5.80;4.57;;;13.50;99.90;;;;;;10460582;28;20253;-70
2022/06/10 02:40:30;;;;;;;6.03;4.50;;;13.40;99.90;;;;;;10476812;28;20211;-71
2022/06/10 02:45:49;;;;;;;7.77;4.70;;;13.30;99.90;;;;;;10472499;28;20253;-70
2022/06/10 02:50:50;;;;;;;5.20;4.40;;;13.20;99.90;;;;;;10471002;28;20768;-70
2022/06/10 02:55:50;;;;;;;5.03;4.37;;;13.20;99.90;;;;;;10479297;28;20234;-69
2022/06/10 03:01:30;;;;;;;6.30;3.70;;;13.20;99.90;;;;;;10490879;28;20301;-70
2022/06/10 03:07:03;;;;;;;5.23;4.00;;;13.00;99.90;;;;;;10472784;28;20710;-70
2022/06/10 03:12:29;;;;;;;6.43;4.13;;;12.90;99.90;;;;;;10475625;28;20235;-70
2022/06/10 03:17:48;;;;;;;6.20;4.40;;;12.90;99.90;;;;;;10487429;28;20291;-70
2022/06/10 03:23:10;;;;;;;5.00;4.37;;;12.80;99.90;;;;;;10470482;28;20236;-69
2022/06/10 03:28:19;;;;;;;6.60;4.27;;;12.90;99.90;;;;;;10468915;28;20220;-69
2022/06/10 03:33:37;;;;;;;5.53;3.70;;;12.90;99.90;;;;;;10484459;28;20227;-68
2022/06/10 03:38:42;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;10478498;28;20858;-68
2022/06/10 03:43:43;;;;;;;5.00;3.47;;;12.90;99.90;;;;;;10460866;28;20230;-68
2022/06/10 03:48:45;;;;;;;4.20;3.20;;;12.90;99.90;;;;;;10479907;28;20210;-69
2022/06/10 03:53:47;;;;;;;6.40;4.50;;;13.00;99.90;;;;;;10477696;28;20888;-69
2022/06/10 03:58:48;;;;;;;7.03;4.00;;;13.00;99.90;;;;;;10469282;28;20212;-69
2022/06/10 04:03:49;;;;;;;8.00;4.17;;;13.20;99.90;;;;;;10475645;28;20651;-68
2022/06/10 04:08:50;;;;;;;4.27;3.87;;;13.20;99.90;;;;;;10467759;28;20220;-68
2022/06/10 04:13:51;;;;;;;4.87;4.20;;;13.40;99.90;;;;;;10474353;28;20216;-68
2022/06/10 04:18:51;;;;;;;8.03;4.20;;;13.40;99.90;;;;;;10466326;28;20281;-68
2022/06/10 04:23:52;;;;;;;5.43;3.97;;;13.60;99.90;;;;;;10473599;28;20718;-68
2022/06/10 04:28:52;;;;;;;8.13;3.83;;;13.70;99.90;;;;;;10468510;28;20240;-68
2022/06/10 04:33:53;;;;;;;6.60;4.20;;;13.90;99.90;;;;;;10477139;28;20214;-68
2022/06/10 04:38:54;;;;;;;6.00;3.70;;;14.60;99.90;;;;;;10475065;28;20208;-68
2022/06/10 04:43:54;;;;;;;8.37;4.03;;;15.40;99.90;;;;;;10474682;28;20221;-69
2022/06/10 04:48:55;;;;;;;7.47;4.30;;;15.30;99.90;;;;;;10476304;28;20284;-69
2022/06/10 04:53:56;;;;;;;4.77;3.60;;;15.10;99.90;;;;;;10482932;28;20273;-69
2022/06/10 04:58:56;;;;;;;5.67;3.90;;;15.10;99.90;;;;;;10469234;28;20222;-69
2022/06/10 05:03:57;;;;;;;6.70;3.40;;;15.30;99.90;;;;;;10474045;28;20329;-70
2022/06/10 05:08:57;;;;;;;5.07;2.53;;;17.60;99.90;;;;;;10468617;28;20233;-69
2022/06/10 05:13:58;;;;;;;4.27;2.57;;;21.00;99.90;;;;;;10473900;28;20710;-69
2022/06/10 05:18:59;;;;;;;3.53;2.10;;;23.60;99.90;;;;;;10474974;28;20215;-69
2022/06/10 05:24:00;;;;;;;5.13;2.13;;;25.50;96.80;;;;;;10478733;28;20218;-69
2022/06/10 05:29:01;;;;;;;4.80;2.20;;;26.70;90.20;;;;;;10473100;28;20751;-69
2022/06/10 05:39:21;;;;;;;4.43;1.80;;;28.20;73.70;;;;;;10476561;28;20227;-69
2022/06/10 05:44:22;;;;;;;4.93;2.00;;;28.90;68.40;;;;;;10476487;28;20643;-69
2022/06/10 05:49:26;;;;;;;5.13;2.30;;;29.00;63.50;;;;;;10477231;28;20214;-69
2022/06/10 05:54:30;;;;;;;7.23;2.70;;;29.80;61.00;;;;;;10474814;28;20261;-70
2022/06/10 05:59:33;;;;;;;6.90;2.07;;;30.60;57.40;;;;;;10480231;28;20714;-69
2022/06/10 06:04:34;;;;;;;8.17;2.50;;;31.00;55.80;;;;;;10484979;28;20649;-70
2022/06/10 06:09:35;;;;;;;6.23;2.67;;;31.60;54.30;;;;;;10473567;28;20249;-69
2022/06/10 06:14:38;;;;;;;7.60;2.20;;;31.90;52.60;;;;;;10477368;28;20226;-70
2022/06/10 06:19:39;;;;;;;3.80;2.60;;;32.50;52.20;;;;;;10480615;28;20224;-70
2022/06/10 06:24:40;;;;;;;6.03;2.20;;;33.00;49.40;;;;;;10486222;28;20753;-69
2022/06/10 06:29:41;;;;;;;7.03;2.47;;;33.00;49.20;;;;;;10480017;28;20361;-71
2022/06/10 06:34:42;;;;;;;4.90;2.40;;;33.70;48.50;;;;;;10477955;28;20305;-69
2022/06/10 06:39:42;;;;;;;4.63;2.20;;;34.20;46.20;;;;;;10470326;28;20672;-69
2022/06/10 06:44:44;;;;;;;5.70;2.27;;;34.30;46.10;;;;;;10470829;28;20224;-70
2022/06/10 06:49:44;;;;;;;5.20;2.30;;;34.80;44.40;;;;;;10477321;28;20228;-70
2022/06/10 06:54:45;;;;;;;4.97;2.63;;;35.20;43.40;;;;;;10477982;28;20281;-70
2022/06/10 06:59:47;;;;;;;4.47;1.93;;;35.10;41.90;;;;;;10484634;28;20592;-69
2022/06/10 07:04:47;;;;;;;4.57;1.90;;;35.20;43.00;;;;;;10482641;28;20623;-69
2022/06/10 07:09:48;;;;;;;4.43;2.67;;;35.90;41.50;;;;;;10469742;28;20326;-70
2022/06/10 07:14:48;;;;;;;5.00;2.50;;;36.50;39.80;;;;;;10478264;28;20284;-68
2022/06/10 07:19:51;;;;;;;7.10;2.60;;;36.90;39.80;;;;;;10476996;28;20230;-70
2022/06/10 07:24:53;;;;;;;2.60;2.00;;;37.40;38.40;;;;;;10484307;28;20250;-70
2022/06/10 07:29:53;;;;;;;4.33;2.30;;;37.40;38.70;;;;;;10476598;28;20230;-70
2022/06/10 07:34:54;;;;;;;4.03;2.17;;;38.10;37.90;;;;;;10469289;28;20231;-69
2022/06/10 07:39:54;;;;;;;4.37;2.17;;;38.90;36.20;;;;;;10483790;28;20218;-70
2022/06/10 07:44:55;;;;;;;3.70;1.80;;;39.00;35.00;;;;;;10469474;28;20216;-70
2022/06/10 07:49:55;;;;;;;4.70;2.20;;;39.30;35.00;;;;;;10474631;28;20291;-69
2022/06/10 07:54:56;;;;;;;6.13;2.23;;;39.20;33.80;;;;;;10466361;28;20234;-71
2022/06/10 07:59:57;;;;;;;3.73;1.90;;;40.00;33.20;;;;;;10476949;28;20309;-71
2022/06/10 08:04:57;;;;;;;6.37;2.90;;;39.40;33.20;;;;;;10487400;28;20235;-69
2022/06/10 08:09:58;;;;;;;5.97;2.30;;;39.50;32.90;;;;;;10487073;28;20300;-70
2022/06/10 08:14:59;;;;;;;2.90;1.87;;;39.40;33.50;;;;;;10485384;28;20227;-71
2022/06/10 08:20:01;;;;;;;4.30;2.00;;;39.30;33.00;;;;;;10483804;28;20272;-70
2022/06/10 08:25:06;;;;;;;5.77;2.07;;;39.70;32.20;;;;;;10486972;28;20666;-72
2022/06/10 08:30:12;;;;;;;3.70;1.60;;;39.90;32.00;;;;;;10487496;28;20223;-69
2022/06/10 08:35:12;;;;;;;3.33;1.50;;;40.30;31.10;;;;;;10486466;28;20195;-69
2022/06/10 08:40:24;;;;;;;7.20;2.50;;;41.20;29.80;;;;;;10487845;28;20546;-69
2022/06/10 08:46:03;;;;;;;4.10;2.20;;;41.80;29.60;;;;;;10487603;28;20222;-71
2022/06/10 08:51:16;;;;;;;3.10;1.77;;;41.40;29.60;;;;;;10482770;28;20211;-69
2022/06/10 08:56:40;;;;;;;3.57;1.50;;;41.70;28.40;;;;;;10479795;28;20779;-69
2022/06/10 09:02:05;;;;;;;2.77;1.27;;;42.00;28.50;;;;;;10486517;28;20223;-71
2022/06/10 09:07:12;;;;;;;2.45;1.25;;;42.70;27.50;;;;;;10484177;28;20361;-70
2022/06/10 09:12:40;;;;;;;1.98;1.30;;;43.00;27.10;;;;;;10483935;28;20352;-69
2022/06/10 09:17:49;;;;;;;3.63;1.52;;;43.00;26.80;;;;;;10448845;28;20757;-69
2022/06/10 09:23:22;;;;;;;4.90;1.55;;;42.90;27.20;;;;;;10487969;28;20955;-69
2022/06/10 09:28:23;;;;;;;1.92;1.27;;;43.20;27.50;;;;;;10445172;28;20811;-69
2022/06/10 09:33:40;;;;;;;3.67;1.70;;;43.60;26.00;;;;;;10497299;28;20254;-69
2022/06/10 09:45:03;;;;;;;5.28;1.55;;;43.00;27.60;;;;;;10483224;28;20219;-69
2022/06/10 09:50:13;;;;;;;3.13;1.67;;;43.40;26.10;;;;;;10488962;28;20242;-70
2022/06/10 09:55:19;;;;;;;3.53;1.60;;;43.00;26.30;;;;;;10489940;28;20235;-70
2022/06/10 10:01:05;;;;;;;4.53;1.90;;;42.70;26.30;;;;;;10490991;28;20191;-69
2022/06/10 10:06:26;;;;;;;2.83;1.57;;;43.20;26.30;;;;;;10319373;28;20223;-70
2022/06/10 10:11:26;;;;;;;5.90;2.10;;;42.00;27.70;;;;;;10421046;28;20216;-69
2022/06/10 10:16:45;;;;;;;5.30;1.53;;;40.70;27.30;;;;;;10486756;28;20321;-70
2022/06/10 10:22:00;;;;;;;3.43;1.67;;;39.20;28.40;;;;;;10479108;28;20253;-69
2022/06/10 10:27:01;;;;;;;6.27;2.20;;;41.40;27.50;;;;;;10478940;28;20219;-69
2022/06/10 10:32:11;;;;;;;4.63;1.70;;;42.30;25.80;;;;;;10470171;28;20224;-70
2022/06/10 10:37:25;;;;;;;5.07;1.53;;;42.80;25.70;;;;;;10476542;28;20231;-70
2022/06/10 10:42:39;;;;;;;2.93;1.47;;;42.70;25.10;;;;;;10477356;28;20352;-69
2022/06/10 10:47:58;;;;;;;4.40;1.40;;;43.00;25.50;;;;;;10492983;28;20223;-68
2022/06/10 10:53:05;;;;;;;5.97;1.60;;;42.80;25.40;;;;;;10471178;28;20231;-69
2022/06/10 10:58:17;;;;;;;4.10;1.60;;;43.40;25.10;;;;;;10483350;28;20539;-70
2022/06/10 11:03:27;;;;;;;2.63;1.60;;;42.90;25.40;;;;;;10479862;28;20228;-70
2022/06/10 11:08:33;;;;;;;3.90;1.57;;;43.20;25.20;;;;;;10482500;28;20955;-68
2022/06/10 11:13:55;;;;;;;5.10;1.63;;;42.70;24.10;;;;;;10476139;28;20223;-70
2022/06/10 11:19:22;;;;;;;2.97;1.20;;;42.90;24.60;;;;;;10485068;28;20203;-70
2022/06/10 11:24:27;;;;;;;2.73;1.47;;;42.70;24.90;;;;;;10506864;28;20273;-70
2022/06/10 11:29:29;;;;;;;4.43;1.80;;;42.40;25.00;;;;;;10489373;28;20785;-71
2022/06/10 11:34:34;;;;;;;5.07;1.50;;;42.90;24.20;;;;;;10492762;28;20211;-71
2022/06/10 11:39:47;;;;;;;2.93;1.23;;;41.40;25.20;;;;;;10490584;28;20217;-71
2022/06/10 11:45:06;;;;;;;4.27;2.00;;;37.40;27.50;;;;;;10490309;28;20284;-69
2022/06/10 11:50:29;;;;;;;4.93;2.10;;;34.60;31.00;;;;;;10489924;28;20296;-71
2022/06/10 11:55:42;;;;;;;3.83;1.63;;;32.40;33.80;;;;;;10488781;28;20301;-70
2022/06/10 12:00:53;;;;;;;6.60;1.80;;;31.20;36.40;;;;;;10490551;28;20225;-70
2022/06/10 12:06:08;;;;;;;4.63;2.20;;;30.30;37.00;;;;;;10483925;28;20730;-69
2022/06/10 12:11:27;;;;;;;6.43;2.17;;;29.70;37.20;;;;;;10483384;28;20224;-70
2022/06/10 12:16:30;;;;;;;2.97;1.57;;;29.30;37.70;;;;;;10467033;28;20262;-69
2022/06/10 12:21:31;;;;;;;5.43;1.93;;;29.10;38.30;;;;;;10476190;28;20238;-69
2022/06/10 12:26:49;;;;;;;3.33;1.53;;;28.90;39.60;;;;;;10473272;28;20218;-70
2022/06/10 12:31:55;;;;;;;5.07;1.90;;;28.80;39.00;;;;;;10473335;28;20686;-70
2022/06/10 12:37:01;;;;;;;3.50;1.50;;;28.60;40.30;;;;;;10474190;28;20275;-70
2022/06/10 12:42:14;;;;;;;5.60;1.70;;;28.60;39.90;;;;;;10476017;28;20581;-71
2022/06/10 12:47:21;;;;;;;4.97;1.60;;;28.30;39.50;;;;;;10473389;28;20568;-70
2022/06/10 12:52:25;;;;;;;3.27;1.73;;;28.00;40.70;;;;;;10490704;28;20690;-69
2022/06/10 12:57:33;;;;;;;4.87;1.77;;;28.00;40.30;;;;;;10486607;28;20226;-70
2022/06/10 13:02:51;;;;;;;4.00;1.63;;;28.10;42.20;;;;;;10498526;28;20658;-69
2022/06/10 13:07:51;;;;;;;3.73;1.50;;;28.10;40.20;;;;;;10475019;28;20306;-70
2022/06/10 13:12:58;;;;;;;6.70;2.00;;;27.90;41.50;;;;;;10497610;28;20304;-71
2022/06/10 13:18:22;;;;;;;4.70;1.33;;;27.80;42.50;;;;;;10495927;28;20215;-69
2022/06/10 13:23:27;;;;;;;4.10;1.20;;;27.70;41.90;;;;;;10494095;28;20579;-70
2022/06/10 13:28:28;;;;;;;5.77;1.60;;;27.30;43.20;;;;;;10478910;28;20219;-69
2022/06/10 13:33:30;;;;;;;4.70;1.80;;;27.30;43.70;;;;;;10478280;28;20596;-69
2022/06/10 13:38:35;;;;;;;4.20;1.60;;;27.40;44.80;;;;;;10488921;28;20231;-69
2022/06/10 13:43:36;;;;;;;3.90;1.67;;;27.70;43.20;;;;;;10478441;28;20310;-68
2022/06/10 13:48:37;;;;;;;4.57;1.53;;;27.80;43.00;;;;;;10494729;28;20318;-69
2022/06/10 13:53:53;;;;;;;7.70;2.20;;;27.80;43.00;;;;;;10472032;28;20321;-68
2022/06/10 13:58:56;;;;;;;5.40;1.60;;;27.70;44.20;;;;;;10487281;28;20222;-70
2022/06/10 14:04:23;;;;;;;5.80;1.60;;;27.70;44.20;;;;;;10479137;28;20710;-71
2022/06/10 14:09:30;;;;;;;4.83;1.83;;;27.60;43.80;;;;;;10479566;28;20222;-71
2022/06/10 14:14:33;;;;;;;4.63;1.40;;;27.60;43.30;;;;;;10474781;28;20224;-72
2022/06/10 14:19:42;;;;;;;2.47;1.20;;;27.60;44.20;;;;;;10477519;28;20575;-70
2022/06/10 14:24:42;;;;;;;7.07;1.80;;;27.60;43.60;;;;;;10485085;28;20607;-70
2022/06/10 14:29:48;;;;;;;7.40;1.77;;;27.70;44.10;;;;;;10472494;28;20314;-70
2022/06/10 14:34:52;;;;;;;3.70;1.70;;;28.00;42.70;;;;;;10482292;28;20219;-70
2022/06/10 14:40:09;;;;;;;7.23;1.27;;;28.00;44.50;;;;;;10482054;28;20231;-69
2022/06/10 14:45:36;;;;;;;2.13;1.20;;;28.00;45.20;;;;;;10477655;28;20235;-69
2022/06/10 14:50:40;;;;;;;6.47;1.60;;;27.90;44.00;;;;;;10476101;28;20223;-69
2022/06/10 14:55:44;;;;;;;5.33;1.57;;;27.80;43.70;;;;;;10489220;28;20227;-69
2022/06/10 15:00:47;;;;;;;4.70;1.47;;;27.70;44.80;;;;;;10478109;28;20236;-70
2022/06/10 15:06:17;;;;;;;3.57;1.30;;;27.70;44.30;;;;;;10482396;28;20219;-69
2022/06/10 15:11:17;;;;;;;7.30;1.60;;;27.80;44.80;;;;;;10473665;28;20248;-69
2022/06/10 15:16:20;;;;;;;3.97;1.57;;;27.80;44.20;;;;;;10476929;28;20763;-68
2022/06/10 15:21:30;;;;;;;2.13;1.20;;;27.70;44.80;;;;;;10487001;28;20219;-69
2022/06/10 15:26:40;;;;;;;8.20;1.50;;;27.80;45.20;;;;;;10476222;28;20310;-68
2022/06/10 15:31:42;;;;;;;5.10;1.60;;;27.70;45.00;;;;;;10475858;28;20223;-68
2022/06/10 15:42:06;;;;;;;5.67;1.73;;;27.90;45.10;;;;;;10475414;28;20257;-68
2022/06/10 15:47:13;;;;;;;3.20;1.40;;;27.90;45.60;;;;;;10471773;28;20223;-69
2022/06/10 15:52:19;;;;;;;5.50;2.03;;;27.90;45.40;;;;;;10481873;28;20223;-69
2022/06/10 15:57:22;;;;;;;4.03;1.50;;;27.80;46.10;;;;;;10491736;28;20869;-69
2022/06/10 16:02:25;;;;;;;8.40;1.80;;;27.60;46.40;;;;;;10492736;28;20561;-71
2022/06/10 16:07:26;;;;;;;4.43;1.40;;;27.60;47.40;;;;;;10485207;28;20222;-70
2022/06/10 16:17:53;;;;;;;2.90;1.67;;;27.20;47.10;;;;;;10478701;28;20227;-71
2022/06/10 16:22:53;;;;;;;3.87;1.53;;;26.80;47.70;;;;;;10489438;28;20218;-70
2022/06/10 16:27:56;;;;;;;4.37;1.80;;;26.50;48.20;;;;;;10489356;28;20292;-70
2022/06/10 16:32:59;;;;;;;4.73;1.60;;;26.30;49.00;;;;;;10488812;28;20341;-69
2022/06/10 16:38:00;;;;;;;3.50;1.63;;;26.20;49.30;;;;;;10487272;28;20214;-69
2022/06/10 16:43:00;;;;;;;4.07;1.77;;;26.10;49.80;;;;;;10482731;28;20222;-71
2022/06/10 16:48:04;;;;;;;4.47;1.90;;;26.00;50.70;;;;;;10472158;28;20302;-70
2022/06/10 16:53:05;;;;;;;3.67;1.83;;;25.90;50.80;;;;;;10485123;28;20223;-71
2022/06/10 16:58:23;;;;;;;5.43;1.50;;;25.60;50.70;;;;;;10471158;28;20744;-71
2022/06/10 17:03:25;;;;;;;4.93;1.33;;;25.40;51.20;;;;;;10479503;28;20242;-71
2022/06/10 17:08:25;;;;;;;3.30;1.60;;;25.20;52.20;;;;;;10479415;28;20255;-71
2022/06/10 17:13:35;;;;;;;4.33;1.47;;;25.00;51.70;;;;;;10481871;28;20337;-71
2022/06/10 17:18:36;;;;;;;5.67;1.70;;;24.90;52.30;;;;;;10472568;28;20309;-71
2022/06/10 17:23:37;;;;;;;4.97;1.57;;;24.80;53.00;;;;;;10480435;28;20219;-72
2022/06/10 17:28:41;;;;;;;4.60;1.40;;;24.70;54.00;;;;;;10478789;28;20223;-71
2022/06/10 17:33:46;;;;;;;2.83;1.47;;;24.60;53.30;;;;;;10475475;28;20220;-70
2022/06/10 17:38:50;;;;;;;7.00;1.77;;;24.60;53.40;;;;;;10487451;28;20690;-70
2022/06/10 17:43:51;;;;;;;8.20;1.63;;;24.50;53.50;;;;;;10475828;28;20215;-70
2022/06/10 17:48:52;;;;;;;4.17;1.70;;;24.50;53.30;;;;;;10486944;28;20207;-70
2022/06/10 17:53:53;;;;;;;3.87;1.60;;;24.40;53.50;;;;;;10486437;28;20319;-69
2022/06/10 17:58:59;;;;;;;6.13;1.53;;;24.40;53.50;;;;;;10487122;28;20759;-70
2022/06/10 18:04:00;;;;;;;4.67;1.50;;;24.30;53.10;;;;;;10488987;28;20280;-70
2022/06/10 18:09:03;;;;;;;3.37;1.33;;;24.30;54.30;;;;;;10477736;28;20678;-70
2022/06/10 18:19:32;;;;;;;4.03;1.60;;;24.10;54.30;;;;;;10483579;28;20799;-71
2022/06/10 18:24:34;;;;;;;2.77;1.27;;;24.00;54.40;;;;;;10481388;28;20234;-71
2022/06/10 18:29:45;;;;;;;2.80;1.47;;;23.90;54.90;;;;;;10484499;28;20227;-71
2022/06/10 18:34:48;;;;;;;4.40;1.80;;;23.70;55.30;;;;;;10479269;28;20225;-69
2022/06/10 18:39:49;;;;;;;4.50;1.60;;;23.60;55.90;;;;;;10477788;28;20245;-70
2022/06/10 18:44:50;;;;;;;6.47;1.70;;;23.40;56.50;;;;;;10486378;28;20211;-70
2022/06/10 18:49:51;;;;;;;4.80;1.60;;;23.20;57.20;;;;;;10487028;28;20234;-72
2022/06/10 18:54:56;;;;;;;4.80;2.30;;;23.00;57.60;;;;;;10483152;28;20834;-72
2022/06/10 18:59:57;;;;;;;4.00;2.60;;;22.80;59.00;;;;;;10485860;28;20212;-71
2022/06/10 19:04:58;;;;;;;4.67;1.80;;;22.60;60.10;;;;;;10477093;28;20215;-71
2022/06/10 19:09:59;;;;;;;2.47;1.70;;;22.40;61.20;;;;;;10477919;28;20305;-72
2022/06/10 19:15:00;;;;;;;4.13;2.00;;;22.20;62.00;;;;;;10483668;28;20278;-71
2022/06/10 19:20:05;;;;;;;3.20;2.07;;;22.00;64.30;;;;;;10486612;28;20284;-71
2022/06/10 19:25:07;;;;;;;4.67;1.90;;;21.90;66.70;;;;;;10484200;28;20229;-70
2022/06/10 19:30:13;;;;;;;5.83;2.97;;;21.70;68.10;;;;;;10484831;28;20240;-70
2022/06/10 19:35:20;;;;;;;3.97;2.07;;;21.60;68.80;;;;;;10479010;28;20575;-70
2022/06/10 19:40:26;;;;;;;5.70;2.40;;;21.50;71.10;;;;;;10477324;28;20617;-71
2022/06/10 19:45:31;;;;;;;5.27;2.40;;;21.50;71.80;;;;;;10484051;28;20233;-72
2022/06/10 19:50:41;;;;;;;5.70;2.90;;;21.60;71.40;;;;;;10479506;28;20486;-70
2022/06/10 19:55:47;;;;;;;5.63;2.70;;;21.80;70.40;;;;;;10487367;28;20232;-73
2022/06/10 20:00:49;;;;;;;5.13;2.40;;;21.90;70.20;;;;;;10483644;28;20292;-72
2022/06/10 20:05:49;;;;;;;4.97;2.57;;;21.90;69.70;;;;;;10483394;28;20234;-73
2022/06/10 20:10:52;;;;;;;7.53;2.33;;;22.00;69.20;;;;;;10467339;28;20228;-71
2022/06/10 20:16:24;;;;;;;2.80;2.03;;;22.00;68.90;;;;;;10484275;28;20284;-72
2022/06/10 20:21:28;;;;;;;6.53;2.60;;;22.00;69.40;;;;;;10466747;28;20678;-71
2022/06/10 20:26:34;;;;;;;4.23;2.00;;;21.90;70.70;;;;;;10476068;28;20232;-70
2022/06/10 20:31:47;;;;;;;5.13;2.33;;;21.70;72.10;;;;;;10472926;28;20223;-71
2022/06/10 20:36:48;;;;;;;8.90;3.53;;;21.40;71.40;;;;;;10482790;28;20242;-70
2022/06/10 20:41:51;;;;;;;32.73;27.50;;;21.20;72.80;;;;;;10472652;28;20227;-71
2022/06/10 20:46:57;;;;;;;10.30;6.60;;;21.00;74.50;;;;;;10472524;28;20223;-72
2022/06/10 20:51:59;;;;;;;7.97;4.77;;;20.80;75.10;;;;;;10484427;28;20219;-71
2022/06/10 20:57:00;;;;;;;4.43;2.33;;;20.50;76.30;;;;;;10488105;28;20587;-72
2022/06/10 21:02:01;;;;;;;4.43;2.60;;;20.30;77.00;;;;;;10478266;28;20298;-71
2022/06/10 21:12:21;;;;;;;4.17;2.40;;;20.10;79.00;;;;;;10482433;28;20309;-71
2022/06/10 21:17:32;;;;;;;5.20;2.63;;;19.90;80.30;;;;;;10488084;28;20298;-73
2022/06/10 21:22:33;;;;;;;5.13;2.63;;;19.80;82.10;;;;;;10490408;28;20217;-72
2022/06/10 21:27:33;;;;;;;3.83;2.50;;;19.70;83.60;;;;;;10491387;28;20309;-70
2022/06/10 21:32:34;;;;;;;7.20;2.67;;;19.60;85.90;;;;;;10487430;28;20745;-72
2022/06/10 21:37:34;;;;;;;4.23;2.70;;;19.50;88.20;;;;;;10490170;28;20755;-72
2022/06/10 21:48:00;;;;;;;6.87;3.73;;;19.30;91.50;;;;;;10482834;28;20220;-72
2022/06/10 21:53:01;;;;;;;7.83;4.20;;;19.20;93.20;;;;;;10489646;28;20265;-71
2022/06/10 21:58:01;;;;;;;7.57;4.60;;;19.10;95.30;;;;;;10481033;28;20544;-72
2022/06/10 22:03:22;;;;;;;8.07;5.20;;;19.00;97.70;;;;;;10484351;28;20280;-72
2022/06/10 22:08:24;;;;;;;8.00;5.47;;;18.90;99.90;;;;;;10480904;28;20215;-71
2022/06/10 22:13:24;;;;;;;6.93;4.07;;;18.90;99.90;;;;;;10489608;28;20698;-71
2022/06/10 22:18:33;;;;;;;4.53;3.70;;;18.90;99.90;;;;;;10482057;28;20302;-72
2022/06/10 22:23:33;;;;;;;6.87;4.50;;;18.80;99.90;;;;;;10476572;28;20256;-72
2022/06/10 22:28:36;;;;;;;7.33;4.60;;;18.70;99.90;;;;;;10479381;28;20254;-72
2022/06/10 22:33:41;;;;;;;6.83;3.90;;;18.60;99.90;;;;;;10488869;28;20558;-71
2022/06/10 22:38:48;;;;;;;8.13;4.70;;;18.50;99.90;;;;;;10487724;28;20920;-71
2022/06/10 22:43:49;;;;;;;7.60;4.53;;;18.40;99.90;;;;;;10477828;28;20273;-71
2022/06/10 22:48:50;;;;;;;6.70;3.73;;;18.30;99.90;;;;;;10486450;28;20250;-72
2022/06/10 22:53:52;;;;;;;6.90;4.83;;;18.30;99.90;;;;;;10470118;28;20226;-72
2022/06/10 22:58:53;;;;;;;11.93;5.23;;;18.20;99.90;;;;;;10490919;28;20684;-72
2022/06/10 23:03:58;;;;;;;6.87;4.70;;;18.20;99.90;;;;;;10486488;28;20275;-71
2022/06/10 23:14:34;;;;;;;8.20;4.30;;;18.10;99.90;;;;;;10487290;28;20219;-72
2022/06/10 23:19:43;;;;;;;6.73;4.07;;;17.90;99.90;;;;;;10472461;28;20219;-72
2022/06/10 23:24:44;;;;;;;9.10;4.50;;;17.90;99.90;;;;;;10486719;28;20600;-71
2022/06/10 23:29:51;;;;;;;7.10;4.50;;;17.80;99.90;;;;;;10479237;28;20219;-72
2022/06/10 23:34:56;;;;;;;6.60;3.60;;;17.70;99.90;;;;;;10476712;28;20317;-72
2022/06/10 23:39:56;;;;;;;7.10;3.77;;;17.60;99.90;;;;;;10479536;28;20223;-72
2022/06/10 23:44:57;;;;;;;6.63;4.20;;;17.40;99.90;;;;;;10477843;28;20218;-72
