Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:20;;;;;;;134.60;59.05;;;11.20;99.90;;;;;;5038059;28;25065;-71
2021/10/08 00:02:45;;;;;;;150.70;56.67;;;11.10;99.90;;;;;;5039373;28;25074;-71
2021/10/08 00:05:11;;;;;;;226.15;58.38;;;11.00;99.90;;;;;;5036674;28;25123;-70
2021/10/08 00:07:36;;;;;;;194.68;51.83;;;11.00;99.90;;;;;;5039170;28;25144;-70
2021/10/08 00:10:04;;;;;;;140.88;55.78;;;10.90;99.90;;;;;;5040796;28;25129;-70
2021/10/08 00:12:30;;;;;;;118.03;54.72;;;10.80;99.90;;;;;;5041009;28;25163;-70
2021/10/08 00:14:55;;;;;;;128.48;56.85;;;10.80;99.90;;;;;;5041569;28;25074;-70
2021/10/08 00:17:21;;;;;;;103.75;46.53;;;10.80;99.90;;;;;;5012074;28;25124;-71
2021/10/08 00:19:47;;;;;;;129.73;55.35;;;10.80;99.90;;;;;;5049285;28;25134;-70
2021/10/08 00:22:13;;;;;;;116.63;56.22;;;10.80;99.90;;;;;;5063208;28;25082;-71
2021/10/08 00:24:38;;;;;;;103.90;51.83;;;10.80;99.90;;;;;;5053662;28;25150;-71
2021/10/08 00:27:04;;;;;;;126.78;52.13;;;10.80;99.90;;;;;;5040651;28;25093;-71
2021/10/08 00:29:30;;;;;;;102.35;52.22;;;10.80;99.90;;;;;;5045433;28;25071;-70
2021/10/08 00:31:55;;;;;;;107.25;52.67;;;10.70;99.90;;;;;;5023268;28;25060;-71
2021/10/08 00:34:21;;;;;;;119.72;52.65;;;10.70;99.90;;;;;;5047528;28;25082;-70
2021/10/08 00:36:47;;;;;;;105.70;50.35;;;10.70;99.90;;;;;;5024032;28;25072;-71
2021/10/08 00:39:12;;;;;;;129.20;52.03;;;10.80;99.90;;;;;;5049010;28;25068;-71
2021/10/08 00:41:38;;;;;;;103.45;50.63;;;10.80;99.90;;;;;;5038268;28;25185;-69
2021/10/08 00:44:04;;;;;;;101.05;50.33;;;10.60;99.90;;;;;;5050438;28;25082;-71
2021/10/08 00:46:30;;;;;;;94.32;48.25;;;10.50;99.90;;;;;;5023794;28;25117;-71
2021/10/08 00:48:55;;;;;;;110.13;50.50;;;10.50;99.90;;;;;;5048629;28;25079;-71
2021/10/08 00:51:24;;;;;;;117.07;52.47;;;10.50;99.90;;;;;;5050679;28;25056;-70
2021/10/08 00:53:50;;;;;;;147.70;54.58;;;10.50;99.90;;;;;;5046729;28;25072;-71
2021/10/08 00:56:17;;;;;;;130.82;56.70;;;10.50;99.90;;;;;;5028910;28;25050;-71
2021/10/08 00:58:43;;;;;;;120.47;53.63;;;10.40;99.90;;;;;;5029787;28;25062;-70
2021/10/08 01:01:09;;;;;;;112.90;47.30;;;10.30;99.90;;;;;;5048782;28;25050;-71
2021/10/08 01:03:37;;;;;;;226.93;62.25;;;10.40;99.90;;;;;;5033267;28;25090;-70
2021/10/08 01:06:03;;;;;;;138.13;53.00;;;10.30;99.90;;;;;;5043197;28;25074;-70
2021/10/08 01:08:29;;;;;;;112.70;49.45;;;10.30;99.90;;;;;;5053706;28;25069;-70
2021/10/08 01:10:57;;;;;;;97.78;47.97;;;10.30;99.90;;;;;;5052519;28;25062;-70
2021/10/08 01:13:23;;;;;;;91.97;48.90;;;10.50;99.90;;;;;;5026904;28;25110;-69
2021/10/08 01:15:52;;;;;;;89.60;49.83;;;10.40;99.90;;;;;;5025079;28;25065;-69
2021/10/08 01:18:17;;;;;;;92.60;50.22;;;10.40;99.90;;;;;;5046950;28;25149;-70
2021/10/08 01:20:43;;;;;;;153.25;51.28;;;10.30;99.90;;;;;;5037546;28;25056;-70
2021/10/08 01:23:09;;;;;;;150.27;52.70;;;10.30;99.90;;;;;;5044082;28;25052;-69
2021/10/08 01:25:36;;;;;;;95.35;47.83;;;10.40;99.90;;;;;;5030336;28;25138;-69
2021/10/08 01:28:03;;;;;;;120.00;52.92;;;10.40;99.90;;;;;;5043458;28;25099;-70
2021/10/08 01:30:30;;;;;;;150.45;55.30;;;10.40;99.90;;;;;;5026772;28;25136;-70
2021/10/08 01:32:57;;;;;;;112.22;51.85;;;10.40;99.90;;;;;;5044014;28;25076;-69
2021/10/08 01:35:23;;;;;;;120.82;54.20;;;10.30;99.90;;;;;;5028345;28;25068;-70
2021/10/08 01:37:49;;;;;;;107.15;52.20;;;10.30;99.90;;;;;;5025058;28;25055;-68
2021/10/08 01:40:15;;;;;;;155.63;54.28;;;10.20;99.90;;;;;;5038256;28;25069;-72
2021/10/08 01:42:41;;;;;;;148.80;57.20;;;10.20;99.90;;;;;;5043948;28;25061;-70
2021/10/08 01:45:12;;;;;;;140.35;52.92;;;10.30;99.90;;;;;;5045201;28;25072;-70
2021/10/08 01:47:38;;;;;;;152.88;52.60;;;10.20;99.90;;;;;;5043930;28;25080;-72
2021/10/08 01:50:05;;;;;;;186.05;56.17;;;10.20;99.90;;;;;;5043809;28;25108;-70
2021/10/08 01:52:31;;;;;;;104.93;50.13;;;10.20;99.90;;;;;;5033180;28;25064;-69
2021/10/08 01:54:57;;;;;;;96.97;42.65;;;10.20;99.90;;;;;;5037829;28;25071;-69
2021/10/08 01:57:25;;;;;;;145.90;51.58;;;10.20;99.90;;;;;;5033662;28;25074;-70
2021/10/08 01:59:51;;;;;;;122.07;50.13;;;10.20;99.90;;;;;;5029955;28;25076;-71
2021/10/08 02:02:17;;;;;;;103.05;46.40;;;10.30;99.90;;;;;;5025997;28;25075;-70
2021/10/08 02:04:42;;;;;;;131.90;52.90;;;10.30;99.90;;;;;;5049772;28;25076;-69
2021/10/08 02:07:08;;;;;;;105.30;49.78;;;10.30;99.90;;;;;;5050318;28;25070;-69
2021/10/08 02:09:34;;;;;;;113.57;49.60;;;10.30;99.90;;;;;;5025362;28;25082;-70
2021/10/08 02:11:59;;;;;;;93.25;46.75;;;10.40;99.90;;;;;;5037684;28;25048;-70
2021/10/08 02:14:25;;;;;;;132.18;50.97;;;10.50;99.90;;;;;;5042125;28;25145;-69
2021/10/08 02:16:51;;;;;;;120.63;52.83;;;10.40;99.90;;;;;;5028261;28;25104;-72
2021/10/08 02:19:16;;;;;;;131.95;49.80;;;10.30;99.90;;;;;;5040894;28;25158;-71
2021/10/08 02:21:42;;;;;;;142.65;47.45;;;10.30;99.90;;;;;;5042315;28;25066;-71
2021/10/08 02:24:08;;;;;;;163.48;53.10;;;10.40;99.90;;;;;;5042048;28;25074;-70
2021/10/08 02:26:33;;;;;;;120.97;46.83;;;10.30;99.90;;;;;;5018553;28;25152;-70
2021/10/08 02:28:59;;;;;;;161.20;50.72;;;10.30;99.90;;;;;;5038043;28;25056;-68
2021/10/08 02:31:25;;;;;;;159.70;50.03;;;10.30;99.90;;;;;;5025081;28;25068;-74
2021/10/08 02:33:50;;;;;;;160.75;55.83;;;10.20;99.90;;;;;;5043409;28;25082;-70
2021/10/08 02:36:16;;;;;;;177.73;53.92;;;10.20;99.90;;;;;;5018476;28;25149;-72
2021/10/08 02:38:44;;;;;;;132.30;50.80;;;10.20;99.90;;;;;;5032179;28;25078;-70
2021/10/08 02:41:10;;;;;;;141.13;49.78;;;10.30;99.90;;;;;;5022243;28;25089;-69
2021/10/08 02:43:36;;;;;;;118.90;48.03;;;10.30;99.90;;;;;;5027915;28;25106;-69
2021/10/08 02:46:02;;;;;;;147.70;50.22;;;10.30;99.90;;;;;;5046941;28;25042;-70
2021/10/08 02:48:28;;;;;;;204.35;55.38;;;10.20;99.90;;;;;;5044618;28;25076;-69
2021/10/08 02:50:55;;;;;;;113.93;51.30;;;10.20;99.90;;;;;;5030608;28;25125;-70
2021/10/08 02:53:20;;;;;;;167.02;52.65;;;10.20;99.90;;;;;;5040568;28;25044;-69
2021/10/08 02:55:46;;;;;;;377.73;64.28;;;10.20;99.90;;;;;;5042873;28;25062;-69
2021/10/08 02:58:11;;;;;;;226.88;58.05;;;10.00;99.90;;;;;;5026755;28;25063;-69
2021/10/08 03:00:37;;;;;;;203.23;54.53;;;9.90;99.90;;;;;;5022508;28;25081;-70
2021/10/08 03:03:03;;;;;;;143.60;52.28;;;9.90;99.90;;;;;;5042442;28;25095;-70
2021/10/08 03:05:29;;;;;;;166.63;50.55;;;9.90;99.90;;;;;;5045354;28;25153;-70
2021/10/08 03:07:54;;;;;;;128.80;44.00;;;9.90;99.90;;;;;;5049000;28;25068;-69
2021/10/08 03:10:20;;;;;;;196.35;50.60;;;10.00;99.90;;;;;;5038147;28;25049;-71
2021/10/08 03:12:46;;;;;;;184.57;53.55;;;10.10;99.90;;;;;;5050284;28;25138;-70
2021/10/08 03:15:12;;;;;;;183.90;51.50;;;10.10;99.90;;;;;;5041524;28;25164;-71
2021/10/08 03:17:38;;;;;;;217.70;53.45;;;10.10;99.90;;;;;;5024975;28;25108;-70
2021/10/08 03:20:05;;;;;;;157.65;54.58;;;10.10;99.90;;;;;;5049639;28;25075;-69
2021/10/08 03:22:30;;;;;;;171.45;55.28;;;10.00;99.90;;;;;;5055317;28;25054;-67
2021/10/08 03:24:56;;;;;;;101.55;48.90;;;10.10;99.90;;;;;;5039593;28;25139;-68
2021/10/08 03:27:23;;;;;;;138.40;51.33;;;10.20;99.90;;;;;;5032023;28;25066;-67
2021/10/08 03:29:48;;;;;;;256.63;60.63;;;10.20;99.90;;;;;;5048466;28;25052;-67
2021/10/08 03:32:14;;;;;;;136.90;52.53;;;10.10;99.90;;;;;;5029661;28;25078;-69
2021/10/08 03:34:39;;;;;;;374.00;67.85;;;9.90;99.90;;;;;;5044848;28;25138;-69
2021/10/08 03:37:09;;;;;;;357.85;64.82;;;10.00;99.90;;;;;;5038696;28;25149;-69
2021/10/08 03:39:38;;;;;;;606.45;85.78;;;9.80;99.90;;;;;;5033237;28;25129;-70
2021/10/08 03:42:05;;;;;;;528.83;80.38;;;9.70;99.90;;;;;;5039570;28;25124;-68
2021/10/08 03:44:37;;;;;;;302.17;58.40;;;9.60;99.90;;;;;;5043079;28;25166;-72
2021/10/08 03:47:13;;;;;;;544.50;82.25;;;9.60;99.90;;;;;;5041099;28;25054;-73
2021/10/08 03:49:39;;;;;;;300.17;57.08;;;9.60;99.90;;;;;;5025847;28;25059;-73
2021/10/08 03:52:05;;;;;;;230.85;50.05;;;9.60;99.90;;;;;;5047955;28;25070;-72
2021/10/08 03:54:32;;;;;;;228.02;50.28;;;9.70;99.90;;;;;;5032569;28;25120;-72
2021/10/08 03:56:57;;;;;;;230.48;53.53;;;9.90;99.90;;;;;;5030792;28;25073;-70
2021/10/08 03:59:23;;;;;;;213.13;52.35;;;10.00;99.90;;;;;;5054018;28;25076;-70
2021/10/08 04:01:48;;;;;;;395.00;64.55;;;10.00;99.90;;;;;;5039185;28;25090;-71
2021/10/08 04:04:14;;;;;;;183.23;43.95;;;9.80;99.90;;;;;;5048942;28;25110;-70
2021/10/08 04:06:40;;;;;;;296.27;56.15;;;9.80;99.90;;;;;;5038386;28;25107;-69
2021/10/08 04:09:07;;;;;;;407.75;65.32;;;9.80;99.90;;;;;;5045288;28;25139;-70
2021/10/08 04:11:33;;;;;;;191.50;41.38;;;9.80;99.90;;;;;;5033728;28;25053;-70
2021/10/08 04:13:59;;;;;;;396.48;62.30;;;9.70;99.90;;;;;;5046311;28;25063;-70
2021/10/08 04:16:27;;;;;;;130.70;39.22;;;9.70;99.90;;;;;;5039453;28;25054;-70
2021/10/08 04:18:53;;;;;;;138.82;41.20;;;9.70;99.90;;;;;;5029693;28;25109;-71
2021/10/08 04:21:19;;;;;;;261.60;55.95;;;9.80;99.90;;;;;;5045071;28;25155;-70
2021/10/08 04:23:44;;;;;;;200.88;52.17;;;9.90;99.90;;;;;;5028549;28;25063;-70
2021/10/08 04:26:10;;;;;;;297.10;53.40;;;9.90;99.90;;;;;;5041796;28;25075;-71
2021/10/08 04:28:36;;;;;;;213.65;42.15;;;9.80;99.90;;;;;;5027957;28;25064;-71
2021/10/08 04:31:03;;;;;;;103.57;32.85;;;9.80;99.90;;;;;;5048751;28;25065;-72
2021/10/08 04:33:30;;;;;;;286.48;49.75;;;9.80;99.90;;;;;;5046660;28;25066;-72
2021/10/08 04:35:59;;;;;;;177.93;43.08;;;9.70;99.90;;;;;;5048357;28;25052;-70
2021/10/08 04:38:29;;;;;;;175.93;44.97;;;9.80;99.90;;;;;;5040180;28;25112;-69
2021/10/08 04:40:55;;;;;;;210.65;39.92;;;9.80;99.90;;;;;;5050736;28;25137;-71
2021/10/08 04:43:20;;;;;;;365.75;57.53;;;9.80;99.90;;;;;;5031641;28;25109;-70
2021/10/08 04:45:46;;;;;;;141.65;39.42;;;9.70;99.90;;;;;;5032360;28;25138;-70
2021/10/08 04:48:12;;;;;;;160.88;37.70;;;9.60;99.90;;;;;;5014730;28;25070;-70
2021/10/08 04:50:38;;;;;;;281.27;50.50;;;9.60;99.90;;;;;;5044871;28;25083;-69
2021/10/08 04:53:19;;;;;;;97.75;34.10;;;9.40;99.90;;;;;;5044861;28;25058;-70
2021/10/08 04:55:46;;;;;;;295.65;53.25;;;9.30;99.90;;;;;;5044008;28;25101;-71
2021/10/08 04:58:12;;;;;;;242.70;50.65;;;9.20;99.90;;;;;;5035217;28;25062;-71
2021/10/08 05:00:38;;;;;;;182.95;39.40;;;9.10;99.90;;;;;;5017040;28;25062;-70
2021/10/08 05:03:12;;;;;;;136.30;37.40;;;9.00;99.90;;;;;;5047628;28;25063;-71
2021/10/08 05:05:39;;;;;;;364.98;57.50;;;9.10;99.90;;;;;;5044550;28;25079;-72
2021/10/08 05:08:05;;;;;;;418.88;56.47;;;9.10;99.90;;;;;;5034301;28;25044;-71
2021/10/08 05:10:31;;;;;;;221.93;45.20;;;8.70;99.90;;;;;;5031907;28;25060;-69
2021/10/08 05:12:57;;;;;;;228.50;45.97;;;8.60;99.90;;;;;;5044779;28;25077;-69
2021/10/08 05:15:23;;;;;;;182.35;41.42;;;8.70;99.90;;;;;;5049180;28;25104;-71
2021/10/08 05:17:48;;;;;;;355.23;50.33;;;8.90;99.90;;;;;;5025112;28;25091;-69
2021/10/08 05:20:14;;;;;;;228.00;42.88;;;8.90;99.90;;;;;;5033348;28;25069;-70
2021/10/08 05:22:40;;;;;;;196.10;38.40;;;8.80;99.90;;;;;;5043671;28;25075;-71
2021/10/08 05:25:08;;;;;;;148.43;39.63;;;8.80;99.90;;;;;;5029964;28;25102;-71
2021/10/08 05:27:33;;;;;;;302.65;48.53;;;8.90;99.90;;;;;;5040730;28;25148;-71
2021/10/08 05:29:59;;;;;;;96.28;35.13;;;8.90;99.90;;;;;;5025594;28;25051;-71
2021/10/08 05:32:25;;;;;;;185.27;40.58;;;8.90;99.90;;;;;;5023782;28;25119;-72
2021/10/08 05:34:50;;;;;;;284.77;41.83;;;9.00;99.90;;;;;;5041834;28;25061;-71
2021/10/08 05:37:16;;;;;;;263.42;41.60;;;8.90;99.90;;;;;;5042993;28;25057;-70
2021/10/08 05:39:42;;;;;;;341.73;45.88;;;8.80;99.90;;;;;;5041451;28;25136;-72
2021/10/08 05:42:07;;;;;;;226.32;41.83;;;8.80;99.90;;;;;;5016918;28;25058;-68
2021/10/08 05:44:33;;;;;;;117.50;29.20;;;8.90;99.90;;;;;;5027127;28;25167;-71
2021/10/08 05:46:59;;;;;;;191.57;38.72;;;8.90;99.90;;;;;;5044592;28;25076;-69
2021/10/08 05:49:24;;;;;;;248.77;40.20;;;8.90;99.90;;;;;;5030186;28;25093;-70
2021/10/08 05:51:50;;;;;;;363.35;52.25;;;9.00;99.90;;;;;;5030773;28;25086;-70
2021/10/08 05:54:16;;;;;;;229.95;41.35;;;8.90;99.90;;;;;;5057025;28;25059;-70
2021/10/08 05:56:41;;;;;;;205.00;44.97;;;8.80;99.90;;;;;;5051252;28;25068;-70
2021/10/08 05:59:07;;;;;;;375.17;45.80;;;8.80;99.90;;;;;;5048528;28;25064;-69
2021/10/08 06:01:32;;;;;;;134.57;38.95;;;8.80;99.90;;;;;;5044580;28;25117;-71
2021/10/08 06:04:01;;;;;;;166.95;32.85;;;8.90;99.90;;;;;;5042477;28;25045;-70
2021/10/08 06:06:26;;;;;;;162.00;36.25;;;8.90;99.90;;;;;;5039240;28;25071;-71
2021/10/08 06:08:52;;;;;;;180.75;39.45;;;9.00;99.90;;;;;;5040689;28;25077;-71
2021/10/08 06:11:18;;;;;;;229.85;41.65;;;8.90;99.90;;;;;;5040498;28;25089;-70
2021/10/08 06:13:44;;;;;;;278.25;41.13;;;8.90;99.90;;;;;;5038650;28;25072;-71
2021/10/08 06:16:10;;;;;;;247.15;48.40;;;8.80;99.90;;;;;;5047291;28;25055;-70
2021/10/08 06:18:35;;;;;;;145.40;37.00;;;8.70;99.90;;;;;;5044072;28;25117;-70
2021/10/08 06:21:01;;;;;;;117.80;36.53;;;8.80;99.90;;;;;;5025832;28;25113;-70
2021/10/08 06:23:27;;;;;;;261.33;44.63;;;8.90;99.90;;;;;;5026089;28;25126;-70
2021/10/08 06:25:52;;;;;;;250.68;40.85;;;8.80;99.90;;;;;;5031884;28;25132;-68
2021/10/08 06:28:18;;;;;;;165.50;36.50;;;8.80;99.90;;;;;;5045549;28;25150;-70
2021/10/08 06:30:44;;;;;;;398.10;45.58;;;8.90;99.90;;;;;;5048678;28;25085;-68
2021/10/08 06:33:09;;;;;;;353.60;44.50;;;8.80;99.90;;;;;;5036976;28;25094;-70
2021/10/08 06:35:35;;;;;;;479.05;53.90;;;8.70;99.90;;;;;;5028533;28;25119;-70
2021/10/08 06:38:00;;;;;;;322.77;46.28;;;8.60;99.90;;;;;;5042504;28;25056;-71
2021/10/08 06:40:26;;;;;;;186.18;41.55;;;8.60;99.90;;;;;;5048601;28;25094;-69
2021/10/08 06:42:52;;;;;;;276.27;38.67;;;8.70;99.90;;;;;;5046558;28;25093;-70
2021/10/08 06:45:17;;;;;;;355.25;46.65;;;8.90;99.90;;;;;;5044056;28;25071;-69
2021/10/08 06:47:43;;;;;;;238.35;43.60;;;8.90;99.90;;;;;;5034813;28;25068;-68
2021/10/08 06:50:09;;;;;;;254.65;42.33;;;8.80;99.90;;;;;;5034722;28;25059;-69
2021/10/08 06:52:35;;;;;;;362.67;46.38;;;8.90;99.90;;;;;;5026476;28;25103;-67
2021/10/08 06:55:01;;;;;;;217.90;37.65;;;9.00;99.90;;;;;;5028600;28;25098;-70
2021/10/08 06:57:27;;;;;;;277.40;43.10;;;8.90;99.90;;;;;;5031591;28;25076;-69
2021/10/08 06:59:53;;;;;;;284.30;44.80;;;9.00;99.90;;;;;;5044775;28;25064;-69
2021/10/08 07:02:19;;;;;;;184.70;39.10;;;9.00;99.90;;;;;;5044326;28;25084;-69
2021/10/08 07:04:44;;;;;;;321.30;49.45;;;8.90;99.90;;;;;;5044619;28;25087;-69
2021/10/08 07:07:10;;;;;;;352.42;48.22;;;8.80;99.90;;;;;;5046095;28;25069;-69
2021/10/08 07:09:35;;;;;;;258.05;42.47;;;8.80;99.90;;;;;;5046393;28;25059;-69
2021/10/08 07:12:02;;;;;;;254.00;43.20;;;8.80;99.90;;;;;;5046404;28;25052;-69
2021/10/08 07:14:28;;;;;;;127.32;37.28;;;8.90;99.90;;;;;;5024209;28;25098;-70
2021/10/08 07:16:55;;;;;;;163.90;40.10;;;9.00;99.90;;;;;;5047836;28;25103;-74
2021/10/08 07:19:23;;;;;;;289.70;48.58;;;9.00;99.90;;;;;;5049242;28;25071;-70
2021/10/08 07:21:49;;;;;;;378.85;54.40;;;9.10;99.90;;;;;;5035271;28;25105;-68
2021/10/08 07:24:15;;;;;;;313.48;50.05;;;9.00;99.90;;;;;;5032215;28;25055;-71
2021/10/08 07:26:41;;;;;;;114.75;37.95;;;8.90;99.90;;;;;;5044216;28;25069;-70
2021/10/08 07:29:06;;;;;;;162.75;34.13;;;9.10;99.90;;;;;;5042349;28;25081;-69
2021/10/08 07:31:33;;;;;;;145.10;36.50;;;9.30;99.90;;;;;;5040820;28;25114;-72
2021/10/08 07:33:59;;;;;;;283.40;45.38;;;9.40;99.90;;;;;;5043731;28;25134;-71
2021/10/08 07:36:25;;;;;;;151.88;40.70;;;9.30;99.90;;;;;;5039231;28;25137;-71
2021/10/08 07:38:51;;;;;;;180.85;42.58;;;9.20;99.90;;;;;;5027570;28;25084;-72
2021/10/08 07:41:16;;;;;;;242.60;44.08;;;9.30;99.90;;;;;;5027332;28;25069;-69
2021/10/08 07:43:42;;;;;;;187.35;39.55;;;9.30;99.90;;;;;;5042908;28;25051;-70
2021/10/08 07:46:09;;;;;;;208.07;43.78;;;9.50;99.90;;;;;;5023703;28;25133;-71
2021/10/08 07:48:36;;;;;;;113.93;31.67;;;9.20;99.90;;;;;;5043636;28;25083;-71
2021/10/08 07:51:02;;;;;;;184.13;42.17;;;9.30;99.90;;;;;;5044809;28;25078;-70
2021/10/08 07:53:28;;;;;;;320.35;52.80;;;9.30;99.90;;;;;;5042556;28;25079;-70
2021/10/08 07:55:55;;;;;;;325.20;56.08;;;9.30;99.90;;;;;;5043443;28;25068;-70
2021/10/08 07:58:26;;;;;;;380.70;67.05;;;9.10;99.90;;;;;;5043131;28;25158;-71
2021/10/08 08:00:56;;;;;;;342.80;53.70;;;9.00;99.90;;;;;;5040657;28;25154;-71
2021/10/08 08:03:22;;;;;;;261.15;47.50;;;8.80;99.90;;;;;;5047300;28;25141;-69
2021/10/08 08:05:48;;;;;;;203.68;39.13;;;8.90;99.90;;;;;;5043957;28;25080;-69
2021/10/08 08:08:13;;;;;;;490.02;63.10;;;9.00;99.90;;;;;;5024969;28;25088;-72
2021/10/08 08:10:42;;;;;;;214.43;41.97;;;9.00;99.90;;;;;;5035885;28;25155;-72
2021/10/08 08:13:08;;;;;;;204.30;41.63;;;8.90;99.90;;;;;;5041987;28;25090;-72
2021/10/08 08:15:33;;;;;;;126.63;33.58;;;9.00;99.90;;;;;;5046544;28;25092;-73
2021/10/08 08:17:59;;;;;;;45.13;24.33;;;9.10;99.90;;;;;;5043751;28;25062;-69
2021/10/08 08:20:24;;;;;;;395.52;53.40;;;9.40;99.90;;;;;;5046531;28;25070;-72
2021/10/08 08:22:50;;;;;;;252.30;44.60;;;9.20;99.90;;;;;;5026677;28;25081;-71
2021/10/08 08:25:16;;;;;;;212.68;35.90;;;9.10;99.90;;;;;;5043521;28;25109;-71
2021/10/08 08:27:41;;;;;;;167.05;38.90;;;9.10;99.90;;;;;;5040931;28;25101;-70
2021/10/08 08:30:08;;;;;;;193.25;35.70;;;9.30;99.90;;;;;;5044030;28;25136;-73
2021/10/08 08:32:34;;;;;;;162.38;35.53;;;9.20;99.90;;;;;;5061698;28;25070;-75
2021/10/08 08:35:01;;;;;;;268.83;46.83;;;9.30;99.90;;;;;;5057023;28;25147;-70
2021/10/08 08:37:27;;;;;;;280.60;46.55;;;8.90;99.90;;;;;;5044471;28;25051;-71
2021/10/08 08:39:53;;;;;;;224.80;35.88;;;8.80;99.90;;;;;;5028278;28;25106;-72
2021/10/08 08:42:20;;;;;;;304.40;47.85;;;8.90;99.90;;;;;;5039649;28;25072;-70
2021/10/08 08:44:47;;;;;;;197.38;37.92;;;8.80;99.90;;;;;;5042750;28;25097;-71
2021/10/08 08:47:17;;;;;;;247.13;48.92;;;9.00;99.90;;;;;;5038298;28;25115;-71
2021/10/08 08:49:43;;;;;;;108.43;33.22;;;8.80;99.90;;;;;;5042543;28;25077;-71
2021/10/08 08:52:09;;;;;;;124.88;36.08;;;9.00;99.90;;;;;;5045042;28;25082;-70
2021/10/08 08:54:35;;;;;;;117.80;36.95;;;9.30;99.90;;;;;;5037291;28;25077;-69
2021/10/08 08:57:12;;;;;;;85.13;31.85;;;9.50;99.90;;;;;;5027148;28;25062;-69
2021/10/08 08:59:57;;;;;;;100.95;33.03;;;9.50;99.90;;;;;;5044406;28;25118;-70
2021/10/08 09:02:31;;;;;;;161.60;43.90;;;9.50;99.90;;;;;;5039407;28;25087;-70
2021/10/08 09:04:57;;;;;;;202.05;51.78;;;9.30;99.90;;;;;;5039266;28;25110;-70
2021/10/08 09:07:29;;;;;;;123.78;41.88;;;9.30;99.90;;;;;;5042839;28;25077;-70
2021/10/08 09:10:07;;;;;;;161.65;49.13;;;9.40;99.90;;;;;;5043713;28;25072;-69
2021/10/08 09:12:33;;;;;;;110.18;36.35;;;9.20;99.90;;;;;;5040860;28;25076;-69
2021/10/08 09:14:59;;;;;;;125.82;39.45;;;9.40;99.90;;;;;;5044096;28;25132;-69
2021/10/08 09:17:27;;;;;;;173.75;46.72;;;9.40;99.90;;;;;;5025612;28;25065;-70
2021/10/08 09:20:07;;;;;;;114.80;41.97;;;9.30;99.90;;;;;;5040206;28;25142;-70
2021/10/08 09:22:39;;;;;;;92.28;40.03;;;9.30;99.90;;;;;;5042986;28;25066;-71
2021/10/08 09:25:30;;;;;;;127.22;50.83;;;9.40;99.90;;;;;;5024893;28;25058;-70
2021/10/08 09:28:02;;;;;;;134.90;50.08;;;9.40;99.90;;;;;;5043185;28;25074;-71
2021/10/08 09:30:40;;;;;;;92.70;43.45;;;9.40;99.90;;;;;;5047002;28;25094;-70
2021/10/08 09:33:09;;;;;;;110.88;47.58;;;9.50;99.90;;;;;;5028613;28;25057;-71
2021/10/08 09:35:37;;;;;;;76.90;39.58;;;9.60;99.90;;;;;;5048328;28;25146;-70
2021/10/08 09:38:07;;;;;;;86.38;40.50;;;9.70;99.90;;;;;;5029166;28;25104;-71
2021/10/08 09:40:41;;;;;;;171.57;57.47;;;9.70;99.90;;;;;;5047176;28;25102;-68
2021/10/08 09:43:12;;;;;;;125.35;48.53;;;9.70;99.90;;;;;;5027073;28;25070;-68
2021/10/08 09:45:44;;;;;;;74.10;40.97;;;9.70;99.90;;;;;;5027252;28;25074;-71
2021/10/08 09:48:12;;;;;;;86.28;46.05;;;9.70;99.90;;;;;;5046595;28;25079;-70
2021/10/08 09:50:38;;;;;;;73.97;41.92;;;10.00;99.90;;;;;;5041242;28;25133;-69
2021/10/08 09:53:12;;;;;;;102.80;48.45;;;10.10;99.90;;;;;;5038901;28;25070;-69
2021/10/08 09:55:39;;;;;;;83.93;44.75;;;10.10;99.90;;;;;;5024698;28;25071;-71
2021/10/08 09:58:06;;;;;;;91.40;46.92;;;10.00;99.90;;;;;;5047488;28;25061;-70
2021/10/08 10:01:00;;;;;;;97.72;49.90;;;10.00;99.90;;;;;;5027981;28;25070;-66
2021/10/08 10:03:26;;;;;;;80.50;43.83;;;10.20;99.90;;;;;;5046581;28;25088;-70
2021/10/08 10:05:52;;;;;;;75.57;43.88;;;10.30;99.90;;;;;;5040814;28;25069;-69
2021/10/08 10:08:18;;;;;;;90.53;48.03;;;10.40;99.90;;;;;;5041416;28;25063;-68
2021/10/08 10:10:45;;;;;;;96.53;51.65;;;10.50;99.90;;;;;;5044374;28;25105;-70
2021/10/08 10:13:11;;;;;;;116.05;55.60;;;10.60;99.90;;;;;;5026390;28;25079;-68
2021/10/08 10:15:40;;;;;;;93.57;50.67;;;10.60;99.90;;;;;;5043829;28;25132;-69
2021/10/08 10:18:14;;;;;;;82.53;46.97;;;10.70;99.90;;;;;;5022397;28;25149;-70
2021/10/08 10:20:45;;;;;;;95.00;53.47;;;10.80;99.90;;;;;;5043873;28;24993;-71
2021/10/08 10:23:13;;;;;;;99.88;53.90;;;10.90;99.90;;;;;;5049675;28;25063;-71
2021/10/08 10:25:39;;;;;;;94.55;50.80;;;10.80;99.90;;;;;;5055842;28;25069;-69
2021/10/08 10:28:06;;;;;;;94.55;52.10;;;11.00;99.90;;;;;;5016739;28;25045;-71
2021/10/08 10:30:33;;;;;;;102.28;54.33;;;11.00;99.90;;;;;;5044225;28;25046;-70
2021/10/08 10:33:01;;;;;;;102.55;54.97;;;10.90;99.90;;;;;;5041043;28;25061;-70
2021/10/08 10:35:52;;;;;;;106.20;56.13;;;11.10;99.90;;;;;;5042513;28;25142;-70
2021/10/08 10:38:29;;;;;;;105.72;56.42;;;11.30;99.90;;;;;;5028382;28;25083;-72
2021/10/08 10:41:07;;;;;;;98.60;52.60;;;11.40;99.90;;;;;;5044413;28;25084;-70
2021/10/08 10:43:34;;;;;;;92.57;51.25;;;11.40;99.90;;;;;;5043386;28;25068;-71
2021/10/08 10:46:32;;;;;;;95.95;51.80;;;11.50;99.90;;;;;;5044290;28;25093;-71
2021/10/08 10:51:56;;;;;;;;;;;11.80;99.90;;;;;;5029104;28;25051;-71
2021/10/08 10:54:52;;;;;;;89.55;52.15;;;11.80;99.90;;;;;;5014403;28;25062;-71
2021/10/08 10:57:29;;;;;;;90.28;53.05;;;12.00;99.90;;;;;;5040058;28;25052;-70
2021/10/08 11:00:23;;;;;;;87.28;51.90;;;12.10;99.90;;;;;;5038849;28;25097;-69
2021/10/08 11:03:03;;;;;;;79.38;51.15;;;12.40;99.90;;;;;;5043163;28;25066;-71
2021/10/08 11:05:30;;;;;;;87.80;54.95;;;12.80;99.90;;;;;;5025203;28;25091;-72
2021/10/08 11:08:07;;;;;;;95.25;54.50;;;12.70;99.90;;;;;;5038393;28;25097;-69
2021/10/08 11:10:35;;;;;;;80.40;49.78;;;12.80;99.90;;;;;;5026606;28;25067;-72
2021/10/08 11:13:19;;;;;;;81.65;49.88;;;13.20;99.90;;;;;;5060294;28;25083;-71
2021/10/08 11:15:53;;;;;;;86.57;51.55;;;13.50;99.90;;;;;;5048106;28;25107;-70
2021/10/08 11:18:47;;;;;;;77.28;50.55;;;13.60;99.90;;;;;;5047901;28;25135;-69
2021/10/08 11:21:25;;;;;;;70.70;46.58;;;13.90;99.90;;;;;;5028233;28;25073;-70
2021/10/08 11:23:50;;;;;;;77.90;49.17;;;14.30;99.90;;;;;;5046992;28;25073;-71
2021/10/08 11:26:16;;;;;;;77.35;47.08;;;14.50;99.90;;;;;;5028102;28;25079;-72
2021/10/08 11:28:45;;;;;;;64.43;43.63;;;14.80;99.90;;;;;;5049181;28;25064;-71
2021/10/08 11:31:15;;;;;;;70.30;46.70;;;15.40;99.90;;;;;;5043038;28;25107;-73
2021/10/08 11:33:43;;;;;;;67.13;42.97;;;15.60;99.90;;;;;;5047213;28;25071;-71
2021/10/08 11:36:16;;;;;;;69.93;44.60;;;15.70;99.90;;;;;;5046273;28;25110;-72
2021/10/08 11:38:43;;;;;;;59.58;41.80;;;15.90;99.90;;;;;;5028789;28;25051;-68
2021/10/08 11:41:24;;;;;;;63.53;43.88;;;16.50;99.90;;;;;;5050575;28;25080;-70
2021/10/08 11:44:04;;;;;;;62.13;43.20;;;16.90;99.90;;;;;;5045361;28;25568;-73
2021/10/08 11:46:53;;;;;;;67.78;44.63;;;16.70;99.90;;;;;;5016455;28;25131;-70
2021/10/08 11:51:56;;;;;;;69.60;46.03;;;16.70;99.90;;;;;;5045311;28;25080;-72
2021/10/08 11:54:22;;;;;;;66.70;46.95;;;16.70;99.90;;;;;;5029451;28;25073;-71
2021/10/08 11:57:04;;;;;;;74.18;49.67;;;16.50;99.90;;;;;;5046359;28;25081;-72
2021/10/08 11:59:33;;;;;;;71.33;46.90;;;16.40;99.90;;;;;;5043690;28;25055;-70
2021/10/08 12:02:13;;;;;;;69.88;49.00;;;16.40;99.90;;;;;;5038400;28;25096;-70
2021/10/08 12:04:54;;;;;;;70.10;47.15;;;16.50;99.90;;;;;;5043315;28;25146;-70
2021/10/08 12:07:20;;;;;;;66.15;44.40;;;16.40;99.90;;;;;;5046340;28;25060;-71
2021/10/08 12:09:46;;;;;;;56.60;41.83;;;16.80;99.90;;;;;;5027839;28;25078;-71
2021/10/08 12:12:14;;;;;;;67.05;44.67;;;17.30;99.90;;;;;;5044365;28;25135;-70
2021/10/08 12:14:47;;;;;;;57.90;42.05;;;17.30;99.90;;;;;;5041375;28;25136;-70
2021/10/08 12:17:18;;;;;;;58.10;41.03;;;16.90;99.90;;;;;;5042419;28;25083;-70
2021/10/08 12:19:43;;;;;;;50.95;36.90;;;16.60;99.90;;;;;;5046164;28;25081;-69
2021/10/08 12:22:21;;;;;;;54.08;37.65;;;17.00;99.90;;;;;;5039183;28;25070;-71
2021/10/08 12:24:49;;;;;;;52.75;38.22;;;17.30;99.90;;;;;;5035145;28;25141;-72
2021/10/08 12:27:14;;;;;;;54.13;35.65;;;17.80;99.90;;;;;;5041231;28;25081;-71
2021/10/08 12:29:43;;;;;;;47.38;35.80;;;18.10;99.90;;;;;;5044344;28;25072;-73
2021/10/08 12:32:12;;;;;;;49.72;35.70;;;18.50;99.90;;;;;;5043059;28;25055;-72
2021/10/08 12:34:46;;;;;;;45.30;31.25;;;18.20;99.90;;;;;;5041606;28;25073;-69