Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:32;;;;;;;11.17;2.27;;;4.60;99.90;;;;;;5062117;28;20040;-30
2022/04/09 00:02:58;;;;;;;10.43;2.00;;;4.50;99.90;;;;;;5062464;28;20087;-34
2022/04/09 00:05:24;;;;;;;11.73;2.20;;;4.50;99.90;;;;;;5059773;28;20149;-30
2022/04/09 00:07:50;;;;;;;9.70;2.23;;;4.50;99.90;;;;;;5046917;28;20522;-32
2022/04/09 00:10:16;;;;;;;10.87;2.17;;;4.50;99.90;;;;;;5060583;28;20040;-33
2022/04/09 00:12:46;;;;;;;10.70;2.47;;;4.40;99.90;;;;;;5062578;28;20044;-33
2022/04/09 00:15:13;;;;;;;13.87;2.47;;;4.40;99.90;;;;;;5062048;28;20454;-31
2022/04/09 00:17:43;;;;;;;12.43;2.10;;;4.40;99.90;;;;;;5047441;28;20048;-31
2022/04/09 00:20:11;;;;;;;11.88;1.95;;;4.40;99.90;;;;;;5060398;28;20535;-32
2022/04/09 00:22:38;;;;;;;12.10;2.10;;;4.40;99.90;;;;;;5061101;28;20468;-34
2022/04/09 00:25:08;;;;;;;13.40;2.03;;;4.40;99.90;;;;;;5061794;28;20063;-30
2022/04/09 00:27:35;;;;;;;6.17;1.43;;;4.40;99.90;;;;;;5048029;28;20052;-30
2022/04/09 00:30:06;;;;;;;15.83;2.23;;;4.40;99.90;;;;;;5061980;28;20063;-30
2022/04/09 00:32:31;;;;;;;13.55;2.28;;;4.40;99.90;;;;;;5062816;28;20552;-32
2022/04/09 00:34:57;;;;;;;11.33;1.90;;;4.40;99.90;;;;;;5063780;28;20040;-32
2022/04/09 00:37:23;;;;;;;8.33;1.93;;;4.50;99.90;;;;;;5049000;28;20091;-30
2022/04/09 00:39:49;;;;;;;8.97;1.70;;;4.40;99.90;;;;;;5058926;28;20048;-33
2022/04/09 00:42:17;;;;;;;8.17;1.70;;;4.40;99.90;;;;;;5059358;28;20495;-31
2022/04/09 00:44:43;;;;;;;7.97;1.50;;;4.40;99.90;;;;;;5063967;28;20071;-34
2022/04/09 00:47:09;;;;;;;8.47;1.70;;;4.40;99.90;;;;;;5036535;28;20041;-32
2022/04/09 00:49:39;;;;;;;6.23;1.10;;;4.40;99.90;;;;;;5053851;28;20048;-30
2022/04/09 00:52:07;;;;;;;6.90;1.70;;;4.40;99.90;;;;;;5054932;28;20477;-33
2022/04/09 00:54:35;;;;;;;3.93;0.90;;;4.30;99.90;;;;;;5054520;28;20040;-32
2022/04/09 00:57:06;;;;;;;6.87;1.47;;;4.30;99.90;;;;;;5045997;28;20036;-32
2022/04/09 00:59:35;;;;;;;;;;;4.30;99.90;;;;;;5058484;28;20044;-31
2022/04/09 01:02:01;;;;;;;10.50;1.40;;;4.40;99.90;;;;;;5057452;28;20386;-33
2022/04/09 01:04:27;;;;;;;6.20;1.33;;;4.30;99.90;;;;;;5052731;28;20463;-34
2022/04/09 01:06:55;;;;;;;11.43;1.60;;;4.30;99.90;;;;;;5038985;28;20059;-31
2022/04/09 01:09:21;;;;;;;9.07;1.70;;;4.30;99.90;;;;;;5060406;28;20499;-34
2022/04/09 01:11:47;;;;;;;8.40;1.53;;;4.30;99.90;;;;;;5060854;28;20048;-35
2022/04/09 01:14:13;;;;;;;9.73;1.50;;;4.20;99.90;;;;;;5053933;28;20051;-34
2022/04/09 01:16:39;;;;;;;5.80;1.13;;;4.20;99.90;;;;;;5041154;28;20049;-32
2022/04/09 01:19:05;;;;;;;11.13;1.90;;;4.30;99.90;;;;;;5050623;28;20045;-34
2022/04/09 01:21:31;;;;;;;11.93;2.10;;;4.20;99.90;;;;;;5063615;28;20037;-33
2022/04/09 01:23:57;;;;;;;10.67;1.63;;;4.20;99.90;;;;;;5052036;28;20048;-31
2022/04/09 01:26:23;;;;;;;11.97;1.53;;;4.20;99.90;;;;;;5042921;28;20105;-35
2022/04/09 01:28:49;;;;;;;10.30;1.80;;;4.30;99.90;;;;;;5052787;28;20056;-31
2022/04/09 01:31:16;;;;;;;10.13;1.63;;;4.20;99.90;;;;;;5063190;28;20056;-34
2022/04/09 01:33:42;;;;;;;10.37;1.77;;;4.10;99.90;;;;;;5062700;28;20502;-33
2022/04/09 01:36:08;;;;;;;9.40;1.40;;;4.20;99.90;;;;;;5057314;28;20045;-33
2022/04/09 01:38:35;;;;;;;7.30;1.23;;;4.20;99.90;;;;;;5024849;28;20495;-31
2022/04/09 01:41:02;;;;;;;11.70;1.83;;;4.20;99.90;;;;;;5053292;28;20041;-32
2022/04/09 01:43:28;;;;;;;7.83;1.70;;;4.10;99.90;;;;;;5061337;28;20045;-32
2022/04/09 01:45:54;;;;;;;17.07;2.03;;;4.10;99.90;;;;;;5058036;28;20123;-35
2022/04/09 01:48:20;;;;;;;9.80;1.73;;;4.10;99.90;;;;;;5044428;28;20496;-31
2022/04/09 01:50:46;;;;;;;7.03;1.87;;;4.10;99.90;;;;;;5060217;28;20055;-33
2022/04/09 01:53:11;;;;;;;7.07;1.43;;;4.00;99.90;;;;;;5061587;28;20411;-34
2022/04/09 01:55:37;;;;;;;9.30;1.53;;;4.00;99.90;;;;;;5059289;28;20479;-33
2022/04/09 01:58:04;;;;;;;8.10;1.47;;;3.90;99.90;;;;;;5044710;28;20437;-32
2022/04/09 02:00:29;;;;;;;10.10;1.70;;;3.90;99.90;;;;;;5040300;28;20044;-31
2022/04/09 02:02:55;;;;;;;7.10;1.23;;;3.90;99.90;;;;;;5062378;28;20059;-33
2022/04/09 02:05:21;;;;;;;10.97;1.60;;;3.90;99.90;;;;;;5058957;28;20067;-31
2022/04/09 02:07:47;;;;;;;12.03;2.10;;;3.90;99.90;;;;;;5044835;28;20059;-33
2022/04/09 02:10:15;;;;;;;10.70;1.80;;;3.80;99.90;;;;;;5058660;28;20037;-33
2022/04/09 02:12:41;;;;;;;12.13;1.80;;;3.80;99.90;;;;;;5058352;28;20052;-32
2022/04/09 02:15:10;;;;;;;10.50;1.73;;;3.80;99.90;;;;;;5055524;28;20090;-33
2022/04/09 02:17:36;;;;;;;10.27;1.90;;;3.80;99.90;;;;;;5046040;28;20127;-32
2022/04/09 02:20:07;;;;;;;10.77;1.50;;;3.80;99.90;;;;;;5062112;28;20025;-31
2022/04/09 02:22:43;;;;;;;6.97;1.02;;;3.70;99.90;;;;;;5065940;28;20040;-33
2022/04/09 02:25:11;;;;;;;8.37;1.73;;;3.70;99.90;;;;;;5062860;28;20082;-31
2022/04/09 02:27:37;;;;;;;15.57;1.73;;;3.70;99.90;;;;;;5049972;28;20045;-34
2022/04/09 02:30:08;;;;;;;11.30;1.80;;;3.70;99.90;;;;;;5062881;28;20036;-33
2022/04/09 02:32:51;;;;;;;7.28;1.80;;;3.70;99.90;;;;;;5063862;28;20051;-32
2022/04/09 02:35:18;;;;;;;11.43;1.83;;;3.70;99.90;;;;;;5064426;28;20040;-30
2022/04/09 02:37:44;;;;;;;7.47;1.80;;;3.70;99.90;;;;;;5049040;28;20072;-34
2022/04/09 02:40:10;;;;;;;17.83;1.70;;;3.90;99.90;;;;;;5051430;28;20092;-34
2022/04/09 02:42:37;;;;;;;11.43;1.70;;;3.80;99.90;;;;;;5057264;28;20055;-33
2022/04/09 02:45:04;;;;;;;11.47;1.63;;;3.80;99.90;;;;;;5046314;28;20052;-31
2022/04/09 02:47:31;;;;;;;12.07;1.90;;;3.80;99.90;;;;;;5037124;28;20045;-31
2022/04/09 02:49:57;;;;;;;11.23;1.97;;;3.80;99.90;;;;;;5061506;28;20093;-34
2022/04/09 02:52:23;;;;;;;11.67;1.90;;;3.80;99.90;;;;;;5061222;28;20070;-35
2022/04/09 02:54:49;;;;;;;11.53;1.83;;;3.80;99.90;;;;;;5041851;28;20492;-33
2022/04/09 02:57:14;;;;;;;13.03;1.77;;;3.80;99.90;;;;;;5044206;28;20048;-32
2022/04/09 02:59:40;;;;;;;10.10;1.80;;;3.90;99.90;;;;;;5059923;28;20044;-32
2022/04/09 03:02:06;;;;;;;11.43;2.07;;;3.90;99.90;;;;;;5064424;28;20093;-35
2022/04/09 03:04:31;;;;;;;9.50;1.70;;;3.90;99.90;;;;;;5066003;28;20238;-33
2022/04/09 03:06:57;;;;;;;9.00;1.70;;;3.90;99.90;;;;;;5047008;28;20045;-34
2022/04/09 03:09:23;;;;;;;8.97;1.57;;;3.90;99.90;;;;;;5063262;28;20049;-33
2022/04/09 03:11:48;;;;;;;7.77;1.37;;;3.80;99.90;;;;;;5058650;28;20044;-33
2022/04/09 03:14:14;;;;;;;9.07;1.40;;;3.80;99.90;;;;;;5062527;28;20105;-31
2022/04/09 03:16:39;;;;;;;7.30;1.10;;;3.80;99.90;;;;;;5041877;28;20064;-32
2022/04/09 03:19:05;;;;;;;8.87;1.17;;;3.80;99.90;;;;;;5060962;28;20496;-35
2022/04/09 03:21:31;;;;;;;5.27;0.80;;;3.80;99.90;;;;;;5052250;28;20051;-33
2022/04/09 03:23:56;;;;;;;6.57;1.07;;;3.80;99.90;;;;;;5054575;28;20439;-31
2022/04/09 03:26:22;;;;;;;5.20;1.10;;;3.70;99.90;;;;;;5041056;28;20056;-33
2022/04/09 03:28:48;;;;;;;9.43;1.60;;;3.80;99.90;;;;;;5059168;28;20103;-33
2022/04/09 03:31:13;;;;;;;6.90;1.13;;;3.70;99.90;;;;;;5065083;28;20576;-33
2022/04/09 03:33:39;;;;;;;6.43;1.10;;;3.70;99.90;;;;;;5061560;28;20515;-32
2022/04/09 03:36:06;;;;;;;8.77;1.13;;;3.70;99.90;;;;;;5056001;28;20057;-34
2022/04/09 03:38:32;;;;;;;7.33;1.27;;;3.80;99.90;;;;;;5048881;28;20048;-34
2022/04/09 03:40:58;;;;;;;8.77;1.70;;;3.70;99.90;;;;;;5059899;28;20041;-34
2022/04/09 03:43:23;;;;;;;8.33;1.60;;;3.60;99.90;;;;;;5059083;28;20388;-34
2022/04/09 03:45:49;;;;;;;11.17;2.10;;;3.60;99.90;;;;;;5060857;28;20098;-34
2022/04/09 03:48:15;;;;;;;12.33;2.00;;;3.50;99.90;;;;;;5042655;28;20392;-31
2022/04/09 03:50:40;;;;;;;8.27;1.50;;;3.50;99.90;;;;;;5059886;28;20491;-33
2022/04/09 03:53:06;;;;;;;10.33;1.57;;;3.50;99.90;;;;;;5064037;28;20564;-35
2022/04/09 03:55:32;;;;;;;11.37;1.90;;;3.40;99.90;;;;;;5062318;28;20036;-34
2022/04/09 03:57:58;;;;;;;12.30;1.87;;;3.40;99.90;;;;;;5045400;28;20072;-32
2022/04/09 04:00:24;;;;;;;7.17;1.50;;;3.40;99.90;;;;;;5062569;28;20036;-34
2022/04/09 04:02:51;;;;;;;6.60;1.60;;;3.40;99.90;;;;;;5062447;28;20045;-35
2022/04/09 04:05:17;;;;;;;9.83;1.67;;;3.40;99.90;;;;;;5059278;28;20427;-32
2022/04/09 04:07:46;;;;;;;10.37;1.73;;;3.40;99.90;;;;;;5047335;28;20076;-32
2022/04/09 04:10:12;;;;;;;8.40;1.73;;;3.40;99.90;;;;;;5063080;28;20072;-33
2022/04/09 04:12:40;;;;;;;12.43;1.73;;;3.40;99.90;;;;;;5063469;28;20047;-32
2022/04/09 04:15:07;;;;;;;7.70;1.67;;;3.40;99.90;;;;;;5064353;28;20044;-33
2022/04/09 04:17:41;;;;;;;11.93;1.47;;;3.40;99.90;;;;;;5045849;28;20380;-35
2022/04/09 04:20:07;;;;;;;15.97;2.03;;;3.40;99.90;;;;;;5061626;28;20543;-33
2022/04/09 04:22:33;;;;;;;11.90;1.60;;;3.40;99.90;;;;;;5062590;28;20044;-35
2022/04/09 04:24:59;;;;;;;11.53;2.03;;;3.40;99.90;;;;;;5064134;28;20120;-36
2022/04/09 04:27:24;;;;;;;14.07;2.20;;;3.40;99.90;;;;;;5046309;28;20056;-33
2022/04/09 04:29:50;;;;;;;13.53;2.30;;;3.40;99.90;;;;;;5060173;28;20060;-35
2022/04/09 04:32:15;;;;;;;12.63;1.70;;;3.40;99.90;;;;;;5062954;28;20032;-33
2022/04/09 04:34:41;;;;;;;10.53;1.97;;;3.40;99.90;;;;;;5063657;28;20044;-32
2022/04/09 04:37:07;;;;;;;12.57;2.00;;;3.40;99.90;;;;;;5048857;28;20048;-33
2022/04/09 04:39:33;;;;;;;13.87;2.40;;;3.40;99.90;;;;;;5059988;28;20113;-36
2022/04/09 04:41:58;;;;;;;14.07;1.90;;;3.30;99.90;;;;;;5055867;28;20392;-36
2022/04/09 04:44:24;;;;;;;16.03;2.13;;;3.30;99.90;;;;;;5051401;28;20045;-33
2022/04/09 04:46:50;;;;;;;13.10;2.03;;;3.30;99.90;;;;;;5043259;28;20041;-36
2022/04/09 04:49:15;;;;;;;13.03;2.70;;;3.30;99.90;;;;;;5058463;28;20055;-33
2022/04/09 04:51:41;;;;;;;12.97;2.20;;;3.30;99.90;;;;;;5057319;28;20039;-32
2022/04/09 04:54:07;;;;;;;12.40;2.20;;;3.20;99.90;;;;;;5058107;28;20526;-34
2022/04/09 04:56:33;;;;;;;11.30;1.80;;;3.20;99.90;;;;;;5043006;28;20041;-35
2022/04/09 04:58:58;;;;;;;9.80;2.13;;;3.20;99.90;;;;;;5058454;28;20190;-36
2022/04/09 05:01:24;;;;;;;11.40;2.30;;;3.20;99.90;;;;;;5056113;28;20045;-33
2022/04/09 05:03:50;;;;;;;12.97;2.37;;;3.20;99.90;;;;;;5053234;28;20187;-32
2022/04/09 05:06:16;;;;;;;10.97;1.80;;;3.20;99.90;;;;;;5039545;28;20106;-33
2022/04/09 05:08:41;;;;;;;14.70;2.20;;;3.20;99.90;;;;;;5046766;28;20051;-35
2022/04/09 05:11:07;;;;;;;15.57;2.00;;;3.20;99.90;;;;;;5053362;28;20410;-35
2022/04/09 05:13:33;;;;;;;10.67;1.93;;;3.20;99.90;;;;;;5056759;28;20036;-35
2022/04/09 05:15:59;;;;;;;6.67;1.80;;;3.10;99.90;;;;;;5055142;28;20045;-35
2022/04/09 05:18:25;;;;;;;9.23;2.00;;;3.20;99.90;;;;;;5044544;28;20088;-33
2022/04/09 05:20:51;;;;;;;14.20;2.33;;;3.20;99.90;;;;;;5059609;28;20048;-34
2022/04/09 05:23:17;;;;;;;9.33;1.77;;;3.20;99.90;;;;;;5057284;28;20048;-35
2022/04/09 05:25:42;;;;;;;10.60;1.67;;;3.20;99.90;;;;;;5059781;28;20036;-34
2022/04/09 05:28:08;;;;;;;14.60;1.80;;;3.20;99.90;;;;;;5044557;28;20051;-35
2022/04/09 05:30:34;;;;;;;14.53;2.10;;;3.30;99.90;;;;;;5056626;28;20048;-35
2022/04/09 05:33:01;;;;;;;11.80;2.00;;;3.30;99.90;;;;;;5055409;28;20048;-35
2022/04/09 05:35:26;;;;;;;16.23;2.40;;;3.30;99.90;;;;;;5040508;28;20059;-33
2022/04/09 05:37:52;;;;;;;11.83;2.23;;;3.30;99.90;;;;;;5042543;28;20045;-32
2022/04/09 05:40:18;;;;;;;12.40;1.80;;;3.30;99.90;;;;;;5058777;28;20040;-36
2022/04/09 05:42:44;;;;;;;13.80;2.07;;;3.30;99.90;;;;;;5053523;28;20183;-33
2022/04/09 05:45:11;;;;;;;9.13;1.60;;;3.40;99.90;;;;;;5062948;28;20055;-32
2022/04/09 05:47:44;;;;;;;10.97;1.57;;;3.40;99.90;;;;;;5041915;28;20166;-34
2022/04/09 05:50:11;;;;;;;8.10;1.40;;;3.30;99.90;;;;;;5057611;28;20647;-35
2022/04/09 05:52:37;;;;;;;8.97;1.37;;;3.30;99.90;;;;;;5060940;28;20067;-33
2022/04/09 05:55:05;;;;;;;6.00;1.20;;;3.20;99.90;;;;;;5060546;28;20066;-35
2022/04/09 05:57:31;;;;;;;8.23;1.33;;;3.20;99.90;;;;;;5048247;28;20037;-34
2022/04/09 05:59:57;;;;;;;12.13;1.67;;;3.20;99.90;;;;;;5064884;28;20048;-31
2022/04/09 06:02:23;;;;;;;8.83;1.80;;;3.20;99.90;;;;;;5064114;28;20408;-33
2022/04/09 06:04:49;;;;;;;7.73;1.57;;;3.20;99.90;;;;;;5060004;28;20044;-31
2022/04/09 06:07:15;;;;;;;15.83;1.77;;;3.20;99.90;;;;;;5049948;28;20221;-30
2022/04/09 06:09:41;;;;;;;11.47;1.90;;;3.20;99.90;;;;;;5061228;28;20400;-32
2022/04/09 06:12:08;;;;;;;11.67;2.10;;;3.30;99.90;;;;;;5047362;28;20381;-32
2022/04/09 06:14:35;;;;;;;10.20;2.23;;;3.30;99.90;;;;;;5045963;28;20055;-33
2022/04/09 06:17:00;;;;;;;16.80;2.53;;;3.40;99.90;;;;;;5033818;28;20306;-32
2022/04/09 06:19:27;;;;;;;17.70;2.93;;;3.40;99.90;;;;;;5045262;28;20135;-34
2022/04/09 06:21:53;;;;;;;18.13;2.73;;;3.50;99.90;;;;;;5049768;28;20411;-32
2022/04/09 06:24:19;;;;;;;13.23;2.50;;;3.60;99.90;;;;;;5046683;28;20040;-33
2022/04/09 06:26:45;;;;;;;20.07;3.00;;;3.60;99.90;;;;;;5032940;28;20040;-31
2022/04/09 06:29:10;;;;;;;17.90;3.07;;;3.70;99.90;;;;;;5046197;28;20546;-31
2022/04/09 06:31:36;;;;;;;17.33;3.43;;;3.80;99.90;;;;;;5047426;28;20106;-35
2022/04/09 06:34:02;;;;;;;25.07;3.20;;;3.90;99.90;;;;;;5046894;28;20286;-33
2022/04/09 06:36:27;;;;;;;17.70;3.00;;;4.00;99.90;;;;;;5034660;28;20521;-34
2022/04/09 06:38:53;;;;;;;24.57;3.27;;;4.10;99.90;;;;;;5055811;28;20453;-35
2022/04/09 06:41:19;;;;;;;18.60;2.53;;;4.10;99.90;;;;;;5060530;28;20122;-32
2022/04/09 06:43:46;;;;;;;18.20;3.33;;;4.10;99.90;;;;;;5047040;28;20060;-36
2022/04/09 06:46:12;;;;;;;12.03;2.43;;;4.20;99.90;;;;;;5040666;28;20148;-33
2022/04/09 06:48:38;;;;;;;13.40;2.60;;;4.20;99.90;;;;;;5052369;28;20136;-35
2022/04/09 06:51:04;;;;;;;15.57;2.37;;;4.30;99.90;;;;;;5048610;28;20052;-35
2022/04/09 06:53:30;;;;;;;18.00;2.77;;;4.30;99.90;;;;;;5049011;28;20041;-32
2022/04/09 06:55:55;;;;;;;15.47;2.80;;;4.40;99.90;;;;;;5048557;28;20043;-33
2022/04/09 06:58:21;;;;;;;16.97;2.20;;;4.40;99.90;;;;;;5031978;28;20076;-33
2022/04/09 07:00:47;;;;;;;15.40;2.20;;;4.50;99.90;;;;;;5050502;28;20102;-34
2022/04/09 07:03:13;;;;;;;12.87;2.27;;;4.60;99.90;;;;;;5057534;28;20159;-33
2022/04/09 07:05:42;;;;;;;10.80;1.90;;;4.80;99.90;;;;;;5042050;28;20048;-33
2022/04/09 07:08:08;;;;;;;15.97;2.40;;;4.90;99.90;;;;;;5031327;28;20128;-35
2022/04/09 07:10:38;;;;;;;14.87;2.40;;;4.90;99.90;;;;;;5047362;28;20045;-33
2022/04/09 07:13:05;;;;;;;13.80;2.97;;;5.00;99.90;;;;;;5046460;28;20613;-33
2022/04/09 07:15:32;;;;;;;12.47;2.40;;;5.10;99.90;;;;;;5047054;28;20123;-35
2022/04/09 07:17:58;;;;;;;11.20;2.53;;;5.20;99.90;;;;;;5029747;28;20164;-33
2022/04/09 07:20:24;;;;;;;14.23;2.33;;;5.30;99.90;;;;;;5043181;28;20575;-33
2022/04/09 07:22:50;;;;;;;16.10;2.07;;;5.40;99.90;;;;;;5047517;28;20051;-33
2022/04/09 07:25:16;;;;;;;11.60;1.73;;;5.50;99.90;;;;;;5045729;28;20047;-33
2022/04/09 07:27:49;;;;;;;12.50;1.80;;;5.60;99.90;;;;;;5034420;28;20474;-32
2022/04/09 07:30:17;;;;;;;10.17;1.97;;;5.60;99.90;;;;;;5047816;28;20063;-32
2022/04/09 07:32:43;;;;;;;16.17;2.47;;;5.60;99.90;;;;;;5048591;28;20185;-32
2022/04/09 07:35:11;;;;;;;12.87;2.20;;;5.70;99.90;;;;;;5050058;28;20459;-35
2022/04/09 07:38:04;;;;;;;13.13;2.17;;;5.80;99.90;;;;;;5034424;28;20100;-33
2022/04/09 07:40:29;;;;;;;10.10;1.50;;;5.90;99.90;;;;;;5048834;28;20075;-31
2022/04/09 07:42:57;;;;;;;10.53;1.77;;;5.90;99.90;;;;;;5047918;28;20052;-35
2022/04/09 07:45:23;;;;;;;13.77;1.87;;;6.00;99.90;;;;;;5047825;28;20588;-32
2022/04/09 07:47:57;;;;;;;13.83;2.33;;;5.80;99.90;;;;;;5029825;28;20047;-33
2022/04/09 07:50:25;;;;;;;17.23;2.87;;;5.90;99.90;;;;;;5056544;28;20470;-32
2022/04/09 07:52:52;;;;;;;15.13;2.70;;;6.00;99.90;;;;;;5044754;28;20807;-31
2022/04/09 07:55:18;;;;;;;17.93;2.80;;;6.00;99.90;;;;;;5044449;28;20270;-35
2022/04/09 07:57:46;;;;;;;13.87;2.20;;;6.00;99.90;;;;;;5030325;28;20049;-36
2022/04/09 08:00:13;;;;;;;18.63;2.73;;;6.10;99.90;;;;;;5047299;28;20048;-35
2022/04/09 08:02:38;;;;;;;20.27;2.90;;;6.20;99.90;;;;;;5045790;28;20452;-32
2022/04/09 08:05:05;;;;;;;15.63;2.83;;;6.30;99.90;;;;;;5050236;28;20041;-34
2022/04/09 08:07:31;;;;;;;10.77;2.33;;;6.30;99.90;;;;;;5030110;28;20033;-34
2022/04/09 08:09:57;;;;;;;13.70;2.40;;;6.40;99.90;;;;;;5046920;28;20407;-35
2022/04/09 08:12:23;;;;;;;14.47;2.50;;;6.40;99.90;;;;;;5026276;28;20180;-32
2022/04/09 08:14:48;;;;;;;9.27;2.20;;;6.50;99.90;;;;;;5045645;28;20132;-35
2022/04/09 08:17:18;;;;;;;16.30;2.87;;;6.50;99.90;;;;;;5029122;28;20083;-36
2022/04/09 08:19:43;;;;;;;18.20;2.43;;;6.70;99.90;;;;;;5055582;28;20053;-36
2022/04/09 08:22:09;;;;;;;14.13;2.83;;;6.70;99.90;;;;;;5047649;28;20045;-34
2022/04/09 08:24:35;;;;;;;14.73;2.33;;;6.70;99.90;;;;;;5048957;28;20075;-33
2022/04/09 08:27:00;;;;;;;16.20;2.73;;;7.00;99.90;;;;;;5028619;28;20052;-32
2022/04/09 08:29:26;;;;;;;10.57;1.93;;;6.90;99.90;;;;;;5043769;28;20051;-36
2022/04/09 08:31:52;;;;;;;19.03;3.10;;;6.90;99.90;;;;;;5047561;28;20084;-33
2022/04/09 08:34:19;;;;;;;13.47;2.43;;;6.90;99.90;;;;;;5045990;28;20501;-35
2022/04/09 08:36:45;;;;;;;14.33;2.90;;;7.10;99.90;;;;;;5033043;28;20076;-33
2022/04/09 08:39:11;;;;;;;14.73;2.73;;;7.10;99.90;;;;;;5060695;28;20089;-35
2022/04/09 08:41:44;;;;;;;13.20;2.50;;;7.10;99.90;;;;;;5054759;28;20047;-35
2022/04/09 08:44:11;;;;;;;15.10;3.27;;;7.20;99.90;;;;;;5055751;28;20464;-36
2022/04/09 08:46:39;;;;;;;14.63;2.23;;;7.20;99.90;;;;;;5040708;28;20245;-35
2022/04/09 08:49:05;;;;;;;4.90;1.20;;;7.30;99.90;;;;;;5052310;28;20454;-37
2022/04/09 08:51:32;;;;;;;7.80;0.70;;;7.20;99.90;;;;;;5051066;28;21417;-33
2022/04/09 08:54:00;;;;;;;5.77;0.77;;;7.10;99.90;;;;;;5052192;28;20109;-33
2022/04/09 08:56:26;;;;;;;7.07;0.83;;;6.90;99.90;;;;;;5039896;28;20228;-36
2022/04/09 08:58:52;;;;;;;6.87;1.13;;;6.90;99.90;;;;;;5047454;28;20059;-35
2022/04/09 09:01:21;;;;;;;6.40;1.20;;;6.80;99.90;;;;;;5054487;28;20063;-34
2022/04/09 09:03:47;;;;;;;7.10;1.50;;;6.60;99.90;;;;;;5049539;28;20048;-34
2022/04/09 09:06:45;;;;;;;10.60;1.20;;;6.50;99.90;;;;;;5042190;28;20044;-34
2022/04/09 09:09:26;;;;;;;8.80;1.17;;;6.50;99.90;;;;;;5048191;28;20040;-33
2022/04/09 09:11:51;;;;;;;9.57;1.05;;;6.50;99.90;;;;;;5050167;28;20049;-33
2022/04/09 09:14:25;;;;;;;8.77;1.30;;;6.50;99.90;;;;;;5052763;28;20110;-35
2022/04/09 09:16:51;;;;;;;9.77;0.90;;;6.50;99.90;;;;;;5034481;28;20135;-35
2022/04/09 09:19:17;;;;;;;9.67;1.33;;;6.50;99.90;;;;;;5049196;28;20044;-33
2022/04/09 09:21:53;;;;;;;6.43;1.47;;;6.60;99.90;;;;;;5048117;28;20044;-35
2022/04/09 09:24:19;;;;;;;10.60;1.87;;;6.80;99.90;;;;;;5043844;28;20037;-33
2022/04/09 09:26:45;;;;;;;10.67;1.93;;;6.80;99.90;;;;;;5031187;28;20056;-35
2022/04/09 09:29:23;;;;;;;13.27;2.13;;;6.90;99.90;;;;;;5051154;28;20075;-34
2022/04/09 09:31:50;;;;;;;11.77;1.97;;;7.00;99.90;;;;;;5054225;28;20052;-32
2022/04/09 09:34:21;;;;;;;13.93;1.93;;;7.20;99.90;;;;;;5053238;28;20124;-35
2022/04/09 09:36:48;;;;;;;14.27;2.58;;;7.30;99.90;;;;;;5046906;28;20414;-32
2022/04/09 09:39:16;;;;;;;8.93;1.73;;;7.10;99.90;;;;;;5050050;28;20048;-34
2022/04/09 09:41:53;;;;;;;7.80;1.50;;;6.90;99.90;;;;;;5049068;28;20049;-33
2022/04/09 09:44:24;;;;;;;6.37;1.10;;;6.60;99.90;;;;;;5047661;28;20499;-32
2022/04/09 09:46:52;;;;;;;2.50;0.47;;;6.40;99.90;;;;;;5035891;28;20091;-35
2022/04/09 09:49:19;;;;;;;1.83;0.40;;;6.30;99.90;;;;;;5046140;28;20049;-33
2022/04/09 09:52:06;;;;;;;2.27;0.40;;;6.20;99.90;;;;;;5051398;28;20163;-33
2022/04/09 09:54:32;;;;;;;1.43;0.20;;;6.10;99.90;;;;;;5054761;28;20066;-35
2022/04/09 09:56:58;;;;;;;3.20;0.10;;;6.00;99.90;;;;;;5036344;28;20041;-32
2022/04/09 09:59:27;;;;;;;1.17;0.20;;;6.00;99.90;;;;;;5046996;28;20041;-34
2022/04/09 10:01:54;;;;;;;3.20;0.13;;;6.00;99.90;;;;;;5047687;28;20633;-31
2022/04/09 10:04:20;;;;;;;1.73;0.10;;;6.00;99.90;;;;;;5045634;28;20053;-34
2022/04/09 10:06:48;;;;;;;2.53;0.23;;;6.00;99.90;;;;;;5031857;28;20044;-31
2022/04/09 10:09:14;;;;;;;2.87;0.30;;;6.00;99.90;;;;;;5048637;28;20373;-31
2022/04/09 10:11:49;;;;;;;0.87;0.30;;;6.00;99.90;;;;;;5050168;28;20076;-33
2022/04/09 10:14:20;;;;;;;3.87;0.60;;;6.10;99.90;;;;;;5049552;28;20588;-33
2022/04/09 10:16:48;;;;;;;5.93;0.88;;;6.20;99.90;;;;;;5034945;28;20041;-33
2022/04/09 10:19:17;;;;;;;4.83;0.97;;;6.20;99.90;;;;;;5056104;28;20118;-32
2022/04/09 10:21:46;;;;;;;6.50;1.43;;;6.30;99.90;;;;;;5055655;28;20056;-32
2022/04/09 10:24:26;;;;;;;7.33;1.13;;;6.30;99.90;;;;;;5056138;28;20048;-33
2022/04/09 10:26:54;;;;;;;5.17;0.90;;;6.30;99.90;;;;;;5035097;28;20053;-31
2022/04/09 10:29:20;;;;;;;6.87;0.87;;;6.40;99.90;;;;;;5050176;28;20424;-34
2022/04/09 10:31:51;;;;;;;4.53;0.83;;;6.60;99.90;;;;;;5046588;28;20052;-34
2022/04/09 10:34:17;;;;;;;5.43;1.05;;;6.60;99.90;;;;;;5056180;28;20534;-34
2022/04/09 10:36:46;;;;;;;3.93;0.60;;;6.70;99.90;;;;;;5047202;28;20076;-32
2022/04/09 10:39:40;;;;;;;5.10;0.83;;;6.70;99.90;;;;;;5052465;28;20053;-35
2022/04/09 10:42:07;;;;;;;4.87;0.77;;;6.70;99.90;;;;;;5065285;28;20053;-35
2022/04/09 10:44:51;;;;;;;4.50;0.60;;;6.80;99.90;;;;;;5057262;28;20058;-32
2022/04/09 10:47:18;;;;;;;4.80;0.90;;;6.80;99.90;;;;;;5048399;28;20040;-33
2022/04/09 10:50:02;;;;;;;5.27;1.00;;;6.80;99.90;;;;;;5050074;28;20064;-31
2022/04/09 10:52:29;;;;;;;8.00;1.10;;;6.90;99.90;;;;;;5044371;28;20057;-33
2022/04/09 10:55:10;;;;;;;9.60;1.70;;;7.00;99.90;;;;;;5044569;28;20564;-34
2022/04/09 10:57:43;;;;;;;9.00;1.20;;;7.10;99.90;;;;;;5035882;28;20548;-31
2022/04/09 11:00:29;;;;;;;5.87;1.40;;;7.30;99.90;;;;;;5049611;28;20055;-33
2022/04/09 11:03:03;;;;;;;8.57;1.50;;;7.20;99.90;;;;;;5051935;28;20052;-34
2022/04/09 11:05:29;;;;;;;9.07;1.40;;;7.40;99.90;;;;;;5049603;28;20049;-33
2022/04/09 11:08:09;;;;;;;10.83;1.50;;;7.40;99.90;;;;;;5034630;28;20063;-31
2022/04/09 11:10:35;;;;;;;11.83;1.40;;;7.50;99.90;;;;;;5063478;28;20044;-33
2022/04/09 11:13:03;;;;;;;11.27;1.73;;;7.50;99.90;;;;;;5062369;28;20508;-34
2022/04/09 11:15:29;;;;;;;12.27;1.80;;;7.50;99.90;;;;;;5066173;28;20044;-34
2022/04/09 11:18:01;;;;;;;11.20;2.47;;;7.50;99.90;;;;;;5046640;28;20507;-32
2022/04/09 11:20:32;;;;;;;10.80;1.57;;;7.60;99.90;;;;;;5060262;28;20072;-33
2022/04/09 11:23:12;;;;;;;9.60;1.92;;;7.80;99.90;;;;;;5063411;28;20059;-34
2022/04/09 11:25:40;;;;;;;7.57;1.50;;;7.70;99.90;;;;;;5058296;28;20075;-33
2022/04/09 11:28:19;;;;;;;8.27;1.30;;;7.70;99.90;;;;;;5048695;28;20048;-31
2022/04/09 11:31:00;;;;;;;10.10;1.67;;;7.70;99.90;;;;;;5064990;28;20132;-34
2022/04/09 11:33:27;;;;;;;11.15;2.35;;;7.90;99.90;;;;;;5061864;28;20121;-33
2022/04/09 11:35:53;;;;;;;10.93;1.90;;;7.70;99.90;;;;;;5054439;28;20132;-34
2022/04/09 11:38:22;;;;;;;9.63;1.93;;;7.90;99.90;;;;;;5038600;28;20500;-31
2022/04/09 11:40:48;;;;;;;9.93;1.87;;;8.00;99.90;;;;;;5051061;28;20217;-34
2022/04/09 11:43:18;;;;;;;11.93;1.83;;;8.10;99.90;;;;;;5046722;28;20040;-32
2022/04/09 11:45:45;;;;;;;12.47;1.67;;;8.30;99.90;;;;;;5047118;28;20053;-31
2022/04/09 11:48:28;;;;;;;10.30;1.60;;;8.30;99.90;;;;;;5033244;28;20492;-33
2022/04/09 11:50:54;;;;;;;8.70;1.73;;;8.30;99.90;;;;;;5051866;28;20474;-35
2022/04/09 11:53:24;;;;;;;8.53;1.37;;;8.30;99.90;;;;;;5046888;28;20045;-32
2022/04/09 11:55:59;;;;;;;7.13;1.07;;;8.30;99.90;;;;;;5048807;28;20049;-33
2022/04/09 11:58:32;;;;;;;9.30;1.40;;;8.40;99.90;;;;;;5037398;28;20049;-35
2022/04/09 12:00:58;;;;;;;6.30;1.03;;;8.50;99.90;;;;;;5050584;28;20064;-34
2022/04/09 12:03:25;;;;;;;6.17;0.70;;;8.70;99.90;;;;;;5051573;28;20158;-31
2022/04/09 12:05:51;;;;;;;4.77;1.00;;;8.60;99.90;;;;;;5046769;28;20045;-34
2022/04/09 12:08:18;;;;;;;6.37;1.00;;;8.70;99.90;;;;;;5032303;28;20036;-34
2022/04/09 12:10:55;;;;;;;5.43;0.80;;;8.80;99.90;;;;;;5048801;28;20273;-31
2022/04/09 12:13:28;;;;;;;4.00;1.00;;;8.90;99.90;;;;;;5049548;28;20036;-35
2022/04/09 12:15:59;;;;;;;5.67;1.30;;;8.90;99.90;;;;;;5050760;28;20511;-33
2022/04/09 12:18:31;;;;;;;7.88;1.00;;;9.00;99.90;;;;;;5036625;28;20095;-32
2022/04/09 12:20:57;;;;;;;6.73;0.93;;;9.00;99.90;;;;;;5048769;28;20057;-33
2022/04/09 12:23:31;;;;;;;9.20;1.60;;;9.10;99.90;;;;;;5046929;28;20522;-34
2022/04/09 12:25:57;;;;;;;4.90;1.00;;;9.10;99.90;;;;;;5049292;28;20063;-33
2022/04/09 12:28:34;;;;;;;6.20;1.03;;;9.10;99.90;;;;;;5034683;28;20048;-33
2022/04/09 12:31:00;;;;;;;6.50;1.30;;;9.10;99.90;;;;;;5050769;28;20056;-31
2022/04/09 12:33:26;;;;;;;5.27;1.20;;;9.10;99.90;;;;;;5048403;28;20052;-34
2022/04/09 12:36:05;;;;;;;9.67;1.63;;;9.10;99.90;;;;;;5049081;28;20040;-35
2022/04/09 12:38:37;;;;;;;8.47;1.37;;;9.00;99.90;;;;;;5033196;28;20055;-32
2022/04/09 12:41:05;;;;;;;5.63;1.33;;;9.00;99.90;;;;;;5048187;28;20049;-31
2022/04/09 12:43:34;;;;;;;9.43;1.40;;;9.00;99.90;;;;;;5049513;28;20053;-34
2022/04/09 12:46:04;;;;;;;5.40;1.47;;;9.00;99.90;;;;;;5049832;28;20185;-32
2022/04/09 12:48:59;;;;;;;5.33;1.37;;;9.00;99.90;;;;;;5032989;28;20082;-31
2022/04/09 12:51:27;;;;;;;7.70;1.33;;;9.00;99.90;;;;;;5061236;28;20061;-33
2022/04/09 12:53:53;;;;;;;6.03;1.63;;;9.00;99.90;;;;;;5047284;28;20052;-32
2022/04/09 12:56:19;;;;;;;11.13;1.90;;;9.00;99.90;;;;;;5038486;28;20044;-35