Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:38;;;;;;;36.23;23.07;;;;;;;15.87;78.43;98629.54;2324884;75;20927;-83
2021/09/16 00:05:39;;;;;;;33.30;23.22;;;;;;;15.87;78.52;98623.41;2325798;75;21362;-82
2021/09/16 00:08:39;;;;;;;36.95;30.50;;;;;;;15.86;78.57;98629.56;2318273;74;20963;-82
2021/09/16 00:11:40;;;;;;;31.80;26.68;;;;;;;15.84;78.60;98628.70;2293580;76;20975;-81
2021/09/16 00:14:40;;;;;;;27.73;22.60;;;;;;;15.84;78.70;98632.66;2305484;76;21023;-81
2021/09/16 00:17:41;;;;;;;29.35;23.50;;;;;;;15.82;78.75;98631.36;2289895;76;20901;-82
2021/09/16 00:20:41;;;;;;;26.85;22.65;;;;;;;15.79;78.72;98627.89;2285309;76;20937;-82
2021/09/16 00:23:44;;;;;;;24.72;22.00;;;;;;;15.77;79.07;98631.86;2368716;74;20934;-83
2021/09/16 00:26:44;;;;;;;27.67;22.25;;;;;;;15.76;79.30;98630.56;2304958;77;20915;-81
2021/09/16 00:29:44;;;;;;;29.92;23.47;;;;;;;15.73;78.99;98630.16;2317005;74;20975;-82
2021/09/16 00:32:45;;;;;;;29.25;24.05;;;;;;;15.73;79.08;98625.34;2295656;77;20920;-84
2021/09/16 00:35:45;;;;;;;43.70;24.32;;;;;;;15.71;79.11;98620.09;2304653;77;20953;-80
2021/09/16 00:38:46;;;;;;;29.52;23.60;;;;;;;15.66;79.16;98615.34;2325416;75;20948;-83
2021/09/16 00:41:46;;;;;;;31.40;22.65;;;;;;;15.66;79.16;98615.34;2373826;74;20925;-83
2021/09/16 00:44:47;;;;;;;30.70;23.55;;;;;;;15.65;79.20;98610.09;2281689;76;20959;-84
2021/09/16 00:47:47;;;;;;;29.48;24.52;;;;;;;15.63;79.27;98611.42;2346872;74;20916;-82
2021/09/16 00:50:48;;;;;;;30.85;22.85;;;;;;;15.62;79.51;98606.19;2312540;75;20967;-83
2021/09/16 00:53:48;;;;;;;28.90;24.10;;;;;;;15.59;79.42;98607.05;2348938;74;21014;-82
2021/09/16 00:56:49;;;;;;;30.25;24.27;;;;;;;15.57;79.63;98611.02;2316234;75;21350;-84
2021/09/16 00:59:49;;;;;;;29.55;24.07;;;;;;;15.58;79.55;98609.26;2316958;74;21031;-84
2021/09/16 01:02:50;;;;;;;32.38;24.75;;;;;;;15.56;79.57;98611.88;2324990;74;20959;-83
2021/09/16 01:05:50;;;;;;;29.23;24.12;;;;;;;15.55;79.52;98605.31;2316137;75;20947;-82
2021/09/16 01:08:51;;;;;;;29.82;24.20;;;;;;;15.54;79.65;98611.02;2337883;74;20961;-82
2021/09/16 01:11:52;;;;;;;32.75;24.70;;;;;;;15.51;79.64;98612.38;2337521;74;20941;-82
2021/09/16 01:14:52;;;;;;;26.80;23.05;;;;;;;15.49;79.68;98605.39;2284165;76;20964;-82
2021/09/16 01:17:52;;;;;;;34.35;25.75;;;;;;;15.45;79.80;98607.19;2317657;76;20967;-82
2021/09/16 01:20:54;;;;;;;32.75;25.15;;;;;;;15.43;79.84;98604.14;2314791;76;20970;-83
2021/09/16 01:23:55;;;;;;;30.60;25.08;;;;;;;15.41;80.32;98604.16;2323387;76;21053;-83
2021/09/16 01:26:55;;;;;;;38.58;24.77;;;;;;;15.37;80.13;98602.91;2315997;76;20944;-81
2021/09/16 01:29:56;;;;;;;70.78;28.27;;;;;;;15.34;80.26;98599.86;2325276;75;20979;-83
2021/09/16 01:32:57;;;;;;;34.48;25.02;;;;;;;15.33;80.32;98595.48;2321409;74;20924;-83
2021/09/16 01:35:57;;;;;;;125.87;32.73;;;;;;;15.30;80.45;98597.70;2282958;76;21315;-82
2021/09/16 01:38:58;;;;;;;35.80;26.42;;;;;;;15.29;80.60;98593.78;2321110;75;20992;-83
2021/09/16 01:41:58;;;;;;;34.10;24.87;;;;;;;15.30;80.68;98591.13;2286278;77;21042;-83
2021/09/16 01:44:59;;;;;;;27.98;24.92;;;;;;;15.30;80.72;98591.58;2305557;77;20983;-84
2021/09/16 01:47:59;;;;;;;31.07;25.17;;;;;;;15.25;80.91;98582.87;2294846;76;20935;-83
2021/09/16 01:51:00;;;;;;;33.15;25.40;;;;;;;15.25;80.91;98582.87;2317103;76;21375;-81
2021/09/16 01:54:00;;;;;;;33.13;27.00;;;;;;;15.24;80.86;98582.00;2329851;75;20924;-82
2021/09/16 01:57:01;;;;;;;38.08;27.50;;;;;;;15.24;80.86;98582.00;2321582;76;20951;-82
2021/09/16 02:00:01;;;;;;;75.70;29.27;;;;;;;15.26;81.20;98584.61;2315733;75;20947;-81
2021/09/16 02:03:02;;;;;;;44.95;27.15;;;;;;;15.26;81.28;98582.85;2324744;75;21327;-82
2021/09/16 02:06:03;;;;;;;38.20;26.02;;;;;;;15.27;81.30;98578.02;2376849;75;20933;-81
2021/09/16 02:09:03;;;;;;;32.88;26.33;;;;;;;15.28;81.33;98580.20;2288875;76;20964;-83
2021/09/16 02:12:04;;;;;;;36.98;26.80;;;;;;;15.29;81.28;98584.58;2330807;75;20927;-83
2021/09/16 02:15:05;;;;;;;59.50;26.30;;;;;;;15.30;81.30;98584.56;2319836;76;20971;-82
2021/09/16 02:18:05;;;;;;;35.70;25.68;;;;;;;15.33;81.38;98580.16;2288591;76;21033;-83
2021/09/16 02:21:06;;;;;;;36.40;25.65;;;;;;;15.35;81.37;98577.06;2309943;75;20970;-82
2021/09/16 02:24:07;;;;;;;33.33;26.10;;;;;;;15.37;81.43;98580.55;2312780;75;20991;-82
2021/09/16 02:27:07;;;;;;;30.48;26.33;;;;;;;15.37;81.40;98579.23;2312442;76;21002;-81
2021/09/16 02:30:08;;;;;;;36.15;26.35;;;;;;;15.40;81.44;98584.45;2275489;76;21007;-83
2021/09/16 02:33:09;;;;;;;35.33;28.27;;;;;;;15.43;81.41;98580.47;2312651;75;20999;-81
2021/09/16 02:36:09;;;;;;;32.85;26.90;;;;;;;15.45;81.52;98576.94;2321684;77;21016;-83
2021/09/16 02:39:10;;;;;;;36.30;26.23;;;;;;;15.46;81.43;98577.81;2322746;75;20901;-84
2021/09/16 02:42:10;;;;;;;51.45;28.70;;;;;;;15.48;81.47;98576.90;2316969;75;20959;-83
2021/09/16 02:45:11;;;;;;;33.75;27.05;;;;;;;15.50;81.60;98570.30;2324367;76;21416;-83
2021/09/16 02:48:12;;;;;;;37.03;25.80;;;;;;;15.51;81.54;98570.73;2300552;77;20955;-83
2021/09/16 02:51:12;;;;;;;31.48;27.13;;;;;;;15.50;81.49;98568.55;2323903;76;20948;-84
2021/09/16 02:54:12;;;;;;;36.90;26.37;;;;;;;15.54;81.52;98569.38;2319384;75;20971;-82
2021/09/16 02:57:13;;;;;;;41.33;26.85;;;;;;;15.54;81.47;98570.25;2324631;75;20959;-83
2021/09/16 03:00:14;;;;;;;34.58;26.07;;;;;;;15.58;81.56;98571.98;2316379;76;20924;-83
2021/09/16 03:03:14;;;;;;;35.10;27.70;;;;;;;15.59;81.43;98568.91;2319416;75;20979;-83
2021/09/16 03:06:14;;;;;;;49.20;28.00;;;;;;;15.58;81.44;98568.04;2321320;76;20935;-82
2021/09/16 03:09:15;;;;;;;35.05;26.20;;;;;;;15.58;81.42;98563.22;2321087;76;20967;-83
2021/09/16 03:12:16;;;;;;;33.18;26.70;;;;;;;15.56;81.55;98563.20;2319232;76;20967;-82
2021/09/16 03:15:16;;;;;;;40.65;25.85;;;;;;;15.59;81.56;98571.54;2323443;76;20952;-83
2021/09/16 03:18:16;;;;;;;33.90;26.65;;;;;;;15.59;81.70;98563.64;2321666;75;20931;-82
2021/09/16 03:21:17;;;;;;;35.80;26.77;;;;;;;15.58;81.53;98564.53;2318414;76;20970;-83
2021/09/16 03:24:18;;;;;;;68.28;52.17;;;;;;;15.56;81.70;98564.97;2320085;75;20940;-82
2021/09/16 03:27:18;;;;;;;36.75;29.37;;;;;;;15.56;81.70;98564.97;2318709;76;21338;-83
2021/09/16 03:30:19;;;;;;;36.75;26.25;;;;;;;15.55;81.63;98560.59;2318319;75;20960;-83
2021/09/16 03:33:19;;;;;;;34.63;26.62;;;;;;;15.54;81.74;98558.86;2316894;76;20955;-81
2021/09/16 03:36:20;;;;;;;36.55;28.02;;;;;;;15.50;81.65;98553.20;2314950;75;20952;-82
2021/09/16 03:39:20;;;;;;;40.08;27.85;;;;;;;15.50;81.65;98553.20;2324748;76;20929;-83
2021/09/16 03:42:20;;;;;;;35.63;27.48;;;;;;;15.52;82.01;98555.38;2320377;76;21008;-82
2021/09/16 03:45:21;;;;;;;35.75;28.17;;;;;;;15.51;81.86;98551.00;2315398;74;20955;-82
2021/09/16 03:48:21;;;;;;;30.65;26.33;;;;;;;15.51;82.09;98551.00;2318705;76;20963;-84
2021/09/16 03:51:22;;;;;;;45.28;27.87;;;;;;;15.50;81.94;98552.77;2317133;75;20979;-84
2021/09/16 03:54:23;;;;;;;34.48;27.58;;;;;;;15.52;82.11;98552.74;2314901;76;21006;-84
2021/09/16 03:57:25;;;;;;;80.80;32.08;;;;;;;15.53;82.16;98549.22;2283531;75;20974;-82
2021/09/16 04:00:25;;;;;;;36.55;28.85;;;;;;;15.51;82.18;98546.61;2314678;75;20936;-84
2021/09/16 04:03:26;;;;;;;31.55;26.95;;;;;;;15.50;82.15;98547.50;2315436;75;20931;-81
2021/09/16 04:06:26;;;;;;;38.48;28.25;;;;;;;15.50;82.24;98547.95;2318439;76;20986;-83
2021/09/16 04:09:27;;;;;;;32.65;26.95;;;;;;;15.47;82.39;98544.04;2319275;76;20956;-84
2021/09/16 04:12:27;;;;;;;35.23;27.70;;;;;;;15.44;82.21;98540.13;2320065;75;21423;-85
2021/09/16 04:15:28;;;;;;;34.03;26.50;;;;;;;15.44;82.21;98540.13;2307092;76;21002;-84
2021/09/16 04:18:28;;;;;;;34.08;27.73;;;;;;;15.42;82.49;98535.34;2368755;74;20938;-84
2021/09/16 04:21:29;;;;;;;32.83;26.85;;;;;;;15.40;82.54;98534.48;2367904;75;20945;-84
2021/09/16 04:24:29;;;;;;;32.95;28.02;;;;;;;15.37;82.64;98531.45;2341099;75;20974;-84
2021/09/16 04:27:30;;;;;;;37.17;28.20;;;;;;;15.34;82.78;98532.80;2306109;76;21403;-83
2021/09/16 04:30:31;;;;;;;39.50;29.05;;;;;;;15.34;82.97;98534.56;2288353;76;21323;-83
2021/09/16 04:33:31;;;;;;;98.95;83.40;;;;;;;15.35;82.98;98542.43;2321657;75;20964;-84
2021/09/16 04:36:32;;;;;;;40.65;32.25;;;;;;;15.38;83.02;98538.89;2320254;76;20978;-83
2021/09/16 04:39:33;;;;;;;35.70;29.32;;;;;;;15.40;83.00;98547.19;2326366;76;21367;-84
2021/09/16 04:42:34;;;;;;;37.90;28.70;;;;;;;15.42;82.91;98544.09;2373761;75;20915;-83
2021/09/16 04:45:35;;;;;;;38.83;29.10;;;;;;;15.45;82.87;98541.88;2371128;75;21357;-83
2021/09/16 04:48:35;;;;;;;35.17;27.22;;;;;;;15.50;82.81;98536.11;2363568;75;21000;-84
2021/09/16 04:51:36;;;;;;;45.00;27.80;;;;;;;15.50;82.81;98536.11;2355214;75;20908;-82
2021/09/16 04:54:36;;;;;;;42.98;33.60;;;;;;;15.52;82.85;98536.96;2316306;75;20979;-81
2021/09/16 04:57:37;;;;;;;48.63;38.35;;;;;;;15.57;82.83;98536.05;2308610;75;20975;-82
2021/09/16 05:00:38;;;;;;;35.92;27.90;;;;;;;15.61;82.79;98535.59;2298159;77;20999;-79
2021/09/16 05:03:38;;;;;;;36.95;28.62;;;;;;;15.65;82.69;98535.98;2294285;77;20932;-81
2021/09/16 05:06:39;;;;;;;37.60;28.92;;;;;;;15.71;82.54;98543.78;2293315;76;20979;-82
2021/09/16 05:09:39;;;;;;;39.48;28.10;;;;;;;15.79;82.51;98541.05;2372285;75;20924;-82
2021/09/16 05:12:40;;;;;;;38.92;28.38;;;;;;;15.87;82.37;98537.42;2311144;76;20931;-82
2021/09/16 05:15:40;;;;;;;40.35;28.55;;;;;;;15.95;82.25;98529.41;2329678;75;20956;-83
2021/09/16 05:18:41;;;;;;;37.90;28.92;;;;;;;16.02;82.06;98541.59;2310177;75;20935;-82
2021/09/16 05:21:41;;;;;;;41.65;29.07;;;;;;;16.06;82.13;98545.92;2312438;75;21422;-84
2021/09/16 05:24:42;;;;;;;37.50;30.75;;;;;;;16.13;82.24;98553.28;2313654;75;20960;-84
2021/09/16 05:27:42;;;;;;;36.17;28.15;;;;;;;16.15;82.21;98554.99;2316595;75;20991;-82
2021/09/16 05:30:43;;;;;;;41.75;29.95;;;;;;;16.21;82.24;98557.53;2301022;77;20967;-83
2021/09/16 05:33:43;;;;;;;33.55;29.65;;;;;;;16.23;82.09;98558.38;2316766;75;20943;-82
2021/09/16 05:36:44;;;;;;;37.13;30.20;;;;;;;16.24;81.98;98562.75;2308082;75;21265;-82
2021/09/16 05:39:45;;;;;;;71.97;32.28;;;;;;;16.25;82.08;98550.02;2306984;75;21344;-81
2021/09/16 05:42:45;;;;;;;35.28;28.92;;;;;;;16.34;81.89;98550.76;2325938;75;20967;-83
2021/09/16 05:45:46;;;;;;;34.67;28.85;;;;;;;16.42;81.83;98548.42;2316492;75;20987;-82
2021/09/16 05:48:46;;;;;;;39.90;28.85;;;;;;;16.48;81.56;98546.17;2279935;77;21008;-82
2021/09/16 05:51:47;;;;;;;34.25;28.92;;;;;;;16.56;81.42;98550.86;2325747;77;20942;-83
2021/09/16 05:54:47;;;;;;;37.73;28.95;;;;;;;16.64;81.17;98546.78;2315738;76;20960;-82
2021/09/16 05:57:48;;;;;;;40.00;31.73;;;;;;;16.71;81.25;98552.40;2284496;76;20990;-82
2021/09/16 06:00:48;;;;;;;33.75;27.93;;;;;;;16.76;81.12;98550.55;2371756;74;20954;-82
2021/09/16 06:03:49;;;;;;;36.85;30.40;;;;;;;16.81;80.96;98552.66;2310049;77;20974;-82
2021/09/16 06:06:49;;;;;;;48.75;33.08;;;;;;;17.06;83.17;98559.22;2330714;75;21341;-83
2021/09/16 06:09:50;;;;;;;42.67;31.02;;;;;;;17.95;81.14;98556.14;2375375;74;20916;-83
2021/09/16 06:12:50;;;;;;;38.17;28.00;;;;;;;18.57;78.91;98549.86;2367939;75;20977;-83
2021/09/16 06:15:51;;;;;;;34.92;27.65;;;;;;;18.98;77.67;98555.44;2371421;75;20996;-84
2021/09/16 06:18:51;;;;;;;35.73;27.95;;;;;;;19.34;76.20;98551.82;2286164;76;21451;-83
2021/09/16 06:21:52;;;;;;;31.68;26.52;;;;;;;19.62;74.98;98548.42;2321896;75;20978;-82
2021/09/16 06:24:53;;;;;;;45.90;27.35;;;;;;;19.83;73.76;98554.86;2305282;75;20951;-82
2021/09/16 06:27:54;;;;;;;38.38;26.62;;;;;;;19.98;73.03;98550.45;2310504;75;21020;-82
2021/09/16 06:30:54;;;;;;;38.00;28.50;;;;;;;20.16;72.25;98551.67;2290946;76;21398;-83
2021/09/16 06:33:55;;;;;;;37.50;26.15;;;;;;;20.34;71.58;98551.08;2361897;74;20911;-82
2021/09/16 06:36:57;;;;;;;36.53;26.65;;;;;;;20.49;70.67;98557.70;2351435;75;20955;-83
2021/09/16 06:39:58;;;;;;;38.58;25.45;;;;;;;20.63;69.69;98557.66;2369095;74;20911;-83
2021/09/16 06:42:58;;;;;;;36.42;26.00;;;;;;;20.78;69.17;98550.11;2274827;76;21009;-83
2021/09/16 06:46:05;;;;;;;32.50;24.27;;;;;;;20.90;68.56;98559.87;2348702;75;20959;-83
2021/09/16 06:49:05;;;;;;;193.13;39.20;;;;;;;20.97;68.35;98556.09;2360288;74;20941;-82
2021/09/16 06:52:06;;;;;;;44.93;26.62;;;;;;;20.93;67.87;98561.09;2363515;75;20944;-83
2021/09/16 06:55:09;;;;;;;38.10;25.17;;;;;;;20.84;67.72;98560.08;2334875;74;21090;-82
2021/09/16 06:58:10;;;;;;;32.25;24.12;;;;;;;20.78;67.72;98558.93;2293988;76;21721;-82
2021/09/16 07:01:10;;;;;;;41.48;26.12;;;;;;;20.74;67.77;98563.93;2301148;76;20976;-83
2021/09/16 07:04:11;;;;;;;42.85;27.42;;;;;;;20.82;68.09;98562.38;2317282;74;20931;-83
2021/09/16 07:07:11;;;;;;;50.45;30.27;;;;;;;20.88;67.99;98567.02;2325007;75;21384;-82
2021/09/16 07:10:12;;;;;;;64.87;41.53;;;;;;;20.91;67.73;98569.56;2327371;76;20960;-82
2021/09/16 07:13:12;;;;;;;43.58;32.53;;;;;;;20.96;67.18;98566.30;2325675;75;21390;-82
2021/09/16 07:16:14;;;;;;;49.98;32.73;;;;;;;21.03;67.08;98563.42;2313413;77;20975;-82
2021/09/16 07:19:14;;;;;;;38.48;30.12;;;;;;;21.12;66.99;98561.78;2370292;74;21026;-83
2021/09/16 07:22:15;;;;;;;49.25;27.22;;;;;;;21.31;66.83;98560.23;2370893;75;20936;-83
2021/09/16 07:25:16;;;;;;;37.25;27.65;;;;;;;21.40;66.37;98563.89;2344047;74;21322;-83
2021/09/16 07:28:17;;;;;;;36.68;27.42;;;;;;;21.50;66.49;98567.94;2313867;77;20975;-83
2021/09/16 07:31:19;;;;;;;34.33;25.23;;;;;;;21.50;66.49;98567.94;2272928;77;20966;-85
2021/09/16 07:34:19;;;;;;;34.35;25.70;;;;;;;21.68;66.07;98576.19;2298999;76;20998;-82
2021/09/16 07:37:20;;;;;;;31.02;24.85;;;;;;;21.79;65.52;98570.02;2298196;76;20936;-83
2021/09/16 07:40:21;;;;;;;39.65;26.07;;;;;;;21.85;65.40;98564.47;2376517;74;20959;-82
2021/09/16 07:43:22;;;;;;;49.70;24.98;;;;;;;21.83;65.50;98568.97;2292776;77;20963;-83
2021/09/16 07:46:23;;;;;;;46.60;25.88;;;;;;;21.88;65.91;98564.34;2320618;74;20954;-79
2021/09/16 07:52:26;;;;;;;44.23;26.40;;;;;;;22.05;65.80;98582.34;2288575;76;21043;-81
2021/09/16 07:55:32;;;;;;;42.93;27.35;;;;;;;22.06;65.76;98579.62;2295197;77;20955;-80
2021/09/16 07:58:33;;;;;;;55.17;26.73;;;;;;;22.06;65.49;98581.41;2372593;74;21080;-78
2021/09/16 08:01:34;;;;;;;51.60;28.27;;;;;;;22.15;65.83;98575.27;2341704;74;21380;-80
2021/09/16 08:04:35;;;;;;;57.30;27.50;;;;;;;22.28;65.50;98576.98;2314515;76;21015;-80
2021/09/16 08:07:36;;;;;;;58.30;31.25;;;;;;;22.34;65.10;98577.20;2313877;75;20951;-80
2021/09/16 08:10:36;;;;;;;49.75;27.52;;;;;;;22.34;65.08;98579.86;2315021;76;21022;-80
2021/09/16 08:13:37;;;;;;;57.03;31.25;;;;;;;22.29;64.81;98579.18;2320219;75;21741;-80
2021/09/16 08:16:37;;;;;;;47.40;32.35;;;;;;;22.25;64.59;98581.09;2297938;77;20955;-81
2021/09/16 08:19:40;;;;;;;54.13;31.57;;;;;;;22.19;64.76;98584.86;2301399;77;21068;-81
2021/09/16 08:22:40;;;;;;;64.30;33.00;;;;;;;22.19;64.86;98583.99;2320971;74;21031;-77
2021/09/16 08:25:41;;;;;;;40.70;29.77;;;;;;;22.06;64.98;98582.28;2311259;76;21304;-81
2021/09/16 08:28:41;;;;;;;41.98;28.73;;;;;;;22.06;65.17;98588.92;2313197;76;20987;-80
2021/09/16 08:31:44;;;;;;;40.70;29.63;;;;;;;21.91;65.32;98588.14;2241556;76;20966;-81
2021/09/16 08:34:44;;;;;;;40.33;26.90;;;;;;;21.81;65.81;98592.94;2317580;77;20987;-82
2021/09/16 08:37:45;;;;;;;38.85;26.52;;;;;;;21.89;65.72;98590.86;2314937;76;20963;-81
2021/09/16 08:40:46;;;;;;;41.58;25.65;;;;;;;21.94;65.67;98600.85;2317285;75;20979;-80
2021/09/16 08:43:48;;;;;;;29.95;23.02;;;;;;;22.04;65.60;98603.20;2320523;77;20963;-81
2021/09/16 08:46:49;;;;;;;35.30;24.32;;;;;;;22.09;65.43;98600.77;2300063;75;20939;-79
2021/09/16 08:49:50;;;;;;;34.80;24.57;;;;;;;22.10;65.20;98603.83;2311431;77;20968;-82
2021/09/16 08:52:50;;;;;;;36.38;25.80;;;;;;;22.05;65.15;98604.92;2274194;77;21014;-78
2021/09/16 08:55:53;;;;;;;34.23;24.02;;;;;;;22.17;65.43;98598.67;2268359;77;20928;-82
2021/09/16 08:58:53;;;;;;;37.15;26.15;;;;;;;22.33;65.24;98606.05;2297284;77;20959;-81
2021/09/16 09:01:54;;;;;;;33.60;25.05;;;;;;;22.42;64.99;98606.55;2375461;74;20964;-82
2021/09/16 09:04:54;;;;;;;30.62;24.05;;;;;;;22.51;64.79;98610.64;2334811;74;20939;-82
2021/09/16 09:07:55;;;;;;;35.85;27.00;;;;;;;22.53;64.68;98608.32;2303481;77;20983;-81
2021/09/16 09:10:56;;;;;;;33.08;28.02;;;;;;;22.42;64.65;98608.34;2283965;76;20986;-82
2021/09/16 09:13:56;;;;;;;33.98;26.55;;;;;;;22.22;65.13;98605.14;2323635;76;21292;-80
2021/09/16 09:16:57;;;;;;;27.87;23.98;;;;;;;22.18;65.40;98599.08;2322351;76;21038;-81
2021/09/16 09:20:01;;;;;;;29.90;22.05;;;;;;;22.12;65.81;98600.64;2317852;75;20987;-80
2021/09/16 09:23:00;;;;;;;28.15;22.67;;;;;;;22.31;65.96;98603.45;2317081;76;20983;-80
2021/09/16 09:26:00;;;;;;;26.27;21.68;;;;;;;22.34;65.28;98601.14;2320798;75;20951;-82
2021/09/16 09:29:01;;;;;;;32.28;24.07;;;;;;;22.27;66.08;98598.31;2274107;76;20997;-80
2021/09/16 09:32:01;;;;;;;35.70;23.20;;;;;;;22.40;65.90;98595.58;2292483;77;20973;-80
2021/09/16 09:35:02;;;;;;;33.88;22.52;;;;;;;22.48;65.35;98595.67;2304465;77;21406;-82
2021/09/16 09:38:03;;;;;;;26.23;22.62;;;;;;;22.47;65.42;98597.92;2321708;74;20986;-81
2021/09/16 09:41:03;;;;;;;32.40;22.25;;;;;;;22.64;64.99;98598.61;2377995;75;20916;-81
2021/09/16 09:44:06;;;;;;;40.50;23.20;;;;;;;22.81;65.04;98593.49;2342752;75;20946;-81
2021/09/16 09:47:08;;;;;;;42.03;22.48;;;;;;;23.12;64.50;98603.71;2289460;75;20971;-82
2021/09/16 09:50:09;;;;;;;31.02;22.35;;;;;;;23.28;63.41;98598.59;2329392;75;20945;-81
2021/09/16 09:53:10;;;;;;;32.63;20.77;;;;;;;23.22;63.46;98600.19;2326111;75;20987;-82
2021/09/16 09:56:10;;;;;;;29.00;23.02;;;;;;;23.31;63.47;98601.13;2377124;75;20928;-83
2021/09/16 09:59:11;;;;;;;30.15;20.92;;;;;;;23.39;63.20;98600.79;2368817;75;20927;-80
2021/09/16 10:02:11;;;;;;;25.25;20.70;;;;;;;23.28;63.60;98597.73;2367640;75;21011;-79
2021/09/16 10:05:12;;;;;;;24.05;21.25;;;;;;;23.20;63.29;98607.38;2331261;74;20993;-79
2021/09/16 10:08:12;;;;;;;29.27;22.27;;;;;;;23.15;63.26;98612.03;2298620;77;20960;-78
2021/09/16 10:11:13;;;;;;;24.75;20.92;;;;;;;22.99;64.03;98600.30;2276109;76;20994;-82
2021/09/16 10:14:14;;;;;;;29.60;21.40;;;;;;;22.91;64.20;98601.09;2295217;76;20931;-81
2021/09/16 10:17:15;;;;;;;27.65;21.15;;;;;;;22.83;64.75;98604.08;2286600;77;20987;-81
2021/09/16 10:20:16;;;;;;;27.40;22.30;;;;;;;22.88;64.89;98612.73;2308310;75;20971;-81
2021/09/16 10:23:17;;;;;;;32.17;22.00;;;;;;;22.85;64.82;98617.72;2305653;75;21054;-80
2021/09/16 10:26:18;;;;;;;36.63;25.00;;;;;;;22.83;65.55;98608.93;2285563;77;21335;-82
2021/09/16 10:29:18;;;;;;;33.73;27.30;;;;;;;23.07;65.40;98612.36;2367216;74;20977;-79
2021/09/16 10:32:19;;;;;;;30.23;25.95;;;;;;;23.25;65.33;98613.37;2370988;75;21391;-82
2021/09/16 10:35:19;;;;;;;31.02;24.55;;;;;;;23.29;65.63;98615.44;2367451;75;20987;-79
2021/09/16 10:38:20;;;;;;;28.73;22.95;;;;;;;23.24;65.30;98614.30;2277785;76;21028;-80
2021/09/16 10:41:20;;;;;;;26.45;22.58;;;;;;;23.07;65.72;98616.36;2320756;74;20908;-81
2021/09/16 10:44:22;;;;;;;29.25;23.22;;;;;;;22.90;66.27;98612.20;2325492;75;21025;-79
2021/09/16 10:47:22;;;;;;;28.60;22.40;;;;;;;22.78;66.65;98612.67;2317202;75;20959;-81
2021/09/16 10:50:23;;;;;;;35.03;23.92;;;;;;;22.63;67.23;98614.63;2285010;77;21351;-80
2021/09/16 10:53:26;;;;;;;31.30;23.47;;;;;;;22.55;68.00;98608.30;2317480;76;20971;-80
2021/09/16 10:56:30;;;;;;;25.88;22.45;;;;;;;22.50;68.12;98603.59;2293686;77;21003;-80
2021/09/16 10:59:31;;;;;;;29.07;25.80;;;;;;;22.51;68.84;98610.64;2373485;74;20982;-82
2021/09/16 11:02:31;;;;;;;36.05;25.68;;;;;;;22.60;68.73;98611.63;2374292;75;21359;-84
2021/09/16 11:05:32;;;;;;;36.42;24.40;;;;;;;22.47;68.82;98617.01;2368751;75;21067;-84
2021/09/16 11:08:32;;;;;;;25.68;22.87;;;;;;;22.24;69.12;98608.14;2354435;75;20975;-85
2021/09/16 11:11:33;;;;;;;35.35;25.48;;;;;;;21.98;69.88;98606.05;2295529;76;20960;-84
2021/09/16 11:14:33;;;;;;;33.42;25.35;;;;;;;21.90;70.26;98606.34;2359616;75;20927;-85
2021/09/16 11:17:34;;;;;;;32.25;24.63;;;;;;;22.01;71.16;98594.84;2374460;75;20939;-84
2021/09/16 11:20:35;;;;;;;36.28;28.85;;;;;;;22.01;71.16;98594.84;2329903;75;20987;-85
2021/09/16 11:23:35;;;;;;;42.05;31.42;;;;;;;22.29;71.46;98589.81;2321354;76;20952;-85
2021/09/16 11:26:36;;;;;;;44.58;35.20;;;;;;;22.57;70.98;98589.14;2297658;76;20951;-85
2021/09/16 11:29:36;;;;;;;32.83;27.75;;;;;;;22.84;70.59;98589.38;2303309;75;20967;-84
2021/09/16 11:32:37;;;;;;;34.43;27.85;;;;;;;23.16;70.07;98586.67;2309199;75;20944;-83
2021/09/16 11:35:38;;;;;;;29.65;22.85;;;;;;;23.42;69.44;98574.05;2318963;75;20933;-83
2021/09/16 11:38:38;;;;;;;33.10;29.07;;;;;;;23.66;68.70;98573.45;2314527;75;21367;-83
2021/09/16 11:41:39;;;;;;;30.25;24.20;;;;;;;23.83;68.58;98561.55;2300565;77;20931;-83
2021/09/16 11:44:39;;;;;;;32.58;27.73;;;;;;;24.01;67.67;98566.49;2377168;74;20945;-82
2021/09/16 11:47:40;;;;;;;28.05;24.15;;;;;;;24.17;67.05;98557.30;2310656;77;20951;-82
2021/09/16 11:50:40;;;;;;;32.15;25.30;;;;;;;24.39;66.53;98550.06;2323422;74;21348;-82
2021/09/16 11:53:41;;;;;;;30.97;25.43;;;;;;;24.52;65.99;98548.52;2312487;77;20979;-83
2021/09/16 11:56:42;;;;;;;26.33;23.02;;;;;;;24.50;65.32;98549.53;2273079;76;20946;-83
2021/09/16 11:59:42;;;;;;;25.92;23.30;;;;;;;24.41;65.45;98545.52;2325035;76;20987;-82
2021/09/16 12:02:43;;;;;;;32.30;25.88;;;;;;;24.54;65.42;98546.64;2317120;76;20987;-83
2021/09/16 12:05:43;;;;;;;31.62;25.30;;;;;;;24.64;64.49;98543.91;2309080;76;20963;-82
2021/09/16 12:08:44;;;;;;;36.68;25.65;;;;;;;24.64;64.78;98547.05;2324756;76;20982;-82
2021/09/16 12:11:44;;;;;;;28.35;21.97;;;;;;;24.70;64.07;98540.07;2315067;76;20951;-84
2021/09/16 12:14:45;;;;;;;29.52;25.05;;;;;;;24.81;64.13;98541.73;2287891;76;20971;-80
2021/09/16 12:17:45;;;;;;;29.23;24.37;;;;;;;24.77;64.24;98537.02;2369833;74;21308;-79
2021/09/16 12:20:46;;;;;;;26.55;23.55;;;;;;;24.90;63.76;98531.05;2330767;74;21053;-82
2021/09/16 12:23:49;;;;;;;30.10;23.65;;;;;;;25.00;63.51;98525.66;2375367;74;20975;-80
2021/09/16 12:26:51;;;;;;;34.98;29.82;;;;;;;25.06;62.86;98517.34;2375034;75;21408;-80
2021/09/16 12:29:54;;;;;;;26.37;22.82;;;;;;;25.02;62.77;98519.77;2358410;75;21368;-80
2021/09/16 12:32:54;;;;;;;30.08;22.65;;;;;;;24.98;63.04;98511.53;2376567;75;20965;-81
2021/09/16 12:35:54;;;;;;;23.12;20.70;;;;;;;24.97;63.18;98512.44;2373682;75;20942;-80
2021/09/16 12:38:55;;;;;;;25.70;21.45;;;;;;;24.97;62.76;98509.33;2361759;75;20939;-80
2021/09/16 12:41:56;;;;;;;25.02;21.52;;;;;;;25.04;62.84;98502.73;2342655;75;21004;-81
2021/09/16 12:44:56;;;;;;;29.55;20.90;;;;;;;25.05;62.59;98504.92;2318593;76;21311;-80
2021/09/16 12:47:57;;;;;;;25.23;21.12;;;;;;;25.05;62.56;98502.26;2322862;76;20987;-80
2021/09/16 12:50:57;;;;;;;23.98;21.48;;;;;;;25.01;62.98;98507.36;2368991;75;20926;-81
2021/09/16 12:54:00;;;;;;;24.10;20.77;;;;;;;24.98;62.74;98500.84;2368851;75;20969;-80
2021/09/16 12:57:00;;;;;;;22.65;20.43;;;;;;;24.86;62.77;98500.12;2373702;75;20959;-79
2021/09/16 13:00:01;;;;;;;28.23;22.20;;;;;;;24.80;63.10;98499.09;2277788;77;21669;-77
2021/09/16 13:03:02;;;;;;;28.60;22.00;;;;;;;24.74;63.05;98496.27;2333484;75;20976;-80
2021/09/16 13:06:03;;;;;;;32.95;20.72;;;;;;;24.75;63.82;98491.33;2365458;75;20915;-83
2021/09/16 13:09:04;;;;;;;30.20;21.73;;;;;;;24.70;63.72;98496.03;2340595;75;20968;-82
2021/09/16 13:12:04;;;;;;;29.55;23.95;;;;;;;24.66;63.98;98493.99;2317890;75;20964;-82
2021/09/16 13:15:05;;;;;;;25.27;20.75;;;;;;;24.62;63.94;98496.42;2296977;77;21339;-81
2021/09/16 13:18:05;;;;;;;28.87;22.62;;;;;;;24.62;64.41;98499.09;2377914;74;20976;-82
2021/09/16 13:21:06;;;;;;;29.37;21.80;;;;;;;24.65;64.31;98499.41;2344802;74;20931;-81
2021/09/16 13:24:06;;;;;;;29.52;23.25;;;;;;;24.67;64.28;98487.71;2326416;75;21323;-80
2021/09/16 13:27:07;;;;;;;26.37;21.75;;;;;;;24.60;64.20;98490.77;2318231;75;20967;-81
2021/09/16 13:30:08;;;;;;;25.17;22.50;;;;;;;24.44;64.23;98492.01;2321030;76;21070;-82
2021/09/16 13:33:09;;;;;;;25.77;21.80;;;;;;;24.30;64.68;98488.69;2319230;75;21010;-78
2021/09/16 13:36:10;;;;;;;23.38;20.92;;;;;;;24.11;65.04;98494.00;2299335;77;20985;-82
2021/09/16 13:39:10;;;;;;;24.82;22.13;;;;;;;23.97;65.52;98494.27;2379144;74;20987;-82
2021/09/16 13:45:13;;;;;;;27.15;22.62;;;;;;;23.91;66.20;98490.55;2299476;76;21417;-83
2021/09/16 13:48:15;;;;;;;28.42;23.25;;;;;;;23.92;66.29;98490.48;2320302;75;20963;-83
2021/09/16 13:51:15;;;;;;;24.02;21.52;;;;;;;23.92;66.00;98494.48;2319852;75;21024;-83
2021/09/16 13:54:16;;;;;;;25.75;22.95;;;;;;;23.87;65.97;98496.50;2275481;76;21326;-82
2021/09/16 13:57:16;;;;;;;29.57;21.60;;;;;;;23.81;66.10;98504.79;2316819;76;20975;-83