Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:51;;;;;;;3.27;2.30;;;;;;;;;;5080230;28;20289;-61
2023/01/17 00:09:55;;;;;;;3.87;2.20;;;;;;;;;;5080218;28;20237;-61
2023/01/17 00:12:24;;;;;;;2.47;2.00;;;;;;;;;;5079717;28;20252;-61
2023/01/17 00:14:53;;;;;;;3.13;1.90;;;;;;;;;;5079823;28;20241;-61
2023/01/17 00:17:21;;;;;;;4.00;2.10;;;;;;;;;;5079724;28;20212;-61
2023/01/17 01:35:30;;;;;;;7.60;4.80;;;;;;;;;;5078006;28;20256;-61
2023/01/17 01:37:58;;;;;;;6.30;4.30;;;;;;;;;;5077844;28;20665;-61
2023/01/17 01:40:26;;;;;;;6.30;4.27;;;;;;;;;;5078481;28;20207;-60
2023/01/17 01:42:55;;;;;;;10.90;3.83;;;;;;;;;;5077864;28;20291;-60
2023/01/17 01:45:25;;;;;;;6.47;3.63;;;;;;;;;;5078145;28;20207;-61
2023/01/17 01:47:55;;;;;;;4.13;2.50;;;;;;;;;;5078256;28;20260;-60
2023/01/17 01:50:23;;;;;;;8.43;2.97;;;;;;;;;;5077960;28;20210;-61
2023/01/17 01:52:53;;;;;;;4.53;2.40;;;;;;;;;;5077601;28;20623;-60
2023/01/17 01:55:22;;;;;;;3.80;2.13;;;;;;;;;;5078068;28;20212;-60
2023/01/17 01:57:52;;;;;;;3.23;1.73;;;;;;;;;;5077869;28;20245;-60
2023/01/17 02:00:23;;;;;;;1.97;1.83;;;;;;;;;;5077859;28;20225;-60
2023/01/17 02:02:55;;;;;;;5.73;2.23;;;;;;;;;;5077906;28;20313;-60
2023/01/17 02:05:25;;;;;;;2.67;2.00;;;;;;;;;;5077723;28;20700;-61
2023/01/17 02:07:57;;;;;;;4.67;1.83;;;;;;;;;;5077526;28;20263;-60
2023/01/17 02:10:25;;;;;;;4.63;2.10;;;;;;;;;;5078086;28;20202;-61
2023/01/17 02:12:53;;;;;;;3.60;1.90;;;;;;;;;;5078159;28;20232;-61
2023/01/17 02:15:24;;;;;;;7.77;1.70;;;;;;;;;;5077898;28;20216;-61
2023/01/17 02:17:56;;;;;;;3.50;1.87;;;;;;;;;;5077781;28;20649;-61
2023/01/17 02:20:43;;;;;;;3.87;2.10;;;;;;;;;;5077747;28;20232;-60
2023/01/17 02:23:31;;;;;;;3.17;2.27;;;;;;;;;;5077349;28;20316;-61
2023/01/17 02:26:18;;;;;;;3.17;1.87;;;;;;;;;;5077629;28;20579;-60
2023/01/17 02:28:56;;;;;;;4.03;1.80;;;;;;;;;;5077617;28;20297;-60
2023/01/17 02:31:27;;;;;;;2.63;2.20;;;;;;;;;;5077560;28;20216;-60
2023/01/17 02:33:58;;;;;;;4.10;1.90;;;;;;;;;;5077403;28;20241;-60
2023/01/17 02:36:29;;;;;;;4.13;2.13;;;;;;;;;;5077111;28;20661;-60
2023/01/17 02:38:59;;;;;;;2.67;2.00;;;;;;;;;;5077775;28;20212;-61
2023/01/17 02:41:29;;;;;;;3.53;1.67;;;;;;;;;;5077643;28;20206;-61
2023/01/17 02:43:57;;;;;;;5.67;1.73;;;;;;;;;;5077565;28;20653;-60
2023/01/17 02:46:26;;;;;;;5.40;1.67;;;;;;;;;;5077655;28;20206;-60
2023/01/17 02:48:55;;;;;;;6.23;1.90;;;;;;;;;;5077691;28;20210;-61
2023/01/17 02:51:38;;;;;;;1.93;1.77;;;;;;;;;;5077011;28;20234;-60
2023/01/17 02:54:19;;;;;;;2.30;1.80;;;;;;;;;;5076472;28;20739;-61
2023/01/17 02:56:53;;;;;;;2.70;1.53;;;;;;;;;;5077649;28;20220;-60
2023/01/17 02:59:33;;;;;;;2.50;1.53;;;;;;;;;;5077405;28;20202;-61
2023/01/17 03:02:09;;;;;;;2.00;1.70;;;;;;;;;;5077297;28;20290;-61
2023/01/17 03:04:40;;;;;;;4.77;1.70;;;;;;;;;;5076898;28;20237;-61
2023/01/17 03:07:10;;;;;;;2.03;1.80;;;;;;;;;;5080072;28;20209;-61
2023/01/17 03:09:39;;;;;;;4.27;1.77;;;;;;;;;;5081232;28;20212;-61
2023/01/17 03:12:09;;;;;;;1.90;1.53;;;;;;;;;;5081266;28;20202;-60
2023/01/17 03:14:37;;;;;;;2.10;1.70;;;;;;;;;;5080863;28;20694;-60
2023/01/17 03:17:06;;;;;;;2.13;1.70;;;;;;;;;;5081103;28;20239;-60
2023/01/17 03:19:34;;;;;;;2.67;1.50;;;;;;;;;;5080938;28;20268;-61
2023/01/17 03:22:02;;;;;;;3.57;1.83;;;;;;;;;;5080546;28;20228;-60
2023/01/17 03:24:30;;;;;;;1.63;1.40;;;;;;;;;;5080905;28;20226;-61
2023/01/17 03:26:58;;;;;;;1.50;1.20;;;;;;;;;;5080948;28;20210;-60
2023/01/17 03:29:26;;;;;;;2.13;1.67;;;;;;;;;;5080950;28;20202;-60
2023/01/17 03:31:54;;;;;;;1.83;1.70;;;;;;;;;;5080852;28;20228;-60
2023/01/17 03:34:24;;;;;;;2.40;1.67;;;;;;;;;;5080782;28;20487;-60
2023/01/17 03:36:51;;;;;;;1.90;1.37;;;;;;;;;;5080213;28;20217;-60
2023/01/17 03:39:19;;;;;;;3.47;1.50;;;;;;;;;;5080745;28;20212;-60
2023/01/17 03:41:47;;;;;;;2.60;1.40;;;;;;;;;;5080613;28;20195;-60
2023/01/17 03:44:15;;;;;;;1.80;1.13;;;;;;;;;;5080267;28;20689;-60
2023/01/17 03:46:43;;;;;;;2.10;1.10;;;;;;;;;;5080342;28;20210;-60
2023/01/17 03:49:11;;;;;;;1.50;1.13;;;;;;;;;;5080480;28;20210;-60
2023/01/17 03:51:41;;;;;;;1.50;1.13;;;;;;;;;;5079995;28;20275;-61
2023/01/17 03:54:09;;;;;;;2.77;1.53;;;;;;;;;;5080158;28;20261;-61
2023/01/17 03:56:37;;;;;;;3.20;1.07;;;;;;;;;;5080466;28;20212;-60
2023/01/17 03:59:05;;;;;;;0.97;0.90;;;;;;;;;;5080367;28;20206;-60
2023/01/17 04:01:33;;;;;;;1.57;1.00;;;;;;;;;;5080089;28;20228;-60
2023/01/17 04:04:01;;;;;;;1.67;0.80;;;;;;;;;;5079939;28;20737;-60
2023/01/17 04:06:29;;;;;;;1.10;0.83;;;;;;;;;;5079635;28;20712;-60
2023/01/17 04:08:58;;;;;;;1.27;0.87;;;;;;;;;;5080183;28;20210;-61
2023/01/17 04:11:26;;;;;;;1.90;1.13;;;;;;;;;;5080211;28;20210;-60
2023/01/17 04:13:54;;;;;;;1.77;0.90;;;;;;;;;;5079976;28;20252;-60
2023/01/17 04:16:26;;;;;;;3.20;0.90;;;;;;;;;;5079831;28;20281;-60
2023/01/17 04:18:54;;;;;;;0.97;0.73;;;;;;;;;;5079682;28;20206;-61
2023/01/17 04:21:22;;;;;;;1.13;1.03;;;;;;;;;;5079628;28;20297;-60
2023/01/17 04:23:51;;;;;;;2.70;1.00;;;;;;;;;;5079731;28;20226;-60
2023/01/17 04:26:20;;;;;;;1.00;0.93;;;;;;;;;;5079621;28;20274;-60
2023/01/17 04:28:48;;;;;;;1.43;0.90;;;;;;;;;;5079543;28;20569;-60
2023/01/17 04:31:16;;;;;;;1.17;1.07;;;;;;;;;;5079581;28;20543;-60
2023/01/17 04:33:44;;;;;;;1.10;0.90;;;;;;;;;;5079421;28;20238;-60
2023/01/17 04:36:12;;;;;;;1.80;1.27;;;;;;;;;;5079313;28;20203;-60
2023/01/17 04:38:40;;;;;;;1.97;1.17;;;;;;;;;;5079606;28;20210;-60
2023/01/17 04:41:08;;;;;;;1.70;1.30;;;;;;;;;;5079318;28;20212;-60
2023/01/17 04:43:37;;;;;;;1.77;0.87;;;;;;;;;;5079159;28;20309;-60
2023/01/17 04:46:08;;;;;;;4.07;0.97;;;;;;;;;;5079357;28;20268;-60
2023/01/17 04:48:37;;;;;;;3.63;1.00;;;;;;;;;;5079235;28;20658;-60
2023/01/17 04:51:05;;;;;;;0.90;0.90;;;;;;;;;;5078812;28;20202;-60
2023/01/17 04:53:33;;;;;;;2.50;1.30;;;;;;;;;;5079317;28;20226;-60
2023/01/17 04:56:01;;;;;;;1.20;1.10;;;;;;;;;;5079169;28;20293;-60
2023/01/17 04:58:29;;;;;;;1.57;1.07;;;;;;;;;;5079226;28;20213;-60
2023/01/17 05:01:02;;;;;;;0.93;0.80;;;;;;;;;;5078783;28;20233;-60
2023/01/17 05:03:31;;;;;;;1.47;1.03;;;;;;;;;;5078758;28;20766;-60
2023/01/17 05:05:59;;;;;;;1.37;1.10;;;;;;;;;;5078556;28;20589;-60
2023/01/17 05:08:27;;;;;;;0.80;0.80;;;;;;;;;;5078902;28;20210;-60
2023/01/17 05:10:55;;;;;;;1.43;1.07;;;;;;;;;;5078910;28;20210;-60
2023/01/17 05:13:23;;;;;;;4.10;1.10;;;;;;;;;;5079047;28;20258;-60
2023/01/17 05:15:51;;;;;;;1.60;1.37;;;;;;;;;;5078851;28;20202;-60
2023/01/17 05:18:21;;;;;;;1.07;0.97;;;;;;;;;;5078918;28;20307;-60
2023/01/17 05:20:49;;;;;;;1.43;1.00;;;;;;;;;;5078321;28;20565;-60
2023/01/17 05:23:17;;;;;;;2.93;1.17;;;;;;;;;;5078175;28;20277;-60
2023/01/17 05:25:45;;;;;;;2.23;0.80;;;;;;;;;;5078035;28;20721;-61
2023/01/17 05:28:13;;;;;;;0.97;0.83;;;;;;;;;;5077921;28;20229;-61
2023/01/17 05:30:41;;;;;;;1.13;1.00;;;;;;;;;;5065016;28;20297;-60
2023/01/17 05:33:10;;;;;;;1.33;1.10;;;;;;;;;;5074635;28;20245;-61
2023/01/17 05:35:39;;;;;;;1.00;1.00;;;;;;;;;;5074866;28;20238;-60
2023/01/17 05:38:07;;;;;;;1.07;0.80;;;;;;;;;;5077964;28;20401;-60
2023/01/17 05:40:35;;;;;;;1.60;0.90;;;;;;;;;;5077400;28;20252;-61
2023/01/17 05:43:03;;;;;;;1.93;1.20;;;;;;;;;;5074195;28;20222;-60
2023/01/17 05:45:35;;;;;;;2.33;1.03;;;;;;;;;;5071649;28;20261;-60
2023/01/17 05:48:03;;;;;;;1.37;0.70;;;;;;;;;;5074345;28;20209;-60
2023/01/17 05:50:32;;;;;;;0.90;0.90;;;;;;;;;;5074622;28;20199;-60
2023/01/17 05:53:03;;;;;;;1.13;0.80;;;;;;;;;;5066550;28;20222;-60
2023/01/17 05:55:34;;;;;;;1.93;0.90;;;;;;;;;;5071538;28;20235;-61
2023/01/17 05:58:02;;;;;;;1.50;0.70;;;;;;;;;;5074123;28;20289;-60
2023/01/17 06:00:31;;;;;;;0.80;0.80;;;;;;;;;;5072868;28;20226;-61
2023/01/17 06:03:00;;;;;;;2.27;0.77;;;;;;;;;;5071407;28;20214;-61
2023/01/17 06:05:34;;;;;;;3.53;0.90;;;;;;;;;;5067552;28;20228;-60
2023/01/17 06:08:04;;;;;;;0.77;0.77;;;;;;;;;;5075459;28;20206;-60
2023/01/17 06:10:32;;;;;;;0.80;0.80;;;;;;;;;;5068337;28;20232;-60
2023/01/17 06:13:02;;;;;;;0.80;0.80;;;;;;;;;;5068120;28;20286;-61
2023/01/17 06:15:30;;;;;;;0.50;0.50;;;;;;;;;;5065842;28;20195;-60
2023/01/17 06:17:58;;;;;;;0.80;0.80;;;;;;;;;;5065972;28;20226;-60
2023/01/17 06:20:27;;;;;;;0.80;0.80;;;;;;;;;;5073242;28;20717;-60
2023/01/17 06:22:55;;;;;;;1.47;1.00;;;;;;;;;;5066520;28;20660;-61
2023/01/17 06:25:24;;;;;;;2.83;0.97;;;;;;;;;;5072500;28;20226;-61
2023/01/17 06:27:54;;;;;;;1.40;1.30;;;;;;;;;;5074420;28;20206;-61
2023/01/17 06:30:22;;;;;;;0.90;0.90;;;;;;;;;;5077471;28;20236;-61
2023/01/17 06:32:52;;;;;;;0.90;0.90;;;;;;;;;;5077671;28;20222;-61
2023/01/17 06:35:20;;;;;;;1.27;1.17;;;;;;;;;;5077108;28;20226;-61
2023/01/17 06:37:50;;;;;;;1.73;1.20;;;;;;;;;;5076083;28;20593;-60
2023/01/17 06:40:18;;;;;;;2.53;1.20;;;;;;;;;;5076565;28;20696;-60
2023/01/17 06:42:48;;;;;;;1.27;1.17;;;;;;;;;;5080516;28;20797;-61
2023/01/17 06:45:16;;;;;;;2.37;1.73;;;;;;;;;;5079282;28;21106;-61
2023/01/17 06:47:44;;;;;;;1.50;1.30;;;;;;;;;;5081051;28;20931;-61
2023/01/17 06:50:13;;;;;;;1.87;1.60;;;;;;;;;;5080450;28;20443;-61
2023/01/17 06:52:41;;;;;;;0.90;0.90;;;;;;;;;;5080280;28;20460;-61
2023/01/17 06:55:10;;;;;;;2.57;1.20;;;;;;;;;;5080540;28;20471;-61
2023/01/17 06:57:38;;;;;;;1.40;1.30;;;;;;;;;;5081529;28;20444;-61
2023/01/17 07:00:08;;;;;;;2.03;1.30;;;;;;;;;;5080954;28;20467;-61
2023/01/17 07:02:36;;;;;;;1.50;1.40;;;;;;;;;;5081001;28;20520;-61
2023/01/17 07:05:04;;;;;;;1.30;1.30;;;;;;;;;;5080937;28;20441;-61
2023/01/17 07:07:33;;;;;;;1.57;1.40;;;;;;;;;;5080385;28;20956;-59
2023/01/17 07:10:02;;;;;;;1.57;1.20;;;;;;;;;;5080805;28;20439;-59
2023/01/17 07:12:30;;;;;;;3.43;1.40;;;;;;;;;;5077936;28;20508;-59
2023/01/17 07:14:58;;;;;;;1.80;1.70;;;;;;;;;;5080770;28;20438;-59
2023/01/17 07:17:27;;;;;;;2.90;2.70;;;;;;;;;;5080361;28;20432;-59
2023/01/17 07:19:55;;;;;;;1.40;1.30;;;;;;;;;;5077157;28;20454;-59
2023/01/17 07:22:23;;;;;;;1.47;1.37;;;;;;;;;;5080217;28;20468;-58
2023/01/17 07:24:52;;;;;;;1.80;1.70;;;;;;;;;;5080081;28;20474;-59
2023/01/17 07:27:20;;;;;;;2.40;1.30;;;;;;;;;;5080069;28;20487;-59
2023/01/17 07:29:48;;;;;;;1.70;1.40;;;;;;;;;;5079873;28;20441;-59
2023/01/17 07:32:16;;;;;;;1.60;1.10;;;;;;;;;;5079930;28;20885;-59
2023/01/17 07:34:45;;;;;;;1.30;1.20;;;;;;;;;;5079419;28;20500;-59
2023/01/17 07:37:13;;;;;;;1.10;1.00;;;;;;;;;;5079178;28;20432;-59
2023/01/17 07:39:42;;;;;;;3.87;1.87;;;;;;;;;;5079164;28;20444;-59
2023/01/17 07:42:10;;;;;;;1.40;1.30;;;;;;;;;;5079324;28;20529;-59
2023/01/17 07:44:39;;;;;;;1.90;1.30;;;;;;;;;;5079203;28;20482;-59
2023/01/17 07:47:08;;;;;;;1.23;1.10;;;;;;;;;;5079385;28;20488;-60
2023/01/17 07:49:36;;;;;;;1.30;1.13;;;;;;;;;;5079025;28;20498;-60
2023/01/17 07:52:06;;;;;;;1.80;1.70;;;;;;;;;;5078480;28;20449;-59
2023/01/17 07:54:34;;;;;;;1.20;1.13;;;;;;;;;;5079257;28;20575;-60
2023/01/17 07:57:02;;;;;;;2.40;1.27;;;;;;;;;;5079070;28;20450;-59
2023/01/17 07:59:32;;;;;;;1.50;1.40;;;;;;;;;;5078669;28;20978;-59
2023/01/17 08:02:00;;;;;;;2.67;1.27;;;;;;;;;;5078969;28;20455;-59
2023/01/17 08:04:33;;;;;;;1.33;1.23;;;;;;;;;;5078604;28;20460;-59
2023/01/17 08:07:01;;;;;;;2.23;1.30;;;;;;;;;;5078914;28;20484;-59
2023/01/17 08:09:31;;;;;;;2.80;1.23;;;;;;;;;;5078834;28;20959;-59
2023/01/17 08:12:00;;;;;;;3.47;1.33;;;;;;;;;;5078876;28;20471;-59
2023/01/17 08:14:28;;;;;;;1.43;1.00;;;;;;;;;;5078936;28;20521;-59
2023/01/17 08:17:03;;;;;;;1.73;1.27;;;;;;;;;;5078920;28;20475;-59
2023/01/17 08:19:31;;;;;;;1.20;1.00;;;;;;;;;;5078519;28;20466;-58
2023/01/17 08:21:59;;;;;;;2.30;1.00;;;;;;;;;;5078442;28;20480;-60
2023/01/17 08:24:27;;;;;;;0.97;0.97;;;;;;;;;;5077369;28;20228;-60
2023/01/17 08:26:56;;;;;;;2.30;1.00;;;;;;;;;;5074743;28;20279;-60
2023/01/17 08:29:24;;;;;;;0.77;0.77;;;;;;;;;;5077191;28;20194;-61
2023/01/17 08:31:52;;;;;;;1.10;1.10;;;;;;;;;;5077378;28;20285;-60
2023/01/17 08:34:21;;;;;;;2.10;0.90;;;;;;;;;;5031951;28;1296641;-60
2023/01/17 08:36:49;;;;;;;1.17;1.07;;;;;;;;;;5078422;28;20195;-60
2023/01/17 08:39:17;;;;;;;1.20;0.80;;;;;;;;;;5075995;28;20195;-60
2023/01/17 08:41:45;;;;;;;0.80;0.80;;;;;;;;;;5078163;28;20230;-60
2023/01/17 08:44:15;;;;;;;0.93;0.70;;;;;;;;;;5077879;28;20971;-61
2023/01/17 08:46:43;;;;;;;2.20;0.90;;;;;;;;;;5078089;28;20563;-60
2023/01/17 08:49:11;;;;;;;1.07;1.07;;;;;;;;;;5077751;28;20741;-61
2023/01/17 08:51:40;;;;;;;2.00;0.70;;;;;;;;;;5078224;28;20289;-60
2023/01/17 08:54:11;;;;;;;1.00;1.00;;;;;;;;;;5078037;28;20223;-61
2023/01/17 08:56:41;;;;;;;0.87;0.83;;;;;;;;;;5078107;28;20444;-61
2023/01/17 08:59:10;;;;;;;0.70;0.70;;;;;;;;;;5078209;28;20472;-62
2023/01/17 09:01:40;;;;;;;0.70;0.70;;;;;;;;;;5078234;28;20293;-61
2023/01/17 09:04:09;;;;;;;0.87;0.87;;;;;;;;;;5077872;28;20467;-61
2023/01/17 09:06:38;;;;;;;0.70;0.70;;;;;;;;;;5078387;28;20987;-61
2023/01/17 09:09:06;;;;;;;1.23;0.97;;;;;;;;;;5079057;28;20210;-61
2023/01/17 09:11:34;;;;;;;1.10;1.10;;;;;;;;;;5078814;28;20466;-61
2023/01/17 09:14:02;;;;;;;0.90;0.90;;;;;;;;;;5078802;28;20494;-61
2023/01/17 09:16:31;;;;;;;1.67;1.10;;;;;;;;;;5078921;28;20209;-61
2023/01/17 09:19:00;;;;;;;2.10;1.10;;;;;;;;;;5078449;28;20206;-61
2023/01/17 09:21:28;;;;;;;1.67;1.10;;;;;;;;;;5078505;28;20237;-61
2023/01/17 09:23:56;;;;;;;1.73;1.10;;;;;;;;;;5078689;28;20232;-61
2023/01/17 09:26:25;;;;;;;1.00;1.00;;;;;;;;;;5078658;28;20238;-61
2023/01/17 09:28:54;;;;;;;1.27;0.77;;;;;;;;;;5078362;28;20206;-61
2023/01/17 09:31:22;;;;;;;1.10;1.00;;;;;;;;;;5078532;28;20213;-61
2023/01/17 09:33:51;;;;;;;1.90;0.80;;;;;;;;;;5078278;28;20226;-61
2023/01/17 09:36:20;;;;;;;0.87;0.87;;;;;;;;;;5077893;28;20255;-60
2023/01/17 09:38:49;;;;;;;1.00;1.00;;;;;;;;;;5077075;28;20256;-60
2023/01/17 09:41:22;;;;;;;1.27;1.00;;;;;;;;;;5079143;28;20197;-60
2023/01/17 09:43:52;;;;;;;0.93;0.70;;;;;;;;;;5066718;28;20261;-60
2023/01/17 09:46:22;;;;;;;0.80;0.80;;;;;;;;;;5079233;28;20229;-61
2023/01/17 09:48:52;;;;;;;0.80;0.80;;;;;;;;;;5077757;28;20758;-61
2023/01/17 09:51:22;;;;;;;1.03;1.03;;;;;;;;;;5077378;28;20270;-60
2023/01/17 09:53:51;;;;;;;0.73;0.73;;;;;;;;;;5077747;28;20226;-61
2023/01/17 09:56:21;;;;;;;0.73;0.70;;;;;;;;;;5078158;28;20233;-60
2023/01/17 09:58:52;;;;;;;1.37;1.10;;;;;;;;;;5083361;28;20694;-61
2023/01/17 10:01:24;;;;;;;0.70;0.70;;;;;;;;;;5076196;28;20686;-61
2023/01/17 10:04:03;;;;;;;0.57;0.57;;;;;;;;;;5078040;28;20222;-61
2023/01/17 10:06:42;;;;;;;0.90;0.90;;;;;;;;;;5077914;28;20214;-61
2023/01/17 10:09:17;;;;;;;0.80;0.80;;;;;;;;;;5078059;28;20208;-61
2023/01/17 10:11:51;;;;;;;0.87;0.87;;;;;;;;;;5077966;28;20225;-61
2023/01/17 10:14:24;;;;;;;1.10;0.87;;;;;;;;;;5077608;28;20566;-61
2023/01/17 10:16:55;;;;;;;1.23;1.00;;;;;;;;;;5077736;28;20487;-61
2023/01/17 10:19:29;;;;;;;1.20;1.10;;;;;;;;;;5077727;28;20448;-61
2023/01/17 10:22:16;;;;;;;1.70;0.87;;;;;;;;;;5077390;28;20201;-61
2023/01/17 10:25:02;;;;;;;0.90;0.90;;;;;;;;;;5077545;28;20669;-61
2023/01/17 10:27:32;;;;;;;1.10;1.10;;;;;;;;;;5077486;28;20225;-61
2023/01/17 10:30:01;;;;;;;3.53;1.00;;;;;;;;;;5075018;28;20202;-61
2023/01/17 10:32:31;;;;;;;1.30;1.20;;;;;;;;;;5077762;28;20206;-61
2023/01/17 10:35:02;;;;;;;0.90;0.90;;;;;;;;;;5076097;28;20230;-61
2023/01/17 10:37:39;;;;;;;1.90;1.30;;;;;;;;;;5076888;28;20530;-61
2023/01/17 10:40:13;;;;;;;0.90;0.90;;;;;;;;;;5077252;28;20201;-61
2023/01/17 10:42:45;;;;;;;0.60;0.60;;;;;;;;;;5077258;28;20234;-61
2023/01/17 10:45:17;;;;;;;1.03;1.03;;;;;;;;;;5066291;28;20266;-61
2023/01/17 10:47:47;;;;;;;0.70;0.70;;;;;;;;;;5071560;28;20225;-61
2023/01/17 10:50:17;;;;;;;1.33;1.03;;;;;;;;;;5077196;28;20202;-61
2023/01/17 10:52:51;;;;;;;1.50;0.80;;;;;;;;;;5076505;28;20250;-61
2023/01/17 10:55:27;;;;;;;2.43;0.80;;;;;;;;;;5076981;28;20232;-61
2023/01/17 10:57:56;;;;;;;0.83;0.83;;;;;;;;;;5075296;28;20205;-61
2023/01/17 11:00:42;;;;;;;0.70;0.70;;;;;;;;;;5076096;28;20207;-61
2023/01/17 11:03:11;;;;;;;1.23;1.10;;;;;;;;;;5073821;28;20218;-60
2023/01/17 11:05:41;;;;;;;0.80;0.80;;;;;;;;;;5076445;28;20202;-60
2023/01/17 11:08:12;;;;;;;1.00;0.87;;;;;;;;;;5074303;28;20214;-60
2023/01/17 11:10:42;;;;;;;0.87;0.87;;;;;;;;;;5076543;28;20206;-60
2023/01/17 11:13:24;;;;;;;0.80;0.77;;;;;;;;;;5074365;28;20222;-60
2023/01/17 11:15:56;;;;;;;0.77;0.77;;;;;;;;;;5074681;28;20199;-60
2023/01/17 11:18:26;;;;;;;1.53;0.80;;;;;;;;;;5076334;28;20194;-60
2023/01/17 11:21:08;;;;;;;2.10;1.70;;;;;;;;;;5076105;28;20213;-61
2023/01/17 11:23:38;;;;;;;1.43;1.33;;;;;;;;;;5075300;28;20218;-61
2023/01/17 11:26:07;;;;;;;4.40;2.50;;;;;;;;;;5073781;28;20266;-62
2023/01/17 11:28:36;;;;;;;1.57;1.40;;;;;;;;;;5079853;28;20309;-61
2023/01/17 11:31:06;;;;;;;2.37;1.40;;;;;;;;;;5079817;28;20720;-62
2023/01/17 11:33:44;;;;;;;1.33;0.90;;;;;;;;;;5079899;28;20654;-62
2023/01/17 11:36:16;;;;;;;1.60;1.30;;;;;;;;;;5078712;28;20202;-62
2023/01/17 11:38:56;;;;;;;1.23;0.90;;;;;;;;;;5079054;28;20233;-63
2023/01/17 11:41:24;;;;;;;1.27;0.83;;;;;;;;;;5080630;28;20237;-63
2023/01/17 11:43:53;;;;;;;1.23;1.13;;;;;;;;;;5080365;28;20265;-63
2023/01/17 11:46:22;;;;;;;9.00;1.27;;;;;;;;;;5080177;28;20194;-64
2023/01/17 11:48:52;;;;;;;0.77;0.77;;;;;;;;;;5079150;28;20626;-64
2023/01/17 11:51:25;;;;;;;1.20;1.00;;;;;;;;;;5079759;28;20629;-64
2023/01/17 11:53:53;;;;;;;0.93;0.93;;;;;;;;;;5080062;28;20257;-64
2023/01/17 11:56:34;;;;;;;1.37;0.90;;;;;;;;;;5080394;28;20242;-63
2023/01/17 11:59:23;;;;;;;0.77;0.77;;;;;;;;;;5080166;28;20332;-63
2023/01/17 12:01:57;;;;;;;0.90;0.80;;;;;;;;;;5078290;28;20210;-64
2023/01/17 12:04:28;;;;;;;1.30;1.20;;;;;;;;;;5080070;28;20225;-64
2023/01/17 12:07:03;;;;;;;0.90;0.90;;;;;;;;;;5079767;28;20210;-63
2023/01/17 12:09:35;;;;;;;1.10;1.00;;;;;;;;;;5079900;28;20226;-64
2023/01/17 12:14:59;;;;;;;1.40;1.00;;;;;;;;;;5069949;28;20210;-64
2023/01/17 12:17:33;;;;;;;1.60;0.80;;;;;;;;;;5080027;28;20211;-64
2023/01/17 12:20:04;;;;;;;0.77;0.77;;;;;;;;;;5079459;28;20206;-64
2023/01/17 12:22:43;;;;;;;0.73;0.73;;;;;;;;;;5079619;28;20213;-63
2023/01/17 12:25:19;;;;;;;1.00;0.87;;;;;;;;;;5079923;28;20206;-64
2023/01/17 12:27:55;;;;;;;0.90;0.90;;;;;;;;;;5079895;28;20202;-63
2023/01/17 12:30:34;;;;;;;2.67;0.60;;;;;;;;;;5079725;28;20232;-63
2023/01/17 12:33:08;;;;;;;0.83;0.83;;;;;;;;;;5079472;28;20608;-63
2023/01/17 12:35:39;;;;;;;0.60;0.60;;;;;;;;;;5079117;28;20242;-63
2023/01/17 12:38:09;;;;;;;0.60;0.60;;;;;;;;;;5078754;28;20206;-63
2023/01/17 12:40:48;;;;;;;0.70;0.63;;;;;;;;;;5079366;28;20275;-64
2023/01/17 12:43:20;;;;;;;0.80;0.80;;;;;;;;;;5079412;28;20232;-63
2023/01/17 12:45:49;;;;;;;0.50;0.50;;;;;;;;;;5079194;28;20206;-64
2023/01/17 12:48:18;;;;;;;0.40;0.40;;;;;;;;;;5079235;28;20632;-63
2023/01/17 12:50:50;;;;;;;0.93;0.60;;;;;;;;;;5078969;28;20235;-63
2023/01/17 12:53:24;;;;;;;0.80;0.40;;;;;;;;;;5079323;28;20237;-64
2023/01/17 12:55:54;;;;;;;0.40;0.40;;;;;;;;;;5079376;28;20213;-64
2023/01/17 12:58:25;;;;;;;0.43;0.43;;;;;;;;;;5079281;28;20294;-64
2023/01/17 13:00:56;;;;;;;1.40;0.40;;;;;;;;;;5078288;28;20213;-63
2023/01/17 13:03:29;;;;;;;0.70;0.70;;;;;;;;;;5078972;28;20301;-63
2023/01/17 13:05:57;;;;;;;1.43;1.20;;;;;;;;;;5078578;28;20233;-64
2023/01/17 13:08:28;;;;;;;0.40;0.40;;;;;;;;;;5079005;28;20210;-64
2023/01/17 13:10:57;;;;;;;0.70;0.50;;;;;;;;;;5078978;28;20284;-63
2023/01/17 13:13:27;;;;;;;2.60;1.23;;;;;;;;;;5078787;28;20229;-63
2023/01/17 13:15:57;;;;;;;0.90;0.90;;;;;;;;;;5078813;28;20245;-63
2023/01/17 13:18:28;;;;;;;0.40;0.40;;;;;;;;;;5078785;28;20210;-63
2023/01/17 13:21:04;;;;;;;0.97;0.50;;;;;;;;;;5078362;28;20206;-64
2023/01/17 13:23:41;;;;;;;0.33;0.33;;;;;;;;;;5078376;28;20325;-64
2023/01/17 13:26:14;;;;;;;0.40;0.40;;;;;;;;;;5078522;28;20679;-63
2023/01/17 13:28:49;;;;;;;0.37;0.37;;;;;;;;;;5078465;28;20234;-64
2023/01/17 13:31:30;;;;;;;0.50;0.50;;;;;;;;;;5078373;28;20670;-64
2023/01/17 13:34:07;;;;;;;0.57;0.57;;;;;;;;;;5078038;28;20246;-64
2023/01/17 13:36:43;;;;;;;0.80;0.67;;;;;;;;;;5078241;28;20246;-63
2023/01/17 13:39:20;;;;;;;0.60;0.60;;;;;;;;;;5078255;28;20229;-63
2023/01/17 13:41:50;;;;;;;0.70;0.47;;;;;;;;;;5077990;28;20681;-63
2023/01/17 13:44:23;;;;;;;0.60;0.60;;;;;;;;;;5078086;28;20234;-63
2023/01/17 13:46:59;;;;;;;0.30;0.30;;;;;;;;;;5078058;28;20605;-63
2023/01/17 13:49:44;;;;;;;0.40;0.40;;;;;;;;;;5077738;28;20232;-63
2023/01/17 13:52:30;;;;;;;1.60;0.40;;;;;;;;;;5078002;28;20206;-64
2023/01/17 13:55:01;;;;;;;1.10;0.40;;;;;;;;;;5078225;28;20289;-63
2023/01/17 13:57:31;;;;;;;0.40;0.40;;;;;;;;;;5078118;28;20206;-63
2023/01/17 14:00:21;;;;;;;0.53;0.50;;;;;;;;;;5078069;28;20234;-63
2023/01/17 14:02:49;;;;;;;0.60;0.60;;;;;;;;;;5075241;28;20225;-64
2023/01/17 14:05:19;;;;;;;0.60;0.60;;;;;;;;;;5068903;28;20210;-63
2023/01/17 14:07:49;;;;;;;0.47;0.47;;;;;;;;;;5077474;28;20735;-63
2023/01/17 14:10:32;;;;;;;0.53;0.50;;;;;;;;;;5077995;28;20268;-63
2023/01/17 14:13:01;;;;;;;0.97;0.60;;;;;;;;;;5077807;28;20261;-63
2023/01/17 14:15:32;;;;;;;0.70;0.63;;;;;;;;;;5077641;28;20205;-63
2023/01/17 14:18:01;;;;;;;0.57;0.57;;;;;;;;;;5077660;28;20674;-64
2023/01/17 14:20:37;;;;;;;0.60;0.60;;;;;;;;;;5077649;28;20248;-64
2023/01/17 14:23:15;;;;;;;0.60;0.60;;;;;;;;;;5077516;28;20708;-64
2023/01/17 14:25:43;;;;;;;0.87;0.60;;;;;;;;;;5077525;28;20233;-63
2023/01/17 14:28:20;;;;;;;0.70;0.70;;;;;;;;;;5077602;28;20225;-63
2023/01/17 14:30:54;;;;;;;0.70;0.57;;;;;;;;;;5077760;28;20233;-63
2023/01/17 14:33:27;;;;;;;0.73;0.60;;;;;;;;;;5077621;28;20236;-64
2023/01/17 14:35:56;;;;;;;3.50;1.00;;;;;;;;;;5077021;28;20297;-63
2023/01/17 14:38:25;;;;;;;0.50;0.50;;;;;;;;;;5077511;28;20605;-63
2023/01/17 14:40:55;;;;;;;0.60;0.60;;;;;;;;;;5077481;28;20687;-63
2023/01/17 14:43:23;;;;;;;0.80;0.73;;;;;;;;;;5077633;28;20225;-63
2023/01/17 14:45:58;;;;;;;2.73;0.90;;;;;;;;;;5077877;28;20210;-64
2023/01/17 14:48:27;;;;;;;0.60;0.60;;;;;;;;;;5075544;28;20281;-64
2023/01/17 14:50:57;;;;;;;0.57;0.57;;;;;;;;;;5069722;28;20226;-63
2023/01/17 14:53:26;;;;;;;1.60;0.60;;;;;;;;;;5077485;28;20226;-63
2023/01/17 14:55:56;;;;;;;0.60;0.60;;;;;;;;;;5077190;28;20206;-63
2023/01/17 14:58:26;;;;;;;0.87;0.67;;;;;;;;;;5077346;28;20669;-63
2023/01/17 15:00:56;;;;;;;0.63;0.63;;;;;;;;;;5077194;28;20207;-63
2023/01/17 15:03:30;;;;;;;0.47;0.47;;;;;;;;;;5080819;28;20301;-63
2023/01/17 15:06:09;;;;;;;0.70;0.70;;;;;;;;;;5081009;28;20233;-64
2023/01/17 15:08:38;;;;;;;0.77;0.67;;;;;;;;;;5081369;28;20274;-64
2023/01/17 15:11:08;;;;;;;0.60;0.60;;;;;;;;;;5080906;28;20675;-63
2023/01/17 15:13:37;;;;;;;0.60;0.60;;;;;;;;;;5081453;28;20257;-64
2023/01/17 15:16:17;;;;;;;0.70;0.40;;;;;;;;;;5080971;28;20212;-63
2023/01/17 15:18:47;;;;;;;0.63;0.50;;;;;;;;;;5080858;28;20214;-63
2023/01/17 15:21:18;;;;;;;3.10;1.70;;;;;;;;;;5080585;28;20232;-63
2023/01/17 15:23:47;;;;;;;3.10;1.17;;;;;;;;;;5080865;28;20236;-63
2023/01/17 15:26:15;;;;;;;1.03;1.03;;;;;;;;;;5080659;28;20256;-63
2023/01/17 15:28:44;;;;;;;1.60;1.20;;;;;;;;;;5080911;28;20294;-64
2023/01/17 15:31:14;;;;;;;0.47;0.47;;;;;;;;;;5080838;28;20218;-63
2023/01/17 15:33:43;;;;;;;0.80;0.80;;;;;;;;;;5080450;28;20264;-63
2023/01/17 15:36:16;;;;;;;1.17;0.50;;;;;;;;;;5080292;28;20214;-63
2023/01/17 15:38:48;;;;;;;0.60;0.60;;;;;;;;;;5080585;28;20646;-63
2023/01/17 15:41:17;;;;;;;0.83;0.40;;;;;;;;;;5080775;28;20220;-63
2023/01/17 15:43:45;;;;;;;0.83;0.80;;;;;;;;;;5080331;28;20566;-63
2023/01/17 15:46:24;;;;;;;3.07;0.80;;;;;;;;;;5080569;28;20276;-63
2023/01/17 15:48:52;;;;;;;1.23;0.70;;;;;;;;;;5080649;28;20260;-64
2023/01/17 15:51:32;;;;;;;1.30;0.60;;;;;;;;;;5080108;28;20230;-63
2023/01/17 15:54:00;;;;;;;0.83;0.80;;;;;;;;;;5080159;28;20225;-63
2023/01/17 15:56:30;;;;;;;1.33;0.80;;;;;;;;;;5080221;28;20213;-64
2023/01/17 15:59:17;;;;;;;1.30;1.10;;;;;;;;;;5080101;28;20202;-63
2023/01/17 16:01:52;;;;;;;1.07;0.97;;;;;;;;;;5080374;28;20236;-64
2023/01/17 16:04:27;;;;;;;4.80;1.20;;;;;;;;;;5080171;28;20222;-63
2023/01/17 16:07:08;;;;;;;1.73;1.17;;;;;;;;;;5079726;28;20308;-64
2023/01/17 16:09:41;;;;;;;1.60;1.00;;;;;;;;;;5080171;28;20206;-64
2023/01/17 16:12:09;;;;;;;2.73;0.90;;;;;;;;;;5080027;28;20236;-64
2023/01/17 16:14:37;;;;;;;5.87;3.37;;;;;;;;;;5077567;28;20723;-64
2023/01/17 16:17:27;;;;;;;3.43;1.60;;;;;;;;;;5079857;28;20214;-63
2023/01/17 16:19:55;;;;;;;1.80;1.20;;;;;;;;;;5079574;28;20627;-64
2023/01/17 16:22:26;;;;;;;1.07;0.97;;;;;;;;;;5079346;28;20206;-64
2023/01/17 16:24:55;;;;;;;1.37;1.03;;;;;;;;;;5079619;28;20202;-63
2023/01/17 16:27:23;;;;;;;1.63;0.80;;;;;;;;;;5079751;28;20352;-63
2023/01/17 16:29:51;;;;;;;1.10;1.10;;;;;;;;;;5078806;28;20210;-62