Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:08;;;;;;;49.97;23.02;;;;;;;16.06;100.00;101336.28;4982609;28;20094;-72
2021/07/27 00:03:37;;;;;;;51.60;23.20;;;;;;;16.04;100.00;101338.19;4980161;28;20046;-72
2021/07/27 00:06:05;;;;;;;51.35;24.40;;;;;;;16.04;100.00;101329.25;4976102;28;20070;-72
2021/07/27 00:08:35;;;;;;;57.17;25.70;;;;;;;16.05;100.00;101333.66;4981235;28;20070;-72
2021/07/27 00:11:03;;;;;;;58.38;24.65;;;;;;;16.04;100.00;101326.56;4977687;28;20762;-72
2021/07/27 00:13:31;;;;;;;58.70;25.20;;;;;;;16.03;100.00;101322.09;4980445;28;20113;-71
2021/07/27 00:16:00;;;;;;;52.55;24.52;;;;;;;16.00;100.00;101324.94;4979599;28;20065;-71
2021/07/27 00:18:30;;;;;;;51.40;23.95;;;;;;;15.98;100.00;101313.38;4978053;28;20042;-72
2021/07/27 00:20:58;;;;;;;54.72;24.05;;;;;;;15.95;100.00;101318.91;4981531;28;20072;-72
2021/07/27 00:23:26;;;;;;;49.28;23.98;;;;;;;15.95;100.00;101321.59;4977862;28;20066;-72
2021/07/27 00:25:54;;;;;;;56.85;24.90;;;;;;;15.90;100.00;101311.03;4979895;28;20077;-72
2021/07/27 00:28:23;;;;;;;51.95;25.85;;;;;;;15.85;100.00;101313.97;4979459;28;20133;-72
2021/07/27 00:30:51;;;;;;;55.70;25.10;;;;;;;15.82;100.00;101315.94;4978543;28;20451;-72
2021/07/27 00:33:20;;;;;;;49.30;23.60;;;;;;;15.79;100.00;101305.31;4986007;28;20062;-72
2021/07/27 00:35:47;;;;;;;51.83;22.60;;;;;;;15.73;100.00;101311.78;4979946;28;20185;-72
2021/07/27 00:38:19;;;;;;;53.40;23.25;;;;;;;15.73;100.00;101308.22;4983761;28;20431;-72
2021/07/27 00:40:48;;;;;;;55.05;25.17;;;;;;;15.71;100.00;101308.28;4981637;28;20062;-72
2021/07/27 00:43:17;;;;;;;52.17;24.23;;;;;;;15.66;100.00;101307.63;4981344;28;20062;-72
2021/07/27 00:45:45;;;;;;;56.20;27.23;;;;;;;15.64;100.00;101302.31;4986659;28;20054;-72
2021/07/27 00:48:13;;;;;;;64.18;27.20;;;;;;;15.64;100.00;101306.84;4981221;28;20066;-72
2021/07/27 00:50:42;;;;;;;60.33;29.55;;;;;;;15.65;100.00;101305.91;4984807;28;20446;-72
2021/07/27 00:53:10;;;;;;;67.10;29.48;;;;;;;15.64;100.00;101305.00;4983398;28;20532;-72
2021/07/27 00:55:40;;;;;;;69.97;29.88;;;;;;;15.64;100.00;101299.63;4982456;28;20077;-72
2021/07/27 00:58:08;;;;;;;67.15;29.33;;;;;;;15.62;100.00;101298.84;4983084;28;20070;-72
2021/07/27 01:00:36;;;;;;;71.82;31.05;;;;;;;15.60;100.00;101294.50;4982147;28;20066;-72
2021/07/27 01:03:04;;;;;;;65.53;28.60;;;;;;;15.59;100.00;101300.81;4984156;28;20424;-72
2021/07/27 01:05:32;;;;;;;81.70;32.88;;;;;;;15.60;100.00;101294.50;4983503;28;21143;-72
2021/07/27 01:08:02;;;;;;;76.53;31.35;;;;;;;15.61;100.00;101296.22;4979994;28;20069;-71
2021/07/27 01:10:29;;;;;;;77.50;30.52;;;;;;;15.58;100.00;101297.25;4984057;28;20065;-73
2021/07/27 01:12:57;;;;;;;73.13;30.83;;;;;;;15.60;100.00;101289.97;4979408;28;20562;-74
2021/07/27 01:15:25;;;;;;;75.13;32.20;;;;;;;15.54;100.00;101284.88;4984405;28;20069;-72
2021/07/27 01:18:00;;;;;;;80.90;32.72;;;;;;;15.51;100.00;101287.72;4981005;28;20062;-72
2021/07/27 01:20:34;;;;;;;78.05;32.40;;;;;;;15.53;100.00;101282.25;4984215;28;20062;-73
2021/07/27 01:39:44;;;;;;;94.88;37.92;;;;;;;15.59;100.00;101274.75;4981813;28;20376;-72
2021/07/27 01:42:13;;;;;;;105.78;39.80;;;;;;;15.60;100.00;101271.16;4977353;28;20405;-73
2021/07/27 01:44:45;;;;;;;100.72;37.38;;;;;;;15.60;100.00;101270.28;4979741;28;20046;-73
2021/07/27 01:47:14;;;;;;;108.88;39.03;;;;;;;15.61;100.00;101267.53;4983734;28;20043;-73
2021/07/27 01:49:43;;;;;;;92.13;33.63;;;;;;;15.61;100.00;101263.94;4979132;28;20058;-73
2021/07/27 01:52:14;;;;;;;107.63;36.85;;;;;;;15.64;100.00;101263.81;4984103;28;20066;-73
2021/07/27 01:54:56;;;;;;;106.95;38.75;;;;;;;15.61;100.00;101263.94;4980364;28;20535;-72
2021/07/27 01:57:28;;;;;;;91.35;35.65;;;;;;;15.63;100.00;101270.13;4981889;28;20097;-69
2021/07/27 02:00:09;;;;;;;98.43;35.28;;;;;;;15.63;100.00;101270.13;4982053;28;20074;-69
2021/07/27 02:02:37;;;;;;;110.43;37.50;;;;;;;15.65;100.00;101270.94;4979391;28;20268;-72
2021/07/27 02:05:07;;;;;;;103.35;38.28;;;;;;;15.60;100.00;101268.47;4988190;28;20139;-72
2021/07/27 02:07:36;;;;;;;89.40;34.72;;;;;;;15.56;100.00;101266.88;4978274;28;20069;-72
2021/07/27 02:10:11;;;;;;;107.03;39.92;;;;;;;15.59;100.00;101268.53;4982057;28;20166;-72
2021/07/27 02:15:23;;;;;;;114.43;41.08;;;;;;;15.58;100.00;101262.28;4980447;28;20440;-72
2021/07/27 02:17:51;;;;;;;88.55;32.15;;;;;;;15.54;100.00;101257.09;4979820;28;20062;-72
2021/07/27 02:20:19;;;;;;;106.88;39.63;;;;;;;15.56;100.00;101255.22;4979865;28;20058;-69
2021/07/27 02:22:47;;;;;;;99.20;36.60;;;;;;;15.51;100.00;101255.44;4982581;28;20069;-69
2021/07/27 02:25:16;;;;;;;114.93;40.40;;;;;;;15.61;100.00;101261.25;4978580;28;20466;-69
2021/07/27 02:27:44;;;;;;;106.60;38.10;;;;;;;15.58;100.00;101261.38;4980835;28;20133;-69
2021/07/27 02:30:12;;;;;;;109.53;40.58;;;;;;;15.55;100.00;101259.72;4981764;28;20466;-69
2021/07/27 02:32:40;;;;;;;113.65;39.30;;;;;;;15.58;100.00;101264.06;4979509;28;20311;-69
2021/07/27 02:35:09;;;;;;;101.97;37.63;;;;;;;15.53;100.00;101258.94;4983016;28;20066;-69
2021/07/27 02:37:39;;;;;;;103.90;36.92;;;;;;;15.58;100.00;101258.69;4979522;28;20081;-69
2021/07/27 02:40:09;;;;;;;102.60;39.17;;;;;;;15.54;100.00;101266.03;4981602;28;20185;-69
2021/07/27 02:42:38;;;;;;;103.95;37.95;;;;;;;15.52;100.00;101256.31;4980972;28;20062;-69
2021/07/27 02:45:08;;;;;;;101.05;37.75;;;;;;;15.55;100.00;101265.09;4977913;28;20150;-69
2021/07/27 02:47:36;;;;;;;105.15;36.55;;;;;;;15.54;100.00;101259.78;4985935;28;20066;-69
2021/07/27 02:50:04;;;;;;;98.78;39.35;;;;;;;15.50;100.00;101268.00;4979111;28;20143;-69
2021/07/27 02:52:33;;;;;;;92.80;36.22;;;;;;;15.50;100.00;101256.38;4980814;28;20066;-69
2021/07/27 02:55:01;;;;;;;106.90;37.15;;;;;;;15.46;100.00;101261.03;4982554;28;20072;-69
2021/07/27 02:57:29;;;;;;;92.95;37.55;;;;;;;15.40;100.00;101258.59;4980274;28;20066;-69
2021/07/27 03:00:00;;;;;;;94.72;37.05;;;;;;;15.45;100.00;101261.09;4983749;28;20319;-69
2021/07/27 03:02:30;;;;;;;99.50;37.00;;;;;;;15.47;100.00;101259.19;4976293;28;20062;-68
2021/07/27 03:04:58;;;;;;;104.93;36.28;;;;;;;15.46;100.00;101257.44;4981538;28;20074;-68
2021/07/27 03:07:34;;;;;;;95.85;36.08;;;;;;;15.43;100.00;101250.41;4980864;28;20484;-68
2021/07/27 03:10:20;;;;;;;86.40;33.50;;;;;;;15.45;100.00;101253.88;4978887;28;20133;-71
2021/07/27 03:12:49;;;;;;;91.72;34.53;;;;;;;15.44;100.00;101244.09;4978459;28;20066;-72
2021/07/27 03:15:20;;;;;;;92.20;35.85;;;;;;;15.43;100.00;101247.72;4978194;28;20101;-72
2021/07/27 03:17:48;;;;;;;99.88;37.50;;;;;;;15.45;100.00;101248.50;4982176;28;20058;-72
2021/07/27 03:20:17;;;;;;;93.68;35.55;;;;;;;15.42;100.00;101240.59;4978667;28;20065;-72
2021/07/27 03:22:45;;;;;;;91.20;34.47;;;;;;;15.39;100.00;101245.22;4979101;28;20074;-72
2021/07/27 03:25:16;;;;;;;89.18;36.47;;;;;;;15.36;100.00;101243.56;4984261;28;20058;-72
2021/07/27 03:27:44;;;;;;;85.18;33.42;;;;;;;15.33;100.00;101230.25;4977564;28;20070;-72
2021/07/27 03:30:13;;;;;;;82.65;35.00;;;;;;;15.34;100.00;101244.56;4982586;28;20373;-72
2021/07/27 03:32:42;;;;;;;88.60;34.65;;;;;;;15.31;100.00;101241.09;4978724;28;20247;-72
2021/07/27 03:35:12;;;;;;;94.40;35.05;;;;;;;15.37;100.00;101234.53;4977789;28;20161;-72
2021/07/27 03:37:40;;;;;;;85.40;35.83;;;;;;;15.37;100.00;101228.31;4983186;28;20066;-72
2021/07/27 03:40:09;;;;;;;90.47;36.65;;;;;;;15.38;100.00;101239.00;4977248;28;20441;-72
2021/07/27 03:42:37;;;;;;;85.22;34.97;;;;;;;15.37;100.00;101231.00;4981853;28;20077;-72
2021/07/27 03:45:06;;;;;;;82.10;33.60;;;;;;;15.34;100.00;101237.41;4980720;28;20357;-72
2021/07/27 03:47:34;;;;;;;83.38;34.63;;;;;;;15.34;100.00;101240.09;4980400;28;20069;-72
2021/07/27 03:50:03;;;;;;;76.90;33.55;;;;;;;15.33;100.00;101243.69;4981148;28;20097;-72
2021/07/27 03:52:31;;;;;;;74.97;31.33;;;;;;;15.32;100.00;101248.22;4977392;28;20066;-72
2021/07/27 03:54:59;;;;;;;76.18;30.98;;;;;;;15.30;100.00;101247.38;4984759;28;20054;-71
2021/07/27 03:57:26;;;;;;;77.72;32.70;;;;;;;15.33;100.00;101246.38;4981694;28;20058;-72
2021/07/27 03:59:55;;;;;;;80.15;29.98;;;;;;;15.34;100.00;101240.09;4979864;28;20058;-69
2021/07/27 04:02:23;;;;;;;78.93;31.85;;;;;;;15.32;100.00;101240.16;4981348;28;20062;-69
2021/07/27 04:04:51;;;;;;;75.88;33.08;;;;;;;15.31;100.00;101241.09;4978100;28;20405;-69
2021/07/27 04:07:20;;;;;;;69.68;30.50;;;;;;;15.31;100.00;101242.91;4985108;28;20100;-69
2021/07/27 04:09:48;;;;;;;71.68;30.27;;;;;;;15.31;100.00;101249.16;4983789;28;20047;-68
2021/07/27 04:12:16;;;;;;;76.30;32.30;;;;;;;15.32;100.00;101242.84;4983749;28;20069;-69
2021/07/27 04:14:43;;;;;;;70.55;30.85;;;;;;;15.36;100.00;101245.38;4987861;28;20062;-69
2021/07/27 04:17:11;;;;;;;77.50;31.08;;;;;;;15.38;100.00;101240.81;4982518;28;20081;-69
2021/07/27 04:19:39;;;;;;;69.45;30.80;;;;;;;15.41;100.00;101241.53;4984692;28;20051;-69
2021/07/27 04:22:07;;;;;;;74.63;30.92;;;;;;;15.42;100.00;101231.66;4981372;28;20046;-70
2021/07/27 04:24:36;;;;;;;66.43;29.10;;;;;;;15.46;100.00;101234.13;4983752;28;20070;-70
2021/07/27 04:27:04;;;;;;;69.88;31.10;;;;;;;15.48;100.00;101234.06;4980607;28;20062;-70
2021/07/27 04:29:32;;;;;;;70.47;29.90;;;;;;;15.50;100.00;101234.88;4983429;28;20073;-70
2021/07/27 04:31:59;;;;;;;71.90;32.75;;;;;;;15.53;100.00;101232.03;4984872;28;20062;-70
2021/07/27 04:34:27;;;;;;;74.50;32.17;;;;;;;15.57;100.00;101232.75;4985382;28;20069;-74
2021/07/27 04:36:55;;;;;;;66.45;29.25;;;;;;;15.59;100.00;101239.81;4981636;28;20149;-74
2021/07/27 04:39:23;;;;;;;66.90;31.30;;;;;;;15.59;100.00;101237.13;4982093;28;20054;-73
2021/07/27 04:41:52;;;;;;;70.97;30.98;;;;;;;15.63;100.00;101248.59;4980960;28;20190;-73
2021/07/27 04:44:20;;;;;;;73.55;32.47;;;;;;;15.64;100.00;101243.16;4986545;28;20069;-73
2021/07/27 04:46:48;;;;;;;72.50;30.95;;;;;;;15.66;100.00;101243.06;4979382;28;20343;-73
2021/07/27 04:49:16;;;;;;;77.07;32.17;;;;;;;15.66;100.00;101245.75;4982348;28;20543;-73
2021/07/27 04:51:43;;;;;;;70.03;29.92;;;;;;;15.71;100.00;101240.19;4981362;28;20066;-73
2021/07/27 04:54:15;;;;;;;63.95;30.92;;;;;;;15.73;100.00;101241.84;4981819;28;20240;-73
2021/07/27 04:56:43;;;;;;;69.63;29.83;;;;;;;15.72;100.00;101241.94;4985977;28;20073;-73
2021/07/27 04:59:12;;;;;;;63.47;27.77;;;;;;;15.74;100.00;101237.34;4977316;28;20054;-73
2021/07/27 05:01:40;;;;;;;67.20;31.45;;;;;;;15.71;100.00;101237.50;4982339;28;20069;-73
2021/07/27 05:04:08;;;;;;;67.65;30.80;;;;;;;15.72;100.00;101236.56;4980590;28;20046;-72
2021/07/27 05:06:38;;;;;;;71.88;33.40;;;;;;;15.77;100.00;101239.94;4983412;28;20062;-73
2021/07/27 05:09:06;;;;;;;70.75;32.28;;;;;;;15.79;100.00;101227.28;4985438;28;20077;-72
2021/07/27 05:11:33;;;;;;;72.65;31.92;;;;;;;15.77;100.00;101221.97;4978970;28;20167;-72
2021/07/27 05:14:01;;;;;;;80.85;35.13;;;;;;;15.90;100.00;101221.38;4985529;28;20081;-73
2021/07/27 05:16:32;;;;;;;78.88;35.60;;;;;;;15.95;100.00;101217.50;4981089;28;20117;-73
2021/07/27 05:19:23;;;;;;;78.65;34.60;;;;;;;15.94;100.00;101229.22;4981435;28;20063;-73
2021/07/27 05:21:54;;;;;;;82.50;35.22;;;;;;;15.95;100.00;101222.88;4983939;28;20508;-72
2021/07/27 05:24:22;;;;;;;73.03;34.05;;;;;;;15.95;100.00;101225.56;4979115;28;20070;-69
2021/07/27 05:26:50;;;;;;;80.38;35.97;;;;;;;15.90;100.00;101226.75;4982006;28;20193;-69
2021/07/27 05:29:18;;;;;;;81.93;36.72;;;;;;;15.96;100.00;101234.53;4984372;28;20112;-69
2021/07/27 05:31:48;;;;;;;85.43;37.65;;;;;;;15.98;100.00;101227.25;4980203;28;20086;-69
2021/07/27 05:34:16;;;;;;;80.15;36.45;;;;;;;16.03;100.00;101227.91;4985595;28;20062;-69
2021/07/27 05:36:44;;;;;;;82.35;37.83;;;;;;;16.04;100.00;101221.59;4980694;28;20074;-69
2021/07/27 05:39:12;;;;;;;76.72;36.35;;;;;;;16.01;100.00;101222.59;4983128;28;20058;-69
2021/07/27 05:41:40;;;;;;;75.18;34.95;;;;;;;15.98;100.00;101222.75;4982841;28;20366;-69
2021/07/27 05:44:09;;;;;;;75.30;35.78;;;;;;;16.02;99.92;101228.84;4985306;28;20057;-69
2021/07/27 05:46:36;;;;;;;77.22;34.60;;;;;;;16.10;99.00;101226.66;4985676;28;20409;-69
2021/07/27 05:49:09;;;;;;;56.97;27.05;;;;;;;16.14;97.74;101217.50;4980067;28;20058;-69
2021/07/27 05:51:37;;;;;;;45.40;24.00;;;;;;;16.16;96.42;101212.03;4986171;28;20371;-69
2021/07/27 05:54:05;;;;;;;48.63;24.08;;;;;;;16.21;96.78;101215.38;4980492;28;20070;-69
2021/07/27 05:56:33;;;;;;;46.03;22.00;;;;;;;16.23;96.84;101219.72;4981265;28;20169;-69
2021/07/27 05:59:01;;;;;;;42.35;20.58;;;;;;;16.21;96.74;101215.38;4984987;28;20134;-69
2021/07/27 06:01:28;;;;;;;42.60;20.83;;;;;;;16.27;96.35;101215.06;4980760;28;20474;-69
2021/07/27 06:03:56;;;;;;;44.75;22.55;;;;;;;16.25;96.03;101223.19;4983095;28;20069;-69
2021/07/27 06:06:25;;;;;;;42.75;20.77;;;;;;;16.34;96.75;101216.47;4976807;28;20213;-69
2021/07/27 06:08:53;;;;;;;43.28;20.65;;;;;;;16.41;96.62;101222.44;4980819;28;20092;-69
2021/07/27 06:11:21;;;;;;;40.85;20.98;;;;;;;16.58;96.93;101210.78;4980280;28;20070;-73
2021/07/27 06:13:48;;;;;;;42.42;20.75;;;;;;;16.62;95.74;101215.97;4980244;28;20073;-72
2021/07/27 06:16:16;;;;;;;38.42;18.67;;;;;;;16.83;95.20;101206.84;4981275;28;20157;-73
2021/07/27 06:18:44;;;;;;;39.17;18.60;;;;;;;17.02;94.84;101218.41;4983012;28;20057;-72
2021/07/27 06:21:12;;;;;;;37.80;20.40;;;;;;;17.10;94.34;101210.81;4977468;28;20066;-74
2021/07/27 06:23:41;;;;;;;42.63;18.33;;;;;;;17.23;93.80;101212.81;4982807;28;20339;-73
2021/07/27 06:26:09;;;;;;;37.47;18.35;;;;;;;17.28;93.83;101205.34;4981205;28;20145;-73
2021/07/27 06:28:37;;;;;;;36.58;18.25;;;;;;;17.38;93.43;101208.44;4980027;28;20872;-73
2021/07/27 06:31:11;;;;;;;41.13;19.98;;;;;;;17.51;93.49;101213.06;4978521;28;20062;-73
2021/07/27 06:33:39;;;;;;;38.17;19.15;;;;;;;17.50;91.81;101216.75;4979998;28;20066;-73
2021/07/27 06:36:07;;;;;;;38.45;18.02;;;;;;;17.54;91.65;101217.44;4983936;28;20093;-73
2021/07/27 06:38:35;;;;;;;35.97;17.65;;;;;;;17.53;91.60;101218.38;4978212;28;20090;-72
2021/07/27 06:41:07;;;;;;;35.85;18.67;;;;;;;17.57;91.78;101222.66;4980122;28;20066;-72
2021/07/27 06:43:35;;;;;;;40.30;18.65;;;;;;;17.67;92.15;101229.28;4975980;28;20046;-72
2021/07/27 06:46:04;;;;;;;34.65;17.77;;;;;;;17.73;92.52;101222.69;4976763;28;20374;-69
2021/07/27 06:48:32;;;;;;;34.60;18.27;;;;;;;17.82;91.70;101226.69;4982724;28;20054;-69
2021/07/27 06:51:08;;;;;;;37.22;19.77;;;;;;;17.83;91.65;101223.91;4978262;28;20098;-73
2021/07/27 06:53:36;;;;;;;34.38;17.52;;;;;;;17.77;90.76;101229.63;4981183;28;20054;-73
2021/07/27 06:56:06;;;;;;;34.63;18.40;;;;;;;17.79;92.25;101227.72;4979188;28;20069;-72
2021/07/27 06:58:34;;;;;;;33.08;17.20;;;;;;;17.77;92.13;101226.06;4978633;28;20062;-73
2021/07/27 07:01:02;;;;;;;34.83;19.33;;;;;;;17.80;92.45;101226.75;4979327;28;20330;-73
2021/07/27 07:03:31;;;;;;;37.80;19.42;;;;;;;17.82;92.06;101229.38;4976204;28;20466;-72
2021/07/27 07:05:59;;;;;;;40.67;19.48;;;;;;;17.83;91.97;101234.69;4979257;28;20073;-73
2021/07/27 07:08:28;;;;;;;35.72;18.10;;;;;;;17.97;91.76;101227.69;4982240;28;20069;-72
2021/07/27 07:10:57;;;;;;;32.38;17.33;;;;;;;18.00;91.49;101238.31;4977991;28;20070;-72
2021/07/27 07:13:27;;;;;;;38.33;18.90;;;;;;;18.09;90.73;101235.94;4979043;28;20124;-73
2021/07/27 07:15:55;;;;;;;32.53;17.80;;;;;;;18.06;91.14;101236.09;4982040;28;20054;-73
2021/07/27 07:18:23;;;;;;;36.65;18.75;;;;;;;18.28;91.50;101234.88;4981607;28;20062;-73
2021/07/27 07:20:52;;;;;;;37.50;20.50;;;;;;;18.24;90.65;101234.19;4980425;28;20094;-73
2021/07/27 07:23:21;;;;;;;40.60;20.48;;;;;;;18.14;91.09;101237.50;4980940;28;20105;-72
2021/07/27 07:25:50;;;;;;;36.13;18.52;;;;;;;18.15;90.60;101233.84;4981667;28;20117;-72
2021/07/27 07:28:20;;;;;;;41.13;21.02;;;;;;;18.29;90.24;101237.50;4978843;28;20058;-73
2021/07/27 07:30:49;;;;;;;35.53;19.75;;;;;;;18.34;89.77;101231.81;4979383;28;20058;-72
2021/07/27 07:33:17;;;;;;;38.85;20.50;;;;;;;18.31;90.72;101236.53;4976565;28;20069;-74
2021/07/27 07:35:45;;;;;;;37.42;20.02;;;;;;;18.16;91.28;101231.06;4974806;28;20185;-73
2021/07/27 07:38:13;;;;;;;42.78;20.65;;;;;;;18.22;91.18;101230.72;4980112;28;20074;-73
2021/07/27 07:40:41;;;;;;;41.60;20.58;;;;;;;18.23;90.88;101235.13;4980976;28;20042;-73
2021/07/27 07:43:09;;;;;;;40.17;20.83;;;;;;;18.25;90.53;101240.44;4981569;28;20295;-73
2021/07/27 07:45:38;;;;;;;39.72;18.92;;;;;;;18.29;90.32;101242.03;4978204;28;20871;-73
2021/07/27 07:48:07;;;;;;;37.70;20.00;;;;;;;18.23;90.78;101234.28;4976862;28;20569;-73
2021/07/27 07:50:36;;;;;;;37.00;19.50;;;;;;;18.34;90.45;101241.75;4979593;28;20070;-73
2021/07/27 07:53:04;;;;;;;40.20;20.55;;;;;;;18.32;90.74;101233.75;4978518;28;20456;-73
2021/07/27 07:55:32;;;;;;;35.83;19.83;;;;;;;18.32;90.84;101235.56;4978832;28;20066;-73
2021/07/27 07:58:01;;;;;;;37.72;19.70;;;;;;;18.39;91.19;101231.53;4971740;28;20314;-70
2021/07/27 08:00:28;;;;;;;39.97;21.88;;;;;;;18.10;91.45;101237.69;4978033;28;20073;-70
2021/07/27 08:02:56;;;;;;;37.10;20.92;;;;;;;18.15;91.58;101233.84;4976278;28;20073;-70
2021/07/27 08:05:26;;;;;;;39.22;19.50;;;;;;;18.17;91.57;101234.66;4978004;28;20120;-72
2021/07/27 08:07:53;;;;;;;34.13;19.00;;;;;;;18.27;91.61;101238.56;4981553;28;20117;-70
2021/07/27 08:10:22;;;;;;;37.28;20.67;;;;;;;18.18;91.73;101248.03;4974894;28;20134;-72
2021/07/27 08:12:50;;;;;;;39.80;19.67;;;;;;;18.13;91.63;101244.72;4978969;28;20062;-68
2021/07/27 08:15:24;;;;;;;42.38;22.33;;;;;;;18.16;91.89;101247.25;4979793;28;20066;-68
2021/07/27 08:17:52;;;;;;;41.15;20.48;;;;;;;18.38;91.82;101233.38;4978849;28;20080;-68
2021/07/27 08:20:20;;;;;;;36.25;20.05;;;;;;;18.44;91.37;101237.56;4981432;28;20058;-68
2021/07/27 08:22:49;;;;;;;35.38;19.52;;;;;;;18.43;90.99;101233.13;4976941;28;20073;-70
2021/07/27 08:25:18;;;;;;;34.45;19.60;;;;;;;18.54;90.89;101240.56;4979182;28;20066;-69
2021/07/27 08:27:47;;;;;;;34.55;19.40;;;;;;;18.57;91.31;101240.41;4976040;28;20851;-70
2021/07/27 08:30:15;;;;;;;37.40;20.25;;;;;;;18.62;90.01;101235.59;4979951;28;20361;-69
2021/07/27 08:32:47;;;;;;;33.30;19.25;;;;;;;18.50;90.23;101244.44;4979865;28;20341;-71
2021/07/27 08:35:18;;;;;;;36.05;19.77;;;;;;;18.63;90.00;101240.03;4976115;28;20380;-72
2021/07/27 08:37:47;;;;;;;37.67;19.20;;;;;;;18.80;90.27;101241.75;4978567;28;20061;-69
2021/07/27 08:40:18;;;;;;;36.65;19.52;;;;;;;18.74;90.14;101251.06;4979099;28;20473;-71
2021/07/27 08:42:46;;;;;;;40.10;19.23;;;;;;;18.57;89.81;101246.66;4977106;28;20066;-71
2021/07/27 08:45:15;;;;;;;42.47;21.15;;;;;;;18.51;89.70;101244.34;4980306;28;20062;-68
2021/07/27 08:47:46;;;;;;;41.03;19.77;;;;;;;18.65;90.09;101247.09;4976684;28;20074;-74
2021/07/27 08:50:15;;;;;;;35.30;18.63;;;;;;;18.65;90.10;101248.94;4979225;28;20038;-69
2021/07/27 08:52:43;;;;;;;39.38;19.30;;;;;;;18.50;90.29;101249.84;4978720;28;20074;-69
2021/07/27 08:55:14;;;;;;;39.45;20.50;;;;;;;18.60;90.76;101248.34;4983690;28;20073;-72
2021/07/27 08:57:54;;;;;;;38.67;19.95;;;;;;;18.60;90.22;101256.44;4985294;28;20055;-72
2021/07/27 09:00:22;;;;;;;44.88;23.15;;;;;;;18.43;90.52;101255.59;4977980;28;20071;-71
2021/07/27 09:02:50;;;;;;;39.97;19.27;;;;;;;18.74;90.48;101256.47;4982042;28;20066;-72
2021/07/27 09:05:18;;;;;;;44.03;20.92;;;;;;;18.80;90.57;101248.00;4980832;28;20455;-72
2021/07/27 09:07:46;;;;;;;40.92;21.58;;;;;;;18.98;90.45;101251.44;4981757;28;20105;-71
2021/07/27 09:10:16;;;;;;;44.50;22.70;;;;;;;18.58;90.98;101258.38;4986945;28;20062;-71
2021/07/27 09:12:55;;;;;;;42.55;21.20;;;;;;;18.67;91.38;101257.81;4980166;28;20508;-72
2021/07/27 09:15:25;;;;;;;40.00;19.83;;;;;;;18.55;91.68;101259.41;4984634;28;20104;-72
2021/07/27 09:17:54;;;;;;;34.72;18.42;;;;;;;18.80;91.10;101261.53;4980990;28;20495;-71
2021/07/27 09:20:41;;;;;;;36.10;19.20;;;;;;;18.65;92.34;101262.44;4982474;28;20124;-73
2021/07/27 09:23:14;;;;;;;36.03;18.55;;;;;;;18.44;93.32;101264.59;4981468;28;20046;-71
2021/07/27 09:25:44;;;;;;;34.05;19.42;;;;;;;18.38;95.42;101270.34;4982224;28;20074;-73
2021/07/27 09:28:14;;;;;;;32.88;17.63;;;;;;;18.23;96.61;101275.66;4983237;28;20070;-73
2021/07/27 09:30:43;;;;;;;32.90;18.45;;;;;;;18.08;98.51;101281.91;4979772;28;20084;-71
2021/07/27 09:33:12;;;;;;;32.63;17.98;;;;;;;17.90;100.00;101283.84;4983811;28;20062;-71
2021/07/27 09:35:42;;;;;;;29.67;18.08;;;;;;;18.00;100.00;101292.31;4984152;28;20050;-71
2021/07/27 09:38:11;;;;;;;31.05;17.17;;;;;;;18.12;99.89;101288.91;4982420;28;20070;-71
2021/07/27 09:40:49;;;;;;;29.15;16.25;;;;;;;18.03;99.60;101289.41;4985104;28;20369;-71
2021/07/27 09:43:39;;;;;;;31.60;16.60;;;;;;;18.13;98.24;101293.34;4980607;28;20356;-70
2021/07/27 09:46:07;;;;;;;26.10;14.52;;;;;;;18.42;96.39;101296.19;4982987;28;20066;-70
2021/07/27 09:48:40;;;;;;;29.13;14.95;;;;;;;18.42;95.46;101299.78;4979239;28;20323;-70
2021/07/27 09:51:08;;;;;;;28.25;13.65;;;;;;;18.46;94.56;101301.34;4981483;28;20066;-70
2021/07/27 09:53:37;;;;;;;19.70;9.18;;;;;;;18.41;93.85;101314.25;4981524;28;20073;-69
2021/07/27 09:56:07;;;;;;;18.70;8.05;;;;;;;18.25;92.12;101307.97;4980138;28;20058;-68
2021/07/27 09:58:35;;;;;;;18.20;7.75;;;;;;;18.41;92.45;101311.53;4984024;28;20100;-68
2021/07/27 10:01:09;;;;;;;18.83;7.88;;;;;;;18.47;92.10;101308.50;4979488;28;20106;-68
2021/07/27 10:03:50;;;;;;;17.35;6.75;;;;;;;18.36;91.42;101291.16;4982183;28;20323;-68
2021/07/27 10:06:24;;;;;;;19.70;7.50;;;;;;;18.24;89.88;101299.00;4981766;28;20077;-68
2021/07/27 10:08:56;;;;;;;16.40;6.65;;;;;;;18.28;90.38;101292.47;4980966;28;20370;-68
2021/07/27 10:11:38;;;;;;;16.30;6.90;;;;;;;18.35;90.41;101292.13;4982372;28;20063;-69
2021/07/27 10:14:08;;;;;;;22.75;6.65;;;;;;;18.31;90.18;101295.97;4977922;28;20493;-69
2021/07/27 10:16:38;;;;;;;17.90;7.10;;;;;;;18.13;91.35;101314.06;4979626;28;20081;-68
2021/07/27 10:19:13;;;;;;;21.10;8.20;;;;;;;18.25;91.69;101314.25;4979504;28;20125;-68
2021/07/27 10:21:42;;;;;;;18.13;6.53;;;;;;;18.07;92.14;101312.59;4980384;28;20058;-69
2021/07/27 10:24:13;;;;;;;17.67;6.07;;;;;;;17.84;92.23;101312.03;4984077;28;21809;-68
2021/07/27 10:26:43;;;;;;;17.52;6.50;;;;;;;17.99;92.40;101306.75;4979406;28;20062;-70
2021/07/27 10:29:11;;;;;;;17.83;6.18;;;;;;;17.81;91.75;101298.69;4982535;28;20415;-70
2021/07/27 10:31:41;;;;;;;13.30;6.20;;;;;;;17.86;92.65;101299.34;4978313;28;20082;-70
2021/07/27 10:34:10;;;;;;;17.15;5.10;;;;;;;17.89;93.62;101292.88;4982386;28;20471;-69
2021/07/27 10:36:40;;;;;;;18.60;6.00;;;;;;;17.91;93.56;101288.25;4988660;28;20398;-69
2021/07/27 10:39:13;;;;;;;16.60;6.22;;;;;;;17.91;95.16;101294.56;4980450;28;20108;-69
2021/07/27 10:41:43;;;;;;;18.85;6.68;;;;;;;17.85;95.34;101289.47;4984241;28;20062;-69
2021/07/27 10:44:13;;;;;;;15.00;5.47;;;;;;;17.97;96.52;101292.47;4979507;28;20058;-69
2021/07/27 10:46:44;;;;;;;14.10;5.50;;;;;;;18.05;95.56;101285.69;4981935;28;20146;-70
2021/07/27 10:49:19;;;;;;;16.60;6.07;;;;;;;18.12;95.37;101288.91;4979927;28;20050;-71
2021/07/27 10:51:47;;;;;;;15.50;5.82;;;;;;;18.25;95.81;101273.75;4980186;28;20066;-69
2021/07/27 10:54:18;;;;;;;19.05;5.82;;;;;;;18.38;95.86;101271.19;4983624;28;20284;-69
2021/07/27 10:56:59;;;;;;;14.13;5.90;;;;;;;18.37;94.50;101271.28;4974303;28;20046;-68
2021/07/27 10:59:30;;;;;;;13.32;4.43;;;;;;;18.43;95.08;101273.63;4981331;28;20302;-68
2021/07/27 11:02:02;;;;;;;19.83;5.72;;;;;;;18.64;92.85;101271.50;4982044;28;20066;-68
2021/07/27 11:04:31;;;;;;;14.05;4.55;;;;;;;18.76;92.65;101273.50;4980322;28;21331;-68
2021/07/27 11:07:08;;;;;;;14.57;5.40;;;;;;;19.01;92.85;101270.19;4985152;28;20066;-68
2021/07/27 11:09:47;;;;;;;14.65;5.50;;;;;;;19.02;91.22;101265.69;4979014;28;20165;-68
2021/07/27 11:12:26;;;;;;;12.77;5.50;;;;;;;19.09;91.15;101263.47;4981707;28;20073;-68
2021/07/27 11:15:04;;;;;;;17.23;5.10;;;;;;;19.01;89.60;101259.38;4979799;28;20097;-68
2021/07/27 11:17:33;;;;;;;15.55;5.35;;;;;;;19.07;89.79;101260.84;4980553;28;20054;-68
2021/07/27 11:20:02;;;;;;;13.70;4.70;;;;;;;18.89;88.61;101267.38;4980623;28;20105;-68
2021/07/27 11:22:31;;;;;;;13.43;4.78;;;;;;;19.12;90.56;101263.25;4979871;28;20043;-67
2021/07/27 11:24:59;;;;;;;12.75;4.65;;;;;;;19.28;89.65;101258.66;4983923;28;20493;-67
2021/07/27 11:27:30;;;;;;;15.20;4.82;;;;;;;19.45;88.31;101259.44;4977652;28;20062;-67
2021/07/27 11:30:00;;;;;;;13.13;5.03;;;;;;;19.60;87.97;101261.19;4979993;28;20069;-67
2021/07/27 11:32:39;;;;;;;10.80;4.47;;;;;;;19.59;88.70;101272.97;4981928;28;20058;-67
2021/07/27 11:35:08;;;;;;;11.18;5.10;;;;;;;19.70;87.50;101266.84;4976814;28;20062;-67
2021/07/27 11:37:36;;;;;;;12.77;4.80;;;;;;;19.86;86.10;101267.66;4982546;28;20101;-67