Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:56;;;;;;;20.55;18.77;;;;;;;;;;2089569;28;20168;-56
2021/08/22 00:01:56;;;;;;;21.15;19.05;;;;;;;;;;2089585;28;20180;-57
2021/08/22 00:02:56;;;;;;;21.88;19.63;;;;;;;;;;2081082;28;20591;-53
2021/08/22 00:03:56;;;;;;;20.88;18.92;;;;;;;;;;2081071;28;20164;-53
2021/08/22 00:04:57;;;;;;;22.52;20.38;;;;;;;;;;2080225;28;20638;-56
2021/08/22 00:05:57;;;;;;;22.45;20.33;;;;;;;;;;2080567;28;20259;-55
2021/08/22 00:06:58;;;;;;;22.38;20.33;;;;;;;;;;2088867;28;20253;-57
2021/08/22 00:07:58;;;;;;;21.20;19.00;;;;;;;;;;2088761;28;20662;-57
2021/08/22 00:08:58;;;;;;;22.85;20.75;;;;;;;;;;2088993;28;20261;-55
2021/08/22 00:09:58;;;;;;;29.95;27.15;;;;;;;;;;2087754;28;20223;-55
2021/08/22 00:10:59;;;;;;;20.48;18.58;;;;;;;;;;2088418;28;20171;-56
2021/08/22 00:11:59;;;;;;;26.50;24.00;;;;;;;;;;2089178;28;20171;-53
2021/08/22 00:12:59;;;;;;;28.00;25.48;;;;;;;;;;2089493;28;20259;-56
2021/08/22 00:13:59;;;;;;;25.05;22.77;;;;;;;;;;2088750;28;20171;-59
2021/08/22 00:15:00;;;;;;;27.45;24.83;;;;;;;;;;2087136;28;20167;-54
2021/08/22 00:16:02;;;;;;;21.25;19.35;;;;;;;;;;2088160;28;20162;-55
2021/08/22 00:17:03;;;;;;;24.30;21.90;;;;;;;;;;2088370;28;20178;-56
2021/08/22 00:18:03;;;;;;;21.48;19.45;;;;;;;;;;2088735;28;20189;-53
2021/08/22 00:19:03;;;;;;;25.40;22.92;;;;;;;;;;2086405;28;20298;-59
2021/08/22 00:20:04;;;;;;;27.77;24.88;;;;;;;;;;2088945;28;20258;-55
2021/08/22 00:21:04;;;;;;;22.13;20.13;;;;;;;;;;2088744;28;20222;-54
2021/08/22 00:22:04;;;;;;;26.15;23.73;;;;;;;;;;2088669;28;20215;-55
2021/08/22 00:23:04;;;;;;;21.73;19.50;;;;;;;;;;2080288;28;20606;-58
2021/08/22 00:24:05;;;;;;;21.73;19.75;;;;;;;;;;2079824;28;20707;-54
2021/08/22 00:25:06;;;;;;;24.30;21.98;;;;;;;;;;2085837;28;20242;-52
2021/08/22 00:26:06;;;;;;;20.85;18.95;;;;;;;;;;2088517;28;20540;-55
2021/08/22 00:27:07;;;;;;;19.90;18.02;;;;;;;;;;2088879;28;20175;-54
2021/08/22 00:28:07;;;;;;;21.33;19.23;;;;;;;;;;2086864;28;20758;-55
2021/08/22 00:29:07;;;;;;;19.27;17.52;;;;;;;;;;2086519;28;20257;-55
2021/08/22 00:30:08;;;;;;;20.63;18.73;;;;;;;;;;2088782;28;20706;-56
2021/08/22 00:31:08;;;;;;;20.83;18.92;;;;;;;;;;2080181;28;20168;-53
2021/08/22 00:32:08;;;;;;;20.63;18.63;;;;;;;;;;2081716;28;20168;-55
2021/08/22 00:33:09;;;;;;;20.38;18.38;;;;;;;;;;2085864;28;20771;-58
2021/08/22 00:34:09;;;;;;;21.15;19.20;;;;;;;;;;2086205;28;20198;-52
2021/08/22 00:35:10;;;;;;;20.08;18.05;;;;;;;;;;2086039;28;20175;-54
2021/08/22 00:36:10;;;;;;;19.40;17.58;;;;;;;;;;2087022;28;20176;-55
2021/08/22 00:37:10;;;;;;;19.90;18.02;;;;;;;;;;2088423;28;20155;-57
2021/08/22 00:38:10;;;;;;;18.98;17.27;;;;;;;;;;2088012;28;20632;-53
2021/08/22 00:39:10;;;;;;;20.83;18.98;;;;;;;;;;2080023;28;20657;-56
2021/08/22 00:40:11;;;;;;;19.23;17.42;;;;;;;;;;2079961;28;20204;-54
2021/08/22 00:41:11;;;;;;;20.77;18.70;;;;;;;;;;2086014;28;20571;-51
2021/08/22 00:42:11;;;;;;;20.58;18.55;;;;;;;;;;2083617;28;20259;-57
2021/08/22 00:43:12;;;;;;;20.48;18.50;;;;;;;;;;2086218;28;20183;-57
2021/08/22 00:44:12;;;;;;;19.77;17.90;;;;;;;;;;2088580;28;20171;-55
2021/08/22 00:45:13;;;;;;;19.77;17.20;;;;;;;;;;2088778;28;20175;-54
2021/08/22 00:46:13;;;;;;;19.20;17.40;;;;;;;;;;2087406;28;20195;-58
2021/08/22 00:47:13;;;;;;;19.55;17.75;;;;;;;;;;2088819;28;20783;-54
2021/08/22 00:48:14;;;;;;;19.65;17.88;;;;;;;;;;2087276;28;20663;-56
2021/08/22 00:49:14;;;;;;;19.17;17.33;;;;;;;;;;2088952;28;20202;-52
2021/08/22 00:50:15;;;;;;;18.75;17.05;;;;;;;;;;2079957;28;20173;-55
2021/08/22 00:51:16;;;;;;;18.40;16.63;;;;;;;;;;2079719;28;20229;-54
2021/08/22 00:52:16;;;;;;;19.15;17.35;;;;;;;;;;2088746;28;20175;-56
2021/08/22 00:53:17;;;;;;;18.08;16.35;;;;;;;;;;2088515;28;20652;-53
2021/08/22 00:54:17;;;;;;;18.15;16.42;;;;;;;;;;2089045;28;20170;-57
2021/08/22 00:55:17;;;;;;;18.13;16.33;;;;;;;;;;2083081;28;20181;-55
2021/08/22 00:56:18;;;;;;;19.33;17.42;;;;;;;;;;2086756;28;20208;-53
2021/08/22 00:57:18;;;;;;;17.17;15.55;;;;;;;;;;2082564;28;20795;-56
2021/08/22 00:58:18;;;;;;;17.50;15.93;;;;;;;;;;2086726;28;20186;-57
2021/08/22 00:59:19;;;;;;;18.20;16.33;;;;;;;;;;2088051;28;20234;-56
2021/08/22 01:00:19;;;;;;;18.17;16.55;;;;;;;;;;2086632;28;20172;-57
2021/08/22 01:01:24;;;;;;;18.27;16.52;;;;;;;;;;2087801;28;20203;-56
2021/08/22 01:02:27;;;;;;;19.17;17.02;;;;;;;;;;2088666;28;20170;-53
2021/08/22 01:03:43;;;;;;;18.80;16.92;;;;;;;;;;2081468;28;20695;-51
2021/08/22 01:04:56;;;;;;;17.85;16.02;;;;;;;;;;2088315;28;20381;-57
2021/08/22 01:06:11;;;;;;;18.98;17.00;;;;;;;;;;2088594;28;20183;-55
2021/08/22 01:07:16;;;;;;;17.52;15.90;;;;;;;;;;2087663;28;20167;-57
2021/08/22 01:08:22;;;;;;;17.15;15.65;;;;;;;;;;2088267;28;20170;-58
2021/08/22 01:09:24;;;;;;;16.60;14.82;;;;;;;;;;2087727;28;20179;-56
2021/08/22 01:10:26;;;;;;;15.80;14.45;;;;;;;;;;2086807;28;20171;-53
2021/08/22 01:11:29;;;;;;;16.95;15.30;;;;;;;;;;2088788;28;20186;-55
2021/08/22 01:12:33;;;;;;;17.05;15.40;;;;;;;;;;2088703;28;20167;-57
2021/08/22 01:13:35;;;;;;;16.30;14.85;;;;;;;;;;2084036;28;20225;-57
2021/08/22 01:14:39;;;;;;;16.25;14.55;;;;;;;;;;2088765;28;20164;-55
2021/08/22 01:15:41;;;;;;;15.45;13.98;;;;;;;;;;2088603;28;20197;-58
2021/08/22 01:16:45;;;;;;;15.05;13.57;;;;;;;;;;2088100;28;20195;-55
2021/08/22 01:17:47;;;;;;;15.32;13.93;;;;;;;;;;2087593;28;20229;-55
2021/08/22 01:18:47;;;;;;;15.35;13.85;;;;;;;;;;2088217;28;20171;-56
2021/08/22 01:19:56;;;;;;;15.32;13.95;;;;;;;;;;2088592;28;20187;-55
2021/08/22 01:21:08;;;;;;;15.35;13.80;;;;;;;;;;2088996;28;20628;-56
2021/08/22 01:22:09;;;;;;;13.90;12.60;;;;;;;;;;2088389;28;20176;-60
2021/08/22 01:23:09;;;;;;;15.23;13.65;;;;;;;;;;2087904;28;20182;-56
2021/08/22 01:24:10;;;;;;;15.90;14.40;;;;;;;;;;2085664;28;20200;-58
2021/08/22 01:25:11;;;;;;;15.93;14.40;;;;;;;;;;2087427;28;20211;-57
2021/08/22 01:26:11;;;;;;;16.50;15.00;;;;;;;;;;2071635;28;20165;-56
2021/08/22 01:27:12;;;;;;;15.32;13.95;;;;;;;;;;2073260;28;20189;-57
2021/08/22 01:28:12;;;;;;;15.82;14.30;;;;;;;;;;2080145;28;20267;-56
2021/08/22 01:29:13;;;;;;;15.68;14.27;;;;;;;;;;2077661;28;21077;-57
2021/08/22 01:30:15;;;;;;;16.63;15.05;;;;;;;;;;2088502;28;20635;-54
2021/08/22 01:31:21;;;;;;;15.50;14.10;;;;;;;;;;2088634;28;20227;-55
2021/08/22 01:32:21;;;;;;;14.40;13.20;;;;;;;;;;2089038;28;20285;-58
2021/08/22 01:33:21;;;;;;;15.68;14.27;;;;;;;;;;2083937;28;20230;-58
2021/08/22 01:34:22;;;;;;;15.57;14.15;;;;;;;;;;2087187;28;20650;-56
2021/08/22 01:35:23;;;;;;;15.18;13.88;;;;;;;;;;2088119;28;20182;-57
2021/08/22 01:36:24;;;;;;;16.63;14.95;;;;;;;;;;2088064;28;20204;-58
2021/08/22 01:37:24;;;;;;;15.23;13.77;;;;;;;;;;2088876;28;20207;-57
2021/08/22 01:38:25;;;;;;;15.13;13.82;;;;;;;;;;2086178;28;20266;-58
2021/08/22 01:39:25;;;;;;;16.17;14.27;;;;;;;;;;2088584;28;20183;-56
2021/08/22 01:40:26;;;;;;;15.48;14.05;;;;;;;;;;2087996;28;20167;-55
2021/08/22 01:41:26;;;;;;;15.50;13.98;;;;;;;;;;2089249;28;20171;-57
2021/08/22 01:42:27;;;;;;;16.77;15.05;;;;;;;;;;2082794;28;20169;-57
2021/08/22 01:43:28;;;;;;;16.73;15.02;;;;;;;;;;2088190;28;20599;-55
2021/08/22 01:44:29;;;;;;;15.60;14.05;;;;;;;;;;2088802;28;20258;-57
2021/08/22 01:45:30;;;;;;;15.35;13.88;;;;;;;;;;2089034;28;20175;-53
2021/08/22 01:46:34;;;;;;;15.73;14.15;;;;;;;;;;2092719;22;20220;-54
2021/08/22 01:47:44;;;;;;;15.60;14.13;;;;;;;;;;2078417;28;20181;-53
2021/08/22 01:48:45;;;;;;;16.63;15.05;;;;;;;;;;2074356;28;20180;-57
2021/08/22 01:49:45;;;;;;;14.85;13.55;;;;;;;;;;2072779;28;20203;-54
2021/08/22 01:50:46;;;;;;;16.42;14.82;;;;;;;;;;2073903;28;20180;-52
2021/08/22 01:51:46;;;;;;;16.10;13.73;;;;;;;;;;2081606;28;20177;-52
2021/08/22 01:52:54;;;;;;;14.85;13.52;;;;;;;;;;2080430;28;20874;-51
2021/08/22 01:54:04;;;;;;;15.18;13.77;;;;;;;;;;2078780;28;20172;-52
2021/08/22 01:55:07;;;;;;;15.73;13.57;;;;;;;;;;2082306;28;20528;-56
2021/08/22 01:56:07;;;;;;;15.18;13.57;;;;;;;;;;2082589;28;20179;-51
2021/08/22 01:57:08;;;;;;;15.65;14.23;;;;;;;;;;2079632;28;20258;-53
2021/08/22 01:58:12;;;;;;;15.32;13.90;;;;;;;;;;2072287;28;20173;-55
2021/08/22 01:59:12;;;;;;;16.02;14.52;;;;;;;;;;2073413;28;20577;-54
2021/08/22 02:00:13;;;;;;;15.15;13.82;;;;;;;;;;2079261;28;20176;-55
2021/08/22 02:01:14;;;;;;;14.73;13.43;;;;;;;;;;2081178;28;20176;-52
2021/08/22 02:02:15;;;;;;;15.25;13.93;;;;;;;;;;2083647;28;20174;-52
2021/08/22 02:03:22;;;;;;;13.90;12.52;;;;;;;;;;2083178;28;20669;-51
2021/08/22 02:04:34;;;;;;;15.38;14.00;;;;;;;;;;2082717;28;20660;-54
2021/08/22 02:05:37;;;;;;;13.60;12.30;;;;;;;;;;2081963;28;20674;-53
2021/08/22 02:06:47;;;;;;;15.45;13.88;;;;;;;;;;2079237;28;20684;-55
2021/08/22 02:07:54;;;;;;;13.68;12.32;;;;;;;;;;2077711;28;20165;-54
2021/08/22 02:09:05;;;;;;;14.10;12.88;;;;;;;;;;2082149;28;20168;-53
2021/08/22 02:10:07;;;;;;;13.85;12.48;;;;;;;;;;2069550;28;20885;-53
2021/08/22 02:11:12;;;;;;;14.50;13.10;;;;;;;;;;2074047;28;20231;-56
2021/08/22 02:12:20;;;;;;;14.80;13.30;;;;;;;;;;2074574;28;20181;-56
2021/08/22 02:13:27;;;;;;;13.88;12.68;;;;;;;;;;2074407;28;20252;-53
2021/08/22 02:14:30;;;;;;;14.88;13.55;;;;;;;;;;2066327;28;20175;-54
2021/08/22 02:15:32;;;;;;;13.73;12.32;;;;;;;;;;2071656;28;20161;-56
2021/08/22 02:16:33;;;;;;;15.15;13.65;;;;;;;;;;2081518;28;20187;-55
2021/08/22 02:17:35;;;;;;;14.20;12.55;;;;;;;;;;2077104;28;20173;-57
2021/08/22 02:18:37;;;;;;;14.98;13.55;;;;;;;;;;2077076;28;20169;-57
2021/08/22 02:19:37;;;;;;;15.50;14.02;;;;;;;;;;2077358;28;20172;-55
2021/08/22 02:20:39;;;;;;;15.35;13.82;;;;;;;;;;2082172;28;20287;-57
2021/08/22 02:21:40;;;;;;;15.32;13.93;;;;;;;;;;2078745;28;20171;-52
2021/08/22 02:22:45;;;;;;;16.00;14.50;;;;;;;;;;2073382;28;20176;-55
2021/08/22 02:23:47;;;;;;;14.95;13.40;;;;;;;;;;2069300;28;20178;-52
2021/08/22 02:24:47;;;;;;;15.23;13.77;;;;;;;;;;2077837;28;20176;-52
2021/08/22 02:25:48;;;;;;;15.00;13.57;;;;;;;;;;2081785;28;20807;-51
2021/08/22 02:26:48;;;;;;;14.88;13.48;;;;;;;;;;2083860;28;20200;-51
2021/08/22 02:27:48;;;;;;;14.73;13.43;;;;;;;;;;2081500;28;20215;-56
2021/08/22 02:28:53;;;;;;;15.10;13.13;;;;;;;;;;2082340;28;20187;-55
2021/08/22 02:29:55;;;;;;;13.98;12.52;;;;;;;;;;2083183;28;20648;-55
2021/08/22 02:30:56;;;;;;;17.85;13.05;;;;;;;;;;2079813;28;20199;-58
2021/08/22 02:31:56;;;;;;;14.20;12.85;;;;;;;;;;2084615;28;20183;-52
2021/08/22 02:32:56;;;;;;;14.32;13.02;;;;;;;;;;2071518;28;20257;-52
2021/08/22 02:33:57;;;;;;;13.60;12.20;;;;;;;;;;2076613;28;20259;-56
2021/08/22 02:34:58;;;;;;;14.27;12.85;;;;;;;;;;2084254;28;20218;-56
2021/08/22 02:35:58;;;;;;;14.23;12.77;;;;;;;;;;2075217;28;20239;-51
2021/08/22 02:37:02;;;;;;;15.95;14.55;;;;;;;;;;2074543;28;20200;-55
2021/08/22 02:38:02;;;;;;;14.68;13.27;;;;;;;;;;2082351;28;20187;-54
2021/08/22 02:39:03;;;;;;;16.33;13.50;;;;;;;;;;2083558;28;20253;-54
2021/08/22 02:40:04;;;;;;;15.18;13.77;;;;;;;;;;2080853;28;20168;-53
2021/08/22 02:41:04;;;;;;;14.65;13.15;;;;;;;;;;2074848;28;20181;-54
2021/08/22 02:42:07;;;;;;;14.77;13.43;;;;;;;;;;2080390;28;22515;-51
2021/08/22 02:43:08;;;;;;;15.45;13.93;;;;;;;;;;2083839;28;20267;-54
2021/08/22 02:44:08;;;;;;;15.45;14.15;;;;;;;;;;2075119;28;20177;-52
2021/08/22 02:45:09;;;;;;;14.70;13.30;;;;;;;;;;2072892;28;20176;-53
2021/08/22 02:46:10;;;;;;;16.00;14.60;;;;;;;;;;2083840;28;20215;-55
2021/08/22 02:47:10;;;;;;;15.52;13.90;;;;;;;;;;2084076;28;20196;-55
2021/08/22 02:48:10;;;;;;;15.82;14.40;;;;;;;;;;2080555;28;20279;-53
2021/08/22 02:49:10;;;;;;;17.30;14.80;;;;;;;;;;2076685;28;20180;-54
2021/08/22 02:50:11;;;;;;;15.68;14.25;;;;;;;;;;2082551;28;20262;-55
2021/08/22 02:51:11;;;;;;;16.08;14.40;;;;;;;;;;2084986;28;20176;-55
2021/08/22 02:52:11;;;;;;;17.08;15.18;;;;;;;;;;2077482;28;20185;-52
2021/08/22 02:53:12;;;;;;;16.42;14.88;;;;;;;;;;2082524;28;20203;-62
2021/08/22 02:54:12;;;;;;;16.05;14.40;;;;;;;;;;2085359;28;20179;-54
2021/08/22 02:55:12;;;;;;;15.52;14.02;;;;;;;;;;2084260;28;20544;-53
2021/08/22 02:56:12;;;;;;;16.23;14.55;;;;;;;;;;2081652;28;20237;-54
2021/08/22 02:57:15;;;;;;;15.68;14.13;;;;;;;;;;2082898;28;20184;-53
2021/08/22 02:58:15;;;;;;;17.05;15.35;;;;;;;;;;2080737;28;20148;-53
2021/08/22 02:59:15;;;;;;;15.68;14.27;;;;;;;;;;2081426;28;20715;-53
2021/08/22 03:00:15;;;;;;;15.70;14.20;;;;;;;;;;2081849;28;20179;-51
2021/08/22 03:01:16;;;;;;;16.92;15.23;;;;;;;;;;2082182;28;20157;-50
2021/08/22 03:02:16;;;;;;;16.27;14.73;;;;;;;;;;2080014;28;20254;-54
2021/08/22 03:03:16;;;;;;;17.33;15.63;;;;;;;;;;2081456;28;20172;-54
2021/08/22 03:04:17;;;;;;;16.23;14.55;;;;;;;;;;2082466;28;20195;-54
2021/08/22 03:05:17;;;;;;;17.58;15.75;;;;;;;;;;2080734;28;20259;-50
2021/08/22 03:06:17;;;;;;;18.08;15.65;;;;;;;;;;2082070;28;20185;-52
2021/08/22 03:07:17;;;;;;;17.73;16.05;;;;;;;;;;2082265;28;20212;-51
2021/08/22 03:08:18;;;;;;;18.15;16.38;;;;;;;;;;2081174;28;20172;-55
2021/08/22 03:09:18;;;;;;;18.00;16.20;;;;;;;;;;2081591;28;20172;-54
2021/08/22 03:10:18;;;;;;;17.40;15.73;;;;;;;;;;2072811;28;20224;-56
2021/08/22 03:11:18;;;;;;;17.98;16.25;;;;;;;;;;2072492;28;20708;-56
2021/08/22 03:12:19;;;;;;;17.58;15.77;;;;;;;;;;2080138;28;20176;-57
2021/08/22 03:13:20;;;;;;;17.55;15.82;;;;;;;;;;2080832;28;20196;-51
2021/08/22 03:14:20;;;;;;;17.27;15.68;;;;;;;;;;2072244;28;20247;-51
2021/08/22 03:15:21;;;;;;;18.20;16.13;;;;;;;;;;2073220;28;20203;-53
2021/08/22 03:16:22;;;;;;;18.00;16.20;;;;;;;;;;2079899;28;20628;-50
2021/08/22 03:17:22;;;;;;;18.45;16.58;;;;;;;;;;2078931;28;20181;-52
2021/08/22 03:18:22;;;;;;;17.83;16.13;;;;;;;;;;2075789;28;20667;-56
2021/08/22 03:19:23;;;;;;;18.30;16.60;;;;;;;;;;2077300;28;20200;-52
2021/08/22 03:20:23;;;;;;;21.05;17.40;;;;;;;;;;2080144;28;20234;-50
2021/08/22 03:21:23;;;;;;;20.48;18.27;;;;;;;;;;2081902;28;20200;-52
2021/08/22 03:22:23;;;;;;;19.65;17.75;;;;;;;;;;2081347;28;20257;-56
2021/08/22 03:23:24;;;;;;;20.42;16.65;;;;;;;;;;2078299;28;20160;-54
2021/08/22 03:24:24;;;;;;;19.25;17.17;;;;;;;;;;2081222;28;20520;-53
2021/08/22 03:25:24;;;;;;;19.92;17.88;;;;;;;;;;2081625;28;20189;-55
2021/08/22 03:26:25;;;;;;;18.40;16.48;;;;;;;;;;2081300;28;20215;-55
2021/08/22 03:27:25;;;;;;;18.50;16.67;;;;;;;;;;2078165;28;20177;-52
2021/08/22 03:28:27;;;;;;;18.52;16.70;;;;;;;;;;2075838;28;20526;-55
2021/08/22 03:29:27;;;;;;;17.75;15.90;;;;;;;;;;2077902;28;20183;-53
2021/08/22 03:30:27;;;;;;;18.15;16.35;;;;;;;;;;2075782;28;20562;-53
2021/08/22 03:31:27;;;;;;;18.42;16.63;;;;;;;;;;2080704;28;20215;-54
2021/08/22 03:32:28;;;;;;;18.67;16.77;;;;;;;;;;2074571;28;20667;-57
2021/08/22 03:33:28;;;;;;;18.70;16.90;;;;;;;;;;2081008;28;20255;-54
2021/08/22 03:34:28;;;;;;;19.73;17.73;;;;;;;;;;2069886;28;20165;-52
2021/08/22 03:35:28;;;;;;;19.70;17.70;;;;;;;;;;2072943;28;20169;-55
2021/08/22 03:36:28;;;;;;;20.08;18.02;;;;;;;;;;2079536;28;20261;-57
2021/08/22 03:37:29;;;;;;;20.45;18.30;;;;;;;;;;2082256;28;20243;-52
2021/08/22 03:38:29;;;;;;;19.42;17.58;;;;;;;;;;2080974;28;20172;-51
2021/08/22 03:39:29;;;;;;;20.25;18.13;;;;;;;;;;2081641;28;20238;-53
2021/08/22 03:40:30;;;;;;;20.10;18.10;;;;;;;;;;2074782;28;20184;-55
2021/08/22 03:41:32;;;;;;;19.42;17.42;;;;;;;;;;2082469;28;20172;-53
2021/08/22 03:42:33;;;;;;;19.35;17.45;;;;;;;;;;2073251;28;20204;-56
2021/08/22 03:43:33;;;;;;;20.35;18.05;;;;;;;;;;2078609;28;20184;-53
2021/08/22 03:44:33;;;;;;;20.30;18.20;;;;;;;;;;2074072;28;20247;-54
2021/08/22 03:45:33;;;;;;;20.35;18.27;;;;;;;;;;2081067;28;20172;-51
2021/08/22 03:46:34;;;;;;;19.35;17.42;;;;;;;;;;2071015;28;20188;-52
2021/08/22 03:47:34;;;;;;;20.35;18.27;;;;;;;;;;2071142;28;20177;-51
2021/08/22 03:48:35;;;;;;;21.48;19.17;;;;;;;;;;2075419;28;20173;-55
2021/08/22 03:49:35;;;;;;;20.58;18.55;;;;;;;;;;2076600;28;20177;-53
2021/08/22 03:50:35;;;;;;;21.70;18.30;;;;;;;;;;2081217;28;20196;-57
2021/08/22 03:51:35;;;;;;;21.60;19.50;;;;;;;;;;2077728;28;21322;-53
2021/08/22 03:52:36;;;;;;;23.38;20.88;;;;;;;;;;2081181;28;20172;-54
2021/08/22 03:53:36;;;;;;;22.27;19.50;;;;;;;;;;2075485;28;20618;-55
2021/08/22 03:54:36;;;;;;;23.25;20.60;;;;;;;;;;2077470;28;20678;-55
2021/08/22 03:55:36;;;;;;;25.98;20.75;;;;;;;;;;2080944;28;20168;-58
2021/08/22 03:56:37;;;;;;;23.30;20.73;;;;;;;;;;2076845;28;20809;-53
2021/08/22 03:57:37;;;;;;;25.70;22.25;;;;;;;;;;2079731;28;20258;-54
2021/08/22 03:58:37;;;;;;;25.65;23.05;;;;;;;;;;2080981;28;20192;-54
2021/08/22 03:59:37;;;;;;;25.75;22.85;;;;;;;;;;2074908;28;20185;-52
2021/08/22 04:00:38;;;;;;;24.67;22.08;;;;;;;;;;2073344;28;20169;-49
2021/08/22 04:01:39;;;;;;;26.02;22.35;;;;;;;;;;2053224;28;20245;-51
2021/08/22 04:02:54;;;;;;;27.95;23.83;;;;;;;;;;2062866;28;20173;-53
2021/08/22 04:04:16;;;;;;;28.95;22.92;;;;;;;;;;2068472;28;20176;-52
2021/08/22 04:05:17;;;;;;;28.20;25.20;;;;;;;;;;2061375;28;20170;-51
2021/08/22 04:06:17;;;;;;;27.77;24.65;;;;;;;;;;2071565;28;20544;-52
2021/08/22 04:07:18;;;;;;;28.40;25.35;;;;;;;;;;2081454;28;20176;-54
2021/08/22 04:08:24;;;;;;;27.27;24.35;;;;;;;;;;2072167;28;20169;-53
2021/08/22 04:09:25;;;;;;;28.35;24.90;;;;;;;;;;2067978;28;20169;-51
2021/08/22 04:10:26;;;;;;;32.70;28.65;;;;;;;;;;2073896;28;20299;-53
2021/08/22 04:11:30;;;;;;;32.22;27.38;;;;;;;;;;2071755;28;20645;-54
2021/08/22 04:12:30;;;;;;;34.25;28.17;;;;;;;;;;2074317;28;20187;-51
2021/08/22 04:13:30;;;;;;;33.13;29.52;;;;;;;;;;2072274;28;20215;-52
2021/08/22 04:14:30;;;;;;;38.97;30.60;;;;;;;;;;2072427;28;20172;-57
2021/08/22 04:15:31;;;;;;;36.47;32.05;;;;;;;;;;2073076;28;20196;-56
2021/08/22 04:16:31;;;;;;;38.67;30.75;;;;;;;;;;2070878;28;20196;-56
2021/08/22 04:17:31;;;;;;;34.25;30.42;;;;;;;;;;2074780;28;20179;-52
2021/08/22 04:18:31;;;;;;;36.45;30.65;;;;;;;;;;2080771;28;20200;-53
2021/08/22 04:19:32;;;;;;;37.10;31.55;;;;;;;;;;2081636;28;20168;-52
2021/08/22 04:20:32;;;;;;;37.88;31.20;;;;;;;;;;2077575;28;20180;-53
2021/08/22 04:21:35;;;;;;;34.45;30.83;;;;;;;;;;2081692;28;20195;-54
2021/08/22 04:22:44;;;;;;;37.08;31.20;;;;;;;;;;2081861;28;20175;-54
2021/08/22 04:23:45;;;;;;;34.88;29.17;;;;;;;;;;2072975;28;20197;-56
2021/08/22 04:24:45;;;;;;;38.22;31.15;;;;;;;;;;2072899;28;20552;-58
2021/08/22 04:25:46;;;;;;;37.30;31.15;;;;;;;;;;2071940;28;20189;-51
2021/08/22 04:26:48;;;;;;;37.97;32.15;;;;;;;;;;2064602;28;20197;-56
2021/08/22 04:27:48;;;;;;;36.20;31.27;;;;;;;;;;2056783;28;20171;-55
2021/08/22 04:28:48;;;;;;;33.25;29.70;;;;;;;;;;2056462;28;20206;-55
2021/08/22 04:29:48;;;;;;;33.55;29.92;;;;;;;;;;2073527;28;20177;-55
2021/08/22 04:30:49;;;;;;;34.53;30.20;;;;;;;;;;2074086;28;20200;-53
2021/08/22 04:31:49;;;;;;;35.35;30.95;;;;;;;;;;2073488;28;20183;-53
2021/08/22 04:32:50;;;;;;;35.50;30.42;;;;;;;;;;2073487;28;20310;-56
2021/08/22 04:33:50;;;;;;;38.60;32.17;;;;;;;;;;2064727;28;20189;-55
2021/08/22 04:34:50;;;;;;;37.97;33.72;;;;;;;;;;2064792;28;20756;-52
2021/08/22 04:35:50;;;;;;;39.63;32.05;;;;;;;;;;2065266;28;20220;-51
2021/08/22 04:36:51;;;;;;;36.10;30.40;;;;;;;;;;2073154;28;20201;-52
2021/08/22 04:37:51;;;;;;;36.75;32.10;;;;;;;;;;2067810;28;20173;-52
2021/08/22 04:38:52;;;;;;;38.38;31.80;;;;;;;;;;2072141;28;20235;-52
2021/08/22 04:39:52;;;;;;;35.70;31.77;;;;;;;;;;2081269;28;20649;-56
2021/08/22 04:40:52;;;;;;;36.00;31.52;;;;;;;;;;2073731;28;20250;-53
2021/08/22 04:41:53;;;;;;;42.40;30.83;;;;;;;;;;2077786;28;20864;-52
2021/08/22 04:42:53;;;;;;;36.92;31.80;;;;;;;;;;2073294;28;20211;-52
2021/08/22 04:43:53;;;;;;;39.50;32.30;;;;;;;;;;2078571;28;20183;-55
2021/08/22 04:44:53;;;;;;;34.85;30.98;;;;;;;;;;2089849;28;20184;-55
2021/08/22 04:45:54;;;;;;;37.28;32.70;;;;;;;;;;2090209;28;20149;-54
2021/08/22 04:46:54;;;;;;;37.85;32.05;;;;;;;;;;2083534;28;20743;-55
2021/08/22 04:47:54;;;;;;;34.38;30.58;;;;;;;;;;2085389;28;20183;-50
2021/08/22 04:48:54;;;;;;;34.20;30.70;;;;;;;;;;2092043;28;20183;-53
2021/08/22 04:49:55;;;;;;;34.60;30.95;;;;;;;;;;2090560;28;20230;-58
2021/08/22 04:50:55;;;;;;;35.47;31.65;;;;;;;;;;2080100;28;20258;-54
2021/08/22 04:51:55;;;;;;;34.20;29.98;;;;;;;;;;2081643;28;20160;-51
2021/08/22 04:52:55;;;;;;;34.40;30.90;;;;;;;;;;2081663;28;20204;-52
2021/08/22 04:53:56;;;;;;;35.78;29.25;;;;;;;;;;2081069;28;20263;-55
2021/08/22 04:54:57;;;;;;;34.38;30.55;;;;;;;;;;2076501;28;20160;-54
2021/08/22 04:55:57;;;;;;;33.38;29.90;;;;;;;;;;2080997;28;20653;-54
2021/08/22 04:56:58;;;;;;;33.85;30.35;;;;;;;;;;2077909;28;20238;-55
2021/08/22 04:57:58;;;;;;;32.63;29.00;;;;;;;;;;2076685;28;20180;-53
2021/08/22 04:58:58;;;;;;;36.13;30.30;;;;;;;;;;2080772;28;20203;-55
2021/08/22 04:59:58;;;;;;;32.45;28.92;;;;;;;;;;2072235;28;20165;-53
2021/08/22 05:00:58;;;;;;;32.50;29.10;;;;;;;;;;2063621;28;20281;-54
2021/08/22 05:01:59;;;;;;;29.25;26.35;;;;;;;;;;2070360;28;20195;-53
2021/08/22 05:03:00;;;;;;;28.52;25.77;;;;;;;;;;2078484;28;20180;-56
2021/08/22 05:04:00;;;;;;;28.75;25.85;;;;;;;;;;2077241;28;20190;-56
2021/08/22 05:05:00;;;;;;;31.23;27.38;;;;;;;;;;2079713;28;20175;-54
2021/08/22 05:06:01;;;;;;;29.08;26.05;;;;;;;;;;2080821;28;20168;-54
2021/08/22 05:07:01;;;;;;;29.15;25.08;;;;;;;;;;2079695;28;20192;-55
2021/08/22 05:08:01;;;;;;;25.10;22.45;;;;;;;;;;2077472;28;20191;-55
2021/08/22 05:09:02;;;;;;;25.60;23.02;;;;;;;;;;2079243;28;20172;-53
2021/08/22 05:10:02;;;;;;;24.92;22.33;;;;;;;;;;2072210;28;20224;-55
2021/08/22 05:11:03;;;;;;;23.45;21.10;;;;;;;;;;2072249;28;20598;-56
2021/08/22 05:12:03;;;;;;;23.02;20.83;;;;;;;;;;2080447;28;20172;-52
2021/08/22 05:13:03;;;;;;;22.90;20.70;;;;;;;;;;2070837;28;20200;-57
2021/08/22 05:14:04;;;;;;;23.35;20.98;;;;;;;;;;2074180;28;20196;-55
2021/08/22 05:15:08;;;;;;;22.90;20.50;;;;;;;;;;2075821;28;20184;-55
2021/08/22 05:16:08;;;;;;;22.90;20.63;;;;;;;;;;2074224;28;20162;-54
2021/08/22 05:17:08;;;;;;;22.38;20.27;;;;;;;;;;2074786;28;20173;-53
2021/08/22 05:18:08;;;;;;;22.02;19.92;;;;;;;;;;2073729;28;20169;-55
2021/08/22 05:19:09;;;;;;;23.85;21.35;;;;;;;;;;2072506;28;20192;-58
2021/08/22 05:20:09;;;;;;;23.55;21.20;;;;;;;;;;2081583;28;20667;-57
2021/08/22 05:21:10;;;;;;;22.83;20.50;;;;;;;;;;2077580;28;20205;-54
2021/08/22 05:22:10;;;;;;;22.45;20.35;;;;;;;;;;2084442;28;20437;-55
2021/08/22 05:23:10;;;;;;;24.02;21.73;;;;;;;;;;2083037;28;20229;-53
2021/08/22 05:24:11;;;;;;;22.17;20.17;;;;;;;;;;2084361;28;20171;-54
2021/08/22 05:25:11;;;;;;;23.67;21.38;;;;;;;;;;2084758;28;20632;-57
2021/08/22 05:26:11;;;;;;;23.38;21.10;;;;;;;;;;2087392;28;20192;-58
2021/08/22 05:27:11;;;;;;;22.67;20.50;;;;;;;;;;2087857;28;20164;-52
2021/08/22 05:28:12;;;;;;;24.20;21.88;;;;;;;;;;2086571;28;20602;-56
2021/08/22 05:29:12;;;;;;;23.15;21.05;;;;;;;;;;2087328;28;20171;-57
2021/08/22 05:30:12;;;;;;;22.23;20.08;;;;;;;;;;2086389;28;20442;-55
2021/08/22 05:31:12;;;;;;;22.52;20.30;;;;;;;;;;2086709;28;20183;-54
2021/08/22 05:32:13;;;;;;;24.92;22.27;;;;;;;;;;2083167;28;20173;-53
2021/08/22 05:33:13;;;;;;;23.10;20.85;;;;;;;;;;2083542;28;20207;-55
2021/08/22 05:34:13;;;;;;;23.85;21.55;;;;;;;;;;2084273;28;20169;-53
2021/08/22 05:35:13;;;;;;;22.83;20.55;;;;;;;;;;2085760;28;20168;-57
2021/08/22 05:36:17;;;;;;;24.70;22.10;;;;;;;;;;2086541;28;20181;-54
2021/08/22 05:37:18;;;;;;;24.50;21.90;;;;;;;;;;2078081;28;20169;-58
2021/08/22 05:38:18;;;;;;;22.38;20.17;;;;;;;;;;2077906;28;20173;-56
2021/08/22 05:39:19;;;;;;;22.48;20.27;;;;;;;;;;2086385;28;20180;-55
2021/08/22 05:40:20;;;;;;;23.38;21.08;;;;;;;;;;2085785;28;20164;-54
2021/08/22 05:41:20;;;;;;;23.67;21.30;;;;;;;;;;2086979;28;20668;-58
2021/08/22 05:42:20;;;;;;;24.05;21.63;;;;;;;;;;2080821;28;20181;-57
2021/08/22 05:43:20;;;;;;;25.00;22.60;;;;;;;;;;2085920;28;20208;-55
2021/08/22 05:44:21;;;;;;;24.15;21.77;;;;;;;;;;2077387;28;20259;-56
2021/08/22 05:45:21;;;;;;;23.42;21.05;;;;;;;;;;2078005;28;20177;-51
2021/08/22 05:46:21;;;;;;;22.30;20.10;;;;;;;;;;2069333;28;20173;-56
2021/08/22 05:47:22;;;;;;;22.50;20.33;;;;;;;;;;2068951;28;20174;-54
2021/08/22 05:48:22;;;;;;;22.85;20.52;;;;;;;;;;2085243;28;20629;-55
2021/08/22 05:49:22;;;;;;;22.50;20.30;;;;;;;;;;2077759;28;20307;-59
2021/08/22 05:50:23;;;;;;;22.65;20.45;;;;;;;;;;2077809;28;20643;-59
2021/08/22 05:51:23;;;;;;;22.85;20.73;;;;;;;;;;2086743;28;20178;-59
2021/08/22 05:52:23;;;;;;;22.88;20.55;;;;;;;;;;2077706;28;20185;-53
2021/08/22 05:53:23;;;;;;;23.90;21.50;;;;;;;;;;2074101;28;20205;-56
2021/08/22 05:54:24;;;;;;;21.98;19.98;;;;;;;;;;2079826;28;20173;-54
2021/08/22 05:55:24;;;;;;;22.13;19.92;;;;;;;;;;2085754;28;20180;-56
2021/08/22 05:56:24;;;;;;;21.55;19.55;;;;;;;;;;2081830;28;20200;-56