Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:23;;;;;;;9.50;6.80;;;0.20;99.90;;;;;;5074437;28;20203;-81
2024/01/17 00:03:49;;;;;;;11.30;6.50;;;0.20;99.90;;;;;;5074495;28;20551;-81
2024/01/17 00:06:14;;;;;;;15.53;7.27;;;0.20;99.90;;;;;;5074121;28;20184;-80
2024/01/17 00:08:40;;;;;;;11.30;6.93;;;0.20;99.90;;;;;;5073320;28;20179;-81
2024/01/17 00:11:05;;;;;;;10.97;6.47;;;0.20;99.90;;;;;;5072923;28;20194;-80
2024/01/17 00:13:31;;;;;;;11.23;6.60;;;0.30;99.90;;;;;;5072731;28;20771;-81
2024/01/17 00:15:57;;;;;;;7.97;6.20;;;0.30;99.90;;;;;;5073802;28;20257;-81
2024/01/17 00:18:22;;;;;;;10.63;6.67;;;0.30;99.90;;;;;;5072908;28;20185;-81
2024/01/17 00:20:48;;;;;;;14.10;7.00;;;0.20;99.90;;;;;;5073003;28;20657;-81
2024/01/17 00:23:13;;;;;;;10.33;6.53;;;0.30;99.90;;;;;;5072826;28;20172;-80
2024/01/17 00:25:39;;;;;;;10.57;6.53;;;0.20;99.90;;;;;;5072962;28;20191;-81
2024/01/17 00:28:04;;;;;;;7.87;5.87;;;0.20;99.90;;;;;;5074089;28;20238;-80
2024/01/17 00:30:31;;;;;;;10.40;6.17;;;0.20;99.90;;;;;;5072189;28;20224;-81
2024/01/17 00:32:57;;;;;;;9.60;6.37;;;0.20;99.90;;;;;;5074155;28;20177;-81
2024/01/17 00:35:22;;;;;;;10.00;5.53;;;0.30;99.90;;;;;;5073871;28;20269;-81
2024/01/17 00:37:48;;;;;;;10.80;6.40;;;0.30;99.90;;;;;;5072916;28;20179;-81
2024/01/17 00:40:14;;;;;;;11.00;6.13;;;0.30;99.90;;;;;;5074351;28;20184;-81
2024/01/17 00:42:40;;;;;;;11.10;6.70;;;0.40;99.90;;;;;;5074229;28;20185;-81
2024/01/17 00:45:07;;;;;;;8.17;5.70;;;0.40;99.90;;;;;;5074640;28;20164;-80
2024/01/17 00:47:32;;;;;;;8.67;6.27;;;0.50;99.90;;;;;;5072978;28;20210;-80
2024/01/17 00:49:58;;;;;;;7.57;6.00;;;0.60;99.90;;;;;;5072891;28;20211;-79
2024/01/17 00:52:24;;;;;;;9.97;6.20;;;0.50;99.90;;;;;;5074822;28;20163;-80
2024/01/17 00:54:49;;;;;;;10.70;6.00;;;0.50;99.90;;;;;;5074274;28;20208;-82
2024/01/17 00:57:15;;;;;;;10.00;6.30;;;0.40;99.90;;;;;;5074704;28;20168;-80
2024/01/17 00:59:41;;;;;;;9.40;6.33;;;0.40;99.90;;;;;;5074956;28;20188;-81
2024/01/17 01:02:06;;;;;;;9.53;5.90;;;0.40;99.90;;;;;;5074509;28;20168;-81
2024/01/17 01:04:32;;;;;;;11.37;6.57;;;0.30;99.90;;;;;;5074365;28;20183;-80
2024/01/17 01:06:57;;;;;;;9.63;6.10;;;0.30;99.90;;;;;;5074729;28;20252;-81
2024/01/17 01:09:23;;;;;;;8.17;5.70;;;0.30;99.90;;;;;;5074292;28;20175;-81
2024/01/17 01:11:48;;;;;;;10.73;5.80;;;0.30;99.90;;;;;;5074271;28;20254;-82
2024/01/17 01:14:14;;;;;;;8.60;5.80;;;0.40;99.90;;;;;;5074609;28;20184;-81
2024/01/17 01:16:41;;;;;;;8.00;5.83;;;0.30;99.90;;;;;;5074109;28;20188;-81
2024/01/17 01:19:06;;;;;;;9.00;5.67;;;0.20;99.90;;;;;;5072613;28;20678;-82
2024/01/17 01:21:32;;;;;;;12.60;6.83;;;0.20;99.90;;;;;;5073653;28;20165;-79
2024/01/17 01:23:58;;;;;;;9.70;5.90;;;0.30;99.90;;;;;;5073315;28;20177;-80
2024/01/17 01:26:23;;;;;;;7.83;5.67;;;0.30;99.90;;;;;;5073581;28;20171;-82
2024/01/17 01:28:49;;;;;;;10.07;5.30;;;0.30;99.90;;;;;;5073140;28;20171;-81
2024/01/17 01:31:14;;;;;;;9.27;5.47;;;0.20;99.90;;;;;;5073355;28;20538;-80
2024/01/17 01:33:40;;;;;;;9.43;5.70;;;0.20;99.90;;;;;;5072946;28;20649;-81
2024/01/17 01:36:06;;;;;;;9.33;5.70;;;0.10;99.90;;;;;;5072937;28;20209;-80
2024/01/17 01:38:31;;;;;;;7.87;5.50;;;0.10;99.90;;;;;;5073257;28;20234;-80
2024/01/17 01:40:58;;;;;;;10.03;5.73;;;0.10;99.90;;;;;;5073333;28;20640;-81
2024/01/17 01:43:24;;;;;;;8.60;5.73;;;0.10;99.90;;;;;;5073384;28;20195;-80
2024/01/17 01:46:11;;;;;;;6.83;5.63;;;0.10;99.90;;;;;;5075968;28;20664;-82
2024/01/17 01:48:37;;;;;;;8.33;5.83;;;0.00;99.90;;;;;;5076482;28;20168;-81
2024/01/17 01:51:04;;;;;;;10.50;5.97;;;0.10;99.90;;;;;;5075456;28;20164;-81
2024/01/17 01:53:31;;;;;;;11.73;6.30;;;0.00;99.90;;;;;;5075619;28;20593;-80
2024/01/17 01:55:58;;;;;;;11.67;6.70;;;0.10;99.90;;;;;;5076586;28;20212;-82
2024/01/17 01:58:25;;;;;;;7.83;5.70;;;0.10;99.90;;;;;;5076582;28;20217;-81
2024/01/17 02:00:54;;;;;;;14.77;6.97;;;0.10;99.90;;;;;;5076522;28;20209;-82
2024/01/17 02:03:21;;;;;;;11.37;6.60;;;0.10;99.90;;;;;;5076257;28;20253;-82
2024/01/17 02:05:47;;;;;;;9.37;6.03;;;0.10;99.90;;;;;;5076129;28;20172;-81
2024/01/17 02:08:13;;;;;;;11.17;7.03;;;0.00;99.90;;;;;;5076185;28;20199;-81
2024/01/17 02:10:40;;;;;;;8.83;6.67;;;0.00;99.90;;;;;;5075988;28;20243;-81
2024/01/17 02:13:06;;;;;;;8.63;6.57;;;0.00;99.90;;;;;;5076088;28;20182;-79
2024/01/17 02:15:31;;;;;;;14.27;7.47;;;0.00;99.90;;;;;;5075715;28;20204;-79
2024/01/17 02:17:57;;;;;;;10.23;6.77;;;0.10;99.90;;;;;;5075851;28;20178;-81
2024/01/17 02:20:23;;;;;;;10.50;7.23;;;0.10;99.90;;;;;;5076399;28;20502;-81
2024/01/17 02:22:48;;;;;;;15.30;7.23;;;0.00;99.90;;;;;;5075911;28;20165;-80
2024/01/17 02:25:14;;;;;;;12.33;7.03;;;0.00;99.90;;;;;;5075981;28;20663;-79
2024/01/17 02:27:40;;;;;;;10.43;6.97;;;0.10;99.90;;;;;;5075883;28;20173;-80
2024/01/17 02:30:06;;;;;;;10.13;7.00;;;0.10;99.90;;;;;;5075398;28;20214;-82
2024/01/17 02:32:34;;;;;;;10.10;6.07;;;0.10;99.90;;;;;;5075556;28;20233;-80
2024/01/17 02:34:59;;;;;;;8.23;6.40;;;0.10;99.90;;;;;;5075506;28;20292;-81
2024/01/17 02:37:25;;;;;;;11.03;6.70;;;0.00;99.90;;;;;;5075837;28;20226;-82
2024/01/17 02:39:50;;;;;;;10.30;6.23;;;0.10;99.90;;;;;;5075896;28;20227;-82
2024/01/17 02:42:16;;;;;;;10.97;6.20;;;0.10;99.90;;;;;;5074295;28;20637;-81
2024/01/17 02:44:42;;;;;;;10.77;6.87;;;0.20;99.90;;;;;;5075589;28;20654;-81
2024/01/17 02:47:07;;;;;;;10.83;6.77;;;0.20;99.90;;;;;;5074953;28;20174;-80
2024/01/17 02:49:33;;;;;;;9.80;6.17;;;0.30;99.90;;;;;;5075396;28;20173;-80
2024/01/17 02:51:58;;;;;;;9.07;6.20;;;0.30;99.90;;;;;;5075596;28;20228;-80
2024/01/17 02:54:24;;;;;;;10.07;6.03;;;0.30;99.90;;;;;;5075209;28;20253;-82
2024/01/17 02:56:49;;;;;;;9.10;6.10;;;0.30;99.90;;;;;;5074789;28;20704;-80
2024/01/17 02:59:15;;;;;;;10.80;6.60;;;0.30;99.90;;;;;;5075189;28;20279;-79
2024/01/17 03:01:41;;;;;;;10.33;5.97;;;0.30;99.90;;;;;;5074988;28;20178;-80
2024/01/17 03:04:07;;;;;;;9.87;6.00;;;0.30;99.90;;;;;;5074962;28;20218;-81
2024/01/17 03:06:32;;;;;;;10.77;6.40;;;0.40;99.90;;;;;;5075048;28;20164;-79
2024/01/17 03:08:58;;;;;;;10.00;5.90;;;0.40;99.90;;;;;;5075184;28;20180;-79
2024/01/17 03:11:23;;;;;;;7.97;5.80;;;0.40;99.90;;;;;;5074733;28;20169;-80
2024/01/17 03:13:50;;;;;;;9.80;6.33;;;0.40;99.90;;;;;;5074701;28;20183;-79
2024/01/17 03:16:19;;;;;;;10.43;5.70;;;0.40;99.90;;;;;;5074299;28;20349;-79
2024/01/17 03:18:45;;;;;;;8.07;5.93;;;0.40;99.90;;;;;;5074706;28;20191;-80
2024/01/17 03:21:10;;;;;;;6.77;5.30;;;0.40;99.90;;;;;;5074573;28;20175;-80
2024/01/17 03:23:36;;;;;;;8.47;5.73;;;0.30;99.90;;;;;;5074519;28;20197;-81
2024/01/17 03:26:01;;;;;;;8.20;5.37;;;0.30;99.90;;;;;;5074614;28;20256;-79
2024/01/17 03:28:27;;;;;;;11.20;6.07;;;0.30;99.90;;;;;;5074500;28;20662;-79
2024/01/17 03:30:53;;;;;;;8.67;5.87;;;0.30;99.90;;;;;;5073713;28;20632;-80
2024/01/17 03:33:18;;;;;;;11.43;5.50;;;0.40;99.90;;;;;;5074069;28;20634;-80
2024/01/17 03:35:44;;;;;;;5.93;5.27;;;0.40;99.90;;;;;;5072657;28;20220;-80
2024/01/17 03:38:10;;;;;;;9.13;6.03;;;0.40;99.90;;;;;;5074118;28;20168;-80
2024/01/17 03:40:35;;;;;;;11.10;6.63;;;0.40;99.90;;;;;;5074206;28;20707;-80
2024/01/17 03:43:01;;;;;;;8.53;6.00;;;0.40;99.90;;;;;;5074194;28;20248;-80
2024/01/17 03:45:26;;;;;;;10.73;6.60;;;0.40;99.90;;;;;;5072472;28;20187;-79
2024/01/17 03:47:52;;;;;;;9.93;6.73;;;0.40;99.90;;;;;;5074132;28;20704;-79
2024/01/17 03:50:18;;;;;;;9.60;5.80;;;0.30;99.90;;;;;;5072814;28;20578;-80
2024/01/17 03:52:43;;;;;;;9.20;6.13;;;0.30;99.90;;;;;;5074085;28;20588;-78
2024/01/17 03:55:09;;;;;;;12.90;6.23;;;0.20;99.90;;;;;;5073843;28;20240;-80
2024/01/17 03:57:35;;;;;;;13.00;6.40;;;0.10;99.90;;;;;;5074150;28;20174;-80
2024/01/17 04:00:03;;;;;;;9.63;6.53;;;0.10;99.90;;;;;;5073771;28;20241;-79
2024/01/17 04:02:29;;;;;;;10.27;6.13;;;0.00;99.90;;;;;;5074112;28;20176;-79
2024/01/17 04:04:54;;;;;;;8.17;6.13;;;0.00;99.90;;;;;;5074145;28;20187;-79
2024/01/17 04:07:22;;;;;;;8.27;6.27;;;-0.10;99.90;;;;;;5073315;28;20167;-78
2024/01/17 04:09:47;;;;;;;8.40;5.97;;;-0.10;99.90;;;;;;5073813;28;20189;-80
2024/01/17 04:12:13;;;;;;;10.13;6.33;;;-0.20;99.90;;;;;;5073339;28;20632;-81
2024/01/17 04:14:39;;;;;;;11.13;6.27;;;-0.20;99.90;;;;;;5071862;28;20652;-81
2024/01/17 04:17:04;;;;;;;12.37;6.17;;;-0.30;99.90;;;;;;5073871;28;20699;-80
2024/01/17 04:19:30;;;;;;;10.47;6.33;;;-0.30;99.90;;;;;;5073468;28;20642;-80
2024/01/17 04:21:56;;;;;;;10.27;6.97;;;-0.40;99.90;;;;;;5073370;28;20176;-80
2024/01/17 04:24:25;;;;;;;10.97;6.57;;;-0.30;99.90;;;;;;5074208;28;20175;-80
2024/01/17 04:26:53;;;;;;;8.87;6.90;;;-0.30;99.90;;;;;;5073083;28;20172;-81
2024/01/17 04:29:19;;;;;;;8.60;6.40;;;-0.40;99.90;;;;;;5073633;28;20221;-80
2024/01/17 04:31:44;;;;;;;10.30;6.60;;;-0.30;99.90;;;;;;5074009;28;20235;-80
2024/01/17 04:34:10;;;;;;;10.93;6.40;;;-0.30;99.90;;;;;;5074198;28;20205;-80
2024/01/17 04:36:35;;;;;;;10.77;6.67;;;-0.30;99.90;;;;;;5073699;28;20254;-80
2024/01/17 04:39:01;;;;;;;9.60;6.60;;;-0.30;99.90;;;;;;5073800;28;20204;-79
2024/01/17 04:41:27;;;;;;;13.67;6.70;;;-0.30;99.90;;;;;;5073418;28;20177;-81
2024/01/17 04:43:52;;;;;;;9.63;6.63;;;-0.30;99.90;;;;;;5073271;28;20177;-79
2024/01/17 04:46:18;;;;;;;9.20;6.10;;;-0.30;99.90;;;;;;5071798;28;20176;-79
2024/01/17 04:48:45;;;;;;;8.70;6.47;;;-0.30;99.90;;;;;;5073635;28;20272;-79
2024/01/17 04:51:11;;;;;;;12.27;6.90;;;-0.40;99.90;;;;;;5073271;28;20164;-81
2024/01/17 04:53:37;;;;;;;9.97;6.70;;;-0.40;99.90;;;;;;5073201;28;20169;-81
2024/01/17 04:56:05;;;;;;;9.67;6.30;;;-0.30;99.90;;;;;;5073144;28;20210;-80
2024/01/17 04:58:32;;;;;;;11.40;6.90;;;-0.30;99.90;;;;;;5073025;28;20183;-80
2024/01/17 05:00:58;;;;;;;12.43;6.70;;;-0.20;99.90;;;;;;5074499;28;20202;-80
2024/01/17 05:03:23;;;;;;;10.17;6.63;;;-0.20;99.90;;;;;;5073866;28;20244;-80
2024/01/17 05:05:49;;;;;;;10.33;6.40;;;-0.20;99.90;;;;;;5073698;28;20223;-79
2024/01/17 05:08:14;;;;;;;11.73;6.70;;;-0.20;99.90;;;;;;5074026;28;20232;-79
2024/01/17 05:10:44;;;;;;;10.47;6.57;;;-0.30;99.90;;;;;;5072133;28;20543;-79
2024/01/17 05:13:11;;;;;;;9.00;6.47;;;-0.30;99.90;;;;;;5074473;28;20169;-80
2024/01/17 05:15:36;;;;;;;12.47;7.17;;;-0.30;99.90;;;;;;5074473;28;20671;-79
2024/01/17 05:18:06;;;;;;;9.50;6.53;;;-0.20;99.90;;;;;;5074007;28;20222;-80
2024/01/17 05:20:32;;;;;;;9.27;6.37;;;-0.20;99.90;;;;;;5077707;28;20767;-81
2024/01/17 05:22:58;;;;;;;9.67;6.70;;;-0.10;99.90;;;;;;5077954;28;20510;-80
2024/01/17 05:25:24;;;;;;;10.80;6.77;;;-0.10;99.90;;;;;;5077547;28;20184;-80
2024/01/17 05:27:52;;;;;;;13.30;7.17;;;0.00;99.90;;;;;;5076472;28;20166;-77
2024/01/17 05:30:21;;;;;;;14.37;7.00;;;0.00;99.90;;;;;;5075899;28;20320;-80
2024/01/17 05:32:47;;;;;;;9.13;6.67;;;0.00;99.90;;;;;;5076153;28;20172;-80
2024/01/17 05:35:16;;;;;;;9.97;6.63;;;0.10;99.90;;;;;;5076035;28;20205;-78
2024/01/17 05:37:42;;;;;;;11.07;7.13;;;0.10;99.90;;;;;;5076320;28;20628;-79
2024/01/17 05:40:09;;;;;;;10.53;6.03;;;0.10;99.90;;;;;;5075416;28;20370;-80
2024/01/17 05:42:37;;;;;;;10.10;6.77;;;0.00;99.90;;;;;;5076060;28;20162;-80
2024/01/17 05:45:03;;;;;;;13.50;6.83;;;-0.10;99.90;;;;;;5075646;28;20645;-80
2024/01/17 05:47:29;;;;;;;11.90;6.83;;;-0.10;99.90;;;;;;5075781;28;20528;-81
2024/01/17 05:49:56;;;;;;;8.27;6.40;;;-0.10;99.90;;;;;;5074705;28;20178;-79
2024/01/17 05:52:22;;;;;;;9.50;6.57;;;-0.10;99.90;;;;;;5075344;28;20165;-80
2024/01/17 05:54:48;;;;;;;11.27;6.90;;;-0.10;99.90;;;;;;5073323;28;20215;-79
2024/01/17 05:57:14;;;;;;;11.27;7.13;;;0.00;99.90;;;;;;5075559;28;20170;-81
2024/01/17 05:59:40;;;;;;;10.70;6.60;;;0.10;99.90;;;;;;5075823;28;20236;-79
2024/01/17 06:02:05;;;;;;;8.30;6.50;;;0.10;99.90;;;;;;5074596;28;20268;-80
2024/01/17 06:04:33;;;;;;;11.00;6.77;;;0.10;99.90;;;;;;5074564;28;20718;-79
2024/01/17 06:06:59;;;;;;;8.90;6.40;;;0.00;99.90;;;;;;5075349;28;20200;-80
2024/01/17 06:09:24;;;;;;;9.33;6.83;;;0.00;99.90;;;;;;5075046;28;20527;-80
2024/01/17 06:11:50;;;;;;;8.80;6.70;;;0.10;99.90;;;;;;5073309;28;20187;-78
2024/01/17 06:14:16;;;;;;;10.17;6.33;;;0.10;99.90;;;;;;5075533;28;20178;-80
2024/01/17 06:16:41;;;;;;;9.10;6.70;;;0.20;99.90;;;;;;5073475;28;20218;-79
2024/01/17 06:19:07;;;;;;;11.17;7.40;;;0.30;99.90;;;;;;5073195;28;20177;-78
2024/01/17 06:21:32;;;;;;;13.57;6.70;;;0.40;99.90;;;;;;5074136;28;20176;-78
2024/01/17 06:23:58;;;;;;;9.90;6.77;;;0.30;99.90;;;;;;5072909;28;20651;-79
2024/01/17 06:26:23;;;;;;;10.10;7.20;;;0.30;99.90;;;;;;5073722;28;20180;-79
2024/01/17 06:28:49;;;;;;;10.17;7.03;;;0.40;99.90;;;;;;5074207;28;20172;-80
2024/01/17 06:31:25;;;;;;;12.03;7.23;;;0.50;99.90;;;;;;5074286;28;20177;-79
2024/01/17 06:33:54;;;;;;;11.70;7.50;;;0.50;99.90;;;;;;5074860;28;20179;-79
2024/01/17 06:36:19;;;;;;;10.57;7.03;;;0.60;99.90;;;;;;5074088;28;20649;-80
2024/01/17 06:38:45;;;;;;;11.50;7.33;;;0.60;99.90;;;;;;5074593;28;20292;-75
2024/01/17 06:41:11;;;;;;;11.77;7.13;;;0.50;99.90;;;;;;5074294;28;20643;-79
2024/01/17 06:43:36;;;;;;;12.23;7.53;;;0.40;99.90;;;;;;5074107;28;20515;-80
2024/01/17 06:46:03;;;;;;;14.63;8.13;;;0.50;99.90;;;;;;5073395;28;20183;-79
2024/01/17 06:48:29;;;;;;;13.57;7.93;;;0.60;99.90;;;;;;5074209;28;20172;-79
2024/01/17 06:50:55;;;;;;;12.60;7.60;;;0.60;99.90;;;;;;5074839;28;20657;-79
2024/01/17 06:53:22;;;;;;;11.73;7.00;;;0.60;99.90;;;;;;5073223;28;20183;-78
2024/01/17 06:55:48;;;;;;;13.33;8.03;;;0.50;99.90;;;;;;5073727;28;20295;-80
2024/01/17 06:58:13;;;;;;;11.63;7.93;;;0.40;99.90;;;;;;5073270;28;20622;-80
2024/01/17 07:00:40;;;;;;;11.33;7.67;;;0.60;99.90;;;;;;5075334;28;20188;-80
2024/01/17 07:03:06;;;;;;;20.10;8.23;;;0.60;99.90;;;;;;5073170;28;20639;-80
2024/01/17 07:05:32;;;;;;;13.97;9.17;;;0.50;99.90;;;;;;5074937;28;20172;-79
2024/01/17 07:07:57;;;;;;;13.80;7.73;;;0.50;99.90;;;;;;5074282;28;20172;-81
2024/01/17 07:10:26;;;;;;;18.60;9.93;;;0.50;99.90;;;;;;5073730;28;20222;-79
2024/01/17 07:12:51;;;;;;;12.33;8.13;;;0.60;99.90;;;;;;5074156;28;20179;-79
2024/01/17 07:15:17;;;;;;;15.17;8.80;;;0.60;99.90;;;;;;5074150;28;20207;-80
2024/01/17 07:17:43;;;;;;;14.47;8.73;;;0.60;99.90;;;;;;5074086;28;20254;-78
2024/01/17 07:20:10;;;;;;;16.97;7.87;;;0.60;99.90;;;;;;5073316;28;20236;-81
2024/01/17 07:22:41;;;;;;;16.00;8.10;;;0.50;99.90;;;;;;5073936;28;20185;-80
2024/01/17 07:25:12;;;;;;;13.90;8.30;;;0.60;99.90;;;;;;5073972;28;20172;-80
2024/01/17 07:27:43;;;;;;;13.13;8.17;;;0.50;99.90;;;;;;5072848;28;20169;-79
2024/01/17 07:30:11;;;;;;;12.53;8.17;;;0.60;99.90;;;;;;5071900;28;20330;-80
2024/01/17 07:32:37;;;;;;;13.80;8.87;;;0.60;99.90;;;;;;5072559;28;20175;-79
2024/01/17 07:35:03;;;;;;;15.10;9.07;;;0.60;99.90;;;;;;5073688;28;20188;-81
2024/01/17 07:37:31;;;;;;;14.63;8.60;;;0.60;99.90;;;;;;5074124;28;20204;-80
2024/01/17 07:39:57;;;;;;;14.07;8.57;;;0.50;99.90;;;;;;5074553;28;20648;-81
2024/01/17 07:42:22;;;;;;;14.03;9.13;;;0.50;99.90;;;;;;5073069;28;20173;-80
2024/01/17 07:44:48;;;;;;;16.47;8.93;;;0.50;99.90;;;;;;5072634;28;20182;-79
2024/01/17 07:47:15;;;;;;;16.10;8.97;;;0.60;99.90;;;;;;5073680;28;20171;-80
2024/01/17 07:49:40;;;;;;;14.23;9.27;;;0.50;99.90;;;;;;5073449;28;20169;-78
2024/01/17 07:52:06;;;;;;;15.97;8.43;;;0.50;99.90;;;;;;5072099;28;20174;-81
2024/01/17 07:54:36;;;;;;;12.03;8.73;;;0.40;99.90;;;;;;5073344;28;20215;-81
2024/01/17 07:57:04;;;;;;;13.27;8.77;;;0.40;99.90;;;;;;5073485;28;20191;-80
2024/01/17 07:59:30;;;;;;;13.37;8.60;;;0.40;99.90;;;;;;5071802;28;20304;-81
2024/01/17 08:01:56;;;;;;;18.10;9.13;;;0.50;99.90;;;;;;5071956;28;20313;-79
2024/01/17 08:04:22;;;;;;;14.67;8.80;;;0.60;99.90;;;;;;5072999;28;20164;-79
2024/01/17 08:06:48;;;;;;;15.17;9.47;;;0.60;99.90;;;;;;5071301;28;20272;-79
2024/01/17 08:09:26;;;;;;;16.33;8.93;;;0.60;99.90;;;;;;5072998;28;20172;-79
2024/01/17 08:11:53;;;;;;;16.90;9.17;;;0.70;99.90;;;;;;5072703;28;20200;-79
2024/01/17 08:14:19;;;;;;;14.87;9.03;;;0.70;99.90;;;;;;5073180;28;20176;-79
2024/01/17 08:16:46;;;;;;;19.23;9.60;;;0.90;99.90;;;;;;5072413;28;20220;-78
2024/01/17 08:19:12;;;;;;;21.73;10.57;;;1.00;99.90;;;;;;5072548;28;20161;-79
2024/01/17 08:21:37;;;;;;;18.43;9.80;;;1.00;99.90;;;;;;5072770;28;20226;-79
2024/01/17 08:24:03;;;;;;;23.53;10.70;;;0.90;99.90;;;;;;5072693;28;20462;-78
2024/01/17 08:26:29;;;;;;;23.90;9.83;;;0.90;99.90;;;;;;5072315;28;20687;-79
2024/01/17 08:28:55;;;;;;;20.93;10.47;;;1.00;99.90;;;;;;5071525;28;20258;-79
2024/01/17 08:31:21;;;;;;;20.70;10.30;;;0.90;99.90;;;;;;5072668;28;20168;-79
2024/01/17 08:33:46;;;;;;;18.67;10.60;;;1.00;99.90;;;;;;5072893;28;20172;-80
2024/01/17 08:36:14;;;;;;;16.03;9.50;;;1.00;99.90;;;;;;5072155;28;20549;-79
2024/01/17 08:38:40;;;;;;;13.83;9.87;;;1.00;99.90;;;;;;5072922;28;20254;-79
2024/01/17 08:41:05;;;;;;;13.10;9.27;;;1.00;99.90;;;;;;5072645;28;20252;-79
2024/01/17 08:43:31;;;;;;;17.30;9.23;;;1.00;99.90;;;;;;5071577;28;20168;-80
2024/01/17 08:45:57;;;;;;;16.27;10.27;;;1.10;99.90;;;;;;5073286;28;20232;-79
2024/01/17 08:48:22;;;;;;;19.37;10.53;;;1.10;99.90;;;;;;5073050;28;20165;-79
2024/01/17 08:50:48;;;;;;;17.33;10.13;;;1.00;99.90;;;;;;5077181;28;20183;-80
2024/01/17 08:53:15;;;;;;;17.37;10.00;;;1.10;99.90;;;;;;5074481;28;20213;-79
2024/01/17 08:55:41;;;;;;;19.20;10.50;;;1.10;99.90;;;;;;5077954;28;20220;-80
2024/01/17 08:58:06;;;;;;;20.20;10.27;;;1.10;99.90;;;;;;5078005;28;20171;-77
2024/01/17 09:00:32;;;;;;;13.13;8.90;;;1.20;99.90;;;;;;5076403;28;20555;-79
2024/01/17 09:02:57;;;;;;;15.40;9.63;;;1.10;99.90;;;;;;5076854;28;20207;-79
2024/01/17 09:05:23;;;;;;;15.13;10.23;;;1.00;99.90;;;;;;5078137;28;20636;-80
2024/01/17 09:07:49;;;;;;;14.30;9.17;;;1.10;99.90;;;;;;5076167;28;20248;-80
2024/01/17 09:10:17;;;;;;;11.57;9.03;;;0.90;99.90;;;;;;5076173;28;20695;-81
2024/01/17 09:12:45;;;;;;;15.87;9.77;;;0.70;99.90;;;;;;5075934;28;20248;-81
2024/01/17 09:15:11;;;;;;;15.67;9.03;;;0.70;99.90;;;;;;5075944;28;20702;-79
2024/01/17 09:17:36;;;;;;;17.87;10.33;;;0.60;99.90;;;;;;5075921;28;20224;-79
2024/01/17 09:20:06;;;;;;;16.63;9.70;;;0.70;99.90;;;;;;5076356;28;20204;-79
2024/01/17 09:22:32;;;;;;;16.73;9.33;;;0.60;99.90;;;;;;5077153;28;20236;-79
2024/01/17 09:25:00;;;;;;;14.43;9.20;;;0.70;99.90;;;;;;5077003;28;20168;-79
2024/01/17 09:27:26;;;;;;;18.13;9.83;;;0.60;99.90;;;;;;5076406;28;20572;-78
2024/01/17 09:29:52;;;;;;;21.30;10.53;;;0.60;99.90;;;;;;5075612;28;20222;-72
2024/01/17 09:32:18;;;;;;;19.13;9.87;;;0.70;99.90;;;;;;5074518;28;20214;-75
2024/01/17 09:34:47;;;;;;;15.67;9.90;;;0.70;99.90;;;;;;5075739;28;20191;-74
2024/01/17 09:37:16;;;;;;;13.60;9.80;;;0.60;99.90;;;;;;5075691;28;20191;-73
2024/01/17 09:39:41;;;;;;;14.10;9.97;;;0.60;99.90;;;;;;5075365;28;20178;-73
2024/01/17 09:42:07;;;;;;;17.80;10.20;;;0.60;99.90;;;;;;5075668;28;20165;-73
2024/01/17 09:44:36;;;;;;;17.90;10.07;;;0.60;99.90;;;;;;5075648;28;20279;-73
2024/01/17 09:47:03;;;;;;;21.47;9.93;;;0.50;99.90;;;;;;5075153;28;20182;-73
2024/01/17 09:49:29;;;;;;;19.90;10.93;;;0.50;99.90;;;;;;5074979;28;20264;-73
2024/01/17 09:51:55;;;;;;;14.83;9.67;;;0.50;99.90;;;;;;5075325;28;20267;-73
2024/01/17 09:54:24;;;;;;;19.50;10.73;;;0.50;99.90;;;;;;5074667;28;20639;-73
2024/01/17 09:56:51;;;;;;;16.13;9.57;;;0.50;99.90;;;;;;5075608;28;20281;-70
2024/01/17 09:59:25;;;;;;;16.97;10.73;;;0.50;99.90;;;;;;5075582;28;20187;-70
2024/01/17 10:01:50;;;;;;;18.13;10.10;;;0.40;99.90;;;;;;5075175;28;20207;-71
2024/01/17 10:04:17;;;;;;;18.27;10.00;;;0.30;99.90;;;;;;5075382;28;20623;-76
2024/01/17 10:06:43;;;;;;;18.17;10.23;;;0.30;99.90;;;;;;5074458;28;20713;-74
2024/01/17 10:09:09;;;;;;;16.97;9.50;;;0.30;99.90;;;;;;5075166;28;20177;-76
2024/01/17 10:11:35;;;;;;;18.73;9.57;;;0.30;99.90;;;;;;5075398;28;20182;-76
2024/01/17 10:14:02;;;;;;;18.33;10.50;;;0.30;99.90;;;;;;5075516;28;20620;-75
2024/01/17 10:16:28;;;;;;;19.77;10.53;;;0.30;99.90;;;;;;5074853;28;20663;-76
2024/01/17 10:18:54;;;;;;;14.80;10.50;;;0.30;99.90;;;;;;5075237;28;20192;-77
2024/01/17 10:21:19;;;;;;;16.37;10.47;;;0.30;99.90;;;;;;5074914;28;20531;-76
2024/01/17 10:23:45;;;;;;;19.17;10.87;;;0.30;99.90;;;;;;5074820;28;20351;-76
2024/01/17 10:26:11;;;;;;;15.40;10.63;;;0.30;99.90;;;;;;5075374;28;20167;-77
2024/01/17 10:28:37;;;;;;;17.93;10.27;;;0.30;99.90;;;;;;5074966;28;20197;-76
2024/01/17 10:31:04;;;;;;;17.07;11.30;;;0.30;99.90;;;;;;5074307;28;20570;-77
2024/01/17 10:33:33;;;;;;;20.60;11.20;;;0.20;99.90;;;;;;5074450;28;20633;-76
2024/01/17 10:35:59;;;;;;;18.87;11.47;;;0.10;99.90;;;;;;5074349;28;20207;-77
2024/01/17 10:38:32;;;;;;;18.93;11.03;;;0.10;99.90;;;;;;5074318;28;20178;-76
2024/01/17 10:41:07;;;;;;;18.27;11.30;;;0.10;99.90;;;;;;5074412;28;20172;-77
2024/01/17 10:43:50;;;;;;;18.83;11.13;;;0.00;99.90;;;;;;5074542;28;20530;-77
2024/01/17 10:46:16;;;;;;;21.10;11.50;;;-0.10;99.90;;;;;;5074579;28;20168;-77
2024/01/17 10:48:42;;;;;;;21.57;11.27;;;-0.10;99.90;;;;;;5073088;28;20177;-78
2024/01/17 10:51:11;;;;;;;20.10;12.10;;;-0.10;99.90;;;;;;5074186;28;20256;-77
2024/01/17 10:53:37;;;;;;;18.97;12.47;;;-0.20;99.90;;;;;;5074585;28;20252;-78
2024/01/17 10:56:03;;;;;;;18.70;12.07;;;-0.20;99.90;;;;;;5073807;28;20288;-77
2024/01/17 10:58:34;;;;;;;21.03;11.87;;;-0.10;99.90;;;;;;5073834;28;20173;-77
2024/01/17 11:01:05;;;;;;;19.47;11.60;;;-0.20;99.90;;;;;;5073801;28;20177;-76
2024/01/17 11:03:36;;;;;;;22.23;10.87;;;-0.20;99.90;;;;;;5073814;28;20616;-77
2024/01/17 11:06:04;;;;;;;18.87;12.30;;;-0.40;99.90;;;;;;5074159;28;20176;-76
2024/01/17 11:08:31;;;;;;;20.67;12.20;;;-0.40;99.90;;;;;;5074435;28;20208;-77
2024/01/17 11:10:58;;;;;;;23.40;12.43;;;-0.30;99.90;;;;;;5073490;28;20201;-77
2024/01/17 11:13:25;;;;;;;24.20;12.83;;;-0.30;99.90;;;;;;5073386;28;20272;-78
2024/01/17 11:15:52;;;;;;;23.97;13.27;;;-0.40;99.90;;;;;;5072363;28;20213;-77
2024/01/17 11:18:21;;;;;;;22.53;13.90;;;-0.40;99.90;;;;;;5074043;28;20181;-77
2024/01/17 11:20:46;;;;;;;28.10;13.83;;;-0.40;99.90;;;;;;5073822;28;20288;-78
2024/01/17 11:23:27;;;;;;;28.43;15.30;;;-0.30;99.90;;;;;;5073992;28;20197;-77
2024/01/17 11:26:24;;;;;;;26.63;15.20;;;-0.40;99.90;;;;;;5073180;28;20670;-77
2024/01/17 11:29:23;;;;;;;27.57;14.90;;;-0.30;99.90;;;;;;5071988;28;20198;-77
2024/01/17 11:32:19;;;;;;;23.93;14.33;;;-0.40;99.90;;;;;;5039886;28;20173;-78
2024/01/17 11:34:48;;;;;;;21.83;11.77;;;-0.50;99.90;;;;;;5073480;28;20249;-77
2024/01/17 11:37:38;;;;;;;24.80;15.50;;;-0.60;99.90;;;;;;5073177;28;20299;-77
2024/01/17 11:40:04;;;;;;;21.30;12.73;;;-0.70;99.90;;;;;;5073515;28;20172;-76
2024/01/17 11:42:31;;;;;;;31.43;15.60;;;-0.60;99.90;;;;;;5075598;28;20181;-77
2024/01/17 11:44:57;;;;;;;29.93;17.40;;;-0.60;99.90;;;;;;5072893;28;20180;-77
2024/01/17 11:47:22;;;;;;;25.90;15.43;;;-0.60;99.90;;;;;;5072953;28;20177;-77
2024/01/17 11:49:48;;;;;;;28.73;15.47;;;-0.60;99.90;;;;;;5073521;28;20250;-76
2024/01/17 11:52:35;;;;;;;30.50;16.47;;;-0.50;99.90;;;;;;5073060;28;20265;-77
2024/01/17 11:55:01;;;;;;;30.40;16.80;;;-0.50;99.90;;;;;;5073122;28;20366;-77
2024/01/17 11:57:31;;;;;;;28.73;16.87;;;-0.40;99.90;;;;;;5072097;28;20208;-75
2024/01/17 12:00:13;;;;;;;31.20;17.20;;;-0.30;99.90;;;;;;5073351;28;20202;-76
2024/01/17 12:02:41;;;;;;;29.87;17.73;;;-0.20;99.90;;;;;;5073145;28;20175;-76
2024/01/17 12:05:07;;;;;;;34.93;18.73;;;0.00;99.90;;;;;;5073037;28;20264;-77
2024/01/17 12:07:47;;;;;;;28.77;17.40;;;0.00;99.90;;;;;;5073144;28;20162;-77
2024/01/17 12:10:13;;;;;;;29.33;15.97;;;0.00;99.90;;;;;;5072534;28;20601;-76
2024/01/17 12:12:42;;;;;;;33.37;17.70;;;0.00;99.90;;;;;;5072363;28;20177;-77
2024/01/17 12:15:11;;;;;;;27.63;17.40;;;-0.20;99.90;;;;;;5072973;28;20198;-76
2024/01/17 12:17:38;;;;;;;30.67;18.13;;;-0.10;99.90;;;;;;5072658;28;20186;-76
2024/01/17 12:20:07;;;;;;;26.77;15.23;;;-0.10;99.90;;;;;;5073117;28;20177;-77
2024/01/17 12:22:34;;;;;;;30.43;18.33;;;-0.10;99.90;;;;;;5072731;28;20638;-75
2024/01/17 12:24:59;;;;;;;34.13;18.50;;;-0.10;99.90;;;;;;5073127;28;20255;-76
2024/01/17 12:27:30;;;;;;;29.47;16.57;;;0.00;99.90;;;;;;5071891;28;20619;-76
2024/01/17 12:29:57;;;;;;;35.20;18.00;;;0.00;99.90;;;;;;5072151;28;20226;-75
2024/01/17 12:32:23;;;;;;;30.83;17.73;;;0.00;99.90;;;;;;5072461;28;20229;-74
2024/01/17 12:34:49;;;;;;;31.60;18.77;;;0.00;99.90;;;;;;5072086;28;20172;-75
2024/01/17 12:37:15;;;;;;;32.43;17.93;;;0.10;99.90;;;;;;5072847;28;20188;-76
2024/01/17 12:39:41;;;;;;;30.70;18.43;;;0.10;99.90;;;;;;5072712;28;20168;-77
2024/01/17 12:42:07;;;;;;;36.90;19.10;;;0.00;99.90;;;;;;5072180;28;20635;-77