Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;9.20;7.15;;;;;;;;;;5075426;28;20025;-81
2022/05/18 00:02:53;;;;;;;8.43;7.53;;;;;;;;;;5084753;28;20028;-78
2022/05/18 00:05:20;;;;;;;10.55;7.80;;;;;;;;;;5092889;28;20115;-81
2022/05/18 00:07:46;;;;;;;12.50;7.85;;;;;;;;;;5084202;28;20028;-80
2022/05/18 00:10:12;;;;;;;12.77;8.18;;;;;;;;;;5075302;28;20032;-80
2022/05/18 00:12:46;;;;;;;10.27;7.80;;;;;;;;;;5081401;28;20072;-81
2022/05/18 00:15:12;;;;;;;;;;;;;;;;;;5075979;28;20115;-81
2022/05/18 00:17:38;;;;;;;8.93;7.38;;;;;;;;;;5078754;28;20014;-82
2022/05/18 00:20:04;;;;;;;10.45;8.10;;;;;;;;;;5084593;28;20072;-81
2022/05/18 00:22:30;;;;;;;11.85;8.43;;;;;;;;;;5080070;28;20046;-80
2022/05/18 00:24:56;;;;;;;13.38;8.50;;;;;;;;;;5086576;28;20035;-82
2022/05/18 00:27:22;;;;;;;12.82;8.52;;;;;;;;;;5077606;28;20454;-82
2022/05/18 00:29:49;;;;;;;9.98;9.05;;;;;;;;;;5084192;28;20031;-83
2022/05/18 00:32:17;;;;;;;14.38;10.25;;;;;;;;;;5080436;28;20498;-78
2022/05/18 00:34:43;;;;;;;11.27;9.30;;;;;;;;;;5081565;28;20029;-82
2022/05/18 00:37:09;;;;;;;14.23;10.25;;;;;;;;;;5075090;28;20029;-81
2022/05/18 00:39:35;;;;;;;15.10;9.68;;;;;;;;;;5081580;28;20027;-82
2022/05/18 00:42:01;;;;;;;13.23;9.80;;;;;;;;;;5075949;28;20031;-81
2022/05/18 00:44:27;;;;;;;11.10;10.00;;;;;;;;;;5075954;28;20028;-80
2022/05/18 00:46:53;;;;;;;10.93;9.73;;;;;;;;;;5080927;28;20032;-82
2022/05/18 00:49:19;;;;;;;12.90;10.50;;;;;;;;;;5075067;28;20039;-81
2022/05/18 00:51:49;;;;;;;13.25;10.38;;;;;;;;;;5074784;28;20482;-81
2022/05/18 00:54:18;;;;;;;12.25;10.70;;;;;;;;;;5081888;28;20043;-81
2022/05/18 00:56:47;;;;;;;16.27;13.45;;;;;;;;;;5084481;28;20028;-82
2022/05/18 00:59:16;;;;;;;16.50;14.05;;;;;;;;;;5075063;28;20079;-82
2022/05/18 01:01:43;;;;;;;16.15;14.15;;;;;;;;;;5075538;28;20024;-81
2022/05/18 01:04:10;;;;;;;19.35;15.00;;;;;;;;;;5082494;28;20426;-80
2022/05/18 01:06:45;;;;;;;18.20;15.48;;;;;;;;;;5080056;28;20029;-78
2022/05/18 01:09:26;;;;;;;15.70;14.07;;;;;;;;;;5082054;28;20025;-79
2022/05/18 01:11:52;;;;;;;17.45;15.20;;;;;;;;;;5081366;28;20037;-81
2022/05/18 01:14:29;;;;;;;17.92;14.52;;;;;;;;;;5075854;28;20021;-79
2022/05/18 01:16:55;;;;;;;16.27;14.57;;;;;;;;;;5082817;28;20025;-79
2022/05/18 01:19:27;;;;;;;15.50;13.90;;;;;;;;;;5086257;28;20034;-77
2022/05/18 01:21:59;;;;;;;20.48;15.18;;;;;;;;;;5082761;28;20045;-81
2022/05/18 01:24:32;;;;;;;18.25;16.38;;;;;;;;;;5073751;28;20024;-78
2022/05/18 01:27:00;;;;;;;;;;;;;;;;;;5078497;28;20029;-81
2022/05/18 01:29:27;;;;;;;20.27;15.90;;;;;;;;;;5086745;28;19908;-80
2022/05/18 01:31:58;;;;;;;19.13;15.23;;;;;;;;;;5081542;28;20515;-80
2022/05/18 01:34:25;;;;;;;18.45;14.68;;;;;;;;;;5078173;28;20036;-83
2022/05/18 01:36:51;;;;;;;17.40;15.63;;;;;;;;;;5087962;28;20050;-78
2022/05/18 01:39:23;;;;;;;19.25;14.85;;;;;;;;;;5085273;28;20477;-82
2022/05/18 01:42:01;;;;;;;17.45;13.20;;;;;;;;;;5083929;28;20029;-81
2022/05/18 01:44:28;;;;;;;19.10;12.63;;;;;;;;;;5084341;28;20067;-81
2022/05/18 01:46:54;;;;;;;15.20;12.05;;;;;;;;;;5088422;28;20039;-78
2022/05/18 01:49:20;;;;;;;16.40;11.68;;;;;;;;;;5083984;28;20056;-79
2022/05/18 01:51:49;;;;;;;14.13;12.27;;;;;;;;;;5075771;28;20028;-80
2022/05/18 01:54:15;;;;;;;17.52;11.90;;;;;;;;;;5084310;28;20024;-81
2022/05/18 01:56:41;;;;;;;14.68;12.15;;;;;;;;;;5084094;28;20032;-77
2022/05/18 01:59:07;;;;;;;15.02;12.35;;;;;;;;;;5079166;28;20020;-79
2022/05/18 02:01:34;;;;;;;15.88;12.27;;;;;;;;;;5080473;28;20382;-80
2022/05/18 02:04:00;;;;;;;14.07;11.23;;;;;;;;;;5079190;28;20016;-80
2022/05/18 02:06:26;;;;;;;15.00;11.27;;;;;;;;;;5078965;28;20036;-81
2022/05/18 02:08:52;;;;;;;13.13;11.15;;;;;;;;;;5075380;28;20032;-78
2022/05/18 02:11:20;;;;;;;15.20;11.00;;;;;;;;;;5074383;28;20070;-77
2022/05/18 02:13:46;;;;;;;13.25;9.75;;;;;;;;;;5079687;28;20570;-77
2022/05/18 02:16:13;;;;;;;15.00;9.63;;;;;;;;;;5072567;28;20070;-79
2022/05/18 02:18:39;;;;;;;11.38;9.23;;;;;;;;;;5073599;28;20033;-81
2022/05/18 02:21:07;;;;;;;11.18;9.57;;;;;;;;;;5075010;28;20189;-80
2022/05/18 02:23:33;;;;;;;10.85;8.93;;;;;;;;;;5074108;28;20033;-82
2022/05/18 02:26:05;;;;;;;11.45;9.07;;;;;;;;;;5073125;28;20035;-78
2022/05/18 02:28:31;;;;;;;16.02;9.80;;;;;;;;;;5081230;28;20397;-82
2022/05/18 02:30:58;;;;;;;11.95;9.63;;;;;;;;;;5088762;28;20496;-79
2022/05/18 02:33:24;;;;;;;11.57;9.82;;;;;;;;;;5086506;28;20032;-78
2022/05/18 02:35:50;;;;;;;15.65;10.05;;;;;;;;;;5092632;28;20020;-82
2022/05/18 02:38:16;;;;;;;14.88;10.65;;;;;;;;;;5078967;28;20051;-83
2022/05/18 02:40:42;;;;;;;13.68;10.98;;;;;;;;;;5074560;28;20033;-83
2022/05/18 02:43:08;;;;;;;14.63;11.07;;;;;;;;;;5073668;28;20035;-81
2022/05/18 02:45:35;;;;;;;16.75;11.13;;;;;;;;;;5079094;28;20033;-81
2022/05/18 02:48:01;;;;;;;12.88;10.55;;;;;;;;;;5072471;28;20032;-80
2022/05/18 02:50:28;;;;;;;14.23;11.13;;;;;;;;;;5087725;28;20024;-79
2022/05/18 02:52:54;;;;;;;14.65;11.05;;;;;;;;;;5075125;28;20094;-84
2022/05/18 02:58:08;;;;;;;12.75;10.32;;;;;;;;;;5075889;28;20039;-83
2022/05/18 03:00:34;;;;;;;15.88;11.90;;;;;;;;;;5073137;28;20028;-82
2022/05/18 03:03:00;;;;;;;14.98;9.90;;;;;;;;;;5078186;28;20115;-80
2022/05/18 03:05:26;;;;;;;12.75;10.55;;;;;;;;;;5072574;28;20024;-83
2022/05/18 03:07:52;;;;;;;13.20;10.25;;;;;;;;;;5077576;28;20141;-82
2022/05/18 03:10:18;;;;;;;12.68;10.00;;;;;;;;;;5073137;28;20024;-83
2022/05/18 03:12:45;;;;;;;12.45;10.10;;;;;;;;;;5085328;28;20024;-83
2022/05/18 03:15:12;;;;;;;14.20;10.13;;;;;;;;;;5079171;28;20028;-83
2022/05/18 03:17:38;;;;;;;15.80;11.00;;;;;;;;;;5079228;28;20062;-83
2022/05/18 03:20:04;;;;;;;15.77;10.48;;;;;;;;;;5072234;28;20029;-80
2022/05/18 03:25:15;;;;;;;15.68;9.23;;;;;;;;;;5075472;28;20081;-81
2022/05/18 03:27:42;;;;;;;11.38;8.82;;;;;;;;;;5078916;28;20024;-79
2022/05/18 03:30:08;;;;;;;11.25;8.32;;;;;;;;;;5083488;28;20492;-81
2022/05/18 03:32:34;;;;;;;11.57;8.25;;;;;;;;;;5089995;28;20024;-83
2022/05/18 03:35:00;;;;;;;12.18;7.70;;;;;;;;;;5094664;28;20031;-84
2022/05/18 03:37:26;;;;;;;11.55;7.80;;;;;;;;;;5083454;28;20030;-79
2022/05/18 03:39:52;;;;;;;12.15;7.57;;;;;;;;;;5082452;28;20047;-83
2022/05/18 03:42:18;;;;;;;11.63;7.93;;;;;;;;;;5080043;28;20028;-84
2022/05/18 03:44:44;;;;;;;9.95;7.57;;;;;;;;;;5089539;28;20389;-82
2022/05/18 03:47:10;;;;;;;10.25;7.00;;;;;;;;;;5087007;28;20122;-84
2022/05/18 03:49:37;;;;;;;10.65;7.20;;;;;;;;;;5087391;28;20016;-84
2022/05/18 03:52:03;;;;;;;10.52;6.97;;;;;;;;;;5075531;28;20440;-83
2022/05/18 03:54:31;;;;;;;13.57;6.95;;;;;;;;;;5086578;28;20140;-83
2022/05/18 03:56:57;;;;;;;11.30;6.68;;;;;;;;;;5087486;28;20363;-79
2022/05/18 03:59:24;;;;;;;9.30;7.28;;;;;;;;;;5084853;28;20069;-79
2022/05/18 04:01:50;;;;;;;12.18;6.82;;;;;;;;;;5082851;28;20102;-78
2022/05/18 04:04:16;;;;;;;10.43;6.38;;;;;;;;;;5085721;28;20168;-78
2022/05/18 04:06:42;;;;;;;9.10;6.82;;;;;;;;;;5079764;28;20016;-80
2022/05/18 04:09:11;;;;;;;11.32;6.78;;;;;;;;;;5081459;28;20390;-82
2022/05/18 04:11:37;;;;;;;10.90;6.50;;;;;;;;;;5078026;28;20392;-83
2022/05/18 04:14:03;;;;;;;13.55;6.10;;;;;;;;;;5081029;28;20023;-80
2022/05/18 04:16:29;;;;;;;10.60;6.30;;;;;;;;;;5083228;28;20559;-80
2022/05/18 04:18:55;;;;;;;9.57;6.28;;;;;;;;;;5078237;28;20374;-76
2022/05/18 04:21:21;;;;;;;10.65;6.32;;;;;;;;;;5086295;28;20075;-78
2022/05/18 04:23:49;;;;;;;9.25;6.47;;;;;;;;;;5087648;28;20518;-74
2022/05/18 04:26:15;;;;;;;10.27;5.78;;;;;;;;;;5076145;28;20091;-74
2022/05/18 04:28:41;;;;;;;12.52;6.00;;;;;;;;;;5075779;28;20048;-75
2022/05/18 04:31:07;;;;;;;9.25;5.78;;;;;;;;;;5074646;28;20032;-77
2022/05/18 04:33:33;;;;;;;9.60;5.68;;;;;;;;;;5076241;28;20036;-77
2022/05/18 04:36:02;;;;;;;9.95;5.47;;;;;;;;;;5078999;28;20025;-83
2022/05/18 04:38:29;;;;;;;9.40;4.70;;;;;;;;;;5077896;28;20193;-78
2022/05/18 04:40:56;;;;;;;11.90;5.32;;;;;;;;;;5087877;28;20714;-76
2022/05/18 04:43:22;;;;;;;7.00;4.50;;;;;;;;;;5086664;28;20035;-76
2022/05/18 04:45:50;;;;;;;9.98;4.97;;;;;;;;;;5082022;28;20020;-77
2022/05/18 04:48:17;;;;;;;9.10;4.85;;;;;;;;;;5089393;28;20020;-76
2022/05/18 04:50:44;;;;;;;10.07;4.65;;;;;;;;;;5085371;28;20024;-75
2022/05/18 04:53:10;;;;;;;8.82;4.43;;;;;;;;;;5073071;28;20047;-79
2022/05/18 04:55:36;;;;;;;8.95;4.03;;;;;;;;;;5074103;28;20031;-79
2022/05/18 04:58:03;;;;;;;7.40;4.00;;;;;;;;;;5075785;28;20025;-86
2022/05/18 05:00:30;;;;;;;9.65;4.38;;;;;;;;;;5076584;28;20024;-83
2022/05/18 05:02:57;;;;;;;11.18;4.40;;;;;;;;;;5075852;28;20044;-83
2022/05/18 05:05:24;;;;;;;8.20;4.10;;;;;;;;;;5093061;28;20073;-79
2022/05/18 05:07:50;;;;;;;10.73;4.03;;;;;;;;;;5078148;28;20031;-85
2022/05/18 05:10:17;;;;;;;14.45;4.40;;;;;;;;;;5089514;28;20024;-83
2022/05/18 05:12:45;;;;;;;5.53;3.47;;;;;;;;;;5089742;28;20047;-81
2022/05/18 05:15:11;;;;;;;9.90;3.72;;;;;;;;;;5079599;28;20064;-81
2022/05/18 05:17:37;;;;;;;9.77;3.60;;;;;;;;;;5078892;28;20028;-77
2022/05/18 05:20:04;;;;;;;11.05;3.95;;;;;;;;;;5078347;28;20038;-77
2022/05/18 05:22:30;;;;;;;7.22;3.35;;;;;;;;;;5089415;28;20039;-77
2022/05/18 05:24:56;;;;;;;7.28;3.67;;;;;;;;;;5084109;28;20025;-76
2022/05/18 05:27:23;;;;;;;10.38;3.17;;;;;;;;;;5081568;28;20028;-80
2022/05/18 05:29:49;;;;;;;8.40;3.42;;;;;;;;;;5088078;28;20027;-78
2022/05/18 05:32:15;;;;;;;9.13;3.10;;;;;;;;;;5089747;28;20473;-78
2022/05/18 05:34:41;;;;;;;8.68;3.00;;;;;;;;;;5092069;28;20030;-79
2022/05/18 05:37:07;;;;;;;31.45;4.47;;;;;;;;;;5083885;28;20032;-88
2022/05/18 05:39:33;;;;;;;6.80;3.22;;;;;;;;;;5082580;28;20066;-79
2022/05/18 05:41:59;;;;;;;10.52;3.10;;;;;;;;;;5078011;28;20043;-82
2022/05/18 05:44:27;;;;;;;5.53;2.97;;;;;;;;;;5086416;28;20102;-78
2022/05/18 05:46:53;;;;;;;5.20;2.80;;;;;;;;;;5084593;28;20031;-78
2022/05/18 05:49:19;;;;;;;7.55;3.10;;;;;;;;;;5074894;28;20016;-86
2022/05/18 05:51:46;;;;;;;13.18;3.63;;;;;;;;;;5083593;28;20063;-79
2022/05/18 05:54:12;;;;;;;8.18;3.28;;;;;;;;;;5076379;28;20025;-76
2022/05/18 05:56:38;;;;;;;5.65;3.08;;;;;;;;;;5083518;28;20032;-77
2022/05/18 05:59:04;;;;;;;6.07;3.10;;;;;;;;;;5078881;28;20394;-77
2022/05/18 06:01:30;;;;;;;7.40;3.05;;;;;;;;;;5083524;28;20032;-80
2022/05/18 06:03:56;;;;;;;6.53;2.97;;;;;;;;;;5083689;28;20024;-76
2022/05/18 06:06:23;;;;;;;9.18;3.17;;;;;;;;;;5091336;28;20032;-79
2022/05/18 06:08:50;;;;;;;15.60;3.53;;;;;;;;;;5091087;28;20032;-82
2022/05/18 06:11:16;;;;;;;10.15;3.35;;;;;;;;;;5092199;28;20043;-78
2022/05/18 06:13:42;;;;;;;7.50;2.97;;;;;;;;;;5082646;28;20050;-82
2022/05/18 06:16:09;;;;;;;11.80;2.90;;;;;;;;;;5090437;28;20028;-81
2022/05/18 06:18:36;;;;;;;7.80;3.72;;;;;;;;;;5074527;28;20023;-76
2022/05/18 06:21:02;;;;;;;6.15;2.60;;;;;;;;;;5078965;28;20032;-78
2022/05/18 06:23:28;;;;;;;7.05;2.90;;;;;;;;;;5079957;28;20040;-80
2022/05/18 06:26:05;;;;;;;6.03;2.78;;;;;;;;;;5076377;28;20040;-76
2022/05/18 06:28:32;;;;;;;6.95;2.90;;;;;;;;;;5075748;28;20034;-78
2022/05/18 06:30:58;;;;;;;7.57;2.58;;;;;;;;;;5090441;28;20039;-75
2022/05/18 06:33:24;;;;;;;8.68;2.88;;;;;;;;;;5084201;28;20042;-77
2022/05/18 06:35:51;;;;;;;8.02;2.95;;;;;;;;;;5091159;28;20028;-83
2022/05/18 06:38:18;;;;;;;4.63;2.60;;;;;;;;;;5085017;28;20027;-82
2022/05/18 06:43:30;;;;;;;11.02;2.78;;;;;;;;;;5075418;28;20445;-76
2022/05/18 06:45:56;;;;;;;6.07;2.95;;;;;;;;;;5074366;28;20021;-76
2022/05/18 06:48:22;;;;;;;10.57;2.70;;;;;;;;;;5073585;28;20024;-76
2022/05/18 06:50:51;;;;;;;5.63;2.70;;;;;;;;;;5085302;28;20029;-78
2022/05/18 06:53:17;;;;;;;8.68;3.00;;;;;;;;;;5074952;28;20051;-79
2022/05/18 06:55:43;;;;;;;12.13;3.03;;;;;;;;;;5071457;28;20059;-76
2022/05/18 06:58:09;;;;;;;11.13;2.50;;;;;;;;;;5072354;28;20037;-78
2022/05/18 07:00:35;;;;;;;6.93;2.80;;;;;;;;;;5072049;28;20095;-79
2022/05/18 07:03:01;;;;;;;7.72;2.75;;;;;;;;;;5072653;28;20028;-76
2022/05/18 07:05:29;;;;;;;5.95;2.45;;;;;;;;;;5083266;28;20028;-76
2022/05/18 07:07:55;;;;;;;6.00;2.50;;;;;;;;;;5075670;28;20031;-76
2022/05/18 07:10:21;;;;;;;10.10;2.80;;;;;;;;;;5089282;28;20024;-75
2022/05/18 07:12:48;;;;;;;8.68;2.90;;;;;;;;;;5073021;28;20041;-75
2022/05/18 07:15:14;;;;;;;4.53;2.88;;;;;;;;;;5082491;28;20032;-76
2022/05/18 07:17:41;;;;;;;10.63;2.60;;;;;;;;;;5079681;28;20024;-74
2022/05/18 07:20:09;;;;;;;5.32;2.70;;;;;;;;;;5071730;28;20085;-76
2022/05/18 07:22:37;;;;;;;7.90;2.70;;;;;;;;;;5071298;28;20052;-74
2022/05/18 07:25:04;;;;;;;4.40;2.53;;;;;;;;;;5076649;28;20032;-73
2022/05/18 07:27:30;;;;;;;6.35;2.10;;;;;;;;;;5084500;28;20028;-76
2022/05/18 07:29:57;;;;;;;5.13;2.33;;;;;;;;;;5081538;28;20089;-84
2022/05/18 07:32:23;;;;;;;5.15;2.50;;;;;;;;;;5077321;28;20036;-79
2022/05/18 07:34:49;;;;;;;7.43;2.80;;;;;;;;;;5076954;28;20020;-80
2022/05/18 07:37:16;;;;;;;6.15;2.83;;;;;;;;;;5074562;28;20098;-80
2022/05/18 07:39:43;;;;;;;5.55;2.55;;;;;;;;;;5091843;28;20031;-77
2022/05/18 07:42:09;;;;;;;3.75;2.30;;;;;;;;;;5081816;28;20382;-84
2022/05/18 07:44:37;;;;;;;8.13;2.67;;;;;;;;;;5073524;28;20107;-76
2022/05/18 07:47:05;;;;;;;14.85;2.55;;;;;;;;;;5076630;28;20024;-76
2022/05/18 07:49:37;;;;;;;4.10;2.42;;;;;;;;;;5078502;28;20047;-78
2022/05/18 07:52:03;;;;;;;6.78;2.85;;;;;;;;;;5080481;28;20123;-80
2022/05/18 07:54:29;;;;;;;5.50;2.33;;;;;;;;;;5072975;28;20021;-77
2022/05/18 07:56:55;;;;;;;6.75;2.20;;;;;;;;;;5080796;28;20040;-81
2022/05/18 07:59:21;;;;;;;5.47;2.30;;;;;;;;;;5085207;28;20031;-80
2022/05/18 08:01:47;;;;;;;8.65;2.60;;;;;;;;;;5081529;28;20039;-75
2022/05/18 08:04:14;;;;;;;3.80;2.15;;;;;;;;;;5087253;28;20028;-80
2022/05/18 08:06:40;;;;;;;4.45;2.30;;;;;;;;;;5080115;28;20077;-81
2022/05/18 08:09:07;;;;;;;10.73;2.50;;;;;;;;;;5089291;28;20028;-80
2022/05/18 08:17:02;;;;;;;7.40;2.40;;;;;;;;;;5078520;28;20075;-80
2022/05/18 08:19:29;;;;;;;5.88;2.20;;;;;;;;;;5077266;28;20466;-81
2022/05/18 08:21:55;;;;;;;9.05;2.17;;;;;;;;;;5090809;28;20416;-85
2022/05/18 08:24:21;;;;;;;6.88;2.30;;;;;;;;;;5080659;28;20082;-75
2022/05/18 08:26:48;;;;;;;9.27;2.58;;;;;;;;;;5088175;28;20024;-83
2022/05/18 08:29:14;;;;;;;7.38;2.38;;;;;;;;;;5075450;28;20028;-77
2022/05/18 08:31:40;;;;;;;8.20;2.33;;;;;;;;;;5079703;28;20051;-79
2022/05/18 08:34:06;;;;;;;3.42;2.40;;;;;;;;;;5087283;28;20570;-76
2022/05/18 08:36:33;;;;;;;9.07;2.45;;;;;;;;;;5082601;28;20032;-74
2022/05/18 08:39:02;;;;;;;8.77;2.70;;;;;;;;;;5085885;28;20017;-77
2022/05/18 08:41:35;;;;;;;7.65;2.30;;;;;;;;;;5081357;28;20024;-76
2022/05/18 08:44:03;;;;;;;8.05;2.38;;;;;;;;;;5092589;28;20492;-74
2022/05/18 08:46:49;;;;;;;7.55;2.50;;;;;;;;;;5093095;28;20032;-79
2022/05/18 08:49:35;;;;;;;7.35;2.38;;;;;;;;;;5090061;28;20073;-77
2022/05/18 08:52:08;;;;;;;4.43;2.40;;;;;;;;;;5071130;28;20098;-76
2022/05/18 08:54:43;;;;;;;9.05;2.38;;;;;;;;;;5075206;28;20027;-75
2022/05/18 08:57:17;;;;;;;4.40;2.22;;;;;;;;;;5090784;28;20024;-78
2022/05/18 08:59:44;;;;;;;4.30;2.17;;;;;;;;;;5080615;28;20085;-75
2022/05/18 09:02:15;;;;;;;5.78;2.30;;;;;;;;;;5091539;28;20032;-77
2022/05/18 09:04:44;;;;;;;7.13;2.38;;;;;;;;;;5094057;28;20027;-75
2022/05/18 09:07:16;;;;;;;4.70;2.30;;;;;;;;;;5093659;28;20024;-76
2022/05/18 09:12:30;;;;;;;6.13;2.47;;;;;;;;;;5075931;28;20058;-75
2022/05/18 09:14:56;;;;;;;8.80;2.00;;;;;;;;;;5072425;28;20027;-78
2022/05/18 09:17:47;;;;;;;7.28;2.17;;;;;;;;;;5083443;28;20028;-76
2022/05/18 09:20:13;;;;;;;2.70;1.98;;;;;;;;;;5084174;28;20039;-77
2022/05/18 09:22:45;;;;;;;8.68;2.33;;;;;;;;;;5074488;28;20067;-78
2022/05/18 09:25:29;;;;;;;4.43;2.10;;;;;;;;;;5081569;28;20031;-76
2022/05/18 09:28:04;;;;;;;10.85;2.22;;;;;;;;;;5074380;28;20398;-78
2022/05/18 09:30:36;;;;;;;9.57;2.55;;;;;;;;;;5084240;28;20035;-75
2022/05/18 09:33:15;;;;;;;9.43;2.72;;;;;;;;;;5093873;28;20115;-77
2022/05/18 09:35:53;;;;;;;6.88;2.13;;;;;;;;;;5099962;28;20047;-81
2022/05/18 09:38:37;;;;;;;5.57;2.35;;;;;;;;;;5082418;28;20026;-76
2022/05/18 09:41:07;;;;;;;4.43;2.60;;;;;;;;;;5084905;28;20028;-79
2022/05/18 09:43:36;;;;;;;7.22;2.60;;;;;;;;;;5080369;28;20078;-78
2022/05/18 09:46:03;;;;;;;5.13;2.13;;;;;;;;;;5078204;28;20024;-75
2022/05/18 09:48:34;;;;;;;12.13;2.72;;;;;;;;;;5073247;28;20046;-74
2022/05/18 09:51:01;;;;;;;5.50;1.98;;;;;;;;;;5082385;28;20021;-73
2022/05/18 09:53:27;;;;;;;6.25;2.47;;;;;;;;;;5089276;28;20085;-74
2022/05/18 09:55:53;;;;;;;8.52;2.40;;;;;;;;;;5085708;28;20113;-76
2022/05/18 09:58:29;;;;;;;7.13;2.38;;;;;;;;;;5084891;28;20056;-72
2022/05/18 10:09:38;;;;;;;8.57;2.55;;;;;;;;;;5088106;28;20047;-77
2022/05/18 10:12:14;;;;;;;8.23;2.13;;;;;;;;;;5087282;28;20055;-78
2022/05/18 10:14:40;;;;;;;8.07;2.40;;;;;;;;;;5071243;28;20486;-74
2022/05/18 10:17:08;;;;;;;10.60;2.42;;;;;;;;;;5089313;28;20032;-77
2022/05/18 10:19:39;;;;;;;11.00;3.03;;;;;;;;;;5088745;28;20028;-76
2022/05/18 10:22:06;;;;;;;6.50;2.10;;;;;;;;;;5089753;28;20051;-75
2022/05/18 10:24:33;;;;;;;5.70;2.30;;;;;;;;;;5072691;28;20063;-76
2022/05/18 10:27:19;;;;;;;9.32;2.10;;;;;;;;;;5087557;28;20793;-76
2022/05/18 10:30:08;;;;;;;7.15;2.20;;;;;;;;;;5088114;28;20079;-68
2022/05/18 10:32:34;;;;;;;8.07;2.58;;;;;;;;;;5009074;28;20104;-70
2022/05/18 10:35:03;;;;;;;6.45;2.28;;;;;;;;;;5009676;28;20042;-68
2022/05/18 10:37:33;;;;;;;5.00;2.13;;;;;;;;;;5007800;28;20057;-69
2022/05/18 10:40:19;;;;;;;6.75;2.10;;;;;;;;;;5003137;28;20122;-68
2022/05/18 10:42:45;;;;;;;3.95;2.00;;;;;;;;;;4998883;28;20464;-68
2022/05/18 10:45:26;;;;;;;5.07;2.17;;;;;;;;;;5001807;28;20033;-78
2022/05/18 10:47:53;;;;;;;11.13;2.50;;;;;;;;;;5002543;28;20172;-69
2022/05/18 10:50:25;;;;;;;6.82;2.50;;;;;;;;;;5007327;28;20041;-68
2022/05/18 10:52:58;;;;;;;6.97;2.30;;;;;;;;;;5004273;28;20045;-73
2022/05/18 10:56:05;;;;;;;;;;;;;;;;;;;;;
2022/05/18 10:58:56;;;;;;;10.32;2.28;;;;;;;;;;5001639;28;20030;-72
2022/05/18 11:01:27;;;;;;;5.57;1.95;;;;;;;;;;4980469;28;20474;-73
2022/05/18 11:04:08;;;;;;;9.20;2.10;;;;;;;;;;5006773;28;20037;-86
2022/05/18 11:06:35;;;;;;;9.93;2.15;;;;;;;;;;4991150;28;20034;-70
2022/05/18 11:09:04;;;;;;;7.68;2.30;;;;;;;;;;5019137;28;20031;-72
2022/05/18 11:11:35;;;;;;;4.13;2.35;;;;;;;;;;5076031;28;20031;-70
2022/05/18 11:14:04;;;;;;;6.22;2.30;;;;;;;;;;5088756;28;20027;-74
2022/05/18 11:16:53;;;;;;;12.10;3.65;;;;;;;;;;5083330;28;20039;-73
2022/05/18 11:19:30;;;;;;;7.55;2.47;;;;;;;;;;5072862;28;20132;-70
2022/05/18 11:22:11;;;;;;;3.90;2.10;;;;;;;;;;5075428;28;20047;-72
2022/05/18 11:24:56;;;;;;;10.05;2.35;;;;;;;;;;5077322;28;20035;-72
2022/05/18 11:27:25;;;;;;;8.95;2.13;;;;;;;;;;5080340;28;20105;-77
2022/05/18 11:29:57;;;;;;;10.38;3.03;;;;;;;;;;5086392;28;20024;-87
2022/05/18 11:32:47;;;;;;;8.13;3.30;;;;;;;;;;5086579;28;20445;-79
2022/05/18 11:35:14;;;;;;;5.00;2.30;;;;;;;;;;5082153;28;20016;-76
2022/05/18 11:37:55;;;;;;;5.78;2.20;;;;;;;;;;5084505;28;20073;-80
2022/05/18 11:40:26;;;;;;;8.63;2.92;;;;;;;;;;5088577;28;20033;-82
2022/05/18 11:43:28;;;;;;;5.55;2.47;;;;;;;;;;5079526;28;20099;-69
2022/05/18 11:45:57;;;;;;;7.75;2.40;;;;;;;;;;5082181;28;20017;-70
2022/05/18 11:48:30;;;;;;;10.40;1.92;;;;;;;;;;5092440;28;20035;-71
2022/05/18 11:50:56;;;;;;;6.22;2.40;;;;;;;;;;5086577;28;20020;-71
2022/05/18 11:53:34;;;;;;;14.30;3.25;;;;;;;;;;5076598;28;20044;-71
2022/05/18 11:56:19;;;;;;;5.25;2.00;;;;;;;;;;5078600;28;20036;-71
2022/05/18 11:59:24;;;;;;;3.88;2.28;;;;;;;;;;5083518;28;20838;-75
2022/05/18 12:02:05;;;;;;;3.85;1.88;;;;;;;;;;5078133;28;21797;-78
2022/05/18 12:05:07;;;;;;;6.18;2.17;;;;;;;;;;5087891;28;20048;-73
2022/05/18 12:07:45;;;;;;;9.57;2.25;;;;;;;;;;5099447;28;20039;-76
2022/05/18 12:10:19;;;;;;;4.75;2.22;;;;;;;;;;5098157;28;20440;-73
2022/05/18 12:12:48;;;;;;;6.35;2.28;;;;;;;;;;5093776;28;20042;-76
2022/05/18 12:15:23;;;;;;;5.07;2.00;;;;;;;;;;5077600;28;20104;-76
2022/05/18 12:17:53;;;;;;;7.68;2.58;;;;;;;;;;5110595;28;20122;-73
2022/05/18 12:20:28;;;;;;;11.23;2.78;;;;;;;;;;5098534;28;20101;-74
2022/05/18 12:22:55;;;;;;;7.00;2.33;;;;;;;;;;5111890;28;20113;-79
2022/05/18 12:25:23;;;;;;;15.30;2.65;;;;;;;;;;5113270;28;20045;-75
2022/05/18 12:27:51;;;;;;;7.07;2.13;;;;;;;;;;5113097;28;20067;-75
2022/05/18 12:30:18;;;;;;;8.02;1.80;;;;;;;;;;5105089;28;20036;-77
2022/05/18 12:32:47;;;;;;;5.05;2.20;;;;;;;;;;5102259;28;20040;-76
2022/05/18 12:35:15;;;;;;;8.30;1.90;;;;;;;;;;5101970;28;20487;-75
2022/05/18 12:38:03;;;;;;;4.20;1.83;;;;;;;;;;5096646;28;20032;-76
2022/05/18 12:40:46;;;;;;;6.60;2.30;;;;;;;;;;5096879;28;20032;-93
2022/05/18 12:43:21;;;;;;;7.47;2.40;;;;;;;;;;5074632;28;20024;-76
2022/05/18 12:45:48;;;;;;;5.10;2.15;;;;;;;;;;5075005;28;20021;-79
2022/05/18 12:48:23;;;;;;;9.77;2.22;;;;;;;;;;5081466;28;20021;-76
2022/05/18 12:51:02;;;;;;;4.57;1.98;;;;;;;;;;5082214;28;20094;-79
2022/05/18 12:53:34;;;;;;;7.43;2.40;;;;;;;;;;5075343;28;20041;-81
2022/05/18 12:56:05;;;;;;;5.75;2.70;;;;;;;;;;5074616;28;20024;-73
2022/05/18 12:58:31;;;;;;;3.75;2.10;;;;;;;;;;5081885;28;20029;-77
2022/05/18 13:01:07;;;;;;;5.82;2.15;;;;;;;;;;5083558;28;20017;-76
2022/05/18 13:03:33;;;;;;;4.53;2.22;;;;;;;;;;5073955;28;20367;-76
2022/05/18 13:05:59;;;;;;;3.38;2.40;;;;;;;;;;5091594;28;20056;-80
2022/05/18 13:08:25;;;;;;;3.83;2.10;;;;;;;;;;5078067;28;20130;-76
2022/05/18 13:11:10;;;;;;;3.70;1.88;;;;;;;;;;5077445;28;20023;-74
2022/05/18 13:13:55;;;;;;;5.97;2.30;;;;;;;;;;5085584;28;20047;-74
2022/05/18 13:16:36;;;;;;;6.07;2.20;;;;;;;;;;5074078;28;20032;-79
2022/05/18 13:19:03;;;;;;;5.88;2.20;;;;;;;;;;5082256;28;20008;-76
2022/05/18 13:21:29;;;;;;;5.75;2.00;;;;;;;;;;5092773;28;20159;-77
2022/05/18 13:24:04;;;;;;;3.42;1.85;;;;;;;;;;5084926;28;20032;-78
2022/05/18 13:26:37;;;;;;;5.10;1.98;;;;;;;;;;5075198;28;20017;-84
2022/05/18 13:29:08;;;;;;;2.50;1.85;;;;;;;;;;5082654;28;20035;-81
2022/05/18 13:31:35;;;;;;;5.85;1.90;;;;;;;;;;5074308;28;20192;-80
2022/05/18 13:34:13;;;;;;;7.05;2.35;;;;;;;;;;5089339;28;20017;-77
2022/05/18 13:36:56;;;;;;;5.03;2.03;;;;;;;;;;5073647;28;20016;-76
2022/05/18 13:39:39;;;;;;;7.72;2.38;;;;;;;;;;5082965;28;20024;-77
2022/05/18 13:42:14;;;;;;;5.57;1.93;;;;;;;;;;5092382;28;20120;-80
2022/05/18 13:44:41;;;;;;;6.20;1.90;;;;;;;;;;5088315;28;20039;-79
2022/05/18 13:47:11;;;;;;;4.20;1.92;;;;;;;;;;5073360;28;20103;-79
2022/05/18 13:49:40;;;;;;;4.10;1.98;;;;;;;;;;5072004;28;20028;-77
2022/05/18 13:52:12;;;;;;;5.45;1.98;;;;;;;;;;5088960;28;20043;-78
2022/05/18 13:54:39;;;;;;;5.00;2.20;;;;;;;;;;5091043;28;20069;-78
2022/05/18 13:57:07;;;;;;;5.40;2.03;;;;;;;;;;5082783;28;20098;-79
2022/05/18 13:59:34;;;;;;;2.90;1.70;;;;;;;;;;5073680;28;20024;-77
2022/05/18 14:02:03;;;;;;;6.95;2.05;;;;;;;;;;5073230;28;20032;-81
2022/05/18 14:04:38;;;;;;;3.22;1.70;;;;;;;;;;5080175;28;20489;-87
2022/05/18 14:07:04;;;;;;;4.10;2.10;;;;;;;;;;5075047;28;20497;-81
2022/05/18 14:09:33;;;;;;;5.00;1.88;;;;;;;;;;5087892;28;20442;-80
2022/05/18 14:11:59;;;;;;;3.10;1.60;;;;;;;;;;5089809;28;20016;-79
2022/05/18 14:14:33;;;;;;;3.65;1.67;;;;;;;;;;5073752;28;20029;-79
2022/05/18 14:17:12;;;;;;;6.15;1.80;;;;;;;;;;5074948;28;20051;-81
2022/05/18 14:19:43;;;;;;;4.93;2.03;;;;;;;;;;5079542;28;20032;-80
2022/05/18 14:22:12;;;;;;;3.78;2.00;;;;;;;;;;5087626;28;20363;-81
2022/05/18 14:25:01;;;;;;;3.08;1.60;;;;;;;;;;5089576;28;20028;-79
2022/05/18 14:27:27;;;;;;;6.03;1.80;;;;;;;;;;5089586;28;20077;-80
2022/05/18 14:29:56;;;;;;;4.57;1.95;;;;;;;;;;5074472;28;20028;-80
2022/05/18 14:32:26;;;;;;;5.90;2.08;;;;;;;;;;5071705;28;20044;-80
2022/05/18 14:35:02;;;;;;;6.20;1.92;;;;;;;;;;5071673;28;20026;-80
2022/05/18 14:37:28;;;;;;;3.72;1.92;;;;;;;;;;5075824;28;20031;-86
2022/05/18 14:39:56;;;;;;;4.35;1.80;;;;;;;;;;5087814;28;20035;-81
2022/05/18 14:42:22;;;;;;;6.05;1.77;;;;;;;;;;5078689;28;20031;-80
2022/05/18 14:44:48;;;;;;;4.15;1.88;;;;;;;;;;5076727;28;20085;-83
2022/05/18 14:47:17;;;;;;;3.50;1.80;;;;;;;;;;5104927;28;20024;-82
2022/05/18 14:49:44;;;;;;;3.45;1.70;;;;;;;;;;5081029;28;20028;-81
2022/05/18 14:52:13;;;;;;;7.32;1.55;;;;;;;;;;5082621;28;20560;-80
2022/05/18 14:54:46;;;;;;;2.65;1.77;;;;;;;;;;5082814;28;20476;-78
2022/05/18 14:57:19;;;;;;;4.38;1.75;;;;;;;;;;5079304;28;20068;-78
2022/05/18 14:59:47;;;;;;;3.53;1.90;;;;;;;;;;5081236;28;20119;-77
2022/05/18 15:02:14;;;;;;;3.45;1.60;;;;;;;;;;5083116;28;20362;-79
2022/05/18 15:04:42;;;;;;;3.00;1.70;;;;;;;;;;5078919;28;20032;-77
2022/05/18 15:07:14;;;;;;;5.10;1.90;;;;;;;;;;5072515;28;20170;-78
2022/05/18 15:09:43;;;;;;;4.18;1.83;;;;;;;;;;5072374;28;20207;-79
2022/05/18 15:12:15;;;;;;;3.85;1.60;;;;;;;;;;5072378;28;20396;-77
2022/05/18 15:14:53;;;;;;;6.73;1.90;;;;;;;;;;5079759;28;20027;-83
2022/05/18 15:17:20;;;;;;;4.35;1.65;;;;;;;;;;5074966;28;20444;-78