Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:30;;;;;;;29.05;7.80;;;17.60;46.70;;;;;;1037903;28;20056;-73
2021/03/25 00:01:06;;;;;;;37.08;7.07;;;17.60;47.00;;;;;;1041161;28;20051;-73
2021/03/25 00:01:40;;;;;;;32.05;7.38;;;17.60;47.30;;;;;;1041879;28;20032;-73
2021/03/25 00:02:11;;;;;;;32.17;7.78;;;17.40;47.60;;;;;;1042740;28;20035;-73
2021/03/25 00:02:43;;;;;;;31.27;8.30;;;17.30;47.90;;;;;;1039896;28;20033;-75
2021/03/25 00:03:17;;;;;;;31.25;7.30;;;17.30;48.10;;;;;;1039240;28;20490;-74
2021/03/25 00:03:51;;;;;;;31.33;7.82;;;17.20;48.70;;;;;;1038036;28;20024;-74
2021/03/25 00:04:23;;;;;;;34.05;8.25;;;17.10;48.60;;;;;;1039134;28;20030;-74
2021/03/25 00:04:54;;;;;;;28.80;7.18;;;17.20;48.70;;;;;;1037649;28;20026;-74
2021/03/25 00:05:29;;;;;;;29.08;7.60;;;17.20;48.70;;;;;;1033750;28;20051;-74
2021/03/25 00:06:00;;;;;;;33.08;7.50;;;17.20;48.70;;;;;;1034613;28;20116;-74
2021/03/25 00:06:35;;;;;;;31.48;7.70;;;17.10;48.60;;;;;;1035822;28;20409;-73
2021/03/25 00:07:06;;;;;;;30.58;7.22;;;17.10;48.60;;;;;;1037794;28;20442;-73
2021/03/25 00:07:38;;;;;;;27.17;6.95;;;17.10;48.70;;;;;;1038047;28;20109;-73
2021/03/25 00:08:15;;;;;;;41.38;8.70;;;17.00;48.90;;;;;;1035720;28;20045;-74
2021/03/25 00:08:47;;;;;;;34.00;8.35;;;17.10;49.40;;;;;;1035110;28;20022;-74
2021/03/25 00:09:29;;;;;;;35.78;8.52;;;17.20;49.30;;;;;;1038633;28;20113;-74
2021/03/25 00:10:00;;;;;;;34.53;8.25;;;17.10;49.50;;;;;;1042211;28;20471;-73
2021/03/25 00:10:34;;;;;;;32.17;7.80;;;17.20;49.00;;;;;;1042535;28;20050;-74
2021/03/25 00:11:05;;;;;;;26.63;7.80;;;17.20;49.30;;;;;;1039296;28;20040;-74
2021/03/25 00:11:36;;;;;;;33.25;7.68;;;17.10;49.10;;;;;;1034061;28;20018;-73
2021/03/25 00:12:09;;;;;;;28.30;7.57;;;17.00;49.20;;;;;;1030554;28;20019;-73
2021/03/25 00:12:40;;;;;;;33.72;7.93;;;17.00;49.60;;;;;;1029396;28;20023;-73
2021/03/25 00:13:12;;;;;;;31.60;7.90;;;17.10;49.40;;;;;;1034563;28;20097;-73
2021/03/25 00:13:46;;;;;;;34.60;8.02;;;17.10;49.20;;;;;;1038518;28;20030;-73
2021/03/25 00:14:18;;;;;;;32.75;7.57;;;17.10;49.50;;;;;;1038582;28;20064;-74
2021/03/25 00:14:49;;;;;;;33.20;7.43;;;17.20;49.60;;;;;;1041371;28;20358;-74
2021/03/25 00:15:21;;;;;;;29.33;7.60;;;17.10;49.60;;;;;;1041535;28;20025;-74
2021/03/25 00:15:52;;;;;;;34.92;8.45;;;17.10;49.70;;;;;;1037163;28;20040;-73
2021/03/25 00:16:24;;;;;;;34.80;8.20;;;17.10;49.50;;;;;;1033568;28;20061;-73
2021/03/25 00:16:55;;;;;;;33.13;8.32;;;17.00;49.70;;;;;;1034688;28;20411;-73
2021/03/25 00:17:27;;;;;;;29.05;7.45;;;17.00;49.90;;;;;;1030544;28;20412;-73
2021/03/25 00:17:58;;;;;;;28.15;7.40;;;17.00;49.70;;;;;;1034615;28;20105;-73
2021/03/25 00:18:30;;;;;;;30.40;7.93;;;17.00;49.70;;;;;;1030241;28;20432;-73
2021/03/25 00:19:02;;;;;;;29.63;7.47;;;16.90;49.70;;;;;;1031345;28;20041;-73
2021/03/25 00:19:33;;;;;;;32.10;8.13;;;16.90;49.60;;;;;;1030974;28;20060;-73
2021/03/25 00:20:08;;;;;;;39.15;8.10;;;16.90;49.90;;;;;;1036581;28;20514;-74
2021/03/25 00:20:40;;;;;;;31.45;7.63;;;16.90;49.70;;;;;;1038252;28;20021;-74
2021/03/25 00:21:12;;;;;;;28.98;7.25;;;16.90;49.70;;;;;;1034365;28;20022;-74
2021/03/25 00:21:43;;;;;;;23.88;7.53;;;16.90;49.90;;;;;;1033982;28;20018;-74
2021/03/25 00:22:15;;;;;;;35.08;8.50;;;16.90;50.30;;;;;;1038741;28;20021;-74
2021/03/25 00:22:47;;;;;;;35.38;7.60;;;16.90;50.10;;;;;;1033542;28;20027;-73
2021/03/25 00:23:18;;;;;;;30.63;7.55;;;16.90;49.30;;;;;;1037658;28;20115;-73
2021/03/25 00:23:50;;;;;;;32.72;7.78;;;16.80;49.30;;;;;;1036770;28;20530;-73
2021/03/25 00:24:21;;;;;;;30.20;7.30;;;16.80;49.70;;;;;;1038891;28;20048;-74
2021/03/25 00:24:53;;;;;;;28.83;7.30;;;16.80;50.00;;;;;;1038364;28;20021;-73
2021/03/25 00:25:32;;;;;;;29.83;7.70;;;16.80;49.40;;;;;;1036278;28;20044;-73
2021/03/25 00:26:04;;;;;;;23.42;6.95;;;16.80;49.00;;;;;;1041909;28;20025;-74
2021/03/25 00:26:35;;;;;;;29.73;7.22;;;16.80;48.90;;;;;;1042083;28;20399;-74
2021/03/25 00:27:08;;;;;;;29.85;7.68;;;16.80;49.30;;;;;;1039885;28;20021;-73
2021/03/25 00:27:39;;;;;;;35.60;8.18;;;16.70;49.60;;;;;;1037661;28;20450;-73
2021/03/25 00:28:13;;;;;;;34.05;8.25;;;16.70;49.90;;;;;;1043092;28;20451;-73
2021/03/25 00:28:44;;;;;;;34.95;7.82;;;16.70;50.10;;;;;;1041292;28;20013;-72
2021/03/25 00:29:16;;;;;;;30.30;8.25;;;16.60;50.40;;;;;;1037262;28;20029;-74
2021/03/25 00:29:48;;;;;;;33.97;8.20;;;16.60;50.40;;;;;;1034860;28;20018;-73
2021/03/25 00:30:24;;;;;;;35.80;8.27;;;16.60;50.80;;;;;;1032527;28;20555;-73
2021/03/25 00:30:55;;;;;;;28.67;8.35;;;16.60;51.20;;;;;;1039388;28;20022;-73
2021/03/25 00:31:27;;;;;;;41.15;8.55;;;16.50;51.50;;;;;;1038799;28;20064;-72
2021/03/25 00:31:58;;;;;;;30.52;8.00;;;16.50;51.80;;;;;;1037923;28;20106;-72
2021/03/25 00:32:29;;;;;;;34.80;8.15;;;16.50;52.20;;;;;;1033158;28;20026;-74
2021/03/25 00:33:03;;;;;;;38.55;8.50;;;16.50;52.10;;;;;;1029049;28;20023;-75
2021/03/25 00:33:35;;;;;;;35.80;8.68;;;16.40;52.10;;;;;;1029837;28;20448;-73
2021/03/25 00:34:07;;;;;;;37.55;8.20;;;16.40;52.00;;;;;;1035808;28;20340;-73
2021/03/25 00:34:38;;;;;;;39.33;8.82;;;16.30;52.10;;;;;;1038428;28;20009;-74
2021/03/25 00:35:11;;;;;;;37.65;8.63;;;16.30;52.50;;;;;;1040165;28;20013;-74
2021/03/25 00:35:44;;;;;;;36.53;8.25;;;16.30;52.80;;;;;;1041568;28;20120;-73
2021/03/25 00:36:16;;;;;;;35.33;8.70;;;16.30;53.20;;;;;;1041315;28;20049;-74
2021/03/25 00:36:47;;;;;;;34.47;8.00;;;16.20;53.50;;;;;;1041284;28;20017;-73
2021/03/25 00:37:19;;;;;;;36.00;8.85;;;16.20;53.20;;;;;;1041960;28;20071;-74
2021/03/25 00:37:50;;;;;;;33.95;8.02;;;16.30;52.60;;;;;;1041504;28;20444;-74
2021/03/25 00:38:22;;;;;;;36.58;8.40;;;16.30;52.70;;;;;;1038418;28;20061;-74
2021/03/25 00:38:53;;;;;;;32.83;8.27;;;16.30;52.90;;;;;;1039453;28;20095;-74
2021/03/25 00:39:24;;;;;;;30.65;8.45;;;16.30;53.10;;;;;;1039343;28;20010;-73
2021/03/25 00:39:56;;;;;;;39.80;8.73;;;16.20;53.50;;;;;;1038181;28;20438;-75
2021/03/25 00:40:27;;;;;;;39.35;8.45;;;16.20;53.90;;;;;;1038114;28;20342;-73
2021/03/25 00:40:59;;;;;;;39.42;8.95;;;16.20;54.10;;;;;;1038169;28;20029;-74
2021/03/25 00:41:32;;;;;;;38.30;8.75;;;16.20;54.10;;;;;;1040244;28;20107;-74
2021/03/25 00:42:04;;;;;;;45.05;9.38;;;16.10;54.40;;;;;;1041465;28;20350;-74
2021/03/25 00:42:37;;;;;;;34.97;8.48;;;16.10;54.30;;;;;;1039463;28;20014;-73
2021/03/25 00:43:10;;;;;;;42.78;9.00;;;16.10;54.70;;;;;;1037236;28;20339;-74
2021/03/25 00:43:41;;;;;;;38.67;8.98;;;16.00;55.10;;;;;;1038401;28;20022;-73
2021/03/25 00:44:14;;;;;;;42.30;9.18;;;16.00;55.30;;;;;;1040246;28;20017;-73
2021/03/25 00:44:45;;;;;;;33.15;9.00;;;16.00;55.30;;;;;;1034774;28;20341;-73
2021/03/25 00:45:36;;;;;;;40.17;9.63;;;15.90;55.50;;;;;;1037672;28;20108;-73
2021/03/25 00:46:08;;;;;;;44.45;8.77;;;15.90;56.00;;;;;;1041121;28;20048;-74
2021/03/25 00:46:41;;;;;;;39.50;9.20;;;15.90;56.00;;;;;;1041397;28;20425;-73
2021/03/25 00:47:12;;;;;;;34.55;9.15;;;15.80;55.90;;;;;;1038263;28;20033;-73
2021/03/25 00:47:43;;;;;;;41.10;9.15;;;15.80;56.10;;;;;;1038092;28;20010;-73
2021/03/25 00:48:17;;;;;;;37.80;9.10;;;15.70;56.20;;;;;;1036881;28;20021;-72
2021/03/25 00:48:49;;;;;;;48.00;9.50;;;15.70;56.30;;;;;;1038086;28;20018;-73
2021/03/25 00:49:22;;;;;;;47.08;9.45;;;15.70;56.60;;;;;;1036759;28;20029;-73
2021/03/25 00:49:53;;;;;;;43.28;9.20;;;15.60;56.60;;;;;;1038195;28;20109;-73
2021/03/25 00:50:31;;;;;;;38.03;8.77;;;15.60;56.70;;;;;;1038050;28;20459;-73
2021/03/25 00:51:03;;;;;;;35.05;8.43;;;15.50;57.10;;;;;;1039234;28;20014;-73
2021/03/25 00:51:36;;;;;;;29.60;8.00;;;15.50;57.50;;;;;;1038651;28;20018;-73
2021/03/25 00:52:07;;;;;;;41.00;9.35;;;15.50;57.60;;;;;;1041287;28;20009;-73
2021/03/25 00:52:39;;;;;;;41.03;9.10;;;15.40;57.50;;;;;;1041529;28;20017;-73
2021/03/25 00:53:14;;;;;;;39.45;8.70;;;15.40;57.30;;;;;;1041574;28;20461;-73
2021/03/25 00:53:45;;;;;;;40.42;9.00;;;15.40;57.50;;;;;;1040295;28;20055;-73
2021/03/25 00:54:17;;;;;;;44.35;8.82;;;15.40;57.80;;;;;;1040456;28;20421;-73
2021/03/25 00:54:48;;;;;;;41.95;9.30;;;15.30;58.10;;;;;;1037921;28;20475;-72
2021/03/25 00:55:21;;;;;;;41.00;9.32;;;15.30;58.20;;;;;;1036832;28;20140;-72
2021/03/25 00:55:53;;;;;;;37.50;9.00;;;15.30;58.30;;;;;;1040996;28;20021;-72
2021/03/25 00:56:24;;;;;;;41.22;8.80;;;15.30;58.40;;;;;;1041674;28;20475;-73
2021/03/25 00:56:56;;;;;;;39.05;9.05;;;15.40;58.50;;;;;;1042837;28;20013;-73
2021/03/25 00:57:27;;;;;;;42.22;9.07;;;15.30;58.40;;;;;;1036461;28;20061;-73
2021/03/25 00:57:59;;;;;;;36.80;8.57;;;15.30;58.50;;;;;;1035109;28;20464;-73
2021/03/25 00:58:30;;;;;;;36.05;9.27;;;15.30;58.60;;;;;;1032548;28;20033;-73
2021/03/25 00:59:02;;;;;;;43.00;8.88;;;15.30;58.60;;;;;;1034980;28;20026;-73
2021/03/25 00:59:33;;;;;;;48.22;9.90;;;15.30;58.80;;;;;;1038782;28;20112;-73
2021/03/25 01:00:06;;;;;;;37.15;9.18;;;15.20;58.70;;;;;;1036865;28;20037;-72
2021/03/25 01:00:40;;;;;;;35.42;8.40;;;15.30;59.00;;;;;;1038007;28;20045;-74
2021/03/25 01:01:11;;;;;;;45.33;10.13;;;15.20;59.00;;;;;;1035554;28;20060;-72
2021/03/25 01:01:44;;;;;;;33.78;8.50;;;15.20;59.10;;;;;;1032417;28;20113;-73
2021/03/25 01:02:16;;;;;;;38.30;8.95;;;15.10;59.10;;;;;;1031669;28;20026;-74
2021/03/25 01:02:48;;;;;;;39.08;9.10;;;15.10;59.10;;;;;;1029790;28;20018;-72
2021/03/25 01:03:23;;;;;;;38.85;9.35;;;15.10;59.30;;;;;;1034225;28;20022;-74
2021/03/25 01:03:54;;;;;;;36.40;8.77;;;15.20;59.30;;;;;;1035026;28;20032;-73
2021/03/25 01:04:25;;;;;;;39.03;8.60;;;15.10;59.30;;;;;;1035699;28;20080;-76
2021/03/25 01:04:57;;;;;;;41.72;9.20;;;15.10;59.30;;;;;;1040862;28;20402;-74
2021/03/25 01:05:29;;;;;;;36.67;8.88;;;15.10;59.30;;;;;;1043015;28;20025;-73
2021/03/25 01:06:01;;;;;;;41.50;9.32;;;15.10;59.50;;;;;;1041366;28;20021;-73
2021/03/25 01:06:32;;;;;;;43.15;9.82;;;15.10;59.60;;;;;;1041270;28;20021;-74
2021/03/25 01:07:04;;;;;;;45.03;9.73;;;15.10;59.50;;;;;;1036100;28;20056;-74
2021/03/25 01:07:35;;;;;;;41.97;8.93;;;15.10;59.60;;;;;;1038300;28;20017;-74
2021/03/25 01:08:08;;;;;;;47.80;9.70;;;15.10;59.50;;;;;;1037562;28;20376;-74
2021/03/25 01:08:39;;;;;;;39.28;8.93;;;15.00;59.70;;;;;;1039191;28;20026;-73
2021/03/25 01:09:18;;;;;;;40.20;9.10;;;14.90;60.00;;;;;;1041656;28;20021;-73
2021/03/25 01:09:50;;;;;;;41.25;8.98;;;14.90;60.30;;;;;;1041780;28;20467;-73
2021/03/25 01:10:26;;;;;;;42.85;9.07;;;14.80;60.50;;;;;;1038022;28;20119;-73
2021/03/25 01:11:12;;;;;;;36.60;8.30;;;14.90;60.80;;;;;;1039229;28;20033;-73
2021/03/25 01:11:44;;;;;;;37.60;8.95;;;14.80;60.80;;;;;;1033601;28;20061;-73
2021/03/25 01:12:15;;;;;;;42.85;9.05;;;14.80;60.90;;;;;;1042286;28;20124;-73
2021/03/25 01:12:48;;;;;;;48.47;10.45;;;14.80;60.80;;;;;;1042766;28;20068;-73
2021/03/25 01:13:28;;;;;;;47.00;9.30;;;14.70;61.10;;;;;;1042871;28;20474;-73
2021/03/25 01:14:03;;;;;;;43.88;8.65;;;14.70;61.20;;;;;;1042652;28;20016;-73
2021/03/25 01:14:34;;;;;;;44.85;10.15;;;14.70;62.00;;;;;;1037111;28;20019;-73
2021/03/25 01:15:08;;;;;;;46.75;10.27;;;14.60;61.60;;;;;;1039584;28;20076;-73
2021/03/25 01:15:39;;;;;;;42.97;9.02;;;14.60;61.70;;;;;;1038233;28;20403;-73
2021/03/25 01:16:18;;;;;;;44.95;9.45;;;14.60;61.70;;;;;;1038762;28;20470;-73
2021/03/25 01:16:51;;;;;;;45.42;9.25;;;14.60;61.70;;;;;;1039433;28;20123;-73
2021/03/25 01:17:23;;;;;;;42.42;8.80;;;14.50;61.80;;;;;;1037206;28;20466;-73
2021/03/25 01:17:58;;;;;;;50.53;9.75;;;14.50;61.90;;;;;;1038183;28;20482;-74
2021/03/25 01:18:29;;;;;;;41.35;9.30;;;14.50;62.00;;;;;;1038326;28;20045;-73
2021/03/25 01:19:05;;;;;;;39.92;9.07;;;14.50;61.70;;;;;;1039501;28;20018;-74
2021/03/25 01:19:36;;;;;;;43.15;9.45;;;14.50;61.90;;;;;;1038941;28;20064;-73
2021/03/25 01:20:33;;;;;;;39.55;8.80;;;14.50;61.90;;;;;;1042088;28;20025;-73
2021/03/25 01:21:05;;;;;;;43.83;9.45;;;14.50;62.10;;;;;;1039301;28;20067;-73
2021/03/25 01:21:37;;;;;;;40.47;9.18;;;14.40;62.20;;;;;;1034725;28;20041;-74
2021/03/25 01:22:08;;;;;;;50.33;9.23;;;14.40;62.40;;;;;;1037455;28;20096;-75
2021/03/25 01:22:40;;;;;;;44.47;9.73;;;14.40;62.40;;;;;;1032929;28;20038;-74
2021/03/25 01:23:12;;;;;;;48.15;10.02;;;14.40;62.70;;;;;;1031866;28;20053;-74
2021/03/25 01:23:43;;;;;;;41.63;8.85;;;14.40;62.70;;;;;;1032236;28;20022;-73
2021/03/25 01:24:15;;;;;;;45.63;9.00;;;14.30;62.50;;;;;;1033829;28;20022;-74
2021/03/25 01:24:46;;;;;;;38.70;9.02;;;14.40;62.50;;;;;;1029399;28;20022;-73
2021/03/25 01:25:19;;;;;;;45.00;9.70;;;14.30;62.40;;;;;;1035311;28;20360;-73
2021/03/25 01:25:51;;;;;;;38.25;8.85;;;14.30;62.60;;;;;;1038033;28;20030;-73
2021/03/25 01:26:22;;;;;;;40.65;8.75;;;14.30;62.90;;;;;;1033534;28;20038;-73
2021/03/25 01:26:54;;;;;;;47.85;9.13;;;14.20;62.80;;;;;;1036170;28;20037;-73
2021/03/25 01:27:25;;;;;;;46.53;9.30;;;14.30;63.10;;;;;;1037928;28;20026;-74
2021/03/25 01:27:58;;;;;;;45.05;9.27;;;14.30;63.20;;;;;;1038897;28;20091;-74
2021/03/25 01:28:30;;;;;;;44.03;8.75;;;14.20;63.10;;;;;;1038461;28;20025;-74
2021/03/25 01:29:01;;;;;;;41.17;9.75;;;14.20;63.40;;;;;;1038439;28;20119;-75
2021/03/25 01:29:33;;;;;;;44.60;9.02;;;14.20;63.60;;;;;;1039537;28;20041;-74
2021/03/25 01:30:05;;;;;;;39.75;9.23;;;14.10;63.50;;;;;;1038603;28;20029;-73
2021/03/25 01:30:38;;;;;;;34.33;9.05;;;14.10;63.70;;;;;;1038013;28;20073;-73
2021/03/25 01:31:09;;;;;;;49.13;9.63;;;14.00;63.80;;;;;;1040397;28;20024;-73
2021/03/25 01:31:41;;;;;;;54.05;10.02;;;14.10;64.00;;;;;;1042595;28;20365;-73
2021/03/25 01:32:12;;;;;;;43.15;9.45;;;14.10;64.10;;;;;;1039270;28;20413;-73
2021/03/25 01:32:44;;;;;;;45.60;9.80;;;14.00;64.10;;;;;;1041578;28;20036;-73
2021/03/25 01:33:19;;;;;;;40.88;8.85;;;14.10;64.10;;;;;;1042064;28;20071;-73
2021/03/25 01:33:50;;;;;;;41.50;9.57;;;14.00;63.90;;;;;;1037396;28;20017;-73
2021/03/25 01:34:22;;;;;;;44.63;9.45;;;14.00;63.80;;;;;;1039159;28;20018;-73
2021/03/25 01:34:54;;;;;;;44.47;10.02;;;14.00;63.80;;;;;;1042399;28;20414;-74
2021/03/25 01:35:26;;;;;;;38.17;9.07;;;14.00;64.00;;;;;;1039886;28;20044;-73
2021/03/25 01:35:58;;;;;;;40.55;8.93;;;14.00;64.00;;;;;;1037564;28;20022;-73
2021/03/25 01:36:29;;;;;;;44.75;9.80;;;14.00;64.10;;;;;;1038332;28;20111;-73
2021/03/25 01:37:01;;;;;;;44.40;9.20;;;13.90;64.10;;;;;;1040527;28;20359;-73
2021/03/25 01:37:32;;;;;;;40.63;8.88;;;14.00;64.20;;;;;;1042028;28;20043;-73
2021/03/25 01:38:05;;;;;;;37.92;8.65;;;14.00;64.00;;;;;;1042405;28;20025;-73
2021/03/25 01:38:36;;;;;;;38.80;9.07;;;13.90;63.70;;;;;;1036969;28;20104;-73
2021/03/25 01:39:08;;;;;;;47.58;9.20;;;13.90;63.80;;;;;;1033354;28;20022;-73
2021/03/25 01:39:39;;;;;;;43.38;9.18;;;13.90;64.00;;;;;;1031790;28;20019;-73
2021/03/25 01:40:21;;;;;;;49.08;9.77;;;13.90;63.90;;;;;;1027329;28;20114;-73
2021/03/25 01:40:58;;;;;;;42.15;9.10;;;13.90;63.60;;;;;;1028879;28;20026;-73
2021/03/25 01:41:31;;;;;;;43.22;9.05;;;13.90;63.40;;;;;;1030852;28;20023;-73
2021/03/25 01:42:14;;;;;;;35.85;8.35;;;14.00;63.30;;;;;;1033740;28;20080;-73
2021/03/25 01:42:45;;;;;;;33.03;8.00;;;14.00;63.10;;;;;;1033800;28;20033;-73
2021/03/25 01:43:33;;;;;;;36.22;9.38;;;13.90;62.90;;;;;;1036098;28;20033;-73
2021/03/25 01:44:06;;;;;;;42.53;8.50;;;13.90;63.10;;;;;;1038709;28;20026;-73
2021/03/25 01:44:39;;;;;;;36.70;8.20;;;14.00;62.90;;;;;;1038785;28;20021;-74
2021/03/25 01:45:29;;;;;;;42.42;9.05;;;13.90;62.70;;;;;;1039962;28;20055;-73
2021/03/25 01:46:24;;;;;;;32.58;7.35;;;13.90;62.50;;;;;;1038312;28;20080;-73
2021/03/25 01:46:55;;;;;;;40.05;8.77;;;13.90;62.60;;;;;;1038250;28;20022;-73
2021/03/25 01:47:27;;;;;;;40.47;8.20;;;13.90;62.60;;;;;;1037352;28;20025;-73
2021/03/25 01:48:00;;;;;;;35.75;8.20;;;13.90;62.40;;;;;;1037069;28;20022;-73
2021/03/25 01:48:38;;;;;;;32.90;8.25;;;13.90;62.10;;;;;;1041917;28;20108;-73
2021/03/25 01:49:12;;;;;;;33.45;7.93;;;14.00;62.00;;;;;;1040819;28;20063;-73
2021/03/25 01:49:44;;;;;;;37.92;8.65;;;14.00;62.00;;;;;;1042475;28;20078;-73
2021/03/25 01:50:15;;;;;;;31.45;8.10;;;14.00;60.90;;;;;;1040570;28;20072;-74
2021/03/25 01:50:47;;;;;;;38.03;8.27;;;14.00;60.60;;;;;;1034406;28;20042;-74
2021/03/25 01:51:30;;;;;;;35.67;8.00;;;14.10;60.10;;;;;;1027666;28;20014;-74
2021/03/25 01:52:26;;;;;;;35.22;8.00;;;14.10;60.00;;;;;;1027682;28;20398;-74
2021/03/25 01:53:11;;;;;;;34.05;7.88;;;14.10;60.00;;;;;;1038149;28;20021;-73
2021/03/25 01:54:20;;;;;;;38.10;7.82;;;14.10;58.30;;;;;;1037430;28;20062;-73
2021/03/25 01:54:54;;;;;;;38.10;7.60;;;14.20;59.30;;;;;;1037848;28;20371;-73
2021/03/25 01:55:45;;;;;;;37.72;7.65;;;14.10;59.50;;;;;;1041308;28;20014;-73
2021/03/25 01:56:36;;;;;;;33.92;7.82;;;14.10;60.00;;;;;;1042300;28;20029;-73
2021/03/25 01:57:40;;;;;;;41.45;8.00;;;14.10;59.70;;;;;;1044506;28;20020;-73
2021/03/25 01:58:42;;;;;;;37.55;7.60;;;14.10;59.00;;;;;;1042461;28;20428;-73
2021/03/25 01:59:22;;;;;;;37.28;8.43;;;14.10;58.90;;;;;;1040657;28;20028;-73
2021/03/25 02:00:00;;;;;;;35.63;7.75;;;14.00;59.00;;;;;;1042469;28;20105;-73
2021/03/25 02:00:42;;;;;;;33.88;7.50;;;14.00;58.80;;;;;;1037653;28;20108;-73
2021/03/25 02:01:30;;;;;;;33.45;7.47;;;14.00;58.60;;;;;;1039978;28;20027;-73
2021/03/25 02:02:15;;;;;;;32.38;7.13;;;14.00;58.70;;;;;;1038180;28;20014;-74
2021/03/25 02:02:49;;;;;;;31.05;7.10;;;14.00;58.90;;;;;;1042120;28;20328;-73
2021/03/25 02:03:38;;;;;;;33.17;7.57;;;14.00;59.10;;;;;;1036933;28;20022;-74
2021/03/25 02:04:19;;;;;;;35.53;7.40;;;14.00;58.70;;;;;;1040530;28;20092;-74
2021/03/25 02:05:12;;;;;;;32.78;6.95;;;14.00;58.60;;;;;;1042566;28;20023;-73
2021/03/25 02:06:08;;;;;;;30.75;7.30;;;14.00;58.70;;;;;;1035658;28;20022;-73
2021/03/25 02:06:52;;;;;;;31.15;6.97;;;14.00;58.80;;;;;;1036889;28;20014;-73
2021/03/25 02:07:55;;;;;;;34.22;7.38;;;14.00;59.00;;;;;;1037854;28;20014;-73
2021/03/25 02:08:46;;;;;;;37.72;7.70;;;13.90;59.40;;;;;;1045585;28;20013;-73
2021/03/25 02:09:33;;;;;;;37.00;7.43;;;13.80;60.00;;;;;;1046574;28;20074;-73
2021/03/25 02:10:16;;;;;;;39.10;7.78;;;13.80;60.10;;;;;;1043068;28;21366;-73
2021/03/25 02:11:14;;;;;;;36.13;7.70;;;13.80;60.20;;;;;;1036346;28;20148;-73
2021/03/25 02:12:06;;;;;;;29.13;7.22;;;13.80;60.40;;;;;;1038717;28;20112;-73
2021/03/25 02:12:51;;;;;;;37.00;7.75;;;13.80;60.60;;;;;;1036922;28;20039;-73
2021/03/25 02:13:36;;;;;;;30.70;7.07;;;13.80;60.50;;;;;;1038067;28;20087;-73
2021/03/25 02:14:20;;;;;;;39.13;8.00;;;13.80;60.70;;;;;;1037380;28;21105;-73
2021/03/25 02:15:22;;;;;;;33.65;7.60;;;13.70;60.80;;;;;;1042099;28;20021;-73
2021/03/25 02:16:08;;;;;;;40.92;8.30;;;13.70;60.60;;;;;;1040963;28;20445;-73
2021/03/25 02:16:48;;;;;;;39.75;7.68;;;13.80;60.60;;;;;;1040165;28;20094;-73
2021/03/25 02:17:35;;;;;;;31.67;7.32;;;13.70;60.50;;;;;;1041145;28;20362;-73
2021/03/25 02:18:22;;;;;;;37.58;7.78;;;13.70;60.70;;;;;;1040924;28;20450;-73
2021/03/25 02:18:57;;;;;;;33.10;7.72;;;13.70;61.60;;;;;;1036894;28;20024;-72
2021/03/25 02:19:52;;;;;;;32.47;7.30;;;13.60;61.00;;;;;;1041694;28;20025;-72
2021/03/25 02:20:45;;;;;;;35.30;7.30;;;13.60;61.30;;;;;;1040809;28;20093;-73
2021/03/25 02:22:05;;;;;;;37.53;8.20;;;13.60;61.00;;;;;;1038560;28;20031;-73
2021/03/25 02:23:14;;;;;;;31.77;7.07;;;13.60;61.10;;;;;;1042839;28;20090;-73
2021/03/25 02:24:03;;;;;;;36.22;7.72;;;13.60;61.10;;;;;;1040628;28;20116;-73
2021/03/25 02:24:59;;;;;;;37.80;7.28;;;13.60;61.10;;;;;;1041247;28;20029;-73
2021/03/25 02:26:02;;;;;;;33.08;7.78;;;13.60;61.00;;;;;;1040782;28;20017;-74
2021/03/25 02:26:43;;;;;;;31.40;7.18;;;13.60;61.30;;;;;;1038064;28;20030;-73
2021/03/25 02:27:40;;;;;;;35.58;7.20;;;13.50;60.60;;;;;;1033553;28;20021;-73
2021/03/25 02:28:24;;;;;;;39.40;6.95;;;13.50;60.00;;;;;;1031641;28;20102;-73
2021/03/25 02:29:22;;;;;;;35.60;7.38;;;13.50;60.10;;;;;;1037268;28;20049;-73
2021/03/25 02:29:56;;;;;;;39.60;8.18;;;13.50;60.70;;;;;;1038324;28;20130;-73
2021/03/25 02:30:44;;;;;;;37.85;8.48;;;13.50;61.10;;;;;;1039603;28;20028;-73
2021/03/25 02:31:23;;;;;;;37.90;7.88;;;13.50;61.50;;;;;;1038491;28;20427;-73
2021/03/25 02:31:58;;;;;;;36.15;7.60;;;13.50;61.60;;;;;;1037920;28;20013;-73
2021/03/25 02:32:35;;;;;;;35.22;7.68;;;13.50;61.60;;;;;;1037132;28;20094;-73
2021/03/25 02:33:12;;;;;;;36.22;7.78;;;13.50;61.60;;;;;;1038219;28;20014;-72
2021/03/25 02:33:49;;;;;;;40.88;7.43;;;13.50;61.70;;;;;;1040885;28;20038;-73
2021/03/25 02:34:28;;;;;;;28.88;7.35;;;13.50;61.80;;;;;;1036081;28;20073;-73
2021/03/25 02:35:07;;;;;;;35.55;8.52;;;13.40;61.90;;;;;;1038430;28;20443;-73
2021/03/25 02:35:54;;;;;;;34.85;7.80;;;13.40;61.90;;;;;;1034260;28;20028;-73
2021/03/25 02:36:43;;;;;;;41.60;8.02;;;13.40;62.20;;;;;;1036469;28;20103;-73
2021/03/25 02:37:28;;;;;;;31.10;7.80;;;13.40;62.30;;;;;;1041901;28;20021;-75
2021/03/25 02:38:10;;;;;;;42.40;8.52;;;13.40;63.00;;;;;;1040258;28;20018;-73
2021/03/25 02:38:53;;;;;;;34.53;7.78;;;13.40;62.80;;;;;;1046124;28;20094;-73
2021/03/25 02:39:55;;;;;;;33.78;8.00;;;13.40;62.90;;;;;;1036915;28;20025;-73
2021/03/25 02:40:36;;;;;;;39.90;8.15;;;13.40;62.60;;;;;;1037368;28;20377;-72
2021/03/25 02:41:20;;;;;;;39.03;7.88;;;13.30;62.90;;;;;;1035657;28;20029;-73
2021/03/25 02:41:55;;;;;;;36.50;7.82;;;13.30;63.30;;;;;;1037510;28;20010;-73
2021/03/25 02:42:42;;;;;;;37.95;7.80;;;13.30;63.50;;;;;;1037911;28;20037;-74
2021/03/25 02:43:41;;;;;;;38.17;8.07;;;13.30;64.00;;;;;;1042461;28;20018;-74
2021/03/25 02:44:18;;;;;;;40.50;8.27;;;13.30;62.80;;;;;;1038655;28;20030;-73
2021/03/25 02:45:00;;;;;;;37.88;7.40;;;13.30;63.10;;;;;;1033766;28;20026;-75
2021/03/25 02:45:35;;;;;;;30.20;7.13;;;13.40;62.60;;;;;;1031854;28;20029;-74
2021/03/25 02:46:32;;;;;;;31.45;6.53;;;13.40;61.30;;;;;;1037350;28;20029;-74
2021/03/25 02:47:08;;;;;;;36.28;7.72;;;13.40;61.20;;;;;;1037791;28;20688;-74
2021/03/25 02:47:41;;;;;;;32.92;7.03;;;13.40;62.10;;;;;;1040750;28;20394;-73
2021/03/25 02:48:17;;;;;;;29.58;6.75;;;13.30;62.30;;;;;;1037574;28;20109;-75
2021/03/25 02:48:51;;;;;;;30.25;7.25;;;13.30;62.30;;;;;;1042762;28;20112;-74
2021/03/25 02:49:26;;;;;;;31.48;6.95;;;13.30;62.60;;;;;;1040136;28;20080;-74
2021/03/25 02:50:10;;;;;;;29.60;7.57;;;13.30;62.50;;;;;;1041908;28;20025;-73
2021/03/25 02:50:47;;;;;;;30.65;6.50;;;13.30;62.40;;;;;;1039480;28;20371;-74
2021/03/25 02:51:40;;;;;;;31.80;6.88;;;13.20;62.00;;;;;;1037090;28;20516;-74
2021/03/25 02:52:32;;;;;;;26.73;6.75;;;13.30;61.80;;;;;;1036998;28;20026;-74
2021/03/25 02:53:17;;;;;;;29.67;6.57;;;13.30;60.70;;;;;;1038126;28;20018;-73
2021/03/25 02:53:49;;;;;;;26.90;5.95;;;13.30;60.80;;;;;;1035779;28;20018;-75
2021/03/25 02:54:21;;;;;;;29.80;6.45;;;13.30;60.80;;;;;;1036654;28;20166;-75
2021/03/25 02:54:53;;;;;;;25.75;6.80;;;13.30;60.70;;;;;;1042561;28;20036;-74
2021/03/25 02:55:26;;;;;;;34.65;6.88;;;13.30;60.70;;;;;;1036365;28;20054;-74
2021/03/25 02:56:04;;;;;;;31.15;7.60;;;13.30;60.50;;;;;;1036466;28;20054;-74
2021/03/25 02:56:48;;;;;;;27.60;6.68;;;13.40;60.10;;;;;;1038006;28;20014;-74
2021/03/25 02:57:30;;;;;;;27.83;6.88;;;13.50;60.10;;;;;;1039489;28;20138;-75
2021/03/25 02:58:22;;;;;;;25.02;6.40;;;13.50;60.30;;;;;;1037957;28;20076;-74
2021/03/25 02:59:01;;;;;;;31.58;6.75;;;13.50;60.50;;;;;;1038119;28;20030;-73
2021/03/25 02:59:36;;;;;;;31.90;6.47;;;13.50;60.30;;;;;;1036805;28;20096;-73
2021/03/25 03:00:17;;;;;;;25.35;5.95;;;13.60;60.00;;;;;;1036001;28;20053;-74
2021/03/25 03:00:58;;;;;;;;;;;13.50;60.30;;;;;;1037957;28;20076;-74
2021/03/25 03:01:35;;;;;;;33.60;7.40;;;13.50;60.50;;;;;;1034741;28;20425;-73
2021/03/25 03:02:15;;;;;;;27.15;6.57;;;13.50;60.90;;;;;;1038199;28;20033;-74
2021/03/25 03:02:53;;;;;;;35.35;7.88;;;13.40;61.00;;;;;;1040840;28;20048;-74
2021/03/25 03:03:32;;;;;;;35.63;7.53;;;13.40;61.00;;;;;;1044112;28;20021;-73
2021/03/25 03:04:19;;;;;;;27.95;6.32;;;13.40;60.80;;;;;;1039084;28;20021;-73
2021/03/25 03:04:57;;;;;;;33.60;7.25;;;13.50;60.30;;;;;;1043344;28;20059;-73
2021/03/25 03:05:30;;;;;;;37.00;7.22;;;13.50;59.90;;;;;;1034000;28;20058;-74
2021/03/25 03:06:03;;;;;;;26.67;6.20;;;13.50;59.90;;;;;;1042808;28;20028;-74
2021/03/25 03:06:39;;;;;;;22.95;6.03;;;13.50;59.50;;;;;;1039527;28;20406;-74
2021/03/25 03:07:29;;;;;;;28.30;6.07;;;13.50;59.60;;;;;;1037743;28;20022;-73
2021/03/25 03:08:10;;;;;;;26.45;6.78;;;13.40;59.40;;;;;;1038456;28;20354;-73
2021/03/25 03:08:45;;;;;;;32.47;6.30;;;13.40;59.50;;;;;;1038286;28;20078;-73
2021/03/25 03:09:26;;;;;;;26.25;6.18;;;13.40;59.80;;;;;;1037501;28;20034;-74
2021/03/25 03:10:02;;;;;;;28.98;6.57;;;13.40;60.00;;;;;;1037594;28;20374;-74
2021/03/25 03:10:42;;;;;;;34.92;7.18;;;13.40;60.10;;;;;;1035232;28;20053;-74