Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:21;;;;;;;14.03;8.07;;;18.90;61.90;;;;;;5084024;28;20495;-63
2023/06/02 00:04:57;;;;;;;9.80;6.20;;;18.80;61.90;;;;;;5089941;28;20459;-63
2023/06/02 00:07:37;;;;;;;10.80;6.40;;;18.70;62.00;;;;;;5082289;28;20487;-62
2023/06/02 00:10:12;;;;;;;15.03;7.43;;;18.60;62.20;;;;;;5088099;28;20883;-63
2023/06/02 00:12:56;;;;;;;13.20;6.13;;;18.60;62.40;;;;;;5082403;28;20459;-63
2023/06/02 00:15:31;;;;;;;14.00;7.10;;;18.50;62.70;;;;;;5085272;28;20468;-63
2023/06/02 00:18:05;;;;;;;11.40;7.40;;;18.50;62.70;;;;;;5084138;28;20953;-62
2023/06/02 00:20:44;;;;;;;15.83;6.67;;;18.40;62.80;;;;;;5088022;28;20519;-63
2023/06/02 00:23:19;;;;;;;12.50;6.83;;;18.40;62.90;;;;;;5086438;28;20459;-64
2023/06/02 00:25:54;;;;;;;9.80;6.17;;;18.30;63.20;;;;;;5086995;28;21181;-63
2023/06/02 00:28:29;;;;;;;10.10;6.70;;;18.10;63.40;;;;;;5084711;28;20933;-62
2023/06/02 00:31:11;;;;;;;10.83;6.13;;;17.90;63.90;;;;;;5089774;28;21011;-63
2023/06/02 00:33:48;;;;;;;11.33;7.00;;;17.60;64.20;;;;;;5085609;28;20459;-62
2023/06/02 00:36:22;;;;;;;11.03;6.80;;;17.40;64.60;;;;;;5085575;28;20617;-63
2023/06/02 00:38:57;;;;;;;11.03;6.47;;;17.40;64.60;;;;;;5084517;28;20468;-63
2023/06/02 00:41:34;;;;;;;15.70;6.27;;;17.30;64.90;;;;;;5086101;28;20462;-62
2023/06/02 00:44:20;;;;;;;12.80;6.37;;;17.30;65.10;;;;;;5084759;28;20461;-62
2023/06/02 00:46:54;;;;;;;12.23;7.10;;;17.20;65.40;;;;;;5088243;28;20534;-63
2023/06/02 00:49:35;;;;;;;9.63;5.93;;;17.10;65.60;;;;;;5084940;28;20517;-62
2023/06/02 00:52:11;;;;;;;10.93;6.90;;;17.10;65.80;;;;;;5084318;28;20444;-63
2023/06/02 00:54:46;;;;;;;7.80;5.43;;;17.00;65.90;;;;;;5083447;28;20569;-63
2023/06/02 00:57:20;;;;;;;12.80;6.50;;;16.90;66.10;;;;;;5083078;28;20551;-62
2023/06/02 00:59:57;;;;;;;10.20;6.10;;;16.90;66.10;;;;;;5086270;28;20509;-62
2023/06/02 01:02:35;;;;;;;9.60;5.90;;;17.00;66.20;;;;;;5080771;28;20486;-63
2023/06/02 01:05:12;;;;;;;14.47;6.00;;;17.10;66.10;;;;;;5084352;28;20548;-62
2023/06/02 01:07:47;;;;;;;8.47;5.00;;;17.20;66.10;;;;;;5082405;28;20485;-62
2023/06/02 01:10:28;;;;;;;11.03;6.13;;;17.20;66.00;;;;;;5083662;28;20871;-63
2023/06/02 01:13:06;;;;;;;8.90;5.73;;;17.20;66.00;;;;;;5084396;28;20466;-63
2023/06/02 01:15:39;;;;;;;10.90;5.90;;;17.30;66.00;;;;;;5084720;28;21223;-62
2023/06/02 01:18:16;;;;;;;9.30;6.13;;;17.30;65.90;;;;;;5102065;28;20446;-63
2023/06/02 01:20:57;;;;;;;11.90;6.33;;;17.20;65.90;;;;;;5101726;28;20465;-62
2023/06/02 01:23:40;;;;;;;9.17;5.67;;;17.20;65.90;;;;;;5082132;28;20445;-62
2023/06/02 01:26:17;;;;;;;10.50;6.23;;;17.20;65.90;;;;;;5087243;28;20455;-62
2023/06/02 01:28:50;;;;;;;8.40;5.50;;;17.20;66.00;;;;;;5083104;28;20477;-63
2023/06/02 01:31:24;;;;;;;12.27;5.43;;;17.10;66.10;;;;;;5084272;28;20473;-63
2023/06/02 01:34:06;;;;;;;10.40;5.40;;;17.20;66.10;;;;;;5084075;28;20457;-63
2023/06/02 01:36:39;;;;;;;12.03;5.80;;;17.10;66.20;;;;;;5084139;28;20930;-63
2023/06/02 01:39:14;;;;;;;9.60;6.20;;;17.10;66.10;;;;;;5084451;28;20493;-62
2023/06/02 01:41:52;;;;;;;9.37;6.10;;;17.10;66.10;;;;;;5086137;28;20452;-62
2023/06/02 01:44:26;;;;;;;9.70;6.20;;;17.10;66.00;;;;;;5083947;28;20454;-62
2023/06/02 01:47:05;;;;;;;8.80;6.07;;;16.90;66.00;;;;;;5087960;28;20501;-62
2023/06/02 01:49:40;;;;;;;9.93;5.73;;;16.80;66.00;;;;;;5085018;28;20478;-62
2023/06/02 01:52:14;;;;;;;9.70;6.10;;;16.80;66.20;;;;;;5085324;28;20456;-63
2023/06/02 01:55:02;;;;;;;10.20;6.07;;;16.70;66.20;;;;;;5086751;28;20520;-62
2023/06/02 01:57:42;;;;;;;9.57;5.90;;;16.70;66.20;;;;;;5083063;28;20453;-63
2023/06/02 02:00:23;;;;;;;11.43;6.70;;;16.60;66.20;;;;;;5091320;28;20478;-63
2023/06/02 02:02:55;;;;;;;10.87;7.13;;;16.60;66.30;;;;;;5084427;28;20441;-62
2023/06/02 02:05:35;;;;;;;10.70;5.57;;;16.50;66.40;;;;;;5085655;28;20472;-62
2023/06/02 02:08:11;;;;;;;8.80;5.33;;;16.60;66.40;;;;;;5085045;28;20544;-62
2023/06/02 02:10:46;;;;;;;9.63;5.73;;;16.60;66.40;;;;;;5084427;28;20505;-63
2023/06/02 02:13:23;;;;;;;9.30;5.77;;;16.60;66.40;;;;;;5083234;28;20467;-63
2023/06/02 02:16:04;;;;;;;10.07;6.10;;;16.60;66.40;;;;;;5084712;28;20563;-63
2023/06/02 02:18:45;;;;;;;10.83;6.07;;;16.60;66.30;;;;;;5084845;28;20463;-62
2023/06/02 02:21:19;;;;;;;10.20;5.83;;;16.60;66.30;;;;;;5081623;28;20468;-62
2023/06/02 02:23:53;;;;;;;10.20;6.07;;;16.60;66.20;;;;;;5081553;28;20542;-62
2023/06/02 02:26:35;;;;;;;10.00;6.20;;;16.60;66.20;;;;;;5084804;28;20897;-62
2023/06/02 02:29:09;;;;;;;10.23;6.37;;;16.60;66.10;;;;;;5082698;28;20499;-62
2023/06/02 02:31:42;;;;;;;10.63;4.90;;;16.50;66.10;;;;;;5082709;28;20507;-62
2023/06/02 02:34:14;;;;;;;9.23;5.80;;;16.50;66.00;;;;;;5084477;28;20457;-63
2023/06/02 02:36:46;;;;;;;10.20;6.70;;;16.50;66.00;;;;;;5079356;28;21062;-62
2023/06/02 02:39:23;;;;;;;10.73;5.63;;;16.40;66.00;;;;;;5083702;28;20552;-62
2023/06/02 02:42:04;;;;;;;9.00;5.40;;;16.30;65.90;;;;;;5084740;28;20453;-63
2023/06/02 02:44:52;;;;;;;10.10;5.87;;;16.30;66.00;;;;;;5097478;28;20518;-63
2023/06/02 02:47:27;;;;;;;11.80;6.03;;;16.30;66.00;;;;;;5083166;28;20463;-62
2023/06/02 02:50:07;;;;;;;11.50;6.73;;;16.30;66.00;;;;;;5083685;28;20570;-64
2023/06/02 02:55:26;;;;;;;10.63;5.83;;;16.20;66.10;;;;;;5083005;28;21023;-62
2023/06/02 02:58:00;;;;;;;9.60;5.40;;;16.30;66.10;;;;;;5081796;28;20493;-63
2023/06/02 03:00:39;;;;;;;10.10;5.30;;;16.20;66.10;;;;;;5086432;28;20662;-64
2023/06/02 03:03:13;;;;;;;7.93;5.53;;;16.20;66.00;;;;;;5082353;28;20459;-63
2023/06/02 03:05:47;;;;;;;8.17;5.03;;;16.20;66.00;;;;;;5086533;28;20988;-63
2023/06/02 03:08:23;;;;;;;10.83;5.97;;;16.10;65.80;;;;;;5082061;28;20471;-63
2023/06/02 03:10:59;;;;;;;10.83;6.30;;;16.00;65.60;;;;;;5083132;28;20468;-63
2023/06/02 03:13:39;;;;;;;10.87;6.43;;;15.90;65.60;;;;;;5081138;28;20469;-63
2023/06/02 03:16:23;;;;;;;10.50;6.33;;;15.80;65.60;;;;;;5096671;28;20468;-63
2023/06/02 03:18:56;;;;;;;9.33;6.20;;;15.70;65.80;;;;;;5085605;28;20447;-63
2023/06/02 03:21:31;;;;;;;11.20;5.73;;;15.70;65.80;;;;;;5082670;28;20578;-63
2023/06/02 03:24:07;;;;;;;8.50;5.57;;;15.70;65.90;;;;;;5084240;28;20461;-63
2023/06/02 03:26:40;;;;;;;9.77;5.77;;;15.70;65.90;;;;;;5080303;28;20458;-63
2023/06/02 03:29:22;;;;;;;9.70;6.40;;;15.70;65.80;;;;;;5082700;28;20618;-63
2023/06/02 03:32:02;;;;;;;10.40;5.53;;;15.60;65.80;;;;;;5085592;28;20474;-63
2023/06/02 03:34:36;;;;;;;9.67;6.50;;;15.60;65.80;;;;;;5081452;28;20537;-63
2023/06/02 03:37:18;;;;;;;10.93;5.70;;;15.60;65.80;;;;;;5085757;28;20454;-63
2023/06/02 03:42:45;;;;;;;9.37;6.30;;;15.50;65.70;;;;;;5059655;28;20543;-63
2023/06/02 03:45:19;;;;;;;9.50;6.33;;;15.40;65.70;;;;;;5056735;28;20462;-63
2023/06/02 03:47:53;;;;;;;8.63;5.67;;;15.30;65.80;;;;;;5063970;28;20475;-63
2023/06/02 03:50:28;;;;;;;9.90;6.03;;;15.30;65.90;;;;;;5059964;28;20524;-63
2023/06/02 03:55:46;;;;;;;10.23;5.43;;;15.30;65.70;;;;;;5063489;28;20488;-63
2023/06/02 03:58:19;;;;;;;8.20;5.83;;;15.30;65.70;;;;;;5063627;28;20522;-63
2023/06/02 04:01:01;;;;;;;9.93;5.97;;;15.20;65.70;;;;;;5057334;28;20813;-63
2023/06/02 04:03:41;;;;;;;9.60;6.37;;;15.20;65.80;;;;;;5059591;28;20490;-63
2023/06/02 04:06:21;;;;;;;9.27;5.93;;;15.20;65.90;;;;;;5057053;28;20580;-64
2023/06/02 04:08:56;;;;;;;9.30;5.43;;;15.20;66.00;;;;;;5058964;28;21063;-63
2023/06/02 04:11:34;;;;;;;8.87;5.13;;;15.10;66.00;;;;;;5057971;28;20577;-63
2023/06/02 04:14:07;;;;;;;11.03;5.70;;;15.10;66.10;;;;;;5058790;28;20864;-63
2023/06/02 04:16:50;;;;;;;9.50;6.40;;;15.10;66.10;;;;;;5057363;28;20455;-62
2023/06/02 04:19:33;;;;;;;13.40;6.73;;;15.10;66.20;;;;;;5074122;28;20543;-63
2023/06/02 04:22:14;;;;;;;9.67;6.00;;;15.10;66.20;;;;;;5060801;28;20786;-62
2023/06/02 04:24:56;;;;;;;9.53;6.03;;;15.20;66.30;;;;;;5045057;28;20461;-62
2023/06/02 04:27:30;;;;;;;10.00;6.77;;;15.20;66.40;;;;;;5058070;28;20572;-63
2023/06/02 04:30:03;;;;;;;10.00;5.87;;;15.30;66.40;;;;;;5058697;28;20796;-62
2023/06/02 04:32:39;;;;;;;8.70;5.90;;;15.30;66.40;;;;;;5053264;28;20485;-63
2023/06/02 04:35:19;;;;;;;10.40;6.83;;;15.30;66.50;;;;;;5061482;28;20459;-63
2023/06/02 04:37:56;;;;;;;11.10;7.07;;;15.40;66.60;;;;;;5053713;28;20570;-62
2023/06/02 04:40:32;;;;;;;11.37;7.00;;;15.40;66.70;;;;;;5058047;28;20525;-63
2023/06/02 04:43:08;;;;;;;13.70;7.20;;;15.50;66.80;;;;;;5059940;28;20459;-63
2023/06/02 04:45:49;;;;;;;10.13;6.70;;;15.60;66.90;;;;;;5073141;28;20461;-63
2023/06/02 04:48:22;;;;;;;10.67;6.67;;;15.70;67.00;;;;;;5065717;28;20467;-63
2023/06/02 04:51:02;;;;;;;9.17;6.33;;;15.80;67.00;;;;;;5066583;28;20472;-63
2023/06/02 04:53:37;;;;;;;10.73;6.33;;;16.00;67.00;;;;;;5067511;28;21129;-62
2023/06/02 04:56:14;;;;;;;10.80;6.77;;;16.20;67.10;;;;;;5064434;28;20461;-62
2023/06/02 04:58:51;;;;;;;10.43;6.77;;;16.30;67.10;;;;;;5064973;28;20513;-63
2023/06/02 05:01:30;;;;;;;10.30;7.03;;;16.50;67.00;;;;;;5064840;28;20483;-62
2023/06/02 05:04:12;;;;;;;9.47;6.63;;;16.70;67.00;;;;;;5067501;28;20462;-62
2023/06/02 05:06:46;;;;;;;10.10;7.17;;;16.80;67.00;;;;;;5065453;28;20476;-63
2023/06/02 05:09:26;;;;;;;11.63;6.70;;;17.00;66.90;;;;;;5063225;28;20454;-63
2023/06/02 05:12:08;;;;;;;9.57;7.23;;;17.20;66.90;;;;;;5060800;28;20600;-62
2023/06/02 05:14:43;;;;;;;9.77;6.53;;;17.30;66.80;;;;;;5072533;28;20488;-63
2023/06/02 05:17:26;;;;;;;12.70;6.83;;;17.50;66.70;;;;;;5059327;28;20491;-62
2023/06/02 05:20:06;;;;;;;9.60;6.67;;;17.70;66.50;;;;;;5064697;28;20492;-63
2023/06/02 05:22:49;;;;;;;8.67;6.33;;;17.80;66.50;;;;;;5061631;28;20472;-63
2023/06/02 05:25:24;;;;;;;11.00;6.97;;;18.00;66.50;;;;;;5060349;28;20460;-63
2023/06/02 05:28:02;;;;;;;9.97;7.07;;;18.20;66.50;;;;;;5061860;28;20917;-63
2023/06/02 05:30:36;;;;;;;9.23;6.43;;;18.40;66.60;;;;;;5063798;28;20544;-62
2023/06/02 05:33:22;;;;;;;9.60;6.20;;;18.80;66.70;;;;;;5060109;28;20463;-62
2023/06/02 05:36:01;;;;;;;13.57;6.57;;;19.40;65.90;;;;;;5063466;28;20959;-63
2023/06/02 05:38:42;;;;;;;11.10;6.50;;;20.10;64.40;;;;;;5064706;28;20464;-63
2023/06/02 05:41:28;;;;;;;13.30;6.33;;;20.70;63.30;;;;;;5064110;28;20455;-63
2023/06/02 05:44:07;;;;;;;11.90;6.87;;;21.20;62.00;;;;;;5059411;28;20524;-63
2023/06/02 05:46:43;;;;;;;9.53;5.30;;;21.70;61.40;;;;;;5069462;28;20457;-63
2023/06/02 05:49:15;;;;;;;10.00;5.43;;;22.50;60.70;;;;;;5059251;28;20470;-63
2023/06/02 05:51:48;;;;;;;8.80;6.13;;;23.30;59.70;;;;;;5062183;28;20512;-63
2023/06/02 05:54:37;;;;;;;8.67;5.97;;;24.00;58.90;;;;;;5063136;28;20456;-63
2023/06/02 05:57:10;;;;;;;9.63;6.10;;;24.70;57.70;;;;;;5059166;28;20460;-63
2023/06/02 05:59:45;;;;;;;9.70;6.20;;;25.30;56.80;;;;;;5065965;28;20461;-64
2023/06/02 06:02:18;;;;;;;11.00;5.80;;;25.50;55.20;;;;;;5056200;28;20458;-62
2023/06/02 06:04:56;;;;;;;10.87;6.40;;;25.60;54.90;;;;;;5062614;28;20544;-62
2023/06/02 06:07:35;;;;;;;10.97;6.87;;;25.60;54.00;;;;;;5066363;28;20519;-62
2023/06/02 06:10:08;;;;;;;11.20;7.63;;;25.30;53.10;;;;;;5064387;28;20579;-62
2023/06/02 06:12:39;;;;;;;14.87;7.67;;;24.30;52.80;;;;;;5057731;28;20877;-62
2023/06/02 06:15:20;;;;;;;9.67;6.77;;;23.30;53.10;;;;;;5058816;28;20454;-64
2023/06/02 06:17:52;;;;;;;12.83;7.53;;;22.30;54.20;;;;;;5070379;28;20461;-63
2023/06/02 06:20:30;;;;;;;13.10;7.30;;;21.60;55.10;;;;;;5061641;28;20469;-63
2023/06/02 06:23:09;;;;;;;10.70;6.93;;;21.10;55.60;;;;;;5062407;28;20458;-63
2023/06/02 06:25:44;;;;;;;9.27;7.33;;;20.50;56.20;;;;;;5060301;28;20576;-62
2023/06/02 06:28:20;;;;;;;12.00;8.37;;;20.10;56.60;;;;;;5068347;28;20481;-63
2023/06/02 06:30:58;;;;;;;11.33;7.40;;;19.60;57.20;;;;;;5062642;28;20477;-62
2023/06/02 06:33:37;;;;;;;14.43;7.63;;;19.30;58.10;;;;;;5058970;28;20453;-64
2023/06/02 06:36:14;;;;;;;14.73;8.67;;;19.00;58.30;;;;;;5060087;28;20474;-63
2023/06/02 06:38:53;;;;;;;15.20;8.57;;;18.70;59.00;;;;;;5062222;28;20826;-63
2023/06/02 06:41:28;;;;;;;12.27;7.90;;;18.20;59.60;;;;;;5064245;28;20550;-64
2023/06/02 06:44:12;;;;;;;11.57;7.37;;;18.00;60.30;;;;;;5060474;28;20455;-63
2023/06/02 06:46:44;;;;;;;13.47;8.30;;;17.80;60.60;;;;;;5057077;28;20473;-62
2023/06/02 06:49:20;;;;;;;10.40;6.80;;;17.60;61.00;;;;;;5060425;28;20462;-62
2023/06/02 06:51:55;;;;;;;11.60;7.30;;;17.50;61.40;;;;;;5059722;28;20478;-62
2023/06/02 06:54:26;;;;;;;11.97;6.93;;;17.40;61.70;;;;;;5065427;28;20488;-63
2023/06/02 06:57:00;;;;;;;10.57;7.27;;;17.30;62.00;;;;;;5060438;28;20543;-62
2023/06/02 06:59:33;;;;;;;14.00;7.00;;;17.40;62.30;;;;;;5063850;28;21372;-62
2023/06/02 07:02:04;;;;;;;13.07;8.53;;;17.30;62.50;;;;;;5060496;28;20478;-63
2023/06/02 07:04:36;;;;;;;10.57;7.37;;;17.30;62.60;;;;;;5057660;28;20474;-62
2023/06/02 07:07:18;;;;;;;12.20;7.80;;;17.10;62.90;;;;;;5064263;28;20546;-62
2023/06/02 07:09:50;;;;;;;12.30;7.57;;;17.10;63.10;;;;;;5059559;28;20503;-63
2023/06/02 07:12:36;;;;;;;14.07;8.60;;;17.10;63.20;;;;;;5059938;28;20569;-63
2023/06/02 07:15:13;;;;;;;12.67;7.57;;;17.20;63.50;;;;;;5061300;28;20451;-62
2023/06/02 07:17:48;;;;;;;16.13;8.03;;;17.30;63.60;;;;;;5058351;28;20462;-62
2023/06/02 07:20:21;;;;;;;10.73;6.50;;;17.30;63.60;;;;;;5055708;28;20459;-62
2023/06/02 07:23:02;;;;;;;11.53;8.17;;;17.50;63.70;;;;;;5060718;28;20454;-63
2023/06/02 07:25:30;;;;;;;13.37;8.30;;;17.60;63.70;;;;;;5060854;28;20519;-63
2023/06/02 07:28:10;;;;;;;13.07;8.17;;;17.60;63.70;;;;;;5059453;28;20465;-62
2023/06/02 07:31:01;;;;;;;13.30;8.60;;;17.60;63.70;;;;;;5056887;28;20496;-62
2023/06/02 07:33:48;;;;;;;11.43;8.20;;;17.50;63.70;;;;;;5056586;28;20464;-62
2023/06/02 07:36:20;;;;;;;18.50;8.23;;;17.30;63.90;;;;;;5057463;28;20856;-63
2023/06/02 07:39:00;;;;;;;13.03;7.67;;;17.30;63.90;;;;;;5058451;28;20462;-63
2023/06/02 07:41:34;;;;;;;14.40;7.80;;;17.30;64.10;;;;;;5061898;28;20451;-62
2023/06/02 07:44:14;;;;;;;12.60;7.37;;;17.40;64.20;;;;;;5057593;28;20464;-63
2023/06/02 07:46:55;;;;;;;14.23;7.63;;;17.50;64.20;;;;;;5057638;28;20451;-63
2023/06/02 07:49:28;;;;;;;12.20;7.20;;;17.60;64.20;;;;;;5058994;28;20490;-63
2023/06/02 07:52:05;;;;;;;15.87;8.33;;;17.70;64.20;;;;;;5070281;28;20988;-63
2023/06/02 07:54:39;;;;;;;15.70;8.90;;;17.80;64.20;;;;;;5057694;28;20457;-62
2023/06/02 07:57:11;;;;;;;11.23;8.30;;;17.80;64.00;;;;;;5056080;28;20476;-62
2023/06/02 07:59:58;;;;;;;15.93;8.90;;;17.90;64.00;;;;;;5057339;28;20558;-63
2023/06/02 08:02:52;;;;;;;13.87;7.97;;;17.90;64.00;;;;;;5054239;28;20621;-62
2023/06/02 08:05:27;;;;;;;12.83;7.97;;;18.00;64.00;;;;;;5057755;28;21030;-63
2023/06/02 08:08:05;;;;;;;14.90;8.17;;;18.00;63.90;;;;;;5056072;28;20468;-63
2023/06/02 08:10:39;;;;;;;10.80;7.90;;;18.00;63.90;;;;;;5055749;28;20443;-63
2023/06/02 08:13:17;;;;;;;16.43;8.80;;;18.00;64.00;;;;;;5057007;28;20496;-63
2023/06/02 08:15:56;;;;;;;17.33;8.63;;;18.00;64.00;;;;;;5058718;28;20943;-63
2023/06/02 08:18:51;;;;;;;15.30;8.50;;;18.00;63.90;;;;;;5058732;28;20471;-63
2023/06/02 08:21:22;;;;;;;19.30;9.87;;;18.00;63.90;;;;;;5058901;28;20899;-63
2023/06/02 08:23:55;;;;;;;15.60;9.27;;;18.10;64.00;;;;;;5059539;28;20508;-63
2023/06/02 08:26:26;;;;;;;14.53;7.50;;;18.10;64.00;;;;;;5061350;28;20597;-63
2023/06/02 08:29:03;;;;;;;12.17;9.00;;;18.10;64.00;;;;;;5061193;28;20555;-63
2023/06/02 08:31:42;;;;;;;14.90;8.47;;;18.20;64.00;;;;;;5059049;28;20859;-63
2023/06/02 08:34:20;;;;;;;14.33;7.97;;;18.20;63.90;;;;;;5059945;28;20474;-63
2023/06/02 08:37:03;;;;;;;10.50;7.43;;;18.20;63.90;;;;;;5062152;28;20880;-63
2023/06/02 08:39:48;;;;;;;19.50;8.83;;;18.20;63.80;;;;;;5063851;28;21143;-63
2023/06/02 08:42:24;;;;;;;13.97;8.33;;;18.20;63.90;;;;;;5063356;28;20454;-63
2023/06/02 08:44:57;;;;;;;17.80;8.80;;;18.30;64.00;;;;;;5061541;28;20451;-63
2023/06/02 08:47:32;;;;;;;12.90;7.10;;;18.40;63.90;;;;;;5062590;28;20799;-63
2023/06/02 08:50:10;;;;;;;13.90;7.97;;;18.50;64.10;;;;;;5061027;28;20458;-63
2023/06/02 08:52:45;;;;;;;15.07;8.37;;;18.50;64.10;;;;;;5061667;28;20493;-63
2023/06/02 08:55:13;;;;;;;16.97;8.17;;;18.60;64.10;;;;;;5063840;28;20474;-63
2023/06/02 08:57:51;;;;;;;13.90;7.50;;;18.60;64.10;;;;;;5060306;28;20791;-63
2023/06/02 09:00:30;;;;;;;12.43;7.70;;;18.60;64.00;;;;;;5062160;28;20445;-63
2023/06/02 09:03:08;;;;;;;16.23;7.90;;;18.60;63.90;;;;;;5063182;28;20560;-63
2023/06/02 09:05:58;;;;;;;11.50;7.60;;;18.60;63.80;;;;;;5064503;28;20571;-63
2023/06/02 09:08:29;;;;;;;14.37;7.90;;;18.60;63.80;;;;;;5058543;28;20456;-64
2023/06/02 09:11:17;;;;;;;14.17;7.97;;;18.70;63.80;;;;;;5061834;28;20450;-63
2023/06/02 09:13:50;;;;;;;11.33;7.80;;;18.90;63.60;;;;;;5060982;28;20973;-64
2023/06/02 09:16:36;;;;;;;14.40;7.50;;;18.90;63.70;;;;;;5064390;28;20471;-64
2023/06/02 09:19:14;;;;;;;10.83;7.33;;;19.00;63.50;;;;;;5063279;28;20500;-64
2023/06/02 09:21:47;;;;;;;13.57;7.40;;;18.90;63.40;;;;;;5060989;28;20446;-64
2023/06/02 09:24:36;;;;;;;10.70;7.33;;;19.00;63.40;;;;;;5061332;28;20461;-64
2023/06/02 09:27:15;;;;;;;13.67;8.10;;;19.10;63.40;;;;;;5061946;28;20465;-64
2023/06/02 09:29:48;;;;;;;9.57;7.37;;;19.10;63.10;;;;;;5060749;28;21465;-64
2023/06/02 09:32:23;;;;;;;11.03;7.53;;;19.00;62.90;;;;;;5063273;28;20487;-63
2023/06/02 09:35:11;;;;;;;9.33;6.63;;;19.10;63.00;;;;;;5065790;28;20764;-64
2023/06/02 09:37:58;;;;;;;14.33;7.77;;;19.10;62.50;;;;;;5062500;28;20957;-64
2023/06/02 09:40:33;;;;;;;10.97;7.20;;;19.10;62.40;;;;;;5059937;28;20469;-64
2023/06/02 09:43:15;;;;;;;12.27;8.07;;;19.10;62.40;;;;;;5063926;28;20544;-64
2023/06/02 09:46:06;;;;;;;10.40;7.50;;;19.20;62.40;;;;;;5054479;28;20457;-64
2023/06/02 09:49:01;;;;;;;13.13;7.47;;;19.30;62.10;;;;;;5060263;28;20512;-64
2023/06/02 09:51:42;;;;;;;9.60;5.90;;;19.30;62.00;;;;;;5059063;28;20492;-64
2023/06/02 09:54:16;;;;;;;13.60;7.00;;;19.40;61.90;;;;;;5057300;28;20523;-64
2023/06/02 09:56:49;;;;;;;14.27;7.37;;;19.50;61.70;;;;;;5061245;28;20474;-64
2023/06/02 09:59:24;;;;;;;10.00;6.33;;;19.50;61.80;;;;;;5060039;28;20871;-64
2023/06/02 10:02:04;;;;;;;10.83;7.00;;;19.60;61.50;;;;;;5061407;28;20519;-64
2023/06/02 10:04:39;;;;;;;13.20;6.37;;;19.60;61.40;;;;;;5060183;28;20466;-64
2023/06/02 10:07:34;;;;;;;13.50;7.03;;;19.60;61.40;;;;;;5060741;28;20516;-64
2023/06/02 10:10:26;;;;;;;9.67;6.40;;;19.70;61.30;;;;;;5061880;28;20580;-63
2023/06/02 10:13:17;;;;;;;13.67;7.57;;;19.70;61.30;;;;;;5056495;28;20485;-64
2023/06/02 10:16:02;;;;;;;13.43;6.90;;;19.80;61.10;;;;;;5058832;28;20459;-64
2023/06/02 10:18:49;;;;;;;10.07;6.97;;;19.80;61.00;;;;;;5059861;28;20975;-64
2023/06/02 10:21:34;;;;;;;14.60;7.10;;;19.70;61.30;;;;;;5062231;28;20445;-64
2023/06/02 10:24:24;;;;;;;10.47;6.90;;;19.80;61.40;;;;;;5062099;28;20488;-63
2023/06/02 10:27:13;;;;;;;12.60;6.50;;;19.80;61.20;;;;;;5060797;28;20449;-64
2023/06/02 10:29:45;;;;;;;9.97;5.80;;;19.90;61.20;;;;;;5056622;28;20468;-64
2023/06/02 10:32:27;;;;;;;13.13;6.80;;;19.90;61.00;;;;;;5061788;28;21052;-64
2023/06/02 10:34:58;;;;;;;10.20;5.57;;;20.00;60.80;;;;;;5067635;22;20510;-75
2023/06/02 10:37:27;;;;;;;13.57;6.57;;;20.10;60.80;;;;;;5050578;28;20582;-76
2023/06/02 10:39:57;;;;;;;13.53;6.83;;;20.10;60.60;;;;;;5049991;28;20497;-77
2023/06/02 10:42:26;;;;;;;12.20;6.53;;;20.00;60.40;;;;;;5052598;28;20465;-76
2023/06/02 10:45:33;;;;;;;10.27;5.87;;;20.00;60.30;;;;;;5052543;28;20463;-75
2023/06/02 10:48:01;;;;;;;13.03;5.60;;;20.00;60.30;;;;;;5049648;28;20813;-75
2023/06/02 10:50:53;;;;;;;8.40;6.10;;;20.10;60.30;;;;;;5051185;28;20882;-75
2023/06/02 10:53:21;;;;;;;9.73;5.90;;;20.10;60.30;;;;;;5049845;28;20487;-76
2023/06/02 10:55:50;;;;;;;13.97;6.63;;;20.10;60.40;;;;;;5046809;28;20679;-76
2023/06/02 10:58:24;;;;;;;10.97;5.50;;;20.20;60.40;;;;;;5047302;28;20561;-75
2023/06/02 11:00:53;;;;;;;11.87;5.93;;;20.30;60.40;;;;;;5064764;28;20899;-76
2023/06/02 11:03:29;;;;;;;8.93;5.53;;;20.30;60.30;;;;;;5053166;28;20477;-76
2023/06/02 11:06:24;;;;;;;12.13;6.10;;;20.40;60.10;;;;;;5049541;28;20459;-76
2023/06/02 11:08:53;;;;;;;15.73;6.30;;;20.40;60.00;;;;;;5049035;28;20490;-76
2023/06/02 11:11:54;;;;;;;9.80;6.10;;;20.40;60.10;;;;;;5055576;28;20450;-75
2023/06/02 11:14:22;;;;;;;11.23;5.60;;;20.40;59.90;;;;;;5049739;28;20477;-76
2023/06/02 11:17:28;;;;;;;11.37;6.10;;;20.40;59.90;;;;;;5048641;28;20524;-76
2023/06/02 11:19:57;;;;;;;15.53;6.90;;;20.50;59.90;;;;;;5049655;28;20466;-75
2023/06/02 11:22:26;;;;;;;11.83;5.90;;;20.50;60.20;;;;;;5049122;28;20529;-76
2023/06/02 11:24:55;;;;;;;9.60;5.50;;;20.50;60.00;;;;;;5045561;28;20462;-76
2023/06/02 11:27:40;;;;;;;12.47;6.07;;;20.50;59.80;;;;;;5050260;28;20454;-78
2023/06/02 11:30:12;;;;;;;11.17;6.10;;;20.50;59.80;;;;;;5049163;28;20534;-77
2023/06/02 11:32:42;;;;;;;9.10;6.10;;;20.50;59.50;;;;;;5050427;28;20463;-76
2023/06/02 11:35:11;;;;;;;11.97;5.63;;;20.50;59.50;;;;;;5053577;28;20561;-76
2023/06/02 11:37:41;;;;;;;10.70;5.53;;;20.60;59.50;;;;;;5051436;28;20561;-76
2023/06/02 11:40:12;;;;;;;11.80;5.43;;;20.60;59.40;;;;;;5052125;28;20474;-77
2023/06/02 11:42:43;;;;;;;9.43;5.20;;;20.70;59.20;;;;;;5049786;28;20443;-76
2023/06/02 11:45:23;;;;;;;9.40;4.90;;;20.70;59.00;;;;;;5047046;28;20831;-76
2023/06/02 11:48:05;;;;;;;14.67;4.83;;;20.80;58.80;;;;;;5058648;28;20524;-77
2023/06/02 11:50:33;;;;;;;8.10;4.43;;;20.80;58.40;;;;;;5049185;28;20580;-76
2023/06/02 11:53:02;;;;;;;8.43;4.67;;;20.80;58.50;;;;;;5047083;28;20674;-76
2023/06/02 11:55:32;;;;;;;9.90;5.00;;;20.90;58.60;;;;;;5040189;28;20458;-76
2023/06/02 11:58:26;;;;;;;8.17;5.33;;;21.00;58.40;;;;;;5045706;28;20467;-76
2023/06/02 12:01:07;;;;;;;9.67;4.83;;;20.90;58.30;;;;;;5047189;28;20455;-78
2023/06/02 12:03:36;;;;;;;11.70;4.97;;;21.00;58.20;;;;;;5047582;28;20481;-78
2023/06/02 12:06:13;;;;;;;13.97;4.60;;;21.00;58.10;;;;;;5050037;28;21194;-77
2023/06/02 12:08:42;;;;;;;11.87;5.90;;;21.00;57.70;;;;;;5041889;28;20490;-77
2023/06/02 12:11:16;;;;;;;8.53;4.50;;;21.00;57.70;;;;;;5047876;28;20506;-77
2023/06/02 12:13:58;;;;;;;9.93;4.53;;;21.10;57.70;;;;;;5047786;28;20506;-77
2023/06/02 12:16:27;;;;;;;11.20;4.93;;;21.10;57.50;;;;;;5047340;28;20826;-77
2023/06/02 12:18:56;;;;;;;11.50;5.27;;;21.20;57.50;;;;;;5052331;28;20472;-76
2023/06/02 12:21:26;;;;;;;7.80;4.50;;;21.20;57.40;;;;;;5048803;28;20528;-76
2023/06/02 12:23:56;;;;;;;7.70;4.93;;;21.20;57.10;;;;;;5046438;28;21009;-77
2023/06/02 12:26:25;;;;;;;12.73;5.50;;;21.30;57.10;;;;;;5049330;28;20821;-76
2023/06/02 12:28:53;;;;;;;8.23;4.50;;;21.30;57.20;;;;;;5043236;28;20462;-77
2023/06/02 12:31:23;;;;;;;10.57;4.83;;;21.40;57.30;;;;;;5049515;28;21141;-76
2023/06/02 12:33:51;;;;;;;9.67;4.90;;;21.40;57.20;;;;;;5051705;28;20485;-76
2023/06/02 12:36:19;;;;;;;8.07;4.40;;;21.50;57.20;;;;;;5049245;28;20470;-76
2023/06/02 12:38:46;;;;;;;7.10;4.23;;;21.60;57.10;;;;;;5048926;28;20562;-76
2023/06/02 12:41:14;;;;;;;7.30;4.37;;;21.70;57.00;;;;;;5049026;28;20469;-76
2023/06/02 12:43:43;;;;;;;9.03;5.20;;;21.80;56.80;;;;;;5050052;28;20473;-77
2023/06/02 12:46:12;;;;;;;12.47;4.43;;;21.80;56.70;;;;;;5050441;28;20773;-77
2023/06/02 12:48:42;;;;;;;8.73;4.40;;;21.80;56.60;;;;;;5050086;28;20450;-76
2023/06/02 12:51:11;;;;;;;7.27;3.90;;;21.70;56.50;;;;;;5050031;28;20466;-76
2023/06/02 12:53:39;;;;;;;8.93;4.60;;;21.70;56.50;;;;;;5044020;28;20830;-77
2023/06/02 12:56:08;;;;;;;11.43;4.47;;;21.70;56.50;;;;;;5049531;28;20466;-77
2023/06/02 12:58:36;;;;;;;8.27;4.17;;;21.70;56.20;;;;;;5058656;28;20488;-76
2023/06/02 13:01:04;;;;;;;16.90;4.40;;;21.70;55.90;;;;;;5049610;28;20479;-77
2023/06/02 13:03:33;;;;;;;8.50;4.03;;;21.70;55.90;;;;;;5052319;28;20470;-77
2023/06/02 13:06:05;;;;;;;10.93;4.47;;;21.70;55.80;;;;;;5052249;28;20456;-78
2023/06/02 13:08:36;;;;;;;16.00;5.20;;;21.70;55.60;;;;;;5052326;28;20974;-77
2023/06/02 13:11:04;;;;;;;7.50;3.70;;;21.70;55.40;;;;;;5054585;28;20486;-77
2023/06/02 13:13:32;;;;;;;9.50;5.30;;;21.70;55.30;;;;;;5054172;28;20529;-77
2023/06/02 13:16:00;;;;;;;9.20;4.07;;;21.70;55.10;;;;;;5067891;28;20491;-77
2023/06/02 13:18:29;;;;;;;7.80;4.20;;;21.70;55.00;;;;;;5053966;28;20524;-77
2023/06/02 13:20:57;;;;;;;8.43;3.80;;;21.80;55.00;;;;;;5055892;28;20462;-76
2023/06/02 13:23:26;;;;;;;9.67;4.13;;;21.80;54.70;;;;;;5053083;28;20972;-77
2023/06/02 13:25:54;;;;;;;7.03;4.20;;;21.90;54.60;;;;;;5045190;28;20656;-77
2023/06/02 13:28:23;;;;;;;6.50;3.57;;;21.90;54.30;;;;;;5052950;28;20482;-77
2023/06/02 13:30:50;;;;;;;6.77;3.83;;;21.90;54.00;;;;;;5050235;28;20475;-77
2023/06/02 13:33:18;;;;;;;8.97;4.03;;;21.90;53.80;;;;;;5050720;28;21165;-76
2023/06/02 13:35:53;;;;;;;10.13;3.60;;;21.90;53.40;;;;;;5044132;28;20590;-77
2023/06/02 13:38:20;;;;;;;8.93;3.67;;;21.90;53.30;;;;;;5052286;28;20463;-77