Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:51;;;;;;;8.63;4.45;;;;;;;15.01;100.00;97429.38;5003476;28;20398;-84
2023/09/28 00:03:17;;;;;;;8.52;4.80;;;;;;;15.03;100.00;97429.88;5006153;28;20406;-84
2023/09/28 00:05:43;;;;;;;9.07;4.22;;;;;;;15.11;100.00;97425.81;5003484;28;20434;-83
2023/09/28 00:08:10;;;;;;;6.73;3.90;;;;;;;15.16;100.00;97423.13;5003856;28;20418;-81
2023/09/28 00:10:37;;;;;;;6.78;3.92;;;;;;;15.21;100.00;97424.94;5005521;28;20406;-82
2023/09/28 00:13:03;;;;;;;8.35;3.85;;;;;;;15.25;100.00;97426.78;5004084;28;20402;-84
2023/09/28 00:15:30;;;;;;;7.70;4.00;;;;;;;15.29;100.00;97427.81;5004898;28;20406;-84
2023/09/28 00:17:56;;;;;;;9.32;3.88;;;;;;;15.33;100.00;97430.72;5006526;28;20402;-83
2023/09/28 00:20:22;;;;;;;6.22;3.53;;;;;;;15.33;100.00;97438.72;5006620;28;20494;-84
2023/09/28 00:22:51;;;;;;;7.10;4.03;;;;;;;15.29;100.00;97433.13;5002429;28;20457;-81
2023/09/28 00:25:19;;;;;;;9.60;3.95;;;;;;;15.28;100.00;97434.22;5004997;28;20481;-83
2023/09/28 00:27:50;;;;;;;6.25;3.40;;;;;;;15.32;100.00;97440.59;5005963;28;20418;-81
2023/09/28 00:30:19;;;;;;;6.45;3.53;;;;;;;15.32;100.00;97443.25;5005810;28;20427;-83
2023/09/28 00:32:46;;;;;;;8.15;3.78;;;;;;;15.33;100.00;97438.72;5006319;28;20479;-82
2023/09/28 00:35:13;;;;;;;6.63;3.90;;;;;;;15.29;100.00;97438.47;5006406;28;20422;-84
2023/09/28 00:37:39;;;;;;;5.97;3.80;;;;;;;15.27;100.00;97439.81;5005165;28;20441;-82
2023/09/28 00:40:27;;;;;;;7.15;3.95;;;;;;;15.23;100.00;97434.25;5004461;28;20479;-83
2023/09/28 00:42:56;;;;;;;8.30;3.95;;;;;;;15.20;100.00;97445.47;5003987;28;20402;-83
2023/09/28 00:45:23;;;;;;;6.80;3.50;;;;;;;15.22;100.00;97447.88;5003856;28;20406;-83
2023/09/28 00:47:51;;;;;;;9.82;4.22;;;;;;;15.19;100.00;97451.06;5004148;28;20505;-82
2023/09/28 00:50:18;;;;;;;7.28;3.75;;;;;;;15.17;100.00;97448.72;4985839;28;20406;-82
2023/09/28 00:52:46;;;;;;;7.63;4.20;;;;;;;15.15;100.00;97450.06;5004074;28;20407;-82
2023/09/28 00:55:15;;;;;;;5.85;3.63;;;;;;;15.17;100.00;97437.25;5002723;28;20929;-82
2023/09/28 00:57:43;;;;;;;8.38;4.18;;;;;;;15.13;100.00;97445.00;5002231;28;20403;-82
2023/09/28 01:00:23;;;;;;;8.60;4.15;;;;;;;15.14;100.00;97443.94;5002779;28;20390;-82
2023/09/28 01:02:54;;;;;;;6.20;3.55;;;;;;;15.13;100.00;97453.00;5003414;28;20410;-82
2023/09/28 01:05:20;;;;;;;6.55;3.65;;;;;;;15.10;100.00;97451.69;4985439;28;20442;-83
2023/09/28 01:07:47;;;;;;;5.13;3.35;;;;;;;15.08;100.00;97451.16;5003989;28;20422;-83
2023/09/28 01:10:15;;;;;;;5.07;3.08;;;;;;;15.02;100.00;97457.63;5005261;28;20394;-83
2023/09/28 01:12:41;;;;;;;4.65;2.80;;;;;;;14.96;100.00;97455.28;5005228;28;20422;-84
2023/09/28 01:15:11;;;;;;;4.00;2.70;;;;;;;14.89;100.00;97454.75;4988428;28;20398;-83
2023/09/28 01:17:38;;;;;;;3.53;2.78;;;;;;;14.82;100.00;97455.06;5007662;28;20410;-83
2023/09/28 01:20:16;;;;;;;5.68;3.20;;;;;;;14.78;100.00;97453.25;5007462;28;20426;-82
2023/09/28 01:22:45;;;;;;;5.15;3.50;;;;;;;14.69;100.00;97458.34;5007999;28;20407;-83
2023/09/28 01:25:12;;;;;;;6.13;3.45;;;;;;;14.62;100.00;97455.19;5008222;28;20386;-83
2023/09/28 01:27:42;;;;;;;4.40;3.00;;;;;;;14.57;100.00;97450.69;5008368;28;20426;-83
2023/09/28 01:30:11;;;;;;;4.25;2.92;;;;;;;14.51;100.00;97456.34;5007567;28;20417;-83
2023/09/28 01:32:37;;;;;;;5.72;3.33;;;;;;;14.46;100.00;97459.81;5008976;28;20688;-83
2023/09/28 01:35:04;;;;;;;4.53;3.10;;;;;;;14.42;100.00;97458.78;5006671;28;20464;-82
2023/09/28 01:37:39;;;;;;;5.05;2.83;;;;;;;14.37;100.00;97449.94;5002695;28;20438;-82
2023/09/28 01:40:09;;;;;;;4.22;3.05;;;;;;;14.33;100.00;97458.50;5001758;28;20426;-83
2023/09/28 01:42:35;;;;;;;3.92;2.83;;;;;;;14.31;100.00;97460.63;5002154;28;20414;-83
2023/09/28 01:45:03;;;;;;;3.97;2.97;;;;;;;14.28;100.00;97453.19;4997987;28;20402;-84
2023/09/28 01:47:29;;;;;;;4.45;3.05;;;;;;;14.27;100.00;97450.81;4994928;28;20914;-82
2023/09/28 01:49:55;;;;;;;4.68;3.08;;;;;;;14.25;100.00;97451.09;4995371;28;20403;-83
2023/09/28 01:52:22;;;;;;;3.92;2.90;;;;;;;14.23;100.00;97457.75;4995691;28;20482;-82
2023/09/28 01:54:48;;;;;;;4.68;2.92;;;;;;;14.19;100.00;97454.03;4995992;28;20409;-83
2023/09/28 01:57:16;;;;;;;4.57;3.13;;;;;;;14.18;100.00;97450.56;4994777;28;20419;-84
2023/09/28 01:59:42;;;;;;;4.55;3.30;;;;;;;14.18;100.00;97460.44;4994836;28;20409;-82
2023/09/28 02:02:08;;;;;;;4.10;2.90;;;;;;;14.16;100.00;97451.91;4995274;28;20809;-82
2023/09/28 02:04:37;;;;;;;4.65;2.92;;;;;;;14.14;100.00;97452.16;4995300;28;20894;-82
2023/09/28 02:07:04;;;;;;;4.60;3.13;;;;;;;14.15;100.00;97451.09;4995345;28;20434;-83
2023/09/28 02:09:30;;;;;;;4.22;3.00;;;;;;;14.12;100.00;97449.00;4995801;28;20454;-83
2023/09/28 02:11:57;;;;;;;4.28;3.20;;;;;;;14.10;100.00;97450.34;4995169;28;20548;-82
2023/09/28 02:14:25;;;;;;;4.63;3.13;;;;;;;14.07;100.00;97446.34;4995238;28;20414;-83
2023/09/28 02:16:51;;;;;;;5.07;3.10;;;;;;;14.07;100.00;97445.53;4995483;28;20953;-84
2023/09/28 02:19:18;;;;;;;5.57;3.40;;;;;;;14.06;100.00;97451.97;4997406;28;20410;-83
2023/09/28 02:21:44;;;;;;;4.55;3.22;;;;;;;14.05;100.00;97458.34;4995332;28;20453;-84
2023/09/28 02:24:11;;;;;;;5.77;3.40;;;;;;;14.06;100.00;97451.97;4996187;28;20471;-83
2023/09/28 02:26:37;;;;;;;4.15;3.08;;;;;;;14.04;100.00;97456.75;5000830;28;20409;-83
2023/09/28 02:29:03;;;;;;;4.55;3.35;;;;;;;14.04;100.00;97459.41;4997755;28;20419;-83
2023/09/28 02:31:31;;;;;;;4.80;3.20;;;;;;;14.03;100.00;97469.25;4996112;28;20410;-84
2023/09/28 02:33:57;;;;;;;6.30;3.88;;;;;;;14.01;100.00;97466.06;4999106;28;20853;-83
2023/09/28 02:36:23;;;;;;;4.82;3.40;;;;;;;13.98;100.00;97469.28;5002664;28;20462;-84
2023/09/28 02:38:50;;;;;;;5.43;3.53;;;;;;;13.95;100.00;97467.16;5000952;28;20409;-84
2023/09/28 02:41:17;;;;;;;7.25;3.40;;;;;;;13.91;100.00;97474.06;5001845;28;20785;-83
2023/09/28 02:43:43;;;;;;;5.43;3.55;;;;;;;13.89;100.00;97469.03;4984844;28;20596;-82
2023/09/28 02:46:09;;;;;;;6.20;3.70;;;;;;;13.86;100.00;97474.88;4993353;28;20477;-83
2023/09/28 02:48:37;;;;;;;4.10;3.28;;;;;;;13.85;100.00;97469.81;4993707;28;20418;-82
2023/09/28 02:51:04;;;;;;;5.32;3.60;;;;;;;13.85;100.00;97477.81;4993496;28;20426;-82
2023/09/28 02:53:30;;;;;;;4.95;3.20;;;;;;;13.83;100.00;97478.06;4993974;28;20413;-83
2023/09/28 02:55:56;;;;;;;4.72;3.10;;;;;;;13.83;100.00;97478.06;4994469;28;20398;-83
2023/09/28 02:58:24;;;;;;;5.40;3.50;;;;;;;13.85;100.00;97477.81;4994265;28;20493;-82
2023/09/28 03:00:51;;;;;;;5.78;3.63;;;;;;;13.85;100.00;97475.94;4993587;28;20780;-82
2023/09/28 03:03:17;;;;;;;4.55;3.30;;;;;;;13.88;100.00;97474.63;4993662;28;20430;-83
2023/09/28 03:05:45;;;;;;;4.83;3.23;;;;;;;13.90;100.00;97478.63;4992829;28;20481;-83
2023/09/28 03:08:14;;;;;;;8.90;4.13;;;;;;;13.92;100.00;97481.00;4992526;28;20433;-83
2023/09/28 03:10:40;;;;;;;7.22;3.78;;;;;;;13.92;100.00;97476.47;4992777;28;20433;-81
2023/09/28 03:13:07;;;;;;;5.50;3.50;;;;;;;13.94;100.00;97484.97;4992837;28;20803;-82
2023/09/28 03:15:33;;;;;;;5.03;3.58;;;;;;;13.97;100.00;97480.19;4993316;28;20394;-82
2023/09/28 03:18:00;;;;;;;4.65;3.25;;;;;;;13.97;100.00;97483.66;4992634;28;20422;-83
2023/09/28 03:20:26;;;;;;;5.03;3.50;;;;;;;13.99;100.00;97489.47;4993744;28;20835;-84
2023/09/28 03:22:53;;;;;;;7.40;3.90;;;;;;;13.98;100.00;97493.25;4993604;28;20436;-82
2023/09/28 03:25:21;;;;;;;6.25;4.30;;;;;;;13.98;100.00;97495.09;4992567;28;20402;-84
2023/09/28 03:27:48;;;;;;;5.32;3.70;;;;;;;13.99;100.00;97488.69;4993186;28;20462;-82
2023/09/28 03:30:16;;;;;;;6.70;3.95;;;;;;;13.99;100.00;97491.34;4993589;28;20394;-83
2023/09/28 03:32:42;;;;;;;5.80;3.65;;;;;;;13.98;100.00;97503.09;4994138;28;20441;-83
2023/09/28 03:35:10;;;;;;;5.10;3.58;;;;;;;13.96;100.00;97508.66;4994059;28;20441;-84
2023/09/28 03:37:36;;;;;;;4.97;3.47;;;;;;;13.93;100.00;97503.88;4993590;28;20430;-83
2023/09/28 03:40:11;;;;;;;5.68;3.42;;;;;;;13.91;100.00;97498.81;4993621;28;20490;-83
2023/09/28 03:42:38;;;;;;;4.97;3.33;;;;;;;13.91;100.00;97496.16;4977471;28;20528;-84
2023/09/28 03:45:08;;;;;;;5.70;3.90;;;;;;;13.90;100.00;97496.44;4996694;28;20411;-82
2023/09/28 03:47:34;;;;;;;6.25;4.10;;;;;;;13.90;100.00;97491.13;4994489;28;20453;-83
2023/09/28 03:50:00;;;;;;;4.95;3.67;;;;;;;13.91;100.00;97495.34;4985605;28;20417;-83
2023/09/28 03:52:27;;;;;;;7.35;4.20;;;;;;;13.87;100.00;97481.81;4988056;28;20944;-81
2023/09/28 03:54:53;;;;;;;6.10;3.78;;;;;;;13.89;100.00;97479.69;4982547;28;20413;-82
2023/09/28 03:57:20;;;;;;;5.38;3.60;;;;;;;13.90;100.00;97481.28;4973981;28;20432;-82
2023/09/28 03:59:46;;;;;;;4.38;3.00;;;;;;;13.92;100.00;97487.09;4991953;28;20501;-82
2023/09/28 04:02:13;;;;;;;6.10;3.42;;;;;;;13.91;100.00;97487.38;4998123;28;20472;-83
2023/09/28 04:04:39;;;;;;;5.75;3.80;;;;;;;13.88;100.00;97493.25;4995048;28;20892;-83
2023/09/28 04:07:05;;;;;;;5.95;3.80;;;;;;;13.86;100.00;97492.72;5003552;28;20399;-82
2023/09/28 04:09:32;;;;;;;5.03;3.50;;;;;;;13.85;100.00;97510.53;4994260;28;20442;-83
2023/09/28 04:11:58;;;;;;;5.35;3.60;;;;;;;13.82;100.00;97513.75;5001548;28;20406;-82
2023/09/28 04:14:27;;;;;;;5.10;3.50;;;;;;;13.80;100.00;97515.88;4984545;28;20619;-82
2023/09/28 04:16:53;;;;;;;4.55;3.30;;;;;;;13.77;100.00;97518.25;4986936;28;20494;-82
2023/09/28 04:19:19;;;;;;;5.82;3.38;;;;;;;13.73;100.00;97514.56;4994743;28;20408;-82
2023/09/28 04:21:46;;;;;;;6.45;3.92;;;;;;;13.72;100.00;97515.63;4983398;28;20408;-83
2023/09/28 04:24:12;;;;;;;5.97;3.70;;;;;;;13.69;100.00;97526.78;4997400;28;20806;-82
2023/09/28 04:26:38;;;;;;;4.75;3.30;;;;;;;13.68;100.00;97535.84;4985770;28;20392;-81
2023/09/28 04:29:04;;;;;;;8.25;4.07;;;;;;;13.63;100.00;97528.66;4993861;28;20492;-81
2023/09/28 04:31:32;;;;;;;7.82;4.10;;;;;;;13.64;100.00;97537.44;4993666;28;20400;-81
2023/09/28 04:33:58;;;;;;;8.17;4.87;;;;;;;13.68;100.00;97525.97;4997696;28;20503;-81
2023/09/28 04:36:24;;;;;;;7.35;4.10;;;;;;;13.82;100.00;97519.06;5005043;28;20866;-82
2023/09/28 04:38:50;;;;;;;6.40;4.05;;;;;;;13.93;100.00;97514.53;4986727;28;20418;-81
2023/09/28 04:41:17;;;;;;;6.22;4.18;;;;;;;14.02;100.00;97504.94;4986343;28;20497;-82
2023/09/28 04:43:43;;;;;;;5.82;3.50;;;;;;;14.05;100.00;97507.06;4990782;28;20933;-80
2023/09/28 04:46:10;;;;;;;5.70;3.60;;;;;;;14.07;100.00;97510.22;5000682;28;20398;-82
2023/09/28 04:48:37;;;;;;;4.93;3.30;;;;;;;14.07;100.00;97509.44;4982744;28;20424;-84
2023/09/28 04:51:05;;;;;;;4.82;3.22;;;;;;;14.07;100.00;97509.44;4985455;28;20390;-83
2023/09/28 04:53:32;;;;;;;4.93;3.33;;;;;;;14.07;100.00;97504.91;4990048;28;20455;-83
2023/09/28 04:55:58;;;;;;;5.07;3.60;;;;;;;14.05;100.00;97507.06;4980064;28;20415;-83
2023/09/28 04:58:24;;;;;;;7.00;3.58;;;;;;;14.05;100.00;97512.38;4996573;28;20458;-84
2023/09/28 05:00:50;;;;;;;6.03;3.80;;;;;;;14.01;100.00;97507.84;5000093;28;20433;-83
2023/09/28 05:03:16;;;;;;;6.38;3.85;;;;;;;13.97;100.00;97507.59;4997525;28;20722;-81
2023/09/28 05:05:44;;;;;;;5.47;3.60;;;;;;;13.94;100.00;97508.94;4980416;28;20414;-81
2023/09/28 05:08:12;;;;;;;5.32;3.63;;;;;;;13.92;100.00;97504.94;4977527;28;20515;-82
2023/09/28 05:10:38;;;;;;;5.88;3.25;;;;;;;13.91;100.00;97514.78;4992542;28;20958;-81
2023/09/28 05:13:04;;;;;;;5.93;3.97;;;;;;;13.89;100.00;97522.25;4995052;28;20402;-82
2023/09/28 05:15:31;;;;;;;7.47;4.40;;;;;;;13.86;100.00;97524.66;4998403;28;20446;-81
2023/09/28 05:17:57;;;;;;;7.07;3.83;;;;;;;13.85;100.00;97533.69;4988217;28;20910;-80
2023/09/28 05:20:23;;;;;;;6.15;3.88;;;;;;;13.84;100.00;97540.88;4979294;28;20795;-81
2023/09/28 05:22:50;;;;;;;8.45;4.22;;;;;;;13.83;100.00;97536.63;4976505;28;20507;-80
2023/09/28 05:25:16;;;;;;;6.07;3.90;;;;;;;13.84;100.00;97532.88;4978727;28;20477;-80
2023/09/28 05:27:43;;;;;;;5.78;4.05;;;;;;;13.84;100.00;97537.41;4982113;28;20454;-80
2023/09/28 05:30:10;;;;;;;5.23;3.60;;;;;;;13.85;100.00;97542.47;4983152;28;20398;-79
2023/09/28 05:32:36;;;;;;;8.13;3.70;;;;;;;13.87;100.00;97543.00;4986213;28;20471;-82
2023/09/28 05:35:05;;;;;;;10.95;4.50;;;;;;;13.86;100.00;97536.09;4983781;28;20398;-81
2023/09/28 05:37:31;;;;;;;7.38;4.30;;;;;;;13.88;100.00;97552.59;4979542;28;20451;-83
2023/09/28 05:40:00;;;;;;;5.75;3.95;;;;;;;13.90;100.00;97550.47;4976627;28;20895;-82
2023/09/28 05:42:26;;;;;;;5.47;3.67;;;;;;;13.92;100.00;97550.19;4974529;28;20491;-82
2023/09/28 05:44:52;;;;;;;5.63;3.55;;;;;;;13.93;100.00;97559.75;4975072;28;20411;-81
2023/09/28 05:47:20;;;;;;;6.57;3.58;;;;;;;13.94;100.00;97564.81;4957589;28;20455;-82
2023/09/28 05:49:47;;;;;;;5.30;3.33;;;;;;;13.98;100.00;97564.28;4957490;28;20428;-82
2023/09/28 05:52:13;;;;;;;5.82;3.80;;;;;;;13.99;100.00;97569.31;4974957;28;20777;-81
2023/09/28 05:54:39;;;;;;;6.20;3.90;;;;;;;14.01;100.00;97577.06;4975182;28;20432;-82
2023/09/28 05:57:07;;;;;;;4.85;3.33;;;;;;;14.03;100.00;97574.94;4975713;28;20900;-82
2023/09/28 05:59:34;;;;;;;5.95;3.63;;;;;;;14.06;100.00;97579.72;4976751;28;20443;-83
2023/09/28 06:02:01;;;;;;;7.45;4.07;;;;;;;14.10;100.00;97584.25;4977169;28;20404;-83
2023/09/28 06:04:28;;;;;;;7.07;3.90;;;;;;;14.17;100.00;97579.44;4977109;28;20400;-83
2023/09/28 06:06:54;;;;;;;7.40;4.30;;;;;;;14.25;100.00;97572.75;4976692;28;20441;-83
2023/09/28 06:09:21;;;;;;;6.53;3.80;;;;;;;14.33;100.00;97577.53;4975982;28;20424;-83
2023/09/28 06:11:48;;;;;;;6.63;4.28;;;;;;;14.39;100.00;97581.00;4979214;28;20396;-82
2023/09/28 06:14:15;;;;;;;7.85;3.63;;;;;;;14.42;100.00;97578.63;4976815;28;20447;-83
2023/09/28 06:16:42;;;;;;;5.07;3.35;;;;;;;14.44;100.00;97573.78;4976207;28;20404;-81
2023/09/28 06:19:09;;;;;;;5.38;3.65;;;;;;;14.47;100.00;97575.13;4976029;28;20400;-82
2023/09/28 06:21:35;;;;;;;3.97;2.70;;;;;;;14.50;100.00;97567.41;4975570;28;20408;-83
2023/09/28 06:24:02;;;;;;;7.60;3.70;;;;;;;14.53;100.00;97571.38;4975784;28;20542;-83
2023/09/28 06:26:28;;;;;;;5.05;3.33;;;;;;;14.54;100.00;97565.78;4977596;28;20412;-83
2023/09/28 06:28:54;;;;;;;5.82;3.58;;;;;;;14.58;100.00;97563.38;4978034;28;20420;-83
2023/09/28 06:31:22;;;;;;;6.78;3.83;;;;;;;14.62;100.00;97561.75;4977958;28;20788;-82
2023/09/28 06:33:48;;;;;;;5.18;3.30;;;;;;;14.70;100.00;97571.84;4977627;28;20428;-83
2023/09/28 06:36:15;;;;;;;8.43;3.40;;;;;;;14.82;100.00;97575.00;4981217;28;20907;-83
2023/09/28 06:38:41;;;;;;;4.50;3.22;;;;;;;14.99;100.00;97580.00;4978204;28;20412;-83
2023/09/28 06:41:07;;;;;;;5.75;3.45;;;;;;;15.19;100.00;97579.06;4978591;28;20404;-83
2023/09/28 06:43:35;;;;;;;7.03;3.60;;;;;;;15.36;100.00;97577.63;4979259;28;20408;-82
2023/09/28 06:46:01;;;;;;;4.88;3.10;;;;;;;15.55;100.00;97585.81;4978661;28;20960;-82
2023/09/28 06:48:29;;;;;;;6.90;3.83;;;;;;;15.70;100.00;97591.06;4960917;28;20884;-82
2023/09/28 06:50:59;;;;;;;3.78;2.90;;;;;;;15.82;100.00;97585.34;4978449;28;20397;-82
2023/09/28 06:53:26;;;;;;;4.85;3.03;;;;;;;15.95;100.00;97590.03;4979377;28;20440;-83
2023/09/28 06:55:54;;;;;;;4.40;3.03;;;;;;;16.04;100.00;97592.91;4979782;28;20427;-83
2023/09/28 06:58:21;;;;;;;4.32;3.10;;;;;;;16.07;100.00;97597.69;4980041;28;20439;-83
2023/09/28 07:00:47;;;;;;;4.50;2.77;;;;;;;16.02;100.00;97595.84;4980061;28;20411;-83
2023/09/28 07:03:13;;;;;;;4.25;2.88;;;;;;;15.97;100.00;97592.44;4979180;28;20412;-83
2023/09/28 07:05:42;;;;;;;3.78;2.63;;;;;;;15.95;100.00;97600.72;4977710;28;20908;-83
2023/09/28 07:08:08;;;;;;;4.07;2.85;;;;;;;16.03;100.00;97601.97;4977566;28;20995;-83
2023/09/28 07:10:35;;;;;;;4.38;2.85;;;;;;;16.11;100.00;97602.19;4978959;28;20404;-82
2023/09/28 07:13:05;;;;;;;4.35;2.72;;;;;;;16.23;100.00;97596.47;4980090;28;20400;-82
2023/09/28 07:15:31;;;;;;;3.58;2.70;;;;;;;16.34;100.00;97589.94;4985293;28;20411;-83
2023/09/28 07:17:59;;;;;;;4.43;2.90;;;;;;;16.40;100.00;97596.81;4989751;28;20423;-81
2023/09/28 07:20:26;;;;;;;5.80;3.53;;;;;;;16.39;100.00;97595.22;4993202;28;20975;-81
2023/09/28 07:22:54;;;;;;;3.92;2.78;;;;;;;16.36;100.00;97592.34;4994156;28;20392;-81
2023/09/28 07:25:20;;;;;;;4.82;3.22;;;;;;;16.32;100.00;97597.44;4993948;28;20405;-81
2023/09/28 07:27:49;;;;;;;4.45;2.53;;;;;;;16.28;100.00;97591.06;4993381;28;20745;-82
2023/09/28 07:30:19;;;;;;;4.38;2.72;;;;;;;16.29;100.00;97602.56;4993398;28;20404;-82
2023/09/28 07:32:45;;;;;;;4.47;2.83;;;;;;;16.34;100.00;97608.63;4992900;28;20396;-84
2023/09/28 07:35:11;;;;;;;4.57;2.92;;;;;;;16.47;100.00;97604.50;4987339;28;20729;-83
2023/09/28 07:37:38;;;;;;;4.17;2.70;;;;;;;16.64;100.00;97604.88;4985903;28;20392;-82
2023/09/28 07:40:09;;;;;;;4.10;2.87;;;;;;;16.81;100.00;97607.09;4972763;28;20430;-82
2023/09/28 07:42:35;;;;;;;4.00;2.70;;;;;;;16.96;100.00;97610.41;4973466;28;20428;-84
2023/09/28 07:45:01;;;;;;;4.03;2.70;;;;;;;17.12;100.00;97623.59;4972337;28;20805;-83
2023/09/28 07:47:28;;;;;;;5.13;3.40;;;;;;;17.28;100.00;97620.44;4972493;28;20458;-82
2023/09/28 07:49:54;;;;;;;5.20;3.00;;;;;;;17.49;100.00;97628.16;4972096;28;20471;-83
2023/09/28 07:52:21;;;;;;;5.77;2.70;;;;;;;17.59;100.00;97617.31;4972972;28;20455;-83
2023/09/28 07:54:47;;;;;;;4.18;2.90;;;;;;;17.58;100.00;97634.47;4973321;28;20409;-84
2023/09/28 07:57:14;;;;;;;6.30;3.33;;;;;;;17.48;100.00;97635.41;4973371;28;20427;-82
2023/09/28 07:59:40;;;;;;;4.45;3.13;;;;;;;17.43;100.00;97630.13;4972513;28;20839;-82
2023/09/28 08:02:11;;;;;;;5.60;3.30;;;;;;;17.52;100.00;97627.56;4974066;28;20415;-84
2023/09/28 08:04:38;;;;;;;3.97;2.50;;;;;;;17.69;100.00;97622.53;4977655;28;20472;-82
2023/09/28 08:07:04;;;;;;;3.95;2.83;;;;;;;17.93;100.00;97630.47;4974770;28;20424;-82
2023/09/28 08:09:32;;;;;;;4.65;2.60;;;;;;;18.21;100.00;97628.66;4979652;28;20421;-83
2023/09/28 08:11:58;;;;;;;5.15;3.20;;;;;;;18.49;100.00;97624.97;4980614;28;20438;-82
2023/09/28 08:14:27;;;;;;;4.60;2.85;;;;;;;18.74;100.00;97629.88;4981424;28;20399;-80
2023/09/28 08:16:53;;;;;;;4.57;2.90;;;;;;;18.86;100.00;97619.47;4981095;28;20396;-82
2023/09/28 08:19:19;;;;;;;6.93;3.58;;;;;;;18.93;100.00;97627.13;4981683;28;20490;-82
2023/09/28 08:21:46;;;;;;;7.07;3.60;;;;;;;18.95;100.00;97630.28;4991446;28;20436;-79
2023/09/28 08:24:12;;;;;;;7.88;3.90;;;;;;;18.76;100.00;97626.91;4990407;28;20409;-80
2023/09/28 08:26:38;;;;;;;10.82;4.30;;;;;;;18.52;100.00;97619.00;4991114;28;20401;-82
2023/09/28 08:29:07;;;;;;;6.47;3.78;;;;;;;18.39;100.00;97625.94;4992077;28;20422;-84
2023/09/28 08:31:37;;;;;;;9.15;4.00;;;;;;;18.38;100.00;97636.97;4998208;28;20963;-83
2023/09/28 08:34:08;;;;;;;6.03;3.50;;;;;;;18.56;100.00;97636.13;5011227;28;20402;-83
2023/09/28 08:36:34;;;;;;;8.35;3.90;;;;;;;18.83;100.00;97644.19;4984568;28;20408;-83
2023/09/28 08:39:00;;;;;;;5.22;3.00;;;;;;;19.11;100.00;97633.44;4979447;28;20415;-82
2023/09/28 08:41:31;;;;;;;4.80;3.28;;;;;;;19.44;100.00;97637.59;4977037;28;20412;-82
2023/09/28 08:44:04;;;;;;;5.43;3.28;;;;;;;19.82;100.00;97635.41;4974949;28;21080;-80
2023/09/28 08:46:37;;;;;;;5.70;3.40;;;;;;;20.16;100.00;97634.06;4975160;28;20399;-80
2023/09/28 08:49:06;;;;;;;6.80;3.45;;;;;;;20.46;100.00;97634.09;4983242;28;20424;-80
2023/09/28 08:51:34;;;;;;;6.90;4.15;;;;;;;20.50;100.00;97638.88;4987098;28;20437;-80
2023/09/28 08:54:03;;;;;;;6.00;3.33;;;;;;;20.77;100.00;97642.16;4981241;28;20494;-80
2023/09/28 08:56:31;;;;;;;4.97;3.05;;;;;;;20.93;100.00;97645.25;4983603;28;20820;-82
2023/09/28 08:58:58;;;;;;;5.82;3.03;;;;;;;20.99;100.00;97641.28;4973649;28;20404;-83
2023/09/28 09:01:26;;;;;;;5.25;3.25;;;;;;;21.07;100.00;97639.75;4973916;28;20602;-80
2023/09/28 09:03:52;;;;;;;5.30;3.13;;;;;;;21.06;100.00;97635.47;4977908;28;20399;-83
2023/09/28 09:06:22;;;;;;;3.60;2.20;;;;;;;21.04;100.00;97624.22;4978506;28;20407;-81
2023/09/28 09:08:50;;;;;;;3.97;2.57;;;;;;;21.02;100.00;97626.44;4978983;28;20797;-80
2023/09/28 09:11:16;;;;;;;4.47;2.57;;;;;;;21.05;100.00;97637.34;4986194;28;20439;-81
2023/09/28 09:13:49;;;;;;;4.10;2.47;;;;;;;21.10;100.00;97634.53;4992726;28;20962;-81
2023/09/28 09:16:16;;;;;;;4.20;2.60;;;;;;;21.16;100.00;97632.47;4982131;28;20443;-80
2023/09/28 09:18:43;;;;;;;3.97;2.60;;;;;;;21.21;100.00;97632.34;4974575;28;20412;-81
2023/09/28 09:21:09;;;;;;;3.58;2.20;;;;;;;21.30;100.00;97635.06;4981933;28;20975;-81
2023/09/28 09:23:37;;;;;;;3.65;2.30;;;;;;;21.43;100.00;97626.84;4978608;28;20759;-81
2023/09/28 09:26:03;;;;;;;4.53;2.45;;;;;;;21.58;100.00;97633.69;4977571;28;20407;-83
2023/09/28 09:28:37;;;;;;;3.40;2.50;;;;;;;21.74;100.00;97628.63;4973007;28;20808;-82
2023/09/28 09:31:03;;;;;;;3.60;2.70;;;;;;;21.89;100.00;97639.72;4973472;28;20726;-80
2023/09/28 09:33:29;;;;;;;3.85;2.42;;;;;;;22.02;100.00;97643.41;4972846;28;20443;-81
2023/09/28 09:35:56;;;;;;;3.85;2.60;;;;;;;22.13;100.00;97638.44;4973459;28;20466;-82
2023/09/28 09:38:23;;;;;;;4.75;3.17;;;;;;;22.26;100.00;97638.28;4973386;28;20502;-80
2023/09/28 09:40:59;;;;;;;4.78;2.70;;;;;;;22.41;100.00;97628.88;4972777;28;20480;-82
2023/09/28 09:43:29;;;;;;;5.72;2.90;;;;;;;22.60;100.00;97636.59;4972911;28;20884;-81
2023/09/28 09:45:55;;;;;;;4.35;2.70;;;;;;;22.81;100.00;97629.41;4973513;28;20404;-80
2023/09/28 09:48:24;;;;;;;5.55;2.35;;;;;;;23.00;100.00;97623.63;4972835;28;20927;-82
2023/09/28 09:50:50;;;;;;;4.50;2.63;;;;;;;23.26;100.00;97632.34;4972539;28;20404;-80
2023/09/28 09:53:17;;;;;;;4.35;2.65;;;;;;;23.54;100.00;97630.75;4973528;28;20431;-82
2023/09/28 09:55:46;;;;;;;3.85;2.55;;;;;;;23.91;100.00;97631.72;4972208;28;20396;-81
2023/09/28 09:58:16;;;;;;;4.05;2.42;;;;;;;24.45;100.00;97629.00;4974148;28;20407;-82
2023/09/28 10:00:44;;;;;;;3.60;2.63;;;;;;;24.98;100.00;97632.72;4975666;28;20396;-81
2023/09/28 10:03:11;;;;;;;4.65;2.63;;;;;;;25.54;100.00;97639.13;4973679;28;20443;-81
2023/09/28 10:05:38;;;;;;;4.25;2.50;;;;;;;26.01;100.00;97635.84;4975848;28;20454;-80
2023/09/28 10:08:07;;;;;;;6.07;3.33;;;;;;;26.31;100.00;97633.59;4975875;28;20447;-81
2023/09/28 10:10:35;;;;;;;4.47;2.38;;;;;;;26.50;100.00;97629.06;4975471;28;20813;-81
2023/09/28 10:13:01;;;;;;;4.30;2.50;;;;;;;26.53;100.00;97622.94;4975664;28;20416;-81
2023/09/28 10:15:30;;;;;;;4.25;2.58;;;;;;;26.45;100.00;97620.41;4973421;28;20408;-80
2023/09/28 10:17:57;;;;;;;4.10;2.70;;;;;;;26.19;100.00;97624.34;4971490;28;20412;-80
2023/09/28 10:20:24;;;;;;;5.00;2.70;;;;;;;25.93;100.00;97623.22;4973234;28;20896;-81
2023/09/28 10:22:50;;;;;;;8.40;3.00;;;;;;;25.55;100.00;97627.16;4972215;28;20404;-80
2023/09/28 10:25:18;;;;;;;4.13;2.43;;;;;;;25.38;100.00;97630.09;4971907;28;20455;-80
2023/09/28 10:27:44;;;;;;;4.55;2.40;;;;;;;25.24;100.00;97624.25;4972064;28;20780;-80
2023/09/28 10:30:18;;;;;;;4.73;2.20;;;;;;;25.21;100.00;97623.00;4972442;28;20417;-81
2023/09/28 10:32:46;;;;;;;3.22;2.20;;;;;;;25.21;100.00;97623.00;4973357;28;20408;-81
2023/09/28 10:35:26;;;;;;;4.22;2.35;;;;;;;25.23;100.00;97618.03;4972946;28;20821;-80
2023/09/28 10:38:19;;;;;;;3.67;2.47;;;;;;;25.26;100.00;97614.63;4972158;28;20402;-81
2023/09/28 10:41:02;;;;;;;4.65;2.45;;;;;;;25.29;100.00;97610.47;4972963;28;20620;-81
2023/09/28 10:43:32;;;;;;;5.75;2.95;;;;;;;25.30;100.00;97609.34;4971923;28;20562;-79
2023/09/28 10:46:02;;;;;;;4.20;2.50;;;;;;;25.28;100.00;97617.00;4975336;28;20476;-80
2023/09/28 10:48:32;;;;;;;4.22;2.30;;;;;;;25.25;100.00;97610.38;4978343;28;20415;-81
2023/09/28 10:51:01;;;;;;;4.47;2.23;;;;;;;25.20;100.00;97618.72;4975770;28;20396;-80
2023/09/28 10:53:27;;;;;;;3.72;2.28;;;;;;;25.16;100.00;97611.63;4971525;28;20466;-80
2023/09/28 10:55:53;;;;;;;4.03;2.63;;;;;;;25.12;100.00;97611.50;4972419;28;20408;-80
2023/09/28 10:58:20;;;;;;;4.20;2.30;;;;;;;25.13;100.00;97607.66;4972253;28;20396;-81
2023/09/28 11:00:46;;;;;;;7.65;3.08;;;;;;;25.08;100.00;97601.69;4971027;28;20412;-81
2023/09/28 11:03:12;;;;;;;4.97;3.03;;;;;;;25.06;100.00;97596.59;4971881;28;20465;-80
2023/09/28 11:05:41;;;;;;;5.05;3.08;;;;;;;25.02;100.00;97598.44;4976997;28;20392;-79
2023/09/28 11:08:08;;;;;;;6.78;2.95;;;;;;;25.01;100.00;97602.25;4972636;28;20396;-82
2023/09/28 11:10:34;;;;;;;4.75;2.28;;;;;;;25.13;100.00;97599.53;4980920;28;20402;-79
2023/09/28 11:13:01;;;;;;;5.45;2.20;;;;;;;25.23;100.00;97596.38;4992840;28;20441;-81
2023/09/28 11:15:29;;;;;;;5.22;2.92;;;;;;;25.34;100.00;97605.59;4992980;28;20883;-81
2023/09/28 11:17:55;;;;;;;3.67;2.13;;;;;;;25.36;100.00;97611.47;4983851;28;20404;-80
2023/09/28 11:20:22;;;;;;;7.38;3.20;;;;;;;25.24;100.00;97611.50;4983241;28;20406;-79
2023/09/28 11:22:56;;;;;;;3.85;2.25;;;;;;;25.26;100.00;97611.94;4977292;28;20409;-82
2023/09/28 11:25:23;;;;;;;3.85;2.20;;;;;;;25.22;100.00;97607.53;4973740;28;20648;-80