Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:20;;;;;;;77.05;69.43;;;;;;;0.04;100.00;100924.09;5053932;28;20063;-79
2022/03/04 00:02:47;;;;;;;79.57;71.78;;;;;;;0.21;100.00;100917.41;5053964;28;20056;-79
2022/03/04 00:05:14;;;;;;;73.82;65.80;;;;;;;0.15;100.00;100917.94;5053849;28;20119;-79
2022/03/04 00:07:42;;;;;;;73.00;65.32;;;;;;;0.09;100.00;100916.69;5053785;28;20494;-80
2022/03/04 00:10:09;;;;;;;73.97;66.88;;;;;;;-0.18;100.00;100914.69;5053809;28;20052;-80
2022/03/04 00:12:36;;;;;;;85.53;77.18;;;;;;;-0.02;100.00;100914.19;5053791;28;20052;-79
2022/03/04 00:15:03;;;;;;;88.05;78.68;;;;;;;0.05;100.00;100917.91;5053627;28;20045;-79
2022/03/04 00:17:30;;;;;;;80.25;72.10;;;;;;;0.80;100.00;100902.63;5053905;28;20413;-79
2022/03/04 00:19:57;;;;;;;64.55;58.20;;;;;;;0.27;100.00;100910.81;5053492;28;20559;-80
2022/03/04 00:22:23;;;;;;;66.82;60.47;;;;;;;0.48;100.00;100918.56;5053947;28;20118;-82
2022/03/04 00:24:51;;;;;;;74.80;67.78;;;;;;;0.24;100.00;100914.50;5053678;28;20045;-79
2022/03/04 00:27:18;;;;;;;73.57;67.10;;;;;;;-0.02;100.00;100908.97;5053918;28;20049;-79
2022/03/04 00:29:45;;;;;;;72.70;65.22;;;;;;;-0.08;100.00;100915.53;5053727;28;20052;-78
2022/03/04 00:32:12;;;;;;;79.68;72.03;;;;;;;0.02;100.00;100899.88;5053644;28;20053;-79
2022/03/04 00:34:39;;;;;;;79.47;70.97;;;;;;;-0.02;100.00;100904.56;5053813;28;20068;-80
2022/03/04 00:37:06;;;;;;;85.68;77.22;;;;;;;-0.29;100.00;100899.09;5053766;28;20045;-80
2022/03/04 00:39:32;;;;;;;79.13;71.15;;;;;;;-0.58;100.00;100898.94;5053740;28;20063;-80
2022/03/04 00:42:01;;;;;;;78.32;70.45;;;;;;;-0.63;100.00;100899.34;5053529;28;20045;-79
2022/03/04 00:44:27;;;;;;;75.20;67.97;;;;;;;-0.47;100.00;100898.88;5053282;28;20106;-78
2022/03/04 00:46:54;;;;;;;80.28;72.25;;;;;;;-0.43;100.00;100904.66;5053796;28;20147;-80
2022/03/04 00:49:21;;;;;;;79.50;71.72;;;;;;;-0.68;100.00;100904.13;5053519;28;20060;-79
2022/03/04 00:51:48;;;;;;;77.53;69.97;;;;;;;-0.53;100.00;100900.22;5053238;28;20049;-79
2022/03/04 00:54:14;;;;;;;75.65;67.57;;;;;;;-0.54;100.00;100897.75;5054925;28;20041;-81
2022/03/04 00:56:42;;;;;;;73.45;65.85;;;;;;;-0.54;100.00;100893.34;5057404;28;20060;-79
2022/03/04 00:59:10;;;;;;;76.80;69.47;;;;;;;-0.76;100.00;100886.47;5057448;28;20075;-80
2022/03/04 01:01:37;;;;;;;87.47;78.78;;;;;;;-0.94;100.00;100885.41;5057770;28;20394;-79
2022/03/04 01:04:04;;;;;;;84.68;76.10;;;;;;;-0.72;100.00;100893.13;5056747;28;20053;-80
2022/03/04 01:06:31;;;;;;;87.53;77.88;;;;;;;-0.78;100.00;100887.59;5056799;28;20485;-80
2022/03/04 01:08:58;;;;;;;92.60;82.78;;;;;;;-0.72;100.00;100887.91;5057066;28;20049;-79
2022/03/04 01:11:25;;;;;;;79.05;70.68;;;;;;;-0.76;100.00;100890.88;5057106;28;20044;-79
2022/03/04 01:13:52;;;;;;;95.28;85.53;;;;;;;-0.94;100.00;100885.41;5057824;28;20114;-79
2022/03/04 01:16:20;;;;;;;94.15;85.05;;;;;;;-0.80;100.00;100884.28;5056817;28;20515;-82
2022/03/04 01:18:46;;;;;;;87.55;78.63;;;;;;;-0.98;100.00;100884.00;5057089;28;20118;-78
2022/03/04 01:21:14;;;;;;;86.75;78.03;;;;;;;-1.00;100.00;100881.56;5056493;28;20045;-82
2022/03/04 01:23:41;;;;;;;85.95;76.93;;;;;;;-0.98;100.00;100886.63;5057010;28;20055;-80
2022/03/04 01:26:08;;;;;;;86.88;77.78;;;;;;;-0.91;100.00;100874.72;5056768;28;20045;-79
2022/03/04 01:28:34;;;;;;;85.78;74.57;;;;;;;-0.84;100.00;100872.44;5056942;28;20053;-79
2022/03/04 01:31:01;;;;;;;92.43;82.53;;;;;;;-0.89;100.00;100882.44;5056728;28;20083;-78
2022/03/04 01:33:29;;;;;;;93.68;84.70;;;;;;;-0.80;100.00;100887.69;5056400;28;20110;-82
2022/03/04 01:35:56;;;;;;;78.50;69.97;;;;;;;-0.88;100.00;100884.91;5056503;28;20487;-79
2022/03/04 01:38:23;;;;;;;83.18;74.60;;;;;;;-0.90;100.00;100886.81;5056841;28;20049;-81
2022/03/04 01:40:49;;;;;;;84.35;76.18;;;;;;;-0.81;100.00;100891.28;5056703;28;20061;-79
2022/03/04 01:43:16;;;;;;;81.90;74.35;;;;;;;-1.05;100.00;100888.91;5056964;28;20057;-81
2022/03/04 01:45:43;;;;;;;81.05;72.60;;;;;;;-1.20;100.00;100884.97;5056542;28;20052;-79
2022/03/04 01:48:10;;;;;;;80.60;72.22;;;;;;;-0.95;100.00;100884.59;5056334;28;20106;-80
2022/03/04 01:50:38;;;;;;;79.90;71.70;;;;;;;-1.14;100.00;100887.06;5056458;28;20122;-81
2022/03/04 01:53:06;;;;;;;83.07;75.47;;;;;;;-1.21;100.00;100885.91;5056440;28;20126;-79
2022/03/04 01:55:33;;;;;;;120.97;79.68;;;;;;;-1.28;100.00;100889.97;5055962;28;20053;-79
2022/03/04 01:58:00;;;;;;;106.68;73.13;;;;;;;-1.31;100.00;100882.41;5056019;28;20386;-80
2022/03/04 02:00:26;;;;;;;87.32;70.72;;;;;;;-1.04;100.00;100889.75;5056407;28;20053;-78
2022/03/04 02:02:57;;;;;;;82.78;74.55;;;;;;;-1.20;100.00;100883.19;5055596;28;20379;-82
2022/03/04 02:05:24;;;;;;;80.30;72.75;;;;;;;-1.10;100.00;100885.84;5055012;28;20114;-79
2022/03/04 02:07:52;;;;;;;82.75;74.95;;;;;;;-1.04;100.00;100885.34;5056070;28;20448;-81
2022/03/04 02:10:19;;;;;;;83.45;75.47;;;;;;;-1.16;100.00;100892.38;5056057;28;20049;-79
2022/03/04 02:12:46;;;;;;;85.85;77.80;;;;;;;-0.87;100.00;100890.97;5055714;28;20049;-79
2022/03/04 02:15:12;;;;;;;93.68;82.65;;;;;;;-1.17;100.00;100895.13;5056045;28;20452;-82
2022/03/04 02:17:39;;;;;;;117.93;80.63;;;;;;;-1.29;100.00;100899.56;5055677;28;20482;-79
2022/03/04 02:20:07;;;;;;;79.03;71.40;;;;;;;-1.14;100.00;100889.69;5055513;28;20398;-80
2022/03/04 02:22:35;;;;;;;77.25;68.97;;;;;;;-1.04;100.00;100890.56;5055836;28;20044;-80
2022/03/04 02:25:05;;;;;;;79.68;72.25;;;;;;;-0.97;100.00;100891.72;5055758;28;20123;-79
2022/03/04 02:27:32;;;;;;;84.95;76.88;;;;;;;-0.99;100.00;100891.03;5055918;28;20401;-79
2022/03/04 02:29:59;;;;;;;78.97;70.75;;;;;;;-0.91;100.00;100895.59;5055414;28;20539;-79
2022/03/04 02:32:25;;;;;;;75.65;68.05;;;;;;;-0.90;100.00;100899.03;5055103;28;20126;-79
2022/03/04 02:34:52;;;;;;;82.78;74.57;;;;;;;-1.08;100.00;100897.00;5055295;28;20052;-81
2022/03/04 02:37:20;;;;;;;86.65;77.53;;;;;;;-0.94;100.00;100896.69;5055584;28;20048;-84
2022/03/04 02:39:50;;;;;;;83.00;74.30;;;;;;;-0.87;100.00;100890.97;5055578;28;20052;-79
2022/03/04 02:42:17;;;;;;;90.00;81.13;;;;;;;-0.87;100.00;100893.56;5055484;28;20063;-79
2022/03/04 02:44:44;;;;;;;86.55;77.15;;;;;;;-0.96;100.00;100892.56;5055132;28;20455;-82
2022/03/04 02:47:10;;;;;;;84.93;76.10;;;;;;;-1.14;100.00;100888.84;5055339;28;20052;-79
2022/03/04 02:49:37;;;;;;;84.35;75.63;;;;;;;-1.00;100.00;100889.38;5055429;28;20417;-79
2022/03/04 02:52:05;;;;;;;87.13;77.55;;;;;;;-0.88;100.00;100891.91;5054984;28;20477;-79
2022/03/04 02:54:31;;;;;;;89.95;80.70;;;;;;;-0.96;100.00;100892.56;5055137;28;20114;-81
2022/03/04 02:56:59;;;;;;;90.57;81.28;;;;;;;-1.02;100.00;100891.28;5055246;28;20057;-81
2022/03/04 02:59:26;;;;;;;84.97;76.13;;;;;;;-1.09;100.00;100897.09;5054795;28;20053;-80
2022/03/04 03:01:53;;;;;;;91.55;82.43;;;;;;;-1.30;100.00;100897.06;5161845;22;20061;-80
2022/03/04 03:04:20;;;;;;;94.75;85.35;;;;;;;-1.30;100.00;100897.94;5054662;28;20443;-79
2022/03/04 03:06:46;;;;;;;88.20;78.70;;;;;;;-1.48;100.00;100897.63;5054950;28;20140;-79
2022/03/04 03:09:13;;;;;;;89.20;79.38;;;;;;;-1.30;100.00;100899.69;5054519;28;20082;-79
2022/03/04 03:11:40;;;;;;;103.10;86.38;;;;;;;-1.18;100.00;100901.28;5055132;28;20436;-79
2022/03/04 03:14:08;;;;;;;156.30;101.28;;;;;;;-1.05;100.00;100896.75;5054653;28;20048;-80
2022/03/04 03:16:35;;;;;;;106.55;85.38;;;;;;;-1.39;100.00;100898.66;5054826;28;20444;-81
2022/03/04 03:19:02;;;;;;;147.13;100.45;;;;;;;-1.36;100.00;100894.97;5054443;28;20053;-79
2022/03/04 03:21:29;;;;;;;127.40;97.78;;;;;;;-1.30;100.00;100903.13;5054648;28;20056;-79
2022/03/04 03:23:55;;;;;;;136.30;94.00;;;;;;;-1.31;100.00;100903.25;5054645;28;20110;-79
2022/03/04 03:26:23;;;;;;;135.75;92.18;;;;;;;-1.34;100.00;100900.88;5054260;28;20053;-79
2022/03/04 03:28:50;;;;;;;142.95;97.15;;;;;;;-1.44;100.00;100895.59;5054869;28;20114;-78
2022/03/04 03:31:18;;;;;;;139.00;104.38;;;;;;;-1.43;100.00;100894.63;5054409;28;20138;-79
2022/03/04 03:33:45;;;;;;;189.60;107.45;;;;;;;-1.81;100.00;100892.50;5054089;28;20458;-80
2022/03/04 03:36:12;;;;;;;167.98;109.70;;;;;;;-1.68;100.00;100891.41;5054422;28;20052;-82
2022/03/04 03:38:39;;;;;;;166.27;103.45;;;;;;;-1.62;100.00;100888.31;5054177;28;20049;-80
2022/03/04 03:41:05;;;;;;;120.75;106.93;;;;;;;-1.55;100.00;100891.22;5054445;28;20044;-78
2022/03/04 03:43:32;;;;;;;122.13;94.65;;;;;;;-1.63;100.00;100884.06;5054063;28;20374;-80
2022/03/04 03:45:59;;;;;;;109.93;81.88;;;;;;;-1.62;100.00;100880.50;5054316;28;20134;-78
2022/03/04 03:48:27;;;;;;;106.28;94.43;;;;;;;-1.81;100.00;100885.53;5054402;28;20103;-79
2022/03/04 03:50:54;;;;;;;113.07;99.53;;;;;;;-1.89;100.00;100888.72;5054362;28;20106;-81
2022/03/04 03:53:21;;;;;;;106.38;91.13;;;;;;;-2.18;100.00;100888.41;5053789;28;20056;-81
2022/03/04 03:55:47;;;;;;;99.15;82.80;;;;;;;-2.32;100.00;100884.25;5054098;28;20114;-82
2022/03/04 03:58:14;;;;;;;109.65;93.70;;;;;;;-2.29;100.00;100885.81;5053913;28;20114;-80
2022/03/04 04:00:41;;;;;;;107.95;96.53;;;;;;;-2.11;100.00;100892.19;5053894;28;20521;-79
2022/03/04 04:03:08;;;;;;;111.20;89.28;;;;;;;-1.92;100.00;100893.34;5052602;28;20139;-80
2022/03/04 04:05:36;;;;;;;107.55;89.68;;;;;;;-1.87;100.00;100886.00;5053795;28;20156;-79
2022/03/04 04:08:03;;;;;;;118.90;101.93;;;;;;;-1.81;100.00;100887.31;5053708;28;20479;-80
2022/03/04 04:10:30;;;;;;;107.43;93.43;;;;;;;-1.94;100.00;100880.44;5053981;28;20554;-81
2022/03/04 04:12:57;;;;;;;104.80;81.32;;;;;;;-2.37;100.00;100886.38;5053672;28;20219;-79
2022/03/04 04:15:24;;;;;;;103.35;91.00;;;;;;;-2.32;100.00;100880.84;5053778;28;20121;-79
2022/03/04 04:17:51;;;;;;;85.30;76.05;;;;;;;-2.45;100.00;100886.16;5053780;28;20056;-79
2022/03/04 04:20:17;;;;;;;87.38;78.32;;;;;;;-2.35;100.00;100889.69;5053994;28;20056;-80
2022/03/04 04:22:45;;;;;;;98.15;85.47;;;;;;;-2.54;100.00;100892.06;5053770;28;20130;-80
2022/03/04 04:25:12;;;;;;;77.47;70.22;;;;;;;-2.42;100.00;100898.94;5053824;28;20099;-80
2022/03/04 04:27:39;;;;;;;124.03;101.00;;;;;;;-2.37;100.00;100896.78;5053673;28;20048;-80
2022/03/04 04:30:07;;;;;;;170.90;134.60;;;;;;;-2.36;100.00;100910.63;5056841;28;20045;-79
2022/03/04 04:32:34;;;;;;;110.22;98.03;;;;;;;-2.52;100.00;100910.97;5057707;28;20126;-81
2022/03/04 04:35:01;;;;;;;98.80;88.75;;;;;;;-2.45;100.00;100913.94;5057430;28;20049;-80
2022/03/04 04:37:28;;;;;;;90.85;81.45;;;;;;;-2.54;100.00;100905.06;5057882;28;20060;-79
2022/03/04 04:39:56;;;;;;;88.90;80.22;;;;;;;-2.66;100.00;100912.03;5057504;28;20102;-80
2022/03/04 04:42:23;;;;;;;85.30;76.15;;;;;;;-2.43;100.00;100912.88;5057370;28;20394;-80
2022/03/04 04:44:49;;;;;;;99.13;82.47;;;;;;;-2.38;100.00;100920.34;5058087;28;20449;-81
2022/03/04 04:47:16;;;;;;;119.50;86.68;;;;;;;-2.46;100.00;100922.69;5057775;28;20108;-79
2022/03/04 04:49:43;;;;;;;86.75;77.53;;;;;;;-2.67;100.00;100923.34;5057497;28;20049;-81
2022/03/04 04:52:10;;;;;;;86.10;74.90;;;;;;;-2.59;100.00;100921.00;5057164;28;20049;-80
2022/03/04 04:54:37;;;;;;;101.07;80.57;;;;;;;-2.34;100.00;100925.16;5057031;28;20377;-80
2022/03/04 04:57:06;;;;;;;132.60;94.57;;;;;;;-2.38;100.00;100931.56;5057586;28;20061;-82
2022/03/04 04:59:33;;;;;;;118.15;93.25;;;;;;;-2.41;100.00;100938.78;5057398;28;20045;-79
2022/03/04 05:02:00;;;;;;;91.03;81.68;;;;;;;-2.59;100.00;100935.78;5055881;28;20053;-81
2022/03/04 05:04:27;;;;;;;99.85;83.03;;;;;;;-2.42;100.00;100931.91;5057012;28;20469;-82
2022/03/04 05:06:54;;;;;;;97.68;83.28;;;;;;;-2.27;100.00;100935.09;5057319;28;20048;-79
2022/03/04 05:09:20;;;;;;;91.20;80.50;;;;;;;-2.40;100.00;100943.84;5057189;28;20118;-81
2022/03/04 05:11:47;;;;;;;90.50;80.97;;;;;;;-2.25;100.00;100935.84;5057006;28;20053;-81
2022/03/04 05:14:15;;;;;;;126.72;99.82;;;;;;;-2.26;100.00;100934.19;5057141;28;20045;-83
2022/03/04 05:16:42;;;;;;;123.43;91.85;;;;;;;-2.10;100.00;100951.09;5057120;28;20122;-79
2022/03/04 05:19:09;;;;;;;103.82;92.10;;;;;;;-1.98;100.00;100951.91;5056698;28;20052;-78
2022/03/04 05:21:36;;;;;;;102.72;84.72;;;;;;;-1.97;100.00;100944.94;5056734;28;20472;-82
2022/03/04 05:24:03;;;;;;;113.53;88.45;;;;;;;-1.95;100.00;100946.47;5057044;28;20056;-78
2022/03/04 05:26:31;;;;;;;113.43;89.05;;;;;;;-1.82;100.00;100955.94;5057136;28;20132;-78
2022/03/04 05:28:59;;;;;;;140.05;110.10;;;;;;;-1.70;100.00;100952.38;5056495;28;20061;-83
2022/03/04 05:31:27;;;;;;;149.23;111.28;;;;;;;-1.60;100.00;100955.91;5056599;28;20049;-79
2022/03/04 05:33:54;;;;;;;182.50;124.63;;;;;;;-1.46;100.00;100960.84;5056747;28;20467;-82
2022/03/04 05:36:23;;;;;;;158.40;113.53;;;;;;;-1.38;100.00;100965.47;5056849;28;20045;-79
2022/03/04 05:38:51;;;;;;;150.85;113.53;;;;;;;-1.34;100.00;100976.47;5056748;28;20048;-82
2022/03/04 05:41:18;;;;;;;108.13;84.60;;;;;;;-1.41;100.00;100968.31;5055022;28;20052;-79
2022/03/04 05:43:46;;;;;;;122.18;99.35;;;;;;;-1.25;100.00;100973.94;5056505;28;20041;-80
2022/03/04 05:46:14;;;;;;;129.95;97.90;;;;;;;-1.20;100.00;100979.63;5056618;28;20049;-79
2022/03/04 05:48:42;;;;;;;126.75;99.72;;;;;;;-0.88;100.00;100975.34;5056440;28;20087;-79
2022/03/04 05:51:09;;;;;;;114.28;96.72;;;;;;;-0.89;100.00;100992.78;5056214;28;20110;-79
2022/03/04 05:53:37;;;;;;;127.47;102.78;;;;;;;-0.71;100.00;100982.63;5056335;28;20122;-78
2022/03/04 05:56:05;;;;;;;134.93;101.07;;;;;;;-0.67;100.00;100988.41;5056252;28;20049;-79
2022/03/04 05:58:32;;;;;;;127.90;99.55;;;;;;;-0.49;100.00;100982.50;5056059;28;20063;-79
2022/03/04 06:00:59;;;;;;;120.00;98.95;;;;;;;-0.33;100.00;100979.47;5056074;28;20045;-80
2022/03/04 06:03:26;;;;;;;136.05;108.35;;;;;;;-0.14;100.00;100989.16;5054781;28;20048;-79
2022/03/04 06:05:55;;;;;;;124.80;102.88;;;;;;;-0.14;100.00;100980.50;5056283;28;20122;-80
2022/03/04 06:08:21;;;;;;;121.88;103.95;;;;;;;0.06;100.00;100991.88;5055961;28;20045;-81
2022/03/04 06:10:48;;;;;;;114.15;101.70;;;;;;;-0.12;100.00;100989.88;5056350;28;20048;-79
2022/03/04 06:13:15;;;;;;;118.93;103.75;;;;;;;0.21;100.00;100986.19;5056114;28;20056;-82
2022/03/04 06:15:42;;;;;;;112.70;100.60;;;;;;;0.42;100.00;100991.34;5056080;28;20451;-79
2022/03/04 06:18:08;;;;;;;105.43;93.88;;;;;;;0.34;100.00;100992.94;5055592;28;20126;-79
2022/03/04 06:20:35;;;;;;;103.75;92.63;;;;;;;0.20;100.00;100989.72;5056004;28;20477;-82
2022/03/04 06:23:04;;;;;;;88.55;78.50;;;;;;;0.44;100.00;100993.78;5055826;28;20071;-79
2022/03/04 06:25:30;;;;;;;84.88;75.78;;;;;;;0.34;100.00;100983.31;5055859;28;20055;-82
2022/03/04 06:27:59;;;;;;;86.70;77.95;;;;;;;0.67;100.00;100984.78;5055817;28;20555;-80
2022/03/04 06:30:28;;;;;;;87.88;78.22;;;;;;;1.44;100.00;100977.91;5055755;28;20114;-79
2022/03/04 06:33:30;;;;;;;197.95;108.72;;;;;;;1.54;100.00;100985.72;5055546;28;20473;-79
2022/03/04 06:35:44;;;;;;;95.88;85.78;;;;;;;1.65;100.00;100990.00;5055432;28;20075;-79
2022/03/04 06:38:12;;;;;;;408.08;190.18;;;;;;;1.68;100.00;100982.69;5055853;28;20133;-81
2022/03/04 06:40:40;;;;;;;206.57;128.90;;;;;;;1.58;100.00;100980.09;5055623;28;20049;-80
2022/03/04 06:43:07;;;;;;;316.48;171.20;;;;;;;1.83;100.00;100981.25;5056084;28;20048;-79
2022/03/04 06:45:34;;;;;;;129.60;106.55;;;;;;;2.02;100.00;100980.34;5056057;28;20048;-79
2022/03/04 06:48:01;;;;;;;124.35;104.57;;;;;;;2.01;100.00;100977.91;5056130;28;20056;-82
2022/03/04 06:50:27;;;;;;;222.30;157.98;;;;;;;2.31;100.00;100983.84;5055601;28;20469;-79
2022/03/04 06:52:54;;;;;;;93.65;83.75;;;;;;;2.37;100.00;100983.25;5055004;28;20382;-79
2022/03/04 06:55:24;;;;;;;95.63;85.70;;;;;;;2.69;100.00;100994.13;5055255;28;20052;-82
2022/03/04 06:57:51;;;;;;;92.88;83.72;;;;;;;2.46;100.00;100991.06;5055435;28;20049;-79
2022/03/04 07:00:18;;;;;;;89.85;80.43;;;;;;;2.90;100.00;100993.81;5055343;28;20064;-82
2022/03/04 07:02:45;;;;;;;97.07;86.88;;;;;;;2.73;100.00;100997.28;5053956;28;20056;-80
2022/03/04 07:05:12;;;;;;;134.90;108.97;;;;;;;3.03;100.00;100997.91;5055687;28;20423;-80
2022/03/04 07:07:39;;;;;;;94.25;84.82;;;;;;;3.13;100.00;100996.84;5055501;28;20056;-80
2022/03/04 07:10:07;;;;;;;82.93;75.82;;;;;;;3.34;100.00;100998.34;5055330;28;20048;-79
2022/03/04 07:12:35;;;;;;;91.97;82.90;;;;;;;3.55;100.00;100998.81;5055375;28;20052;-79
2022/03/04 07:15:02;;;;;;;90.15;81.60;;;;;;;3.78;100.00;101003.56;5055140;28;20049;-79
2022/03/04 07:17:29;;;;;;;83.25;75.88;;;;;;;3.76;100.00;101005.53;5055422;28;20077;-82
2022/03/04 07:19:56;;;;;;;89.85;81.20;;;;;;;3.81;100.00;101003.25;5054988;28;20459;-82
2022/03/04 07:22:22;;;;;;;82.38;75.28;;;;;;;4.02;100.00;100997.63;5054866;28;20477;-82
2022/03/04 07:24:49;;;;;;;80.05;73.25;;;;;;;4.24;100.00;101001.53;5055406;28;20122;-82
2022/03/04 07:27:16;;;;;;;79.25;72.53;;;;;;;4.28;100.00;100998.44;5055675;28;20049;-79
2022/03/04 07:29:44;;;;;;;81.68;74.28;;;;;;;4.62;100.00;100994.09;5055427;28;20115;-82
2022/03/04 07:32:11;;;;;;;88.05;79.65;;;;;;;4.82;100.00;100992.84;5055045;28;20367;-79
2022/03/04 07:34:37;;;;;;;113.97;86.43;;;;;;;4.89;100.00;100990.38;5055744;28;20080;-79
2022/03/04 07:37:05;;;;;;;87.78;79.53;;;;;;;5.17;100.00;100994.34;5055741;28;20075;-79
2022/03/04 07:39:32;;;;;;;87.93;79.82;;;;;;;5.40;100.00;100999.00;5054815;28;20480;-79
2022/03/04 07:42:01;;;;;;;88.18;79.95;;;;;;;5.69;100.00;100993.22;5055257;28;20045;-79
2022/03/04 07:44:28;;;;;;;79.47;72.72;;;;;;;5.81;100.00;100996.28;5055467;28;20076;-79
2022/03/04 07:46:56;;;;;;;78.22;71.40;;;;;;;6.25;100.00;100999.34;5055737;28;20065;-79
2022/03/04 07:49:23;;;;;;;75.18;68.70;;;;;;;6.56;100.00;100994.09;5055810;28;20122;-79
2022/03/04 07:51:49;;;;;;;83.68;75.95;;;;;;;6.34;100.00;100992.22;5055655;28;20049;-81
2022/03/04 07:54:18;;;;;;;82.43;75.60;;;;;;;6.95;100.00;100992.41;5055522;28;20056;-78
2022/03/04 07:56:45;;;;;;;86.55;79.13;;;;;;;7.78;100.00;100994.19;5055253;28;20393;-80
2022/03/04 07:59:12;;;;;;;80.78;73.82;;;;;;;5.99;100.00;100998.75;5055523;28;20056;-83
2022/03/04 08:01:39;;;;;;;86.75;79.25;;;;;;;8.22;100.00;100993.38;5054399;28;20048;-81
2022/03/04 08:04:09;;;;;;;88.18;80.15;;;;;;;7.90;100.00;100994.56;5056086;28;20052;-80
2022/03/04 08:06:35;;;;;;;82.28;75.10;;;;;;;8.08;100.00;100991.53;5055734;28;20484;-79
2022/03/04 08:09:02;;;;;;;84.35;76.85;;;;;;;8.38;100.00;100993.22;5055963;28;20083;-79
2022/03/04 08:11:29;;;;;;;83.20;75.75;;;;;;;8.49;100.00;100989.28;5055326;28;20049;-80
2022/03/04 08:13:56;;;;;;;78.40;71.95;;;;;;;8.77;100.00;100989.38;5054806;28;20131;-79
2022/03/04 08:16:24;;;;;;;78.10;71.85;;;;;;;9.51;100.00;100994.38;5054422;28;20049;-81
2022/03/04 08:18:51;;;;;;;82.25;74.63;;;;;;;9.30;100.00;100989.91;5055265;28;20115;-79
2022/03/04 08:21:21;;;;;;;85.45;77.53;;;;;;;9.52;100.00;100988.03;5054753;28;20049;-81
2022/03/04 08:23:47;;;;;;;84.28;77.05;;;;;;;9.40;100.00;100982.44;5054523;28;20053;-80
2022/03/04 08:26:14;;;;;;;84.75;77.35;;;;;;;9.63;100.00;100971.63;5055518;28;20049;-80
2022/03/04 08:28:41;;;;;;;88.82;80.70;;;;;;;8.87;94.81;100978.50;5055212;28;20053;-79
2022/03/04 08:31:11;;;;;;;83.35;75.97;;;;;;;9.47;100.00;100981.69;5055300;28;20052;-81
2022/03/04 08:33:37;;;;;;;82.20;74.88;;;;;;;9.44;100.00;100982.06;5054731;28;20049;-80
2022/03/04 08:36:05;;;;;;;82.65;75.50;;;;;;;10.56;96.28;100976.63;5055224;28;20041;-80
2022/03/04 08:38:33;;;;;;;87.07;79.38;;;;;;;10.22;96.45;100972.97;5054995;28;20130;-81
2022/03/04 08:41:00;;;;;;;89.05;81.30;;;;;;;10.51;96.18;100979.06;5054781;28;20123;-82
2022/03/04 08:43:27;;;;;;;88.13;79.95;;;;;;;10.41;89.80;100979.44;5055524;28;20473;-81
2022/03/04 08:45:54;;;;;;;85.35;77.97;;;;;;;11.33;89.76;100972.66;5054505;28;20110;-79
2022/03/04 08:48:23;;;;;;;82.93;76.13;;;;;;;12.10;81.38;100973.81;5053492;28;20041;-80
2022/03/04 08:50:50;;;;;;;85.57;77.90;;;;;;;10.21;67.06;100975.84;5055295;28;20130;-80
2022/03/04 08:53:16;;;;;;;85.43;77.90;;;;;;;11.00;68.59;100977.94;5055072;28;20045;-83
2022/03/04 08:55:45;;;;;;;85.72;77.68;;;;;;;9.36;66.67;100983.84;5054410;28;20115;-80
2022/03/04 08:58:12;;;;;;;90.20;82.05;;;;;;;10.07;67.94;100974.94;5053916;28;20556;-80
2022/03/04 09:00:39;;;;;;;90.03;82.15;;;;;;;11.06;64.77;100976.31;5054808;28;20060;-81
2022/03/04 09:03:06;;;;;;;92.45;84.15;;;;;;;11.25;60.32;100988.81;5052910;28;20052;-83
2022/03/04 09:05:34;;;;;;;90.50;82.72;;;;;;;8.53;68.50;100979.94;5054101;28;20056;-78
2022/03/04 09:08:01;;;;;;;93.68;85.25;;;;;;;8.42;72.97;100980.44;5054608;28;20063;-80
2022/03/04 09:10:28;;;;;;;91.38;83.03;;;;;;;10.41;64.60;100967.97;5053867;28;20053;-80
2022/03/04 09:12:57;;;;;;;92.82;84.53;;;;;;;12.45;58.94;100970.00;5054172;28;20088;-81
2022/03/04 09:15:24;;;;;;;97.20;88.07;;;;;;;13.28;56.65;100976.09;5056314;28;20535;-79
2022/03/04 09:17:51;;;;;;;94.00;85.13;;;;;;;12.42;54.83;100970.41;5058420;28;20057;-80
2022/03/04 09:20:19;;;;;;;91.30;82.95;;;;;;;10.01;62.02;100971.22;5058336;28;20110;-80
2022/03/04 09:22:46;;;;;;;95.57;86.95;;;;;;;9.27;60.52;100976.22;5058410;28;20066;-79
2022/03/04 09:25:14;;;;;;;94.75;86.03;;;;;;;9.72;70.68;100971.47;5057554;28;20125;-79
2022/03/04 09:27:41;;;;;;;86.38;78.63;;;;;;;11.35;70.47;100965.31;5058421;28;20075;-80
2022/03/04 09:30:12;;;;;;;94.95;86.00;;;;;;;9.58;68.09;100965.25;5058248;28;20060;-79
2022/03/04 09:32:39;;;;;;;102.82;93.07;;;;;;;9.51;64.33;100965.19;5056824;28;20517;-81
2022/03/04 09:35:07;;;;;;;89.35;80.68;;;;;;;8.21;67.94;100970.56;5059202;28;20041;-79
2022/03/04 09:37:34;;;;;;;93.55;84.50;;;;;;;10.83;64.17;100960.75;5056173;28;20041;-78
2022/03/04 09:40:03;;;;;;;91.45;82.43;;;;;;;9.81;66.11;100963.16;5057260;28;20052;-81
2022/03/04 09:42:30;;;;;;;90.78;81.80;;;;;;;10.64;70.55;100963.16;5057484;28;20444;-80
2022/03/04 09:44:57;;;;;;;85.93;77.10;;;;;;;9.78;63.96;100968.03;5057396;28;20049;-79
2022/03/04 09:47:25;;;;;;;92.72;83.53;;;;;;;11.13;68.75;100967.31;5057233;28;20114;-80
2022/03/04 09:49:54;;;;;;;93.13;84.72;;;;;;;11.21;58.14;100961.00;5058657;28;20048;-79
2022/03/04 09:52:21;;;;;;;95.72;87.07;;;;;;;12.96;59.52;100969.91;5056860;28;20055;-77
2022/03/04 09:54:49;;;;;;;93.05;84.97;;;;;;;13.18;55.30;100965.03;5057630;28;20049;-79
2022/03/04 09:57:15;;;;;;;93.85;85.35;;;;;;;11.11;62.85;100958.75;5056213;28;20570;-78
2022/03/04 09:59:43;;;;;;;90.40;81.75;;;;;;;11.09;58.99;100955.47;5058091;28;20053;-80
2022/03/04 10:02:11;;;;;;;92.30;84.07;;;;;;;13.08;54.07;100959.38;5055578;28;20084;-80
2022/03/04 10:04:41;;;;;;;92.22;84.03;;;;;;;10.71;56.92;100950.72;5048348;28;20060;-77
2022/03/04 10:07:14;;;;;;;93.57;84.70;;;;;;;12.57;56.35;100955.78;5057102;28;20080;-79
2022/03/04 10:09:43;;;;;;;88.00;79.85;;;;;;;13.42;55.14;100949.28;5058212;28;20048;-79
2022/03/04 10:12:11;;;;;;;90.60;82.38;;;;;;;14.48;53.51;100942.75;5056720;28;20111;-81
2022/03/04 10:14:57;;;;;;;94.32;85.82;;;;;;;9.96;53.02;100947.13;5058138;28;20057;-79
2022/03/04 10:17:24;;;;;;;95.03;86.30;;;;;;;10.31;77.78;100939.13;5056770;28;20135;-80
2022/03/04 10:19:54;;;;;;;97.28;87.75;;;;;;;10.76;67.44;100937.63;5058224;28;20088;-78
2022/03/04 10:22:21;;;;;;;89.45;81.15;;;;;;;11.09;56.82;100936.03;5057086;28;20128;-79
2022/03/04 10:24:49;;;;;;;89.50;80.78;;;;;;;11.06;63.21;100939.94;5057685;28;20049;-80
2022/03/04 10:27:17;;;;;;;90.70;81.95;;;;;;;12.43;59.61;100938.22;5056307;28;20049;-82
2022/03/04 10:29:46;;;;;;;91.20;82.68;;;;;;;13.56;55.25;100933.97;5054250;28;20049;-79
2022/03/04 10:32:18;;;;;;;85.30;78.07;;;;;;;11.00;57.36;100935.44;5056849;28;20044;-78
2022/03/04 10:34:55;;;;;;;92.25;83.93;;;;;;;11.27;55.47;100930.13;5057476;28;20056;-79
2022/03/04 10:37:23;;;;;;;95.00;86.40;;;;;;;11.89;57.60;100927.00;5057402;28;20081;-78
2022/03/04 10:40:01;;;;;;;89.55;81.75;;;;;;;10.33;61.02;100934.47;5056186;28;20413;-80
2022/03/04 10:42:47;;;;;;;90.68;82.78;;;;;;;14.60;49.62;100924.94;5056389;28;20048;-80
2022/03/04 10:45:16;;;;;;;97.88;89.18;;;;;;;11.73;58.12;100931.91;5056772;28;20057;-79
2022/03/04 10:47:45;;;;;;;100.60;91.85;;;;;;;12.32;53.72;100930.94;5056102;28;20379;-81
2022/03/04 10:50:14;;;;;;;90.57;82.35;;;;;;;11.52;56.49;100919.66;5056629;28;20412;-79
2022/03/04 10:52:49;;;;;;;83.78;76.53;;;;;;;10.03;62.47;100921.44;5056008;28;20052;-81
2022/03/04 10:55:33;;;;;;;96.05;87.32;;;;;;;9.07;57.29;100920.38;5054148;28;20124;-81
2022/03/04 10:58:01;;;;;;;92.75;84.05;;;;;;;10.83;59.96;100918.22;5055692;28;20558;-77
2022/03/04 11:00:30;;;;;;;91.57;82.88;;;;;;;10.28;66.12;100919.09;5056515;28;20052;-78
2022/03/04 11:02:57;;;;;;;94.15;85.28;;;;;;;12.22;66.96;100919.88;5054512;28;20386;-79