Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:01;;;;;;;;;;;;;;;28.10;55.21;100771.22;5077809;27;65778;-37
2021/11/19 00:02:40;;;;;;;;;;;;;;;28.12;63.34;100763.78;5077191;27;70004;-37
2021/11/19 00:05:11;;;;;;;;;;;;;;;28.16;65.71;100768.53;5076329;27;67087;-38
2021/11/19 00:07:42;;;;;;;;;;;;;;;28.20;68.25;100777.06;5076408;27;68974;-37
2021/11/19 00:10:12;;;;;;;;;;;;;;;28.24;68.84;100773.75;5076918;27;65531;-37
2021/11/19 00:12:43;;;;;;;;;;;;;;;28.27;69.47;100777.91;5078064;27;71386;-37
2021/11/19 00:15:14;;;;;;;;;;;;;;;28.29;70.92;100773.13;5076452;27;65810;-36
2021/11/19 00:17:45;;;;;;;;;;;;;;;28.32;71.58;100786.22;5072280;27;69804;-36
2021/11/19 00:20:16;;;;;;;;;;;;;;;28.37;74.16;100791.81;5077972;27;66445;-37
2021/11/19 00:22:47;;;;;;;;;;;;;;;28.36;77.64;100798.28;5077671;27;69996;-38
2021/11/19 00:25:18;;;;;;;;;;;;;;;28.38;78.24;100800.75;5079289;27;66526;-38
2021/11/19 00:27:48;;;;;;;;;;;;;;;28.41;77.87;100800.34;5076560;27;68977;-37
2021/11/19 00:30:19;;;;;;;;;;;;;;;28.39;78.95;100797.00;5077339;28;66696;-37
2021/11/19 00:32:54;;;;;;;;;;;;;;;28.39;78.59;100811.34;5075786;27;70428;-38
2021/11/19 00:35:41;;;;;;;;;;;;;;;28.44;78.12;100806.16;5074318;27;65988;-38
2021/11/19 00:38:16;;;;;;;;;;;;;;;28.49;74.73;100808.25;5070600;27;70046;-38
2021/11/19 00:41:04;;;;;;;;;;;;;;;28.54;72.80;100821.16;5065973;27;66755;-38
2021/11/19 00:44:22;;;;;;;;;;;;;;;28.61;71.00;100817.44;5075281;27;70883;-38
2021/11/19 00:47:04;;;;;;;;;;;;;;;28.67;70.26;100829.25;5080712;27;66508;-37
2021/11/19 00:49:46;;;;;;;;;;;;;;;28.69;69.62;100828.00;5081438;27;69224;-38
2021/11/19 00:52:51;;;;;;;;;;;;;;;28.72;69.27;100827.59;5075218;27;65469;-38
2021/11/19 00:55:36;;;;;;;;;;;;;;;28.76;69.32;100836.13;5071954;27;69718;-39
2021/11/19 00:58:33;;;;;;;;;;;;;;;28.79;69.03;100830.28;5076190;27;68598;-38
2021/11/19 01:01:26;;;;;;;;;;;;;;;28.81;68.39;100839.03;5076946;27;69079;-38
2021/11/19 01:04:09;;;;;;;;;;;;;;;28.84;68.53;100849.41;5076016;27;65814;-38
2021/11/19 01:06:59;;;;;;;;;;;;;;;28.87;68.00;100849.00;5076225;27;69381;-37
2021/11/19 01:09:51;;;;;;;;;;;;;;;28.89;67.86;100849.63;5074638;27;66218;-38
2021/11/19 01:12:31;;;;;;;;;;;;;;;28.92;68.02;100857.31;5062871;28;69477;-38
2021/11/19 01:15:16;;;;;;;;;;;;;;;28.94;67.64;100857.91;5076275;27;66124;-40
2021/11/19 01:18:14;;;;;;;;;;;;;;;28.96;67.98;100853.13;5070908;27;70187;-39
2021/11/19 01:20:58;;;;;;;;;;;;;;;28.83;67.66;100834.22;5075541;27;67021;-38
2021/11/19 01:23:51;;;;;;;;;;;;;;;29.00;67.40;100864.34;5074829;27;69703;-38
2021/11/19 01:26:33;;;;;;;;;;;;;;;29.02;67.64;100856.03;5078025;27;65243;-39
2021/11/19 01:29:36;;;;;;;;;;;;;;;29.04;67.62;100856.72;5077323;27;69803;-37
2021/11/19 01:32:19;;;;;;;;;;;;;;;29.06;67.16;100866.28;5075976;27;66971;-38
2021/11/19 01:35:11;;;;;;;;;;;;;;;29.08;67.48;100868.75;5075612;27;70345;-38
2021/11/19 01:38:15;;;;;;;;;;;;;;;29.10;67.08;100875.59;5077037;27;66540;-38
2021/11/19 01:41:05;;;;;;;;;;;;;;;29.12;67.46;100878.09;5075786;27;68666;-39
2021/11/19 01:43:40;;;;;;;;;;;;;;;29.14;67.40;100882.25;5073843;27;66180;-39
2021/11/19 01:46:24;;;;;;;;;;;;;;;29.15;67.05;100899.28;5075037;27;70306;-38
2021/11/19 01:48:58;;;;;;;;;;;;;;;29.18;67.01;100893.47;5059937;27;66478;-39
2021/11/19 01:51:38;;;;;;;;;;;;;;;29.19;66.95;100903.22;5054667;28;70460;-38
2021/11/19 01:54:28;;;;;;;;;;;;;;;29.23;67.00;100912.59;5075908;27;66938;-38
2021/11/19 01:57:17;;;;;;;;;;;;;;;29.25;67.36;100909.66;5066448;27;69868;-39
2021/11/19 02:00:00;;;;;;;;;;;;;;;29.26;67.04;100909.47;5057057;28;65658;-36
2021/11/19 02:02:46;;;;;;;;;;;;;;;29.30;66.92;100909.88;5077125;27;70249;-38
2021/11/19 02:05:52;;;;;;;;;;;;;;;29.32;66.77;100899.69;5073638;27;66732;-39
2021/11/19 02:08:26;;;;;;;;;;;;;;;29.34;67.23;100903.84;5069731;27;70366;-38
2021/11/19 02:11:22;;;;;;;;;;;;;;;29.36;67.29;100901.78;5075607;27;66582;-38
2021/11/19 02:14:16;;;;;;;;;;;;;;;29.38;66.73;100898.84;5073155;27;70505;-39
2021/11/19 02:16:55;;;;;;;;;;;;;;;29.40;67.22;100903.00;5072063;27;64963;-39
2021/11/19 02:20:00;;;;;;;;;;;;;;;29.43;66.76;100906.34;5065353;27;70319;-38
2021/11/19 02:22:37;;;;;;;;;;;;;;;29.46;66.62;100905.91;5055360;28;65997;-39
2021/11/19 02:25:13;;;;;;;;;;;;;;;29.48;66.74;100909.25;5077255;27;69685;-37
2021/11/19 02:27:47;;;;;;;;;;;;;;;29.50;67.04;100907.16;5074483;27;66358;-38
2021/11/19 02:30:33;;;;;;;;;;;;;;;29.53;67.13;100906.72;5074392;27;69436;-38
2021/11/19 02:33:08;;;;;;;;;;;;;;;29.51;66.52;100898.00;5073010;27;65752;-38
2021/11/19 02:35:44;;;;;;;;;;;;;;;29.56;66.55;100896.34;5073134;27;70349;-42
2021/11/19 02:38:40;;;;;;;;;;;;;;;29.59;66.81;100898.63;5071564;27;65557;-39
2021/11/19 02:41:12;;;;;;;;;;;;;;;29.61;66.94;100896.53;5074152;27;69352;-39
2021/11/19 02:43:45;;;;;;;;;;;;;;;29.63;66.68;100880.13;5072377;27;66711;-39
2021/11/19 02:46:22;;;;;;;;;;;;;;;29.67;66.47;100881.38;5075785;27;69532;-39
2021/11/19 02:49:06;;;;;;;;;;;;;;;29.69;66.84;100875.75;5072859;27;65706;-39
2021/11/19 02:51:41;;;;;;;;;;;;;;;29.72;66.65;100878.03;5074955;27;69432;-39
2021/11/19 02:54:20;;;;;;;;;;;;;;;29.73;66.78;100875.13;5085299;27;66960;-39
2021/11/19 02:56:55;;;;;;;;;;;;;;;29.76;66.55;100877.41;5072683;27;69465;-38
2021/11/19 02:59:27;;;;;;;;;;;;;;;29.78;66.13;100869.91;5074520;27;66340;-38
2021/11/19 03:02:01;;;;;;;;;;;;;;;29.81;66.21;100863.22;5055062;28;70012;-37
2021/11/19 03:04:37;;;;;;;;;;;;;;;29.83;66.04;100858.44;5072842;27;65775;-38
2021/11/19 03:07:08;;;;;;;;;;;;;;;29.85;66.44;100850.94;5075090;27;69017;-38
2021/11/19 03:10:05;;;;;;;;;;;;;;;29.88;65.99;100861.31;5073541;27;65898;-38
2021/11/19 03:12:35;;;;;;;;;;;;;;;29.93;66.52;100858.00;5051705;28;70496;-39
2021/11/19 03:15:11;;;;;;;;;;;;;;;29.94;66.29;100848.81;5057598;27;65822;-39
2021/11/19 03:17:45;;;;;;;;;;;;;;;29.96;66.31;100844.88;5072404;27;70594;-38
2021/11/19 03:20:16;;;;;;;;;;;;;;;29.98;66.22;100845.47;5071358;27;66951;-36
2021/11/19 03:22:49;;;;;;;;;;;;;;;30.01;65.89;100834.22;5074087;27;70499;-38
2021/11/19 03:25:23;;;;;;;;;;;;;;;30.03;66.18;100831.28;5073274;27;65776;-38
2021/11/19 03:27:55;;;;;;;;;;;;;;;30.06;65.66;100825.44;5058154;28;70308;-38
2021/11/19 03:30:30;;;;;;;;;;;;;;;30.06;65.83;100826.31;5075992;27;66401;-38
2021/11/19 03:33:01;;;;;;;;;;;;;;;30.10;65.54;100815.88;5074431;27;69798;-37
2021/11/19 03:35:31;;;;;;;;;;;;;;;30.13;65.92;100815.44;5074217;27;65662;-38
2021/11/19 03:38:01;;;;;;;;;;;;;;;30.16;66.01;100811.47;5073656;27;69920;-39
2021/11/19 03:40:35;;;;;;;;;;;;;;;30.18;65.44;100802.09;5072633;27;66586;-38
2021/11/19 03:43:08;;;;;;;;;;;;;;;30.16;65.28;100796.06;5054679;28;69048;-38
2021/11/19 03:45:41;;;;;;;;;;;;;;;30.24;65.21;100795.00;5074010;27;65697;-36
2021/11/19 03:48:11;;;;;;;;;;;;;;;30.19;65.26;100781.28;5072736;27;70092;-37
2021/11/19 03:50:46;;;;;;;;;;;;;;;30.27;65.64;100790.00;5074276;27;66492;-37
2021/11/19 03:53:17;;;;;;;;;;;;;;;30.28;65.18;100786.25;5083777;27;69693;-37
2021/11/19 03:55:49;;;;;;;;;;;;;;;30.31;65.18;100784.13;5040971;28;66626;-39
2021/11/19 03:58:23;;;;;;;;;;;;;;;30.34;65.08;100789.09;5073625;27;70159;-39
2021/11/19 04:00:58;;;;;;;;;;;;;;;30.34;65.42;100772.88;5072708;27;65339;-39
2021/11/19 04:03:28;;;;;;;;;;;;;;;30.35;65.50;100769.97;5073466;27;70219;-38
2021/11/19 04:06:00;;;;;;;;;;;;;;;30.39;65.15;100754.09;5071109;27;65700;-38
2021/11/19 04:08:30;;;;;;;;;;;;;;;30.31;65.59;100740.84;5072348;27;70463;-38
2021/11/19 04:11:04;;;;;;;;;;;;;;;30.43;65.49;100741.81;5073205;27;65417;-38
2021/11/19 04:13:34;;;;;;;;;;;;;;;30.45;65.43;100742.38;5069577;27;69791;-37
2021/11/19 04:16:06;;;;;;;;;;;;;;;30.47;65.43;100737.59;5073248;27;65962;-38
2021/11/19 04:18:38;;;;;;;;;;;;;;;30.49;65.45;100738.22;5071698;27;70156;-38
2021/11/19 04:21:08;;;;;;;;;;;;;;;30.52;65.12;100732.34;5064295;27;66627;-36
2021/11/19 04:23:39;;;;;;;;;;;;;;;30.53;65.19;100717.75;5076522;27;70076;-37
2021/11/19 04:26:10;;;;;;;;;;;;;;;30.55;64.78;100731.91;5077913;27;65647;-39
2021/11/19 04:28:41;;;;;;;;;;;;;;;30.57;64.79;100724.41;5074610;27;68231;-39
2021/11/19 04:31:43;;;;;;;;;;;;;;;30.60;64.90;100723.94;5063528;27;65464;-37
2021/11/19 04:34:13;;;;;;;;;;;;;;;30.62;65.16;100716.44;5077263;27;69136;-38
2021/11/19 04:36:43;;;;;;;;;;;;;;;30.63;64.69;100712.66;5076364;27;65250;-38
2021/11/19 04:39:13;;;;;;;;;;;;;;;30.65;64.71;100705.16;5077562;27;69429;-39
2021/11/19 04:41:43;;;;;;;;;;;;;;;30.67;64.84;100694.94;5077806;27;66600;-38
2021/11/19 04:44:14;;;;;;;;;;;;;;;30.69;64.65;100689.28;5076788;27;69772;-39
2021/11/19 04:46:45;;;;;;;;;;;;;;;30.70;64.74;100686.38;5075323;27;66896;-37
2021/11/19 04:49:15;;;;;;;;;;;;;;;30.73;64.72;100685.91;5060167;27;70120;-37
2021/11/19 04:51:47;;;;;;;;;;;;;;;30.75;64.93;100676.72;5076175;27;66150;-39
2021/11/19 04:54:18;;;;;;;;;;;;;;;30.77;64.69;100674.63;5075386;27;69495;-38
2021/11/19 04:56:49;;;;;;;;;;;;;;;30.78;64.41;100654.63;5087098;27;66411;-38
2021/11/19 04:59:21;;;;;;;;;;;;;;;30.81;64.75;100659.63;5076782;27;69990;-39
2021/11/19 05:01:54;;;;;;;;;;;;;;;30.81;64.25;100654.19;5073240;27;66630;-39
2021/11/19 05:04:44;;;;;;;;;;;;;;;30.84;64.20;100648.31;5076437;27;70082;-38
2021/11/19 05:07:16;;;;;;;;;;;;;;;30.85;64.82;100645.41;5075349;27;66534;-39
2021/11/19 05:09:46;;;;;;;;;;;;;;;30.88;64.56;100638.72;5074483;27;69796;-37
2021/11/19 05:12:23;;;;;;;;;;;;;;;30.90;64.18;100642.03;5072859;27;66933;-38
2021/11/19 05:14:55;;;;;;;;;;;;;;;30.92;64.40;100629.06;5070712;27;70384;-38
2021/11/19 05:17:25;;;;;;;;;;;;;;;30.94;64.22;100633.22;5077629;27;66325;-38
2021/11/19 05:19:59;;;;;;;;;;;;;;;30.96;64.46;100630.28;5074373;27;69724;-40
2021/11/19 05:22:31;;;;;;;;;;;;;;;30.98;64.31;100617.34;5075808;27;66141;-37
2021/11/19 05:25:02;;;;;;;;;;;;;;;31.00;64.41;100614.41;5075586;27;69784;-39
2021/11/19 05:27:32;;;;;;;;;;;;;;;31.01;64.04;100606.06;5075796;27;65447;-39
2021/11/19 05:30:04;;;;;;;;;;;;;;;31.03;64.07;100606.63;5064585;27;69396;-39
2021/11/19 05:32:47;;;;;;;;;;;;;;;31.06;64.37;100597.22;5068766;27;66176;-38
2021/11/19 05:35:17;;;;;;;;;;;;;;;31.07;64.18;100594.31;5075783;27;70481;-38
2021/11/19 05:37:49;;;;;;;;;;;;;;;31.09;64.22;100584.06;5076015;27;66715;-38
2021/11/19 05:40:20;;;;;;;;;;;;;;;31.11;64.21;100579.22;5074407;27;69434;-38
2021/11/19 05:42:52;;;;;;;;;;;;;;;31.13;64.07;100560.88;5073429;27;65904;-38
2021/11/19 05:45:24;;;;;;;;;;;;;;;31.16;63.83;100559.59;5071063;27;69468;-38
2021/11/19 05:48:07;;;;;;;;;;;;;;;31.20;63.47;100549.09;5075834;27;65440;-38
2021/11/19 05:50:39;;;;;;;;;;;;;;;31.22;63.76;100552.41;5058907;27;68201;-39
2021/11/19 05:53:12;;;;;;;;;;;;;;;31.13;63.66;100528.34;5074202;27;65892;-38
2021/11/19 05:55:45;;;;;;;;;;;;;;;31.25;63.56;100541.13;5076013;27;70351;-38
2021/11/19 05:58:18;;;;;;;;;;;;;;;31.28;63.62;100540.66;5072735;27;65706;-38
2021/11/19 06:00:51;;;;;;;;;;;;;;;31.29;63.52;100536.91;5075237;27;70164;-38
2021/11/19 06:03:40;;;;;;;;;;;;;;;31.29;63.49;100534.19;5071113;27;67110;-38
2021/11/19 06:06:37;;;;;;;;;;;;;;;31.32;63.53;100531.00;5075639;27;69917;-37
2021/11/19 06:09:15;;;;;;;;;;;;;;;31.32;63.52;100515.56;5075857;27;66453;-37
2021/11/19 06:11:47;;;;;;;;;;;;;;;31.34;63.52;100512.63;5074742;27;70114;-38
2021/11/19 06:14:23;;;;;;;;;;;;;;;31.35;63.49;100504.28;5075412;27;66256;-39
2021/11/19 06:16:58;;;;;;;;;;;;;;;31.36;63.12;100499.69;5073645;27;70514;-38
2021/11/19 06:19:34;;;;;;;;;;;;;;;31.37;63.43;100498.63;5075512;27;66581;-38
2021/11/19 06:22:07;;;;;;;;;;;;;;;31.38;63.23;100494.88;5074338;27;70294;-38
2021/11/19 06:24:43;;;;;;;;;;;;;;;31.39;63.31;100488.38;5074606;27;65968;-38
2021/11/19 06:27:19;;;;;;;;;;;;;;;31.40;63.44;100479.22;5058641;27;70000;-38
2021/11/19 06:29:50;;;;;;;;;;;;;;;31.42;62.80;100470.84;5074120;27;66039;-38
2021/11/19 06:32:21;;;;;;;;;;;;;;;31.43;63.24;100462.47;5075764;27;70320;-38
2021/11/19 06:34:59;;;;;;;;;;;;;;;31.46;63.30;100466.63;5086609;27;66861;-37
2021/11/19 06:37:29;;;;;;;;;;;;;;;31.46;63.04;100453.88;5091103;27;70194;-38
2021/11/19 06:40:07;;;;;;;;;;;;;;;31.48;62.98;100445.50;5075265;27;66354;-38
2021/11/19 06:43:04;;;;;;;;;;;;;;;31.50;63.27;100444.19;5076171;27;70437;-37
2021/11/19 06:46:05;;;;;;;;;;;;;;;31.52;63.01;100444.81;5073841;27;65689;-38
2021/11/19 06:49:05;;;;;;;;;;;;;;;31.54;63.30;100442.69;5075456;27;69300;-38
2021/11/19 06:51:54;;;;;;;;;;;;;;;31.56;63.16;100435.13;5073234;27;67225;-38
2021/11/19 06:54:51;;;;;;;;;;;;;;;31.57;63.25;100427.84;5052564;27;69355;-38
2021/11/19 06:57:41;;;;;;;;;;;;;;;31.58;63.09;100426.78;5073525;27;66567;-38
2021/11/19 07:00:34;;;;;;;;;;;;;;;31.59;62.91;100420.28;5058901;28;69870;-39
2021/11/19 07:03:05;;;;;;;;;;;;;;;31.59;63.04;100410.28;5074385;27;66042;-38
2021/11/19 07:05:35;;;;;;;;;;;;;;;31.61;62.64;100410.84;5075065;27;69195;-38
2021/11/19 07:08:07;;;;;;;;;;;;;;;31.51;62.92;100388.09;5073550;27;66164;-38
2021/11/19 07:10:37;;;;;;;;;;;;;;;31.63;62.81;100401.66;5073384;27;68909;-38
2021/11/19 07:13:08;;;;;;;;;;;;;;;31.63;62.71;100401.66;5075444;27;65620;-39
2021/11/19 07:15:40;;;;;;;;;;;;;;;31.64;63.00;100397.88;5072532;27;69864;-38
2021/11/19 07:18:10;;;;;;;;;;;;;;;31.64;63.09;100392.47;5041285;28;66167;-39
2021/11/19 07:20:42;;;;;;;;;;;;;;;31.66;62.81;100384.94;5074856;27;70082;-38
2021/11/19 07:23:12;;;;;;;;;;;;;;;31.61;62.57;100372.88;5074712;27;66560;-38
2021/11/19 07:25:46;;;;;;;;;;;;;;;31.68;62.84;100380.06;5072346;27;63493;-37
2021/11/19 07:28:17;;;;;;;;;;;;;;;31.69;62.54;100379.03;5074180;27;65574;-39
2021/11/19 07:31:06;;;;;;;;;;;;;;;31.69;62.71;100368.19;5073738;27;70056;-38
2021/11/19 07:34:08;;;;;;;;;;;;;;;31.71;62.45;100371.47;5062483;27;65821;-37
2021/11/19 07:37:03;;;;;;;;;;;;;;;31.72;62.50;100362.28;5071869;27;70011;-38
2021/11/19 07:39:52;;;;;;;;;;;;;;;31.72;62.58;100357.66;5074316;27;66096;-37
2021/11/19 07:42:58;;;;;;;;;;;;;;;31.66;62.58;100352.38;5065555;27;70273;-38
2021/11/19 07:45:41;;;;;;;;;;;;;;;31.72;62.62;100356.84;5057289;27;67654;-37
2021/11/19 07:48:26;;;;;;;;;;;;;;;31.74;62.81;100365.59;5064578;27;70729;-38
2021/11/19 07:50:58;;;;;;;;;;;;;;;31.74;62.25;100360.16;5071818;27;65676;-38
2021/11/19 07:53:28;;;;;;;;;;;;;;;31.75;62.41;100356.38;5074965;27;69963;-39
2021/11/19 07:55:59;;;;;;;;;;;;;;;31.75;62.28;100356.38;5073291;27;66637;-39
2021/11/19 07:58:29;;;;;;;;;;;;;;;31.75;62.53;100351.78;5070878;27;70319;-39
2021/11/19 08:01:00;;;;;;;;;;;;;;;31.76;62.52;100358.00;5074931;27;65492;-39
2021/11/19 08:03:30;;;;;;;;;;;;;;;31.77;62.76;100359.69;5051877;28;70892;-38
2021/11/19 08:06:05;;;;;;;;;;;;;;;31.79;62.50;100357.56;5072549;27;65693;-37
2021/11/19 08:08:36;;;;;;;;;;;;;;;31.79;62.70;100346.72;5074366;27;70182;-38
2021/11/19 08:11:16;;;;;;;;;;;;;;;31.78;62.49;100339.63;5056816;27;66877;-37
2021/11/19 08:13:53;;;;;;;;;;;;;;;31.80;62.30;100348.34;5042551;28;69447;-39
2021/11/19 08:16:52;;;;;;;;;;;;;;;31.80;62.51;100351.06;5053199;27;66066;-38
2021/11/19 08:19:37;;;;;;;;;;;;;;;31.81;62.49;100360.84;5058168;28;69234;-38
2021/11/19 08:22:06;;;;;;;;;;;;;;;31.81;62.51;100349.97;5075448;27;66409;-38
2021/11/19 08:24:36;;;;;;;;;;;;;;;31.82;62.88;100348.94;5074410;27;70442;-39
2021/11/19 08:27:08;;;;;;;;;;;;;;;31.82;62.61;100348.94;5074101;27;66212;-38
2021/11/19 08:29:39;;;;;;;;;;;;;;;31.82;62.69;100346.22;5076490;27;69809;-38
2021/11/19 08:32:10;;;;;;;;;;;;;;;31.82;62.72;100344.34;5074090;27;67456;-39
2021/11/19 08:34:40;;;;;;;;;;;;;;;31.84;62.69;100354.94;5072874;27;69676;-36
2021/11/19 08:37:10;;;;;;;;;;;;;;;31.82;62.34;100352.47;5071733;27;66897;-38
2021/11/19 08:39:40;;;;;;;;;;;;;;;31.85;62.71;100353.06;5072619;27;70186;-38
2021/11/19 08:42:28;;;;;;;;;;;;;;;;;;;;;
2021/11/19 08:45:03;;;;;;;;;;;;;;;31.84;62.42;100352.22;5073524;27;69914;-39
2021/11/19 08:47:50;;;;;;;;;;;;;;;31.85;62.52;100359.31;5074421;27;66923;-39
2021/11/19 08:50:22;;;;;;;;;;;;;;;31.85;62.58;100351.16;5073469;27;70187;-39
2021/11/19 08:52:52;;;;;;;;;;;;;;;31.85;62.56;100359.31;5072642;27;66681;-39
2021/11/19 08:55:21;;;;;;;;;;;;;;;31.85;62.88;100367.44;5075310;27;70735;-38
2021/11/19 08:57:53;;;;;;;;;;;;;;;31.85;62.74;100367.44;5074348;27;66610;-39
2021/11/19 09:00:27;;;;;;;;;;;;;;;31.85;62.86;100378.28;5073185;27;70022;-38
2021/11/19 09:02:58;;;;;;;;;;;;;;;31.85;63.00;100383.72;5074306;27;66194;-38
2021/11/19 09:05:29;;;;;;;;;;;;;;;31.86;62.55;100384.53;5075328;27;69820;-38
2021/11/19 09:08:00;;;;;;;;;;;;;;;31.85;62.78;100394.56;5078223;27;66437;-37
2021/11/19 09:10:30;;;;;;;;;;;;;;;31.86;62.82;100407.06;5088404;27;69176;-37
2021/11/19 09:13:00;;;;;;;;;;;;;;;31.84;62.74;100409.16;5073113;27;65464;-37
2021/11/19 09:15:31;;;;;;;;;;;;;;;31.84;62.80;100398.31;5077017;27;70648;-37
2021/11/19 09:18:00;;;;;;;;;;;;;;;31.85;62.57;100404.59;5076918;27;66192;-37
2021/11/19 09:20:37;;;;;;;;;;;;;;;31.84;63.10;100409.16;5077951;27;69353;-37
2021/11/19 09:23:10;;;;;;;;;;;;;;;31.85;62.88;100405.41;5077679;28;66431;-38
2021/11/19 09:25:41;;;;;;;;;;;;;;;31.85;63.09;100404.59;5077677;27;70228;-38
2021/11/19 09:28:25;;;;;;;;;;;;;;;31.84;63.10;100401.03;5075903;27;66633;-38
2021/11/19 09:30:59;;;;;;;;;;;;;;;31.84;62.83;100392.91;5069764;27;70121;-38
2021/11/19 09:33:56;;;;;;;;;;;;;;;31.83;63.34;100392.06;5076532;27;66306;-38
2021/11/19 09:36:25;;;;;;;;;;;;;;;31.83;63.18;100402.09;5076958;27;70516;-38
2021/11/19 09:39:00;;;;;;;;;;;;;;;31.81;63.09;100410.47;5076272;27;66710;-38
2021/11/19 09:41:36;;;;;;;;;;;;;;;31.81;63.39;100417.78;5077863;27;69939;-38
2021/11/19 09:44:23;;;;;;;;;;;;;;;31.81;63.25;100425.94;5078909;27;66893;-38
2021/11/19 09:46:59;;;;;;;;;;;;;;;31.80;63.32;100440.56;5077313;27;69730;-38
2021/11/19 09:49:52;;;;;;;;;;;;;;;31.79;63.29;100449.75;5076825;27;66500;-38
2021/11/19 09:52:22;;;;;;;;;;;;;;;31.78;63.54;100453.53;5067297;27;69311;-38
2021/11/19 09:54:58;;;;;;;;;;;;;;;31.76;63.40;100458.34;5076953;27;66376;-39
2021/11/19 09:57:46;;;;;;;;;;;;;;;31.77;63.59;100468.16;5077019;27;69813;-38
2021/11/19 10:00:34;;;;;;;;;;;;;;;31.76;63.38;100464.63;5075227;27;66513;-39
2021/11/19 10:03:04;;;;;;;;;;;;;;;31.74;63.10;100480.28;5076755;27;70273;-38
2021/11/19 10:05:40;;;;;;;;;;;;;;;31.73;63.79;100481.38;5075403;27;65327;-39
2021/11/19 10:08:28;;;;;;;;;;;;;;;31.73;63.28;100483.22;5078033;27;70268;-39
2021/11/19 10:11:02;;;;;;;;;;;;;;;31.73;63.11;100488.66;5073782;27;66281;-38
2021/11/19 10:13:44;;;;;;;;;;;;;;;31.72;63.70;100484.31;5078353;27;70683;-38
2021/11/19 10:16:34;;;;;;;;;;;;;;;31.70;63.74;100484.53;5075957;27;66154;-37
2021/11/19 10:19:11;;;;;;;;;;;;;;;31.71;63.78;100485.38;5068389;27;69201;-38
2021/11/19 10:21:59;;;;;;;;;;;;;;;31.72;64.11;100487.00;5074996;27;66656;-38
2021/11/19 10:24:33;;;;;;;;;;;;;;;31.70;63.87;100481.81;5071484;27;70038;-38
2021/11/19 10:27:03;;;;;;;;;;;;;;;31.70;64.48;100483.69;5069958;27;66906;-38
2021/11/19 10:29:37;;;;;;;;;;;;;;;31.71;64.54;100486.19;5076977;27;69458;-39
2021/11/19 10:32:08;;;;;;;;;;;;;;;31.68;65.13;100486.66;5077424;27;66948;-39
2021/11/19 10:34:47;;;;;;;;;;;;;;;31.70;65.02;100489.13;5068817;27;70071;-38
2021/11/19 10:37:39;;;;;;;;;;;;;;;31.69;65.45;100492.91;5072391;27;66845;-39
2021/11/19 10:40:27;;;;;;;;;;;;;;;31.71;65.86;100504.34;5077828;27;70134;-38
2021/11/19 10:43:07;;;;;;;;;;;;;;;31.61;65.85;100492.19;5078955;27;66873;-38
2021/11/19 10:45:55;;;;;;;;;;;;;;;31.69;66.13;100503.75;5078408;27;69757;-38
2021/11/19 10:48:41;;;;;;;;;;;;;;;31.69;66.47;100501.03;5076129;27;65519;-39
2021/11/19 10:51:29;;;;;;;;;;;;;;;31.70;66.60;100495.38;5082260;27;70103;-39
2021/11/19 10:54:25;;;;;;;;;;;;;;;31.69;67.22;100503.75;5076356;27;67531;-38
2021/11/19 10:57:14;;;;;;;;;;;;;;;31.59;68.82;100498.91;5062558;27;70045;-39
2021/11/19 11:00:04;;;;;;;;;;;;;;;31.24;70.44;100496.94;5073171;27;65720;-38
2021/11/19 11:02:48;;;;;;;;;;;;;;;31.09;71.10;100500.09;5074882;27;69663;-39
2021/11/19 11:05:24;;;;;;;;;;;;;;;31.02;71.85;100507.47;5072645;27;66592;-39
2021/11/19 11:08:02;;;;;;;;;;;;;;;30.93;72.25;100503.44;5073735;27;70696;-37
2021/11/19 11:10:50;;;;;;;;;;;;;;;30.86;72.65;100500.00;5068599;27;66612;-38
2021/11/19 11:13:25;;;;;;;;;;;;;;;30.81;71.86;100502.56;5078683;27;69859;-37
2021/11/19 11:16:05;;;;;;;;;;;;;;;30.79;72.14;100499.25;5077180;27;66904;-37
2021/11/19 11:18:55;;;;;;;;;;;;;;;30.73;71.75;100490.97;5077108;27;69403;-39
2021/11/19 11:21:42;;;;;;;;;;;;;;;30.70;71.82;100496.84;5076165;27;66417;-39
2021/11/19 11:24:17;;;;;;;;;;;;;;;30.66;71.77;100506.47;5072764;27;69997;-38
2021/11/19 11:26:49;;;;;;;;;;;;;;;30.64;71.36;100492.31;5077172;27;66221;-37
2021/11/19 11:29:32;;;;;;;;;;;;;;;30.62;71.19;100494.44;5075847;27;70473;-38
2021/11/19 11:32:08;;;;;;;;;;;;;;;30.60;70.62;100488.44;5076187;27;66962;-38
2021/11/19 11:34:44;;;;;;;;;;;;;;;30.60;71.12;100479.50;5074328;28;70287;-37
2021/11/19 11:37:17;;;;;;;;;;;;;;;30.59;71.09;100483.22;5075525;27;65544;-37
2021/11/19 11:39:54;;;;;;;;;;;;;;;30.57;70.99;100475.34;5069486;27;70474;-39
2021/11/19 11:42:25;;;;;;;;;;;;;;;30.54;71.62;100475.81;5053351;27;66303;-37
2021/11/19 11:44:56;;;;;;;;;;;;;;;30.57;71.11;100483.47;5074786;27;70380;-37
2021/11/19 11:47:32;;;;;;;;;;;;;;;30.57;71.22;100480.75;5057555;27;65259;-38
2021/11/19 11:50:23;;;;;;;;;;;;;;;30.54;71.08;100480.41;5067429;27;70367;-37
2021/11/19 11:53:11;;;;;;;;;;;;;;;30.58;71.10;100492.41;5070478;27;66625;-37
2021/11/19 11:55:43;;;;;;;;;;;;;;;30.54;71.30;100492.06;5076875;27;69727;-36
2021/11/19 11:58:41;;;;;;;;;;;;;;;30.54;70.91;100502.88;5078471;27;65732;-36
2021/11/19 12:01:31;;;;;;;;;;;;;;;30.51;70.90;100503.34;5061794;27;68948;-37
2021/11/19 12:04:02;;;;;;;;;;;;;;;30.50;70.82;100507.06;5056633;28;66498;-38
2021/11/19 12:06:41;;;;;;;;;;;;;;;30.47;70.95;100508.34;5055456;28;69125;-38
2021/11/19 12:09:11;;;;;;;;;;;;;;;30.44;71.25;100516.94;5075331;27;66392;-36
2021/11/19 12:12:18;;;;;;;;;;;;;;;30.45;70.90;100520.47;5077170;27;69297;-37
2021/11/19 12:15:18;;;;;;;;;;;;;;;30.47;70.42;100529.19;5018360;28;65366;-36
2021/11/19 12:17:59;;;;;;;;;;;;;;;30.44;70.89;100540.47;5072128;27;70033;-37
2021/11/19 12:20:36;;;;;;;;;;;;;;;30.44;70.20;100545.88;5073362;27;66878;-38
2021/11/19 12:23:24;;;;;;;;;;;;;;;30.43;70.05;100538.81;5077696;27;70983;-37
2021/11/19 12:29:33;;;;;;;;;;;;;;;30.43;70.69;100536.94;5076006;27;70018;-38
2021/11/19 12:32:16;;;;;;;;;;;;;;;30.44;70.50;100535.06;5075576;27;65609;-39
2021/11/19 12:34:54;;;;;;;;;;;;;;;30.41;71.08;100530.09;5075149;27;70268;-38
2021/11/19 12:37:42;;;;;;;;;;;;;;;30.40;70.75;100531.97;5075943;27;66601;-38
2021/11/19 12:40:50;;;;;;;;;;;;;;;30.37;71.10;100537.00;5050293;27;70223;-38
2021/11/19 12:43:46;;;;;;;;;;;;;;;30.36;70.66;100532.66;5079446;27;67104;-38
2021/11/19 12:46:51;;;;;;;;;;;;;;;30.32;71.28;100537.69;5076776;27;70068;-38
2021/11/19 12:50:11;;;;;;;;;;;;;;;30.31;71.17;100551.44;5040276;27;65525;-38
2021/11/19 12:52:59;;;;;;;;;;;;;;;30.26;70.66;100544.81;5076130;27;69743;-38
2021/11/19 12:55:28;;;;;;;;;;;;;;;30.25;70.79;100551.25;5073975;27;65385;-37
2021/11/19 12:58:08;;;;;;;;;;;;;;;30.23;70.88;100550.69;5078948;27;70708;-38
2021/11/19 13:00:51;;;;;;;;;;;;;;;30.22;70.68;100554.41;5078248;27;66403;-38
2021/11/19 13:03:34;;;;;;;;;;;;;;;30.22;71.27;100559.00;5078353;27;69697;-38
2021/11/19 13:06:19;;;;;;;;;;;;;;;30.13;70.28;100566.56;5074898;27;67131;-39
2021/11/19 13:08:53;;;;;;;;;;;;;;;29.78;68.31;100564.38;5079004;27;70277;-38
2021/11/19 13:11:50;;;;;;;;;;;;;;;29.47;66.66;100581.41;5078620;27;66717;-38
2021/11/19 13:14:24;;;;;;;;;;;;;;;29.37;67.04;100584.59;5075882;27;70574;-36
2021/11/19 13:17:21;;;;;;;;;;;;;;;29.34;67.81;100589.63;5070169;27;66354;-37
2021/11/19 13:19:53;;;;;;;;;;;;;;;29.25;66.55;100590.88;5057405;28;69170;-37
2021/11/19 13:22:30;;;;;;;;;;;;;;;29.22;67.22;100602.94;5084309;27;66293;-36
2021/11/19 13:25:04;;;;;;;;;;;;;;;29.06;66.01;100600.75;5056444;28;68996;-39
2021/11/19 13:27:47;;;;;;;;;;;;;;;28.86;66.27;100609.75;5074368;27;65003;-36
2021/11/19 13:30:28;;;;;;;;;;;;;;;28.81;65.85;100617.66;5075878;27;69425;-36
2021/11/19 13:33:24;;;;;;;;;;;;;;;28.71;65.00;100622.66;5071324;27;66283;-36
2021/11/19 13:36:25;;;;;;;;;;;;;;;28.65;65.16;100632.44;5056464;27;69376;-37
2021/11/19 13:39:10;;;;;;;;;;;;;;;28.56;65.25;100627.47;5066081;27;65356;-37
2021/11/19 13:41:44;;;;;;;;;;;;;;;28.45;64.67;100634.34;5055427;28;71791;-36