Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:56;;;;;;;;;2.60;0.80;;;;;;;;5316581;27;8768;-70
2023/01/13 00:04:27;;;;;;;;;2.60;1.80;;;;;;;;5316396;27;8795;-72
2023/01/13 00:06:58;;;;;;;;;4.00;3.00;;;;;;;;5299376;27;8776;-71
2023/01/13 00:09:29;;;;;;;;;0.50;0.50;;;;;;;;5315692;27;8870;-73
2023/01/13 00:12:00;;;;;;;;;3.80;3.80;;;;;;;;5334438;27;11393;-72
2023/01/13 00:14:34;;;;;;;;;4.00;4.00;;;;;;;;5334550;27;8926;-71
2023/01/13 00:17:05;;;;;;;;;1.00;1.00;;;;;;;;5282071;27;8757;-71
2023/01/13 00:19:37;;;;;;;;;2.60;2.60;;;;;;;;5316210;27;8787;-71
2023/01/13 00:22:08;;;;;;;;;4.00;2.60;;;;;;;;5315967;27;8808;-71
2023/01/13 00:24:39;;;;;;;;;1.00;1.00;;;;;;;;5316070;27;8848;-73
2023/01/13 00:27:10;;;;;;;;;3.00;3.00;;;;;;;;5298613;27;8784;-73
2023/01/13 00:29:41;;;;;;;;;0.20;0.20;;;;;;;;5334417;27;8852;-73
2023/01/13 00:32:30;;;;;;;;;3.60;3.60;;;;;;;;5334503;27;8768;-73
2023/01/13 00:35:02;;;;;;;;;1.80;1.80;;;;;;;;5315981;27;8848;-73
2023/01/13 00:37:35;;;;;;;;;4.00;3.60;;;;;;;;5299049;27;8763;-73
2023/01/13 00:40:25;;;;;;;;;1.00;1.00;;;;;;;;5301135;27;9423;-73
2023/01/13 00:45:45;;;;;;;;;4.00;4.00;;;;;;;;5334274;27;8794;-72
2023/01/13 00:48:18;;;;;;;;;2.20;2.20;;;;;;;;5281632;27;8752;-72
2023/01/13 00:50:56;;;;;;;;;2.60;2.60;;;;;;;;5281241;27;8831;-72
2023/01/13 00:53:28;;;;;;;;;3.60;3.40;;;;;;;;5297426;27;8752;-71
2023/01/13 00:55:59;;;;;;;;;3.20;3.20;;;;;;;;5315322;27;8807;-71
2023/01/13 00:58:50;;;;;;;;;3.00;3.00;;;;;;;;5301297;27;8780;-72
2023/01/13 01:01:22;;;;;;;;;6.80;6.80;;;;;;;;5333352;27;8881;-72
2023/01/13 01:03:53;;;;;;;;;1.80;1.80;;;;;;;;5297759;27;8790;-72
2023/01/13 01:06:25;;;;;;;;;1.00;1.00;;;;;;;;5297605;27;8784;-72
2023/01/13 01:08:56;;;;;;;;;0.00;0.00;;;;;;;;5298614;27;8784;-72
2023/01/13 01:11:29;;;;;;;;;0.00;0.00;;;;;;;;5298186;27;8876;-72
2023/01/13 01:14:01;;;;;;;;;2.20;2.20;;;;;;;;5298246;27;8760;-73
2023/01/13 01:16:33;;;;;;;;;1.80;1.80;;;;;;;;5280889;27;8780;-72
2023/01/13 01:19:05;;;;;;;;;1.00;1.00;;;;;;;;5333099;27;8768;-72
2023/01/13 01:21:36;;;;;;;;;0.20;0.20;;;;;;;;5280945;27;8871;-72
2023/01/13 01:24:08;;;;;;;;;1.00;1.00;;;;;;;;5332882;27;8910;-72
2023/01/13 01:26:40;;;;;;;;;3.40;3.40;;;;;;;;5314486;27;8867;-72
2023/01/13 01:29:14;;;;;;;;;0.40;0.40;;;;;;;;5280553;27;8795;-72
2023/01/13 01:31:45;;;;;;;;;3.00;3.00;;;;;;;;5297649;27;9524;-72
2023/01/13 01:34:16;;;;;;;;;2.60;2.60;;;;;;;;5297345;27;8788;-72
2023/01/13 01:37:06;;;;;;;;;1.80;1.40;;;;;;;;5300815;27;8803;-73
2023/01/13 01:39:37;;;;;;;;;3.00;3.00;;;;;;;;5297170;27;8768;-73
2023/01/13 01:45:19;;;;;;;;;1.00;1.00;;;;;;;;5297242;27;8772;-73
2023/01/13 01:47:55;;;;;;;;;0.80;0.80;;;;;;;;5297640;27;8787;-73
2023/01/13 01:50:27;;;;;;;;;1.80;1.80;;;;;;;;5314970;27;8810;-73
2023/01/13 01:53:04;;;;;;;;;1.00;1.00;;;;;;;;5320436;27;8907;-73
2023/01/13 01:55:37;;;;;;;;;1.00;1.00;;;;;;;;5287314;27;8780;-72
2023/01/13 01:58:08;;;;;;;;;3.80;3.80;;;;;;;;5305223;27;8767;-75
2023/01/13 02:00:39;;;;;;;;;1.00;1.00;;;;;;;;5298246;27;8892;-74
2023/01/13 02:03:29;;;;;;;;;1.00;1.00;;;;;;;;5314221;27;9990;-74
2023/01/13 02:06:00;;;;;;;;;1.00;1.00;;;;;;;;5296859;27;8903;-74
2023/01/13 02:08:31;;;;;;;;;1.00;1.00;;;;;;;;5314069;27;8852;-74
2023/01/13 02:11:02;;;;;;;;;1.80;1.80;;;;;;;;5279980;27;8838;-74
2023/01/13 02:13:33;;;;;;;;;1.00;1.00;;;;;;;;5332527;27;8794;-73
2023/01/13 02:16:12;;;;;;;;;0.00;0.00;;;;;;;;5297701;27;8773;-73
2023/01/13 02:18:55;;;;;;;;;3.00;3.00;;;;;;;;5296920;27;8906;-73
2023/01/13 02:21:32;;;;;;;;;3.00;3.00;;;;;;;;5297040;27;9466;-73
2023/01/13 02:27:20;;;;;;;;;0.00;0.00;;;;;;;;5313886;27;8852;-71
2023/01/13 02:33:15;;;;;;;;;4.40;4.40;;;;;;;;5312939;27;8768;-75
2023/01/13 02:36:03;;;;;;;;;141.00;109.67;;;;;;;;5279463;27;8764;-75
2023/01/13 02:38:59;;;;;;;;;3.00;3.00;;;;;;;;5316191;27;9004;-77
2023/01/13 02:44:54;;;;;;;;;3.00;3.00;;;;;;;;5312854;27;8819;-75
2023/01/13 02:47:25;;;;;;;;;4.00;4.00;;;;;;;;5279452;27;8776;-77
2023/01/13 02:50:05;;;;;;;;;1.80;1.80;;;;;;;;5330981;27;8796;-77
2023/01/13 02:52:40;;;;;;;;;1.00;1.00;;;;;;;;5279550;27;8864;-75
2023/01/13 02:55:14;;;;;;;;;2.60;2.60;;;;;;;;5312901;27;8767;-75
2023/01/13 02:57:47;;;;;;;;;3.20;3.20;;;;;;;;5295755;27;8784;-74
2023/01/13 03:00:18;;;;;;;;;1.40;1.40;;;;;;;;5278827;27;8780;-75
2023/01/13 03:02:49;;;;;;;;;1.00;1.00;;;;;;;;5279487;27;8796;-74
2023/01/13 03:05:21;;;;;;;;;3.00;3.00;;;;;;;;5279155;27;8918;-79
2023/01/13 03:08:04;;;;;;;;;3.00;3.00;;;;;;;;5279092;27;8753;-83
2023/01/13 03:10:43;;;;;;;;;4.80;3.40;;;;;;;;5313047;27;8799;-79
2023/01/13 03:13:14;;;;;;;;;4.20;4.20;;;;;;;;5279308;27;8948;-79
2023/01/13 03:15:51;;;;;;;;;3.00;3.00;;;;;;;;5311839;27;8776;-74
2023/01/13 03:18:31;;;;;;;;;6.40;6.20;;;;;;;;5312396;27;8858;-79
2023/01/13 03:21:14;;;;;;;;;5.60;4.40;;;;;;;;5279032;27;9475;-76
2023/01/13 03:24:03;;;;;;;;;6.60;6.60;;;;;;;;5316313;27;8803;-76
2023/01/13 03:26:38;;;;;;;;;4.00;3.50;;;;;;;;5312671;27;8784;-74
2023/01/13 03:29:33;;;;;;;;;1.80;1.80;;;;;;;;5313105;27;9762;-75
2023/01/13 03:32:23;;;;;;;;;4.40;4.40;;;;;;;;5296030;27;8780;-77
2023/01/13 03:34:57;;;;;;;;;3.40;3.40;;;;;;;;5279164;27;8772;-77
2023/01/13 03:37:40;;;;;;;;;27.60;22.60;;;;;;;;5295774;27;8760;-78
2023/01/13 03:40:17;;;;;;;;;4.00;4.00;;;;;;;;5278768;27;8810;-78
2023/01/13 03:45:42;;;;;;;;;1.00;1.00;;;;;;;;5313268;27;8805;-75
2023/01/13 03:48:34;;;;;;;;;2.20;2.20;;;;;;;;5315928;27;8783;-76
2023/01/13 03:51:06;;;;;;;;;1.40;1.40;;;;;;;;5278631;27;8787;-76
2023/01/13 03:53:39;;;;;;;;;0.40;0.40;;;;;;;;5295647;27;8760;-76
2023/01/13 03:56:32;;;;;;;;;1.00;1.00;;;;;;;;5332835;27;8760;-77
2023/01/13 03:59:07;;;;;;;;;0.80;0.80;;;;;;;;5333158;27;8783;-77
2023/01/13 04:01:47;;;;;;;;;3.00;3.00;;;;;;;;5297321;27;8794;-78
2023/01/13 04:04:23;;;;;;;;;1.00;1.00;;;;;;;;5297233;27;8852;-77
2023/01/13 04:06:57;;;;;;;;;1.00;1.00;;;;;;;;5314684;27;8752;-78
2023/01/13 04:09:37;;;;;;;;;0.00;0.00;;;;;;;;5278227;27;8764;-79
2023/01/13 04:12:16;;;;;;;;;3.00;3.00;;;;;;;;5278143;27;8790;-77
2023/01/13 04:14:48;;;;;;;;;1.00;1.00;;;;;;;;5295493;27;8768;-78
2023/01/13 04:17:19;;;;;;;;;1.00;1.00;;;;;;;;5295783;27;8792;-79
2023/01/13 04:19:51;;;;;;;;;1.00;1.00;;;;;;;;5280770;27;8768;-79
2023/01/13 04:22:22;;;;;;;;;6.00;6.00;;;;;;;;5302034;27;8780;-80
2023/01/13 04:24:53;;;;;;;;;3.40;3.40;;;;;;;;5288398;27;8779;-79
2023/01/13 04:27:24;;;;;;;;;1.40;1.40;;;;;;;;5289434;27;8802;-76
2023/01/13 04:29:55;;;;;;;;;7.80;7.80;;;;;;;;5305505;27;8890;-80
2023/01/13 04:32:44;;;;;;;;;5.60;5.60;;;;;;;;5325214;27;8780;-78
2023/01/13 04:35:15;;;;;;;;;33.60;32.40;;;;;;;;5290565;27;8792;-78
2023/01/13 04:37:47;;;;;;;;;25.25;25.25;;;;;;;;5290136;27;8783;-81
2023/01/13 04:40:37;;;;;;;;;5.20;5.20;;;;;;;;5309322;27;8839;-78
2023/01/13 04:43:08;;;;;;;;;9.00;7.00;;;;;;;;5306702;27;8804;-79
2023/01/13 04:45:42;;;;;;;;;6.00;6.00;;;;;;;;5301965;27;8845;-77
2023/01/13 04:48:13;;;;;;;;;4.80;3.60;;;;;;;;5316918;27;8844;-77
2023/01/13 04:50:45;;;;;;;;;4.00;4.00;;;;;;;;5298600;27;8795;-76
2023/01/13 04:53:16;;;;;;;;;7.40;7.40;;;;;;;;5281272;27;9597;-76
2023/01/13 04:55:48;;;;;;;;;12.00;12.00;;;;;;;;5315378;27;8780;-82
2023/01/13 04:58:38;;;;;;;;;21.60;18.20;;;;;;;;5302404;27;9490;-84
2023/01/13 05:01:09;;;;;;;;;16.80;16.80;;;;;;;;5298210;27;8804;-73
2023/01/13 05:03:40;;;;;;;;;8.00;8.00;;;;;;;;5332763;27;8783;-73
2023/01/13 05:06:11;;;;;;;;;9.40;9.40;;;;;;;;5314799;27;8772;-74
2023/01/13 05:08:42;;;;;;;;;6.20;6.20;;;;;;;;5314801;27;8849;-72
2023/01/13 05:16:59;;;;;;;;;6.20;6.20;;;;;;;;5298501;27;9478;-72
2023/01/13 05:19:48;;;;;;;;;7.40;7.00;;;;;;;;5300491;27;8783;-76
2023/01/13 05:25:21;;;;;;;;;6.80;6.80;;;;;;;;5298069;27;8807;-79
2023/01/13 05:27:57;;;;;;;;;4.00;4.00;;;;;;;;5298010;27;8780;-79
2023/01/13 05:43:18;;;;;;;;;9.60;9.60;;;;;;;;5332336;27;8740;-76
2023/01/13 05:54:04;;;;;;;;;4.00;4.00;;;;;;;;5301217;27;8805;-78
2023/01/13 05:56:36;;;;;;;;;4.40;4.40;;;;;;;;5258989;27;8778;-77
2023/01/13 05:59:07;;;;;;;;;13.00;12.40;;;;;;;;5276263;27;8781;-77
2023/01/13 06:01:38;;;;;;;;;9.00;9.00;;;;;;;;5275674;27;8762;-75
2023/01/13 06:08:32;;;;;;;;;7.80;7.80;;;;;;;;5332108;27;8708;-77
2023/01/13 06:11:03;;;;;;;;;21.80;21.60;;;;;;;;5296752;27;8772;-78
2023/01/13 06:13:53;;;;;;;;;12.40;12.40;;;;;;;;5299416;27;8967;-77
2023/01/13 06:20:48;;;;;;;;;7.00;7.00;;;;;;;;5332129;27;8716;-78
2023/01/13 06:23:19;;;;;;;;;8.20;8.20;;;;;;;;5279748;27;8877;-77
2023/01/13 06:25:50;;;;;;;;;8.20;7.00;;;;;;;;5296493;27;8764;-77
2023/01/13 06:28:22;;;;;;;;;7.40;7.40;;;;;;;;5296578;27;8870;-77
2023/01/13 06:30:57;;;;;;;;;8.60;7.00;;;;;;;;5296909;27;8946;-79
2023/01/13 06:33:35;;;;;;;;;9.60;9.60;;;;;;;;5280621;27;8851;-78
2023/01/13 06:36:20;;;;;;;;;7.40;7.40;;;;;;;;5279814;27;8791;-78
2023/01/13 06:38:57;;;;;;;;;9.00;9.00;;;;;;;;5281396;27;8772;-78
2023/01/13 06:44:24;;;;;;;;;7.80;7.80;;;;;;;;5282677;27;8819;-80
2023/01/13 06:46:55;;;;;;;;;11.00;10.80;;;;;;;;5279977;27;8783;-78
2023/01/13 06:49:26;;;;;;;;;0.20;0.20;;;;;;;;5296849;27;8788;-78
2023/01/13 06:51:58;;;;;;;;;6.20;6.20;;;;;;;;5280521;27;8843;-79
2023/01/13 06:54:29;;;;;;;;;3.00;3.00;;;;;;;;5296643;27;8788;-79
2023/01/13 06:57:00;;;;;;;;;28.80;26.60;;;;;;;;5297372;27;8835;-79
2023/01/13 06:59:34;;;;;;;;;6.80;6.80;;;;;;;;5296160;27;8787;-78
2023/01/13 07:02:05;;;;;;;;;7.40;7.40;;;;;;;;5295885;27;9498;-79
2023/01/13 07:04:36;;;;;;;;;6.60;6.60;;;;;;;;5278862;27;8802;-79
2023/01/13 07:07:26;;;;;;;;;8.40;8.40;;;;;;;;5312949;27;8903;-78
2023/01/13 07:09:57;;;;;;;;;10.80;10.80;;;;;;;;5295796;27;8926;-79
2023/01/13 07:12:28;;;;;;;;;7.80;7.80;;;;;;;;5313179;27;8886;-81
2023/01/13 07:15:17;;;;;;;;;6.40;6.40;;;;;;;;5279167;27;8791;-79
2023/01/13 07:17:49;;;;;;;;;10.60;10.60;;;;;;;;5298242;27;8768;-80
2023/01/13 07:20:21;;;;;;;;;10.80;8.40;;;;;;;;5314040;27;8771;-80
2023/01/13 07:23:11;;;;;;;;;18.60;16.80;;;;;;;;5298322;27;8790;-80
2023/01/13 07:25:42;;;;;;;;;17.40;15.40;;;;;;;;5295745;27;8780;-79
2023/01/13 07:28:13;;;;;;;;;14.00;14.00;;;;;;;;5279332;27;9438;-80
2023/01/13 07:31:03;;;;;;;;;30.80;30.60;;;;;;;;5298348;27;8800;-81
2023/01/13 07:33:33;;;;;;;;;13.25;12.75;;;;;;;;5312892;27;8814;-79
2023/01/13 07:36:05;;;;;;;;;14.60;12.40;;;;;;;;5278630;27;11206;-79
2023/01/13 07:38:38;;;;;;;;;15.00;14.20;;;;;;;;5296073;27;8923;-82
2023/01/13 07:44:05;;;;;;;;;9.60;9.00;;;;;;;;5330777;27;8820;-76
2023/01/13 07:46:37;;;;;;;;;4.80;4.80;;;;;;;;5312664;27;8780;-77
2023/01/13 07:49:08;;;;;;;;;6.40;6.40;;;;;;;;5312302;27;9478;-77
2023/01/13 07:51:58;;;;;;;;;5.60;5.60;;;;;;;;5315424;27;8799;-76
2023/01/13 07:54:29;;;;;;;;;3.00;3.00;;;;;;;;5295852;27;8779;-76
2023/01/13 07:57:00;;;;;;;;;6.80;6.80;;;;;;;;5278319;27;8875;-77
2023/01/13 07:59:31;;;;;;;;;6.80;6.40;;;;;;;;5295947;27;8772;-77
2023/01/13 08:02:21;;;;;;;;;9.80;9.80;;;;;;;;5317112;27;8768;-76
2023/01/13 08:04:52;;;;;;;;;4.60;4.60;;;;;;;;5291555;27;8764;-76
2023/01/13 08:07:23;;;;;;;;;4.50;4.50;;;;;;;;5309270;27;8938;-76
2023/01/13 08:10:12;;;;;;;;;4.00;4.00;;;;;;;;5307826;27;11346;-77
2023/01/13 08:15:33;;;;;;;;;3.80;3.80;;;;;;;;5299902;27;8768;-77
2023/01/13 08:18:04;;;;;;;;;5.00;5.00;;;;;;;;5282385;27;8776;-77
2023/01/13 08:20:35;;;;;;;;;1.50;1.50;;;;;;;;5302565;27;9510;-76
2023/01/13 08:23:06;;;;;;;;;4.00;4.00;;;;;;;;5282040;27;9528;-77
2023/01/13 08:25:37;;;;;;;;;4.50;4.50;;;;;;;;5282049;27;8764;-77
2023/01/13 08:28:08;;;;;;;;;10.00;9.80;;;;;;;;5281760;27;8792;-76
2023/01/13 08:30:39;;;;;;;;;3.00;3.00;;;;;;;;5298689;27;8803;-76
2023/01/13 08:33:11;;;;;;;;;9.00;8.50;;;;;;;;5282364;27;8792;-77
2023/01/13 08:35:42;;;;;;;;;10.00;10.00;;;;;;;;5315960;27;8912;-78
2023/01/13 08:38:13;;;;;;;;;3.60;3.60;;;;;;;;5282300;27;8886;-77
2023/01/13 08:40:44;;;;;;;;;3.00;3.00;;;;;;;;5299385;27;8783;-78
2023/01/13 08:43:34;;;;;;;;;4.00;4.00;;;;;;;;5316054;27;9992;-77
2023/01/13 08:46:05;;;;;;;;;4.40;4.40;;;;;;;;5315875;27;8752;-77
2023/01/13 08:48:36;;;;;;;;;0.60;0.60;;;;;;;;5281673;27;8862;-78
2023/01/13 08:51:25;;;;;;;;;8.80;8.80;;;;;;;;5301112;27;8918;-78
2023/01/13 08:53:56;;;;;;;;;1.40;1.40;;;;;;;;5281449;27;8792;-79
2023/01/13 08:56:28;;;;;;;;;3.00;3.00;;;;;;;;5281384;27;8772;-77
2023/01/13 08:59:00;;;;;;;;;1.00;1.00;;;;;;;;5281108;27;9659;-78
2023/01/13 09:01:32;;;;;;;;;1.00;1.00;;;;;;;;5281566;27;8788;-78
2023/01/13 09:04:04;;;;;;;;;1.00;1.00;;;;;;;;5298596;27;8771;-78
2023/01/13 09:06:35;;;;;;;;;4.00;4.00;;;;;;;;5298596;27;9474;-70
2023/01/13 09:09:06;;;;;;;;;3.75;3.75;;;;;;;;5298084;27;8756;-76
2023/01/13 09:14:47;;;;;;;;;3.40;3.40;;;;;;;;5314255;27;8789;-76
2023/01/13 09:17:18;;;;;;;;;4.80;4.80;;;;;;;;5315536;27;8776;-74
2023/01/13 09:20:07;;;;;;;;;0.20;0.20;;;;;;;;5300575;27;8756;-73
2023/01/13 09:22:39;;;;;;;;;4.40;4.40;;;;;;;;5314847;27;8772;-74
2023/01/13 09:25:11;;;;;;;;;4.00;4.00;;;;;;;;5298209;27;8918;-75
2023/01/13 09:27:43;;;;;;;;;7.40;7.40;;;;;;;;5280973;27;8765;-75
2023/01/13 09:30:14;;;;;;;;;4.00;4.00;;;;;;;;5280478;27;8826;-74
2023/01/13 09:32:45;;;;;;;;;1.00;1.00;;;;;;;;5280491;27;8799;-74
2023/01/13 09:35:16;;;;;;;;;0.80;0.80;;;;;;;;5280549;27;8768;-76
2023/01/13 09:37:47;;;;;;;;;7.00;6.20;;;;;;;;5280414;27;8787;-74
2023/01/13 09:40:21;;;;;;;;;5.00;5.00;;;;;;;;5280547;27;8779;-74
2023/01/13 09:46:43;;;;;;;;;3.40;3.20;;;;;;;;5315116;27;8760;-75
2023/01/13 09:49:43;;;;;;;;;9.00;9.00;;;;;;;;5294164;27;9435;-75
2023/01/13 09:52:20;;;;;;;;;6.80;6.80;;;;;;;;5262916;27;8835;-75
2023/01/13 09:54:55;;;;;;;;;4.80;4.80;;;;;;;;5297708;27;8768;-74
2023/01/13 09:57:35;;;;;;;;;10.40;7.40;;;;;;;;5315007;27;8848;-74
2023/01/13 10:00:21;;;;;;;;;11.60;11.60;;;;;;;;5279845;27;8906;-75
2023/01/13 10:03:10;;;;;;;;;7.00;7.00;;;;;;;;5280642;27;9476;-75
2023/01/13 10:06:18;;;;;;;;;1.80;1.80;;;;;;;;5300317;27;8839;-75
2023/01/13 10:08:49;;;;;;;;;4.40;4.40;;;;;;;;5314773;27;9451;-74
2023/01/13 10:14:29;;;;;;;;;1.00;1.00;;;;;;;;5332539;27;8776;-74
2023/01/13 10:17:06;;;;;;;;;4.00;4.00;;;;;;;;5296843;27;8792;-74
2023/01/13 10:19:44;;;;;;;;;2.60;2.60;;;;;;;;5296588;27;8772;-74
2023/01/13 10:22:38;;;;;;;;;4.00;4.00;;;;;;;;5332420;27;8784;-74
2023/01/13 10:25:21;;;;;;;;;9.00;9.00;;;;;;;;5296297;27;8788;-76
2023/01/13 10:27:54;;;;;;;;;10.40;10.00;;;;;;;;5296826;27;8807;-74
2023/01/13 10:30:30;;;;;;;;;11.40;11.40;;;;;;;;5296079;27;8799;-73
2023/01/13 10:33:05;;;;;;;;;6.60;6.00;;;;;;;;5296685;27;8780;-74
2023/01/13 10:35:51;;;;;;;;;11.60;10.00;;;;;;;;5313689;27;8752;-75
2023/01/13 10:38:22;;;;;;;;;13.60;13.60;;;;;;;;5314051;27;8756;-74
2023/01/13 10:40:55;;;;;;;;;14.50;14.50;;;;;;;;5295660;27;8768;-75
2023/01/13 10:43:27;;;;;;;;;60.20;52.00;;;;;;;;5296085;27;11437;-74
2023/01/13 10:45:59;;;;;;;;;13.00;13.00;;;;;;;;5296256;27;8771;-73
2023/01/13 10:48:35;;;;;;;;;13.00;13.00;;;;;;;;5313017;27;8788;-74
2023/01/13 10:51:26;;;;;;;;;6.00;6.00;;;;;;;;5296077;27;8792;-74
2023/01/13 10:53:57;;;;;;;;;9.60;9.60;;;;;;;;5313736;27;8780;-75
2023/01/13 10:56:30;;;;;;;;;10.50;10.50;;;;;;;;5296055;27;8776;-76
2023/01/13 10:59:27;;;;;;;;;10.60;10.60;;;;;;;;5319689;27;11431;-75
2023/01/13 11:02:02;;;;;;;;;11.80;10.00;;;;;;;;5280899;27;8800;-75
2023/01/13 11:04:37;;;;;;;;;9.60;9.60;;;;;;;;5305215;27;8761;-75
2023/01/13 11:07:20;;;;;;;;;13.00;10.80;;;;;;;;5306157;27;8781;-74
2023/01/13 11:10:24;;;;;;;;;6.80;6.80;;;;;;;;5278991;27;8788;-75
2023/01/13 11:13:04;;;;;;;;;16.00;14.00;;;;;;;;5235713;27;8807;-75
2023/01/13 11:15:52;;;;;;;;;7.00;7.00;;;;;;;;5296185;27;8763;-76
2023/01/13 11:18:29;;;;;;;;;8.80;8.80;;;;;;;;5312867;27;8760;-74
2023/01/13 11:21:23;;;;;;;;;9.40;6.40;;;;;;;;5331115;27;8890;-75
2023/01/13 11:24:02;;;;;;;;;5.40;5.20;;;;;;;;5296570;27;8786;-76
2023/01/13 11:26:44;;;;;;;;;4.40;4.40;;;;;;;;5278652;27;8780;-75
2023/01/13 11:29:22;;;;;;;;;3.00;3.00;;;;;;;;5279170;27;8752;-74
2023/01/13 11:31:59;;;;;;;;;9.00;8.60;;;;;;;;5331539;27;8818;-75
2023/01/13 11:34:38;;;;;;;;;9.00;9.00;;;;;;;;5296632;27;8832;-76
2023/01/13 11:37:16;;;;;;;;;7.00;6.60;;;;;;;;5298531;27;8776;-75
2023/01/13 11:39:47;;;;;;;;;7.80;7.40;;;;;;;;5300366;27;8856;-78
2023/01/13 11:42:26;;;;;;;;;5.20;5.20;;;;;;;;5282391;27;8826;-75
2023/01/13 11:45:20;;;;;;;;;5.20;5.20;;;;;;;;5302795;27;8772;-73
2023/01/13 11:48:21;;;;;;;;;3.80;3.80;;;;;;;;5304310;27;8776;-77
2023/01/13 11:51:11;;;;;;;;;6.00;6.00;;;;;;;;5282494;27;8803;-73
2023/01/13 11:54:00;;;;;;;;;6.00;6.00;;;;;;;;5283038;27;8792;-76
2023/01/13 11:56:50;;;;;;;;;3.00;3.00;;;;;;;;5299461;27;8910;-77
2023/01/13 11:59:24;;;;;;;;;2.60;2.60;;;;;;;;5317455;27;8799;-78
2023/01/13 12:02:10;;;;;;;;;3.00;3.00;;;;;;;;5316869;27;8783;-76
2023/01/13 12:05:14;;;;;;;;;4.00;4.00;;;;;;;;5299749;27;9486;-77
2023/01/13 12:07:47;;;;;;;;;3.60;3.60;;;;;;;;5288775;27;8772;-78
2023/01/13 12:10:30;;;;;;;;;3.40;3.40;;;;;;;;5299213;27;8796;-77
2023/01/13 12:13:06;;;;;;;;;0.00;0.00;;;;;;;;5282025;27;8864;-76
2023/01/13 12:15:46;;;;;;;;;4.80;4.80;;;;;;;;5299544;27;8775;-78
2023/01/13 12:18:47;;;;;;;;;3.80;3.80;;;;;;;;5334670;27;8756;-78
2023/01/13 12:21:26;;;;;;;;;6.00;6.00;;;;;;;;5299430;27;8764;-78
2023/01/13 12:24:21;;;;;;;;;4.80;4.80;;;;;;;;5319345;27;9447;-78
2023/01/13 12:26:57;;;;;;;;;0.80;0.80;;;;;;;;5335358;27;9498;-78
2023/01/13 12:29:30;;;;;;;;;7.00;7.00;;;;;;;;5282166;27;8768;-76
2023/01/13 12:32:03;;;;;;;;;8.60;8.60;;;;;;;;5298796;27;8850;-77
2023/01/13 12:34:46;;;;;;;;;6.00;4.80;;;;;;;;5298915;27;9435;-78
2023/01/13 12:37:43;;;;;;;;;3.80;3.80;;;;;;;;5316005;27;9487;-77
2023/01/13 12:40:39;;;;;;;;;3.60;3.00;;;;;;;;5289684;27;8769;-76
2023/01/13 12:46:22;;;;;;;;;6.60;6.60;;;;;;;;5298863;27;8756;-77
2023/01/13 12:48:54;;;;;;;;;3.20;3.20;;;;;;;;5281555;27;8772;-76
2023/01/13 12:51:27;;;;;;;;;9.00;9.00;;;;;;;;5281211;27;8791;-76
2023/01/13 12:53:58;;;;;;;;;7.40;7.00;;;;;;;;5333528;27;8760;-75
2023/01/13 12:56:34;;;;;;;;;6.00;6.00;;;;;;;;5315169;27;8772;-76
2023/01/13 12:59:14;;;;;;;;;6.80;6.60;;;;;;;;5298245;27;9540;-75
2023/01/13 13:01:46;;;;;;;;;6.80;6.80;;;;;;;;5298851;27;8752;-75
2023/01/13 13:04:18;;;;;;;;;6.60;6.60;;;;;;;;5281169;27;8776;-75
2023/01/13 13:07:03;;;;;;;;;7.00;6.80;;;;;;;;5297983;27;8752;-75
2023/01/13 13:09:41;;;;;;;;;5.20;5.20;;;;;;;;5297979;27;8765;-75
2023/01/13 13:15:22;;;;;;;;;2.20;2.20;;;;;;;;5315326;27;8819;-76
2023/01/13 13:18:04;;;;;;;;;4.80;4.80;;;;;;;;5280627;27;8760;-75
2023/01/13 13:20:53;;;;;;;;;1.00;1.00;;;;;;;;5315395;27;8768;-75
2023/01/13 13:23:36;;;;;;;;;0.20;0.20;;;;;;;;5298108;27;8769;-78
2023/01/13 13:26:20;;;;;;;;;6.00;6.00;;;;;;;;5281111;27;8792;-75
2023/01/13 13:29:11;;;;;;;;;4.00;4.00;;;;;;;;5280911;27;8824;-76
2023/01/13 13:32:07;;;;;;;;;1.80;1.80;;;;;;;;5284478;27;8908;-77
2023/01/13 13:34:38;;;;;;;;;26.80;25.00;;;;;;;;5297860;27;8780;-76
2023/01/13 13:37:13;;;;;;;;;4.40;4.40;;;;;;;;5280891;27;8771;-76
2023/01/13 13:48:48;;;;;;;;;5.60;5.60;;;;;;;;5298323;27;9516;-77
2023/01/13 13:51:35;;;;;;;;;1.00;1.00;;;;;;;;5280475;27;8796;-77
2023/01/13 13:54:15;;;;;;;;;0.00;0.00;;;;;;;;5280837;27;8764;-76
2023/01/13 13:56:49;;;;;;;;;4.60;4.60;;;;;;;;5314542;27;8764;-77
2023/01/13 13:59:21;;;;;;;;;6.20;6.20;;;;;;;;5296745;27;8792;-77
2023/01/13 14:01:59;;;;;;;;;3.80;3.80;;;;;;;;5314314;27;8783;-77
2023/01/13 14:04:35;;;;;;;;;5.60;5.60;;;;;;;;5281975;27;8784;-77
2023/01/13 14:07:20;;;;;;;;;7.00;7.00;;;;;;;;5298529;27;8786;-76
2023/01/13 14:09:53;;;;;;;;;6.40;6.40;;;;;;;;5288783;27;8845;-77
2023/01/13 14:12:26;;;;;;;;;6.00;6.00;;;;;;;;5308122;27;8808;-76
2023/01/13 14:14:58;;;;;;;;;7.00;6.20;;;;;;;;5306391;27;8760;-75
2023/01/13 14:17:30;;;;;;;;;7.80;6.80;;;;;;;;5299316;27;8771;-75
2023/01/13 14:20:19;;;;;;;;;6.00;6.00;;;;;;;;5301050;27;8787;-77
2023/01/13 14:22:52;;;;;;;;;10.60;10.60;;;;;;;;5300178;27;8788;-76
2023/01/13 14:25:29;;;;;;;;;7.00;6.00;;;;;;;;5314497;27;8795;-75
2023/01/13 14:28:07;;;;;;;;;7.80;7.80;;;;;;;;5297039;27;8780;-75
2023/01/13 14:30:38;;;;;;;;;6.20;6.00;;;;;;;;5279775;27;8800;-76
2023/01/13 14:33:15;;;;;;;;;0.60;0.60;;;;;;;;5279619;27;8779;-76
2023/01/13 14:36:05;;;;;;;;;4.40;4.40;;;;;;;;5296660;27;8833;-76
2023/01/13 14:38:36;;;;;;;;;13.20;12.80;;;;;;;;5313574;27;8752;-76
2023/01/13 14:41:10;;;;;;;;;9.40;9.40;;;;;;;;5313249;27;8756;-76
2023/01/13 14:43:42;;;;;;;;;10.40;9.60;;;;;;;;5313050;27;8818;-77
2023/01/13 14:46:13;;;;;;;;;10.00;9.80;;;;;;;;5278721;27;8768;-73
2023/01/13 14:48:48;;;;;;;;;11.20;11.20;;;;;;;;5279426;27;8882;-72
2023/01/13 14:51:21;;;;;;;;;4.00;4.00;;;;;;;;5314225;27;8795;-73
2023/01/13 14:53:52;;;;;;;;;31.60;26.80;;;;;;;;5295815;27;8784;-74
2023/01/13 14:56:32;;;;;;;;;6.20;6.20;;;;;;;;5296865;27;8791;-74
2023/01/13 14:59:35;;;;;;;;;8.20;8.20;;;;;;;;5298502;27;8808;-74
2023/01/13 15:02:24;;;;;;;;;5.80;5.80;;;;;;;;5313646;27;8783;-75
2023/01/13 15:05:15;;;;;;;;;8.00;8.00;;;;;;;;5295960;27;8768;-74
2023/01/13 15:07:53;;;;;;;;;9.40;9.40;;;;;;;;5238207;27;8768;-74
2023/01/13 15:10:29;;;;;;;;;8.60;8.60;;;;;;;;5295398;27;9471;-72
2023/01/13 15:13:02;;;;;;;;;9.20;9.20;;;;;;;;5278627;27;8760;-72
2023/01/13 15:15:36;;;;;;;;;10.20;10.20;;;;;;;;5312704;27;9459;-74
2023/01/13 15:18:12;;;;;;;;;10.00;10.00;;;;;;;;5295657;27;8795;-75
2023/01/13 15:20:43;;;;;;;;;8.60;8.60;;;;;;;;5332100;27;8787;-73
2023/01/13 15:23:14;;;;;;;;;8.60;8.60;;;;;;;;5312504;27;8772;-72
2023/01/13 15:25:46;;;;;;;;;9.40;9.40;;;;;;;;5295257;27;8780;-73
2023/01/13 15:28:21;;;;;;;;;12.40;10.00;;;;;;;;5313132;27;8907;-74
2023/01/13 15:30:53;;;;;;;;;7.80;7.40;;;;;;;;5279675;27;8788;-76
2023/01/13 15:33:24;;;;;;;;;24.00;22.60;;;;;;;;5296029;27;8783;-74
2023/01/13 15:35:55;;;;;;;;;8.00;8.00;;;;;;;;5295693;27;8776;-73
2023/01/13 15:38:26;;;;;;;;;10.00;9.40;;;;;;;;5278639;27;10873;-73
2023/01/13 15:40:57;;;;;;;;;7.00;7.00;;;;;;;;5331343;27;8811;-72
2023/01/13 15:46:37;;;;;;;;;4.00;4.00;;;;;;;;5295827;27;8768;-73
2023/01/13 15:49:17;;;;;;;;;4.80;4.80;;;;;;;;5279386;27;8768;-74
2023/01/13 15:51:48;;;;;;;;;7.00;6.80;;;;;;;;5279249;27;8795;-75
2023/01/13 15:54:23;;;;;;;;;4.80;4.00;;;;;;;;5295189;27;8852;-74
2023/01/13 15:56:54;;;;;;;;;6.00;6.00;;;;;;;;5312767;27;8760;-74
2023/01/13 15:59:26;;;;;;;;;6.00;6.00;;;;;;;;5312289;27;8801;-73
2023/01/13 16:01:57;;;;;;;;;3.00;3.00;;;;;;;;5331520;27;8752;-74
2023/01/13 16:04:28;;;;;;;;;6.00;6.00;;;;;;;;5278495;27;8893;-74
2023/01/13 16:07:19;;;;;;;;;6.00;6.00;;;;;;;;5297882;27;8772;-74
2023/01/13 16:09:50;;;;;;;;;7.40;7.40;;;;;;;;5278581;27;8836;-74
2023/01/13 16:12:21;;;;;;;;;3.80;3.80;;;;;;;;5311787;27;8800;-73
2023/01/13 16:14:52;;;;;;;;;0.20;0.20;;;;;;;;5278801;27;8784;-74
2023/01/13 16:17:43;;;;;;;;;3.20;3.00;;;;;;;;5297983;27;8785;-73
2023/01/13 16:20:15;;;;;;;;;7.00;7.00;;;;;;;;5295646;27;9478;-72
2023/01/13 16:27:16;;;;;;;;;7.00;6.80;;;;;;;;5317494;27;9473;-72
2023/01/13 16:29:48;;;;;;;;;3.20;3.20;;;;;;;;5282663;27;8772;-72
2023/01/13 16:32:37;;;;;;;;;6.00;6.00;;;;;;;;5318538;27;8784;-73
2023/01/13 16:35:09;;;;;;;;;5.60;5.60;;;;;;;;5282864;27;8780;-73
2023/01/13 16:37:40;;;;;;;;;3.20;3.00;;;;;;;;5282451;27;8779;-72
2023/01/13 16:40:23;;;;;;;;;7.60;7.60;;;;;;;;5282154;27;8776;-74
2023/01/13 16:42:54;;;;;;;;;5.20;5.20;;;;;;;;5316269;27;8799;-71
2023/01/13 16:45:44;;;;;;;;;17.80;17.80;;;;;;;;5301400;27;8764;-73
2023/01/13 16:48:33;;;;;;;;;6.20;5.80;;;;;;;;5301526;27;8768;-71
2023/01/13 16:51:04;;;;;;;;;4.60;4.60;;;;;;;;5316164;27;8888;-73
2023/01/13 16:53:54;;;;;;;;;3.40;3.40;;;;;;;;5301999;27;8892;-73
2023/01/13 16:56:29;;;;;;;;;2.60;2.60;;;;;;;;5315683;27;8790;-73
2023/01/13 16:59:09;;;;;;;;;4.40;4.40;;;;;;;;5282294;27;8780;-73
2023/01/13 17:01:41;;;;;;;;;1.00;0.20;;;;;;;;5282485;27;8771;-72
2023/01/13 17:04:14;;;;;;;;;3.20;3.20;;;;;;;;5315726;27;8784;-72
2023/01/13 17:07:05;;;;;;;;;3.00;3.00;;;;;;;;5301244;27;8806;-72
2023/01/13 17:09:36;;;;;;;;;5.20;5.20;;;;;;;;5334760;27;8784;-72
2023/01/13 17:12:08;;;;;;;;;6.00;6.00;;;;;;;;5298368;27;8926;-72
2023/01/13 17:14:42;;;;;;;;;8.00;8.00;;;;;;;;5298588;27;8772;-73
2023/01/13 17:17:23;;;;;;;;;3.00;3.00;;;;;;;;5298404;27;8814;-73
2023/01/13 17:19:54;;;;;;;;;3.80;3.80;;;;;;;;5298524;27;9517;-73
2023/01/13 17:22:25;;;;;;;;;1.00;1.00;;;;;;;;5314135;27;8776;-72
2023/01/13 17:24:56;;;;;;;;;3.80;3.80;;;;;;;;5298377;27;8787;-74
2023/01/13 17:27:27;;;;;;;;;3.60;3.60;;;;;;;;5316036;27;8792;-74
2023/01/13 17:29:58;;;;;;;;;4.80;4.00;;;;;;;;5315884;27;8760;-73