Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:08;;;;;;;129.80;124.18;;;;;;;29.34;33.83;101774.31;4996161;28;20475;-72
2023/06/22 00:03:34;;;;;;;126.88;121.30;;;;;;;29.31;33.83;101770.25;4994775;28;20046;-72
2023/06/22 00:05:59;;;;;;;132.82;127.13;;;;;;;29.28;33.56;101776.53;4995983;28;20034;-72
2023/06/22 00:08:24;;;;;;;127.13;121.55;;;;;;;29.27;33.83;101771.28;4996162;28;20378;-72
2023/06/22 00:10:50;;;;;;;129.30;123.57;;;;;;;29.24;33.79;101770.00;4996319;28;20034;-73
2023/06/22 00:13:17;;;;;;;130.52;124.88;;;;;;;29.21;33.69;101769.91;4994509;28;20060;-73
2023/06/22 00:15:43;;;;;;;128.23;122.53;;;;;;;29.18;34.05;101762.22;4994713;28;20057;-74
2023/06/22 00:18:10;;;;;;;128.90;123.28;;;;;;;29.16;33.84;101765.38;4995776;28;20031;-73
2023/06/22 00:20:39;;;;;;;125.30;119.75;;;;;;;29.12;33.78;101764.44;4995874;28;20049;-72
2023/06/22 00:23:07;;;;;;;130.85;125.15;;;;;;;29.10;33.94;101761.16;4994981;28;20034;-72
2023/06/22 00:25:33;;;;;;;130.13;124.32;;;;;;;29.08;33.98;101766.25;4995731;28;20073;-72
2023/06/22 00:27:58;;;;;;;131.63;125.88;;;;;;;29.05;33.77;101761.34;4995599;28;20065;-72
2023/06/22 00:30:24;;;;;;;127.15;121.68;;;;;;;29.01;33.96;101766.81;4996029;28;20030;-73
2023/06/22 00:32:49;;;;;;;128.02;122.53;;;;;;;28.99;33.96;101763.56;4995923;28;20053;-73
2023/06/22 00:35:15;;;;;;;131.52;125.72;;;;;;;28.96;33.84;101766.22;4996127;28;20078;-72
2023/06/22 00:37:42;;;;;;;129.23;123.50;;;;;;;28.92;34.03;101764.09;4995782;28;20089;-73
2023/06/22 00:40:11;;;;;;;128.02;122.07;;;;;;;28.91;34.06;101767.25;4995448;28;20026;-73
2023/06/22 00:42:36;;;;;;;124.18;118.47;;;;;;;28.87;34.37;101761.53;4994271;28;20430;-73
2023/06/22 00:45:02;;;;;;;126.18;120.68;;;;;;;28.85;34.22;101760.25;4995828;28;20030;-73
2023/06/22 00:47:27;;;;;;;125.78;120.20;;;;;;;28.82;34.14;101753.41;4994139;28;20093;-72
2023/06/22 00:49:53;;;;;;;124.90;119.50;;;;;;;28.79;34.26;101744.97;4995385;28;20553;-72
2023/06/22 00:52:27;;;;;;;123.35;117.85;;;;;;;28.77;34.40;101742.50;4994075;28;20038;-72
2023/06/22 00:54:53;;;;;;;123.53;118.03;;;;;;;28.74;34.16;101747.97;4994451;28;20034;-72
2023/06/22 00:57:20;;;;;;;126.10;120.60;;;;;;;28.70;34.12;101736.69;4995078;28;20038;-73
2023/06/22 00:59:47;;;;;;;123.78;118.13;;;;;;;28.67;34.25;101735.41;4995477;28;20031;-73
2023/06/22 01:02:13;;;;;;;125.80;120.20;;;;;;;28.66;34.47;101733.00;4994097;28;20382;-73
2023/06/22 01:04:39;;;;;;;123.32;117.88;;;;;;;28.62;34.45;101732.03;4995160;28;20034;-73
2023/06/22 01:07:16;;;;;;;126.72;121.13;;;;;;;28.59;34.51;101739.09;4977551;28;20069;-73
2023/06/22 01:10:08;;;;;;;124.63;118.70;;;;;;;28.56;34.39;101739.78;4994846;28;20026;-73
2023/06/22 01:12:44;;;;;;;127.25;121.50;;;;;;;28.52;34.46;101740.81;4989675;28;20394;-73
2023/06/22 01:15:24;;;;;;;124.75;119.15;;;;;;;28.48;34.42;101733.16;4994790;28;20105;-72
2023/06/22 01:17:52;;;;;;;124.82;119.22;;;;;;;28.46;34.66;101741.00;4994648;28;20030;-72
2023/06/22 01:20:20;;;;;;;121.82;115.93;;;;;;;28.43;34.61;101744.44;4994251;28;20117;-72
2023/06/22 01:22:55;;;;;;;121.10;115.68;;;;;;;28.41;34.62;101740.38;4994827;28;20030;-72
2023/06/22 01:25:31;;;;;;;119.72;114.28;;;;;;;28.37;34.59;101743.00;4994995;28;20034;-72
2023/06/22 01:28:03;;;;;;;124.78;119.28;;;;;;;28.35;34.70;101738.94;4994458;28;20093;-72
2023/06/22 01:30:30;;;;;;;125.78;120.07;;;;;;;28.32;34.89;101745.19;4994233;28;20120;-74
2023/06/22 01:32:59;;;;;;;127.65;121.78;;;;;;;28.29;34.93;101738.34;4994321;28;20558;-73
2023/06/22 01:35:25;;;;;;;123.18;117.55;;;;;;;28.27;34.59;101744.25;4994388;28;20113;-72
2023/06/22 01:37:51;;;;;;;121.80;116.10;;;;;;;28.23;34.75;101740.53;4994701;28;20041;-72
2023/06/22 01:40:18;;;;;;;124.35;118.28;;;;;;;28.21;34.75;101747.56;4993585;28;20030;-72
2023/06/22 01:42:44;;;;;;;123.22;117.53;;;;;;;28.18;34.74;101742.69;4994672;28;20124;-72
2023/06/22 01:45:12;;;;;;;124.10;118.40;;;;;;;28.17;34.80;101749.38;5009723;28;20431;-72
2023/06/22 01:47:39;;;;;;;123.38;117.68;;;;;;;28.14;34.67;101742.53;4993105;28;20493;-72
2023/06/22 01:50:05;;;;;;;122.75;116.95;;;;;;;28.12;34.87;101741.25;4993693;28;20459;-73
2023/06/22 01:52:33;;;;;;;120.05;114.53;;;;;;;28.09;34.93;101739.16;4993037;28;20563;-72
2023/06/22 01:54:58;;;;;;;;;;;;;;;28.05;34.99;101737.06;4993572;28;20058;-72
2023/06/22 01:57:24;;;;;;;116.30;111.00;;;;;;;28.02;34.63;101739.69;4996351;28;19968;-72
2023/06/22 01:59:59;;;;;;;121.13;115.53;;;;;;;27.99;34.96;101743.16;4995059;28;20034;-72
2023/06/22 02:02:29;;;;;;;122.05;116.35;;;;;;;27.96;35.27;101739.09;4994113;28;20034;-72
2023/06/22 02:04:59;;;;;;;118.97;113.38;;;;;;;27.93;34.98;101734.22;4994622;28;20026;-72
2023/06/22 02:07:32;;;;;;;121.30;115.70;;;;;;;27.92;35.08;101737.31;4994325;28;20042;-72
2023/06/22 02:09:59;;;;;;;122.43;116.68;;;;;;;27.89;35.46;101738.81;4994716;28;20535;-72
2023/06/22 02:12:27;;;;;;;122.05;116.35;;;;;;;27.88;35.39;101730.81;4992694;28;20430;-72
2023/06/22 02:14:53;;;;;;;120.32;114.65;;;;;;;27.85;35.21;101739.84;4993553;28;20114;-72
2023/06/22 02:17:19;;;;;;;123.60;117.82;;;;;;;27.82;35.33;101730.19;4994251;28;20213;-72
2023/06/22 02:19:45;;;;;;;119.75;113.93;;;;;;;27.79;35.38;101728.06;4994010;28;20034;-72
2023/06/22 02:22:12;;;;;;;120.55;114.78;;;;;;;27.78;35.45;101732.00;4993818;28;20466;-72
2023/06/22 02:24:37;;;;;;;125.63;119.85;;;;;;;27.75;35.41;101727.94;4993596;28;20387;-71
2023/06/22 02:27:04;;;;;;;119.35;113.57;;;;;;;27.73;35.61;101721.09;4992717;28;20038;-72
2023/06/22 02:29:30;;;;;;;120.32;114.47;;;;;;;27.70;35.28;101713.44;4994138;28;20038;-71
2023/06/22 02:31:55;;;;;;;120.63;114.68;;;;;;;27.67;35.75;101714.91;4992532;28;20034;-72
2023/06/22 02:34:21;;;;;;;119.45;113.82;;;;;;;27.66;35.69;101718.03;4993766;28;20031;-72
2023/06/22 02:36:51;;;;;;;121.10;115.43;;;;;;;27.63;35.78;101717.53;4993743;28;20034;-72
2023/06/22 02:39:22;;;;;;;120.85;115.13;;;;;;;27.61;35.71;101713.47;4993685;28;20458;-72
2023/06/22 02:41:52;;;;;;;118.93;113.22;;;;;;;27.58;35.63;101708.59;4996606;28;20041;-73
2023/06/22 02:44:18;;;;;;;120.50;114.70;;;;;;;27.56;36.04;101713.66;4997932;28;20069;-73
2023/06/22 02:46:44;;;;;;;118.82;113.18;;;;;;;27.54;35.84;101716.78;4998438;28;20053;-72
2023/06/22 02:49:11;;;;;;;120.55;114.68;;;;;;;27.51;35.88;101720.22;4997591;28;20035;-73
2023/06/22 02:51:39;;;;;;;124.30;118.18;;;;;;;27.49;35.82;101724.47;4997898;28;20121;-72
2023/06/22 02:54:05;;;;;;;119.85;114.22;;;;;;;27.47;35.84;101716.50;4997478;28;20370;-72
2023/06/22 02:56:31;;;;;;;118.57;112.93;;;;;;;27.45;35.87;101718.78;4980645;28;20034;-72
2023/06/22 02:59:00;;;;;;;119.72;114.07;;;;;;;27.44;36.02;101716.34;4980696;28;20041;-72
2023/06/22 03:01:30;;;;;;;125.88;119.70;;;;;;;27.41;35.86;101712.28;4996888;28;20053;-72
2023/06/22 03:03:56;;;;;;;123.35;117.35;;;;;;;27.37;36.15;101701.03;4997391;28;20039;-73
2023/06/22 03:06:28;;;;;;;120.68;114.88;;;;;;;27.35;36.07;101697.78;4997825;28;20034;-73
2023/06/22 03:09:01;;;;;;;118.72;112.97;;;;;;;27.34;36.13;101695.31;4997308;28;20034;-73
2023/06/22 03:11:27;;;;;;;118.00;112.13;;;;;;;27.30;36.01;101684.09;4997269;28;20026;-72
2023/06/22 03:13:52;;;;;;;121.03;115.05;;;;;;;27.28;36.01;101686.38;4996374;28;20493;-72
2023/06/22 03:16:18;;;;;;;122.82;116.90;;;;;;;27.26;36.09;101685.09;4995842;28;20058;-72
2023/06/22 03:18:44;;;;;;;118.88;113.22;;;;;;;27.24;36.21;101674.34;4997057;28;20037;-72
2023/06/22 03:21:09;;;;;;;116.40;110.80;;;;;;;27.22;36.24;101678.59;4997372;28;20046;-73
2023/06/22 03:23:36;;;;;;;119.25;112.88;;;;;;;27.21;36.18;101676.97;4995468;28;20037;-73
2023/06/22 03:26:01;;;;;;;119.55;113.75;;;;;;;27.17;36.37;101669.28;4996965;28;20031;-73
2023/06/22 03:28:27;;;;;;;117.75;112.05;;;;;;;27.16;36.01;101675.97;4996926;28;20030;-73
2023/06/22 03:30:52;;;;;;;116.22;110.40;;;;;;;27.13;36.19;101679.41;4996854;28;20415;-72
2023/06/22 03:33:17;;;;;;;115.93;110.28;;;;;;;27.12;36.07;101679.75;4995629;28;20034;-72
2023/06/22 03:35:43;;;;;;;119.20;113.50;;;;;;;27.10;36.37;101670.94;4997069;28;20027;-72
2023/06/22 03:38:08;;;;;;;116.30;110.82;;;;;;;27.07;36.46;101677.97;4996779;28;20482;-73
2023/06/22 03:40:34;;;;;;;116.60;111.10;;;;;;;27.05;36.18;101680.25;4997128;28;20031;-73
2023/06/22 03:42:59;;;;;;;115.85;109.20;;;;;;;27.03;36.30;101676.19;4996128;28;20038;-73
2023/06/22 03:45:24;;;;;;;116.55;110.72;;;;;;;27.00;36.48;101672.13;4996584;28;20031;-73
2023/06/22 03:47:50;;;;;;;118.20;112.43;;;;;;;26.97;36.50;101670.03;4996518;28;20498;-73
2023/06/22 03:50:15;;;;;;;120.22;114.32;;;;;;;26.96;36.41;101673.91;4996478;28;20430;-74
2023/06/22 03:52:41;;;;;;;113.93;108.28;;;;;;;26.93;36.62;101669.84;4995142;28;20037;-73
2023/06/22 03:55:07;;;;;;;113.40;107.72;;;;;;;26.91;36.63;101661.09;4996696;28;20069;-73
2023/06/22 03:57:33;;;;;;;116.90;110.90;;;;;;;26.90;36.47;101669.72;4995025;28;20039;-73
2023/06/22 04:00:00;;;;;;;111.97;106.40;;;;;;;26.88;36.89;101664.50;4996361;28;20513;-73
2023/06/22 04:02:25;;;;;;;114.03;108.47;;;;;;;26.86;36.73;101668.75;4996595;28;20030;-73
2023/06/22 04:04:51;;;;;;;115.07;109.57;;;;;;;26.84;36.74;101668.25;4995329;28;20125;-73
2023/06/22 04:07:17;;;;;;;115.82;109.90;;;;;;;26.81;36.63;101666.16;4996188;28;20046;-73
2023/06/22 04:09:43;;;;;;;114.45;108.93;;;;;;;26.79;36.57;101663.72;4996210;28;20042;-72
2023/06/22 04:12:09;;;;;;;114.30;108.82;;;;;;;26.77;36.93;101666.81;4996453;28;20038;-72
2023/06/22 04:14:35;;;;;;;116.15;110.35;;;;;;;26.73;36.60;101660.28;4996051;28;20390;-72
2023/06/22 04:17:01;;;;;;;115.65;110.05;;;;;;;26.72;36.89;101660.66;4995576;28;20108;-71
2023/06/22 04:19:27;;;;;;;111.90;106.28;;;;;;;26.71;36.92;101662.59;4994630;28;20093;-72
2023/06/22 04:21:52;;;;;;;112.88;107.38;;;;;;;26.69;37.17;101661.31;4996210;28;20449;-72
2023/06/22 04:24:17;;;;;;;111.40;105.95;;;;;;;26.67;37.06;101666.38;4995900;28;20034;-73
2023/06/22 04:26:45;;;;;;;112.90;107.32;;;;;;;26.65;36.91;101665.88;4995917;28;20037;-72
2023/06/22 04:29:11;;;;;;;113.10;107.53;;;;;;;26.63;36.77;101665.38;4995869;28;20042;-72
2023/06/22 04:31:36;;;;;;;112.30;106.63;;;;;;;26.61;36.97;101668.50;4995773;28;20031;-72
2023/06/22 04:34:06;;;;;;;114.65;109.15;;;;;;;26.59;37.18;101673.56;4995750;28;20038;-72
2023/06/22 04:36:39;;;;;;;114.32;108.63;;;;;;;26.57;37.51;101678.59;4995651;28;20042;-72
2023/06/22 04:39:09;;;;;;;108.75;103.47;;;;;;;26.55;37.39;101680.88;4995845;28;20062;-73
2023/06/22 04:41:41;;;;;;;113.93;107.93;;;;;;;26.53;37.39;101688.69;4995951;28;20034;-73
2023/06/22 04:44:23;;;;;;;109.22;103.88;;;;;;;26.51;37.47;101685.41;4995646;28;20169;-73
2023/06/22 04:46:59;;;;;;;112.10;106.40;;;;;;;26.48;37.26;101678.56;4994601;28;20112;-73
2023/06/22 04:49:32;;;;;;;106.97;101.50;;;;;;;26.46;37.49;101672.56;4994066;28;20173;-73
2023/06/22 04:51:58;;;;;;;111.15;105.43;;;;;;;26.45;37.67;101678.44;4995418;28;20032;-72
2023/06/22 04:54:23;;;;;;;111.78;106.13;;;;;;;26.44;37.61;101679.59;4994953;28;20488;-72
2023/06/22 04:56:56;;;;;;;111.70;106.22;;;;;;;26.42;37.53;101676.31;4995235;28;20061;-72
2023/06/22 04:59:22;;;;;;;109.80;104.68;;;;;;;26.40;37.76;101679.41;4995475;28;20492;-72
2023/06/22 05:01:48;;;;;;;107.65;102.18;;;;;;;26.39;37.23;101668.66;4993883;28;20133;-72
2023/06/22 05:04:14;;;;;;;111.80;105.97;;;;;;;26.36;37.26;101674.84;4977520;28;20054;-72
2023/06/22 05:06:39;;;;;;;111.60;105.93;;;;;;;26.34;37.55;101670.47;4995331;28;20048;-72
2023/06/22 05:09:05;;;;;;;109.13;103.95;;;;;;;26.33;37.87;101670.78;4995027;28;20390;-71
2023/06/22 05:11:30;;;;;;;107.82;102.38;;;;;;;26.31;37.97;101673.88;4994961;28;20045;-71
2023/06/22 05:13:56;;;;;;;108.97;103.78;;;;;;;26.30;38.05;101668.66;4995015;28;20113;-71
2023/06/22 05:16:24;;;;;;;109.35;104.13;;;;;;;26.29;37.96;101670.63;4995292;28;20133;-71
2023/06/22 05:18:56;;;;;;;108.05;102.45;;;;;;;26.27;37.63;101658.25;4994786;28;20026;-72
2023/06/22 05:21:23;;;;;;;107.85;102.50;;;;;;;26.25;37.60;101658.56;4993507;28;20065;-72
2023/06/22 05:23:49;;;;;;;107.07;101.97;;;;;;;26.24;37.62;101661.69;4994818;28;20469;-72
2023/06/22 05:26:14;;;;;;;112.13;106.75;;;;;;;26.22;37.51;101662.00;4994986;28;20035;-72
2023/06/22 05:28:39;;;;;;;108.45;103.28;;;;;;;26.22;37.43;101655.66;4994623;28;20489;-73
2023/06/22 05:31:05;;;;;;;107.13;101.93;;;;;;;26.20;37.75;101655.16;4994681;28;20030;-72
2023/06/22 05:33:30;;;;;;;113.78;107.80;;;;;;;26.19;37.38;101661.84;4994561;28;20030;-73
2023/06/22 05:35:56;;;;;;;107.40;102.30;;;;;;;26.17;37.61;101661.34;4994586;28;20474;-72
2023/06/22 05:38:21;;;;;;;110.32;104.82;;;;;;;26.14;37.79;101662.81;4994438;28;20040;-72
2023/06/22 05:40:46;;;;;;;107.28;102.13;;;;;;;26.14;37.82;101656.47;4994392;28;20532;-72
2023/06/22 05:43:12;;;;;;;109.38;104.00;;;;;;;26.12;37.70;101660.38;4994082;28;20105;-72
2023/06/22 05:45:37;;;;;;;106.57;101.47;;;;;;;26.11;37.83;101655.16;4993676;28;20034;-72
2023/06/22 05:48:03;;;;;;;105.47;100.40;;;;;;;26.11;37.77;101657.94;4993140;28;20038;-71
2023/06/22 05:50:28;;;;;;;108.30;102.97;;;;;;;26.09;38.01;101654.69;4994138;28;20057;-72
2023/06/22 05:52:54;;;;;;;108.07;102.78;;;;;;;26.09;38.17;101662.97;4977107;28;20481;-72
2023/06/22 05:55:19;;;;;;;106.05;100.85;;;;;;;26.09;38.41;101662.97;4993310;28;20030;-72
2023/06/22 05:57:45;;;;;;;109.72;103.95;;;;;;;26.09;38.21;101660.22;4977027;28;20470;-71
2023/06/22 06:00:11;;;;;;;104.70;99.70;;;;;;;26.09;38.72;101654.69;4993032;28;20466;-72
2023/06/22 06:02:43;;;;;;;111.90;105.93;;;;;;;26.08;39.01;101661.34;4994110;28;20041;-72
2023/06/22 06:05:15;;;;;;;107.32;101.65;;;;;;;26.08;38.50;101658.56;4994566;28;20093;-72
2023/06/22 06:07:44;;;;;;;107.55;102.05;;;;;;;26.07;38.94;101656.94;4994956;28;20034;-72
2023/06/22 06:10:10;;;;;;;106.55;100.82;;;;;;;26.07;38.85;101663.28;4993849;28;20084;-72
2023/06/22 06:12:35;;;;;;;106.45;101.30;;;;;;;26.07;38.37;101654.19;4993923;28;20436;-72
2023/06/22 06:15:01;;;;;;;105.13;100.05;;;;;;;26.08;38.80;101655.81;4993502;28;20090;-72
2023/06/22 06:17:27;;;;;;;105.63;100.45;;;;;;;26.08;38.55;101655.81;4993593;28;20133;-72
2023/06/22 06:19:52;;;;;;;105.35;100.32;;;;;;;26.07;38.79;101651.41;4992652;28;20084;-72
2023/06/22 06:22:18;;;;;;;106.68;101.43;;;;;;;26.08;38.55;101650.25;4992686;28;20027;-71
2023/06/22 06:24:45;;;;;;;105.22;100.03;;;;;;;26.08;38.81;101647.50;4993732;28;20042;-72
2023/06/22 06:27:10;;;;;;;108.57;103.20;;;;;;;26.08;39.01;101651.09;4993549;28;20061;-71
2023/06/22 06:29:36;;;;;;;111.65;106.15;;;;;;;26.09;38.85;101655.47;4993538;28;20030;-71
2023/06/22 06:32:01;;;;;;;106.72;101.47;;;;;;;26.11;39.13;101657.94;4994120;28;20486;-71
2023/06/22 06:34:27;;;;;;;107.00;101.70;;;;;;;26.11;39.33;101652.41;4992520;28;20033;-71
2023/06/22 06:36:52;;;;;;;107.68;102.10;;;;;;;26.11;38.84;101644.91;4992180;28;20058;-72
2023/06/22 06:39:17;;;;;;;104.47;99.30;;;;;;;26.12;38.64;101652.06;4994407;28;20026;-71
2023/06/22 06:41:43;;;;;;;107.07;101.63;;;;;;;26.12;38.95;101646.53;4993054;28;20038;-72
2023/06/22 06:44:08;;;;;;;109.53;103.82;;;;;;;26.14;38.71;101639.84;4993788;28;20371;-73
2023/06/22 06:46:34;;;;;;;110.15;104.68;;;;;;;26.15;39.02;101641.47;4992470;28;20038;-73
2023/06/22 06:48:59;;;;;;;109.88;104.40;;;;;;;26.16;38.79;101649.47;4992451;28;20046;-72
2023/06/22 06:51:24;;;;;;;109.07;103.65;;;;;;;26.17;39.30;101642.78;4993968;28;20038;-72
2023/06/22 06:53:50;;;;;;;106.50;100.82;;;;;;;26.17;38.99;101648.31;4993521;28;20060;-72
2023/06/22 06:56:16;;;;;;;108.72;103.00;;;;;;;26.19;39.83;101653.53;4993800;28;20542;-72
2023/06/22 06:58:42;;;;;;;107.35;102.05;;;;;;;26.18;39.84;101655.47;4993460;28;20497;-71
2023/06/22 07:01:08;;;;;;;108.45;102.97;;;;;;;26.18;39.65;101649.94;4993971;28;20054;-72
2023/06/22 07:03:33;;;;;;;110.38;104.20;;;;;;;26.18;39.91;101649.94;4993638;28;20037;-72
2023/06/22 07:05:59;;;;;;;106.82;101.43;;;;;;;26.20;39.66;101644.06;4993565;28;20030;-72
2023/06/22 07:08:25;;;;;;;111.28;104.65;;;;;;;26.21;39.89;101642.94;4993166;28;20496;-72
2023/06/22 07:10:52;;;;;;;107.60;101.43;;;;;;;26.21;40.22;101643.75;4993510;28;20034;-72
2023/06/22 07:13:17;;;;;;;109.55;103.90;;;;;;;26.23;40.69;101646.19;4993555;28;20026;-72
2023/06/22 07:15:43;;;;;;;110.10;104.30;;;;;;;26.23;41.57;101644.25;4993503;28;20046;-72
2023/06/22 07:18:08;;;;;;;109.03;103.63;;;;;;;26.24;40.96;101650.59;4992266;28;20121;-72
2023/06/22 07:20:34;;;;;;;112.10;106.10;;;;;;;26.24;40.90;101639.53;4993686;28;20402;-72
2023/06/22 07:22:59;;;;;;;112.80;106.43;;;;;;;26.25;40.98;101636.41;4994357;28;20089;-73
2023/06/22 07:25:25;;;;;;;110.60;104.45;;;;;;;26.26;40.73;101640.00;4992017;28;20038;-72
2023/06/22 07:28:03;;;;;;;109.15;103.30;;;;;;;26.26;40.42;101640.81;4995049;28;20387;-72
2023/06/22 07:30:29;;;;;;;109.53;103.28;;;;;;;26.26;41.09;101638.06;4997305;28;20037;-72
2023/06/22 07:32:54;;;;;;;108.47;103.07;;;;;;;26.28;40.75;101641.31;4996840;28;20506;-72
2023/06/22 07:35:20;;;;;;;106.63;101.28;;;;;;;26.29;41.28;101642.13;4996876;28;20065;-73
2023/06/22 07:37:45;;;;;;;113.53;107.68;;;;;;;26.30;41.45;101635.44;4996427;28;20096;-72
2023/06/22 07:40:11;;;;;;;109.65;104.18;;;;;;;26.31;41.41;101632.34;4996530;28;20117;-72
2023/06/22 07:42:37;;;;;;;107.40;101.88;;;;;;;26.31;41.13;101621.25;4997696;28;20130;-72
2023/06/22 07:45:07;;;;;;;107.22;101.55;;;;;;;26.33;41.52;101621.75;4997025;28;20109;-72
2023/06/22 07:47:35;;;;;;;112.22;106.25;;;;;;;26.34;41.84;101619.78;4996577;28;20466;-72
2023/06/22 07:50:01;;;;;;;110.03;104.05;;;;;;;26.34;41.43;101612.28;4996452;28;20125;-72
2023/06/22 07:52:27;;;;;;;111.30;105.40;;;;;;;26.35;41.46;101610.31;4995867;28;20089;-72
2023/06/22 07:54:53;;;;;;;111.90;106.10;;;;;;;26.34;41.58;101598.44;4996378;28;20467;-72
2023/06/22 07:57:19;;;;;;;109.50;103.80;;;;;;;26.36;41.75;101591.75;4996100;28;20118;-73
2023/06/22 07:59:45;;;;;;;109.43;103.95;;;;;;;26.36;41.11;101578.72;4995504;28;20034;-73
2023/06/22 08:02:10;;;;;;;111.13;105.13;;;;;;;26.37;41.48;101583.13;4995526;28;20378;-72
2023/06/22 08:04:36;;;;;;;108.28;102.60;;;;;;;26.38;41.56;101581.16;4995175;28;20030;-72
2023/06/22 08:07:02;;;;;;;107.25;101.45;;;;;;;26.39;41.39;101577.25;4994973;28;20505;-72
2023/06/22 08:09:31;;;;;;;111.10;105.40;;;;;;;26.39;41.28;101571.72;4996282;28;20027;-72
2023/06/22 08:11:58;;;;;;;109.22;103.38;;;;;;;26.40;41.03;101562.25;4996827;28;20462;-72
2023/06/22 08:14:25;;;;;;;108.75;102.93;;;;;;;26.39;40.72;101561.44;4997040;28;20038;-72
2023/06/22 08:16:50;;;;;;;110.78;104.78;;;;;;;26.40;40.83;101551.97;4994898;28;20050;-72
2023/06/22 08:19:16;;;;;;;110.60;104.97;;;;;;;26.42;40.89;101551.66;4994815;28;20042;-72
2023/06/22 08:21:42;;;;;;;113.32;107.53;;;;;;;26.43;40.95;101561.59;4995406;28;20038;-72
2023/06/22 08:24:08;;;;;;;113.00;107.13;;;;;;;26.44;40.83;101557.69;4995557;28;20042;-72
2023/06/22 08:26:36;;;;;;;108.82;103.10;;;;;;;26.45;41.13;101564.84;4995788;28;20093;-73
2023/06/22 08:29:05;;;;;;;111.40;105.53;;;;;;;26.46;41.22;101572.84;4996189;28;20041;-73
2023/06/22 08:31:33;;;;;;;110.95;105.13;;;;;;;26.47;41.15;101573.66;4995689;28;20105;-73
2023/06/22 08:33:58;;;;;;;110.10;104.67;;;;;;;26.48;41.06;101575.25;4995841;28;20030;-73
2023/06/22 08:36:24;;;;;;;113.20;107.30;;;;;;;26.48;41.19;101572.50;4995277;28;20116;-72
2023/06/22 08:38:51;;;;;;;113.05;107.20;;;;;;;26.49;41.40;101565.81;4995160;28;20054;-72
2023/06/22 08:41:17;;;;;;;110.63;104.93;;;;;;;26.50;41.36;101564.66;4994031;28;20375;-72
2023/06/22 08:43:44;;;;;;;112.47;106.38;;;;;;;26.50;40.80;101562.69;4995274;28;20489;-72
2023/06/22 08:46:10;;;;;;;109.93;104.53;;;;;;;26.52;41.01;101556.84;4995261;28;20386;-72
2023/06/22 08:48:35;;;;;;;114.18;108.28;;;;;;;26.52;40.95;101552.13;4995717;28;20527;-72
2023/06/22 08:51:02;;;;;;;109.80;104.00;;;;;;;26.54;41.07;101555.41;4994261;28;20034;-71
2023/06/22 08:53:27;;;;;;;112.40;106.47;;;;;;;26.55;40.41;101547.88;4995196;28;20034;-72
2023/06/22 08:55:53;;;;;;;112.25;106.50;;;;;;;26.56;40.93;101549.53;4993961;28;20032;-71
2023/06/22 08:58:20;;;;;;;111.30;105.63;;;;;;;26.57;40.95;101544.81;4995441;28;20486;-71
2023/06/22 09:00:45;;;;;;;113.13;106.97;;;;;;;26.57;40.59;101537.28;4995011;28;20482;-71
2023/06/22 09:03:10;;;;;;;111.35;105.55;;;;;;;26.59;40.25;101542.50;4994865;28;20035;-71
2023/06/22 09:05:37;;;;;;;117.65;111.63;;;;;;;26.59;40.69;101540.56;4993888;28;20042;-72
2023/06/22 09:08:03;;;;;;;113.68;107.85;;;;;;;26.60;40.07;101544.13;4995016;28;20046;-71
2023/06/22 09:10:28;;;;;;;104.60;98.47;;;;;;;26.60;40.45;101533.03;4993723;28;20385;-71
2023/06/22 09:12:53;;;;;;;109.28;103.38;;;;;;;26.60;40.16;101533.03;4995094;28;20080;-71
2023/06/22 09:15:19;;;;;;;108.65;103.07;;;;;;;26.61;40.34;101526.34;4994549;28;20065;-71
2023/06/22 09:17:46;;;;;;;110.45;104.68;;;;;;;26.63;40.51;101529.59;4994283;28;20043;-72
2023/06/22 09:20:12;;;;;;;110.60;104.90;;;;;;;26.63;40.34;101533.19;4994746;28;20042;-71
2023/06/22 09:22:37;;;;;;;108.40;102.85;;;;;;;26.64;40.53;101532.06;4994999;28;20494;-71
2023/06/22 09:25:03;;;;;;;109.88;103.57;;;;;;;26.63;39.78;101522.09;4994433;28;20041;-71
2023/06/22 09:27:29;;;;;;;111.93;105.82;;;;;;;26.64;39.82;101534.00;4994920;28;20046;-71
2023/06/22 09:29:54;;;;;;;115.95;109.75;;;;;;;26.64;40.05;101520.97;4993816;28;20431;-72
2023/06/22 09:32:20;;;;;;;111.22;105.43;;;;;;;26.65;40.00;101522.59;4994489;28;20022;-72
2023/06/22 09:39:55;;;;;;;112.47;106.45;;;;;;;26.67;40.38;101519.50;5124303;23;20065;-69
2023/06/22 09:42:21;;;;;;;108.28;102.53;;;;;;;26.67;40.24;101519.50;5007741;28;20030;-68
2023/06/22 09:44:46;;;;;;;107.18;101.70;;;;;;;26.66;40.38;101515.91;4997360;28;20556;-68
2023/06/22 09:47:11;;;;;;;112.43;106.53;;;;;;;26.67;39.74;101513.94;5008317;28;20044;-68
2023/06/22 09:49:37;;;;;;;109.90;103.80;;;;;;;26.67;40.14;101520.28;5010369;28;20120;-69
2023/06/22 09:52:02;;;;;;;113.47;107.43;;;;;;;26.68;40.39;101518.31;5009271;28;20029;-70
2023/06/22 09:54:28;;;;;;;110.45;104.65;;;;;;;26.67;40.13;101520.28;5010248;28;20037;-68
2023/06/22 09:56:53;;;;;;;110.60;104.90;;;;;;;26.68;39.95;101519.13;4996735;28;20062;-69
2023/06/22 09:59:19;;;;;;;112.25;106.57;;;;;;;26.68;39.85;101521.91;4991542;28;20030;-68
2023/06/22 10:01:44;;;;;;;108.60;103.07;;;;;;;26.68;39.93;101516.38;4991351;28;20466;-68
2023/06/22 10:04:09;;;;;;;109.45;103.63;;;;;;;26.69;39.99;101526.31;4999578;28;20048;-68
2023/06/22 10:06:35;;;;;;;107.97;102.32;;;;;;;26.69;39.88;101526.31;5009630;28;20465;-68
2023/06/22 10:09:00;;;;;;;111.85;106.05;;;;;;;26.70;40.05;101532.66;5007916;28;20080;-69
2023/06/22 10:11:29;;;;;;;110.22;104.20;;;;;;;26.70;40.29;101525.16;5009552;28;20374;-69
2023/06/22 10:13:55;;;;;;;105.97;100.30;;;;;;;26.71;40.26;101523.19;4992263;28;20041;-70
2023/06/22 10:16:20;;;;;;;101.32;96.43;;;;;;;26.71;40.06;101534.28;5009009;28;20096;-69
2023/06/22 10:18:46;;;;;;;106.95;101.63;;;;;;;26.72;40.03;101535.94;4999314;28;20089;-69
2023/06/22 10:21:11;;;;;;;106.40;100.88;;;;;;;26.71;40.30;101529.56;4989342;28;20034;-69
2023/06/22 10:23:37;;;;;;;108.68;102.85;;;;;;;26.71;39.81;101529.56;5003315;28;20033;-69
2023/06/22 10:26:02;;;;;;;108.82;103.38;;;;;;;26.71;40.25;101535.13;5007835;28;20401;-68
2023/06/22 10:28:27;;;;;;;115.50;109.55;;;;;;;26.72;40.00;101530.38;5006713;28;20069;-71
2023/06/22 10:30:53;;;;;;;108.15;102.43;;;;;;;26.73;40.69;101541.13;5013635;28;20037;-68
2023/06/22 10:33:18;;;;;;;110.20;104.50;;;;;;;26.73;40.62;101535.56;5012452;28;20038;-69
2023/06/22 10:35:44;;;;;;;109.32;103.53;;;;;;;26.74;40.25;101542.75;5005292;28;20045;-69
2023/06/22 10:38:09;;;;;;;109.95;104.35;;;;;;;26.73;40.43;101543.88;5006824;28;20101;-69
2023/06/22 10:40:35;;;;;;;109.70;104.03;;;;;;;26.73;40.64;101538.34;5004779;28;20062;-69
2023/06/22 10:43:00;;;;;;;113.90;107.70;;;;;;;26.74;40.86;101544.72;5004576;28;20026;-69
2023/06/22 10:45:27;;;;;;;114.18;108.13;;;;;;;26.74;40.75;101540.00;5007522;28;20037;-69
2023/06/22 10:47:52;;;;;;;110.05;103.90;;;;;;;26.76;40.37;101550.72;5005876;28;20093;-69
2023/06/22 10:50:18;;;;;;;108.88;103.18;;;;;;;26.76;40.91;101547.94;5005392;28;20038;-69
2023/06/22 10:52:43;;;;;;;110.07;104.47;;;;;;;26.75;40.61;101552.69;5005972;28;20045;-69
2023/06/22 10:55:10;;;;;;;111.30;105.60;;;;;;;26.76;40.76;101557.09;5005959;28;20478;-68
2023/06/22 10:57:36;;;;;;;105.53;100.15;;;;;;;26.77;40.68;101557.91;5013014;28;20034;-69