Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:14;;;;;;;10.07;8.57;;;;;;;23.91;63.08;96729.09;6173670;22;20213;-73
2022/08/07 00:02:44;;;;;;;9.40;8.43;;;;;;;24.24;62.62;96733.53;6174672;22;20169;-74
2022/08/07 00:05:11;;;;;;;11.47;8.47;;;;;;;24.39;62.10;96722.31;6276470;22;20197;-75
2022/08/07 00:07:38;;;;;;;8.23;7.43;;;;;;;24.70;61.43;96726.00;6174187;22;20164;-74
2022/08/07 00:10:08;;;;;;;11.00;8.60;;;;;;;24.70;60.81;96726.84;6174482;22;20632;-75
2022/08/07 00:12:54;;;;;;;9.40;8.40;;;;;;;24.37;62.36;96729.59;6173727;22;20176;-74
2022/08/07 00:15:29;;;;;;;11.20;8.80;;;;;;;23.78;64.12;96730.53;6174690;22;20627;-74
2022/08/07 00:18:17;;;;;;;10.50;8.27;;;;;;;23.91;63.61;96721.16;6173942;22;20301;-74
2022/08/07 00:20:53;;;;;;;11.07;8.67;;;;;;;24.16;63.35;96725.59;6173941;22;20626;-73
2022/08/07 00:23:22;;;;;;;10.40;8.73;;;;;;;24.30;62.60;96723.31;6174388;22;20560;-73
2022/08/07 00:25:50;;;;;;;11.50;8.20;;;;;;;24.21;62.67;96725.91;6173784;22;20169;-72
2022/08/07 00:28:29;;;;;;;11.60;8.50;;;;;;;24.22;62.31;96724.94;6174747;22;20168;-71
2022/08/07 00:31:08;;;;;;;11.37;8.77;;;;;;;24.32;61.81;96718.69;6173902;22;20170;-72
2022/08/07 00:33:39;;;;;;;9.30;8.33;;;;;;;24.17;62.58;96716.63;6277833;22;20164;-73
2022/08/07 00:36:08;;;;;;;10.17;8.10;;;;;;;24.22;62.46;96714.34;6174214;22;20640;-74
2022/08/07 00:38:36;;;;;;;13.77;8.53;;;;;;;24.08;62.71;96717.63;6302453;22;20254;-73
2022/08/07 00:41:05;;;;;;;9.10;8.07;;;;;;;23.94;62.89;96718.22;6174500;22;20177;-72
2022/08/07 00:43:42;;;;;;;10.53;8.43;;;;;;;23.54;64.19;96715.38;6173568;22;20416;-73
2022/08/07 00:46:29;;;;;;;9.67;8.67;;;;;;;23.32;65.09;96710.63;6174143;23;20180;-72
2022/08/07 00:49:01;;;;;;;11.73;8.63;;;;;;;23.29;65.00;96711.75;6274312;22;20236;-71
2022/08/07 00:51:29;;;;;;;12.57;9.50;;;;;;;23.08;65.89;96713.09;6173721;22;20643;-72
2022/08/07 00:54:32;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:57:12;;;;;;;13.27;9.90;;;;;;;22.55;66.96;96695.50;6299783;22;20180;-72
2022/08/07 00:59:40;;;;;;;10.47;9.10;;;;;;;22.66;66.99;96707.66;6277417;22;20671;-73
2022/08/07 01:02:08;;;;;;;11.17;8.70;;;;;;;22.40;67.35;96707.56;6303304;22;20662;-73
2022/08/07 01:04:54;;;;;;;9.87;8.67;;;;;;;22.20;67.79;96711.31;6259519;22;20225;-71
2022/08/07 01:07:27;;;;;;;10.17;8.73;;;;;;;21.97;68.82;96707.44;6174208;22;20177;-73
2022/08/07 01:09:56;;;;;;;10.90;9.50;;;;;;;22.06;68.41;96709.19;6173775;23;20198;-73
2022/08/07 01:12:39;;;;;;;11.87;8.47;;;;;;;22.17;68.21;96709.00;6173881;22;20625;-73
2022/08/07 01:15:21;;;;;;;9.87;8.87;;;;;;;22.29;67.99;96714.88;6277363;22;20169;-73
2022/08/07 01:18:02;;;;;;;9.90;8.90;;;;;;;22.30;67.54;96701.53;6276793;22;20252;-73
2022/08/07 01:20:36;;;;;;;10.73;8.80;;;;;;;22.56;67.36;96699.81;6252123;22;20172;-74
2022/08/07 01:23:10;;;;;;;12.40;8.60;;;;;;;22.63;66.78;96703.50;6276843;22;20165;-74
2022/08/07 01:25:39;;;;;;;10.00;9.00;;;;;;;22.65;66.60;96693.63;6173986;22;20204;-74
2022/08/07 01:28:23;;;;;;;12.60;9.57;;;;;;;22.84;66.18;96704.97;6277487;22;20227;-74
2022/08/07 01:30:54;;;;;;;10.13;9.00;;;;;;;22.80;66.05;96716.84;6251226;22;20651;-74
2022/08/07 01:33:23;;;;;;;10.23;8.37;;;;;;;22.67;66.39;96702.22;6303697;22;20206;-73
2022/08/07 01:36:12;;;;;;;10.90;8.90;;;;;;;22.75;66.30;96692.72;6276761;22;20168;-72
2022/08/07 01:38:43;;;;;;;12.07;9.20;;;;;;;22.91;65.40;96695.47;6302706;22;20199;-73
2022/08/07 01:41:20;;;;;;;10.17;9.17;;;;;;;23.00;65.38;96703.28;6277281;22;20169;-73
2022/08/07 01:43:54;;;;;;;12.47;9.37;;;;;;;23.09;64.89;96693.63;6276824;22;20167;-74
2022/08/07 01:46:21;;;;;;;9.77;8.77;;;;;;;23.12;64.68;96703.88;6303436;22;20169;-75
2022/08/07 01:48:49;;;;;;;9.70;8.70;;;;;;;22.68;66.13;96703.06;6173801;22;20194;-74
2022/08/07 01:51:23;;;;;;;10.13;8.97;;;;;;;22.67;66.44;96687.38;6279433;22;20255;-74
2022/08/07 01:54:13;;;;;;;12.23;9.27;;;;;;;23.02;65.07;96697.88;6175264;22;20553;-74
2022/08/07 01:57:05;;;;;;;9.77;8.57;;;;;;;23.02;64.78;96697.88;6278406;22;20194;-73
2022/08/07 01:59:50;;;;;;;11.70;8.97;;;;;;;22.63;65.95;96700.88;6280315;22;20233;-73
2022/08/07 02:02:27;;;;;;;10.73;9.33;;;;;;;22.02;68.07;96714.91;6279012;22;20657;-74
2022/08/07 02:05:26;;;;;;;10.27;9.27;;;;;;;22.20;67.98;96699.94;6278685;22;20177;-74
2022/08/07 02:08:18;;;;;;;11.70;9.30;;;;;;;22.61;65.85;96700.19;6278958;22;20165;-74
2022/08/07 02:10:55;;;;;;;10.33;8.97;;;;;;;22.74;65.05;96701.59;6174323;22;20164;-74
2022/08/07 02:13:47;;;;;;;10.93;9.77;;;;;;;22.96;64.79;96709.03;6240113;22;20209;-72
2022/08/07 02:16:29;;;;;;;11.13;9.77;;;;;;;22.67;65.18;96701.38;6278734;22;20587;-74
2022/08/07 02:19:10;;;;;;;11.47;9.43;;;;;;;22.69;65.32;96688.88;6303426;22;20202;-72
2022/08/07 02:21:58;;;;;;;9.73;8.73;;;;;;;22.94;64.74;96695.16;6279100;22;20220;-73
2022/08/07 02:24:28;;;;;;;12.57;8.33;;;;;;;23.08;63.53;96697.25;6278423;22;20877;-72
2022/08/07 02:26:59;;;;;;;12.87;9.43;;;;;;;22.88;64.25;96701.88;6278370;22;20174;-72
2022/08/07 02:29:31;;;;;;;10.33;8.93;;;;;;;23.01;64.71;96685.63;6279419;22;20173;-73
2022/08/07 02:32:03;;;;;;;10.90;9.43;;;;;;;23.00;64.33;96697.22;6174232;22;20213;-73
2022/08/07 02:34:32;;;;;;;12.73;9.67;;;;;;;22.77;65.01;96688.13;6175039;22;20510;-72
2022/08/07 02:37:04;;;;;;;12.10;10.43;;;;;;;22.91;64.41;96696.31;6252842;22;20200;-72
2022/08/07 02:39:42;;;;;;;12.97;10.00;;;;;;;22.91;65.25;96687.56;6277684;22;20203;-72
2022/08/07 02:42:32;;;;;;;10.30;9.17;;;;;;;22.96;64.59;96694.03;6175078;23;20170;-73
2022/08/07 02:45:03;;;;;;;12.37;9.67;;;;;;;23.02;64.22;96693.41;6277831;22;20564;-73
2022/08/07 02:47:50;;;;;;;12.33;9.83;;;;;;;23.11;64.17;96695.13;6278409;22;20659;-73
2022/08/07 02:50:18;;;;;;;10.87;9.27;;;;;;;23.18;63.81;96690.88;6278650;22;20671;-74
2022/08/07 02:53:00;;;;;;;11.70;9.00;;;;;;;23.26;64.07;96692.75;6277922;22;20618;-74
2022/08/07 02:55:36;;;;;;;14.33;9.83;;;;;;;23.24;63.52;96698.19;6175049;22;20202;-74
2022/08/07 02:58:25;;;;;;;11.43;8.47;;;;;;;22.96;64.02;96682.63;6278152;22;20179;-75
2022/08/07 03:00:58;;;;;;;9.97;8.70;;;;;;;23.17;63.72;96691.84;6304046;22;20571;-72
2022/08/07 03:03:27;;;;;;;9.47;8.30;;;;;;;23.13;63.31;96687.03;6278734;22;20536;-74
2022/08/07 03:06:09;;;;;;;10.90;8.83;;;;;;;23.25;63.17;96696.34;6277973;22;20555;-72
2022/08/07 03:08:52;;;;;;;13.33;8.20;;;;;;;23.57;62.10;96699.22;6278251;22;20170;-73
2022/08/07 03:11:19;;;;;;;10.00;8.70;;;;;;;23.69;62.39;96699.75;6278189;22;20174;-73
2022/08/07 03:13:52;;;;;;;10.57;7.93;;;;;;;23.79;61.77;96709.22;6304355;22;20243;-73
2022/08/07 03:16:24;;;;;;;9.60;8.27;;;;;;;23.86;61.29;96704.97;6174784;22;20175;-74
2022/08/07 03:18:55;;;;;;;11.43;8.27;;;;;;;23.98;60.67;96708.97;6277639;22;20198;-72
2022/08/07 03:21:26;;;;;;;11.00;8.53;;;;;;;24.15;59.94;96709.88;6278789;22;20198;-73
2022/08/07 03:24:04;;;;;;;8.93;7.70;;;;;;;24.16;59.71;96707.06;6253389;22;20218;-72
2022/08/07 03:26:52;;;;;;;8.60;7.60;;;;;;;24.12;60.02;96703.06;6253235;22;20182;-72
2022/08/07 03:29:39;;;;;;;10.17;8.30;;;;;;;24.30;59.93;96702.94;6175041;22;20171;-73
2022/08/07 03:32:28;;;;;;;9.57;7.80;;;;;;;24.38;59.39;96710.88;6229508;22;20172;-73
2022/08/07 03:35:14;;;;;;;9.13;7.77;;;;;;;24.34;58.90;96698.97;6277145;22;20563;-73
2022/08/07 03:37:56;;;;;;;9.23;8.23;;;;;;;24.30;59.95;96702.13;6278363;22;20201;-73
2022/08/07 03:40:28;;;;;;;9.50;7.90;;;;;;;24.15;60.42;96699.28;6278049;22;20208;-73
2022/08/07 03:43:04;;;;;;;11.07;8.60;;;;;;;24.45;59.09;96705.78;6278259;22;20175;-73
2022/08/07 03:45:45;;;;;;;9.73;7.60;;;;;;;24.63;59.15;96709.94;6277911;22;20170;-74
2022/08/07 03:48:19;;;;;;;10.57;7.77;;;;;;;24.78;58.06;96705.66;6278259;22;20654;-74
2022/08/07 03:51:13;;;;;;;9.47;7.70;;;;;;;25.18;57.40;96710.13;6174381;22;20215;-73
2022/08/07 03:54:06;;;;;;;12.83;8.73;;;;;;;25.10;57.57;96723.34;6254168;22;20180;-73
2022/08/07 03:56:56;;;;;;;9.20;8.30;;;;;;;25.26;57.23;96704.81;6175525;22;20166;-74
2022/08/07 03:59:54;;;;;;;9.93;8.03;;;;;;;25.12;57.42;96723.22;6272528;22;20251;-73
2022/08/07 04:02:45;;;;;;;8.87;7.60;;;;;;;24.77;58.36;96719.91;6278601;22;20174;-74
2022/08/07 04:05:28;;;;;;;11.20;8.10;;;;;;;24.78;58.61;96708.31;6278585;22;20529;-74
2022/08/07 04:08:27;;;;;;;11.73;8.63;;;;;;;24.91;58.03;96723.72;6303474;22;20175;-74
2022/08/07 04:10:56;;;;;;;10.60;8.17;;;;;;;25.04;57.51;96722.22;6278115;22;20172;-73
2022/08/07 04:14:03;;;;;;;9.73;8.60;;;;;;;25.17;58.02;96724.34;6275738;22;20816;-75
2022/08/07 04:16:57;;;;;;;14.37;8.20;;;;;;;25.37;57.23;96727.50;6277199;22;20193;-75
2022/08/07 04:19:30;;;;;;;9.97;8.37;;;;;;;25.49;56.70;96734.91;6254134;22;20288;-76
2022/08/07 04:22:20;;;;;;;9.50;7.93;;;;;;;25.61;56.46;96728.28;6278255;22;20276;-75
2022/08/07 04:24:51;;;;;;;8.43;7.57;;;;;;;25.92;55.74;96730.16;6253064;22;20170;-74
2022/08/07 04:27:34;;;;;;;13.03;9.67;;;;;;;26.44;54.45;96741.88;6174947;22;20614;-74
2022/08/07 04:30:16;;;;;;;10.03;7.27;;;;;;;26.82;53.70;96746.28;6252048;22;20236;-73
2022/08/07 04:33:17;;;;;;;9.00;7.57;;;;;;;26.82;53.07;96748.09;6277967;22;20167;-74
2022/08/07 04:35:48;;;;;;;8.77;7.57;;;;;;;26.76;52.70;96754.13;6277568;22;20261;-74
2022/08/07 04:38:21;;;;;;;9.20;7.47;;;;;;;26.52;53.54;96749.78;6277273;22;20162;-74
2022/08/07 04:40:48;;;;;;;10.73;7.80;;;;;;;26.41;53.86;96750.19;6303983;22;20251;-74
2022/08/07 04:43:42;;;;;;;9.27;8.20;;;;;;;26.26;53.94;96743.94;6278048;22;20555;-73
2022/08/07 04:47:04;;;;;;;10.00;7.80;;;;;;;26.63;53.57;96752.84;6299162;22;20171;-73
2022/08/07 04:49:57;;;;;;;9.03;7.20;;;;;;;26.97;52.38;96754.31;6278809;22;20203;-73
2022/08/07 04:52:42;;;;;;;10.73;7.93;;;;;;;26.86;52.53;96766.19;6174520;22;20174;-74
2022/08/07 04:55:18;;;;;;;8.73;7.80;;;;;;;27.04;51.97;96758.72;6249781;22;20206;-74
2022/08/07 04:58:17;;;;;;;8.60;6.80;;;;;;;27.10;51.84;96758.00;6277674;22;20224;-75
2022/08/07 05:01:16;;;;;;;8.53;7.13;;;;;;;27.27;51.75;96777.31;6173733;22;20198;-70
2022/08/07 05:04:18;;;;;;;8.70;7.13;;;;;;;27.47;51.23;96772.34;6303485;22;20196;-72
2022/08/07 05:07:01;;;;;;;9.10;7.07;;;;;;;27.36;50.10;96768.28;6277502;22;20246;-71
2022/08/07 05:09:52;;;;;;;8.83;6.77;;;;;;;27.58;50.51;96779.88;6276890;22;20241;-73
2022/08/07 05:12:55;;;;;;;7.87;7.07;;;;;;;27.80;49.85;96757.69;6271912;22;20215;-72
2022/08/07 05:15:49;;;;;;;8.47;7.07;;;;;;;28.02;49.73;96762.13;6174094;22;20170;-75
2022/08/07 05:19:09;;;;;;;7.80;6.97;;;;;;;27.92;50.03;96769.53;6256290;22;20167;-75
2022/08/07 05:21:57;;;;;;;7.33;6.63;;;;;;;27.99;49.91;96767.81;6252185;22;20173;-77
2022/08/07 05:24:32;;;;;;;8.23;7.30;;;;;;;28.27;48.80;96766.13;6277867;22;20634;-73
2022/08/07 05:27:11;;;;;;;8.43;7.53;;;;;;;28.28;48.77;96770.44;6279822;22;20177;-74
2022/08/07 05:30:02;;;;;;;11.03;7.30;;;;;;;28.10;49.67;96770.00;6279695;22;20163;-72
2022/08/07 05:32:31;;;;;;;8.10;7.27;;;;;;;27.44;50.85;96778.03;6175619;22;20264;-73
2022/08/07 05:35:01;;;;;;;8.00;7.20;;;;;;;26.94;51.02;96789.22;6279368;22;20174;-74
2022/08/07 05:37:30;;;;;;;8.33;7.03;;;;;;;26.60;51.88;96793.03;6305968;22;20159;-74
2022/08/07 05:40:09;;;;;;;8.70;6.80;;;;;;;26.52;51.65;96798.41;6279442;22;20198;-73
2022/08/07 05:42:52;;;;;;;8.13;7.13;;;;;;;26.17;52.48;96782.19;6280511;22;20170;-75
2022/08/07 05:45:46;;;;;;;7.80;7.00;;;;;;;26.26;52.47;96783.78;6223285;22;20185;-74
2022/08/07 05:48:20;;;;;;;9.03;6.60;;;;;;;26.13;52.64;96805.56;6254792;22;20174;-75
2022/08/07 05:51:00;;;;;;;7.80;7.00;;;;;;;25.98;52.29;96793.16;6255686;22;20198;-74
2022/08/07 05:53:31;;;;;;;9.70;7.07;;;;;;;25.92;52.10;96777.94;6279696;22;20525;-72
2022/08/07 05:56:25;;;;;;;8.73;6.57;;;;;;;26.09;52.78;96790.97;6279436;22;20219;-73
2022/08/07 05:59:03;;;;;;;9.17;6.80;;;;;;;26.11;52.93;96799.59;6305559;22;20742;-77
2022/08/07 06:01:39;;;;;;;7.30;6.60;;;;;;;26.11;51.95;96798.78;6279593;22;20174;-75
2022/08/07 06:04:09;;;;;;;7.53;6.40;;;;;;;25.85;52.65;96772.47;6306117;22;20175;-74
2022/08/07 06:06:39;;;;;;;9.67;6.93;;;;;;;26.13;51.17;96807.41;6280075;22;20163;-72
2022/08/07 06:09:18;;;;;;;8.53;7.23;;;;;;;25.98;52.11;96794.00;6256849;22;20178;-74
2022/08/07 06:12:19;;;;;;;7.07;6.37;;;;;;;26.02;51.80;96803.28;6177982;22;20186;-76
2022/08/07 06:15:02;;;;;;;7.27;6.57;;;;;;;25.97;51.52;96796.78;6130869;23;20181;-75
2022/08/07 06:17:36;;;;;;;8.10;6.80;;;;;;;26.04;52.07;96801.28;6262202;22;20179;-73
2022/08/07 06:20:12;;;;;;;8.57;7.40;;;;;;;26.05;52.07;96807.41;6253967;22;20272;-72
2022/08/07 06:23:00;;;;;;;7.63;6.37;;;;;;;26.07;51.96;96813.38;6177904;22;20249;-73
2022/08/07 06:25:57;;;;;;;8.17;7.30;;;;;;;26.07;52.04;96797.44;6281027;22;20163;-72
2022/08/07 06:28:26;;;;;;;9.13;6.80;;;;;;;26.25;51.42;96808.69;6255464;22;20178;-74
2022/08/07 06:30:56;;;;;;;9.57;6.70;;;;;;;26.26;51.62;96811.16;6279978;22;20175;-73
2022/08/07 06:33:26;;;;;;;8.87;7.63;;;;;;;26.37;51.33;96816.09;6279414;22;20193;-75
2022/08/07 06:36:01;;;;;;;7.90;7.10;;;;;;;26.44;51.28;96826.88;6277666;22;20162;-73
2022/08/07 06:38:53;;;;;;;8.37;7.40;;;;;;;26.49;50.68;96816.53;6279595;22;20247;-72
2022/08/07 06:41:45;;;;;;;8.57;7.00;;;;;;;26.57;49.83;96821.81;6278219;22;20173;-74
2022/08/07 06:45:09;;;;;;;8.53;6.83;;;;;;;26.90;49.55;96835.75;6206845;22;20174;-75
2022/08/07 06:47:39;;;;;;;8.27;6.87;;;;;;;26.89;49.24;96828.81;6280376;22;20170;-73
2022/08/07 06:50:34;;;;;;;6.70;6.00;;;;;;;27.08;47.85;96825.69;6175469;22;20193;-74
2022/08/07 06:53:07;;;;;;;8.53;6.43;;;;;;;26.81;48.55;96828.84;6176645;22;20216;-74
2022/08/07 06:55:58;;;;;;;7.33;5.60;;;;;;;27.15;47.59;96831.94;6175644;22;20198;-73
2022/08/07 06:58:34;;;;;;;6.37;5.60;;;;;;;27.22;47.32;96835.53;6279220;22;20231;-73
2022/08/07 07:01:09;;;;;;;7.27;5.57;;;;;;;27.17;47.75;96840.56;6305906;22;20194;-77
2022/08/07 07:03:43;;;;;;;7.07;6.30;;;;;;;27.19;47.93;96836.72;6254000;22;20170;-73
2022/08/07 07:06:24;;;;;;;6.87;5.90;;;;;;;27.19;47.78;96836.72;6176280;22;20583;-75
2022/08/07 07:08:54;;;;;;;7.67;6.03;;;;;;;27.11;48.22;96836.78;6279753;22;20216;-75
2022/08/07 07:11:24;;;;;;;6.27;5.53;;;;;;;27.11;48.01;96826.16;6150695;22;20159;-75
2022/08/07 07:14:17;;;;;;;6.87;6.03;;;;;;;27.02;48.26;96823.69;6254935;22;20198;-74
2022/08/07 07:16:50;;;;;;;6.10;5.50;;;;;;;27.10;47.77;96819.16;6280176;22;20178;-72
2022/08/07 07:19:26;;;;;;;6.27;5.63;;;;;;;27.13;47.82;96829.47;6151798;22;20179;-75
2022/08/07 07:22:33;;;;;;;7.10;5.80;;;;;;;27.13;47.99;96836.59;6176479;22;20215;-74
2022/08/07 07:25:24;;;;;;;7.37;5.83;;;;;;;27.03;47.33;96839.50;6256243;22;20715;-75
2022/08/07 07:28:27;;;;;;;7.57;5.57;;;;;;;27.07;47.62;96839.97;6258237;22;20179;-73
2022/08/07 07:31:45;;;;;;;7.67;5.47;;;;;;;26.99;47.34;96835.53;6279548;22;20223;-74
2022/08/07 07:34:23;;;;;;;8.33;5.93;;;;;;;27.29;47.46;96842.63;6202919;22;20174;-75
2022/08/07 07:37:00;;;;;;;7.37;5.50;;;;;;;27.44;46.99;96821.41;6176213;22;20245;-74
2022/08/07 07:39:51;;;;;;;9.40;6.33;;;;;;;27.66;46.71;96833.00;6277733;22;20190;-75
2022/08/07 07:42:26;;;;;;;7.20;5.97;;;;;;;27.69;46.47;96827.34;6176096;22;20228;-75
2022/08/07 07:45:01;;;;;;;8.77;5.73;;;;;;;27.70;46.93;96815.72;6279354;22;20177;-73
2022/08/07 07:47:38;;;;;;;5.73;5.13;;;;;;;27.45;46.84;96838.22;6276877;22;20523;-73
2022/08/07 07:50:23;;;;;;;7.63;6.17;;;;;;;27.51;46.65;96834.84;6266667;22;20482;-73
2022/08/07 07:53:12;;;;;;;7.60;6.20;;;;;;;27.40;46.67;96801.50;6306859;22;20198;-75
2022/08/07 07:55:57;;;;;;;6.73;6.03;;;;;;;27.67;46.74;96832.84;6231528;22;20207;-72
2022/08/07 07:58:37;;;;;;;6.97;5.77;;;;;;;27.83;45.73;96821.19;6174928;22;20163;-75
2022/08/07 08:01:19;;;;;;;6.80;5.33;;;;;;;28.25;45.18;96841.91;6256938;22;20206;-73
2022/08/07 08:04:07;;;;;;;6.30;5.57;;;;;;;28.73;44.19;96842.16;6260666;22;20209;-74
2022/08/07 08:06:41;;;;;;;7.07;5.17;;;;;;;28.94;43.22;96834.19;6279436;22;20167;-73
2022/08/07 08:09:21;;;;;;;7.07;5.30;;;;;;;28.52;43.66;96827.94;6175681;22;20177;-74
2022/08/07 08:11:50;;;;;;;5.97;5.47;;;;;;;28.27;44.16;96848.72;6174240;22;20245;-72
2022/08/07 08:14:35;;;;;;;6.03;5.43;;;;;;;28.06;44.13;96857.44;6174643;22;20189;-73
2022/08/07 08:17:06;;;;;;;7.40;5.93;;;;;;;27.91;44.23;96845.91;6174344;22;20534;-74
2022/08/07 08:20:14;;;;;;;6.27;5.27;;;;;;;28.03;44.50;96846.31;6174338;22;20186;-73
2022/08/07 08:28:39;;;;;;;5.87;5.00;;;;;;;28.02;43.05;96844.66;6174296;22;20173;-74
2022/08/07 08:31:24;;;;;;;5.60;4.57;;;;;;;28.38;41.63;96850.09;6175169;22;20163;-76
2022/08/07 08:34:13;;;;;;;4.80;4.40;;;;;;;28.60;42.13;96843.84;6257430;22;20194;-73
2022/08/07 08:36:55;;;;;;;4.87;4.37;;;;;;;28.68;41.41;96857.91;6253251;22;20169;-77
2022/08/07 08:39:26;;;;;;;5.57;5.00;;;;;;;28.81;41.35;96846.56;6174002;22;20170;-73
2022/08/07 08:42:27;;;;;;;6.73;4.53;;;;;;;29.00;39.70;96829.94;6172577;22;20251;-75
2022/08/07 08:45:12;;;;;;;4.70;4.23;;;;;;;29.05;40.75;96837.38;6173142;22;20583;-75
2022/08/07 08:48:09;;;;;;;4.93;4.27;;;;;;;28.90;40.56;96848.91;6276307;22;20618;-72
2022/08/07 08:50:41;;;;;;;5.37;4.87;;;;;;;28.56;41.02;96851.41;6253165;22;20534;-74
2022/08/07 08:53:19;;;;;;;4.67;4.00;;;;;;;28.60;40.29;96841.19;6253408;22;20641;-73
2022/08/07 08:55:51;;;;;;;5.00;4.43;;;;;;;28.89;39.89;96835.78;6214965;22;20702;-73
2022/08/07 08:58:34;;;;;;;4.97;4.37;;;;;;;29.00;40.19;96831.78;6179687;23;20219;-74
2022/08/07 09:01:13;;;;;;;5.63;4.30;;;;;;;28.88;39.97;96832.28;6179130;23;20545;-74
2022/08/07 09:04:07;;;;;;;4.50;4.03;;;;;;;28.79;40.19;96849.41;6181991;23;20165;-74
2022/08/07 09:07:05;;;;;;;6.40;4.00;;;;;;;28.77;40.59;96848.75;6155953;23;20254;-73
2022/08/07 09:09:53;;;;;;;5.33;4.57;;;;;;;28.84;39.41;96833.69;6154848;23;20181;-73
2022/08/07 09:12:37;;;;;;;6.53;4.60;;;;;;;29.03;39.45;96840.22;6208609;23;20177;-76
2022/08/07 09:15:36;;;;;;;4.70;4.30;;;;;;;29.00;39.96;96845.13;6207295;23;20165;-72
2022/08/07 09:18:41;;;;;;;5.27;4.40;;;;;;;29.09;38.69;96847.47;6204697;23;20169;-72
2022/08/07 09:21:52;;;;;;;5.50;5.00;;;;;;;29.19;39.25;96836.50;6203099;22;20244;-72
2022/08/07 09:25:05;;;;;;;5.30;4.80;;;;;;;29.37;39.38;96835.03;6203738;23;20166;-73
2022/08/07 09:28:25;;;;;;;6.60;5.13;;;;;;;29.78;38.44;96843.22;6176603;23;20549;-72
2022/08/07 09:31:26;;;;;;;6.20;5.37;;;;;;;29.79;37.37;96828.03;6203451;23;20201;-74
2022/08/07 09:34:13;;;;;;;7.47;5.37;;;;;;;29.78;37.74;96829.06;6203122;23;20220;-72
2022/08/07 09:36:58;;;;;;;5.73;5.13;;;;;;;29.81;38.66;96823.31;6176254;23;20176;-75
2022/08/07 09:40:11;;;;;;;6.13;5.53;;;;;;;29.81;37.93;96821.47;6176462;23;20168;-74
2022/08/07 09:42:59;;;;;;;6.70;6.10;;;;;;;29.80;38.43;96830.50;6203945;23;20209;-74
2022/08/07 09:45:38;;;;;;;7.70;5.67;;;;;;;29.53;38.60;96832.09;6203106;23;20197;-73
2022/08/07 09:48:52;;;;;;;6.17;5.33;;;;;;;29.62;38.26;96848.81;6203642;23;20165;-73
2022/08/07 09:52:15;;;;;;;5.33;4.83;;;;;;;29.70;38.66;96825.47;6151436;23;20598;-72
2022/08/07 09:55:19;;;;;;;7.50;5.83;;;;;;;29.74;38.09;96833.94;6190626;22;20646;-72
2022/08/07 09:58:20;;;;;;;6.77;5.70;;;;;;;29.31;39.80;96819.81;6172806;22;20165;-74
2022/08/07 10:01:22;;;;;;;8.17;6.37;;;;;;;29.36;40.04;96820.06;6173702;22;20206;-72
2022/08/07 10:04:22;;;;;;;11.97;7.63;;;;;;;29.35;39.46;96825.56;6276855;22;20247;-75
2022/08/07 10:07:32;;;;;;;7.77;7.00;;;;;;;29.58;39.59;96812.84;6267546;22;20800;-75
2022/08/07 10:10:36;;;;;;;7.17;6.47;;;;;;;29.58;39.14;96804.84;6173600;22;20510;-76
2022/08/07 10:13:38;;;;;;;8.63;6.87;;;;;;;29.79;39.11;96804.00;6175041;22;20596;-72
2022/08/07 10:17:09;;;;;;;8.43;6.87;;;;;;;29.64;38.95;96798.72;6174326;22;20173;-72
2022/08/07 10:20:11;;;;;;;7.73;6.93;;;;;;;29.76;39.21;96818.53;6275756;22;20175;-74
2022/08/07 10:23:07;;;;;;;7.80;6.87;;;;;;;29.73;38.41;96797.59;6177981;22;20516;-73
2022/08/07 10:26:25;;;;;;;7.43;6.53;;;;;;;29.66;38.93;96796.69;6177375;22;20167;-71
2022/08/07 10:29:33;;;;;;;8.03;7.23;;;;;;;29.38;39.75;96793.19;6177375;22;20163;-73
2022/08/07 10:32:38;;;;;;;13.20;7.87;;;;;;;29.47;39.76;96802.72;6173919;22;20167;-72
2022/08/07 10:35:27;;;;;;;8.27;7.47;;;;;;;29.54;40.43;96799.06;6249933;22;20179;-71
2022/08/07 10:38:38;;;;;;;9.20;7.60;;;;;;;29.45;39.21;96808.22;6259517;22;20253;-72
2022/08/07 10:41:45;;;;;;;8.30;7.50;;;;;;;29.45;40.19;96812.75;6173915;22;20202;-71
2022/08/07 10:44:39;;;;;;;8.60;7.70;;;;;;;29.57;40.27;96813.88;6278413;22;20165;-72
2022/08/07 10:47:35;;;;;;;8.47;7.27;;;;;;;29.18;41.94;96841.00;6174454;22;20622;-75
2022/08/07 10:50:28;;;;;;;9.27;8.30;;;;;;;28.96;43.45;96832.16;6277465;22;20163;-75
2022/08/07 10:53:29;;;;;;;10.97;7.10;;;;;;;28.77;44.02;96826.63;6174407;22;20561;-72
2022/08/07 10:56:35;;;;;;;8.77;7.87;;;;;;;28.18;44.50;96834.66;6175004;22;20226;-73
2022/08/07 10:59:20;;;;;;;8.30;7.47;;;;;;;28.18;44.86;96813.34;6174402;22;20610;-74
2022/08/07 11:02:13;;;;;;;14.17;8.40;;;;;;;28.18;45.08;96816.03;6174717;22;20195;-72
2022/08/07 11:05:36;;;;;;;10.47;8.00;;;;;;;28.30;44.91;96827.03;6174328;22;20532;-74
2022/08/07 11:08:42;;;;;;;9.13;8.10;;;;;;;28.40;45.03;96819.56;6174121;22;20171;-74
2022/08/07 11:11:17;;;;;;;9.43;7.73;;;;;;;28.42;45.11;96822.06;6173772;22;20175;-73
2022/08/07 11:13:57;;;;;;;9.50;8.13;;;;;;;28.25;45.82;96820.59;6174098;22;20166;-75
2022/08/07 11:16:55;;;;;;;12.97;9.43;;;;;;;28.34;45.67;96824.84;6174304;22;20201;-74
2022/08/07 11:19:50;;;;;;;9.53;8.57;;;;;;;28.46;44.39;96813.50;6173369;22;20649;-73
2022/08/07 11:22:31;;;;;;;9.97;8.83;;;;;;;28.89;43.21;96809.91;6172943;22;20201;-73
2022/08/07 11:25:32;;;;;;;11.97;8.67;;;;;;;29.22;43.46;96804.97;6173857;22;20533;-75
2022/08/07 11:28:18;;;;;;;10.77;9.43;;;;;;;29.13;43.69;96818.56;6277751;22;20194;-72
2022/08/07 11:30:51;;;;;;;10.77;9.07;;;;;;;29.08;43.83;96823.66;6173893;22;20704;-74
2022/08/07 11:33:27;;;;;;;10.50;8.87;;;;;;;28.92;44.13;96809.56;6172653;22;20649;-76
2022/08/07 11:36:29;;;;;;;12.40;8.97;;;;;;;29.13;43.04;96816.75;6174859;22;20159;-76
2022/08/07 11:38:57;;;;;;;11.83;10.00;;;;;;;28.92;43.58;96820.22;6174262;22;20752;-74
2022/08/07 11:41:31;;;;;;;10.47;8.50;;;;;;;28.63;44.26;96830.13;6174382;22;20194;-72
2022/08/07 11:44:27;;;;;;;11.10;9.90;;;;;;;28.71;44.79;96814.84;6174601;22;20185;-76
2022/08/07 11:47:23;;;;;;;11.50;9.23;;;;;;;28.97;43.69;96817.78;6174205;22;20442;-80
2022/08/07 11:50:10;;;;;;;11.47;9.60;;;;;;;29.04;42.81;96823.19;6264478;22;20270;-77
2022/08/07 11:53:16;;;;;;;11.07;8.90;;;;;;;29.22;42.81;96817.47;6174316;22;20199;-78
2022/08/07 11:55:56;;;;;;;10.43;9.27;;;;;;;29.32;42.13;96815.31;6173487;22;20697;-84
2022/08/07 11:58:59;;;;;;;10.93;9.83;;;;;;;29.40;42.61;96809.81;6173901;22;20712;-79
2022/08/07 12:01:31;;;;;;;12.30;9.17;;;;;;;29.22;43.12;96809.47;6174019;22;20198;-74
2022/08/07 12:04:34;;;;;;;11.37;9.70;;;;;;;29.44;43.00;96819.94;6173720;22;20652;-73
2022/08/07 12:07:18;;;;;;;11.07;9.53;;;;;;;29.10;43.01;96811.75;6274650;22;20178;-76
2022/08/07 12:10:18;;;;;;;9.27;8.33;;;;;;;29.11;42.98;96833.94;6277566;22;20167;-76
2022/08/07 12:13:13;;;;;;;10.27;8.83;;;;;;;28.97;43.52;96817.00;6174273;22;20841;-76
2022/08/07 12:15:51;;;;;;;10.53;9.10;;;;;;;29.03;43.54;96816.22;6278023;22;20190;-78
2022/08/07 12:18:35;;;;;;;9.33;8.33;;;;;;;29.10;44.16;96800.28;6174347;22;20573;-78
2022/08/07 12:21:15;;;;;;;9.87;8.87;;;;;;;29.41;42.89;96792.78;6174186;22;20198;-77
2022/08/07 12:24:08;;;;;;;12.13;8.90;;;;;;;29.27;43.01;96781.19;6276617;22;20473;-75
2022/08/07 12:27:23;;;;;;;10.43;9.10;;;;;;;29.31;42.68;96786.94;6173415;22;20175;-73
2022/08/07 12:30:11;;;;;;;9.43;8.47;;;;;;;29.37;42.76;96784.34;6173394;22;20167;-74
2022/08/07 12:32:42;;;;;;;9.50;8.53;;;;;;;29.11;43.50;96793.94;6174408;22;20750;-73
2022/08/07 12:35:12;;;;;;;10.30;8.93;;;;;;;29.19;42.93;96784.00;6276765;22;20649;-73
2022/08/07 12:37:42;;;;;;;10.20;9.20;;;;;;;29.29;42.78;96786.31;6173133;22;20714;-76
2022/08/07 12:40:31;;;;;;;12.23;9.80;;;;;;;29.32;43.12;96799.28;6276412;22;20591;-74
2022/08/07 12:43:20;;;;;;;9.93;8.90;;;;;;;29.33;42.86;96782.25;6173742;22;20171;-75
2022/08/07 12:46:11;;;;;;;9.47;8.57;;;;;;;29.41;42.67;96798.94;6281850;22;20169;-74
2022/08/07 12:49:01;;;;;;;9.20;8.00;;;;;;;28.96;44.78;96821.50;6277096;22;20174;-75
2022/08/07 12:52:11;;;;;;;19.77;17.30;;;;;;;28.08;47.75;96817.31;6173809;22;20167;-75
2022/08/07 12:55:07;;;;;;;30.93;22.90;;;;;;;27.84;49.71;96823.69;6173775;22;20194;-74
2022/08/07 12:57:38;;;;;;;30.47;24.00;;;;;;;27.69;50.79;96824.69;6262805;22;20163;-74
2022/08/07 13:00:45;;;;;;;29.07;21.80;;;;;;;27.73;51.12;96810.00;6276662;22;20703;-74