Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:16;;;;;;;;;;;5.70;99.90;;;;;;5053416;28;19916;-77
2022/03/05 00:02:41;;;;;;;;;;;5.60;99.90;;;;;;5055864;28;19909;-77
2022/03/05 00:05:07;;;;;;;;;;;5.50;99.90;;;;;;5057041;28;19909;-77
2022/03/05 00:07:33;;;;;;;;;;;5.80;99.90;;;;;;5056997;28;19908;-77
2022/03/05 00:09:58;;;;;;;;;;;5.90;99.90;;;;;;5056934;28;19927;-77
2022/03/05 00:12:24;;;;;;;;;;;5.80;99.90;;;;;;5057004;28;19931;-77
2022/03/05 00:14:49;;;;;;;;;;;5.60;99.90;;;;;;5056872;28;19940;-77
2022/03/05 00:17:15;;;;;;;;;;;5.50;99.90;;;;;;5056940;28;20369;-77
2022/03/05 00:19:40;;;;;;;;;;;5.70;99.90;;;;;;5056711;28;19967;-77
2022/03/05 00:22:06;;;;;;;;;;;5.80;99.90;;;;;;5057239;28;19916;-77
2022/03/05 00:24:32;;;;;;;;;;;5.80;99.90;;;;;;5056842;28;20027;-77
2022/03/05 00:26:57;;;;;;;;;;;5.70;99.90;;;;;;5056590;28;19909;-77
2022/03/05 00:29:24;;;;;;;;;;;5.70;99.90;;;;;;5056602;28;19913;-77
2022/03/05 00:31:50;;;;;;;;;;;5.60;99.90;;;;;;5056517;28;20258;-76
2022/03/05 00:34:16;;;;;;;;;;;5.60;99.90;;;;;;5056445;28;19955;-77
2022/03/05 00:36:41;;;;;;;;;;;5.60;99.90;;;;;;5056154;28;20281;-77
2022/03/05 00:39:07;;;;;;;;;;;5.70;99.90;;;;;;5056550;28;19909;-77
2022/03/05 00:41:32;;;;;;;;;;;5.70;99.90;;;;;;5056339;28;19909;-77
2022/03/05 00:43:58;;;;;;;;;;;5.70;99.90;;;;;;5055012;28;19920;-77
2022/03/05 00:46:23;;;;;;;;;;;5.70;99.90;;;;;;5056240;28;20003;-77
2022/03/05 00:48:49;;;;;;;;;;;5.80;99.90;;;;;;5056688;28;19915;-76
2022/03/05 00:51:14;;;;;;;;;;;5.90;99.90;;;;;;5056159;28;19951;-77
2022/03/05 00:53:40;;;;;;;;;;;5.80;99.90;;;;;;5056077;28;19909;-77
2022/03/05 00:56:06;;;;;;;;;;;5.50;99.90;;;;;;5054843;28;19908;-77
2022/03/05 00:58:32;;;;;;;;;;;5.30;99.90;;;;;;5054654;28;20377;-77
2022/03/05 01:00:57;;;;;;;;;;;5.50;99.90;;;;;;5056297;28;19909;-77
2022/03/05 01:03:23;;;;;;;;;;;5.50;99.90;;;;;;5056037;28;19949;-77
2022/03/05 01:05:50;;;;;;;;;;;5.20;99.90;;;;;;5055933;28;20377;-77
2022/03/05 01:08:16;;;;;;;;;;;5.10;99.90;;;;;;5055835;28;19909;-77
2022/03/05 01:10:41;;;;;;;;;;;5.00;99.90;;;;;;5055976;28;20019;-77
2022/03/05 01:13:08;;;;;;;;;;;5.00;99.90;;;;;;5055375;28;19909;-77
2022/03/05 01:15:33;;;;;;;;;;;5.00;99.90;;;;;;5055720;28;19999;-77
2022/03/05 01:17:59;;;;;;;;;;;5.10;99.90;;;;;;5055677;28;20008;-77
2022/03/05 01:20:24;;;;;;;;;;;5.10;99.90;;;;;;5055641;28;20078;-78
2022/03/05 01:22:50;;;;;;;;;;;5.20;99.90;;;;;;5055783;28;19909;-77
2022/03/05 01:25:16;;;;;;;;;;;5.40;99.90;;;;;;5055574;28;20361;-77
2022/03/05 01:27:41;;;;;;;;;;;5.40;99.90;;;;;;5055470;28;20281;-77
2022/03/05 01:30:07;;;;;;;;;;;5.30;99.90;;;;;;5055615;28;19909;-77
2022/03/05 01:32:33;;;;;;;;;;;5.30;99.90;;;;;;5055373;28;20011;-77
2022/03/05 01:34:58;;;;;;;;;;;5.30;99.90;;;;;;5055358;28;19913;-78
2022/03/05 01:37:24;;;;;;;;;;;5.40;99.90;;;;;;5055289;28;19927;-77
2022/03/05 01:39:49;;;;;;;;;;;5.40;99.90;;;;;;5055421;28;20395;-77
2022/03/05 01:42:18;;;;;;;;;;;5.40;99.90;;;;;;5055227;28;19909;-76
2022/03/05 01:44:44;;;;;;;;;;;5.30;99.90;;;;;;5055176;28;19909;-77
2022/03/05 01:47:09;;;;;;;;;;;5.30;99.90;;;;;;5055205;28;20373;-77
2022/03/05 01:49:35;;;;;;;;;;;5.30;99.90;;;;;;5053779;28;19958;-77
2022/03/05 01:52:00;;;;;;;;;;;5.30;99.90;;;;;;5055124;28;20388;-77
2022/03/05 01:54:26;;;;;;;;;;;5.00;99.90;;;;;;5053607;28;19909;-77
2022/03/05 01:56:53;;;;;;;;;;;4.80;99.90;;;;;;5054905;28;20003;-77
2022/03/05 01:59:18;;;;;;;;;;;4.80;99.90;;;;;;5055281;28;19963;-77
2022/03/05 02:01:44;;;;;;;;;;;4.70;99.90;;;;;;5054870;28;19909;-77
2022/03/05 02:04:10;;;;;;;;;;;4.90;99.90;;;;;;5053487;28;19909;-77
2022/03/05 02:06:35;;;;;;;;;;;4.70;99.90;;;;;;5054665;28;19909;-77
2022/03/05 02:09:01;;;;;;;;;;;4.30;99.90;;;;;;5055340;28;20384;-77
2022/03/05 02:11:27;;;;;;;;;;;4.20;99.90;;;;;;5053408;28;19913;-76
2022/03/05 02:13:53;;;;;;;;;;;4.40;99.90;;;;;;5054630;28;19909;-77
2022/03/05 02:16:19;;;;;;;;;;;4.60;99.90;;;;;;5054874;28;20267;-77
2022/03/05 02:18:45;;;;;;;;;;;4.70;99.90;;;;;;5054596;28;20270;-77
2022/03/05 02:21:11;;;;;;;;;;;4.50;99.90;;;;;;5054672;28;19909;-77
2022/03/05 02:23:36;;;;;;;;;;;4.50;99.90;;;;;;5054232;28;19916;-77
2022/03/05 02:26:05;;;;;;;;;;;4.60;99.90;;;;;;5052645;28;19931;-77
2022/03/05 02:28:31;;;;;;;;;;;4.60;99.90;;;;;;5054391;28;19913;-77
2022/03/05 02:30:57;;;;;;;;;;;4.60;99.90;;;;;;5054307;28;20389;-77
2022/03/05 02:33:23;;;;;;;;;;;4.50;99.90;;;;;;5054246;28;19939;-77
2022/03/05 02:35:48;;;;;;;;;;;4.60;99.90;;;;;;5054372;28;19917;-77
2022/03/05 02:38:15;;;;;;;;;;;4.70;99.90;;;;;;5053705;28;19921;-77
2022/03/05 02:40:41;;;;;;;;;;;4.60;99.90;;;;;;5054369;28;19936;-77
2022/03/05 02:43:08;;;;;;;;;;;4.50;99.90;;;;;;5054117;28;19916;-77
2022/03/05 02:45:33;;;;;;;;;;;4.40;99.90;;;;;;5053992;28;19916;-77
2022/03/05 02:48:00;;;;;;;;;;;4.40;99.90;;;;;;5054026;28;19908;-77
2022/03/05 02:50:26;;;;;;;;;;;4.10;99.90;;;;;;5053889;28;19909;-77
2022/03/05 02:52:51;;;;;;;;;;;4.20;99.90;;;;;;5053934;28;19955;-76
2022/03/05 02:55:17;;;;;;;;;;;4.20;99.90;;;;;;5052512;28;20373;-77
2022/03/05 02:57:43;;;;;;;;;;;4.20;99.90;;;;;;5053885;28;20007;-76
2022/03/05 03:00:09;;;;;;;;;;;4.40;99.90;;;;;;5052538;28;20331;-77
2022/03/05 03:02:35;;;;;;;;;;;4.60;99.90;;;;;;5053821;28;19966;-76
2022/03/05 03:05:00;;;;;;;;;;;4.60;99.90;;;;;;5053865;28;19920;-77
2022/03/05 03:07:26;;;;;;;;;;;4.20;99.90;;;;;;5054121;28;19913;-77
2022/03/05 03:09:51;;;;;;;;;;;4.00;99.90;;;;;;5053695;28;20399;-77
2022/03/05 03:12:17;;;;;;;;;;;3.80;99.90;;;;;;5053690;28;20445;-77
2022/03/05 03:14:43;;;;;;;;;;;3.70;99.90;;;;;;5053911;28;19909;-77
2022/03/05 03:17:08;;;;;;;;;;;3.90;99.90;;;;;;5053680;28;19964;-77
2022/03/05 03:19:34;;;;;;;;;;;4.10;99.90;;;;;;5052327;28;20331;-77
2022/03/05 03:22:00;;;;;;;;;;;4.30;99.90;;;;;;5053808;28;19909;-77
2022/03/05 03:24:25;;;;;;;;;;;4.20;99.90;;;;;;5053573;28;19959;-77
2022/03/05 03:26:51;;;;;;;;;;;4.10;99.90;;;;;;5053699;28;19909;-77
2022/03/05 03:29:16;;;;;;;;;;;4.10;99.90;;;;;;5053639;28;19955;-77
2022/03/05 03:31:42;;;;;;;;;;;4.30;99.90;;;;;;5053456;28;19909;-77
2022/03/05 03:34:08;;;;;;;;;;;4.40;99.90;;;;;;5052122;28;19990;-77
2022/03/05 03:36:33;;;;;;;;;;;4.40;99.90;;;;;;5056127;28;19917;-77
2022/03/05 03:38:59;;;;;;;;;;;4.40;99.90;;;;;;5056271;28;19909;-77
2022/03/05 03:41:24;;;;;;;;;;;4.40;99.90;;;;;;5057559;28;19915;-77
2022/03/05 03:43:50;;;;;;;;;;;4.20;99.90;;;;;;5057514;28;20308;-78
2022/03/05 03:46:15;;;;;;;;;;;3.90;99.90;;;;;;5057412;28;19912;-77
2022/03/05 03:48:41;;;;;;;;;;;3.70;99.90;;;;;;5057360;28;19909;-77
2022/03/05 03:51:07;;;;;;;;;;;3.60;99.90;;;;;;5056036;28;19908;-77
2022/03/05 03:53:32;;;;;;;;;;;3.50;99.90;;;;;;5057255;28;20396;-77
2022/03/05 03:55:58;;;;;;;;;;;3.50;99.90;;;;;;5057275;28;19913;-77
2022/03/05 03:58:23;;;;;;;;;;;3.60;99.90;;;;;;5055793;28;19913;-76
2022/03/05 04:00:49;;;;;;;;;;;3.60;99.90;;;;;;5057117;28;19909;-76
2022/03/05 04:03:15;;;;;;;;;;;3.90;99.90;;;;;;5057057;28;19913;-77
2022/03/05 04:05:40;;;;;;;;;;;4.00;99.90;;;;;;5057061;28;20299;-77
2022/03/05 04:10:50;;;;;;;;;;;4.10;99.90;;;;;;5056662;28;19977;-78
2022/03/05 04:13:15;;;;;;;;;;;4.10;99.90;;;;;;5055541;28;20413;-77
2022/03/05 04:15:41;;;;;;;;;;;4.00;99.90;;;;;;5056966;28;20258;-77
2022/03/05 04:18:06;;;;;;;;;;;4.00;99.90;;;;;;5055473;28;19912;-77
2022/03/05 04:20:33;;;;;;;;;;;4.20;99.90;;;;;;5056732;28;20396;-77
2022/03/05 04:22:58;;;;;;;;;;;4.40;99.90;;;;;;5056896;28;19912;-77
2022/03/05 04:25:24;;;;;;;;;;;4.20;99.90;;;;;;5056839;28;19916;-77
2022/03/05 04:27:50;;;;;;;;;;;4.00;99.90;;;;;;5055327;28;20289;-77
2022/03/05 04:30:16;;;;;;;;;;;3.80;99.90;;;;;;5056634;28;19913;-77
2022/03/05 04:32:41;;;;;;;;;;;3.70;99.90;;;;;;5056510;28;19908;-77
2022/03/05 04:35:08;;;;;;;;;;;3.70;99.90;;;;;;5056928;28;19908;-77
2022/03/05 04:37:33;;;;;;;;;;;3.70;99.90;;;;;;5054921;28;19960;-77
2022/03/05 04:39:59;;;;;;;;;;;3.90;99.90;;;;;;5071801;28;19909;-77
2022/03/05 04:42:25;;;;;;;;;;;4.10;99.90;;;;;;5056369;28;19908;-78
2022/03/05 04:44:50;;;;;;;;;;;4.20;99.90;;;;;;5055058;28;20413;-77
2022/03/05 04:47:16;;;;;;;;;;;4.30;99.90;;;;;;5055642;28;20263;-77
2022/03/05 04:49:42;;;;;;;;;;;4.60;99.90;;;;;;5056172;28;19958;-77
2022/03/05 04:52:07;;;;;;;;;;;4.60;99.90;;;;;;5056319;28;19916;-77
2022/03/05 04:54:33;;;;;;;;;;;4.40;99.90;;;;;;5054677;28;19909;-77
2022/03/05 04:56:59;;;;;;;;;;;4.30;99.90;;;;;;5054692;28;19924;-77
2022/03/05 04:59:24;;;;;;;;;;;4.10;99.90;;;;;;5056017;28;19915;-76
2022/03/05 05:01:51;;;;;;;;;;;4.00;99.90;;;;;;5056035;28;19909;-77
2022/03/05 05:04:17;;;;;;;;;;;4.10;99.90;;;;;;5056121;28;19923;-77
2022/03/05 05:06:42;;;;;;;;;;;4.10;99.90;;;;;;5054645;28;19909;-77
2022/03/05 05:09:08;;;;;;;;;;;4.10;99.90;;;;;;5055824;28;19913;-77
2022/03/05 05:11:33;;;;;;;;;;;4.20;99.90;;;;;;5056095;28;20375;-77
2022/03/05 05:13:59;;;;;;;;;;;4.20;99.90;;;;;;5055812;28;19916;-77
2022/03/05 05:16:25;;;;;;;;;;;4.40;99.90;;;;;;5055567;28;20007;-78
2022/03/05 05:21:34;;;;;;;;;;;4.50;99.90;;;;;;5055414;28;19955;-77
2022/03/05 05:24:00;;;;;;;;;;;4.60;99.90;;;;;;5054296;28;19948;-77
2022/03/05 05:26:25;;;;;;;;;;;4.90;99.90;;;;;;5055548;28;19909;-77
2022/03/05 05:28:51;;;;;;;;;;;5.00;99.90;;;;;;5055485;28;19932;-77
2022/03/05 05:31:17;;;;;;;;;;;5.10;99.90;;;;;;5055405;28;19958;-77
2022/03/05 05:33:44;;;;;;;;;;;5.20;99.90;;;;;;5054115;28;19916;-77
2022/03/05 05:36:10;;;;;;;;;;;5.30;99.90;;;;;;5055264;28;20438;-77
2022/03/05 05:38:36;;;;;;;;;;;5.00;99.90;;;;;;5055281;28;19913;-77
2022/03/05 05:41:02;;;;;;;;;;;4.70;99.90;;;;;;5055490;28;19909;-77
2022/03/05 05:43:28;;;;;;;;;;;4.80;99.90;;;;;;5055559;28;19916;-77
2022/03/05 05:45:54;;;;;;;;;;;5.10;99.90;;;;;;5055093;28;19909;-77
2022/03/05 05:48:19;;;;;;;;;;;5.30;99.90;;;;;;5055113;28;19986;-76
2022/03/05 05:50:45;;;;;;;;;;;5.20;99.90;;;;;;5055040;28;19909;-77
2022/03/05 05:53:10;;;;;;;;;;;5.40;99.90;;;;;;5054919;28;19908;-77
2022/03/05 05:55:36;;;;;;;;;;;5.40;99.90;;;;;;5054983;28;19909;-77
2022/03/05 05:58:02;;;;;;;;;;;5.40;99.90;;;;;;5054873;28;19919;-77
2022/03/05 06:00:28;;;;;;;;;;;5.40;99.90;;;;;;5052513;28;20430;-77
2022/03/05 06:02:53;;;;;;;;;;;5.40;99.90;;;;;;5054831;28;19916;-77
2022/03/05 06:05:19;;;;;;;;;;;5.40;99.90;;;;;;5054784;28;19909;-77
2022/03/05 06:07:44;;;;;;;;;;;5.30;99.90;;;;;;5054676;28;19913;-77
2022/03/05 06:10:10;;;;;;;;;;;5.30;99.90;;;;;;5054665;28;20042;-77
2022/03/05 06:12:36;;;;;;;;;;;5.30;99.90;;;;;;5053360;28;19924;-77
2022/03/05 06:15:03;;;;;;;;;;;5.10;99.90;;;;;;5053324;28;19923;-77
2022/03/05 06:17:29;;;;;;;;;;;5.00;99.90;;;;;;5054459;28;19924;-77
2022/03/05 06:19:55;;;;;;;;;;;5.00;99.90;;;;;;5054551;28;20366;-77
2022/03/05 06:22:20;;;;;;;;;;;5.00;99.90;;;;;;5054758;28;20372;-77
2022/03/05 06:24:46;;;;;;;;;;;5.00;99.90;;;;;;5053098;28;19909;-77
2022/03/05 06:27:11;;;;;;;;;;;4.90;99.90;;;;;;5053144;28;20003;-77
2022/03/05 06:29:37;;;;;;;;;;;5.00;99.90;;;;;;5053014;28;19945;-77
2022/03/05 06:32:03;;;;;;;;;;;4.90;99.90;;;;;;5054290;28;19956;-77
2022/03/05 06:34:28;;;;;;;;;;;5.10;99.90;;;;;;5054361;28;19913;-76
2022/03/05 06:36:55;;;;;;;;;;;5.10;99.90;;;;;;5053865;28;20427;-77
2022/03/05 06:39:20;;;;;;;;;;;5.20;99.90;;;;;;5054212;28;19996;-77
2022/03/05 06:41:46;;;;;;;;;;;5.30;99.90;;;;;;5054108;28;19936;-77
2022/03/05 06:44:11;;;;;;;;;;;5.40;99.90;;;;;;5053954;28;19909;-77
2022/03/05 06:46:37;;;;;;;;;;;5.50;99.90;;;;;;5053985;28;19952;-77
2022/03/05 06:49:02;;;;;;;;;;;5.40;99.90;;;;;;5054005;28;20007;-77
2022/03/05 06:51:28;;;;;;;;;;;5.40;99.90;;;;;;5054400;28;19913;-77
2022/03/05 06:53:54;;;;;;;;;;;5.60;99.90;;;;;;5052464;28;19909;-77
2022/03/05 06:56:19;;;;;;;;;;;5.70;99.90;;;;;;5052630;28;19947;-78
2022/03/05 06:58:45;;;;;;;;;;;6.00;99.90;;;;;;5054005;28;19999;-77
2022/03/05 07:01:10;;;;;;;;;;;6.10;99.90;;;;;;5053801;28;19909;-78
2022/03/05 07:03:36;;;;;;;;;;;6.40;99.90;;;;;;5053778;28;19909;-77
2022/03/05 07:06:02;;;;;;;;;;;6.50;99.90;;;;;;5052490;28;19909;-78
2022/03/05 07:08:28;;;;;;;;;;;6.60;99.90;;;;;;5053754;28;19909;-77
2022/03/05 07:10:53;;;;;;;;;;;6.70;99.90;;;;;;5053319;28;19909;-77
2022/03/05 07:13:19;;;;;;;;;;;6.60;99.90;;;;;;5053670;28;20004;-77
2022/03/05 07:15:44;;;;;;;;;;;6.60;99.90;;;;;;5052285;28;19909;-77
2022/03/05 07:18:10;;;;;;;;;;;6.50;99.90;;;;;;5052240;28;19913;-77
2022/03/05 07:20:36;;;;;;;;;;;6.40;99.90;;;;;;5053606;28;20327;-77
2022/03/05 07:23:04;;;;;;;;;;;6.40;99.90;;;;;;5053593;28;20357;-77
2022/03/05 07:25:36;;;;;;;;;;;6.30;99.90;;;;;;5052215;28;19916;-77
2022/03/05 07:28:02;;;;;;;;;;;6.40;99.90;;;;;;5053683;28;19916;-77
2022/03/05 07:30:28;;;;;;;;;;;6.70;99.90;;;;;;5053513;28;19916;-77
2022/03/05 07:32:54;;;;;;;;;;;6.90;99.90;;;;;;5053444;28;19909;-77
2022/03/05 07:35:19;;;;;;;;;;;6.90;99.90;;;;;;5053896;28;19985;-77
2022/03/05 07:37:45;;;;;;;;;;;6.80;99.90;;;;;;5053140;28;19921;-77
2022/03/05 07:40:11;;;;;;;;;;;6.70;99.90;;;;;;5052048;28;20003;-77
2022/03/05 07:42:36;;;;;;;;;;;6.50;99.90;;;;;;5053458;28;19913;-77
2022/03/05 07:45:02;;;;;;;;;;;6.50;99.90;;;;;;5053231;28;19908;-77
2022/03/05 07:47:28;;;;;;;;;;;6.80;99.90;;;;;;5053511;28;19909;-77
2022/03/05 07:49:53;;;;;;;;;;;6.90;99.90;;;;;;5053265;28;19995;-77
2022/03/05 07:52:19;;;;;;;;;;;7.10;99.90;;;;;;5053294;28;20301;-77
2022/03/05 07:54:45;;;;;;;;;;;7.10;99.90;;;;;;5051926;28;19959;-77
2022/03/05 07:57:10;;;;;;;;;;;6.90;99.90;;;;;;5051842;28;19952;-77
2022/03/05 07:59:36;;;;;;;;;;;7.00;99.90;;;;;;5051908;28;19932;-77
2022/03/05 08:02:02;;;;;;;;;;;7.20;99.90;;;;;;5053203;28;19909;-77
2022/03/05 08:04:27;;;;;;;;;;;7.40;99.90;;;;;;5053190;28;19924;-77
2022/03/05 08:06:53;;;;;;;;;;;7.60;99.90;;;;;;5053079;28;19908;-77
2022/03/05 08:09:18;;;;;;;;;;;7.80;99.90;;;;;;5053171;28;19919;-77
2022/03/05 08:11:44;;;;;;;;;;;8.00;99.90;;;;;;5051692;28;19909;-77
2022/03/05 08:14:09;;;;;;;;;;;8.10;99.90;;;;;;5051719;28;19944;-77
2022/03/05 08:16:35;;;;;;;;;;;8.10;99.90;;;;;;5053231;28;19924;-77
2022/03/05 08:19:01;;;;;;;;;;;8.30;99.90;;;;;;5053058;28;19959;-77
2022/03/05 08:21:27;;;;;;;;;;;8.20;99.90;;;;;;5053051;28;20254;-77
2022/03/05 08:23:53;;;;;;;;;;;8.30;99.90;;;;;;5055742;28;19909;-77
2022/03/05 08:26:18;;;;;;;;;;;8.20;99.90;;;;;;5056933;28;19920;-77
2022/03/05 08:28:45;;;;;;;;;;;8.40;99.90;;;;;;5056537;28;19916;-78
2022/03/05 08:31:11;;;;;;;;;;;8.50;99.90;;;;;;5056608;28;19987;-77
2022/03/05 08:33:40;;;;;;;;;;;8.50;99.90;;;;;;5071743;28;20003;-78
2022/03/05 08:36:06;;;;;;;;;;;8.70;99.90;;;;;;5056416;28;19927;-77
2022/03/05 08:38:34;;;;;;;;;;;8.80;99.90;;;;;;5056176;28;19920;-78
2022/03/05 08:41:00;;;;;;;;;;;9.40;99.90;;;;;;5056541;28;19954;-78
2022/03/05 08:43:26;;;;;;;;;;;9.80;99.90;;;;;;5055118;28;19909;-78
2022/03/05 08:45:52;;;;;;;;;;;10.20;99.90;;;;;;5056317;28;19909;-79
2022/03/05 08:48:18;;;;;;;;;;;10.30;99.90;;;;;;5056431;28;19909;-78
2022/03/05 08:50:44;;;;;;;;;;;10.60;99.90;;;;;;5056242;28;20006;-78
2022/03/05 08:53:11;;;;;;;;;;;11.10;99.90;;;;;;5056073;28;20377;-79
2022/03/05 08:55:36;;;;;;;;;;;11.20;99.90;;;;;;5088125;28;19932;-78
2022/03/05 08:58:02;;;;;;;;;;;11.60;99.90;;;;;;5056011;28;20361;-78
2022/03/05 09:00:28;;;;;;;;;;;12.20;99.90;;;;;;5056186;28;19909;-78
2022/03/05 09:02:54;;;;;;;;;;;12.30;99.90;;;;;;5056018;28;20324;-78
2022/03/05 09:05:19;;;;;;;;;;;12.20;99.90;;;;;;5055846;28;19909;-78
2022/03/05 09:07:45;;;;;;;;;;;12.50;99.90;;;;;;5055826;28;20281;-77
2022/03/05 09:10:11;;;;;;;;;;;12.60;99.90;;;;;;5055806;28;19909;-77
2022/03/05 09:12:37;;;;;;;;;;;12.90;99.90;;;;;;5055863;28;19908;-77
2022/03/05 09:15:04;;;;;;;;;;;13.20;99.90;;;;;;5056018;28;19909;-77
2022/03/05 09:17:29;;;;;;;;;;;13.50;99.90;;;;;;5055583;28;19956;-77
2022/03/05 09:19:55;;;;;;;;;;;13.70;99.90;;;;;;5054306;28;19912;-78
2022/03/05 09:22:21;;;;;;;;;;;14.00;99.90;;;;;;5055979;28;19942;-78
2022/03/05 09:24:46;;;;;;;;;;;14.40;99.90;;;;;;5055541;28;19955;-78
2022/03/05 09:27:12;;;;;;;;;;;13.80;99.90;;;;;;5056047;28;19909;-78
2022/03/05 09:29:38;;;;;;;;;;;13.30;99.90;;;;;;5055427;28;19908;-77
2022/03/05 09:32:04;;;;;;;;;;;12.70;99.90;;;;;;5053817;28;19921;-78
2022/03/05 09:34:30;;;;;;;;;;;12.10;99.90;;;;;;5028626;28;20379;-77
2022/03/05 09:36:55;;;;;;;;;;;11.90;99.90;;;;;;5035207;28;19921;-78
2022/03/05 09:39:21;;;;;;;;;;;11.80;99.90;;;;;;5035088;28;19916;-77
2022/03/05 09:41:48;;;;;;;;;;;11.80;99.90;;;;;;5035487;28;19909;-77
2022/03/05 09:44:14;;;;;;;;;;;11.70;99.90;;;;;;5034535;28;20000;-77
2022/03/05 09:46:41;;;;;;;;;;;11.70;99.90;;;;;;5055328;28;19948;-78
2022/03/05 09:49:08;;;;;;;;;;;11.90;99.90;;;;;;5055279;28;19909;-78
2022/03/05 09:51:35;;;;;;;;;;;11.90;99.90;;;;;;5055336;28;19909;-77
2022/03/05 09:54:01;;;;;;;;;;;11.90;99.90;;;;;;5055362;28;19909;-77
2022/03/05 09:56:28;;;;;;;;;;;12.60;99.90;;;;;;5054971;28;19909;-77
2022/03/05 09:58:56;;;;;;;;;;;14.60;99.90;;;;;;5055263;28;19913;-78
2022/03/05 10:01:22;;;;;;;;;;;16.70;99.90;;;;;;5055030;28;19916;-77
2022/03/05 10:03:55;;;;;;;;;;;18.70;95.20;;;;;;5054879;28;19909;-79
2022/03/05 10:06:22;;;;;;;;;;;20.90;89.40;;;;;;5054831;28;19909;-78
2022/03/05 10:08:51;;;;;;;;;;;21.50;77.60;;;;;;5053742;28;20357;-76
2022/03/05 10:11:18;;;;;;;;;;;24.00;71.70;;;;;;5054820;28;20399;-76
2022/03/05 10:13:43;;;;;;;;;;;25.70;61.60;;;;;;5053293;28;19909;-77
2022/03/05 10:16:29;;;;;;;;;;;26.30;56.90;;;;;;5054308;28;19920;-75
2022/03/05 10:18:55;;;;;;;;;;;23.10;59.00;;;;;;5054466;28;20373;-76
2022/03/05 10:21:31;;;;;;;;;;;20.30;65.00;;;;;;5053143;28;19908;-76
2022/03/05 10:24:06;;;;;;;;;;;18.40;68.70;;;;;;5054931;28;19944;-76
2022/03/05 10:26:49;;;;;;;;;;;17.40;71.30;;;;;;5035755;28;19909;-76
2022/03/05 10:29:22;;;;;;;;;;;16.60;72.90;;;;;;5033195;28;19939;-76
2022/03/05 10:32:05;;;;;;;;;;;20.50;69.00;;;;;;5034745;28;19909;-76
2022/03/05 10:34:49;;;;;;;;;;;24.10;62.10;;;;;;5033464;28;20326;-76
2022/03/05 10:37:15;;;;;;;;;;;25.40;54.50;;;;;;5023856;28;19953;-76
2022/03/05 10:39:40;;;;;;;;;;;26.60;52.50;;;;;;5034520;28;19956;-77
2022/03/05 10:42:16;;;;;;;;;;;27.30;49.30;;;;;;5034785;28;20016;-77
2022/03/05 10:44:41;;;;;;;;;;;27.70;47.50;;;;;;5034068;28;20313;-77
2022/03/05 10:47:08;;;;;;;;;;;27.00;46.60;;;;;;5034324;28;19943;-77
2022/03/05 10:49:38;;;;;;;;;;;28.30;45.00;;;;;;5047989;28;19917;-77
2022/03/05 10:52:09;;;;;;;;;;;27.60;43.60;;;;;;5054303;28;19909;-77
2022/03/05 10:54:38;;;;;;;;;;;27.70;43.80;;;;;;5053810;28;20265;-77
2022/03/05 10:57:22;;;;;;;;;;;29.30;44.40;;;;;;5053840;28;19952;-79
2022/03/05 10:59:49;;;;;;;;;;;30.00;43.20;;;;;;5054141;28;19909;-77
2022/03/05 11:02:16;;;;;;;;;;;30.80;42.80;;;;;;5054058;28;20321;-76
2022/03/05 11:04:50;;;;;;;;;;;30.40;41.90;;;;;;5053557;28;19947;-78
2022/03/05 11:07:18;;;;;;;;;;;30.30;42.00;;;;;;5052846;28;19920;-79
2022/03/05 11:09:44;;;;;;;;;;;29.00;42.50;;;;;;5052563;28;20292;-77
2022/03/05 11:12:15;;;;;;;;;;;24.90;44.30;;;;;;5053692;28;20372;-78
2022/03/05 11:14:44;;;;;;;;;;;26.80;44.70;;;;;;5053720;28;20395;-78
2022/03/05 11:17:13;;;;;;;;;;;27.40;42.30;;;;;;5053874;28;19917;-78
2022/03/05 11:19:39;;;;;;;;;;;27.90;42.10;;;;;;5035121;28;19917;-77
2022/03/05 11:22:05;;;;;;;;;;;27.90;43.10;;;;;;5053689;28;19915;-78
2022/03/05 11:24:31;;;;;;;;;;;29.90;41.30;;;;;;5053682;28;19909;-78
2022/03/05 11:26:57;;;;;;;;;;;29.40;41.10;;;;;;5053423;28;19909;-78
2022/03/05 11:29:27;;;;;;;;;;;27.50;42.20;;;;;;5053391;28;19920;-77
2022/03/05 11:32:08;;;;;;;;;;;23.80;44.60;;;;;;5053705;28;19952;-77
2022/03/05 11:34:42;;;;;;;;;;;25.50;46.20;;;;;;5053497;28;19970;-77
2022/03/05 11:37:14;;;;;;;;;;;27.40;42.10;;;;;;5053214;28;19921;-79
2022/03/05 11:39:41;;;;;;;;;;;27.50;43.70;;;;;;5052215;28;20271;-77
2022/03/05 11:42:08;;;;;;;;;;;27.10;42.40;;;;;;5052760;28;19913;-78
2022/03/05 11:44:37;;;;;;;;;;;23.30;45.40;;;;;;5053030;28;20442;-76
2022/03/05 11:47:18;;;;;;;;;;;20.90;49.80;;;;;;5053512;28;19909;-77
2022/03/05 11:49:59;;;;;;;;;;;24.30;48.70;;;;;;5052049;28;19915;-78
2022/03/05 11:52:39;;;;;;;;;;;27.50;44.90;;;;;;5053273;28;19915;-78
2022/03/05 11:55:11;;;;;;;;;;;28.30;40.80;;;;;;5050937;28;20371;-76
2022/03/05 11:58:03;;;;;;;;;;;24.10;44.70;;;;;;5053895;28;20361;-77
2022/03/05 12:00:29;;;;;;;;;;;20.70;49.30;;;;;;5056349;28;19909;-77
2022/03/05 12:02:56;;;;;;;;;;;20.10;51.80;;;;;;5056505;28;20369;-77
2022/03/05 12:05:41;;;;;;;;;;;21.70;48.80;;;;;;5056340;28;20369;-78
2022/03/05 12:08:07;;;;;;;;;;;27.50;44.40;;;;;;5056333;28;19916;-78
2022/03/05 12:10:38;;;;;;;;;;;29.20;41.10;;;;;;5056635;28;19912;-77
2022/03/05 12:13:05;;;;;;;;;;;25.90;41.60;;;;;;5056976;28;20000;-78
2022/03/05 12:15:43;;;;;;;;;;;30.30;42.10;;;;;;5056906;28;19916;-77
2022/03/05 12:18:14;;;;;;;;;;;33.00;39.50;;;;;;5056689;28;19917;-78
2022/03/05 12:20:42;;;;;;;;;;;31.00;37.60;;;;;;5056705;28;19917;-78
2022/03/05 12:23:15;;;;;;;;;;;33.90;36.80;;;;;;5055468;28;20284;-78
2022/03/05 12:25:42;;;;;;;;;;;35.50;35.40;;;;;;5055381;28;19963;-78
2022/03/05 12:28:28;;;;;;;;;;;31.90;35.20;;;;;;5056834;28;20000;-78
2022/03/05 12:30:58;;;;;;;;;;;29.90;37.00;;;;;;5071502;28;19908;-76
2022/03/05 12:33:24;;;;;;;;;;;30.60;36.90;;;;;;5056627;28;19916;-76
2022/03/05 12:35:50;;;;;;;;;;;27.60;39.30;;;;;;5056411;28;19932;-78
2022/03/05 12:38:20;;;;;;;;;;;28.60;39.90;;;;;;5055960;28;20377;-77
2022/03/05 12:40:45;;;;;;;;;;;32.70;38.20;;;;;;5055088;28;19908;-78
2022/03/05 12:43:11;;;;;;;;;;;34.90;35.80;;;;;;5056463;28;19909;-78
2022/03/05 12:45:38;;;;;;;;;;;35.40;34.60;;;;;;5056370;28;19909;-79
2022/03/05 12:48:22;;;;;;;;;;;35.10;34.30;;;;;;5056277;28;20364;-76
2022/03/05 12:50:50;;;;;;;;;;;28.10;37.60;;;;;;5056477;28;19915;-76
2022/03/05 12:53:16;;;;;;;;;;;31.20;38.40;;;;;;5056118;28;19909;-78
2022/03/05 12:55:43;;;;;;;;;;;34.30;35.90;;;;;;5056146;28;20396;-77
2022/03/05 12:58:10;;;;;;;;;;;30.00;36.80;;;;;;5056396;28;20094;-77
2022/03/05 13:00:36;;;;;;;;;;;25.10;41.10;;;;;;5056027;28;19952;-77
2022/03/05 13:03:02;;;;;;;;;;;21.80;45.90;;;;;;5056006;28;20411;-77
2022/03/05 13:05:27;;;;;;;;;;;24.30;43.40;;;;;;5054625;28;20254;-77
2022/03/05 13:07:53;;;;;;;;;;;24.00;42.80;;;;;;5055432;28;19913;-78
2022/03/05 13:10:19;;;;;;;;;;;24.50;46.10;;;;;;5055906;28;19947;-77
2022/03/05 13:12:44;;;;;;;;;;;29.70;41.80;;;;;;5054556;28;19931;-76
2022/03/05 13:15:20;;;;;;;;;;;26.70;43.40;;;;;;5055949;28;19954;-77
2022/03/05 13:17:46;;;;;;;;;;;22.60;47.80;;;;;;5055744;28;19913;-77
2022/03/05 13:20:14;;;;;;;;;;;19.50;52.30;;;;;;5055699;28;19996;-76
2022/03/05 13:22:40;;;;;;;;;;;18.10;54.60;;;;;;5055647;28;19974;-77
2022/03/05 13:25:09;;;;;;;;;;;17.30;57.20;;;;;;5055697;28;20379;-77
2022/03/05 13:27:35;;;;;;;;;;;23.70;50.10;;;;;;5055659;28;19934;-76
2022/03/05 13:30:18;;;;;;;;;;;28.10;43.80;;;;;;5055549;28;19987;-77
2022/03/05 13:32:45;;;;;;;;;;;26.50;42.20;;;;;;5055650;28;19908;-77
2022/03/05 13:35:11;;;;;;;;;;;23.60;48.00;;;;;;5055508;28;19912;-77
2022/03/05 13:37:38;;;;;;;;;;;23.20;50.80;;;;;;5053750;28;19928;-77
2022/03/05 13:40:04;;;;;;;;;;;22.20;49.80;;;;;;5055287;28;19909;-77
2022/03/05 13:42:34;;;;;;;;;;;20.00;52.20;;;;;;5055689;28;19913;-77
2022/03/05 13:45:04;;;;;;;;;;;18.30;55.10;;;;;;5055311;28;19913;-76
2022/03/05 13:47:29;;;;;;;;;;;18.60;55.60;;;;;;5053796;28;19913;-77
2022/03/05 13:50:03;;;;;;;;;;;23.10;51.00;;;;;;5055176;28;19908;-78
2022/03/05 13:52:31;;;;;;;;;;;27.10;46.70;;;;;;5055369;28;20008;-77
2022/03/05 13:55:17;;;;;;;;;;;29.30;43.00;;;;;;5053727;28;19912;-77
2022/03/05 13:57:46;;;;;;;;;;;30.70;41.80;;;;;;5055148;28;20011;-77
2022/03/05 14:00:13;;;;;;;;;;;30.60;41.00;;;;;;5055134;28;20407;-77
2022/03/05 14:02:39;;;;;;;;;;;29.40;39.30;;;;;;5054944;28;20265;-77
2022/03/05 14:05:09;;;;;;;;;;;24.70;42.70;;;;;;5054879;28;19923;-77
2022/03/05 14:07:39;;;;;;;;;;;21.50;46.50;;;;;;5054876;28;20385;-76
2022/03/05 14:10:06;;;;;;;;;;;25.50;44.80;;;;;;5055065;28;19915;-77
2022/03/05 14:12:32;;;;;;;;;;;21.60;47.50;;;;;;5053332;28;19909;-77
2022/03/05 14:15:00;;;;;;;;;;;25.50;47.10;;;;;;5054599;28;19955;-77
2022/03/05 14:17:41;;;;;;;;;;;28.80;42.90;;;;;;5054604;28;20372;-77
2022/03/05 14:20:07;;;;;;;;;;;30.60;41.20;;;;;;5053861;28;19991;-78
2022/03/05 14:22:37;;;;;;;;;;;30.40;39.20;;;;;;5053287;28;19967;-77
2022/03/05 14:25:04;;;;;;;;;;;25.30;41.60;;;;;;5054568;28;19916;-76
2022/03/05 14:27:29;;;;;;;;;;;21.20;47.40;;;;;;5054475;28;19912;-76
2022/03/05 14:29:55;;;;;;;;;;;18.90;51.40;;;;;;5054402;28;20395;-77