Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:14;;;;;;;;;;;6.00;72.20;;;;;;5083001;28;19916;-64
2021/12/19 00:09:24;;;;;;;;;;;6.00;72.20;;;;;;5081060;28;19931;-63
2021/12/19 00:11:50;;;;;;;;;;;6.00;72.80;;;;;;5081364;28;19912;-62
2021/12/19 00:14:18;;;;;;;;;;;5.90;72.70;;;;;;5073915;28;19917;-61
2021/12/19 00:16:43;;;;;;;;;;;5.90;73.10;;;;;;5076523;28;19908;-62
2021/12/19 00:19:09;;;;;;;;;;;5.90;73.60;;;;;;5076924;28;19916;-61
2021/12/19 00:21:35;;;;;;;;;;;5.90;74.10;;;;;;5076253;28;19912;-61
2021/12/19 00:24:01;;;;;;;;;;;6.00;74.00;;;;;;5076357;28;20329;-61
2021/12/19 00:26:27;;;;;;;;;;;6.20;73.30;;;;;;5076267;28;19952;-62
2021/12/19 00:28:53;;;;;;;;;;;6.30;72.90;;;;;;5076119;28;20380;-61
2021/12/19 00:31:19;;;;;;;;;;;6.20;73.00;;;;;;5076337;28;19916;-62
2021/12/19 00:33:45;;;;;;;;;;;6.10;73.60;;;;;;5075989;28;19916;-64
2021/12/19 00:36:10;;;;;;;;;;;6.10;73.90;;;;;;5076219;28;20368;-63
2021/12/19 00:38:36;;;;;;;;;;;6.00;74.20;;;;;;5075992;28;19919;-63
2021/12/19 00:41:03;;;;;;;;;;;6.10;74.20;;;;;;5079117;28;19908;-63
2021/12/19 00:44:29;;;;;;;;;;;5.90;74.40;;;;;;5084389;28;19995;-64
2021/12/19 00:46:25;;;;;;;;;;;5.90;75.10;;;;;;5067388;28;19920;-63
2021/12/19 00:48:54;;;;;;;;;;;6.00;74.60;;;;;;5088338;28;19935;-63
2021/12/19 00:51:24;;;;;;;;;;;6.10;74.30;;;;;;5070807;28;19909;-63
2021/12/19 00:53:54;;;;;;;;;;;6.10;73.90;;;;;;5067819;28;20256;-63
2021/12/19 00:56:20;;;;;;;;;;;6.10;74.10;;;;;;5088152;28;19912;-66
2021/12/19 00:58:51;;;;;;;;;;;6.10;74.50;;;;;;5089195;28;19919;-67
2021/12/19 01:01:17;;;;;;;;;;;6.10;73.90;;;;;;5081826;28;19912;-63
2021/12/19 01:03:44;;;;;;;;;;;6.10;74.20;;;;;;5075424;28;19916;-62
2021/12/19 01:06:10;;;;;;;;;;;6.10;73.80;;;;;;5075693;28;19944;-63
2021/12/19 01:08:35;;;;;;;;;;;6.20;73.70;;;;;;5075456;28;19966;-62
2021/12/19 01:11:01;;;;;;;;;;;6.20;73.60;;;;;;5075666;28;19908;-62
2021/12/19 01:13:26;;;;;;;;;;;6.20;73.50;;;;;;5075389;28;19921;-62
2021/12/19 01:15:53;;;;;;;;;;;6.30;73.10;;;;;;5075401;28;20229;-62
2021/12/19 01:18:19;;;;;;;;;;;6.40;72.60;;;;;;5075240;28;19908;-62
2021/12/19 01:20:45;;;;;;;;;;;6.40;72.30;;;;;;5079604;28;19939;-62
2021/12/19 01:23:12;;;;;;;;;;;6.20;72.80;;;;;;5084080;28;19908;-63
2021/12/19 01:25:37;;;;;;;;;;;6.10;73.40;;;;;;5082585;28;19915;-62
2021/12/19 01:28:03;;;;;;;;;;;6.00;73.70;;;;;;5088149;28;19968;-62
2021/12/19 01:30:30;;;;;;;;;;;5.90;74.20;;;;;;5089017;28;20007;-65
2021/12/19 01:32:56;;;;;;;;;;;6.00;74.20;;;;;;5089169;28;20007;-62
2021/12/19 01:35:24;;;;;;;;;;;6.30;73.10;;;;;;5087467;28;19983;-63
2021/12/19 01:37:50;;;;;;;;;;;6.50;72.60;;;;;;5085709;28;19909;-62
2021/12/19 01:40:17;;;;;;;;;;;6.40;72.70;;;;;;5084985;28;19908;-62
2021/12/19 01:42:45;;;;;;;;;;;6.60;72.00;;;;;;5086611;28;20318;-64
2021/12/19 01:45:13;;;;;;;;;;;6.60;71.20;;;;;;5087525;28;20014;-67
2021/12/19 01:47:39;;;;;;;;;;;6.40;71.60;;;;;;5087133;28;19913;-62
2021/12/19 01:50:05;;;;;;;;;;;6.20;72.60;;;;;;5088342;28;19916;-62
2021/12/19 01:52:31;;;;;;;;;;;6.00;73.60;;;;;;5087992;28;19916;-63
2021/12/19 01:54:58;;;;;;;;;;;5.90;74.40;;;;;;5067831;28;20390;-62
2021/12/19 01:57:26;;;;;;;;;;;5.70;74.60;;;;;;5085442;28;19978;-63
2021/12/19 01:59:54;;;;;;;;;;;5.60;75.20;;;;;;5069664;28;19955;-64
2021/12/19 02:02:20;;;;;;;;;;;5.70;75.40;;;;;;5085020;28;19909;-65
2021/12/19 02:04:45;;;;;;;;;;;5.80;75.00;;;;;;5086022;28;19972;-61
2021/12/19 02:07:12;;;;;;;;;;;5.80;74.50;;;;;;5085865;28;19912;-63
2021/12/19 02:09:38;;;;;;;;;;;6.00;74.00;;;;;;5086803;28;19931;-64
2021/12/19 02:12:05;;;;;;;;;;;6.00;73.70;;;;;;5087305;28;19908;-63
2021/12/19 02:14:31;;;;;;;;;;;5.90;74.00;;;;;;5087878;28;19924;-62
2021/12/19 02:16:57;;;;;;;;;;;5.90;74.00;;;;;;5087936;28;19909;-65
2021/12/19 02:19:25;;;;;;;;;;;5.70;74.00;;;;;;5087141;28;19908;-63
2021/12/19 02:21:51;;;;;;;;;;;5.70;74.40;;;;;;5086477;28;19970;-64
2021/12/19 02:24:17;;;;;;;;;;;5.80;74.40;;;;;;5086449;28;19913;-63
2021/12/19 02:26:43;;;;;;;;;;;5.90;73.90;;;;;;5087568;28;19936;-62
2021/12/19 02:29:10;;;;;;;;;;;5.70;73.90;;;;;;5088310;28;19908;-63
2021/12/19 02:31:35;;;;;;;;;;;5.60;74.40;;;;;;5087739;28;19909;-63
2021/12/19 02:34:24;;;;;;;;;;;5.70;74.40;;;;;;5088816;28;19920;-65
2021/12/19 02:50:17;;;;;;;;;;;5.60;75.30;;;;;;5073400;28;19916;-62
2021/12/19 02:52:43;;;;;;;;;;;5.60;75.00;;;;;;5073405;28;20322;-62
2021/12/19 02:55:09;;;;;;;;;;;5.60;75.20;;;;;;5073589;28;19913;-61
2021/12/19 02:57:36;;;;;;;;;;;5.70;75.00;;;;;;5073500;28;20230;-62
2021/12/19 03:00:02;;;;;;;;;;;5.70;74.80;;;;;;5073395;28;19916;-61
2021/12/19 03:02:28;;;;;;;;;;;5.80;74.40;;;;;;5073083;28;19916;-62
2021/12/19 03:04:57;;;;;;;;;;;5.70;74.50;;;;;;5073558;28;19909;-63
2021/12/19 03:07:24;;;;;;;;;;;5.70;74.90;;;;;;5073491;28;19961;-62
2021/12/19 03:18:09;;;;;;;;;;;5.90;75.60;;;;;;5084569;28;19932;-63
2021/12/19 03:20:35;;;;;;;;;;;5.90;75.60;;;;;;5076717;28;19918;-62
2021/12/19 03:23:03;;;;;;;;;;;5.90;75.70;;;;;;5081785;28;19909;-62
2021/12/19 03:25:29;;;;;;;;;;;6.00;75.60;;;;;;5081823;28;19909;-62
2021/12/19 03:27:55;;;;;;;;;;;6.00;75.50;;;;;;5083672;28;19912;-62
2021/12/19 03:30:23;;;;;;;;;;;6.00;76.00;;;;;;5086000;28;19971;-63
2021/12/19 03:32:48;;;;;;;;;;;6.20;75.80;;;;;;5085661;28;19928;-62
2021/12/19 03:35:15;;;;;;;;;;;6.10;76.20;;;;;;5085182;28;19912;-61
2021/12/19 03:37:41;;;;;;;;;;;6.00;76.60;;;;;;5086331;28;19908;-62
2021/12/19 03:40:14;;;;;;;;;;;5.90;76.50;;;;;;5085796;28;20363;-65
2021/12/19 03:42:42;;;;;;;;;;;5.70;76.80;;;;;;5086038;28;19943;-62
2021/12/19 03:45:09;;;;;;;;;;;5.70;77.30;;;;;;5084331;28;19970;-62
2021/12/19 03:47:36;;;;;;;;;;;5.70;77.70;;;;;;5086174;28;19909;-62
2021/12/19 03:50:04;;;;;;;;;;;5.70;78.10;;;;;;5090128;28;19995;-62
2021/12/19 03:52:31;;;;;;;;;;;5.70;78.60;;;;;;5092008;28;19909;-62
2021/12/19 03:54:57;;;;;;;;;;;5.80;78.60;;;;;;5090812;28;19979;-62
2021/12/19 03:57:22;;;;;;;;;;;6.10;78.40;;;;;;5071864;28;19935;-62
2021/12/19 03:59:49;;;;;;;;;;;6.40;76.90;;;;;;5090893;28;19892;-62
2021/12/19 04:02:26;;;;;;;;;;;6.70;75.70;;;;;;5091998;28;19932;-63
2021/12/19 04:04:52;;;;;;;;;;;6.80;75.00;;;;;;5090999;28;19930;-62
2021/12/19 04:07:17;;;;;;;;;;;6.70;75.00;;;;;;5090748;28;19913;-62
2021/12/19 04:09:43;;;;;;;;;;;6.40;75.70;;;;;;5091428;28;19908;-62
2021/12/19 04:12:09;;;;;;;;;;;6.20;77.30;;;;;;5089121;28;19908;-62
2021/12/19 04:14:35;;;;;;;;;;;6.10;77.70;;;;;;5088653;28;19955;-62
2021/12/19 04:17:00;;;;;;;;;;;6.00;78.30;;;;;;5080202;28;19916;-61
2021/12/19 04:19:26;;;;;;;;;;;5.90;78.50;;;;;;5076791;28;19952;-62
2021/12/19 04:21:52;;;;;;;;;;;5.80;78.70;;;;;;5080573;28;19908;-62
2021/12/19 04:24:18;;;;;;;;;;;5.80;79.40;;;;;;5092232;22;19908;-62
2021/12/19 04:26:44;;;;;;;;;;;5.80;79.40;;;;;;5048780;28;19988;-63
2021/12/19 04:29:10;;;;;;;;;;;5.70;79.40;;;;;;5048733;28;20003;-62
2021/12/19 04:31:36;;;;;;;;;;;5.70;80.50;;;;;;5044789;28;19932;-62
2021/12/19 04:34:02;;;;;;;;;;;5.80;80.20;;;;;;5048751;28;19917;-65
2021/12/19 04:36:32;;;;;;;;;;;5.80;80.40;;;;;;5045060;28;19913;-63
2021/12/19 04:39:23;;;;;;;;;;;5.70;79.80;;;;;;5044076;28;19913;-63
2021/12/19 04:53:01;;;;;;;;;;;5.60;80.50;;;;;;4971485;29;19911;-63
2021/12/19 05:00:56;;;;;;;;;;;5.40;79.50;;;;;;4969360;28;19910;-64
2021/12/19 05:04:13;;;;;;;;;;;5.30;80.00;;;;;;4962901;29;19911;-62
2021/12/19 05:14:11;;;;;;;;;;;5.50;79.00;;;;;;4969754;29;19950;-63
2021/12/19 05:16:39;;;;;;;;;;;5.60;78.60;;;;;;4968450;29;19928;-64
2021/12/19 05:19:12;;;;;;;;;;;5.40;78.50;;;;;;4969988;29;19910;-67
2021/12/19 05:21:40;;;;;;;;;;;5.40;79.20;;;;;;4969693;28;19910;-63
2021/12/19 05:24:44;;;;;;;;;;;5.30;79.00;;;;;;5001141;28;19913;-63
2021/12/19 05:26:53;;;;;;;;;;;5.30;79.60;;;;;;5048447;28;19975;-62
2021/12/19 05:29:18;;;;;;;;;;;5.60;79.10;;;;;;5048746;28;20007;-67
2021/12/19 05:31:44;;;;;;;;;;;5.70;78.00;;;;;;5046561;28;19932;-62
2021/12/19 05:34:17;;;;;;;;;;;5.50;78.10;;;;;;5048291;28;19929;-63
2021/12/19 05:45:19;;;;;;;;;;;5.30;79.80;;;;;;5049587;28;20284;-65
2021/12/19 05:47:46;;;;;;;;;;;5.20;79.30;;;;;;5050460;28;19916;-64
2021/12/19 05:50:12;;;;;;;;;;;5.10;80.10;;;;;;5049418;28;19909;-63
2021/12/19 05:52:38;;;;;;;;;;;5.10;80.50;;;;;;5049609;28;19925;-63
2021/12/19 05:55:05;;;;;;;;;;;5.20;80.20;;;;;;5048527;28;19916;-61
2021/12/19 05:57:30;;;;;;;;;;;5.30;79.60;;;;;;5049101;28;19984;-72
2021/12/19 05:59:56;;;;;;;;;;;5.30;79.10;;;;;;5050320;28;19913;-64
2021/12/19 06:02:23;;;;;;;;;;;5.30;79.30;;;;;;5049644;28;19941;-64
2021/12/19 06:04:49;;;;;;;;;;;5.40;79.00;;;;;;5049885;28;19917;-63
2021/12/19 06:07:14;;;;;;;;;;;5.40;78.40;;;;;;5046943;28;20368;-64
2021/12/19 06:09:40;;;;;;;;;;;5.60;77.30;;;;;;5046362;28;19920;-63
2021/12/19 06:12:06;;;;;;;;;;;5.50;76.90;;;;;;5046039;28;19915;-64
2021/12/19 06:14:33;;;;;;;;;;;5.60;77.10;;;;;;5045990;28;19924;-63
2021/12/19 06:16:59;;;;;;;;;;;5.50;77.00;;;;;;5046210;28;19909;-63
2021/12/19 06:19:25;;;;;;;;;;;5.30;78.30;;;;;;5044998;28;19944;-62
2021/12/19 06:21:51;;;;;;;;;;;5.30;79.00;;;;;;5045586;28;19909;-62
2021/12/19 06:24:16;;;;;;;;;;;5.50;77.70;;;;;;5044616;28;19909;-64
2021/12/19 06:26:42;;;;;;;;;;;5.30;77.50;;;;;;5045378;28;19917;-61
2021/12/19 06:29:07;;;;;;;;;;;5.30;78.80;;;;;;5046588;28;19919;-65
2021/12/19 06:31:33;;;;;;;;;;;5.20;78.80;;;;;;5040411;28;19956;-62
2021/12/19 06:34:04;;;;;;;;;;;5.10;79.30;;;;;;5045969;28;19917;-63
2021/12/19 06:36:30;;;;;;;;;;;5.10;79.10;;;;;;5045111;28;19916;-63
2021/12/19 06:38:56;;;;;;;;;;;5.40;78.30;;;;;;5026268;28;19976;-61
2021/12/19 06:41:22;;;;;;;;;;;5.30;78.00;;;;;;5046556;28;19971;-65
2021/12/19 06:43:48;;;;;;;;;;;5.30;78.30;;;;;;5048080;28;19909;-65
2021/12/19 06:46:14;;;;;;;;;;;5.40;78.50;;;;;;5046480;28;19909;-63
2021/12/19 06:48:39;;;;;;;;;;;5.40;78.60;;;;;;5044293;28;19909;-61
2021/12/19 06:51:05;;;;;;;;;;;5.30;78.50;;;;;;5047210;28;19953;-62
2021/12/19 06:53:31;;;;;;;;;;;5.40;78.80;;;;;;5046080;28;20020;-63
2021/12/19 06:55:58;;;;;;;;;;;5.40;78.00;;;;;;5044696;28;19909;-63
2021/12/19 06:58:24;;;;;;;;;;;5.30;78.30;;;;;;5048324;28;19916;-63
2021/12/19 07:00:50;;;;;;;;;;;5.20;79.70;;;;;;5030533;28;19909;-63
2021/12/19 07:03:16;;;;;;;;;;;5.30;79.90;;;;;;5045074;28;19976;-62
2021/12/19 07:05:43;;;;;;;;;;;5.20;79.80;;;;;;5043059;28;19909;-62
2021/12/19 07:08:09;;;;;;;;;;;5.20;79.90;;;;;;5047541;28;19910;-62
2021/12/19 07:10:35;;;;;;;;;;;5.20;79.90;;;;;;5048522;28;19916;-62
2021/12/19 07:13:00;;;;;;;;;;;5.40;79.60;;;;;;5046623;28;19924;-63
2021/12/19 07:15:27;;;;;;;;;;;5.30;79.30;;;;;;5039843;28;19920;-62
2021/12/19 07:17:52;;;;;;;;;;;5.70;85.40;;;;;;5042581;28;19944;-62
2021/12/19 07:20:18;;;;;;;;;;;6.10;78.70;;;;;;5039952;28;19920;-61
2021/12/19 07:22:43;;;;;;;;;;;6.50;78.80;;;;;;5042604;28;19909;-62
2021/12/19 07:25:09;;;;;;;;;;;6.50;74.50;;;;;;5025738;28;19921;-61
2021/12/19 07:27:35;;;;;;;;;;;6.60;77.50;;;;;;5046487;28;19944;-63
2021/12/19 07:30:01;;;;;;;;;;;6.50;74.20;;;;;;5024410;28;19909;-62
2021/12/19 07:32:27;;;;;;;;;;;6.50;75.10;;;;;;5046489;28;19909;-61
2021/12/19 07:34:52;;;;;;;;;;;6.80;74.10;;;;;;5041192;28;20380;-61
2021/12/19 07:37:20;;;;;;;;;;;6.90;73.10;;;;;;5044331;28;19914;-64
2021/12/19 07:40:11;;;;;;;;;;;6.90;73.00;;;;;;5045713;28;19913;-63
2021/12/19 07:42:36;;;;;;;;;;;6.80;73.30;;;;;;5046931;28;20333;-63
2021/12/19 07:45:02;;;;;;;;;;;6.70;74.40;;;;;;5027616;28;19909;-63
2021/12/19 07:47:29;;;;;;;;;;;6.70;75.40;;;;;;5050906;28;19913;-64
2021/12/19 07:49:55;;;;;;;;;;;6.60;74.10;;;;;;5050326;28;19909;-62
2021/12/19 07:52:20;;;;;;;;;;;6.30;74.70;;;;;;5048134;28;19909;-63
2021/12/19 07:54:46;;;;;;;;;;;6.30;75.10;;;;;;5047410;28;19917;-62
2021/12/19 07:57:11;;;;;;;;;;;6.30;74.70;;;;;;5049007;28;19913;-64
2021/12/19 07:59:37;;;;;;;;;;;6.20;74.60;;;;;;5050660;28;19910;-63
2021/12/19 08:02:04;;;;;;;;;;;6.10;76.30;;;;;;5050478;28;19909;-64
2021/12/19 08:04:30;;;;;;;;;;;6.10;77.20;;;;;;5050477;28;19915;-64
2021/12/19 08:06:56;;;;;;;;;;;6.30;77.10;;;;;;5031230;28;19944;-63
2021/12/19 08:09:35;;;;;;;;;;;6.50;76.50;;;;;;5048634;28;19956;-65
2021/12/19 08:12:01;;;;;;;;;;;6.40;75.40;;;;;;5049212;28;19956;-63
2021/12/19 08:14:26;;;;;;;;;;;6.40;76.00;;;;;;5046681;28;19917;-65
2021/12/19 08:16:53;;;;;;;;;;;6.40;77.10;;;;;;5047178;28;19913;-64
2021/12/19 08:19:19;;;;;;;;;;;6.60;76.60;;;;;;5048533;28;19913;-65
2021/12/19 08:21:44;;;;;;;;;;;6.70;75.70;;;;;;5047637;28;19945;-65
2021/12/19 08:24:11;;;;;;;;;;;6.80;75.30;;;;;;5045849;28;20373;-66
2021/12/19 08:26:39;;;;;;;;;;;6.80;75.00;;;;;;5047005;28;19928;-64
2021/12/19 08:29:05;;;;;;;;;;;6.90;74.40;;;;;;5045835;28;19955;-63
2021/12/19 08:31:30;;;;;;;;;;;7.00;74.30;;;;;;5042601;28;19913;-64
2021/12/19 08:33:58;;;;;;;;;;;7.10;73.40;;;;;;5045077;28;19925;-66
2021/12/19 08:36:23;;;;;;;;;;;7.10;73.10;;;;;;5042465;28;19992;-62
2021/12/19 08:38:49;;;;;;;;;;;7.20;73.20;;;;;;5045458;28;19948;-62
2021/12/19 08:41:15;;;;;;;;;;;7.20;73.40;;;;;;5046547;28;19963;-62
2021/12/19 08:43:40;;;;;;;;;;;7.30;73.90;;;;;;5045364;28;19916;-62
2021/12/19 08:46:09;;;;;;;;;;;7.30;73.90;;;;;;5046612;28;19913;-64
2021/12/19 08:48:35;;;;;;;;;;;7.20;74.00;;;;;;5045459;28;20260;-62
2021/12/19 08:51:00;;;;;;;;;;;7.20;74.60;;;;;;5048179;28;19968;-64
2021/12/19 08:53:26;;;;;;;;;;;7.20;75.20;;;;;;5045817;28;19917;-64
2021/12/19 08:55:51;;;;;;;;;;;7.40;75.30;;;;;;5043572;28;19943;-67
2021/12/19 08:58:17;;;;;;;;;;;7.50;75.10;;;;;;5043602;28;19928;-64
2021/12/19 09:00:43;;;;;;;;;;;7.50;74.90;;;;;;5045363;28;19932;-64
2021/12/19 09:03:09;;;;;;;;;;;7.40;75.60;;;;;;5042256;28;19924;-65
2021/12/19 09:05:35;;;;;;;;;;;7.40;75.70;;;;;;5042520;28;19915;-65
2021/12/19 09:08:01;;;;;;;;;;;7.40;75.80;;;;;;5042868;28;19909;-71
2021/12/19 09:10:26;;;;;;;;;;;7.40;75.90;;;;;;5042873;28;19951;-67
2021/12/19 09:12:52;;;;;;;;;;;7.50;75.40;;;;;;5042883;28;19917;-70
2021/12/19 09:15:18;;;;;;;;;;;7.60;75.00;;;;;;5044687;28;19913;-68
2021/12/19 09:17:44;;;;;;;;;;;7.80;74.10;;;;;;5043690;28;19909;-70
2021/12/19 09:20:10;;;;;;;;;;;7.90;73.70;;;;;;5045264;28;20005;-65
2021/12/19 09:22:37;;;;;;;;;;;8.00;73.10;;;;;;5023924;28;20317;-68
2021/12/19 09:25:03;;;;;;;;;;;7.90;72.90;;;;;;5027884;28;19936;-70
2021/12/19 09:27:29;;;;;;;;;;;8.00;73.90;;;;;;5045333;28;19920;-68
2021/12/19 09:29:55;;;;;;;;;;;8.00;73.00;;;;;;5046230;28;20313;-67
2021/12/19 09:32:20;;;;;;;;;;;8.20;72.80;;;;;;5045040;28;19959;-66
2021/12/19 09:34:46;;;;;;;;;;;8.20;72.40;;;;;;5044670;28;19918;-66
2021/12/19 09:37:13;;;;;;;;;;;8.20;72.40;;;;;;5044081;28;19909;-67
2021/12/19 09:39:40;;;;;;;;;;;8.30;72.20;;;;;;5042382;28;19909;-64
2021/12/19 09:42:09;;;;;;;;;;;8.50;72.00;;;;;;5041088;28;19956;-65
2021/12/19 09:44:36;;;;;;;;;;;8.50;72.10;;;;;;5042758;28;19913;-67
2021/12/19 09:47:04;;;;;;;;;;;8.60;71.80;;;;;;5023882;28;19921;-65
2021/12/19 09:49:29;;;;;;;;;;;8.70;71.70;;;;;;5040779;28;19918;-69
2021/12/19 09:51:58;;;;;;;;;;;8.80;71.40;;;;;;5042678;28;19927;-66
2021/12/19 09:54:25;;;;;;;;;;;8.70;72.00;;;;;;5041838;28;19917;-67
2021/12/19 09:56:51;;;;;;;;;;;8.80;71.90;;;;;;5041476;28;19953;-63
2021/12/19 09:59:18;;;;;;;;;;;9.10;71.20;;;;;;5041657;28;19917;-65
2021/12/19 10:01:43;;;;;;;;;;;9.20;70.80;;;;;;5045674;28;19909;-64
2021/12/19 10:04:46;;;;;;;;;;;9.40;70.50;;;;;;5044359;28;19995;-65
2021/12/19 10:07:23;;;;;;;;;;;9.50;69.80;;;;;;4944927;29;20410;-64
2021/12/19 10:09:59;;;;;;;;;;;9.60;69.80;;;;;;5029897;28;20004;-64
2021/12/19 10:12:38;;;;;;;;;;;9.70;69.60;;;;;;5041214;28;19987;-65
2021/12/19 10:15:04;;;;;;;;;;;9.80;69.60;;;;;;5040132;28;20377;-63
2021/12/19 10:17:30;;;;;;;;;;;9.80;69.30;;;;;;5039808;28;19916;-66
2021/12/19 10:19:57;;;;;;;;;;;10.00;69.30;;;;;;5040685;28;19916;-66
2021/12/19 10:22:26;;;;;;;;;;;10.00;68.80;;;;;;5024105;28;19952;-64
2021/12/19 10:24:52;;;;;;;;;;;9.70;69.70;;;;;;5039737;28;19955;-64
2021/12/19 10:27:32;;;;;;;;;;;9.60;70.50;;;;;;5038768;28;19924;-64
2021/12/19 10:29:59;;;;;;;;;;;9.70;70.30;;;;;;5042077;28;19979;-68
2021/12/19 10:32:27;;;;;;;;;;;9.60;70.50;;;;;;5037673;28;19909;-66
2021/12/19 10:35:12;;;;;;;;;;;9.80;70.30;;;;;;5038231;28;19924;-66
2021/12/19 10:37:38;;;;;;;;;;;10.00;69.70;;;;;;5021118;28;19932;-64
2021/12/19 10:40:06;;;;;;;;;;;10.20;69.20;;;;;;5040987;28;21647;-65
2021/12/19 10:42:42;;;;;;;;;;;10.30;67.80;;;;;;5037218;28;19915;-64
2021/12/19 10:48:07;;;;;;;;;;;10.00;68.70;;;;;;5041224;28;19917;-66
2021/12/19 10:50:52;;;;;;;;;;;10.10;67.80;;;;;;5040341;28;19940;-66
2021/12/19 10:53:22;;;;;;;;;;;9.90;67.60;;;;;;5026885;28;19952;-65
2021/12/19 10:55:48;;;;;;;;;;;9.90;68.40;;;;;;5043312;28;19967;-66
2021/12/19 10:58:18;;;;;;;;;;;10.10;68.40;;;;;;5043078;28;19910;-66
2021/12/19 11:00:53;;;;;;;;;;;10.10;68.00;;;;;;5039995;28;19909;-66
2021/12/19 11:03:40;;;;;;;;;;;9.90;68.40;;;;;;5039482;28;19999;-66
2021/12/19 11:06:16;;;;;;;;;;;10.10;68.70;;;;;;5041362;28;19909;-66
2021/12/19 11:08:43;;;;;;;;;;;10.20;68.50;;;;;;5043844;28;19916;-64
2021/12/19 11:11:09;;;;;;;;;;;10.00;68.30;;;;;;5046441;28;19909;-65
2021/12/19 11:13:34;;;;;;;;;;;9.80;69.10;;;;;;5043879;28;19974;-65
2021/12/19 11:16:00;;;;;;;;;;;9.70;69.70;;;;;;5045487;28;19936;-67
2021/12/19 11:18:27;;;;;;;;;;;9.80;69.70;;;;;;5040481;28;19909;-65
2021/12/19 11:20:53;;;;;;;;;;;10.00;69.10;;;;;;5043844;28;19909;-65
2021/12/19 11:23:19;;;;;;;;;;;10.20;68.50;;;;;;5042661;28;19967;-68
2021/12/19 11:25:45;;;;;;;;;;;10.40;67.50;;;;;;5041929;28;20016;-68
2021/12/19 11:28:11;;;;;;;;;;;10.60;67.20;;;;;;5042786;28;19921;-66
2021/12/19 11:30:37;;;;;;;;;;;10.70;66.60;;;;;;5024179;28;19921;-67
2021/12/19 11:33:05;;;;;;;;;;;10.70;66.50;;;;;;5040028;28;19993;-66
2021/12/19 11:35:33;;;;;;;;;;;10.70;66.40;;;;;;5038314;28;20424;-67
2021/12/19 11:37:59;;;;;;;;;;;10.90;66.20;;;;;;5035991;28;19956;-64
2021/12/19 11:40:30;;;;;;;;;;;10.80;66.20;;;;;;5038007;28;19913;-66
2021/12/19 11:43:22;;;;;;;;;;;10.90;66.20;;;;;;5039238;28;19964;-67
2021/12/19 11:45:58;;;;;;;;;;;11.00;66.30;;;;;;5035330;28;20387;-66
2021/12/19 11:48:29;;;;;;;;;;;10.90;66.40;;;;;;5038242;28;19910;-66
2021/12/19 11:50:57;;;;;;;;;;;10.90;66.40;;;;;;5036759;28;19909;-66
2021/12/19 11:53:27;;;;;;;;;;;10.90;66.30;;;;;;5039065;28;19917;-66
2021/12/19 11:55:58;;;;;;;;;;;10.80;66.20;;;;;;5037549;28;20369;-69
2021/12/19 11:58:25;;;;;;;;;;;11.00;66.10;;;;;;5037308;28;19920;-66
2021/12/19 12:00:55;;;;;;;;;;;10.80;67.40;;;;;;5036381;28;19917;-67
2021/12/19 12:03:28;;;;;;;;;;;10.60;67.50;;;;;;5037341;28;19909;-65
2021/12/19 12:06:09;;;;;;;;;;;10.70;67.50;;;;;;5038665;28;19909;-66
2021/12/19 12:08:35;;;;;;;;;;;10.70;67.80;;;;;;5041761;28;19979;-66
2021/12/19 12:11:01;;;;;;;;;;;10.80;67.70;;;;;;5045943;28;19909;-67
2021/12/19 12:13:28;;;;;;;;;;;10.90;67.80;;;;;;5044209;28;19943;-65
2021/12/19 12:16:02;;;;;;;;;;;10.70;68.20;;;;;;5049194;28;19916;-65
2021/12/19 12:18:30;;;;;;;;;;;10.60;69.00;;;;;;5048599;28;20051;-64
2021/12/19 12:21:15;;;;;;;;;;;10.80;68.60;;;;;;5046453;28;19909;-64
2021/12/19 12:23:51;;;;;;;;;;;10.80;68.50;;;;;;5040883;28;20388;-64
2021/12/19 12:26:29;;;;;;;;;;;10.80;69.00;;;;;;5043473;28;19928;-66
2021/12/19 12:28:55;;;;;;;;;;;10.70;69.80;;;;;;5040293;28;19971;-65
2021/12/19 12:31:24;;;;;;;;;;;10.60;70.90;;;;;;5040148;28;19964;-65
2021/12/19 12:33:50;;;;;;;;;;;10.50;71.90;;;;;;5040313;28;19975;-65
2021/12/19 12:36:16;;;;;;;;;;;10.50;72.80;;;;;;5040598;28;19909;-67
2021/12/19 12:38:49;;;;;;;;;;;10.50;73.20;;;;;;5039426;28;20395;-68
2021/12/19 12:41:40;;;;;;;;;;;10.50;73.30;;;;;;5040514;28;19909;-65
2021/12/19 12:44:24;;;;;;;;;;;10.50;73.30;;;;;;5042723;28;19924;-64
2021/12/19 12:46:51;;;;;;;;;;;10.40;73.20;;;;;;5025445;28;19917;-67
2021/12/19 12:49:18;;;;;;;;;;;10.40;73.50;;;;;;5021118;28;20017;-66
2021/12/19 12:51:51;;;;;;;;;;;10.40;73.20;;;;;;5020913;28;19936;-66
2021/12/19 12:54:24;;;;;;;;;;;10.40;73.20;;;;;;5022729;28;19977;-66
2021/12/19 12:56:54;;;;;;;;;;;10.10;74.40;;;;;;5020382;28;20292;-62
2021/12/19 12:59:21;;;;;;;;;;;10.00;75.00;;;;;;5003700;28;19910;-64
2021/12/19 13:01:52;;;;;;;;;;;9.70;76.60;;;;;;5018355;28;20273;-62
2021/12/19 13:04:25;;;;;;;;;;;9.70;76.80;;;;;;5020540;28;19910;-68
2021/12/19 13:07:08;;;;;;;;;;;9.70;76.80;;;;;;5018842;28;19975;-65
2021/12/19 13:09:40;;;;;;;;;;;9.80;76.80;;;;;;5023764;28;20004;-64
2021/12/19 13:12:13;;;;;;;;;;;9.70;76.60;;;;;;5022732;28;19932;-67
2021/12/19 13:14:41;;;;;;;;;;;9.80;76.80;;;;;;5022634;28;19922;-67
2021/12/19 13:17:21;;;;;;;;;;;9.80;76.20;;;;;;5022742;28;19944;-66
2021/12/19 13:19:54;;;;;;;;;;;9.80;76.60;;;;;;5023985;28;19917;-65
2021/12/19 13:22:34;;;;;;;;;;;9.70;76.50;;;;;;5024541;28;19909;-70
2021/12/19 13:25:05;;;;;;;;;;;9.70;76.60;;;;;;5025602;28;19922;-65
2021/12/19 13:27:32;;;;;;;;;;;9.70;76.20;;;;;;5028168;28;19914;-68
2021/12/19 13:30:18;;;;;;;;;;;9.70;76.30;;;;;;5028174;28;19918;-70
2021/12/19 13:32:45;;;;;;;;;;;9.70;76.40;;;;;;5026502;28;19917;-72
2021/12/19 13:35:20;;;;;;;;;;;9.50;76.70;;;;;;5027531;28;19910;-73
2021/12/19 13:37:57;;;;;;;;;;;9.20;78.00;;;;;;5028809;28;19910;-70
2021/12/19 13:40:24;;;;;;;;;;;9.30;78.60;;;;;;5027131;28;19937;-66
2021/12/19 13:42:59;;;;;;;;;;;9.40;77.90;;;;;;5027017;28;19909;-69
2021/12/19 13:45:37;;;;;;;;;;;9.40;77.90;;;;;;5006868;28;20320;-65
2021/12/19 13:48:05;;;;;;;;;;;9.40;77.70;;;;;;5029755;28;19936;-61
2021/12/19 13:50:32;;;;;;;;;;;9.40;77.60;;;;;;5034312;28;19920;-62
2021/12/19 13:53:00;;;;;;;;;;;9.40;77.70;;;;;;5042841;28;19984;-66
2021/12/19 13:55:29;;;;;;;;;;;9.40;77.60;;;;;;5042242;28;19980;-64
2021/12/19 13:58:08;;;;;;;;;;;9.40;77.50;;;;;;5049263;28;19908;-70
2021/12/19 14:00:42;;;;;;;;;;;9.40;77.70;;;;;;5027186;28;19909;-67
2021/12/19 14:03:10;;;;;;;;;;;9.30;78.20;;;;;;5046790;28;19909;-67
2021/12/19 14:05:38;;;;;;;;;;;9.30;78.10;;;;;;5046032;28;19987;-63
2021/12/19 14:08:26;;;;;;;;;;;9.30;78.30;;;;;;5045508;28;19909;-64
2021/12/19 14:11:06;;;;;;;;;;;9.20;78.40;;;;;;5047411;28;19917;-64
2021/12/19 14:13:35;;;;;;;;;;;9.20;78.60;;;;;;5047201;28;19913;-67
2021/12/19 14:16:02;;;;;;;;;;;9.20;78.90;;;;;;5014070;28;20055;-65
2021/12/19 14:18:30;;;;;;;;;;;9.20;79.10;;;;;;5019956;28;19918;-65
2021/12/19 14:20:57;;;;;;;;;;;9.10;79.30;;;;;;5018848;28;20436;-64
2021/12/19 14:23:23;;;;;;;;;;;9.10;79.40;;;;;;5020422;28;20316;-69
2021/12/19 14:25:50;;;;;;;;;;;9.00;79.50;;;;;;5020813;28;19987;-69
2021/12/19 14:28:21;;;;;;;;;;;9.00;79.60;;;;;;5021150;28;19914;-66
2021/12/19 14:30:58;;;;;;;;;;;9.00;79.70;;;;;;5022797;28;20020;-66
2021/12/19 14:33:31;;;;;;;;;;;9.00;79.50;;;;;;5046326;28;19921;-63
2021/12/19 14:35:57;;;;;;;;;;;9.00;79.60;;;;;;5048111;28;19917;-65
2021/12/19 14:38:24;;;;;;;;;;;9.00;79.60;;;;;;5030443;28;19918;-63
2021/12/19 14:40:56;;;;;;;;;;;8.90;80.60;;;;;;5034976;28;19945;-65
2021/12/19 14:43:22;;;;;;;;;;;8.90;80.20;;;;;;5024341;28;19917;-70
2021/12/19 14:45:51;;;;;;;;;;;8.90;80.10;;;;;;5029277;28;19909;-69
2021/12/19 14:48:35;;;;;;;;;;;8.90;79.90;;;;;;5036733;28;19913;-67
2021/12/19 14:51:07;;;;;;;;;;;8.90;79.90;;;;;;5048917;28;19914;-69
2021/12/19 14:53:51;;;;;;;;;;;8.90;79.90;;;;;;5032086;28;19947;-64
2021/12/19 14:56:23;;;;;;;;;;;8.90;79.90;;;;;;5037588;28;19929;-67
2021/12/19 14:58:49;;;;;;;;;;;8.90;79.90;;;;;;5026215;28;20466;-64
2021/12/19 15:01:18;;;;;;;;;;;8.80;79.90;;;;;;5045414;28;20008;-67
2021/12/19 15:03:55;;;;;;;;;;;8.80;80.10;;;;;;5048464;28;20360;-68
2021/12/19 15:06:23;;;;;;;;;;;8.70;80.10;;;;;;5028194;28;19955;-67
2021/12/19 15:08:49;;;;;;;;;;;8.70;80.30;;;;;;5044333;28;19982;-67
2021/12/19 15:11:15;;;;;;;;;;;8.70;80.10;;;;;;5016283;28;19910;-72
2021/12/19 15:13:43;;;;;;;;;;;8.70;80.10;;;;;;5043735;28;19917;-71
2021/12/19 15:16:09;;;;;;;;;;;8.70;80.20;;;;;;5045477;28;19913;-67
2021/12/19 15:18:35;;;;;;;;;;;8.70;80.50;;;;;;5016020;28;19917;-69
2021/12/19 15:21:04;;;;;;;;;;;8.70;80.40;;;;;;5050227;28;19971;-71
2021/12/19 15:23:29;;;;;;;;;;;8.60;80.20;;;;;;5017876;28;19917;-69
2021/12/19 15:25:55;;;;;;;;;;;8.60;80.30;;;;;;5031128;28;19983;-64
2021/12/19 15:28:22;;;;;;;;;;;8.20;81.40;;;;;;5022923;28;19916;-64
2021/12/19 15:30:48;;;;;;;;;;;8.10;81.90;;;;;;5034145;28;19913;-61
2021/12/19 15:33:17;;;;;;;;;;;8.30;82.00;;;;;;5043802;28;19987;-64
2021/12/19 15:35:43;;;;;;;;;;;8.30;81.60;;;;;;5045527;28;20381;-66
2021/12/19 15:38:08;;;;;;;;;;;8.40;81.20;;;;;;5027125;28;19921;-68
2021/12/19 15:40:35;;;;;;;;;;;8.40;80.80;;;;;;5014006;28;19914;-67