Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:10;;;;;;;4.35;3.97;;;15.00;93.10;;;;;;5076304;28;20040;-73
2022/06/24 00:02:37;;;;;;;4.22;3.83;;;15.00;94.40;;;;;;5076416;28;20023;-73
2022/06/24 00:05:07;;;;;;;4.45;4.05;;;15.00;94.40;;;;;;5076306;28;20060;-73
2022/06/24 00:07:48;;;;;;;5.28;3.97;;;15.00;92.70;;;;;;5058258;28;20035;-74
2022/06/24 00:10:16;;;;;;;5.78;4.15;;;15.00;92.30;;;;;;5076144;28;20146;-73
2022/06/24 00:12:44;;;;;;;6.78;4.13;;;14.90;92.10;;;;;;5076001;28;20090;-74
2022/06/24 00:15:10;;;;;;;6.65;3.90;;;14.90;91.60;;;;;;5069660;28;20023;-73
2022/06/24 00:17:36;;;;;;;4.28;3.85;;;14.90;91.10;;;;;;5056404;28;20092;-73
2022/06/24 00:20:05;;;;;;;3.80;3.47;;;14.90;91.40;;;;;;5055898;28;20447;-73
2022/06/24 00:22:40;;;;;;;5.28;3.80;;;14.80;93.70;;;;;;5055873;28;20020;-73
2022/06/24 00:25:20;;;;;;;5.95;3.80;;;14.80;93.80;;;;;;5055962;28;20532;-73
2022/06/24 00:28:02;;;;;;;7.07;4.25;;;14.80;93.60;;;;;;5055970;28;20021;-73
2022/06/24 00:30:28;;;;;;;3.55;3.28;;;14.70;92.30;;;;;;5055813;28;20028;-73
2022/06/24 00:33:14;;;;;;;3.85;3.40;;;14.70;91.50;;;;;;5037963;28;20132;-73
2022/06/24 00:35:44;;;;;;;4.10;3.67;;;14.70;88.10;;;;;;5055722;28;20025;-73
2022/06/24 00:38:35;;;;;;;4.53;3.97;;;14.70;89.00;;;;;;5055661;28;20429;-73
2022/06/24 00:41:02;;;;;;;4.25;3.03;;;14.70;88.40;;;;;;5037797;28;20017;-73
2022/06/24 00:43:31;;;;;;;6.30;3.45;;;14.70;85.30;;;;;;5037788;28;20080;-73
2022/06/24 00:46:08;;;;;;;3.55;3.25;;;14.70;85.50;;;;;;5055412;28;20024;-73
2022/06/24 00:48:38;;;;;;;4.85;3.40;;;14.60;86.00;;;;;;5055682;28;20013;-73
2022/06/24 00:51:04;;;;;;;3.67;3.38;;;14.70;85.60;;;;;;5037562;28;20479;-73
2022/06/24 00:53:42;;;;;;;3.55;3.25;;;14.70;85.00;;;;;;5055280;28;20037;-73
2022/06/24 00:56:11;;;;;;;6.15;3.80;;;14.70;85.80;;;;;;5055410;28;20040;-73
2022/06/24 00:58:37;;;;;;;5.15;4.03;;;14.70;85.40;;;;;;5074215;28;20498;-73
2022/06/24 01:01:03;;;;;;;4.28;3.88;;;14.70;86.20;;;;;;5075128;28;20031;-73
2022/06/24 01:03:42;;;;;;;4.15;3.75;;;14.70;87.20;;;;;;5075242;28;20024;-73
2022/06/24 01:06:09;;;;;;;5.90;4.30;;;14.70;87.60;;;;;;5056317;28;20583;-73
2022/06/24 01:08:35;;;;;;;4.15;3.58;;;14.70;87.90;;;;;;5057310;28;20455;-72
2022/06/24 01:11:01;;;;;;;4.80;4.40;;;14.70;88.50;;;;;;5074903;28;20036;-73
2022/06/24 01:13:27;;;;;;;4.40;3.95;;;14.60;89.30;;;;;;5074978;28;20036;-73
2022/06/24 01:15:53;;;;;;;4.40;4.00;;;14.60;88.70;;;;;;5062197;28;20025;-73
2022/06/24 01:18:19;;;;;;;4.85;3.95;;;14.50;88.40;;;;;;5054989;28;20036;-73
2022/06/24 01:20:45;;;;;;;5.00;4.00;;;14.50;89.40;;;;;;5054722;28;20025;-73
2022/06/24 01:23:11;;;;;;;4.15;3.75;;;14.50;88.20;;;;;;5054780;28;20474;-73
2022/06/24 01:25:38;;;;;;;4.88;4.43;;;14.40;89.00;;;;;;5054792;28;20054;-73
2022/06/24 01:28:04;;;;;;;5.50;5.00;;;14.40;88.60;;;;;;5054816;28;20044;-73
2022/06/24 01:30:29;;;;;;;4.47;3.80;;;14.40;88.20;;;;;;5054476;28;20033;-73
2022/06/24 01:32:55;;;;;;;5.03;4.45;;;14.40;88.40;;;;;;5036961;28;20033;-73
2022/06/24 01:35:21;;;;;;;6.35;3.90;;;14.40;87.70;;;;;;5054660;28;20378;-73
2022/06/24 01:37:47;;;;;;;5.38;4.35;;;14.40;89.00;;;;;;5054422;28;20017;-73
2022/06/24 01:40:13;;;;;;;4.22;3.83;;;14.40;89.40;;;;;;5054515;28;20095;-74
2022/06/24 01:42:39;;;;;;;5.03;4.25;;;14.40;89.10;;;;;;5054414;28;20467;-73
2022/06/24 01:45:05;;;;;;;4.80;4.38;;;14.30;90.90;;;;;;5036534;28;20115;-73
2022/06/24 01:47:31;;;;;;;6.13;3.95;;;14.30;90.20;;;;;;5054304;28;20036;-73
2022/06/24 01:49:56;;;;;;;4.38;4.07;;;14.30;91.60;;;;;;5054288;28;20021;-73
2022/06/24 01:52:22;;;;;;;4.40;4.07;;;14.30;88.80;;;;;;5053997;28;20033;-73
2022/06/24 01:54:47;;;;;;;4.22;3.83;;;14.30;88.10;;;;;;5054254;28;20451;-74
2022/06/24 01:57:13;;;;;;;4.88;4.15;;;14.30;86.00;;;;;;5061750;28;20043;-74
2022/06/24 01:59:39;;;;;;;4.90;4.30;;;14.30;86.40;;;;;;5074027;28;20060;-73
2022/06/24 02:02:05;;;;;;;5.07;3.83;;;14.30;87.40;;;;;;5056093;28;20016;-73
2022/06/24 02:04:30;;;;;;;4.40;4.00;;;14.30;87.70;;;;;;5073979;28;20033;-74
2022/06/24 02:06:56;;;;;;;4.47;3.60;;;14.30;87.90;;;;;;5073984;28;20102;-73
2022/06/24 02:09:22;;;;;;;4.68;4.28;;;14.30;87.10;;;;;;5073925;28;20052;-73
2022/06/24 02:14:32;;;;;;;6.07;3.63;;;14.30;84.50;;;;;;5072149;28;20406;-74
2022/06/24 02:16:58;;;;;;;4.53;3.85;;;14.20;86.60;;;;;;5035874;28;20017;-73
2022/06/24 02:19:24;;;;;;;4.47;3.95;;;14.30;86.90;;;;;;5052911;28;20482;-72
2022/06/24 02:21:49;;;;;;;4.70;3.80;;;14.30;86.60;;;;;;5053916;28;20096;-73
2022/06/24 02:24:15;;;;;;;5.18;4.20;;;14.30;85.40;;;;;;5053640;28;20475;-73
2022/06/24 02:26:43;;;;;;;4.68;4.22;;;14.30;86.10;;;;;;5053599;28;20032;-73
2022/06/24 02:29:10;;;;;;;5.10;4.00;;;14.20;86.50;;;;;;5053723;28;20025;-73
2022/06/24 02:31:37;;;;;;;4.78;4.10;;;14.30;85.10;;;;;;5053432;28;20067;-73
2022/06/24 02:34:03;;;;;;;5.93;3.60;;;14.20;86.00;;;;;;5053640;28;20118;-74
2022/06/24 02:36:28;;;;;;;4.38;4.03;;;14.20;85.50;;;;;;5053433;28;20053;-73
2022/06/24 02:38:54;;;;;;;5.13;4.65;;;14.20;86.50;;;;;;5053544;28;20025;-74
2022/06/24 02:41:20;;;;;;;5.15;4.32;;;14.20;86.70;;;;;;5053470;28;20479;-73
2022/06/24 02:43:46;;;;;;;4.75;4.18;;;14.20;87.20;;;;;;5053363;28;20059;-73
2022/06/24 02:46:14;;;;;;;11.60;4.68;;;14.10;86.80;;;;;;5053592;28;20100;-73
2022/06/24 02:48:41;;;;;;;5.72;4.10;;;14.10;87.10;;;;;;5053316;28;20029;-73
2022/06/24 02:51:09;;;;;;;4.68;4.22;;;14.10;87.10;;;;;;5053386;28;20071;-73
2022/06/24 02:53:35;;;;;;;3.92;3.63;;;14.10;87.40;;;;;;5053115;28;20440;-73
2022/06/24 02:56:03;;;;;;;4.97;4.47;;;14.10;87.80;;;;;;5053346;28;20414;-73
2022/06/24 02:58:30;;;;;;;6.00;4.05;;;14.10;87.80;;;;;;5071599;28;20028;-73
2022/06/24 03:00:56;;;;;;;4.25;3.85;;;14.00;88.70;;;;;;5055400;28;20025;-73
2022/06/24 03:03:23;;;;;;;4.45;4.05;;;14.10;91.20;;;;;;5055199;28;20520;-74
2022/06/24 03:05:50;;;;;;;4.28;3.90;;;14.10;91.70;;;;;;5073127;28;20064;-73
2022/06/24 03:08:18;;;;;;;4.10;3.80;;;14.10;91.30;;;;;;5055267;28;20019;-74
2022/06/24 03:10:44;;;;;;;8.38;4.60;;;14.10;90.90;;;;;;5073322;28;20104;-73
2022/06/24 03:13:10;;;;;;;5.50;4.03;;;14.10;90.60;;;;;;5055118;28;20028;-74
2022/06/24 03:15:36;;;;;;;4.68;4.28;;;14.20;90.40;;;;;;5062266;28;20067;-73
2022/06/24 03:18:02;;;;;;;4.75;4.35;;;14.20;91.20;;;;;;5053142;28;20025;-74
2022/06/24 03:20:28;;;;;;;4.22;3.78;;;14.20;91.50;;;;;;5035218;28;20024;-73
2022/06/24 03:22:54;;;;;;;5.03;4.00;;;14.30;91.80;;;;;;5052987;28;20107;-73
2022/06/24 03:25:20;;;;;;;3.97;3.58;;;14.30;92.50;;;;;;5053060;28;20534;-73
2022/06/24 03:27:45;;;;;;;6.32;3.75;;;14.50;90.80;;;;;;5035125;28;20053;-74
2022/06/24 03:30:12;;;;;;;4.40;3.75;;;14.80;90.90;;;;;;5055005;28;20060;-73
2022/06/24 03:32:38;;;;;;;5.50;3.90;;;15.00;88.00;;;;;;5038929;28;20044;-73
2022/06/24 03:35:05;;;;;;;10.13;3.88;;;15.40;86.70;;;;;;5039055;28;20031;-73
2022/06/24 03:37:31;;;;;;;4.25;3.70;;;15.80;83.80;;;;;;5038912;28;20394;-73
2022/06/24 03:39:58;;;;;;;3.72;3.42;;;16.10;80.40;;;;;;5056745;28;20422;-73
2022/06/24 03:42:24;;;;;;;5.35;3.67;;;16.40;78.90;;;;;;5056689;28;20463;-73
2022/06/24 03:44:50;;;;;;;4.53;3.53;;;16.70;75.30;;;;;;5056693;28;20105;-73
2022/06/24 03:47:15;;;;;;;3.88;3.35;;;17.00;74.00;;;;;;5038802;28;20021;-73
2022/06/24 03:49:41;;;;;;;3.58;3.25;;;17.20;74.10;;;;;;5056446;28;20029;-73
2022/06/24 03:52:08;;;;;;;3.72;3.17;;;17.50;73.40;;;;;;5056572;28;20399;-74
2022/06/24 03:54:34;;;;;;;6.32;4.00;;;17.70;72.60;;;;;;5056342;28;20401;-73
2022/06/24 03:57:00;;;;;;;3.78;3.42;;;17.80;69.70;;;;;;5062882;28;20017;-73
2022/06/24 03:59:26;;;;;;;3.95;3.55;;;18.00;69.20;;;;;;5076338;28;20024;-73
2022/06/24 04:01:52;;;;;;;4.15;3.15;;;18.20;68.00;;;;;;5076359;28;20486;-73
2022/06/24 04:04:18;;;;;;;5.75;4.03;;;18.50;67.80;;;;;;5076222;28;20021;-73
2022/06/24 04:06:44;;;;;;;5.93;3.88;;;18.50;66.40;;;;;;5076331;28;20052;-73
2022/06/24 04:09:09;;;;;;;5.28;3.47;;;18.60;65.90;;;;;;5076217;28;20078;-74
2022/06/24 04:11:35;;;;;;;5.03;3.40;;;18.70;66.10;;;;;;5076190;28;20035;-74
2022/06/24 04:14:01;;;;;;;3.55;3.25;;;18.70;65.60;;;;;;5075989;28;20124;-74
2022/06/24 04:16:27;;;;;;;4.68;3.60;;;18.70;65.70;;;;;;5057682;28;20029;-73
2022/06/24 04:18:54;;;;;;;6.85;3.40;;;18.70;65.00;;;;;;5055997;28;20067;-73
2022/06/24 04:21:20;;;;;;;4.45;3.58;;;18.80;65.30;;;;;;5056038;28;20127;-73
2022/06/24 04:23:49;;;;;;;3.75;3.30;;;18.80;65.60;;;;;;5055965;28;20494;-74
2022/06/24 04:26:15;;;;;;;4.40;3.97;;;18.90;65.90;;;;;;5055963;28;20021;-73
2022/06/24 04:28:41;;;;;;;3.60;3.30;;;18.90;65.50;;;;;;5055776;28;20029;-73
2022/06/24 04:31:07;;;;;;;4.80;4.28;;;19.00;66.20;;;;;;5055871;28;20040;-73
2022/06/24 04:33:33;;;;;;;6.40;3.70;;;19.00;66.20;;;;;;5055743;28;20029;-73
2022/06/24 04:35:59;;;;;;;4.63;3.45;;;19.10;67.00;;;;;;5055714;28;20025;-73
2022/06/24 04:38:24;;;;;;;4.53;3.90;;;19.10;67.30;;;;;;5037700;28;20017;-73
2022/06/24 04:40:50;;;;;;;4.45;4.03;;;19.20;68.00;;;;;;5054691;28;20035;-73
2022/06/24 04:43:16;;;;;;;3.90;3.42;;;19.30;68.10;;;;;;5055435;28;20108;-74
2022/06/24 04:45:44;;;;;;;5.10;3.80;;;19.30;67.00;;;;;;5055720;28;20142;-73
2022/06/24 04:48:10;;;;;;;4.60;3.58;;;19.40;67.00;;;;;;5055474;28;20028;-73
2022/06/24 04:50:36;;;;;;;6.55;4.38;;;19.40;68.00;;;;;;5055423;28;20052;-74
2022/06/24 04:53:02;;;;;;;4.57;3.38;;;19.50;65.10;;;;;;5055193;28;20037;-74
2022/06/24 04:55:28;;;;;;;3.60;3.30;;;19.50;63.90;;;;;;5055375;28;20048;-73
2022/06/24 04:57:53;;;;;;;5.97;3.75;;;19.30;63.60;;;;;;5051614;28;20021;-74
2022/06/24 05:00:20;;;;;;;4.20;3.28;;;19.40;64.40;;;;;;5075437;28;20024;-73
2022/06/24 05:02:45;;;;;;;4.13;3.58;;;19.40;65.90;;;;;;5075239;28;20020;-74
2022/06/24 05:05:12;;;;;;;3.90;3.55;;;19.30;65.60;;;;;;5056948;28;20048;-73
2022/06/24 05:07:38;;;;;;;3.85;3.28;;;19.40;65.90;;;;;;5075253;28;20020;-74
2022/06/24 05:10:05;;;;;;;5.70;3.70;;;19.40;65.90;;;;;;5075026;28;20162;-73
2022/06/24 05:12:31;;;;;;;5.18;3.60;;;19.40;66.50;;;;;;5074875;28;20048;-74
2022/06/24 05:14:57;;;;;;;4.53;4.10;;;19.50;70.00;;;;;;5068682;28;20017;-74
2022/06/24 05:17:24;;;;;;;6.53;4.03;;;19.50;69.90;;;;;;5054940;28;20064;-74
2022/06/24 05:19:53;;;;;;;5.40;3.80;;;19.60;70.40;;;;;;5054770;28;20024;-73
2022/06/24 05:22:20;;;;;;;3.72;3.42;;;19.60;71.10;;;;;;5054897;28;20074;-73
2022/06/24 05:24:45;;;;;;;3.95;3.53;;;19.70;69.00;;;;;;5036818;28;20500;-73
2022/06/24 05:27:11;;;;;;;4.28;3.78;;;19.70;69.10;;;;;;5054763;28;20144;-75
2022/06/24 05:29:37;;;;;;;5.53;3.42;;;19.80;67.40;;;;;;5054534;28;20025;-73
2022/06/24 05:32:03;;;;;;;5.18;4.05;;;19.80;68.10;;;;;;5054631;28;20025;-74
2022/06/24 05:34:28;;;;;;;7.97;4.80;;;19.90;65.60;;;;;;5054535;28;20532;-74
2022/06/24 05:36:54;;;;;;;8.18;4.13;;;20.00;67.00;;;;;;5054612;28;20084;-74
2022/06/24 05:39:20;;;;;;;4.97;3.58;;;20.00;66.10;;;;;;5036497;28;20021;-73
2022/06/24 05:41:46;;;;;;;6.18;3.50;;;20.20;65.20;;;;;;5036591;28;20083;-73
2022/06/24 05:44:11;;;;;;;3.35;3.10;;;20.30;64.90;;;;;;5054341;28;20033;-73
2022/06/24 05:46:38;;;;;;;4.32;3.40;;;20.40;64.00;;;;;;5054294;28;20021;-73
2022/06/24 05:49:04;;;;;;;3.92;3.47;;;20.50;64.60;;;;;;5054184;28;20031;-74
2022/06/24 05:51:30;;;;;;;3.47;3.17;;;20.60;64.50;;;;;;5054244;28;20100;-73
2022/06/24 05:56:39;;;;;;;9.90;3.70;;;20.80;63.70;;;;;;5058810;28;20074;-73
2022/06/24 05:59:05;;;;;;;4.32;3.13;;;20.90;62.50;;;;;;5056185;28;20017;-73
2022/06/24 06:01:31;;;;;;;3.40;2.70;;;21.00;61.80;;;;;;5074086;28;20032;-73
2022/06/24 06:03:57;;;;;;;4.53;2.65;;;21.00;58.20;;;;;;5074043;28;20024;-73
2022/06/24 06:06:23;;;;;;;2.70;2.50;;;21.20;58.00;;;;;;5073964;28;20422;-73
2022/06/24 06:08:49;;;;;;;3.25;3.05;;;21.30;58.10;;;;;;5073968;28;20041;-74
2022/06/24 06:11:20;;;;;;;3.97;2.70;;;21.50;58.60;;;;;;5073846;28;20024;-74
2022/06/24 06:13:47;;;;;;;2.72;2.53;;;21.70;57.00;;;;;;5055783;28;20157;-73
2022/06/24 06:16:13;;;;;;;2.97;2.67;;;21.80;56.60;;;;;;5056522;28;20422;-74
2022/06/24 06:18:39;;;;;;;3.03;2.53;;;21.90;55.40;;;;;;5053849;28;20040;-74
2022/06/24 06:21:08;;;;;;;3.03;2.47;;;21.90;54.40;;;;;;5035850;28;20021;-74
2022/06/24 06:23:35;;;;;;;3.67;2.10;;;21.90;54.70;;;;;;5053572;28;20021;-73
2022/06/24 06:26:03;;;;;;;2.60;2.40;;;22.00;54.20;;;;;;5035927;28;20029;-74
2022/06/24 06:28:29;;;;;;;4.68;2.35;;;22.00;53.50;;;;;;5053743;28;20024;-74
2022/06/24 06:30:54;;;;;;;2.10;1.90;;;22.00;53.30;;;;;;5035568;28;20116;-74
2022/06/24 06:33:20;;;;;;;4.57;2.60;;;22.10;52.80;;;;;;5053550;28;20102;-73
2022/06/24 06:35:47;;;;;;;3.65;2.45;;;22.20;53.70;;;;;;5053508;28;20021;-73
2022/06/24 06:38:13;;;;;;;2.63;2.10;;;22.20;52.50;;;;;;5035585;28;20013;-74
2022/06/24 06:40:39;;;;;;;5.07;1.92;;;22.40;52.10;;;;;;5053425;28;20090;-74
2022/06/24 06:43:06;;;;;;;6.40;3.13;;;22.40;52.00;;;;;;5053539;28;20493;-74
2022/06/24 06:45:35;;;;;;;4.22;2.20;;;22.60;52.30;;;;;;5053286;28;20032;-73
2022/06/24 06:48:01;;;;;;;2.40;1.92;;;22.60;50.90;;;;;;5035641;28;20074;-73
2022/06/24 06:50:27;;;;;;;4.18;2.35;;;22.70;51.40;;;;;;5053334;28;20028;-74
2022/06/24 06:52:53;;;;;;;3.35;1.77;;;22.70;50.20;;;;;;5053429;28;20025;-73
2022/06/24 06:55:19;;;;;;;3.92;2.10;;;22.70;50.50;;;;;;5053337;28;20032;-74
2022/06/24 06:57:46;;;;;;;2.70;1.83;;;22.80;50.30;;;;;;5066964;28;20378;-73
2022/06/24 07:00:13;;;;;;;2.08;1.90;;;22.80;50.70;;;;;;5055295;28;20439;-74
2022/06/24 07:02:39;;;;;;;2.78;2.00;;;22.80;50.40;;;;;;5073295;28;20094;-73
2022/06/24 07:05:06;;;;;;;1.67;1.58;;;22.70;50.20;;;;;;5074956;28;20056;-74
2022/06/24 07:07:32;;;;;;;2.33;1.95;;;23.00;51.00;;;;;;5059608;28;20021;-74
2022/06/24 07:09:58;;;;;;;2.08;1.98;;;23.00;49.30;;;;;;5059418;28;20047;-74
2022/06/24 07:12:24;;;;;;;1.75;1.65;;;23.20;49.50;;;;;;5059256;28;20040;-73
2022/06/24 07:14:50;;;;;;;2.85;2.30;;;23.20;49.10;;;;;;5053368;28;20378;-73
2022/06/24 07:17:17;;;;;;;2.10;1.90;;;23.10;49.10;;;;;;5039253;28;20013;-74
2022/06/24 07:19:44;;;;;;;2.33;2.00;;;23.10;49.40;;;;;;5057194;28;20036;-73
2022/06/24 07:22:10;;;;;;;2.17;1.73;;;23.20;49.40;;;;;;5057142;28;20143;-73
2022/06/24 07:24:36;;;;;;;2.63;1.90;;;23.30;49.40;;;;;;5057116;28;20029;-74
2022/06/24 07:27:03;;;;;;;2.58;2.00;;;23.30;48.80;;;;;;5056955;28;20025;-74
2022/06/24 07:29:33;;;;;;;3.72;1.77;;;23.30;48.90;;;;;;5057026;28;20412;-73
2022/06/24 07:32:02;;;;;;;1.88;1.70;;;23.30;48.70;;;;;;5056792;28;20029;-73
2022/06/24 07:34:30;;;;;;;3.08;2.25;;;23.30;48.30;;;;;;5056936;28;20021;-74
2022/06/24 07:36:56;;;;;;;2.50;1.52;;;23.20;48.30;;;;;;5056754;28;20013;-74
2022/06/24 07:39:22;;;;;;;5.13;1.98;;;23.30;48.60;;;;;;5056767;28;20025;-73
2022/06/24 07:41:48;;;;;;;2.88;1.65;;;23.50;48.10;;;;;;5056689;28;20017;-74
2022/06/24 07:44:14;;;;;;;4.45;1.65;;;23.60;47.60;;;;;;5038768;28;20024;-73
2022/06/24 07:46:39;;;;;;;3.97;2.20;;;23.80;48.60;;;;;;5056654;28;20432;-74
2022/06/24 07:49:05;;;;;;;2.90;2.05;;;24.00;47.50;;;;;;5038822;28;20025;-74
2022/06/24 07:51:31;;;;;;;2.38;2.17;;;24.20;47.80;;;;;;5056492;28;20028;-73
2022/06/24 07:53:56;;;;;;;2.13;1.95;;;24.00;47.40;;;;;;5056447;28;20486;-74
2022/06/24 07:59:07;;;;;;;2.42;1.90;;;24.20;47.60;;;;;;5076816;28;20118;-73
2022/06/24 08:01:34;;;;;;;3.40;2.53;;;24.30;46.70;;;;;;5076290;28;20063;-73
2022/06/24 08:04:07;;;;;;;2.75;2.55;;;24.30;47.30;;;;;;5058383;28;20024;-74
2022/06/24 08:06:37;;;;;;;2.80;1.75;;;24.50;47.20;;;;;;5054692;28;20081;-73
2022/06/24 08:09:03;;;;;;;3.88;2.10;;;24.30;47.50;;;;;;5056455;28;20108;-73
2022/06/24 08:11:29;;;;;;;3.85;2.28;;;24.40;48.20;;;;;;5056251;28;20036;-74
2022/06/24 08:13:56;;;;;;;3.28;2.10;;;24.60;47.70;;;;;;5056376;28;20049;-73
2022/06/24 08:16:22;;;;;;;3.80;2.35;;;24.30;47.40;;;;;;5035799;28;20028;-74
2022/06/24 08:18:49;;;;;;;7.82;2.42;;;24.30;47.50;;;;;;5036264;28;20097;-74
2022/06/24 08:21:15;;;;;;;1.88;1.63;;;24.30;47.90;;;;;;5036042;28;20029;-74
2022/06/24 08:23:40;;;;;;;2.08;1.83;;;24.30;47.40;;;;;;5036079;28;20097;-74
2022/06/24 08:26:06;;;;;;;4.10;2.03;;;24.30;47.10;;;;;;5035959;28;20037;-73
2022/06/24 08:28:32;;;;;;;3.70;1.70;;;24.50;47.20;;;;;;5036083;28;20026;-74
2022/06/24 08:30:57;;;;;;;2.60;1.52;;;24.70;46.30;;;;;;5035955;28;20022;-74
2022/06/24 08:33:23;;;;;;;5.03;1.83;;;24.90;46.50;;;;;;5034487;28;20480;-74
2022/06/24 08:35:49;;;;;;;3.13;1.70;;;24.80;46.60;;;;;;5035881;28;20068;-73
2022/06/24 08:38:17;;;;;;;3.60;1.75;;;24.70;46.70;;;;;;5035709;28;20032;-75
2022/06/24 08:40:47;;;;;;;2.08;1.85;;;24.70;46.40;;;;;;5035931;28;20059;-74
2022/06/24 08:43:13;;;;;;;1.58;1.48;;;24.60;45.10;;;;;;5034407;28;20017;-73
2022/06/24 08:45:39;;;;;;;3.30;1.67;;;24.70;45.30;;;;;;5035699;28;20034;-73
2022/06/24 08:48:11;;;;;;;2.83;1.40;;;24.70;45.20;;;;;;5035700;28;20030;-73
2022/06/24 08:50:37;;;;;;;2.03;1.83;;;24.60;45.90;;;;;;5035705;28;20021;-74
2022/06/24 08:53:09;;;;;;;2.13;1.92;;;24.60;45.90;;;;;;5034124;28;20087;-74
2022/06/24 08:55:40;;;;;;;2.67;1.48;;;24.70;46.20;;;;;;5035438;28;20028;-74
2022/06/24 08:58:10;;;;;;;2.33;1.40;;;24.60;45.80;;;;;;5052460;28;20383;-75
2022/06/24 09:00:37;;;;;;;2.80;1.50;;;24.70;45.50;;;;;;5055399;28;20035;-74
2022/06/24 09:03:04;;;;;;;2.45;1.85;;;25.00;46.00;;;;;;5055199;28;20025;-74
2022/06/24 09:05:30;;;;;;;3.17;1.75;;;25.30;45.20;;;;;;5060798;28;20056;-74
2022/06/24 09:08:07;;;;;;;1.75;1.50;;;25.40;44.30;;;;;;5056933;28;20085;-74
2022/06/24 09:10:34;;;;;;;2.60;1.40;;;25.50;43.80;;;;;;5075096;28;20060;-73
2022/06/24 09:13:00;;;;;;;2.75;1.50;;;25.40;45.00;;;;;;5074967;28;20032;-74
2022/06/24 09:15:26;;;;;;;2.58;2.40;;;25.40;42.80;;;;;;5063545;28;20422;-74
2022/06/24 09:17:51;;;;;;;3.80;2.03;;;25.60;43.60;;;;;;5054912;28;20058;-74
2022/06/24 09:20:25;;;;;;;3.83;1.60;;;25.60;42.60;;;;;;5054872;28;20021;-74
2022/06/24 09:23:05;;;;;;;2.80;1.95;;;25.70;42.30;;;;;;5054677;28;20067;-73
2022/06/24 09:25:46;;;;;;;4.05;1.90;;;25.80;43.20;;;;;;5054803;28;20097;-74
2022/06/24 09:28:23;;;;;;;4.10;1.60;;;26.10;44.20;;;;;;5054111;28;20032;-74
2022/06/24 09:30:50;;;;;;;1.80;1.70;;;26.00;43.30;;;;;;5054754;28;20048;-74
2022/06/24 09:33:20;;;;;;;3.42;1.73;;;26.10;41.70;;;;;;5036656;28;20033;-74
2022/06/24 09:35:46;;;;;;;3.30;1.40;;;26.10;41.10;;;;;;5054738;28;20017;-74
2022/06/24 09:38:12;;;;;;;3.78;1.75;;;26.10;41.50;;;;;;5054496;28;20021;-74
2022/06/24 09:40:41;;;;;;;2.97;1.50;;;26.40;42.40;;;;;;5054532;28;20480;-74
2022/06/24 09:43:09;;;;;;;40.15;6.72;;;26.40;42.30;;;;;;5036506;28;20025;-74
2022/06/24 09:45:45;;;;;;;2.63;2.28;;;26.30;43.20;;;;;;5054478;28;20031;-74
2022/06/24 09:48:12;;;;;;;2.58;1.73;;;26.20;43.30;;;;;;5036482;28;20059;-74
2022/06/24 09:50:39;;;;;;;2.65;1.70;;;26.30;42.70;;;;;;5054285;28;20566;-73
2022/06/24 09:53:07;;;;;;;3.30;2.00;;;26.50;43.50;;;;;;5036263;28;20071;-74
2022/06/24 09:55:34;;;;;;;3.80;1.95;;;26.80;43.90;;;;;;5054248;28;20028;-74
2022/06/24 09:58:00;;;;;;;3.90;1.95;;;26.70;42.50;;;;;;5052707;28;20031;-74
2022/06/24 10:00:41;;;;;;;3.63;1.30;;;26.70;42.20;;;;;;5074207;28;20029;-74
2022/06/24 10:03:12;;;;;;;2.53;2.10;;;26.50;41.80;;;;;;5074286;28;20029;-74
2022/06/24 10:05:46;;;;;;;2.63;1.83;;;26.40;42.30;;;;;;5073953;28;20098;-74
2022/06/24 10:08:19;;;;;;;2.65;1.20;;;26.30;42.40;;;;;;5074041;28;20024;-74
2022/06/24 10:10:50;;;;;;;3.35;1.70;;;26.10;41.60;;;;;;5074017;28;20017;-74
2022/06/24 10:13:29;;;;;;;3.38;1.45;;;26.00;42.20;;;;;;5055836;28;20119;-74
2022/06/24 10:15:57;;;;;;;2.97;1.65;;;26.10;42.90;;;;;;5058081;28;20031;-74
2022/06/24 10:18:27;;;;;;;2.92;1.48;;;26.20;42.00;;;;;;5053783;28;20025;-74
2022/06/24 10:20:59;;;;;;;4.32;1.50;;;26.10;41.80;;;;;;5053878;28;20048;-74
2022/06/24 10:23:45;;;;;;;1.50;1.40;;;26.20;42.10;;;;;;5053749;28;20375;-74
2022/06/24 10:26:13;;;;;;;2.42;1.25;;;26.30;40.70;;;;;;5053792;28;20032;-74
2022/06/24 10:29:14;;;;;;;3.47;1.55;;;26.30;39.30;;;;;;5053644;28;20103;-75
2022/06/24 10:31:49;;;;;;;1.95;1.35;;;26.30;39.40;;;;;;5019462;28;20025;-74
2022/06/24 10:34:29;;;;;;;3.17;1.25;;;26.50;40.20;;;;;;5053551;28;20037;-74
2022/06/24 10:37:22;;;;;;;2.63;1.30;;;26.70;39.60;;;;;;5035741;28;20016;-74
2022/06/24 10:39:53;;;;;;;6.70;1.30;;;26.80;39.20;;;;;;5052519;28;20075;-74
2022/06/24 10:42:20;;;;;;;3.53;1.35;;;26.80;39.80;;;;;;5053483;28;20532;-74
2022/06/24 10:44:55;;;;;;;3.95;1.30;;;26.90;39.80;;;;;;5053366;28;20024;-74
2022/06/24 10:47:28;;;;;;;4.65;1.10;;;26.80;39.40;;;;;;5053370;28;20422;-74
2022/06/24 10:50:04;;;;;;;1.63;1.52;;;26.90;39.40;;;;;;5053289;28;20025;-74
2022/06/24 10:52:55;;;;;;;1.65;1.40;;;26.60;39.80;;;;;;5035747;28;20509;-74
2022/06/24 10:55:23;;;;;;;2.10;1.65;;;26.70;40.60;;;;;;5035364;28;20028;-74
2022/06/24 10:57:56;;;;;;;1.92;1.70;;;26.70;40.20;;;;;;5050662;28;20028;-74
2022/06/24 11:00:27;;;;;;;2.78;1.25;;;26.70;40.40;;;;;;5073394;28;20078;-74
2022/06/24 11:03:16;;;;;;;2.25;1.30;;;26.60;39.80;;;;;;5073376;28;20104;-74
2022/06/24 11:05:46;;;;;;;5.38;1.70;;;26.80;39.90;;;;;;5059133;28;20494;-74
2022/06/24 11:08:15;;;;;;;9.02;1.88;;;26.90;40.40;;;;;;5055267;28;20458;-74
2022/06/24 11:10:42;;;;;;;6.90;1.67;;;27.10;40.30;;;;;;5073252;28;20027;-74
2022/06/24 11:13:10;;;;;;;9.77;1.75;;;27.40;39.40;;;;;;5055429;28;20432;-74
2022/06/24 11:15:40;;;;;;;1.70;1.60;;;27.30;40.70;;;;;;5059524;28;20413;-74
2022/06/24 11:18:11;;;;;;;2.42;1.30;;;27.30;40.10;;;;;;5053458;28;20021;-74
2022/06/24 11:20:42;;;;;;;4.30;1.70;;;27.40;39.60;;;;;;5053083;28;20026;-74
2022/06/24 11:23:09;;;;;;;3.53;1.42;;;27.20;39.20;;;;;;5053245;28;20013;-74
2022/06/24 11:25:37;;;;;;;3.63;1.35;;;27.40;39.80;;;;;;5053023;28;20021;-74
2022/06/24 11:28:03;;;;;;;5.28;1.80;;;27.30;38.90;;;;;;5052987;28;20392;-74
2022/06/24 11:30:29;;;;;;;3.28;1.20;;;27.30;38.60;;;;;;5052945;28;20029;-74
2022/06/24 11:32:58;;;;;;;2.40;1.50;;;27.30;38.00;;;;;;5052962;28;20544;-74
2022/06/24 11:35:24;;;;;;;2.25;1.42;;;27.30;38.70;;;;;;5052928;28;20024;-74
2022/06/24 11:37:50;;;;;;;4.13;1.50;;;27.60;39.50;;;;;;5053051;28;20094;-74
2022/06/24 11:40:28;;;;;;;2.22;1.80;;;27.40;38.50;;;;;;5034879;28;20032;-75
2022/06/24 11:42:54;;;;;;;1.20;1.10;;;27.70;37.90;;;;;;5035131;28;20024;-74
2022/06/24 11:45:43;;;;;;;1.63;1.25;;;27.80;36.50;;;;;;5034865;28;20028;-74
2022/06/24 11:48:12;;;;;;;1.65;1.35;;;28.10;36.60;;;;;;5053027;28;20025;-74
2022/06/24 11:50:39;;;;;;;2.15;1.60;;;27.90;36.20;;;;;;5053799;28;20025;-74
2022/06/24 11:53:07;;;;;;;3.58;1.40;;;27.60;36.40;;;;;;5056541;28;20502;-74
2022/06/24 11:55:34;;;;;;;1.50;1.40;;;27.80;37.10;;;;;;5056453;28;20059;-74
2022/06/24 11:58:01;;;;;;;1.85;1.27;;;27.80;36.40;;;;;;5073731;28;20020;-74
2022/06/24 12:00:32;;;;;;;1.85;1.17;;;27.70;36.90;;;;;;5076321;28;20386;-74
2022/06/24 12:02:59;;;;;;;2.88;1.25;;;27.50;37.00;;;;;;5058698;28;20069;-74
2022/06/24 12:05:30;;;;;;;4.40;1.55;;;27.60;37.20;;;;;;5058119;28;20045;-74
2022/06/24 12:07:58;;;;;;;2.45;1.52;;;27.60;37.80;;;;;;5076387;28;20024;-74
2022/06/24 12:10:23;;;;;;;1.95;1.42;;;27.50;37.90;;;;;;5076227;28;20081;-74
2022/06/24 12:12:56;;;;;;;1.80;1.17;;;27.50;37.50;;;;;;5058148;28;20040;-74
2022/06/24 12:15:46;;;;;;;1.73;1.30;;;27.60;37.60;;;;;;5064449;28;20025;-74
2022/06/24 12:18:18;;;;;;;1.73;1.42;;;27.70;38.50;;;;;;5039106;28;20037;-74
2022/06/24 12:21:11;;;;;;;5.35;1.77;;;27.80;37.60;;;;;;5056233;28;20025;-74
2022/06/24 12:23:44;;;;;;;1.75;1.30;;;28.00;37.10;;;;;;5038211;28;20433;-74
2022/06/24 12:26:21;;;;;;;2.38;1.58;;;28.00;36.80;;;;;;5056026;28;20108;-72
2022/06/24 12:29:06;;;;;;;2.58;1.50;;;27.90;36.50;;;;;;5055957;28;20032;-72
2022/06/24 12:31:34;;;;;;;1.40;1.30;;;27.80;36.40;;;;;;5055827;28;20025;-72
2022/06/24 12:34:02;;;;;;;1.40;1.30;;;27.90;36.60;;;;;;5037855;28;20033;-72
2022/06/24 12:36:41;;;;;;;3.22;1.30;;;27.90;36.90;;;;;;5055644;28;20029;-73
2022/06/24 12:39:11;;;;;;;2.55;1.50;;;27.70;36.90;;;;;;5055921;28;20024;-72
2022/06/24 12:41:48;;;;;;;1.98;1.77;;;27.80;35.90;;;;;;5037715;28;20013;-73
2022/06/24 12:44:15;;;;;;;1.95;1.15;;;27.80;36.20;;;;;;5055710;28;20083;-72
2022/06/24 12:52:38;;;;;;;2.38;1.90;;;28.80;35.50;;;;;;5055648;28;20455;-72
2022/06/24 12:55:07;;;;;;;6.80;1.45;;;28.90;35.20;;;;;;5037417;28;20123;-73
2022/06/24 12:57:34;;;;;;;1.67;1.58;;;28.80;35.70;;;;;;5069116;28;20021;-73
2022/06/24 13:00:01;;;;;;;2.33;1.42;;;28.80;35.20;;;;;;5075124;28;20086;-72
2022/06/24 13:02:27;;;;;;;3.22;1.65;;;28.50;34.30;;;;;;5056221;28;20055;-72
2022/06/24 13:04:52;;;;;;;2.22;1.27;;;28.40;35.70;;;;;;5074963;28;20056;-73