Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:10;;;;;;;2.60;2.40;;;;;;;4.99;65.88;100189.47;4256911;33;32477;-81
2022/12/30 00:03:38;;;;;;;1.83;1.73;;;;;;;5.10;66.12;100195.41;4254062;33;34033;-82
2022/12/30 00:06:14;;;;;;;1.67;1.20;;;;;;;5.40;64.68;100189.69;4250824;33;33823;-82
2022/12/30 00:08:46;;;;;;;0.98;0.98;;;;;;;5.41;63.58;100180.06;4257755;33;32563;-81
2022/12/30 00:11:16;;;;;;;3.83;3.53;;;;;;;5.17;64.76;100183.94;4244329;33;32505;-81
2022/12/30 00:34:09;;;;;;;2.08;1.45;;;;;;;5.33;64.63;100185.44;4266943;33;33375;-82
2022/12/30 00:36:38;;;;;;;1.08;1.08;;;;;;;5.56;63.99;100184.22;4253496;33;33422;-82
2022/12/30 00:39:05;;;;;;;2.25;2.15;;;;;;;5.38;64.16;100188.84;4267682;33;34159;-82
2022/12/30 00:44:20;;;;;;;1.85;1.75;;;;;;;5.40;65.14;100184.44;4267371;33;34283;-82
2022/12/30 00:46:48;;;;;;;2.25;2.12;;;;;;;5.67;64.28;100184.88;4242796;33;34271;-82
2022/12/30 00:57:35;;;;;;;4.55;4.20;;;;;;;5.47;62.98;100192.22;4255724;33;33059;-84
2022/12/30 01:00:06;;;;;;;2.05;1.95;;;;;;;5.70;61.82;100184.84;4255414;33;32571;-83
2022/12/30 01:02:33;;;;;;;2.25;2.15;;;;;;;5.45;62.48;100189.59;4267336;33;33127;-82
2022/12/30 01:05:01;;;;;;;1.92;1.83;;;;;;;5.50;62.53;100197.38;4257713;33;33144;-82
2022/12/30 01:07:29;;;;;;;3.60;3.30;;;;;;;5.27;62.97;100190.78;4254804;33;34662;-83
2022/12/30 01:09:57;;;;;;;3.80;1.50;;;;;;;5.19;63.38;100187.41;4253500;33;34538;-82
2022/12/30 01:12:27;;;;;;;0.98;0.95;;;;;;;5.24;63.36;100188.22;4249765;33;33295;-83
2022/12/30 01:14:55;;;;;;;2.15;1.67;;;;;;;5.53;62.61;100186.88;4269390;33;34335;-83
2022/12/30 01:17:25;;;;;;;1.12;1.12;;;;;;;5.63;61.73;100183.19;4253183;33;33153;-83
2022/12/30 01:19:53;;;;;;;2.58;1.55;;;;;;;5.65;61.52;100174.44;4256301;33;33820;-83
2022/12/30 01:22:21;;;;;;;3.45;1.67;;;;;;;5.39;62.05;100172.25;4255888;33;33926;-83
2022/12/30 01:24:49;;;;;;;2.90;2.70;;;;;;;5.06;63.29;100165.78;4253813;33;32717;-83
2022/12/30 01:27:17;;;;;;;2.25;1.65;;;;;;;5.42;62.75;100163.50;4248709;33;35205;-83
2022/12/30 01:29:45;;;;;;;3.40;3.12;;;;;;;5.48;62.27;100167.75;4255489;33;33232;-83
2022/12/30 01:32:16;;;;;;;7.05;4.57;;;;;;;5.22;63.31;100171.69;4255968;33;32854;-83
2022/12/30 01:34:44;;;;;;;1.65;1.60;;;;;;;5.21;63.16;100151.59;4255080;33;32497;-83
2022/12/30 01:37:12;;;;;;;2.20;2.03;;;;;;;5.14;63.89;100163.94;4255917;33;34018;-83
2022/12/30 01:39:40;;;;;;;2.65;2.55;;;;;;;5.45;63.14;100152.94;4255229;33;33791;-83
2022/12/30 01:42:23;;;;;;;4.22;3.35;;;;;;;5.72;61.96;100155.97;4256219;33;32298;-83
2022/12/30 01:44:59;;;;;;;1.20;1.20;;;;;;;5.79;61.20;100150.59;4242070;33;32679;-82
2022/12/30 01:47:35;;;;;;;2.20;2.10;;;;;;;5.60;61.98;100146.56;4268032;33;33752;-82
2022/12/30 01:50:14;;;;;;;4.10;3.65;;;;;;;5.60;61.91;100151.81;4261152;33;33495;-81
2022/12/30 01:53:11;;;;;;;3.65;3.22;;;;;;;5.66;61.76;100136.00;4254623;33;32458;-81
2022/12/30 01:55:52;;;;;;;3.72;3.17;;;;;;;5.65;61.56;100150.00;4253912;33;33051;-81
2022/12/30 01:58:27;;;;;;;1.00;1.00;;;;;;;5.12;63.16;100159.59;4267262;33;33949;-82
2022/12/30 02:00:55;;;;;;;1.95;1.55;;;;;;;5.33;63.31;100148.78;4255859;33;34105;-82
2022/12/30 02:03:29;;;;;;;2.55;2.35;;;;;;;5.13;63.68;100141.28;4254408;33;33533;-81
2022/12/30 02:06:03;;;;;;;2.65;2.45;;;;;;;5.21;63.61;100141.13;4254005;33;33808;-81
2022/12/30 02:08:33;;;;;;;4.43;4.03;;;;;;;5.27;63.44;100130.56;4255203;33;34760;-82
2022/12/30 02:11:03;;;;;;;0.43;0.43;;;;;;;5.50;62.55;100119.66;4267220;33;33688;-81
2022/12/30 02:13:32;;;;;;;1.50;1.45;;;;;;;5.44;62.91;100124.16;4255917;33;34505;-81
2022/12/30 02:16:20;;;;;;;3.05;2.85;;;;;;;5.37;63.13;100126.91;4241673;33;34358;-81
2022/12/30 02:19:09;;;;;;;4.80;3.20;;;;;;;5.36;63.49;100126.91;4255719;33;32304;-82
2022/12/30 02:22:34;;;;;;;1.55;1.50;;;;;;;5.52;63.51;100132.75;4254025;33;33253;-82
2022/12/30 02:25:36;;;;;;;1.95;1.67;;;;;;;5.60;63.32;100130.84;4218027;33;32519;-81
2022/12/30 02:28:49;;;;;;;1.10;1.02;;;;;;;5.62;64.22;100118.59;4266653;33;33963;-81
2022/12/30 02:31:29;;;;;;;;;;;;;;;5.73;64.43;100123.62;4256758;33;33015;-81
2022/12/30 02:34:19;;;;;;;4.18;3.87;;;;;;;5.79;64.37;100119.16;4253952;33;33427;-81
2022/12/30 02:37:08;;;;;;;2.92;2.78;;;;;;;5.84;64.65;100116.41;4266459;33;32441;-81
2022/12/30 02:40:19;;;;;;;4.22;3.83;;;;;;;6.08;64.49;100121.25;4256566;33;34644;-82
2022/12/30 02:46:07;;;;;;;4.65;4.37;;;;;;;5.59;66.64;100119.50;4258269;33;34566;-81
2022/12/30 02:48:38;;;;;;;11.35;4.03;;;;;;;5.47;67.59;100118.87;4253403;33;32106;-81
2022/12/30 02:53:53;;;;;;;5.12;2.58;;;;;;;5.81;66.21;100119.97;4252974;33;34768;-82
2022/12/30 02:56:20;;;;;;;1.95;1.85;;;;;;;5.99;65.66;100117.94;4253881;33;33024;-82
2022/12/30 03:03:56;;;;;;;0.52;0.52;;;;;;;5.93;66.26;100115.41;4250452;33;32244;-82
2022/12/30 03:05:28;;;;;;;2.45;2.33;;;;;;;5.95;66.55;100111.03;4266531;33;32834;-82
2022/12/30 03:08:11;;;;;;;2.35;2.25;;;;;;;5.82;67.02;100116.47;4267590;33;34401;-83
2022/12/30 03:13:36;;;;;;;2.92;2.67;;;;;;;6.12;66.29;100124.63;4266305;33;32449;-80
2022/12/30 03:16:22;;;;;;;;;;;;;;;6.02;66.43;100117.84;4266470;33;33502;-81
2022/12/30 03:18:52;;;;;;;2.37;2.28;;;;;;;6.00;66.33;100117.03;4265877;33;34965;-81
2022/12/30 03:21:21;;;;;;;2.45;2.15;;;;;;;5.86;67.02;100112.91;4252703;33;34307;-82
2022/12/30 03:29:26;;;;;;;2.25;2.05;;;;;;;5.94;67.21;100104.94;4253197;33;34235;-82
2022/12/30 03:31:54;;;;;;;3.10;2.90;;;;;;;6.00;66.92;100103.94;4262363;33;33578;-83
2022/12/30 03:34:24;;;;;;;2.85;2.65;;;;;;;6.18;66.42;100108.81;4252079;33;33154;-83
2022/12/30 03:36:56;;;;;;;6.50;4.82;;;;;;;6.16;66.52;100100.09;4266360;33;34597;-83
2022/12/30 03:39:32;;;;;;;4.62;4.22;;;;;;;5.84;67.88;100108.56;4253683;33;32301;-83
2022/12/30 03:42:00;;;;;;;2.62;2.42;;;;;;;6.06;67.31;100109.91;4253144;33;32970;-83
2022/12/30 03:44:28;;;;;;;3.50;3.30;;;;;;;6.21;66.97;100105.25;4253181;33;33093;-83
2022/12/30 03:46:55;;;;;;;2.85;2.72;;;;;;;6.24;66.75;100103.41;4253007;33;34071;-81
2022/12/30 03:49:23;;;;;;;4.45;4.15;;;;;;;6.24;66.61;100099.94;4254642;33;32728;-81
2022/12/30 03:51:51;;;;;;;4.15;3.78;;;;;;;6.10;66.85;100101.09;4267744;33;34311;-81
2022/12/30 03:54:18;;;;;;;5.68;5.18;;;;;;;5.87;68.03;100109.38;4254828;33;32565;-82
2022/12/30 03:56:46;;;;;;;7.40;4.47;;;;;;;6.05;67.58;100115.19;4266973;33;33612;-82
2022/12/30 03:59:15;;;;;;;4.37;3.28;;;;;;;5.95;68.02;100105.78;4253447;33;33427;-82
2022/12/30 04:01:42;;;;;;;3.03;2.83;;;;;;;6.20;66.92;100106.13;4247911;33;32874;-82
2022/12/30 04:04:10;;;;;;;3.45;3.12;;;;;;;6.31;66.53;100099.75;4255660;33;33819;-82
2022/12/30 04:06:38;;;;;;;6.55;3.37;;;;;;;6.61;65.27;100094.75;4254281;33;33466;-83
2022/12/30 04:09:05;;;;;;;2.72;2.47;;;;;;;6.18;66.88;100111.44;4253846;33;34068;-84
2022/12/30 04:11:34;;;;;;;4.60;3.85;;;;;;;6.19;66.77;100101.78;4253285;33;32294;-84
2022/12/30 04:14:02;;;;;;;2.12;1.98;;;;;;;6.34;66.17;100101.47;4253247;33;33758;-83
2022/12/30 04:16:29;;;;;;;1.90;1.83;;;;;;;6.28;66.56;100110.34;4242746;33;32150;-83
2022/12/30 04:18:57;;;;;;;2.97;2.78;;;;;;;6.26;66.83;100112.09;4252659;33;34229;-83
2022/12/30 04:21:25;;;;;;;2.22;2.10;;;;;;;5.96;67.70;100118.00;4253140;33;33543;-83
2022/12/30 04:23:52;;;;;;;2.03;1.92;;;;;;;6.20;67.09;100117.50;4240862;33;33449;-84
2022/12/30 04:26:20;;;;;;;13.98;2.78;;;;;;;6.56;65.92;100120.22;4248128;33;33577;-81
2022/12/30 04:28:48;;;;;;;4.25;3.20;;;;;;;6.00;67.59;100122.28;4252905;33;32281;-81
2022/12/30 04:31:15;;;;;;;7.85;4.15;;;;;;;5.71;68.98;100113.19;4259978;33;33719;-81
2022/12/30 04:33:43;;;;;;;3.87;3.47;;;;;;;6.24;67.60;100113.91;4254773;33;34164;-81
2022/12/30 04:36:11;;;;;;;7.45;4.03;;;;;;;6.31;67.36;100109.38;4264535;33;33887;-82
2022/12/30 04:38:38;;;;;;;2.60;2.15;;;;;;;6.50;66.70;100109.84;4253637;33;32663;-82
2022/12/30 04:41:06;;;;;;;12.05;2.78;;;;;;;6.39;67.19;100113.56;4252850;33;33003;-82
2022/12/30 04:43:34;;;;;;;3.15;2.53;;;;;;;6.51;67.01;100111.59;4252961;33;32781;-82
2022/12/30 04:46:01;;;;;;;2.42;2.22;;;;;;;6.61;66.68;100119.22;4253816;33;34987;-82
2022/12/30 04:48:29;;;;;;;7.82;4.37;;;;;;;6.70;66.13;100125.19;4264567;33;34771;-82
2022/12/30 04:50:57;;;;;;;4.75;4.35;;;;;;;6.60;66.66;100122.75;4252565;33;33359;-81
2022/12/30 04:53:24;;;;;;;3.15;2.95;;;;;;;6.56;66.38;100130.72;4253133;33;33410;-83
2022/12/30 04:55:53;;;;;;;4.55;4.22;;;;;;;6.52;67.06;100123.81;4254732;33;33892;-83
2022/12/30 04:58:22;;;;;;;6.35;5.75;;;;;;;6.64;66.90;100115.66;4252950;33;34103;-83
2022/12/30 05:00:50;;;;;;;6.95;4.40;;;;;;;6.67;66.56;100120.84;4254144;33;32980;-82
2022/12/30 05:03:19;;;;;;;5.53;3.58;;;;;;;6.72;66.59;100111.09;4253388;33;33219;-84
2022/12/30 05:05:47;;;;;;;1.87;1.77;;;;;;;6.74;66.56;100118.94;4254964;33;34825;-83
2022/12/30 05:08:15;;;;;;;26.98;6.85;;;;;;;6.65;66.86;100125.28;4253502;33;34737;-81
2022/12/30 05:10:43;;;;;;;14.52;5.07;;;;;;;6.60;67.25;100114.87;4264720;33;33482;-81
2022/12/30 05:13:10;;;;;;;3.08;2.78;;;;;;;6.74;66.62;100111.94;4265552;33;34185;-80
2022/12/30 05:15:38;;;;;;;6.55;4.35;;;;;;;6.57;66.94;100117.56;4253128;33;33231;-82
2022/12/30 05:18:06;;;;;;;10.10;5.12;;;;;;;6.97;65.87;100119.25;4254306;33;34425;-83
2022/12/30 05:20:33;;;;;;;3.47;3.17;;;;;;;6.91;66.23;100125.53;4250147;33;32859;-83
2022/12/30 05:23:01;;;;;;;8.48;5.03;;;;;;;6.43;67.83;100129.25;4263366;33;34209;-81
2022/12/30 05:28:14;;;;;;;2.20;2.10;;;;;;;6.46;68.19;100144.91;4256848;33;33982;-82
2022/12/30 05:30:42;;;;;;;7.15;3.37;;;;;;;6.81;66.97;100142.37;4255557;33;32812;-82
2022/12/30 05:33:10;;;;;;;4.12;3.83;;;;;;;6.62;67.34;100143.69;4243685;33;33307;-82
2022/12/30 05:35:37;;;;;;;4.35;4.00;;;;;;;6.51;68.12;100143.94;4255547;33;32613;-82
2022/12/30 05:38:05;;;;;;;5.07;2.10;;;;;;;6.57;67.90;100137.69;4254689;33;33032;-82
2022/12/30 05:40:32;;;;;;;3.30;3.00;;;;;;;6.96;66.15;100124.56;4267670;33;33646;-82
2022/12/30 05:43:00;;;;;;;4.65;4.10;;;;;;;6.88;66.74;100123.00;4255409;33;31664;-82
2022/12/30 05:45:28;;;;;;;3.80;3.55;;;;;;;6.78;67.26;100133.72;4255203;33;33047;-82
2022/12/30 05:47:56;;;;;;;7.28;4.87;;;;;;;6.84;67.03;100137.09;4266922;33;34066;-83
2022/12/30 05:50:23;;;;;;;3.33;3.08;;;;;;;6.82;66.82;100138.84;4256638;33;33703;-83
2022/12/30 05:52:54;;;;;;;2.20;2.00;;;;;;;6.79;66.85;100136.31;4244376;33;32459;-82
2022/12/30 05:55:22;;;;;;;2.17;2.08;;;;;;;6.70;67.25;100151.41;4256319;33;32767;-82
2022/12/30 05:57:57;;;;;;;6.43;5.78;;;;;;;6.64;67.64;100153.25;4254256;33;32588;-82
2022/12/30 06:00:24;;;;;;;2.47;2.28;;;;;;;6.91;66.59;100149.16;4245824;33;33041;-81
2022/12/30 06:02:52;;;;;;;5.12;3.42;;;;;;;6.86;66.57;100150.16;4256073;33;32362;-82
2022/12/30 06:05:20;;;;;;;2.95;2.67;;;;;;;6.58;67.57;100161.25;4254823;33;32923;-82
2022/12/30 06:07:47;;;;;;;3.35;3.08;;;;;;;7.01;66.16;100159.44;4254905;33;34031;-82
2022/12/30 06:10:15;;;;;;;3.70;2.97;;;;;;;7.06;65.46;100152.31;4244785;33;32795;-81
2022/12/30 06:12:43;;;;;;;4.93;4.45;;;;;;;6.78;66.41;100159.97;4256752;33;32644;-82
2022/12/30 06:15:11;;;;;;;6.78;5.45;;;;;;;6.74;66.60;100167.06;4253632;33;32045;-83
2022/12/30 06:17:39;;;;;;;3.03;2.50;;;;;;;6.98;66.05;100167.38;4253287;33;33061;-83
2022/12/30 06:20:07;;;;;;;6.47;5.85;;;;;;;7.07;64.99;100164.53;4255510;33;33491;-83
2022/12/30 06:22:34;;;;;;;9.48;3.97;;;;;;;7.17;64.97;100166.06;4269266;33;34103;-83
2022/12/30 06:25:02;;;;;;;2.40;1.87;;;;;;;7.06;64.75;100173.31;4256545;33;34729;-84
2022/12/30 06:27:30;;;;;;;3.95;3.65;;;;;;;6.86;65.70;100172.03;4255492;33;34868;-83
2022/12/30 06:29:58;;;;;;;4.30;3.92;;;;;;;6.85;65.72;100179.94;4244546;33;32598;-83
2022/12/30 06:32:26;;;;;;;2.60;2.50;;;;;;;6.91;65.73;100180.66;4266537;33;33534;-84
2022/12/30 06:34:53;;;;;;;9.00;4.55;;;;;;;6.92;65.51;100171.00;4254768;33;34355;-82
2022/12/30 06:37:21;;;;;;;5.32;4.82;;;;;;;7.08;64.96;100176.78;4270852;33;32651;-82
2022/12/30 06:39:49;;;;;;;11.70;3.22;;;;;;;6.67;66.07;100186.44;4257746;33;35349;-82
2022/12/30 06:42:16;;;;;;;2.53;2.15;;;;;;;6.86;65.54;100186.91;4267583;33;33907;-82
2022/12/30 06:44:44;;;;;;;2.53;2.37;;;;;;;6.77;65.68;100198.47;4253950;33;35059;-82
2022/12/30 06:47:11;;;;;;;3.25;3.05;;;;;;;7.03;64.35;100184.78;4255038;33;34183;-82
2022/12/30 06:49:39;;;;;;;2.10;1.98;;;;;;;6.72;65.59;100188.97;4259569;33;34293;-82
2022/12/30 06:52:06;;;;;;;7.07;4.05;;;;;;;6.30;66.70;100191.59;4267814;33;33610;-82
2022/12/30 06:54:34;;;;;;;3.12;2.90;;;;;;;6.32;66.60;100185.44;4258990;33;34448;-82
2022/12/30 06:57:02;;;;;;;1.48;1.37;;;;;;;6.35;66.77;100189.72;4252026;33;33365;-82
2022/12/30 06:59:29;;;;;;;4.03;2.92;;;;;;;6.44;66.74;100193.94;4259817;33;31812;-80
2022/12/30 07:01:57;;;;;;;4.62;4.20;;;;;;;6.55;65.93;100184.06;4239437;33;33139;-81
2022/12/30 07:04:25;;;;;;;13.07;4.03;;;;;;;6.79;65.37;100190.53;4261305;33;33902;-81
2022/12/30 07:06:52;;;;;;;10.23;4.20;;;;;;;6.64;65.83;100203.09;4250611;33;34540;-80
2022/12/30 07:09:20;;;;;;;13.23;7.20;;;;;;;6.37;66.63;100209.81;4246816;33;33401;-81
2022/12/30 07:11:47;;;;;;;15.05;7.45;;;;;;;6.16;67.66;100218.94;4249609;33;33180;-80
2022/12/30 07:14:15;;;;;;;2.50;2.33;;;;;;;6.50;66.80;100215.66;4240415;33;32575;-81
2022/12/30 07:16:43;;;;;;;3.20;3.00;;;;;;;6.43;67.06;100215.81;4248500;33;32572;-81
2022/12/30 07:19:11;;;;;;;4.82;4.22;;;;;;;6.44;66.92;100228.03;4246835;33;33330;-81
2022/12/30 07:21:38;;;;;;;8.80;5.62;;;;;;;6.48;66.96;100227.09;4251493;33;33210;-81
2022/12/30 07:24:07;;;;;;;6.80;4.78;;;;;;;6.37;67.54;100225.53;4250508;33;33945;-80
2022/12/30 07:26:34;;;;;;;4.60;4.30;;;;;;;6.57;66.68;100227.75;4254058;33;33797;-80
2022/12/30 07:29:02;;;;;;;6.35;3.08;;;;;;;6.48;67.08;100227.94;4250598;33;32939;-81
2022/12/30 07:31:30;;;;;;;15.23;6.85;;;;;;;6.68;66.41;100235.41;4261284;33;34042;-81
2022/12/30 07:33:57;;;;;;;7.18;2.90;;;;;;;6.63;66.65;100243.38;4249050;33;33975;-80
2022/12/30 07:36:25;;;;;;;5.32;4.18;;;;;;;6.18;68.19;100250.41;4239709;33;32602;-80
2022/12/30 07:38:52;;;;;;;6.70;5.65;;;;;;;6.53;67.06;100246.22;4249669;33;32664;-82
2022/12/30 07:41:20;;;;;;;4.78;4.35;;;;;;;6.59;67.01;100240.84;4244244;33;33863;-83
2022/12/30 07:43:48;;;;;;;8.23;3.90;;;;;;;6.71;66.78;100248.47;4236476;33;32878;-83
2022/12/30 07:46:16;;;;;;;5.45;5.03;;;;;;;6.72;66.82;100250.19;4258084;33;34075;-83
2022/12/30 07:48:43;;;;;;;16.37;6.03;;;;;;;6.83;66.39;100256.06;4254311;33;33384;-83
2022/12/30 07:51:13;;;;;;;3.85;3.20;;;;;;;6.65;67.30;100257.34;4250477;33;33818;-82
2022/12/30 07:53:42;;;;;;;4.47;4.00;;;;;;;7.09;65.51;100252.03;4236251;33;33816;-83
2022/12/30 07:56:11;;;;;;;10.20;4.18;;;;;;;7.25;64.75;100258.66;4247789;33;33019;-83
2022/12/30 07:58:39;;;;;;;8.45;3.97;;;;;;;7.12;65.37;100259.81;4252302;33;32511;-83
2022/12/30 08:01:10;;;;;;;4.68;4.28;;;;;;;7.04;65.34;100267.87;4248074;33;34489;-84
2022/12/30 08:03:40;;;;;;;14.97;6.57;;;;;;;6.79;66.23;100269.28;4252777;33;33799;-84
2022/12/30 08:06:10;;;;;;;4.10;3.78;;;;;;;6.96;66.09;100268.94;4239504;33;32798;-84
2022/12/30 08:08:39;;;;;;;5.12;4.32;;;;;;;6.79;66.53;100272.81;4248262;33;33803;-82
2022/12/30 08:11:08;;;;;;;3.58;3.37;;;;;;;6.29;68.07;100272.03;4250747;33;33737;-81
2022/12/30 08:13:38;;;;;;;6.45;3.85;;;;;;;6.88;66.53;100275.25;4239456;33;32731;-81
2022/12/30 08:16:09;;;;;;;6.28;3.97;;;;;;;7.06;65.72;100273.09;4261696;33;33923;-81
2022/12/30 08:18:37;;;;;;;4.78;4.43;;;;;;;6.95;66.21;100275.97;4253252;33;33544;-81
2022/12/30 08:21:07;;;;;;;4.32;2.80;;;;;;;7.06;65.93;100283.59;4253430;33;34292;-81
2022/12/30 08:23:35;;;;;;;8.07;4.00;;;;;;;6.81;66.73;100280.63;4251808;33;34649;-81
2022/12/30 08:26:08;;;;;;;4.62;3.58;;;;;;;6.60;67.19;100279.31;4263027;33;33912;-81
2022/12/30 08:28:37;;;;;;;2.62;2.42;;;;;;;6.49;67.78;100276.88;4254180;33;34272;-81
2022/12/30 08:31:10;;;;;;;3.75;3.55;;;;;;;6.60;67.68;100290.69;4260263;33;34645;-81
2022/12/30 08:33:38;;;;;;;4.82;4.35;;;;;;;6.59;68.16;100288.06;4263629;33;33993;-81
2022/12/30 08:36:08;;;;;;;4.28;3.78;;;;;;;7.03;66.43;100289.81;4248685;33;34042;-81
2022/12/30 08:38:38;;;;;;;9.98;3.17;;;;;;;6.87;66.84;100283.12;4250567;33;32549;-81
2022/12/30 08:41:13;;;;;;;4.15;3.90;;;;;;;7.04;66.37;100290.66;4252125;33;33578;-82
2022/12/30 08:43:41;;;;;;;3.90;2.95;;;;;;;7.31;65.36;100290.06;4251631;33;32985;-81
2022/12/30 08:46:09;;;;;;;5.00;4.25;;;;;;;6.76;66.99;100285.97;4253889;33;35411;-82
2022/12/30 08:48:37;;;;;;;2.35;2.00;;;;;;;6.59;67.85;100290.69;4236622;33;32720;-81
2022/12/30 08:51:05;;;;;;;2.70;2.50;;;;;;;6.82;66.81;100304.22;4250171;33;32948;-81
2022/12/30 08:53:33;;;;;;;3.90;3.53;;;;;;;6.96;66.97;100303.06;4253869;33;34234;-81
2022/12/30 08:56:07;;;;;;;2.40;2.20;;;;;;;7.22;66.14;100302.53;4251882;33;34850;-81
2022/12/30 08:58:35;;;;;;;4.20;3.80;;;;;;;7.12;65.99;100304.47;4250799;33;33286;-82
2022/12/30 09:01:24;;;;;;;4.68;4.37;;;;;;;6.65;67.35;100308.97;4260395;33;33015;-81
2022/12/30 09:03:53;;;;;;;2.62;2.42;;;;;;;6.89;67.13;100310.22;4239400;33;33345;-81
2022/12/30 09:06:22;;;;;;;3.33;3.05;;;;;;;7.00;66.65;100305.59;4251761;33;33957;-81
2022/12/30 09:08:50;;;;;;;3.65;3.35;;;;;;;7.08;66.27;100308.09;4250944;33;33411;-81
2022/12/30 09:11:19;;;;;;;8.38;3.05;;;;;;;7.03;66.60;100304.69;4252114;33;34527;-81
2022/12/30 09:13:46;;;;;;;8.88;4.47;;;;;;;7.39;65.67;100308.25;4264902;33;34806;-81
2022/12/30 09:16:17;;;;;;;4.50;3.92;;;;;;;7.19;65.79;100317.44;4252914;33;33653;-82
2022/12/30 09:18:45;;;;;;;5.95;5.43;;;;;;;6.85;67.59;100319.91;4253356;33;33158;-81
2022/12/30 09:21:13;;;;;;;6.65;3.70;;;;;;;7.28;66.19;100318.16;4253919;33;34149;-82
2022/12/30 09:23:41;;;;;;;3.95;3.65;;;;;;;7.06;66.61;100318.59;4252401;33;32643;-81
2022/12/30 09:26:09;;;;;;;4.00;3.70;;;;;;;7.12;66.54;100317.59;4251784;33;34066;-81
2022/12/30 09:28:37;;;;;;;4.20;3.03;;;;;;;7.52;65.28;100316.72;4252063;33;31213;-81
2022/12/30 09:31:05;;;;;;;3.92;3.62;;;;;;;7.41;65.45;100314.34;4256529;33;33902;-81
2022/12/30 09:33:33;;;;;;;3.40;3.17;;;;;;;7.47;65.44;100311.59;4265036;33;33625;-81
2022/12/30 09:36:01;;;;;;;12.35;2.60;;;;;;;7.21;66.12;100312.16;4251847;33;33626;-81
2022/12/30 09:38:29;;;;;;;9.88;5.87;;;;;;;7.24;65.97;100312.09;4243123;33;34423;-81
2022/12/30 09:41:15;;;;;;;6.62;3.92;;;;;;;7.33;65.73;100300.53;4254067;33;32493;-81
2022/12/30 09:44:03;;;;;;;4.10;3.22;;;;;;;7.09;66.32;100294.03;4252608;33;33040;-81
2022/12/30 09:46:38;;;;;;;2.75;2.55;;;;;;;7.01;66.57;100309.09;4255153;33;35134;-81
2022/12/30 09:49:25;;;;;;;5.15;4.50;;;;;;;7.23;66.21;100310.38;4245192;33;34672;-81
2022/12/30 09:52:17;;;;;;;5.07;4.57;;;;;;;7.24;66.08;100308.59;4264765;33;33562;-82
2022/12/30 09:54:51;;;;;;;3.35;3.00;;;;;;;7.67;64.40;100311.13;4264239;33;33934;-81
2022/12/30 09:57:32;;;;;;;2.90;2.70;;;;;;;6.90;67.25;100310.19;4255760;33;33217;-81
2022/12/30 10:00:04;;;;;;;3.30;3.10;;;;;;;7.14;66.14;100303.56;4267117;33;33352;-82
2022/12/30 10:03:02;;;;;;;2.25;2.05;;;;;;;7.16;65.93;100301.75;4255840;33;34771;-81
2022/12/30 10:06:00;;;;;;;5.90;2.72;;;;;;;7.17;66.01;100302.63;4265909;33;32989;-81
2022/12/30 10:08:35;;;;;;;7.15;4.50;;;;;;;7.41;65.15;100309.09;4260997;33;32601;-81
2022/12/30 10:11:33;;;;;;;3.33;3.12;;;;;;;7.42;65.10;100310.81;4261752;33;34141;-81
2022/12/30 10:14:25;;;;;;;6.53;4.25;;;;;;;7.26;66.06;100305.03;4242147;33;33072;-81
2022/12/30 10:17:21;;;;;;;2.42;2.28;;;;;;;7.05;67.02;100310.75;4261228;33;34796;-81
2022/12/30 10:20:23;;;;;;;4.15;3.80;;;;;;;7.23;66.21;100313.00;4264114;33;33911;-81
2022/12/30 10:23:20;;;;;;;5.55;3.87;;;;;;;7.21;66.45;100320.03;4242349;33;32711;-81
2022/12/30 10:26:16;;;;;;;1.65;1.40;;;;;;;7.54;65.47;100309.66;4244233;33;33204;-82
2022/12/30 10:28:47;;;;;;;3.75;2.80;;;;;;;7.64;65.00;100314.69;4264198;33;34436;-81
2022/12/30 10:31:21;;;;;;;2.65;2.50;;;;;;;7.54;65.88;100307.03;4253778;33;33278;-81
2022/12/30 10:33:52;;;;;;;1.15;1.15;;;;;;;7.80;65.22;100307.31;4251275;33;34305;-81
2022/12/30 10:36:28;;;;;;;2.47;2.35;;;;;;;7.88;64.59;100309.72;4249248;33;30704;-81
2022/12/30 10:39:00;;;;;;;6.10;5.32;;;;;;;8.23;63.03;100311.47;4264184;33;33903;-81
2022/12/30 10:41:55;;;;;;;3.08;2.87;;;;;;;8.45;62.50;100314.44;4263605;33;32205;-81
2022/12/30 10:44:59;;;;;;;4.55;4.20;;;;;;;8.46;62.28;100310.91;4264973;33;33813;-82
2022/12/30 10:47:50;;;;;;;3.72;2.22;;;;;;;8.19;63.32;100312.47;4262320;33;33713;-81
2022/12/30 10:50:47;;;;;;;6.30;5.12;;;;;;;8.05;64.09;100314.56;4263457;33;34091;-81
2022/12/30 10:53:18;;;;;;;2.78;2.35;;;;;;;8.53;62.28;100312.47;4262982;33;33682;-81
2022/12/30 10:55:55;;;;;;;7.75;4.18;;;;;;;8.65;61.65;100311.28;4251159;33;34071;-82
2022/12/30 10:58:27;;;;;;;2.00;1.87;;;;;;;8.65;61.61;100313.91;4238090;33;34224;-85
2022/12/30 11:00:58;;;;;;;6.47;2.70;;;;;;;8.58;61.97;100304.44;4263873;33;34071;-81
2022/12/30 11:03:29;;;;;;;8.93;3.40;;;;;;;8.40;62.47;100297.91;4251078;33;34562;-81
2022/12/30 11:06:13;;;;;;;4.72;3.40;;;;;;;8.37;62.99;100292.75;4261750;33;32891;-81
2022/12/30 11:08:41;;;;;;;2.90;2.75;;;;;;;8.29;63.45;100306.06;4250142;33;32940;-81
2022/12/30 11:11:09;;;;;;;5.25;4.62;;;;;;;8.32;63.57;100292.81;4251786;33;34807;-82
2022/12/30 11:16:23;;;;;;;8.60;5.47;;;;;;;8.43;63.08;100300.47;4254872;33;32664;-82
2022/12/30 11:18:52;;;;;;;4.45;3.15;;;;;;;8.48;62.86;100303.81;4254790;33;34302;-81
2022/12/30 11:21:28;;;;;;;2.55;2.33;;;;;;;8.48;62.84;100310.88;4253487;33;33927;-82
2022/12/30 11:23:58;;;;;;;5.00;2.15;;;;;;;8.68;62.59;100308.53;4262652;33;33572;-81
2022/12/30 11:26:28;;;;;;;5.75;4.53;;;;;;;8.68;62.74;100300.63;4240469;33;32970;-83
2022/12/30 11:28:57;;;;;;;9.80;5.10;;;;;;;8.51;63.25;100295.84;4249605;33;34610;-82
2022/12/30 11:31:37;;;;;;;9.38;6.07;;;;;;;8.77;62.53;100299.53;4261946;33;33790;-82
2022/12/30 11:34:05;;;;;;;2.72;2.45;;;;;;;8.92;62.26;100301.72;4260916;33;33775;-82
2022/12/30 11:36:35;;;;;;;3.03;2.72;;;;;;;9.04;62.00;100297.87;4250347;33;32966;-82
2022/12/30 11:39:03;;;;;;;5.85;4.57;;;;;;;8.91;62.51;100298.22;4264191;33;33999;-82
2022/12/30 11:41:33;;;;;;;3.67;3.37;;;;;;;9.08;62.07;100302.16;4263149;33;33600;-82
2022/12/30 11:44:00;;;;;;;4.10;3.70;;;;;;;9.13;61.80;100323.94;4252028;33;33599;-82
2022/12/30 11:46:54;;;;;;;2.40;2.28;;;;;;;9.48;60.50;100329.00;4264092;33;32972;-82
2022/12/30 11:49:34;;;;;;;2.47;2.37;;;;;;;9.49;60.42;100322.84;4263363;33;33838;-82
2022/12/30 11:52:10;;;;;;;7.97;3.70;;;;;;;9.41;60.60;100316.94;4251380;33;33637;-82
2022/12/30 11:54:44;;;;;;;5.05;4.45;;;;;;;9.28;61.04;100323.50;4262291;33;34437;-82
2022/12/30 11:57:31;;;;;;;3.17;3.00;;;;;;;9.33;61.05;100332.13;4263480;33;33672;-82
2022/12/30 12:00:02;;;;;;;6.65;6.12;;;;;;;9.26;61.08;100338.50;4253291;33;32591;-82
2022/12/30 12:02:39;;;;;;;3.45;3.25;;;;;;;9.37;60.73;100331.13;4254958;33;34324;-82
2022/12/30 12:05:27;;;;;;;5.87;3.20;;;;;;;9.59;60.27;100335.72;4225873;33;33095;-82
2022/12/30 12:07:58;;;;;;;3.55;3.22;;;;;;;9.37;61.01;100338.16;4250493;33;33614;-82
2022/12/30 12:10:36;;;;;;;8.25;5.70;;;;;;;9.23;61.68;100339.44;4263099;33;34752;-82
2022/12/30 12:13:09;;;;;;;10.95;6.22;;;;;;;9.47;61.10;100335.19;4248308;33;33284;-82
2022/12/30 12:15:46;;;;;;;10.32;5.97;;;;;;;9.69;60.44;100337.19;4260060;33;31685;-82
2022/12/30 12:18:19;;;;;;;5.05;4.72;;;;;;;9.71;60.42;100332.72;4251598;33;32461;-82
2022/12/30 12:20:53;;;;;;;18.33;4.40;;;;;;;9.40;61.25;100346.84;4256839;33;33806;-82
2022/12/30 12:23:40;;;;;;;6.28;5.68;;;;;;;9.23;61.42;100342.06;4261331;33;33946;-82
2022/12/30 12:26:30;;;;;;;8.65;5.18;;;;;;;9.42;60.72;100342.37;4259782;33;34759;-82
2022/12/30 12:28:59;;;;;;;6.65;4.78;;;;;;;9.64;60.20;100333.84;4258867;33;33958;-82
2022/12/30 12:31:57;;;;;;;4.57;4.15;;;;;;;9.57;60.40;100337.56;4251552;33;32954;-82
2022/12/30 12:35:03;;;;;;;9.88;4.30;;;;;;;9.47;60.41;100335.19;4263355;33;33556;-82
2022/12/30 12:37:56;;;;;;;4.80;4.40;;;;;;;9.60;60.48;100340.09;4266723;33;34158;-82
2022/12/30 12:40:43;;;;;;;7.68;4.87;;;;;;;9.73;59.52;100330.88;4266991;33;33208;-81
2022/12/30 12:43:52;;;;;;;3.60;3.30;;;;;;;9.56;60.16;100338.47;4265493;33;32602;-81
2022/12/30 12:46:48;;;;;;;7.18;3.45;;;;;;;9.46;60.25;100336.13;4255272;33;34123;-81
2022/12/30 12:49:46;;;;;;;2.33;2.12;;;;;;;9.18;61.25;100328.16;4254107;33;34326;-82
2022/12/30 12:52:28;;;;;;;3.85;3.50;;;;;;;8.84;62.90;100325.66;4265852;33;33220;-81
2022/12/30 12:55:30;;;;;;;3.85;3.10;;;;;;;8.91;63.03;100331.59;4264983;33;33538;-82
2022/12/30 12:58:22;;;;;;;6.65;3.80;;;;;;;9.12;62.74;100333.62;4263755;33;33290;-82