Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:19;;;;;;;21.70;13.45;;;;;;;1.24;79.04;96164.97;4883189;29;20482;-82
2024/01/19 00:03:47;;;;;;;22.35;13.10;;;;;;;1.30;79.12;96170.53;4881802;29;20096;-82
2024/01/19 00:06:15;;;;;;;17.27;11.90;;;;;;;1.28;78.27;96177.56;4882526;29;20049;-82
2024/01/19 00:08:42;;;;;;;20.00;11.57;;;;;;;1.22;77.28;96182.31;4882151;29;20144;-82
2024/01/19 00:11:14;;;;;;;20.20;12.10;;;;;;;1.17;76.25;96186.22;4883130;29;20057;-82
2024/01/19 00:13:41;;;;;;;23.88;12.38;;;;;;;1.10;77.88;96187.72;4882546;29;20395;-82
2024/01/19 00:16:09;;;;;;;24.80;12.20;;;;;;;1.10;78.35;96193.66;4882919;29;20140;-82
2024/01/19 00:18:38;;;;;;;20.35;12.73;;;;;;;1.10;78.81;96193.66;4882984;29;20132;-82
2024/01/19 00:21:06;;;;;;;22.20;13.27;;;;;;;1.16;79.41;96197.41;4882499;29;20045;-82
2024/01/19 00:23:33;;;;;;;20.75;11.82;;;;;;;1.18;78.34;96191.22;4881358;29;20049;-82
2024/01/19 00:26:01;;;;;;;18.23;11.07;;;;;;;1.20;77.51;96197.06;4882111;29;20052;-82
2024/01/19 00:28:29;;;;;;;22.25;12.60;;;;;;;1.18;77.55;96198.94;4881740;29;20143;-82
2024/01/19 00:30:56;;;;;;;18.70;11.93;;;;;;;1.17;77.37;96199.06;4882401;29;20071;-82
2024/01/19 00:33:24;;;;;;;20.42;12.55;;;;;;;1.19;78.35;96200.56;4882275;29;20063;-81
2024/01/19 00:35:53;;;;;;;18.33;11.43;;;;;;;1.22;77.31;96208.00;4882904;29;20056;-82
2024/01/19 00:38:21;;;;;;;22.30;12.63;;;;;;;1.22;78.34;96208.00;4881757;29;20061;-82
2024/01/19 00:40:48;;;;;;;20.90;13.05;;;;;;;1.28;78.88;96216.13;4882570;29;20053;-82
2024/01/19 00:43:16;;;;;;;18.25;11.98;;;;;;;1.27;78.05;96205.03;4882390;29;20096;-82
2024/01/19 00:45:44;;;;;;;20.10;12.68;;;;;;;1.27;78.71;96209.34;4882010;29;20049;-82
2024/01/19 00:48:11;;;;;;;21.05;12.77;;;;;;;1.28;79.85;96221.25;4882252;29;20429;-82
2024/01/19 00:50:39;;;;;;;24.23;12.77;;;;;;;1.28;80.22;96218.69;4882137;29;20057;-82
2024/01/19 00:53:08;;;;;;;18.45;11.80;;;;;;;1.29;79.50;96223.69;4881527;29;20060;-82
2024/01/19 00:55:36;;;;;;;26.58;12.30;;;;;;;1.27;78.46;96225.59;4882024;29;20087;-82
2024/01/19 00:58:03;;;;;;;18.50;11.93;;;;;;;1.14;77.06;96220.69;4882101;29;20045;-82
2024/01/19 01:00:31;;;;;;;20.50;12.60;;;;;;;1.07;77.09;96229.06;4881825;29;20053;-82
2024/01/19 01:02:59;;;;;;;15.82;11.27;;;;;;;1.07;78.33;96239.31;4883650;29;20084;-81
2024/01/19 01:05:27;;;;;;;16.05;10.52;;;;;;;1.06;78.41;96238.53;4899918;29;20037;-81
2024/01/19 01:07:54;;;;;;;22.33;12.05;;;;;;;0.99;76.72;96237.44;4903024;29;20068;-81
2024/01/19 01:10:23;;;;;;;20.33;12.07;;;;;;;0.93;76.25;96251.59;4902934;29;20057;-81
2024/01/19 01:12:51;;;;;;;18.48;11.52;;;;;;;0.89;76.38;96262.25;4894863;29;20090;-82
2024/01/19 01:15:19;;;;;;;16.88;10.88;;;;;;;0.85;76.20;96261.69;4886636;29;20059;-81
2024/01/19 01:17:46;;;;;;;20.38;11.25;;;;;;;0.81;76.43;96265.50;4886547;29;20477;-81
2024/01/19 01:20:15;;;;;;;19.17;10.48;;;;;;;0.75;75.80;96276.25;4885385;29;20053;-81
2024/01/19 01:22:43;;;;;;;19.27;11.57;;;;;;;0.69;75.90;96279.34;4883912;29;20140;-82
2024/01/19 01:25:11;;;;;;;19.20;11.13;;;;;;;0.66;75.48;96277.03;4883489;29;20053;-82
2024/01/19 01:27:40;;;;;;;15.57;10.02;;;;;;;0.66;75.72;96284.75;4881944;29;20049;-81
2024/01/19 01:30:09;;;;;;;15.90;10.35;;;;;;;0.63;75.19;96290.91;4881871;29;20057;-82
2024/01/19 01:32:37;;;;;;;16.83;9.90;;;;;;;0.61;75.23;96296.19;4881585;29;20117;-81
2024/01/19 01:35:05;;;;;;;16.70;10.32;;;;;;;0.57;75.33;96304.28;4881563;29;20136;-81
2024/01/19 01:37:33;;;;;;;17.52;10.15;;;;;;;0.56;75.82;96303.44;4881659;29;20070;-82
2024/01/19 01:40:01;;;;;;;15.80;10.30;;;;;;;0.59;76.59;96305.78;4881398;29;20057;-81
2024/01/19 01:42:29;;;;;;;18.48;11.68;;;;;;;0.74;78.08;96321.63;4881704;29;20053;-82
2024/01/19 01:45:00;;;;;;;16.40;10.63;;;;;;;0.81;78.16;96322.78;4880880;29;20053;-81
2024/01/19 01:47:28;;;;;;;20.58;11.57;;;;;;;0.84;77.43;96324.28;4880831;29;20061;-81
2024/01/19 01:49:56;;;;;;;17.15;9.65;;;;;;;0.85;77.29;96327.66;4880654;29;20048;-81
2024/01/19 01:52:24;;;;;;;15.48;10.30;;;;;;;0.81;76.31;96330.47;4880723;29;20061;-81
2024/01/19 01:54:52;;;;;;;15.70;10.68;;;;;;;0.72;75.45;96328.69;4881291;29;20072;-81
2024/01/19 01:57:21;;;;;;;16.75;10.73;;;;;;;0.68;75.94;96329.03;4880527;29;20065;-81
2024/01/19 01:59:49;;;;;;;19.45;11.77;;;;;;;0.72;77.01;96332.97;4880970;29;20056;-82
2024/01/19 02:02:19;;;;;;;17.67;10.13;;;;;;;0.68;77.33;96342.72;4880375;29;20498;-81
2024/01/19 02:04:46;;;;;;;17.52;10.55;;;;;;;0.69;77.99;96334.06;4880931;29;20406;-81
2024/01/19 02:07:14;;;;;;;19.45;10.52;;;;;;;0.74;78.08;96334.47;4891901;29;20052;-81
2024/01/19 02:09:42;;;;;;;16.27;9.73;;;;;;;0.77;77.32;96346.28;4901338;29;20081;-81
2024/01/19 02:12:10;;;;;;;17.15;10.32;;;;;;;0.84;78.51;96349.16;4900979;29;20086;-81
2024/01/19 02:14:37;;;;;;;15.02;10.35;;;;;;;0.83;77.28;96350.88;4884669;29;20053;-82
2024/01/19 02:17:05;;;;;;;14.90;9.52;;;;;;;0.78;76.98;96348.69;4881794;29;20064;-81
2024/01/19 02:19:35;;;;;;;19.38;10.85;;;;;;;0.71;75.95;96352.72;4881440;29;20497;-82
2024/01/19 02:22:03;;;;;;;17.52;11.13;;;;;;;0.68;76.76;96358.13;4880608;29;20140;-81
2024/01/19 02:24:33;;;;;;;22.33;10.65;;;;;;;0.69;76.12;96348.66;4880528;29;20056;-81
2024/01/19 02:27:01;;;;;;;16.98;10.10;;;;;;;0.70;76.05;96353.66;4879629;29;20088;-82
2024/01/19 02:29:29;;;;;;;21.85;11.70;;;;;;;0.75;76.89;96358.41;4879767;29;20053;-81
2024/01/19 02:31:57;;;;;;;16.48;10.95;;;;;;;0.77;76.51;96357.34;4880032;29;20045;-82
2024/01/19 02:34:24;;;;;;;17.00;11.68;;;;;;;0.78;77.79;96363.28;4880206;29;20080;-82
2024/01/19 02:36:52;;;;;;;19.98;12.13;;;;;;;0.85;79.24;96359.28;4880600;29;20080;-82
2024/01/19 02:39:20;;;;;;;19.20;11.82;;;;;;;0.88;78.67;96364.16;4880393;29;20082;-82
2024/01/19 02:41:49;;;;;;;21.30;11.65;;;;;;;0.88;78.75;96371.88;4880112;29;20109;-82
2024/01/19 02:44:17;;;;;;;22.23;12.48;;;;;;;0.92;78.82;96370.69;4880017;29;20049;-82
2024/01/19 02:46:45;;;;;;;21.35;12.30;;;;;;;0.94;77.51;96368.81;4881089;29;20053;-81
2024/01/19 02:49:12;;;;;;;19.60;12.40;;;;;;;0.92;77.54;96377.53;4880403;29;20053;-82
2024/01/19 02:51:40;;;;;;;17.48;11.48;;;;;;;0.92;78.05;96377.53;4880187;29;20052;-82
2024/01/19 02:54:08;;;;;;;21.90;13.35;;;;;;;0.99;79.36;96379.50;4879889;29;20406;-82
2024/01/19 02:56:35;;;;;;;21.58;13.02;;;;;;;1.08;80.10;96385.63;4880337;29;20057;-82
2024/01/19 02:59:04;;;;;;;23.90;13.30;;;;;;;1.10;79.99;96383.75;4879946;29;20520;-82
2024/01/19 03:01:32;;;;;;;25.02;14.90;;;;;;;1.16;80.49;96378.09;4879394;29;20057;-82
2024/01/19 03:04:00;;;;;;;28.42;14.05;;;;;;;1.23;80.73;96386.91;4879476;29;20053;-82
2024/01/19 03:06:27;;;;;;;25.08;15.23;;;;;;;1.28;81.21;96390.84;4879964;29;20325;-82
2024/01/19 03:08:55;;;;;;;21.45;13.00;;;;;;;1.30;81.06;96394.09;4880089;29;20053;-81
2024/01/19 03:11:23;;;;;;;24.25;14.73;;;;;;;1.28;80.51;96399.38;4880193;29;20061;-82
2024/01/19 03:13:53;;;;;;;22.35;13.45;;;;;;;1.24;80.06;96398.78;4879696;29;20059;-82
2024/01/19 03:16:22;;;;;;;22.63;14.90;;;;;;;1.21;78.69;96398.25;4880085;29;20076;-81
2024/01/19 03:18:49;;;;;;;23.13;14.23;;;;;;;1.15;78.95;96397.00;4879828;29;20057;-82
2024/01/19 03:21:17;;;;;;;24.95;14.48;;;;;;;1.14;79.40;96397.97;4879705;29;20050;-81
2024/01/19 03:23:45;;;;;;;24.50;14.70;;;;;;;1.12;79.08;96396.47;4879269;29;20136;-81
2024/01/19 03:26:14;;;;;;;25.35;16.00;;;;;;;1.11;78.85;96400.75;4879574;29;20059;-81
2024/01/19 03:28:41;;;;;;;24.65;14.68;;;;;;;1.09;78.00;96397.50;4879535;29;20425;-82
2024/01/19 03:31:09;;;;;;;26.55;15.65;;;;;;;1.06;78.03;96410.63;4879697;29;20049;-82
2024/01/19 03:33:38;;;;;;;28.80;16.30;;;;;;;1.06;79.36;96408.06;4879360;29;20064;-82
2024/01/19 03:36:06;;;;;;;27.65;16.77;;;;;;;1.10;79.82;96409.44;4879689;29;20530;-82
2024/01/19 03:38:34;;;;;;;35.55;18.48;;;;;;;1.16;80.03;96416.63;4879744;29;20557;-81
2024/01/19 03:41:02;;;;;;;30.42;17.40;;;;;;;1.18;79.61;96416.47;4879246;29;20053;-82
2024/01/19 03:43:30;;;;;;;22.67;13.90;;;;;;;1.17;78.49;96420.81;4879367;29;20045;-82
2024/01/19 03:45:58;;;;;;;26.27;14.60;;;;;;;1.14;77.79;96423.66;4879471;29;20091;-82
2024/01/19 03:48:25;;;;;;;27.52;15.23;;;;;;;1.13;78.14;96426.34;4879410;29;20493;-81
2024/01/19 03:50:55;;;;;;;25.75;15.65;;;;;;;1.11;78.71;96426.47;4879137;29;20061;-81
2024/01/19 03:53:22;;;;;;;25.95;16.17;;;;;;;1.08;77.83;96425.91;4879177;29;20516;-82
2024/01/19 03:55:50;;;;;;;25.45;14.85;;;;;;;1.05;77.57;96423.59;4879311;29;20147;-82
2024/01/19 03:58:17;;;;;;;28.55;16.30;;;;;;;1.06;78.26;96417.53;4879317;29;20513;-82
2024/01/19 04:00:45;;;;;;;28.08;16.30;;;;;;;1.09;79.11;96422.38;4879351;29;20436;-81
2024/01/19 04:03:13;;;;;;;27.58;15.60;;;;;;;1.12;78.86;96422.97;4878693;29;20055;-82
2024/01/19 04:05:41;;;;;;;26.85;16.10;;;;;;;1.17;79.51;96432.84;4879297;29;20065;-82
2024/01/19 04:08:10;;;;;;;25.55;15.20;;;;;;;1.18;78.34;96427.59;4879170;29;20398;-82
2024/01/19 04:10:37;;;;;;;29.05;15.30;;;;;;;1.17;77.60;96427.72;4879436;29;20049;-82
2024/01/19 04:13:05;;;;;;;20.80;13.02;;;;;;;1.14;77.10;96431.34;4879956;29;20502;-81
2024/01/19 04:15:33;;;;;;;22.02;13.00;;;;;;;1.10;76.78;96440.25;4882578;29;20117;-81
2024/01/19 04:18:01;;;;;;;20.95;11.68;;;;;;;1.05;76.49;96441.56;4882681;29;20136;-82
2024/01/19 04:20:29;;;;;;;16.63;10.80;;;;;;;0.99;75.97;96442.91;4882928;29;20081;-81
2024/01/19 04:22:56;;;;;;;29.15;12.55;;;;;;;0.93;76.21;96440.81;4882457;29;20053;-82
2024/01/19 04:25:25;;;;;;;20.23;13.02;;;;;;;0.91;76.69;96450.41;4882706;29;20059;-81
2024/01/19 04:27:53;;;;;;;23.60;14.20;;;;;;;0.85;76.25;96444.00;4882836;29;20112;-81
2024/01/19 04:30:20;;;;;;;20.88;12.35;;;;;;;0.82;76.28;96442.50;4884515;29;20045;-81
2024/01/19 04:32:48;;;;;;;20.95;13.05;;;;;;;0.80;76.02;96449.53;4882100;29;20497;-82
2024/01/19 04:35:15;;;;;;;22.05;13.13;;;;;;;0.77;76.14;96449.78;4887855;29;20081;-82
2024/01/19 04:37:43;;;;;;;25.75;14.32;;;;;;;0.80;76.93;96453.84;4897321;29;20089;-81
2024/01/19 04:40:11;;;;;;;24.98;14.55;;;;;;;0.84;77.67;96464.69;4901473;29;20062;-81
2024/01/19 04:42:40;;;;;;;22.38;13.95;;;;;;;0.87;77.63;96464.44;4902998;29;20049;-81
2024/01/19 04:45:08;;;;;;;25.50;14.30;;;;;;;0.88;77.53;96466.09;4902200;29;20650;-81
2024/01/19 04:47:36;;;;;;;25.33;13.73;;;;;;;0.88;77.98;96466.09;4902698;29;20060;-81
2024/01/19 04:50:04;;;;;;;23.25;12.77;;;;;;;0.87;78.22;96470.38;4903480;29;20057;-81
2024/01/19 04:52:32;;;;;;;22.67;14.45;;;;;;;0.88;78.22;96482.28;4902502;29;20119;-81
2024/01/19 04:54:59;;;;;;;25.35;14.40;;;;;;;0.89;77.51;96483.09;4903151;29;20049;-81
2024/01/19 04:57:27;;;;;;;26.38;14.32;;;;;;;0.89;77.25;96483.09;4902630;29;20076;-81
2024/01/19 04:59:56;;;;;;;25.15;13.48;;;;;;;0.88;76.57;96496.91;4902766;29;20108;-81
2024/01/19 05:02:24;;;;;;;20.05;11.18;;;;;;;0.84;76.38;96492.94;4903482;29;20056;-80
2024/01/19 05:04:52;;;;;;;18.95;12.20;;;;;;;0.79;76.37;96493.31;4902585;29;20120;-81
2024/01/19 05:07:19;;;;;;;19.08;10.95;;;;;;;0.74;75.89;96491.09;4903483;29;20044;-81
2024/01/19 05:09:47;;;;;;;35.67;18.88;;;;;;;0.71;75.34;96495.69;4902390;29;20072;-81
2024/01/19 05:12:15;;;;;;;38.33;21.52;;;;;;;0.71;76.17;96496.47;4902930;29;20111;-81
2024/01/19 05:14:42;;;;;;;23.17;13.55;;;;;;;0.67;76.29;96497.66;4902044;29;20067;-81
2024/01/19 05:17:11;;;;;;;23.98;13.55;;;;;;;0.67;77.09;96505.38;4901869;29;20049;-81
2024/01/19 05:19:39;;;;;;;22.60;12.95;;;;;;;0.68;77.07;96513.88;4903642;29;20104;-81
2024/01/19 05:22:07;;;;;;;25.75;13.73;;;;;;;0.68;76.89;96514.72;4902614;29;20049;-81
2024/01/19 05:24:35;;;;;;;20.63;13.18;;;;;;;0.68;77.04;96521.56;4901015;29;20374;-82
2024/01/19 05:27:02;;;;;;;25.90;13.73;;;;;;;0.65;76.51;96526.97;4895601;29;20139;-82
2024/01/19 05:29:30;;;;;;;40.10;23.33;;;;;;;0.65;76.68;96532.91;4897298;29;20056;-82
2024/01/19 05:31:58;;;;;;;25.02;15.15;;;;;;;0.67;76.35;96535.38;4898336;29;20059;-82
2024/01/19 05:34:27;;;;;;;25.52;16.98;;;;;;;0.67;76.67;96531.03;4897139;29;20060;-82
2024/01/19 05:36:55;;;;;;;30.67;16.13;;;;;;;0.73;77.69;96540.00;4894331;29;20064;-81
2024/01/19 05:39:25;;;;;;;29.45;16.88;;;;;;;0.74;76.62;96542.44;4897420;29;20053;-82
2024/01/19 05:41:52;;;;;;;25.25;15.05;;;;;;;0.70;76.71;96541.09;4892031;29;20113;-82
2024/01/19 05:44:20;;;;;;;25.92;15.02;;;;;;;0.73;76.55;96548.53;4884507;29;20053;-80
2024/01/19 05:46:47;;;;;;;26.88;15.32;;;;;;;0.74;76.40;96551.91;4884370;29;20057;-82
2024/01/19 05:49:14;;;;;;;21.88;13.40;;;;;;;0.74;75.93;96557.03;4883129;29;20089;-82
2024/01/19 05:51:44;;;;;;;23.73;14.32;;;;;;;0.74;76.01;96572.44;4878307;29;20049;-82
2024/01/19 05:54:12;;;;;;;26.23;16.67;;;;;;;0.72;76.53;96570.03;4877429;29;20136;-82
2024/01/19 05:56:40;;;;;;;28.65;17.85;;;;;;;0.72;77.32;96567.44;4882539;29;20513;-81
2024/01/19 05:59:07;;;;;;;28.73;17.70;;;;;;;0.77;77.98;96567.09;4874534;29;20049;-81
2024/01/19 06:01:35;;;;;;;25.98;16.10;;;;;;;0.78;78.25;96569.50;4894416;29;20068;-80
2024/01/19 06:04:02;;;;;;;27.55;16.30;;;;;;;0.77;77.43;96567.88;4897132;29;20033;-80
2024/01/19 06:06:30;;;;;;;24.92;16.17;;;;;;;0.76;77.11;96570.56;4902159;29;20070;-80
2024/01/19 06:08:59;;;;;;;21.77;14.02;;;;;;;0.79;77.65;96575.47;4891992;29;20037;-79
2024/01/19 06:11:27;;;;;;;26.58;15.88;;;;;;;0.81;77.50;96574.41;4901198;29;20087;-81
2024/01/19 06:13:54;;;;;;;23.83;15.43;;;;;;;0.82;78.15;96575.22;4888478;29;20056;-81
2024/01/19 06:16:22;;;;;;;22.83;14.15;;;;;;;0.86;78.07;96579.19;4875754;29;20135;-80
2024/01/19 06:18:50;;;;;;;22.33;13.68;;;;;;;0.89;77.74;96585.81;4882991;29;20116;-80
2024/01/19 06:21:19;;;;;;;23.90;15.57;;;;;;;0.88;77.35;96584.22;4883006;29;20132;-79
2024/01/19 06:23:46;;;;;;;23.48;14.23;;;;;;;0.80;76.15;96588.19;4880754;29;20084;-81
2024/01/19 06:26:16;;;;;;;23.20;14.82;;;;;;;0.70;75.29;96592.44;4870217;29;20057;-82
2024/01/19 06:28:51;;;;;;;26.23;16.15;;;;;;;0.64;75.08;96599.78;4866567;29;20657;-82
2024/01/19 06:31:20;;;;;;;25.10;15.68;;;;;;;0.63;76.47;96598.16;4881844;29;20079;-82
2024/01/19 06:33:48;;;;;;;30.17;16.58;;;;;;;0.66;76.84;96609.00;4888943;29;20141;-81
2024/01/19 06:36:16;;;;;;;29.20;16.92;;;;;;;0.65;76.21;96619.38;4875414;29;20125;-82
2024/01/19 06:38:43;;;;;;;27.33;16.75;;;;;;;0.63;76.30;96616.13;4865695;29;20049;-82
2024/01/19 06:41:11;;;;;;;25.75;16.90;;;;;;;0.59;75.36;96623.22;4897752;29;20056;-82
2024/01/19 06:43:40;;;;;;;26.75;16.73;;;;;;;0.57;75.77;96618.25;4901838;29;20131;-81
2024/01/19 06:46:07;;;;;;;31.10;20.23;;;;;;;0.61;76.42;96635.03;4888552;29;20057;-82
2024/01/19 06:48:35;;;;;;;29.67;19.08;;;;;;;0.66;76.61;96637.25;4876424;29;20067;-82
2024/01/19 06:51:03;;;;;;;35.90;19.70;;;;;;;0.68;77.16;96639.66;4881171;29;20493;-82
2024/01/19 06:53:31;;;;;;;34.47;19.15;;;;;;;0.73;77.66;96643.53;4865891;29;20113;-81
2024/01/19 06:55:58;;;;;;;30.70;18.38;;;;;;;0.70;77.04;96648.06;4865946;29;20421;-81
2024/01/19 06:58:36;;;;;;;29.42;18.45;;;;;;;0.66;76.21;96655.22;4875610;29;20053;-81
2024/01/19 07:01:05;;;;;;;30.60;18.30;;;;;;;0.63;77.15;96660.56;4868976;29;20049;-81
2024/01/19 07:03:33;;;;;;;27.90;17.77;;;;;;;0.60;77.41;96659.06;4861606;29;20071;-80
2024/01/19 07:06:01;;;;;;;33.75;19.85;;;;;;;0.60;77.68;96673.66;4874165;29;20476;-80
2024/01/19 07:08:29;;;;;;;30.90;19.23;;;;;;;0.55;77.03;96678.34;4878867;29;20099;-81
2024/01/19 07:10:57;;;;;;;31.00;19.98;;;;;;;0.54;77.41;96686.94;4879493;29;20579;-81
2024/01/19 07:13:25;;;;;;;36.20;22.10;;;;;;;0.54;77.85;96681.81;4891679;29;20441;-80
2024/01/19 07:15:52;;;;;;;35.28;20.73;;;;;;;0.55;78.49;96697.09;4868525;29;20121;-81
2024/01/19 07:18:21;;;;;;;34.15;19.98;;;;;;;0.59;78.87;96700.25;4876069;29;20053;-81
2024/01/19 07:20:49;;;;;;;35.10;21.48;;;;;;;0.54;77.40;96710.84;4879805;29;20572;-81
2024/01/19 07:23:17;;;;;;;35.65;21.20;;;;;;;0.49;76.80;96712.16;4862354;29;20129;-81
2024/01/19 07:25:44;;;;;;;34.70;22.02;;;;;;;0.49;77.32;96719.84;4879554;29;20660;-82
2024/01/19 07:28:12;;;;;;;35.33;22.23;;;;;;;0.50;77.60;96721.47;4880861;29;20143;-82
2024/01/19 07:30:40;;;;;;;38.38;22.98;;;;;;;0.49;77.97;96727.56;4883524;29;20541;-82
2024/01/19 07:33:07;;;;;;;43.67;25.00;;;;;;;0.51;78.09;96731.63;4880963;29;20056;-82
2024/01/19 07:35:44;;;;;;;32.30;19.85;;;;;;;0.50;78.01;96736.88;4881868;29;20139;-82
2024/01/19 07:38:11;;;;;;;30.92;19.23;;;;;;;0.41;76.91;96741.75;4874256;29;20051;-82
2024/01/19 07:40:39;;;;;;;29.35;16.80;;;;;;;0.33;76.44;96744.09;4883844;29;20132;-82
2024/01/19 07:43:07;;;;;;;27.13;17.15;;;;;;;0.28;76.19;96751.31;4867176;29;20530;-81
2024/01/19 07:45:34;;;;;;;25.27;16.42;;;;;;;0.27;76.78;96748.88;4873151;29;20074;-82
2024/01/19 07:48:02;;;;;;;26.05;15.93;;;;;;;0.21;75.99;96755.28;4866249;29;20140;-82
2024/01/19 07:50:30;;;;;;;26.00;15.15;;;;;;;0.19;75.87;96763.06;4866516;29;20055;-82
2024/01/19 07:52:59;;;;;;;27.65;16.00;;;;;;;0.18;75.66;96768.34;4872708;29;20092;-81
2024/01/19 07:55:26;;;;;;;23.55;15.20;;;;;;;0.15;75.26;96771.09;4886020;29;20050;-79
2024/01/19 07:57:54;;;;;;;28.52;17.10;;;;;;;0.18;75.74;96781.97;4893273;29;20056;-81
2024/01/19 08:00:21;;;;;;;27.52;16.05;;;;;;;0.21;76.17;96775.78;4889438;29;20113;-81
2024/01/19 08:02:49;;;;;;;28.00;15.90;;;;;;;0.26;76.64;96783.97;4868661;29;20069;-81
2024/01/19 08:05:17;;;;;;;22.33;13.63;;;;;;;0.25;76.03;96791.78;4865288;29;20129;-82
2024/01/19 08:07:45;;;;;;;21.38;14.20;;;;;;;0.20;76.18;96798.06;4875172;29;20463;-82
2024/01/19 08:10:14;;;;;;;23.55;15.13;;;;;;;0.18;76.35;96809.38;4881779;29;20067;-82
2024/01/19 08:12:41;;;;;;;23.17;13.60;;;;;;;0.17;76.01;96805.97;4882990;29;20049;-81
2024/01/19 08:15:10;;;;;;;20.50;13.00;;;;;;;0.17;75.41;96815.44;4885786;29;20571;-82
2024/01/19 08:17:37;;;;;;;21.42;13.60;;;;;;;0.15;76.08;96814.72;4874321;29;20082;-82
2024/01/19 08:20:09;;;;;;;20.55;13.25;;;;;;;0.15;76.11;96824.97;4871916;29;20538;-81
2024/01/19 08:22:37;;;;;;;20.52;14.00;;;;;;;0.13;75.99;96825.13;4868556;29;20570;-82
2024/01/19 08:25:05;;;;;;;24.80;15.13;;;;;;;0.16;77.42;96830.00;4868035;29;20136;-82
2024/01/19 08:27:34;;;;;;;21.52;14.35;;;;;;;0.14;76.10;96831.88;4864919;29;20109;-81
2024/01/19 08:30:02;;;;;;;24.02;15.30;;;;;;;0.09;76.66;96833.94;4864887;29;20053;-80
2024/01/19 08:32:31;;;;;;;20.05;13.57;;;;;;;0.09;76.15;96843.38;4881908;29;20053;-80
2024/01/19 08:34:58;;;;;;;23.77;14.43;;;;;;;0.01;75.44;96841.38;4882388;29;20055;-80
2024/01/19 08:37:26;;;;;;;25.63;14.82;;;;;;;-0.03;76.03;96833.06;4871622;29;20059;-81
2024/01/19 08:39:56;;;;;;;23.52;15.07;;;;;;;-0.01;75.45;96838.91;4883170;29;20569;-81
2024/01/19 08:42:24;;;;;;;22.55;14.30;;;;;;;-0.01;75.22;96844.03;4882992;29;20049;-79
2024/01/19 08:44:53;;;;;;;28.05;16.25;;;;;;;0.04;76.43;96846.28;4883254;29;20055;-80
2024/01/19 08:47:20;;;;;;;25.00;15.55;;;;;;;0.07;76.82;96845.25;4875483;29;20057;-80
2024/01/19 08:49:48;;;;;;;22.60;14.82;;;;;;;0.16;77.29;96847.97;4881906;29;20141;-81
2024/01/19 08:52:16;;;;;;;24.10;13.77;;;;;;;0.22;75.77;96851.00;4881458;29;20060;-82
2024/01/19 08:54:43;;;;;;;22.02;14.07;;;;;;;0.25;76.35;96854.19;4880091;29;20068;-81
2024/01/19 08:57:11;;;;;;;19.48;11.27;;;;;;;0.28;75.21;96858.25;4893660;29;20063;-82
2024/01/19 08:59:39;;;;;;;19.63;12.45;;;;;;;0.27;74.85;96865.16;4877917;29;20109;-81
2024/01/19 09:02:08;;;;;;;18.63;12.38;;;;;;;0.28;75.35;96865.97;4881262;29;20143;-82
2024/01/19 09:04:36;;;;;;;18.52;11.65;;;;;;;0.32;74.87;96867.38;4880265;29;20139;-80
2024/01/19 09:07:04;;;;;;;18.88;12.40;;;;;;;0.27;74.51;96875.41;4882343;29;20084;-82
2024/01/19 09:09:32;;;;;;;21.13;13.40;;;;;;;0.25;75.67;96890.09;4882511;29;20052;-82
2024/01/19 09:11:59;;;;;;;25.63;14.55;;;;;;;0.31;76.28;96892.22;4881788;29;20049;-81
2024/01/19 09:14:27;;;;;;;20.48;12.45;;;;;;;0.38;75.67;96893.41;4880019;29;20498;-81
2024/01/19 09:16:55;;;;;;;17.88;11.27;;;;;;;0.36;74.47;96897.03;4880724;29;20052;-80
2024/01/19 09:19:24;;;;;;;21.05;13.82;;;;;;;0.38;75.81;96898.53;4881519;29;20771;-81
2024/01/19 09:21:51;;;;;;;21.20;12.63;;;;;;;0.44;75.41;96901.59;4878185;29;20046;-80
2024/01/19 09:24:19;;;;;;;19.23;12.98;;;;;;;0.44;74.52;96906.72;4866775;29;20063;-81
2024/01/19 09:26:46;;;;;;;19.73;12.15;;;;;;;0.49;74.91;96914.91;4872632;29;20105;-81
2024/01/19 09:29:14;;;;;;;21.02;13.60;;;;;;;0.54;75.32;96918.78;4879692;29;20175;-81
2024/01/19 09:31:43;;;;;;;16.13;10.98;;;;;;;0.55;75.37;96933.25;4868698;29;20132;-81
2024/01/19 09:34:10;;;;;;;14.82;10.27;;;;;;;0.52;73.94;96937.78;4864455;29;20141;-80
2024/01/19 09:36:40;;;;;;;16.23;11.27;;;;;;;0.52;72.72;96945.50;4862732;29;20105;-81
2024/01/19 09:39:08;;;;;;;15.13;10.38;;;;;;;0.51;74.18;96949.00;4863886;29;20049;-82
2024/01/19 09:41:38;;;;;;;16.85;11.13;;;;;;;0.53;74.58;96959.97;4872636;29;20053;-81
2024/01/19 09:44:08;;;;;;;17.92;10.40;;;;;;;0.58;74.95;96960.44;4892496;29;20121;-81
2024/01/19 09:46:52;;;;;;;20.80;12.30;;;;;;;0.63;75.76;96966.06;4887539;29;20116;-80
2024/01/19 09:49:34;;;;;;;21.45;12.57;;;;;;;0.70;76.03;96974.13;4868402;29;20119;-81
2024/01/19 09:52:21;;;;;;;19.13;11.77;;;;;;;0.79;75.44;96979.44;4880377;29;20045;-81
2024/01/19 09:54:52;;;;;;;18.48;11.65;;;;;;;0.75;73.27;96990.88;4881590;29;20053;-82
2024/01/19 09:57:19;;;;;;;17.17;10.23;;;;;;;0.71;73.11;96994.59;4881742;29;20127;-81
2024/01/19 09:59:47;;;;;;;20.55;12.05;;;;;;;0.74;74.32;96994.34;4882448;29;20060;-80
2024/01/19 10:02:18;;;;;;;16.05;11.02;;;;;;;0.79;74.05;96996.59;4868479;29;20121;-81
2024/01/19 10:04:46;;;;;;;17.63;11.02;;;;;;;0.84;74.67;97003.97;4877156;29;20061;-81
2024/01/19 10:07:15;;;;;;;17.70;11.30;;;;;;;0.87;73.00;96999.41;4876197;29;20057;-81
2024/01/19 10:09:44;;;;;;;17.15;12.20;;;;;;;0.90;73.06;97006.09;4885313;29;20073;-79
2024/01/19 10:12:14;;;;;;;17.08;11.30;;;;;;;0.95;74.15;97002.25;4881977;29;20088;-80
2024/01/19 10:14:42;;;;;;;16.02;10.88;;;;;;;0.94;73.07;97003.19;4875033;29;20125;-80
2024/01/19 10:17:10;;;;;;;16.35;10.43;;;;;;;0.89;72.52;97007.03;4880247;29;20126;-81
2024/01/19 10:19:38;;;;;;;16.63;10.65;;;;;;;0.89;72.98;97007.84;4876798;29;20056;-81
2024/01/19 10:22:29;;;;;;;16.45;11.25;;;;;;;0.88;73.62;97015.66;4881688;29;20510;-80
2024/01/19 10:25:01;;;;;;;13.50;9.55;;;;;;;0.88;72.93;97020.81;4874156;29;20136;-81
2024/01/19 10:27:45;;;;;;;18.00;10.80;;;;;;;0.89;73.54;97019.88;4862682;29;20085;-79
2024/01/19 10:30:15;;;;;;;21.15;11.45;;;;;;;0.95;72.55;97025.38;4876625;29;20045;-81
2024/01/19 10:32:44;;;;;;;15.55;9.85;;;;;;;1.02;72.49;97028.31;4880216;29;20041;-81
2024/01/19 10:35:14;;;;;;;15.52;10.07;;;;;;;1.08;72.93;97032.19;4882002;29;20143;-80
2024/01/19 10:37:43;;;;;;;16.55;11.15;;;;;;;1.08;72.74;97038.16;4871836;29;20045;-80
2024/01/19 10:40:16;;;;;;;19.55;10.73;;;;;;;1.03;72.01;97033.34;4875064;29;20588;-81
2024/01/19 10:42:45;;;;;;;;;;;;;;;0.99;69.98;97031.13;4879220;29;20050;-80
2024/01/19 10:45:18;;;;;;;18.80;10.88;;;;;;;0.95;70.75;97035.66;4883474;29;19924;-80
2024/01/19 10:47:46;;;;;;;15.25;9.82;;;;;;;0.98;72.01;97039.75;4900045;29;20053;-79
2024/01/19 10:50:15;;;;;;;16.42;10.48;;;;;;;0.98;71.81;97037.16;4887636;29;20060;-81
2024/01/19 10:52:48;;;;;;;16.75;9.20;;;;;;;0.98;71.18;97034.59;4863836;29;20085;-80
2024/01/19 10:55:20;;;;;;;14.48;10.10;;;;;;;1.02;71.96;97044.53;4867676;29;20053;-80
2024/01/19 10:57:53;;;;;;;15.75;9.57;;;;;;;1.12;72.55;97041.31;4882875;29;20053;-80
2024/01/19 11:00:25;;;;;;;16.50;10.48;;;;;;;1.21;71.37;97044.03;4896018;29;20049;-80
2024/01/19 11:02:57;;;;;;;15.38;10.18;;;;;;;1.23;70.71;97047.31;4882718;29;20037;-81
2024/01/19 11:05:26;;;;;;;12.63;8.68;;;;;;;1.24;70.60;97043.78;4886134;29;20105;-80
2024/01/19 11:07:57;;;;;;;15.13;8.98;;;;;;;1.23;70.01;97049.88;4884344;29;20050;-79
2024/01/19 11:10:26;;;;;;;14.68;9.32;;;;;;;1.26;71.63;97055.72;4901786;29;20093;-81
2024/01/19 11:12:56;;;;;;;13.93;9.80;;;;;;;1.33;72.81;97055.16;4901465;29;20096;-79
2024/01/19 11:15:27;;;;;;;14.10;9.57;;;;;;;1.39;71.87;97056.47;4887518;29;20890;-79
2024/01/19 11:17:57;;;;;;;16.38;9.85;;;;;;;1.46;72.72;97052.50;4899916;29;20037;-81
2024/01/19 11:20:26;;;;;;;19.80;12.05;;;;;;;1.49;71.73;97043.72;4884747;29;20429;-81
2024/01/19 11:22:55;;;;;;;19.52;12.75;;;;;;;1.46;72.88;97044.78;4867547;29;20053;-81
2024/01/19 11:25:36;;;;;;;15.13;9.98;;;;;;;1.49;69.78;97041.16;4865362;29;20073;-82
2024/01/19 11:28:12;;;;;;;16.05;10.38;;;;;;;1.52;72.64;97035.81;4877116;29;20466;-81
2024/01/19 11:30:53;;;;;;;13.50;9.55;;;;;;;1.71;72.12;97040.41;4972504;23;20076;-80
2024/01/19 11:33:21;;;;;;;14.93;10.73;;;;;;;1.90;71.36;97035.47;4866471;29;20088;-81