Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:26;;;;;;;21.33;12.00;;;8.00;74.80;;;;;;5065095;28;20399;-70
2021/10/18 00:03:51;;;;;;;18.67;11.80;;;8.00;74.70;;;;;;5080732;28;20051;-70
2021/10/18 00:06:17;;;;;;;18.77;12.68;;;7.90;74.70;;;;;;5053808;28;20032;-70
2021/10/18 00:08:43;;;;;;;19.88;12.13;;;7.90;74.80;;;;;;5073524;28;20021;-74
2021/10/18 00:11:09;;;;;;;20.00;12.23;;;7.90;74.80;;;;;;5078581;28;20041;-70
2021/10/18 00:13:35;;;;;;;18.13;12.95;;;7.80;74.80;;;;;;5062133;28;20097;-72
2021/10/18 00:16:01;;;;;;;23.20;12.90;;;7.70;74.80;;;;;;5062180;28;20032;-70
2021/10/18 00:18:26;;;;;;;21.98;12.73;;;7.70;75.00;;;;;;5061517;28;20034;-70
2021/10/18 00:20:52;;;;;;;22.50;13.27;;;7.70;75.10;;;;;;5060026;28;20378;-70
2021/10/18 00:23:19;;;;;;;24.95;13.35;;;7.70;75.20;;;;;;5061513;28;20094;-71
2021/10/18 00:25:45;;;;;;;23.80;13.18;;;7.70;75.20;;;;;;5060988;28;20048;-70
2021/10/18 00:28:11;;;;;;;21.85;13.05;;;7.70;75.40;;;;;;5065104;28;20024;-69
2021/10/18 00:30:37;;;;;;;20.75;12.90;;;7.70;75.40;;;;;;5048013;28;20039;-73
2021/10/18 00:33:02;;;;;;;21.83;12.48;;;7.80;75.40;;;;;;5054951;28;20115;-72
2021/10/18 00:35:28;;;;;;;19.85;13.18;;;7.80;75.40;;;;;;5058887;28;20028;-73
2021/10/18 00:37:54;;;;;;;19.33;12.20;;;7.90;75.40;;;;;;5051886;28;20024;-71
2021/10/18 00:40:19;;;;;;;20.08;13.15;;;8.00;75.20;;;;;;5067516;28;20039;-70
2021/10/18 00:42:45;;;;;;;24.83;12.13;;;8.00;75.20;;;;;;5068025;28;20040;-71
2021/10/18 00:45:12;;;;;;;18.90;11.52;;;8.00;74.70;;;;;;5059211;28;20028;-70
2021/10/18 00:47:38;;;;;;;17.85;10.73;;;8.10;74.30;;;;;;5053769;28;20029;-69
2021/10/18 00:50:05;;;;;;;19.95;10.95;;;8.10;74.00;;;;;;5051817;28;20074;-71
2021/10/18 00:52:32;;;;;;;16.58;10.25;;;8.10;73.60;;;;;;5063890;28;20089;-73
2021/10/18 00:54:59;;;;;;;16.40;10.82;;;8.20;73.50;;;;;;5061746;28;20049;-71
2021/10/18 00:57:25;;;;;;;16.05;10.43;;;8.30;73.80;;;;;;5072958;28;20027;-71
2021/10/18 00:59:51;;;;;;;20.27;10.68;;;8.40;72.60;;;;;;5077944;28;20421;-71
2021/10/18 01:02:17;;;;;;;19.42;11.50;;;8.40;72.10;;;;;;5047680;28;20029;-71
2021/10/18 01:04:44;;;;;;;17.00;10.77;;;8.50;72.10;;;;;;5079174;28;20131;-69
2021/10/18 01:07:10;;;;;;;16.92;10.40;;;8.60;71.70;;;;;;5066602;28;20051;-70
2021/10/18 01:09:35;;;;;;;16.13;10.30;;;8.70;71.20;;;;;;5056876;28;20474;-70
2021/10/18 01:12:01;;;;;;;14.23;10.40;;;8.80;70.50;;;;;;5082961;28;20510;-70
2021/10/18 01:14:27;;;;;;;20.83;10.95;;;8.90;70.10;;;;;;5067569;28;20390;-70
2021/10/18 01:16:52;;;;;;;16.80;10.75;;;8.90;69.60;;;;;;5059497;28;20417;-71
2021/10/18 01:19:22;;;;;;;17.95;10.35;;;9.00;69.20;;;;;;5073533;28;20056;-69
2021/10/18 01:21:50;;;;;;;16.63;9.90;;;9.10;69.00;;;;;;5066373;28;20028;-72
2021/10/18 01:24:16;;;;;;;14.48;9.38;;;9.10;68.90;;;;;;5049987;28;20482;-73
2021/10/18 01:26:42;;;;;;;16.00;9.90;;;9.20;68.50;;;;;;5053848;28;20074;-72
2021/10/18 01:29:08;;;;;;;14.60;9.60;;;9.20;68.10;;;;;;5079774;28;20024;-71
2021/10/18 01:31:34;;;;;;;15.82;9.30;;;9.30;67.90;;;;;;5073352;28;20472;-71
2021/10/18 01:33:59;;;;;;;15.10;9.48;;;9.30;67.70;;;;;;5057664;28;20120;-71
2021/10/18 01:36:25;;;;;;;14.63;9.80;;;9.30;67.70;;;;;;5062174;28;20429;-71
2021/10/18 01:38:51;;;;;;;15.68;9.60;;;9.20;67.60;;;;;;5086286;28;20047;-71
2021/10/18 01:41:17;;;;;;;16.55;9.73;;;9.20;67.70;;;;;;5050492;28;20028;-72
2021/10/18 01:43:43;;;;;;;16.88;9.60;;;9.10;67.80;;;;;;5068746;28;20528;-69
2021/10/18 01:46:08;;;;;;;14.48;9.20;;;9.10;68.00;;;;;;5054797;28;20028;-70
2021/10/18 01:48:34;;;;;;;16.67;9.60;;;9.10;68.20;;;;;;5052774;28;20047;-70
2021/10/18 01:51:00;;;;;;;13.57;8.88;;;9.00;68.40;;;;;;5077016;28;20151;-71
2021/10/18 01:53:25;;;;;;;17.13;10.43;;;9.00;68.60;;;;;;5064778;28;20028;-72
2021/10/18 01:55:51;;;;;;;13.70;9.38;;;8.90;68.80;;;;;;5066118;28;20486;-74
2021/10/18 01:58:17;;;;;;;15.55;10.23;;;8.90;69.10;;;;;;5065692;28;20035;-72
2021/10/18 02:00:43;;;;;;;14.55;9.52;;;8.80;69.20;;;;;;5064694;28;20056;-74
2021/10/18 02:03:10;;;;;;;16.60;10.77;;;8.90;69.30;;;;;;5074291;28;20459;-78
2021/10/18 02:05:36;;;;;;;15.30;9.95;;;8.80;69.40;;;;;;5061307;28;20106;-74
2021/10/18 02:08:02;;;;;;;17.75;10.32;;;8.80;69.50;;;;;;5051278;28;20391;-75
2021/10/18 02:10:28;;;;;;;17.52;9.98;;;8.70;69.70;;;;;;5067409;28;20032;-75
2021/10/18 02:12:54;;;;;;;16.38;10.20;;;8.70;69.90;;;;;;5049803;28;20024;-73
2021/10/18 02:15:20;;;;;;;15.75;10.43;;;8.70;69.90;;;;;;5066875;28;20028;-74
2021/10/18 02:17:45;;;;;;;16.15;9.82;;;8.60;70.10;;;;;;5048585;28;20036;-74
2021/10/18 02:20:13;;;;;;;16.90;10.52;;;8.60;70.20;;;;;;5073195;28;20035;-76
2021/10/18 02:22:39;;;;;;;16.83;9.82;;;8.60;70.30;;;;;;5054053;28;20421;-72
2021/10/18 02:25:07;;;;;;;18.30;10.57;;;8.60;70.30;;;;;;5053659;28;20021;-74
2021/10/18 02:27:33;;;;;;;15.73;9.90;;;8.60;70.40;;;;;;5083025;28;20032;-74
2021/10/18 02:29:59;;;;;;;17.52;10.07;;;8.50;70.40;;;;;;5082637;28;20078;-75
2021/10/18 02:32:25;;;;;;;18.40;9.85;;;8.60;70.60;;;;;;5076107;28;20070;-72
2021/10/18 02:34:50;;;;;;;16.98;10.63;;;8.50;70.60;;;;;;5069518;28;20055;-74
2021/10/18 02:37:16;;;;;;;16.75;10.15;;;8.50;70.60;;;;;;5072076;28;20031;-74
2021/10/18 02:39:42;;;;;;;22.33;10.82;;;8.50;70.70;;;;;;5051664;28;20127;-78
2021/10/18 02:42:08;;;;;;;16.50;10.02;;;8.50;70.90;;;;;;5055387;28;20133;-75
2021/10/18 02:44:34;;;;;;;15.45;10.68;;;8.50;70.90;;;;;;5058275;28;20443;-74
2021/10/18 02:47:00;;;;;;;16.45;10.77;;;8.50;71.00;;;;;;5068154;28;20034;-74
2021/10/18 02:49:25;;;;;;;16.00;10.70;;;8.50;71.00;;;;;;5054833;28;20060;-73
2021/10/18 02:51:51;;;;;;;17.60;10.95;;;8.50;71.10;;;;;;5088711;28;20063;-75
2021/10/18 02:54:17;;;;;;;16.75;11.02;;;8.50;71.00;;;;;;5086168;28;20081;-75
2021/10/18 02:56:43;;;;;;;18.35;10.82;;;8.50;71.10;;;;;;5085629;28;20433;-74
2021/10/18 02:59:09;;;;;;;17.85;10.88;;;8.50;71.10;;;;;;5055183;28;20024;-75
2021/10/18 03:01:34;;;;;;;17.00;11.43;;;8.50;71.00;;;;;;5068055;28;20067;-74
2021/10/18 03:04:00;;;;;;;17.55;11.05;;;8.40;71.00;;;;;;5076028;28;20064;-74
2021/10/18 03:06:26;;;;;;;18.73;11.73;;;8.50;71.00;;;;;;5090886;28;20036;-74
2021/10/18 03:08:53;;;;;;;17.48;12.23;;;8.40;71.00;;;;;;5081345;28;20025;-74
2021/10/18 03:11:19;;;;;;;19.52;11.85;;;8.40;71.10;;;;;;5052221;28;20028;-74
2021/10/18 03:13:45;;;;;;;21.65;12.30;;;8.40;71.10;;;;;;5059747;28;20058;-73
2021/10/18 03:16:11;;;;;;;18.45;12.23;;;8.40;71.10;;;;;;5065552;28;20063;-74
2021/10/18 03:18:37;;;;;;;20.35;12.85;;;8.40;71.10;;;;;;5065336;28;20025;-74
2021/10/18 03:21:03;;;;;;;19.67;13.15;;;8.30;71.10;;;;;;5063979;28;20100;-75
2021/10/18 03:23:29;;;;;;;22.73;13.63;;;8.30;71.50;;;;;;5070646;28;20103;-75
2021/10/18 03:25:55;;;;;;;24.67;14.18;;;8.20;71.60;;;;;;5060768;28;20053;-76
2021/10/18 03:28:21;;;;;;;20.95;14.05;;;8.20;71.70;;;;;;5055003;28;20154;-76
2021/10/18 03:30:47;;;;;;;22.73;14.73;;;8.20;71.80;;;;;;5058969;28;20072;-76
2021/10/18 03:33:12;;;;;;;21.35;14.35;;;8.20;71.90;;;;;;5058823;28;20122;-75
2021/10/18 03:35:38;;;;;;;19.77;13.77;;;8.20;72.00;;;;;;5065724;28;20028;-76
2021/10/18 03:38:04;;;;;;;23.50;14.13;;;8.10;72.00;;;;;;5070665;28;20024;-74
2021/10/18 03:40:30;;;;;;;23.15;13.82;;;8.10;72.20;;;;;;5060513;28;20035;-74
2021/10/18 03:42:56;;;;;;;21.15;13.75;;;8.10;72.30;;;;;;5080067;28;20107;-74
2021/10/18 03:45:21;;;;;;;21.58;14.00;;;8.10;72.30;;;;;;5078816;28;20025;-74
2021/10/18 03:47:47;;;;;;;18.42;13.35;;;8.10;72.30;;;;;;5080773;28;20404;-74
2021/10/18 03:50:15;;;;;;;20.30;13.27;;;8.10;72.30;;;;;;5062461;28;20121;-74
2021/10/18 03:52:41;;;;;;;18.92;13.77;;;8.00;72.50;;;;;;5060249;28;20107;-74
2021/10/18 03:55:08;;;;;;;22.40;14.13;;;8.00;72.60;;;;;;5072888;28;20021;-74
2021/10/18 03:57:34;;;;;;;25.10;16.75;;;8.00;72.60;;;;;;5071729;28;20035;-74
2021/10/18 03:59:59;;;;;;;28.08;15.70;;;8.00;72.70;;;;;;5071759;28;20020;-73
2021/10/18 04:02:25;;;;;;;26.98;15.27;;;8.00;72.80;;;;;;5055860;28;20029;-77
2021/10/18 04:04:51;;;;;;;26.40;15.48;;;8.00;72.90;;;;;;5051635;28;20068;-73
2021/10/18 04:07:17;;;;;;;25.80;16.27;;;8.00;72.90;;;;;;5077387;28;20028;-72
2021/10/18 04:09:45;;;;;;;26.92;16.98;;;8.00;72.90;;;;;;5076536;28;20378;-77
2021/10/18 04:12:11;;;;;;;29.30;18.00;;;8.00;73.00;;;;;;5063151;28;20037;-72
2021/10/18 04:14:37;;;;;;;28.27;16.65;;;8.00;73.00;;;;;;5065361;28;20036;-73
2021/10/18 04:17:03;;;;;;;26.98;16.30;;;7.90;72.90;;;;;;5074285;28;20028;-72
2021/10/18 04:19:28;;;;;;;25.42;15.93;;;7.90;72.90;;;;;;5085051;28;20036;-73
2021/10/18 04:21:54;;;;;;;23.33;15.50;;;7.90;73.00;;;;;;5054902;28;20032;-75
2021/10/18 04:24:20;;;;;;;23.63;14.65;;;7.90;73.10;;;;;;5086526;28;20028;-71
2021/10/18 04:26:45;;;;;;;22.20;14.65;;;7.90;73.00;;;;;;5085376;28;20040;-73
2021/10/18 04:29:11;;;;;;;23.55;14.68;;;7.90;73.10;;;;;;5063848;28;20028;-72
2021/10/18 04:31:37;;;;;;;22.20;14.07;;;7.90;73.20;;;;;;5074025;28;20052;-74
2021/10/18 04:34:03;;;;;;;26.65;14.38;;;8.00;73.20;;;;;;5079761;28;20041;-73
2021/10/18 04:36:29;;;;;;;22.90;14.27;;;8.00;73.30;;;;;;5080058;28;20074;-71
2021/10/18 04:38:54;;;;;;;23.85;14.18;;;8.00;73.30;;;;;;5085998;28;20036;-72
2021/10/18 04:41:21;;;;;;;21.55;13.80;;;8.10;73.10;;;;;;5062115;28;20038;-70
2021/10/18 04:43:47;;;;;;;26.17;15.10;;;8.10;72.90;;;;;;5059827;28;20032;-70
2021/10/18 04:46:13;;;;;;;22.75;13.98;;;8.10;72.80;;;;;;5073961;28;20028;-70
2021/10/18 04:48:39;;;;;;;23.42;15.27;;;8.20;72.80;;;;;;5070236;28;20028;-71
2021/10/18 04:51:04;;;;;;;25.92;16.42;;;8.20;72.70;;;;;;5082630;28;20039;-69
2021/10/18 04:53:30;;;;;;;24.17;15.48;;;8.20;72.50;;;;;;5060241;28;20035;-70
2021/10/18 04:55:56;;;;;;;25.65;15.73;;;8.20;72.40;;;;;;5077313;28;20036;-71
2021/10/18 04:58:22;;;;;;;23.92;15.30;;;8.20;72.30;;;;;;5061203;28;20055;-75
2021/10/18 05:00:53;;;;;;;25.30;15.15;;;8.20;72.30;;;;;;5076416;28;20029;-71
2021/10/18 05:03:19;;;;;;;24.33;14.60;;;8.20;72.20;;;;;;5083873;28;20024;-71
2021/10/18 05:05:45;;;;;;;25.23;16.17;;;8.20;72.40;;;;;;5076279;28;20445;-69
2021/10/18 05:08:12;;;;;;;26.25;17.70;;;8.20;72.50;;;;;;5071714;28;20107;-73
2021/10/18 05:10:41;;;;;;;26.30;16.35;;;8.20;72.50;;;;;;5095387;28;20032;-71
2021/10/18 05:13:07;;;;;;;27.77;16.90;;;8.20;72.50;;;;;;5087328;28;20051;-71
2021/10/18 05:15:33;;;;;;;27.40;17.25;;;8.30;72.50;;;;;;5076220;28;20115;-71
2021/10/18 05:18:03;;;;;;;26.80;17.00;;;8.30;72.10;;;;;;5086689;28;20028;-71
2021/10/18 05:20:30;;;;;;;24.50;15.80;;;8.40;71.90;;;;;;5069342;28;20127;-71
2021/10/18 05:22:56;;;;;;;28.02;16.17;;;8.40;71.50;;;;;;5085438;28;20113;-71
2021/10/18 05:25:22;;;;;;;24.08;15.70;;;8.40;71.60;;;;;;5058031;28;20426;-71
2021/10/18 05:27:47;;;;;;;26.20;15.50;;;8.50;71.60;;;;;;5057179;28;20117;-72
2021/10/18 05:30:16;;;;;;;22.85;14.73;;;8.60;71.50;;;;;;5056985;28;20042;-72
2021/10/18 05:32:42;;;;;;;23.52;15.30;;;8.60;71.30;;;;;;5076772;28;20032;-76
2021/10/18 05:35:08;;;;;;;26.52;14.27;;;8.70;71.20;;;;;;5083656;28;20103;-71
2021/10/18 05:37:33;;;;;;;20.02;14.40;;;8.70;71.00;;;;;;5075530;28;20024;-71
2021/10/18 05:39:59;;;;;;;24.10;14.88;;;8.80;70.80;;;;;;5083609;28;20021;-73
2021/10/18 05:42:25;;;;;;;20.83;14.02;;;8.80;70.60;;;;;;5075466;28;20020;-71
2021/10/18 05:44:50;;;;;;;24.55;14.07;;;8.90;70.40;;;;;;5058295;28;20024;-72
2021/10/18 05:47:16;;;;;;;21.75;13.95;;;9.00;70.30;;;;;;5075822;28;20020;-72
2021/10/18 05:49:42;;;;;;;22.85;14.52;;;9.00;70.10;;;;;;5063391;28;20052;-76
2021/10/18 05:52:07;;;;;;;20.08;14.00;;;9.00;69.90;;;;;;5082778;28;20463;-71
2021/10/18 05:54:33;;;;;;;21.77;14.23;;;9.10;69.70;;;;;;5058130;28;20488;-72
2021/10/18 05:57:02;;;;;;;24.83;15.05;;;9.10;69.70;;;;;;5069406;28;20032;-71
2021/10/18 05:59:27;;;;;;;22.55;14.63;;;9.10;69.80;;;;;;5063113;28;20134;-71
2021/10/18 06:01:53;;;;;;;24.60;14.82;;;9.10;69.70;;;;;;5084817;28;20136;-71
2021/10/18 06:04:19;;;;;;;22.65;14.10;;;9.20;69.70;;;;;;5060281;28;20091;-71
2021/10/18 06:06:44;;;;;;;25.10;14.85;;;9.20;69.50;;;;;;5094053;28;20037;-72
2021/10/18 06:09:10;;;;;;;26.00;13.65;;;9.10;69.50;;;;;;5069646;28;20417;-71
2021/10/18 06:11:36;;;;;;;19.90;13.88;;;9.20;69.50;;;;;;5065342;28;20438;-72
2021/10/18 06:14:02;;;;;;;20.23;13.40;;;9.30;69.60;;;;;;5094716;28;20458;-71
2021/10/18 06:16:28;;;;;;;25.65;14.65;;;9.20;69.50;;;;;;5093115;28;20028;-71
2021/10/18 06:18:53;;;;;;;20.30;12.90;;;9.30;69.60;;;;;;5083687;28;20037;-71
2021/10/18 06:21:19;;;;;;;18.85;13.60;;;9.40;69.20;;;;;;5074549;28;20035;-71
2021/10/18 06:23:45;;;;;;;20.10;12.95;;;9.40;68.80;;;;;;5082915;28;20031;-72
2021/10/18 06:26:11;;;;;;;25.13;14.45;;;9.50;68.40;;;;;;5092809;28;20030;-69
2021/10/18 06:28:41;;;;;;;25.42;14.23;;;9.40;68.20;;;;;;5079281;28;20115;-69
2021/10/18 06:31:07;;;;;;;29.58;15.75;;;9.40;68.10;;;;;;5064394;28;20494;-70
2021/10/18 06:33:33;;;;;;;28.70;16.23;;;9.50;68.10;;;;;;5056263;28;20102;-71
2021/10/18 06:35:59;;;;;;;27.92;15.85;;;9.40;68.10;;;;;;5082534;28;20117;-71
2021/10/18 06:38:25;;;;;;;25.38;16.02;;;9.50;68.30;;;;;;5091449;28;20032;-72
2021/10/18 06:40:51;;;;;;;25.38;14.98;;;9.70;68.20;;;;;;5081310;28;20039;-71
2021/10/18 06:43:18;;;;;;;25.65;15.25;;;9.80;67.90;;;;;;5093516;28;20027;-71
2021/10/18 06:45:45;;;;;;;22.27;13.32;;;9.90;67.70;;;;;;5069923;28;20519;-71
2021/10/18 06:48:13;;;;;;;21.52;13.88;;;10.10;67.30;;;;;;5067430;28;20394;-71
2021/10/18 06:50:40;;;;;;;23.73;13.60;;;10.30;66.80;;;;;;5048680;28;20124;-71
2021/10/18 06:53:11;;;;;;;19.27;12.05;;;10.50;66.00;;;;;;5075622;28;20029;-71
2021/10/18 06:55:36;;;;;;;22.40;13.27;;;10.60;64.80;;;;;;5064153;28;20119;-71
2021/10/18 06:58:03;;;;;;;20.35;12.50;;;10.50;64.50;;;;;;5064042;28;20103;-71
2021/10/18 07:00:29;;;;;;;21.95;13.38;;;10.60;64.70;;;;;;5064596;28;20054;-72
2021/10/18 07:02:54;;;;;;;22.15;13.52;;;10.70;64.60;;;;;;5066976;28;20024;-70
2021/10/18 07:05:21;;;;;;;24.70;13.07;;;10.80;64.10;;;;;;5093256;28;20048;-72
2021/10/18 07:07:47;;;;;;;27.30;14.07;;;11.00;63.90;;;;;;5066284;28;20516;-71
2021/10/18 07:10:13;;;;;;;21.30;13.07;;;11.10;63.80;;;;;;5087754;28;20041;-71
2021/10/18 07:12:38;;;;;;;31.83;14.32;;;11.30;64.00;;;;;;5089948;28;20039;-71
2021/10/18 07:15:05;;;;;;;21.67;13.50;;;11.70;63.50;;;;;;5085836;28;20419;-69
2021/10/18 07:17:31;;;;;;;25.60;15.60;;;12.00;62.60;;;;;;5093003;28;20169;-71
2021/10/18 07:19:57;;;;;;;27.67;16.70;;;12.30;62.10;;;;;;5064468;28;20118;-71
2021/10/18 07:22:26;;;;;;;26.55;16.13;;;13.00;61.70;;;;;;5055823;28;20024;-70
2021/10/18 07:24:56;;;;;;;24.38;15.48;;;13.60;60.20;;;;;;5064395;28;20043;-70
2021/10/18 07:27:24;;;;;;;24.58;15.57;;;14.20;58.60;;;;;;5068204;28;20039;-70
2021/10/18 07:29:49;;;;;;;22.80;15.05;;;14.50;57.30;;;;;;5066363;28;20032;-71
2021/10/18 07:32:16;;;;;;;21.13;11.80;;;14.70;56.70;;;;;;5063746;28;20048;-70
2021/10/18 07:34:41;;;;;;;20.15;11.27;;;14.60;55.90;;;;;;5088313;28;20028;-74
2021/10/18 07:37:09;;;;;;;17.48;10.65;;;14.40;55.70;;;;;;5073159;28;20027;-70
2021/10/18 07:39:35;;;;;;;16.83;10.73;;;14.20;55.60;;;;;;5073404;28;20411;-70
2021/10/18 07:42:03;;;;;;;18.00;10.82;;;13.90;56.00;;;;;;5081658;28;20025;-71
2021/10/18 07:44:29;;;;;;;28.75;17.20;;;13.80;56.40;;;;;;5065156;28;20025;-69
2021/10/18 07:46:58;;;;;;;20.70;12.93;;;13.80;56.60;;;;;;5055532;28;20029;-70
2021/10/18 07:49:28;;;;;;;16.30;10.02;;;13.90;56.70;;;;;;5062720;28;20024;-69
2021/10/18 07:51:55;;;;;;;14.88;9.85;;;13.90;56.30;;;;;;5060972;28;20036;-71
2021/10/18 07:54:26;;;;;;;15.82;10.68;;;13.90;56.30;;;;;;5083910;28;20545;-71
2021/10/18 07:56:52;;;;;;;14.65;9.05;;;13.90;56.20;;;;;;5079566;28;20027;-70
2021/10/18 07:59:18;;;;;;;14.20;9.00;;;13.90;56.00;;;;;;5063073;28;20025;-72
2021/10/18 08:01:44;;;;;;;14.32;8.35;;;13.90;55.80;;;;;;5076340;28;20034;-68
2021/10/18 08:04:09;;;;;;;11.02;7.20;;;14.00;55.20;;;;;;5068096;28;20070;-70
2021/10/18 08:06:35;;;;;;;15.73;7.78;;;13.90;54.60;;;;;;5061560;28;20036;-70
2021/10/18 08:09:01;;;;;;;13.18;7.22;;;14.00;54.70;;;;;;5085755;28;20096;-71
2021/10/18 08:11:27;;;;;;;13.77;7.43;;;14.20;55.00;;;;;;5059388;28;20032;-71
2021/10/18 08:13:53;;;;;;;12.90;7.72;;;14.50;55.40;;;;;;5067197;28;20540;-71
2021/10/18 08:16:18;;;;;;;11.98;7.40;;;14.80;54.60;;;;;;5073417;28;20031;-71
2021/10/18 08:18:44;;;;;;;15.70;8.27;;;15.00;53.80;;;;;;5087969;28;20036;-70
2021/10/18 08:21:11;;;;;;;13.40;7.07;;;15.10;53.50;;;;;;5096938;28;20028;-71
2021/10/18 08:23:37;;;;;;;12.38;8.00;;;15.00;53.10;;;;;;5086671;28;20024;-70
2021/10/18 08:26:04;;;;;;;12.50;7.05;;;15.00;53.10;;;;;;5061116;28;20497;-70
2021/10/18 08:28:30;;;;;;;12.52;7.22;;;15.00;52.70;;;;;;5078169;28;20089;-69
2021/10/18 08:30:56;;;;;;;12.23;7.15;;;14.90;52.50;;;;;;5077994;28;20028;-70
2021/10/18 08:33:23;;;;;;;11.55;6.07;;;14.90;52.40;;;;;;5092162;28;20386;-71
2021/10/18 08:35:49;;;;;;;9.77;5.60;;;14.90;51.60;;;;;;5066845;28;20050;-70
2021/10/18 08:45:52;;;;;;;11.77;6.93;;;14.90;51.80;;;;;;5081248;28;20059;-70
2021/10/18 08:48:19;;;;;;;11.00;6.32;;;15.00;51.90;;;;;;5066435;28;20032;-70
2021/10/18 08:50:45;;;;;;;10.15;6.03;;;15.20;51.80;;;;;;5080974;28;20467;-70
2021/10/18 08:53:11;;;;;;;11.35;5.95;;;15.40;51.40;;;;;;5061376;28;20036;-72
2021/10/18 08:55:38;;;;;;;13.65;6.07;;;15.60;51.00;;;;;;5079710;28;20032;-70
2021/10/18 08:58:04;;;;;;;9.20;5.57;;;15.80;50.70;;;;;;5068441;28;20035;-68
2021/10/18 09:00:41;;;;;;;9.40;5.18;;;16.00;50.00;;;;;;5085337;28;20039;-71
2021/10/18 09:03:25;;;;;;;8.85;5.90;;;16.20;49.60;;;;;;5091081;28;20063;-70
2021/10/18 09:06:07;;;;;;;12.32;6.20;;;16.30;50.00;;;;;;5068580;28;20041;-70
2021/10/18 09:08:50;;;;;;;9.18;6.03;;;16.50;49.70;;;;;;5092578;28;20031;-71
2021/10/18 09:11:28;;;;;;;9.07;5.65;;;16.50;49.60;;;;;;5071323;28;20486;-70
2021/10/18 09:13:54;;;;;;;12.13;7.80;;;16.60;49.60;;;;;;5058244;28;20035;-70
2021/10/18 09:16:35;;;;;;;13.50;6.45;;;17.00;49.20;;;;;;5089842;28;20444;-70
2021/10/18 09:19:10;;;;;;;10.88;6.50;;;17.30;48.40;;;;;;5053348;28;20424;-73
2021/10/18 09:21:44;;;;;;;10.77;6.13;;;17.60;47.70;;;;;;5077449;28;20434;-70
2021/10/18 09:24:13;;;;;;;8.95;5.95;;;17.60;46.90;;;;;;5095304;28;20043;-71
2021/10/18 09:26:40;;;;;;;10.35;6.53;;;17.40;47.00;;;;;;5061297;28;20538;-71
2021/10/18 09:29:09;;;;;;;13.23;7.22;;;17.50;47.30;;;;;;5083663;28;20039;-71
2021/10/18 09:31:37;;;;;;;11.43;6.60;;;17.70;47.30;;;;;;5065601;28;20029;-71
2021/10/18 09:34:11;;;;;;;10.38;6.10;;;17.90;46.90;;;;;;5066847;28;20032;-71
2021/10/18 09:36:38;;;;;;;10.60;6.47;;;17.90;46.60;;;;;;5083785;28;20028;-70
2021/10/18 09:39:12;;;;;;;10.75;6.47;;;17.80;46.80;;;;;;5065833;28;20032;-71
2021/10/18 09:41:56;;;;;;;13.48;6.53;;;17.60;46.90;;;;;;5089416;28;20020;-71
2021/10/18 09:44:48;;;;;;;9.68;5.82;;;17.40;47.30;;;;;;5073858;28;20552;-69
2021/10/18 10:54:03;;;;;;;12.10;7.20;;;14.30;54.10;;;;;;5085126;28;20032;-71
2021/10/18 10:56:23;;;;;;;12.00;7.43;;;14.10;54.60;;;;;;5067129;28;20078;-71
2021/10/18 10:58:53;;;;;;;14.95;8.13;;;13.90;55.00;;;;;;5068820;28;20103;-70
2021/10/18 11:01:56;;;;;;;15.48;8.63;;;13.80;55.30;;;;;;5085191;28;20029;-71
2021/10/18 11:04:31;;;;;;;14.75;8.23;;;13.60;56.00;;;;;;5055480;28;20052;-69
2021/10/18 11:07:02;;;;;;;12.63;8.27;;;13.50;56.30;;;;;;5062840;28;20051;-71
2021/10/18 11:09:56;;;;;;;14.40;8.45;;;13.40;56.30;;;;;;5081829;28;20029;-74
2021/10/18 11:12:27;;;;;;;15.70;8.75;;;13.40;56.40;;;;;;5073756;28;20044;-70
2021/10/18 11:15:05;;;;;;;12.52;8.05;;;13.40;56.50;;;;;;5081832;28;20025;-71
2021/10/18 11:17:35;;;;;;;14.88;9.30;;;13.40;56.60;;;;;;5056010;28;20028;-71
2021/10/18 11:20:11;;;;;;;13.55;7.93;;;13.40;56.80;;;;;;5085221;28;20050;-74
2021/10/18 11:22:40;;;;;;;;;;;13.30;56.90;;;;;;5076995;28;20025;-72
2021/10/18 11:25:18;;;;;;;10.88;6.93;;;13.30;56.80;;;;;;5059781;28;20407;-70
2021/10/18 11:27:50;;;;;;;12.85;7.60;;;13.30;57.10;;;;;;5092957;28;20099;-70
2021/10/18 11:30:18;;;;;;;14.82;7.43;;;13.30;57.00;;;;;;5084832;28;20529;-69
2021/10/18 11:32:54;;;;;;;12.07;7.25;;;13.30;57.10;;;;;;5074736;28;20035;-71
2021/10/18 11:35:20;;;;;;;9.63;7.05;;;13.40;57.20;;;;;;5074956;28;20043;-70
2021/10/18 11:37:59;;;;;;;13.88;7.65;;;13.40;57.40;;;;;;5074346;28;20036;-69
2021/10/18 11:40:34;;;;;;;13.13;7.70;;;13.60;57.40;;;;;;5074877;28;20027;-70
2021/10/18 11:43:11;;;;;;;13.00;7.85;;;13.70;57.00;;;;;;5055438;28;20028;-70
2021/10/18 11:45:39;;;;;;;13.43;7.20;;;13.90;56.70;;;;;;5063453;28;20044;-70
2021/10/18 11:48:11;;;;;;;11.43;6.97;;;14.10;56.40;;;;;;5081134;28;20036;-70
2021/10/18 11:50:38;;;;;;;9.60;6.35;;;14.30;55.80;;;;;;5069515;28;20085;-69
2021/10/18 11:53:16;;;;;;;14.55;7.28;;;14.60;55.70;;;;;;5064713;28;20127;-71
2021/10/18 11:56:03;;;;;;;29.05;19.17;;;14.70;55.20;;;;;;5061530;28;20470;-72
2021/10/18 11:58:38;;;;;;;12.05;7.80;;;14.90;55.00;;;;;;5069753;28;20050;-70
2021/10/18 12:01:08;;;;;;;11.15;7.03;;;15.00;54.60;;;;;;5057653;28;20068;-71
2021/10/18 12:03:35;;;;;;;13.18;7.13;;;15.10;54.40;;;;;;5048716;28;20127;-70
2021/10/18 12:06:03;;;;;;;11.32;6.72;;;15.20;54.20;;;;;;5073310;28;20078;-72
2021/10/18 12:08:35;;;;;;;13.60;7.82;;;15.20;53.90;;;;;;5091804;28;20028;-71
2021/10/18 12:11:03;;;;;;;11.57;7.22;;;15.00;54.10;;;;;;5092602;28;20444;-73
2021/10/18 12:13:40;;;;;;;13.02;7.30;;;14.90;54.10;;;;;;5065439;28;20377;-69
2021/10/18 12:16:19;;;;;;;15.43;8.35;;;14.80;54.40;;;;;;5063113;28;20026;-73
2021/10/18 12:18:45;;;;;;;14.07;8.13;;;14.60;54.70;;;;;;5063478;28;20036;-70
2021/10/18 12:21:27;;;;;;;11.65;8.07;;;14.40;55.20;;;;;;5063561;28;20029;-71
2021/10/18 12:24:02;;;;;;;13.50;8.48;;;14.30;55.40;;;;;;5066550;28;20032;-71
2021/10/18 12:26:29;;;;;;;12.95;7.82;;;14.10;55.60;;;;;;5081962;28;20025;-71
2021/10/18 12:29:25;;;;;;;14.00;8.77;;;14.00;55.70;;;;;;5055081;28;20461;-71
2021/10/18 12:31:52;;;;;;;;;;;13.90;56.30;;;;;;5053738;28;20445;-71
2021/10/18 12:34:23;;;;;;;14.45;9.18;;;13.70;56.30;;;;;;5054857;28;19997;-71
2021/10/18 12:36:53;;;;;;;17.55;9.70;;;13.60;56.50;;;;;;5081715;28;20029;-71
2021/10/18 12:39:38;;;;;;;17.38;9.77;;;13.50;56.60;;;;;;5063020;28;20047;-71
2021/10/18 12:42:05;;;;;;;13.50;8.77;;;13.40;56.50;;;;;;5079180;28;20031;-69
2021/10/18 12:44:36;;;;;;;15.65;8.90;;;13.30;56.70;;;;;;5065182;28;20052;-72
2021/10/18 12:47:20;;;;;;;14.65;9.43;;;13.30;57.00;;;;;;5073016;28;20435;-70
2021/10/18 12:49:53;;;;;;;14.52;9.43;;;13.30;57.50;;;;;;5046929;28;20032;-70
2021/10/18 12:52:58;;;;;;;14.27;9.75;;;13.30;57.40;;;;;;5072753;28;20040;-71
2021/10/18 12:55:32;;;;;;;20.77;9.82;;;13.30;57.70;;;;;;5011225;28;20040;-74
2021/10/18 12:58:02;;;;;;;15.27;9.90;;;13.30;57.60;;;;;;5071296;28;20382;-71
2021/10/18 13:00:34;;;;;;;16.92;10.05;;;13.30;57.80;;;;;;5075014;28;20378;-70
2021/10/18 13:03:09;;;;;;;14.98;9.60;;;13.30;57.90;;;;;;5087402;28;20028;-70
2021/10/18 13:05:40;;;;;;;17.33;10.27;;;13.30;58.10;;;;;;5076368;28;20521;-70
2021/10/18 13:08:06;;;;;;;13.88;10.48;;;13.30;58.10;;;;;;5083969;28;20031;-71
2021/10/18 13:10:34;;;;;;;16.80;11.13;;;13.40;58.20;;;;;;5066027;28;20024;-72
2021/10/18 13:13:03;;;;;;;19.02;10.65;;;13.40;58.10;;;;;;5086931;28;20153;-70
2021/10/18 13:15:29;;;;;;;15.63;10.50;;;13.40;58.00;;;;;;5080185;28;20117;-71
2021/10/18 13:17:55;;;;;;;19.27;11.48;;;13.40;58.00;;;;;;5057772;28;20075;-71
2021/10/18 13:20:25;;;;;;;16.45;10.35;;;13.40;58.20;;;;;;5064395;28;20020;-73
2021/10/18 13:22:53;;;;;;;19.02;10.90;;;13.40;58.10;;;;;;5095578;28;20031;-71
2021/10/18 13:25:20;;;;;;;20.00;10.68;;;13.30;58.10;;;;;;5081853;28;20033;-71
2021/10/18 13:27:46;;;;;;;17.00;10.82;;;13.30;58.40;;;;;;5065676;28;20059;-71
2021/10/18 13:30:14;;;;;;;21.77;11.95;;;13.30;58.30;;;;;;5066902;28;20109;-71
2021/10/18 13:32:40;;;;;;;20.80;12.82;;;13.40;58.10;;;;;;5065471;28;20036;-72
2021/10/18 13:35:07;;;;;;;20.42;12.50;;;13.40;58.10;;;;;;5069625;28;20119;-73
2021/10/18 13:37:33;;;;;;;17.02;11.13;;;13.40;58.10;;;;;;5072595;28;20107;-71
2021/10/18 13:39:59;;;;;;;16.67;11.00;;;13.30;58.00;;;;;;5076795;28;20028;-71
2021/10/18 13:42:24;;;;;;;19.40;13.18;;;13.20;57.90;;;;;;5081451;28;20040;-71
2021/10/18 13:44:51;;;;;;;17.17;11.23;;;13.20;57.90;;;;;;5065729;28;20559;-69
2021/10/18 13:47:17;;;;;;;18.23;11.52;;;13.10;57.90;;;;;;5076630;28;20058;-71
2021/10/18 13:49:42;;;;;;;16.38;10.18;;;13.00;58.30;;;;;;5087311;28;20024;-70
2021/10/18 13:52:09;;;;;;;22.10;10.13;;;13.00;58.40;;;;;;5094670;28;21828;-71
2021/10/18 13:54:35;;;;;;;17.50;10.88;;;12.90;58.50;;;;;;5086608;28;20040;-71