Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:31;;;;;;;;;;;;;;;17.14;64.70;99444.16;4981834;28;20385;-86
2022/09/30 00:04:23;;;;;;;;;;;;;;;17.07;65.19;99445.69;4976697;28;20541;-86
2022/09/30 00:07:08;;;;;;;;;;;;;;;17.04;65.67;99440.19;4982025;28;19914;-86
2022/09/30 00:09:52;;;;;;;;;;;;;;;17.13;65.49;99445.31;4981736;28;19914;-86
2022/09/30 00:12:37;;;;;;;;;;;;;;;17.15;65.13;99446.50;4976808;28;19918;-83
2022/09/30 00:15:21;;;;;;;;;;;;;;;17.06;65.23;99452.38;4990568;28;20374;-86
2022/09/30 00:18:06;;;;;;;;;;;;;;;17.02;65.53;99445.28;4975329;28;19914;-85
2022/09/30 00:20:52;;;;;;;;;;;;;;;17.00;65.55;99453.94;4980909;28;19914;-87
2022/09/30 00:23:37;;;;;;;;;;;;;;;16.95;66.00;99459.03;4980809;28;19914;-84
2022/09/30 00:26:22;;;;;;;;;;;;;;;16.90;66.06;99465.69;4975426;28;19914;-85
2022/09/30 00:29:08;;;;;;;;;;;;;;;16.80;66.83;99473.88;4980475;28;20361;-86
2022/09/30 00:31:52;;;;;;;;;;;;;;;16.77;67.46;99480.91;4980589;28;19922;-84
2022/09/30 00:34:37;;;;;;;;;;;;;;;16.71;67.75;99482.47;4993475;28;19918;-85
2022/09/30 00:37:21;;;;;;;;;;;;;;;16.86;66.74;99481.38;4980661;28;19914;-86
2022/09/30 00:40:06;;;;;;;;;;;;;;;16.89;66.73;99488.03;4974578;28;19914;-84
2022/09/30 00:42:51;;;;;;;;;;;;;;;16.85;67.18;99488.03;4956997;29;19914;-85
2022/09/30 00:45:35;;;;;;;;;;;;;;;16.89;66.79;99496.28;5015648;23;20715;-88
2022/09/30 00:48:21;;;;;;;;;;;;;;;16.81;67.10;99503.69;5038094;28;20315;-88
2022/09/30 00:51:06;;;;;;;;;;;;;;;16.54;69.12;99505.13;5041248;28;20109;-84
2022/09/30 00:53:53;;;;;;;;;;;;;;;16.34;70.24;99504.63;5007658;28;19913;-86
2022/09/30 00:56:42;;;;;;;;;;;;;;;16.43;70.55;99507.78;5021204;28;19913;-89
2022/09/30 00:59:33;;;;;;;;;;;;;;;16.47;69.54;99510.56;5029535;28;19917;-86
2022/09/30 01:02:20;;;;;;;;;;;;;;;16.30;70.74;99519.47;5039375;28;20384;-85
2022/09/30 01:05:04;;;;;;;;;;;;;;;16.25;70.67;99521.41;5030196;28;19913;-87
2022/09/30 01:07:49;;;;;;;;;;;;;;;16.17;71.39;99524.47;5028478;28;19913;-88
2022/09/30 01:10:34;;;;;;;;;;;;;;;16.24;70.81;99532.78;5019583;28;20304;-88
2022/09/30 01:13:19;;;;;;;;;;;;;;;16.24;70.89;99535.50;5017556;28;19913;-88
2022/09/30 01:16:06;;;;;;;;;;;;;;;16.12;72.18;99542.09;5033162;28;19913;-88
2022/09/30 01:19:00;;;;;;;;;;;;;;;16.24;73.10;99550.03;5019426;28;19914;-88
2022/09/30 01:21:54;;;;;;;;;;;;;;;16.21;72.44;99545.28;5022758;28;19913;-87
2022/09/30 01:24:58;;;;;;;;;;;;;;;16.12;73.17;99546.78;5023677;28;19913;-86
2022/09/30 01:27:57;;;;;;;;;;;;;;;16.05;73.89;99541.25;5017061;28;19914;-86
2022/09/30 01:30:54;;;;;;;;;;;;;;;16.18;73.08;99540.56;5022109;28;19917;-86
2022/09/30 01:33:48;;;;;;;;;;;;;;;16.29;73.24;99545.34;5022077;28;20453;-86
2022/09/30 01:36:51;;;;;;;;;;;;;;;16.44;72.50;99549.75;5037543;28;19913;-86
2022/09/30 01:39:50;;;;;;;;;;;;;;;16.33;73.58;99557.91;5018013;28;19913;-86
2022/09/30 01:42:34;;;;;;;;;;;;;;;16.52;72.17;99562.31;5021550;28;19921;-86
2022/09/30 01:45:23;;;;;;;;;;;;;;;16.62;71.67;99548.69;5020573;28;19917;-86
2022/09/30 01:48:28;;;;;;;;;;;;;;;16.64;72.28;99548.31;5022740;28;19913;-86
2022/09/30 01:51:19;;;;;;;;;;;;;;;16.68;71.97;99554.63;5023109;28;19918;-86
2022/09/30 01:54:06;;;;;;;;;;;;;;;16.60;72.34;99558.50;5028319;28;19913;-86
2022/09/30 01:56:53;;;;;;;;;;;;;;;17.01;73.64;99557.13;5023231;28;19914;-86
2022/09/30 01:59:42;;;;;;;;;;;;;;;17.21;72.62;99565.84;5029576;28;19913;-86
2022/09/30 02:02:31;;;;;;;;;;;;;;;17.45;70.89;99561.59;5024449;28;19913;-86
2022/09/30 02:05:21;;;;;;;;;;;;;;;17.48;71.43;99567.06;5019709;28;19913;-86
2022/09/30 02:08:15;;;;;;;;;;;;;;;17.36;71.23;99558.41;5024767;28;19913;-87
2022/09/30 02:11:05;;;;;;;;;;;;;;;17.59;70.59;99564.38;5029944;28;20301;-86
2022/09/30 02:13:55;;;;;;;;;;;;;;;17.61;70.16;99564.78;5029091;28;19913;-86
2022/09/30 02:16:42;;;;;;;;;;;;;;;17.61;70.85;99569.50;5022899;28;20385;-86
2022/09/30 02:19:33;;;;;;;;;;;;;;;17.69;69.76;99565.56;5023819;28;19913;-87
2022/09/30 02:22:25;;;;;;;;;;;;;;;17.63;68.15;99578.13;5029251;28;20546;-86
2022/09/30 02:25:17;;;;;;;;;;;;;;;17.58;70.57;99568.28;5023258;28;19913;-86
2022/09/30 02:28:07;;;;;;;;;;;;;;;17.83;69.99;99571.09;5028918;28;19913;-87
2022/09/30 02:30:53;;;;;;;;;;;;;;;18.13;68.63;99568.75;5028744;28;19918;-86
2022/09/30 02:33:41;;;;;;;;;;;;;;;18.31;67.93;99569.53;5026389;28;19913;-87
2022/09/30 02:36:37;;;;;;;;;;;;;;;18.34;67.17;99565.19;5022581;28;19918;-86
2022/09/30 02:39:32;;;;;;;;;;;;;;;17.98;65.83;99566.41;5021781;28;19913;-86
2022/09/30 02:42:20;;;;;;;;;;;;;;;17.72;66.74;99573.06;5025018;28;19917;-85
2022/09/30 02:45:07;;;;;;;;;;;;;;;17.58;66.48;99565.53;5022481;28;19921;-85
2022/09/30 02:47:52;;;;;;;;;;;;;;;17.34;68.06;99566.25;5019775;28;19913;-85
2022/09/30 02:50:42;;;;;;;;;;;;;;;17.18;68.63;99574.06;5014260;28;19913;-85
2022/09/30 02:53:31;;;;;;;;;;;;;;;17.16;68.96;99582.69;5023057;28;19917;-86
2022/09/30 02:56:23;;;;;;;;;;;;;;;17.51;71.26;99577.31;5025385;28;19913;-86
2022/09/30 02:59:08;;;;;;;;;;;;;;;18.00;69.38;99580.53;5006147;28;19913;-87
2022/09/30 03:01:53;;;;;;;;;;;;;;;18.21;68.23;99586.03;5012106;28;19914;-86
2022/09/30 03:04:40;;;;;;;;;;;;;;;18.32;67.77;99590.38;5021802;28;19917;-86
2022/09/30 03:07:25;;;;;;;;;;;;;;;18.43;67.38;99587.59;5023812;28;19913;-86
2022/09/30 03:10:13;;;;;;;;;;;;;;;18.51;67.09;99600.16;5030241;28;19913;-86
2022/09/30 03:13:10;;;;;;;;;;;;;;;18.56;66.60;99602.53;5030444;28;19917;-86
2022/09/30 03:16:01;;;;;;;;;;;;;;;18.59;66.32;99606.50;5031415;28;19913;-86
2022/09/30 03:19:05;;;;;;;;;;;;;;;18.42;65.89;99610.81;5024864;28;19914;-85
2022/09/30 03:22:05;;;;;;;;;;;;;;;18.15;63.81;99604.91;5029988;28;19913;-86
2022/09/30 03:24:50;;;;;;;;;;;;;;;17.82;63.98;99600.56;5029560;28;19914;-86
2022/09/30 03:27:59;;;;;;;;;;;;;;;17.40;65.45;99605.94;5026480;28;19913;-86
2022/09/30 03:31:06;;;;;;;;;;;;;;;17.37;65.92;99610.22;5023627;28;19913;-87
2022/09/30 03:33:54;;;;;;;;;;;;;;;17.39;65.50;99613.38;5004538;28;19913;-86
2022/09/30 03:36:42;;;;;;;;;;;;;;;17.32;65.50;99612.59;5009473;28;20381;-86
2022/09/30 03:39:27;;;;;;;;;;;;;;;17.00;66.90;99612.44;5014149;28;20380;-86
2022/09/30 03:42:20;;;;;;;;;;;;;;;16.85;67.33;99617.09;5010134;28;19914;-86
2022/09/30 03:45:14;;;;;;;;;;;;;;;16.73;67.79;99622.88;5004520;28;19918;-87
2022/09/30 03:48:02;;;;;;;;;;;;;;;16.62;68.35;99625.56;5020843;28;19913;-86
2022/09/30 03:50:47;;;;;;;;;;;;;;;16.70;68.46;99636.59;5027966;28;19913;-86
2022/09/30 03:53:37;;;;;;;;;;;;;;;16.73;67.88;99642.09;5012593;28;19936;-86
2022/09/30 03:56:28;;;;;;;;;;;;;;;16.70;68.16;99653.06;5022113;28;20039;-86
2022/09/30 03:59:24;;;;;;;;;;;;;;;16.56;68.45;99649.00;5015976;28;19917;-88
2022/09/30 04:02:12;;;;;;;;;;;;;;;16.46;69.17;99659.91;5017360;28;19914;-88
2022/09/30 04:04:57;;;;;;;;;;;;;;;16.44;68.98;99662.25;5022642;28;19913;-87
2022/09/30 04:07:42;;;;;;;;;;;;;;;16.20;70.17;99658.16;5029698;28;19913;-88
2022/09/30 04:10:26;;;;;;;;;;;;;;;15.97;71.38;99672.03;5016397;28;19913;-88
2022/09/30 04:13:11;;;;;;;;;;;;;;;15.87;72.13;99656.25;5028891;28;19917;-88
2022/09/30 04:15:57;;;;;;;;;;;;;;;16.09;71.22;99657.25;5024917;28;19914;-87
2022/09/30 04:18:41;;;;;;;;;;;;;;;16.19;70.61;99657.34;5031993;28;19913;-87
2022/09/30 04:21:28;;;;;;;;;;;;;;;16.08;71.24;99664.69;5018411;28;19914;-87
2022/09/30 04:24:13;;;;;;;;;;;;;;;16.17;70.77;99665.16;5033398;28;19914;-87
2022/09/30 04:27:02;;;;;;;;;;;;;;;16.15;71.14;99667.47;5016651;28;19917;-86
2022/09/30 04:29:47;;;;;;;;;;;;;;;16.12;71.45;99667.47;5021876;28;19917;-87
2022/09/30 04:32:31;;;;;;;;;;;;;;;16.14;71.41;99671.41;5023852;28;19921;-87
2022/09/30 04:35:16;;;;;;;;;;;;;;;16.16;71.44;99666.31;5021633;28;19914;-87
2022/09/30 04:38:01;;;;;;;;;;;;;;;16.02;71.70;99671.69;5025836;28;19913;-87
2022/09/30 04:40:48;;;;;;;;;;;;;;;16.07;72.95;99673.28;5022818;28;20388;-87
2022/09/30 04:43:33;;;;;;;;;;;;;;;16.01;71.61;99689.28;5023459;28;20311;-87
2022/09/30 04:46:19;;;;;;;;;;;;;;;15.99;71.39;99683.41;5029601;28;19917;-87
2022/09/30 04:49:04;;;;;;;;;;;;;;;15.96;71.64;99675.13;5019685;28;19913;-87
2022/09/30 04:51:49;;;;;;;;;;;;;;;16.09;74.51;99680.00;5018221;28;20304;-86
2022/09/30 04:54:33;;;;;;;;;;;;;;;16.36;73.79;99690.78;5018363;28;19972;-86
2022/09/30 04:57:18;;;;;;;;;;;;;;;16.37;71.98;99692.38;5007570;28;19917;-86
2022/09/30 05:00:03;;;;;;;;;;;;;;;16.41;73.53;99696.72;5026672;28;20292;-87
2022/09/30 05:02:48;;;;;;;;;;;;;;;16.89;74.43;99697.53;5021838;28;19913;-88
2022/09/30 05:05:33;;;;;;;;;;;;;;;17.09;73.35;99709.03;5020300;28;19913;-87
2022/09/30 05:08:17;;;;;;;;;;;;;;;17.36;72.18;99701.31;5019192;28;19921;-86
2022/09/30 05:11:03;;;;;;;;;;;;;;;17.56;71.16;99696.31;5027131;28;19913;-87
2022/09/30 05:13:49;;;;;;;;;;;;;;;17.40;69.32;99699.38;5019300;28;19917;-80
2022/09/30 05:16:34;;;;;;;;;;;;;;;15.76;72.28;99700.00;5020963;28;20368;-79
2022/09/30 05:19:18;;;;;;;;;;;;;;;14.84;76.54;99709.69;5021600;28;19913;-78
2022/09/30 05:22:02;;;;;;;;;;;;;;;14.62;78.13;99709.75;5009070;28;20393;-79
2022/09/30 05:24:47;;;;;;;;;;;;;;;14.68;78.82;99706.31;5016837;28;20296;-79
2022/09/30 05:27:32;;;;;;;;;;;;;;;14.92;79.47;99711.41;5019370;28;19913;-79
2022/09/30 05:30:16;;;;;;;;;;;;;;;14.96;77.85;99714.97;5019999;28;19914;-79
2022/09/30 05:33:01;;;;;;;;;;;;;;;14.88;78.70;99721.50;5018548;28;19917;-80
2022/09/30 05:35:45;;;;;;;;;;;;;;;15.47;77.72;99724.66;5023465;28;19917;-80
2022/09/30 05:38:29;;;;;;;;;;;;;;;15.47;76.03;99730.94;5018858;28;19913;-79
2022/09/30 05:41:14;;;;;;;;;;;;;;;15.18;76.19;99732.50;5030462;28;19913;-79
2022/09/30 05:43:59;;;;;;;;;;;;;;;14.66;78.04;99741.47;5010460;28;19921;-79
2022/09/30 05:46:44;;;;;;;;;;;;;;;14.51;78.95;99740.47;5018604;28;19913;-79
2022/09/30 05:49:28;;;;;;;;;;;;;;;14.52;79.52;99742.03;5016383;28;19918;-78
2022/09/30 05:52:13;;;;;;;;;;;;;;;14.64;79.04;99745.72;5016457;28;20389;-79
2022/09/30 05:54:59;;;;;;;;;;;;;;;14.70;78.88;99745.06;5019144;28;20396;-78
2022/09/30 05:57:48;;;;;;;;;;;;;;;15.04;78.52;99745.19;5005734;28;19918;-78
2022/09/30 06:00:33;;;;;;;;;;;;;;;15.72;78.62;99756.72;5007684;28;19920;-78
2022/09/30 06:03:17;;;;;;;;;;;;;;;16.37;75.59;99767.25;5019898;28;19914;-78
2022/09/30 06:06:01;;;;;;;;;;;;;;;16.63;72.62;99772.63;5008599;28;20281;-79
2022/09/30 06:08:46;;;;;;;;;;;;;;;16.45;71.99;99774.41;5018324;28;20400;-78
2022/09/30 06:11:31;;;;;;;;;;;;;;;16.75;71.55;99784.50;5019423;28;19917;-78
2022/09/30 06:14:18;;;;;;;;;;;;;;;16.84;71.08;99788.50;5014354;28;20397;-78
2022/09/30 06:17:05;;;;;;;;;;;;;;;17.03;70.60;99793.75;5012732;28;19913;-78
2022/09/30 06:19:49;;;;;;;;;;;;;;;17.68;68.49;99793.00;5018531;28;19913;-77
2022/09/30 06:22:34;;;;;;;;;;;;;;;19.01;64.05;99809.47;5008729;28;20380;-78
2022/09/30 06:25:21;;;;;;;;;;;;;;;21.27;57.14;99824.31;5011204;28;19914;-79
2022/09/30 06:28:05;;;;;;;;;;;;;;;23.05;51.20;99820.91;5002133;28;19918;-79
2022/09/30 06:30:50;;;;;;;;;;;;;;;23.28;50.16;99834.00;4999224;28;19914;-79
2022/09/30 06:33:34;;;;;;;;;;;;;;;24.06;47.38;99825.00;5030076;28;19905;-79
2022/09/30 06:36:18;;;;;;;;;;;;;;;24.55;46.41;99825.94;5031577;28;19917;-79
2022/09/30 06:39:03;;;;;;;;;;;;;;;23.67;48.16;99836.88;5029617;28;19922;-78
2022/09/30 06:41:48;;;;;;;;;;;;;;;22.64;50.76;99840.53;5032103;28;19913;-80
2022/09/30 06:44:43;;;;;;;;;;;;;;;21.70;53.71;99844.03;5025787;28;19925;-79
2022/09/30 06:47:28;;;;;;;;;;;;;;;21.42;56.01;99858.16;5034091;23;19921;-76
2022/09/30 06:50:12;;;;;;;;;;;;;;;21.30;56.63;99864.97;5017255;28;19917;-78
2022/09/30 06:52:58;;;;;;;;;;;;;;;21.39;56.84;99865.28;5028597;28;19928;-79
2022/09/30 06:55:42;;;;;;;;;;;;;;;21.32;56.76;99871.69;5020806;28;20368;-77
2022/09/30 06:58:26;;;;;;;;;;;;;;;20.90;57.47;99874.75;5016522;28;19913;-78
2022/09/30 07:01:14;;;;;;;;;;;;;;;20.70;58.42;99873.69;5007213;28;19913;-76
2022/09/30 07:03:59;;;;;;;;;;;;;;;20.62;59.08;99874.94;5023647;28;19913;-76
2022/09/30 07:06:44;;;;;;;;;;;;;;;20.52;59.55;99884.81;5003777;28;19914;-78
2022/09/30 07:09:29;;;;;;;;;;;;;;;20.51;59.04;99888.78;5009395;28;19917;-78
2022/09/30 07:12:13;;;;;;;;;;;;;;;20.37;59.34;99886.88;5008476;28;19918;-77
2022/09/30 07:14:58;;;;;;;;;;;;;;;20.47;59.20;99893.53;5014595;28;19917;-76
2022/09/30 07:17:43;;;;;;;;;;;;;;;20.65;58.91;99890.69;5008852;28;19914;-76
2022/09/30 07:20:27;;;;;;;;;;;;;;;20.86;57.88;99885.81;5010955;28;20551;-77
2022/09/30 07:23:12;;;;;;;;;;;;;;;21.06;57.37;99886.09;5007211;28;19913;-76
2022/09/30 07:25:59;;;;;;;;;;;;;;;21.07;56.84;99889.63;5028145;28;19913;-75
2022/09/30 07:28:44;;;;;;;;;;;;;;;20.95;57.39;99888.13;5017261;28;19913;-75
2022/09/30 07:31:28;;;;;;;;;;;;;;;20.88;57.46;99890.94;5014729;28;19913;-79
2022/09/30 07:34:13;;;;;;;;;;;;;;;21.00;57.13;99893.22;5015114;28;19913;-80
2022/09/30 07:36:57;;;;;;;;;;;;;;;21.05;57.18;99889.25;5037754;28;20303;-78
2022/09/30 07:39:43;;;;;;;;;;;;;;;20.94;57.03;99900.38;5020151;28;19917;-79
2022/09/30 07:42:28;;;;;;;;;;;;;;;21.08;57.14;99907.81;5017815;28;19918;-79
2022/09/30 07:45:15;;;;;;;;;;;;;;;21.19;55.52;99905.75;5017346;28;19913;-77
2022/09/30 07:48:00;;;;;;;;;;;;;;;21.42;55.80;99910.72;5015338;28;19913;-78
2022/09/30 07:50:45;;;;;;;;;;;;;;;21.43;55.63;99909.53;5017546;28;20324;-77
2022/09/30 07:53:30;;;;;;;;;;;;;;;21.63;55.25;99914.09;5008093;28;20300;-77
2022/09/30 07:56:15;;;;;;;;;;;;;;;21.71;54.69;99910.06;5010759;28;19921;-77
2022/09/30 07:59:00;;;;;;;;;;;;;;;21.79;54.22;99908.00;5013977;28;19918;-77
2022/09/30 08:01:45;;;;;;;;;;;;;;;21.91;54.09;99910.25;5031637;28;19917;-75
2022/09/30 08:04:29;;;;;;;;;;;;;;;21.90;52.44;99933.59;5017459;28;19913;-77
2022/09/30 08:07:15;;;;;;;;;;;;;;;21.96;53.15;99954.13;5016435;28;19913;-76
2022/09/30 08:09:59;;;;;;;;;;;;;;;21.78;54.03;99953.50;5033953;28;19917;-77
2022/09/30 08:12:44;;;;;;;;;;;;;;;21.42;53.55;99957.75;5013757;28;20376;-76
2022/09/30 08:15:28;;;;;;;;;;;;;;;21.16;52.94;99968.19;5014905;28;19913;-77
2022/09/30 08:18:12;;;;;;;;;;;;;;;20.74;55.83;99971.94;5014257;28;19913;-76
2022/09/30 08:21:01;;;;;;;;;;;;;;;19.46;58.55;99973.34;5018711;28;19913;-78
2022/09/30 08:23:45;;;;;;;;;;;;;;;19.24;58.96;99961.50;5015639;28;19913;-77
2022/09/30 08:26:30;;;;;;;;;;;;;;;19.39;59.27;99987.91;5013379;28;19913;-77
2022/09/30 08:29:14;;;;;;;;;;;;;;;19.39;59.56;99985.16;5034274;28;19913;-78
2022/09/30 08:31:58;;;;;;;;;;;;;;;19.15;59.78;99985.88;5028294;28;19917;-78
2022/09/30 08:34:43;;;;;;;;;;;;;;;18.78;60.97;99986.19;5011662;28;19921;-77
2022/09/30 08:37:27;;;;;;;;;;;;;;;18.76;61.84;99986.56;5014736;28;20380;-77
2022/09/30 08:40:20;;;;;;;;;;;;;;;18.26;63.28;99990.22;5017382;28;20336;-79
2022/09/30 08:43:15;;;;;;;;;;;;;;;18.66;62.02;99987.31;5011974;28;19917;-78
2022/09/30 08:46:09;;;;;;;;;;;;;;;18.69;61.33;99997.53;5022234;28;19913;-77
2022/09/30 08:49:08;;;;;;;;;;;;;;;18.67;61.73;100007.38;5017413;28;19913;-77
2022/09/30 08:51:53;;;;;;;;;;;;;;;18.74;61.09;100021.97;5011824;28;19917;-76
2022/09/30 08:54:39;;;;;;;;;;;;;;;18.64;61.31;100019.94;5009712;28;19917;-77
2022/09/30 08:57:27;;;;;;;;;;;;;;;18.68;60.92;100023.53;5013983;28;19913;-76
2022/09/30 09:00:14;;;;;;;;;;;;;;;18.56;62.17;100031.31;5008363;28;20388;-76
2022/09/30 09:03:02;;;;;;;;;;;;;;;18.59;62.87;100034.09;5006708;28;19914;-77
2022/09/30 09:05:46;;;;;;;;;;;;;;;18.78;63.73;100035.75;5011719;28;19913;-76
2022/09/30 09:08:48;;;;;;;;;;;;;;;18.68;61.74;100040.06;5018450;28;19913;-77
2022/09/30 09:11:41;;;;;;;;;;;;;;;18.54;62.07;100039.19;5016210;28;19913;-77
2022/09/30 09:14:45;;;;;;;;;;;;;;;18.51;62.95;100040.72;5009682;28;19913;-77
2022/09/30 09:17:33;;;;;;;;;;;;;;;18.30;63.07;100057.88;5011876;28;19913;-78
2022/09/30 09:20:21;;;;;;;2.25;0.57;;;;;;;18.46;63.08;100060.34;5013820;28;20900;-78
2022/09/30 09:23:12;;;;;;;1.75;0.95;;;;;;;18.38;63.28;100061.50;5018992;28;20061;-77
2022/09/30 09:25:57;;;;;;;3.13;0.63;;;;;;;18.31;64.44;100064.97;5009511;28;20049;-77
2022/09/30 09:29:16;;;;;;;2.78;0.47;;;;;;;18.35;65.09;100076.00;5011975;28;20052;-77
2022/09/30 09:32:02;;;;;;;3.38;0.60;;;;;;;18.16;64.66;100074.31;5010485;28;20049;-78
2022/09/30 09:34:54;;;;;;;1.73;0.30;;;;;;;18.18;65.27;100085.72;5006980;28;20069;-78
2022/09/30 09:38:26;;;;;;;1.58;0.50;;;;;;;18.09;66.56;100078.94;4999198;28;20045;-77
2022/09/30 09:41:26;;;;;;;2.50;0.52;;;;;;;18.08;67.60;100088.41;5005998;28;20053;-75
2022/09/30 09:44:41;;;;;;;2.08;0.60;;;;;;;17.99;67.22;100101.66;5001021;28;20049;-78
2022/09/30 09:47:26;;;;;;;4.90;0.50;;;;;;;17.90;67.58;100100.03;5010255;28;20053;-76
2022/09/30 09:50:22;;;;;;;6.07;0.60;;;;;;;17.88;68.50;100105.09;5013219;28;20054;-77
2022/09/30 09:53:25;;;;;;;5.13;0.60;;;;;;;17.88;68.57;100118.84;5008518;28;20045;-78
2022/09/30 09:56:19;;;;;;;4.18;0.80;;;;;;;17.81;69.96;100118.81;5032442;28;20045;-78
2022/09/30 09:59:16;;;;;;;2.63;0.90;;;;;;;17.75;70.84;100125.81;5009941;28;20557;-78
2022/09/30 10:02:01;;;;;;;5.63;0.70;;;;;;;17.70;71.53;100126.16;5006654;28;20064;-78
2022/09/30 10:04:58;;;;;;;2.90;0.82;;;;;;;17.76;71.05;100126.59;5009803;28;20405;-78
2022/09/30 10:07:44;;;;;;;4.35;0.80;;;;;;;17.64;71.54;100127.66;5006766;28;20066;-77
2022/09/30 10:10:29;;;;;;;0.80;0.50;;;;;;;17.73;71.10;100133.63;5033292;28;20539;-77
2022/09/30 10:13:22;;;;;;;8.15;0.68;;;;;;;17.99;69.94;100118.97;5004794;28;20133;-75
2022/09/30 10:16:34;;;;;;;3.63;1.08;;;;;;;18.11;69.26;100120.66;5006339;28;20046;-76
2022/09/30 10:19:22;;;;;;;5.47;2.20;;;;;;;18.25;69.17;100121.53;5002554;28;20057;-77
2022/09/30 10:22:07;;;;;;;2.85;0.90;;;;;;;18.34;69.59;100121.22;5008914;28;20515;-79
2022/09/30 10:25:09;;;;;;;6.55;0.80;;;;;;;18.34;68.90;100123.97;5011803;28;20052;-79
2022/09/30 10:28:00;;;;;;;2.28;0.80;;;;;;;18.37;70.46;100126.75;5015580;28;20041;-78
2022/09/30 10:30:54;;;;;;;2.13;0.60;;;;;;;18.40;69.98;100127.94;5021218;28;20065;-78
2022/09/30 10:33:43;;;;;;;3.17;0.88;;;;;;;18.43;69.01;100132.72;5012705;28;20057;-78
2022/09/30 10:36:34;;;;;;;4.78;1.55;;;;;;;18.34;69.59;100146.78;5005265;28;20052;-78
2022/09/30 10:39:28;;;;;;;6.28;0.80;;;;;;;18.48;69.75;100151.63;5013140;28;20065;-77
2022/09/30 10:42:23;;;;;;;0.80;0.50;;;;;;;18.42;69.33;100152.34;5009521;28;20057;-78
2022/09/30 10:45:19;;;;;;;4.07;0.80;;;;;;;18.39;69.52;100162.94;5010096;28;20053;-78
2022/09/30 10:48:12;;;;;;;4.78;0.88;;;;;;;18.43;69.59;100160.25;5006365;28;20061;-78
2022/09/30 10:50:57;;;;;;;5.55;1.85;;;;;;;18.35;69.29;100158.59;5013489;28;20078;-78
2022/09/30 10:53:43;;;;;;;1.08;0.88;;;;;;;18.40;68.75;100144.47;5007026;28;20065;-78
2022/09/30 10:56:31;;;;;;;;;;;;;;;18.55;68.53;100140.69;5006765;28;20049;-78
2022/09/30 10:59:30;;;;;;;2.50;1.10;;;;;;;18.58;69.15;100141.88;5014520;28;20308;-78
2022/09/30 11:02:25;;;;;;;1.80;0.77;;;;;;;18.64;69.25;100145.88;5012322;28;20045;-78
2022/09/30 11:05:21;;;;;;;2.40;0.95;;;;;;;18.61;67.71;100138.34;4999701;28;20057;-77
2022/09/30 11:08:27;;;;;;;8.05;0.95;;;;;;;18.54;68.60;100133.59;4996185;28;20072;-77
2022/09/30 11:11:13;;;;;;;2.05;0.60;;;;;;;18.51;68.49;100150.84;5007973;28;20056;-77
2022/09/30 11:14:18;;;;;;;6.22;1.05;;;;;;;18.31;68.63;100152.25;5002976;28;20046;-78
2022/09/30 11:17:15;;;;;;;34.72;6.43;;;;;;;18.18;69.35;100162.00;4994482;28;20053;-77
2022/09/30 11:20:29;;;;;;;13.60;3.70;;;;;;;18.12;69.64;100156.03;4997524;28;20041;-77
2022/09/30 11:23:14;;;;;;;20.35;2.90;;;;;;;18.20;69.58;100154.13;5001303;28;20049;-76
2022/09/30 11:26:15;;;;;;;11.55;1.83;;;;;;;18.26;69.81;100158.91;5008328;28;20397;-76
2022/09/30 11:29:21;;;;;;;8.23;2.70;;;;;;;18.35;70.01;100155.84;5013967;28;20057;-78
2022/09/30 11:32:24;;;;;;;8.40;1.92;;;;;;;18.47;69.85;100163.00;5014301;28;20061;-77
2022/09/30 11:35:56;;;;;;;7.53;1.80;;;;;;;18.53;69.37;100159.53;5009592;28;20053;-77
2022/09/30 11:39:06;;;;;;;9.13;1.60;;;;;;;18.64;69.46;100168.66;5016012;28;20061;-78
2022/09/30 11:42:17;;;;;;;1.65;1.08;;;;;;;18.69;69.54;100160.03;5027942;28;20077;-77
2022/09/30 11:45:17;;;;;;;5.70;1.13;;;;;;;18.66;69.72;100163.56;5004399;28;20037;-77
2022/09/30 11:48:34;;;;;;;9.55;1.13;;;;;;;18.61;69.77;100163.94;4996834;28;20061;-78
2022/09/30 11:51:30;;;;;;;3.05;0.90;;;;;;;18.56;70.23;100158.78;4997384;28;20617;-78
2022/09/30 11:54:36;;;;;;;3.28;1.25;;;;;;;18.61;70.12;100163.94;4994225;28;20061;-78
2022/09/30 11:57:47;;;;;;;2.83;1.08;;;;;;;18.57;70.04;100171.38;4996294;28;20049;-76
2022/09/30 12:00:36;;;;;;;3.95;0.98;;;;;;;18.53;70.65;100170.53;4996001;28;20416;-78
2022/09/30 12:03:34;;;;;;;2.58;0.93;;;;;;;18.59;70.73;100171.78;5011616;28;20041;-78
2022/09/30 12:06:34;;;;;;;1.52;0.90;;;;;;;18.60;70.67;100167.06;5013839;28;20053;-77
2022/09/30 12:09:25;;;;;;;3.85;0.90;;;;;;;18.57;70.71;100165.09;5010807;28;20049;-76
2022/09/30 12:12:13;;;;;;;2.53;0.88;;;;;;;18.61;71.02;100174.94;5006924;28;20412;-76
2022/09/30 12:15:05;;;;;;;1.38;0.85;;;;;;;18.64;71.05;100171.41;5005399;28;20057;-77
2022/09/30 12:17:59;;;;;;;4.90;1.02;;;;;;;18.52;71.08;100168.97;5004419;28;20413;-78
2022/09/30 12:20:50;;;;;;;4.15;1.45;;;;;;;18.51;71.50;100170.13;5013906;28;20409;-76
2022/09/30 12:23:44;;;;;;;11.93;2.13;;;;;;;18.61;71.53;100172.19;5009401;28;20061;-76
2022/09/30 12:26:29;;;;;;;5.93;1.70;;;;;;;18.64;72.21;100173.41;5008781;28;20038;-77
2022/09/30 12:32:45;;;;;;;1.83;1.20;;;;;;;18.55;73.06;100170.97;5011911;28;20061;-78
2022/09/30 12:36:03;;;;;;;2.70;1.10;;;;;;;18.47;72.40;100172.06;4998625;28;20065;-77
2022/09/30 12:39:09;;;;;;;2.50;1.55;;;;;;;18.46;72.81;100175.19;5006483;28;20049;-77
2022/09/30 12:42:14;;;;;;;2.10;1.30;;;;;;;18.43;72.67;100182.28;5015948;28;20512;-78
2022/09/30 12:45:11;;;;;;;3.05;1.58;;;;;;;18.36;72.42;100176.69;5015046;28;20392;-78
2022/09/30 12:47:59;;;;;;;12.55;2.28;;;;;;;18.43;72.68;100192.50;5012527;28;20044;-78
2022/09/30 12:50:51;;;;;;;7.78;2.55;;;;;;;18.44;73.22;100189.34;5010823;28;20045;-79
2022/09/30 12:53:39;;;;;;;8.50;2.72;;;;;;;18.46;72.60;100198.00;5016539;28;20125;-78
2022/09/30 12:56:27;;;;;;;3.35;1.55;;;;;;;18.42;72.50;100191.69;5003566;28;20060;-78
2022/09/30 12:59:13;;;;;;;4.78;2.88;;;;;;;18.47;72.20;100190.53;5010661;28;20048;-79
2022/09/30 13:02:00;;;;;;;6.22;3.22;;;;;;;18.52;72.77;100196.50;5016566;28;20049;-78
2022/09/30 13:04:45;;;;;;;5.38;1.77;;;;;;;18.45;72.63;100184.63;5017854;28;20056;-78
2022/09/30 13:07:32;;;;;;;5.90;1.83;;;;;;;18.58;72.42;100197.75;5015723;28;20049;-77
2022/09/30 13:10:32;;;;;;;7.28;2.53;;;;;;;18.66;72.57;100196.63;5005323;28;20045;-79
2022/09/30 13:13:26;;;;;;;7.57;1.85;;;;;;;18.69;72.42;100204.13;5011329;28;20061;-75
2022/09/30 13:16:12;;;;;;;6.82;2.35;;;;;;;18.67;73.16;100208.44;5003242;28;20057;-76
2022/09/30 13:18:59;;;;;;;3.83;2.00;;;;;;;18.50;74.46;100209.84;5012006;28;20513;-76
2022/09/30 13:21:44;;;;;;;4.05;2.08;;;;;;;18.42;73.50;100216.47;5012331;28;20048;-76
2022/09/30 13:24:56;;;;;;;9.68;2.95;;;;;;;18.43;74.22;100222.78;4999104;28;20045;-79
2022/09/30 13:27:46;;;;;;;7.55;2.00;;;;;;;18.28;75.18;100225.41;5011459;28;20421;-78
2022/09/30 13:30:33;;;;;;;7.03;2.40;;;;;;;18.29;75.36;100228.91;5009943;28;20053;-78
2022/09/30 13:33:39;;;;;;;7.07;2.28;;;;;;;18.39;74.65;100231.78;5015301;28;20521;-79
2022/09/30 13:36:27;;;;;;;5.45;2.17;;;;;;;18.31;75.20;100238.41;5008720;28;20045;-78
2022/09/30 13:39:20;;;;;;;7.32;2.80;;;;;;;18.26;76.24;100240.69;5005365;28;20057;-77
2022/09/30 13:42:25;;;;;;;8.02;2.47;;;;;;;18.23;76.38;100239.50;5012011;28;20068;-77
2022/09/30 13:45:20;;;;;;;7.10;2.13;;;;;;;18.29;74.51;100248.19;5013331;28;20084;-76
2022/09/30 13:48:09;;;;;;;4.07;1.80;;;;;;;18.45;73.33;100248.75;5017853;28;20053;-78
2022/09/30 13:50:58;;;;;;;3.67;1.77;;;;;;;18.44;74.00;100251.91;5016374;28;20121;-76
2022/09/30 13:53:51;;;;;;;7.47;2.53;;;;;;;18.47;74.40;100251.13;5021336;28;20053;-78
2022/09/30 13:56:39;;;;;;;6.30;2.47;;;;;;;18.44;74.20;100252.66;5019319;28;20052;-78
2022/09/30 13:59:46;;;;;;;4.80;2.15;;;;;;;18.52;74.00;100253.53;5017483;28;20129;-76
2022/09/30 14:03:14;;;;;;;8.98;3.28;;;;;;;18.59;74.00;100254.41;5017937;28;20056;-77
2022/09/30 14:06:34;;;;;;;9.07;2.78;;;;;;;18.61;73.88;100273.31;5017952;28;20050;-77
2022/09/30 14:09:31;;;;;;;5.55;1.80;;;;;;;18.61;74.20;100265.03;5017006;28;20064;-77
2022/09/30 14:12:33;;;;;;;7.47;2.30;;;;;;;18.62;74.32;100267.44;5017392;28;20046;-78
2022/09/30 14:15:43;;;;;;;7.40;1.83;;;;;;;18.67;74.55;100275.34;5012209;28;20535;-77