Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:51;;;;;;;28.08;17.90;;;;;;;;;;5018206;28;20026;-88
2022/04/01 00:03:17;;;;;;;35.40;18.35;;;;;;;;;;5017982;28;20417;-87
2022/04/01 00:05:43;;;;;;;27.17;17.55;;;;;;;;;;5017166;28;20030;-87
2022/04/01 00:08:09;;;;;;;33.97;19.20;;;;;;;;;;4999622;28;20067;-86
2022/04/01 00:10:35;;;;;;;29.95;17.60;;;;;;;;;;5017495;28;20033;-87
2022/04/01 00:13:01;;;;;;;35.75;19.92;;;;;;;;;;5017337;28;20026;-87
2022/04/01 00:15:27;;;;;;;31.17;18.13;;;;;;;;;;5018269;28;20035;-87
2022/04/01 00:17:54;;;;;;;34.25;18.92;;;;;;;;;;5017356;28;20049;-87
2022/04/01 00:20:20;;;;;;;32.83;17.85;;;;;;;;;;5018861;28;20444;-87
2022/04/01 00:22:46;;;;;;;34.33;18.95;;;;;;;;;;5000869;28;20030;-87
2022/04/01 00:25:13;;;;;;;32.78;19.30;;;;;;;;;;5001672;28;20030;-88
2022/04/01 00:27:39;;;;;;;33.08;19.63;;;;;;;;;;5018757;28;20473;-87
2022/04/01 00:30:05;;;;;;;31.60;19.45;;;;;;;;;;5026921;28;20072;-88
2022/04/01 00:32:32;;;;;;;32.25;19.08;;;;;;;;;;5022073;28;20034;-87
2022/04/01 00:34:58;;;;;;;33.58;19.98;;;;;;;;;;5004591;28;20052;-87
2022/04/01 00:37:24;;;;;;;33.97;19.15;;;;;;;;;;5022638;28;20030;-87
2022/04/01 00:39:50;;;;;;;37.13;21.30;;;;;;;;;;5007381;28;20048;-88
2022/04/01 00:42:16;;;;;;;31.40;18.38;;;;;;;;;;5008996;28;20029;-86
2022/04/01 00:44:42;;;;;;;31.75;19.35;;;;;;;;;;5008713;28;20431;-88
2022/04/01 00:47:10;;;;;;;31.30;19.23;;;;;;;;;;5026409;28;20050;-87
2022/04/01 00:49:36;;;;;;;31.00;19.30;;;;;;;;;;5009095;28;20045;-87
2022/04/01 00:52:03;;;;;;;34.90;20.55;;;;;;;;;;5026799;28;20017;-89
2022/04/01 00:54:30;;;;;;;30.00;19.95;;;;;;;;;;5020635;28;20029;-90
2022/04/01 00:56:56;;;;;;;30.45;19.83;;;;;;;;;;5038274;28;20017;-90
2022/04/01 00:59:24;;;;;;;30.67;20.15;;;;;;;;;;5038598;28;20014;-90
2022/04/01 01:01:50;;;;;;;32.08;19.05;;;;;;;;;;5021300;28;20026;-90
2022/04/01 01:04:17;;;;;;;33.83;19.75;;;;;;;;;;5021480;28;20025;-89
2022/04/01 01:06:44;;;;;;;32.60;19.80;;;;;;;;;;5038352;28;20026;-86
2022/04/01 01:09:11;;;;;;;34.85;19.67;;;;;;;;;;5021425;28;20018;-89
2022/04/01 01:11:37;;;;;;;34.58;20.20;;;;;;;;;;5020937;28;20030;-89
2022/04/01 01:14:04;;;;;;;28.65;19.63;;;;;;;;;;5038035;28;20010;-88
2022/04/01 01:16:30;;;;;;;31.38;19.13;;;;;;;;;;5038574;28;20045;-90
2022/04/01 01:19:15;;;;;;;30.00;19.52;;;;;;;;;;5004124;28;20022;-89
2022/04/01 01:21:42;;;;;;;31.17;18.92;;;;;;;;;;5006225;28;20009;-88
2022/04/01 01:24:13;;;;;;;30.77;19.15;;;;;;;;;;5038718;28;20018;-92
2022/04/01 01:26:40;;;;;;;31.45;19.20;;;;;;;;;;5038919;28;20021;-89
2022/04/01 01:29:06;;;;;;;31.40;19.95;;;;;;;;;;5039032;28;20028;-87
2022/04/01 01:31:33;;;;;;;34.50;19.50;;;;;;;;;;5038395;28;20021;-88
2022/04/01 01:33:59;;;;;;;31.65;19.95;;;;;;;;;;5015599;28;20172;-88
2022/04/01 01:36:26;;;;;;;30.08;18.98;;;;;;;;;;5008512;28;20029;-86
2022/04/01 01:38:52;;;;;;;27.83;18.98;;;;;;;;;;5024222;28;20025;-87
2022/04/01 01:41:19;;;;;;;31.13;19.75;;;;;;;;;;5022654;28;20028;-87
2022/04/01 01:43:45;;;;;;;28.95;19.05;;;;;;;;;;5005334;28;20030;-87
2022/04/01 01:46:11;;;;;;;30.17;19.15;;;;;;;;;;5023259;28;20037;-87
2022/04/01 01:48:37;;;;;;;30.20;18.60;;;;;;;;;;5022704;28;20033;-88
2022/04/01 01:56:53;;;;;;;30.63;18.70;;;;;;;;;;4962744;29;20126;-87
2022/04/01 01:59:18;;;;;;;29.60;18.88;;;;;;;;;;4998996;28;20117;-87
2022/04/01 02:01:45;;;;;;;30.58;19.33;;;;;;;;;;5005037;28;20037;-87
2022/04/01 02:04:11;;;;;;;28.98;18.98;;;;;;;;;;5020906;23;20038;-85
2022/04/01 02:06:38;;;;;;;26.35;17.50;;;;;;;;;;4997292;28;20085;-86
2022/04/01 02:09:04;;;;;;;29.65;19.25;;;;;;;;;;4977273;28;20019;-85
2022/04/01 02:11:31;;;;;;;28.63;18.65;;;;;;;;;;4996888;28;20057;-85
2022/04/01 02:13:57;;;;;;;32.17;19.67;;;;;;;;;;5014207;28;20030;-86
2022/04/01 02:16:23;;;;;;;29.95;18.67;;;;;;;;;;5013818;28;20041;-83
2022/04/01 02:18:49;;;;;;;30.35;20.15;;;;;;;;;;4979549;28;20034;-84
2022/04/01 02:21:16;;;;;;;34.88;22.08;;;;;;;;;;4990155;28;20040;-85
2022/04/01 02:23:43;;;;;;;32.47;20.15;;;;;;;;;;4996196;28;20026;-86
2022/04/01 02:26:09;;;;;;;32.03;19.55;;;;;;;;;;5013546;28;20018;-85
2022/04/01 02:28:35;;;;;;;32.15;20.10;;;;;;;;;;5013805;28;20037;-85
2022/04/01 02:31:03;;;;;;;32.22;20.58;;;;;;;;;;5012986;28;20022;-84
2022/04/01 02:33:29;;;;;;;33.80;21.85;;;;;;;;;;4995614;28;20489;-84
2022/04/01 02:35:59;;;;;;;32.90;20.55;;;;;;;;;;5012971;28;20025;-84
2022/04/01 02:38:25;;;;;;;34.80;21.50;;;;;;;;;;4998302;28;20530;-86
2022/04/01 02:40:53;;;;;;;33.88;20.98;;;;;;;;;;5006635;28;20116;-85
2022/04/01 02:43:19;;;;;;;35.35;21.77;;;;;;;;;;5017149;28;20025;-85
2022/04/01 02:45:45;;;;;;;37.22;22.08;;;;;;;;;;5016868;28;20037;-83
2022/04/01 02:48:11;;;;;;;35.08;21.10;;;;;;;;;;5017229;28;20026;-84
2022/04/01 02:50:38;;;;;;;34.50;21.92;;;;;;;;;;5016331;28;20022;-85
2022/04/01 02:53:04;;;;;;;35.40;21.40;;;;;;;;;;5017303;28;20042;-85
2022/04/01 02:55:30;;;;;;;37.53;21.10;;;;;;;;;;4999559;28;20175;-85
2022/04/01 02:57:56;;;;;;;36.05;22.05;;;;;;;;;;5000151;28;20029;-84
2022/04/01 03:00:23;;;;;;;36.88;22.33;;;;;;;;;;5000207;28;20026;-84
2022/04/01 03:02:49;;;;;;;37.05;23.17;;;;;;;;;;4999599;28;20042;-85
2022/04/01 03:05:15;;;;;;;34.08;21.08;;;;;;;;;;4999573;28;20098;-85
2022/04/01 03:07:41;;;;;;;35.90;20.25;;;;;;;;;;4999427;28;20038;-85
2022/04/01 03:10:07;;;;;;;36.35;21.45;;;;;;;;;;5016993;28;20033;-85
2022/04/01 03:12:33;;;;;;;35.20;22.30;;;;;;;;;;4999496;28;20018;-85
2022/04/01 03:14:59;;;;;;;35.20;20.67;;;;;;;;;;5016984;28;20049;-87
2022/04/01 03:17:25;;;;;;;37.65;21.85;;;;;;;;;;5001840;28;20030;-86
2022/04/01 03:19:51;;;;;;;38.03;21.42;;;;;;;;;;5007198;28;20037;-86
2022/04/01 03:22:17;;;;;;;37.33;21.70;;;;;;;;;;5018323;28;20034;-87
2022/04/01 03:24:43;;;;;;;38.88;21.17;;;;;;;;;;5026577;28;20042;-86
2022/04/01 03:27:09;;;;;;;37.45;21.65;;;;;;;;;;5007400;28;20398;-87
2022/04/01 03:29:35;;;;;;;38.28;22.65;;;;;;;;;;5005966;28;20021;-87
2022/04/01 03:32:02;;;;;;;37.65;21.50;;;;;;;;;;5021236;28;20050;-87
2022/04/01 03:34:28;;;;;;;38.92;21.92;;;;;;;;;;5023132;28;20030;-87
2022/04/01 03:36:54;;;;;;;40.90;22.98;;;;;;;;;;5023828;28;20084;-85
2022/04/01 03:39:21;;;;;;;35.50;21.63;;;;;;;;;;5007658;28;20029;-86
2022/04/01 03:41:49;;;;;;;37.25;20.42;;;;;;;;;;5024353;28;20147;-87
2022/04/01 03:44:15;;;;;;;37.60;22.27;;;;;;;;;;5023445;28;20046;-85
2022/04/01 03:46:50;;;;;;;39.47;22.17;;;;;;;;;;5004537;28;20053;-85
2022/04/01 03:49:25;;;;;;;39.50;22.25;;;;;;;;;;5022575;28;20034;-85
2022/04/01 03:51:52;;;;;;;37.53;21.25;;;;;;;;;;5003678;28;20022;-87
2022/04/01 03:54:18;;;;;;;33.55;19.92;;;;;;;;;;5022245;28;20563;-88
2022/04/01 03:56:58;;;;;;;35.15;20.75;;;;;;;;;;5021941;28;20521;-87
2022/04/01 03:59:26;;;;;;;37.65;21.58;;;;;;;;;;5003404;28;20099;-87
2022/04/01 04:01:53;;;;;;;38.47;21.63;;;;;;;;;;5020221;28;20026;-87
2022/04/01 04:04:20;;;;;;;38.47;21.15;;;;;;;;;;5020756;28;20033;-87
2022/04/01 04:06:47;;;;;;;41.00;20.98;;;;;;;;;;5021753;28;20054;-88
2022/04/01 04:09:15;;;;;;;42.03;22.38;;;;;;;;;;5021257;28;20037;-85
2022/04/01 04:11:41;;;;;;;42.08;22.65;;;;;;;;;;4994012;28;20028;-87
2022/04/01 04:14:08;;;;;;;42.85;23.15;;;;;;;;;;5001322;28;20018;-86
2022/04/01 04:16:38;;;;;;;42.05;22.70;;;;;;;;;;4982749;28;20033;-87
2022/04/01 04:19:08;;;;;;;42.75;24.00;;;;;;;;;;5000325;28;20091;-86
2022/04/01 04:21:54;;;;;;;40.13;22.35;;;;;;;;;;5019216;28;20026;-87
2022/04/01 04:24:24;;;;;;;40.47;21.58;;;;;;;;;;4990862;28;20038;-86
2022/04/01 04:26:51;;;;;;;46.20;23.75;;;;;;;;;;5000490;28;20030;-84
2022/04/01 04:29:17;;;;;;;41.17;23.20;;;;;;;;;;5000618;28;20067;-83
2022/04/01 04:31:49;;;;;;;40.95;22.80;;;;;;;;;;5000312;28;20077;-85
2022/04/01 04:34:17;;;;;;;36.10;20.58;;;;;;;;;;5019498;28;20022;-83
2022/04/01 04:36:43;;;;;;;37.88;21.65;;;;;;;;;;5018613;28;20025;-82
2022/04/01 04:39:16;;;;;;;41.38;22.05;;;;;;;;;;5019014;28;20084;-85
2022/04/01 04:41:43;;;;;;;38.78;21.75;;;;;;;;;;5001366;28;20029;-87
2022/04/01 04:44:10;;;;;;;43.38;23.40;;;;;;;;;;5001624;28;20030;-86
2022/04/01 04:46:37;;;;;;;42.72;23.45;;;;;;;;;;5024274;28;20029;-86
2022/04/01 04:49:03;;;;;;;40.20;21.88;;;;;;;;;;5024542;28;20126;-86
2022/04/01 04:51:29;;;;;;;39.33;21.55;;;;;;;;;;5025293;28;20028;-86
2022/04/01 04:53:59;;;;;;;38.22;22.02;;;;;;;;;;5021660;28;20094;-86
2022/04/01 04:56:26;;;;;;;40.05;22.23;;;;;;;;;;5015779;28;20064;-86
2022/04/01 04:58:54;;;;;;;38.38;21.52;;;;;;;;;;5015206;28;20038;-85
2022/04/01 05:01:34;;;;;;;40.05;22.00;;;;;;;;;;4997954;28;20034;-85
2022/04/01 05:04:19;;;;;;;40.28;21.88;;;;;;;;;;5016049;28;20041;-86
2022/04/01 05:07:05;;;;;;;38.10;20.33;;;;;;;;;;5017405;28;20092;-86
2022/04/01 05:09:48;;;;;;;40.95;22.48;;;;;;;;;;5020298;28;20026;-87
2022/04/01 05:12:25;;;;;;;42.90;23.23;;;;;;;;;;5004729;28;20113;-83
2022/04/01 05:15:08;;;;;;;40.53;22.63;;;;;;;;;;5004570;28;20084;-87
2022/04/01 05:17:49;;;;;;;41.28;21.48;;;;;;;;;;5008734;28;20037;-86
2022/04/01 05:20:17;;;;;;;34.47;19.83;;;;;;;;;;4996623;28;20034;-86
2022/04/01 05:22:47;;;;;;;39.72;21.83;;;;;;;;;;4995437;28;20034;-86
2022/04/01 05:25:16;;;;;;;40.72;21.90;;;;;;;;;;4978751;28;20578;-85
2022/04/01 05:27:47;;;;;;;42.85;23.63;;;;;;;;;;5007367;28;20446;-84
2022/04/01 05:30:14;;;;;;;41.30;22.97;;;;;;;;;;5018656;28;20112;-87
2022/04/01 05:32:41;;;;;;;41.95;21.30;;;;;;;;;;5017686;28;20288;-86
2022/04/01 05:35:09;;;;;;;40.80;21.85;;;;;;;;;;5015858;28;20596;-86
2022/04/01 05:37:35;;;;;;;40.30;22.50;;;;;;;;;;4997549;28;20032;-85
2022/04/01 05:40:05;;;;;;;42.08;23.10;;;;;;;;;;5015667;28;20030;-84
2022/04/01 05:42:32;;;;;;;40.70;22.95;;;;;;;;;;4998982;28;20519;-86
2022/04/01 05:44:59;;;;;;;40.88;21.88;;;;;;;;;;4997741;28;20030;-87
2022/04/01 05:47:26;;;;;;;41.35;23.02;;;;;;;;;;5014984;28;20030;-86
2022/04/01 05:49:54;;;;;;;42.70;22.13;;;;;;;;;;4997288;28;20101;-86
2022/04/01 05:52:22;;;;;;;40.75;22.10;;;;;;;;;;5016561;28;20030;-86
2022/04/01 05:54:49;;;;;;;40.92;23.38;;;;;;;;;;4999451;28;20037;-87
2022/04/01 05:57:17;;;;;;;39.10;20.15;;;;;;;;;;5017179;28;20553;-84
2022/04/01 05:59:43;;;;;;;41.60;23.45;;;;;;;;;;5017203;28;20026;-84
2022/04/01 06:02:18;;;;;;;44.38;22.63;;;;;;;;;;4998735;28;20053;-86
2022/04/01 06:04:47;;;;;;;41.38;22.25;;;;;;;;;;5015072;28;20034;-88
2022/04/01 06:07:27;;;;;;;40.78;21.52;;;;;;;;;;5011494;28;20029;-87
2022/04/01 06:09:56;;;;;;;42.28;22.23;;;;;;;;;;5016602;28;20022;-87
2022/04/01 06:12:26;;;;;;;41.38;21.63;;;;;;;;;;5002949;28;20521;-85
2022/04/01 06:15:00;;;;;;;37.35;22.33;;;;;;;;;;5010873;28;20034;-86
2022/04/01 06:17:41;;;;;;;43.60;23.20;;;;;;;;;;5013354;28;20030;-87
2022/04/01 06:20:07;;;;;;;40.92;21.65;;;;;;;;;;5016956;28;20431;-87
2022/04/01 06:22:36;;;;;;;42.67;22.55;;;;;;;;;;4994370;28;20030;-85
2022/04/01 06:25:17;;;;;;;44.13;21.98;;;;;;;;;;4998046;28;20034;-86
2022/04/01 06:27:45;;;;;;;38.60;20.55;;;;;;;;;;5014975;28;20034;-85
2022/04/01 06:30:13;;;;;;;45.35;23.77;;;;;;;;;;4998524;28;20026;-85
2022/04/01 06:32:57;;;;;;;42.33;23.63;;;;;;;;;;5016874;28;20022;-85
2022/04/01 06:35:31;;;;;;;43.95;23.80;;;;;;;;;;5016667;28;20022;-86
2022/04/01 06:38:01;;;;;;;49.47;26.30;;;;;;;;;;5000599;28;20022;-85
2022/04/01 06:40:47;;;;;;;51.60;31.13;;;;;;;;;;4998390;28;20022;-85
2022/04/01 06:43:13;;;;;;;46.25;25.73;;;;;;;;;;4995810;28;20053;-85
2022/04/01 06:45:45;;;;;;;45.22;25.17;;;;;;;;;;4996131;28;20026;-85
2022/04/01 06:48:11;;;;;;;42.40;23.80;;;;;;;;;;5018973;28;20019;-85
2022/04/01 06:50:37;;;;;;;42.13;23.98;;;;;;;;;;4995333;28;20359;-85
2022/04/01 06:53:03;;;;;;;41.50;22.95;;;;;;;;;;5013548;28;20029;-86
2022/04/01 06:55:32;;;;;;;40.78;23.05;;;;;;;;;;5014054;28;20072;-85
2022/04/01 06:57:58;;;;;;;47.70;23.88;;;;;;;;;;4999266;28;20114;-84
2022/04/01 07:00:26;;;;;;;37.47;21.70;;;;;;;;;;4976615;28;20463;-88
2022/04/01 07:02:52;;;;;;;38.40;22.48;;;;;;;;;;4993073;28;20038;-87
2022/04/01 07:05:18;;;;;;;39.70;22.38;;;;;;;;;;4985272;28;20497;-86
2022/04/01 07:07:44;;;;;;;35.35;20.63;;;;;;;;;;5012883;28;20030;-87
2022/04/01 07:10:13;;;;;;;38.63;20.92;;;;;;;;;;5012601;28;20502;-87
2022/04/01 07:12:40;;;;;;;35.08;20.30;;;;;;;;;;5009901;28;20026;-87
2022/04/01 07:15:10;;;;;;;37.20;21.95;;;;;;;;;;5013138;28;20522;-88
2022/04/01 07:17:36;;;;;;;34.30;19.87;;;;;;;;;;5025188;28;20478;-88
2022/04/01 07:20:03;;;;;;;34.83;19.83;;;;;;;;;;5036921;28;20025;-85
2022/04/01 07:22:29;;;;;;;38.08;21.52;;;;;;;;;;5036816;28;20018;-87
2022/04/01 07:24:55;;;;;;;34.45;19.38;;;;;;;;;;5023012;28;20033;-88
2022/04/01 07:27:21;;;;;;;34.08;19.77;;;;;;;;;;5004848;28;20025;-88
2022/04/01 07:29:47;;;;;;;33.67;19.55;;;;;;;;;;5022742;28;20018;-88
2022/04/01 07:32:29;;;;;;;33.10;19.92;;;;;;;;;;5004711;28;20371;-88
2022/04/01 07:34:55;;;;;;;33.75;19.10;;;;;;;;;;5022187;28;20037;-89
2022/04/01 07:37:23;;;;;;;31.55;18.75;;;;;;;;;;5003809;28;20087;-88
2022/04/01 07:39:51;;;;;;;33.85;19.88;;;;;;;;;;5021920;28;20025;-88
2022/04/01 07:42:18;;;;;;;27.70;18.00;;;;;;;;;;5003696;28;20033;-88
2022/04/01 07:44:44;;;;;;;32.20;19.40;;;;;;;;;;5021158;28;20033;-88
2022/04/01 07:47:10;;;;;;;27.70;17.65;;;;;;;;;;5020754;28;20038;-88
2022/04/01 07:49:37;;;;;;;30.73;18.75;;;;;;;;;;5020137;28;20029;-88
2022/04/01 07:52:04;;;;;;;26.90;16.98;;;;;;;;;;5018324;28;20041;-88
2022/04/01 07:54:30;;;;;;;27.80;16.80;;;;;;;;;;5020133;28;20466;-88
2022/04/01 07:56:56;;;;;;;29.40;18.50;;;;;;;;;;5020282;28;20030;-86
2022/04/01 07:59:24;;;;;;;25.98;15.95;;;;;;;;;;5002139;28;20053;-89
2022/04/01 08:01:50;;;;;;;25.52;17.17;;;;;;;;;;5001598;28;20037;-87
2022/04/01 08:04:16;;;;;;;27.23;16.40;;;;;;;;;;5022080;28;20033;-85
2022/04/01 08:06:42;;;;;;;26.88;17.40;;;;;;;;;;5003884;28;20501;-88
2022/04/01 08:09:08;;;;;;;27.17;15.98;;;;;;;;;;5003566;28;20025;-85
2022/04/01 08:11:34;;;;;;;26.02;15.52;;;;;;;;;;5014695;28;20029;-84
2022/04/01 08:14:00;;;;;;;23.63;15.23;;;;;;;;;;4983277;28;20434;-85
2022/04/01 08:16:26;;;;;;;22.70;14.77;;;;;;;;;;4983141;28;20027;-85
2022/04/01 08:18:52;;;;;;;23.05;14.95;;;;;;;;;;5017423;28;20068;-85
2022/04/01 08:21:18;;;;;;;34.92;20.50;;;;;;;;;;5020163;28;20029;-84
2022/04/01 08:23:45;;;;;;;23.02;14.90;;;;;;;;;;5001696;28;20036;-84
2022/04/01 08:26:11;;;;;;;23.45;14.63;;;;;;;;;;5017964;28;20049;-86
2022/04/01 08:28:37;;;;;;;21.33;15.30;;;;;;;;;;5019877;28;20026;-84
2022/04/01 08:31:04;;;;;;;22.08;15.13;;;;;;;;;;5018841;28;20029;-85
2022/04/01 08:33:30;;;;;;;20.48;13.95;;;;;;;;;;5019476;28;20022;-84
2022/04/01 08:35:56;;;;;;;18.15;12.98;;;;;;;;;;5019102;28;20022;-84
2022/04/01 08:38:22;;;;;;;19.85;13.38;;;;;;;;;;5018466;28;20018;-84
2022/04/01 08:40:49;;;;;;;19.35;14.07;;;;;;;;;;5018509;28;20029;-84
2022/04/01 08:43:23;;;;;;;19.45;13.48;;;;;;;;;;5001422;28;20022;-83
2022/04/01 08:45:50;;;;;;;21.42;13.80;;;;;;;;;;5018614;28;20026;-85
2022/04/01 08:48:16;;;;;;;19.17;12.52;;;;;;;;;;5019140;28;20026;-85
2022/04/01 08:50:42;;;;;;;20.25;12.60;;;;;;;;;;5000306;28;20496;-84
2022/04/01 08:53:08;;;;;;;19.30;13.52;;;;;;;;;;5018630;28;20025;-84
2022/04/01 08:55:34;;;;;;;18.77;12.75;;;;;;;;;;5018451;28;20022;-86
2022/04/01 08:58:00;;;;;;;19.05;13.15;;;;;;;;;;5018726;28;20030;-83
2022/04/01 09:00:26;;;;;;;19.52;13.05;;;;;;;;;;5018267;28;20423;-84
2022/04/01 09:03:06;;;;;;;15.85;11.65;;;;;;;;;;5000813;28;20134;-85
2022/04/01 09:05:32;;;;;;;17.92;12.30;;;;;;;;;;5001096;28;20041;-85
2022/04/01 09:08:08;;;;;;;17.98;11.90;;;;;;;;;;5020646;28;20092;-86
2022/04/01 09:10:53;;;;;;;15.55;11.52;;;;;;;;;;5017767;28;20434;-87
2022/04/01 09:13:20;;;;;;;16.17;11.75;;;;;;;;;;4981411;28;20022;-86
2022/04/01 09:15:46;;;;;;;13.93;10.23;;;;;;;;;;4998890;28;20098;-88
2022/04/01 09:18:13;;;;;;;13.38;9.88;;;;;;;;;;4992662;28;20030;-87
2022/04/01 09:20:43;;;;;;;16.23;10.77;;;;;;;;;;5018329;28;20033;-87
2022/04/01 09:23:09;;;;;;;15.23;10.30;;;;;;;;;;5017935;28;20033;-86
2022/04/01 09:25:35;;;;;;;13.80;10.25;;;;;;;;;;5018055;28;20029;-85
2022/04/01 09:28:01;;;;;;;14.30;10.65;;;;;;;;;;5000528;28;20025;-86
2022/04/01 09:30:28;;;;;;;14.55;10.52;;;;;;;;;;5018006;28;20025;-85
2022/04/01 09:32:58;;;;;;;17.00;10.60;;;;;;;;;;5018167;28;20053;-86
2022/04/01 09:35:28;;;;;;;15.65;10.50;;;;;;;;;;5018996;28;20040;-86
2022/04/01 09:37:58;;;;;;;13.70;9.90;;;;;;;;;;5018344;28;20455;-85
2022/04/01 09:40:25;;;;;;;13.05;8.95;;;;;;;;;;5018151;28;20033;-86
2022/04/01 09:42:55;;;;;;;15.43;9.48;;;;;;;;;;5018227;28;20037;-85
2022/04/01 09:45:22;;;;;;;13.75;9.93;;;;;;;;;;5018516;28;20141;-87
2022/04/01 09:48:01;;;;;;;14.35;9.57;;;;;;;;;;5018365;28;20112;-87
2022/04/01 09:50:34;;;;;;;12.30;8.65;;;;;;;;;;5016852;28;20418;-84
2022/04/01 09:53:07;;;;;;;11.98;8.60;;;;;;;;;;5016902;28;20072;-85
2022/04/01 09:55:40;;;;;;;14.30;9.43;;;;;;;;;;5016948;28;20470;-86
2022/04/01 09:58:06;;;;;;;14.20;9.70;;;;;;;;;;4999264;28;20036;-87
2022/04/01 10:00:34;;;;;;;13.00;9.38;;;;;;;;;;5017038;28;20036;-85
2022/04/01 10:03:00;;;;;;;13.20;9.13;;;;;;;;;;5017132;28;20068;-87
2022/04/01 10:05:28;;;;;;;13.82;9.57;;;;;;;;;;5017143;28;20034;-86
2022/04/01 10:07:56;;;;;;;12.85;9.60;;;;;;;;;;5017632;28;20034;-85
2022/04/01 10:10:22;;;;;;;12.50;9.13;;;;;;;;;;4999239;28;20026;-86
2022/04/01 10:12:48;;;;;;;12.20;9.57;;;;;;;;;;4982830;28;20096;-87
2022/04/01 10:15:15;;;;;;;14.45;8.90;;;;;;;;;;4997180;28;20029;-84
2022/04/01 10:17:42;;;;;;;13.40;9.57;;;;;;;;;;5004342;28;20037;-86
2022/04/01 10:20:10;;;;;;;11.60;8.35;;;;;;;;;;5016835;28;20037;-86
2022/04/01 10:22:36;;;;;;;14.63;8.95;;;;;;;;;;5016794;28;20492;-87
2022/04/01 10:25:07;;;;;;;10.07;8.15;;;;;;;;;;4999037;28;20037;-86
2022/04/01 10:27:41;;;;;;;14.73;8.95;;;;;;;;;;5016918;28;20084;-85
2022/04/01 10:30:09;;;;;;;11.20;8.45;;;;;;;;;;4999226;28;20037;-84
2022/04/01 10:32:35;;;;;;;14.70;9.15;;;;;;;;;;4999194;28;20054;-84
2022/04/01 10:35:02;;;;;;;12.82;8.93;;;;;;;;;;4999558;28;20062;-86
2022/04/01 10:37:30;;;;;;;12.35;8.18;;;;;;;;;;5017386;28;20032;-85
2022/04/01 10:40:19;;;;;;;11.35;8.90;;;;;;;;;;5017624;28;20091;-87
2022/04/01 10:42:46;;;;;;;15.85;10.27;;;;;;;;;;4986551;28;20062;-87
2022/04/01 10:45:15;;;;;;;15.38;10.38;;;;;;;;;;5017343;28;20030;-86
2022/04/01 10:53:38;;;;;;;13.32;8.65;;;;;;;;;;5019156;28;20041;-86
2022/04/01 10:56:26;;;;;;;13.80;9.43;;;;;;;;;;5018369;28;20030;-87
2022/04/01 10:59:01;;;;;;;16.02;10.18;;;;;;;;;;5018500;28;20026;-87
2022/04/01 11:01:27;;;;;;;15.63;9.07;;;;;;;;;;5020029;28;20022;-86
2022/04/01 11:03:54;;;;;;;18.48;9.40;;;;;;;;;;5022613;28;20030;-86
2022/04/01 11:06:24;;;;;;;12.45;8.70;;;;;;;;;;5021368;28;20036;-87
2022/04/01 11:08:53;;;;;;;13.68;9.38;;;;;;;;;;5021396;28;20018;-86
2022/04/01 11:11:19;;;;;;;11.70;9.60;;;;;;;;;;5016687;28;20026;-85
2022/04/01 11:14:01;;;;;;;12.25;9.13;;;;;;;;;;5006034;28;20022;-86
2022/04/01 11:16:27;;;;;;;12.95;9.77;;;;;;;;;;5012143;28;20041;-89
2022/04/01 11:19:13;;;;;;;14.32;9.07;;;;;;;;;;5017944;28;20026;-84
2022/04/01 11:21:39;;;;;;;13.40;9.43;;;;;;;;;;5008594;28;20041;-84
2022/04/01 11:24:21;;;;;;;14.15;10.00;;;;;;;;;;5025929;28;20109;-83
2022/04/01 11:26:48;;;;;;;16.85;10.13;;;;;;;;;;5022406;28;20036;-86
2022/04/01 11:29:21;;;;;;;14.48;9.88;;;;;;;;;;5022249;28;20018;-86
2022/04/01 11:31:47;;;;;;;13.93;10.13;;;;;;;;;;5021326;28;20502;-84
2022/04/01 11:34:13;;;;;;;14.65;10.05;;;;;;;;;;5022017;28;20553;-85
2022/04/01 11:36:40;;;;;;;13.90;9.70;;;;;;;;;;5021877;28;20034;-86
2022/04/01 11:39:09;;;;;;;14.52;9.98;;;;;;;;;;5022716;28;20057;-87
2022/04/01 11:41:48;;;;;;;18.25;9.73;;;;;;;;;;5004745;28;20034;-83
2022/04/01 11:44:15;;;;;;;12.93;9.02;;;;;;;;;;5020485;28;20055;-83
2022/04/01 11:46:41;;;;;;;14.02;9.43;;;;;;;;;;5010767;28;20034;-82
2022/04/01 11:49:10;;;;;;;12.63;9.27;;;;;;;;;;5015858;28;20027;-82
2022/04/01 11:51:39;;;;;;;13.82;9.20;;;;;;;;;;5017529;28;20084;-83
2022/04/01 11:54:05;;;;;;;11.68;8.98;;;;;;;;;;5008886;28;20097;-85
2022/04/01 11:56:31;;;;;;;17.50;9.55;;;;;;;;;;5026548;28;20030;-85
2022/04/01 11:59:04;;;;;;;14.57;8.48;;;;;;;;;;5025474;28;20026;-85
2022/04/01 12:01:55;;;;;;;15.50;9.50;;;;;;;;;;5024395;28;20176;-84
2022/04/01 12:04:28;;;;;;;13.32;8.45;;;;;;;;;;5008744;28;20038;-83
2022/04/01 12:09:43;;;;;;;12.05;7.85;;;;;;;;;;5023739;28;20088;-85
2022/04/01 12:12:09;;;;;;;11.55;8.50;;;;;;;;;;5011150;28;20019;-84
2022/04/01 12:14:37;;;;;;;11.77;8.45;;;;;;;;;;5005491;28;20037;-86
2022/04/01 12:17:05;;;;;;;16.27;8.77;;;;;;;;;;5004405;28;20033;-85
2022/04/01 12:19:32;;;;;;;12.85;8.52;;;;;;;;;;5015248;28;20087;-86
2022/04/01 12:22:00;;;;;;;11.75;8.18;;;;;;;;;;5004810;28;20034;-85
2022/04/01 12:24:27;;;;;;;12.93;8.48;;;;;;;;;;5009091;28;20037;-85
2022/04/01 12:26:53;;;;;;;12.50;8.65;;;;;;;;;;4986024;28;20032;-85
2022/04/01 12:29:26;;;;;;;12.57;8.65;;;;;;;;;;5017212;28;20081;-85
2022/04/01 12:31:54;;;;;;;12.40;8.65;;;;;;;;;;5024199;28;20033;-84
2022/04/01 12:34:21;;;;;;;14.27;8.32;;;;;;;;;;5005024;28;20026;-86
2022/04/01 12:36:52;;;;;;;13.77;8.70;;;;;;;;;;5018550;28;20037;-86
2022/04/01 12:39:18;;;;;;;13.05;8.73;;;;;;;;;;5019265;28;20022;-86
2022/04/01 12:41:54;;;;;;;12.57;8.70;;;;;;;;;;5020109;28;20092;-84
2022/04/01 12:44:28;;;;;;;11.90;8.23;;;;;;;;;;5020965;28;20575;-85
2022/04/01 12:46:55;;;;;;;13.57;8.98;;;;;;;;;;5019893;28;20038;-82
2022/04/01 12:49:25;;;;;;;12.60;8.63;;;;;;;;;;5022390;28;20030;-81
2022/04/01 12:51:57;;;;;;;15.13;8.47;;;;;;;;;;5019524;28;20034;-84
2022/04/01 12:54:24;;;;;;;12.65;9.13;;;;;;;;;;5012200;28;20272;-86
2022/04/01 12:56:51;;;;;;;13.20;8.30;;;;;;;;;;5011705;28;20029;-85
2022/04/01 12:59:18;;;;;;;13.02;9.18;;;;;;;;;;5001668;28;20025;-83
2022/04/01 13:01:45;;;;;;;12.10;8.18;;;;;;;;;;4983209;28;20034;-84
2022/04/01 13:04:18;;;;;;;12.20;8.38;;;;;;;;;;4998138;28;20038;-82
2022/04/01 13:07:04;;;;;;;12.23;8.32;;;;;;;;;;4998804;28;20080;-85
2022/04/01 13:09:31;;;;;;;13.05;8.85;;;;;;;;;;4991015;28;20037;-83
2022/04/01 13:12:04;;;;;;;14.55;9.32;;;;;;;;;;5018674;28;20025;-82
2022/04/01 13:14:31;;;;;;;12.13;7.90;;;;;;;;;;5003781;28;20033;-84
2022/04/01 13:16:58;;;;;;;11.88;7.68;;;;;;;;;;5001944;28;20030;-83
2022/04/01 13:19:30;;;;;;;12.55;8.27;;;;;;;;;;4983885;28;20567;-85
2022/04/01 13:22:00;;;;;;;11.82;8.40;;;;;;;;;;4999443;28;20106;-82
2022/04/01 13:24:28;;;;;;;12.45;8.95;;;;;;;;;;5001098;28;20037;-84
2022/04/01 13:26:55;;;;;;;13.05;8.73;;;;;;;;;;5017274;28;20029;-84
2022/04/01 13:29:21;;;;;;;13.88;8.98;;;;;;;;;;5024017;28;20026;-84
2022/04/01 13:31:49;;;;;;;11.32;8.68;;;;;;;;;;5023453;28;20093;-82
2022/04/01 13:34:15;;;;;;;13.23;8.13;;;;;;;;;;5019391;28;20049;-84
2022/04/01 13:36:42;;;;;;;11.77;8.02;;;;;;;;;;5019090;28;20034;-83
2022/04/01 13:39:08;;;;;;;13.18;8.70;;;;;;;;;;5019323;28;20104;-83
2022/04/01 13:41:34;;;;;;;14.00;8.52;;;;;;;;;;5020758;28;20045;-86
2022/04/01 13:44:00;;;;;;;13.60;8.52;;;;;;;;;;5019134;28;20454;-84
2022/04/01 13:46:27;;;;;;;11.68;8.50;;;;;;;;;;5018841;28;20065;-84
2022/04/01 13:48:53;;;;;;;12.93;8.32;;;;;;;;;;5001839;28;20047;-84
2022/04/01 13:51:20;;;;;;;10.52;8.05;;;;;;;;;;5019162;28;20026;-84
2022/04/01 13:53:46;;;;;;;10.82;7.75;;;;;;;;;;5018861;28;20106;-85
2022/04/01 13:56:11;;;;;;;11.82;8.00;;;;;;;;;;5000783;28;20129;-85
2022/04/01 13:58:37;;;;;;;10.80;7.25;;;;;;;;;;5019215;28;20058;-81
2022/04/01 14:01:04;;;;;;;11.32;7.80;;;;;;;;;;5018898;28;20018;-85
2022/04/01 14:03:30;;;;;;;13.57;7.75;;;;;;;;;;5032766;22;20056;-86
2022/04/01 14:05:56;;;;;;;11.43;7.78;;;;;;;;;;4997849;28;20038;-87
2022/04/01 14:08:22;;;;;;;11.02;7.75;;;;;;;;;;5014571;28;20037;-86
2022/04/01 14:10:48;;;;;;;10.40;7.75;;;;;;;;;;5014614;28;20018;-86
2022/04/01 14:13:15;;;;;;;12.13;7.75;;;;;;;;;;4996631;28;20053;-87
2022/04/01 14:15:41;;;;;;;11.27;7.75;;;;;;;;;;5013511;28;20018;-86
2022/04/01 14:18:08;;;;;;;13.05;8.32;;;;;;;;;;5010022;28;20033;-87
2022/04/01 14:20:34;;;;;;;10.93;7.68;;;;;;;;;;4994878;28;20022;-88
2022/04/01 14:23:00;;;;;;;12.88;7.63;;;;;;;;;;4999439;28;20038;-85
2022/04/01 14:25:26;;;;;;;13.23;7.85;;;;;;;;;;4999136;28;20029;-84
2022/04/01 14:27:52;;;;;;;10.02;7.30;;;;;;;;;;5013719;28;20030;-84
2022/04/01 14:30:18;;;;;;;12.38;7.93;;;;;;;;;;4996365;28;20450;-86
2022/04/01 14:32:45;;;;;;;10.40;7.35;;;;;;;;;;4997416;28;20026;-83
2022/04/01 14:35:11;;;;;;;13.93;8.02;;;;;;;;;;4997370;28;20017;-83
2022/04/01 14:37:37;;;;;;;12.18;7.57;;;;;;;;;;4986846;28;20105;-85
2022/04/01 14:40:04;;;;;;;16.27;8.43;;;;;;;;;;5001091;28;20487;-84
2022/04/01 14:42:31;;;;;;;11.63;7.97;;;;;;;;;;4999526;28;20052;-86