Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:24;;;;;;;18.85;15.80;;;;;;;18.08;91.84;100746.81;3582813;40;20092;-65
2023/08/26 00:04:50;;;;;;;15.43;12.45;;;;;;;17.98;89.75;100734.19;3582209;40;20063;-65
2023/08/26 00:07:15;;;;;;;12.43;9.20;;;;;;;17.89;85.59;100743.22;3581922;40;20059;-65
2023/08/26 00:09:41;;;;;;;12.45;8.32;;;;;;;17.83;84.90;100737.38;3580186;40;20059;-66
2023/08/26 00:12:07;;;;;;;10.55;8.43;;;;;;;17.79;84.14;100744.13;3584461;40;20068;-65
2023/08/26 00:14:32;;;;;;;12.27;8.05;;;;;;;17.73;84.43;100738.34;3581989;40;20073;-65
2023/08/26 00:16:58;;;;;;;11.48;8.73;;;;;;;17.69;85.22;100745.91;3580605;40;20059;-65
2023/08/26 00:19:24;;;;;;;12.43;9.40;;;;;;;17.63;86.08;100738.34;3580283;40;20060;-66
2023/08/26 00:21:53;;;;;;;13.10;9.10;;;;;;;17.61;86.73;100740.34;3577232;40;20068;-65
2023/08/26 00:24:19;;;;;;;12.90;8.93;;;;;;;17.55;86.47;100738.22;3585006;40;20067;-65
2023/08/26 00:26:45;;;;;;;12.88;8.15;;;;;;;17.53;85.52;100734.75;3582247;40;20059;-65
2023/08/26 00:29:11;;;;;;;17.83;14.52;;;;;;;17.48;85.66;100737.06;3583032;40;20373;-66
2023/08/26 00:31:38;;;;;;;12.40;8.13;;;;;;;17.46;85.63;100741.78;3584949;40;20391;-66
2023/08/26 00:34:03;;;;;;;9.38;7.10;;;;;;;17.42;85.21;100735.78;3577688;40;20476;-66
2023/08/26 00:36:30;;;;;;;11.07;7.03;;;;;;;17.37;84.30;100730.75;3582243;40;20088;-66
2023/08/26 00:38:57;;;;;;;11.02;6.43;;;;;;;17.28;85.34;100725.28;3585290;40;20068;-65
2023/08/26 00:41:23;;;;;;;12.27;6.07;;;;;;;17.26;84.91;100736.31;3587869;40;20048;-66
2023/08/26 00:43:48;;;;;;;9.20;5.90;;;;;;;17.18;84.16;100730.72;3585952;39;20062;-66
2023/08/26 00:46:14;;;;;;;9.82;6.13;;;;;;;17.09;85.08;100736.97;3583656;40;20067;-66
2023/08/26 00:48:41;;;;;;;8.85;5.40;;;;;;;17.03;85.41;100742.97;3584019;40;20064;-66
2023/08/26 00:51:08;;;;;;;9.80;5.43;;;;;;;16.96;85.39;100742.66;3583320;40;20279;-65
2023/08/26 00:53:35;;;;;;;6.93;4.97;;;;;;;16.87;84.02;100738.94;3585293;40;20048;-66
2023/08/26 00:56:01;;;;;;;9.38;5.15;;;;;;;16.78;84.32;100745.19;3583364;40;20420;-65
2023/08/26 00:58:28;;;;;;;10.63;4.70;;;;;;;16.70;84.41;100747.69;3586639;40;20051;-66
2023/08/26 01:00:55;;;;;;;7.68;4.00;;;;;;;16.59;84.10;100739.66;3585094;40;20076;-66
2023/08/26 01:03:20;;;;;;;5.53;3.60;;;;;;;16.52;83.64;100743.88;3585362;40;20411;-66
2023/08/26 01:05:46;;;;;;;4.35;3.53;;;;;;;16.45;83.86;100739.00;3583179;40;20060;-66
2023/08/26 01:08:13;;;;;;;5.50;3.60;;;;;;;16.38;84.38;100737.81;3584430;40;20078;-66
2023/08/26 01:11:22;;;;;;;6.72;3.28;;;;;;;16.29;84.50;100744.03;3585536;40;20145;-66
2023/08/26 01:14:04;;;;;;;7.25;3.55;;;;;;;16.22;84.42;100742.88;3583969;40;20063;-66
2023/08/26 01:16:33;;;;;;;6.00;3.58;;;;;;;16.16;83.92;100746.97;3583475;40;20130;-66
2023/08/26 01:19:02;;;;;;;4.53;3.45;;;;;;;16.13;84.94;100738.25;3583670;40;20118;-65
2023/08/26 01:21:44;;;;;;;6.93;3.47;;;;;;;16.08;84.19;100745.91;3583239;40;20091;-66
2023/08/26 01:24:10;;;;;;;8.10;3.80;;;;;;;16.01;83.73;100751.84;3585475;40;20052;-66
2023/08/26 01:26:36;;;;;;;7.13;3.60;;;;;;;15.95;84.34;100749.69;3585928;40;20056;-65
2023/08/26 01:29:01;;;;;;;8.38;3.70;;;;;;;15.90;85.17;100749.22;3584184;40;20079;-66
2023/08/26 01:31:31;;;;;;;4.55;3.28;;;;;;;15.72;85.13;100723.66;3583127;40;20317;-66
2023/08/26 01:34:11;;;;;;;5.25;3.40;;;;;;;15.80;84.95;100748.28;3587882;40;20077;-67
2023/08/26 01:36:44;;;;;;;7.10;3.50;;;;;;;15.77;85.67;100751.25;3575235;40;20048;-66
2023/08/26 01:39:16;;;;;;;5.63;3.22;;;;;;;15.76;84.59;100746.81;3585456;40;20063;-67
2023/08/26 01:41:51;;;;;;;6.47;3.20;;;;;;;15.64;84.99;100739.72;3582375;40;20060;-66
2023/08/26 01:44:19;;;;;;;7.03;3.22;;;;;;;15.66;84.65;100751.25;3582951;40;20114;-66
2023/08/26 01:46:47;;;;;;;6.25;3.20;;;;;;;15.62;84.75;100744.38;3583775;40;20064;-66
2023/08/26 01:49:14;;;;;;;5.00;3.00;;;;;;;15.59;84.54;100750.91;3587302;40;20058;-66
2023/08/26 01:51:40;;;;;;;6.05;3.05;;;;;;;15.39;84.88;100722.81;3581531;40;20168;-66
2023/08/26 01:54:06;;;;;;;4.22;3.03;;;;;;;15.51;85.44;100754.28;3584142;40;20040;-66
2023/08/26 01:56:33;;;;;;;5.22;2.97;;;;;;;15.49;85.53;100749.97;3583369;40;20071;-67
2023/08/26 01:58:58;;;;;;;4.68;2.90;;;;;;;15.49;85.05;100753.53;3576603;40;20056;-66
2023/08/26 02:01:24;;;;;;;4.65;3.03;;;;;;;15.46;85.63;100751.09;3586411;40;20128;-67
2023/08/26 02:03:50;;;;;;;7.40;2.80;;;;;;;15.00;83.83;100673.69;3574182;40;20056;-67
2023/08/26 02:06:16;;;;;;;6.68;3.35;;;;;;;15.36;84.63;100750.16;3567946;40;20040;-67
2023/08/26 02:08:41;;;;;;;4.97;2.75;;;;;;;15.28;85.00;100733.66;3584110;40;20051;-67
2023/08/26 02:11:07;;;;;;;3.85;2.60;;;;;;;15.30;85.69;100742.53;3583066;40;20133;-67
2023/08/26 02:13:33;;;;;;;7.13;2.88;;;;;;;15.28;84.90;100744.50;3582614;40;20068;-66
2023/08/26 02:15:58;;;;;;;7.50;2.80;;;;;;;15.28;85.19;100745.34;3582530;40;20071;-66
2023/08/26 02:18:24;;;;;;;5.72;2.95;;;;;;;15.20;84.72;100731.59;3581920;40;20299;-66
2023/08/26 02:20:50;;;;;;;8.07;2.80;;;;;;;15.20;84.89;100738.88;3582232;40;20099;-66
2023/08/26 02:23:15;;;;;;;7.85;3.10;;;;;;;15.20;84.83;100738.88;3577546;40;20048;-66
2023/08/26 02:25:42;;;;;;;4.40;2.88;;;;;;;15.19;85.06;100734.41;3583704;40;20411;-66
2023/08/26 02:28:08;;;;;;;6.43;3.13;;;;;;;15.15;85.15;100739.22;3583641;40;20064;-66
2023/08/26 02:30:34;;;;;;;9.70;2.83;;;;;;;15.09;84.86;100735.16;3583861;40;20048;-66
2023/08/26 02:33:02;;;;;;;5.47;2.85;;;;;;;15.11;85.52;100739.63;3584705;40;20058;-66
2023/08/26 02:35:29;;;;;;;7.30;3.28;;;;;;;14.97;86.15;100722.66;3588034;40;20055;-66
2023/08/26 02:37:55;;;;;;;7.03;3.40;;;;;;;15.04;85.50;100736.56;3583901;40;20052;-67
2023/08/26 02:40:22;;;;;;;6.07;2.80;;;;;;;14.98;86.15;100737.91;3585168;40;20048;-67
2023/08/26 02:42:47;;;;;;;8.82;3.15;;;;;;;15.00;86.20;100745.91;3583686;40;20075;-66
2023/08/26 02:45:13;;;;;;;7.00;3.60;;;;;;;14.95;86.84;100740.88;3585669;40;20078;-67
2023/08/26 02:47:39;;;;;;;3.55;2.80;;;;;;;14.95;86.38;100734.59;3584874;40;20086;-66
2023/08/26 02:50:05;;;;;;;4.75;3.10;;;;;;;14.93;86.46;100732.00;3584130;40;20048;-66
2023/08/26 02:52:31;;;;;;;3.72;2.78;;;;;;;14.91;86.77;100734.00;3572866;40;20053;-66
2023/08/26 02:54:56;;;;;;;9.15;2.63;;;;;;;14.87;86.61;100732.50;3585493;40;21777;-66
2023/08/26 02:57:22;;;;;;;5.15;2.80;;;;;;;14.83;85.93;100736.44;3577885;40;20075;-66
2023/08/26 02:59:49;;;;;;;3.92;2.70;;;;;;;14.78;86.98;100734.13;3583632;40;20161;-65
2023/08/26 03:02:15;;;;;;;5.00;2.63;;;;;;;14.78;86.86;100733.25;3584035;40;20055;-66
2023/08/26 03:04:44;;;;;;;7.78;3.20;;;;;;;14.69;86.80;100725.91;3583694;40;20048;-66
2023/08/26 03:07:11;;;;;;;7.95;3.15;;;;;;;14.69;87.17;100728.59;3585867;40;20209;-66
2023/08/26 03:09:37;;;;;;;6.28;2.60;;;;;;;14.73;87.35;100735.47;3572844;40;20060;-66
2023/08/26 03:12:03;;;;;;;4.43;2.83;;;;;;;14.55;87.48;100716.16;3585112;40;20442;-66
2023/08/26 03:14:28;;;;;;;4.70;2.67;;;;;;;14.61;86.19;100730.06;3587348;40;20116;-66
2023/08/26 03:16:54;;;;;;;8.45;3.15;;;;;;;14.65;87.07;100737.94;3582662;40;20074;-65
2023/08/26 03:19:21;;;;;;;7.85;2.80;;;;;;;14.56;87.33;100729.59;3581154;40;20056;-66
2023/08/26 03:21:47;;;;;;;6.95;2.97;;;;;;;14.60;87.22;100741.03;3582016;40;20084;-66
2023/08/26 03:24:16;;;;;;;6.75;2.70;;;;;;;14.55;87.32;100744.06;3583347;40;20047;-65
2023/08/26 03:26:43;;;;;;;6.53;2.67;;;;;;;14.53;87.08;100740.66;3581129;40;20063;-65
2023/08/26 03:29:09;;;;;;;5.30;2.70;;;;;;;14.50;87.18;100740.88;3586119;40;20608;-66
2023/08/26 03:31:35;;;;;;;5.20;2.88;;;;;;;14.48;87.95;100742.81;3582165;40;20068;-67
2023/08/26 03:34:01;;;;;;;6.30;3.00;;;;;;;14.08;88.00;100670.28;3585245;40;20083;-65
2023/08/26 03:36:26;;;;;;;6.00;3.10;;;;;;;14.47;88.78;100741.09;3584215;40;20091;-65
2023/08/26 03:38:52;;;;;;;7.47;3.20;;;;;;;14.46;88.16;100734.00;3581131;40;20068;-65
2023/08/26 03:41:17;;;;;;;4.88;2.45;;;;;;;14.44;87.80;100745.91;3584130;40;20059;-65
2023/08/26 03:43:43;;;;;;;4.65;2.35;;;;;;;14.41;87.56;100744.28;3570905;40;20065;-64
2023/08/26 03:46:09;;;;;;;6.68;2.80;;;;;;;14.39;87.94;100743.53;3584189;40;20064;-65
2023/08/26 03:48:34;;;;;;;5.70;2.88;;;;;;;14.37;88.26;100753.66;3581088;40;20055;-64
2023/08/26 03:51:00;;;;;;;4.32;2.70;;;;;;;14.34;88.41;100752.03;3580262;40;20406;-65
2023/08/26 03:53:27;;;;;;;8.15;2.85;;;;;;;14.33;88.35;100752.16;3581062;40;20077;-65
2023/08/26 03:55:53;;;;;;;5.63;2.63;;;;;;;14.32;88.81;100750.44;3582649;40;20452;-65
2023/08/26 03:58:18;;;;;;;4.65;2.65;;;;;;;14.30;88.42;100755.09;3588431;40;20301;-65
2023/08/26 04:00:44;;;;;;;4.18;2.60;;;;;;;14.26;88.26;100754.47;3583952;40;20052;-64
2023/08/26 04:03:10;;;;;;;5.47;3.00;;;;;;;14.09;88.68;100731.47;3583200;40;20801;-67
2023/08/26 04:05:36;;;;;;;7.38;3.00;;;;;;;14.25;88.51;100757.31;3584246;39;20302;-66
2023/08/26 04:08:03;;;;;;;4.70;2.88;;;;;;;14.05;88.22;100738.09;3585552;40;20064;-67
2023/08/26 04:10:29;;;;;;;3.67;3.00;;;;;;;14.19;88.47;100771.31;3582952;40;20692;-66
2023/08/26 04:13:01;;;;;;;8.30;3.60;;;;;;;14.15;88.38;100774.25;3584030;40;20052;-66
2023/08/26 04:15:27;;;;;;;9.38;2.83;;;;;;;14.05;88.43;100757.03;3586080;40;20068;-66
2023/08/26 04:17:53;;;;;;;7.78;3.15;;;;;;;14.09;89.11;100774.72;3582892;40;20059;-66
2023/08/26 04:20:19;;;;;;;8.25;3.20;;;;;;;14.04;88.44;100776.91;3579646;40;20075;-66
2023/08/26 04:22:44;;;;;;;5.75;2.83;;;;;;;14.03;88.65;100779.75;3584329;40;20121;-66
2023/08/26 04:25:10;;;;;;;8.02;2.60;;;;;;;14.03;88.70;100777.03;3585680;40;20195;-66
2023/08/26 04:27:35;;;;;;;5.15;3.00;;;;;;;14.01;89.21;100776.28;3582909;40;20048;-65
2023/08/26 04:30:03;;;;;;;6.07;2.70;;;;;;;13.98;89.64;100790.88;3582527;40;20464;-66
2023/08/26 04:32:28;;;;;;;7.70;2.80;;;;;;;13.96;88.68;100789.31;3581323;40;20079;-66
2023/08/26 04:34:54;;;;;;;5.28;2.50;;;;;;;13.96;89.33;100792.00;3582099;40;20575;-65
2023/08/26 04:37:20;;;;;;;3.88;2.28;;;;;;;13.93;88.83;100799.38;3582688;40;20059;-67
2023/08/26 04:39:47;;;;;;;6.35;2.40;;;;;;;13.79;89.66;100779.75;3581998;40;20655;-68
2023/08/26 04:42:13;;;;;;;4.50;2.58;;;;;;;13.89;89.96;100803.28;3580915;40;20064;-67
2023/08/26 04:44:38;;;;;;;6.30;2.80;;;;;;;13.91;89.87;100803.16;3582811;40;20319;-67
2023/08/26 04:47:04;;;;;;;5.72;2.58;;;;;;;13.90;89.72;100804.16;3585032;40;20059;-67
2023/08/26 04:49:31;;;;;;;7.18;2.60;;;;;;;13.78;89.38;100786.16;3583251;40;20107;-67
2023/08/26 04:51:57;;;;;;;8.70;3.03;;;;;;;13.86;89.85;100799.94;3582411;40;20054;-67
2023/08/26 04:54:23;;;;;;;5.18;2.67;;;;;;;13.81;90.10;100796.72;3582198;40;20052;-67
2023/08/26 04:56:49;;;;;;;6.57;2.42;;;;;;;13.83;90.36;100806.44;3582207;40;20138;-67
2023/08/26 04:59:14;;;;;;;6.47;2.30;;;;;;;13.86;90.16;100805.34;3582209;40;20079;-68
2023/08/26 05:01:40;;;;;;;4.22;2.45;;;;;;;13.87;90.09;100817.88;3582322;40;20060;-67
2023/08/26 05:04:06;;;;;;;6.88;2.70;;;;;;;13.87;89.87;100820.59;3579607;40;20063;-66
2023/08/26 05:06:31;;;;;;;6.45;2.70;;;;;;;13.85;90.52;100815.28;3582798;40;20476;-66
2023/08/26 05:08:57;;;;;;;6.53;2.70;;;;;;;13.87;90.71;100820.59;3582098;40;20060;-66
2023/08/26 05:11:23;;;;;;;5.97;2.50;;;;;;;13.66;90.47;100794.19;3585073;40;20052;-66
2023/08/26 05:13:48;;;;;;;5.05;2.70;;;;;;;13.60;90.76;100789.25;3582735;40;20090;-66
2023/08/26 05:16:14;;;;;;;5.35;2.50;;;;;;;13.82;90.42;100815.50;3582665;40;20429;-66
2023/08/26 05:18:40;;;;;;;7.28;2.80;;;;;;;13.89;90.19;100826.72;3582415;40;20051;-66
2023/08/26 05:21:05;;;;;;;5.18;2.50;;;;;;;13.55;90.10;100767.16;3582770;40;20079;-65
2023/08/26 05:23:32;;;;;;;4.50;2.42;;;;;;;13.82;91.13;100801.16;3575681;40;20075;-66
2023/08/26 05:25:58;;;;;;;5.97;2.55;;;;;;;13.92;90.50;100827.38;3584582;40;20071;-66
2023/08/26 05:28:23;;;;;;;7.15;2.70;;;;;;;13.99;90.63;100821.50;3581728;40;20056;-66
2023/08/26 05:30:49;;;;;;;5.47;2.85;;;;;;;13.98;90.65;100826.03;3583198;40;20067;-65
2023/08/26 05:33:14;;;;;;;6.05;3.10;;;;;;;13.91;90.34;100803.16;3580945;40;20056;-66
2023/08/26 05:35:40;;;;;;;6.18;2.90;;;;;;;13.79;89.97;100774.38;3581859;40;20056;-67
2023/08/26 05:38:06;;;;;;;6.00;2.78;;;;;;;14.12;90.45;100836.66;3583664;40;20050;-67
2023/08/26 05:40:32;;;;;;;5.60;2.85;;;;;;;14.14;90.01;100815.78;3582603;40;20062;-67
2023/08/26 05:42:59;;;;;;;7.75;3.13;;;;;;;14.19;89.26;100826.22;3582437;40;20060;-67
2023/08/26 05:45:25;;;;;;;5.18;3.08;;;;;;;14.24;88.64;100820.47;3584345;40;20040;-65
2023/08/26 05:47:52;;;;;;;6.10;3.33;;;;;;;14.26;89.11;100818.50;3582120;40;20048;-66
2023/08/26 05:50:18;;;;;;;6.72;3.03;;;;;;;14.27;88.85;100817.50;3582776;40;20393;-66
2023/08/26 05:52:44;;;;;;;6.88;3.38;;;;;;;14.24;89.51;100801.53;3583685;39;20866;-66
2023/08/26 05:55:11;;;;;;;9.48;3.85;;;;;;;14.34;88.05;100813.38;3581248;40;20056;-66
2023/08/26 05:57:37;;;;;;;8.32;3.35;;;;;;;14.39;88.63;100808.44;3580653;40;20100;-65
2023/08/26 06:00:06;;;;;;;7.32;3.20;;;;;;;14.44;88.62;100805.41;3585218;40;20353;-65
2023/08/26 06:02:31;;;;;;;7.93;3.70;;;;;;;14.49;88.60;100808.59;3581504;40;20048;-65
2023/08/26 06:04:58;;;;;;;6.72;3.50;;;;;;;14.53;88.27;100816.41;3581816;40;20291;-66
2023/08/26 06:07:24;;;;;;;8.00;3.60;;;;;;;14.52;88.03;100798.41;3583393;40;20044;-65
2023/08/26 06:09:49;;;;;;;7.93;3.60;;;;;;;14.61;87.61;100813.06;3581265;39;20048;-65
2023/08/26 06:12:15;;;;;;;10.85;3.53;;;;;;;14.57;87.17;100796.22;3580317;39;20506;-66
2023/08/26 06:14:40;;;;;;;10.57;4.32;;;;;;;14.69;87.32;100804.38;3583124;39;20052;-66
2023/08/26 06:17:06;;;;;;;8.35;3.45;;;;;;;14.74;87.41;100803.00;3583770;40;20051;-66
2023/08/26 06:19:32;;;;;;;6.45;3.30;;;;;;;14.79;87.12;100799.94;3581659;40;20063;-65
2023/08/26 06:21:57;;;;;;;7.28;3.70;;;;;;;14.81;87.07;100797.94;3580664;40;20064;-67
2023/08/26 06:24:23;;;;;;;7.63;3.50;;;;;;;14.87;86.58;100800.16;3583544;40;20059;-66
2023/08/26 06:26:49;;;;;;;8.48;4.10;;;;;;;14.92;86.60;100806.09;3584200;40;20223;-65
2023/08/26 06:29:17;;;;;;;7.03;3.75;;;;;;;14.92;86.27;100789.84;3580701;40;20064;-65
2023/08/26 06:31:43;;;;;;;6.55;3.60;;;;;;;15.02;86.33;100804.34;3581400;40;20126;-64
2023/08/26 06:34:08;;;;;;;8.23;3.45;;;;;;;15.13;85.82;100802.59;3583879;40;20056;-65
2023/08/26 06:36:34;;;;;;;8.23;3.42;;;;;;;15.16;85.01;100803.25;3581211;40;20056;-65
2023/08/26 06:39:00;;;;;;;6.72;3.30;;;;;;;15.25;84.89;100801.59;3582409;40;20066;-65
2023/08/26 06:41:25;;;;;;;7.22;3.20;;;;;;;15.32;84.38;100800.16;3584194;40;20425;-64
2023/08/26 06:43:51;;;;;;;8.05;3.50;;;;;;;15.49;83.38;100812.28;3581680;40;20044;-65
2023/08/26 06:46:17;;;;;;;7.88;3.30;;;;;;;15.44;84.45;100779.28;3583919;40;20406;-65
2023/08/26 06:48:42;;;;;;;5.55;2.97;;;;;;;15.74;83.24;100803.00;3583173;40;20051;-64
2023/08/26 06:51:08;;;;;;;5.57;2.90;;;;;;;15.83;83.09;100802.25;3580260;40;20052;-65
2023/08/26 06:53:33;;;;;;;5.97;2.50;;;;;;;15.96;81.84;100794.78;3580999;40;20059;-66
2023/08/26 06:55:59;;;;;;;5.53;2.97;;;;;;;15.95;81.48;100768.66;3584691;40;20387;-65
2023/08/26 06:58:25;;;;;;;6.50;2.80;;;;;;;16.22;80.17;100797.13;3588324;40;20279;-64
2023/08/26 07:00:52;;;;;;;6.10;2.90;;;;;;;16.31;81.12;100801.75;3587754;40;20552;-63
2023/08/26 07:03:18;;;;;;;5.85;2.22;;;;;;;16.44;80.21;100799.69;3583739;40;20344;-65
2023/08/26 07:05:46;;;;;;;4.43;2.45;;;;;;;16.50;78.55;100808.31;3586614;40;20070;-65
2023/08/26 07:08:15;;;;;;;6.78;2.72;;;;;;;16.53;79.15;100799.91;3587333;40;20055;-64
2023/08/26 07:10:44;;;;;;;3.63;2.40;;;;;;;16.66;77.95;100806.81;3585321;40;20060;-65
2023/08/26 07:13:10;;;;;;;4.88;2.40;;;;;;;16.76;77.42;100792.47;3587225;40;20128;-64
2023/08/26 07:15:36;;;;;;;5.60;2.70;;;;;;;16.80;77.58;100781.19;3587151;40;20051;-65
2023/08/26 07:18:02;;;;;;;5.20;2.25;;;;;;;17.10;77.00;100803.91;3581698;40;20082;-66
2023/08/26 07:20:27;;;;;;;5.18;2.70;;;;;;;17.16;76.56;100809.63;3580653;40;20063;-65
2023/08/26 07:22:53;;;;;;;4.28;2.33;;;;;;;17.33;76.19;100815.41;3579500;40;20157;-64
2023/08/26 07:25:19;;;;;;;5.13;2.30;;;;;;;17.46;74.64;100816.00;3582059;40;20095;-64
2023/08/26 07:27:45;;;;;;;3.35;1.98;;;;;;;17.55;75.11;100819.75;3581471;40;20399;-63
2023/08/26 07:30:12;;;;;;;8.68;2.55;;;;;;;17.60;74.38;100820.16;3585484;40;20210;-64
2023/08/26 07:32:38;;;;;;;3.88;2.25;;;;;;;17.53;74.37;100789.13;3583806;40;20063;-65
2023/08/26 07:35:06;;;;;;;4.85;2.40;;;;;;;17.72;74.64;100821.75;3587664;40;20103;-65
2023/08/26 07:37:31;;;;;;;5.47;2.28;;;;;;;17.81;74.68;100807.34;3586192;40;20063;-67
2023/08/26 07:40:01;;;;;;;3.75;1.63;;;;;;;17.93;73.54;100818.13;3581000;40;20060;-66
2023/08/26 07:42:27;;;;;;;4.93;1.90;;;;;;;18.01;73.28;100824.53;3583092;40;20098;-67
2023/08/26 07:44:52;;;;;;;5.95;2.38;;;;;;;18.12;73.01;100812.66;3582015;40;20104;-66
2023/08/26 07:47:20;;;;;;;5.93;2.00;;;;;;;18.28;72.67;100807.50;3582994;40;20053;-67
2023/08/26 07:49:46;;;;;;;4.60;1.98;;;;;;;18.46;72.66;100815.78;3586719;40;20055;-67
2023/08/26 07:52:13;;;;;;;3.95;2.13;;;;;;;18.57;71.39;100817.47;3583916;40;20052;-64
2023/08/26 07:54:39;;;;;;;3.25;1.60;;;;;;;18.56;71.96;100799.41;3583631;40;20082;-65
2023/08/26 07:57:04;;;;;;;5.50;1.73;;;;;;;18.86;70.72;100827.44;3582698;40;20063;-66
2023/08/26 07:59:30;;;;;;;5.30;2.13;;;;;;;19.01;71.60;100823.25;3575681;40;20064;-65
2023/08/26 08:01:56;;;;;;;5.13;2.00;;;;;;;18.91;69.76;100792.47;3582830;40;20738;-66
2023/08/26 08:04:21;;;;;;;2.72;1.48;;;;;;;19.22;70.53;100829.31;3585287;40;20071;-66
2023/08/26 08:06:47;;;;;;;4.55;1.98;;;;;;;19.32;69.03;100826.53;3583281;40;20106;-65
2023/08/26 08:09:12;;;;;;;4.55;1.70;;;;;;;19.39;70.01;100822.19;3584527;40;20272;-66
2023/08/26 08:11:38;;;;;;;6.80;1.80;;;;;;;19.52;68.64;100821.81;3584501;40;20064;-66
2023/08/26 08:14:04;;;;;;;4.18;1.27;;;;;;;19.60;67.38;100816.47;3582739;40;20067;-66
2023/08/26 08:16:29;;;;;;;5.22;1.77;;;;;;;19.63;67.75;100808.00;3582455;40;20422;-66
2023/08/26 08:18:55;;;;;;;2.80;1.50;;;;;;;19.75;66.43;100813.22;3576488;40;20142;-66
2023/08/26 08:21:21;;;;;;;3.97;1.50;;;;;;;19.73;66.08;100810.69;3582517;40;20374;-66
2023/08/26 08:23:46;;;;;;;3.88;1.60;;;;;;;19.77;66.51;100811.22;3584043;40;20093;-65
2023/08/26 08:26:12;;;;;;;3.50;1.50;;;;;;;19.83;64.16;100816.06;3585572;40;20052;-66
2023/08/26 08:28:38;;;;;;;6.05;2.25;;;;;;;19.92;66.33;100815.13;3584135;40;20060;-65
2023/08/26 08:31:04;;;;;;;3.58;1.35;;;;;;;20.03;65.96;100814.88;3584125;40;20472;-65
2023/08/26 08:33:30;;;;;;;4.60;1.70;;;;;;;20.12;65.13;100810.34;3583351;40;20349;-66
2023/08/26 08:35:55;;;;;;;3.60;1.52;;;;;;;20.23;64.16;100818.28;3581658;40;20060;-65
2023/08/26 08:38:21;;;;;;;4.13;1.27;;;;;;;20.27;63.36;100807.94;3582220;40;20089;-65
2023/08/26 08:40:48;;;;;;;1.70;0.82;;;;;;;20.36;64.62;100801.50;3582923;40;20063;-65
2023/08/26 08:43:19;;;;;;;4.03;1.35;;;;;;;20.41;63.63;100805.47;3583970;39;20068;-66
2023/08/26 08:45:46;;;;;;;2.97;1.17;;;;;;;20.58;63.15;100817.41;3571772;40;20339;-66
2023/08/26 08:48:12;;;;;;;3.67;1.02;;;;;;;20.66;61.39;100815.75;3584397;40;20466;-66
2023/08/26 08:50:38;;;;;;;1.67;1.10;;;;;;;20.59;61.09;100824.59;3583596;40;20048;-66
2023/08/26 08:53:07;;;;;;;3.20;1.17;;;;;;;20.68;62.84;100828.22;3582978;40;20571;-66
2023/08/26 08:55:33;;;;;;;2.63;1.20;;;;;;;20.57;62.09;100777.44;3577417;40;20142;-65
2023/08/26 08:58:00;;;;;;;4.57;1.35;;;;;;;20.92;60.67;100829.38;3583670;40;20097;-66
2023/08/26 09:00:30;;;;;;;3.17;1.30;;;;;;;20.96;61.34;100831.63;3584437;40;20053;-66
2023/08/26 09:02:59;;;;;;;3.03;1.10;;;;;;;21.04;60.58;100834.41;3582994;40;20056;-66
2023/08/26 09:05:27;;;;;;;2.88;0.90;;;;;;;21.17;61.45;100838.59;3583295;40;20054;-66
2023/08/26 09:07:55;;;;;;;4.38;1.40;;;;;;;21.20;60.20;100841.00;3575438;40;20118;-66
2023/08/26 09:10:25;;;;;;;3.45;1.80;;;;;;;21.20;59.76;100838.25;3584115;40;20048;-67
2023/08/26 09:12:51;;;;;;;2.65;1.10;;;;;;;21.23;59.23;100832.47;3583650;40;20059;-65
2023/08/26 09:15:17;;;;;;;2.25;1.05;;;;;;;21.39;58.48;100848.97;3583081;40;20052;-66
2023/08/26 09:17:50;;;;;;;2.83;1.42;;;;;;;21.39;58.57;100853.59;3584683;40;20410;-66
2023/08/26 09:20:15;;;;;;;3.47;1.40;;;;;;;21.48;58.16;100853.44;3576385;40;20088;-66
2023/08/26 09:22:42;;;;;;;2.15;1.13;;;;;;;21.57;57.73;100846.13;3585691;40;20063;-66
2023/08/26 09:25:08;;;;;;;3.80;1.30;;;;;;;21.61;58.39;100849.38;3583438;40;20129;-66
2023/08/26 09:27:41;;;;;;;2.15;1.05;;;;;;;21.67;56.68;100849.56;3583097;40;20052;-66
2023/08/26 09:30:08;;;;;;;3.95;1.17;;;;;;;21.48;56.05;100841.66;3584378;40;20390;-65
2023/08/26 09:32:43;;;;;;;2.20;0.93;;;;;;;21.29;55.93;100842.75;3585701;40;20058;-66
2023/08/26 09:35:09;;;;;;;2.92;1.25;;;;;;;21.30;56.42;100853.50;3583106;40;20056;-66
2023/08/26 09:37:35;;;;;;;1.60;0.90;;;;;;;21.29;57.13;100850.94;3581267;40;20358;-66
2023/08/26 09:40:01;;;;;;;2.25;1.00;;;;;;;21.22;56.29;100847.16;3584688;40;20043;-66
2023/08/26 09:42:29;;;;;;;1.85;0.90;;;;;;;21.28;57.43;100846.47;3585650;40;20056;-66
2023/08/26 09:44:56;;;;;;;4.50;1.15;;;;;;;21.36;57.40;100851.19;3583169;40;20060;-66
2023/08/26 09:47:28;;;;;;;1.75;1.20;;;;;;;21.50;58.50;100861.47;3584047;40;20044;-66
2023/08/26 09:49:54;;;;;;;3.47;1.33;;;;;;;21.74;56.93;100852.50;3585471;40;20117;-66
2023/08/26 09:52:20;;;;;;;2.08;0.90;;;;;;;21.98;55.50;100849.81;3581615;40;20044;-66
2023/08/26 09:54:49;;;;;;;3.30;1.20;;;;;;;22.25;54.82;100861.50;3584827;40;20366;-66
2023/08/26 09:57:14;;;;;;;3.42;1.33;;;;;;;22.32;54.43;100848.84;3584925;40;20377;-66
2023/08/26 09:59:40;;;;;;;1.33;0.93;;;;;;;22.48;54.89;100862.53;3586044;40;20070;-66
2023/08/26 10:02:22;;;;;;;1.67;1.15;;;;;;;22.41;53.63;100856.03;3581867;40;20055;-66
2023/08/26 10:04:56;;;;;;;2.85;1.00;;;;;;;22.38;54.42;100856.38;3582717;40;20384;-66
2023/08/26 10:07:23;;;;;;;1.83;1.15;;;;;;;22.63;54.43;100859.13;3580828;40;20142;-66
2023/08/26 10:10:07;;;;;;;3.30;1.02;;;;;;;23.00;54.33;100850.34;3582326;40;20072;-66
2023/08/26 10:12:40;;;;;;;1.42;0.90;;;;;;;22.96;50.77;100848.13;3575234;40;20403;-66
2023/08/26 10:15:12;;;;;;;1.67;1.17;;;;;;;22.64;52.58;100864.41;3582636;40;20063;-65
2023/08/26 10:17:45;;;;;;;1.98;0.82;;;;;;;22.37;53.74;100859.31;3583539;40;20062;-65
2023/08/26 10:20:12;;;;;;;2.80;0.95;;;;;;;22.25;55.68;100837.72;3580877;40;20065;-65
2023/08/26 10:22:38;;;;;;;5.65;1.27;;;;;;;22.47;54.44;100862.72;3579051;40;20335;-65
2023/08/26 10:25:08;;;;;;;2.70;0.93;;;;;;;22.43;54.52;100867.69;3585404;40;20057;-65
2023/08/26 10:27:37;;;;;;;2.22;0.82;;;;;;;22.52;53.29;100867.66;3584745;40;20835;-66
2023/08/26 10:30:06;;;;;;;1.58;0.88;;;;;;;22.59;52.64;100861.34;3583610;40;20387;-66
2023/08/26 10:32:43;;;;;;;3.15;1.17;;;;;;;22.64;52.12;100866.28;3574826;40;20058;-66
2023/08/26 10:35:14;;;;;;;2.53;0.82;;;;;;;22.80;51.68;100860.78;3584645;40;20165;-66
2023/08/26 10:37:41;;;;;;;4.75;0.85;;;;;;;23.00;53.19;100855.84;3585870;40;20058;-65
2023/08/26 10:40:13;;;;;;;1.55;0.73;;;;;;;23.27;52.05;100862.75;3582013;40;20083;-66
2023/08/26 10:43:05;;;;;;;1.90;0.98;;;;;;;23.52;51.90;100859.94;3581782;40;20092;-65
2023/08/26 10:45:31;;;;;;;3.45;0.80;;;;;;;23.52;50.42;100821.50;3581136;40;20060;-65
2023/08/26 10:47:57;;;;;;;3.15;0.90;;;;;;;23.56;50.28;100855.78;3581906;40;20083;-64
2023/08/26 10:50:26;;;;;;;2.45;1.30;;;;;;;23.28;49.92;100853.53;3582784;40;20307;-64
2023/08/26 10:52:59;;;;;;;1.58;0.75;;;;;;;22.94;50.45;100838.19;3580462;40;20391;-63
2023/08/26 10:55:32;;;;;;;2.85;1.05;;;;;;;22.83;51.12;100840.41;3571596;40;20048;-65
2023/08/26 10:58:16;;;;;;;2.08;1.00;;;;;;;22.65;51.39;100852.44;3583319;40;20055;-65
2023/08/26 11:00:44;;;;;;;1.80;1.30;;;;;;;22.53;51.31;100848.34;3580485;40;20090;-65
2023/08/26 11:03:12;;;;;;;2.28;0.93;;;;;;;22.59;52.43;100842.16;3580682;40;20075;-65
2023/08/26 11:05:40;;;;;;;2.25;1.02;;;;;;;22.73;52.27;100837.84;3580035;40;20516;-65
2023/08/26 11:08:06;;;;;;;1.65;0.90;;;;;;;23.02;50.79;100836.44;3579889;40;20050;-65
2023/08/26 11:10:41;;;;;;;1.48;0.93;;;;;;;23.36;50.00;100828.78;3582994;40;20082;-65
2023/08/26 11:13:10;;;;;;;2.53;1.10;;;;;;;23.48;48.21;100831.16;3582346;40;20063;-65
2023/08/26 11:15:41;;;;;;;1.33;0.73;;;;;;;23.72;47.81;100819.19;3584626;40;20129;-65
2023/08/26 11:18:10;;;;;;;1.02;0.70;;;;;;;24.13;47.53;100824.41;3583235;40;20070;-65
2023/08/26 11:20:37;;;;;;;3.83;0.85;;;;;;;24.37;46.71;100815.97;3580191;40;20306;-65
2023/08/26 11:23:05;;;;;;;3.13;1.13;;;;;;;24.49;45.77;100831.00;3574034;40;20280;-65
2023/08/26 11:25:34;;;;;;;1.00;0.93;;;;;;;24.07;45.49;100829.63;3574479;40;20125;-65