Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:21;;;;;;;13.40;8.57;;;10.30;99.90;;;;;;5025835;28;20095;-83
2023/01/02 00:02:47;;;;;;;11.95;8.77;;;10.80;99.90;;;;;;5041443;28;20516;-83
2023/01/02 00:05:13;;;;;;;13.60;9.05;;;10.30;99.90;;;;;;5025941;28;20036;-84
2023/01/02 00:07:45;;;;;;;13.35;8.73;;;10.40;99.90;;;;;;4994421;28;20053;-83
2023/01/02 00:10:23;;;;;;;14.57;8.63;;;10.40;99.90;;;;;;5013021;28;20050;-83
2023/01/02 00:12:49;;;;;;;12.40;8.32;;;10.40;99.90;;;;;;5014264;28;20495;-83
2023/01/02 00:15:14;;;;;;;13.55;8.93;;;10.40;99.90;;;;;;5027282;28;20049;-83
2023/01/02 00:17:42;;;;;;;16.13;10.20;;;10.30;99.90;;;;;;5024715;28;20118;-83
2023/01/02 00:20:08;;;;;;;14.93;9.50;;;10.40;99.90;;;;;;5026056;28;20080;-82
2023/01/02 00:22:34;;;;;;;17.60;10.73;;;10.40;99.90;;;;;;5002117;28;20049;-81
2023/01/02 00:25:00;;;;;;;15.63;11.35;;;10.40;99.90;;;;;;5009500;28;20054;-82
2023/01/02 00:27:25;;;;;;;18.90;10.93;;;10.40;99.90;;;;;;5016264;28;20045;-82
2023/01/02 00:29:51;;;;;;;19.98;12.27;;;9.80;99.90;;;;;;5010451;28;20054;-82
2023/01/02 00:32:17;;;;;;;18.55;12.23;;;10.40;99.90;;;;;;5007208;28;20068;-82
2023/01/02 00:34:42;;;;;;;21.73;13.65;;;10.40;99.90;;;;;;5020143;28;20046;-82
2023/01/02 00:37:08;;;;;;;23.80;14.77;;;10.40;99.90;;;;;;5007124;28;20132;-83
2023/01/02 00:39:33;;;;;;;24.30;14.80;;;10.40;99.90;;;;;;5007296;28;20048;-82
2023/01/02 00:41:59;;;;;;;26.75;16.58;;;10.40;99.90;;;;;;5011775;28;20038;-82
2023/01/02 00:44:24;;;;;;;33.88;17.70;;;10.40;99.90;;;;;;5023671;28;20556;-82
2023/01/02 00:46:50;;;;;;;30.60;17.65;;;10.40;99.90;;;;;;5018121;28;20049;-83
2023/01/02 00:49:16;;;;;;;29.80;17.17;;;10.40;99.90;;;;;;5015844;28;20415;-82
2023/01/02 00:51:41;;;;;;;29.33;17.88;;;10.40;99.90;;;;;;5025533;28;20154;-82
2023/01/02 00:54:10;;;;;;;31.50;17.83;;;11.00;99.90;;;;;;5007023;28;20041;-83
2023/01/02 00:56:35;;;;;;;30.13;17.63;;;10.50;99.90;;;;;;5022982;28;20044;-83
2023/01/02 00:59:01;;;;;;;31.38;17.75;;;10.50;99.90;;;;;;5011243;28;20053;-83
2023/01/02 01:01:27;;;;;;;35.88;17.55;;;10.40;99.90;;;;;;4992796;28;20040;-82
2023/01/02 01:03:52;;;;;;;31.88;17.15;;;10.50;99.90;;;;;;5020048;28;20049;-82
2023/01/02 01:06:18;;;;;;;31.55;16.13;;;10.50;99.90;;;;;;5017945;28;20138;-82
2023/01/02 01:08:46;;;;;;;32.58;17.02;;;10.50;99.90;;;;;;5026435;28;20056;-82
2023/01/02 01:11:14;;;;;;;32.83;16.95;;;10.50;99.90;;;;;;5013791;28;20135;-83
2023/01/02 01:13:41;;;;;;;32.20;16.67;;;10.50;99.90;;;;;;5021293;28;20038;-82
2023/01/02 01:16:09;;;;;;;28.63;16.75;;;10.50;99.90;;;;;;5023438;28;20052;-83
2023/01/02 01:18:36;;;;;;;28.77;16.05;;;10.50;99.90;;;;;;5014617;28;20112;-82
2023/01/02 01:21:16;;;;;;;27.88;15.25;;;10.50;99.90;;;;;;5017896;28;20484;-81
2023/01/02 01:23:42;;;;;;;23.35;14.18;;;10.50;99.90;;;;;;5019197;28;20136;-82
2023/01/02 01:26:10;;;;;;;25.60;15.02;;;10.60;99.90;;;;;;5021421;28;20133;-82
2023/01/02 01:28:37;;;;;;;28.42;15.00;;;10.50;99.90;;;;;;5019270;28;20042;-82
2023/01/02 01:31:05;;;;;;;25.98;14.52;;;10.60;99.90;;;;;;5009617;28;20802;-82
2023/01/02 01:33:31;;;;;;;22.90;12.73;;;10.60;99.90;;;;;;5015510;28;20046;-82
2023/01/02 01:36:02;;;;;;;20.10;11.70;;;10.60;99.90;;;;;;4996783;28;20045;-82
2023/01/02 01:38:27;;;;;;;21.13;11.95;;;11.50;99.90;;;;;;5023622;28;20864;-82
2023/01/02 01:40:53;;;;;;;19.30;11.85;;;10.70;99.90;;;;;;5023657;28;20045;-83
2023/01/02 01:43:38;;;;;;;23.95;11.30;;;10.70;99.90;;;;;;5010401;28;20057;-82
2023/01/02 01:46:29;;;;;;;17.20;10.95;;;10.70;99.90;;;;;;4990084;28;20049;-82
2023/01/02 01:49:15;;;;;;;18.55;11.30;;;10.70;99.90;;;;;;5025094;28;20076;-82
2023/01/02 01:51:50;;;;;;;21.23;11.52;;;10.70;99.90;;;;;;5025440;28;20056;-82
2023/01/02 01:54:23;;;;;;;19.45;11.35;;;10.70;99.90;;;;;;5023225;28;20045;-82
2023/01/02 01:56:55;;;;;;;15.98;10.35;;;10.70;99.90;;;;;;5021545;28;20045;-82
2023/01/02 01:59:21;;;;;;;23.65;10.45;;;11.70;99.90;;;;;;5012855;28;20454;-82
2023/01/02 02:01:49;;;;;;;17.77;10.45;;;10.70;99.90;;;;;;5026070;28;20120;-82
2023/01/02 02:04:16;;;;;;;15.93;10.45;;;10.80;99.90;;;;;;5003177;28;20044;-82
2023/01/02 02:06:42;;;;;;;20.67;10.90;;;10.80;99.90;;;;;;5002122;28;20049;-83
2023/01/02 02:09:31;;;;;;;16.55;10.95;;;10.70;99.90;;;;;;5016875;28;20046;-83
2023/01/02 02:11:57;;;;;;;21.35;10.55;;;10.80;99.90;;;;;;5025595;28;20057;-82
2023/01/02 02:14:23;;;;;;;22.23;10.57;;;10.80;99.90;;;;;;5024363;28;20033;-83
2023/01/02 02:17:06;;;;;;;21.08;10.57;;;10.70;99.90;;;;;;5025375;28;20133;-82
2023/01/02 02:19:54;;;;;;;16.55;9.88;;;10.80;99.90;;;;;;5025526;28;20567;-83
2023/01/02 02:23:00;;;;;;;21.75;9.60;;;10.80;99.90;;;;;;5010302;28;20053;-83
2023/01/02 02:26:08;;;;;;;18.58;9.80;;;10.70;99.90;;;;;;4994749;28;20064;-83
2023/01/02 02:29:13;;;;;;;22.05;10.25;;;10.80;99.90;;;;;;5022312;28;20504;-83
2023/01/02 02:31:50;;;;;;;20.45;10.13;;;10.70;99.90;;;;;;5027911;28;20056;-83
2023/01/02 02:34:44;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:37:39;;;;;;;15.75;9.63;;;10.50;99.90;;;;;;5010095;28;20124;-83
2023/01/02 02:40:08;;;;;;;18.90;9.52;;;11.40;99.90;;;;;;5002043;28;20153;-83
2023/01/02 02:42:57;;;;;;;14.35;9.52;;;10.70;99.90;;;;;;5025573;28;20057;-82
2023/01/02 02:45:54;;;;;;;17.45;9.13;;;10.80;99.90;;;;;;5026542;28;20045;-82
2023/01/02 02:48:33;;;;;;;15.07;9.75;;;10.70;99.90;;;;;;5027926;28;20038;-82
2023/01/02 02:51:04;;;;;;;18.95;9.57;;;10.80;99.90;;;;;;5030080;28;20539;-83
2023/01/02 02:53:46;;;;;;;14.98;9.25;;;10.70;99.90;;;;;;5035838;28;20115;-83
2023/01/02 02:56:15;;;;;;;16.30;9.55;;;10.80;99.90;;;;;;5011397;28;20081;-82
2023/01/02 02:58:42;;;;;;;14.90;9.13;;;10.80;99.90;;;;;;5017816;28;20068;-82
2023/01/02 03:01:16;;;;;;;17.48;9.68;;;10.80;99.90;;;;;;5006012;28;20462;-82
2023/01/02 03:03:42;;;;;;;16.23;9.35;;;10.90;99.90;;;;;;5023485;28;20567;-82
2023/01/02 03:06:17;;;;;;;17.80;9.18;;;10.80;99.90;;;;;;5023902;28;20076;-83
2023/01/02 03:09:01;;;;;;;17.23;8.98;;;10.90;99.90;;;;;;5021019;28;20161;-82
2023/01/02 03:11:54;;;;;;;16.83;9.02;;;11.00;99.90;;;;;;5009035;28;20136;-82
2023/01/02 03:14:53;;;;;;;19.20;9.00;;;10.90;99.90;;;;;;5017354;28;20041;-82
2023/01/02 03:17:30;;;;;;;17.05;9.73;;;10.90;99.90;;;;;;5027641;28;20063;-83
2023/01/02 03:20:07;;;;;;;19.25;9.40;;;11.00;99.90;;;;;;5020813;28;20042;-82
2023/01/02 03:22:38;;;;;;;16.40;8.85;;;10.90;99.90;;;;;;5018341;28;20054;-82
2023/01/02 03:25:05;;;;;;;15.32;9.30;;;10.90;99.90;;;;;;5014051;28;20041;-83
2023/01/02 03:27:35;;;;;;;14.52;8.55;;;10.90;99.90;;;;;;5011361;28;20079;-83
2023/01/02 03:30:04;;;;;;;15.18;8.68;;;11.00;99.90;;;;;;5010030;28;20048;-83
2023/01/02 03:32:34;;;;;;;14.27;8.65;;;11.60;99.90;;;;;;5028450;28;20049;-83
2023/01/02 03:35:07;;;;;;;14.98;8.45;;;10.90;99.90;;;;;;5027507;28;20049;-82
2023/01/02 03:37:35;;;;;;;16.73;8.55;;;10.90;99.90;;;;;;5025398;28;20123;-82
2023/01/02 03:40:08;;;;;;;16.33;9.68;;;10.90;99.90;;;;;;5006987;28;20478;-82
2023/01/02 03:42:38;;;;;;;14.70;8.68;;;10.90;99.90;;;;;;5025065;28;20504;-82
2023/01/02 03:45:22;;;;;;;14.07;8.80;;;10.40;99.90;;;;;;5014282;28;20041;-82
2023/01/02 03:48:13;;;;;;;14.68;8.80;;;10.90;99.90;;;;;;5026704;28;20441;-82
2023/01/02 03:51:00;;;;;;;19.00;10.43;;;10.90;99.90;;;;;;5027702;28;20050;-83
2023/01/02 03:53:26;;;;;;;17.63;8.88;;;10.90;99.90;;;;;;5027935;28;20387;-83
2023/01/02 03:56:12;;;;;;;12.93;8.90;;;10.90;99.90;;;;;;5014318;28;20050;-82
2023/01/02 03:59:04;;;;;;;14.57;8.88;;;10.90;99.90;;;;;;5032666;28;20753;-82
2023/01/02 04:01:43;;;;;;;19.17;9.65;;;10.90;99.90;;;;;;5017346;28;20073;-83
2023/01/02 04:04:19;;;;;;;14.77;9.20;;;10.90;99.90;;;;;;5007537;28;20057;-82
2023/01/02 04:06:54;;;;;;;16.25;8.77;;;10.90;99.90;;;;;;5014466;28;20119;-82
2023/01/02 04:09:24;;;;;;;15.85;9.52;;;10.90;99.90;;;;;;5016589;28;20052;-82
2023/01/02 04:12:02;;;;;;;13.82;9.20;;;11.00;99.90;;;;;;5007092;28;20052;-83
2023/01/02 04:14:43;;;;;;;14.90;8.80;;;10.90;99.90;;;;;;4992472;28;20091;-82
2023/01/02 04:17:11;;;;;;;16.27;8.98;;;10.90;99.90;;;;;;5008615;28;20404;-83
2023/01/02 04:19:48;;;;;;;17.52;8.98;;;11.00;99.90;;;;;;5010254;28;20091;-82
2023/01/02 04:22:21;;;;;;;14.23;8.70;;;11.00;99.90;;;;;;5029125;28;20050;-82
2023/01/02 04:24:54;;;;;;;18.70;9.00;;;11.00;99.90;;;;;;5027015;28;20652;-82
2023/01/02 04:27:26;;;;;;;12.30;8.70;;;11.90;99.90;;;;;;5026074;28;20495;-81
2023/01/02 04:29:52;;;;;;;15.13;9.52;;;11.00;99.90;;;;;;5012260;28;20083;-83
2023/01/02 04:32:39;;;;;;;17.55;8.77;;;11.10;99.90;;;;;;5023555;28;20104;-83
2023/01/02 04:35:08;;;;;;;13.57;8.30;;;11.10;99.90;;;;;;5026779;28;20046;-82
2023/01/02 04:37:39;;;;;;;16.35;8.60;;;11.10;99.90;;;;;;5025778;28;20389;-82
2023/01/02 04:40:18;;;;;;;16.63;8.50;;;11.10;99.90;;;;;;4996126;28;20041;-82
2023/01/02 04:42:43;;;;;;;18.02;8.27;;;11.20;99.90;;;;;;5024860;28;20320;-82
2023/01/02 04:45:09;;;;;;;15.52;8.93;;;11.20;99.90;;;;;;5009409;28;20047;-83
2023/01/02 04:47:35;;;;;;;13.35;8.43;;;11.20;99.90;;;;;;5021749;28;20069;-83
2023/01/02 04:50:01;;;;;;;16.30;8.18;;;11.20;99.90;;;;;;5021359;28;20084;-83
2023/01/02 04:52:27;;;;;;;15.15;7.80;;;11.20;99.90;;;;;;5010190;28;20048;-82
2023/01/02 04:54:52;;;;;;;14.73;8.30;;;11.20;99.90;;;;;;5042375;28;20152;-83
2023/01/02 04:57:18;;;;;;;14.88;8.38;;;11.30;99.90;;;;;;5024983;28;20113;-82
2023/01/02 04:59:43;;;;;;;14.68;8.38;;;11.20;99.90;;;;;;5017822;28;20042;-83
2023/01/02 05:02:09;;;;;;;13.95;7.57;;;11.10;99.90;;;;;;5011555;28;20050;-83
2023/01/02 05:04:35;;;;;;;13.38;7.53;;;11.30;99.90;;;;;;5025199;28;20112;-82
2023/01/02 05:07:01;;;;;;;13.98;7.32;;;11.30;99.90;;;;;;5026455;28;20048;-83
2023/01/02 05:09:27;;;;;;;12.30;7.55;;;11.70;99.90;;;;;;5010436;28;20057;-82
2023/01/02 05:11:53;;;;;;;16.08;7.70;;;11.30;99.90;;;;;;5020263;28;20123;-83
2023/01/02 05:14:18;;;;;;;12.23;7.13;;;11.40;99.90;;;;;;5009249;28;20129;-83
2023/01/02 05:16:44;;;;;;;17.35;7.90;;;11.40;99.90;;;;;;5017933;28;20037;-83
2023/01/02 05:19:10;;;;;;;13.35;7.15;;;11.40;99.90;;;;;;5024618;28;20064;-83
2023/01/02 05:24:20;;;;;;;15.25;7.65;;;11.40;99.90;;;;;;5025953;28;20057;-83
2023/01/02 05:26:46;;;;;;;13.85;8.23;;;11.40;99.90;;;;;;5027567;28;20132;-83
2023/01/02 05:29:11;;;;;;;12.07;7.28;;;11.40;99.90;;;;;;5024495;28;20041;-83
2023/01/02 05:31:37;;;;;;;10.98;7.10;;;11.40;99.90;;;;;;5007647;28;20056;-83
2023/01/02 05:34:02;;;;;;;10.45;6.90;;;11.40;99.90;;;;;;5025554;28;20103;-83
2023/01/02 05:36:28;;;;;;;12.02;6.97;;;12.20;99.90;;;;;;5000414;28;20038;-82
2023/01/02 05:38:54;;;;;;;12.18;7.40;;;11.50;99.90;;;;;;4999266;28;20046;-83
2023/01/02 05:41:21;;;;;;;16.77;8.15;;;11.50;99.90;;;;;;5029723;28;20107;-82
2023/01/02 05:43:46;;;;;;;12.80;6.97;;;11.50;99.90;;;;;;5025754;28;20476;-82
2023/01/02 05:46:15;;;;;;;13.48;7.60;;;11.50;99.90;;;;;;5025995;28;20049;-82
2023/01/02 05:48:41;;;;;;;12.98;7.47;;;11.50;99.90;;;;;;5024612;28;20049;-82
2023/01/02 05:51:09;;;;;;;13.95;7.50;;;11.60;99.90;;;;;;5017197;28;20037;-83
2023/01/02 05:53:35;;;;;;;11.55;6.90;;;11.50;99.90;;;;;;5021785;28;20054;-83
2023/01/02 05:56:05;;;;;;;14.25;7.75;;;11.50;99.90;;;;;;5023401;28;20140;-83
2023/01/02 05:58:35;;;;;;;11.52;8.05;;;11.50;99.90;;;;;;5026354;28;20153;-82
2023/01/02 06:01:16;;;;;;;16.63;7.10;;;11.50;99.90;;;;;;5014533;28;20079;-83
2023/01/02 06:03:49;;;;;;;15.88;7.30;;;11.50;99.90;;;;;;5024177;28;20057;-82
2023/01/02 06:06:17;;;;;;;11.80;7.18;;;11.50;99.90;;;;;;5034470;28;20057;-81
2023/01/02 06:08:43;;;;;;;15.43;7.03;;;11.50;99.90;;;;;;5011290;28;20038;-81
2023/01/02 06:11:08;;;;;;;15.13;7.18;;;11.50;99.90;;;;;;5006505;28;20038;-82
2023/01/02 06:13:36;;;;;;;16.05;7.85;;;11.50;99.90;;;;;;5020222;28;20064;-81
2023/01/02 06:16:05;;;;;;;11.98;7.15;;;11.50;99.90;;;;;;5013309;28;20061;-82
2023/01/02 06:18:33;;;;;;;12.85;6.60;;;11.50;99.90;;;;;;5013748;28;20464;-81
2023/01/02 06:20:59;;;;;;;13.00;7.22;;;11.50;99.90;;;;;;5026198;28;20491;-81
2023/01/02 06:23:25;;;;;;;11.32;6.90;;;11.50;99.90;;;;;;5026482;28;20045;-81
2023/01/02 06:25:51;;;;;;;12.50;6.95;;;11.50;99.90;;;;;;5025315;28;20044;-81
2023/01/02 06:28:16;;;;;;;15.82;6.88;;;11.60;99.90;;;;;;5009359;28;20109;-81
2023/01/02 06:30:42;;;;;;;12.18;7.05;;;11.60;99.90;;;;;;4991106;28;20057;-81
2023/01/02 06:33:14;;;;;;;15.98;6.90;;;11.60;99.90;;;;;;5016135;28;20099;-81
2023/01/02 06:35:39;;;;;;;11.43;6.65;;;11.60;99.90;;;;;;5009528;28;20130;-81
2023/01/02 06:38:05;;;;;;;11.75;7.05;;;11.60;99.90;;;;;;5023794;28;20045;-81
2023/01/02 06:40:31;;;;;;;15.20;6.50;;;11.60;99.90;;;;;;5014239;28;20970;-81
2023/01/02 06:43:00;;;;;;;13.50;7.63;;;11.60;99.90;;;;;;5022739;28;20187;-81
2023/01/02 06:45:25;;;;;;;12.18;7.07;;;11.60;99.90;;;;;;5023941;28;20049;-81
2023/01/02 06:47:59;;;;;;;13.88;6.68;;;11.60;99.90;;;;;;5023079;28;20033;-81
2023/01/02 06:50:27;;;;;;;13.82;6.55;;;11.60;99.90;;;;;;5021181;28;20488;-82
2023/01/02 06:52:53;;;;;;;10.38;6.85;;;11.60;99.90;;;;;;5025968;28;20638;-81
2023/01/02 06:55:18;;;;;;;14.23;6.57;;;11.60;99.90;;;;;;5026849;28;20164;-81
2023/01/02 06:57:44;;;;;;;10.52;6.35;;;11.60;99.90;;;;;;5022715;28;20046;-82
2023/01/02 07:00:10;;;;;;;10.90;6.22;;;11.70;99.90;;;;;;5025960;28;20049;-82
2023/01/02 07:02:36;;;;;;;8.82;5.95;;;11.70;99.90;;;;;;5024030;28;20045;-83
2023/01/02 07:05:01;;;;;;;12.02;6.22;;;11.70;99.90;;;;;;5018157;28;20462;-83
2023/01/02 07:07:27;;;;;;;9.93;6.10;;;11.70;99.90;;;;;;5023329;28;20254;-81
2023/01/02 07:09:52;;;;;;;9.07;5.72;;;11.70;99.90;;;;;;5029522;28;20102;-83
2023/01/02 07:12:18;;;;;;;13.43;6.72;;;11.70;99.90;;;;;;5012679;28;20055;-82
2023/01/02 07:14:44;;;;;;;7.45;6.20;;;11.80;99.90;;;;;;5030991;28;20042;-84
2023/01/02 07:17:09;;;;;;;8.52;5.60;;;12.20;99.90;;;;;;5029455;28;20046;-82
2023/01/02 07:19:35;;;;;;;6.65;4.35;;;11.70;99.90;;;;;;5012860;28;20046;-82
2023/01/02 07:22:03;;;;;;;4.90;3.50;;;11.60;99.90;;;;;;5029291;28;20041;-81
2023/01/02 07:24:29;;;;;;;3.22;2.85;;;11.50;99.90;;;;;;5025221;28;20084;-82
2023/01/02 07:26:55;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;5028372;28;20045;-82
2023/01/02 07:29:20;;;;;;;2.08;1.95;;;11.30;99.90;;;;;;5026468;28;20052;-83
2023/01/02 07:31:46;;;;;;;2.25;2.00;;;11.10;99.90;;;;;;5008815;28;20053;-83
2023/01/02 07:34:11;;;;;;;2.22;1.95;;;11.00;99.90;;;;;;5009604;28;20042;-83
2023/01/02 07:36:37;;;;;;;2.42;1.95;;;11.20;99.90;;;;;;5028329;28;20063;-82
2023/01/02 07:39:06;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5024321;28;20188;-81
2023/01/02 07:41:32;;;;;;;2.33;1.85;;;10.80;99.90;;;;;;5012065;28;20045;-82
2023/01/02 07:43:57;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;5010552;28;20385;-81
2023/01/02 07:46:23;;;;;;;3.33;3.03;;;10.60;99.90;;;;;;5008572;28;20381;-81
2023/01/02 07:48:49;;;;;;;4.10;3.70;;;10.50;99.90;;;;;;5018056;28;20051;-80
2023/01/02 07:51:15;;;;;;;4.45;4.03;;;10.40;99.90;;;;;;5029636;28;20183;-81
2023/01/02 07:53:41;;;;;;;5.18;4.35;;;10.40;99.90;;;;;;5028320;28;20045;-81
2023/01/02 07:56:07;;;;;;;5.88;4.47;;;10.30;99.90;;;;;;5028982;28;20041;-81
2023/01/02 07:58:33;;;;;;;6.43;5.15;;;10.30;99.90;;;;;;5019907;28;20055;-81
2023/01/02 08:01:05;;;;;;;6.15;5.03;;;10.20;99.90;;;;;;5028508;28;20128;-82
2023/01/02 08:03:31;;;;;;;6.60;5.90;;;10.20;99.90;;;;;;5027728;28;20167;-81
2023/01/02 08:06:06;;;;;;;6.32;5.15;;;10.10;99.90;;;;;;5028268;28;20144;-81
2023/01/02 08:08:32;;;;;;;7.20;5.13;;;10.00;99.90;;;;;;5028783;28;20532;-81
2023/01/02 08:11:01;;;;;;;8.07;5.35;;;10.00;99.90;;;;;;5018129;28;20103;-81
2023/01/02 08:13:27;;;;;;;7.90;5.43;;;9.90;99.90;;;;;;5020703;28;20076;-82
2023/01/02 08:15:53;;;;;;;5.50;4.60;;;9.90;99.90;;;;;;5023880;28;20446;-82
2023/01/02 08:18:18;;;;;;;6.65;4.40;;;9.80;99.90;;;;;;5020741;28;20037;-82
2023/01/02 08:20:44;;;;;;;3.60;3.08;;;9.80;99.90;;;;;;5026932;28;20076;-82
2023/01/02 08:23:09;;;;;;;3.60;2.72;;;9.70;99.90;;;;;;5028245;28;20056;-82
2023/01/02 08:25:35;;;;;;;3.03;2.38;;;9.70;99.90;;;;;;5027555;28;20038;-82
2023/01/02 08:28:00;;;;;;;4.13;2.50;;;9.60;99.90;;;;;;5027230;28;20057;-82
2023/01/02 08:30:26;;;;;;;2.88;2.15;;;9.60;99.90;;;;;;5025687;28;20049;-82
2023/01/02 08:32:54;;;;;;;3.17;2.30;;;9.50;99.90;;;;;;5026248;28;20045;-83
2023/01/02 08:35:21;;;;;;;3.42;2.25;;;9.60;99.90;;;;;;5025294;28;20099;-82
2023/01/02 08:37:46;;;;;;;3.03;1.75;;;9.40;99.90;;;;;;5007819;28;20543;-83
2023/01/02 08:40:12;;;;;;;2.83;1.92;;;9.40;99.90;;;;;;5007859;28;20046;-81
2023/01/02 08:42:41;;;;;;;1.88;1.30;;;9.30;99.90;;;;;;5007138;28;20413;-81
2023/01/02 08:45:07;;;;;;;1.52;1.40;;;9.20;99.90;;;;;;5009028;28;20042;-82
2023/01/02 08:47:32;;;;;;;1.48;1.15;;;9.20;99.90;;;;;;5007968;28;20872;-82
2023/01/02 08:49:58;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;4990859;28;20045;-81
2023/01/02 08:52:23;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;4991361;28;20049;-83
2023/01/02 08:54:49;;;;;;;1.48;1.08;;;9.30;99.90;;;;;;5008738;28;20068;-84
2023/01/02 08:57:15;;;;;;;1.65;1.27;;;9.00;99.90;;;;;;5002339;28;20065;-83
2023/01/02 08:59:40;;;;;;;1.58;1.42;;;9.00;99.90;;;;;;5010801;28;20383;-82
2023/01/02 09:02:06;;;;;;;1.17;1.05;;;9.00;99.90;;;;;;5028376;28;20124;-81
2023/01/02 09:04:31;;;;;;;2.17;1.40;;;8.90;99.90;;;;;;5011096;28;20064;-81
2023/01/02 09:06:57;;;;;;;2.03;1.60;;;8.90;99.90;;;;;;5027108;28;20193;-81
2023/01/02 09:09:26;;;;;;;2.55;1.50;;;8.90;99.90;;;;;;5027162;28;20037;-81
2023/01/02 09:11:54;;;;;;;4.32;1.70;;;8.90;99.90;;;;;;5016653;28;20049;-82
2023/01/02 09:14:20;;;;;;;2.05;1.50;;;8.90;99.90;;;;;;5008564;28;20132;-83
2023/01/02 09:16:47;;;;;;;4.43;2.05;;;8.90;99.90;;;;;;5025338;28;20415;-81
2023/01/02 09:19:13;;;;;;;3.83;1.80;;;9.00;99.90;;;;;;5026905;28;20049;-82
2023/01/02 09:21:39;;;;;;;2.13;1.63;;;;;;;;;;5026926;28;20098;-82
2023/01/02 09:24:06;;;;;;;2.80;1.60;;;;;;;;;;5028324;28;20037;-82
2023/01/02 09:26:31;;;;;;;2.55;2.08;;;8.90;99.90;;;;;;5028148;28;20064;-82
2023/01/02 09:28:57;;;;;;;2.20;1.73;;;8.90;99.90;;;;;;5028708;28;20361;-83
2023/01/02 09:31:22;;;;;;;3.45;2.20;;;8.80;99.90;;;;;;4997144;28;20042;-82
2023/01/02 09:33:49;;;;;;;3.53;2.00;;;8.80;99.90;;;;;;5007009;28;20057;-83
2023/01/02 09:36:17;;;;;;;2.88;2.00;;;8.80;99.90;;;;;;5023865;28;20103;-81
2023/01/02 09:38:43;;;;;;;3.45;1.90;;;8.80;99.90;;;;;;5028307;28;20041;-81
2023/01/02 09:41:17;;;;;;;3.40;1.80;;;8.70;99.90;;;;;;5015036;28;20124;-81
2023/01/02 09:43:47;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5024270;28;20187;-81
2023/01/02 09:46:26;;;;;;;1.75;1.50;;;8.80;99.90;;;;;;5026471;28;20046;-82
2023/01/02 09:48:52;;;;;;;5.70;2.65;;;8.80;99.90;;;;;;5015730;28;20057;-81
2023/01/02 09:51:19;;;;;;;7.63;4.97;;;8.80;99.90;;;;;;5027036;28;20088;-81
2023/01/02 09:53:45;;;;;;;2.83;2.33;;;8.90;99.90;;;;;;5009843;28;20492;-81
2023/01/02 09:56:25;;;;;;;3.25;2.22;;;8.90;99.90;;;;;;5026174;28;20041;-81
2023/01/02 09:59:20;;;;;;;2.20;1.73;;;8.90;99.90;;;;;;5026507;28;20046;-82
2023/01/02 10:02:28;;;;;;;3.30;1.80;;;8.90;99.90;;;;;;5027615;28;20037;-81
2023/01/02 10:05:24;;;;;;;5.03;1.70;;;8.90;99.90;;;;;;5021223;28;20064;-82
2023/01/02 10:08:00;;;;;;;4.07;2.00;;;8.90;99.90;;;;;;5007822;28;20138;-80
2023/01/02 10:10:39;;;;;;;2.47;1.70;;;8.90;99.90;;;;;;5021866;28;20049;-80
2023/01/02 10:13:47;;;;;;;2.20;1.70;;;9.00;99.90;;;;;;5027285;28;20686;-79
2023/01/02 10:16:20;;;;;;;2.72;1.52;;;9.00;99.90;;;;;;5025056;28;20041;-82
2023/01/02 10:18:52;;;;;;;2.78;1.60;;;9.00;99.90;;;;;;5021879;28;20471;-82
2023/01/02 10:21:28;;;;;;;2.15;1.70;;;9.00;99.90;;;;;;5015153;28;20088;-81
2023/01/02 10:24:18;;;;;;;2.08;1.70;;;9.90;99.90;;;;;;5007938;28;20461;-81
2023/01/02 10:26:52;;;;;;;2.05;1.40;;;9.00;99.90;;;;;;5007487;28;20100;-80
2023/01/02 10:29:33;;;;;;;2.65;1.70;;;9.00;99.90;;;;;;5007957;28;20048;-81
2023/01/02 10:32:01;;;;;;;2.85;1.42;;;9.00;99.90;;;;;;5007539;28;20477;-83
2023/01/02 10:34:53;;;;;;;2.40;1.60;;;9.00;99.90;;;;;;5007489;28;20115;-81
2023/01/02 10:37:19;;;;;;;2.58;1.75;;;9.60;99.90;;;;;;5009563;28;20049;-82
2023/01/02 10:39:48;;;;;;;3.67;1.75;;;8.90;99.90;;;;;;5026013;28;20052;-81
2023/01/02 10:42:15;;;;;;;3.38;1.80;;;9.00;99.90;;;;;;5025127;28;20052;-81
2023/01/02 10:44:43;;;;;;;4.30;2.28;;;9.00;99.90;;;;;;5030302;28;20376;-82
2023/01/02 10:47:16;;;;;;;2.70;2.03;;;9.00;99.90;;;;;;5029759;28;20055;-80
2023/01/02 10:49:45;;;;;;;6.35;2.22;;;9.00;99.90;;;;;;5010096;28;20042;-81
2023/01/02 10:52:33;;;;;;;2.28;1.73;;;9.40;99.90;;;;;;5011473;28;20045;-84
2023/01/02 10:54:59;;;;;;;2.88;1.92;;;9.10;99.90;;;;;;5011280;28;20062;-81
2023/01/02 10:57:41;;;;;;;2.47;1.90;;;9.20;99.90;;;;;;5025282;28;20500;-82
2023/01/02 11:00:18;;;;;;;4.53;2.30;;;9.10;99.90;;;;;;5026648;28;20400;-82
2023/01/02 11:02:54;;;;;;;4.22;2.38;;;9.10;99.90;;;;;;5009976;28;20050;-80
2023/01/02 11:05:22;;;;;;;3.28;2.30;;;9.30;99.90;;;;;;5010648;28;20407;-81
2023/01/02 11:07:51;;;;;;;5.35;2.25;;;9.20;99.90;;;;;;5014692;28;20983;-82
2023/01/02 11:10:32;;;;;;;4.15;2.25;;;9.30;99.90;;;;;;5005838;28;20499;-83
2023/01/02 11:13:03;;;;;;;5.25;2.65;;;9.30;99.90;;;;;;5013795;28;20129;-83
2023/01/02 11:15:33;;;;;;;5.03;2.67;;;10.50;99.90;;;;;;5025939;28;20054;-82
2023/01/02 11:18:00;;;;;;;6.63;2.33;;;9.30;99.90;;;;;;5016886;28;20103;-83
2023/01/02 11:20:52;;;;;;;4.20;2.72;;;9.30;99.90;;;;;;5029207;28;20049;-81
2023/01/02 11:23:22;;;;;;;4.05;2.17;;;9.30;99.90;;;;;;5014969;28;20077;-82
2023/01/02 11:25:50;;;;;;;4.28;2.30;;;9.30;99.90;;;;;;5029277;28;20045;-82
2023/01/02 11:28:28;;;;;;;3.63;2.55;;;9.40;99.90;;;;;;5028629;28;20050;-82
2023/01/02 11:31:07;;;;;;;3.03;2.25;;;9.30;99.90;;;;;;5028388;28;20057;-82
2023/01/02 11:33:35;;;;;;;6.03;2.65;;;9.50;99.90;;;;;;5027841;28;20132;-81
2023/01/02 11:36:03;;;;;;;3.30;2.15;;;9.30;99.90;;;;;;5028047;28;20056;-82
2023/01/02 11:38:48;;;;;;;3.42;2.00;;;9.30;99.90;;;;;;5030447;28;20807;-83
2023/01/02 11:44:40;;;;;;;3.17;1.73;;;9.30;99.90;;;;;;5041039;28;20152;-82
2023/01/02 11:47:11;;;;;;;4.57;1.60;;;9.20;99.90;;;;;;5024929;28;20557;-83
2023/01/02 11:49:41;;;;;;;3.83;1.73;;;9.20;99.90;;;;;;5028721;28;20115;-82
2023/01/02 11:52:35;;;;;;;2.88;1.73;;;9.10;99.90;;;;;;5028880;28;20053;-83
2023/01/02 11:55:18;;;;;;;4.80;2.75;;;9.10;99.90;;;;;;5026411;28;20049;-81
2023/01/02 11:57:53;;;;;;;4.63;2.45;;;9.10;99.90;;;;;;5028319;28;20156;-81
2023/01/02 12:00:22;;;;;;;6.43;2.30;;;9.10;99.90;;;;;;5027239;28;20030;-81
2023/01/02 12:02:51;;;;;;;5.70;2.08;;;9.00;99.90;;;;;;5026669;28;20069;-81
2023/01/02 12:05:48;;;;;;;5.95;2.20;;;10.30;99.90;;;;;;5026725;28;20045;-81
2023/01/02 12:08:42;;;;;;;5.88;2.38;;;9.10;99.90;;;;;;5026935;28;20060;-82
2023/01/02 12:11:29;;;;;;;5.30;2.00;;;9.10;99.90;;;;;;5029396;28;20140;-81
2023/01/02 12:14:01;;;;;;;6.13;2.88;;;9.20;99.90;;;;;;5027430;28;20103;-82
2023/01/02 12:16:33;;;;;;;;;;;9.30;99.90;;;;;;5028474;28;20064;-82
2023/01/02 12:19:31;;;;;;;4.70;2.60;;;9.30;99.90;;;;;;5026649;28;19968;-81
2023/01/02 12:22:29;;;;;;;6.65;3.00;;;9.20;99.90;;;;;;5026914;28;20171;-82
2023/01/02 12:25:07;;;;;;;7.05;2.95;;;9.20;99.90;;;;;;5027721;28;20840;-81
2023/01/02 12:27:51;;;;;;;7.43;3.50;;;9.20;99.90;;;;;;5011194;28;20136;-82
2023/01/02 12:30:21;;;;;;;8.20;3.00;;;9.20;99.90;;;;;;5015732;28;20050;-82
2023/01/02 12:33:15;;;;;;;7.85;4.22;;;9.40;99.90;;;;;;5007803;28;20038;-82
2023/01/02 12:36:01;;;;;;;6.65;2.65;;;9.20;99.90;;;;;;5007817;28;20050;-82
2023/01/02 12:39:12;;;;;;;6.05;3.00;;;10.10;99.90;;;;;;5011323;28;20033;-81
2023/01/02 12:42:07;;;;;;;8.85;3.15;;;9.20;99.90;;;;;;5024589;28;20053;-81
2023/01/02 12:44:51;;;;;;;8.20;3.40;;;9.30;99.90;;;;;;5028745;28;20173;-82
2023/01/02 12:47:21;;;;;;;6.93;2.97;;;9.30;99.90;;;;;;5025926;28;20051;-82
2023/01/02 12:50:02;;;;;;;8.07;3.20;;;9.30;99.90;;;;;;5012688;28;20123;-82
2023/01/02 12:53:09;;;;;;;5.35;2.72;;;9.30;99.90;;;;;;5007906;28;20091;-83
2023/01/02 12:56:06;;;;;;;7.05;2.38;;;9.40;99.90;;;;;;5008817;28;20125;-81
2023/01/02 12:58:55;;;;;;;8.38;2.60;;;9.30;99.90;;;;;;5007523;28;20111;-82
2023/01/02 13:01:31;;;;;;;8.00;3.22;;;9.30;99.90;;;;;;5015420;28;20037;-81
2023/01/02 13:04:21;;;;;;;10.70;2.90;;;9.30;99.90;;;;;;5024779;28;20049;-81
2023/01/02 13:06:53;;;;;;;7.05;2.08;;;9.30;99.90;;;;;;5009012;28;20053;-81
2023/01/02 13:09:25;;;;;;;7.15;2.28;;;9.30;99.90;;;;;;5009539;28;20079;-82
2023/01/02 13:11:56;;;;;;;7.30;2.30;;;9.30;99.90;;;;;;5027667;28;20059;-83
2023/01/02 13:14:29;;;;;;;8.48;3.13;;;9.30;99.90;;;;;;5028243;28;20370;-82
2023/01/02 13:17:21;;;;;;;8.00;2.30;;;9.30;99.90;;;;;;5010840;28;20821;-80