Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:11;;;;;;;1.98;1.40;;;;;;;2.66;55.40;100732.28;10463211;28;20048;-73
2023/04/05 00:06:15;;;;;;;3.30;2.05;;;;;;;2.73;56.36;100726.28;10450803;28;20053;-73
2023/04/05 00:11:17;;;;;;;2.97;1.58;;;;;;;2.52;57.28;100721.75;10466413;28;20045;-73
2023/04/05 00:16:19;;;;;;;3.42;2.22;;;;;;;2.64;57.44;100721.00;10466915;28;20127;-73
2023/04/05 00:21:22;;;;;;;2.58;1.70;;;;;;;2.64;57.77;100717.53;10466005;28;20056;-73
2023/04/05 00:26:24;;;;;;;5.00;2.35;;;;;;;2.37;58.42;100710.31;10465445;28;20521;-73
2023/04/05 00:31:30;;;;;;;2.00;1.50;;;;;;;2.28;58.88;100711.06;10465738;28;20041;-73
2023/04/05 00:36:32;;;;;;;2.95;1.75;;;;;;;2.37;58.84;100699.91;10447516;28;20076;-73
2023/04/05 00:41:35;;;;;;;2.88;1.80;;;;;;;2.67;57.67;100692.50;10464353;28;20049;-73
2023/04/05 00:46:37;;;;;;;3.67;1.98;;;;;;;2.46;60.32;100697.44;10465707;28;20044;-73
2023/04/05 00:51:39;;;;;;;3.13;1.70;;;;;;;2.47;57.92;100697.44;10466353;28;20380;-73
2023/04/05 00:56:41;;;;;;;2.33;1.38;;;;;;;2.41;57.94;100694.78;10447321;28;20045;-73
2023/04/05 01:01:42;;;;;;;2.13;1.58;;;;;;;2.21;59.27;100688.47;10464318;28;20040;-73
2023/04/05 01:06:58;;;;;;;2.72;1.65;;;;;;;2.17;59.57;100694.47;10464551;28;20446;-73
2023/04/05 01:12:05;;;;;;;4.32;1.90;;;;;;;2.75;59.51;100688.25;10465019;28;20106;-73
2023/04/05 01:17:08;;;;;;;3.58;1.80;;;;;;;2.53;59.49;100681.97;10463353;28;20040;-73
2023/04/05 01:22:25;;;;;;;3.28;2.00;;;;;;;2.34;60.00;100686.91;10446378;28;20126;-73
2023/04/05 01:27:48;;;;;;;5.18;2.08;;;;;;;2.19;61.56;100680.69;10445388;28;20049;-73
2023/04/05 01:32:58;;;;;;;3.60;1.85;;;;;;;2.15;60.52;100675.44;10464963;28;20443;-73
2023/04/05 01:38:03;;;;;;;2.65;1.67;;;;;;;2.32;59.43;100671.34;10446186;28;20483;-73
2023/04/05 01:43:15;;;;;;;3.15;2.10;;;;;;;2.30;59.75;100669.56;10444959;28;20057;-73
2023/04/05 01:48:16;;;;;;;3.80;1.90;;;;;;;2.23;59.88;100666.03;10444686;28;20521;-73
2023/04/05 01:53:18;;;;;;;3.03;1.92;;;;;;;2.34;60.05;100668.75;10462732;28;20461;-73
2023/04/05 01:58:20;;;;;;;2.95;2.08;;;;;;;2.41;60.60;100658.47;10445306;28;20131;-73
2023/04/05 02:03:22;;;;;;;3.53;1.83;;;;;;;2.07;62.31;100653.72;10445920;28;20136;-73
2023/04/05 02:08:26;;;;;;;4.20;1.92;;;;;;;2.02;61.93;100651.94;10461796;28;20029;-71
2023/04/05 02:13:28;;;;;;;5.05;2.70;;;;;;;2.15;62.74;100662.47;10461499;28;20041;-71
2023/04/05 02:18:31;;;;;;;3.83;2.30;;;;;;;2.10;62.54;100657.22;10462235;28;20033;-71
2023/04/05 02:23:34;;;;;;;5.47;1.92;;;;;;;2.01;64.14;100660.56;10461308;28;20045;-71
2023/04/05 02:28:35;;;;;;;3.15;1.58;;;;;;;2.25;61.29;100656.53;10444240;28;20048;-71
2023/04/05 02:33:38;;;;;;;4.40;2.30;;;;;;;2.22;61.62;100649.59;10444026;28;20055;-71
2023/04/05 02:38:40;;;;;;;4.15;2.05;;;;;;;2.01;62.32;100652.78;10461991;28;20040;-71
2023/04/05 02:43:41;;;;;;;6.50;2.95;;;;;;;2.14;63.49;100653.81;10442918;28;20059;-71
2023/04/05 02:48:45;;;;;;;4.70;3.08;;;;;;;2.09;63.98;100652.03;10443391;28;20087;-71
2023/04/05 02:53:48;;;;;;;3.40;2.67;;;;;;;2.01;64.23;100649.34;10442542;28;20053;-71
2023/04/05 02:58:50;;;;;;;4.32;2.88;;;;;;;1.89;65.41;100644.84;10460299;28;20555;-71
2023/04/05 03:03:57;;;;;;;2.38;2.05;;;;;;;1.87;65.03;100645.69;10443541;28;20061;-71
2023/04/05 03:09:00;;;;;;;6.03;2.85;;;;;;;1.93;64.27;100638.00;10459080;28;20072;-71
2023/04/05 03:14:02;;;;;;;3.40;2.20;;;;;;;2.17;64.85;100645.19;10459224;28;20410;-71
2023/04/05 03:19:10;;;;;;;;;;;;;;;2.01;66.55;100639.81;10441896;28;20464;-71
2023/04/05 03:24:17;;;;;;;5.45;2.70;;;;;;;1.76;68.94;100638.63;10442311;28;20413;-71
2023/04/05 03:29:18;;;;;;;4.05;2.85;;;;;;;1.79;68.47;100627.44;10459153;28;20394;-71
2023/04/05 03:34:21;;;;;;;3.80;2.75;;;;;;;1.83;68.13;100626.63;10458343;28;20090;-71
2023/04/05 03:39:24;;;;;;;3.58;2.72;;;;;;;1.82;67.98;100632.69;10459330;28;20491;-71
2023/04/05 03:44:26;;;;;;;4.82;3.00;;;;;;;1.89;67.40;100628.44;10441042;28;20045;-71
2023/04/05 03:49:28;;;;;;;5.40;3.08;;;;;;;1.89;67.64;100623.25;10439519;28;20098;-71
2023/04/05 03:54:29;;;;;;;3.83;2.28;;;;;;;2.41;64.43;100632.50;10439515;28;20068;-70
2023/04/05 03:59:34;;;;;;;5.05;2.63;;;;;;;1.99;65.97;100631.19;10424212;28;20088;-71
2023/04/05 04:04:38;;;;;;;3.15;2.40;;;;;;;1.81;66.14;100630.03;10443994;28;20053;-71
2023/04/05 04:09:40;;;;;;;3.60;2.22;;;;;;;1.84;66.30;100636.16;10458034;28;20045;-71
2023/04/05 04:14:44;;;;;;;5.72;3.05;;;;;;;1.78;66.41;100636.06;10438920;28;20053;-71
2023/04/05 04:20:08;;;;;;;5.45;3.53;;;;;;;1.85;65.99;100634.41;10438876;28;20104;-71
2023/04/05 04:25:44;;;;;;;3.75;2.72;;;;;;;1.89;65.90;100631.88;10439869;28;20080;-71
2023/04/05 04:31:20;;;;;;;3.92;2.70;;;;;;;2.10;65.34;100640.81;10423822;28;20099;-71
2023/04/05 04:36:35;;;;;;;4.90;3.38;;;;;;;2.22;64.51;100640.97;10439850;28;20045;-70
2023/04/05 04:41:53;;;;;;;4.95;3.40;;;;;;;1.89;66.23;100634.47;10473029;22;20052;-71
2023/04/05 04:47:20;;;;;;;6.20;3.83;;;;;;;1.83;66.58;100633.53;10502391;28;20466;-71
2023/04/05 04:52:39;;;;;;;5.53;4.20;;;;;;;1.92;66.96;100637.13;10487374;28;20055;-71
2023/04/05 04:57:41;;;;;;;5.05;4.32;;;;;;;1.83;66.77;100634.41;10504854;28;20405;-72
2023/04/05 05:02:43;;;;;;;12.43;6.00;;;;;;;1.98;65.69;100634.59;10486665;28;20041;-70
2023/04/05 05:07:49;;;;;;;6.63;5.53;;;;;;;2.42;62.20;100636.84;10487053;28;20053;-71
2023/04/05 05:12:51;;;;;;;7.78;4.82;;;;;;;2.46;61.87;100633.44;10506011;28;20119;-70
2023/04/05 05:17:57;;;;;;;8.10;3.95;;;;;;;2.25;62.29;100638.38;10507605;28;20119;-70
2023/04/05 05:23:04;;;;;;;9.95;4.82;;;;;;;2.05;63.39;100632.97;10506262;28;20044;-71
2023/04/05 05:28:06;;;;;;;5.22;4.72;;;;;;;1.84;65.17;100638.75;10490955;28;20456;-72
2023/04/05 05:33:07;;;;;;;5.78;4.07;;;;;;;2.33;61.61;100631.56;10488811;28;20119;-71
2023/04/05 05:38:10;;;;;;;6.43;4.88;;;;;;;1.96;63.55;100632.84;10507688;28;20493;-72
2023/04/05 05:43:14;;;;;;;6.53;4.50;;;;;;;2.35;61.59;100635.06;10504094;28;20044;-71
2023/04/05 05:48:16;;;;;;;5.35;4.22;;;;;;;2.63;60.32;100636.22;10487199;28;20086;-71
2023/04/05 05:53:18;;;;;;;9.02;3.95;;;;;;;2.41;61.52;100634.25;10470360;28;20044;-71
2023/04/05 05:58:20;;;;;;;7.57;5.60;;;;;;;2.13;62.06;100635.66;10503213;28;20079;-72
2023/04/05 06:03:22;;;;;;;4.32;3.22;;;;;;;2.42;60.91;100618.69;10504785;28;20052;-72
2023/04/05 06:08:28;;;;;;;5.43;3.70;;;;;;;3.53;56.87;100626.53;10486348;28;20132;-70
2023/04/05 06:13:30;;;;;;;4.60;3.22;;;;;;;4.23;54.29;100632.97;10485682;28;20118;-71
2023/04/05 06:18:32;;;;;;;5.22;3.55;;;;;;;3.80;53.46;100633.63;10485268;28;20497;-71
2023/04/05 06:23:34;;;;;;;5.15;2.85;;;;;;;3.87;54.01;100637.16;10503760;28;20052;-71
2023/04/05 06:28:36;;;;;;;6.03;4.03;;;;;;;4.82;51.58;100632.22;10502911;28;20060;-71
2023/04/05 06:33:38;;;;;;;4.22;3.45;;;;;;;4.78;50.82;100630.47;10485655;28;20123;-72
2023/04/05 06:38:39;;;;;;;4.63;3.15;;;;;;;4.82;51.89;100629.63;10503927;28;20073;-70
2023/04/05 06:43:42;;;;;;;4.55;3.10;;;;;;;4.83;51.85;100623.56;10510673;28;20041;-71
2023/04/05 06:48:46;;;;;;;4.30;3.30;;;;;;;4.74;52.75;100619.22;10508117;28;20127;-70
2023/04/05 06:53:48;;;;;;;5.40;3.42;;;;;;;4.73;52.90;100629.63;10508923;28;20036;-71
2023/04/05 06:58:51;;;;;;;4.32;3.80;;;;;;;4.62;53.71;100626.13;10511261;28;20032;-71
2023/04/05 07:03:53;;;;;;;4.72;3.30;;;;;;;4.62;54.01;100624.41;10494431;28;20393;-71
2023/04/05 07:08:56;;;;;;;4.07;3.63;;;;;;;4.61;53.86;100624.41;10496150;28;20051;-71
2023/04/05 07:13:59;;;;;;;5.80;4.03;;;;;;;4.65;54.19;100620.91;10510748;28;20090;-73
2023/04/05 07:19:01;;;;;;;5.47;3.75;;;;;;;4.67;54.61;100620.06;10503642;28;20032;-70
2023/04/05 07:24:03;;;;;;;6.93;3.65;;;;;;;4.84;54.14;100616.63;10483417;28;20455;-72
2023/04/05 07:29:07;;;;;;;6.53;4.00;;;;;;;4.74;55.44;100610.53;10466453;28;20044;-71
2023/04/05 07:34:09;;;;;;;6.63;3.95;;;;;;;5.09;54.65;100609.66;10483803;28;20053;-70
2023/04/05 07:39:11;;;;;;;4.20;3.55;;;;;;;4.57;54.76;100613.13;10500535;28;20036;-70
2023/04/05 07:44:13;;;;;;;5.15;3.53;;;;;;;4.69;54.94;100618.34;10482897;28;20438;-70
2023/04/05 07:49:15;;;;;;;7.57;3.17;;;;;;;4.70;55.89;100617.47;10483997;28;20044;-71
2023/04/05 07:54:16;;;;;;;4.55;3.88;;;;;;;5.07;54.26;100607.94;10501239;28;20063;-70
2023/04/05 07:59:18;;;;;;;3.58;3.22;;;;;;;5.21;54.23;100614.88;10483828;28;20062;-71
2023/04/05 08:04:21;;;;;;;6.35;3.17;;;;;;;5.43;53.75;100613.97;10498469;28;20049;-71
2023/04/05 08:09:23;;;;;;;5.57;3.10;;;;;;;5.83;53.91;100608.66;10498305;28;20051;-70
2023/04/05 08:14:24;;;;;;;4.18;2.85;;;;;;;6.30;50.48;100607.66;10499292;28;20045;-70
2023/04/05 08:19:26;;;;;;;3.92;2.72;;;;;;;5.79;50.17;100612.16;10501492;28;20037;-72
2023/04/05 08:24:28;;;;;;;3.45;2.40;;;;;;;6.14;49.08;100605.97;10507159;28;20051;-71
2023/04/05 08:29:30;;;;;;;7.40;2.58;;;;;;;6.39;48.89;100599.75;10471776;28;20044;-71
2023/04/05 08:34:32;;;;;;;3.53;2.90;;;;;;;7.04;46.52;100595.81;10505152;28;20049;-70
2023/04/05 08:39:34;;;;;;;2.95;2.45;;;;;;;6.79;44.71;100591.66;10470778;28;20102;-71
2023/04/05 08:44:38;;;;;;;5.35;3.45;;;;;;;6.33;44.84;100602.41;10509251;28;20139;-71
2023/04/05 08:49:43;;;;;;;3.95;2.33;;;;;;;6.64;45.09;100595.25;10547627;28;20028;-71
2023/04/05 08:54:45;;;;;;;3.88;2.33;;;;;;;6.81;45.29;100597.72;10548121;28;20048;-71
2023/04/05 08:59:49;;;;;;;4.13;2.20;;;;;;;7.11;44.98;100603.59;10512836;28;20051;-71
2023/04/05 09:04:52;;;;;;;20.17;18.20;;;;;;;7.47;42.57;100589.31;10547784;28;20051;-70
2023/04/05 09:09:58;;;;;;;3.55;2.47;;;;;;;7.65;45.12;100599.59;10547408;28;20047;-71
2023/04/05 09:15:00;;;;;;;4.50;3.20;;;;;;;7.82;41.67;100592.41;10546365;28;20460;-71
2023/04/05 09:20:02;;;;;;;3.33;2.40;;;;;;;8.25;42.69;100591.03;10528347;28;20048;-71
2023/04/05 09:25:04;;;;;;;3.95;2.17;;;;;;;7.25;41.16;100596.50;10546891;28;20048;-70
2023/04/05 09:30:20;;;;;;;3.35;1.90;;;;;;;7.06;41.83;100590.56;10545681;28;20032;-71
2023/04/05 09:35:24;;;;;;;2.90;1.80;;;;;;;7.19;41.53;100593.94;10528466;28;20056;-71
2023/04/05 09:40:45;;;;;;;6.78;5.40;;;;;;;6.72;41.97;100592.56;10546235;28;20436;-70
2023/04/05 09:45:52;;;;;;;2.10;1.85;;;;;;;6.95;43.37;100582.84;10527200;28;20048;-71
2023/04/05 09:51:04;;;;;;;3.55;1.92;;;;;;;6.84;45.67;100587.25;10526820;28;20059;-71
2023/04/05 09:56:13;;;;;;;2.80;1.98;;;;;;;6.63;44.14;100587.41;10544849;28;20035;-71
2023/04/05 10:01:15;;;;;;;4.60;2.25;;;;;;;6.64;45.41;100582.19;10526390;28;20044;-71
2023/04/05 10:06:18;;;;;;;3.10;2.25;;;;;;;6.42;45.47;100589.31;10545583;28;20044;-71
2023/04/05 10:11:22;;;;;;;3.35;1.65;;;;;;;6.15;45.71;100582.47;10544631;28;20036;-70
2023/04/05 10:16:27;;;;;;;4.20;3.35;;;;;;;6.54;44.21;100578.75;10544290;28;20066;-70
2023/04/05 10:21:31;;;;;;;3.28;2.10;;;;;;;6.66;43.79;100575.22;10544680;28;20040;-70
2023/04/05 10:26:53;;;;;;;4.60;3.58;;;;;;;6.95;42.17;100577.59;10544352;28;20036;-70
2023/04/05 10:32:25;;;;;;;4.28;2.20;;;;;;;6.91;42.75;100578.50;10544432;28;20051;-70
2023/04/05 10:37:41;;;;;;;1.90;1.80;;;;;;;6.85;43.46;100557.63;10545569;28;20048;-70
2023/04/05 10:42:43;;;;;;;2.38;1.90;;;;;;;7.14;43.72;100556.53;10543483;28;20047;-73
2023/04/05 10:47:58;;;;;;;5.13;2.42;;;;;;;7.89;43.05;100551.34;10544318;28;20048;-73
2023/04/05 10:53:01;;;;;;;3.65;2.08;;;;;;;8.32;41.50;100550.75;10543649;28;20434;-73
2023/04/05 10:58:04;;;;;;;3.90;2.78;;;;;;;7.80;41.05;100549.69;10543392;28;20040;-73
2023/04/05 11:03:06;;;;;;;4.47;2.33;;;;;;;7.87;42.06;100549.63;10524529;28;20044;-72
2023/04/05 11:08:11;;;;;;;2.80;1.80;;;;;;;7.54;42.32;100552.63;10508255;28;20044;-73
2023/04/05 11:13:13;;;;;;;1.95;1.40;;;;;;;7.32;40.21;100554.59;10543115;28;20093;-73
2023/04/05 11:18:14;;;;;;;2.95;2.00;;;;;;;7.62;40.41;100544.69;10543117;28;20089;-73
2023/04/05 11:23:19;;;;;;;2.13;1.60;;;;;;;7.65;40.43;100549.00;10531575;28;20478;-74
2023/04/05 11:28:30;;;;;;;4.78;1.65;;;;;;;7.92;39.43;100537.34;10483274;28;20064;-74
2023/04/05 11:33:55;;;;;;;2.72;1.50;;;;;;;8.01;39.83;100534.59;10500105;28;20085;-73
2023/04/05 11:39:21;;;;;;;2.53;1.70;;;;;;;7.68;41.73;100538.50;10500665;28;20044;-73
2023/04/05 11:44:23;;;;;;;1.95;1.40;;;;;;;7.81;41.92;100533.09;10469807;28;20059;-73
2023/04/05 11:49:25;;;;;;;3.30;2.03;;;;;;;7.64;40.41;100532.44;10500282;28;20135;-73
2023/04/05 11:54:32;;;;;;;2.08;1.60;;;;;;;7.69;40.40;100537.63;10468755;28;20078;-73
2023/04/05 11:59:35;;;;;;;3.92;1.48;;;;;;;7.42;42.41;100539.66;10489921;28;20494;-73
2023/04/05 12:04:37;;;;;;;2.38;1.98;;;;;;;7.20;44.12;100543.38;10507116;28;20063;-73
2023/04/05 12:10:12;;;;;;;3.10;2.10;;;;;;;6.39;46.26;100542.31;10507728;28;20040;-73
2023/04/05 12:15:17;;;;;;;2.97;1.75;;;;;;;6.45;47.59;100538.78;10489929;28;20486;-73
2023/04/05 12:20:23;;;;;;;2.83;2.08;;;;;;;6.73;45.34;100536.81;10507698;28;20044;-72
2023/04/05 12:25:25;;;;;;;3.55;2.13;;;;;;;6.61;45.07;100534.34;10507750;28;20052;-73
2023/04/05 12:30:27;;;;;;;3.95;2.35;;;;;;;6.38;47.11;100518.84;10507353;28;20121;-72
2023/04/05 12:35:33;;;;;;;3.67;1.70;;;;;;;6.54;47.57;100525.66;10506541;28;20051;-74
2023/04/05 12:40:36;;;;;;;5.00;3.28;;;;;;;6.64;45.49;100519.50;10507170;28;20060;-74
2023/04/05 12:45:41;;;;;;;2.53;1.95;;;;;;;6.79;45.67;100511.53;10506757;28;20041;-73
2023/04/05 12:50:47;;;;;;;5.20;2.90;;;;;;;7.16;44.24;100505.06;10488155;28;20040;-73
2023/04/05 12:55:51;;;;;;;2.35;1.50;;;;;;;7.12;43.88;100506.00;10505634;28;20045;-73
2023/04/05 13:00:53;;;;;;;1.60;1.40;;;;;;;7.03;44.95;100499.09;10508764;28;20052;-73
2023/04/05 13:05:55;;;;;;;3.13;2.50;;;;;;;7.33;41.86;100497.91;10517057;28;20096;-74
2023/04/05 13:10:56;;;;;;;2.28;1.70;;;;;;;7.84;41.81;100499.06;10457439;28;20041;-73
2023/04/05 13:15:59;;;;;;;2.97;1.80;;;;;;;8.06;41.03;100490.91;10483977;28;20555;-74
2023/04/05 13:21:06;;;;;;;2.35;1.80;;;;;;;7.98;43.45;100477.91;10504158;28;20033;-72
2023/04/05 13:26:08;;;;;;;2.33;1.52;;;;;;;8.52;41.74;100479.75;10505400;28;20049;-73
2023/04/05 13:31:09;;;;;;;2.55;1.58;;;;;;;8.22;40.49;100483.69;10485380;28;20051;-72
2023/04/05 13:36:15;;;;;;;1.98;1.70;;;;;;;8.20;41.29;100468.00;10507291;28;20039;-73
2023/04/05 13:41:17;;;;;;;2.88;1.80;;;;;;;8.64;40.17;100465.59;10479771;28;20045;-73
2023/04/05 13:46:18;;;;;;;1.65;1.40;;;;;;;8.55;40.10;100458.75;10457752;28;20071;-73
2023/04/05 13:51:20;;;;;;;3.72;2.08;;;;;;;8.29;41.00;100469.63;10505771;28;20440;-74
2023/04/05 13:56:22;;;;;;;2.45;2.13;;;;;;;7.62;44.07;100471.44;10507321;28;20456;-74
2023/04/05 14:01:24;;;;;;;4.70;1.90;;;;;;;6.92;48.76;100480.94;10506804;28;20056;-74
2023/04/05 14:06:26;;;;;;;2.60;2.20;;;;;;;6.07;51.36;100478.13;10495614;28;20090;-74
2023/04/05 14:11:29;;;;;;;3.00;1.65;;;;;;;5.97;51.58;100491.22;10491859;28;20482;-73
2023/04/05 14:16:31;;;;;;;2.83;1.95;;;;;;;6.12;50.38;100472.88;10466987;28;20049;-74
2023/04/05 14:21:33;;;;;;;5.97;1.60;;;;;;;6.20;47.15;100465.88;10501812;28;20094;-74
2023/04/05 14:26:35;;;;;;;2.10;1.40;;;;;;;6.40;46.03;100457.00;10471749;28;20514;-74
2023/04/05 14:31:37;;;;;;;3.10;1.00;;;;;;;6.65;42.94;100457.69;10462396;28;20043;-73
2023/04/05 14:36:40;;;;;;;4.25;1.10;;;;;;;6.47;44.16;100456.09;10485252;28;20424;-72
2023/04/05 14:41:42;;;;;;;1.40;1.13;;;;;;;6.39;42.48;100455.28;10487052;28;20044;-74
2023/04/05 14:46:45;;;;;;;4.30;1.60;;;;;;;6.46;45.59;100441.28;10490589;28;20521;-73
2023/04/05 14:51:49;;;;;;;1.83;1.50;;;;;;;6.49;46.02;100449.97;10458785;28;20051;-74
2023/04/05 14:56:51;;;;;;;1.88;1.30;;;;;;;6.66;44.62;100447.19;10482701;28;20068;-74
2023/04/05 15:01:54;;;;;;;1.90;1.02;;;;;;;6.75;44.05;100441.03;10492485;28;20040;-75
2023/04/05 15:06:56;;;;;;;3.85;1.50;;;;;;;6.79;43.85;100442.72;10486409;28;20116;-74
2023/04/05 15:11:58;;;;;;;2.35;1.65;;;;;;;6.99;44.13;100435.53;10502936;28;20139;-74
2023/04/05 15:17:00;;;;;;;2.47;1.38;;;;;;;7.15;43.13;100431.00;10501269;28;20048;-74
2023/04/05 15:22:03;;;;;;;1.23;1.10;;;;;;;7.17;43.22;100423.13;10504588;28;20043;-74
2023/04/05 15:27:05;;;;;;;2.67;1.50;;;;;;;7.15;43.77;100419.69;10484491;28;20048;-73
2023/04/05 15:32:07;;;;;;;1.95;1.40;;;;;;;7.20;45.44;100410.91;10498690;28;20033;-73
2023/04/05 15:37:09;;;;;;;2.88;1.65;;;;;;;7.12;45.88;100411.88;10502403;28;20040;-74
2023/04/05 15:42:11;;;;;;;3.17;1.80;;;;;;;7.28;44.13;100411.69;10484422;28;20098;-73
2023/04/05 15:47:13;;;;;;;2.50;1.42;;;;;;;7.25;44.88;100411.72;10503287;28;20037;-74
2023/04/05 15:52:16;;;;;;;3.47;1.77;;;;;;;7.65;42.92;100416.44;10472390;28;20095;-73
2023/04/05 15:57:18;;;;;;;2.80;1.65;;;;;;;7.36;44.87;100419.44;10461980;28;20121;-74
2023/04/05 16:02:21;;;;;;;2.15;1.50;;;;;;;7.51;43.51;100423.59;10449150;28;20104;-74
2023/04/05 16:07:23;;;;;;;3.63;1.80;;;;;;;7.04;44.22;100419.84;10482119;28;20059;-74
2023/04/05 16:12:25;;;;;;;3.47;1.52;;;;;;;7.37;43.41;100418.56;10498883;28;20482;-74
2023/04/05 16:17:27;;;;;;;2.08;1.90;;;;;;;7.25;42.20;100418.69;10498731;28;20405;-74
2023/04/05 16:22:29;;;;;;;3.05;1.38;;;;;;;6.88;43.98;100418.25;10497051;28;20044;-74
2023/04/05 16:27:32;;;;;;;3.30;1.73;;;;;;;6.88;44.25;100420.88;10501261;28;20446;-75
2023/04/05 16:32:34;;;;;;;3.72;1.77;;;;;;;6.66;45.58;100422.84;10482942;28;20033;-74
2023/04/05 16:37:37;;;;;;;2.63;2.03;;;;;;;6.76;45.46;100421.84;10499870;28;20044;-74
2023/04/05 16:42:39;;;;;;;2.65;1.92;;;;;;;6.85;44.34;100424.38;10497994;22;21916;-71
2023/04/05 16:47:42;;;;;;;2.50;1.70;;;;;;;6.67;44.05;100425.41;10487201;28;20128;-71
2023/04/05 16:52:44;;;;;;;2.97;2.25;;;;;;;6.53;44.20;100424.69;10515146;28;20033;-70
2023/04/05 16:57:46;;;;;;;2.80;1.35;;;;;;;6.71;42.56;100427.13;10523599;28;20044;-70
2023/04/05 17:02:48;;;;;;;1.65;1.35;;;;;;;6.72;43.71;100420.16;10529038;28;20066;-70
2023/04/05 17:07:51;;;;;;;2.30;2.05;;;;;;;6.71;43.91;100426.25;10545855;28;20043;-70
2023/04/05 17:12:53;;;;;;;3.55;1.70;;;;;;;6.73;43.08;100429.72;10545887;28;20040;-70
2023/04/05 17:17:55;;;;;;;3.33;1.70;;;;;;;6.25;44.47;100429.28;10546796;28;20404;-70
2023/04/05 17:22:58;;;;;;;2.30;1.90;;;;;;;6.24;44.49;100431.03;10527317;28;20062;-70
2023/04/05 17:28:00;;;;;;;3.40;1.63;;;;;;;5.88;45.32;100432.09;10527530;28;20078;-72
2023/04/05 17:33:02;;;;;;;2.38;1.33;;;;;;;5.80;45.70;100441.75;10526726;28;20040;-71
2023/04/05 17:38:04;;;;;;;2.55;1.50;;;;;;;5.63;45.86;100430.53;10527039;28;20072;-70
2023/04/05 17:43:06;;;;;;;2.60;1.55;;;;;;;5.46;47.15;100441.91;10545789;28;20055;-70
2023/04/05 17:48:08;;;;;;;3.13;1.80;;;;;;;5.49;46.85;100443.59;10544314;28;20459;-71
2023/04/05 17:53:11;;;;;;;3.85;2.83;;;;;;;5.91;45.45;100446.88;10544332;28;20050;-70
2023/04/05 17:58:13;;;;;;;4.82;3.20;;;;;;;5.37;48.14;100446.28;10526287;28;20464;-70
2023/04/05 18:03:15;;;;;;;4.63;3.08;;;;;;;5.17;48.74;100452.41;10546425;28;20060;-70
2023/04/05 18:08:19;;;;;;;4.63;2.65;;;;;;;4.89;49.03;100462.06;10543821;28;20047;-71
2023/04/05 18:13:21;;;;;;;4.53;2.70;;;;;;;4.94;48.97;100468.13;10543123;28;20115;-71
2023/04/05 18:18:23;;;;;;;10.52;6.47;;;;;;;5.14;50.44;100469.84;10525197;28;20115;-71
2023/04/05 18:23:26;;;;;;;7.63;6.10;;;;;;;5.07;50.42;100464.63;10545532;28;20081;-71
2023/04/05 18:28:27;;;;;;;7.43;5.10;;;;;;;4.95;50.78;100485.47;10544101;28;20160;-71
2023/04/05 18:33:29;;;;;;;6.85;3.75;;;;;;;4.97;50.69;100475.06;10524531;28;20040;-70
2023/04/05 18:38:31;;;;;;;5.20;2.13;;;;;;;5.04;50.44;100484.59;10542984;28;20044;-70
2023/04/05 18:43:33;;;;;;;4.25;2.60;;;;;;;5.12;50.87;100495.88;10524415;28;20040;-70
2023/04/05 18:48:37;;;;;;;3.50;2.42;;;;;;;5.02;52.31;100495.03;10527138;28;20052;-72
2023/04/05 18:53:39;;;;;;;3.75;2.97;;;;;;;4.88;52.54;100494.19;10542015;28;20059;-71
2023/04/05 18:58:41;;;;;;;4.53;3.20;;;;;;;4.74;52.88;100495.94;10542111;28;20105;-70
2023/04/05 19:03:44;;;;;;;5.63;5.05;;;;;;;4.79;52.82;100492.47;10541543;28;20085;-71
2023/04/05 19:08:46;;;;;;;5.18;4.50;;;;;;;4.74;52.84;100490.75;10524666;28;20048;-72
2023/04/05 19:13:49;;;;;;;6.03;4.70;;;;;;;4.83;53.37;100492.47;10540720;28;20033;-70
2023/04/05 19:18:52;;;;;;;7.63;6.50;;;;;;;4.82;53.14;100494.19;10541384;28;20055;-71
2023/04/05 19:23:54;;;;;;;6.72;5.95;;;;;;;4.80;54.03;100502.00;10541446;28;20113;-70
2023/04/05 19:28:56;;;;;;;6.25;5.63;;;;;;;4.92;53.94;100510.69;10542801;28;20071;-70
2023/04/05 19:34:00;;;;;;;6.97;6.30;;;;;;;4.74;54.98;100507.22;10523930;28;20044;-70
2023/04/05 19:39:03;;;;;;;7.28;5.55;;;;;;;4.67;56.00;100504.63;10523111;28;20048;-70
2023/04/05 19:44:13;;;;;;;7.45;5.45;;;;;;;4.64;55.71;100500.28;10522268;28;20044;-71
2023/04/05 19:49:31;;;;;;;5.35;4.85;;;;;;;4.57;56.51;100506.38;10521951;28;20048;-71
2023/04/05 19:54:34;;;;;;;5.38;4.53;;;;;;;4.66;56.09;100503.75;10543449;28;20097;-71
2023/04/05 19:59:36;;;;;;;5.63;4.20;;;;;;;4.37;57.81;100503.72;10540132;28;20123;-70
2023/04/05 20:04:38;;;;;;;4.53;3.90;;;;;;;4.20;58.76;100506.31;10540537;28;20513;-71
2023/04/05 20:09:40;;;;;;;5.40;4.13;;;;;;;4.27;58.63;100504.59;10522876;28;20116;-71
2023/04/05 20:14:47;;;;;;;5.30;4.80;;;;;;;4.25;59.67;100498.50;10543911;28;20114;-70
2023/04/05 20:19:58;;;;;;;5.88;4.70;;;;;;;4.11;59.99;100495.03;10531024;28;20079;-70
2023/04/05 20:25:30;;;;;;;7.45;4.53;;;;;;;4.38;58.39;100494.19;10513604;28;20062;-70
2023/04/05 20:30:32;;;;;;;7.80;5.45;;;;;;;4.55;58.37;100493.31;10529487;28;20048;-70
2023/04/05 20:35:35;;;;;;;5.75;5.20;;;;;;;4.49;59.14;100490.72;10548581;28;20047;-71
2023/04/05 20:40:37;;;;;;;6.75;5.20;;;;;;;4.45;59.98;100490.72;10529736;28;20048;-71
2023/04/05 20:45:39;;;;;;;7.68;6.30;;;;;;;4.29;60.62;100484.63;10547727;28;20070;-70
2023/04/05 20:50:41;;;;;;;9.52;5.18;;;;;;;4.24;61.27;100476.81;10546819;28;20543;-69
2023/04/05 20:55:43;;;;;;;5.40;4.90;;;;;;;4.22;60.79;100475.09;10549135;28;20040;-71
2023/04/05 21:00:44;;;;;;;6.75;5.10;;;;;;;3.97;61.90;100474.19;10529882;28;20058;-71
2023/04/05 21:05:46;;;;;;;5.95;5.28;;;;;;;3.84;62.20;100467.22;10529115;28;20446;-71
2023/04/05 21:10:48;;;;;;;6.95;5.68;;;;;;;4.04;61.62;100468.16;10546178;28;20398;-71
2023/04/05 21:15:54;;;;;;;5.95;5.20;;;;;;;4.09;61.79;100469.00;10546076;28;20429;-71
2023/04/05 21:20:56;;;;;;;6.43;5.82;;;;;;;3.69;63.47;100470.66;10527962;28;20464;-71
2023/04/05 21:25:58;;;;;;;7.00;5.60;;;;;;;3.53;64.55;100465.38;10526940;28;20424;-71
2023/04/05 21:31:00;;;;;;;7.93;5.22;;;;;;;3.27;66.16;100469.59;10544842;28;20040;-71
2023/04/05 21:36:02;;;;;;;7.32;5.32;;;;;;;3.13;66.07;100463.47;10546249;28;20512;-71
2023/04/05 21:41:04;;;;;;;7.75;4.97;;;;;;;3.01;66.71;100461.66;10520648;28;20046;-71
2023/04/05 21:46:06;;;;;;;5.05;4.15;;;;;;;2.92;66.82;100459.91;10526151;28;20139;-71
2023/04/05 21:51:07;;;;;;;5.18;4.43;;;;;;;2.81;67.28;100456.38;10526906;28;20042;-72
2023/04/05 21:56:09;;;;;;;5.05;4.10;;;;;;;2.71;66.75;100447.66;10526177;28;20075;-71
2023/04/05 22:01:12;;;;;;;5.50;3.75;;;;;;;2.72;66.68;100452.00;10526367;28;20497;-71
2023/04/05 22:06:14;;;;;;;4.80;4.03;;;;;;;2.68;66.75;100449.38;10527015;28;20052;-71
2023/04/05 22:11:16;;;;;;;5.68;4.57;;;;;;;2.67;67.21;100445.03;10525335;28;20044;-71
2023/04/05 22:16:18;;;;;;;4.90;4.40;;;;;;;2.63;69.00;100446.72;10544147;28;20036;-71
2023/04/05 22:21:20;;;;;;;5.80;5.15;;;;;;;2.59;70.16;100442.38;10525836;28;20469;-71
2023/04/05 22:26:22;;;;;;;7.63;4.47;;;;;;;2.70;69.42;100440.75;10544025;28;20580;-71
2023/04/05 22:31:24;;;;;;;6.20;4.93;;;;;;;2.33;70.64;100441.31;10525293;28;20489;-71
2023/04/05 22:36:26;;;;;;;7.10;4.95;;;;;;;2.42;71.29;100439.66;10542446;28;20113;-71
2023/04/05 22:41:28;;;;;;;5.90;5.30;;;;;;;2.40;70.97;100433.59;10541834;28;20413;-71
2023/04/05 22:46:29;;;;;;;5.22;4.70;;;;;;;1.84;71.99;100433.09;10524216;22;20064;-73
2023/04/05 22:51:31;;;;;;;6.63;5.15;;;;;;;1.68;73.00;100440.72;10501853;28;20037;-73
2023/04/05 22:56:33;;;;;;;5.40;4.90;;;;;;;1.56;74.44;100440.56;10501146;28;20471;-73
2023/04/05 23:01:35;;;;;;;6.25;4.70;;;;;;;1.45;75.15;100436.97;10483664;28;20060;-73
2023/04/05 23:06:37;;;;;;;5.90;5.30;;;;;;;1.65;75.85;100445.84;10482641;28;20410;-73
2023/04/05 23:11:39;;;;;;;5.50;4.78;;;;;;;1.40;75.93;100433.47;10482461;28;20051;-74
2023/04/05 23:16:41;;;;;;;6.45;5.38;;;;;;;1.32;76.59;100438.56;10501461;28;20102;-74
2023/04/05 23:21:42;;;;;;;8.32;5.30;;;;;;;1.47;76.66;100433.56;10500915;28;20036;-73
2023/04/05 23:26:44;;;;;;;7.68;5.40;;;;;;;1.32;77.40;100435.97;10483212;28;20063;-75
2023/04/05 23:31:51;;;;;;;5.20;4.70;;;;;;;1.27;77.42;100433.31;10500600;28;20051;-74