Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:42;;;;;;;20.27;4.05;;;;;;;;;;5022023;28;20101;-65
2022/11/03 00:04:08;;;;;;;14.32;4.10;;;;;;;;;;5032994;28;20032;-67
2022/11/03 00:06:34;;;;;;;16.45;3.42;;;;;;;;;;5033760;28;20374;-66
2022/11/03 00:09:00;;;;;;;19.35;5.13;;;;;;;;;;5021305;28;20097;-66
2022/11/03 00:11:25;;;;;;;16.38;5.32;;;;;;;;;;5030858;28;20068;-65
2022/11/03 00:13:51;;;;;;;14.15;4.10;;;;;;;;;;5023013;28;20044;-67
2022/11/03 00:16:16;;;;;;;15.70;4.93;;;;;;;;;;5014964;28;20049;-65
2022/11/03 00:18:41;;;;;;;24.63;4.88;;;;;;;;;;5014105;28;20033;-66
2022/11/03 00:21:08;;;;;;;12.07;4.25;;;;;;;;;;5013370;28;20022;-66
2022/11/03 00:23:34;;;;;;;15.88;4.15;;;;;;;;;;5013511;28;20028;-65
2022/11/03 00:26:04;;;;;;;17.17;4.30;;;;;;;;;;5013614;28;20104;-67
2022/11/03 00:28:30;;;;;;;22.77;5.05;;;;;;;;;;5025166;28;20017;-66
2022/11/03 00:30:55;;;;;;;15.05;3.30;;;;;;;;;;5027950;28;20018;-64
2022/11/03 00:33:25;;;;;;;11.43;3.70;;;;;;;;;;5014644;28;20018;-67
2022/11/03 00:35:54;;;;;;;12.70;4.05;;;;;;;;;;5015387;28;20021;-66
2022/11/03 00:38:20;;;;;;;12.25;4.05;;;;;;;;;;5026686;28;20013;-66
2022/11/03 00:40:51;;;;;;;13.88;3.47;;;;;;;;;;5032606;28;20112;-66
2022/11/03 00:43:16;;;;;;;19.00;4.35;;;;;;;;;;5027298;28;20021;-66
2022/11/03 00:45:42;;;;;;;13.98;3.92;;;;;;;;;;5029833;28;20112;-67
2022/11/03 00:50:50;;;;;;;12.75;4.05;;;;;;;;;;5033877;28;20051;-65
2022/11/03 00:53:16;;;;;;;9.95;3.55;;;;;;;;;;5033956;28;20022;-64
2022/11/03 00:55:41;;;;;;;13.68;4.32;;;;;;;;;;5021040;28;20053;-63
2022/11/03 00:58:06;;;;;;;13.77;4.10;;;;;;;;;;5018523;28;20025;-65
2022/11/03 01:00:31;;;;;;;13.57;4.45;;;;;;;;;;5032179;28;20009;-66
2022/11/03 01:02:56;;;;;;;19.63;5.13;;;;;;;;;;5032104;28;20090;-65
2022/11/03 01:08:06;;;;;;;14.85;3.97;;;;;;;;;;5023996;28;20720;-65
2022/11/03 01:10:34;;;;;;;10.88;4.00;;;;;;;;;;5033563;28;20013;-65
2022/11/03 01:13:00;;;;;;;11.02;3.67;;;;;;;;;;5028093;28;20014;-66
2022/11/03 01:15:26;;;;;;;14.20;3.60;;;;;;;;;;5018780;28;20023;-65
2022/11/03 01:17:51;;;;;;;10.63;3.90;;;;;;;;;;5032429;28;20025;-63
2022/11/03 01:20:16;;;;;;;19.65;4.32;;;;;;;;;;5031599;28;20021;-66
2022/11/03 01:22:41;;;;;;;16.35;4.15;;;;;;;;;;5023709;28;20399;-65
2022/11/03 01:25:07;;;;;;;15.13;3.75;;;;;;;;;;5034142;28;20022;-66
2022/11/03 01:27:33;;;;;;;13.32;4.43;;;;;;;;;;5033636;28;20021;-64
2022/11/03 01:29:58;;;;;;;22.23;4.88;;;;;;;;;;5011057;28;20022;-66
2022/11/03 01:32:23;;;;;;;11.90;3.58;;;;;;;;;;5030784;28;20010;-66
2022/11/03 01:34:49;;;;;;;14.50;4.65;;;;;;;;;;5034119;28;20486;-66
2022/11/03 01:37:14;;;;;;;17.30;4.47;;;;;;;;;;5032931;28;20033;-66
2022/11/03 01:39:39;;;;;;;19.85;6.53;;;;;;;;;;5033133;28;20112;-67
2022/11/03 01:42:04;;;;;;;19.98;4.63;;;;;;;;;;5033992;28;20103;-66
2022/11/03 01:44:30;;;;;;;14.82;4.07;;;;;;;;;;5029692;28;20410;-66
2022/11/03 01:47:00;;;;;;;14.32;4.47;;;;;;;;;;5024029;28;20101;-66
2022/11/03 01:50:01;;;;;;;18.02;4.57;;;;;;;;;;5029549;28;20059;-66
2022/11/03 01:52:35;;;;;;;21.90;4.60;;;;;;;;;;4964275;28;20026;-65
2022/11/03 01:55:03;;;;;;;11.27;3.63;;;;;;;;;;5010335;28;20048;-66
2022/11/03 01:57:33;;;;;;;18.52;4.03;;;;;;;;;;5033370;28;20023;-64
2022/11/03 01:59:59;;;;;;;14.73;5.25;;;;;;;;;;5019359;28;20031;-65
2022/11/03 02:02:25;;;;;;;14.95;4.20;;;;;;;;;;5037266;28;20021;-65
2022/11/03 02:04:50;;;;;;;16.70;4.78;;;;;;;;;;5026169;28;20026;-65
2022/11/03 02:07:24;;;;;;;22.58;5.65;;;;;;;;;;5034445;28;20025;-66
2022/11/03 02:09:49;;;;;;;25.67;5.10;;;;;;;;;;5036226;28;20025;-64
2022/11/03 02:12:15;;;;;;;19.25;4.28;;;;;;;;;;5036662;28;20025;-66
2022/11/03 02:14:47;;;;;;;16.35;4.07;;;;;;;;;;5034903;28;20018;-64
2022/11/03 02:17:13;;;;;;;18.40;5.40;;;;;;;;;;5034836;28;20017;-66
2022/11/03 02:19:47;;;;;;;17.10;4.15;;;;;;;;;;5035867;28;20014;-65
2022/11/03 02:22:17;;;;;;;16.98;4.35;;;;;;;;;;5035328;28;20029;-65
2022/11/03 02:24:42;;;;;;;13.43;3.40;;;;;;;;;;5036976;28;20024;-65
2022/11/03 02:27:08;;;;;;;19.13;4.93;;;;;;;;;;5036417;28;20013;-65
2022/11/03 02:29:33;;;;;;;20.60;4.93;;;;;;;;;;5026192;28;20721;-66
2022/11/03 02:32:04;;;;;;;15.30;5.38;;;;;;;;;;5034868;28;20017;-66
2022/11/03 02:34:42;;;;;;;15.85;3.92;;;;;;;;;;5024754;28;20025;-66
2022/11/03 02:37:11;;;;;;;18.70;4.73;;;;;;;;;;5022561;28;20124;-67
2022/11/03 02:39:42;;;;;;;20.98;4.60;;;;;;;;;;5035858;28;20699;-66
2022/11/03 02:42:09;;;;;;;23.30;4.88;;;;;;;;;;5035605;28;20029;-66
2022/11/03 02:44:35;;;;;;;11.68;4.05;;;;;;;;;;5035621;28;20080;-65
2022/11/03 02:47:02;;;;;;;14.68;4.20;;;;;;;;;;5029860;28;20048;-66
2022/11/03 02:49:28;;;;;;;19.00;3.88;;;;;;;;;;5014782;28;20026;-66
2022/11/03 02:52:00;;;;;;;11.60;4.20;;;;;;;;;;5031697;28;20005;-64
2022/11/03 02:54:27;;;;;;;14.00;3.67;;;;;;;;;;5017188;28;20041;-64
2022/11/03 02:56:56;;;;;;;21.52;5.22;;;;;;;;;;5013398;28;20037;-66
2022/11/03 02:59:30;;;;;;;14.38;4.10;;;;;;;;;;5021635;28;20104;-67
2022/11/03 03:02:02;;;;;;;16.92;3.65;;;;;;;;;;5025877;28;20018;-66
2022/11/03 03:04:30;;;;;;;14.77;3.97;;;;;;;;;;5035065;28;20025;-64
2022/11/03 03:07:04;;;;;;;7.15;3.20;;;;;;;;;;5033889;28;20021;-64
2022/11/03 03:09:40;;;;;;;18.50;4.22;;;;;;;;;;5020254;28;20112;-64
2022/11/03 03:12:07;;;;;;;15.13;4.25;;;;;;;;;;5034466;28;20066;-65
2022/11/03 03:14:40;;;;;;;13.13;4.05;;;;;;;;;;5033073;28;20117;-65
2022/11/03 03:17:06;;;;;;;8.10;3.03;;;;;;;;;;5033742;28;20010;-66
2022/11/03 03:19:31;;;;;;;13.82;3.38;;;;;;;;;;5034873;28;20096;-65
2022/11/03 03:21:59;;;;;;;10.32;2.97;;;;;;;;;;5034759;28;20261;-65
2022/11/03 03:24:41;;;;;;;10.40;3.47;;;;;;;;;;5025424;28;20503;-65
2022/11/03 03:27:09;;;;;;;9.77;3.53;;;;;;;;;;5014027;28;20026;-65
2022/11/03 03:29:38;;;;;;;12.20;3.33;;;;;;;;;;5024089;28;20569;-63
2022/11/03 03:32:06;;;;;;;17.73;3.33;;;;;;;;;;5030387;28;20093;-65
2022/11/03 03:34:40;;;;;;;15.23;3.45;;;;;;;;;;5017638;28;20395;-63
2022/11/03 03:37:06;;;;;;;13.68;2.92;;;;;;;;;;5029245;28;20072;-65
2022/11/03 03:39:34;;;;;;;12.57;3.67;;;;;;;;;;5014594;28;20014;-66
2022/11/03 03:42:00;;;;;;;16.83;3.13;;;;;;;;;;5026685;28;20033;-65
2022/11/03 03:44:26;;;;;;;14.48;3.08;;;;;;;;;;5032229;28;20021;-66
2022/11/03 03:46:54;;;;;;;12.43;5.35;;;;;;;;;;5027140;28;20080;-66
2022/11/03 03:49:20;;;;;;;18.25;4.93;;;;;;;;;;5032417;28;20538;-67
2022/11/03 03:51:46;;;;;;;15.70;4.50;;;;;;;;;;5034052;28;20049;-65
2022/11/03 03:54:11;;;;;;;10.10;3.38;;;;;;;;;;5033247;28;20013;-65
2022/11/03 03:56:42;;;;;;;8.90;2.97;;;;;;;;;;5018613;28;20022;-64
2022/11/03 03:59:07;;;;;;;27.13;3.63;;;;;;;;;;5031976;28;20517;-67
2022/11/03 04:01:33;;;;;;;13.98;3.80;;;;;;;;;;5033207;28;20360;-66
2022/11/03 04:03:58;;;;;;;10.57;3.05;;;;;;;;;;5032180;28;20102;-65
2022/11/03 04:06:23;;;;;;;39.10;5.90;;;;;;;;;;5027347;28;20049;-67
2022/11/03 04:08:48;;;;;;;15.20;3.40;;;;;;;;;;5031255;28;20026;-65
2022/11/03 04:22:15;;;;;;;14.05;4.38;;;;;;;;;;5034649;28;20024;-65
2022/11/03 04:24:41;;;;;;;12.10;3.20;;;;;;;;;;5032566;28;20055;-67
2022/11/03 04:27:18;;;;;;;11.75;3.30;;;;;;;;;;5031292;28;20093;-63
2022/11/03 04:29:43;;;;;;;17.02;3.53;;;;;;;;;;5029154;28;20017;-67
2022/11/03 04:32:14;;;;;;;11.27;2.75;;;;;;;;;;5032765;28;20021;-64
2022/11/03 04:34:40;;;;;;;7.35;2.67;;;;;;;;;;5034031;28;20017;-66
2022/11/03 04:37:07;;;;;;;10.55;3.65;;;;;;;;;;5032681;28;20344;-65
2022/11/03 04:39:33;;;;;;;8.95;2.67;;;;;;;;;;5033598;28;20024;-65
2022/11/03 04:41:58;;;;;;;11.80;3.35;;;;;;;;;;5033554;28;20022;-64
2022/11/03 04:44:23;;;;;;;13.25;3.50;;;;;;;;;;5023196;28;20021;-67
2022/11/03 04:46:48;;;;;;;20.75;3.70;;;;;;;;;;5020082;28;20026;-66
2022/11/03 04:49:18;;;;;;;10.73;3.42;;;;;;;;;;5025205;28;20041;-65
2022/11/03 04:51:43;;;;;;;12.50;3.60;;;;;;;;;;5019373;28;20013;-65
2022/11/03 04:54:14;;;;;;;11.88;3.50;;;;;;;;;;5031521;28;20025;-63
2022/11/03 04:56:39;;;;;;;6.47;2.65;;;;;;;;;;5033019;28;20435;-65
2022/11/03 04:59:09;;;;;;;10.35;2.97;;;;;;;;;;5033626;28;20021;-65
2022/11/03 05:01:34;;;;;;;10.95;3.35;;;;;;;;;;5029656;28;20025;-66
2022/11/03 05:04:00;;;;;;;8.65;2.80;;;;;;;;;;5028502;28;20092;-64
2022/11/03 05:06:26;;;;;;;18.98;3.65;;;;;;;;;;5030828;28;20104;-66
2022/11/03 05:08:52;;;;;;;10.73;3.72;;;;;;;;;;5030835;28;20014;-65
2022/11/03 05:11:24;;;;;;;24.67;4.13;;;;;;;;;;5031092;28;20017;-65
2022/11/03 05:13:50;;;;;;;25.98;4.15;;;;;;;;;;5032049;28;20525;-64
2022/11/03 05:16:15;;;;;;;10.95;3.60;;;;;;;;;;5027316;28;20025;-66
2022/11/03 05:18:42;;;;;;;14.18;3.50;;;;;;;;;;5032238;28;20063;-65
2022/11/03 05:21:12;;;;;;;11.70;3.80;;;;;;;;;;5020946;28;20165;-64
2022/11/03 05:23:39;;;;;;;7.95;3.33;;;;;;;;;;5031824;28;20032;-67
2022/11/03 05:26:05;;;;;;;13.10;3.78;;;;;;;;;;5032444;28;20018;-66
2022/11/03 05:28:44;;;;;;;15.73;4.05;;;;;;;;;;5030130;28;20021;-64
2022/11/03 05:31:27;;;;;;;16.52;3.50;;;;;;;;;;5023641;28;20032;-65
2022/11/03 05:33:55;;;;;;;16.88;5.50;;;;;;;;;;5025324;28;20059;-64
2022/11/03 05:36:21;;;;;;;17.55;4.97;;;;;;;;;;5024295;28;20037;-66
2022/11/03 05:38:47;;;;;;;13.70;3.47;;;;;;;;;;5020989;28;20044;-66
2022/11/03 05:41:15;;;;;;;15.50;4.47;;;;;;;;;;5020615;28;20052;-66
2022/11/03 05:43:40;;;;;;;12.85;4.10;;;;;;;;;;4980025;28;20478;-67
2022/11/03 05:46:09;;;;;;;21.92;4.30;;;;;;;;;;5018403;28;20040;-67
2022/11/03 05:48:35;;;;;;;14.25;4.30;;;;;;;;;;5022261;28;20378;-65
2022/11/03 05:51:09;;;;;;;22.33;4.65;;;;;;;;;;5021428;28;20336;-65
2022/11/03 05:53:37;;;;;;;13.35;4.07;;;;;;;;;;5021220;28;20020;-66
2022/11/03 05:56:03;;;;;;;10.82;3.50;;;;;;;;;;5023890;28;20082;-65
2022/11/03 05:58:36;;;;;;;16.00;4.28;;;;;;;;;;5019825;28;20075;-66
2022/11/03 06:01:04;;;;;;;18.85;4.07;;;;;;;;;;5022961;28;20068;-67
2022/11/03 06:03:32;;;;;;;7.82;3.03;;;;;;;;;;5022469;28;20567;-68
2022/11/03 06:05:58;;;;;;;22.48;6.55;;;;;;;;;;5023578;28;20095;-65
2022/11/03 06:08:33;;;;;;;13.45;5.60;;;;;;;;;;5020964;28;20056;-66
2022/11/03 06:10:59;;;;;;;12.93;5.15;;;;;;;;;;5022136;28;20064;-67
2022/11/03 06:13:28;;;;;;;16.67;4.32;;;;;;;;;;5024317;28;20009;-67
2022/11/03 06:15:58;;;;;;;22.88;4.78;;;;;;;;;;5023347;28;20025;-67
2022/11/03 06:18:24;;;;;;;19.52;4.03;;;;;;;;;;5022601;28;20044;-66
2022/11/03 06:20:51;;;;;;;15.98;4.07;;;;;;;;;;5024806;28;20026;-67
2022/11/03 06:23:17;;;;;;;9.88;3.70;;;;;;;;;;5023766;28;20041;-67
2022/11/03 06:25:42;;;;;;;18.08;4.47;;;;;;;;;;5021385;28;20672;-66
2022/11/03 06:28:13;;;;;;;20.42;3.92;;;;;;;;;;5021823;28;20402;-65
2022/11/03 06:30:40;;;;;;;10.07;3.30;;;;;;;;;;5021854;28;20196;-66
2022/11/03 06:33:17;;;;;;;13.57;3.42;;;;;;;;;;5025278;28;20048;-67
2022/11/03 06:35:43;;;;;;;9.02;4.95;;;;;;;;;;5017773;28;20041;-66
2022/11/03 06:38:17;;;;;;;13.02;3.65;;;;;;;;;;5028380;28;20017;-67
2022/11/03 06:40:42;;;;;;;17.95;4.43;;;;;;;;;;5028938;28;20017;-66
2022/11/03 06:43:16;;;;;;;12.75;3.97;;;;;;;;;;5029486;28;20028;-67
2022/11/03 06:45:49;;;;;;;13.40;2.78;;;;;;;;;;5024395;28;20459;-65
2022/11/03 06:48:19;;;;;;;12.63;3.88;;;;;;;;;;5033303;28;20010;-65
2022/11/03 06:50:44;;;;;;;13.25;3.53;;;;;;;;;;5034023;28;20092;-66
2022/11/03 06:53:09;;;;;;;6.97;3.08;;;;;;;;;;5033559;28;20049;-67
2022/11/03 06:55:35;;;;;;;8.27;2.50;;;;;;;;;;5034361;28;20025;-66
2022/11/03 06:58:06;;;;;;;12.80;3.28;;;;;;;;;;5025698;28;20072;-66
2022/11/03 07:00:36;;;;;;;11.07;2.65;;;;;;;;;;5028219;28;20079;-67
2022/11/03 07:03:06;;;;;;;17.48;3.50;;;;;;;;;;5029795;28;20028;-67
2022/11/03 07:05:32;;;;;;;15.38;3.47;;;;;;;;;;5033893;28;20021;-67
2022/11/03 07:07:59;;;;;;;18.38;4.30;;;;;;;;;;5032333;28;20081;-67
2022/11/03 07:10:28;;;;;;;13.05;3.30;;;;;;;;;;5034163;28;20025;-64
2022/11/03 07:12:54;;;;;;;9.80;3.42;;;;;;;;;;5034614;28;20060;-66
2022/11/03 07:15:23;;;;;;;18.48;3.58;;;;;;;;;;5033000;28;20402;-68
2022/11/03 07:17:48;;;;;;;9.43;2.50;;;;;;;;;;5033352;28;20119;-68
2022/11/03 07:20:15;;;;;;;12.75;3.25;;;;;;;;;;5030290;28;20097;-67
2022/11/03 07:22:40;;;;;;;13.50;3.38;;;;;;;;;;5025557;28;20025;-67
2022/11/03 07:25:12;;;;;;;18.48;4.00;;;;;;;;;;5032861;28;20017;-66
2022/11/03 07:27:40;;;;;;;13.43;3.25;;;;;;;;;;5022775;28;20021;-66
2022/11/03 07:30:14;;;;;;;13.48;3.38;;;;;;;;;;5030934;28;20020;-66
2022/11/03 07:32:39;;;;;;;18.13;4.38;;;;;;;;;;5027558;28;20554;-68
2022/11/03 07:35:17;;;;;;;16.45;3.95;;;;;;;;;;5032705;28;20140;-68
2022/11/03 07:37:42;;;;;;;32.75;4.25;;;;;;;;;;5020364;28;20021;-68
2022/11/03 07:40:18;;;;;;;12.80;2.97;;;;;;;;;;5031766;28;20025;-67
2022/11/03 07:42:43;;;;;;;13.65;3.35;;;;;;;;;;5028162;28;20030;-67
2022/11/03 07:45:28;;;;;;;13.00;3.95;;;;;;;;;;5032999;28;20133;-67
2022/11/03 07:47:54;;;;;;;9.45;3.22;;;;;;;;;;5012575;28;20056;-67
2022/11/03 07:50:19;;;;;;;14.65;3.10;;;;;;;;;;5028976;28;20029;-67
2022/11/03 07:52:44;;;;;;;14.65;3.83;;;;;;;;;;5030590;28;20025;-66
2022/11/03 07:55:10;;;;;;;7.70;2.75;;;;;;;;;;5029705;28;20017;-68
2022/11/03 07:57:35;;;;;;;18.85;3.67;;;;;;;;;;5030944;28;20344;-67
2022/11/03 08:00:03;;;;;;;13.95;3.67;;;;;;;;;;5026408;28;20080;-69
2022/11/03 08:02:28;;;;;;;13.45;3.17;;;;;;;;;;5033459;28;20021;-66
2022/11/03 08:04:53;;;;;;;22.92;3.95;;;;;;;;;;5032692;28;20101;-66
2022/11/03 08:07:18;;;;;;;15.70;3.17;;;;;;;;;;5032866;28;20307;-67
2022/11/03 08:09:44;;;;;;;13.25;3.90;;;;;;;;;;5032283;28;20274;-67
2022/11/03 08:12:09;;;;;;;19.77;3.92;;;;;;;;;;5033694;28;20017;-65
2022/11/03 08:14:36;;;;;;;14.13;3.33;;;;;;;;;;5032495;28;20044;-68
2022/11/03 08:17:01;;;;;;;11.38;2.80;;;;;;;;;;5031324;28;20062;-67
2022/11/03 08:19:26;;;;;;;13.27;3.03;;;;;;;;;;5019322;28;20184;-68
2022/11/03 08:21:52;;;;;;;21.73;3.58;;;;;;;;;;5033220;28;20044;-65
2022/11/03 08:24:17;;;;;;;14.88;2.92;;;;;;;;;;5016025;28;20018;-66
2022/11/03 08:26:42;;;;;;;10.63;2.45;;;;;;;;;;5021026;28;20051;-65
2022/11/03 08:29:07;;;;;;;5.88;1.95;;;;;;;;;;5032772;28;20017;-68
2022/11/03 08:31:33;;;;;;;12.65;3.05;;;;;;;;;;5032446;28;20067;-66
2022/11/03 08:33:58;;;;;;;8.18;2.03;;;;;;;;;;5026133;28;20025;-69
2022/11/03 08:36:23;;;;;;;15.70;2.70;;;;;;;;;;5031214;28;20506;-66
2022/11/03 08:38:48;;;;;;;14.45;2.45;;;;;;;;;;5030944;28;20052;-67
2022/11/03 08:41:13;;;;;;;10.88;2.17;;;;;;;;;;5032325;28;20121;-66
2022/11/03 08:43:39;;;;;;;13.07;2.70;;;;;;;;;;5031523;28;20029;-67
2022/11/03 08:46:04;;;;;;;10.98;2.80;;;;;;;;;;5031020;28;20286;-66
2022/11/03 08:48:29;;;;;;;11.57;2.58;;;;;;;;;;5030993;28;20019;-67
2022/11/03 08:50:54;;;;;;;17.35;2.55;;;;;;;;;;5031998;28;20056;-68
2022/11/03 08:53:23;;;;;;;19.17;2.80;;;;;;;;;;5018462;28;20097;-66
2022/11/03 08:55:49;;;;;;;8.15;2.55;;;;;;;;;;5032572;28;20063;-66
2022/11/03 08:58:14;;;;;;;12.73;2.65;;;;;;;;;;5030869;28;20064;-70
2022/11/03 09:00:39;;;;;;;7.57;2.70;;;;;;;;;;5021081;28;20025;-70
2022/11/03 09:03:04;;;;;;;25.88;2.40;;;;;;;;;;5026647;28;20017;-68
2022/11/03 09:05:30;;;;;;;9.73;2.30;;;;;;;;;;5026164;28;20064;-68
2022/11/03 09:07:55;;;;;;;7.60;2.35;;;;;;;;;;5028725;28;20368;-69
2022/11/03 09:10:21;;;;;;;6.13;2.00;;;;;;;;;;5032798;28;20017;-66
2022/11/03 09:12:46;;;;;;;13.07;2.75;;;;;;;;;;5031527;28;20024;-67
2022/11/03 09:15:11;;;;;;;9.52;2.15;;;;;;;;;;5018764;28;20017;-66
2022/11/03 09:17:36;;;;;;;18.55;2.65;;;;;;;;;;5031348;28;20089;-67
2022/11/03 09:20:02;;;;;;;8.73;2.30;;;;;;;;;;5030908;28;20495;-65
2022/11/03 09:22:27;;;;;;;17.65;2.55;;;;;;;;;;5017261;28;20052;-67
2022/11/03 09:24:52;;;;;;;21.45;2.60;;;;;;;;;;5031134;28;20139;-66
2022/11/03 09:27:17;;;;;;;35.20;2.50;;;;;;;;;;5031029;28;20105;-66
2022/11/03 09:29:42;;;;;;;22.10;3.40;;;;;;;;;;5029064;28;20032;-67
2022/11/03 09:32:08;;;;;;;12.80;2.38;;;;;;;;;;5024201;28;20033;-65
2022/11/03 09:34:33;;;;;;;11.05;2.53;;;;;;;;;;5026852;28;20033;-66
2022/11/03 09:36:58;;;;;;;18.30;2.28;;;;;;;;;;5030854;28;20021;-66
2022/11/03 09:39:23;;;;;;;12.25;2.83;;;;;;;;;;5031237;28;20097;-68
2022/11/03 09:41:49;;;;;;;9.95;2.17;;;;;;;;;;5025835;28;20140;-65
2022/11/03 09:44:15;;;;;;;16.75;2.70;;;;;;;;;;5031287;28;20256;-65
2022/11/03 09:46:40;;;;;;;11.52;2.40;;;;;;;;;;5016185;28;20026;-65
2022/11/03 09:49:06;;;;;;;18.25;3.15;;;;;;;;;;5031264;28;20057;-64
2022/11/03 09:51:33;;;;;;;23.63;3.65;;;;;;;;;;5032069;28;20028;-67
2022/11/03 09:54:01;;;;;;;8.40;2.35;;;;;;;;;;5032046;28;20018;-66
2022/11/03 09:56:26;;;;;;;8.82;1.92;;;;;;;;;;5031178;28;20037;-67
2022/11/03 09:58:51;;;;;;;14.82;2.85;;;;;;;;;;5030520;28;20017;-67
2022/11/03 10:01:17;;;;;;;13.07;2.17;;;;;;;;;;5029636;28;20036;-64
2022/11/03 10:03:42;;;;;;;13.93;2.40;;;;;;;;;;5030275;28;20537;-65
2022/11/03 10:06:07;;;;;;;11.90;2.35;;;;;;;;;;5029373;28;20025;-66
2022/11/03 10:08:34;;;;;;;10.38;2.45;;;;;;;;;;5021688;28;20021;-67
2022/11/03 10:10:59;;;;;;;12.35;2.45;;;;;;;;;;5024536;28;20092;-63
2022/11/03 10:13:43;;;;;;;27.02;2.85;;;;;;;;;;5021361;28;20049;-66
2022/11/03 10:16:10;;;;;;;12.20;3.13;;;;;;;;;;5031090;28;20505;-66
2022/11/03 10:18:36;;;;;;;10.52;2.83;;;;;;;;;;5022719;28;20026;-67
2022/11/03 10:21:05;;;;;;;11.73;2.45;;;;;;;;;;5029785;28;20080;-66
2022/11/03 10:23:30;;;;;;;15.23;3.28;;;;;;;;;;5026582;28;20009;-68
2022/11/03 10:26:22;;;;;;;14.80;2.20;;;;;;;;;;5031423;28;20080;-68
2022/11/03 10:28:57;;;;;;;11.02;2.95;;;;;;;;;;5024742;28;20722;-66
2022/11/03 10:31:22;;;;;;;12.20;2.55;;;;;;;;;;5023308;28;20041;-67
2022/11/03 10:33:51;;;;;;;18.10;4.30;;;;;;;;;;5027541;28;20040;-67
2022/11/03 10:36:16;;;;;;;;;;;;;;;;;;5033884;28;20258;-65
2022/11/03 10:38:44;;;;;;;10.90;2.30;;;;;;;;;;5031148;28;19905;-66
2022/11/03 10:41:11;;;;;;;13.80;2.83;;;;;;;;;;5023443;28;20064;-65
2022/11/03 10:43:37;;;;;;;7.00;2.17;;;;;;;;;;5034912;28;20040;-66
2022/11/03 10:46:09;;;;;;;11.10;2.60;;;;;;;;;;5033106;28;20025;-65
2022/11/03 10:48:34;;;;;;;12.80;2.70;;;;;;;;;;5032241;28;20036;-64
2022/11/03 10:51:00;;;;;;;11.87;2.43;;;;;;;;;;5034215;28;20363;-67
2022/11/03 10:53:25;;;;;;;9.57;1.80;;;;;;;;;;5031888;28;20271;-65
2022/11/03 10:55:50;;;;;;;11.43;2.38;;;;;;;;;;5022076;28;20246;-67
2022/11/03 10:58:15;;;;;;;7.28;1.98;;;;;;;;;;5033266;28;20506;-66
2022/11/03 11:00:41;;;;;;;14.05;1.80;;;;;;;;;;5033425;28;20100;-66
2022/11/03 11:03:06;;;;;;;9.68;2.25;;;;;;;;;;5028418;28;20052;-66
2022/11/03 11:05:31;;;;;;;10.27;1.83;;;;;;;;;;5028117;28;20027;-67
2022/11/03 11:07:57;;;;;;;7.45;1.90;;;;;;;;;;5032051;28;20497;-65
2022/11/03 11:10:23;;;;;;;8.88;1.95;;;;;;;;;;5034583;28;20021;-69
2022/11/03 11:13:05;;;;;;;8.70;1.67;;;;;;;;;;5034128;28;20018;-67
2022/11/03 11:15:50;;;;;;;7.25;2.50;;;;;;;;;;5032795;28;20013;-67
2022/11/03 11:18:27;;;;;;;9.63;2.03;;;;;;;;;;5033223;28;20020;-70
2022/11/03 11:20:52;;;;;;;13.27;2.45;;;;;;;;;;5032985;28;20029;-66
2022/11/03 11:23:26;;;;;;;16.67;2.10;;;;;;;;;;5020051;28;20544;-67
2022/11/03 11:26:03;;;;;;;19.10;2.60;;;;;;;;;;5033393;28;20071;-67
2022/11/03 11:28:29;;;;;;;13.60;2.78;;;;;;;;;;5034082;28;20087;-67
2022/11/03 11:34:15;;;;;;;11.05;2.38;;;;;;;;;;5021054;28;20016;-67
2022/11/03 11:36:56;;;;;;;27.27;2.92;;;;;;;;;;5031227;28;20104;-68
2022/11/03 11:39:27;;;;;;;12.50;3.25;;;;;;;;;;5032136;28;20498;-67
2022/11/03 11:42:11;;;;;;;9.32;2.58;;;;;;;;;;5031757;28;20636;-66
2022/11/03 11:44:44;;;;;;;9.93;2.50;;;;;;;;;;5032271;28;20063;-67
2022/11/03 11:47:18;;;;;;;10.90;2.22;;;;;;;;;;5030200;28;20026;-67
2022/11/03 11:49:44;;;;;;;9.63;2.22;;;;;;;;;;5030538;28;20006;-67
2022/11/03 11:52:09;;;;;;;9.50;1.95;;;;;;;;;;5027364;28;20444;-67
2022/11/03 11:54:34;;;;;;;8.50;1.88;;;;;;;;;;5023176;28;20503;-68
2022/11/03 11:56:59;;;;;;;9.27;1.90;;;;;;;;;;5030740;28;20028;-67
2022/11/03 11:59:24;;;;;;;9.05;2.40;;;;;;;;;;5020642;28;20018;-68
2022/11/03 12:01:51;;;;;;;7.50;2.07;;;;;;;;;;5029954;28;20033;-69
2022/11/03 12:04:18;;;;;;;13.05;2.35;;;;;;;;;;5020620;28;20436;-66
2022/11/03 12:06:43;;;;;;;7.70;1.70;;;;;;;;;;5028294;28;20104;-66
2022/11/03 12:09:11;;;;;;;12.25;1.98;;;;;;;;;;5031269;28;20097;-67
2022/11/03 12:11:41;;;;;;;15.63;2.22;;;;;;;;;;5033139;28;20021;-65
2022/11/03 12:14:20;;;;;;;6.28;2.08;;;;;;;;;;5030380;28;20079;-65
2022/11/03 12:16:45;;;;;;;10.02;2.38;;;;;;;;;;5019787;28;20013;-66
2022/11/03 12:19:29;;;;;;;7.93;1.77;;;;;;;;;;5027630;28;20028;-67
2022/11/03 12:21:54;;;;;;;10.70;2.08;;;;;;;;;;5023069;28;20282;-66
2022/11/03 12:24:32;;;;;;;7.65;1.83;;;;;;;;;;5028293;28;20018;-67
2022/11/03 12:27:01;;;;;;;8.68;1.50;;;;;;;;;;5032427;28;20108;-68
2022/11/03 12:29:26;;;;;;;;;;;;;;;;;;5030007;28;20090;-68
2022/11/03 12:31:51;;;;;;;8.02;1.80;;;;;;;;;;5031001;28;19963;-66
2022/11/03 12:34:16;;;;;;;17.05;2.63;;;;;;;;;;5027673;28;20068;-67
2022/11/03 12:36:42;;;;;;;11.30;1.60;;;;;;;;;;5032454;28;20029;-65
2022/11/03 12:39:07;;;;;;;7.85;1.77;;;;;;;;;;5032709;28;20029;-66
2022/11/03 12:41:33;;;;;;;8.15;1.60;;;;;;;;;;5021200;28;20033;-67
2022/11/03 12:43:58;;;;;;;8.03;1.50;;;;;;;;;;5030889;28;20025;-68
2022/11/03 12:46:23;;;;;;;11.33;2.00;;;;;;;;;;5030591;28;20771;-69
2022/11/03 12:48:49;;;;;;;13.68;1.85;;;;;;;;;;5026121;28;20273;-69
2022/11/03 12:51:16;;;;;;;9.65;1.50;;;;;;;;;;5021555;28;20126;-68
2022/11/03 12:53:42;;;;;;;6.22;1.58;;;;;;;;;;5025588;28;20025;-67
2022/11/03 12:56:07;;;;;;;7.70;1.83;;;;;;;;;;5021235;28;20017;-67
2022/11/03 12:58:33;;;;;;;9.50;1.45;;;;;;;;;;5030120;28;20014;-67
2022/11/03 13:00:58;;;;;;;5.47;1.45;;;;;;;;;;5014508;28;20140;-66
2022/11/03 13:03:24;;;;;;;7.80;1.90;;;;;;;;;;5017547;28;20024;-68
2022/11/03 13:05:49;;;;;;;24.33;3.67;;;;;;;;;;5022787;28;20017;-69
2022/11/03 13:08:14;;;;;;;18.23;2.07;;;;;;;;;;5020970;28;20033;-66
2022/11/03 13:10:40;;;;;;;11.20;1.80;;;;;;;;;;5026198;28;20243;-67
2022/11/03 13:13:05;;;;;;;7.20;1.80;;;;;;;;;;5026234;28;20254;-67
2022/11/03 13:15:30;;;;;;;7.35;1.85;;;;;;;;;;5024639;28;20435;-67
2022/11/03 13:17:55;;;;;;;11.82;1.98;;;;;;;;;;5023904;28;20038;-65
2022/11/03 13:20:21;;;;;;;12.23;2.15;;;;;;;;;;5024149;28;20036;-68
2022/11/03 13:22:46;;;;;;;9.88;2.10;;;;;;;;;;5023485;28;20109;-66
2022/11/03 13:25:11;;;;;;;9.95;2.08;;;;;;;;;;5019762;28;20028;-67
2022/11/03 13:27:36;;;;;;;12.17;2.07;;;;;;;;;;5022088;28;20028;-67
2022/11/03 13:30:02;;;;;;;11.43;2.67;;;;;;;;;;5022637;28;20265;-65
2022/11/03 13:32:27;;;;;;;15.20;2.25;;;;;;;;;;5023276;28;20447;-68
2022/11/03 13:34:53;;;;;;;10.00;2.90;;;;;;;;;;5019133;28;20036;-66
2022/11/03 13:37:18;;;;;;;7.75;2.22;;;;;;;;;;5025974;28;20049;-69
2022/11/03 13:39:43;;;;;;;11.57;2.38;;;;;;;;;;5015843;28;20026;-67
2022/11/03 13:42:08;;;;;;;11.75;2.22;;;;;;;;;;5028688;28;20033;-68
2022/11/03 13:44:33;;;;;;;11.18;2.58;;;;;;;;;;5029348;28;20025;-67
2022/11/03 13:46:59;;;;;;;6.00;1.83;;;;;;;;;;5013223;28;21488;-67
2022/11/03 13:49:24;;;;;;;8.82;2.70;;;;;;;;;;5019699;28;20250;-68
2022/11/03 13:51:49;;;;;;;11.35;3.28;;;;;;;;;;5030052;28;20602;-66
2022/11/03 13:54:14;;;;;;;11.02;2.08;;;;;;;;;;5034514;28;20089;-67
2022/11/03 13:56:39;;;;;;;16.27;2.00;;;;;;;;;;5036057;28;20104;-66
2022/11/03 13:59:05;;;;;;;7.33;2.23;;;;;;;;;;5037867;28;20100;-67
2022/11/03 14:01:30;;;;;;;8.93;2.30;;;;;;;;;;5024832;28;20327;-64
2022/11/03 14:03:55;;;;;;;10.02;2.38;;;;;;;;;;5034486;28;20724;-68
2022/11/03 14:06:20;;;;;;;15.48;2.97;;;;;;;;;;5034671;28;20143;-65
2022/11/03 14:08:45;;;;;;;8.30;2.27;;;;;;;;;;5033226;28;20021;-68
2022/11/03 14:13:54;;;;;;;9.35;2.00;;;;;;;;;;5036839;28;20328;-67
2022/11/03 14:16:20;;;;;;;16.13;4.75;;;;;;;;;;5020553;28;20080;-65
2022/11/03 14:18:45;;;;;;;7.57;2.13;;;;;;;;;;5036677;28;20021;-64
2022/11/03 14:21:10;;;;;;;7.63;2.27;;;;;;;;;;5036396;28;20697;-66
2022/11/03 14:23:35;;;;;;;10.73;2.72;;;;;;;;;;5035682;28;20243;-67
2022/11/03 14:26:01;;;;;;;12.48;2.85;;;;;;;;;;5034402;28;20166;-66
2022/11/03 14:28:26;;;;;;;10.90;1.65;;;;;;;;;;5015493;28;20024;-64
2022/11/03 14:30:51;;;;;;;10.37;2.37;;;;;;;;;;5031179;28;20366;-65
2022/11/03 14:33:16;;;;;;;10.15;2.13;;;;;;;;;;5035311;28;20254;-67
2022/11/03 14:35:41;;;;;;;10.75;2.83;;;;;;;;;;5035381;28;20085;-66
2022/11/03 14:38:07;;;;;;;15.38;2.95;;;;;;;;;;5025158;28;20030;-66
2022/11/03 14:43:16;;;;;;;10.55;2.40;;;;;;;;;;5036743;28;20051;-68
2022/11/03 14:45:41;;;;;;;8.05;2.15;;;;;;;;;;5035432;28;20484;-63
2022/11/03 14:48:06;;;;;;;9.68;2.22;;;;;;;;;;5033541;28;20017;-68
2022/11/03 14:50:31;;;;;;;7.20;2.13;;;;;;;;;;5021573;28;20124;-66
2022/11/03 14:52:57;;;;;;;17.77;2.97;;;;;;;;;;5035165;28;20293;-65
2022/11/03 14:55:22;;;;;;;11.73;2.13;;;;;;;;;;5030164;28;20254;-65
2022/11/03 14:57:47;;;;;;;11.35;2.30;;;;;;;;;;5027352;28;20088;-68
2022/11/03 15:00:12;;;;;;;9.43;2.17;;;;;;;;;;5034874;28;20018;-66