Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:27;;;;;;;5.40;4.20;;;22.90;94.60;;;;;;5085939;28;20200;-79
2023/09/13 00:02:53;;;;;;;7.33;4.30;;;22.80;94.60;;;;;;5087777;28;20173;-84
2023/09/13 00:05:18;;;;;;;4.30;3.90;;;22.80;94.50;;;;;;5088414;28;20204;-81
2023/09/13 00:07:44;;;;;;;5.53;5.03;;;22.80;94.60;;;;;;5086855;28;20173;-80
2023/09/13 00:10:10;;;;;;;6.70;4.73;;;22.80;94.70;;;;;;5087812;28;20198;-80
2023/09/13 00:12:35;;;;;;;4.73;3.80;;;22.70;94.70;;;;;;5086680;28;20177;-84
2023/09/13 00:15:01;;;;;;;6.13;4.10;;;22.70;94.70;;;;;;5086589;28;20208;-85
2023/09/13 00:17:27;;;;;;;5.40;3.87;;;22.60;94.90;;;;;;5087795;28;20683;-80
2023/09/13 00:19:56;;;;;;;6.00;4.40;;;22.60;95.00;;;;;;5087779;28;20685;-85
2023/09/13 00:22:22;;;;;;;6.73;4.30;;;22.60;95.10;;;;;;5085196;28;20405;-85
2023/09/13 00:24:47;;;;;;;5.67;5.00;;;22.50;95.10;;;;;;5086830;28;20598;-85
2023/09/13 00:27:13;;;;;;;4.30;3.90;;;22.40;95.30;;;;;;5087698;28;20496;-84
2023/09/13 00:29:39;;;;;;;4.63;4.23;;;22.40;95.40;;;;;;5087760;28;20204;-84
2023/09/13 00:32:05;;;;;;;7.87;5.20;;;22.30;95.40;;;;;;5086372;28;20172;-84
2023/09/13 00:34:31;;;;;;;4.90;4.40;;;22.20;95.70;;;;;;5086499;28;20716;-85
2023/09/13 00:36:57;;;;;;;8.07;6.03;;;22.20;95.70;;;;;;5086029;28;20560;-84
2023/09/13 00:39:22;;;;;;;7.97;3.90;;;22.10;95.60;;;;;;5087018;28;20554;-85
2023/09/13 00:41:48;;;;;;;8.40;4.90;;;22.00;95.60;;;;;;5087574;28;20408;-84
2023/09/13 00:44:14;;;;;;;6.47;4.60;;;22.00;95.60;;;;;;5087143;28;20549;-80
2023/09/13 00:46:41;;;;;;;6.27;4.80;;;22.00;95.60;;;;;;5086258;28;20191;-81
2023/09/13 00:49:11;;;;;;;6.20;4.97;;;21.90;95.60;;;;;;5087210;28;20195;-80
2023/09/13 00:51:37;;;;;;;7.47;5.40;;;21.90;95.60;;;;;;5087148;28;20405;-84
2023/09/13 00:54:04;;;;;;;6.23;4.63;;;21.90;95.60;;;;;;5085374;28;20452;-80
2023/09/13 00:56:32;;;;;;;6.80;4.73;;;21.90;95.80;;;;;;5087135;28;20216;-84
2023/09/13 00:58:58;;;;;;;5.30;4.60;;;21.90;96.20;;;;;;5086860;28;20417;-81
2023/09/13 01:01:25;;;;;;;6.23;4.70;;;21.90;96.10;;;;;;5087414;28;20439;-80
2023/09/13 01:03:51;;;;;;;4.60;4.20;;;21.90;96.10;;;;;;5087029;28;20945;-80
2023/09/13 01:06:17;;;;;;;5.67;4.47;;;21.90;96.00;;;;;;5087004;28;20464;-85
2023/09/13 01:08:45;;;;;;;5.10;4.60;;;21.90;96.20;;;;;;5085350;28;20184;-80
2023/09/13 01:11:11;;;;;;;5.60;5.00;;;21.80;96.40;;;;;;5084778;28;20200;-84
2023/09/13 01:13:37;;;;;;;6.23;4.53;;;21.80;96.50;;;;;;5086805;28;20457;-85
2023/09/13 01:16:16;;;;;;;6.80;5.03;;;21.80;96.60;;;;;;5086745;28;20458;-85
2023/09/13 01:19:13;;;;;;;8.70;5.43;;;21.80;96.60;;;;;;5086694;28;20212;-81
2023/09/13 01:22:20;;;;;;;5.53;4.60;;;21.70;96.70;;;;;;5085516;28;20500;-80
2023/09/13 01:25:21;;;;;;;7.50;5.43;;;21.70;96.70;;;;;;5084636;28;20445;-83
2023/09/13 01:28:22;;;;;;;6.10;4.40;;;21.70;96.80;;;;;;5085331;28;20921;-85
2023/09/13 01:30:49;;;;;;;6.33;4.77;;;21.60;96.80;;;;;;5084634;28;20450;-84
2023/09/13 01:33:15;;;;;;;7.27;6.07;;;21.50;97.00;;;;;;5085086;28;20428;-85
2023/09/13 01:35:40;;;;;;;6.30;5.37;;;21.50;97.10;;;;;;5086475;28;20432;-80
2023/09/13 01:38:06;;;;;;;9.03;5.37;;;21.40;97.20;;;;;;5085973;28;20699;-85
2023/09/13 01:40:37;;;;;;;10.50;6.40;;;21.40;97.20;;;;;;5086623;28;20216;-80
2023/09/13 01:43:03;;;;;;;5.87;5.23;;;21.30;97.30;;;;;;5084824;28;20187;-84
2023/09/13 01:45:32;;;;;;;10.93;5.90;;;21.30;97.30;;;;;;5086321;28;20439;-80
2023/09/13 01:47:59;;;;;;;7.03;5.03;;;21.30;97.30;;;;;;5086245;28;20413;-80
2023/09/13 01:50:25;;;;;;;5.93;5.20;;;21.30;97.40;;;;;;5084643;28;20464;-84
2023/09/13 01:52:51;;;;;;;6.60;5.40;;;21.30;97.40;;;;;;5084208;28;20523;-84
2023/09/13 01:55:16;;;;;;;8.43;5.57;;;21.30;97.50;;;;;;5084802;28;20558;-85
2023/09/13 01:57:42;;;;;;;7.83;5.50;;;21.20;97.50;;;;;;5084631;28;20208;-84
2023/09/13 02:00:08;;;;;;;7.13;5.40;;;21.20;97.60;;;;;;5084483;28;20208;-85
2023/09/13 02:02:34;;;;;;;7.50;4.70;;;21.10;97.70;;;;;;5086021;28;20254;-81
2023/09/13 02:05:00;;;;;;;6.03;4.87;;;21.00;97.80;;;;;;5084306;28;20873;-81
2023/09/13 02:07:26;;;;;;;5.67;4.60;;;21.00;97.90;;;;;;5085932;28;20176;-84
2023/09/13 02:09:52;;;;;;;5.53;4.90;;;20.90;97.90;;;;;;5084645;28;20681;-85
2023/09/13 02:12:18;;;;;;;6.20;5.10;;;20.90;98.10;;;;;;5084527;28;20180;-84
2023/09/13 02:14:44;;;;;;;7.20;5.37;;;20.90;98.20;;;;;;5084432;28;20471;-84
2023/09/13 02:17:09;;;;;;;6.73;5.93;;;20.90;98.10;;;;;;5085778;28;20211;-80
2023/09/13 02:19:35;;;;;;;9.50;6.83;;;20.90;98.50;;;;;;5084838;28;20219;-80
2023/09/13 02:22:02;;;;;;;8.43;5.53;;;20.80;98.30;;;;;;5082825;28;20543;-79
2023/09/13 02:24:27;;;;;;;6.00;5.33;;;20.80;98.50;;;;;;5085523;28;20416;-85
2023/09/13 02:26:57;;;;;;;5.87;4.50;;;20.70;98.40;;;;;;5085809;28;20492;-83
2023/09/13 02:29:23;;;;;;;5.97;4.93;;;20.70;98.60;;;;;;5084192;28;20188;-85
2023/09/13 02:31:49;;;;;;;7.00;5.53;;;20.70;98.60;;;;;;5085659;28;20438;-84
2023/09/13 02:34:15;;;;;;;13.90;5.97;;;20.60;98.70;;;;;;5085616;28;20452;-83
2023/09/13 02:36:40;;;;;;;8.40;5.60;;;20.60;98.70;;;;;;5086229;28;20396;-83
2023/09/13 02:39:28;;;;;;;7.80;6.27;;;20.50;98.80;;;;;;5085287;28;20551;-85
2023/09/13 02:41:54;;;;;;;9.53;6.70;;;20.50;98.90;;;;;;5084017;28;20622;-80
2023/09/13 02:44:20;;;;;;;8.00;6.30;;;20.60;99.10;;;;;;5085375;28;20609;-82
2023/09/13 02:46:45;;;;;;;6.33;5.60;;;20.50;99.20;;;;;;5084411;28;20530;-84
2023/09/13 02:49:11;;;;;;;11.90;6.43;;;20.50;99.30;;;;;;5083501;28;20432;-85
2023/09/13 02:51:37;;;;;;;9.40;5.60;;;20.50;99.40;;;;;;5084037;28;20187;-84
2023/09/13 02:54:04;;;;;;;9.17;5.80;;;20.50;99.50;;;;;;5085130;28;20881;-82
2023/09/13 02:56:30;;;;;;;9.77;6.13;;;20.40;99.50;;;;;;5084018;28;20191;-80
2023/09/13 02:58:55;;;;;;;15.43;6.00;;;20.40;99.50;;;;;;5085005;28;20506;-85
2023/09/13 03:01:22;;;;;;;9.17;5.97;;;20.30;99.60;;;;;;5085491;28;20195;-80
2023/09/13 03:03:48;;;;;;;6.87;5.27;;;20.30;99.50;;;;;;5083864;28;20188;-85
2023/09/13 03:06:15;;;;;;;7.30;6.07;;;20.30;99.60;;;;;;5083968;28;20791;-85
2023/09/13 03:08:42;;;;;;;5.43;4.83;;;20.30;99.70;;;;;;5083845;28;20333;-80
2023/09/13 03:11:13;;;;;;;5.93;5.30;;;20.30;99.80;;;;;;5085280;28;20447;-80
2023/09/13 03:13:39;;;;;;;6.77;5.10;;;20.30;99.90;;;;;;5085321;28;20559;-84
2023/09/13 03:16:12;;;;;;;6.67;5.90;;;20.30;99.90;;;;;;5083976;28;20533;-85
2023/09/13 03:18:38;;;;;;;9.90;5.80;;;20.30;99.90;;;;;;5083778;28;20721;-82
2023/09/13 03:21:07;;;;;;;7.40;5.70;;;20.30;99.90;;;;;;5084959;28;20431;-85
2023/09/13 03:23:33;;;;;;;7.43;6.63;;;20.20;99.90;;;;;;5085009;28;20594;-84
2023/09/13 03:25:59;;;;;;;7.33;6.47;;;20.30;99.90;;;;;;5084471;28;20923;-80
2023/09/13 03:28:24;;;;;;;6.03;5.13;;;20.20;99.90;;;;;;5083569;28;20183;-85
2023/09/13 03:30:50;;;;;;;6.30;5.10;;;20.20;99.90;;;;;;5085188;28;20199;-84
2023/09/13 03:33:15;;;;;;;11.50;6.23;;;20.20;99.90;;;;;;5085455;28;20233;-85
2023/09/13 03:35:41;;;;;;;7.33;5.90;;;20.10;99.90;;;;;;5088835;28;20245;-84
2023/09/13 03:38:07;;;;;;;9.07;7.27;;;20.10;99.90;;;;;;5088099;28;20359;-80
2023/09/13 03:40:32;;;;;;;8.87;6.23;;;20.00;99.90;;;;;;5087246;28;20226;-85
2023/09/13 03:42:58;;;;;;;9.20;6.23;;;20.00;99.90;;;;;;5087430;28;20167;-80
2023/09/13 03:45:23;;;;;;;8.73;6.13;;;19.90;99.90;;;;;;5086139;28;20226;-84
2023/09/13 03:47:49;;;;;;;9.80;6.50;;;19.90;99.90;;;;;;5088054;28;20179;-80
2023/09/13 03:50:15;;;;;;;6.70;5.60;;;19.90;99.90;;;;;;5087588;28;20338;-79
2023/09/13 03:52:40;;;;;;;7.63;5.83;;;19.90;99.90;;;;;;5086315;28;20278;-84
2023/09/13 03:55:06;;;;;;;8.80;6.53;;;19.90;99.90;;;;;;5085934;28;20253;-80
2023/09/13 03:57:32;;;;;;;9.57;6.00;;;19.80;99.90;;;;;;5085263;28;20805;-85
2023/09/13 03:59:58;;;;;;;11.47;7.80;;;19.80;99.90;;;;;;5086289;28;20498;-80
2023/09/13 04:02:24;;;;;;;7.33;5.83;;;19.80;99.90;;;;;;5084136;28;20184;-83
2023/09/13 04:04:49;;;;;;;10.03;6.50;;;19.80;99.90;;;;;;5084891;28;20410;-82
2023/09/13 04:07:15;;;;;;;8.53;6.30;;;19.80;99.90;;;;;;5085298;28;20411;-83
2023/09/13 04:09:40;;;;;;;9.77;6.53;;;19.80;99.90;;;;;;5084731;28;20234;-84
2023/09/13 04:12:06;;;;;;;7.97;5.73;;;19.80;99.90;;;;;;5085104;28;20179;-79
2023/09/13 04:14:32;;;;;;;8.63;6.90;;;19.80;99.90;;;;;;5086417;28;20694;-79
2023/09/13 04:16:58;;;;;;;6.00;5.40;;;19.70;99.90;;;;;;5087251;28;20451;-79
2023/09/13 04:19:23;;;;;;;11.63;6.27;;;19.60;99.90;;;;;;5085983;28;20182;-79
2023/09/13 04:21:49;;;;;;;7.97;6.03;;;19.60;99.90;;;;;;5085123;28;20583;-80
2023/09/13 04:24:14;;;;;;;9.53;6.53;;;19.50;99.90;;;;;;5083975;28;20179;-84
2023/09/13 04:26:40;;;;;;;6.83;6.13;;;19.50;99.90;;;;;;5082682;28;20545;-82
2023/09/13 04:29:06;;;;;;;7.93;6.70;;;19.50;99.90;;;;;;5083883;28;20641;-84
2023/09/13 04:31:32;;;;;;;7.97;7.07;;;19.40;99.90;;;;;;5084504;28;20347;-80
2023/09/13 04:33:57;;;;;;;9.40;6.63;;;19.40;99.90;;;;;;5084152;28;20211;-84
2023/09/13 04:36:23;;;;;;;7.63;6.30;;;19.30;99.90;;;;;;5082223;28;20442;-85
2023/09/13 04:38:49;;;;;;;7.87;6.80;;;19.30;99.90;;;;;;5084087;28;20893;-85
2023/09/13 04:41:16;;;;;;;8.57;6.90;;;19.30;99.90;;;;;;5086415;28;20196;-84
2023/09/13 04:43:42;;;;;;;9.47;7.10;;;19.30;99.90;;;;;;5085358;28;20194;-84
2023/09/13 04:46:08;;;;;;;8.70;6.70;;;19.30;99.90;;;;;;5084365;28;21050;-80
2023/09/13 04:48:34;;;;;;;9.03;7.33;;;19.30;99.90;;;;;;5083548;28;20419;-79
2023/09/13 04:51:00;;;;;;;9.73;7.47;;;19.30;99.90;;;;;;5083922;28;20548;-84
2023/09/13 04:53:26;;;;;;;12.20;7.40;;;19.30;99.90;;;;;;5082687;28;20437;-79
2023/09/13 04:55:52;;;;;;;9.87;8.00;;;19.30;99.90;;;;;;5082214;28;20473;-84
2023/09/13 04:58:17;;;;;;;10.00;6.57;;;19.30;99.90;;;;;;5084822;28;20217;-84
2023/09/13 05:00:44;;;;;;;14.50;7.00;;;19.30;99.90;;;;;;5085284;28;20222;-85
2023/09/13 05:03:10;;;;;;;7.87;7.07;;;19.30;99.90;;;;;;5084047;28;20399;-79
2023/09/13 05:05:35;;;;;;;9.60;7.10;;;19.30;99.90;;;;;;5083967;28;20229;-84
2023/09/13 05:08:01;;;;;;;9.87;7.37;;;19.40;99.90;;;;;;5085064;28;20171;-84
2023/09/13 05:10:30;;;;;;;12.83;6.93;;;19.40;99.90;;;;;;5070569;28;20212;-80
2023/09/13 05:12:56;;;;;;;9.10;6.83;;;19.50;99.90;;;;;;5084518;28;20524;-85
2023/09/13 05:15:22;;;;;;;10.57;6.80;;;19.60;99.90;;;;;;5085534;28;20438;-84
2023/09/13 05:17:47;;;;;;;8.53;7.10;;;19.60;99.90;;;;;;5085977;28;20225;-83
2023/09/13 05:20:13;;;;;;;7.07;6.03;;;19.70;99.90;;;;;;5086000;28;20207;-84
2023/09/13 05:22:38;;;;;;;8.90;6.53;;;19.80;99.90;;;;;;5074149;28;20632;-79
2023/09/13 05:25:05;;;;;;;11.70;7.17;;;19.80;99.90;;;;;;5086090;28;20365;-84
2023/09/13 05:27:30;;;;;;;9.50;7.07;;;19.90;99.90;;;;;;5083548;28;20177;-84
2023/09/13 05:29:56;;;;;;;8.10;6.50;;;19.90;99.90;;;;;;5085600;28;20489;-84
2023/09/13 05:32:21;;;;;;;10.10;7.87;;;20.00;99.90;;;;;;5081454;28;20248;-83
2023/09/13 05:34:47;;;;;;;11.20;6.00;;;20.00;99.90;;;;;;5079634;28;20259;-84
2023/09/13 05:37:13;;;;;;;8.30;6.63;;;20.10;99.90;;;;;;5076914;28;20222;-80
2023/09/13 05:39:38;;;;;;;9.97;6.73;;;20.10;99.90;;;;;;5079043;28;20463;-84
2023/09/13 05:42:04;;;;;;;8.53;6.17;;;20.20;99.90;;;;;;5071526;28;20334;-79
2023/09/13 05:44:31;;;;;;;10.13;7.03;;;20.20;99.90;;;;;;5082645;28;20207;-79
2023/09/13 05:46:56;;;;;;;7.87;6.60;;;20.30;99.90;;;;;;5082822;28;20823;-84
2023/09/13 05:49:22;;;;;;;9.53;6.90;;;20.30;99.90;;;;;;5083200;28;20436;-80
2023/09/13 05:51:48;;;;;;;8.07;6.70;;;20.30;99.90;;;;;;5081092;28;20257;-84
2023/09/13 05:54:14;;;;;;;9.23;6.20;;;20.40;99.90;;;;;;5078533;28;20436;-84
2023/09/13 05:56:41;;;;;;;10.63;6.03;;;20.40;99.90;;;;;;5076264;28;20431;-79
2023/09/13 05:59:08;;;;;;;6.90;6.23;;;20.50;99.90;;;;;;5083971;28;20180;-84
2023/09/13 06:01:33;;;;;;;8.33;6.30;;;20.50;99.90;;;;;;5077498;28;20496;-79
2023/09/13 06:03:59;;;;;;;8.27;6.53;;;20.60;99.90;;;;;;5078186;28;20461;-79
2023/09/13 06:06:25;;;;;;;8.03;6.80;;;20.60;99.90;;;;;;5073269;28;20699;-84
2023/09/13 06:08:50;;;;;;;9.20;6.10;;;20.70;99.90;;;;;;5069006;28;20191;-84
2023/09/13 06:11:17;;;;;;;7.20;5.80;;;20.70;99.90;;;;;;5079573;28;20218;-83
2023/09/13 06:13:43;;;;;;;10.93;6.80;;;20.80;99.90;;;;;;5081418;28;20174;-80
2023/09/13 06:16:09;;;;;;;7.70;6.57;;;20.90;99.90;;;;;;5075228;28;20453;-84
2023/09/13 06:18:35;;;;;;;10.07;6.73;;;20.90;99.90;;;;;;5076556;28;20565;-79
2023/09/13 06:21:03;;;;;;;12.60;7.13;;;21.00;99.90;;;;;;5078380;28;20203;-84
2023/09/13 06:23:49;;;;;;;8.23;6.00;;;21.00;99.90;;;;;;5077292;28;20965;-84
2023/09/13 06:26:14;;;;;;;7.50;6.63;;;21.20;99.90;;;;;;5076360;28;20455;-83
2023/09/13 06:28:40;;;;;;;8.30;6.83;;;21.20;99.90;;;;;;5077867;28;20997;-79
2023/09/13 06:31:07;;;;;;;9.90;6.70;;;21.30;99.90;;;;;;5077434;28;20219;-83
2023/09/13 06:33:32;;;;;;;9.07;6.50;;;21.40;99.90;;;;;;5068366;28;20368;-83
2023/09/13 06:35:58;;;;;;;10.50;6.17;;;21.40;99.90;;;;;;5068769;28;20727;-79
2023/09/13 06:38:24;;;;;;;11.50;7.20;;;21.50;99.90;;;;;;5066632;28;20379;-84
2023/09/13 06:40:51;;;;;;;12.63;7.30;;;21.60;99.90;;;;;;5070109;28;20222;-84
2023/09/13 06:43:21;;;;;;;8.00;5.80;;;21.70;99.90;;;;;;5071968;28;20180;-79
2023/09/13 06:45:47;;;;;;;8.47;7.10;;;21.80;99.90;;;;;;5077161;28;20441;-80
2023/09/13 06:48:14;;;;;;;8.70;6.43;;;21.90;99.90;;;;;;5082615;28;20751;-84
2023/09/13 06:50:40;;;;;;;9.43;6.67;;;22.00;99.90;;;;;;5067425;28;20472;-84
2023/09/13 06:53:05;;;;;;;11.07;6.57;;;22.10;99.90;;;;;;5073605;28;20718;-80
2023/09/13 06:55:34;;;;;;;7.13;6.10;;;22.20;99.90;;;;;;5091524;28;20705;-83
2023/09/13 06:58:04;;;;;;;11.80;6.60;;;22.30;99.90;;;;;;5077173;28;20621;-80
2023/09/13 07:00:30;;;;;;;11.10;7.07;;;22.30;99.90;;;;;;5074232;28;20779;-79
2023/09/13 07:02:56;;;;;;;12.07;6.77;;;22.50;99.90;;;;;;5077471;28;21024;-80
2023/09/13 07:05:21;;;;;;;9.93;6.23;;;22.60;99.90;;;;;;5077046;28;20723;-80
2023/09/13 07:07:47;;;;;;;9.20;6.67;;;22.60;99.90;;;;;;5078453;28;20172;-80
2023/09/13 07:10:12;;;;;;;6.00;5.40;;;22.80;99.90;;;;;;5093758;28;20250;-84
2023/09/13 07:12:38;;;;;;;8.27;6.23;;;22.90;99.90;;;;;;5084387;28;20540;-82
2023/09/13 07:15:07;;;;;;;6.90;5.93;;;23.00;99.90;;;;;;5082805;28;20679;-84
2023/09/13 07:17:33;;;;;;;10.37;6.30;;;23.20;99.90;;;;;;5079094;28;20201;-80
2023/09/13 07:19:59;;;;;;;10.43;7.10;;;23.30;99.90;;;;;;5082677;28;20565;-84
2023/09/13 07:22:24;;;;;;;7.43;5.97;;;23.40;99.90;;;;;;5077659;28;20478;-79
2023/09/13 07:24:51;;;;;;;9.53;6.13;;;23.50;99.90;;;;;;5076754;28;20204;-79
2023/09/13 07:27:16;;;;;;;8.80;6.67;;;23.60;99.90;;;;;;5078669;28;20216;-84
2023/09/13 07:29:42;;;;;;;7.93;5.30;;;23.70;99.90;;;;;;5071517;28;20453;-80
2023/09/13 07:32:08;;;;;;;6.73;4.97;;;23.90;99.90;;;;;;5078268;28;20201;-83
2023/09/13 07:34:33;;;;;;;9.13;5.70;;;24.00;99.90;;;;;;5082419;28;20253;-80
2023/09/13 07:36:59;;;;;;;8.37;6.17;;;24.10;99.90;;;;;;5092439;28;20441;-80
2023/09/13 07:39:25;;;;;;;7.20;5.57;;;24.20;99.90;;;;;;5078872;28;20355;-83
2023/09/13 07:41:51;;;;;;;7.50;5.93;;;24.40;99.90;;;;;;5083120;28;20191;-82
2023/09/13 07:44:17;;;;;;;7.70;6.13;;;24.50;99.90;;;;;;5082436;28;20494;-83
2023/09/13 07:46:43;;;;;;;7.43;6.67;;;24.70;99.90;;;;;;5078194;28;20424;-81
2023/09/13 07:49:09;;;;;;;6.90;6.10;;;24.90;99.90;;;;;;5083649;28;20455;-84
2023/09/13 07:51:34;;;;;;;7.53;5.50;;;25.00;99.90;;;;;;5078479;28;21008;-83
2023/09/13 07:54:07;;;;;;;12.00;7.03;;;25.10;99.90;;;;;;5083139;28;20440;-80
2023/09/13 07:56:34;;;;;;;7.13;5.20;;;25.20;99.90;;;;;;5083752;28;20212;-80
2023/09/13 07:58:59;;;;;;;7.53;5.97;;;25.40;99.90;;;;;;5076288;28;20585;-84
2023/09/13 08:01:25;;;;;;;7.83;5.00;;;25.50;99.90;;;;;;5077448;28;20453;-81
2023/09/13 08:03:51;;;;;;;7.80;5.90;;;25.60;99.90;;;;;;5078300;28;20425;-84
2023/09/13 08:06:17;;;;;;;7.10;5.43;;;25.80;99.90;;;;;;5073706;28;20587;-84
2023/09/13 08:08:42;;;;;;;7.00;5.87;;;25.90;99.90;;;;;;5078318;28;20176;-82
2023/09/13 08:11:08;;;;;;;8.53;6.87;;;26.00;99.90;;;;;;5074544;28;20196;-80
2023/09/13 08:13:33;;;;;;;5.87;5.27;;;26.20;99.90;;;;;;5073155;28;20189;-84
2023/09/13 08:15:59;;;;;;;6.13;5.53;;;26.40;99.90;;;;;;5060677;28;20273;-81
2023/09/13 08:18:25;;;;;;;7.43;5.43;;;26.50;99.70;;;;;;5072888;28;20220;-81
2023/09/13 08:20:50;;;;;;;8.13;6.10;;;26.70;99.50;;;;;;5072152;28;20563;-83
2023/09/13 08:23:16;;;;;;;10.37;5.47;;;26.90;99.40;;;;;;5077048;28;20216;-84
2023/09/13 08:25:42;;;;;;;5.63;4.80;;;27.20;98.80;;;;;;5075883;28;20697;-84
2023/09/13 08:28:08;;;;;;;8.60;7.80;;;27.60;98.80;;;;;;5075714;28;20631;-80
2023/09/13 08:30:34;;;;;;;6.13;5.20;;;28.30;98.00;;;;;;5072439;28;20454;-84
2023/09/13 08:33:00;;;;;;;8.07;5.00;;;29.00;96.90;;;;;;5075125;28;20418;-80
2023/09/13 08:35:25;;;;;;;5.87;5.00;;;29.70;95.90;;;;;;5078934;28;20209;-85
2023/09/13 08:37:51;;;;;;;9.20;5.53;;;30.50;95.40;;;;;;5081608;28;20707;-81
2023/09/13 08:40:17;;;;;;;5.73;5.23;;;31.00;94.70;;;;;;5079612;28;20207;-84
2023/09/13 08:42:44;;;;;;;6.70;5.23;;;31.40;94.00;;;;;;5072629;28;20183;-83
2023/09/13 08:45:11;;;;;;;6.40;5.80;;;31.40;93.50;;;;;;5079558;28;20202;-84
2023/09/13 08:47:41;;;;;;;6.77;5.70;;;31.30;93.50;;;;;;5079964;28;20468;-81
2023/09/13 08:50:07;;;;;;;6.77;4.97;;;31.20;93.50;;;;;;5077889;28;20522;-81
2023/09/13 08:52:35;;;;;;;5.93;5.03;;;31.10;93.10;;;;;;5079987;28;20429;-84
2023/09/13 08:55:03;;;;;;;5.50;4.97;;;30.90;92.80;;;;;;5070619;28;20683;-84
2023/09/13 08:57:30;;;;;;;6.43;5.20;;;30.80;92.80;;;;;;5072525;28;20870;-84
2023/09/13 08:59:55;;;;;;;5.43;4.93;;;30.60;93.00;;;;;;5078640;28;20867;-81
2023/09/13 09:02:23;;;;;;;6.30;5.30;;;30.50;92.90;;;;;;5089751;28;20458;-80
2023/09/13 09:04:50;;;;;;;7.57;5.33;;;30.40;93.40;;;;;;5077158;28;20451;-84
2023/09/13 09:07:18;;;;;;;6.30;5.00;;;30.40;93.60;;;;;;5066351;28;20440;-83
2023/09/13 09:09:46;;;;;;;5.77;5.10;;;30.40;93.70;;;;;;5074885;28;20857;-81
2023/09/13 09:12:16;;;;;;;6.90;5.77;;;30.40;93.60;;;;;;5077123;28;20840;-80
2023/09/13 09:14:44;;;;;;;6.10;4.73;;;30.40;93.40;;;;;;5073908;28;20969;-84
2023/09/13 09:17:13;;;;;;;7.03;5.70;;;30.40;93.30;;;;;;5075875;28;20486;-80
2023/09/13 09:19:39;;;;;;;7.73;4.70;;;30.40;93.00;;;;;;5078738;28;20797;-81
2023/09/13 09:22:07;;;;;;;7.20;5.43;;;30.30;93.00;;;;;;5076392;28;21002;-84
2023/09/13 09:24:33;;;;;;;5.87;4.70;;;30.40;93.10;;;;;;5062885;28;20440;-84
2023/09/13 09:26:59;;;;;;;10.70;5.97;;;30.30;93.00;;;;;;5075680;28;20605;-83
2023/09/13 09:29:37;;;;;;;6.00;5.00;;;30.30;92.80;;;;;;5079936;28;20177;-83
2023/09/13 09:32:07;;;;;;;6.40;4.93;;;30.20;92.90;;;;;;5086559;28;20454;-84
2023/09/13 09:34:33;;;;;;;5.90;5.40;;;30.10;92.70;;;;;;5074240;28;20753;-84
2023/09/13 09:37:07;;;;;;;7.60;5.27;;;30.10;92.90;;;;;;5080073;28;20436;-81
2023/09/13 09:39:40;;;;;;;8.47;6.00;;;30.10;93.20;;;;;;5080765;28;20193;-84
2023/09/13 09:42:05;;;;;;;6.93;6.33;;;30.10;93.00;;;;;;5080976;28;20997;-80
2023/09/13 09:44:31;;;;;;;5.50;5.00;;;30.00;92.40;;;;;;5078912;28;20490;-84
2023/09/13 09:46:57;;;;;;;9.47;5.80;;;30.00;92.70;;;;;;5078503;28;20265;-80
2023/09/13 09:49:24;;;;;;;6.87;5.80;;;30.00;93.00;;;;;;5079600;28;20417;-84
2023/09/13 09:51:50;;;;;;;6.23;5.63;;;30.10;92.70;;;;;;5082742;28;20182;-80
2023/09/13 09:54:16;;;;;;;8.30;4.80;;;30.00;92.20;;;;;;5082362;28;20443;-80
2023/09/13 09:56:42;;;;;;;7.80;5.93;;;29.90;92.30;;;;;;5079851;28;20432;-80
2023/09/13 09:59:08;;;;;;;7.30;5.57;;;30.00;92.80;;;;;;5068605;28;20249;-80
2023/09/13 10:01:37;;;;;;;6.90;6.30;;;30.00;92.40;;;;;;5076484;28;20526;-80
2023/09/13 10:04:10;;;;;;;7.60;5.43;;;30.10;92.90;;;;;;5075431;28;20189;-83
2023/09/13 10:06:36;;;;;;;6.73;5.10;;;30.20;92.90;;;;;;5060215;28;20412;-84
2023/09/13 10:09:06;;;;;;;8.57;5.97;;;30.20;92.50;;;;;;5078176;28;20437;-84
2023/09/13 10:11:32;;;;;;;6.10;5.20;;;30.10;92.00;;;;;;5081079;28;20206;-81
2023/09/13 10:13:58;;;;;;;7.50;6.70;;;30.00;92.00;;;;;;5081454;28;21101;-81
2023/09/13 10:16:29;;;;;;;6.60;6.00;;;30.00;92.00;;;;;;5077676;28;20207;-81
2023/09/13 10:18:57;;;;;;;8.63;6.47;;;30.10;92.10;;;;;;5071472;28;20256;-83
2023/09/13 10:21:28;;;;;;;6.80;6.13;;;30.20;92.00;;;;;;5072572;28;20445;-80
2023/09/13 10:24:03;;;;;;;6.20;5.57;;;30.30;92.20;;;;;;5078770;28;20413;-81
2023/09/13 10:26:32;;;;;;;5.73;5.13;;;30.40;91.70;;;;;;5074101;28;20867;-84
2023/09/13 10:29:12;;;;;;;6.70;5.97;;;30.40;91.50;;;;;;5074313;28;20447;-81
2023/09/13 10:31:46;;;;;;;6.07;5.13;;;30.40;91.40;;;;;;5072674;28;20460;-84
2023/09/13 10:34:21;;;;;;;6.83;6.23;;;30.30;91.30;;;;;;5063778;28;20441;-80
2023/09/13 10:36:52;;;;;;;7.10;5.30;;;30.20;91.40;;;;;;5072046;28;20405;-84
2023/09/13 10:39:33;;;;;;;8.50;6.20;;;30.30;91.40;;;;;;5073706;28;20490;-84
2023/09/13 10:42:03;;;;;;;6.73;6.13;;;30.30;91.30;;;;;;5069243;28;20445;-84
2023/09/13 10:44:29;;;;;;;7.60;6.23;;;30.30;91.30;;;;;;5070339;28;20432;-80
2023/09/13 10:46:55;;;;;;;6.33;5.77;;;30.30;91.20;;;;;;5075485;28;20442;-80
2023/09/13 10:49:23;;;;;;;6.33;5.73;;;30.20;91.20;;;;;;5072117;28;20429;-80
2023/09/13 10:51:50;;;;;;;6.50;5.90;;;30.30;91.20;;;;;;5069873;28;20435;-80
2023/09/13 10:54:18;;;;;;;6.30;5.80;;;30.30;91.20;;;;;;5075114;28;20774;-80
2023/09/13 10:56:44;;;;;;;6.87;6.23;;;30.40;90.80;;;;;;5076949;28;20420;-84
2023/09/13 10:59:12;;;;;;;6.80;6.20;;;30.50;90.70;;;;;;5072340;28;20476;-84
2023/09/13 11:01:45;;;;;;;6.60;6.00;;;30.50;90.90;;;;;;5075418;28;20192;-81
2023/09/13 11:04:18;;;;;;;6.80;6.17;;;30.60;90.40;;;;;;5073395;28;20473;-84
2023/09/13 11:06:45;;;;;;;8.20;6.50;;;30.80;90.50;;;;;;5071354;28;20416;-80
2023/09/13 11:09:13;;;;;;;7.10;5.90;;;30.80;89.60;;;;;;5070653;28;20465;-81
2023/09/13 11:11:38;;;;;;;6.70;6.10;;;30.80;90.20;;;;;;5072338;28;20548;-80
2023/09/13 11:14:10;;;;;;;6.93;6.23;;;30.90;90.30;;;;;;5070128;28;20416;-84
2023/09/13 11:16:35;;;;;;;7.60;6.30;;;31.00;90.20;;;;;;5072411;28;20590;-81
2023/09/13 11:19:03;;;;;;;7.00;6.30;;;31.20;88.60;;;;;;5071000;28;20587;-83
2023/09/13 11:21:45;;;;;;;7.87;6.77;;;31.30;88.30;;;;;;5069879;28;20205;-83
2023/09/13 11:24:11;;;;;;;7.20;6.13;;;31.30;89.10;;;;;;5068080;28;20432;-80
2023/09/13 11:26:45;;;;;;;6.30;5.70;;;31.40;86.70;;;;;;5071659;28;20429;-83
2023/09/13 11:29:24;;;;;;;6.83;6.23;;;31.50;86.50;;;;;;5072643;28;20473;-80
2023/09/13 11:32:25;;;;;;;6.33;5.83;;;31.60;87.10;;;;;;5073224;28;20409;-80
2023/09/13 11:35:04;;;;;;;7.30;6.60;;;31.70;84.90;;;;;;5068173;28;20456;-84
2023/09/13 11:37:32;;;;;;;6.87;6.03;;;31.80;84.80;;;;;;5078597;28;20621;-81
2023/09/13 11:40:12;;;;;;;7.60;6.93;;;31.80;85.00;;;;;;5060791;28;21219;-81
2023/09/13 11:42:40;;;;;;;6.23;5.63;;;31.90;84.80;;;;;;5064954;28;20431;-81
2023/09/13 11:45:09;;;;;;;8.80;6.70;;;32.00;84.40;;;;;;5070134;28;20480;-81
2023/09/13 11:47:38;;;;;;;7.30;5.67;;;32.10;84.60;;;;;;5065892;28;21052;-81
2023/09/13 11:50:04;;;;;;;7.60;6.90;;;32.10;84.80;;;;;;5081662;28;20491;-84
2023/09/13 11:53:07;;;;;;;7.13;6.43;;;32.20;85.10;;;;;;5072876;28;20490;-81
2023/09/13 11:55:32;;;;;;;7.53;6.80;;;32.20;84.00;;;;;;5072203;28;20484;-84
2023/09/13 11:57:58;;;;;;;8.87;6.27;;;32.30;83.80;;;;;;5065694;28;20701;-80
2023/09/13 12:00:25;;;;;;;8.00;6.23;;;32.30;84.30;;;;;;5083261;28;20296;-85
2023/09/13 12:02:53;;;;;;;8.10;6.50;;;32.40;84.60;;;;;;5087422;27;20232;-80
2023/09/13 12:05:20;;;;;;;6.17;5.60;;;32.30;85.00;;;;;;5073854;28;20453;-80
2023/09/13 12:07:45;;;;;;;5.80;5.37;;;32.40;84.60;;;;;;5072858;28;20889;-84
2023/09/13 12:10:11;;;;;;;7.07;6.37;;;32.40;84.30;;;;;;5074662;28;20488;-80
2023/09/13 12:12:42;;;;;;;7.43;6.57;;;32.50;84.40;;;;;;5074982;28;20472;-80
2023/09/13 12:15:15;;;;;;;8.40;7.50;;;32.40;84.80;;;;;;5076180;28;20210;-80
2023/09/13 12:17:41;;;;;;;6.73;6.03;;;32.30;85.30;;;;;;5071765;28;20473;-80
2023/09/13 12:20:10;;;;;;;6.53;5.93;;;32.40;84.20;;;;;;5079286;28;20749;-81
2023/09/13 12:22:42;;;;;;;7.33;6.47;;;32.30;83.60;;;;;;5073844;28;20840;-80
2023/09/13 12:25:13;;;;;;;7.73;6.93;;;32.40;83.10;;;;;;5075104;28;20879;-84
2023/09/13 12:27:40;;;;;;;7.67;6.97;;;32.50;83.40;;;;;;5072320;28;20771;-81
2023/09/13 12:30:17;;;;;;;6.50;6.00;;;32.50;83.10;;;;;;5078373;28;20545;-81
2023/09/13 12:32:44;;;;;;;7.10;6.40;;;32.60;82.60;;;;;;5076420;28;20519;-80
2023/09/13 12:35:11;;;;;;;6.53;5.93;;;32.50;83.20;;;;;;5076021;28;20954;-84
2023/09/13 12:37:37;;;;;;;7.17;6.50;;;32.50;83.30;;;;;;5076640;28;20468;-80
2023/09/13 12:40:13;;;;;;;6.30;5.70;;;32.50;82.60;;;;;;5076596;28;20448;-84
2023/09/13 12:42:42;;;;;;;6.27;5.70;;;32.50;82.90;;;;;;5077797;28;20436;-85
2023/09/13 12:45:09;;;;;;;7.07;6.47;;;32.60;82.60;;;;;;5078798;28;20540;-81
2023/09/13 12:47:37;;;;;;;7.30;6.60;;;32.60;82.20;;;;;;5073713;28;21582;-84