Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:26;;;;;;;22.27;3.28;;;8.90;99.90;;;;;;5026595;28;20099;-86
2021/01/12 00:02:54;;;;;;;18.73;3.20;;;8.90;99.90;;;;;;5035575;28;20029;-84
2021/01/12 00:05:20;;;;;;;19.08;3.50;;;8.90;99.90;;;;;;5051364;28;20021;-86
2021/01/12 00:07:49;;;;;;;25.17;5.03;;;8.90;99.90;;;;;;5049901;28;20478;-83
2021/01/12 00:10:17;;;;;;;24.75;2.80;;;8.90;99.90;;;;;;5034058;28;20021;-84
2021/01/12 00:12:42;;;;;;;22.20;3.60;;;8.90;99.90;;;;;;5035118;28;20052;-85
2021/01/12 00:15:08;;;;;;;19.90;2.10;;;8.90;99.90;;;;;;5037200;28;20017;-85
2021/01/12 00:17:34;;;;;;;20.58;3.33;;;8.90;99.90;;;;;;5034339;28;20387;-85
2021/01/12 00:20:00;;;;;;;;;;;8.90;99.90;;;;;;5050857;28;20025;-86
2021/01/12 00:22:26;;;;;;;15.30;2.78;;;8.90;99.90;;;;;;5034074;28;19916;-85
2021/01/12 00:24:54;;;;;;;20.58;3.08;;;8.90;99.90;;;;;;5031619;28;20482;-84
2021/01/12 00:27:22;;;;;;;22.80;2.95;;;8.90;99.90;;;;;;5072643;28;20029;-84
2021/01/12 00:29:49;;;;;;;28.38;2.85;;;8.90;99.90;;;;;;5044645;28;20026;-84
2021/01/12 00:32:24;;;;;;;28.30;3.63;;;8.90;99.90;;;;;;5037982;28;20394;-84
2021/01/12 00:34:51;;;;;;;32.42;4.45;;;8.80;99.90;;;;;;5022931;28;20017;-85
2021/01/12 00:37:18;;;;;;;31.55;3.65;;;8.80;99.90;;;;;;5029622;28;20056;-86
2021/01/12 00:39:44;;;;;;;29.95;4.10;;;8.80;99.90;;;;;;5018599;28;20029;-85
2021/01/12 00:42:10;;;;;;;20.45;2.95;;;8.80;99.90;;;;;;5053017;28;20366;-86
2021/01/12 00:44:36;;;;;;;19.83;2.28;;;8.80;99.90;;;;;;5053155;28;20044;-82
2021/01/12 00:47:02;;;;;;;22.92;2.38;;;8.80;99.90;;;;;;5051690;28;20032;-85
2021/01/12 00:49:27;;;;;;;24.98;2.90;;;8.90;99.90;;;;;;5035294;28;20029;-84
2021/01/12 00:51:54;;;;;;;20.52;2.47;;;8.90;99.90;;;;;;5020623;28;20405;-84
2021/01/12 00:54:24;;;;;;;26.42;3.08;;;8.90;99.90;;;;;;5031430;28;20410;-84
2021/01/12 00:56:53;;;;;;;25.52;3.30;;;8.80;99.90;;;;;;5014420;28;20017;-85
2021/01/12 00:59:19;;;;;;;27.05;2.50;;;8.90;99.90;;;;;;5029268;28;20105;-85
2021/01/12 01:01:46;;;;;;;30.15;3.95;;;8.80;99.90;;;;;;5015397;28;20041;-85
2021/01/12 01:04:13;;;;;;;32.15;4.00;;;8.80;99.90;;;;;;5016162;28;20041;-85
2021/01/12 01:06:39;;;;;;;42.55;4.20;;;8.90;99.90;;;;;;5044521;28;20475;-85
2021/01/12 01:09:05;;;;;;;;;;;8.90;99.90;;;;;;5030182;28;20036;-86
2021/01/12 01:11:31;;;;;;;47.85;5.53;;;8.90;99.90;;;;;;5034188;28;19904;-86
2021/01/12 01:13:59;;;;;;;42.72;4.35;;;8.90;99.90;;;;;;5031595;28;20025;-85
2021/01/12 01:16:32;;;;;;;36.92;4.05;;;8.90;99.90;;;;;;5034097;28;20017;-85
2021/01/12 01:18:58;;;;;;;42.17;5.38;;;8.90;99.90;;;;;;5034561;28;20020;-85
2021/01/12 01:21:23;;;;;;;45.08;4.65;;;8.90;99.90;;;;;;5062915;28;20060;-85
2021/01/12 01:23:49;;;;;;;40.92;4.53;;;8.90;99.90;;;;;;5055390;28;20390;-83
2021/01/12 01:26:21;;;;;;;49.22;5.00;;;8.90;99.90;;;;;;5034221;28;20253;-85
2021/01/12 01:28:47;;;;;;;35.90;3.90;;;8.90;99.90;;;;;;5035698;28;20029;-86
2021/01/12 01:31:13;;;;;;;37.38;5.13;;;8.90;99.90;;;;;;5025548;28;20340;-85
2021/01/12 01:33:39;;;;;;;37.95;4.57;;;8.90;99.90;;;;;;5026176;28;20021;-86
2021/01/12 01:36:08;;;;;;;34.45;4.72;;;8.90;99.90;;;;;;5029265;28;20116;-85
2021/01/12 01:38:34;;;;;;;34.08;4.32;;;8.90;99.90;;;;;;5016468;28;20017;-86
2021/01/12 01:40:59;;;;;;;43.25;5.35;;;8.90;99.90;;;;;;5025773;28;20119;-86
2021/01/12 01:43:25;;;;;;;34.67;4.75;;;8.90;99.90;;;;;;5031488;28;20041;-86
2021/01/12 01:45:52;;;;;;;27.85;4.28;;;8.90;99.90;;;;;;5041728;28;20041;-86
2021/01/12 01:48:18;;;;;;;28.60;4.70;;;8.90;99.90;;;;;;5034239;28;20379;-86
2021/01/12 01:50:44;;;;;;;35.97;4.20;;;8.90;99.90;;;;;;5034483;28;20112;-84
2021/01/12 01:53:10;;;;;;;39.80;5.13;;;8.80;99.90;;;;;;5051756;28;20040;-86
2021/01/12 01:55:37;;;;;;;34.25;4.05;;;8.80;99.90;;;;;;5033685;28;20505;-87
2021/01/12 01:58:04;;;;;;;40.70;4.38;;;8.90;99.90;;;;;;5021116;28;20036;-86
2021/01/12 02:00:32;;;;;;;30.30;4.45;;;8.90;99.90;;;;;;5032862;28;20028;-87
2021/01/12 02:03:24;;;;;;;33.70;4.78;;;8.90;99.90;;;;;;5046147;28;20030;-86
2021/01/12 02:05:58;;;;;;;31.08;3.83;;;8.80;99.90;;;;;;5032243;28;20035;-85
2021/01/12 02:08:38;;;;;;;36.15;3.80;;;8.90;99.90;;;;;;5019028;28;20014;-86
2021/01/12 02:11:04;;;;;;;26.70;4.13;;;8.90;99.90;;;;;;5033716;28;20362;-86
2021/01/12 02:13:31;;;;;;;;;;;8.90;99.90;;;;;;5031837;28;20024;-85
2021/01/12 02:15:59;;;;;;;28.35;3.72;;;8.90;99.90;;;;;;5050104;28;20289;-83
2021/01/12 02:18:27;;;;;;;25.45;2.80;;;8.90;99.90;;;;;;5059448;28;20025;-86
2021/01/12 02:20:52;;;;;;;19.30;2.70;;;8.90;99.90;;;;;;5035498;28;20113;-84
2021/01/12 02:23:25;;;;;;;25.90;3.63;;;8.90;99.90;;;;;;5036920;28;20115;-86
2021/01/12 02:25:52;;;;;;;20.33;2.67;;;8.90;99.90;;;;;;5030782;28;20036;-85
2021/01/12 02:28:18;;;;;;;36.33;3.47;;;8.90;99.90;;;;;;5047224;28;20025;-84
2021/01/12 02:30:45;;;;;;;11.13;2.30;;;8.90;99.90;;;;;;5053825;28;20013;-85
2021/01/12 02:33:11;;;;;;;29.98;3.67;;;8.90;99.90;;;;;;5037615;28;20021;-85
2021/01/12 02:35:40;;;;;;;23.27;3.58;;;8.90;99.90;;;;;;5023362;28;20032;-86
2021/01/12 02:38:06;;;;;;;24.17;3.42;;;8.90;99.90;;;;;;5019606;28;20105;-85
2021/01/12 02:40:32;;;;;;;22.48;2.63;;;8.90;99.90;;;;;;5038650;28;20021;-85
2021/01/12 02:42:58;;;;;;;;;;;8.90;99.90;;;;;;5031926;28;20025;-85
2021/01/12 02:45:24;;;;;;;24.95;4.55;;;8.90;99.90;;;;;;5037433;28;20042;-84
2021/01/12 02:47:49;;;;;;;21.52;2.65;;;8.90;99.90;;;;;;5046688;28;20027;-84
2021/01/12 02:50:15;;;;;;;22.63;3.33;;;9.00;99.90;;;;;;5054683;28;20428;-85
2021/01/12 02:52:47;;;;;;;39.28;4.47;;;9.00;99.90;;;;;;5026008;28;20025;-84
2021/01/12 02:55:13;;;;;;;28.50;3.53;;;9.00;99.90;;;;;;5036924;28;20090;-85
2021/01/12 02:57:39;;;;;;;23.15;3.22;;;9.10;99.90;;;;;;5025930;28;20031;-85
2021/01/12 03:00:05;;;;;;;;;;;9.10;99.90;;;;;;5034158;28;20021;-85
2021/01/12 03:02:31;;;;;;;21.95;2.38;;;9.10;99.90;;;;;;5036808;28;19921;-84
2021/01/12 03:04:57;;;;;;;21.30;3.28;;;9.10;99.90;;;;;;5053835;28;20047;-83
2021/01/12 03:07:22;;;;;;;28.85;4.03;;;9.10;99.90;;;;;;5054910;28;20028;-84
2021/01/12 03:09:48;;;;;;;29.05;3.50;;;9.10;99.90;;;;;;5054240;28;20046;-84
2021/01/12 03:12:14;;;;;;;23.27;3.38;;;9.10;99.90;;;;;;5032959;28;20025;-85
2021/01/12 03:14:41;;;;;;;;;;;9.10;99.90;;;;;;5037210;28;20497;-85
2021/01/12 03:17:10;;;;;;;;;;;9.10;99.90;;;;;;5035775;28;20004;-85
2021/01/12 03:19:36;;;;;;;29.77;3.58;;;9.20;99.90;;;;;;5036191;28;19995;-85
2021/01/12 03:22:02;;;;;;;;;;;9.10;99.90;;;;;;5036294;28;20052;-85
2021/01/12 03:24:28;;;;;;;23.95;3.08;;;9.10;99.90;;;;;;5036064;28;20254;-85
2021/01/12 03:26:53;;;;;;;20.83;2.60;;;9.20;99.90;;;;;;5036306;28;20057;-84
2021/01/12 03:29:19;;;;;;;19.92;3.00;;;9.20;99.90;;;;;;5019731;28;20025;-86
2021/01/12 03:31:45;;;;;;;15.05;2.45;;;9.20;99.90;;;;;;5036763;28;20029;-86
2021/01/12 03:34:11;;;;;;;14.80;2.72;;;9.20;99.90;;;;;;5035552;28;20029;-84
2021/01/12 03:36:37;;;;;;;17.65;2.28;;;9.20;99.90;;;;;;5036112;28;20017;-85
2021/01/12 03:39:04;;;;;;;23.13;2.83;;;9.30;99.90;;;;;;5054503;28;20031;-85
2021/01/12 03:41:31;;;;;;;22.05;2.47;;;9.30;99.90;;;;;;5053652;28;20029;-85
2021/01/12 03:43:57;;;;;;;20.80;2.25;;;9.30;99.90;;;;;;5026587;28;20030;-84
2021/01/12 03:46:23;;;;;;;25.63;3.17;;;9.40;99.90;;;;;;5031961;28;20025;-85
2021/01/12 03:48:49;;;;;;;24.88;3.25;;;9.40;99.90;;;;;;5028293;28;20033;-84
2021/01/12 03:51:15;;;;;;;11.30;2.25;;;9.40;99.90;;;;;;5029753;28;20025;-86
2021/01/12 03:53:40;;;;;;;18.27;2.35;;;9.40;99.90;;;;;;5015798;28;20029;-86
2021/01/12 03:56:06;;;;;;;24.52;2.47;;;9.40;99.90;;;;;;5026566;28;20021;-86
2021/01/12 03:58:32;;;;;;;26.25;3.08;;;9.40;99.90;;;;;;5053081;28;20503;-85
2021/01/12 04:00:57;;;;;;;23.42;3.08;;;9.40;99.90;;;;;;5044376;28;20127;-85
2021/01/12 04:03:23;;;;;;;22.73;2.88;;;9.40;99.90;;;;;;5029767;28;20033;-84
2021/01/12 04:05:51;;;;;;;18.13;2.05;;;9.40;99.90;;;;;;5067761;28;20040;-83
2021/01/12 04:08:17;;;;;;;24.55;2.55;;;9.40;99.90;;;;;;5054881;28;20036;-84
2021/01/12 04:10:42;;;;;;;26.17;3.28;;;9.30;99.90;;;;;;5034625;28;20029;-84
2021/01/12 04:13:08;;;;;;;17.60;2.40;;;9.40;99.90;;;;;;5053327;28;20040;-85
2021/01/12 04:15:34;;;;;;;19.13;2.65;;;9.40;99.90;;;;;;5031652;28;20422;-85
2021/01/12 04:17:59;;;;;;;18.35;3.35;;;9.40;99.90;;;;;;5034397;28;20070;-84
2021/01/12 04:20:25;;;;;;;11.82;1.70;;;9.40;99.90;;;;;;5031660;28;20017;-85
2021/01/12 04:22:51;;;;;;;17.38;2.45;;;9.40;99.90;;;;;;5045670;28;20075;-85
2021/01/12 04:25:17;;;;;;;15.40;2.35;;;9.40;99.90;;;;;;5052597;28;20370;-85
2021/01/12 04:27:42;;;;;;;12.73;1.80;;;9.40;99.90;;;;;;5030294;28;20034;-85
2021/01/12 04:30:09;;;;;;;15.88;2.45;;;9.40;99.90;;;;;;5025799;28;20031;-85
2021/01/12 04:32:34;;;;;;;;;;;9.40;99.90;;;;;;5024044;28;20479;-84
2021/01/12 04:35:00;;;;;;;14.35;2.83;;;9.40;99.90;;;;;;5034745;28;19905;-84
2021/01/12 04:37:25;;;;;;;12.35;2.88;;;9.40;99.90;;;;;;5051967;28;20033;-83
2021/01/12 04:39:51;;;;;;;12.95;1.52;;;9.40;99.90;;;;;;5049341;28;20073;-85
2021/01/12 04:42:16;;;;;;;10.18;2.70;;;9.50;99.90;;;;;;5047261;28;20029;-84
2021/01/12 04:44:42;;;;;;;12.43;1.27;;;9.50;99.80;;;;;;5032222;28;20043;-84
2021/01/12 04:47:08;;;;;;;9.88;1.50;;;9.60;99.70;;;;;;5023321;28;20027;-85
2021/01/12 04:49:33;;;;;;;9.90;1.90;;;9.60;99.80;;;;;;5051630;28;20078;-84
2021/01/12 04:52:01;;;;;;;7.10;1.13;;;9.60;99.80;;;;;;5034495;28;20021;-83
2021/01/12 04:54:35;;;;;;;8.20;1.38;;;9.60;99.90;;;;;;5034539;28;20029;-84
2021/01/12 04:57:02;;;;;;;7.38;1.30;;;9.60;99.50;;;;;;5033002;28;20355;-84
2021/01/12 04:59:30;;;;;;;6.35;1.33;;;9.60;99.50;;;;;;5029678;28;20047;-82
2021/01/12 05:01:56;;;;;;;7.32;1.23;;;9.60;99.50;;;;;;5051634;28;20053;-82
2021/01/12 05:04:22;;;;;;;9.63;1.70;;;9.70;99.30;;;;;;5043353;28;20163;-82
2021/01/12 05:06:48;;;;;;;6.38;1.80;;;9.70;99.40;;;;;;5051368;28;20092;-83
2021/01/12 05:09:19;;;;;;;9.05;1.35;;;9.70;99.40;;;;;;5033789;28;20037;-82
2021/01/12 05:11:46;;;;;;;10.85;1.63;;;9.70;99.20;;;;;;5051083;28;20527;-85
2021/01/12 05:14:16;;;;;;;13.98;1.30;;;9.70;99.10;;;;;;5051865;28;20079;-85
2021/01/12 05:16:52;;;;;;;8.57;1.50;;;9.80;99.00;;;;;;5052468;28;20083;-84
2021/01/12 05:19:30;;;;;;;13.88;1.65;;;9.80;98.80;;;;;;5051644;28;20482;-84
2021/01/12 05:21:59;;;;;;;5.00;1.70;;;9.80;99.00;;;;;;5051397;28;20125;-84
2021/01/12 05:24:25;;;;;;;10.23;1.73;;;9.70;98.90;;;;;;5051967;28;20029;-84
2021/01/12 05:26:51;;;;;;;8.43;2.05;;;9.80;98.90;;;;;;5039821;28;20025;-85
2021/01/12 05:29:17;;;;;;;8.98;1.83;;;9.80;98.70;;;;;;5019915;28;20021;-83
2021/01/12 05:31:47;;;;;;;14.32;1.60;;;9.80;98.90;;;;;;5052669;28;20025;-84
2021/01/12 05:34:17;;;;;;;13.25;2.47;;;9.70;99.00;;;;;;5017818;28;20068;-84
2021/01/12 05:36:51;;;;;;;9.77;1.98;;;9.70;98.90;;;;;;5021410;28;20053;-84
2021/01/12 05:39:19;;;;;;;8.70;1.63;;;9.80;98.70;;;;;;5052207;28;20036;-84
2021/01/12 05:41:46;;;;;;;15.23;2.00;;;9.80;98.60;;;;;;5033980;28;20024;-84
2021/01/12 05:44:16;;;;;;;6.10;1.67;;;9.80;98.60;;;;;;5022490;28;20029;-85
2021/01/12 05:46:52;;;;;;;11.40;2.08;;;9.90;98.30;;;;;;5019043;28;20386;-84
2021/01/12 05:49:23;;;;;;;15.05;1.88;;;9.90;98.30;;;;;;5021645;28;20084;-84
2021/01/12 05:51:50;;;;;;;12.38;2.72;;;9.90;98.40;;;;;;5032525;28;20116;-84
2021/01/12 05:54:36;;;;;;;14.50;3.05;;;9.90;98.40;;;;;;5037467;28;20071;-83
2021/01/12 05:57:13;;;;;;;17.15;3.05;;;9.90;98.40;;;;;;5054307;28;20025;-82
2021/01/12 05:59:41;;;;;;;11.18;2.95;;;9.90;98.30;;;;;;5063554;28;20027;-85
2021/01/12 06:02:09;;;;;;;12.63;2.30;;;9.90;98.10;;;;;;5028094;28;20048;-84
2021/01/12 06:04:36;;;;;;;12.55;3.03;;;9.90;98.20;;;;;;5025548;28;20025;-84
2021/01/12 06:07:03;;;;;;;11.93;2.25;;;9.90;98.10;;;;;;5028973;28;20045;-85
2021/01/12 06:09:29;;;;;;;19.08;3.17;;;9.90;98.10;;;;;;5022206;28;20017;-85
2021/01/12 06:11:57;;;;;;;18.33;3.65;;;9.90;97.90;;;;;;5032549;28;20032;-85
2021/01/12 06:14:27;;;;;;;17.55;3.65;;;10.00;97.80;;;;;;5037678;28;20025;-85
2021/01/12 06:16:53;;;;;;;11.07;3.30;;;9.90;98.00;;;;;;5052046;28;20063;-84
2021/01/12 06:19:21;;;;;;;21.17;5.20;;;9.90;98.00;;;;;;5051407;28;20385;-86
2021/01/12 06:21:56;;;;;;;12.00;4.43;;;9.90;98.10;;;;;;5032880;28;20025;-85
2021/01/12 06:24:37;;;;;;;9.82;3.70;;;9.90;98.10;;;;;;5026780;28;20025;-86
2021/01/12 06:27:06;;;;;;;14.73;3.92;;;10.00;97.90;;;;;;5036414;28;20029;-85
2021/01/12 06:29:33;;;;;;;9.07;3.92;;;10.00;97.80;;;;;;5051894;28;20047;-85
2021/01/12 06:31:58;;;;;;;10.65;3.00;;;10.00;97.80;;;;;;5051070;28;20044;-85
2021/01/12 06:34:24;;;;;;;9.07;3.88;;;10.10;97.60;;;;;;5016114;28;20478;-85
2021/01/12 06:36:55;;;;;;;12.07;4.35;;;10.00;97.70;;;;;;5032515;28;20128;-85
2021/01/12 06:39:24;;;;;;;15.50;4.30;;;10.00;97.70;;;;;;5049676;28;20107;-85
2021/01/12 06:41:50;;;;;;;14.52;3.90;;;10.00;97.80;;;;;;5037867;28;20029;-85
2021/01/12 06:44:25;;;;;;;9.73;3.95;;;10.00;97.70;;;;;;5051269;28;20405;-85
2021/01/12 06:46:55;;;;;;;15.90;4.60;;;10.00;97.70;;;;;;5033670;28;20048;-86
2021/01/12 06:49:23;;;;;;;13.98;3.75;;;10.00;97.80;;;;;;5035647;28;20025;-85
2021/01/12 06:52:09;;;;;;;12.23;4.68;;;10.00;97.80;;;;;;5054119;28;20091;-85
2021/01/12 06:54:37;;;;;;;14.93;4.47;;;10.00;97.80;;;;;;5021760;28;20025;-87
2021/01/12 06:57:11;;;;;;;9.30;3.47;;;10.00;97.70;;;;;;5024814;28;20022;-85
2021/01/12 06:59:41;;;;;;;10.18;4.03;;;10.00;97.60;;;;;;5038915;28;20033;-86
2021/01/12 07:02:18;;;;;;;17.05;4.20;;;10.00;97.50;;;;;;5042278;28;20048;-85
2021/01/12 07:05:05;;;;;;;7.38;4.57;;;10.00;97.60;;;;;;5024346;28;20025;-84
2021/01/12 07:07:36;;;;;;;13.23;4.07;;;10.00;97.50;;;;;;5033826;28;20096;-85
2021/01/12 07:10:07;;;;;;;12.55;5.03;;;10.10;97.50;;;;;;5036335;28;20098;-85
2021/01/12 07:12:33;;;;;;;15.85;4.88;;;10.00;97.50;;;;;;5032872;28;20033;-86
2021/01/12 07:15:07;;;;;;;;;;;10.10;97.60;;;;;;5034266;28;20020;-86
2021/01/12 07:17:39;;;;;;;11.30;4.90;;;10.00;97.50;;;;;;5038756;28;19905;-85
2021/01/12 07:20:09;;;;;;;11.15;5.05;;;10.00;97.60;;;;;;5035795;28;20049;-86
2021/01/12 07:22:35;;;;;;;11.15;5.03;;;10.10;97.60;;;;;;5032736;28;20040;-86
2021/01/12 07:25:04;;;;;;;18.08;6.25;;;10.10;97.60;;;;;;5035337;28;20469;-86
2021/01/12 07:27:29;;;;;;;13.82;4.85;;;10.00;97.60;;;;;;5037835;28;20358;-86
2021/01/12 07:29:55;;;;;;;8.40;3.92;;;10.10;97.60;;;;;;5037559;28;20116;-85
2021/01/12 07:32:25;;;;;;;;;;;10.10;97.50;;;;;;5033926;28;20100;-87
2021/01/12 07:34:54;;;;;;;12.55;4.78;;;10.10;97.40;;;;;;5033037;28;19955;-87
2021/01/12 07:37:28;;;;;;;12.27;5.15;;;10.20;97.40;;;;;;5038318;28;20025;-88
2021/01/12 07:39:55;;;;;;;15.25;5.60;;;10.20;97.40;;;;;;5020271;28;20056;-89
2021/01/12 07:42:21;;;;;;;17.13;5.55;;;10.10;97.40;;;;;;5017125;28;20099;-89
2021/01/12 07:44:47;;;;;;;9.57;5.35;;;10.10;97.40;;;;;;5031386;28;20104;-89
2021/01/12 07:47:14;;;;;;;11.50;7.47;;;10.10;97.50;;;;;;5031419;28;20101;-89
2021/01/12 07:49:41;;;;;;;12.98;6.05;;;10.20;97.40;;;;;;5043066;28;20033;-88
2021/01/12 07:52:08;;;;;;;12.45;6.22;;;10.20;97.40;;;;;;5019989;28;20643;-88
2021/01/12 07:54:35;;;;;;;21.27;6.38;;;10.10;97.70;;;;;;5033909;28;20131;-85
2021/01/12 07:57:01;;;;;;;18.27;6.75;;;10.10;97.60;;;;;;5034997;28;20025;-92
2021/01/12 07:59:27;;;;;;;16.95;6.68;;;10.10;97.60;;;;;;5022689;28;20033;-94
2021/01/12 08:01:54;;;;;;;12.50;6.60;;;10.20;97.60;;;;;;5038166;28;20024;-96
2021/01/12 08:04:20;;;;;;;16.25;5.95;;;10.10;97.40;;;;;;5038341;28;20025;-96
2021/01/12 08:06:49;;;;;;;16.23;7.30;;;10.10;97.30;;;;;;5036932;28;20460;-95
2021/01/12 08:09:21;;;;;;;18.17;7.47;;;10.10;97.50;;;;;;5029768;28;20032;-94
2021/01/12 08:11:50;;;;;;;20.10;8.07;;;10.10;97.60;;;;;;5030065;28;20029;-92
2021/01/12 08:14:25;;;;;;;19.33;7.68;;;10.10;97.60;;;;;;5055501;28;20101;-93
2021/01/12 08:16:53;;;;;;;20.65;8.55;;;10.20;97.60;;;;;;5019469;28;20033;-89
2021/01/12 08:19:21;;;;;;;16.58;7.82;;;10.10;97.50;;;;;;5027604;28;20021;-87
2021/01/12 08:21:47;;;;;;;16.27;7.82;;;10.10;97.60;;;;;;5035601;28;20020;-85
2021/01/12 08:24:18;;;;;;;;;;;10.20;97.80;;;;;;5031995;28;20027;-85
2021/01/12 08:26:45;;;;;;;17.27;9.02;;;10.20;97.70;;;;;;5035253;28;19908;-86
2021/01/12 08:29:11;;;;;;;26.27;10.60;;;10.20;97.90;;;;;;5029893;28;20026;-86
2021/01/12 08:31:47;;;;;;;18.15;8.60;;;10.10;97.90;;;;;;5030684;28;20493;-88
2021/01/12 08:34:21;;;;;;;25.38;9.45;;;10.10;97.80;;;;;;5030701;28;20087;-87
2021/01/12 08:36:48;;;;;;;21.83;10.57;;;10.10;98.30;;;;;;5032709;28;20103;-87
2021/01/12 08:39:14;;;;;;;23.48;9.90;;;10.10;98.00;;;;;;5031404;28;20539;-86
2021/01/12 08:41:41;;;;;;;;;;;10.10;98.10;;;;;;5042609;28;20021;-85
2021/01/12 08:44:08;;;;;;;24.30;10.02;;;10.00;98.20;;;;;;5037805;28;19935;-85
2021/01/12 08:46:34;;;;;;;21.50;9.25;;;10.00;98.50;;;;;;5051399;28;20084;-85
2021/01/12 08:48:59;;;;;;;27.35;10.55;;;10.10;98.30;;;;;;5036794;28;20052;-84
2021/01/12 08:51:28;;;;;;;22.33;10.13;;;10.10;98.30;;;;;;5048083;28;20032;-84
2021/01/12 08:53:58;;;;;;;18.70;8.40;;;10.10;98.40;;;;;;5058205;28;20016;-84
2021/01/12 08:56:24;;;;;;;21.73;9.38;;;10.10;98.60;;;;;;5053806;28;20122;-86
2021/01/12 08:58:49;;;;;;;;;;;10.10;98.40;;;;;;5025922;28;20029;-86
2021/01/12 09:01:27;;;;;;;26.20;9.63;;;10.10;98.40;;;;;;5061179;28;19932;-84
2021/01/12 09:04:08;;;;;;;21.58;9.88;;;10.10;98.60;;;;;;5038609;28;20032;-84
2021/01/12 09:06:34;;;;;;;24.63;9.30;;;10.00;98.70;;;;;;5052360;28;20017;-85
2021/01/12 09:09:11;;;;;;;21.90;9.38;;;10.10;98.80;;;;;;5057108;28;20123;-86
2021/01/12 09:11:44;;;;;;;;;;;10.20;98.60;;;;;;5055244;28;20032;-86
2021/01/12 09:14:10;;;;;;;21.55;9.15;;;10.10;98.50;;;;;;5054830;28;19950;-85
2021/01/12 09:16:38;;;;;;;24.20;9.45;;;10.10;98.60;;;;;;5044096;28;20380;-85
2021/01/12 09:19:17;;;;;;;25.25;9.05;;;10.10;98.70;;;;;;5030427;28;20467;-86
2021/01/12 09:21:43;;;;;;;22.00;8.85;;;10.10;98.80;;;;;;5038040;28;20033;-86
2021/01/12 09:24:16;;;;;;;21.60;10.73;;;10.10;98.80;;;;;;5034374;28;20033;-86
2021/01/12 09:26:42;;;;;;;20.73;8.80;;;10.10;98.90;;;;;;5045625;28;20059;-85
2021/01/12 09:29:08;;;;;;;22.05;9.15;;;10.10;98.80;;;;;;5045174;28;20037;-85
2021/01/12 09:31:45;;;;;;;25.63;9.88;;;10.10;98.90;;;;;;5059495;28;20473;-85
2021/01/12 09:34:17;;;;;;;28.92;9.27;;;10.20;98.80;;;;;;5034718;28;20025;-86
2021/01/12 09:36:43;;;;;;;28.40;10.75;;;10.20;98.90;;;;;;5028522;28;20112;-83
2021/01/12 09:39:12;;;;;;;31.48;11.20;;;10.10;98.90;;;;;;5039600;28;20052;-85
2021/01/12 09:41:39;;;;;;;21.08;9.25;;;10.10;99.10;;;;;;5028526;28;20034;-86
2021/01/12 09:44:05;;;;;;;19.20;9.88;;;10.10;98.60;;;;;;5033670;28;20078;-86
2021/01/12 09:46:30;;;;;;;23.25;10.80;;;10.10;98.70;;;;;;5038908;28;20020;-87
2021/01/12 09:48:56;;;;;;;23.67;10.43;;;10.10;98.80;;;;;;5038434;28;20024;-87
2021/01/12 09:51:24;;;;;;;27.60;11.88;;;10.10;98.90;;;;;;5039231;28;20483;-84
2021/01/12 09:53:50;;;;;;;24.95;10.77;;;10.20;99.00;;;;;;5036300;28;20170;-83
2021/01/12 09:56:17;;;;;;;28.65;10.60;;;10.20;98.80;;;;;;5034213;28;20102;-84
2021/01/12 09:58:44;;;;;;;26.05;11.35;;;10.10;99.10;;;;;;5044043;28;20382;-82
2021/01/12 10:01:09;;;;;;;18.42;10.43;;;10.00;99.10;;;;;;5046898;28;20031;-84
2021/01/12 10:03:35;;;;;;;28.23;12.55;;;10.00;99.20;;;;;;5057501;28;20037;-83
2021/01/12 10:06:01;;;;;;;26.77;12.52;;;10.00;99.30;;;;;;5035299;28;20028;-83
2021/01/12 10:08:26;;;;;;;24.33;11.07;;;10.10;99.30;;;;;;5044204;28;20381;-84
2021/01/12 10:10:55;;;;;;;17.23;10.63;;;10.10;99.10;;;;;;5044621;28;20085;-85
2021/01/12 10:13:21;;;;;;;21.45;10.02;;;10.20;98.90;;;;;;5029980;28;20416;-85
2021/01/12 10:15:47;;;;;;;27.80;11.43;;;10.30;98.70;;;;;;5047949;28;20032;-85
2021/01/12 10:18:13;;;;;;;21.38;11.77;;;10.30;98.80;;;;;;5035391;28;20048;-86
2021/01/12 10:20:39;;;;;;;26.05;13.15;;;10.40;98.20;;;;;;5021344;28;20099;-85
2021/01/12 10:23:05;;;;;;;19.10;10.73;;;10.40;98.30;;;;;;5031876;28;20032;-86
2021/01/12 10:25:31;;;;;;;24.08;11.57;;;10.40;98.30;;;;;;5053685;28;20016;-84
2021/01/12 10:27:57;;;;;;;23.15;11.45;;;10.40;98.30;;;;;;5060028;28;20028;-85
2021/01/12 10:30:23;;;;;;;21.25;11.95;;;10.40;98.20;;;;;;5039316;28;20021;-83
2021/01/12 10:32:49;;;;;;;;;;;10.40;98.10;;;;;;5048645;28;20033;-83
2021/01/12 10:35:15;;;;;;;22.80;11.63;;;10.40;98.20;;;;;;5035131;28;19911;-82
2021/01/12 10:37:43;;;;;;;25.75;12.65;;;10.40;98.40;;;;;;5037575;28;20536;-83
2021/01/12 10:40:09;;;;;;;30.30;12.77;;;10.40;98.40;;;;;;5038922;28;20045;-84
2021/01/12 10:42:38;;;;;;;27.30;12.82;;;10.40;98.20;;;;;;5043283;28;20025;-83
2021/01/12 10:45:04;;;;;;;23.95;11.43;;;10.50;98.20;;;;;;5044475;28;20026;-84
2021/01/12 10:47:33;;;;;;;23.65;12.07;;;10.40;98.10;;;;;;5061786;28;20025;-84
2021/01/12 10:49:58;;;;;;;21.13;11.48;;;10.40;98.10;;;;;;5040629;28;20041;-84
2021/01/12 10:52:24;;;;;;;17.75;11.05;;;10.40;98.10;;;;;;5035467;28;20025;-85
2021/01/12 10:54:50;;;;;;;;;;;10.50;98.10;;;;;;5028579;28;20472;-84
2021/01/12 10:57:16;;;;;;;19.38;11.18;;;10.50;97.90;;;;;;5041717;28;19904;-85
2021/01/12 10:59:42;;;;;;;20.30;9.80;;;10.50;97.90;;;;;;5051213;28;20035;-82
2021/01/12 11:02:07;;;;;;;;;;;10.50;97.50;;;;;;5035818;28;20402;-85
2021/01/12 11:04:33;;;;;;;15.23;8.35;;;10.60;97.40;;;;;;5041858;28;19991;-83
2021/01/12 11:06:59;;;;;;;;;;;10.60;97.40;;;;;;5035075;28;20028;-83
2021/01/12 11:09:27;;;;;;;14.90;8.30;;;10.60;96.70;;;;;;5023271;28;19915;-81
2021/01/12 11:11:59;;;;;;;15.20;7.63;;;10.70;97.10;;;;;;5036844;28;20025;-83
2021/01/12 11:14:25;;;;;;;13.30;7.57;;;10.70;96.60;;;;;;5046366;28;20033;-83
2021/01/12 11:16:51;;;;;;;;;;;10.70;96.80;;;;;;5030369;28;20462;-83
2021/01/12 11:19:17;;;;;;;16.27;7.22;;;10.70;96.40;;;;;;5036917;28;19916;-84
2021/01/12 11:21:45;;;;;;;13.68;7.70;;;10.80;96.30;;;;;;5036243;28;20044;-83
2021/01/12 11:24:13;;;;;;;12.82;7.60;;;10.70;96.40;;;;;;5024257;28;20091;-83
2021/01/12 11:26:39;;;;;;;13.90;7.28;;;10.70;96.30;;;;;;5024988;28;20021;-83
2021/01/12 11:29:05;;;;;;;12.27;7.53;;;10.80;96.50;;;;;;5033962;28;20025;-83
2021/01/12 11:31:30;;;;;;;;;;;10.80;96.40;;;;;;5037416;28;20470;-82
2021/01/12 11:33:56;;;;;;;10.45;6.07;;;10.80;96.80;;;;;;5053997;28;19911;-83
2021/01/12 11:36:22;;;;;;;10.85;6.25;;;10.90;96.30;;;;;;5041579;28;20033;-83
2021/01/12 11:38:48;;;;;;;;;;;10.80;96.30;;;;;;5032549;28;20021;-82
2021/01/12 11:41:13;;;;;;;11.88;5.60;;;10.90;95.90;;;;;;5040015;28;19951;-84
2021/01/12 11:43:39;;;;;;;11.32;6.32;;;11.00;96.10;;;;;;5040394;28;20084;-83
2021/01/12 11:46:08;;;;;;;9.48;5.47;;;11.00;96.20;;;;;;5051369;28;20037;-82
2021/01/12 11:48:34;;;;;;;11.57;5.63;;;11.00;95.90;;;;;;5044230;28;20087;-83
2021/01/12 11:51:00;;;;;;;;;;;11.10;95.80;;;;;;5039445;28;20024;-82
2021/01/12 11:53:26;;;;;;;8.70;4.57;;;11.10;95.70;;;;;;5036068;28;20277;-83
2021/01/12 11:55:52;;;;;;;8.25;4.05;;;11.10;95.60;;;;;;5024781;28;20033;-83
2021/01/12 11:58:17;;;;;;;6.10;4.40;;;11.10;95.10;;;;;;5058406;28;20059;-83
2021/01/12 12:00:43;;;;;;;7.18;3.50;;;11.10;95.00;;;;;;5038302;28;20074;-83
2021/01/12 12:03:09;;;;;;;10.55;3.03;;;11.10;95.00;;;;;;5033878;28;20037;-83
2021/01/12 12:05:35;;;;;;;;;;;11.20;94.60;;;;;;5034894;28;20028;-84
2021/01/12 12:08:00;;;;;;;5.57;2.60;;;11.20;94.40;;;;;;5048295;28;19909;-84
2021/01/12 12:10:26;;;;;;;;;;;11.10;94.40;;;;;;5046699;28;20028;-83
2021/01/12 12:12:52;;;;;;;4.45;2.65;;;11.10;93.80;;;;;;5043671;28;19909;-82
2021/01/12 12:15:19;;;;;;;3.78;2.13;;;11.00;93.90;;;;;;5037622;28;20044;-83
2021/01/12 12:17:45;;;;;;;4.45;2.78;;;11.00;93.50;;;;;;5041698;28;20056;-83
2021/01/12 12:20:12;;;;;;;;;;;11.10;94.50;;;;;;5041949;28;20493;-82
2021/01/12 12:22:38;;;;;;;2.97;1.90;;;11.00;94.30;;;;;;5042842;28;19917;-83
2021/01/12 12:25:04;;;;;;;;;;;11.00;93.50;;;;;;5067272;28;20718;-82
2021/01/12 12:27:30;;;;;;;4.93;1.80;;;11.00;93.80;;;;;;5076543;28;19896;-82
2021/01/12 12:29:56;;;;;;;4.15;2.00;;;10.90;93.60;;;;;;5046470;28;20036;-83
2021/01/12 12:32:22;;;;;;;;;;;10.90;93.60;;;;;;5070850;28;20498;-83
2021/01/12 12:34:49;;;;;;;7.28;2.42;;;10.80;94.00;;;;;;5050462;28;19952;-83
2021/01/12 12:37:14;;;;;;;3.33;1.70;;;10.80;94.10;;;;;;5033938;28;20555;-83
2021/01/12 12:39:40;;;;;;;;;;;10.70;94.30;;;;;;5054367;28;20025;-82
2021/01/12 12:42:06;;;;;;;3.00;1.10;;;10.60;94.00;;;;;;5045113;28;20361;-82
2021/01/12 12:44:32;;;;;;;2.92;1.20;;;10.60;94.00;;;;;;5039385;28;20060;-83
2021/01/12 12:46:58;;;;;;;;;;;10.50;93.90;;;;;;5049831;28;20021;-83
2021/01/12 12:49:24;;;;;;;1.25;0.80;;;10.50;94.00;;;;;;5050469;28;19905;-84
2021/01/12 12:51:50;;;;;;;;;;;10.50;94.30;;;;;;5038400;28;20022;-81