Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:07;;;;;;;2.78;1.65;;;;;;;16.93;42.75;101220.59;5016684;28;20448;-66
2023/07/06 00:02:38;;;;;;;3.67;1.60;;;;;;;16.89;42.79;101218.34;5020460;28;20578;-66
2023/07/06 00:05:08;;;;;;;2.53;1.42;;;;;;;16.93;42.76;101217.84;5023898;28;20050;-66
2023/07/06 00:07:37;;;;;;;3.03;1.60;;;;;;;16.92;42.43;101218.88;5035682;28;20067;-66
2023/07/06 00:10:07;;;;;;;4.10;1.60;;;;;;;16.94;42.44;101221.47;5019408;28;20666;-67
2023/07/06 00:12:35;;;;;;;2.58;1.38;;;;;;;16.91;42.32;101219.91;5019985;28;20058;-66
2023/07/06 00:15:04;;;;;;;3.90;1.42;;;;;;;16.92;42.64;101220.75;5021184;28;20571;-66
2023/07/06 00:17:32;;;;;;;2.40;1.40;;;;;;;16.91;42.83;101219.03;5019983;28;20060;-67
2023/07/06 00:20:00;;;;;;;3.90;1.60;;;;;;;16.92;42.58;101220.75;5020268;28;20392;-66
2023/07/06 00:22:28;;;;;;;3.17;1.55;;;;;;;16.91;42.62;101219.91;5019812;28;20081;-66
2023/07/06 00:24:57;;;;;;;3.28;1.80;;;;;;;16.91;43.00;101222.66;5019945;28;20484;-67
2023/07/06 00:27:28;;;;;;;2.75;1.65;;;;;;;16.93;42.75;101222.50;5031187;28;20061;-66
2023/07/06 00:30:15;;;;;;;4.28;1.65;;;;;;;16.91;42.81;101219.03;5023271;28;20053;-66
2023/07/06 00:32:44;;;;;;;2.70;1.48;;;;;;;16.89;42.99;101219.22;5032618;28;20183;-66
2023/07/06 00:35:12;;;;;;;4.03;1.60;;;;;;;16.90;42.40;101220.09;5021855;28;20454;-67
2023/07/06 00:37:39;;;;;;;4.45;1.90;;;;;;;16.89;42.76;101221.13;5022816;28;20069;-66
2023/07/06 00:40:13;;;;;;;3.00;1.60;;;;;;;16.91;42.99;101221.78;5017798;28;20454;-67
2023/07/06 00:42:42;;;;;;;3.77;1.80;;;;;;;16.88;43.25;101214.72;5018686;28;20045;-67
2023/07/06 00:45:15;;;;;;;2.67;1.70;;;;;;;16.88;43.10;101216.63;5019904;28;20038;-67
2023/07/06 00:47:49;;;;;;;3.95;1.70;;;;;;;16.91;43.26;101221.78;5037087;28;20041;-66
2023/07/06 00:50:21;;;;;;;3.20;1.80;;;;;;;16.89;42.96;101219.22;5019196;28;20408;-67
2023/07/06 00:52:52;;;;;;;4.47;1.95;;;;;;;16.87;43.01;101223.19;5019767;28;20053;-67
2023/07/06 00:55:25;;;;;;;4.55;1.95;;;;;;;16.89;43.25;101221.13;5014894;28;20065;-66
2023/07/06 00:57:59;;;;;;;4.18;1.88;;;;;;;16.89;42.83;101221.13;5018369;28;20132;-67
2023/07/06 01:00:27;;;;;;;3.80;1.90;;;;;;;16.86;43.02;101225.06;5025592;28;20045;-66
2023/07/06 01:03:01;;;;;;;3.72;1.90;;;;;;;16.88;42.94;101219.38;5018650;28;20080;-67
2023/07/06 01:05:31;;;;;;;3.72;1.92;;;;;;;16.85;42.91;101214.16;5017302;28;20060;-67
2023/07/06 01:08:06;;;;;;;3.13;1.92;;;;;;;16.88;43.17;101219.38;5017163;28;20458;-66
2023/07/06 01:10:38;;;;;;;3.28;1.65;;;;;;;16.84;42.70;101215.19;5020917;28;20041;-66
2023/07/06 01:13:07;;;;;;;3.65;1.73;;;;;;;16.85;42.84;101220.56;5019354;28;20503;-67
2023/07/06 01:15:41;;;;;;;3.38;1.58;;;;;;;16.85;42.93;101217.81;5037647;28;20106;-66
2023/07/06 01:18:16;;;;;;;3.97;1.90;;;;;;;16.84;42.61;101221.59;5019973;28;20548;-67
2023/07/06 01:20:50;;;;;;;3.58;1.95;;;;;;;16.82;42.57;101209.00;5018783;28;20045;-66
2023/07/06 01:23:53;;;;;;;3.65;2.08;;;;;;;16.80;43.48;101217.44;5017720;28;20057;-65
2023/07/06 01:26:57;;;;;;;2.95;1.80;;;;;;;16.78;43.81;101213.97;5019536;28;20073;-66
2023/07/06 01:30:20;;;;;;;2.90;1.70;;;;;;;16.73;43.43;101215.53;5017689;28;20049;-67
2023/07/06 01:32:56;;;;;;;2.65;1.77;;;;;;;16.76;43.26;101223.47;4988047;28;20130;-66
2023/07/06 01:35:32;;;;;;;3.45;1.77;;;;;;;16.75;43.08;101222.59;5037038;23;20289;-66
2023/07/06 01:38:01;;;;;;;3.53;1.80;;;;;;;16.72;42.95;101220.19;5037354;28;20146;-66
2023/07/06 01:40:29;;;;;;;3.92;2.17;;;;;;;16.71;42.77;101223.09;5041069;28;20041;-66
2023/07/06 01:42:59;;;;;;;3.88;2.15;;;;;;;16.70;42.55;101226.91;5044106;28;20609;-66
2023/07/06 01:45:28;;;;;;;4.55;1.80;;;;;;;16.68;42.63;101221.53;5054278;28;20038;-66
2023/07/06 01:48:00;;;;;;;3.90;1.83;;;;;;;16.69;42.91;101222.41;5024190;28;20491;-67
2023/07/06 01:50:35;;;;;;;3.42;1.88;;;;;;;16.66;42.90;101234.63;5035552;28;20508;-67
2023/07/06 01:53:08;;;;;;;2.85;1.80;;;;;;;16.67;43.13;101235.50;5023363;28;20053;-66
2023/07/06 01:55:41;;;;;;;2.83;1.75;;;;;;;16.65;43.33;101235.69;5024383;28;20228;-66
2023/07/06 01:58:17;;;;;;;3.70;1.70;;;;;;;16.64;42.95;101245.88;5021756;28;20064;-66
2023/07/06 02:00:51;;;;;;;3.00;1.75;;;;;;;16.62;42.78;101239.66;5023973;28;20128;-66
2023/07/06 02:03:24;;;;;;;3.45;2.08;;;;;;;16.60;42.77;101235.31;5022182;28;20045;-67
2023/07/06 02:05:54;;;;;;;3.83;2.00;;;;;;;16.57;43.05;101231.00;5024700;28;20438;-66
2023/07/06 02:08:23;;;;;;;3.75;2.10;;;;;;;16.54;42.84;101236.84;5023154;28;20050;-66
2023/07/06 02:10:52;;;;;;;3.78;2.00;;;;;;;16.53;42.81;101232.34;5056864;28;20063;-66
2023/07/06 02:13:20;;;;;;;3.00;1.98;;;;;;;16.52;42.45;101233.38;5018654;28;20041;-66
2023/07/06 02:15:48;;;;;;;2.75;1.73;;;;;;;16.49;42.90;101230.94;5027288;28;20049;-66
2023/07/06 02:18:17;;;;;;;3.15;1.80;;;;;;;16.48;42.90;101242.16;5021599;28;20049;-66
2023/07/06 02:20:46;;;;;;;4.30;2.30;;;;;;;16.47;42.60;101233.00;5021950;28;20064;-66
2023/07/06 02:23:15;;;;;;;3.88;1.95;;;;;;;16.45;43.11;101232.28;5023449;28;20072;-66
2023/07/06 02:25:43;;;;;;;3.45;2.10;;;;;;;16.44;42.85;101229.69;5025049;28;20068;-66
2023/07/06 02:28:10;;;;;;;2.90;2.05;;;;;;;16.41;42.45;101230.03;5054990;28;20369;-66
2023/07/06 02:30:38;;;;;;;2.90;1.77;;;;;;;16.40;42.59;101231.94;5023440;28;20077;-66
2023/07/06 02:33:06;;;;;;;3.28;1.83;;;;;;;16.39;42.52;101238.47;5022695;28;20433;-66
2023/07/06 02:35:34;;;;;;;3.03;1.90;;;;;;;16.38;42.62;101236.75;5023977;28;20124;-66
2023/07/06 02:38:03;;;;;;;3.83;1.90;;;;;;;16.38;42.12;101236.75;5020651;28;20069;-66
2023/07/06 02:40:32;;;;;;;5.28;2.20;;;;;;;16.36;42.63;101232.41;5022992;28;20144;-66
2023/07/06 02:42:59;;;;;;;5.40;2.30;;;;;;;16.34;42.77;101229.78;5023106;28;20099;-66
2023/07/06 02:45:27;;;;;;;3.70;2.17;;;;;;;16.33;42.69;101230.81;5018893;28;20053;-66
2023/07/06 02:47:55;;;;;;;3.28;2.00;;;;;;;16.32;42.67;101240.16;5023322;28;20091;-66
2023/07/06 02:50:23;;;;;;;4.65;2.20;;;;;;;16.31;42.87;101241.19;5027340;28;20095;-66
2023/07/06 02:52:51;;;;;;;4.57;1.83;;;;;;;16.29;42.73;101234.09;5023018;28;20053;-66
2023/07/06 02:55:22;;;;;;;5.13;1.88;;;;;;;16.29;43.07;101237.72;5024375;28;20050;-66
2023/07/06 02:57:50;;;;;;;3.40;1.90;;;;;;;16.25;42.57;101245.44;5037015;28;20324;-67
2023/07/06 03:00:19;;;;;;;3.78;2.35;;;;;;;16.23;43.10;101242.00;5055303;28;20049;-66
2023/07/06 03:02:48;;;;;;;4.78;2.17;;;;;;;16.22;43.24;101233.88;5024191;28;20525;-66
2023/07/06 03:05:20;;;;;;;3.33;1.92;;;;;;;16.20;42.68;101241.44;5056646;28;20045;-66
2023/07/06 03:07:49;;;;;;;3.30;1.88;;;;;;;16.15;43.01;101243.81;5026684;28;20155;-66
2023/07/06 03:10:19;;;;;;;4.53;2.10;;;;;;;16.14;42.88;101242.94;5057197;28;20132;-66
2023/07/06 03:12:48;;;;;;;3.45;1.90;;;;;;;16.13;43.01;101243.97;5026292;28;20103;-66
2023/07/06 03:15:17;;;;;;;4.85;2.17;;;;;;;16.11;42.68;101242.38;5026726;28;20057;-66
2023/07/06 03:17:49;;;;;;;3.17;1.90;;;;;;;16.10;42.67;101254.44;5023203;28;20073;-66
2023/07/06 03:20:19;;;;;;;5.32;1.92;;;;;;;16.05;42.81;101249.44;5026924;28;20041;-66
2023/07/06 03:22:51;;;;;;;2.90;1.80;;;;;;;16.07;42.81;101249.28;5025752;28;20461;-66
2023/07/06 03:25:20;;;;;;;2.95;1.77;;;;;;;16.05;42.81;101246.66;5060092;28;20729;-66
2023/07/06 03:27:49;;;;;;;4.60;2.10;;;;;;;16.05;43.24;101245.78;5026796;28;20586;-66
2023/07/06 03:30:21;;;;;;;3.15;2.10;;;;;;;16.04;43.22;101242.16;5025827;28;20136;-66
2023/07/06 03:32:49;;;;;;;3.15;1.95;;;;;;;16.01;42.60;101247.13;5027047;28;20053;-66
2023/07/06 03:35:18;;;;;;;3.97;2.08;;;;;;;15.99;42.67;101247.31;5027480;28;20037;-66
2023/07/06 03:37:46;;;;;;;3.92;2.20;;;;;;;15.98;43.15;101250.22;5022914;28;20413;-66
2023/07/06 03:40:15;;;;;;;3.30;2.05;;;;;;;15.97;42.81;101254.00;5027556;28;20512;-66
2023/07/06 03:42:45;;;;;;;4.43;2.17;;;;;;;15.95;42.54;101254.16;5026397;28;20045;-66
2023/07/06 03:45:16;;;;;;;4.00;2.20;;;;;;;15.96;42.41;101257.78;5027681;28;20074;-66
2023/07/06 03:47:45;;;;;;;5.67;1.97;;;;;;;15.91;42.93;101255.53;5024851;28;20060;-66
2023/07/06 03:50:16;;;;;;;4.03;2.10;;;;;;;15.92;42.44;101261.91;5027459;28;20037;-66
2023/07/06 03:52:44;;;;;;;3.53;1.88;;;;;;;15.90;42.70;101262.06;5024130;28;20041;-66
2023/07/06 03:55:15;;;;;;;4.55;2.10;;;;;;;15.91;43.03;101263.81;5027182;28;20038;-66
2023/07/06 03:57:45;;;;;;;5.45;2.20;;;;;;;15.88;43.20;101270.50;5025511;28;20490;-66
2023/07/06 04:00:34;;;;;;;3.97;2.10;;;;;;;15.87;43.03;101266.00;5024589;28;20045;-66
2023/07/06 04:03:03;;;;;;;4.60;1.90;;;;;;;15.84;42.94;101274.59;5025067;28;20873;-66
2023/07/06 04:05:34;;;;;;;4.28;2.08;;;;;;;15.85;42.80;101273.56;5027743;28;20033;-67
2023/07/06 04:08:06;;;;;;;5.28;2.50;;;;;;;15.81;43.01;101277.69;5019219;28;20446;-66
2023/07/06 04:10:35;;;;;;;3.13;2.30;;;;;;;15.82;43.14;101271.16;5019232;28;20167;-66
2023/07/06 04:13:04;;;;;;;3.95;2.00;;;;;;;15.80;43.02;101278.72;5015488;28;20111;-68
2023/07/06 04:15:34;;;;;;;4.50;2.28;;;;;;;15.83;43.22;101281.16;5014259;28;20125;-67
2023/07/06 04:18:03;;;;;;;3.17;2.05;;;;;;;15.81;43.32;101277.69;5016876;28;20057;-67
2023/07/06 04:20:34;;;;;;;4.18;1.75;;;;;;;15.82;43.20;101281.31;5016822;28;20531;-67
2023/07/06 04:23:02;;;;;;;4.53;1.80;;;;;;;15.80;43.04;101281.47;5017655;28;20109;-67
2023/07/06 04:25:33;;;;;;;4.70;2.13;;;;;;;15.81;43.12;101287.88;5017382;28;20045;-65
2023/07/06 04:28:05;;;;;;;4.90;2.20;;;;;;;15.80;43.53;101275.97;5016117;28;20061;-67
2023/07/06 04:30:36;;;;;;;5.37;2.20;;;;;;;15.80;43.58;101278.72;5018088;28;20264;-67
2023/07/06 04:33:06;;;;;;;5.03;1.95;;;;;;;15.79;43.17;101279.75;5017181;28;20042;-67
2023/07/06 04:35:35;;;;;;;4.15;2.00;;;;;;;15.79;43.05;101288.00;5019740;28;20400;-67
2023/07/06 04:38:06;;;;;;;5.22;2.35;;;;;;;15.76;43.07;101287.44;5019290;28;20051;-67
2023/07/06 04:40:35;;;;;;;3.72;2.20;;;;;;;15.80;43.30;101298.03;5015809;28;20546;-67
2023/07/06 04:43:03;;;;;;;4.32;1.98;;;;;;;15.79;43.28;101288.00;5022684;28;20123;-67
2023/07/06 04:45:32;;;;;;;3.00;1.80;;;;;;;15.79;43.20;101293.53;5022923;28;20045;-67
2023/07/06 04:48:02;;;;;;;5.35;2.08;;;;;;;15.83;42.87;101299.63;5018955;28;20140;-68
2023/07/06 04:50:31;;;;;;;4.03;1.80;;;;;;;15.81;42.95;101298.91;5017886;28;20053;-67
2023/07/06 04:53:02;;;;;;;5.13;2.03;;;;;;;15.84;43.28;101295.81;5017855;28;20060;-67
2023/07/06 04:55:31;;;;;;;5.03;1.98;;;;;;;15.84;43.19;101306.84;5019386;28;20664;-68
2023/07/06 04:58:01;;;;;;;3.28;1.95;;;;;;;15.84;43.42;101307.72;5018190;28;20060;-67
2023/07/06 05:00:31;;;;;;;4.20;2.10;;;;;;;15.85;42.84;101301.16;5019124;28;20048;-67
2023/07/06 05:03:03;;;;;;;3.97;1.90;;;;;;;15.87;43.62;101306.53;5017359;28;20566;-67
2023/07/06 05:05:34;;;;;;;4.55;2.03;;;;;;;15.87;43.49;101306.53;5019583;28;20045;-68
2023/07/06 05:08:05;;;;;;;4.97;2.30;;;;;;;15.88;43.38;101311.03;5018442;28;20348;-68
2023/07/06 05:10:34;;;;;;;3.85;1.90;;;;;;;15.87;43.27;101307.41;5022507;28;20144;-67
2023/07/06 05:13:02;;;;;;;4.25;1.90;;;;;;;15.92;43.39;101311.59;5026612;28;20352;-67
2023/07/06 05:15:31;;;;;;;4.25;1.92;;;;;;;15.96;43.74;101307.47;5026094;28;20401;-68
2023/07/06 05:18:01;;;;;;;3.92;2.03;;;;;;;16.00;43.63;101311.69;5024167;28;20578;-67
2023/07/06 05:20:31;;;;;;;3.38;1.75;;;;;;;16.10;43.56;101312.44;5027311;28;20045;-68
2023/07/06 05:22:59;;;;;;;5.55;2.40;;;;;;;16.15;43.57;101308.19;5025823;28;20555;-68
2023/07/06 05:25:28;;;;;;;3.42;1.92;;;;;;;16.23;44.24;101302.75;5019364;28;20080;-75
2023/07/06 05:27:56;;;;;;;3.45;1.90;;;;;;;16.33;43.80;101307.31;5019580;28;20092;-70
2023/07/06 05:30:24;;;;;;;4.70;2.00;;;;;;;16.43;43.95;101306.16;5023747;28;20520;-70
2023/07/06 05:32:52;;;;;;;7.05;2.20;;;;;;;16.54;43.54;101307.81;5026951;28;20073;-68
2023/07/06 05:35:20;;;;;;;4.90;1.75;;;;;;;16.63;43.66;101304.94;5026592;28;20882;-67
2023/07/06 05:37:51;;;;;;;3.88;1.88;;;;;;;16.73;43.29;101304.84;5024857;28;20042;-68
2023/07/06 05:40:19;;;;;;;4.45;2.20;;;;;;;16.83;43.49;101301.91;5025673;28;20045;-68
2023/07/06 05:42:47;;;;;;;5.43;1.85;;;;;;;16.92;43.85;101309.22;5024568;28;20340;-67
2023/07/06 05:45:15;;;;;;;5.25;1.80;;;;;;;17.01;43.58;101308.28;5025827;28;20049;-68
2023/07/06 05:47:43;;;;;;;5.07;2.00;;;;;;;17.13;43.40;101325.47;5024748;28;20045;-67
2023/07/06 05:50:11;;;;;;;5.60;1.90;;;;;;;17.22;43.38;101318.94;5024379;28;20045;-67
2023/07/06 05:52:40;;;;;;;3.83;1.95;;;;;;;17.32;42.81;101323.28;5025325;28;20048;-68
2023/07/06 05:55:10;;;;;;;3.22;1.75;;;;;;;17.43;42.33;101318.47;5037960;28;20050;-68
2023/07/06 05:57:38;;;;;;;5.35;2.10;;;;;;;17.49;42.45;101313.13;5020264;28;20037;-68
2023/07/06 06:00:09;;;;;;;4.60;2.08;;;;;;;17.60;42.36;101311.94;5025516;28;20045;-68
2023/07/06 06:02:39;;;;;;;4.20;1.80;;;;;;;17.66;42.49;101320.44;5023539;28;20049;-68
2023/07/06 06:05:08;;;;;;;3.45;1.70;;;;;;;17.77;42.19;101324.81;5024380;28;20042;-68
2023/07/06 06:07:36;;;;;;;4.30;1.60;;;;;;;17.85;42.16;101319.31;5023042;28;20483;-67
2023/07/06 06:10:12;;;;;;;4.22;1.90;;;;;;;17.97;41.51;101331.78;5022249;28;20390;-68
2023/07/06 06:12:41;;;;;;;4.38;1.75;;;;;;;18.03;41.69;101333.00;5019122;28;20516;-68
2023/07/06 06:15:10;;;;;;;5.00;2.20;;;;;;;18.12;41.69;101334.75;5019107;28;20053;-68
2023/07/06 06:17:38;;;;;;;4.97;1.90;;;;;;;18.20;41.37;101339.41;5044219;28;20060;-62
2023/07/06 06:20:08;;;;;;;3.30;1.65;;;;;;;18.28;41.35;101334.75;5010325;28;20091;-58
2023/07/06 06:22:37;;;;;;;4.22;1.48;;;;;;;18.37;41.22;101335.59;5020468;28;20089;-63
2023/07/06 06:25:06;;;;;;;4.40;1.73;;;;;;;18.45;41.09;101341.16;5018966;28;20041;-61
2023/07/06 06:27:36;;;;;;;5.10;1.65;;;;;;;18.54;40.75;101345.69;5009474;28;20049;-67
2023/07/06 06:30:05;;;;;;;4.70;1.70;;;;;;;18.60;40.77;101349.66;5019852;28;20045;-59
2023/07/06 06:32:34;;;;;;;4.60;1.67;;;;;;;18.67;40.65;101353.44;5018013;28;20091;-66
2023/07/06 06:35:04;;;;;;;4.40;1.52;;;;;;;18.75;40.56;101357.06;5017963;28;20037;-63
2023/07/06 06:37:32;;;;;;;4.40;1.85;;;;;;;18.80;40.65;101360.16;5014689;28;20143;-65
2023/07/06 06:40:00;;;;;;;4.78;1.80;;;;;;;18.87;40.02;101364.00;5021600;28;20150;-66
2023/07/06 06:42:29;;;;;;;3.72;1.83;;;;;;;18.93;40.17;101369.88;5024885;28;20175;-64
2023/07/06 06:44:59;;;;;;;4.57;2.08;;;;;;;19.00;40.02;101371.75;5022972;28;20033;-66
2023/07/06 06:47:27;;;;;;;4.72;1.83;;;;;;;19.02;39.97;101364.13;5023086;28;20250;-64
2023/07/06 06:49:55;;;;;;;6.30;1.70;;;;;;;19.08;39.94;101366.19;5022718;28;20147;-64
2023/07/06 06:52:23;;;;;;;4.35;1.90;;;;;;;19.14;39.65;101356.28;5022921;28;20124;-64
2023/07/06 06:54:52;;;;;;;3.53;1.65;;;;;;;19.19;39.64;101370.50;5022072;28;20087;-64
2023/07/06 06:57:21;;;;;;;4.10;1.50;;;;;;;19.25;39.50;101372.56;5020835;28;20057;-65
2023/07/06 06:59:49;;;;;;;5.00;1.88;;;;;;;19.30;39.25;101370.13;5023060;28;20095;-64
2023/07/06 07:02:19;;;;;;;5.13;1.90;;;;;;;19.37;39.22;101376.72;5024549;28;20041;-63
2023/07/06 07:04:48;;;;;;;4.63;1.50;;;;;;;19.38;39.07;101372.03;5026428;28;20558;-64
2023/07/06 07:07:16;;;;;;;3.40;1.40;;;;;;;19.41;39.21;101375.28;5016681;28;20050;-66
2023/07/06 07:09:44;;;;;;;4.80;1.52;;;;;;;19.46;38.89;101374.78;5020168;28;20129;-63
2023/07/06 07:12:12;;;;;;;4.20;1.60;;;;;;;19.50;39.02;101374.22;5023644;28;20045;-63
2023/07/06 07:14:40;;;;;;;3.58;1.50;;;;;;;19.54;38.75;101375.56;5020613;28;20038;-63
2023/07/06 07:17:10;;;;;;;7.00;1.95;;;;;;;19.58;38.76;101376.94;5011721;28;20092;-65
2023/07/06 07:19:39;;;;;;;4.35;1.75;;;;;;;19.67;38.44;101382.47;5021486;28;20046;-64
2023/07/06 07:22:08;;;;;;;3.30;1.42;;;;;;;19.69;38.21;101385.94;5023290;28;20099;-64
2023/07/06 07:24:36;;;;;;;5.45;1.88;;;;;;;19.72;38.58;101388.31;5014993;28;20042;-63
2023/07/06 07:27:05;;;;;;;5.85;1.80;;;;;;;19.77;38.31;101383.97;5023377;28;20053;-66
2023/07/06 07:29:33;;;;;;;3.22;1.60;;;;;;;19.79;38.37;101381.03;5021130;28;20049;-64
2023/07/06 07:32:02;;;;;;;3.90;1.83;;;;;;;19.83;38.49;101388.78;5024244;28;20052;-64
2023/07/06 07:34:30;;;;;;;5.35;2.25;;;;;;;19.87;38.44;101381.81;5023326;28;20492;-63
2023/07/06 07:36:59;;;;;;;4.55;1.58;;;;;;;19.94;38.13;101387.56;5022875;28;20057;-71
2023/07/06 07:39:27;;;;;;;5.45;1.83;;;;;;;19.99;38.29;101383.16;5027033;28;20037;-73
2023/07/06 07:41:55;;;;;;;5.95;1.98;;;;;;;20.04;38.18;101388.16;5019819;28;20057;-71
2023/07/06 07:44:28;;;;;;;6.85;1.75;;;;;;;20.10;38.07;101386.59;5022807;28;20497;-72
2023/07/06 07:46:55;;;;;;;;;;;;;;;19.83;38.45;101383.25;5023136;28;20053;-71
2023/07/06 07:49:24;;;;;;;5.70;1.58;;;;;;;20.15;38.46;101381.31;5023612;28;19996;-72
2023/07/06 07:51:52;;;;;;;5.18;1.77;;;;;;;20.25;38.17;101387.50;5039388;28;20064;-73
2023/07/06 07:54:22;;;;;;;4.10;1.67;;;;;;;20.35;37.82;101388.13;5036082;28;20038;-73
2023/07/06 07:56:53;;;;;;;4.72;1.50;;;;;;;20.40;37.79;101392.06;5012485;28;20054;-71
2023/07/06 07:59:23;;;;;;;4.25;1.63;;;;;;;20.44;38.03;101387.03;5018902;28;20064;-71
2023/07/06 08:01:51;;;;;;;4.68;1.70;;;;;;;20.54;37.65;101392.28;5023458;28;20084;-71
2023/07/06 08:04:20;;;;;;;4.13;1.70;;;;;;;20.60;37.74;101394.38;5026746;28;20516;-71
2023/07/06 08:06:47;;;;;;;4.38;1.67;;;;;;;20.66;37.25;101393.63;5024799;28;20041;-71
2023/07/06 08:09:15;;;;;;;3.67;1.77;;;;;;;20.71;37.37;101396.69;5025161;28;20349;-71
2023/07/06 08:11:46;;;;;;;6.47;1.90;;;;;;;20.78;36.99;101400.44;5026430;28;20045;-71
2023/07/06 08:14:33;;;;;;;5.05;1.90;;;;;;;20.82;36.42;101395.38;5025275;28;20112;-71
2023/07/06 08:17:04;;;;;;;5.03;1.98;;;;;;;20.85;36.93;101393.09;5056796;28;20047;-71
2023/07/06 08:19:33;;;;;;;4.20;1.55;;;;;;;20.91;37.06;101394.25;5021596;28;20056;-71
2023/07/06 08:22:22;;;;;;;5.00;1.70;;;;;;;20.97;36.85;101401.84;5024827;28;20401;-71
2023/07/06 08:24:52;;;;;;;4.03;1.73;;;;;;;21.02;36.48;101405.81;5024091;28;20041;-70
2023/07/06 08:27:21;;;;;;;3.50;1.60;;;;;;;21.09;36.12;101408.69;5023013;28;20056;-70
2023/07/06 08:29:51;;;;;;;3.30;1.30;;;;;;;21.12;36.00;101405.50;5023807;28;20068;-70
2023/07/06 08:32:21;;;;;;;3.50;1.27;;;;;;;21.16;36.07;101409.66;5025597;28;20599;-70
2023/07/06 08:34:50;;;;;;;3.92;1.33;;;;;;;21.20;36.17;101408.19;5025654;28;20041;-70
2023/07/06 08:37:18;;;;;;;2.80;1.23;;;;;;;21.26;36.25;101409.41;5022363;28;20045;-70
2023/07/06 08:39:47;;;;;;;4.03;1.52;;;;;;;21.33;35.92;101410.34;5023362;28;20045;-71
2023/07/06 08:42:21;;;;;;;4.93;1.75;;;;;;;21.41;35.36;101407.47;5026003;28;20055;-70
2023/07/06 08:44:54;;;;;;;4.85;1.42;;;;;;;21.45;35.71;101409.66;5025299;28;20030;-71
2023/07/06 08:47:25;;;;;;;3.65;1.38;;;;;;;21.51;35.49;101408.91;5025363;28;20081;-71
2023/07/06 08:49:56;;;;;;;3.05;1.40;;;;;;;21.56;35.52;101413.03;5023173;28;20095;-71
2023/07/06 08:52:25;;;;;;;4.20;1.40;;;;;;;21.63;35.24;101413.97;5018930;28;20432;-71
2023/07/06 08:54:54;;;;;;;4.60;1.70;;;;;;;21.67;35.36;101410.63;5023427;28;20044;-71
2023/07/06 08:57:24;;;;;;;4.47;1.58;;;;;;;21.73;35.06;101418.19;5024167;28;20038;-71
2023/07/06 08:59:54;;;;;;;3.45;1.45;;;;;;;21.79;35.19;101409.06;5022567;28;20058;-71
2023/07/06 09:02:24;;;;;;;3.83;1.40;;;;;;;21.84;35.04;101422.44;5024305;28;20052;-71
2023/07/06 09:05:01;;;;;;;4.00;1.50;;;;;;;21.91;34.48;101414.19;5025655;28;20069;-71
2023/07/06 09:07:34;;;;;;;3.25;1.50;;;;;;;21.95;34.50;101410.78;5024056;28;20072;-71
2023/07/06 09:10:11;;;;;;;3.80;1.63;;;;;;;21.99;34.91;101417.72;5024854;28;20083;-71
2023/07/06 09:12:53;;;;;;;3.80;1.60;;;;;;;22.05;34.82;101419.69;5023085;28;20177;-71
2023/07/06 09:15:27;;;;;;;3.42;1.35;;;;;;;22.14;33.42;101417.66;5025419;28;20033;-71
2023/07/06 09:17:59;;;;;;;3.15;1.40;;;;;;;22.17;34.11;101426.50;5023698;28;20791;-71
2023/07/06 09:20:27;;;;;;;2.97;1.35;;;;;;;22.17;34.02;101409.78;5022939;28;20076;-71
2023/07/06 09:22:55;;;;;;;2.88;1.30;;;;;;;22.24;33.88;101416.28;5030715;28;20065;-71
2023/07/06 09:25:28;;;;;;;2.78;1.33;;;;;;;22.32;33.27;101411.63;5024704;28;20064;-71
2023/07/06 09:27:58;;;;;;;3.70;1.42;;;;;;;22.35;33.71;101416.81;5023810;28;20068;-70
2023/07/06 09:30:32;;;;;;;4.72;1.38;;;;;;;22.41;33.31;101416.03;5021075;28;20045;-70
2023/07/06 09:33:06;;;;;;;3.20;1.50;;;;;;;22.45;33.06;101415.41;5023489;28;20053;-70
2023/07/06 09:35:37;;;;;;;3.42;1.38;;;;;;;22.49;33.38;101413.09;5024428;28;20570;-70
2023/07/06 09:38:06;;;;;;;4.05;1.52;;;;;;;22.53;33.15;101408.84;5022789;28;20103;-71
2023/07/06 09:40:35;;;;;;;3.83;1.10;;;;;;;22.58;32.86;101409.16;5024644;28;20472;-71
2023/07/06 09:43:03;;;;;;;1.77;1.13;;;;;;;22.63;33.04;101412.19;5024055;28;20349;-71
2023/07/06 09:45:34;;;;;;;2.53;1.20;;;;;;;22.68;32.52;101412.44;5024659;28;20409;-71
2023/07/06 09:48:07;;;;;;;3.67;1.40;;;;;;;22.71;31.92;101406.47;5023289;28;20140;-71
2023/07/06 09:50:38;;;;;;;3.03;1.30;;;;;;;22.77;32.08;101413.16;5020713;28;20041;-71
2023/07/06 09:53:11;;;;;;;3.28;1.42;;;;;;;22.76;32.15;101408.66;5055564;28;20050;-71
2023/07/06 09:55:39;;;;;;;3.33;1.08;;;;;;;22.80;31.60;101408.06;5023735;28;20076;-71
2023/07/06 09:58:15;;;;;;;3.30;1.10;;;;;;;22.87;31.34;101405.31;5021233;28;20069;-71
2023/07/06 10:00:52;;;;;;;2.22;1.25;;;;;;;22.90;31.04;101404.91;5024495;28;20069;-71
2023/07/06 10:03:32;;;;;;;3.03;1.15;;;;;;;22.96;31.03;101409.69;5022998;28;20052;-71
2023/07/06 10:06:07;;;;;;;3.70;1.20;;;;;;;22.98;31.48;101404.78;5024027;28;20076;-71
2023/07/06 10:08:44;;;;;;;1.92;1.02;;;;;;;23.02;31.01;101408.88;5021587;28;20580;-71
2023/07/06 10:11:20;;;;;;;2.00;1.10;;;;;;;23.05;30.89;101407.59;5025174;28;20389;-71
2023/07/06 10:13:56;;;;;;;2.50;1.00;;;;;;;23.08;30.65;101404.41;5023891;28;20068;-71
2023/07/06 10:16:38;;;;;;;2.90;1.13;;;;;;;23.12;30.59;101401.00;5024623;28;20033;-71
2023/07/06 10:19:15;;;;;;;3.28;1.30;;;;;;;23.13;30.25;101399.94;5024280;28;20046;-71
2023/07/06 10:21:48;;;;;;;2.92;0.95;;;;;;;23.18;30.10;101404.94;5025565;28;20046;-71
2023/07/06 10:24:28;;;;;;;2.55;1.00;;;;;;;23.22;29.48;101397.88;5025964;28;20087;-71
2023/07/06 10:26:59;;;;;;;2.25;0.90;;;;;;;23.24;29.80;101407.78;5026706;28;20045;-71
2023/07/06 10:29:37;;;;;;;3.22;1.00;;;;;;;23.27;28.99;101398.97;5028132;28;20116;-71
2023/07/06 10:32:11;;;;;;;1.85;0.80;;;;;;;23.33;28.71;101397.31;5027595;28;20054;-71
2023/07/06 10:34:45;;;;;;;3.03;1.00;;;;;;;23.36;29.01;101405.28;5024226;28;20508;-71
2023/07/06 10:37:16;;;;;;;3.28;1.13;;;;;;;23.40;29.65;101406.59;5025942;28;20113;-71
2023/07/06 10:39:59;;;;;;;1.38;0.70;;;;;;;23.45;28.52;101394.78;5024160;28;20045;-71
2023/07/06 10:42:31;;;;;;;1.60;0.88;;;;;;;23.48;28.95;101394.38;5025453;28;20120;-71
2023/07/06 10:45:02;;;;;;;1.13;0.70;;;;;;;23.51;29.05;101396.75;5059053;28;20095;-71
2023/07/06 10:47:43;;;;;;;1.98;0.80;;;;;;;23.60;28.40;101404.75;5026194;28;20049;-70
2023/07/06 10:50:23;;;;;;;2.65;1.20;;;;;;;23.64;29.10;101403.28;5024965;28;20045;-70
2023/07/06 10:53:17;;;;;;;3.45;1.10;;;;;;;23.70;28.30;101402.44;5023246;28;20068;-70
2023/07/06 10:55:58;;;;;;;1.25;0.70;;;;;;;23.75;28.27;101404.59;5028153;28;20655;-70
2023/07/06 10:58:28;;;;;;;1.52;0.80;;;;;;;23.80;28.48;101407.69;5024118;28;20033;-70
2023/07/06 11:00:58;;;;;;;1.50;0.70;;;;;;;23.85;27.93;101405.13;5026674;28;20156;-70
2023/07/06 11:03:31;;;;;;;1.60;0.80;;;;;;;23.90;26.95;101398.91;5026905;28;20050;-70
2023/07/06 11:06:05;;;;;;;2.45;0.75;;;;;;;23.94;27.10;101422.56;5027179;28;20051;-71
2023/07/06 11:09:12;;;;;;;1.50;0.73;;;;;;;23.94;26.38;101411.38;5025767;28;20045;-70
2023/07/06 11:11:44;;;;;;;2.50;0.80;;;;;;;23.95;26.54;101418.72;5027046;28;20045;-71
2023/07/06 11:14:31;;;;;;;1.77;0.85;;;;;;;23.99;25.90;101425.63;5024785;28;20081;-71
2023/07/06 11:17:04;;;;;;;1.35;0.70;;;;;;;23.98;26.71;101416.38;5057540;28;20073;-71
2023/07/06 11:19:37;;;;;;;1.48;0.75;;;;;;;23.99;26.03;101414.44;5021234;28;20042;-71
2023/07/06 11:22:09;;;;;;;1.55;0.68;;;;;;;23.98;26.25;101410.78;5026481;28;20111;-71
2023/07/06 11:24:42;;;;;;;1.08;0.70;;;;;;;23.98;25.60;101416.38;5025526;28;20360;-71
2023/07/06 11:27:24;;;;;;;1.42;0.70;;;;;;;23.97;25.63;101413.78;5025126;28;20053;-71
2023/07/06 11:29:54;;;;;;;;;;;;;;;23.64;27.37;101411.66;5026780;28;20049;-71
2023/07/06 11:32:36;;;;;;;1.02;0.68;;;;;;;23.92;25.73;101408.78;5027114;28;20380;-71
2023/07/06 11:35:25;;;;;;;2.13;0.60;;;;;;;23.94;26.06;101412.25;5024747;28;20050;-71
2023/07/06 11:38:05;;;;;;;1.13;0.60;;;;;;;23.97;26.04;101411.84;5055600;28;20473;-71
2023/07/06 11:40:44;;;;;;;1.42;0.77;;;;;;;24.00;26.16;101407.75;5026299;28;20124;-71
2023/07/06 11:43:32;;;;;;;2.60;1.00;;;;;;;24.03;26.22;101411.00;5025546;28;20120;-71
2023/07/06 11:46:11;;;;;;;1.52;0.70;;;;;;;24.05;25.45;101416.38;5024487;28;20041;-71