Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:18;;;;;;;3.30;2.65;;;;;;;16.04;100.00;101417.59;4953161;29;20203;-45
2022/06/30 00:04:44;;;;;;;3.45;2.65;;;;;;;15.96;99.57;101422.50;4952973;28;20269;-46
2022/06/30 00:07:09;;;;;;;4.57;2.80;;;;;;;15.90;99.30;101426.41;4952847;29;20210;-46
2022/06/30 00:09:35;;;;;;;2.90;2.70;;;;;;;15.75;99.44;101425.38;4953563;29;20186;-44
2022/06/30 00:12:00;;;;;;;5.25;3.20;;;;;;;15.72;100.00;101424.63;4952767;29;20171;-45
2022/06/30 00:14:26;;;;;;;5.32;2.95;;;;;;;15.75;100.00;101419.97;4952685;29;20293;-47
2022/06/30 00:16:51;;;;;;;4.90;3.28;;;;;;;15.75;100.00;101432.59;4952683;28;20187;-45
2022/06/30 00:19:17;;;;;;;3.33;2.80;;;;;;;15.64;100.00;101431.28;4951494;29;20172;-46
2022/06/30 00:21:42;;;;;;;3.25;2.97;;;;;;;15.66;100.00;101437.47;4952994;29;20186;-45
2022/06/30 00:24:08;;;;;;;4.50;3.00;;;;;;;15.60;100.00;101426.97;4960547;28;20201;-47
2022/06/30 00:26:33;;;;;;;4.45;3.20;;;;;;;15.54;100.00;101439.91;4954716;28;20354;-44
2022/06/30 00:28:59;;;;;;;3.35;3.05;;;;;;;15.53;100.00;101436.34;4971775;28;20198;-46
2022/06/30 00:31:24;;;;;;;4.72;3.13;;;;;;;15.57;100.00;101447.88;4971784;28;20170;-46
2022/06/30 00:33:50;;;;;;;5.63;3.67;;;;;;;15.66;100.00;101448.28;4971589;28;20244;-48
2022/06/30 00:36:15;;;;;;;5.18;3.10;;;;;;;15.72;100.00;101448.94;4971880;28;20233;-48
2022/06/30 00:38:41;;;;;;;5.15;3.00;;;;;;;15.68;100.00;101452.72;4971838;28;20194;-51
2022/06/30 00:41:07;;;;;;;5.40;3.28;;;;;;;15.71;100.00;101455.28;4971900;28;20177;-49
2022/06/30 00:43:44;;;;;;;3.30;3.03;;;;;;;15.71;100.00;101453.47;4970997;28;20178;-49
2022/06/30 00:46:09;;;;;;;5.30;2.85;;;;;;;15.60;100.00;101451.28;4971513;28;20213;-49
2022/06/30 00:48:35;;;;;;;3.47;2.53;;;;;;;15.77;100.00;101441.50;4971376;28;20705;-52
2022/06/30 00:51:04;;;;;;;3.22;2.50;;;;;;;15.78;99.49;101444.09;4971664;28;20189;-50
2022/06/30 00:53:34;;;;;;;2.72;2.50;;;;;;;15.70;98.92;101448.13;4953970;28;20257;-51
2022/06/30 00:56:01;;;;;;;3.25;2.88;;;;;;;15.66;99.04;101445.56;4971216;28;20178;-49
2022/06/30 00:58:29;;;;;;;4.13;3.47;;;;;;;15.56;99.82;101446.09;4971194;28;20719;-50
2022/06/30 01:00:56;;;;;;;5.13;3.10;;;;;;;15.57;100.00;101450.56;4971223;28;20178;-50
2022/06/30 01:03:22;;;;;;;3.88;3.40;;;;;;;15.45;100.00;101433.13;4970928;28;20189;-50
2022/06/30 01:05:48;;;;;;;5.57;3.65;;;;;;;15.38;100.00;101439.78;4937874;28;20208;-51
2022/06/30 01:08:16;;;;;;;4.40;3.67;;;;;;;15.35;100.00;101437.22;4971310;28;20198;-50
2022/06/30 01:13:26;;;;;;;4.35;3.70;;;;;;;15.32;100.00;101431.97;4970781;28;20170;-50
2022/06/30 01:15:51;;;;;;;5.15;4.07;;;;;;;15.23;100.00;101438.69;4971518;28;20170;-49
2022/06/30 01:18:17;;;;;;;6.70;3.90;;;;;;;15.31;100.00;101430.25;4971299;28;20174;-50
2022/06/30 01:20:43;;;;;;;4.10;3.10;;;;;;;15.42;100.00;101430.59;4971096;28;20261;-50
2022/06/30 01:23:08;;;;;;;4.57;3.75;;;;;;;15.34;100.00;101425.53;4953187;28;20170;-51
2022/06/30 01:25:34;;;;;;;4.05;3.40;;;;;;;15.38;100.00;101418.19;4971129;28;20265;-50
2022/06/30 01:28:00;;;;;;;5.03;3.50;;;;;;;15.48;100.00;101414.09;4970700;28;20691;-50
2022/06/30 01:30:26;;;;;;;3.72;3.40;;;;;;;15.50;100.00;101408.59;4971081;28;20701;-51
2022/06/30 01:32:52;;;;;;;4.45;3.40;;;;;;;15.55;100.00;101385.81;4970792;28;20202;-51
2022/06/30 01:35:18;;;;;;;3.50;3.17;;;;;;;15.60;100.00;101389.16;4971045;28;20167;-50
2022/06/30 01:37:44;;;;;;;4.43;3.92;;;;;;;15.40;100.00;101395.56;4970711;28;20230;-50
2022/06/30 01:40:10;;;;;;;4.97;3.47;;;;;;;15.34;100.00;101397.69;4971032;28;20189;-51
2022/06/30 01:42:36;;;;;;;4.68;3.58;;;;;;;15.31;100.00;101404.09;4970914;28;20261;-50
2022/06/30 01:45:01;;;;;;;6.05;3.50;;;;;;;15.17;100.00;101399.34;4970548;28;20190;-51
2022/06/30 01:47:27;;;;;;;3.95;3.33;;;;;;;15.13;100.00;101389.69;4970868;28;20205;-51
2022/06/30 01:49:52;;;;;;;4.72;3.47;;;;;;;15.12;100.00;101390.63;4971145;28;20261;-50
2022/06/30 01:52:18;;;;;;;4.90;3.70;;;;;;;15.00;100.00;101386.69;4970310;28;20213;-49
2022/06/30 01:54:43;;;;;;;4.05;3.15;;;;;;;14.92;100.00;101401.50;4970449;28;20170;-51
2022/06/30 01:57:09;;;;;;;3.95;3.63;;;;;;;14.90;100.00;101390.78;4970838;28;20264;-50
2022/06/30 01:59:34;;;;;;;4.32;3.40;;;;;;;14.87;100.00;101382.84;4970036;28;20201;-51
2022/06/30 02:02:00;;;;;;;3.90;3.60;;;;;;;14.81;100.00;101384.00;4983417;28;20438;-51
2022/06/30 02:07:09;;;;;;;4.68;3.75;;;;;;;14.84;100.00;101391.06;4989678;28;20591;-49
2022/06/30 02:09:35;;;;;;;5.15;3.95;;;;;;;14.81;100.00;101385.81;4990118;28;20169;-49
2022/06/30 02:14:44;;;;;;;5.35;3.80;;;;;;;14.89;100.00;101369.25;4989343;28;20625;-50
2022/06/30 02:17:09;;;;;;;5.88;3.65;;;;;;;14.74;100.00;101377.13;4989864;28;20189;-49
2022/06/30 02:19:35;;;;;;;4.65;3.30;;;;;;;14.71;100.00;101381.78;4989516;28;20271;-49
2022/06/30 02:22:00;;;;;;;6.20;4.00;;;;;;;14.58;100.00;101378.78;4989796;28;20390;-51
2022/06/30 02:24:26;;;;;;;5.65;4.32;;;;;;;14.45;100.00;101388.34;4988646;28;20189;-49
2022/06/30 02:26:51;;;;;;;4.50;4.07;;;;;;;14.41;100.00;101393.03;4990057;28;20731;-47
2022/06/30 02:29:17;;;;;;;4.25;3.63;;;;;;;14.34;100.00;101384.34;4989191;28;20608;-50
2022/06/30 02:31:42;;;;;;;6.43;4.22;;;;;;;14.32;100.00;101388.03;4989378;28;20185;-51
2022/06/30 02:34:08;;;;;;;6.68;4.20;;;;;;;14.38;100.00;101388.63;4989223;28;20170;-48
2022/06/30 02:36:33;;;;;;;6.13;4.32;;;;;;;14.27;100.00;101392.75;4989281;28;20715;-50
2022/06/30 02:38:59;;;;;;;5.72;4.60;;;;;;;14.28;100.00;101386.41;4955633;28;20185;-50
2022/06/30 02:41:24;;;;;;;5.50;4.90;;;;;;;14.34;100.00;101378.94;4993263;28;20268;-49
2022/06/30 02:43:50;;;;;;;8.60;5.10;;;;;;;14.43;100.00;101380.34;4992195;28;20169;-51
2022/06/30 02:46:15;;;;;;;7.95;5.68;;;;;;;14.41;100.00;101380.41;4992739;28;20217;-50
2022/06/30 02:48:41;;;;;;;7.35;4.35;;;;;;;14.35;100.00;101379.81;4992731;28;20181;-50
2022/06/30 02:51:06;;;;;;;8.48;4.70;;;;;;;14.31;100.00;101383.59;4992732;28;20208;-51
2022/06/30 02:53:31;;;;;;;7.85;5.35;;;;;;;14.34;100.00;101389.75;4992607;28;20232;-49
2022/06/30 02:55:57;;;;;;;6.22;5.10;;;;;;;14.36;100.00;101385.13;4992635;28;20186;-49
2022/06/30 02:58:22;;;;;;;6.88;5.85;;;;;;;14.46;100.00;101382.03;4992597;28;20209;-51
2022/06/30 03:00:48;;;;;;;6.50;5.88;;;;;;;14.55;100.00;101378.94;4992658;28;20186;-50
2022/06/30 03:03:13;;;;;;;6.60;5.60;;;;;;;14.50;100.00;101376.44;4992387;28;20212;-51
2022/06/30 03:05:39;;;;;;;6.53;4.90;;;;;;;14.65;100.00;101376.69;4992692;28;20173;-50
2022/06/30 03:08:04;;;;;;;8.30;5.35;;;;;;;14.48;100.00;101370.22;4992328;28;20304;-48
2022/06/30 03:10:30;;;;;;;6.07;5.22;;;;;;;14.45;100.00;101372.19;4992766;28;20177;-50
2022/06/30 03:12:55;;;;;;;8.23;5.30;;;;;;;14.47;100.00;101378.38;4974003;28;20168;-46
2022/06/30 03:15:21;;;;;;;5.40;4.60;;;;;;;14.56;100.00;101368.09;4992322;28;20169;-50
2022/06/30 03:17:46;;;;;;;6.05;5.00;;;;;;;14.62;100.00;101369.63;4992659;28;20188;-50
2022/06/30 03:20:12;;;;;;;6.85;5.15;;;;;;;14.65;100.00;101379.38;4992549;28;20629;-48
2022/06/30 03:22:37;;;;;;;5.68;4.72;;;;;;;14.58;100.00;101377.00;4992580;28;20185;-49
2022/06/30 03:25:03;;;;;;;6.85;5.57;;;;;;;14.63;100.00;101366.84;4991987;28;20671;-49
2022/06/30 03:27:29;;;;;;;8.18;5.25;;;;;;;14.69;100.00;101376.47;4992027;28;20197;-48
2022/06/30 03:29:54;;;;;;;9.05;5.55;;;;;;;14.72;100.00;101375.47;4992543;28;20172;-48
2022/06/30 03:32:20;;;;;;;11.63;5.75;;;;;;;14.72;100.00;101380.88;4992677;28;20257;-48
2022/06/30 03:34:45;;;;;;;7.82;5.03;;;;;;;14.79;100.00;101375.09;4992250;28;20169;-47
2022/06/30 03:37:11;;;;;;;10.85;4.93;;;;;;;14.79;100.00;101377.78;4991986;28;20657;-48
2022/06/30 03:39:36;;;;;;;8.63;5.50;;;;;;;14.82;100.00;101374.06;4992453;28;20177;-46
2022/06/30 03:42:02;;;;;;;5.80;5.30;;;;;;;14.86;100.00;101362.19;4974816;28;20412;-48
2022/06/30 03:44:27;;;;;;;8.15;5.50;;;;;;;14.92;100.00;101367.28;4991866;28;20257;-49
2022/06/30 03:46:53;;;;;;;10.02;5.60;;;;;;;15.01;100.00;101355.19;4992090;28;20229;-47
2022/06/30 03:49:18;;;;;;;8.10;5.28;;;;;;;15.07;100.00;101357.59;4992147;28;20184;-47
2022/06/30 03:51:44;;;;;;;6.30;5.00;;;;;;;15.18;100.00;101357.94;4978480;28;20533;-48
2022/06/30 03:54:09;;;;;;;6.57;5.00;;;;;;;15.30;100.00;101350.19;4972087;28;20178;-48
2022/06/30 03:56:35;;;;;;;6.95;5.25;;;;;;;15.36;100.00;101356.16;4972196;28;20244;-47
2022/06/30 03:59:01;;;;;;;9.65;5.35;;;;;;;15.38;100.00;101342.59;4976273;28;20181;-48
2022/06/30 04:01:26;;;;;;;6.28;5.32;;;;;;;15.43;100.00;101340.50;4986780;28;20211;-47
2022/06/30 04:03:52;;;;;;;13.23;5.75;;;;;;;15.50;100.00;101352.75;4991279;28;20243;-46
2022/06/30 04:06:17;;;;;;;8.93;5.45;;;;;;;15.51;100.00;101335.59;4991703;28;20201;-47
2022/06/30 04:08:43;;;;;;;10.95;5.47;;;;;;;15.56;100.00;101338.94;4985140;28;20188;-46
2022/06/30 04:11:09;;;;;;;9.27;5.50;;;;;;;15.60;100.00;101335.13;4988854;28;20174;-46
2022/06/30 04:13:35;;;;;;;9.23;5.22;;;;;;;15.72;100.00;101338.19;4973388;28;20177;-47
2022/06/30 04:16:00;;;;;;;7.38;4.75;;;;;;;15.77;100.00;101346.94;4991795;28;20589;-49
2022/06/30 04:18:26;;;;;;;7.22;4.63;;;;;;;15.79;100.00;101343.19;4991590;28;20264;-47
2022/06/30 04:20:51;;;;;;;8.63;4.93;;;;;;;15.87;100.00;101334.69;4991771;28;20170;-48
2022/06/30 04:23:17;;;;;;;10.20;5.20;;;;;;;15.89;100.00;101319.25;4991008;28;20559;-48
2022/06/30 04:25:42;;;;;;;10.23;4.70;;;;;;;15.97;100.00;101322.44;4991009;28;20629;-46
2022/06/30 04:28:08;;;;;;;10.35;5.03;;;;;;;15.98;100.00;101321.50;4991162;28;20189;-47
2022/06/30 04:33:17;;;;;;;11.90;5.95;;;;;;;16.10;100.00;101324.50;4990915;28;20196;-48
2022/06/30 04:35:43;;;;;;;6.57;5.18;;;;;;;16.14;100.00;101326.09;4991228;28;20182;-46
2022/06/30 04:38:08;;;;;;;8.55;5.68;;;;;;;16.22;100.00;101322.03;4990936;28;20193;-46
2022/06/30 04:43:21;;;;;;;13.75;5.95;;;;;;;16.33;100.00;101326.81;4990607;28;20285;-48
2022/06/30 04:45:47;;;;;;;8.50;5.40;;;;;;;16.45;100.00;101328.88;4991257;28;20201;-48
2022/06/30 04:48:12;;;;;;;7.10;5.15;;;;;;;16.55;100.00;101320.22;4991026;28;20262;-48
2022/06/30 04:50:39;;;;;;;8.48;4.80;;;;;;;16.62;100.00;101327.06;4986788;28;20186;-46
2022/06/30 04:53:05;;;;;;;9.38;5.22;;;;;;;16.74;100.00;101330.91;4970852;28;20290;-47
2022/06/30 04:55:30;;;;;;;6.63;4.68;;;;;;;16.87;100.00;101326.59;4971468;28;20256;-47
2022/06/30 04:57:55;;;;;;;7.35;4.53;;;;;;;16.85;100.00;101328.50;4971445;28;20736;-46
2022/06/30 05:00:21;;;;;;;10.40;4.72;;;;;;;16.99;100.00;101325.91;4971196;28;20311;-48
2022/06/30 05:02:46;;;;;;;8.20;4.38;;;;;;;17.05;100.00;101320.13;4970695;28;20222;-49
2022/06/30 05:05:12;;;;;;;10.15;4.45;;;;;;;17.19;100.00;101323.88;4970761;28;20221;-45
2022/06/30 05:07:37;;;;;;;6.18;4.22;;;;;;;17.28;100.00;101336.88;4970828;28;20206;-47
2022/06/30 05:10:03;;;;;;;7.60;3.70;;;;;;;17.35;100.00;101322.00;4971129;28;20182;-47
2022/06/30 05:12:29;;;;;;;6.55;4.05;;;;;;;17.44;100.00;101326.00;4971364;28;20189;-49
2022/06/30 05:14:54;;;;;;;8.35;4.00;;;;;;;17.55;100.00;101320.81;4970580;28;20192;-46
2022/06/30 05:17:20;;;;;;;8.65;3.90;;;;;;;17.59;100.00;101329.66;4971107;28;20210;-48
2022/06/30 05:19:45;;;;;;;12.27;4.20;;;;;;;17.68;100.00;101329.09;4970969;28;20537;-47
2022/06/30 05:22:11;;;;;;;5.47;3.40;;;;;;;17.64;100.00;101330.25;4971043;28;20220;-48
2022/06/30 05:27:20;;;;;;;10.27;3.67;;;;;;;17.83;100.00;101316.50;4970966;28;20858;-46
2022/06/30 05:29:46;;;;;;;7.20;3.72;;;;;;;17.90;100.00;101318.72;4971092;28;20464;-47
2022/06/30 05:32:11;;;;;;;5.43;3.42;;;;;;;17.99;100.00;101314.56;4970857;28;20513;-48
2022/06/30 05:34:37;;;;;;;4.28;3.38;;;;;;;18.11;100.00;101326.53;4970567;28;20556;-48
2022/06/30 05:37:03;;;;;;;7.95;3.58;;;;;;;18.05;100.00;101325.03;4953513;28;20260;-47
2022/06/30 05:39:29;;;;;;;6.10;3.15;;;;;;;18.21;100.00;101318.66;4971091;28;20177;-47
2022/06/30 05:41:54;;;;;;;5.55;3.28;;;;;;;18.10;100.00;101324.75;4970754;28;20197;-49
2022/06/30 05:44:20;;;;;;;9.25;3.63;;;;;;;18.10;100.00;101325.66;4970598;28;20689;-48
2022/06/30 05:46:45;;;;;;;5.00;3.20;;;;;;;18.14;100.00;101320.88;4970794;28;20213;-47
2022/06/30 05:49:11;;;;;;;5.68;3.40;;;;;;;18.30;100.00;101323.50;4970556;28;20170;-47
2022/06/30 05:51:37;;;;;;;7.03;3.13;;;;;;;18.38;100.00;101318.47;4970744;28;20548;-48
2022/06/30 05:54:02;;;;;;;6.57;2.90;;;;;;;18.44;100.00;101326.25;4970029;28;20182;-47
2022/06/30 05:56:28;;;;;;;6.65;2.63;;;;;;;18.56;99.31;101321.84;4970757;28;20184;-47
2022/06/30 05:58:54;;;;;;;4.10;2.75;;;;;;;18.60;98.67;101325.25;4970928;28;20229;-47
2022/06/30 06:01:19;;;;;;;5.55;2.70;;;;;;;18.68;98.57;101325.66;4970798;28;20413;-47
2022/06/30 06:03:45;;;;;;;5.90;3.08;;;;;;;18.74;97.15;101327.97;4969998;28;20190;-46
2022/06/30 06:06:10;;;;;;;5.82;2.80;;;;;;;18.66;97.21;101339.31;4970571;28;22405;-47
2022/06/30 06:08:36;;;;;;;8.82;2.60;;;;;;;18.62;96.48;101335.03;4971044;28;20166;-46
2022/06/30 06:11:01;;;;;;;5.90;2.65;;;;;;;18.56;96.78;101329.13;4970706;28;20565;-46
2022/06/30 06:13:27;;;;;;;6.47;2.28;;;;;;;18.61;97.10;101330.59;4970058;28;20189;-48
2022/06/30 06:15:53;;;;;;;4.30;2.67;;;;;;;18.65;95.46;101332.16;4973644;28;20166;-46
2022/06/30 06:18:18;;;;;;;2.97;2.22;;;;;;;18.69;95.71;101338.22;4956549;28;20608;-47
2022/06/30 06:20:44;;;;;;;3.28;2.13;;;;;;;18.59;96.05;101331.66;4970019;28;20200;-47
2022/06/30 06:23:10;;;;;;;7.85;2.83;;;;;;;18.46;95.57;101327.00;4992708;28;20192;-47
2022/06/30 06:25:36;;;;;;;5.32;2.35;;;;;;;18.51;95.29;101329.44;4993766;28;20616;-48
2022/06/30 06:30:45;;;;;;;5.63;2.40;;;;;;;18.70;94.31;101332.72;4993425;28;20173;-49
2022/06/30 06:33:11;;;;;;;8.93;2.72;;;;;;;18.87;93.88;101342.53;4991707;28;20248;-46
2022/06/30 06:35:36;;;;;;;4.43;2.08;;;;;;;19.10;93.19;101348.28;4993519;28;20248;-44
2022/06/30 06:38:02;;;;;;;5.80;2.55;;;;;;;19.14;92.26;101338.97;4991841;28;20731;-45
2022/06/30 06:40:28;;;;;;;4.15;2.33;;;;;;;19.57;90.74;101333.38;4993576;28;20165;-47
2022/06/30 06:42:54;;;;;;;4.20;1.98;;;;;;;19.68;89.84;101325.34;4993247;28;20582;-46
2022/06/30 06:45:19;;;;;;;2.83;1.80;;;;;;;19.82;88.63;101324.41;4993484;28;20322;-47
2022/06/30 06:47:45;;;;;;;5.78;2.28;;;;;;;19.91;88.34;101328.34;4992159;28;20217;-45
2022/06/30 06:50:11;;;;;;;5.50;2.50;;;;;;;20.16;86.77;101316.63;4992899;28;20182;-46
2022/06/30 06:52:37;;;;;;;5.32;2.00;;;;;;;20.53;86.43;101325.75;4993526;28;20188;-47
2022/06/30 06:55:03;;;;;;;6.03;1.90;;;;;;;20.86;84.46;101324.31;4992912;28;20707;-47
2022/06/30 06:57:34;;;;;;;2.30;1.80;;;;;;;20.67;83.82;101322.06;4993188;28;20281;-46
2022/06/30 07:00:00;;;;;;;4.03;2.00;;;;;;;20.69;85.19;101321.94;4991021;28;20214;-46
2022/06/30 07:02:25;;;;;;;3.75;1.88;;;;;;;20.64;85.04;101319.56;4992040;28;20197;-48
2022/06/30 07:04:51;;;;;;;1.92;1.60;;;;;;;21.23;84.56;101321.56;4992049;28;20227;-44
2022/06/30 07:07:16;;;;;;;2.92;1.85;;;;;;;21.33;81.42;101333.50;4973691;28;20213;-46
2022/06/30 07:09:42;;;;;;;3.33;1.70;;;;;;;21.34;77.48;101318.88;4974593;28;20688;-48
2022/06/30 07:12:08;;;;;;;2.63;1.58;;;;;;;21.22;76.99;101325.25;4985315;28;20213;-46
2022/06/30 07:14:33;;;;;;;5.38;1.90;;;;;;;20.78;77.41;101322.13;4991993;28;20231;-46
2022/06/30 07:16:59;;;;;;;5.20;1.60;;;;;;;20.67;78.02;101327.50;4992722;28;20193;-46
2022/06/30 07:19:24;;;;;;;3.88;1.70;;;;;;;20.62;78.88;101332.41;4992744;28;20168;-46
2022/06/30 07:21:50;;;;;;;3.00;1.67;;;;;;;20.65;77.62;101328.59;4990601;28;20267;-45
2022/06/30 07:24:15;;;;;;;4.60;1.80;;;;;;;20.80;78.52;101322.03;4992151;28;20184;-45
2022/06/30 07:26:41;;;;;;;3.85;1.73;;;;;;;20.96;78.98;101324.47;4991392;28;20249;-46
2022/06/30 07:29:06;;;;;;;3.90;1.60;;;;;;;20.98;79.24;101330.69;4992748;28;21000;-47
2022/06/30 07:31:32;;;;;;;4.22;1.77;;;;;;;20.89;79.98;101325.94;4975101;28;20628;-46
2022/06/30 07:33:57;;;;;;;3.97;1.77;;;;;;;20.90;80.34;101323.09;4991919;28;20185;-46
2022/06/30 07:36:23;;;;;;;3.65;1.88;;;;;;;21.06;79.07;101331.00;4992396;28;20212;-46
2022/06/30 07:38:49;;;;;;;2.22;1.67;;;;;;;20.92;78.73;101326.53;4992525;28;20177;-46
2022/06/30 07:41:15;;;;;;;4.00;2.10;;;;;;;21.03;77.83;101319.44;4992667;28;20656;-46
2022/06/30 07:43:41;;;;;;;3.78;1.70;;;;;;;20.75;77.94;101330.53;4974380;28;20554;-44
2022/06/30 07:46:07;;;;;;;4.03;1.70;;;;;;;20.86;78.65;101317.97;4992248;28;20209;-46
2022/06/30 07:48:34;;;;;;;3.40;1.52;;;;;;;20.79;77.68;101320.28;4992529;28;20248;-47
2022/06/30 07:50:59;;;;;;;2.38;1.40;;;;;;;21.10;76.39;101327.06;4985056;28;20174;-46
2022/06/30 07:53:25;;;;;;;2.88;1.52;;;;;;;20.99;73.75;101327.00;4972643;28;20255;-44
2022/06/30 07:55:50;;;;;;;2.33;1.50;;;;;;;20.94;74.03;101319.13;4972584;28;20189;-47
2022/06/30 07:58:16;;;;;;;3.58;1.50;;;;;;;20.96;73.38;101319.91;4955271;28;20201;-43
2022/06/30 08:00:42;;;;;;;4.43;1.33;;;;;;;21.16;73.96;101328.44;4973053;28;20334;-46
2022/06/30 08:03:07;;;;;;;3.47;1.42;;;;;;;21.05;73.77;101320.19;4971885;28;20641;-45
2022/06/30 08:05:33;;;;;;;2.22;1.45;;;;;;;21.03;74.03;101317.59;4955425;28;20188;-45
2022/06/30 08:07:58;;;;;;;3.70;1.48;;;;;;;21.13;75.50;101323.22;4972483;28;20276;-45
2022/06/30 08:10:24;;;;;;;2.05;1.40;;;;;;;21.39;75.13;101308.50;4972897;28;20229;-46
2022/06/30 08:12:50;;;;;;;5.50;1.50;;;;;;;21.42;73.79;101317.47;4954899;28;20256;-46
2022/06/30 08:15:15;;;;;;;1.63;1.38;;;;;;;21.47;72.12;101310.69;4971981;28;20521;-44
2022/06/30 08:17:41;;;;;;;2.17;1.40;;;;;;;21.55;71.93;101301.91;4972519;28;20194;-45
2022/06/30 08:20:07;;;;;;;3.15;1.42;;;;;;;21.64;70.99;101303.91;4972301;28;20226;-45
2022/06/30 08:22:33;;;;;;;2.75;1.38;;;;;;;22.06;72.60;101295.22;4955081;28;20237;-45
2022/06/30 08:24:59;;;;;;;3.20;1.55;;;;;;;21.83;71.32;101302.50;4971762;28;20189;-45
2022/06/30 08:27:25;;;;;;;1.98;1.48;;;;;;;21.95;69.46;101294.22;4971931;28;20260;-46
2022/06/30 08:29:50;;;;;;;3.22;1.50;;;;;;;22.29;69.66;101297.00;4972232;28;20166;-45
2022/06/30 08:32:16;;;;;;;2.53;1.40;;;;;;;22.23;69.66;101288.44;4972031;28;20696;-46
2022/06/30 08:34:41;;;;;;;2.95;1.33;;;;;;;22.36;67.86;101295.50;4971563;28;20165;-46
2022/06/30 08:37:08;;;;;;;2.40;1.40;;;;;;;22.93;67.63;101285.41;4972037;28;20197;-46
2022/06/30 08:42:20;;;;;;;1.80;1.08;;;;;;;22.97;63.46;101291.50;4971807;28;20260;-45
2022/06/30 08:45:13;;;;;;;3.78;1.40;;;;;;;22.99;64.26;101290.34;4971414;28;20168;-44
2022/06/30 08:47:38;;;;;;;1.73;1.10;;;;;;;22.49;63.86;101289.94;4971857;28;20564;-46
2022/06/30 08:50:05;;;;;;;1.92;1.40;;;;;;;22.69;64.43;101291.03;4971520;28;20180;-47
2022/06/30 08:52:32;;;;;;;2.55;1.25;;;;;;;23.40;63.26;101283.31;4971427;28;20547;-45
2022/06/30 08:54:59;;;;;;;2.65;1.00;;;;;;;23.54;61.26;101282.09;4971159;28;20208;-46
2022/06/30 08:57:27;;;;;;;3.92;1.38;;;;;;;23.19;61.62;101274.19;4971426;28;20681;-47
2022/06/30 08:59:52;;;;;;;2.45;1.30;;;;;;;23.73;62.19;101270.44;4971631;28;20170;-45
2022/06/30 09:02:19;;;;;;;3.03;1.40;;;;;;;24.10;60.75;101263.66;4971313;28;20171;-45
2022/06/30 09:04:44;;;;;;;4.30;1.35;;;;;;;23.66;59.80;101272.00;4970898;28;20170;-46
2022/06/30 09:07:11;;;;;;;3.92;1.13;;;;;;;23.38;59.66;101263.41;4971546;28;20711;-46
2022/06/30 09:09:36;;;;;;;2.47;1.25;;;;;;;23.47;59.67;101258.16;4971532;28;20180;-46
2022/06/30 09:12:02;;;;;;;2.38;1.10;;;;;;;23.89;60.10;101260.94;4971845;28;20177;-45
2022/06/30 09:14:38;;;;;;;2.30;1.17;;;;;;;23.84;59.60;101261.34;4970758;28;20181;-45
2022/06/30 09:17:16;;;;;;;2.95;1.20;;;;;;;23.93;59.02;101252.31;4971560;28;20193;-46
2022/06/30 09:19:54;;;;;;;2.28;1.20;;;;;;;24.22;57.74;101246.97;4971230;28;20232;-46
2022/06/30 09:22:22;;;;;;;4.22;1.42;;;;;;;24.18;59.42;101253.75;4971722;28;20165;-48
2022/06/30 09:24:55;;;;;;;1.80;1.20;;;;;;;24.55;57.88;101244.13;4953869;28;20224;-45
2022/06/30 09:27:21;;;;;;;4.00;1.30;;;;;;;24.65;57.09;101245.88;4970886;28;20224;-47
2022/06/30 09:30:00;;;;;;;1.50;1.35;;;;;;;24.10;58.25;101241.75;4953920;28;20181;-46
2022/06/30 09:32:26;;;;;;;4.22;1.10;;;;;;;23.59;58.71;101249.78;4971521;28;20745;-47
2022/06/30 09:34:52;;;;;;;1.98;1.23;;;;;;;24.11;59.27;101247.06;4971945;28;20165;-47
2022/06/30 09:37:23;;;;;;;1.50;1.00;;;;;;;24.15;57.88;101229.38;4971523;28;20259;-47
2022/06/30 09:39:51;;;;;;;4.28;1.10;;;;;;;24.59;58.51;101232.72;4971150;28;20571;-47
2022/06/30 09:42:36;;;;;;;3.22;1.38;;;;;;;24.36;57.25;101232.06;4971324;28;20265;-47
2022/06/30 09:45:02;;;;;;;1.77;1.15;;;;;;;24.55;56.94;101219.47;4971061;28;20224;-47
2022/06/30 09:47:28;;;;;;;1.13;1.13;;;;;;;23.60;58.44;101221.41;4966875;28;20209;-49
2022/06/30 09:49:57;;;;;;;2.80;1.20;;;;;;;24.00;58.02;101217.91;4979390;28;20185;-49
2022/06/30 09:52:24;;;;;;;2.10;1.02;;;;;;;24.33;56.32;101223.25;4954629;28;20256;-48
2022/06/30 09:55:08;;;;;;;3.50;1.20;;;;;;;24.09;56.76;101227.19;4971111;28;20177;-47
2022/06/30 09:57:38;;;;;;;4.32;1.10;;;;;;;25.01;55.60;101220.69;4970769;28;20605;-50
2022/06/30 10:00:07;;;;;;;2.88;1.15;;;;;;;25.01;55.46;101221.53;4970970;28;20568;-48
2022/06/30 10:02:39;;;;;;;2.33;1.30;;;;;;;25.31;55.94;101216.13;4953314;28;20173;-48
2022/06/30 10:05:07;;;;;;;3.17;1.40;;;;;;;25.41;55.00;101230.72;4970582;28;20193;-48
2022/06/30 10:07:36;;;;;;;1.70;1.15;;;;;;;25.79;53.83;101217.91;4970588;28;20256;-49
2022/06/30 10:10:06;;;;;;;2.17;1.33;;;;;;;25.36;52.78;101222.03;4970827;28;20722;-49
2022/06/30 10:12:33;;;;;;;2.90;1.02;;;;;;;25.44;52.93;101217.53;4971083;28;20162;-48
2022/06/30 10:14:59;;;;;;;2.28;1.00;;;;;;;25.39;55.09;101221.75;4970182;28;20574;-46
2022/06/30 10:17:34;;;;;;;3.25;1.38;;;;;;;24.66;54.70;101217.50;4970808;28;20185;-48
2022/06/30 10:19:59;;;;;;;5.55;1.35;;;;;;;25.23;54.66;101208.59;4953108;28;20184;-48
2022/06/30 10:22:27;;;;;;;2.05;1.20;;;;;;;25.43;54.74;101206.72;4953652;28;20161;-48
2022/06/30 10:24:55;;;;;;;1.35;0.95;;;;;;;25.65;54.22;101217.38;4953216;28;20599;-48
2022/06/30 10:27:22;;;;;;;2.78;0.88;;;;;;;25.06;54.40;101215.66;4970415;28;20232;-46
2022/06/30 10:30:00;;;;;;;2.38;0.90;;;;;;;25.33;54.77;101216.84;4970988;28;20660;-47
2022/06/30 10:32:50;;;;;;;2.92;0.90;;;;;;;25.09;54.30;101207.13;4970517;28;20193;-48
2022/06/30 10:35:40;;;;;;;1.55;0.95;;;;;;;25.13;55.15;101204.97;4970429;28;20551;-49
2022/06/30 10:38:20;;;;;;;2.33;0.90;;;;;;;25.69;51.38;101195.97;4970660;28;20224;-47
2022/06/30 10:40:59;;;;;;;4.55;0.95;;;;;;;25.52;52.18;101197.63;4970692;28;20181;-46
2022/06/30 10:43:25;;;;;;;3.90;0.80;;;;;;;26.12;51.54;101189.06;4970142;28;20170;-46
2022/06/30 10:45:59;;;;;;;1.75;1.00;;;;;;;25.40;50.57;101191.41;4970379;28;20212;-47
2022/06/30 10:48:28;;;;;;;1.52;0.80;;;;;;;24.83;51.00;101202.19;4970616;28;20173;-48
2022/06/30 10:50:56;;;;;;;1.85;0.85;;;;;;;25.13;51.27;101197.63;4970531;28;20220;-48
2022/06/30 10:53:41;;;;;;;1.92;0.90;;;;;;;24.94;51.20;101198.47;4970006;28;20673;-47
2022/06/30 10:56:08;;;;;;;1.65;0.80;;;;;;;25.12;51.45;101192.28;4970234;28;20178;-47
2022/06/30 10:58:33;;;;;;;0.93;0.70;;;;;;;25.70;50.32;101187.59;4970460;28;20173;-46
2022/06/30 11:01:10;;;;;;;1.27;0.93;;;;;;;25.42;50.04;101189.38;4970711;28;20254;-47
2022/06/30 11:03:35;;;;;;;1.58;0.80;;;;;;;25.28;50.34;101192.59;4973231;28;20161;-45
2022/06/30 11:06:05;;;;;;;3.45;1.10;;;;;;;25.43;49.30;101182.00;4973591;28;20340;-46
2022/06/30 11:11:24;;;;;;;1.05;0.70;;;;;;;25.77;49.00;101187.88;4973994;28;20185;-47
2022/06/30 11:14:10;;;;;;;0.60;0.60;;;;;;;25.25;49.70;101179.16;4973178;28;20165;-47
2022/06/30 11:16:37;;;;;;;1.23;0.63;;;;;;;25.28;50.23;101189.84;4962350;28;20212;-45
2022/06/30 11:19:04;;;;;;;0.82;0.65;;;;;;;24.95;51.20;101174.66;4991629;28;20557;-47
2022/06/30 11:21:31;;;;;;;3.60;0.85;;;;;;;25.62;50.14;101175.63;4992642;28;20179;-49
2022/06/30 11:24:01;;;;;;;1.58;0.60;;;;;;;24.34;51.27;101186.66;4992301;28;20195;-47
2022/06/30 11:29:16;;;;;;;1.35;0.82;;;;;;;24.96;51.06;101179.16;4992727;28;20224;-47
2022/06/30 11:31:43;;;;;;;2.53;0.75;;;;;;;25.06;49.78;101186.38;4993034;28;20219;-48
2022/06/30 11:34:12;;;;;;;1.67;0.93;;;;;;;25.44;50.46;101170.91;4992001;28;20180;-45
2022/06/30 11:36:40;;;;;;;1.88;0.98;;;;;;;25.66;49.79;101166.09;4992828;28;20334;-47
2022/06/30 11:39:09;;;;;;;1.17;0.80;;;;;;;25.65;50.10;101165.25;4992311;28;20227;-47
2022/06/30 11:41:54;;;;;;;1.67;0.90;;;;;;;25.43;50.17;101177.41;4992444;28;20172;-47
2022/06/30 11:44:29;;;;;;;3.25;1.10;;;;;;;25.48;49.10;101180.56;4991595;28;20168;-47
2022/06/30 11:47:02;;;;;;;2.50;0.70;;;;;;;24.72;52.63;101179.56;4992482;28;20219;-47
2022/06/30 11:49:53;;;;;;;1.27;0.88;;;;;;;24.78;52.50;101182.59;4992474;28;20181;-46