Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:44;;;;;;;2.27;1.07;;;;;;;8.91;44.68;100006.69;4937018;29;20220;-89
2024/01/28 00:03:09;;;;;;;1.90;0.80;;;;;;;9.00;44.84;100002.00;4920018;29;20181;-89
2024/01/28 00:05:36;;;;;;;2.27;1.00;;;;;;;9.10;44.38;100010.41;4919997;29;20248;-89
2024/01/28 00:08:04;;;;;;;1.87;1.10;;;;;;;9.09;44.81;100003.47;4936672;29;20334;-89
2024/01/28 00:10:29;;;;;;;3.10;1.07;;;;;;;9.04;44.54;100003.59;4936596;29;20260;-89
2024/01/28 00:12:54;;;;;;;2.67;1.37;;;;;;;9.08;44.36;100007.84;4936571;29;20657;-89
2024/01/28 00:15:20;;;;;;;2.37;0.87;;;;;;;9.18;44.62;100011.00;4951595;28;20184;-89
2024/01/28 00:17:45;;;;;;;3.97;1.37;;;;;;;9.22;44.44;100016.06;4919742;29;20636;-90
2024/01/28 00:20:11;;;;;;;1.97;1.17;;;;;;;9.10;44.81;100006.03;4936934;29;20173;-88
2024/01/28 00:22:36;;;;;;;4.40;1.53;;;;;;;8.86;45.09;100013.78;4919905;29;20184;-89
2024/01/28 00:25:02;;;;;;;4.47;1.53;;;;;;;8.84;44.94;100013.00;4919648;29;20194;-88
2024/01/28 00:27:27;;;;;;;4.97;1.53;;;;;;;8.48;46.14;100017.59;4936623;29;20192;-89
2024/01/28 00:29:53;;;;;;;6.13;1.23;;;;;;;8.60;46.22;100018.09;4936258;29;20601;-89
2024/01/28 00:32:19;;;;;;;3.67;1.30;;;;;;;8.61;45.60;100011.09;4936301;29;20594;-89
2024/01/28 00:34:45;;;;;;;7.83;1.97;;;;;;;8.49;46.06;100021.94;4936231;29;20227;-88
2024/01/28 00:37:10;;;;;;;4.10;1.57;;;;;;;8.60;45.67;100020.69;4936223;29;20197;-88
2024/01/28 00:39:36;;;;;;;3.83;1.07;;;;;;;8.60;45.83;100019.84;4936196;29;20633;-89
2024/01/28 00:42:04;;;;;;;3.90;1.13;;;;;;;8.54;46.15;100020.03;4919370;29;20531;-89
2024/01/28 00:44:30;;;;;;;4.57;1.20;;;;;;;8.57;46.21;100017.31;4936150;29;20665;-89
2024/01/28 00:46:57;;;;;;;4.57;2.50;;;;;;;8.52;46.00;100019.22;4936001;29;20185;-88
2024/01/28 00:49:29;;;;;;;4.27;1.30;;;;;;;8.09;47.30;100029.19;4951326;28;20521;-89
2024/01/28 00:51:57;;;;;;;3.77;1.00;;;;;;;8.13;47.23;100026.44;4919264;29;20262;-89
2024/01/28 00:54:23;;;;;;;2.30;1.03;;;;;;;8.25;47.17;100033.94;4919254;29;20545;-88
2024/01/28 00:56:49;;;;;;;3.50;1.00;;;;;;;8.40;46.72;100033.50;4935971;29;20185;-88
2024/01/28 00:59:15;;;;;;;2.00;1.00;;;;;;;8.37;46.62;100032.75;4935987;29;20200;-89
2024/01/28 01:01:41;;;;;;;2.67;1.00;;;;;;;8.31;47.37;100038.13;4935891;29;20225;-88
2024/01/28 01:04:06;;;;;;;2.53;1.20;;;;;;;8.38;47.15;100030.09;4950998;28;20208;-89
2024/01/28 01:06:32;;;;;;;3.77;1.63;;;;;;;8.42;47.10;100034.31;4936690;29;20186;-89
2024/01/28 01:08:57;;;;;;;5.13;1.60;;;;;;;7.97;48.15;100028.63;4919340;29;20540;-89
2024/01/28 01:11:23;;;;;;;6.90;1.60;;;;;;;7.79;48.85;100030.88;4935861;29;20175;-88
2024/01/28 01:13:52;;;;;;;1.63;0.93;;;;;;;7.89;48.64;100034.94;4935911;29;20185;-88
2024/01/28 01:16:17;;;;;;;2.70;1.37;;;;;;;7.66;49.83;100032.09;4936149;29;20264;-88
2024/01/28 01:18:43;;;;;;;3.13;0.70;;;;;;;7.20;50.61;100032.44;4919328;29;20218;-88
2024/01/28 01:21:09;;;;;;;4.00;1.33;;;;;;;7.42;50.86;100031.84;4935664;29;20202;-88
2024/01/28 01:23:34;;;;;;;2.73;1.37;;;;;;;7.44;49.98;100031.81;4936042;29;20237;-88
2024/01/28 01:26:00;;;;;;;4.93;1.43;;;;;;;7.52;50.92;100034.22;4935746;29;20182;-88
2024/01/28 01:28:31;;;;;;;1.40;0.60;;;;;;;7.71;49.74;100035.44;4935969;29;20188;-88
2024/01/28 01:30:58;;;;;;;2.23;0.87;;;;;;;7.71;49.28;100033.69;4935715;29;20189;-89
2024/01/28 01:33:23;;;;;;;1.70;0.80;;;;;;;7.66;49.38;100037.31;4918916;29;20273;-89
2024/01/28 01:35:49;;;;;;;1.60;0.97;;;;;;;7.69;49.62;100037.25;4935900;29;20186;-89
2024/01/28 01:38:14;;;;;;;3.67;1.87;;;;;;;7.70;49.36;100044.19;4918933;29;20182;-88
2024/01/28 01:40:40;;;;;;;4.73;1.23;;;;;;;7.56;49.64;100041.94;4935771;29;20679;-89
2024/01/28 01:43:12;;;;;;;4.87;1.10;;;;;;;7.63;49.90;100043.47;4919026;29;20174;-88
2024/01/28 01:45:37;;;;;;;3.03;1.43;;;;;;;7.60;49.52;100048.75;4935455;29;20194;-88
2024/01/28 01:48:10;;;;;;;2.40;1.33;;;;;;;7.61;49.96;100050.50;4935512;29;20201;-88
2024/01/28 01:50:36;;;;;;;4.53;1.50;;;;;;;7.59;50.14;100048.81;4918794;29;20170;-89
2024/01/28 01:53:04;;;;;;;3.70;1.43;;;;;;;7.67;50.04;100046.88;4935491;29;20178;-87
2024/01/28 01:55:29;;;;;;;6.80;1.53;;;;;;;7.66;49.85;100050.38;4936047;29;20193;-89
2024/01/28 01:57:55;;;;;;;3.30;1.60;;;;;;;7.66;49.59;100052.97;4935996;29;20173;-89
2024/01/28 02:00:21;;;;;;;2.43;1.30;;;;;;;7.70;49.54;100049.41;4935558;29;20236;-89
2024/01/28 02:02:46;;;;;;;3.20;1.30;;;;;;;7.66;49.57;100048.63;4935661;29;20185;-89
2024/01/28 02:05:12;;;;;;;3.70;1.47;;;;;;;7.82;49.69;100054.28;4938828;29;20169;-89
2024/01/28 02:07:38;;;;;;;2.57;1.70;;;;;;;7.71;50.06;100061.53;4922068;29;20193;-88
2024/01/28 02:10:05;;;;;;;4.23;1.63;;;;;;;7.74;49.49;100056.25;4938792;29;20529;-89
2024/01/28 02:12:31;;;;;;;2.67;1.30;;;;;;;7.80;50.06;100056.09;4921941;29;20679;-89
2024/01/28 02:15:04;;;;;;;3.47;1.50;;;;;;;7.81;50.00;100063.88;4938692;29;20185;-89
2024/01/28 02:17:30;;;;;;;3.03;1.37;;;;;;;7.68;49.41;100061.66;4938936;29;20174;-89
2024/01/28 02:19:55;;;;;;;3.03;1.13;;;;;;;7.67;49.69;100071.22;4938695;29;20181;-89
2024/01/28 02:22:21;;;;;;;2.40;1.10;;;;;;;7.76;49.83;100070.97;4938823;29;20194;-89
2024/01/28 02:24:46;;;;;;;6.27;1.70;;;;;;;7.61;50.03;100078.31;4938555;29;20704;-88
2024/01/28 02:27:11;;;;;;;4.83;1.40;;;;;;;7.47;51.44;100073.44;4938468;29;20527;-89
2024/01/28 02:29:37;;;;;;;8.00;1.70;;;;;;;7.51;50.53;100069.88;4921688;29;20244;-89
2024/01/28 02:32:03;;;;;;;2.47;1.30;;;;;;;7.52;50.82;100070.75;4938331;29;20197;-89
2024/01/28 02:34:28;;;;;;;2.50;1.20;;;;;;;7.55;50.77;100076.72;4938344;29;20270;-90
2024/01/28 02:36:54;;;;;;;1.90;1.00;;;;;;;7.46;50.80;100061.31;4938324;29;20252;-89
2024/01/28 02:39:19;;;;;;;3.30;1.80;;;;;;;7.48;50.62;100064.75;4938298;29;20650;-89
2024/01/28 02:41:45;;;;;;;4.30;1.80;;;;;;;7.60;50.36;100077.47;4938105;29;20198;-90
2024/01/28 02:44:10;;;;;;;4.43;1.70;;;;;;;7.59;50.57;100082.75;4938483;29;20545;-89
2024/01/28 02:46:35;;;;;;;3.43;1.70;;;;;;;7.58;50.18;100081.88;4921162;29;20201;-89
2024/01/28 02:49:01;;;;;;;8.27;2.53;;;;;;;7.58;50.30;100071.44;4938033;29;20181;-89
2024/01/28 02:51:27;;;;;;;5.63;2.17;;;;;;;7.44;50.59;100069.16;4921205;29;20201;-89
2024/01/28 02:53:52;;;;;;;3.07;1.37;;;;;;;7.24;51.18;100075.78;4921222;29;20178;-87
2024/01/28 02:56:17;;;;;;;4.43;1.40;;;;;;;7.18;51.09;100070.72;4937927;29;20178;-88
2024/01/28 02:58:43;;;;;;;3.17;1.40;;;;;;;7.13;51.62;100068.22;4937946;29;20178;-90
2024/01/28 03:01:09;;;;;;;2.73;1.30;;;;;;;6.97;52.03;100071.22;4937755;29;20212;-88
2024/01/28 03:03:34;;;;;;;1.87;1.17;;;;;;;6.88;52.86;100071.44;4937735;29;20185;-88
2024/01/28 03:05:59;;;;;;;1.83;1.17;;;;;;;6.93;51.88;100072.19;4937786;29;20174;-88
2024/01/28 03:08:25;;;;;;;5.90;1.90;;;;;;;6.85;52.08;100076.69;4921132;29;20280;-89
2024/01/28 03:10:50;;;;;;;2.10;1.07;;;;;;;6.79;52.66;100078.56;4937634;29;20261;-89
2024/01/28 03:13:16;;;;;;;3.37;1.07;;;;;;;6.75;53.04;100082.13;4920791;29;20243;-89
2024/01/28 03:15:41;;;;;;;1.43;0.80;;;;;;;6.61;53.31;100080.69;4937115;29;20181;-88
2024/01/28 03:18:08;;;;;;;6.23;0.97;;;;;;;6.52;53.27;100084.38;4937542;29;20212;-89
2024/01/28 03:20:33;;;;;;;1.63;0.97;;;;;;;6.61;52.83;100078.09;4937350;29;20190;-88
2024/01/28 03:22:59;;;;;;;2.63;0.87;;;;;;;6.42;53.30;100082.84;4920909;29;20189;-89
2024/01/28 03:25:24;;;;;;;2.53;0.90;;;;;;;6.57;53.36;100092.09;4952307;28;20189;-88
2024/01/28 03:27:50;;;;;;;3.37;1.07;;;;;;;6.41;53.35;100095.91;4920490;29;20213;-89
2024/01/28 03:30:15;;;;;;;1.10;0.80;;;;;;;6.41;52.98;100091.56;4920556;29;20276;-88
2024/01/28 03:32:41;;;;;;;6.80;1.10;;;;;;;6.46;52.98;100084.50;4920459;29;20182;-87
2024/01/28 03:35:06;;;;;;;2.93;0.97;;;;;;;6.42;53.50;100095.03;4937142;29;20541;-89
2024/01/28 03:37:32;;;;;;;3.17;1.33;;;;;;;6.67;52.87;100093.59;4937440;29;20174;-88
2024/01/28 03:39:57;;;;;;;2.63;1.00;;;;;;;6.75;52.78;100092.56;4920283;29;20192;-88
2024/01/28 03:42:23;;;;;;;3.17;1.00;;;;;;;6.78;52.17;100092.50;4937417;29;20197;-89
2024/01/28 03:44:49;;;;;;;2.93;1.13;;;;;;;6.75;52.85;100083.88;4937088;29;20185;-88
2024/01/28 03:47:14;;;;;;;1.87;1.07;;;;;;;6.55;53.04;100094.72;4936989;29;20162;-88
2024/01/28 03:49:40;;;;;;;3.97;1.10;;;;;;;6.74;53.21;100100.41;4936983;29;20260;-89
2024/01/28 03:52:05;;;;;;;1.97;1.10;;;;;;;6.69;52.29;100097.91;4936975;29;20195;-89
2024/01/28 03:54:31;;;;;;;2.40;0.97;;;;;;;6.77;52.93;100100.31;4936855;29;20173;-89
2024/01/28 03:56:56;;;;;;;3.60;1.10;;;;;;;6.84;53.08;100101.06;4936904;29;20170;-89
2024/01/28 03:59:22;;;;;;;4.43;1.50;;;;;;;6.85;52.44;100103.63;4937033;29;20170;-89
2024/01/28 04:01:47;;;;;;;1.80;1.17;;;;;;;6.70;52.50;100110.03;4936626;29;20572;-88
2024/01/28 04:04:13;;;;;;;2.60;0.87;;;;;;;6.79;52.55;100098.53;4937198;29;20244;-89
2024/01/28 04:06:44;;;;;;;3.03;1.23;;;;;;;6.89;52.43;100112.25;4936684;29;20200;-89
2024/01/28 04:09:11;;;;;;;2.37;1.10;;;;;;;6.73;52.86;100109.13;4920142;29;20174;-87
2024/01/28 04:11:36;;;;;;;5.97;1.33;;;;;;;6.61;53.57;100115.44;4920016;29;20533;-88
2024/01/28 04:14:02;;;;;;;1.83;0.73;;;;;;;6.53;53.65;100109.53;4936602;29;20173;-89
2024/01/28 04:16:27;;;;;;;5.10;0.90;;;;;;;6.42;54.17;100114.09;4936433;29;20170;-89
2024/01/28 04:18:54;;;;;;;2.57;1.33;;;;;;;6.21;54.54;100114.50;4936513;29;20197;-88
2024/01/28 04:21:20;;;;;;;3.30;1.63;;;;;;;6.33;54.12;100116.03;4951361;28;20198;-88
2024/01/28 04:23:46;;;;;;;5.07;1.50;;;;;;;6.26;54.72;100110.09;4920045;29;20181;-89
2024/01/28 04:26:12;;;;;;;4.70;1.23;;;;;;;6.16;54.32;100121.56;4936008;29;20174;-89
2024/01/28 04:28:40;;;;;;;6.37;1.57;;;;;;;5.91;54.98;100112.50;4919324;29;20543;-89
2024/01/28 04:31:07;;;;;;;2.07;0.93;;;;;;;6.00;55.04;100120.16;4919594;29;20166;-89
2024/01/28 04:33:32;;;;;;;3.00;1.23;;;;;;;6.07;55.23;100119.13;4919528;29;20185;-90
2024/01/28 04:35:58;;;;;;;2.00;0.90;;;;;;;5.92;55.91;100115.06;4936145;29;20639;-88
2024/01/28 04:38:23;;;;;;;2.63;1.53;;;;;;;5.98;55.63;100122.75;4919505;29;20186;-89
2024/01/28 04:40:49;;;;;;;3.00;1.70;;;;;;;5.99;55.90;100124.50;4936493;29;20201;-89
2024/01/28 04:43:15;;;;;;;1.87;1.17;;;;;;;6.05;55.50;100126.97;4936274;29;20173;-89
2024/01/28 04:45:40;;;;;;;2.17;1.27;;;;;;;6.14;55.08;100131.13;4919560;29;20196;-89
2024/01/28 04:48:07;;;;;;;3.73;1.50;;;;;;;6.10;54.79;100132.09;4919266;29;20270;-90
2024/01/28 04:50:32;;;;;;;2.93;1.20;;;;;;;5.96;55.51;100129.75;4919224;29;20172;-88
2024/01/28 04:52:57;;;;;;;2.53;1.20;;;;;;;5.82;55.92;100141.22;4936130;29;20706;-88
2024/01/28 04:55:23;;;;;;;2.77;1.20;;;;;;;5.68;56.07;100143.22;4936168;29;20178;-89
2024/01/28 04:57:48;;;;;;;3.37;1.57;;;;;;;5.71;56.25;100144.03;4936523;29;20258;-89
2024/01/28 05:00:14;;;;;;;2.47;1.03;;;;;;;5.75;56.22;100145.69;4919128;29;20184;-88
2024/01/28 05:02:40;;;;;;;6.57;1.13;;;;;;;5.59;56.93;100155.50;4919252;29;20183;-90
2024/01/28 05:05:05;;;;;;;2.10;1.03;;;;;;;5.69;56.77;100158.78;4935945;29;20175;-89
2024/01/28 05:07:31;;;;;;;5.10;1.30;;;;;;;5.79;56.57;100170.75;4936168;29;20203;-89
2024/01/28 05:09:57;;;;;;;3.67;1.40;;;;;;;5.73;56.68;100172.63;4936208;29;20197;-89
2024/01/28 05:12:22;;;;;;;3.83;1.57;;;;;;;5.64;57.33;100167.56;4935857;29;20607;-88
2024/01/28 05:14:48;;;;;;;3.67;1.40;;;;;;;5.66;56.66;100176.22;4935962;29;20184;-90
2024/01/28 05:17:13;;;;;;;4.00;1.67;;;;;;;5.78;56.66;100186.41;4935785;29;20173;-89
2024/01/28 05:19:39;;;;;;;7.07;2.23;;;;;;;5.90;56.54;100184.47;4935777;29;20181;-89
2024/01/28 05:22:04;;;;;;;4.90;1.57;;;;;;;5.91;56.33;100183.63;4935624;29;20702;-89
2024/01/28 05:24:31;;;;;;;8.37;2.37;;;;;;;5.75;56.90;100191.66;4935968;29;20228;-89
2024/01/28 05:26:56;;;;;;;4.57;2.37;;;;;;;5.90;56.72;100194.03;4918914;29;20179;-89
2024/01/28 05:29:22;;;;;;;8.47;2.40;;;;;;;5.98;56.64;100190.41;4918882;29;20568;-89
2024/01/28 05:31:48;;;;;;;8.47;2.90;;;;;;;5.78;56.96;100200.28;4918864;29;20220;-89
2024/01/28 05:34:14;;;;;;;6.37;2.43;;;;;;;5.48;58.14;100204.22;4935588;29;20275;-89
2024/01/28 05:36:40;;;;;;;4.47;2.60;;;;;;;5.62;57.70;100210.94;4918803;29;20187;-88
2024/01/28 05:39:06;;;;;;;5.33;2.47;;;;;;;5.91;57.01;100206.16;4937955;29;20255;-89
2024/01/28 05:41:32;;;;;;;4.30;1.83;;;;;;;5.72;56.88;100207.31;4939628;29;20276;-89
2024/01/28 05:43:58;;;;;;;4.93;1.90;;;;;;;5.76;57.16;100206.38;4939224;29;20268;-90
2024/01/28 05:46:23;;;;;;;5.73;2.23;;;;;;;5.90;56.45;100217.44;4922271;29;20662;-90
2024/01/28 05:48:49;;;;;;;5.10;1.97;;;;;;;6.05;55.93;100218.03;4922469;29;20196;-89
2024/01/28 05:51:14;;;;;;;3.30;2.00;;;;;;;6.23;54.97;100216.91;4939193;29;20180;-89
2024/01/28 05:53:40;;;;;;;5.10;1.70;;;;;;;6.12;55.13;100224.03;4922284;29;20185;-90
2024/01/28 05:56:06;;;;;;;3.70;1.47;;;;;;;6.19;55.08;100234.28;4939116;29;20180;-89
2024/01/28 05:58:31;;;;;;;3.30;1.40;;;;;;;6.01;55.51;100239.81;4922231;29;20185;-90
2024/01/28 06:01:01;;;;;;;2.37;1.23;;;;;;;6.11;55.64;100235.31;4938929;29;20232;-90
2024/01/28 06:03:26;;;;;;;5.43;1.67;;;;;;;6.25;54.15;100240.28;4922107;29;20192;-90
2024/01/28 06:05:52;;;;;;;2.73;1.60;;;;;;;5.86;55.65;100241.81;4938909;29;20174;-89
2024/01/28 06:08:17;;;;;;;5.43;1.37;;;;;;;5.86;55.94;100247.00;4938847;29;20191;-90
2024/01/28 06:10:43;;;;;;;4.37;1.63;;;;;;;5.95;55.63;100241.66;4938858;29;20555;-89
2024/01/28 06:13:09;;;;;;;3.63;2.03;;;;;;;6.14;55.20;100248.28;4921920;29;20181;-89
2024/01/28 06:15:34;;;;;;;3.70;1.87;;;;;;;6.30;54.78;100252.34;4938740;29;20671;-88
2024/01/28 06:18:01;;;;;;;6.07;1.87;;;;;;;6.29;54.39;100253.22;4938661;29;20561;-88
2024/01/28 06:20:26;;;;;;;7.13;2.70;;;;;;;6.17;54.82;100256.91;4938804;29;20202;-89
2024/01/28 06:22:52;;;;;;;11.40;2.30;;;;;;;5.97;55.14;100258.13;4921825;29;20674;-89
2024/01/28 06:25:17;;;;;;;5.07;1.50;;;;;;;6.19;54.16;100262.06;4938614;29;20201;-89
2024/01/28 06:27:43;;;;;;;6.03;1.80;;;;;;;6.24;54.87;100265.44;4922056;29;20173;-90
2024/01/28 06:30:09;;;;;;;4.90;1.47;;;;;;;6.04;54.68;100265.81;4922235;29;20187;-91
2024/01/28 06:32:34;;;;;;;2.90;1.40;;;;;;;6.12;54.84;100261.31;4938316;29;20641;-89
2024/01/28 06:35:00;;;;;;;3.50;1.90;;;;;;;6.18;54.37;100266.41;4938530;29;20172;-91
2024/01/28 06:37:26;;;;;;;2.60;1.20;;;;;;;6.02;55.04;100279.72;4921714;29;20185;-89
2024/01/28 06:39:51;;;;;;;8.27;1.83;;;;;;;6.05;55.24;100271.88;4921810;29;20179;-90
2024/01/28 06:42:20;;;;;;;6.77;1.90;;;;;;;6.12;55.36;100276.94;4938206;29;20673;-90
2024/01/28 06:44:47;;;;;;;3.70;1.60;;;;;;;6.03;55.65;100281.41;4921280;29;20244;-89
2024/01/28 06:47:12;;;;;;;7.13;2.27;;;;;;;6.09;55.58;100278.72;4938265;29;20165;-90
2024/01/28 06:49:38;;;;;;;6.67;1.83;;;;;;;6.11;55.15;100276.94;4937123;29;20192;-88
2024/01/28 06:52:04;;;;;;;3.30;1.67;;;;;;;6.00;55.54;100271.91;4938305;29;20184;-89
2024/01/28 06:54:30;;;;;;;3.60;1.70;;;;;;;5.80;56.25;100278.28;4938026;29;20272;-91
2024/01/28 06:56:56;;;;;;;3.60;1.60;;;;;;;5.92;55.98;100275.56;4921188;29;20594;-89
2024/01/28 06:59:22;;;;;;;3.10;1.53;;;;;;;5.96;55.96;100274.59;4938017;29;20213;-89
2024/01/28 07:01:47;;;;;;;4.07;2.00;;;;;;;6.05;55.65;100279.69;4937864;29;20235;-88
2024/01/28 07:04:13;;;;;;;5.77;1.90;;;;;;;5.95;55.78;100275.47;4937975;29;20264;-90
2024/01/28 07:06:38;;;;;;;5.13;2.50;;;;;;;5.94;56.20;100277.25;4938123;29;20181;-89
2024/01/28 07:09:04;;;;;;;5.07;2.57;;;;;;;6.05;55.69;100264.06;4937796;29;20209;-90
2024/01/28 07:11:30;;;;;;;8.53;3.30;;;;;;;6.03;54.92;100273.63;4937722;29;20184;-89
2024/01/28 07:13:55;;;;;;;3.43;1.37;;;;;;;6.05;54.88;100274.47;4937994;29;20193;-88
2024/01/28 07:16:21;;;;;;;4.90;2.23;;;;;;;6.15;55.25;100276.03;4937702;29;20702;-89
2024/01/28 07:18:48;;;;;;;4.43;1.80;;;;;;;6.29;54.97;100275.81;4937620;29;20604;-89
2024/01/28 07:21:14;;;;;;;5.30;2.13;;;;;;;6.45;54.40;100272.03;4937551;29;20202;-90
2024/01/28 07:23:40;;;;;;;7.43;1.77;;;;;;;6.58;53.04;100269.19;4920752;29;20251;-90
2024/01/28 07:26:08;;;;;;;3.43;1.63;;;;;;;6.41;53.28;100273.84;4937513;29;20170;-90
2024/01/28 07:28:34;;;;;;;3.57;1.73;;;;;;;6.51;53.35;100278.00;4937500;29;20236;-89
2024/01/28 07:30:59;;;;;;;2.43;1.27;;;;;;;6.61;52.78;100269.13;4937970;29;20174;-88
2024/01/28 07:33:25;;;;;;;4.03;1.47;;;;;;;6.82;52.73;100270.47;4937300;29;20189;-88
2024/01/28 07:35:50;;;;;;;4.97;1.80;;;;;;;6.91;52.33;100274.66;4937586;29;20698;-89
2024/01/28 07:38:16;;;;;;;5.23;1.30;;;;;;;7.14;52.48;100275.91;4937290;29;20174;-88
2024/01/28 07:40:44;;;;;;;3.83;1.33;;;;;;;7.39;51.32;100273.63;4937414;29;20659;-90
2024/01/28 07:43:09;;;;;;;4.27;1.87;;;;;;;7.52;50.56;100279.47;4937335;29;20381;-88
2024/01/28 07:45:37;;;;;;;2.50;1.10;;;;;;;7.72;50.19;100285.94;4937054;29;20589;-90
2024/01/28 07:48:03;;;;;;;2.77;1.23;;;;;;;7.73;50.17;100290.25;4920312;29;20178;-89
2024/01/28 07:50:28;;;;;;;7.90;1.73;;;;;;;7.85;49.83;100283.91;4937575;29;20177;-90
2024/01/28 07:52:54;;;;;;;4.10;1.80;;;;;;;8.14;49.82;100283.22;4937229;29;20189;-88
2024/01/28 07:55:19;;;;;;;4.20;1.00;;;;;;;8.27;48.49;100274.22;4920219;29;20648;-88
2024/01/28 07:57:45;;;;;;;6.07;2.10;;;;;;;8.37;48.64;100280.91;4936925;29;20187;-89
2024/01/28 08:00:11;;;;;;;6.87;1.87;;;;;;;8.47;48.34;100275.41;4936889;29;20206;-89
2024/01/28 08:02:37;;;;;;;3.30;1.30;;;;;;;8.52;49.49;100276.16;4919696;29;20294;-89
2024/01/28 08:05:02;;;;;;;5.33;1.17;;;;;;;9.01;48.22;100280.94;4936766;29;20612;-90
2024/01/28 08:07:28;;;;;;;3.20;1.67;;;;;;;9.14;47.96;100279.69;4937081;29;20182;-89
2024/01/28 08:09:53;;;;;;;3.00;1.60;;;;;;;9.20;46.71;100291.69;4937145;29;20213;-89
2024/01/28 08:12:19;;;;;;;5.27;1.37;;;;;;;9.37;46.63;100292.09;4920008;29;20274;-89
2024/01/28 08:14:44;;;;;;;5.53;1.87;;;;;;;9.26;46.40;100291.53;4919914;29;20185;-88
2024/01/28 08:17:10;;;;;;;54.57;18.07;;;;;;;9.21;46.75;100283.81;4936913;29;20188;-89
2024/01/28 08:19:36;;;;;;;6.87;3.53;;;;;;;9.58;46.23;100287.97;4919909;29;20186;-90
2024/01/28 08:22:02;;;;;;;3.57;1.70;;;;;;;9.76;45.37;100287.41;4920071;29;20217;-90
2024/01/28 08:24:27;;;;;;;2.67;0.90;;;;;;;9.67;45.90;100287.72;4951473;28;20189;-89
2024/01/28 08:26:53;;;;;;;6.20;1.20;;;;;;;9.57;45.40;100294.09;4936863;29;20176;-90
2024/01/28 08:29:18;;;;;;;3.23;1.17;;;;;;;9.81;45.36;100315.16;4919673;29;20248;-90
2024/01/28 08:31:44;;;;;;;4.57;1.00;;;;;;;9.73;44.39;100306.69;4936438;29;20185;-91
2024/01/28 08:34:09;;;;;;;3.53;1.40;;;;;;;9.72;44.25;100304.97;4919655;29;20185;-89
2024/01/28 08:36:35;;;;;;;3.90;0.93;;;;;;;9.86;43.82;100301.94;4920120;29;20261;-90
2024/01/28 08:39:03;;;;;;;2.30;1.00;;;;;;;9.58;44.27;100317.63;4936406;29;20181;-89
2024/01/28 08:41:29;;;;;;;6.33;1.47;;;;;;;9.75;44.32;100311.88;4936208;29;20654;-89
2024/01/28 08:43:54;;;;;;;3.43;1.27;;;;;;;9.84;44.21;100315.06;4936244;29;20647;-89
2024/01/28 08:46:20;;;;;;;0.90;0.70;;;;;;;9.89;44.20;100313.19;4936112;29;20578;-89
2024/01/28 08:48:45;;;;;;;1.97;0.50;;;;;;;9.87;44.29;100306.28;4919455;29;20192;-90
2024/01/28 08:51:11;;;;;;;1.13;0.77;;;;;;;9.85;43.61;100305.47;4936127;29;20260;-90
2024/01/28 08:53:39;;;;;;;1.77;1.00;;;;;;;9.86;42.89;100312.41;4919566;29;20181;-89
2024/01/28 08:56:04;;;;;;;3.20;0.80;;;;;;;10.03;43.01;100304.03;4919384;29;20235;-90
2024/01/28 08:58:30;;;;;;;1.83;0.87;;;;;;;10.01;41.74;100317.16;4919341;29;20193;-88
2024/01/28 09:00:56;;;;;;;3.30;1.17;;;;;;;10.09;41.97;100317.78;4936662;29;20659;-89
2024/01/28 09:03:21;;;;;;;5.13;0.80;;;;;;;10.30;42.03;100309.25;4935984;29;20188;-90
2024/01/28 09:05:47;;;;;;;1.97;0.90;;;;;;;10.63;41.36;100306.44;4936241;29;20244;-89
2024/01/28 09:08:13;;;;;;;3.07;0.87;;;;;;;10.40;40.42;100313.28;4936242;29;20201;-90
2024/01/28 09:10:44;;;;;;;3.23;0.83;;;;;;;10.37;40.70;100304.69;4935957;29;20636;-92
2024/01/28 09:13:09;;;;;;;1.43;0.80;;;;;;;10.37;41.31;100321.28;4920156;29;20184;-89
2024/01/28 09:15:35;;;;;;;5.27;1.60;;;;;;;10.19;40.86;100316.63;4940165;29;20181;-88
2024/01/28 09:18:00;;;;;;;1.60;0.80;;;;;;;10.63;41.87;100306.44;4939828;29;20174;-88
2024/01/28 09:20:26;;;;;;;1.77;0.90;;;;;;;10.95;40.53;100304.38;4939690;29;20190;-88
2024/01/28 09:22:51;;;;;;;2.70;0.67;;;;;;;10.83;40.25;100309.22;4940315;29;20177;-88
2024/01/28 09:25:17;;;;;;;1.40;0.80;;;;;;;11.09;40.56;100306.50;4922853;29;20276;-89
2024/01/28 09:27:48;;;;;;;2.50;1.20;;;;;;;11.60;39.95;100309.00;4939670;29;20177;-89
2024/01/28 09:30:13;;;;;;;2.03;0.80;;;;;;;11.69;39.44;100317.41;4939611;29;20527;-89
2024/01/28 09:32:39;;;;;;;4.03;1.07;;;;;;;11.76;39.24;100319.81;4939552;29;20177;-88
2024/01/28 09:35:05;;;;;;;2.67;1.10;;;;;;;11.89;38.91;100313.16;4939587;29;20237;-92
2024/01/28 09:37:33;;;;;;;2.57;1.23;;;;;;;11.86;39.03;100315.91;4939819;29;20636;-90
2024/01/28 09:39:59;;;;;;;3.63;1.07;;;;;;;11.78;38.86;100331.09;4939944;29;20240;-89
2024/01/28 09:42:39;;;;;;;2.43;0.90;;;;;;;11.67;38.62;100324.47;4939595;29;20206;-90
2024/01/28 09:45:08;;;;;;;2.83;1.20;;;;;;;11.83;38.61;100319.50;4939613;29;20228;-89
2024/01/28 09:47:36;;;;;;;4.13;1.20;;;;;;;12.06;38.14;100319.44;4939348;29;20233;-89
2024/01/28 09:50:04;;;;;;;2.90;1.17;;;;;;;12.12;37.74;100318.34;4939286;29;20643;-88
2024/01/28 09:52:30;;;;;;;2.43;1.03;;;;;;;11.69;38.77;100313.91;4939593;29;20173;-90
2024/01/28 09:54:56;;;;;;;3.97;1.47;;;;;;;11.56;38.17;100305.63;4939649;29;20616;-89
2024/01/28 09:57:23;;;;;;;4.57;1.00;;;;;;;11.80;38.50;100303.00;4954554;28;20192;-89
2024/01/28 09:59:49;;;;;;;1.90;0.80;;;;;;;11.81;38.56;100313.47;4939132;29;20684;-90
2024/01/28 10:02:17;;;;;;;1.23;0.60;;;;;;;11.81;37.90;100321.34;4938963;29;20214;-90
2024/01/28 10:04:45;;;;;;;3.00;0.90;;;;;;;11.57;37.00;100309.09;4939056;29;20174;-90
2024/01/28 10:07:11;;;;;;;1.87;0.80;;;;;;;11.82;37.36;100303.81;4922481;29;20257;-90
2024/01/28 10:09:46;;;;;;;3.07;0.80;;;;;;;11.68;37.77;100312.19;4939174;29;20177;-90
2024/01/28 10:12:11;;;;;;;1.87;0.80;;;;;;;11.50;37.68;100312.88;4922215;29;20214;-91
2024/01/28 10:14:37;;;;;;;3.07;1.20;;;;;;;11.51;37.64;100314.56;4922006;29;20644;-88
2024/01/28 10:17:02;;;;;;;4.23;1.00;;;;;;;11.60;38.54;100315.09;4939276;29;20248;-88
2024/01/28 10:19:31;;;;;;;3.87;1.43;;;;;;;11.44;37.28;100303.47;4938753;29;20223;-90
2024/01/28 10:21:58;;;;;;;4.60;1.13;;;;;;;11.42;37.56;100307.06;4938568;29;20197;-88
2024/01/28 10:24:24;;;;;;;2.27;0.73;;;;;;;11.50;37.57;100308.47;4921782;29;20182;-90
2024/01/28 10:26:49;;;;;;;5.43;0.90;;;;;;;11.79;38.79;100303.94;4922137;29;20645;-90
2024/01/28 10:29:15;;;;;;;4.53;0.90;;;;;;;11.89;37.37;100302.66;4938597;29;20192;-91
2024/01/28 10:31:40;;;;;;;5.23;1.03;;;;;;;11.35;36.75;100301.16;4938946;29;20186;-90
2024/01/28 10:34:09;;;;;;;5.10;1.07;;;;;;;11.30;37.79;100312.75;4921639;29;20182;-88
2024/01/28 10:36:36;;;;;;;1.67;0.87;;;;;;;11.23;37.13;100306.03;4938979;29;20197;-91
2024/01/28 10:39:07;;;;;;;2.50;1.37;;;;;;;11.10;38.04;100310.88;4938416;29;20182;-89
2024/01/28 10:41:32;;;;;;;6.17;1.40;;;;;;;11.10;38.39;100309.09;4938354;29;20584;-90
2024/01/28 10:44:05;;;;;;;4.00;1.17;;;;;;;11.16;39.01;100292.28;4938981;29;20181;-90
2024/01/28 10:46:38;;;;;;;2.40;1.10;;;;;;;11.36;37.87;100300.28;4953181;29;20325;-88
2024/01/28 10:49:06;;;;;;;2.63;1.13;;;;;;;11.45;38.46;100284.16;4921385;29;20182;-89
2024/01/28 10:51:33;;;;;;;2.87;1.53;;;;;;;11.67;37.42;100287.69;4938176;29;20237;-89
2024/01/28 10:54:02;;;;;;;2.03;0.90;;;;;;;11.71;38.49;100286.66;4938168;29;20233;-89
2024/01/28 10:56:27;;;;;;;7.13;1.70;;;;;;;11.86;37.93;100284.38;4938096;29;20185;-91
2024/01/28 10:58:53;;;;;;;4.10;1.27;;;;;;;11.95;36.97;100290.09;4938881;29;20183;-89
2024/01/28 11:01:19;;;;;;;2.43;0.70;;;;;;;12.22;35.81;100288.16;4921514;29;20238;-88
2024/01/28 11:03:45;;;;;;;1.97;0.60;;;;;;;12.17;36.36;100271.72;4921145;29;20188;-89
2024/01/28 11:06:16;;;;;;;1.70;0.67;;;;;;;12.12;36.33;100277.16;4937902;29;20191;-89
2024/01/28 11:08:42;;;;;;;3.00;1.10;;;;;;;12.52;35.71;100271.09;4938146;29;20187;-88
2024/01/28 11:11:13;;;;;;;2.73;1.37;;;;;;;12.55;35.87;100270.13;4938176;29;20223;-91
2024/01/28 11:13:38;;;;;;;3.70;0.97;;;;;;;12.32;36.14;100274.56;4938114;29;20166;-91
2024/01/28 11:16:11;;;;;;;4.23;0.90;;;;;;;12.49;35.74;100265.97;4921121;29;20676;-91
2024/01/28 11:18:36;;;;;;;2.83;0.93;;;;;;;12.65;35.35;100267.03;4921056;29;20178;-90
2024/01/28 11:21:13;;;;;;;2.40;1.00;;;;;;;13.06;34.92;100262.56;4937571;29;20279;-89
2024/01/28 11:23:45;;;;;;;3.37;1.27;;;;;;;13.08;34.74;100265.16;4921016;29;20649;-90
2024/01/28 11:26:17;;;;;;;1.00;0.60;;;;;;;12.92;35.08;100265.81;4938140;29;20184;-92