Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:34;;;;;;;12.63;1.60;;;6.70;99.90;;;;;;5093935;28;20143;-72
2022/01/22 00:02:59;;;;;;;11.20;1.70;;;6.70;99.90;;;;;;5093145;28;20032;-72
2022/01/22 00:05:25;;;;;;;14.00;2.28;;;6.70;99.90;;;;;;5077658;28;20043;-72
2022/01/22 00:07:51;;;;;;;17.05;2.28;;;6.70;99.90;;;;;;5091629;28;20036;-72
2022/01/22 00:10:19;;;;;;;11.73;1.73;;;6.70;99.90;;;;;;5077574;28;20100;-72
2022/01/22 00:15:18;;;;;;;7.28;1.33;;;6.70;99.90;;;;;;5094128;28;20048;-72
2022/01/22 00:17:46;;;;;;;11.90;1.73;;;6.70;99.90;;;;;;5092900;28;20404;-72
2022/01/22 00:20:13;;;;;;;12.23;1.70;;;6.80;99.90;;;;;;5077541;28;20396;-72
2022/01/22 00:22:38;;;;;;;8.95;1.17;;;6.70;99.90;;;;;;5093299;28;20043;-72
2022/01/22 00:25:08;;;;;;;12.30;1.80;;;6.70;99.90;;;;;;5093987;28;20039;-72
2022/01/22 00:27:35;;;;;;;11.90;1.60;;;6.70;99.90;;;;;;5092173;28;20055;-72
2022/01/22 00:30:01;;;;;;;11.40;1.52;;;6.70;99.90;;;;;;5093895;28;20044;-72
2022/01/22 00:32:26;;;;;;;8.00;1.42;;;6.70;99.90;;;;;;5076333;28;20082;-72
2022/01/22 00:34:52;;;;;;;11.93;1.63;;;6.80;99.90;;;;;;5077217;28;20040;-72
2022/01/22 00:37:18;;;;;;;10.48;1.50;;;6.80;99.90;;;;;;5092723;28;20044;-72
2022/01/22 00:39:43;;;;;;;10.95;1.58;;;6.70;99.90;;;;;;5092831;28;20400;-72
2022/01/22 00:42:13;;;;;;;11.05;1.73;;;6.80;99.90;;;;;;5091300;28;20043;-72
2022/01/22 00:44:39;;;;;;;11.55;1.58;;;6.70;99.90;;;;;;5076723;28;20040;-72
2022/01/22 00:47:05;;;;;;;12.35;1.52;;;6.70;99.90;;;;;;5075747;28;20051;-72
2022/01/22 00:49:31;;;;;;;15.13;1.52;;;6.80;99.90;;;;;;5092126;28;20048;-72
2022/01/22 00:51:57;;;;;;;10.27;1.70;;;6.80;99.90;;;;;;5091538;28;20107;-72
2022/01/22 00:54:23;;;;;;;14.02;1.67;;;6.80;99.90;;;;;;5076444;28;20124;-72
2022/01/22 00:56:49;;;;;;;13.45;2.10;;;6.80;99.90;;;;;;5092510;28;20427;-72
2022/01/22 00:59:15;;;;;;;13.20;2.22;;;6.80;99.90;;;;;;5093521;28;20385;-72
2022/01/22 01:01:40;;;;;;;6.75;1.60;;;6.80;99.90;;;;;;5074978;28;20035;-72
2022/01/22 01:04:08;;;;;;;11.00;1.95;;;6.80;99.90;;;;;;5093196;28;20044;-72
2022/01/22 01:06:34;;;;;;;9.95;1.70;;;6.80;99.90;;;;;;5092396;28;20044;-72
2022/01/22 01:09:01;;;;;;;12.55;2.33;;;6.90;99.90;;;;;;5091345;28;20043;-72
2022/01/22 01:11:29;;;;;;;9.07;2.20;;;6.90;99.90;;;;;;5071749;28;20556;-72
2022/01/22 01:13:59;;;;;;;8.77;1.70;;;6.80;99.90;;;;;;5075605;28;20040;-72
2022/01/22 01:33:17;;;;;;;8.18;1.83;;;6.90;99.90;;;;;;5092545;28;20044;-72
2022/01/22 01:35:43;;;;;;;8.48;1.88;;;6.90;99.90;;;;;;5079049;28;20045;-72
2022/01/22 01:38:09;;;;;;;11.73;2.30;;;6.90;99.90;;;;;;5072556;28;20066;-72
2022/01/22 01:40:40;;;;;;;12.90;1.90;;;6.90;99.90;;;;;;5055653;28;20076;-72
2022/01/22 01:43:12;;;;;;;11.75;2.20;;;6.90;99.90;;;;;;5072185;28;20044;-72
2022/01/22 01:45:37;;;;;;;8.82;1.65;;;6.80;99.90;;;;;;5072347;28;20040;-72
2022/01/22 01:48:11;;;;;;;7.53;1.67;;;6.90;99.90;;;;;;5075316;28;20044;-72
2022/01/22 01:50:39;;;;;;;10.38;1.60;;;6.90;99.90;;;;;;5074939;28;20093;-72
2022/01/22 01:53:18;;;;;;;9.02;1.75;;;6.90;99.90;;;;;;5075411;28;20032;-72
2022/01/22 01:55:51;;;;;;;7.43;1.50;;;6.90;99.90;;;;;;5091531;28;20036;-72
2022/01/22 01:58:17;;;;;;;6.65;1.60;;;7.00;99.90;;;;;;5075658;28;20131;-72
2022/01/22 02:00:44;;;;;;;6.07;1.88;;;6.90;99.90;;;;;;5091188;28;20040;-73
2022/01/22 02:03:12;;;;;;;7.00;1.58;;;6.90;99.90;;;;;;5075361;28;20047;-72
2022/01/22 02:05:38;;;;;;;7.43;1.42;;;6.90;99.90;;;;;;5090448;28;20039;-72
2022/01/22 02:08:05;;;;;;;5.93;1.60;;;6.90;99.90;;;;;;5092238;28;20117;-72
2022/01/22 02:10:34;;;;;;;4.80;1.15;;;6.90;99.90;;;;;;5091426;28;20086;-72
2022/01/22 02:24:03;;;;;;;11.43;1.63;;;6.90;99.90;;;;;;5074582;28;20450;-72
2022/01/22 02:26:29;;;;;;;9.70;1.50;;;6.90;99.90;;;;;;5091858;28;20079;-72
2022/01/22 02:28:55;;;;;;;6.25;1.52;;;6.80;99.90;;;;;;5073389;28;20046;-72
2022/01/22 02:31:40;;;;;;;8.20;1.75;;;6.90;99.90;;;;;;5075446;28;20547;-72
2022/01/22 02:37:22;;;;;;;7.47;1.30;;;6.80;99.90;;;;;;5091399;28;20055;-72
2022/01/22 02:39:33;;;;;;;9.02;1.75;;;6.90;99.90;;;;;;5073970;28;20040;-72
2022/01/22 02:41:58;;;;;;;9.95;1.90;;;6.90;99.90;;;;;;5096101;28;20558;-73
2022/01/22 02:44:43;;;;;;;9.65;1.70;;;6.90;99.90;;;;;;5094862;28;20035;-73
2022/01/22 02:47:09;;;;;;;12.40;1.45;;;6.90;99.90;;;;;;5095106;28;20420;-72
2022/01/22 02:49:35;;;;;;;7.30;1.33;;;6.80;99.90;;;;;;5094596;28;20055;-72
2022/01/22 02:52:03;;;;;;;7.18;1.40;;;6.80;99.90;;;;;;5078843;28;20051;-72
2022/01/22 02:54:29;;;;;;;5.32;1.17;;;6.80;99.90;;;;;;5077837;28;20055;-73
2022/01/22 02:56:55;;;;;;;5.38;1.38;;;6.80;99.90;;;;;;5095594;28;20048;-73
2022/01/22 02:59:23;;;;;;;8.68;1.60;;;6.80;99.90;;;;;;5076860;28;20028;-73
2022/01/22 03:01:52;;;;;;;9.07;1.35;;;6.80;99.90;;;;;;5093336;28;20051;-73
2022/01/22 03:04:18;;;;;;;7.60;1.52;;;6.80;99.90;;;;;;5076530;28;20046;-73
2022/01/22 03:06:44;;;;;;;10.30;1.92;;;6.80;99.90;;;;;;5095353;28;20032;-73
2022/01/22 03:09:13;;;;;;;7.93;1.45;;;6.80;99.90;;;;;;5093266;28;20036;-73
2022/01/22 03:12:13;;;;;;;8.00;1.42;;;6.90;99.90;;;;;;5078705;28;20044;-73
2022/01/22 03:17:53;;;;;;;7.13;1.50;;;6.80;99.90;;;;;;5094485;28;20083;-73
2022/01/22 03:28:40;;;;;;;8.50;1.50;;;6.80;99.90;;;;;;5093610;28;20416;-73
2022/01/22 03:31:05;;;;;;;5.68;1.20;;;6.80;99.90;;;;;;5077221;28;20484;-73
2022/01/22 03:33:31;;;;;;;4.97;1.02;;;6.80;99.90;;;;;;5078107;28;20036;-73
2022/01/22 03:35:57;;;;;;;6.65;1.48;;;6.80;99.90;;;;;;5093975;28;20039;-73
2022/01/22 03:38:24;;;;;;;4.60;1.00;;;6.80;99.90;;;;;;5077972;28;20123;-73
2022/01/22 03:40:50;;;;;;;4.68;1.52;;;6.80;99.90;;;;;;5077933;28;20082;-73
2022/01/22 03:43:17;;;;;;;4.78;1.20;;;6.80;99.90;;;;;;5077233;28;20481;-73
2022/01/22 03:45:43;;;;;;;6.05;1.20;;;6.70;99.90;;;;;;5077631;28;20058;-73
2022/01/22 03:48:09;;;;;;;10.85;1.85;;;6.80;99.90;;;;;;5075896;28;20052;-73
2022/01/22 03:50:35;;;;;;;6.32;1.63;;;6.70;99.90;;;;;;5077760;28;20044;-73
2022/01/22 03:53:00;;;;;;;9.55;1.88;;;6.80;99.90;;;;;;5076759;28;20058;-73
2022/01/22 03:55:39;;;;;;;8.90;1.90;;;6.80;99.90;;;;;;5094565;28;20047;-73
2022/01/22 03:58:05;;;;;;;7.72;1.60;;;6.70;99.90;;;;;;5076874;28;20043;-73
2022/01/22 04:00:30;;;;;;;5.38;1.40;;;6.70;99.90;;;;;;5076883;28;20040;-73
2022/01/22 04:05:55;;;;;;;9.23;1.85;;;6.70;99.90;;;;;;5093567;28;20048;-73
2022/01/22 04:08:21;;;;;;;7.00;1.48;;;6.70;99.90;;;;;;5094344;28;20490;-72
2022/01/22 04:10:46;;;;;;;5.32;1.40;;;6.80;99.90;;;;;;5076715;28;20036;-72
2022/01/22 04:13:14;;;;;;;6.10;1.30;;;6.80;99.90;;;;;;5092598;28;20039;-72
2022/01/22 04:15:41;;;;;;;5.75;1.48;;;6.70;99.90;;;;;;5093148;28;20108;-72
2022/01/22 04:28:52;;;;;;;6.15;1.65;;;6.70;99.90;;;;;;5092912;28;20071;-72
2022/01/22 04:31:19;;;;;;;8.70;1.70;;;6.70;99.90;;;;;;5075978;28;20404;-72
2022/01/22 04:33:45;;;;;;;6.57;1.50;;;6.70;99.90;;;;;;5093750;28;20037;-72
2022/01/22 04:36:11;;;;;;;5.30;1.60;;;6.70;99.90;;;;;;5093681;28;20043;-72
2022/01/22 04:38:38;;;;;;;5.30;1.30;;;6.80;99.90;;;;;;5093169;28;20400;-72
2022/01/22 04:41:05;;;;;;;6.00;1.30;;;6.80;99.90;;;;;;5075929;28;20068;-72
2022/01/22 04:43:32;;;;;;;5.22;1.10;;;6.70;99.90;;;;;;5091851;28;20051;-72
2022/01/22 04:49:04;;;;;;;5.55;1.20;;;6.70;99.90;;;;;;5093585;28;20063;-72
2022/01/22 04:56:58;;;;;;;5.35;0.93;;;6.70;99.90;;;;;;5092842;28;20083;-72
2022/01/22 04:59:24;;;;;;;6.88;1.15;;;6.70;99.90;;;;;;5092133;28;20067;-72
2022/01/22 05:01:49;;;;;;;3.85;1.00;;;6.70;99.90;;;;;;5093194;28;20480;-72
2022/01/22 05:04:15;;;;;;;5.18;0.95;;;6.70;99.90;;;;;;5075218;28;20074;-72
2022/01/22 05:06:40;;;;;;;2.40;0.52;;;6.70;99.90;;;;;;5076373;28;20040;-72
2022/01/22 05:09:06;;;;;;;3.80;0.70;;;6.70;99.90;;;;;;5093369;28;20071;-72
2022/01/22 05:11:31;;;;;;;1.17;0.50;;;6.70;99.90;;;;;;5074266;28;20038;-72
2022/01/22 05:13:57;;;;;;;4.57;0.90;;;6.70;99.90;;;;;;5092141;28;20079;-72
2022/01/22 05:16:23;;;;;;;2.90;0.60;;;6.70;99.90;;;;;;5091391;28;20051;-72
2022/01/22 05:18:55;;;;;;;6.68;0.70;;;6.70;99.90;;;;;;5076038;28;20040;-72
2022/01/22 05:21:22;;;;;;;6.10;1.00;;;6.70;99.90;;;;;;5089264;28;20044;-72
2022/01/22 05:23:49;;;;;;;5.55;0.90;;;6.70;99.90;;;;;;5072604;28;20096;-72
2022/01/22 05:39:41;;;;;;;6.40;1.10;;;6.70;99.90;;;;;;5014339;28;20057;-72
2022/01/22 05:42:09;;;;;;;4.22;1.10;;;6.60;99.90;;;;;;5076301;28;20515;-72
2022/01/22 05:44:35;;;;;;;5.35;0.98;;;6.60;99.90;;;;;;5081867;28;20051;-72
2022/01/22 05:47:05;;;;;;;6.72;1.45;;;6.60;99.90;;;;;;5074131;28;20036;-72
2022/01/22 05:49:34;;;;;;;5.20;1.23;;;6.60;99.90;;;;;;5090286;28;20055;-72
2022/01/22 05:52:03;;;;;;;7.07;1.40;;;6.70;99.90;;;;;;5089214;28;20077;-73
2022/01/22 05:59:43;;;;;;;10.15;1.67;;;6.70;99.90;;;;;;5087347;28;20044;-74
2022/01/22 06:02:14;;;;;;;11.25;1.95;;;6.60;99.90;;;;;;5090293;28;20044;-72
2022/01/22 06:04:41;;;;;;;9.05;1.40;;;6.60;99.90;;;;;;5088856;28;20043;-73
2022/01/22 06:07:08;;;;;;;5.10;1.65;;;6.60;99.90;;;;;;5090542;28;20437;-72
2022/01/22 06:09:37;;;;;;;6.53;1.45;;;6.60;99.90;;;;;;5072922;28;20039;-74
2022/01/22 06:14:32;;;;;;;7.78;1.40;;;6.60;99.90;;;;;;5091434;28;20516;-73
2022/01/22 06:16:57;;;;;;;6.57;1.10;;;6.60;99.90;;;;;;5070426;28;20055;-73
2022/01/22 06:19:23;;;;;;;9.95;1.27;;;6.60;99.90;;;;;;5088130;28;20508;-73
2022/01/22 06:21:51;;;;;;;10.10;1.45;;;6.60;99.90;;;;;;5090394;28;20040;-73
2022/01/22 06:24:18;;;;;;;9.80;1.23;;;6.60;99.90;;;;;;5088910;28;20078;-73
2022/01/22 06:26:43;;;;;;;6.55;1.20;;;6.60;99.90;;;;;;5088948;28;20089;-73
2022/01/22 06:29:09;;;;;;;7.03;1.30;;;6.70;99.90;;;;;;5090394;28;20115;-73
2022/01/22 06:31:35;;;;;;;7.65;1.30;;;6.60;99.90;;;;;;5075135;28;20120;-73
2022/01/22 06:34:01;;;;;;;9.20;1.40;;;6.60;99.90;;;;;;5090414;28;20069;-73
2022/01/22 06:36:27;;;;;;;6.05;1.38;;;6.60;99.90;;;;;;5072956;28;20028;-73
2022/01/22 06:38:57;;;;;;;8.27;1.35;;;6.60;99.90;;;;;;5075177;28;20130;-73
2022/01/22 06:44:07;;;;;;;6.85;1.30;;;6.60;99.90;;;;;;5089949;28;20044;-73
2022/01/22 06:46:34;;;;;;;9.13;1.60;;;6.60;99.90;;;;;;5089568;28;20393;-73
2022/01/22 06:48:59;;;;;;;9.38;1.58;;;6.70;99.90;;;;;;5090183;28;20052;-73
2022/01/22 06:51:26;;;;;;;6.47;1.90;;;6.70;99.90;;;;;;5108370;28;20048;-73
2022/01/22 06:53:53;;;;;;;9.90;2.38;;;6.70;99.90;;;;;;5090099;28;20114;-73
2022/01/22 06:56:21;;;;;;;6.38;1.60;;;6.60;99.90;;;;;;5090577;28;20409;-73
2022/01/22 06:58:47;;;;;;;4.80;1.52;;;6.70;99.90;;;;;;5088294;28;20040;-73
2022/01/22 07:01:13;;;;;;;6.47;1.70;;;6.70;99.90;;;;;;5091680;28;20102;-73
2022/01/22 07:03:38;;;;;;;6.65;1.95;;;6.70;99.90;;;;;;5090980;28;20496;-73
2022/01/22 07:06:04;;;;;;;7.35;1.50;;;6.60;99.90;;;;;;5074010;28;20036;-73
2022/01/22 07:08:30;;;;;;;5.88;1.70;;;6.60;99.90;;;;;;5089436;28;20044;-73
2022/01/22 07:10:55;;;;;;;5.25;1.60;;;6.70;99.90;;;;;;5073295;28;20119;-73
2022/01/22 07:13:21;;;;;;;7.15;1.73;;;6.60;99.90;;;;;;5073098;28;20028;-73
2022/01/22 07:15:46;;;;;;;6.75;1.58;;;6.60;99.90;;;;;;5089529;28;20036;-73
2022/01/22 07:18:13;;;;;;;6.50;1.67;;;6.60;99.90;;;;;;5088466;28;20047;-73
2022/01/22 07:20:41;;;;;;;5.97;1.58;;;6.70;99.90;;;;;;5088431;28;20565;-73
2022/01/22 07:25:44;;;;;;;8.48;1.88;;;6.60;99.90;;;;;;5095063;28;20044;-73
2022/01/22 07:28:11;;;;;;;7.05;1.58;;;6.60;99.90;;;;;;5077293;28;20064;-73
2022/01/22 07:30:37;;;;;;;6.22;1.50;;;6.60;99.90;;;;;;5095125;28;20489;-73
2022/01/22 07:33:03;;;;;;;7.82;1.88;;;6.60;99.90;;;;;;5094636;28;20079;-73
2022/01/22 07:35:29;;;;;;;5.55;1.58;;;6.50;99.90;;;;;;5076459;28;20067;-73
2022/01/22 07:37:54;;;;;;;5.05;1.42;;;6.60;99.90;;;;;;5094885;28;20089;-73
2022/01/22 07:40:20;;;;;;;5.57;1.42;;;6.60;99.90;;;;;;5077370;28;20032;-73
2022/01/22 07:42:46;;;;;;;6.20;1.58;;;6.60;99.90;;;;;;5092476;28;20064;-74
2022/01/22 07:45:12;;;;;;;7.57;2.03;;;6.60;99.90;;;;;;5094776;28;20491;-73
2022/01/22 07:47:38;;;;;;;4.88;1.60;;;6.50;99.90;;;;;;5077141;28;20048;-73
2022/01/22 07:50:05;;;;;;;7.88;1.92;;;6.60;99.90;;;;;;5093754;28;20056;-73
2022/01/22 07:52:31;;;;;;;8.57;1.50;;;6.60;99.90;;;;;;5077611;28;20036;-73
2022/01/22 07:54:56;;;;;;;7.35;1.67;;;6.60;99.90;;;;;;5077156;28;20369;-73
2022/01/22 07:57:22;;;;;;;5.85;1.60;;;6.60;99.90;;;;;;5093745;28;20048;-73
2022/01/22 07:59:48;;;;;;;5.40;1.48;;;6.50;99.90;;;;;;5077616;28;20098;-73
2022/01/22 08:02:14;;;;;;;7.72;1.38;;;6.60;99.90;;;;;;5076865;28;20412;-73
2022/01/22 08:04:40;;;;;;;5.63;1.63;;;6.50;99.90;;;;;;5093492;28;20051;-73
2022/01/22 08:07:06;;;;;;;8.82;1.77;;;6.60;99.90;;;;;;5076613;28;20399;-73
2022/01/22 08:09:32;;;;;;;6.03;1.55;;;6.50;99.90;;;;;;5094339;28;20515;-73
2022/01/22 08:11:59;;;;;;;6.28;1.67;;;6.50;99.90;;;;;;5076238;28;20046;-73
2022/01/22 08:14:24;;;;;;;6.60;2.10;;;6.50;99.90;;;;;;5093871;28;20556;-73
2022/01/22 08:16:50;;;;;;;8.05;1.55;;;6.50;99.90;;;;;;5077195;28;20044;-73
2022/01/22 08:19:17;;;;;;;8.27;1.60;;;6.50;99.90;;;;;;5093636;28;20127;-73
2022/01/22 08:21:43;;;;;;;5.53;1.40;;;6.50;99.90;;;;;;5094390;28;20384;-73
2022/01/22 08:24:10;;;;;;;1.88;0.90;;;6.50;99.90;;;;;;5075616;28;20127;-73
2022/01/22 08:26:41;;;;;;;4.82;1.40;;;6.50;99.90;;;;;;5063050;28;20033;-73
2022/01/22 08:29:07;;;;;;;4.43;1.05;;;6.50;99.90;;;;;;5072132;28;20503;-73
2022/01/22 08:36:45;;;;;;;3.80;1.23;;;6.40;99.90;;;;;;5093644;28;20090;-73
2022/01/22 08:39:13;;;;;;;2.92;0.82;;;6.40;99.90;;;;;;5076205;28;20044;-73
2022/01/22 08:41:38;;;;;;;7.45;1.40;;;6.40;99.90;;;;;;5093620;28;20048;-72
2022/01/22 08:44:05;;;;;;;3.72;1.00;;;6.40;99.90;;;;;;5076226;28;20032;-72
2022/01/22 08:46:31;;;;;;;5.05;1.20;;;6.50;99.90;;;;;;5076683;28;20051;-73
2022/01/22 08:48:57;;;;;;;6.13;1.20;;;6.50;99.90;;;;;;5074135;28;20056;-73
2022/01/22 08:51:23;;;;;;;7.05;1.30;;;6.50;99.90;;;;;;5092320;28;20396;-81
2022/01/22 08:53:50;;;;;;;6.15;1.20;;;6.60;99.90;;;;;;5092748;28;20545;-74
2022/01/22 08:56:16;;;;;;;3.35;0.98;;;6.60;99.90;;;;;;5074166;28;20032;-73
2022/01/22 08:58:42;;;;;;;6.70;1.20;;;6.70;99.90;;;;;;5073755;28;20118;-73
2022/01/22 09:01:08;;;;;;;3.05;1.00;;;6.70;99.90;;;;;;5092738;28;20044;-74
2022/01/22 09:03:34;;;;;;;4.68;0.80;;;6.70;99.90;;;;;;5084675;28;20032;-73
2022/01/22 09:06:01;;;;;;;8.05;1.23;;;6.80;99.90;;;;;;5090626;28;20064;-74
2022/01/22 09:08:27;;;;;;;3.80;0.90;;;6.80;99.90;;;;;;5093154;28;20036;-73
2022/01/22 09:10:54;;;;;;;6.28;1.20;;;6.80;99.90;;;;;;5090593;28;20031;-74
2022/01/22 09:13:21;;;;;;;4.95;1.00;;;6.80;99.90;;;;;;5088055;28;20044;-74
2022/01/22 09:15:47;;;;;;;7.40;1.08;;;6.80;99.90;;;;;;5086094;28;20036;-73
2022/01/22 09:18:13;;;;;;;6.93;1.10;;;6.90;99.90;;;;;;5092197;28;20046;-74
2022/01/22 09:23:10;;;;;;;7.95;1.38;;;7.00;99.90;;;;;;5091968;28;20040;-74
2022/01/22 09:25:36;;;;;;;7.10;1.08;;;7.00;99.90;;;;;;5091397;28;20036;-73
2022/01/22 09:28:02;;;;;;;7.25;1.00;;;7.00;99.90;;;;;;5074395;28;20043;-73
2022/01/22 09:30:28;;;;;;;5.13;1.00;;;7.10;99.90;;;;;;5072798;28;20077;-73
2022/01/22 09:32:54;;;;;;;5.30;0.90;;;7.10;99.90;;;;;;5091766;28;20400;-74
2022/01/22 09:35:19;;;;;;;2.70;0.90;;;7.10;99.90;;;;;;5073169;28;20040;-73
2022/01/22 09:37:46;;;;;;;7.05;1.10;;;7.20;99.90;;;;;;5074958;28;20050;-73
2022/01/22 09:40:12;;;;;;;5.10;1.20;;;7.20;99.90;;;;;;5074323;28;20115;-73
2022/01/22 09:42:39;;;;;;;9.60;1.40;;;7.20;99.90;;;;;;5090637;28;20504;-74
2022/01/22 09:45:07;;;;;;;8.32;1.42;;;7.30;99.90;;;;;;5089654;28;20028;-73
2022/01/22 09:47:34;;;;;;;7.32;1.67;;;7.30;99.90;;;;;;5092337;28;20036;-73
2022/01/22 09:50:00;;;;;;;9.38;1.38;;;7.20;99.90;;;;;;5091810;28;20087;-74
2022/01/22 09:52:26;;;;;;;8.32;1.40;;;7.20;99.90;;;;;;5091583;28;20075;-73
2022/01/22 09:54:51;;;;;;;6.65;1.45;;;7.20;99.90;;;;;;5073308;28;20036;-73
2022/01/22 09:57:17;;;;;;;11.27;1.58;;;7.20;99.90;;;;;;5091662;28;20047;-74
2022/01/22 09:59:43;;;;;;;8.65;1.45;;;7.20;99.90;;;;;;5086498;28;20082;-73
2022/01/22 10:02:20;;;;;;;7.45;1.20;;;7.20;99.90;;;;;;5090643;28;20044;-73
2022/01/22 10:04:52;;;;;;;6.03;1.10;;;7.20;99.90;;;;;;5090237;28;20094;-73
2022/01/22 10:07:24;;;;;;;6.45;1.23;;;7.20;99.90;;;;;;5089245;28;20506;-73
2022/01/22 10:10:06;;;;;;;6.95;1.40;;;7.30;99.90;;;;;;5090671;28;20506;-73
2022/01/22 10:12:51;;;;;;;8.13;1.52;;;7.30;99.90;;;;;;5081925;28;20056;-73
2022/01/22 10:15:19;;;;;;;8.50;1.90;;;7.30;99.90;;;;;;5075247;28;20499;-73
2022/01/22 10:17:44;;;;;;;8.35;1.40;;;7.20;99.90;;;;;;5091868;28;20048;-73
2022/01/22 10:20:26;;;;;;;5.80;1.63;;;7.20;99.90;;;;;;5061448;28;20040;-73
2022/01/22 10:22:53;;;;;;;7.80;1.80;;;7.30;99.90;;;;;;5054645;28;20044;-73
2022/01/22 10:25:43;;;;;;;9.43;1.90;;;7.40;99.90;;;;;;5055394;28;20156;-73
2022/01/22 10:28:19;;;;;;;7.60;1.98;;;7.30;99.90;;;;;;5071289;28;20041;-73
2022/01/22 10:30:46;;;;;;;8.90;1.90;;;7.40;99.90;;;;;;5054710;28;20485;-73
2022/01/22 10:33:33;;;;;;;5.03;1.60;;;7.40;99.90;;;;;;5091947;28;20036;-74
2022/01/22 10:36:19;;;;;;;7.32;1.77;;;7.40;99.90;;;;;;5073441;28;20119;-74
2022/01/22 10:38:54;;;;;;;5.97;1.88;;;7.50;99.90;;;;;;5086670;28;20871;-74
2022/01/22 10:41:55;;;;;;;8.48;1.90;;;7.40;99.90;;;;;;5073337;28;20040;-73
2022/01/22 10:44:37;;;;;;;7.50;1.70;;;7.40;99.90;;;;;;5034403;28;20068;-74
2022/01/22 10:47:04;;;;;;;;;;;7.50;99.90;;;;;;5083561;28;20496;-73
2022/01/22 10:49:30;;;;;;;8.45;2.40;;;7.40;99.90;;;;;;5088107;28;20399;-74
2022/01/22 10:51:57;;;;;;;9.63;2.28;;;7.40;99.90;;;;;;5090176;28;20501;-74
2022/01/22 10:54:28;;;;;;;9.43;2.10;;;7.50;99.90;;;;;;5090996;28;20036;-74
2022/01/22 10:57:08;;;;;;;6.50;1.90;;;7.50;99.90;;;;;;5057522;28;20552;-74
2022/01/22 10:59:33;;;;;;;6.80;2.50;;;7.50;99.90;;;;;;5072120;28;20062;-74
2022/01/22 11:02:00;;;;;;;10.02;2.45;;;7.50;99.90;;;;;;5095441;28;20481;-74
2022/01/22 11:04:27;;;;;;;7.40;2.33;;;7.60;99.90;;;;;;5094346;28;20079;-74
2022/01/22 11:06:59;;;;;;;10.93;2.30;;;7.50;99.90;;;;;;5093378;28;20040;-74
2022/01/22 11:09:29;;;;;;;14.27;2.88;;;7.50;99.90;;;;;;5078155;28;20044;-73
2022/01/22 11:11:55;;;;;;;9.93;2.38;;;7.40;99.90;;;;;;5074293;28;20028;-73
2022/01/22 11:14:21;;;;;;;13.77;2.53;;;7.40;99.90;;;;;;5078001;28;20036;-73
2022/01/22 11:16:49;;;;;;;10.35;1.70;;;7.30;99.90;;;;;;5077856;28;20071;-73
2022/01/22 11:19:21;;;;;;;8.70;2.33;;;7.30;99.90;;;;;;5075527;28;20040;-73
2022/01/22 11:21:53;;;;;;;10.63;2.15;;;7.30;99.90;;;;;;5090935;28;20240;-74
2022/01/22 11:24:24;;;;;;;9.88;2.88;;;7.40;99.90;;;;;;5074619;28;20043;-74
2022/01/22 11:26:53;;;;;;;11.55;2.47;;;7.40;99.90;;;;;;5086722;28;20043;-74
2022/01/22 11:29:22;;;;;;;12.43;2.30;;;7.40;99.90;;;;;;5078297;28;20122;-74
2022/01/22 11:31:49;;;;;;;10.18;2.63;;;7.30;99.90;;;;;;5076698;28;20036;-74
2022/01/22 11:34:17;;;;;;;12.57;2.60;;;7.30;99.90;;;;;;5093674;28;20067;-74
2022/01/22 11:37:17;;;;;;;9.00;2.40;;;7.30;99.90;;;;;;5076740;28;20400;-74
2022/01/22 11:39:43;;;;;;;8.05;2.38;;;7.20;99.90;;;;;;5077447;28;20039;-74
2022/01/22 11:42:09;;;;;;;7.35;1.85;;;7.20;99.90;;;;;;5094376;28;20104;-73
2022/01/22 11:45:02;;;;;;;7.28;2.10;;;7.20;99.90;;;;;;5094464;28;20066;-73
2022/01/22 11:47:27;;;;;;;12.25;2.70;;;7.20;99.90;;;;;;5093155;28;20047;-73
2022/01/22 11:50:11;;;;;;;10.95;2.47;;;7.20;99.90;;;;;;5076103;28;20044;-73
2022/01/22 11:52:41;;;;;;;9.68;2.47;;;7.30;99.90;;;;;;5076674;28;20043;-73
2022/01/22 11:55:10;;;;;;;13.77;2.60;;;7.20;99.90;;;;;;5077800;28;20480;-74
2022/01/22 11:57:36;;;;;;;8.35;2.53;;;7.20;99.90;;;;;;5093344;28;20075;-73
2022/01/22 12:00:24;;;;;;;10.32;2.50;;;7.10;99.90;;;;;;5058400;28;20459;-73
2022/01/22 12:03:07;;;;;;;14.98;2.80;;;7.20;99.90;;;;;;5073409;28;20047;-74
2022/01/22 12:05:34;;;;;;;10.73;2.92;;;7.10;99.90;;;;;;5092501;28;20044;-73
2022/01/22 12:08:00;;;;;;;14.10;2.85;;;7.10;99.90;;;;;;5090643;28;20072;-74
2022/01/22 12:10:42;;;;;;;13.52;2.70;;;7.10;99.90;;;;;;5092756;28;20115;-73
2022/01/22 12:16:11;;;;;;;10.52;2.60;;;7.00;99.90;;;;;;5092232;28;20052;-73
2022/01/22 12:18:44;;;;;;;12.95;2.75;;;7.00;99.90;;;;;;5093001;28;20043;-74
2022/01/22 12:21:34;;;;;;;13.35;3.47;;;7.00;99.90;;;;;;5091159;28;20078;-73
2022/01/22 12:24:01;;;;;;;9.45;2.40;;;7.00;99.90;;;;;;5073223;28;20033;-74
2022/01/22 12:26:38;;;;;;;8.32;2.88;;;7.10;99.90;;;;;;5087573;28;20108;-74
2022/01/22 12:29:31;;;;;;;13.32;2.88;;;7.00;99.90;;;;;;5075979;28;20078;-74
2022/01/22 12:32:18;;;;;;;7.97;2.50;;;7.00;99.90;;;;;;5088780;28;20488;-74
2022/01/22 12:35:14;;;;;;;14.00;3.30;;;7.10;99.90;;;;;;5073292;28;20059;-73
2022/01/22 12:37:42;;;;;;;13.07;3.38;;;7.10;99.90;;;;;;5090754;28;20048;-73
2022/01/22 12:40:10;;;;;;;12.35;3.30;;;7.10;99.90;;;;;;5091815;28;20454;-73
2022/01/22 12:43:02;;;;;;;13.30;3.35;;;7.10;99.90;;;;;;5090844;28;20504;-73
2022/01/22 12:45:27;;;;;;;12.23;3.53;;;7.20;99.90;;;;;;5092121;28;20119;-73
2022/01/22 12:47:54;;;;;;;12.10;3.40;;;7.20;99.90;;;;;;5075249;28;20386;-73
2022/01/22 12:50:30;;;;;;;8.10;3.20;;;7.20;99.90;;;;;;5091815;28;20416;-73
2022/01/22 12:53:02;;;;;;;13.50;3.35;;;7.20;99.90;;;;;;5075560;28;20032;-73
2022/01/22 12:55:49;;;;;;;8.73;2.50;;;7.20;99.90;;;;;;5071736;28;20036;-73
2022/01/22 12:58:27;;;;;;;13.55;3.25;;;7.20;99.90;;;;;;5071931;28;20041;-73
2022/01/22 13:01:24;;;;;;;11.57;3.03;;;7.30;99.90;;;;;;5089877;28;20127;-73
2022/01/22 13:03:52;;;;;;;10.52;2.97;;;7.30;99.90;;;;;;5074436;28;20055;-73
2022/01/22 13:06:21;;;;;;;10.35;2.63;;;7.20;99.90;;;;;;5092447;28;20426;-73
2022/01/22 13:08:46;;;;;;;9.27;2.95;;;7.20;99.90;;;;;;5091689;28;20501;-73
2022/01/22 13:11:18;;;;;;;11.38;2.90;;;7.20;99.90;;;;;;5086979;28;20069;-74
2022/01/22 13:13:49;;;;;;;10.60;3.22;;;7.20;99.90;;;;;;5092244;28;20039;-73
2022/01/22 13:16:17;;;;;;;12.30;3.50;;;7.10;99.90;;;;;;5074902;28;20097;-74
2022/01/22 13:18:46;;;;;;;9.73;3.10;;;7.10;99.90;;;;;;5074654;28;20488;-73
2022/01/22 13:21:13;;;;;;;14.18;3.50;;;7.20;99.90;;;;;;5089250;28;20044;-74
2022/01/22 13:23:40;;;;;;;10.40;3.30;;;7.20;99.90;;;;;;5070408;28;20054;-74
2022/01/22 13:26:07;;;;;;;10.90;2.78;;;7.20;99.90;;;;;;5071070;28;20076;-74
2022/01/22 13:28:34;;;;;;;10.65;3.08;;;7.30;99.90;;;;;;5077411;28;20510;-74
2022/01/22 13:31:09;;;;;;;12.50;3.22;;;7.30;99.90;;;;;;5074397;28;20044;-74
2022/01/22 13:36:14;;;;;;;12.90;3.17;;;7.30;99.90;;;;;;5089694;28;20048;-74
2022/01/22 13:38:58;;;;;;;10.07;3.00;;;7.30;99.90;;;;;;5090616;28;20496;-74
2022/01/22 13:49:42;;;;;;;10.25;2.58;;;7.30;99.90;;;;;;5089930;28;20056;-74
2022/01/22 13:52:15;;;;;;;11.60;2.33;;;7.20;99.90;;;;;;5073584;28;20218;-74
2022/01/22 13:54:43;;;;;;;6.82;1.98;;;7.20;99.90;;;;;;5073168;28;20036;-74
2022/01/22 13:57:11;;;;;;;10.85;1.90;;;7.20;99.90;;;;;;5074162;28;20050;-74
2022/01/22 13:59:39;;;;;;;7.63;1.75;;;7.10;99.90;;;;;;5090028;28;20113;-74
2022/01/22 14:04:59;;;;;;;4.40;1.20;;;7.20;99.90;;;;;;5090459;28;20516;-74
2022/01/22 14:07:27;;;;;;;5.25;1.50;;;7.10;99.90;;;;;;5073730;28;20044;-74
2022/01/22 14:10:20;;;;;;;6.25;1.60;;;7.10;99.90;;;;;;5071624;28;20040;-74
2022/01/22 14:12:51;;;;;;;8.70;1.88;;;7.20;99.90;;;;;;5082852;28;20046;-74
2022/01/22 14:15:33;;;;;;;10.70;2.20;;;7.10;99.90;;;;;;5090588;28;20044;-74
2022/01/22 14:21:07;;;;;;;9.18;1.92;;;7.20;99.90;;;;;;5089946;28;20512;-74
2022/01/22 14:23:38;;;;;;;8.00;1.88;;;7.10;99.90;;;;;;5089936;28;20048;-74
2022/01/22 14:26:04;;;;;;;6.68;1.77;;;7.10;99.90;;;;;;5074541;28;20047;-74
2022/01/22 14:28:49;;;;;;;5.82;1.70;;;7.10;99.90;;;;;;5073115;28;20044;-74
2022/01/22 14:31:28;;;;;;;7.75;1.90;;;7.10;99.90;;;;;;5091893;28;20528;-74
2022/01/22 14:34:33;;;;;;;7.82;2.15;;;7.00;99.90;;;;;;5077839;28;20071;-74
2022/01/22 14:37:04;;;;;;;10.88;2.50;;;7.20;99.90;;;;;;5072460;28;20500;-74
2022/01/22 14:44:00;;;;;;;9.95;1.83;;;7.10;99.90;;;;;;5096004;28;20051;-74
2022/01/22 14:45:19;;;;;;;8.82;1.40;;;6.90;99.90;;;;;;5095855;28;20480;-74
2022/01/22 14:47:56;;;;;;;8.65;1.55;;;6.90;99.90;;;;;;5094770;28;20051;-74
2022/01/22 14:50:21;;;;;;;6.65;1.52;;;6.90;99.90;;;;;;5095848;28;20126;-74
2022/01/22 14:52:49;;;;;;;8.63;1.40;;;6.90;99.90;;;;;;5078181;28;20561;-74
2022/01/22 14:55:15;;;;;;;7.70;1.67;;;6.90;99.90;;;;;;5094622;28;20047;-74
2022/01/22 14:57:42;;;;;;;7.78;1.70;;;6.90;99.90;;;;;;5092735;28;20032;-74
2022/01/22 15:00:11;;;;;;;8.32;1.63;;;6.90;99.90;;;;;;5078239;28;20124;-74
2022/01/22 15:02:38;;;;;;;6.18;1.40;;;6.90;99.90;;;;;;5093920;28;20177;-74
2022/01/22 15:05:07;;;;;;;7.20;1.30;;;6.90;99.90;;;;;;5094553;28;20067;-74
2022/01/22 15:07:33;;;;;;;7.25;1.35;;;6.90;99.90;;;;;;5093647;28;20036;-74
2022/01/22 15:09:59;;;;;;;4.32;1.20;;;6.90;99.90;;;;;;5076492;28;20035;-74