Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:19;;;;;;;18.10;13.30;;;6.40;99.90;;;-141.84;82.73;19009.09;5012270;28;20231;-59
2022/11/15 00:03:51;;;;;;;17.10;12.87;;;6.50;99.90;;;-141.84;82.48;19043.66;5031187;28;20217;-60
2022/11/15 00:06:19;;;;;;;15.47;12.10;;;6.50;99.90;;;-141.84;82.35;19007.06;5052292;28;20233;-60
2022/11/15 00:08:47;;;;;;;16.20;12.33;;;6.60;99.90;;;-141.84;82.61;19027.41;5045001;28;20240;-60
2022/11/15 00:11:15;;;;;;;16.00;12.30;;;6.70;99.90;;;-141.84;83.10;19019.28;5031911;28;20272;-61
2022/11/15 00:13:44;;;;;;;17.67;11.60;;;6.70;99.90;;;-141.84;82.64;19029.44;5032264;28;20673;-61
2022/11/15 00:16:12;;;;;;;14.60;11.53;;;6.70;99.90;;;-141.84;82.28;19039.59;5032177;28;20652;-61
2022/11/15 00:18:41;;;;;;;15.50;11.27;;;6.80;99.90;;;-141.84;81.20;19029.44;5031683;28;20222;-60
2022/11/15 00:21:18;;;;;;;15.80;11.57;;;7.00;99.90;;;-141.84;80.48;19090.38;5031898;28;20248;-61
2022/11/15 00:23:47;;;;;;;14.60;10.67;;;7.10;99.90;;;-141.84;79.85;19072.09;5031598;28;20229;-60
2022/11/15 00:26:16;;;;;;;14.80;11.00;;;7.20;99.90;;;-141.84;79.99;19059.91;5031219;28;20214;-61
2022/11/15 00:28:44;;;;;;;14.13;11.23;;;7.30;99.90;;;-141.84;79.40;19076.16;5031912;28;20226;-61
2022/11/15 00:31:15;;;;;;;16.73;11.83;;;7.30;99.90;;;-141.84;79.25;19116.81;5031435;28;20226;-61
2022/11/15 00:33:45;;;;;;;15.43;11.43;;;7.40;99.90;;;-141.84;79.31;19102.56;5031720;28;20288;-60
2022/11/15 00:36:14;;;;;;;14.70;11.27;;;7.40;99.90;;;-141.84;78.48;19145.25;5031539;28;20606;-59
2022/11/15 00:38:42;;;;;;;14.40;10.73;;;7.50;99.90;;;-141.84;78.25;19112.75;5031078;28;20229;-60
2022/11/15 00:41:10;;;;;;;14.67;11.17;;;7.50;99.90;;;-141.84;78.36;19108.69;5031548;28;20415;-61
2022/11/15 00:43:39;;;;;;;13.43;10.53;;;7.50;99.90;;;-141.84;78.48;19139.16;5031896;28;20206;-61
2022/11/15 00:46:09;;;;;;;13.50;10.97;;;7.50;99.90;;;-141.84;78.06;19124.94;5030865;28;20344;-61
2022/11/15 00:48:38;;;;;;;16.30;11.40;;;7.50;99.90;;;-141.84;78.33;19126.97;5031151;28;20240;-61
2022/11/15 00:51:07;;;;;;;13.60;10.93;;;7.50;99.90;;;-141.84;78.64;19082.25;5031225;28;20229;-62
2022/11/15 00:53:35;;;;;;;13.90;11.10;;;7.50;99.90;;;-141.84;78.41;19122.91;5026704;28;20772;-62
2022/11/15 00:56:04;;;;;;;13.33;10.23;;;7.50;99.90;;;-141.84;78.59;19096.47;5011743;28;20233;-61
2022/11/15 00:58:33;;;;;;;14.00;11.13;;;7.50;99.90;;;-141.84;78.48;19122.91;5031673;28;20195;-60
2022/11/15 01:01:09;;;;;;;13.00;10.23;;;7.50;99.90;;;-141.84;78.07;19126.97;5031169;28;20288;-61
2022/11/15 01:03:39;;;;;;;14.87;11.27;;;7.40;99.90;;;-141.84;78.50;19118.84;5039193;28;20303;-60
2022/11/15 01:06:11;;;;;;;12.93;10.43;;;7.50;99.90;;;-141.84;78.92;19092.41;5050947;28;20275;-62
2022/11/15 01:08:40;;;;;;;13.43;10.37;;;7.40;99.90;;;-141.84;79.02;19078.19;5044701;28;20233;-60
2022/11/15 01:11:12;;;;;;;14.43;10.90;;;7.40;99.90;;;-141.84;79.11;19106.66;5040178;28;20186;-60
2022/11/15 01:13:41;;;;;;;13.20;10.37;;;7.40;99.90;;;-141.84;79.01;19078.19;5051301;28;20554;-61
2022/11/15 01:16:13;;;;;;;12.57;10.00;;;7.40;99.90;;;-141.84;78.36;19104.59;5050800;28;20225;-60
2022/11/15 01:18:41;;;;;;;13.97;10.13;;;7.40;99.90;;;-141.84;78.01;19114.78;5050594;28;20307;-60
2022/11/15 01:21:13;;;;;;;15.20;10.97;;;7.40;99.90;;;-141.84;78.29;19114.78;5050850;28;20229;-61
2022/11/15 01:23:42;;;;;;;12.33;9.57;;;7.40;99.90;;;-141.84;78.39;19126.97;5050693;28;20225;-60
2022/11/15 01:26:14;;;;;;;13.20;10.03;;;7.40;99.90;;;-141.84;78.70;19143.22;5050663;28;20201;-61
2022/11/15 01:28:43;;;;;;;13.63;10.17;;;7.40;99.90;;;-141.84;78.36;19110.72;5050816;28;20225;-61
2022/11/15 01:31:17;;;;;;;13.13;10.17;;;7.50;99.90;;;-141.84;78.66;19088.34;5050556;28;20244;-60
2022/11/15 01:33:46;;;;;;;13.43;10.83;;;7.40;99.90;;;-141.84;78.20;19102.56;5050497;28;20224;-61
2022/11/15 01:36:21;;;;;;;13.10;10.23;;;7.40;99.90;;;-141.84;77.62;19139.16;5050466;28;20225;-60
2022/11/15 01:38:55;;;;;;;12.33;10.30;;;7.50;99.90;;;-141.84;78.45;19110.72;5043303;28;20229;-62
2022/11/15 01:41:26;;;;;;;14.03;10.57;;;7.40;99.90;;;-141.84;79.05;19080.22;5030648;28;20351;-62
2022/11/15 01:43:57;;;;;;;12.57;9.87;;;7.30;99.90;;;-141.84;79.29;19114.78;5030681;28;20700;-61
2022/11/15 01:46:34;;;;;;;12.77;9.80;;;7.30;99.90;;;-141.84;79.37;19090.38;5030211;28;20299;-59
2022/11/15 01:49:12;;;;;;;13.30;10.80;;;7.20;99.90;;;-141.84;79.35;19092.41;5030169;28;20229;-62
2022/11/15 01:51:42;;;;;;;13.47;10.87;;;7.20;99.90;;;-141.84;79.67;19078.19;5030360;28;20225;-62
2022/11/15 01:54:16;;;;;;;13.77;10.50;;;7.10;99.90;;;-141.84;79.90;19063.97;5030179;28;20256;-60
2022/11/15 01:56:54;;;;;;;13.17;10.00;;;7.10;99.90;;;-141.84;79.70;19076.16;5030640;28;20229;-60
2022/11/15 01:59:23;;;;;;;13.53;10.50;;;7.10;99.90;;;-141.84;80.36;19096.47;5030172;28;20235;-61
2022/11/15 02:01:52;;;;;;;12.17;10.43;;;7.10;99.90;;;-141.84;79.77;19072.09;5030891;28;20236;-61
2022/11/15 02:04:25;;;;;;;12.40;9.80;;;7.10;99.90;;;-141.84;80.00;19092.41;5044086;28;20217;-61
2022/11/15 02:06:55;;;;;;;13.50;10.30;;;7.10;99.90;;;-141.84;80.10;19051.78;5050227;28;20225;-61
2022/11/15 02:09:24;;;;;;;11.80;9.37;;;7.10;99.90;;;-141.84;80.43;19070.06;5049758;28;20233;-61
2022/11/15 02:11:55;;;;;;;12.87;10.43;;;7.10;99.90;;;-141.84;80.83;19049.75;5049844;28;20772;-60
2022/11/15 02:14:27;;;;;;;11.70;9.77;;;7.10;99.90;;;-141.84;79.70;19084.28;5050031;28;20248;-60
2022/11/15 02:17:08;;;;;;;13.43;10.23;;;7.10;99.90;;;-141.84;78.71;19096.47;5050821;28;20186;-61
2022/11/15 02:20:14;;;;;;;12.97;10.70;;;7.20;99.90;;;-141.84;78.68;19078.19;5030401;28;20206;-61
2022/11/15 02:23:15;;;;;;;14.53;9.90;;;7.30;99.90;;;-141.84;78.33;19116.81;5050161;28;20229;-61
2022/11/15 02:26:09;;;;;;;14.03;10.53;;;7.30;99.90;;;-141.84;79.51;19096.47;5017012;28;20271;-61
2022/11/15 02:28:54;;;;;;;12.20;9.73;;;7.20;99.90;;;-141.84;79.77;19066.00;5049874;28;20229;-61
2022/11/15 02:31:30;;;;;;;12.33;9.57;;;7.20;99.90;;;-141.84;80.28;19090.38;5030842;28;20233;-62
2022/11/15 02:34:09;;;;;;;12.67;8.87;;;7.20;99.90;;;-141.84;80.71;19057.88;5029898;28;20764;-61
2022/11/15 02:36:48;;;;;;;12.50;10.03;;;7.10;99.90;;;-141.84;80.67;19066.00;5030204;28;20230;-61
2022/11/15 02:39:29;;;;;;;13.10;9.93;;;7.00;99.90;;;-141.84;80.89;19057.88;5029790;28;20584;-60
2022/11/15 02:43:56;;;;;;;13.40;9.47;;;7.10;99.90;;;-141.84;81.28;19045.69;5030221;28;20240;-61
2022/11/15 02:44:57;;;;;;;11.90;9.33;;;7.00;99.90;;;-141.84;81.33;19053.81;5029968;28;20222;-61
2022/11/15 02:47:33;;;;;;;12.77;9.60;;;7.00;99.90;;;-141.84;81.02;19035.53;5029745;28;20688;-60
2022/11/15 02:50:08;;;;;;;11.63;9.10;;;7.00;99.90;;;-141.84;81.39;19041.63;5033926;28;20210;-61
2022/11/15 02:52:36;;;;;;;12.23;9.60;;;6.90;99.90;;;-141.84;81.43;19039.59;5034044;28;20209;-62
2022/11/15 02:55:05;;;;;;;12.60;9.83;;;6.90;99.90;;;-141.84;81.47;19043.66;5033255;28;20284;-61
2022/11/15 02:57:46;;;;;;;10.27;8.77;;;6.90;99.90;;;-141.84;81.77;19045.69;5033241;28;20244;-60
2022/11/15 03:00:16;;;;;;;11.77;9.50;;;6.90;99.90;;;-141.84;81.61;19017.25;5033338;28;20725;-61
2022/11/15 03:03:31;;;;;;;13.43;10.23;;;6.90;99.90;;;-141.84;82.00;19039.59;5034181;28;20766;-60
2022/11/15 03:06:18;;;;;;;12.13;9.43;;;6.80;99.90;;;-141.84;82.26;19019.28;5026034;28;20245;-61
2022/11/15 03:09:01;;;;;;;12.57;9.50;;;6.80;99.90;;;-141.84;82.35;19015.19;5039769;28;20234;-60
2022/11/15 03:11:35;;;;;;;12.03;9.73;;;6.80;99.90;;;-141.84;82.33;19023.34;5029185;28;20641;-60
2022/11/15 03:14:16;;;;;;;11.33;9.03;;;6.80;99.90;;;-141.84;82.39;19007.06;5052667;28;20194;-60
2022/11/15 03:16:57;;;;;;;13.23;9.63;;;6.70;99.90;;;-141.84;82.30;19045.69;5053448;28;20181;-62
2022/11/15 03:19:35;;;;;;;10.17;8.87;;;6.80;99.90;;;-141.84;82.30;19013.16;5052415;28;20225;-60
2022/11/15 03:22:11;;;;;;;12.80;9.63;;;6.80;99.90;;;-141.84;82.28;19021.31;5052865;28;20286;-59
2022/11/15 03:24:41;;;;;;;12.03;9.53;;;6.80;99.90;;;-141.84;82.12;19039.59;5052593;28;20232;-60
2022/11/15 03:27:15;;;;;;;11.00;9.03;;;6.80;99.90;;;-141.84;82.27;19051.78;5052930;28;20283;-63
2022/11/15 03:29:51;;;;;;;12.53;9.57;;;6.80;99.90;;;-141.84;82.16;19037.56;5052216;28;20782;-61
2022/11/15 03:32:27;;;;;;;10.80;8.63;;;6.80;99.90;;;-141.84;82.20;19051.78;5052959;28;20212;-60
2022/11/15 03:35:02;;;;;;;10.60;8.90;;;6.90;99.90;;;-141.84;82.67;19045.69;5035802;28;20202;-60
2022/11/15 03:37:37;;;;;;;11.77;9.30;;;6.80;99.90;;;-141.84;82.07;19037.56;5033112;28;20212;-60
2022/11/15 03:40:07;;;;;;;12.07;9.07;;;6.90;99.90;;;-141.84;82.13;19053.81;5049892;28;20278;-61
2022/11/15 03:42:47;;;;;;;11.77;9.33;;;6.90;99.90;;;-141.84;81.35;19057.88;5052501;28;20237;-61
2022/11/15 03:45:23;;;;;;;13.20;9.03;;;6.90;99.90;;;-141.84;80.71;19072.09;5052151;28;20750;-60
2022/11/15 03:48:01;;;;;;;12.00;8.73;;;7.00;99.90;;;-141.84;80.84;19045.69;5052265;28;20228;-62
2022/11/15 03:50:31;;;;;;;11.07;8.80;;;7.00;99.90;;;-141.84;81.06;19076.16;5052573;28;20236;-60
2022/11/15 03:53:00;;;;;;;11.50;8.90;;;7.00;99.90;;;-141.84;81.01;19021.31;5052855;28;20209;-62
2022/11/15 03:55:28;;;;;;;10.20;8.17;;;7.00;99.90;;;-141.84;81.34;19037.56;5052482;28;20216;-61
2022/11/15 03:58:00;;;;;;;10.97;8.47;;;7.00;99.90;;;-141.84;81.27;19039.59;5052003;28;20233;-60
2022/11/15 04:00:29;;;;;;;10.03;8.60;;;7.00;99.90;;;-141.84;81.41;19059.91;5050953;28;20747;-60
2022/11/15 04:02:57;;;;;;;11.00;8.87;;;7.00;99.90;;;-141.84;80.83;19076.16;5054789;28;20221;-60
2022/11/15 04:05:25;;;;;;;12.17;8.30;;;7.10;99.90;;;-141.84;80.93;19053.81;5072125;28;20225;-59
2022/11/15 04:07:55;;;;;;;11.50;8.57;;;7.10;99.90;;;-141.84;80.50;19092.41;5072466;28;20246;-62
2022/11/15 04:10:23;;;;;;;11.20;8.10;;;7.10;99.90;;;-141.84;79.82;19070.06;5051429;28;20324;-61
2022/11/15 04:12:51;;;;;;;12.33;9.10;;;7.20;99.90;;;-141.84;79.72;19098.50;5051823;28;20282;-59
2022/11/15 04:15:22;;;;;;;10.63;8.17;;;7.20;99.90;;;-141.84;79.75;19061.94;5051194;28;20231;-62
2022/11/15 04:17:53;;;;;;;10.57;7.87;;;7.20;99.90;;;-141.84;79.98;19084.28;5051877;28;20225;-60
2022/11/15 04:26:04;;;;;;;11.07;8.70;;;7.20;99.90;;;-141.84;80.56;19076.16;5052107;28;20194;-60
2022/11/15 04:28:32;;;;;;;11.73;8.70;;;7.10;99.90;;;-141.84;80.78;19053.81;5051500;28;20210;-62
2022/11/15 04:31:00;;;;;;;9.90;8.40;;;7.10;99.90;;;-141.84;80.56;19053.81;5051483;28;20274;-61
2022/11/15 04:33:28;;;;;;;11.50;8.10;;;7.00;99.90;;;-141.84;80.41;19033.50;5051605;28;20286;-60
2022/11/15 04:38:44;;;;;;;10.80;8.70;;;7.10;99.90;;;-141.84;79.84;19086.31;5051663;28;20229;-61
2022/11/15 04:41:12;;;;;;;10.90;8.77;;;7.20;99.90;;;-141.84;79.80;19033.50;5051374;28;20201;-60
2022/11/15 04:43:40;;;;;;;10.50;8.43;;;7.20;99.90;;;-141.84;80.45;19053.81;5051957;28;20201;-61
2022/11/15 04:46:08;;;;;;;9.37;8.20;;;7.10;99.90;;;-141.84;81.01;19057.88;5051168;28;20233;-60
2022/11/15 04:48:36;;;;;;;10.00;8.33;;;7.20;99.90;;;-141.84;80.88;19045.69;5051405;28;20229;-61
2022/11/15 04:51:05;;;;;;;10.47;8.13;;;7.20;99.90;;;-141.84;80.99;19035.53;5051144;28;20236;-62
2022/11/15 04:53:33;;;;;;;11.27;8.57;;;7.10;99.90;;;-141.84;81.20;19045.69;5051178;28;20225;-60
2022/11/15 04:56:03;;;;;;;9.93;7.80;;;7.10;99.90;;;-141.84;81.17;19080.22;5051303;28;20205;-60
2022/11/15 04:58:31;;;;;;;10.50;8.47;;;7.10;99.90;;;-141.84;81.14;19068.03;5051261;28;20225;-61
2022/11/15 05:00:59;;;;;;;12.73;9.20;;;7.10;99.90;;;-141.84;80.55;19057.88;5050970;28;20727;-60
2022/11/15 05:06:13;;;;;;;10.97;8.50;;;7.10;99.90;;;-141.84;81.00;19100.53;5070962;28;20240;-60
2022/11/15 05:08:41;;;;;;;12.17;8.77;;;7.10;99.90;;;-141.84;81.03;19055.84;5064933;28;20693;-61
2022/11/15 05:11:10;;;;;;;11.27;9.27;;;7.10;99.90;;;-141.84;81.10;19051.78;5050103;28;20221;-61
2022/11/15 05:13:39;;;;;;;10.97;8.70;;;7.00;99.90;;;-141.84;81.31;19049.75;5051086;28;20602;-61
2022/11/15 05:16:07;;;;;;;12.03;9.10;;;7.00;99.90;;;-141.84;81.67;19049.75;5050969;28;20576;-61
2022/11/15 05:18:36;;;;;;;9.73;8.27;;;7.00;99.90;;;-141.84;81.84;19039.59;5050749;28;20229;-61
2022/11/15 05:21:05;;;;;;;12.17;8.60;;;7.00;99.90;;;-141.84;81.84;19007.06;5050816;28;20229;-60
2022/11/15 05:23:33;;;;;;;10.87;8.70;;;6.90;99.90;;;-141.84;81.52;19023.34;5050772;28;20225;-61
2022/11/15 05:26:02;;;;;;;11.90;8.47;;;6.90;99.90;;;-141.84;81.78;19047.72;5044929;28;20202;-61
2022/11/15 05:28:38;;;;;;;12.07;9.67;;;6.90;99.90;;;-141.84;82.10;19009.09;5031001;28;20231;-61
2022/11/15 05:31:09;;;;;;;11.70;9.40;;;6.90;99.90;;;-141.84;82.16;19074.13;5030414;28;20236;-61
2022/11/15 05:33:40;;;;;;;12.33;9.33;;;6.90;99.90;;;-141.84;81.88;19035.53;5030888;28;20232;-62
2022/11/15 05:36:18;;;;;;;11.27;8.67;;;6.90;99.90;;;-141.84;82.22;19029.44;5030709;28;20229;-62
2022/11/15 05:38:47;;;;;;;11.17;8.83;;;6.90;99.90;;;-141.84;82.63;18978.63;5037008;28;20225;-61
2022/11/15 05:41:18;;;;;;;14.17;9.70;;;6.80;99.90;;;-141.84;82.39;19033.50;5050172;28;20540;-61
2022/11/15 05:43:51;;;;;;;11.40;9.40;;;6.90;99.90;;;-141.84;82.27;19045.69;5050793;28;20711;-61
2022/11/15 05:46:19;;;;;;;11.63;8.93;;;6.90;99.90;;;-141.84;82.23;19033.50;5050250;28;20606;-62
2022/11/15 05:48:52;;;;;;;14.33;9.07;;;6.90;99.90;;;-141.84;82.45;19033.50;5050309;28;20224;-62
2022/11/15 05:51:23;;;;;;;11.53;9.13;;;6.80;99.90;;;-141.84;82.63;19021.31;5050381;28;20275;-60
2022/11/15 05:53:54;;;;;;;12.07;9.33;;;6.80;99.90;;;-141.84;82.57;19037.56;5050543;28;20221;-60
2022/11/15 05:56:22;;;;;;;13.73;9.83;;;6.80;99.90;;;-141.84;82.28;19031.47;5050440;28;20236;-61
2022/11/15 05:58:54;;;;;;;12.13;9.00;;;6.80;99.90;;;-141.84;82.23;19017.25;5050871;28;20271;-61
2022/11/15 06:01:28;;;;;;;14.23;10.57;;;6.80;99.90;;;-141.84;82.17;19035.53;5050246;28;20239;-61
2022/11/15 06:03:56;;;;;;;12.80;9.37;;;6.80;99.90;;;-141.84;82.28;19029.44;5060926;28;20220;-61
2022/11/15 06:06:24;;;;;;;11.30;9.57;;;6.80;99.90;;;-141.84;82.51;19011.13;5070057;28;20232;-61
2022/11/15 06:08:53;;;;;;;12.80;9.53;;;6.80;99.90;;;-141.84;82.26;19029.44;5049668;28;20634;-60
2022/11/15 06:11:21;;;;;;;13.87;9.60;;;6.80;99.90;;;-141.84;82.27;19037.56;5049684;28;20294;-62
2022/11/15 06:13:49;;;;;;;11.47;9.43;;;6.80;99.90;;;-141.84;82.51;19029.44;5050763;28;20212;-61
2022/11/15 06:16:18;;;;;;;13.70;8.97;;;6.80;99.90;;;-141.84;82.37;18978.63;5050252;28;20236;-60
2022/11/15 06:18:47;;;;;;;11.67;8.93;;;6.80;99.90;;;-141.84;82.95;19003.00;5049995;28;20228;-61
2022/11/15 06:21:15;;;;;;;13.87;8.97;;;6.70;99.90;;;-141.84;82.91;19017.25;5050243;28;20232;-61
2022/11/15 06:23:43;;;;;;;11.23;8.90;;;6.70;99.90;;;-141.84;83.13;18992.84;5051413;28;20295;-63
2022/11/15 06:26:11;;;;;;;11.70;8.73;;;6.70;99.90;;;-141.84;83.31;19031.47;5054003;28;20251;-64
2022/11/15 06:28:39;;;;;;;12.27;9.60;;;6.70;99.90;;;-141.84;83.22;19005.03;5054000;28;20201;-61
2022/11/15 06:31:11;;;;;;;13.67;9.60;;;6.70;99.90;;;-141.84;83.19;19021.31;5053730;28;20236;-61
2022/11/15 06:33:41;;;;;;;11.37;9.63;;;6.70;99.90;;;-141.84;83.29;18990.81;5053901;28;20229;-61
2022/11/15 06:36:13;;;;;;;12.73;10.00;;;6.70;99.90;;;-141.84;83.41;19021.31;5053915;28;20224;-61
2022/11/15 06:38:45;;;;;;;12.27;9.00;;;6.60;99.90;;;-141.84;83.27;19019.28;5053738;28;20244;-61
2022/11/15 06:41:14;;;;;;;12.43;9.23;;;6.70;99.90;;;-141.84;82.99;19019.28;5053410;28;20632;-62
2022/11/15 06:43:43;;;;;;;12.27;9.67;;;6.70;99.90;;;-141.84;82.92;19011.13;5053873;28;20220;-60
2022/11/15 06:46:11;;;;;;;12.53;8.67;;;6.80;99.90;;;-141.84;82.33;19009.09;5053064;28;20234;-61
2022/11/15 06:48:40;;;;;;;13.37;9.77;;;6.80;99.90;;;-141.84;81.39;19017.25;5053309;28;20362;-62
2022/11/15 06:51:09;;;;;;;11.60;9.30;;;6.90;99.90;;;-141.84;81.03;19051.78;5053196;28;20229;-61
2022/11/15 06:53:37;;;;;;;11.40;8.87;;;7.00;99.90;;;-141.84;80.83;19076.16;5053204;28;20624;-62
2022/11/15 06:56:08;;;;;;;11.17;9.37;;;7.00;99.90;;;-141.84;81.03;19047.72;5053015;28;20746;-62
2022/11/15 06:58:37;;;;;;;12.13;9.27;;;7.10;99.90;;;-141.84;81.03;19061.94;5053892;28;20190;-61
2022/11/15 07:01:09;;;;;;;12.40;10.27;;;7.10;99.90;;;-141.84;80.85;19023.34;5053168;28;20236;-62
2022/11/15 07:03:40;;;;;;;13.43;9.33;;;7.10;99.90;;;-141.84;80.45;19049.75;5053482;28;20228;-61
2022/11/15 07:06:10;;;;;;;11.50;8.50;;;7.20;99.90;;;-141.84;80.10;19074.13;5053571;28;20291;-63
2022/11/15 07:08:39;;;;;;;11.70;9.03;;;7.20;99.90;;;-141.84;79.43;19070.06;5052684;28;20712;-60
2022/11/15 07:11:09;;;;;;;12.10;9.20;;;7.30;99.90;;;-141.84;79.17;19049.75;5053087;28;20562;-60
2022/11/15 07:13:38;;;;;;;10.40;8.57;;;7.40;99.90;;;-141.84;79.22;19049.75;5053442;28;20178;-62
2022/11/15 07:16:09;;;;;;;12.97;8.50;;;7.40;99.90;;;-141.84;79.32;19082.25;5052955;28;20221;-63
2022/11/15 07:18:39;;;;;;;10.67;8.50;;;7.40;99.90;;;-141.84;79.38;19078.19;5052719;28;20304;-62
2022/11/15 07:21:12;;;;;;;10.83;8.37;;;7.40;99.90;;;-141.84;79.21;19047.72;5052974;28;20241;-60
2022/11/15 07:23:40;;;;;;;10.00;7.73;;;7.50;99.90;;;-141.84;79.36;19076.16;5053062;28;20623;-62
2022/11/15 07:26:09;;;;;;;11.90;8.97;;;7.50;99.90;;;-141.84;78.76;19070.06;5052903;28;20205;-60
2022/11/15 07:28:38;;;;;;;10.60;8.83;;;7.60;99.90;;;-141.84;78.54;19088.34;5053056;28;20206;-62
2022/11/15 07:31:09;;;;;;;11.03;9.40;;;7.60;99.90;;;-141.84;78.61;19078.19;5053036;28;20229;-62
2022/11/15 07:33:38;;;;;;;10.43;9.00;;;7.70;99.90;;;-141.84;78.63;19074.13;5052146;28;20283;-61
2022/11/15 07:36:10;;;;;;;9.33;8.13;;;7.70;99.90;;;-141.84;78.71;19118.84;5052626;28;20229;-61
2022/11/15 07:38:38;;;;;;;9.97;8.17;;;7.70;99.90;;;-141.84;77.95;19126.97;5052575;28;20225;-62
2022/11/15 07:41:10;;;;;;;10.20;8.17;;;7.80;99.90;;;-141.84;78.03;19143.22;5052368;28;20683;-61
2022/11/15 07:43:38;;;;;;;10.47;7.90;;;7.90;99.90;;;-141.84;77.62;19122.91;5053147;28;20194;-60
2022/11/15 07:46:09;;;;;;;11.70;8.43;;;7.90;99.90;;;-141.84;77.36;19106.66;5052160;28;20233;-60
2022/11/15 07:48:39;;;;;;;10.10;8.77;;;8.00;99.90;;;-141.84;76.38;19163.53;5052545;28;20232;-65
2022/11/15 07:51:14;;;;;;;8.73;7.60;;;8.10;99.90;;;-141.84;76.29;19175.72;5052504;28;20258;-62
2022/11/15 07:53:43;;;;;;;9.37;7.80;;;8.20;99.90;;;-141.84;75.98;19157.44;5052066;28;20225;-61
2022/11/15 07:56:12;;;;;;;9.90;7.97;;;8.30;99.90;;;-141.84;75.61;19167.59;5052278;28;20190;-62
2022/11/15 07:58:41;;;;;;;10.53;7.90;;;8.40;99.90;;;-141.84;75.06;19189.97;5052262;28;20699;-61
2022/11/15 08:01:13;;;;;;;10.00;7.20;;;8.40;99.90;;;-141.84;73.87;19196.06;5051883;28;20229;-63
2022/11/15 08:03:41;;;;;;;10.93;7.40;;;8.50;99.90;;;-141.84;74.15;19224.50;5060362;28;20220;-62
2022/11/15 08:06:09;;;;;;;8.03;7.20;;;8.60;99.90;;;-141.84;73.85;19267.16;5072266;28;20227;-61
2022/11/15 08:08:38;;;;;;;9.47;7.57;;;8.80;99.90;;;-141.84;73.30;19293.59;5065440;28;20226;-60
2022/11/15 08:11:07;;;;;;;7.80;6.80;;;9.10;99.90;;;-141.84;72.07;19283.44;5051414;28;20205;-63
2022/11/15 08:13:35;;;;;;;7.73;6.40;;;9.20;99.90;;;-141.84;71.89;19315.94;5051260;28;20221;-62
2022/11/15 08:16:06;;;;;;;8.23;7.20;;;9.30;99.90;;;-141.84;71.46;19275.31;5051728;28;20275;-62
2022/11/15 08:18:34;;;;;;;7.90;7.07;;;9.40;99.90;;;-141.84;70.79;19307.81;5051785;28;20598;-62
2022/11/15 08:21:03;;;;;;;8.47;7.03;;;9.50;99.90;;;-141.84;69.37;19313.91;5051980;28;20279;-62
2022/11/15 08:23:31;;;;;;;7.77;6.93;;;9.60;99.90;;;-141.84;68.05;19340.31;5051872;28;20654;-62
2022/11/15 08:26:03;;;;;;;8.63;6.63;;;9.60;99.90;;;-141.84;67.33;19342.34;5051988;28;20258;-62
2022/11/15 08:28:32;;;;;;;11.10;7.60;;;9.60;99.90;;;-141.84;66.87;19358.63;5051942;28;20281;-62
2022/11/15 08:31:01;;;;;;;9.83;6.47;;;9.70;99.90;;;-141.84;66.55;19391.13;5051563;28;20221;-60
2022/11/15 08:33:31;;;;;;;9.27;6.40;;;9.70;99.90;;;-141.84;66.60;19374.88;5051438;28;20233;-60
2022/11/15 08:36:00;;;;;;;7.10;6.03;;;9.80;99.90;;;-141.84;66.61;19407.38;5051545;28;20662;-62
2022/11/15 08:38:30;;;;;;;8.33;6.47;;;9.80;99.90;;;-141.84;66.63;19448.03;5051761;28;20240;-62
2022/11/15 08:41:05;;;;;;;6.83;6.13;;;9.90;99.90;;;-141.84;66.58;19395.19;5051926;28;20185;-61
2022/11/15 08:43:34;;;;;;;6.67;5.97;;;9.90;99.90;;;-141.84;66.28;19423.66;5051737;28;20228;-61
2022/11/15 08:46:02;;;;;;;7.23;6.10;;;10.00;99.90;;;-141.84;65.42;19474.44;5050360;28;20236;-63
2022/11/15 08:48:31;;;;;;;7.67;5.90;;;10.10;99.90;;;-141.84;65.44;19443.97;5051379;28;20228;-61
2022/11/15 08:50:59;;;;;;;7.77;5.97;;;10.20;99.90;;;-141.84;65.18;19472.41;5051273;28;20221;-62
2022/11/15 08:53:28;;;;;;;7.03;5.97;;;10.20;99.90;;;-141.84;65.31;19466.31;5051305;28;20233;-61
2022/11/15 08:55:56;;;;;;;6.90;5.73;;;10.30;99.90;;;-141.84;64.76;19484.59;5051212;28;20216;-61
2022/11/15 08:58:25;;;;;;;7.10;5.73;;;10.40;99.90;;;-141.84;64.64;19484.59;5050904;28;20232;-62
2022/11/15 09:00:53;;;;;;;6.97;6.00;;;10.50;99.90;;;-141.84;63.59;19496.81;5051018;28;20229;-62
2022/11/15 09:03:21;;;;;;;6.70;5.83;;;10.60;99.90;;;-141.84;63.71;19527.28;5056976;28;20715;-62
2022/11/15 09:05:49;;;;;;;7.37;6.07;;;10.60;99.90;;;-141.84;63.69;19529.31;5070736;28;20220;-61
2022/11/15 09:08:18;;;;;;;6.47;5.77;;;10.70;99.90;;;-141.84;63.06;19541.50;5068312;28;20216;-61
2022/11/15 09:11:08;;;;;;;7.67;5.57;;;10.80;99.90;;;-141.84;62.86;19574.03;5050595;28;20210;-63
2022/11/15 09:13:38;;;;;;;8.40;6.57;;;10.80;99.90;;;-141.84;62.35;19569.97;5051405;28;20232;-61
2022/11/15 09:16:07;;;;;;;6.23;5.33;;;10.80;99.90;;;-141.84;62.42;19606.53;5050686;28;20233;-62
2022/11/15 09:18:35;;;;;;;6.77;5.97;;;11.00;99.90;;;-141.84;60.97;19639.06;5050798;28;20727;-61
2022/11/15 09:21:04;;;;;;;7.73;5.90;;;11.20;99.90;;;-141.84;60.34;19700.03;5050890;28;20233;-62
2022/11/15 09:23:32;;;;;;;6.67;5.90;;;11.40;99.90;;;-141.84;59.13;19748.81;5051058;28;20218;-61
2022/11/15 09:26:02;;;;;;;7.33;5.90;;;11.60;99.90;;;-141.84;59.02;19706.13;5053188;28;20668;-61
2022/11/15 09:28:32;;;;;;;7.93;5.13;;;11.70;99.90;;;-141.84;59.11;19706.13;5052125;28;20205;-61
2022/11/15 09:31:06;;;;;;;6.53;5.93;;;11.70;99.90;;;-141.84;58.64;19689.88;5050316;28;20720;-61
2022/11/15 09:33:34;;;;;;;5.53;5.00;;;11.70;99.90;;;-141.84;58.23;19750.84;5050619;28;20581;-62
2022/11/15 09:36:05;;;;;;;6.70;5.67;;;11.70;99.90;;;-141.84;58.64;19744.75;5050452;28;20233;-62
2022/11/15 09:38:34;;;;;;;6.67;5.70;;;11.70;99.90;;;-141.84;58.68;19712.22;5050188;28;20231;-61
2022/11/15 09:41:51;;;;;;;6.93;5.78;;;11.70;99.90;;;-141.84;59.02;19716.28;5050194;28;20204;-61
2022/11/15 09:44:48;;;;;;;7.03;5.90;;;11.70;99.90;;;-141.84;59.33;19704.09;5048368;28;20739;-62
2022/11/15 09:48:04;;;;;;;6.10;5.50;;;11.70;99.90;;;-141.84;59.13;19704.09;5050175;28;20233;-61
2022/11/15 09:50:40;;;;;;;6.23;5.00;;;11.70;99.90;;;-141.84;58.96;19769.13;5050180;28;20221;-62
2022/11/15 09:53:15;;;;;;;5.40;4.87;;;11.80;99.90;;;-141.84;58.45;19769.13;5050300;28;20225;-62
2022/11/15 09:55:56;;;;;;;4.70;4.20;;;11.90;99.90;;;-141.84;58.58;19811.81;5050708;28;20204;-61
2022/11/15 09:58:37;;;;;;;4.90;4.40;;;12.00;99.90;;;-141.84;58.54;19744.75;5051632;28;20237;-61
2022/11/15 10:01:16;;;;;;;5.55;4.10;;;12.10;99.90;;;-141.84;58.13;19789.44;5054214;28;20232;-62
2022/11/15 10:03:45;;;;;;;5.63;4.43;;;12.10;99.90;;;-141.84;58.07;19781.31;5063389;28;20270;-61
2022/11/15 10:06:24;;;;;;;6.28;4.85;;;12.20;99.90;;;-141.84;57.21;19809.78;5074439;28;20232;-62
2022/11/15 10:09:02;;;;;;;4.50;4.07;;;12.30;99.90;;;-141.84;57.31;19797.59;5055342;28;20221;-61
2022/11/15 10:11:36;;;;;;;4.78;3.97;;;12.40;99.90;;;-141.84;57.47;19828.06;5053735;28;20224;-61
2022/11/15 10:14:14;;;;;;;7.53;4.30;;;12.40;99.90;;;-141.84;56.88;19813.84;5054183;28;20237;-61
2022/11/15 10:17:18;;;;;;;4.90;3.90;;;12.50;99.90;;;-141.84;56.46;19880.91;5054260;28;20535;-61
2022/11/15 10:20:04;;;;;;;3.83;3.40;;;12.60;99.90;;;-141.84;56.00;19858.56;5054369;28;20205;-62
2022/11/15 10:22:41;;;;;;;4.75;3.38;;;12.60;99.90;;;-141.84;55.99;19909.34;5053922;28;20259;-61
2022/11/15 10:25:20;;;;;;;4.43;3.85;;;12.60;99.90;;;-141.84;55.59;19895.13;5053637;28;20582;-61
2022/11/15 10:27:58;;;;;;;4.15;3.40;;;12.70;99.90;;;-141.84;55.32;19911.41;5053712;28;20221;-62
2022/11/15 10:30:35;;;;;;;5.17;3.73;;;12.80;99.90;;;-141.84;55.63;19919.53;5053681;28;20717;-63
2022/11/15 10:33:19;;;;;;;6.00;4.53;;;12.80;99.90;;;-141.84;55.76;19929.69;5054027;28;20236;-62
2022/11/15 10:35:49;;;;;;;4.93;3.70;;;12.90;99.90;;;-141.84;55.90;19947.97;5053813;28;20225;-63
2022/11/15 10:38:17;;;;;;;5.10;3.92;;;12.90;99.90;;;-141.84;56.03;19937.81;5051462;28;20209;-62