Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:22;;;;;;;8.73;3.00;;;;;;;20.53;71.70;98432.84;4978332;28;20034;-57
2021/08/03 00:04:50;;;;;;;8.20;3.42;;;;;;;20.27;71.45;98382.84;4973586;28;20178;-57
2021/08/03 00:07:21;;;;;;;5.10;2.95;;;;;;;20.53;71.36;98421.47;4968502;28;20027;-57
2021/08/03 00:09:47;;;;;;;7.60;2.70;;;;;;;20.32;71.55;98419.97;4971443;28;20030;-57
2021/08/03 00:12:14;;;;;;;8.35;3.00;;;;;;;20.22;72.15;98428.34;4980678;28;20125;-57
2021/08/03 00:14:48;;;;;;;7.30;3.30;;;;;;;20.36;71.81;98429.88;4977111;28;20109;-57
2021/08/03 00:17:17;;;;;;;8.27;2.80;;;;;;;20.23;72.12;98429.16;4975902;28;20628;-57
2021/08/03 00:19:43;;;;;;;8.33;2.90;;;;;;;20.26;72.10;98423.44;4978102;28;20565;-56
2021/08/03 00:22:08;;;;;;;8.80;2.80;;;;;;;20.15;72.55;98415.19;4971939;28;20466;-56
2021/08/03 00:24:35;;;;;;;7.47;3.10;;;;;;;20.28;72.06;98419.59;4977439;28;20026;-57
2021/08/03 00:27:03;;;;;;;10.27;3.08;;;;;;;20.35;71.30;98411.63;4979592;28;20084;-57
2021/08/03 00:29:28;;;;;;;7.35;2.90;;;;;;;20.41;71.42;98412.59;4976681;28;20449;-58
2021/08/03 00:31:55;;;;;;;7.18;2.85;;;;;;;20.44;70.94;98412.97;4980468;28;20202;-56
2021/08/03 00:34:20;;;;;;;6.35;2.97;;;;;;;20.01;71.37;98374.06;4981642;28;20086;-57
2021/08/03 00:36:46;;;;;;;7.40;3.50;;;;;;;20.05;72.22;98414.03;5007313;28;20042;-57
2021/08/03 00:39:11;;;;;;;6.78;3.17;;;;;;;19.99;72.46;98423.59;4983104;28;20030;-57
2021/08/03 00:41:48;;;;;;;7.60;3.00;;;;;;;20.03;72.59;98431.91;4977487;28;20138;-56
2021/08/03 00:44:13;;;;;;;8.23;3.08;;;;;;;20.15;71.77;98438.94;4989031;28;20470;-58
2021/08/03 00:46:40;;;;;;;6.93;3.08;;;;;;;20.15;71.94;98436.31;4977812;28;20129;-57
2021/08/03 00:49:05;;;;;;;8.25;3.08;;;;;;;20.00;72.27;98404.09;4967291;28;20027;-57
2021/08/03 00:51:31;;;;;;;6.28;3.25;;;;;;;20.21;71.99;98423.28;4976197;28;20573;-57
2021/08/03 00:53:56;;;;;;;7.70;3.17;;;;;;;20.14;72.34;98410.13;4979829;28;20037;-57
2021/08/03 00:56:22;;;;;;;7.78;2.92;;;;;;;20.09;71.94;98405.47;4973430;28;20034;-57
2021/08/03 00:58:47;;;;;;;7.03;2.92;;;;;;;19.96;73.06;98401.06;4974307;28;20553;-53
2021/08/03 01:01:12;;;;;;;6.97;3.08;;;;;;;20.09;72.95;98399.38;4973347;28;20022;-56
2021/08/03 01:03:38;;;;;;;7.60;3.00;;;;;;;20.03;73.02;98408.16;4972137;28;20138;-57
2021/08/03 01:06:37;;;;;;;6.43;3.13;;;;;;;19.97;73.08;98404.53;4980897;28;20022;-57
2021/08/03 01:09:34;;;;;;;5.95;2.88;;;;;;;20.03;73.18;98413.44;4980320;28;20026;-57
2021/08/03 01:12:23;;;;;;;9.93;2.95;;;;;;;20.17;73.04;98405.22;4970303;28;20593;-57
2021/08/03 01:15:08;;;;;;;7.18;3.40;;;;;;;20.21;73.27;98397.69;4977675;28;20401;-57
2021/08/03 01:17:42;;;;;;;6.72;3.03;;;;;;;20.19;72.62;98389.19;5010298;28;20034;-57
2021/08/03 01:20:46;;;;;;;6.43;2.90;;;;;;;20.21;72.73;98396.91;4975977;28;20039;-57
2021/08/03 01:23:33;;;;;;;6.90;3.30;;;;;;;20.01;73.48;98397.81;4976391;28;20033;-58
2021/08/03 01:26:11;;;;;;;7.05;3.20;;;;;;;20.04;73.30;98392.13;4973792;28;20108;-57
2021/08/03 01:28:46;;;;;;;9.02;3.75;;;;;;;19.80;73.34;98337.44;4983519;28;20092;-58
2021/08/03 01:31:20;;;;;;;6.90;3.20;;;;;;;20.20;72.25;98382.06;4985148;28;20029;-58
2021/08/03 01:33:48;;;;;;;8.15;3.50;;;;;;;20.21;71.34;98381.88;4992729;28;20034;-57
2021/08/03 01:36:15;;;;;;;8.73;3.55;;;;;;;20.30;70.51;98387.72;4979962;28;20053;-56
2021/08/03 01:38:43;;;;;;;8.13;3.58;;;;;;;20.00;70.91;98363.72;4982270;28;20062;-56
2021/08/03 01:41:14;;;;;;;7.57;3.80;;;;;;;19.99;71.93;98402.50;4984909;28;20031;-57
2021/08/03 01:43:40;;;;;;;7.20;3.38;;;;;;;19.93;73.75;98403.31;4983988;28;20027;-56
2021/08/03 01:46:07;;;;;;;6.35;3.33;;;;;;;19.77;75.13;98400.16;4979662;28;20084;-57
2021/08/03 01:48:33;;;;;;;9.48;3.65;;;;;;;19.61;74.58;98392.66;4983313;28;20129;-57
2021/08/03 01:50:59;;;;;;;7.13;3.45;;;;;;;19.67;75.57;98422.66;4966617;28;20375;-56
2021/08/03 01:53:26;;;;;;;6.78;3.13;;;;;;;19.57;74.57;98397.53;4967412;28;20085;-57
2021/08/03 01:55:56;;;;;;;6.72;2.70;;;;;;;19.68;75.37;98422.47;4996224;28;20038;-57
2021/08/03 01:58:22;;;;;;;6.22;3.08;;;;;;;19.45;73.60;98407.09;4982321;28;20050;-57
2021/08/03 02:00:51;;;;;;;6.72;2.65;;;;;;;19.48;73.71;98424.34;4981299;28;20030;-56
2021/08/03 02:03:17;;;;;;;5.97;2.22;;;;;;;19.18;73.71;98369.47;4974916;28;20032;-57
2021/08/03 02:05:43;;;;;;;6.18;2.70;;;;;;;19.24;73.03;98373.91;4990543;28;20508;-56
2021/08/03 02:08:09;;;;;;;6.63;2.70;;;;;;;19.25;73.17;98374.72;4979958;28;20030;-57
2021/08/03 02:10:36;;;;;;;6.25;3.00;;;;;;;19.48;73.32;98413.81;4974699;28;20527;-57
2021/08/03 02:13:02;;;;;;;4.93;2.38;;;;;;;19.64;72.68;98423.91;4977930;28;20066;-58
2021/08/03 02:15:28;;;;;;;6.90;2.97;;;;;;;19.55;73.22;98420.69;4980557;28;20030;-57
2021/08/03 02:17:54;;;;;;;7.00;2.78;;;;;;;19.25;73.47;98375.53;4979956;28;20029;-56
2021/08/03 02:20:19;;;;;;;5.60;2.63;;;;;;;19.31;73.25;98414.25;4978846;28;20589;-57
2021/08/03 02:22:45;;;;;;;5.30;2.47;;;;;;;19.11;73.58;98373.94;4974090;28;20027;-57
2021/08/03 02:25:11;;;;;;;4.45;2.28;;;;;;;19.29;73.93;98411.00;4981084;28;20037;-58
2021/08/03 02:27:37;;;;;;;5.55;2.38;;;;;;;19.19;72.65;98418.53;4976414;28;20030;-57
2021/08/03 02:30:04;;;;;;;4.07;1.83;;;;;;;18.89;71.88;98373.34;4978770;28;20026;-57
2021/08/03 02:33:12;;;;;;;5.05;2.05;;;;;;;19.05;71.61;98401.09;4982031;28;20021;-57
2021/08/03 02:35:46;;;;;;;4.60;1.88;;;;;;;19.12;71.36;98402.72;4975588;28;20129;-57
2021/08/03 02:38:16;;;;;;;7.70;2.00;;;;;;;19.12;71.42;98399.28;4980967;28;20034;-57
2021/08/03 02:40:42;;;;;;;4.90;1.80;;;;;;;19.05;71.37;98398.47;5012830;28;20561;-58
2021/08/03 02:43:10;;;;;;;5.35;2.13;;;;;;;18.99;70.89;98392.19;4978168;28;20034;-57
2021/08/03 02:45:38;;;;;;;4.90;1.90;;;;;;;19.00;70.47;98391.16;4979143;28;20030;-56
2021/08/03 02:48:12;;;;;;;4.47;1.63;;;;;;;19.02;70.91;98397.06;4980073;28;20141;-58
2021/08/03 02:50:42;;;;;;;6.25;1.60;;;;;;;18.87;71.25;98402.53;4981374;28;20447;-57
2021/08/03 02:53:19;;;;;;;4.72;1.67;;;;;;;18.80;70.95;98399.88;4975545;28;20031;-57
2021/08/03 02:55:55;;;;;;;4.45;1.38;;;;;;;18.71;71.69;98389.72;4973710;28;20514;-55
2021/08/03 02:58:26;;;;;;;3.83;1.45;;;;;;;18.85;71.55;98409.03;4981741;28;20033;-57
2021/08/03 03:00:51;;;;;;;5.00;1.70;;;;;;;18.79;73.62;98411.41;4976547;28;20038;-57
2021/08/03 03:03:21;;;;;;;4.35;1.75;;;;;;;18.46;73.75;98387.69;4978312;28;20100;-53
2021/08/03 03:05:50;;;;;;;3.97;1.40;;;;;;;18.38;73.21;98377.34;4975305;28;20109;-57
2021/08/03 03:08:17;;;;;;;4.20;1.65;;;;;;;18.64;74.10;98414.25;4983223;28;20440;-57
2021/08/03 03:10:50;;;;;;;3.60;1.50;;;;;;;18.54;74.03;98424.34;4979149;28;20058;-56
2021/08/03 03:13:20;;;;;;;4.53;1.80;;;;;;;18.50;73.93;98428.41;4975174;28;20026;-58
2021/08/03 03:15:47;;;;;;;3.88;1.52;;;;;;;18.18;75.61;98393.94;4977610;28;20658;-56
2021/08/03 03:18:14;;;;;;;4.88;1.60;;;;;;;18.28;76.01;98445.38;4977852;28;20041;-57
2021/08/03 03:20:39;;;;;;;4.68;1.58;;;;;;;17.98;77.33;98450.91;4981727;28;20431;-56
2021/08/03 03:23:05;;;;;;;3.88;1.58;;;;;;;17.96;73.61;98468.72;4979563;28;20088;-57
2021/08/03 03:25:31;;;;;;;5.38;1.85;;;;;;;17.60;78.26;98422.41;4995541;28;20101;-56
2021/08/03 03:27:59;;;;;;;5.15;1.80;;;;;;;17.89;76.66;98481.84;4975510;28;20132;-57
2021/08/03 03:30:25;;;;;;;4.20;1.70;;;;;;;17.74;77.74;98463.56;4982826;28;20108;-56
2021/08/03 03:32:52;;;;;;;4.40;1.70;;;;;;;17.55;77.52;98449.28;4981331;28;20054;-56
2021/08/03 03:35:20;;;;;;;4.75;1.77;;;;;;;17.72;77.55;98491.81;4995082;28;20038;-57
2021/08/03 03:37:46;;;;;;;5.00;1.60;;;;;;;17.64;76.58;98497.25;4973027;28;20061;-56
2021/08/03 03:40:17;;;;;;;4.28;1.50;;;;;;;17.39;75.97;98444.31;4974753;28;20256;-56
2021/08/03 03:42:43;;;;;;;3.65;1.45;;;;;;;17.29;76.09;98428.91;4988534;28;20030;-57
2021/08/03 03:45:08;;;;;;;5.00;1.75;;;;;;;17.72;76.50;98478.69;4970620;28;20060;-57
2021/08/03 03:47:41;;;;;;;3.90;1.60;;;;;;;17.80;75.74;98480.38;4977381;28;20027;-54
2021/08/03 03:50:13;;;;;;;3.92;1.60;;;;;;;17.85;75.97;98478.81;4974353;28;20113;-56
2021/08/03 03:52:41;;;;;;;5.95;1.88;;;;;;;17.94;76.48;98489.94;4977224;28;20077;-57
2021/08/03 03:55:09;;;;;;;5.82;1.83;;;;;;;17.74;78.61;98484.59;4995847;28;20043;-56
2021/08/03 03:57:35;;;;;;;6.72;2.00;;;;;;;17.55;78.84;98456.34;4979318;28;20031;-56
2021/08/03 04:00:00;;;;;;;5.25;1.90;;;;;;;17.20;79.28;98436.13;4976180;28;20061;-56
2021/08/03 04:02:28;;;;;;;4.93;1.80;;;;;;;17.42;79.78;98486.00;4979136;28;20097;-56
2021/08/03 04:04:57;;;;;;;5.07;1.70;;;;;;;17.44;78.74;98489.25;5007533;28;20457;-57
2021/08/03 04:07:22;;;;;;;4.07;1.60;;;;;;;17.44;79.32;98484.78;4972507;28;20022;-56
2021/08/03 04:09:48;;;;;;;5.60;2.08;;;;;;;17.45;79.22;98477.69;4977401;28;20500;-55
2021/08/03 04:12:13;;;;;;;5.38;1.75;;;;;;;17.37;79.70;98473.41;4976786;28;20154;-56
2021/08/03 04:14:40;;;;;;;4.78;1.73;;;;;;;17.35;78.37;98483.31;4981249;28;20054;-56
2021/08/03 04:17:08;;;;;;;4.85;1.90;;;;;;;17.37;78.26;98488.38;4975246;28;20038;-57
2021/08/03 04:19:33;;;;;;;4.78;1.75;;;;;;;17.30;78.37;98475.19;5005795;28;20034;-56
2021/08/03 04:21:59;;;;;;;3.95;1.65;;;;;;;17.33;77.90;98487.13;4978694;28;20069;-55
2021/08/03 04:24:24;;;;;;;4.18;1.60;;;;;;;17.42;78.40;98492.06;4974775;28;20374;-56
2021/08/03 04:26:49;;;;;;;4.13;1.90;;;;;;;17.47;78.52;98487.03;4976083;28;20077;-57
2021/08/03 04:29:15;;;;;;;4.38;1.70;;;;;;;17.54;77.93;98494.97;4981075;28;20030;-57
2021/08/03 04:31:40;;;;;;;5.38;2.20;;;;;;;17.52;77.20;98510.09;4972681;28;20042;-56
2021/08/03 04:34:06;;;;;;;4.55;1.50;;;;;;;17.21;77.74;98468.44;4982404;28;20038;-56
2021/08/03 04:36:31;;;;;;;4.13;1.70;;;;;;;17.46;77.69;98516.94;4992518;28;20030;-56
2021/08/03 04:38:57;;;;;;;4.40;1.80;;;;;;;17.40;78.49;98504.56;4991934;28;20042;-56
2021/08/03 04:41:23;;;;;;;4.78;1.73;;;;;;;17.45;79.98;98507.44;4981600;28;20034;-55
2021/08/03 04:43:48;;;;;;;4.10;1.73;;;;;;;17.40;79.77;98507.22;4978060;28;20501;-56
2021/08/03 04:46:14;;;;;;;4.50;1.80;;;;;;;17.36;80.44;98507.75;4993781;28;20531;-54
2021/08/03 04:48:39;;;;;;;4.90;1.55;;;;;;;17.33;79.25;98490.56;4977963;28;20062;-55
2021/08/03 04:51:06;;;;;;;3.53;1.50;;;;;;;17.13;78.90;98452.84;4977597;28;20097;-56
2021/08/03 04:53:32;;;;;;;3.65;1.52;;;;;;;17.53;77.48;98505.69;4982530;28;20045;-55
2021/08/03 04:55:58;;;;;;;4.25;1.73;;;;;;;17.52;78.76;98511.94;4978682;28;20034;-56
2021/08/03 04:58:23;;;;;;;5.03;1.55;;;;;;;17.55;77.93;98511.56;4980030;28;20081;-55
2021/08/03 05:00:48;;;;;;;4.93;1.48;;;;;;;17.45;77.98;98515.34;4979854;28;20696;-56
2021/08/03 05:03:14;;;;;;;4.13;1.60;;;;;;;17.55;78.39;98514.19;4979252;28;20022;-56
2021/08/03 05:05:40;;;;;;;4.97;1.40;;;;;;;17.54;77.29;98509.91;4978464;28;20044;-55
2021/08/03 05:08:06;;;;;;;4.22;1.40;;;;;;;17.56;76.83;98513.16;4980303;28;20056;-55
2021/08/03 05:10:31;;;;;;;3.75;1.60;;;;;;;17.15;77.09;98451.63;4973670;28;20587;-56
2021/08/03 05:12:57;;;;;;;4.05;1.50;;;;;;;17.53;76.34;98500.44;4979010;28;20038;-56
2021/08/03 05:15:24;;;;;;;5.95;1.60;;;;;;;17.61;76.62;98500.25;4974678;28;20056;-56
2021/08/03 05:17:49;;;;;;;4.30;1.50;;;;;;;17.63;77.24;98506.13;4974458;28;20030;-56
2021/08/03 05:20:14;;;;;;;4.15;1.63;;;;;;;17.72;76.35;98504.97;4972858;28;20026;-56
2021/08/03 05:22:41;;;;;;;5.50;1.30;;;;;;;17.67;76.08;98489.78;4976051;28;20130;-55
2021/08/03 05:25:07;;;;;;;3.72;1.50;;;;;;;17.45;75.85;98472.44;4984780;28;20022;-55
2021/08/03 05:27:33;;;;;;;3.85;1.42;;;;;;;17.73;75.85;98508.44;4976290;28;20034;-56
2021/08/03 05:29:58;;;;;;;4.45;1.50;;;;;;;17.81;75.86;98505.63;5002132;28;20096;-56
2021/08/03 05:32:23;;;;;;;4.47;1.45;;;;;;;17.57;76.44;98459.59;4978217;28;20534;-55
2021/08/03 05:34:49;;;;;;;4.80;1.70;;;;;;;17.83;76.74;98508.88;4979368;28;20085;-56
2021/08/03 05:37:14;;;;;;;4.28;1.60;;;;;;;17.57;76.86;98472.75;4977358;28;20046;-56
2021/08/03 05:39:40;;;;;;;5.60;1.67;;;;;;;17.89;76.92;98510.78;5008717;28;20030;-55
2021/08/03 05:42:05;;;;;;;3.90;1.33;;;;;;;17.81;76.24;98495.91;4991919;28;20497;-54
2021/08/03 05:44:31;;;;;;;4.70;1.58;;;;;;;18.00;76.86;98504.16;4972756;28;20045;-56
2021/08/03 05:46:58;;;;;;;3.75;1.38;;;;;;;17.95;74.69;98491.59;4978572;28;20056;-55
2021/08/03 05:49:23;;;;;;;5.28;1.63;;;;;;;17.84;76.18;98473.69;4973318;28;20426;-56
2021/08/03 05:51:49;;;;;;;3.92;1.42;;;;;;;18.10;76.31;98504.59;4968580;28;20038;-56
2021/08/03 05:54:14;;;;;;;3.70;1.40;;;;;;;18.12;74.94;98499.16;4958196;28;20775;-56
2021/08/03 05:56:41;;;;;;;3.83;1.55;;;;;;;18.21;74.75;98511.94;4969376;28;20102;-57
2021/08/03 05:59:06;;;;;;;4.07;1.50;;;;;;;18.27;74.30;98505.06;4970319;28;20018;-53
2021/08/03 06:01:32;;;;;;;5.20;1.50;;;;;;;18.11;74.99;98493.09;4970037;28;20799;-56
2021/08/03 06:03:58;;;;;;;4.18;1.60;;;;;;;18.08;74.35;98464.53;4976649;28;20026;-56
2021/08/03 06:06:24;;;;;;;4.75;1.67;;;;;;;18.27;74.26;98496.38;4968433;28;20035;-56
2021/08/03 06:08:50;;;;;;;4.30;1.50;;;;;;;18.25;73.25;98500.03;4974254;28;20508;-55
2021/08/03 06:11:18;;;;;;;4.90;1.40;;;;;;;18.30;73.33;98507.31;4963379;28;20042;-54
2021/08/03 06:13:46;;;;;;;4.40;1.50;;;;;;;18.31;73.62;98490.53;4998032;28;20045;-57
2021/08/03 06:16:15;;;;;;;4.63;1.42;;;;;;;18.38;73.53;98506.31;4976651;28;20030;-56
2021/08/03 06:18:43;;;;;;;5.65;1.40;;;;;;;18.53;74.00;98501.72;4976771;28;20370;-56
2021/08/03 06:21:09;;;;;;;4.23;1.40;;;;;;;18.48;73.79;98509.41;4978442;28;20030;-56
2021/08/03 06:23:36;;;;;;;4.38;1.40;;;;;;;18.38;73.38;98496.63;5006565;28;20092;-56
2021/08/03 06:26:02;;;;;;;3.55;1.30;;;;;;;18.38;73.90;98506.31;4976376;28;20048;-56
2021/08/03 06:28:28;;;;;;;4.03;1.33;;;;;;;18.40;74.62;98509.59;4965529;28;20027;-56
2021/08/03 06:30:53;;;;;;;4.35;1.35;;;;;;;18.49;74.63;98507.56;4968969;28;20030;-56
2021/08/03 06:33:21;;;;;;;3.70;1.40;;;;;;;18.49;74.04;98508.41;4980305;28;20030;-55
2021/08/03 06:35:47;;;;;;;3.65;1.30;;;;;;;18.61;73.67;98508.63;5005702;28;20125;-56
2021/08/03 06:38:13;;;;;;;3.72;1.10;;;;;;;18.66;73.18;98506.22;4975835;28;20118;-56
2021/08/03 06:41:11;;;;;;;4.07;1.40;;;;;;;18.59;73.67;98514.09;4975952;28;20149;-56
2021/08/03 06:43:43;;;;;;;3.80;1.30;;;;;;;18.36;73.25;98480.22;4968191;28;20038;-56
2021/08/03 06:46:09;;;;;;;3.53;1.23;;;;;;;18.60;72.41;98523.63;4976798;28;20470;-56
2021/08/03 06:49:01;;;;;;;5.35;1.30;;;;;;;18.60;73.32;98526.25;4978296;28;20037;-54
2021/08/03 06:51:38;;;;;;;4.25;1.27;;;;;;;18.47;71.71;98520.13;4974597;28;20049;-56
2021/08/03 06:54:05;;;;;;;3.20;1.13;;;;;;;18.50;71.73;98531.06;4969403;28;20030;-54
2021/08/03 06:56:51;;;;;;;4.30;1.30;;;;;;;18.57;72.31;98531.91;4973865;28;20030;-56
2021/08/03 06:59:19;;;;;;;4.47;1.20;;;;;;;18.23;72.18;98488.88;4976189;28;20049;-56
2021/08/03 07:01:47;;;;;;;3.85;1.35;;;;;;;18.42;72.66;98532.06;4969958;28;20121;-56
2021/08/03 07:04:19;;;;;;;3.58;1.20;;;;;;;18.35;72.12;98514.63;4994876;28;20035;-56
2021/08/03 07:06:48;;;;;;;5.03;1.40;;;;;;;18.43;72.00;98527.59;4982253;28;20034;-56
2021/08/03 07:09:14;;;;;;;3.58;1.20;;;;;;;18.33;71.18;98529.81;4990519;28;20137;-56
2021/08/03 07:11:40;;;;;;;3.67;1.27;;;;;;;18.34;71.68;98518.25;4975667;28;20123;-55
2021/08/03 07:14:06;;;;;;;3.72;1.30;;;;;;;18.46;71.17;98524.59;4989414;28;20025;-56
2021/08/03 07:16:32;;;;;;;3.33;1.27;;;;;;;18.17;71.22;98476.50;4969431;28;20123;-56
2021/08/03 07:18:58;;;;;;;3.88;1.20;;;;;;;18.52;70.78;98518.53;4982631;28;20109;-58
2021/08/03 07:21:25;;;;;;;3.20;1.23;;;;;;;18.60;71.20;98526.25;4976074;28;20065;-56
2021/08/03 07:23:56;;;;;;;3.63;1.10;;;;;;;18.66;70.92;98529.13;4981491;28;20041;-56
2021/08/03 07:26:23;;;;;;;4.30;1.35;;;;;;;18.75;71.02;98518.19;4980563;28;20038;-56
2021/08/03 07:28:49;;;;;;;3.30;1.30;;;;;;;18.75;71.90;98520.81;4978740;28;20037;-56
2021/08/03 07:31:14;;;;;;;3.72;1.27;;;;;;;18.83;71.27;98511.94;4976706;28;20035;-56
2021/08/03 07:33:40;;;;;;;3.95;1.45;;;;;;;18.70;72.37;98527.69;4974898;28;20030;-56
2021/08/03 07:36:05;;;;;;;3.30;1.25;;;;;;;18.73;73.23;98528.09;4981786;28;20097;-56
2021/08/03 07:38:31;;;;;;;4.25;1.50;;;;;;;18.83;72.31;98527.75;4982210;28;20038;-56
2021/08/03 07:40:56;;;;;;;3.60;1.30;;;;;;;18.75;72.56;98526.09;4982068;28;20098;-56
2021/08/03 07:43:22;;;;;;;3.97;1.27;;;;;;;18.50;72.07;98478.41;4980494;28;20034;-56
2021/08/03 07:45:47;;;;;;;3.17;1.30;;;;;;;18.77;72.18;98518.78;4975097;28;20464;-56
2021/08/03 07:48:13;;;;;;;3.40;1.23;;;;;;;18.73;71.96;98525.47;4964455;28;20026;-56
2021/08/03 07:50:39;;;;;;;3.13;1.20;;;;;;;18.46;71.92;98464.03;4973333;28;20033;-56
2021/08/03 07:53:04;;;;;;;3.13;1.20;;;;;;;18.62;71.55;98505.00;4979405;28;20362;-56
2021/08/03 07:55:30;;;;;;;3.50;1.20;;;;;;;18.50;71.44;98464.47;4975642;28;20085;-57
2021/08/03 07:57:55;;;;;;;3.80;1.42;;;;;;;18.62;71.92;98470.78;4975402;28;20052;-56
2021/08/03 08:00:21;;;;;;;5.15;1.33;;;;;;;18.97;71.37;98513.59;4975642;28;20034;-56
2021/08/03 08:02:46;;;;;;;4.85;1.40;;;;;;;19.06;70.05;98498.41;4979639;28;20172;-57
2021/08/03 08:05:11;;;;;;;4.47;1.60;;;;;;;19.36;69.66;98508.53;4974841;28;20039;-56
2021/08/03 08:07:37;;;;;;;5.32;1.80;;;;;;;19.57;69.48;98496.94;4981223;28;20034;-59
2021/08/03 08:10:03;;;;;;;3.53;1.10;;;;;;;19.61;69.33;98523.72;4979799;28;20034;-55
2021/08/03 08:12:28;;;;;;;3.85;1.30;;;;;;;19.47;68.94;98526.34;4979415;28;20026;-56
2021/08/03 08:14:53;;;;;;;4.10;1.70;;;;;;;19.23;68.99;98495.34;4978962;28;20103;-56
2021/08/03 08:17:19;;;;;;;3.67;1.42;;;;;;;19.53;69.10;98528.19;4979253;28;20048;-57
2021/08/03 08:19:44;;;;;;;4.93;1.30;;;;;;;19.46;67.99;98519.47;4975989;28;20080;-55
2021/08/03 08:22:11;;;;;;;3.55;1.17;;;;;;;19.26;68.79;98511.59;4975626;28;20019;-56
2021/08/03 08:24:36;;;;;;;3.55;1.40;;;;;;;19.40;69.41;98526.38;4981839;28;20038;-57
2021/08/03 08:27:02;;;;;;;3.40;1.40;;;;;;;19.37;70.63;98516.22;4979784;28;20092;-57
2021/08/03 08:29:27;;;;;;;4.38;1.40;;;;;;;19.30;70.81;98515.41;4969098;28;20022;-56
2021/08/03 08:31:53;;;;;;;3.75;1.35;;;;;;;19.31;70.64;98526.78;4977612;28;20077;-58
2021/08/03 08:34:19;;;;;;;4.13;1.58;;;;;;;19.41;70.57;98521.91;4973103;28;20030;-56
2021/08/03 08:36:44;;;;;;;4.00;1.35;;;;;;;19.40;70.09;98526.38;4972276;28;20049;-57
2021/08/03 08:39:10;;;;;;;3.80;1.40;;;;;;;19.55;70.15;98526.16;4980403;28;20030;-56
2021/08/03 08:41:37;;;;;;;4.65;1.52;;;;;;;19.41;69.80;98492.91;4979608;28;20096;-57
2021/08/03 08:44:04;;;;;;;3.95;1.50;;;;;;;19.47;70.44;98525.56;4977806;28;20053;-57
2021/08/03 08:46:37;;;;;;;4.25;1.85;;;;;;;19.40;71.13;98522.91;4975056;28;20490;-57
2021/08/03 08:49:04;;;;;;;3.97;1.50;;;;;;;19.45;70.57;98495.94;4983073;28;20481;-56
2021/08/03 08:51:30;;;;;;;4.03;1.17;;;;;;;19.64;69.24;98510.09;4976662;28;20026;-58
2021/08/03 08:53:57;;;;;;;3.97;1.33;;;;;;;19.64;69.10;98500.41;4977501;28;20587;-57
2021/08/03 08:56:22;;;;;;;3.88;1.30;;;;;;;19.84;68.88;98515.38;4981168;28;20041;-57
2021/08/03 08:58:47;;;;;;;3.40;1.23;;;;;;;19.89;68.68;98520.84;5011624;28;20086;-57
2021/08/03 09:01:13;;;;;;;4.13;1.30;;;;;;;19.77;68.54;98513.56;4977097;28;20561;-57
2021/08/03 09:03:39;;;;;;;4.10;1.60;;;;;;;19.46;68.08;98466.75;4974106;28;20023;-57
2021/08/03 09:06:06;;;;;;;4.40;1.60;;;;;;;19.45;69.76;98512.56;4981236;28;20084;-58
2021/08/03 09:08:43;;;;;;;3.92;1.48;;;;;;;19.23;70.38;98487.44;4978271;28;20108;-57
2021/08/03 09:11:11;;;;;;;6.32;2.08;;;;;;;19.07;73.98;98510.53;4972561;28;20053;-57
2021/08/03 09:13:50;;;;;;;6.70;2.10;;;;;;;18.86;76.95;98524.72;4991022;28;20069;-58
2021/08/03 09:16:16;;;;;;;5.22;1.80;;;;;;;18.54;76.21;98527.03;4974534;28;20030;-58
2021/08/03 09:18:43;;;;;;;6.38;1.90;;;;;;;18.59;77.27;98519.34;4978495;28;20053;-57
2021/08/03 09:21:20;;;;;;;5.35;2.20;;;;;;;18.76;78.07;98519.78;4991043;28;20057;-58
2021/08/03 09:23:47;;;;;;;6.65;2.00;;;;;;;18.97;79.70;98518.84;4974852;28;20045;-58
2021/08/03 09:26:14;;;;;;;5.00;1.85;;;;;;;19.05;77.05;98519.69;4972511;28;20037;-57
2021/08/03 09:28:56;;;;;;;6.53;2.10;;;;;;;19.23;79.09;98511.97;4969935;28;20490;-58
2021/08/03 09:31:22;;;;;;;4.65;1.60;;;;;;;19.15;75.74;98517.47;4967961;28;20756;-56
2021/08/03 09:33:47;;;;;;;4.32;1.48;;;;;;;19.11;77.24;98524.97;4967827;28;20045;-56
2021/08/03 09:36:13;;;;;;;4.50;1.58;;;;;;;19.01;74.37;98527.16;4964885;28;20128;-56
2021/08/03 09:38:38;;;;;;;6.20;1.83;;;;;;;19.30;75.88;98525.97;4969976;28;20038;-56
2021/08/03 09:41:08;;;;;;;4.03;1.38;;;;;;;19.35;74.68;98502.44;4975040;28;20039;-56
2021/08/03 09:43:34;;;;;;;6.38;1.90;;;;;;;19.58;75.41;98506.47;4971875;28;20109;-56
2021/08/03 09:46:01;;;;;;;5.30;1.75;;;;;;;19.53;73.15;98499.19;4978323;28;20038;-57
2021/08/03 09:48:29;;;;;;;4.18;1.45;;;;;;;19.54;72.16;98505.25;4973753;28;20026;-56
2021/08/03 09:51:04;;;;;;;4.57;1.70;;;;;;;19.28;72.63;98448.13;4984089;28;20761;-56
2021/08/03 09:53:42;;;;;;;3.80;1.27;;;;;;;19.15;71.28;98455.03;4979329;28;20437;-56
2021/08/03 09:56:11;;;;;;;4.20;1.45;;;;;;;19.44;71.89;98497.78;4968749;28;20031;-56
2021/08/03 09:58:57;;;;;;;3.70;1.50;;;;;;;19.49;71.81;98503.22;4958312;28;20030;-56
2021/08/03 10:01:26;;;;;;;4.88;1.30;;;;;;;19.46;70.65;98508.94;4969699;28;20278;-56
2021/08/03 10:03:52;;;;;;;3.80;1.60;;;;;;;19.56;73.44;98509.31;4974726;28;21918;-56
2021/08/03 10:06:19;;;;;;;3.60;1.38;;;;;;;19.52;69.63;98502.81;4974530;28;20473;-57
2021/08/03 10:08:47;;;;;;;3.80;1.27;;;;;;;19.56;71.08;98500.59;4977354;28;20034;-56
2021/08/03 10:11:14;;;;;;;3.33;1.40;;;;;;;19.53;70.18;98501.81;4980670;28;20038;-56
2021/08/03 10:13:40;;;;;;;3.45;1.30;;;;;;;19.70;72.52;98502.19;4974467;28;20249;-56
2021/08/03 10:16:06;;;;;;;3.85;1.45;;;;;;;19.80;69.01;98509.69;4976539;28;20618;-57
2021/08/03 10:18:32;;;;;;;3.83;1.42;;;;;;;19.75;69.19;98497.16;4977229;28;20106;-56
2021/08/03 10:20:58;;;;;;;4.78;1.42;;;;;;;19.83;69.65;98492.66;5008364;28;20019;-57
2021/08/03 10:23:24;;;;;;;4.80;1.45;;;;;;;20.03;68.79;98522.44;4976346;28;20030;-56
2021/08/03 10:25:50;;;;;;;3.35;1.35;;;;;;;20.04;68.67;98515.31;4996937;28;20026;-55
2021/08/03 10:28:29;;;;;;;5.30;1.60;;;;;;;20.02;69.75;98515.53;4980264;28;20030;-55
2021/08/03 10:30:54;;;;;;;4.77;1.40;;;;;;;19.95;67.95;98506.81;4978369;28;20054;-57
2021/08/03 10:33:47;;;;;;;4.57;1.55;;;;;;;20.04;68.01;98500.31;4978135;28;20052;-55
2021/08/03 10:36:41;;;;;;;3.88;1.60;;;;;;;20.22;68.93;98491.69;4980861;28;20100;-57
2021/08/03 10:39:15;;;;;;;4.43;1.75;;;;;;;20.40;68.77;98491.00;4982587;28;20042;-56
2021/08/03 10:41:58;;;;;;;3.38;1.20;;;;;;;20.29;68.17;98436.22;4980523;28;20062;-56
2021/08/03 10:44:42;;;;;;;3.72;1.50;;;;;;;20.62;66.23;98483.59;4972004;28;20053;-55
2021/08/03 10:47:33;;;;;;;3.95;1.42;;;;;;;20.63;65.11;98485.22;4975251;28;20395;-57
2021/08/03 10:50:01;;;;;;;3.75;1.50;;;;;;;20.70;66.18;98464.88;4980360;28;20543;-57
2021/08/03 10:52:45;;;;;;;5.63;1.45;;;;;;;20.97;64.76;98479.72;4975524;28;20030;-56
2021/08/03 10:55:36;;;;;;;4.47;1.33;;;;;;;20.78;63.87;98474.34;4979147;28;20057;-56
2021/08/03 10:58:11;;;;;;;3.70;1.50;;;;;;;20.71;64.43;98476.22;4978532;28;20784;-56
2021/08/03 11:00:49;;;;;;;3.80;1.60;;;;;;;20.66;64.94;98473.41;4980854;28;20095;-57
2021/08/03 11:03:35;;;;;;;3.63;1.45;;;;;;;20.79;66.04;98480.44;4975818;28;20036;-57
2021/08/03 11:06:04;;;;;;;3.30;1.33;;;;;;;20.39;65.63;98430.47;4980083;28;20549;-56
2021/08/03 11:08:34;;;;;;;4.10;1.40;;;;;;;20.63;65.43;98474.66;4978339;28;20602;-56
2021/08/03 11:11:19;;;;;;;4.05;1.65;;;;;;;20.71;67.49;98468.31;4972764;28;20084;-56
2021/08/03 11:13:58;;;;;;;4.55;1.55;;;;;;;20.95;66.02;98461.41;4973642;28;20054;-55
2021/08/03 11:16:23;;;;;;;4.15;1.67;;;;;;;20.76;63.58;98444.69;4986210;28;20076;-56
2021/08/03 11:18:51;;;;;;;3.78;1.45;;;;;;;20.91;65.42;98453.13;4976479;28;20357;-57
2021/08/03 11:21:28;;;;;;;4.82;1.70;;;;;;;20.78;64.01;98453.22;4979183;28;20022;-55
2021/08/03 11:24:09;;;;;;;4.35;1.73;;;;;;;20.70;64.40;98440.28;4978387;28;20033;-56
2021/08/03 11:26:55;;;;;;;4.22;1.42;;;;;;;20.56;64.43;98415.75;4981378;28;20095;-55
2021/08/03 11:29:24;;;;;;;3.70;1.40;;;;;;;20.83;65.25;98457.88;4975901;28;20034;-56
2021/08/03 11:31:51;;;;;;;4.32;1.65;;;;;;;20.66;64.49;98454.94;4980187;28;20026;-56
2021/08/03 11:34:21;;;;;;;4.25;1.40;;;;;;;20.80;65.72;98443.25;4977265;28;20038;-55
2021/08/03 11:36:52;;;;;;;;;;;;;;;20.83;64.77;98442.03;4983361;28;20034;-56
2021/08/03 11:39:28;;;;;;;4.10;1.40;;;;;;;20.85;63.77;98443.41;4981028;28;20035;-56
2021/08/03 11:41:53;;;;;;;4.47;1.40;;;;;;;20.85;65.99;98430.19;4977361;28;20031;-56
2021/08/03 11:44:21;;;;;;;4.55;1.55;;;;;;;20.70;64.69;98390.91;4996595;28;20299;-56