Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:12;;;;;;;6.90;4.88;;;9.70;68.90;;;;;;5021424;28;20128;-84
2023/04/06 00:04:38;;;;;;;7.28;5.18;;;9.70;68.90;;;;;;5005399;28;20082;-85
2023/04/06 00:07:04;;;;;;;6.10;4.85;;;9.70;69.00;;;;;;5005800;28;20029;-85
2023/04/06 00:09:29;;;;;;;5.93;4.63;;;9.60;69.00;;;;;;5005123;28;20557;-85
2023/04/06 00:11:56;;;;;;;6.80;5.20;;;9.60;69.00;;;;;;5037920;28;20074;-85
2023/04/06 00:14:22;;;;;;;6.97;5.00;;;9.60;69.10;;;;;;5006083;28;20115;-84
2023/04/06 00:16:47;;;;;;;6.50;4.85;;;9.60;69.10;;;;;;5037894;28;20129;-84
2023/04/06 00:19:13;;;;;;;7.03;4.85;;;9.50;69.10;;;;;;5021334;28;20017;-84
2023/04/06 00:21:39;;;;;;;6.40;4.88;;;9.50;69.10;;;;;;5005166;28;20373;-85
2023/04/06 00:24:05;;;;;;;5.93;4.43;;;9.50;69.10;;;;;;5021431;28;20041;-85
2023/04/06 00:26:31;;;;;;;6.72;4.97;;;9.40;69.20;;;;;;5037739;28;20032;-85
2023/04/06 00:28:58;;;;;;;7.00;5.00;;;9.40;69.20;;;;;;5021830;28;20041;-85
2023/04/06 00:31:24;;;;;;;6.93;4.85;;;9.40;69.20;;;;;;5021825;28;20362;-84
2023/04/06 00:33:50;;;;;;;7.15;5.20;;;9.30;69.30;;;;;;5037963;28;20123;-84
2023/04/06 00:36:16;;;;;;;5.82;4.55;;;9.30;69.30;;;;;;5021255;28;20092;-84
2023/04/06 00:38:42;;;;;;;7.00;4.80;;;9.20;69.40;;;;;;5004984;28;20041;-84
2023/04/06 00:41:07;;;;;;;6.82;5.03;;;9.20;69.40;;;;;;5055475;28;20028;-84
2023/04/06 00:43:33;;;;;;;5.63;4.40;;;9.20;69.50;;;;;;5021841;28;20373;-84
2023/04/06 00:45:59;;;;;;;6.10;4.85;;;9.10;69.50;;;;;;5021042;28;20400;-83
2023/04/06 00:48:25;;;;;;;6.25;4.50;;;9.10;69.60;;;;;;5004806;28;20052;-84
2023/04/06 00:50:51;;;;;;;7.00;5.22;;;9.00;69.60;;;;;;5037254;28;20060;-86
2023/04/06 00:53:17;;;;;;;6.75;4.65;;;9.00;69.60;;;;;;5004762;28;20393;-86
2023/04/06 00:55:43;;;;;;;6.68;5.00;;;8.90;69.60;;;;;;5037305;28;20020;-83
2023/04/06 00:58:09;;;;;;;7.10;5.10;;;8.90;69.70;;;;;;5020465;28;20044;-84
2023/04/06 01:00:44;;;;;;;6.20;4.15;;;8.90;69.70;;;;;;5022056;28;20128;-84
2023/04/06 01:03:15;;;;;;;6.40;4.63;;;8.90;69.80;;;;;;5037742;28;20527;-84
2023/04/06 01:05:43;;;;;;;6.38;4.88;;;8.80;69.80;;;;;;5004704;28;20053;-86
2023/04/06 01:08:19;;;;;;;6.28;4.75;;;8.80;69.80;;;;;;5022364;28;20040;-85
2023/04/06 01:10:46;;;;;;;6.85;4.97;;;8.70;70.40;;;;;;5003996;28;20090;-85
2023/04/06 01:13:27;;;;;;;6.75;4.95;;;8.70;69.90;;;;;;5022754;28;20107;-85
2023/04/06 01:15:57;;;;;;;7.10;4.88;;;8.70;69.90;;;;;;5036389;28;20033;-86
2023/04/06 01:18:30;;;;;;;5.70;4.40;;;8.60;69.90;;;;;;5036542;28;20033;-85
2023/04/06 01:21:15;;;;;;;5.88;4.43;;;8.60;70.00;;;;;;5022521;28;20385;-85
2023/04/06 01:23:47;;;;;;;;;;;8.60;70.00;;;;;;5037208;28;20059;-85
2023/04/06 01:26:17;;;;;;;5.25;3.92;;;8.50;70.00;;;;;;5036617;28;19913;-85
2023/04/06 01:28:44;;;;;;;5.80;4.43;;;8.50;70.00;;;;;;5003698;28;20048;-84
2023/04/06 01:31:29;;;;;;;6.10;4.75;;;8.40;70.10;;;;;;5022926;28;20071;-85
2023/04/06 01:33:55;;;;;;;7.03;4.97;;;8.40;70.10;;;;;;5005852;28;20029;-85
2023/04/06 01:36:23;;;;;;;5.63;4.25;;;8.40;70.20;;;;;;5040247;28;20032;-86
2023/04/06 01:39:05;;;;;;;6.55;4.68;;;8.30;70.20;;;;;;5033160;28;20061;-84
2023/04/06 01:41:35;;;;;;;6.13;4.82;;;8.40;70.20;;;;;;5031280;28;20533;-85
2023/04/06 01:44:01;;;;;;;6.30;4.80;;;8.30;70.20;;;;;;5023646;28;20060;-87
2023/04/06 01:46:29;;;;;;;6.45;4.60;;;8.30;70.30;;;;;;5004685;28;20021;-85
2023/04/06 01:48:55;;;;;;;6.85;4.72;;;8.30;70.30;;;;;;5036898;28;20043;-85
2023/04/06 01:51:32;;;;;;;6.60;5.10;;;8.20;70.30;;;;;;5007462;28;20017;-84
2023/04/06 01:54:00;;;;;;;6.43;4.75;;;8.20;70.30;;;;;;5004483;28;20045;-86
2023/04/06 01:56:36;;;;;;;6.28;4.55;;;8.20;70.40;;;;;;5038070;28;20075;-86
2023/04/06 01:59:23;;;;;;;5.95;4.70;;;8.10;70.30;;;;;;5023195;28;20052;-84
2023/04/06 02:01:50;;;;;;;7.43;5.13;;;8.10;70.30;;;;;;5036764;28;20031;-87
2023/04/06 02:04:16;;;;;;;5.90;4.82;;;8.10;70.40;;;;;;5019833;28;20036;-84
2023/04/06 02:06:44;;;;;;;6.40;4.70;;;8.00;70.40;;;;;;5004237;28;20063;-87
2023/04/06 02:09:12;;;;;;;6.90;4.85;;;8.10;70.50;;;;;;5036507;28;20033;-85
2023/04/06 02:11:38;;;;;;;7.07;5.28;;;8.00;70.40;;;;;;5003581;28;20060;-85
2023/04/06 02:14:05;;;;;;;6.80;5.00;;;8.00;70.50;;;;;;5019587;28;20029;-84
2023/04/06 02:16:34;;;;;;;7.25;5.03;;;7.90;70.40;;;;;;5004302;28;20040;-84
2023/04/06 02:19:00;;;;;;;5.88;4.45;;;7.90;70.50;;;;;;5037385;28;20037;-84
2023/04/06 02:21:26;;;;;;;6.28;4.70;;;7.90;70.50;;;;;;5037991;28;20040;-86
2023/04/06 02:23:52;;;;;;;6.22;4.65;;;7.90;70.50;;;;;;5039089;28;20026;-85
2023/04/06 02:26:18;;;;;;;7.80;5.88;;;7.80;70.50;;;;;;5023628;28;20029;-84
2023/04/06 02:28:43;;;;;;;7.30;5.20;;;7.80;70.50;;;;;;5023003;28;20045;-84
2023/04/06 02:31:10;;;;;;;7.50;5.28;;;7.80;70.50;;;;;;5023947;28;20342;-85
2023/04/06 02:33:37;;;;;;;6.25;4.95;;;7.80;70.50;;;;;;5004081;28;20029;-85
2023/04/06 02:36:03;;;;;;;6.53;4.93;;;7.80;70.50;;;;;;5019736;28;20041;-84
2023/04/06 02:38:29;;;;;;;7.55;5.13;;;7.70;70.50;;;;;;5003830;28;20036;-84
2023/04/06 02:40:58;;;;;;;6.63;4.88;;;7.70;70.60;;;;;;5003691;28;20067;-85
2023/04/06 02:43:26;;;;;;;6.18;4.80;;;7.70;70.60;;;;;;5020150;28;20111;-89
2023/04/06 02:46:01;;;;;;;6.72;5.07;;;7.60;70.60;;;;;;5020819;28;20037;-86
2023/04/06 02:48:27;;;;;;;6.43;5.10;;;7.60;70.60;;;;;;5035740;28;20033;-84
2023/04/06 02:50:53;;;;;;;7.03;4.95;;;7.60;70.60;;;;;;5035365;28;20025;-85
2023/04/06 02:53:19;;;;;;;6.80;5.05;;;7.60;70.60;;;;;;5019833;28;20175;-84
2023/04/06 02:55:45;;;;;;;7.47;5.28;;;7.60;70.70;;;;;;5022857;28;20025;-83
2023/04/06 02:58:10;;;;;;;6.90;5.18;;;7.60;70.70;;;;;;5022970;28;20033;-85
2023/04/06 03:00:45;;;;;;;6.78;4.95;;;7.50;70.70;;;;;;5008728;28;20527;-84
2023/04/06 03:03:11;;;;;;;6.53;4.78;;;7.50;70.70;;;;;;5022374;28;20052;-84
2023/04/06 03:05:37;;;;;;;7.47;5.50;;;7.50;70.70;;;;;;5022763;28;20040;-84
2023/04/06 03:08:04;;;;;;;7.18;5.82;;;7.50;70.70;;;;;;5022650;28;20025;-85
2023/04/06 03:10:49;;;;;;;7.75;5.22;;;7.40;70.70;;;;;;4998576;28;20040;-85
2023/04/06 03:13:17;;;;;;;6.63;5.28;;;7.40;70.70;;;;;;5007568;28;20043;-84
2023/04/06 03:15:51;;;;;;;;;;;7.40;70.70;;;;;;5025949;28;20035;-85
2023/04/06 03:18:24;;;;;;;5.75;4.60;;;7.30;70.70;;;;;;5039234;28;19966;-85
2023/04/06 03:20:55;;;;;;;6.13;4.70;;;7.30;70.70;;;;;;5038893;28;20021;-85
2023/04/06 03:23:24;;;;;;;7.05;5.20;;;7.30;70.80;;;;;;5007590;28;20067;-86
2023/04/06 03:25:55;;;;;;;7.32;5.50;;;7.30;70.80;;;;;;5022973;28;20035;-85
2023/04/06 03:28:21;;;;;;;7.68;5.82;;;7.30;70.80;;;;;;5005747;28;20045;-85
2023/04/06 03:30:57;;;;;;;7.38;5.35;;;7.30;70.80;;;;;;5008571;28;20071;-85
2023/04/06 03:33:38;;;;;;;7.20;5.57;;;7.20;70.80;;;;;;5011121;28;20057;-84
2023/04/06 03:36:05;;;;;;;6.22;4.75;;;7.20;70.80;;;;;;5022229;28;20033;-84
2023/04/06 03:38:34;;;;;;;7.28;5.55;;;7.20;70.80;;;;;;5007154;28;20127;-84
2023/04/06 03:41:03;;;;;;;6.88;5.38;;;7.20;70.80;;;;;;5038637;28;20059;-84
2023/04/06 03:43:29;;;;;;;8.13;5.65;;;7.20;70.90;;;;;;5022357;28;20029;-90
2023/04/06 03:45:55;;;;;;;7.15;5.53;;;7.20;70.90;;;;;;5006459;28;20045;-85
2023/04/06 03:48:21;;;;;;;7.35;5.78;;;7.20;70.90;;;;;;5056731;28;20132;-84
2023/04/06 03:50:47;;;;;;;7.65;5.50;;;7.20;71.00;;;;;;5005501;28;20029;-84
2023/04/06 03:53:13;;;;;;;7.38;5.53;;;7.10;70.90;;;;;;5038159;28;20032;-86
2023/04/06 03:55:39;;;;;;;7.00;5.22;;;7.20;71.00;;;;;;5005476;28;20033;-86
2023/04/06 03:58:05;;;;;;;7.68;5.35;;;7.10;70.90;;;;;;5021419;28;20036;-85
2023/04/06 04:00:32;;;;;;;6.88;5.43;;;7.10;70.90;;;;;;5005167;28;20041;-84
2023/04/06 04:02:58;;;;;;;7.68;5.97;;;7.10;71.00;;;;;;5022332;28;20021;-84
2023/04/06 04:05:25;;;;;;;7.40;5.53;;;7.10;71.00;;;;;;5020887;28;20036;-84
2023/04/06 04:07:52;;;;;;;8.13;5.80;;;7.10;71.00;;;;;;5021254;28;20078;-84
2023/04/06 04:10:21;;;;;;;7.28;5.55;;;7.10;71.00;;;;;;5021957;28;20060;-84
2023/04/06 04:12:47;;;;;;;7.57;5.95;;;7.10;71.00;;;;;;5021672;28;20033;-83
2023/04/06 04:15:13;;;;;;;7.18;5.53;;;7.10;71.10;;;;;;5047225;28;20063;-85
2023/04/06 04:17:39;;;;;;;7.93;5.75;;;7.10;71.10;;;;;;5064617;28;20100;-84
2023/04/06 04:20:06;;;;;;;7.55;5.78;;;7.10;71.10;;;;;;5027813;28;20075;-84
2023/04/06 04:22:32;;;;;;;7.63;5.65;;;7.10;71.10;;;;;;5038627;28;20364;-86
2023/04/06 04:24:59;;;;;;;8.00;6.03;;;7.10;71.10;;;;;;5037616;28;20447;-83
2023/04/06 04:27:26;;;;;;;8.32;5.97;;;7.10;71.10;;;;;;5021701;28;20099;-83
2023/04/06 04:29:52;;;;;;;7.88;5.78;;;7.10;71.10;;;;;;5005469;28;20127;-84
2023/04/06 04:32:18;;;;;;;7.53;5.43;;;7.00;71.00;;;;;;5021428;28;20033;-83
2023/04/06 04:34:45;;;;;;;7.63;6.00;;;7.10;71.10;;;;;;5021334;28;20025;-84
2023/04/06 04:37:20;;;;;;;8.43;6.10;;;7.00;71.00;;;;;;5037827;28;20029;-86
2023/04/06 04:39:53;;;;;;;7.80;5.97;;;7.00;71.00;;;;;;5022300;28;20051;-83
2023/04/06 04:42:19;;;;;;;6.97;5.68;;;7.10;71.10;;;;;;5020869;28;20028;-84
2023/04/06 04:44:50;;;;;;;7.88;6.10;;;7.00;71.10;;;;;;5037436;28;20025;-85
2023/04/06 04:47:25;;;;;;;7.63;5.28;;;7.00;71.10;;;;;;5037486;28;20044;-83
2023/04/06 04:49:52;;;;;;;7.55;5.90;;;7.00;71.10;;;;;;5005315;28;20040;-84
2023/04/06 04:52:21;;;;;;;7.00;5.50;;;7.10;71.10;;;;;;5021594;28;20021;-84
2023/04/06 04:54:56;;;;;;;7.25;5.80;;;7.00;71.10;;;;;;5039542;28;20104;-87
2023/04/06 04:57:26;;;;;;;6.82;5.70;;;7.00;71.10;;;;;;5021167;28;20041;-84
2023/04/06 04:59:52;;;;;;;6.93;5.70;;;7.00;71.10;;;;;;5004905;28;20041;-86
2023/04/06 05:02:18;;;;;;;7.25;5.85;;;7.00;71.10;;;;;;5020980;28;20047;-88
2023/04/06 05:05:20;;;;;;;7.10;5.80;;;7.00;71.10;;;;;;5014950;28;20040;-86
2023/04/06 05:07:46;;;;;;;7.72;6.00;;;7.00;71.10;;;;;;5004183;28;20545;-86
2023/04/06 05:10:21;;;;;;;8.00;6.05;;;7.00;71.20;;;;;;5022295;28;20052;-83
2023/04/06 05:12:53;;;;;;;8.43;5.85;;;7.00;71.20;;;;;;5006323;28;20513;-85
2023/04/06 05:15:19;;;;;;;8.10;6.07;;;7.00;71.20;;;;;;5020266;28;20056;-84
2023/04/06 05:17:46;;;;;;;7.78;6.10;;;7.00;71.20;;;;;;5020652;28;20021;-87
2023/04/06 05:20:16;;;;;;;8.18;6.57;;;7.00;71.20;;;;;;5020936;28;20067;-85
2023/04/06 05:22:47;;;;;;;7.43;5.72;;;7.00;71.20;;;;;;5021414;28;20043;-84
2023/04/06 05:25:14;;;;;;;7.28;5.57;;;7.00;71.20;;;;;;5020350;28;20478;-84
2023/04/06 05:27:41;;;;;;;8.68;6.25;;;7.00;71.20;;;;;;5017507;28;20489;-85
2023/04/06 05:30:17;;;;;;;7.78;5.75;;;7.00;71.60;;;;;;5018474;28;20095;-85
2023/04/06 05:32:45;;;;;;;7.40;6.05;;;7.00;71.20;;;;;;5018666;28;20038;-86
2023/04/06 05:35:12;;;;;;;8.00;6.15;;;7.00;71.20;;;;;;5017927;28;20032;-86
2023/04/06 05:37:40;;;;;;;7.88;6.00;;;7.00;71.20;;;;;;5035136;28;20033;-88
2023/04/06 05:40:08;;;;;;;8.30;6.35;;;7.00;71.20;;;;;;5018452;28;20029;-88
2023/04/06 05:42:39;;;;;;;7.20;5.63;;;7.00;71.20;;;;;;5017710;28;20021;-84
2023/04/06 05:45:10;;;;;;;8.05;6.10;;;7.00;71.20;;;;;;5000262;28;20040;-85
2023/04/06 05:47:38;;;;;;;7.63;6.13;;;7.00;71.30;;;;;;5033158;28;20029;-85
2023/04/06 05:50:18;;;;;;;8.45;6.20;;;7.00;71.20;;;;;;5004822;28;20378;-83
2023/04/06 05:52:46;;;;;;;8.13;6.45;;;7.00;71.20;;;;;;5032596;28;20507;-82
2023/04/06 05:55:14;;;;;;;8.18;6.45;;;7.00;71.30;;;;;;5016215;28;20025;-84
2023/04/06 05:57:44;;;;;;;7.95;6.03;;;7.00;71.30;;;;;;5032767;28;20386;-82
2023/04/06 06:00:12;;;;;;;8.65;6.30;;;7.00;71.30;;;;;;4999836;28;20493;-86
2023/04/06 06:02:50;;;;;;;7.80;6.32;;;7.00;71.30;;;;;;5018475;28;20033;-84
2023/04/06 06:05:20;;;;;;;9.98;7.60;;;7.00;71.30;;;;;;5017418;28;20055;-87
2023/04/06 06:07:47;;;;;;;7.75;5.97;;;7.00;71.30;;;;;;5024348;28;20045;-86
2023/04/06 06:10:13;;;;;;;8.32;6.25;;;7.00;71.30;;;;;;5029340;28;20041;-87
2023/04/06 06:12:39;;;;;;;7.93;6.38;;;7.00;71.30;;;;;;5019683;28;20453;-86
2023/04/06 06:15:06;;;;;;;8.38;6.45;;;7.00;71.30;;;;;;5036473;28;20026;-88
2023/04/06 06:17:38;;;;;;;8.30;6.30;;;7.00;71.30;;;;;;5023560;28;20132;-90
2023/04/06 06:20:07;;;;;;;8.65;6.20;;;7.00;71.30;;;;;;5035225;28;20025;-86
2023/04/06 06:22:33;;;;;;;9.25;6.93;;;7.00;71.40;;;;;;5016237;28;20032;-84
2023/04/06 06:24:59;;;;;;;9.05;6.45;;;7.00;71.30;;;;;;5016837;28;20438;-83
2023/04/06 06:27:25;;;;;;;8.80;6.85;;;7.00;71.30;;;;;;5016249;28;20093;-85
2023/04/06 06:29:51;;;;;;;8.15;6.40;;;7.00;71.30;;;;;;5019712;28;20122;-88
2023/04/06 06:32:18;;;;;;;8.00;6.43;;;7.10;71.40;;;;;;5020435;28;20120;-83
2023/04/06 06:34:48;;;;;;;8.32;6.63;;;7.10;71.40;;;;;;5004674;28;20025;-83
2023/04/06 06:37:13;;;;;;;7.90;6.25;;;7.10;71.40;;;;;;5036306;28;20029;-84
2023/04/06 06:39:40;;;;;;;8.00;6.45;;;7.10;71.40;;;;;;5037490;28;20040;-84
2023/04/06 06:42:05;;;;;;;8.50;6.88;;;7.10;71.40;;;;;;5038638;28;20087;-85
2023/04/06 06:45:04;;;;;;;10.02;7.00;;;7.10;71.40;;;;;;5024962;28;20038;-85
2023/04/06 06:47:30;;;;;;;9.23;6.95;;;7.20;71.40;;;;;;5040402;28;20124;-86
2023/04/06 06:49:56;;;;;;;8.90;6.68;;;7.20;71.40;;;;;;5009970;28;20061;-85
2023/04/06 06:52:23;;;;;;;9.13;6.90;;;7.20;71.40;;;;;;5025462;28;20056;-85
2023/04/06 06:54:49;;;;;;;8.77;7.25;;;7.20;71.40;;;;;;5025458;28;20030;-85
2023/04/06 06:57:18;;;;;;;9.15;6.80;;;7.20;71.30;;;;;;5025257;28;20025;-84
2023/04/06 06:59:44;;;;;;;8.27;6.85;;;7.30;71.40;;;;;;5022632;28;20485;-92
2023/04/06 07:02:10;;;;;;;9.13;7.03;;;7.30;71.40;;;;;;5021731;28;20120;-84
2023/04/06 07:04:36;;;;;;;8.98;7.15;;;7.30;71.40;;;;;;5039042;28;20454;-85
2023/04/06 07:07:02;;;;;;;9.00;7.07;;;7.30;71.40;;;;;;5020994;28;20491;-84
2023/04/06 07:09:27;;;;;;;9.40;7.32;;;7.30;71.30;;;;;;5020891;28;20033;-83
2023/04/06 07:11:53;;;;;;;10.48;7.40;;;7.40;71.40;;;;;;5021860;28;20485;-84
2023/04/06 07:14:19;;;;;;;9.05;7.05;;;7.40;71.40;;;;;;5023569;28;20060;-84
2023/04/06 07:16:46;;;;;;;9.25;7.28;;;7.40;71.40;;;;;;5025034;28;20045;-83
2023/04/06 07:19:12;;;;;;;9.75;7.75;;;7.40;71.30;;;;;;5009467;28;20125;-82
2023/04/06 07:21:38;;;;;;;9.77;7.90;;;7.40;71.30;;;;;;5042202;28;20037;-86
2023/04/06 07:24:04;;;;;;;9.45;7.22;;;7.50;71.30;;;;;;5028646;28;20049;-85
2023/04/06 07:26:30;;;;;;;9.52;7.65;;;7.50;71.30;;;;;;5013820;28;20150;-83
2023/04/06 07:28:56;;;;;;;9.65;7.30;;;7.60;71.30;;;;;;5041332;28;20045;-83
2023/04/06 07:31:23;;;;;;;9.52;7.22;;;7.60;71.20;;;;;;5039901;28;20082;-84
2023/04/06 07:33:49;;;;;;;10.18;7.47;;;7.60;71.20;;;;;;5020872;28;20037;-84
2023/04/06 07:36:16;;;;;;;10.45;7.70;;;7.60;71.20;;;;;;5019839;28;20032;-83
2023/04/06 07:38:42;;;;;;;9.82;7.85;;;7.70;71.20;;;;;;5004185;28;20061;-85
2023/04/06 07:41:08;;;;;;;8.93;6.85;;;7.70;71.20;;;;;;5035049;28;20017;-83
2023/04/06 07:43:34;;;;;;;10.10;7.07;;;7.80;71.20;;;;;;5002276;28;20386;-85
2023/04/06 07:46:00;;;;;;;8.98;7.10;;;7.80;71.20;;;;;;5001988;28;20029;-83
2023/04/06 07:48:26;;;;;;;10.50;7.72;;;7.80;71.20;;;;;;5035228;28;20038;-83
2023/04/06 07:51:01;;;;;;;10.43;7.65;;;7.90;71.30;;;;;;5018276;28;20075;-86
2023/04/06 07:53:27;;;;;;;9.07;6.93;;;7.90;71.30;;;;;;5035304;28;20442;-83
2023/04/06 07:55:53;;;;;;;9.32;7.68;;;7.90;71.20;;;;;;5003754;28;20021;-84
2023/04/06 07:58:19;;;;;;;9.23;7.38;;;8.00;71.20;;;;;;5036229;28;20029;-86
2023/04/06 08:00:45;;;;;;;8.57;6.82;;;8.00;71.20;;;;;;5018277;28;20056;-84
2023/04/06 08:03:11;;;;;;;9.68;7.25;;;8.00;71.20;;;;;;5035859;28;20363;-84
2023/04/06 08:05:37;;;;;;;9.18;7.20;;;8.10;71.20;;;;;;5018105;28;20056;-84
2023/04/06 08:08:04;;;;;;;8.85;7.22;;;8.10;71.10;;;;;;5034429;28;20055;-83
2023/04/06 08:10:30;;;;;;;10.13;7.82;;;8.20;71.20;;;;;;5017868;28;20104;-81
2023/04/06 08:12:55;;;;;;;9.60;7.35;;;8.20;71.10;;;;;;5035029;28;20103;-83
2023/04/06 08:15:21;;;;;;;9.43;7.07;;;8.20;71.10;;;;;;5018858;28;20382;-83
2023/04/06 08:17:47;;;;;;;9.60;7.53;;;8.20;71.00;;;;;;5034308;28;20577;-83
2023/04/06 08:20:13;;;;;;;8.80;6.88;;;8.30;71.00;;;;;;5035076;28;20497;-83
2023/04/06 08:22:39;;;;;;;11.15;8.15;;;8.30;71.00;;;;;;5017841;28;20589;-83
2023/04/06 08:25:06;;;;;;;9.35;7.05;;;8.40;71.00;;;;;;5035095;28;20033;-83
2023/04/06 08:27:32;;;;;;;9.68;7.53;;;8.40;71.00;;;;;;5033935;28;20124;-82
2023/04/06 08:29:57;;;;;;;8.95;7.03;;;8.40;70.90;;;;;;5017512;28;20116;-83
2023/04/06 08:32:24;;;;;;;8.90;6.97;;;8.50;70.90;;;;;;5034327;28;20037;-84
2023/04/06 08:34:54;;;;;;;9.65;7.63;;;8.50;70.90;;;;;;5017806;28;20061;-82
2023/04/06 08:37:20;;;;;;;9.38;7.40;;;8.50;70.90;;;;;;5033856;28;20029;-81
2023/04/06 08:39:46;;;;;;;8.88;6.88;;;8.60;70.90;;;;;;5000791;28;20029;-86
2023/04/06 08:42:19;;;;;;;8.90;6.65;;;8.60;70.80;;;;;;5001046;28;20036;-81
2023/04/06 08:44:45;;;;;;;9.27;7.35;;;8.70;70.90;;;;;;5034894;28;20112;-87
2023/04/06 08:47:12;;;;;;;8.63;6.78;;;8.70;70.80;;;;;;5033641;28;20017;-83
2023/04/06 08:49:38;;;;;;;9.23;7.18;;;8.80;70.80;;;;;;5033823;28;20064;-83
2023/04/06 08:52:08;;;;;;;9.15;7.15;;;8.80;70.70;;;;;;5016819;28;20025;-84
2023/04/06 08:54:34;;;;;;;9.57;7.35;;;8.80;70.70;;;;;;5033627;28;20033;-84
2023/04/06 08:57:01;;;;;;;9.15;6.88;;;8.90;71.20;;;;;;5017411;28;20033;-83
2023/04/06 08:59:28;;;;;;;9.48;7.68;;;8.90;70.60;;;;;;5033678;28;20405;-86
2023/04/06 09:01:55;;;;;;;9.27;7.18;;;9.00;70.60;;;;;;5017969;28;20021;-85
2023/04/06 09:04:21;;;;;;;9.18;7.15;;;9.00;70.50;;;;;;5033452;28;20164;-83
2023/04/06 09:06:47;;;;;;;10.30;6.95;;;9.00;70.50;;;;;;5034462;28;20045;-85
2023/04/06 09:09:13;;;;;;;9.02;6.90;;;9.10;70.50;;;;;;5033991;28;20473;-81
2023/04/06 09:11:46;;;;;;;9.70;7.63;;;9.10;70.50;;;;;;5001059;28;20021;-83
2023/04/06 09:14:12;;;;;;;9.57;7.10;;;9.20;70.50;;;;;;5033696;28;20063;-82
2023/04/06 09:16:41;;;;;;;9.93;7.75;;;9.20;70.40;;;;;;5016691;28;20025;-83
2023/04/06 09:19:07;;;;;;;9.60;7.38;;;9.30;70.50;;;;;;5016780;28;20076;-84
2023/04/06 09:21:33;;;;;;;9.45;7.40;;;9.30;70.50;;;;;;5032881;28;20084;-86
2023/04/06 09:24:00;;;;;;;9.35;7.05;;;9.40;70.50;;;;;;5032545;28;20025;-83
2023/04/06 09:26:27;;;;;;;9.68;7.53;;;9.40;70.50;;;;;;5017106;28;20129;-82
2023/04/06 09:28:55;;;;;;;9.43;7.18;;;9.50;70.50;;;;;;5023774;28;20470;-84
2023/04/06 09:31:27;;;;;;;9.50;7.07;;;9.50;70.50;;;;;;5045387;28;20041;-84
2023/04/06 09:37:30;;;;;;;8.95;6.70;;;9.60;70.60;;;;;;5035735;28;20041;-85
2023/04/06 09:40:03;;;;;;;9.15;7.15;;;9.70;70.40;;;;;;5017567;28;20500;-85
2023/04/06 09:42:52;;;;;;;9.18;6.97;;;9.80;70.60;;;;;;4999401;28;20042;-86
2023/04/06 09:45:18;;;;;;;9.63;7.25;;;9.80;70.50;;;;;;5031066;28;20037;-86
2023/04/06 09:47:45;;;;;;;11.10;7.95;;;9.90;70.50;;;;;;5016911;28;20330;-85
2023/04/06 09:50:16;;;;;;;10.10;7.63;;;9.90;70.50;;;;;;5016596;28;20083;-83
2023/04/06 09:52:49;;;;;;;10.25;8.15;;;10.00;70.60;;;;;;5033003;28;20033;-83
2023/04/06 09:55:27;;;;;;;10.80;8.02;;;10.10;70.60;;;;;;5033077;28;20095;-82
2023/04/06 09:58:06;;;;;;;10.15;7.72;;;10.10;70.50;;;;;;5032352;28;20029;-83
2023/04/06 10:00:53;;;;;;;10.50;8.25;;;10.20;70.60;;;;;;5015509;28;20021;-86
2023/04/06 10:03:38;;;;;;;10.00;7.63;;;10.30;70.50;;;;;;5032169;28;20132;-83
2023/04/06 10:06:10;;;;;;;11.63;8.68;;;10.30;70.50;;;;;;5032545;28;20362;-82
2023/04/06 10:08:42;;;;;;;10.35;7.97;;;10.40;70.40;;;;;;5032433;28;20342;-83
2023/04/06 10:11:11;;;;;;;10.48;8.07;;;10.50;70.50;;;;;;5032537;28;20466;-82
2023/04/06 10:13:37;;;;;;;11.50;8.88;;;10.60;70.50;;;;;;4999469;28;20030;-83
2023/04/06 10:16:05;;;;;;;10.65;8.63;;;10.60;70.40;;;;;;5000801;28;20470;-83
2023/04/06 10:18:32;;;;;;;11.65;8.73;;;10.70;70.40;;;;;;5034752;28;20079;-83
2023/04/06 10:21:10;;;;;;;10.93;8.25;;;10.80;70.50;;;;;;5032548;28;20053;-82
2023/04/06 10:23:47;;;;;;;9.55;7.43;;;10.90;70.50;;;;;;5032295;28;20136;-86
2023/04/06 10:26:20;;;;;;;10.68;8.20;;;10.90;70.40;;;;;;5033006;28;20060;-82
2023/04/06 10:28:47;;;;;;;10.80;7.85;;;11.00;70.40;;;;;;5015284;28;20482;-83
2023/04/06 10:31:14;;;;;;;10.07;8.05;;;11.10;70.40;;;;;;5032170;28;20036;-82
2023/04/06 10:33:41;;;;;;;10.48;8.15;;;11.10;70.40;;;;;;5031881;28;20021;-85
2023/04/06 10:36:23;;;;;;;10.35;7.90;;;11.10;70.30;;;;;;5032402;28;20025;-87
2023/04/06 10:38:56;;;;;;;11.23;8.57;;;11.20;70.30;;;;;;5015719;28;20091;-83
2023/04/06 10:41:22;;;;;;;10.65;8.25;;;11.30;70.30;;;;;;5032348;28;20482;-82
2023/04/06 10:43:56;;;;;;;11.32;8.48;;;11.40;70.30;;;;;;5033209;28;20052;-84
2023/04/06 10:46:32;;;;;;;10.73;7.82;;;11.40;70.30;;;;;;5032084;28;20068;-83
2023/04/06 10:49:09;;;;;;;9.65;7.35;;;11.40;70.30;;;;;;5031789;28;20072;-83
2023/04/06 10:51:38;;;;;;;9.07;7.18;;;11.50;70.30;;;;;;5017282;28;20087;-84
2023/04/06 10:54:06;;;;;;;10.48;8.10;;;11.60;70.30;;;;;;5031984;28;20026;-85
2023/04/06 10:56:36;;;;;;;9.68;7.80;;;11.60;70.30;;;;;;5015533;28;20036;-82
2023/04/06 10:59:02;;;;;;;9.65;7.28;;;11.60;70.30;;;;;;5031884;28;20052;-82
2023/04/06 11:01:28;;;;;;;10.80;7.93;;;11.70;70.30;;;;;;5015284;28;20056;-82
2023/04/06 11:03:56;;;;;;;11.23;8.02;;;11.80;70.30;;;;;;5015447;28;20346;-86
2023/04/06 11:06:25;;;;;;;9.32;7.45;;;11.80;70.30;;;;;;5016514;28;20029;-85
2023/04/06 11:08:52;;;;;;;8.77;7.25;;;11.90;70.40;;;;;;5032160;28;20095;-86
2023/04/06 11:11:20;;;;;;;9.63;7.25;;;11.90;70.30;;;;;;5016079;28;20087;-84
2023/04/06 11:13:51;;;;;;;8.38;7.03;;;12.00;70.40;;;;;;5033601;28;20143;-85
2023/04/06 11:16:25;;;;;;;9.23;7.50;;;12.00;70.30;;;;;;5019414;28;20022;-86
2023/04/06 11:18:58;;;;;;;9.57;7.55;;;12.10;70.30;;;;;;5035782;28;20041;-85
2023/04/06 11:21:39;;;;;;;9.32;6.78;;;12.10;70.20;;;;;;5037008;28;20101;-88
2023/04/06 11:24:15;;;;;;;8.43;6.57;;;12.20;70.20;;;;;;5035589;28;20033;-85
2023/04/06 11:26:48;;;;;;;8.32;6.60;;;12.20;70.10;;;;;;5035736;28;20064;-85
2023/04/06 11:29:16;;;;;;;8.68;7.07;;;12.30;70.20;;;;;;5019500;28;20057;-85
2023/04/06 11:31:47;;;;;;;9.13;7.05;;;12.30;70.10;;;;;;5019480;28;20044;-85
2023/04/06 11:34:19;;;;;;;9.68;8.05;;;12.40;70.20;;;;;;5035514;28;20057;-85
2023/04/06 11:36:47;;;;;;;9.52;7.75;;;12.50;70.20;;;;;;5036421;28;20095;-86
2023/04/06 11:39:17;;;;;;;8.77;6.68;;;12.50;70.20;;;;;;5019229;28;20029;-84
2023/04/06 11:41:48;;;;;;;10.13;7.80;;;12.50;70.10;;;;;;5003244;28;20029;-84
2023/04/06 11:44:14;;;;;;;8.77;6.43;;;12.60;70.10;;;;;;5035248;28;20029;-86
2023/04/06 11:46:40;;;;;;;9.20;7.50;;;12.60;70.00;;;;;;5035448;28;20025;-84
2023/04/06 11:49:06;;;;;;;8.77;7.20;;;12.60;70.00;;;;;;5019135;28;20045;-86
2023/04/06 11:51:35;;;;;;;8.35;6.90;;;12.70;70.00;;;;;;5018439;28;20076;-84
2023/04/06 11:54:01;;;;;;;9.02;6.95;;;12.70;70.00;;;;;;5036209;28;20029;-84
2023/04/06 11:56:29;;;;;;;8.18;6.38;;;12.80;70.00;;;;;;5018262;28;20029;-86
2023/04/06 11:58:56;;;;;;;8.05;6.22;;;12.80;69.90;;;;;;5035171;28;20025;-84
2023/04/06 12:01:23;;;;;;;7.40;6.03;;;12.90;70.00;;;;;;5002536;28;20382;-82
2023/04/06 12:03:51;;;;;;;8.90;6.32;;;12.90;69.90;;;;;;5019818;28;20116;-84
2023/04/06 12:06:16;;;;;;;7.97;6.43;;;12.90;69.90;;;;;;5025683;28;20358;-86
2023/04/06 12:08:42;;;;;;;8.00;6.10;;;13.00;69.90;;;;;;5045243;28;20029;-84
2023/04/06 12:11:08;;;;;;;7.97;6.32;;;13.00;69.90;;;;;;5029103;28;20036;-84
2023/04/06 12:13:34;;;;;;;7.88;6.47;;;13.00;69.80;;;;;;5025928;28;20120;-84
2023/04/06 12:16:00;;;;;;;8.05;6.38;;;13.00;69.80;;;;;;5022730;28;20168;-85
2023/04/06 12:18:26;;;;;;;8.10;6.10;;;13.00;69.80;;;;;;5019828;28;20522;-86
2023/04/06 12:20:52;;;;;;;8.48;6.38;;;13.10;69.80;;;;;;5019150;28;20033;-84
2023/04/06 12:23:19;;;;;;;7.18;5.93;;;13.10;69.90;;;;;;5022902;28;20036;-84
2023/04/06 12:25:45;;;;;;;7.75;5.95;;;13.10;69.90;;;;;;5022388;28;20029;-85
2023/04/06 12:28:12;;;;;;;8.02;6.18;;;13.10;69.90;;;;;;5022345;28;20084;-84
2023/04/06 12:30:37;;;;;;;6.85;5.40;;;13.20;69.90;;;;;;5025721;28;20037;-84
2023/04/06 12:33:03;;;;;;;7.78;6.05;;;13.10;69.90;;;;;;5037001;28;20120;-88
2023/04/06 12:35:33;;;;;;;7.10;5.38;;;13.20;69.90;;;;;;5017984;28;20030;-83
2023/04/06 12:37:59;;;;;;;7.75;5.57;;;13.20;69.90;;;;;;5017630;28;20083;-85
2023/04/06 12:40:25;;;;;;;6.93;5.32;;;13.20;70.00;;;;;;5018542;28;20022;-84
2023/04/06 12:42:51;;;;;;;7.35;5.43;;;13.20;70.00;;;;;;5035040;28;20025;-85
2023/04/06 12:45:17;;;;;;;7.40;5.50;;;13.20;70.00;;;;;;5037482;28;20462;-86
2023/04/06 12:47:43;;;;;;;7.82;5.88;;;13.20;70.00;;;;;;5034760;28;20061;-85
2023/04/06 12:50:09;;;;;;;7.05;5.32;;;13.30;70.10;;;;;;5017450;28;20032;-85
2023/04/06 12:52:36;;;;;;;6.97;4.95;;;13.30;70.10;;;;;;5017579;28;20107;-85
2023/04/06 12:55:05;;;;;;;7.15;5.43;;;13.30;70.20;;;;;;5017197;28;20025;-88
2023/04/06 12:57:31;;;;;;;6.40;4.93;;;13.30;70.20;;;;;;5017213;28;20029;-88
2023/04/06 12:59:58;;;;;;;6.93;4.85;;;13.30;70.20;;;;;;5033910;28;20377;-84
2023/04/06 13:02:24;;;;;;;6.38;4.97;;;13.30;70.20;;;;;;5033808;28;20025;-86
2023/04/06 13:04:50;;;;;;;6.57;5.13;;;13.30;70.20;;;;;;5017438;28;20045;-83