Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:15;;;;;;;12.70;4.20;;;6.00;99.90;;;;;;5014369;28;20035;-88
2022/01/23 00:04:41;;;;;;;11.43;3.90;;;6.00;99.90;;;;;;5020196;28;20423;-89
2022/01/23 00:07:09;;;;;;;12.15;4.20;;;6.40;99.90;;;;;;5009725;28;20034;-88
2022/01/23 00:09:36;;;;;;;11.77;4.30;;;6.00;99.90;;;;;;5006471;28;20397;-88
2022/01/23 00:12:07;;;;;;;17.55;4.95;;;6.20;99.90;;;;;;5039582;28;20074;-87
2022/01/23 00:17:22;;;;;;;13.13;4.35;;;5.90;99.90;;;;;;5033270;28;20049;-88
2022/01/23 00:19:53;;;;;;;12.38;4.50;;;6.20;99.90;;;;;;5012700;28;20041;-88
2022/01/23 00:22:23;;;;;;;11.75;4.47;;;7.10;99.90;;;;;;5035657;28;20485;-88
2022/01/23 00:32:45;;;;;;;12.82;4.30;;;5.90;99.90;;;;;;5036734;28;20037;-87
2022/01/23 00:35:11;;;;;;;11.93;3.78;;;5.90;99.90;;;;;;4994775;28;20029;-88
2022/01/23 00:37:37;;;;;;;12.02;3.92;;;6.80;99.90;;;;;;5008486;28;20040;-88
2022/01/23 00:40:05;;;;;;;15.50;4.22;;;6.70;99.90;;;;;;5013094;28;20456;-88
2022/01/23 00:42:30;;;;;;;12.60;4.40;;;5.90;99.90;;;;;;5024140;28;20096;-88
2022/01/23 00:45:08;;;;;;;9.93;3.70;;;5.90;99.90;;;;;;4985227;28;20078;-87
2022/01/23 00:47:34;;;;;;;10.55;4.40;;;5.80;99.90;;;;;;5020852;28;20076;-87
2022/01/23 00:49:59;;;;;;;12.13;4.13;;;6.00;99.90;;;;;;5008848;28;20474;-88
2022/01/23 00:52:25;;;;;;;11.32;3.92;;;6.90;99.90;;;;;;5010941;28;20544;-88
2022/01/23 00:54:51;;;;;;;11.38;3.85;;;6.20;99.90;;;;;;4993742;28;20037;-88
2022/01/23 00:57:16;;;;;;;12.65;4.00;;;6.10;99.90;;;;;;5009911;28;20521;-88
2022/01/23 00:59:43;;;;;;;12.57;4.63;;;6.20;99.90;;;;;;5004350;28;20033;-88
2022/01/23 01:02:09;;;;;;;12.63;3.67;;;6.90;99.90;;;;;;5019236;28;20088;-87
2022/01/23 01:04:34;;;;;;;11.70;3.72;;;5.80;99.90;;;;;;5006727;28;20065;-88
2022/01/23 01:07:00;;;;;;;13.13;4.30;;;5.80;99.90;;;;;;5016632;28;20033;-88
2022/01/23 01:09:27;;;;;;;10.35;3.83;;;6.40;99.90;;;;;;5025378;28;20045;-88
2022/01/23 01:17:04;;;;;;;14.57;4.78;;;6.10;99.90;;;;;;5031996;28;20128;-88
2022/01/23 01:35:39;;;;;;;11.02;3.75;;;6.40;99.90;;;;;;5024218;28;20037;-87
2022/01/23 01:38:05;;;;;;;11.95;3.25;;;5.80;99.90;;;;;;5019025;28;20506;-88
2022/01/23 01:40:31;;;;;;;11.63;3.40;;;7.40;99.90;;;;;;5008454;28;20076;-88
2022/01/23 01:42:57;;;;;;;13.43;3.70;;;6.90;99.90;;;;;;5018928;28;20048;-88
2022/01/23 01:45:25;;;;;;;11.80;3.85;;;6.90;99.90;;;;;;5033660;28;20041;-87
2022/01/23 01:47:54;;;;;;;11.35;3.35;;;5.80;99.90;;;;;;5022245;28;20048;-88
2022/01/23 01:50:20;;;;;;;9.80;3.30;;;6.50;99.90;;;;;;5037367;28;20037;-88
2022/01/23 01:52:46;;;;;;;10.15;3.30;;;6.30;99.90;;;;;;5002275;28;20044;-87
2022/01/23 01:55:15;;;;;;;9.45;2.90;;;6.90;99.90;;;;;;5029949;28;20037;-88
2022/01/23 01:57:50;;;;;;;10.30;3.33;;;6.10;99.90;;;;;;5008414;28;20506;-88
2022/01/23 02:08:28;;;;;;;10.82;3.60;;;7.30;99.90;;;;;;5042995;28;20092;-88
2022/01/23 02:11:23;;;;;;;11.63;3.72;;;5.80;99.90;;;;;;5015933;28;20041;-88
2022/01/23 02:13:54;;;;;;;10.15;3.80;;;7.20;99.90;;;;;;5034639;28;20409;-88
2022/01/23 02:56:51;;;;;;;10.60;4.43;;;5.70;99.90;;;;;;5023156;28;20098;-88
2022/01/23 02:59:24;;;;;;;;;;;6.90;99.90;;;;;;5002482;28;20045;-88
2022/01/23 03:04:39;;;;;;;17.17;5.35;;;5.70;99.90;;;;;;5035135;28;20051;-88
2022/01/23 03:15:13;;;;;;;12.32;5.20;;;7.40;99.90;;;;;;5023811;28;20124;-89
2022/01/23 03:26:14;;;;;;;11.50;5.15;;;7.10;99.90;;;;;;5022416;28;20097;-89
2022/01/23 03:29:03;;;;;;;11.25;4.70;;;6.70;99.90;;;;;;5013204;28;20102;-90
2022/01/23 03:31:44;;;;;;;12.38;4.82;;;5.70;99.90;;;;;;5023233;28;20052;-89
2022/01/23 03:34:10;;;;;;;13.52;5.15;;;6.70;99.90;;;;;;5015370;28;20044;-89
2022/01/23 03:36:37;;;;;;;12.25;4.93;;;6.10;99.90;;;;;;5011128;28;20038;-89
2022/01/23 03:39:08;;;;;;;13.00;5.50;;;7.40;99.90;;;;;;5024843;28;20037;-90
2022/01/23 03:41:39;;;;;;;15.30;5.32;;;5.80;99.90;;;;;;5030899;28;20553;-89
2022/01/23 03:44:08;;;;;;;11.88;5.43;;;6.40;99.90;;;;;;5026127;28;20069;-89
2022/01/23 03:51:46;;;;;;;13.48;5.60;;;7.20;99.90;;;;;;5022986;28;20041;-89
2022/01/23 03:54:12;;;;;;;12.88;4.97;;;5.80;99.90;;;;;;5026716;28;20513;-89
2022/01/23 03:56:37;;;;;;;14.18;5.32;;;5.80;99.90;;;;;;5020088;28;20429;-89
2022/01/23 03:59:03;;;;;;;12.25;4.97;;;6.00;99.90;;;;;;5021414;28;20123;-90
2022/01/23 04:01:29;;;;;;;15.75;5.10;;;7.00;99.90;;;;;;5023307;28;20037;-90
2022/01/23 04:03:58;;;;;;;15.20;5.47;;;5.80;99.90;;;;;;5010718;28;20029;-87
2022/01/23 04:06:24;;;;;;;13.48;5.47;;;6.70;99.90;;;;;;5025143;28;20324;-87
2022/01/23 04:08:50;;;;;;;13.02;5.10;;;7.00;99.90;;;;;;5012060;28;20127;-87
2022/01/23 04:11:16;;;;;;;15.48;5.13;;;7.10;99.90;;;;;;5012205;28;20566;-87
2022/01/23 04:14:07;;;;;;;12.32;4.75;;;5.80;99.90;;;;;;4996672;28;20029;-87
2022/01/23 04:35:20;;;;;;;12.82;4.53;;;7.00;99.90;;;;;;5032347;28;20049;-87
2022/01/23 04:46:16;;;;;;;12.13;4.40;;;7.30;99.90;;;;;;5016969;28;20095;-88
2022/01/23 05:05:02;;;;;;;13.73;4.75;;;5.80;99.90;;;;;;5018911;28;20037;-88
2022/01/23 05:07:29;;;;;;;14.00;4.70;;;7.00;99.90;;;;;;5013188;28;20037;-87
2022/01/23 05:09:55;;;;;;;11.07;4.45;;;6.70;99.90;;;;;;5008760;28;20048;-87
2022/01/23 05:12:25;;;;;;;13.32;4.93;;;6.30;99.90;;;;;;4990945;28;20243;-87
2022/01/23 05:14:51;;;;;;;13.32;5.13;;;5.90;99.90;;;;;;5039228;28;20062;-89
2022/01/23 05:17:18;;;;;;;11.30;4.50;;;5.80;99.90;;;;;;5012308;28;20557;-87
2022/01/23 05:19:45;;;;;;;12.25;4.93;;;5.80;99.90;;;;;;4988157;28;20049;-87
2022/01/23 05:25:23;;;;;;;10.73;4.75;;;6.90;99.90;;;;;;5030962;28;20077;-88
2022/01/23 05:27:53;;;;;;;13.00;5.18;;;6.00;99.90;;;;;;5028313;28;20460;-88
2022/01/23 05:30:20;;;;;;;11.18;4.22;;;5.80;99.90;;;;;;5022863;28;20107;-88
2022/01/23 05:32:46;;;;;;;11.57;4.90;;;6.00;99.90;;;;;;5000653;28;20033;-88
2022/01/23 05:35:14;;;;;;;11.43;4.70;;;5.70;99.90;;;;;;5006238;28;20529;-87
2022/01/23 05:37:40;;;;;;;12.25;4.88;;;5.80;99.90;;;;;;5002324;28;20073;-88
2022/01/23 05:40:10;;;;;;;9.60;4.25;;;7.50;99.90;;;;;;5003348;28;20037;-88
2022/01/23 05:42:36;;;;;;;13.98;4.35;;;5.80;99.90;;;;;;5025213;28;20047;-87
2022/01/23 05:45:03;;;;;;;12.60;4.57;;;6.20;99.90;;;;;;5021885;28;20032;-87
2022/01/23 05:47:29;;;;;;;13.95;4.65;;;5.90;99.90;;;;;;5016100;28;20036;-88
2022/01/23 05:49:55;;;;;;;12.90;4.78;;;5.90;99.90;;;;;;5013615;28;20410;-87
2022/01/23 05:52:20;;;;;;;11.70;4.90;;;5.90;99.90;;;;;;4989636;28;20340;-87
2022/01/23 05:54:46;;;;;;;12.50;4.70;;;6.20;99.90;;;;;;5012492;28;20045;-87
2022/01/23 05:57:12;;;;;;;10.48;4.50;;;6.70;99.90;;;;;;4996229;28;20037;-87
2022/01/23 05:59:38;;;;;;;12.10;4.65;;;5.90;99.90;;;;;;5006454;28;20049;-88
2022/01/23 06:02:04;;;;;;;11.85;4.60;;;5.90;99.90;;;;;;5000022;28;20103;-87
2022/01/23 06:04:30;;;;;;;12.60;5.05;;;5.90;99.90;;;;;;5032089;28;20041;-85
2022/01/23 06:06:56;;;;;;;13.63;5.18;;;7.10;99.90;;;;;;5012380;28;20049;-88
2022/01/23 06:09:22;;;;;;;10.68;4.70;;;5.90;99.90;;;;;;5038108;28;20440;-88
2022/01/23 06:11:48;;;;;;;13.05;4.97;;;5.80;99.90;;;;;;5019831;28;20526;-87
2022/01/23 06:14:14;;;;;;;13.77;5.38;;;5.90;99.90;;;;;;5022481;28;20125;-88
2022/01/23 06:16:40;;;;;;;12.38;5.43;;;5.80;99.90;;;;;;5009024;28;20125;-88
2022/01/23 06:19:06;;;;;;;13.38;5.28;;;7.10;99.90;;;;;;4997589;28;20041;-88
2022/01/23 06:21:32;;;;;;;13.65;5.63;;;6.40;99.90;;;;;;5010204;28;20076;-89
2022/01/23 06:24:11;;;;;;;11.75;4.90;;;4.10;99.90;;;;;;5013739;28;20072;-88
2022/01/23 06:26:44;;;;;;;11.55;4.75;;;6.10;99.90;;;;;;5028757;28;20136;-88
2022/01/23 06:29:11;;;;;;;12.48;5.72;;;5.80;99.90;;;;;;5040145;28;20051;-89
2022/01/23 06:31:39;;;;;;;11.05;5.32;;;6.80;99.90;;;;;;5028848;28;20084;-88
2022/01/23 06:34:06;;;;;;;12.18;5.13;;;5.80;99.90;;;;;;5035647;28;20037;-88
2022/01/23 06:36:33;;;;;;;12.80;5.10;;;5.80;99.90;;;;;;5036539;28;20041;-88
2022/01/23 06:38:59;;;;;;;12.55;5.80;;;6.50;99.90;;;;;;5005844;28;20033;-88
2022/01/23 06:41:25;;;;;;;11.32;5.40;;;5.80;99.90;;;;;;5010872;28;20052;-88
2022/01/23 06:43:51;;;;;;;13.23;4.80;;;5.70;99.90;;;;;;4998097;28;20029;-87
2022/01/23 06:46:17;;;;;;;10.55;4.72;;;5.80;99.90;;;;;;5004603;28;20095;-88
2022/01/23 06:48:42;;;;;;;11.02;5.10;;;5.80;99.90;;;;;;5019658;28;20156;-87
2022/01/23 06:51:08;;;;;;;12.80;5.03;;;6.70;99.90;;;;;;5009887;28;20037;-88
2022/01/23 06:53:34;;;;;;;9.50;4.53;;;7.00;99.90;;;;;;5006608;28;20521;-87
2022/01/23 06:56:00;;;;;;;11.02;4.45;;;5.80;99.90;;;;;;4993323;28;20402;-87
2022/01/23 06:58:25;;;;;;;11.40;5.10;;;6.10;99.90;;;;;;5007173;28;20528;-88
2022/01/23 07:00:51;;;;;;;11.70;4.85;;;7.00;99.90;;;;;;4997069;28;20127;-88
2022/01/23 07:03:17;;;;;;;11.80;5.15;;;5.80;99.90;;;;;;5006867;28;20036;-87
2022/01/23 07:05:42;;;;;;;12.27;5.28;;;7.30;99.90;;;;;;4996022;28;20055;-88
2022/01/23 07:08:08;;;;;;;10.82;5.50;;;5.80;99.90;;;;;;5020903;28;20036;-88
2022/01/23 07:10:34;;;;;;;11.32;5.60;;;5.80;99.90;;;;;;5004509;28;20041;-88
2022/01/23 07:12:59;;;;;;;12.10;5.15;;;7.20;99.90;;;;;;5017202;28;20055;-87
2022/01/23 07:15:25;;;;;;;12.10;5.13;;;5.80;99.90;;;;;;5001581;28;20427;-88
2022/01/23 07:17:51;;;;;;;14.35;5.85;;;6.10;99.90;;;;;;5008147;28;20041;-88
2022/01/23 07:20:17;;;;;;;13.38;5.60;;;7.00;99.90;;;;;;5018030;28;20051;-88
2022/01/23 07:22:43;;;;;;;14.35;5.68;;;5.80;99.90;;;;;;5005315;28;20037;-88
2022/01/23 07:25:09;;;;;;;14.18;5.18;;;7.00;99.90;;;;;;5006824;28;20132;-88
2022/01/23 07:27:44;;;;;;;11.82;5.03;;;5.80;99.90;;;;;;5003983;28;20057;-88
2022/01/23 07:30:23;;;;;;;11.10;5.25;;;5.70;99.90;;;;;;5005413;28;20045;-87
2022/01/23 07:32:49;;;;;;;11.50;5.22;;;5.70;99.90;;;;;;5025835;28;20045;-87
2022/01/23 07:35:15;;;;;;;10.60;5.13;;;6.70;99.90;;;;;;5001674;28;20026;-87
2022/01/23 07:37:40;;;;;;;11.38;5.05;;;6.10;99.90;;;;;;5007297;28;20510;-88
2022/01/23 07:40:07;;;;;;;12.10;5.40;;;6.80;99.90;;;;;;5007968;28;20131;-88
2022/01/23 07:42:33;;;;;;;17.33;6.28;;;5.70;99.90;;;;;;5007210;28;20246;-87
2022/01/23 07:44:59;;;;;;;12.02;5.13;;;5.70;99.90;;;;;;5016676;28;20095;-88
2022/01/23 07:47:25;;;;;;;11.98;5.10;;;6.70;99.90;;;;;;5029180;28;20045;-87
2022/01/23 07:49:51;;;;;;;12.15;5.05;;;7.50;99.90;;;;;;5009656;28;20060;-87
2022/01/23 07:52:17;;;;;;;10.90;4.88;;;7.30;99.90;;;;;;5034782;28;20461;-87
2022/01/23 07:54:43;;;;;;;11.02;5.32;;;6.10;99.90;;;;;;5020017;28;20271;-87
2022/01/23 07:57:09;;;;;;;12.45;5.28;;;6.80;99.90;;;;;;5033033;28;20293;-87
2022/01/23 07:59:35;;;;;;;10.77;4.97;;;5.70;99.90;;;;;;5001259;28;20104;-87
2022/01/23 08:02:02;;;;;;;12.50;5.18;;;7.20;99.90;;;;;;5029802;28;20047;-87
2022/01/23 08:04:28;;;;;;;11.18;5.13;;;5.80;99.90;;;;;;5020044;28;20117;-87
2022/01/23 08:07:08;;;;;;;12.77;5.30;;;5.90;99.90;;;;;;5041971;28;20132;-88
2022/01/23 08:09:35;;;;;;;11.38;5.47;;;6.60;99.90;;;;;;5006163;28;20052;-87
2022/01/23 08:12:01;;;;;;;12.93;5.35;;;5.80;99.90;;;;;;5037709;28;20053;-87
2022/01/23 08:14:26;;;;;;;12.07;5.35;;;5.80;99.90;;;;;;5046346;28;20133;-88
2022/01/23 08:16:52;;;;;;;11.15;5.05;;;5.80;99.90;;;;;;5028530;28;20045;-87
2022/01/23 08:19:18;;;;;;;10.68;4.85;;;7.10;99.90;;;;;;4995410;28;20038;-87
2022/01/23 08:21:43;;;;;;;11.95;4.78;;;6.20;99.90;;;;;;4996631;28;20042;-88
2022/01/23 08:24:11;;;;;;;10.30;5.05;;;5.80;99.90;;;;;;5009952;28;20495;-88
2022/01/23 08:26:37;;;;;;;10.38;4.72;;;5.80;99.90;;;;;;5005337;28;20033;-86
2022/01/23 08:29:05;;;;;;;10.60;4.68;;;5.80;99.90;;;;;;5037291;28;20037;-86
2022/01/23 08:31:31;;;;;;;12.25;5.53;;;6.50;99.90;;;;;;5009879;28;20049;-86
2022/01/23 08:33:57;;;;;;;12.95;5.53;;;7.50;99.90;;;;;;5036747;28;20042;-90
2022/01/23 08:36:23;;;;;;;13.23;5.50;;;7.60;99.90;;;;;;5016185;28;20048;-92
2022/01/23 08:38:48;;;;;;;11.90;5.05;;;5.90;99.90;;;;;;5002138;28;20045;-91
2022/01/23 08:43:48;;;;;;;12.43;5.63;;;5.90;99.90;;;;;;5048336;28;20206;-90
2022/01/23 08:46:14;;;;;;;13.05;5.45;;;6.00;99.90;;;;;;5031851;28;20530;-90
2022/01/23 08:48:41;;;;;;;12.35;4.75;;;6.00;99.90;;;;;;5026620;28;20083;-90
2022/01/23 08:51:08;;;;;;;11.93;5.20;;;6.00;99.90;;;;;;4990378;28;20113;-89
2022/01/23 08:53:34;;;;;;;11.57;5.53;;;6.30;99.90;;;;;;5034992;28;20052;-89
2022/01/23 08:56:00;;;;;;;10.70;4.80;;;6.70;99.90;;;;;;5015509;28;20037;-90
2022/01/23 08:58:26;;;;;;;10.40;4.95;;;6.00;99.90;;;;;;4997905;28;20041;-90
2022/01/23 09:00:52;;;;;;;11.65;5.10;;;7.40;99.90;;;;;;5026902;28;20124;-90
2022/01/23 09:03:18;;;;;;;12.70;6.03;;;6.10;99.90;;;;;;5033410;28;20108;-89
2022/01/23 09:05:43;;;;;;;9.98;5.07;;;6.90;99.90;;;;;;4998250;28;20040;-89
2022/01/23 09:08:09;;;;;;;10.82;5.00;;;7.50;99.90;;;;;;5008784;28;20968;-90
2022/01/23 09:10:51;;;;;;;11.68;4.93;;;6.10;99.90;;;;;;4999415;28;20073;-89
2022/01/23 09:16:03;;;;;;;11.40;5.15;;;6.20;99.90;;;;;;5020207;28;20754;-90
2022/01/23 09:18:29;;;;;;;9.75;4.63;;;6.20;99.90;;;;;;4989880;28;20065;-89
2022/01/23 09:20:55;;;;;;;10.70;5.25;;;7.30;99.90;;;;;;5005456;28;20068;-90
2022/01/23 09:23:21;;;;;;;10.23;5.18;;;7.10;99.90;;;;;;5011969;28;20130;-91
2022/01/23 09:25:47;;;;;;;9.65;4.50;;;6.20;99.90;;;;;;4992001;28;20076;-91
2022/01/23 09:28:14;;;;;;;9.60;4.57;;;6.80;99.90;;;;;;5010868;28;20128;-90
2022/01/23 09:30:48;;;;;;;9.65;4.57;;;7.70;99.90;;;;;;5012678;28;20131;-90
2022/01/23 09:33:14;;;;;;;9.35;4.28;;;6.20;99.90;;;;;;5013661;28;20108;-90
2022/01/23 09:35:40;;;;;;;11.98;4.68;;;6.20;99.90;;;;;;5015671;28;20105;-90
2022/01/23 09:38:06;;;;;;;7.63;3.10;;;6.20;99.90;;;;;;4986928;28;20129;-92
2022/01/23 09:40:32;;;;;;;8.38;2.88;;;7.10;99.90;;;;;;5046056;28;20041;-92
2022/01/23 09:43:20;;;;;;;7.90;2.65;;;6.20;99.90;;;;;;5035822;28;20041;-92
2022/01/23 09:45:49;;;;;;;5.30;1.90;;;7.80;99.90;;;;;;5038279;28;20033;-90
2022/01/23 09:48:17;;;;;;;5.35;1.77;;;8.20;99.90;;;;;;5032008;28;20123;-92
2022/01/23 09:50:45;;;;;;;6.72;2.50;;;6.40;99.90;;;;;;5029932;28;20056;-93
2022/01/23 09:53:13;;;;;;;7.68;2.75;;;6.50;99.90;;;;;;5015059;28;20044;-94
2022/01/23 09:55:41;;;;;;;7.45;2.80;;;7.70;99.90;;;;;;5033856;28;20048;-90
2022/01/23 09:58:10;;;;;;;7.07;2.60;;;8.00;99.90;;;;;;5026622;28;20044;-90
2022/01/23 10:00:36;;;;;;;4.40;1.80;;;6.70;99.90;;;;;;5010140;28;20034;-92
2022/01/23 10:03:02;;;;;;;2.88;1.27;;;7.70;99.90;;;;;;4997663;28;20040;-91
2022/01/23 10:05:29;;;;;;;1.85;0.90;;;6.70;99.90;;;;;;5007565;28;20037;-92
2022/01/23 10:07:58;;;;;;;0.85;0.68;;;6.80;99.90;;;;;;5025372;28;20037;-90
2022/01/23 10:10:28;;;;;;;1.73;1.10;;;6.80;99.90;;;;;;5020997;28;20040;-91
2022/01/23 10:12:56;;;;;;;3.03;1.30;;;6.80;99.90;;;;;;5004053;28;20541;-90
2022/01/23 10:15:27;;;;;;;5.72;1.83;;;7.50;99.90;;;;;;5032239;28;20091;-89
2022/01/23 10:17:56;;;;;;;5.28;1.80;;;6.90;99.90;;;;;;5014046;28;20034;-92
2022/01/23 10:20:23;;;;;;;4.80;1.70;;;6.90;99.90;;;;;;5017355;28;20037;-91
2022/01/23 10:22:51;;;;;;;5.93;1.88;;;6.90;99.90;;;;;;5010902;28;20034;-91
2022/01/23 10:25:18;;;;;;;6.15;1.92;;;6.90;99.90;;;;;;5009575;28;20061;-91
2022/01/23 10:28:04;;;;;;;4.72;1.60;;;8.10;99.90;;;;;;5036307;28;20522;-93
2022/01/23 10:30:31;;;;;;;5.00;1.65;;;7.00;99.90;;;;;;5038390;28;20037;-90
2022/01/23 10:33:18;;;;;;;2.78;1.23;;;7.70;99.90;;;;;;5034361;28;20048;-92
2022/01/23 10:35:55;;;;;;;2.58;1.30;;;7.90;99.90;;;;;;5033044;28;20183;-90
2022/01/23 10:38:23;;;;;;;3.78;1.50;;;8.00;99.90;;;;;;5021550;28;20048;-91
2022/01/23 10:41:02;;;;;;;5.95;2.00;;;7.00;99.90;;;;;;5031011;28;20552;-92
2022/01/23 10:48:59;;;;;;;6.72;2.13;;;7.20;99.90;;;;;;5041516;28;20106;-90
2022/01/23 10:51:30;;;;;;;6.35;2.13;;;8.40;99.90;;;;;;5021450;28;20502;-90
2022/01/23 10:54:07;;;;;;;5.03;1.85;;;8.60;99.90;;;;;;5022319;28;20036;-89
2022/01/23 10:56:40;;;;;;;2.92;1.30;;;7.20;99.90;;;;;;5020859;28;20114;-90
2022/01/23 10:59:10;;;;;;;4.30;1.42;;;7.20;99.90;;;;;;5026153;28;20045;-90
2022/01/23 11:01:38;;;;;;;5.10;1.50;;;8.20;99.90;;;;;;5027836;28;20478;-89
2022/01/23 11:04:08;;;;;;;1.95;1.20;;;7.20;99.90;;;;;;5024172;28;20033;-91
2022/01/23 11:06:54;;;;;;;2.92;1.13;;;7.20;99.90;;;;;;5028576;28;20036;-89
2022/01/23 11:09:28;;;;;;;2.00;1.20;;;7.80;99.90;;;;;;5029725;28;20037;-88
2022/01/23 11:12:01;;;;;;;5.38;1.55;;;7.50;99.90;;;;;;5026772;28;20418;-89
2022/01/23 11:17:25;;;;;;;3.08;1.40;;;7.10;99.90;;;;;;5036598;28;19917;-91
2022/01/23 11:20:00;;;;;;;3.50;1.35;;;7.10;99.90;;;;;;5031028;28;20044;-89
2022/01/23 11:22:31;;;;;;;3.88;1.48;;;7.10;99.90;;;;;;5012802;28;20529;-88
2022/01/23 11:25:03;;;;;;;3.67;1.50;;;7.00;99.90;;;;;;5036885;28;20055;-90
2022/01/23 11:27:37;;;;;;;3.80;1.40;;;8.30;99.90;;;;;;5019945;28;20094;-89
2022/01/23 11:30:11;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;5031630;28;20081;-89
2022/01/23 11:32:40;;;;;;;2.65;1.10;;;7.20;99.90;;;;;;5061059;28;20195;-89
2022/01/23 11:35:18;;;;;;;3.55;1.38;;;7.80;99.90;;;;;;5013827;28;20489;-90
2022/01/23 11:37:51;;;;;;;1.55;1.08;;;7.20;99.90;;;;;;5017112;28;20116;-89
2022/01/23 11:53:59;;;;;;;2.30;1.10;;;7.20;99.90;;;;;;5032319;28;20045;-89
2022/01/23 11:56:28;;;;;;;4.68;1.48;;;8.20;99.90;;;;;;5027881;28;20128;-89
2022/01/23 11:59:16;;;;;;;2.13;1.20;;;7.30;99.90;;;;;;5021713;28;20043;-90
2022/01/23 12:01:45;;;;;;;2.90;1.35;;;7.30;99.90;;;;;;5036185;28;20047;-89
2022/01/23 12:04:20;;;;;;;4.45;1.30;;;7.70;99.90;;;;;;5027540;28;20041;-89
2022/01/23 12:07:20;;;;;;;2.55;1.20;;;7.30;99.90;;;;;;5019939;28;20498;-89
2022/01/23 12:10:30;;;;;;;2.97;1.27;;;7.30;99.90;;;;;;5019152;28;20067;-89
2022/01/23 12:13:21;;;;;;;2.30;1.10;;;7.30;99.90;;;;;;5001589;28;20048;-88
2022/01/23 12:18:38;;;;;;;5.32;1.75;;;7.30;99.90;;;;;;5054669;28;20048;-89
2022/01/23 12:21:04;;;;;;;2.85;1.33;;;8.80;99.90;;;;;;5029628;28;20037;-88
2022/01/23 12:24:03;;;;;;;2.95;1.30;;;8.80;99.90;;;;;;5023093;28;20041;-89
2022/01/23 12:26:29;;;;;;;3.10;1.50;;;7.40;99.90;;;;;;5018016;28;20080;-89
2022/01/23 12:28:55;;;;;;;3.30;1.50;;;7.40;99.90;;;;;;4997085;28;20077;-89
2022/01/23 12:31:24;;;;;;;4.57;1.48;;;7.40;99.90;;;;;;5002724;28;20041;-89
2022/01/23 12:33:58;;;;;;;2.95;1.30;;;7.50;99.90;;;;;;5026808;28;20045;-89
2022/01/23 12:36:31;;;;;;;4.10;1.50;;;8.20;99.90;;;;;;5020770;28;20041;-88
2022/01/23 12:39:17;;;;;;;4.38;1.73;;;7.50;99.90;;;;;;5023119;28;20410;-89
2022/01/23 12:41:52;;;;;;;3.90;1.60;;;7.60;99.90;;;;;;5027409;28;20037;-89
2022/01/23 12:44:23;;;;;;;5.25;1.85;;;7.80;99.90;;;;;;5031714;28;20037;-89
2022/01/23 12:46:55;;;;;;;4.55;1.60;;;7.60;99.90;;;;;;5027359;28;20087;-89
2022/01/23 12:49:23;;;;;;;5.60;1.90;;;7.60;99.90;;;;;;5017817;28;20032;-88
2022/01/23 12:52:05;;;;;;;4.75;1.67;;;8.90;99.90;;;;;;5023528;28;20042;-90
2022/01/23 12:54:51;;;;;;;5.10;1.88;;;7.60;99.90;;;;;;5018100;28;20667;-89
2022/01/23 12:57:20;;;;;;;4.72;1.70;;;7.50;99.90;;;;;;5020461;28;20094;-89
2022/01/23 12:59:55;;;;;;;5.05;1.90;;;8.30;99.90;;;;;;5023117;28;20061;-90
2022/01/23 13:02:24;;;;;;;3.88;1.70;;;8.90;99.90;;;;;;5026716;28;20049;-88
2022/01/23 13:04:52;;;;;;;5.68;1.73;;;7.90;99.90;;;;;;5020723;28;20076;-90
2022/01/23 13:07:49;;;;;;;5.18;1.83;;;7.50;99.90;;;;;;5006596;28;20068;-91
2022/01/23 13:12:53;;;;;;;6.05;1.83;;;7.50;99.90;;;;;;5040049;28;20076;-91
2022/01/23 13:15:45;;;;;;;5.03;1.70;;;8.00;99.90;;;;;;5015880;28;20071;-91
2022/01/23 13:32:39;;;;;;;5.47;2.03;;;8.90;99.90;;;;;;5041177;28;20045;-92
2022/01/23 13:35:04;;;;;;;5.10;1.73;;;7.50;99.90;;;;;;5040148;28;20702;-90
2022/01/23 13:37:35;;;;;;;6.03;2.00;;;8.60;99.90;;;;;;5023635;28;20643;-91
2022/01/23 13:40:08;;;;;;;4.85;1.80;;;8.80;99.90;;;;;;5025400;28;20033;-91
2022/01/23 13:59:21;;;;;;;6.43;2.08;;;7.50;99.90;;;;;;5041983;28;22007;-89
2022/01/23 14:04:23;;;;;;;7.53;2.40;;;8.30;99.90;;;;;;5031032;28;20041;-89
2022/01/23 14:06:49;;;;;;;7.63;2.40;;;7.20;99.90;;;;;;5039585;28;20040;-90
2022/01/23 14:09:16;;;;;;;7.43;2.47;;;7.20;99.90;;;;;;5023405;28;20049;-87
2022/01/23 14:11:44;;;;;;;8.88;2.80;;;8.80;99.90;;;;;;4993100;28;20041;-90
2022/01/23 14:14:26;;;;;;;7.07;2.67;;;7.20;99.90;;;;;;5008820;28;20398;-90
2022/01/23 14:17:09;;;;;;;8.73;2.95;;;7.70;99.90;;;;;;5027499;28;20037;-91
2022/01/23 14:19:35;;;;;;;8.77;3.28;;;8.70;99.90;;;;;;5030079;28;20065;-89
2022/01/23 14:22:01;;;;;;;7.50;2.95;;;7.80;99.90;;;;;;5000243;28;20034;-91
2022/01/23 14:24:33;;;;;;;8.40;2.70;;;7.20;99.90;;;;;;5011745;28;20112;-90
2022/01/23 14:27:13;;;;;;;9.27;3.20;;;7.80;99.90;;;;;;5024039;28;20044;-90
2022/01/23 14:29:52;;;;;;;9.40;3.00;;;7.10;99.90;;;;;;5028335;28;20046;-90
2022/01/23 14:32:31;;;;;;;7.28;2.85;;;7.10;99.90;;;;;;5026141;28;20048;-88
2022/01/23 14:35:08;;;;;;;8.65;3.28;;;8.50;99.90;;;;;;4330682;28;10000762;-89
2022/01/23 14:37:34;;;;;;;11.02;3.05;;;7.20;99.90;;;;;;5036850;28;20052;-89
2022/01/23 14:40:21;;;;;;;9.25;3.40;;;7.10;99.90;;;;;;5016415;28;20518;-90
2022/01/23 14:43:00;;;;;;;8.93;3.35;;;7.10;99.90;;;;;;5037358;28;20036;-89
2022/01/23 14:45:29;;;;;;;10.02;3.67;;;7.10;99.90;;;;;;5020658;28;20060;-87
2022/01/23 14:47:55;;;;;;;8.27;3.30;;;7.10;99.90;;;;;;5026396;28;20036;-89
2022/01/23 14:50:24;;;;;;;9.25;3.63;;;7.10;99.90;;;;;;5004738;28;20064;-89
2022/01/23 14:52:51;;;;;;;9.70;3.70;;;7.60;99.90;;;;;;5026738;28;20152;-90
2022/01/23 14:55:17;;;;;;;10.18;3.92;;;7.10;99.90;;;;;;4996801;28;20037;-89
2022/01/23 14:57:44;;;;;;;10.10;4.10;;;7.10;99.90;;;;;;5018399;28;20045;-90
2022/01/23 15:00:13;;;;;;;10.18;4.35;;;7.10;99.90;;;;;;5027358;28;20431;-91
2022/01/23 15:02:41;;;;;;;9.65;4.28;;;7.00;99.90;;;;;;5041810;28;20041;-89
2022/01/23 15:05:07;;;;;;;11.57;4.75;;;7.00;99.90;;;;;;5012220;28;20129;-89
2022/01/23 15:07:41;;;;;;;9.35;4.15;;;7.00;99.90;;;;;;5028199;28;20040;-90
2022/01/23 15:10:11;;;;;;;9.38;3.80;;;7.00;99.90;;;;;;5029150;28;20395;-89
2022/01/23 15:12:37;;;;;;;10.73;3.70;;;8.50;99.90;;;;;;5004438;28;20040;-88
2022/01/23 15:15:05;;;;;;;9.52;3.33;;;7.60;99.90;;;;;;5025860;28;20037;-88
2022/01/23 15:17:31;;;;;;;9.98;3.85;;;7.00;99.90;;;;;;5005377;28;20033;-90
2022/01/23 15:19:57;;;;;;;9.23;4.07;;;7.00;99.90;;;;;;5017538;28;20524;-91
2022/01/23 15:22:24;;;;;;;9.80;3.47;;;6.90;99.90;;;;;;5036793;28;20049;-92
2022/01/23 15:24:50;;;;;;;9.43;3.45;;;6.90;99.90;;;;;;5023460;28;20057;-91
2022/01/23 15:27:16;;;;;;;11.07;3.45;;;6.90;99.90;;;;;;5031647;28;20101;-91
2022/01/23 15:29:43;;;;;;;9.30;3.40;;;7.70;99.90;;;;;;4991604;28;20041;-92
2022/01/23 15:32:09;;;;;;;8.48;2.47;;;6.90;99.90;;;;;;5027199;28;20080;-92
2022/01/23 15:34:36;;;;;;;8.25;2.95;;;6.90;99.90;;;;;;5027070;28;20512;-90
2022/01/23 15:37:04;;;;;;;10.60;3.03;;;7.60;99.90;;;;;;5017804;28;20518;-90
2022/01/23 15:39:30;;;;;;;9.45;3.30;;;6.90;99.90;;;;;;5006808;28;20033;-90
2022/01/23 15:41:56;;;;;;;7.40;2.72;;;6.80;99.90;;;;;;5009579;28;20045;-93
2022/01/23 15:44:23;;;;;;;6.82;2.40;;;6.80;99.90;;;;;;5008681;28;20044;-89
2022/01/23 15:46:50;;;;;;;8.07;2.42;;;6.80;99.90;;;;;;5009737;28;20049;-88
2022/01/23 15:49:17;;;;;;;7.93;2.60;;;6.80;99.90;;;;;;5026185;28;20037;-89
2022/01/23 15:51:47;;;;;;;8.60;3.03;;;7.80;99.90;;;;;;5007555;28;20037;-90
2022/01/23 15:54:14;;;;;;;7.75;2.70;;;7.00;99.90;;;;;;5011697;28;20053;-88
2022/01/23 15:56:41;;;;;;;9.55;2.70;;;8.20;99.90;;;;;;5038454;28;20499;-89
2022/01/23 15:59:07;;;;;;;8.20;2.40;;;7.40;99.90;;;;;;5006446;28;20055;-89
2022/01/23 16:01:34;;;;;;;6.15;2.03;;;6.70;99.90;;;;;;5009653;28;20069;-90
2022/01/23 16:04:01;;;;;;;6.20;1.83;;;6.70;99.90;;;;;;5009865;28;20112;-90
2022/01/23 16:06:27;;;;;;;6.68;1.83;;;6.70;99.90;;;;;;4995980;28;20073;-90
2022/01/23 16:08:52;;;;;;;8.20;2.03;;;6.70;99.90;;;;;;5006593;28;20079;-90
2022/01/23 16:11:18;;;;;;;7.40;2.10;;;7.00;99.90;;;;;;5016066;28;20457;-90
2022/01/23 16:13:44;;;;;;;9.85;2.20;;;7.50;99.90;;;;;;5012295;28;20046;-91
2022/01/23 16:16:10;;;;;;;7.50;2.42;;;6.70;99.90;;;;;;5009872;28;20040;-90
2022/01/23 16:18:36;;;;;;;8.50;2.50;;;6.70;99.90;;;;;;5008983;28;20052;-90
2022/01/23 16:21:02;;;;;;;7.03;2.30;;;6.70;99.90;;;;;;5011848;28;20369;-90
2022/01/23 16:23:30;;;;;;;6.07;2.20;;;6.70;99.90;;;;;;5011405;28;20481;-89
2022/01/23 16:25:56;;;;;;;6.97;2.28;;;8.00;99.90;;;;;;5021359;28;20059;-89
2022/01/23 16:28:22;;;;;;;5.43;2.00;;;6.70;99.90;;;;;;5000040;28;20037;-89
2022/01/23 16:30:50;;;;;;;7.43;2.10;;;8.50;99.90;;;;;;5009012;28;20121;-89
2022/01/23 16:33:17;;;;;;;7.43;2.30;;;6.60;99.90;;;;;;5028843;28;20044;-89
2022/01/23 16:35:43;;;;;;;7.28;2.70;;;6.60;99.90;;;;;;5019778;28;20084;-89
2022/01/23 16:38:11;;;;;;;7.93;2.28;;;6.60;99.90;;;;;;5012037;28;20033;-88
2022/01/23 16:40:41;;;;;;;7.80;2.20;;;8.00;99.90;;;;;;5011996;28;20055;-89
2022/01/23 16:43:08;;;;;;;7.13;2.10;;;6.60;99.90;;;;;;5029247;28;20409;-89