Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:48;;;;;;;9.70;8.90;;;20.00;98.30;;;;;;4046781;29;20883;-83
2021/06/08 00:02:51;;;;;;;9.43;8.43;;;20.00;98.30;;;;;;4049981;29;20514;-84
2021/06/08 00:04:55;;;;;;;11.00;9.90;;;20.00;98.30;;;;;;4039144;29;20500;-85
2021/06/08 00:06:58;;;;;;;9.00;8.10;;;20.00;98.30;;;;;;4057073;29;20836;-84
2021/06/08 00:09:00;;;;;;;9.73;8.87;;;20.00;98.30;;;;;;4066607;29;20498;-84
2021/06/08 00:11:03;;;;;;;10.03;9.20;;;20.00;98.30;;;;;;4054908;29;20473;-84
2021/06/08 00:13:06;;;;;;;9.43;8.73;;;20.00;98.30;;;;;;4062481;29;20478;-84
2021/06/08 00:15:09;;;;;;;9.00;8.20;;;20.00;98.30;;;;;;4060234;29;20486;-84
2021/06/08 00:17:12;;;;;;;9.33;8.53;;;20.00;98.30;;;;;;4048328;29;20562;-84
2021/06/08 00:19:15;;;;;;;8.93;8.13;;;19.90;98.30;;;;;;4063385;29;20574;-84
2021/06/08 00:21:19;;;;;;;8.60;7.87;;;19.90;98.30;;;;;;4063982;29;20483;-84
2021/06/08 00:23:21;;;;;;;9.27;8.43;;;19.90;98.30;;;;;;4064298;29;20510;-85
2021/06/08 00:25:24;;;;;;;10.00;9.20;;;19.90;98.30;;;;;;4062948;29;20931;-85
2021/06/08 00:27:26;;;;;;;10.00;9.10;;;19.90;98.30;;;;;;4063073;29;20502;-85
2021/06/08 00:29:29;;;;;;;9.87;8.97;;;19.90;98.30;;;;;;4063203;29;20522;-85
2021/06/08 00:31:32;;;;;;;10.13;8.70;;;19.90;98.30;;;;;;4061250;29;20499;-85
2021/06/08 00:33:35;;;;;;;9.90;9.00;;;19.90;98.30;;;;;;4062365;29;20865;-84
2021/06/08 00:35:37;;;;;;;9.07;8.37;;;19.90;98.30;;;;;;4058591;29;20463;-84
2021/06/08 00:37:41;;;;;;;10.63;9.30;;;19.90;98.30;;;;;;4055973;29;20479;-85
2021/06/08 00:39:44;;;;;;;10.20;9.20;;;19.80;98.30;;;;;;4060453;29;20468;-84
2021/06/08 00:41:47;;;;;;;10.43;9.53;;;19.80;98.30;;;;;;4060248;29;20507;-84
2021/06/08 00:43:49;;;;;;;9.67;8.80;;;19.70;98.30;;;;;;4055661;29;20550;-86
2021/06/08 00:45:53;;;;;;;10.63;9.63;;;19.70;98.30;;;;;;4061506;29;20467;-85
2021/06/08 00:47:55;;;;;;;11.73;10.53;;;19.70;98.30;;;;;;4058032;29;20479;-84
2021/06/08 00:49:58;;;;;;;10.50;9.50;;;19.70;98.30;;;;;;4060495;29;20545;-84
2021/06/08 00:52:00;;;;;;;9.70;8.87;;;19.70;98.30;;;;;;4062861;29;20478;-85
2021/06/08 00:54:06;;;;;;;10.77;9.77;;;19.70;98.30;;;;;;4064162;29;20503;-85
2021/06/08 00:56:09;;;;;;;11.53;10.43;;;19.80;98.30;;;;;;4064895;29;20479;-84
2021/06/08 00:58:11;;;;;;;20.13;17.67;;;19.80;98.30;;;;;;4062780;29;20578;-84
2021/06/08 01:00:14;;;;;;;40.33;33.57;;;19.80;98.30;;;;;;4063635;29;20517;-84
2021/06/08 01:02:18;;;;;;;51.20;41.53;;;19.80;98.30;;;;;;4061147;29;20934;-84
2021/06/08 01:04:21;;;;;;;51.60;42.50;;;19.80;98.30;;;;;;4066884;29;20486;-84
2021/06/08 01:06:23;;;;;;;25.90;21.47;;;19.80;98.30;;;;;;4063860;29;20478;-84
2021/06/08 01:08:26;;;;;;;15.93;14.43;;;19.80;98.30;;;;;;4060728;29;21024;-83
2021/06/08 01:10:30;;;;;;;21.93;16.33;;;19.80;98.30;;;;;;4068720;29;20478;-84
2021/06/08 01:12:33;;;;;;;14.20;12.83;;;19.80;98.30;;;;;;4059744;29;20555;-83
2021/06/08 01:14:36;;;;;;;19.50;14.17;;;19.90;98.30;;;;;;4063473;29;21173;-84
2021/06/08 01:16:39;;;;;;;18.63;15.43;;;19.90;98.30;;;;;;4059936;29;20479;-84
2021/06/08 01:18:41;;;;;;;18.80;14.80;;;19.90;98.30;;;;;;4063200;29;20839;-83
2021/06/08 01:20:44;;;;;;;16.13;14.53;;;19.80;98.30;;;;;;4038160;29;20485;-84
2021/06/08 01:22:48;;;;;;;14.13;12.83;;;19.80;98.30;;;;;;4058927;29;20467;-84
2021/06/08 01:24:52;;;;;;;12.43;11.23;;;19.80;98.30;;;;;;4051071;29;20484;-84
2021/06/08 01:26:55;;;;;;;14.87;13.40;;;19.80;98.30;;;;;;4045359;29;20479;-84
2021/06/08 01:28:58;;;;;;;14.57;13.07;;;19.80;98.30;;;;;;4046321;29;20491;-83
2021/06/08 01:31:04;;;;;;;14.93;13.53;;;19.90;98.30;;;;;;4052877;29;20812;-83
2021/06/08 01:33:07;;;;;;;13.20;11.90;;;19.90;98.30;;;;;;4053226;29;20468;-83
2021/06/08 01:35:11;;;;;;;13.10;11.80;;;19.80;98.30;;;;;;4059481;29;20475;-83
2021/06/08 01:37:15;;;;;;;13.13;11.87;;;19.80;98.30;;;;;;4040144;29;20483;-83
2021/06/08 01:39:20;;;;;;;11.50;10.50;;;19.80;98.30;;;;;;4048167;29;20489;-83
2021/06/08 01:41:24;;;;;;;13.07;11.67;;;19.80;98.30;;;;;;4054578;29;20475;-84
2021/06/08 01:43:26;;;;;;;13.50;12.30;;;19.70;98.30;;;;;;4047715;29;20587;-84
2021/06/08 01:45:29;;;;;;;11.67;10.67;;;19.70;98.30;;;;;;4066402;29;20926;-85
2021/06/08 01:47:32;;;;;;;12.00;10.90;;;19.70;98.30;;;;;;4057360;29;20512;-84
2021/06/08 01:49:34;;;;;;;12.47;11.20;;;19.70;98.30;;;;;;4053480;29;20537;-84
2021/06/08 01:51:48;;;;;;;12.07;10.97;;;19.60;98.30;;;;;;4056664;29;20505;-83
2021/06/08 01:53:57;;;;;;;12.43;11.23;;;19.60;98.30;;;;;;4062357;29;20553;-84
2021/06/08 01:56:06;;;;;;;11.47;10.47;;;19.60;98.30;;;;;;4059434;29;20479;-83
2021/06/08 01:58:14;;;;;;;12.93;11.73;;;19.60;98.30;;;;;;4062762;29;20490;-83
2021/06/08 02:00:20;;;;;;;12.80;11.60;;;19.60;98.30;;;;;;4050233;29;20545;-83
2021/06/08 02:02:30;;;;;;;13.00;11.80;;;19.60;98.30;;;;;;4063444;29;20473;-84
2021/06/08 02:04:41;;;;;;;12.70;11.50;;;19.60;98.30;;;;;;4063056;29;21033;-83
2021/06/08 02:06:51;;;;;;;12.97;11.77;;;19.60;98.30;;;;;;4048287;29;21254;-84
2021/06/08 02:09:00;;;;;;;11.97;10.77;;;19.50;98.30;;;;;;4059110;29;20607;-84
2021/06/08 02:11:09;;;;;;;12.10;11.10;;;19.50;98.30;;;;;;4062983;29;20479;-84
2021/06/08 02:13:18;;;;;;;12.10;10.67;;;19.40;98.30;;;;;;4062749;29;20510;-84
2021/06/08 02:15:24;;;;;;;74.00;49.57;;;19.40;98.30;;;;;;4060075;29;20459;-84
2021/06/08 02:17:32;;;;;;;67.83;51.40;;;19.40;98.30;;;;;;4064487;29;20961;-84
2021/06/08 02:19:39;;;;;;;60.40;46.97;;;19.50;98.30;;;;;;4059706;29;20498;-84
2021/06/08 02:21:46;;;;;;;21.80;19.50;;;19.50;98.30;;;;;;4066828;29;20477;-85
2021/06/08 02:23:52;;;;;;;17.47;14.93;;;19.50;98.30;;;;;;4042152;29;20498;-85
2021/06/08 02:25:55;;;;;;;15.10;13.27;;;19.50;98.30;;;;;;4062963;29;20472;-84
2021/06/08 02:28:03;;;;;;;15.60;14.10;;;19.50;98.30;;;;;;4051160;29;20497;-83
2021/06/08 02:30:07;;;;;;;13.60;12.30;;;19.50;98.30;;;;;;4070319;29;20510;-83
2021/06/08 02:32:11;;;;;;;14.53;12.70;;;19.50;98.30;;;;;;4077411;29;20784;-83
2021/06/08 02:34:15;;;;;;;14.23;12.83;;;19.60;98.30;;;;;;4078483;29;20543;-83
2021/06/08 02:36:19;;;;;;;17.27;13.63;;;19.60;98.30;;;;;;4078153;29;20467;-84
2021/06/08 02:38:22;;;;;;;16.50;13.03;;;19.50;98.30;;;;;;4079175;29;20546;-84
2021/06/08 02:40:25;;;;;;;15.33;13.63;;;19.50;98.30;;;;;;4079890;29;20515;-84
2021/06/08 02:42:32;;;;;;;13.40;12.00;;;19.50;98.30;;;;;;4070398;29;20507;-84
2021/06/08 02:44:37;;;;;;;13.83;12.33;;;19.50;98.30;;;;;;4064480;29;20492;-84
2021/06/08 02:46:41;;;;;;;18.63;12.50;;;19.50;98.30;;;;;;4056504;29;20483;-84
2021/06/08 02:49:01;;;;;;;18.63;13.00;;;19.50;98.30;;;;;;4056415;29;20897;-84
2021/06/08 02:51:06;;;;;;;13.43;11.67;;;19.50;98.30;;;;;;4051724;29;20469;-84
2021/06/08 02:53:08;;;;;;;13.77;12.37;;;19.50;98.30;;;;;;4063725;29;20956;-82
2021/06/08 02:55:12;;;;;;;14.70;12.20;;;19.50;98.30;;;;;;4046370;29;20465;-82
2021/06/08 02:57:14;;;;;;;13.80;12.50;;;19.50;98.30;;;;;;4062661;29;20478;-82
2021/06/08 02:59:17;;;;;;;14.27;12.27;;;19.50;98.30;;;;;;4044933;29;20497;-83
2021/06/08 03:01:22;;;;;;;21.57;12.10;;;19.50;98.30;;;;;;4056452;29;20490;-83
2021/06/08 03:03:35;;;;;;;20.33;14.57;;;19.50;98.30;;;;;;4056969;29;20473;-83
2021/06/08 03:05:41;;;;;;;23.27;16.30;;;19.50;98.30;;;;;;4051505;29;20489;-82
2021/06/08 03:07:46;;;;;;;21.17;15.67;;;19.50;98.30;;;;;;4051204;29;20479;-83
2021/06/08 03:09:54;;;;;;;24.83;20.90;;;19.50;98.30;;;;;;4036774;29;21098;-83
2021/06/08 03:11:58;;;;;;;14.10;12.63;;;19.50;98.30;;;;;;4049695;29;20503;-83
2021/06/08 03:14:02;;;;;;;11.60;10.40;;;19.40;98.30;;;;;;4048633;29;20588;-82
2021/06/08 03:16:06;;;;;;;12.97;11.00;;;19.40;98.30;;;;;;4067832;29;21269;-83
2021/06/08 03:18:16;;;;;;;11.50;10.30;;;19.40;98.30;;;;;;4053736;29;20504;-82
2021/06/08 03:20:25;;;;;;;19.03;11.90;;;19.40;98.30;;;;;;4054481;29;21001;-82
2021/06/08 03:22:29;;;;;;;19.20;12.87;;;19.40;98.30;;;;;;4049868;29;21010;-82
2021/06/08 03:24:34;;;;;;;14.63;11.50;;;19.40;98.30;;;;;;4055838;29;20492;-83
2021/06/08 03:26:38;;;;;;;19.77;17.77;;;19.50;98.30;;;;;;4051334;29;20476;-82
2021/06/08 03:28:42;;;;;;;16.20;14.17;;;19.40;98.30;;;;;;4036503;29;20500;-83
2021/06/08 03:30:46;;;;;;;15.50;13.90;;;19.40;98.30;;;;;;4049688;29;20970;-83
2021/06/08 03:32:50;;;;;;;12.97;11.60;;;19.40;98.30;;;;;;4057401;29;20475;-82
2021/06/08 03:34:55;;;;;;;14.73;13.20;;;19.30;98.30;;;;;;4056495;29;20499;-83
2021/06/08 03:36:59;;;;;;;19.43;17.30;;;19.30;98.30;;;;;;4053936;29;20474;-83
2021/06/08 03:39:04;;;;;;;22.17;19.43;;;19.40;98.30;;;;;;4047829;29;20617;-82
2021/06/08 03:41:07;;;;;;;15.67;13.83;;;19.40;98.30;;;;;;4055561;29;20479;-82
2021/06/08 03:43:10;;;;;;;12.23;11.17;;;19.30;98.30;;;;;;4052073;29;20920;-82
2021/06/08 03:45:14;;;;;;;12.17;11.00;;;19.30;98.30;;;;;;4052971;29;20488;-83
2021/06/08 03:47:18;;;;;;;17.33;14.23;;;19.30;98.30;;;;;;4058100;29;20467;-83
2021/06/08 03:49:22;;;;;;;16.00;14.30;;;19.30;98.30;;;;;;4058580;29;20495;-82
2021/06/08 03:51:29;;;;;;;20.20;15.40;;;19.30;98.30;;;;;;4035915;29;20472;-83
2021/06/08 03:53:31;;;;;;;16.50;14.93;;;19.30;98.30;;;;;;4057611;29;20555;-83
2021/06/08 03:55:34;;;;;;;14.63;13.20;;;19.30;98.30;;;;;;4063022;29;20463;-83
2021/06/08 03:57:39;;;;;;;14.90;11.70;;;19.30;98.30;;;;;;4050733;29;20464;-83
2021/06/08 03:59:43;;;;;;;12.90;11.53;;;19.30;98.30;;;;;;4048238;29;21038;-83
2021/06/08 04:01:48;;;;;;;11.80;10.70;;;19.30;98.30;;;;;;4052709;29;20562;-83
2021/06/08 04:03:51;;;;;;;12.13;10.87;;;19.30;98.30;;;;;;4061107;29;20507;-83
2021/06/08 04:05:55;;;;;;;11.43;10.33;;;19.30;98.30;;;;;;4049852;29;20864;-83
2021/06/08 04:07:59;;;;;;;11.87;10.57;;;19.30;98.30;;;;;;4055807;29;20472;-83
2021/06/08 04:10:02;;;;;;;10.80;9.80;;;19.30;98.30;;;;;;4057397;29;20467;-83
2021/06/08 04:12:06;;;;;;;11.80;10.70;;;19.30;98.30;;;;;;4059997;29;21084;-83
2021/06/08 04:14:09;;;;;;;11.30;10.20;;;19.30;98.30;;;;;;4057649;29;20471;-83
2021/06/08 04:16:12;;;;;;;12.17;10.00;;;19.30;98.30;;;;;;4054868;29;20551;-83
2021/06/08 04:18:15;;;;;;;11.47;10.10;;;19.30;98.30;;;;;;4048031;29;20502;-83
2021/06/08 04:20:18;;;;;;;11.33;10.33;;;19.30;98.30;;;;;;4053267;29;20463;-83
2021/06/08 04:22:28;;;;;;;10.40;9.37;;;19.30;98.30;;;;;;4042485;29;20472;-83
2021/06/08 04:24:32;;;;;;;11.10;10.20;;;19.30;98.30;;;;;;4051359;29;20474;-82
2021/06/08 04:26:35;;;;;;;14.23;10.27;;;19.30;98.30;;;;;;4057140;29;20498;-82
2021/06/08 04:28:37;;;;;;;11.60;10.40;;;19.30;98.30;;;;;;4063990;29;20483;-83
2021/06/08 04:30:40;;;;;;;10.83;9.93;;;19.30;98.30;;;;;;4062507;29;20506;-82
2021/06/08 04:32:43;;;;;;;14.97;13.20;;;19.40;98.30;;;;;;4063224;29;20853;-82
2021/06/08 04:34:47;;;;;;;14.60;13.20;;;19.40;98.30;;;;;;4062245;29;20478;-82
2021/06/08 04:36:50;;;;;;;11.90;10.90;;;19.50;98.30;;;;;;4057937;29;20502;-82
2021/06/08 04:38:53;;;;;;;11.93;10.70;;;19.50;98.30;;;;;;4042903;29;20495;-83
2021/06/08 04:40:59;;;;;;;11.00;10.00;;;19.50;98.30;;;;;;4053898;29;20476;-83
2021/06/08 04:43:01;;;;;;;11.10;10.10;;;19.50;98.30;;;;;;4038636;29;20539;-83
2021/06/08 04:45:05;;;;;;;11.10;9.47;;;19.50;98.30;;;;;;4059301;29;20494;-83
2021/06/08 04:47:07;;;;;;;10.40;9.40;;;19.50;98.30;;;;;;4039390;29;20505;-83
2021/06/08 04:49:15;;;;;;;9.33;8.53;;;19.50;98.30;;;;;;4040039;29;21027;-83
2021/06/08 04:51:20;;;;;;;13.27;12.03;;;19.60;98.30;;;;;;4064661;29;20474;-83
2021/06/08 04:53:23;;;;;;;11.77;10.70;;;19.60;98.30;;;;;;4063483;29;20908;-83
2021/06/08 04:55:26;;;;;;;15.20;13.60;;;19.50;98.30;;;;;;4062755;29;20484;-84
2021/06/08 04:57:30;;;;;;;11.83;10.70;;;19.60;98.30;;;;;;4061882;29;20526;-83
2021/06/08 04:59:37;;;;;;;10.43;9.43;;;19.60;98.30;;;;;;4061784;29;20892;-82
2021/06/08 05:01:43;;;;;;;10.50;9.47;;;19.60;98.30;;;;;;4055782;29;20481;-82
2021/06/08 05:03:49;;;;;;;10.03;9.03;;;19.60;98.30;;;;;;4060160;29;20522;-83
2021/06/08 05:05:56;;;;;;;10.07;8.97;;;19.60;98.30;;;;;;4061626;29;20601;-83
2021/06/08 05:08:04;;;;;;;10.53;9.53;;;19.60;98.30;;;;;;4056435;29;20501;-83
2021/06/08 05:10:11;;;;;;;10.33;9.43;;;19.60;98.30;;;;;;4057003;29;20474;-83
2021/06/08 05:12:17;;;;;;;11.07;9.47;;;19.60;98.30;;;;;;4056339;29;20461;-82
2021/06/08 05:14:22;;;;;;;10.07;9.13;;;19.60;98.30;;;;;;4061870;29;20475;-82
2021/06/08 05:16:28;;;;;;;10.13;9.13;;;19.60;98.30;;;;;;4060838;29;21068;-82
2021/06/08 05:18:32;;;;;;;10.43;9.43;;;19.60;98.30;;;;;;4064533;29;20502;-83
2021/06/08 05:20:39;;;;;;;11.93;10.83;;;19.60;98.30;;;;;;4064276;29;20565;-83
2021/06/08 05:22:42;;;;;;;16.10;14.40;;;19.70;98.30;;;;;;4062937;29;20499;-82
2021/06/08 05:24:51;;;;;;;13.37;12.13;;;19.70;98.30;;;;;;4060199;29;20481;-82
2021/06/08 05:26:54;;;;;;;10.33;9.13;;;19.70;98.30;;;;;;4060239;29;20481;-82
2021/06/08 05:28:58;;;;;;;10.37;9.47;;;19.80;98.30;;;;;;4050458;29;20603;-82
2021/06/08 05:31:02;;;;;;;9.77;8.97;;;19.80;98.30;;;;;;4056145;29;20957;-86
2021/06/08 05:33:05;;;;;;;9.37;8.37;;;19.80;98.30;;;;;;4057435;29;20844;-85
2021/06/08 05:35:10;;;;;;;10.10;9.07;;;19.80;98.30;;;;;;4055520;29;20830;-85
2021/06/08 05:37:14;;;;;;;10.33;9.33;;;19.70;98.30;;;;;;4066253;29;20551;-85
2021/06/08 05:39:16;;;;;;;10.67;9.57;;;19.50;98.30;;;;;;4065026;29;20857;-85
2021/06/08 05:41:19;;;;;;;10.70;8.80;;;19.40;98.30;;;;;;4057264;29;20472;-86
2021/06/08 05:43:22;;;;;;;9.93;8.90;;;19.30;98.30;;;;;;4047681;29;20465;-85
2021/06/08 05:45:25;;;;;;;10.63;9.63;;;19.40;98.30;;;;;;4064826;29;20491;-85
2021/06/08 05:47:29;;;;;;;10.70;9.80;;;19.50;98.30;;;;;;4069007;29;20503;-85
2021/06/08 05:49:33;;;;;;;9.27;8.37;;;19.60;98.30;;;;;;4061391;29;20561;-85
2021/06/08 05:51:37;;;;;;;9.17;8.30;;;19.60;98.30;;;;;;4065541;29;20517;-86
2021/06/08 05:53:43;;;;;;;9.83;8.60;;;19.70;98.30;;;;;;4069365;29;20566;-84
2021/06/08 05:55:49;;;;;;;11.47;9.70;;;19.80;98.30;;;;;;4067490;29;21379;-85
2021/06/08 05:57:53;;;;;;;10.03;8.50;;;19.90;98.30;;;;;;4062620;29;20466;-86
2021/06/08 05:59:57;;;;;;;9.50;8.67;;;19.90;98.30;;;;;;4068371;29;20546;-85
2021/06/08 06:02:00;;;;;;;11.60;10.40;;;19.80;98.30;;;;;;4069212;29;20466;-86
2021/06/08 06:04:05;;;;;;;9.00;8.20;;;19.80;98.30;;;;;;4056218;29;20484;-85
2021/06/08 06:06:08;;;;;;;9.43;8.17;;;19.80;98.30;;;;;;4067975;29;20534;-86
2021/06/08 06:08:11;;;;;;;9.00;8.20;;;19.80;98.30;;;;;;4069090;29;20505;-86
2021/06/08 06:10:16;;;;;;;8.40;7.60;;;19.90;98.30;;;;;;4069114;29;20474;-84
2021/06/08 06:12:19;;;;;;;8.83;8.13;;;19.90;98.30;;;;;;4066948;29;20506;-85
2021/06/08 06:14:32;;;;;;;12.97;7.27;;;19.90;98.30;;;;;;4037626;29;20497;-85
2021/06/08 06:16:39;;;;;;;10.67;7.80;;;20.00;98.30;;;;;;4037917;29;20469;-85
2021/06/08 06:18:42;;;;;;;8.50;7.70;;;20.00;98.30;;;;;;4060966;29;21018;-86
2021/06/08 06:20:48;;;;;;;8.27;7.53;;;20.00;98.30;;;;;;4064933;29;20539;-85
2021/06/08 06:22:51;;;;;;;8.43;7.63;;;20.00;98.30;;;;;;4068719;29;21199;-85
2021/06/08 06:24:53;;;;;;;8.77;7.97;;;20.00;98.30;;;;;;4065142;29;20463;-86
2021/06/08 06:26:56;;;;;;;10.93;8.13;;;20.10;98.30;;;;;;4068178;29;20501;-85
2021/06/08 06:29:00;;;;;;;8.20;7.40;;;20.10;98.30;;;;;;4060165;29;20490;-86
2021/06/08 06:31:02;;;;;;;9.07;8.27;;;20.10;98.30;;;;;;4060694;29;20471;-84
2021/06/08 06:33:05;;;;;;;8.20;7.40;;;20.10;98.30;;;;;;4059411;29;20485;-85
2021/06/08 06:35:10;;;;;;;9.00;8.00;;;20.20;98.30;;;;;;4068190;29;20983;-86
2021/06/08 06:37:14;;;;;;;10.50;9.07;;;20.20;98.30;;;;;;4059947;29;20471;-85
2021/06/08 06:39:19;;;;;;;9.00;8.10;;;20.30;98.30;;;;;;4042368;29;20588;-84
2021/06/08 06:41:22;;;;;;;10.53;8.67;;;20.40;98.30;;;;;;4054722;29;20480;-85
2021/06/08 06:43:26;;;;;;;9.77;8.97;;;20.30;98.30;;;;;;4062208;29;20528;-84
2021/06/08 06:45:30;;;;;;;8.77;7.97;;;20.30;98.30;;;;;;4048015;29;20482;-85
2021/06/08 06:47:32;;;;;;;8.00;7.30;;;20.30;98.30;;;;;;4053863;29;20472;-85
2021/06/08 06:49:36;;;;;;;8.90;7.90;;;20.30;98.30;;;;;;4067351;29;21237;-85
2021/06/08 06:51:40;;;;;;;8.63;7.90;;;20.40;98.30;;;;;;4068018;29;20479;-85
2021/06/08 06:53:47;;;;;;;8.33;7.60;;;20.40;98.30;;;;;;4067912;29;20557;-85
2021/06/08 06:55:51;;;;;;;10.07;9.17;;;20.50;98.30;;;;;;4039252;29;20469;-84
2021/06/08 06:57:55;;;;;;;11.40;8.17;;;20.60;98.30;;;;;;4066685;29;20546;-84
2021/06/08 06:59:57;;;;;;;10.60;8.30;;;20.60;98.30;;;;;;4065056;29;20522;-85
2021/06/08 07:02:00;;;;;;;8.10;7.40;;;20.50;98.30;;;;;;4063582;29;20913;-85
2021/06/08 07:04:04;;;;;;;10.07;8.07;;;20.60;98.30;;;;;;4055421;29;20568;-85
2021/06/08 07:06:09;;;;;;;9.67;8.77;;;20.80;98.30;;;;;;4066088;29;20495;-84
2021/06/08 07:08:13;;;;;;;10.50;9.40;;;20.90;98.30;;;;;;4066146;29;20586;-84
2021/06/08 07:10:20;;;;;;;9.63;8.73;;;21.10;98.30;;;;;;4066391;29;20565;-84
2021/06/08 07:12:23;;;;;;;11.83;9.50;;;21.10;98.30;;;;;;4064354;29;20463;-85
2021/06/08 07:14:26;;;;;;;14.37;8.83;;;21.10;98.30;;;;;;4061966;29;20531;-84
2021/06/08 07:16:49;;;;;;;9.83;8.70;;;21.20;98.30;;;;;;4067423;29;20474;-85
2021/06/08 07:18:52;;;;;;;11.70;8.70;;;21.20;98.30;;;;;;4060358;29;20495;-84
2021/06/08 07:20:55;;;;;;;11.87;8.20;;;21.20;98.30;;;;;;4067458;29;20561;-84
2021/06/08 07:22:58;;;;;;;8.97;8.13;;;21.20;98.30;;;;;;4060975;29;20841;-85
2021/06/08 07:25:03;;;;;;;10.60;9.10;;;21.30;98.30;;;;;;4067205;29;20558;-85
2021/06/08 07:27:07;;;;;;;10.13;8.83;;;21.30;98.30;;;;;;4059436;29;20495;-84
2021/06/08 07:29:12;;;;;;;10.33;8.23;;;21.30;98.30;;;;;;4067130;29;20948;-84
2021/06/08 07:31:23;;;;;;;13.00;8.70;;;21.40;98.30;;;;;;4056040;29;20497;-85
2021/06/08 07:33:29;;;;;;;13.53;9.23;;;21.40;98.30;;;;;;4067268;29;20481;-85
2021/06/08 07:35:36;;;;;;;9.97;8.97;;;21.40;98.30;;;;;;4067050;29;20908;-84
2021/06/08 07:37:43;;;;;;;10.33;8.20;;;21.40;98.30;;;;;;4067196;29;20936;-84
2021/06/08 07:39:52;;;;;;;9.67;7.70;;;21.40;98.30;;;;;;4066983;29;20471;-84
2021/06/08 07:42:09;;;;;;;9.30;8.40;;;21.40;98.30;;;;;;4067353;29;20507;-85
2021/06/08 07:44:17;;;;;;;8.43;7.73;;;21.50;98.30;;;;;;4054298;29;20467;-84
2021/06/08 07:46:21;;;;;;;8.47;7.77;;;21.50;98.30;;;;;;4060820;29;21087;-85
2021/06/08 07:48:27;;;;;;;10.50;8.80;;;21.60;98.30;;;;;;4046103;29;20527;-84
2021/06/08 07:50:32;;;;;;;10.37;9.27;;;21.70;98.30;;;;;;4067263;29;20489;-85
2021/06/08 07:52:36;;;;;;;9.63;8.73;;;21.70;98.30;;;;;;4061743;29;21113;-85
2021/06/08 07:54:39;;;;;;;10.00;9.00;;;21.70;98.30;;;;;;4067211;29;20570;-85
2021/06/08 07:56:42;;;;;;;10.63;9.53;;;21.80;98.30;;;;;;4046234;29;20478;-84
2021/06/08 07:58:46;;;;;;;12.50;8.47;;;21.90;98.30;;;;;;4064703;29;20574;-85
2021/06/08 08:00:49;;;;;;;9.53;8.63;;;22.00;98.30;;;;;;4063704;29;20558;-85
2021/06/08 08:02:54;;;;;;;9.13;8.23;;;22.10;98.30;;;;;;4066207;29;20554;-84
2021/06/08 08:05:07;;;;;;;13.80;8.53;;;22.00;98.30;;;;;;4053125;29;20963;-85
2021/06/08 08:07:10;;;;;;;8.93;8.00;;;22.10;98.30;;;;;;4066748;29;20502;-85
2021/06/08 08:09:14;;;;;;;8.50;7.60;;;22.10;98.30;;;;;;4064191;29;20487;-84
2021/06/08 08:11:18;;;;;;;8.10;7.40;;;22.10;98.30;;;;;;4066651;29;20563;-85
2021/06/08 08:13:23;;;;;;;8.50;7.70;;;22.10;98.30;;;;;;4056112;29;20571;-84
2021/06/08 08:15:36;;;;;;;8.23;7.47;;;22.30;98.30;;;;;;4066638;29;20989;-84
2021/06/08 08:17:39;;;;;;;8.03;7.20;;;22.30;98.30;;;;;;4061432;29;20481;-85
2021/06/08 08:19:42;;;;;;;9.07;7.33;;;22.30;98.30;;;;;;4066156;29;20486;-85
2021/06/08 08:21:46;;;;;;;7.77;7.17;;;22.40;98.30;;;;;;4066642;29;20471;-84
2021/06/08 08:23:48;;;;;;;8.10;7.10;;;22.50;98.30;;;;;;4052591;29;20984;-85
2021/06/08 08:25:51;;;;;;;7.63;6.00;;;22.60;98.30;;;;;;4035413;29;21084;-85
2021/06/08 08:27:54;;;;;;;7.60;6.97;;;22.60;98.30;;;;;;4045714;29;21232;-85
2021/06/08 08:29:56;;;;;;;6.60;6.00;;;22.70;98.30;;;;;;4061530;29;20482;-85
2021/06/08 08:32:00;;;;;;;8.20;7.30;;;22.80;98.30;;;;;;4066267;29;20486;-85
2021/06/08 08:34:03;;;;;;;9.07;8.17;;;22.70;98.30;;;;;;4064851;29;20467;-85
2021/06/08 08:36:06;;;;;;;7.53;6.93;;;22.80;98.30;;;;;;4062646;29;21059;-85
2021/06/08 08:38:09;;;;;;;7.77;7.07;;;22.90;98.30;;;;;;4064692;29;20498;-85
2021/06/08 08:40:12;;;;;;;8.27;7.57;;;23.00;98.30;;;;;;4066566;29;21008;-85
2021/06/08 08:42:14;;;;;;;7.40;6.70;;;23.00;98.30;;;;;;4066107;29;20475;-85
2021/06/08 08:44:17;;;;;;;7.83;7.17;;;23.20;98.30;;;;;;4064700;29;20478;-85
2021/06/08 08:46:21;;;;;;;10.43;7.27;;;23.40;98.30;;;;;;4064208;29;20463;-85
2021/06/08 08:48:25;;;;;;;7.63;6.70;;;23.60;98.30;;;;;;4062285;29;20854;-85
2021/06/08 08:50:28;;;;;;;7.33;6.60;;;23.70;98.30;;;;;;4066075;29;20475;-85
2021/06/08 08:52:31;;;;;;;15.83;14.20;;;23.90;98.30;;;;;;4065396;29;20479;-85
2021/06/08 08:54:35;;;;;;;13.27;12.00;;;24.20;97.00;;;;;;4068030;29;20561;-86
2021/06/08 08:56:39;;;;;;;19.90;16.93;;;24.30;96.60;;;;;;4067772;29;20460;-86
2021/06/08 08:58:41;;;;;;;9.83;8.93;;;24.40;96.50;;;;;;4067635;29;20498;-85
2021/06/08 09:00:45;;;;;;;8.63;6.17;;;24.50;96.10;;;;;;4066782;29;20478;-87
2021/06/08 09:02:49;;;;;;;6.50;5.90;;;24.50;95.10;;;;;;4065348;29;20487;-87
2021/06/08 09:04:54;;;;;;;6.67;6.07;;;24.40;93.60;;;;;;4067263;29;20993;-86
2021/06/08 09:06:57;;;;;;;7.43;6.73;;;24.60;93.10;;;;;;4065513;29;20864;-87
2021/06/08 09:09:01;;;;;;;7.70;7.00;;;24.60;92.90;;;;;;4067514;29;20586;-86
2021/06/08 09:11:05;;;;;;;7.07;6.37;;;24.70;92.30;;;;;;4067059;29;20483;-87
2021/06/08 09:13:08;;;;;;;6.70;6.10;;;24.80;93.10;;;;;;4068342;29;20466;-86
2021/06/08 09:15:12;;;;;;;7.50;6.80;;;24.70;93.30;;;;;;4068899;29;20514;-87
2021/06/08 09:17:18;;;;;;;7.43;6.70;;;24.80;93.60;;;;;;4070182;29;20485;-87
2021/06/08 09:19:22;;;;;;;13.60;12.27;;;25.00;93.30;;;;;;4065178;29;20495;-86
2021/06/08 09:21:27;;;;;;;8.43;7.63;;;25.10;93.20;;;;;;4070640;29;20481;-87
2021/06/08 09:23:30;;;;;;;8.70;6.93;;;25.20;93.40;;;;;;4069843;29;20478;-86
2021/06/08 09:25:50;;;;;;;19.60;17.57;;;25.30;92.50;;;;;;4069342;29;20474;-87
2021/06/08 09:27:52;;;;;;;24.43;21.80;;;25.30;92.40;;;;;;4069926;29;20485;-86
2021/06/08 09:29:55;;;;;;;8.37;7.57;;;25.40;91.40;;;;;;4068913;29;20502;-86
2021/06/08 09:32:12;;;;;;;8.73;7.13;;;25.20;88.60;;;;;;4070003;29;20466;-88
2021/06/08 09:34:14;;;;;;;9.87;8.80;;;24.90;89.30;;;;;;4070582;29;20469;-86
2021/06/08 09:36:18;;;;;;;18.53;16.67;;;24.70;89.60;;;;;;4070214;29;21023;-87
2021/06/08 09:38:33;;;;;;;14.63;13.13;;;24.80;89.90;;;;;;4068571;29;20557;-86
2021/06/08 09:40:39;;;;;;;9.17;8.37;;;24.60;89.90;;;;;;4069499;29;20473;-87
2021/06/08 09:42:41;;;;;;;7.53;6.87;;;24.40;91.30;;;;;;4070432;29;20486;-86
2021/06/08 09:44:44;;;;;;;7.20;6.60;;;24.80;92.30;;;;;;4061015;29;20510;-87
2021/06/08 09:46:48;;;;;;;6.63;6.03;;;25.00;90.10;;;;;;4069382;29;20506;-85
2021/06/08 09:48:53;;;;;;;6.40;5.60;;;25.10;89.90;;;;;;4046369;29;20532;-87
2021/06/08 09:50:56;;;;;;;8.23;7.43;;;25.20;88.00;;;;;;4068391;29;20505;-85
2021/06/08 09:53:19;;;;;;;12.17;10.37;;;25.20;87.40;;;;;;4066583;29;20533;-86
2021/06/08 09:55:22;;;;;;;27.30;23.50;;;25.00;88.10;;;;;;4066094;29;20562;-86
2021/06/08 09:57:27;;;;;;;7.53;6.83;;;25.20;87.30;;;;;;4070290;29;20513;-87
2021/06/08 09:59:40;;;;;;;6.30;5.70;;;25.50;86.70;;;;;;4069257;29;20514;-87
2021/06/08 10:01:43;;;;;;;5.83;5.23;;;25.60;86.50;;;;;;4070465;29;20561;-86
2021/06/08 10:03:48;;;;;;;7.80;5.90;;;25.90;86.10;;;;;;4038920;29;20600;-86
2021/06/08 10:06:05;;;;;;;5.67;5.07;;;25.60;84.70;;;;;;4063570;29;20557;-85
2021/06/08 10:08:08;;;;;;;5.90;5.30;;;25.70;86.00;;;;;;4070097;29;20874;-87
2021/06/08 10:10:13;;;;;;;6.63;6.03;;;26.00;86.40;;;;;;4069635;29;20486;-85
2021/06/08 10:12:19;;;;;;;5.60;5.10;;;26.10;84.80;;;;;;4065138;29;20551;-86
2021/06/08 10:14:23;;;;;;;6.47;5.60;;;26.00;83.80;;;;;;4066470;29;20474;-86
2021/06/08 10:16:31;;;;;;;6.30;5.70;;;26.10;84.40;;;;;;4069757;29;20478;-86
2021/06/08 10:18:46;;;;;;;5.80;5.27;;;26.00;83.60;;;;;;4068111;29;20497;-86
2021/06/08 10:20:50;;;;;;;7.77;7.07;;;26.00;84.80;;;;;;4068087;29;20467;-86
2021/06/08 10:22:53;;;;;;;6.93;6.27;;;26.00;84.60;;;;;;4069614;29;20474;-87
2021/06/08 10:24:56;;;;;;;6.20;5.60;;;25.90;84.60;;;;;;4065610;29;20479;-87
2021/06/08 10:26:59;;;;;;;5.80;5.30;;;26.20;84.40;;;;;;4064504;29;20483;-87
2021/06/08 10:29:10;;;;;;;7.00;5.77;;;26.30;84.30;;;;;;4069696;29;20530;-87
2021/06/08 10:31:13;;;;;;;6.10;5.30;;;26.20;84.80;;;;;;4067320;29;20471;-87
2021/06/08 10:33:32;;;;;;;6.37;5.80;;;26.20;86.00;;;;;;4062492;29;21296;-86
2021/06/08 10:35:51;;;;;;;7.67;6.53;;;26.30;86.60;;;;;;4068234;29;20487;-86
2021/06/08 10:37:54;;;;;;;6.63;5.67;;;26.20;84.50;;;;;;4069360;29;20483;-86
2021/06/08 10:40:00;;;;;;;9.17;6.10;;;26.00;86.00;;;;;;4069108;29;20535;-86