Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:20;;;;;;;18.10;2.95;;;;;;;;;;5059080;28;20783;-80
2023/09/26 00:04:47;;;;;;;15.68;2.55;;;;;;;;;;5068534;28;20876;-81
2023/09/26 00:07:14;;;;;;;16.90;2.60;;;;;;;;;;5072328;28;20432;-78
2023/09/26 00:09:40;;;;;;;19.20;3.33;;;;;;;;;;5048410;28;20428;-79
2023/09/26 00:12:08;;;;;;;18.45;2.60;;;;;;;;;;5062343;28;20454;-79
2023/09/26 00:14:35;;;;;;;19.50;3.08;;;;;;;;;;5071662;28;20413;-78
2023/09/26 00:17:03;;;;;;;16.52;3.38;;;;;;;;;;5069845;28;21176;-79
2023/09/26 00:19:31;;;;;;;16.10;2.40;;;;;;;;;;5071569;28;20408;-80
2023/09/26 00:21:58;;;;;;;15.93;2.40;;;;;;;;;;5077802;28;20501;-81
2023/09/26 00:24:24;;;;;;;16.17;2.80;;;;;;;;;;5070221;28;20416;-81
2023/09/26 00:26:51;;;;;;;16.02;2.60;;;;;;;;;;5075396;28;20508;-80
2023/09/26 00:29:18;;;;;;;16.77;2.70;;;;;;;;;;5082080;28;20406;-80
2023/09/26 00:31:44;;;;;;;16.38;3.25;;;;;;;;;;5065334;28;20479;-78
2023/09/26 00:34:12;;;;;;;16.05;2.70;;;;;;;;;;5059485;28;20423;-79
2023/09/26 00:36:40;;;;;;;16.63;2.50;;;;;;;;;;5076047;28;20469;-79
2023/09/26 00:39:07;;;;;;;17.27;2.42;;;;;;;;;;5056067;28;20815;-78
2023/09/26 00:41:34;;;;;;;16.30;2.90;;;;;;;;;;5061981;28;20512;-78
2023/09/26 00:44:01;;;;;;;15.68;2.85;;;;;;;;;;5080212;28;20950;-80
2023/09/26 00:46:27;;;;;;;15.65;2.70;;;;;;;;;;5070784;28;20406;-80
2023/09/26 00:48:55;;;;;;;15.13;2.40;;;;;;;;;;5071378;28;20963;-82
2023/09/26 00:51:21;;;;;;;16.27;2.42;;;;;;;;;;5063550;28;20418;-80
2023/09/26 00:53:49;;;;;;;15.40;2.53;;;;;;;;;;5067948;28;20516;-80
2023/09/26 00:56:17;;;;;;;16.95;3.10;;;;;;;;;;5075622;28;20425;-81
2023/09/26 00:58:44;;;;;;;15.88;2.88;;;;;;;;;;5073383;28;20433;-81
2023/09/26 01:01:10;;;;;;;16.00;2.97;;;;;;;;;;5063723;28;20809;-79
2023/09/26 01:03:37;;;;;;;17.70;2.80;;;;;;;;;;5074469;28;20934;-79
2023/09/26 01:06:05;;;;;;;17.38;3.00;;;;;;;;;;5074846;28;20395;-80
2023/09/26 01:08:31;;;;;;;15.40;2.80;;;;;;;;;;5076085;28;20777;-80
2023/09/26 01:11:00;;;;;;;17.27;3.00;;;;;;;;;;5060292;28;20518;-81
2023/09/26 01:13:26;;;;;;;16.70;3.00;;;;;;;;;;5079749;28;20405;-80
2023/09/26 01:15:53;;;;;;;17.42;2.75;;;;;;;;;;5083455;28;20402;-80
2023/09/26 01:18:23;;;;;;;16.80;3.60;;;;;;;;;;5076817;28;20417;-79
2023/09/26 01:20:51;;;;;;;17.75;2.95;;;;;;;;;;5048569;28;20427;-79
2023/09/26 01:23:20;;;;;;;17.87;3.20;;;;;;;;;;5077501;28;20443;-80
2023/09/26 01:25:48;;;;;;;20.55;2.88;;;;;;;;;;5074170;28;20431;-80
2023/09/26 01:28:16;;;;;;;17.15;3.15;;;;;;;;;;5071121;28;20417;-79
2023/09/26 01:30:42;;;;;;;16.10;2.80;;;;;;;;;;5057203;28;20416;-80
2023/09/26 01:33:16;;;;;;;16.83;2.95;;;;;;;;;;5075849;28;20425;-78
2023/09/26 01:35:43;;;;;;;16.50;2.90;;;;;;;;;;5060991;28;20421;-78
2023/09/26 01:38:09;;;;;;;17.75;2.90;;;;;;;;;;5074318;28;20399;-79
2023/09/26 01:40:37;;;;;;;17.87;3.03;;;;;;;;;;5074843;28;20403;-80
2023/09/26 01:43:06;;;;;;;17.55;3.35;;;;;;;;;;5072566;28;21010;-80
2023/09/26 01:45:33;;;;;;;16.98;3.20;;;;;;;;;;5063862;28;20396;-78
2023/09/26 01:48:04;;;;;;;16.63;3.10;;;;;;;;;;5070111;28;20413;-80
2023/09/26 01:50:33;;;;;;;17.88;3.42;;;;;;;;;;5059368;28;20406;-79
2023/09/26 01:53:00;;;;;;;16.80;3.38;;;;;;;;;;5064600;28;20471;-79
2023/09/26 01:55:27;;;;;;;17.80;3.60;;;;;;;;;;5083056;28;20463;-80
2023/09/26 01:57:53;;;;;;;16.38;3.33;;;;;;;;;;5076329;28;20406;-80
2023/09/26 02:00:22;;;;;;;17.75;3.47;;;;;;;;;;5078906;28;20423;-81
2023/09/26 02:02:50;;;;;;;17.60;3.38;;;;;;;;;;5074361;28;20403;-82
2023/09/26 02:05:18;;;;;;;16.50;3.50;;;;;;;;;;5047500;28;20472;-81
2023/09/26 02:07:45;;;;;;;17.40;3.40;;;;;;;;;;5079841;28;20448;-81
2023/09/26 02:10:14;;;;;;;19.00;3.35;;;;;;;;;;5068442;28;20417;-80
2023/09/26 02:12:42;;;;;;;16.25;3.25;;;;;;;;;;5075325;28;20424;-80
2023/09/26 02:15:11;;;;;;;16.40;2.95;;;;;;;;;;5082264;28;20913;-80
2023/09/26 02:17:40;;;;;;;20.00;3.50;;;;;;;;;;5065604;28;20890;-80
2023/09/26 02:20:12;;;;;;;17.75;3.85;;;;;;;;;;5076364;28;20416;-81
2023/09/26 02:22:39;;;;;;;17.02;3.50;;;;;;;;;;5074928;28;20420;-81
2023/09/26 02:25:06;;;;;;;18.53;3.57;;;;;;;;;;5067058;28;20516;-80
2023/09/26 02:27:33;;;;;;;18.10;3.53;;;;;;;;;;5080143;28;20417;-80
2023/09/26 02:30:00;;;;;;;18.00;3.92;;;;;;;;;;5090090;28;20492;-80
2023/09/26 02:32:27;;;;;;;17.05;4.00;;;;;;;;;;5072916;28;20421;-79
2023/09/26 02:34:55;;;;;;;16.80;3.30;;;;;;;;;;5058759;28;20435;-81
2023/09/26 02:37:22;;;;;;;17.00;3.43;;;;;;;;;;5078768;28;20894;-80
2023/09/26 02:39:49;;;;;;;17.30;3.85;;;;;;;;;;5080964;28;20937;-79
2023/09/26 02:42:16;;;;;;;18.58;3.70;;;;;;;;;;5085734;28;20412;-80
2023/09/26 02:44:42;;;;;;;20.05;3.90;;;;;;;;;;5076482;28;20422;-80
2023/09/26 02:47:09;;;;;;;17.70;3.85;;;;;;;;;;5078602;28;20420;-80
2023/09/26 02:49:35;;;;;;;18.60;3.40;;;;;;;;;;5061345;28;20423;-80
2023/09/26 02:52:04;;;;;;;18.48;3.42;;;;;;;;;;5041962;28;20928;-79
2023/09/26 02:54:30;;;;;;;19.63;3.33;;;;;;;;;;5061155;28;20413;-82
2023/09/26 02:56:58;;;;;;;16.90;3.60;;;;;;;;;;5072712;28;20460;-81
2023/09/26 02:59:24;;;;;;;16.55;3.60;;;;;;;;;;5056901;28;20545;-80
2023/09/26 03:01:52;;;;;;;17.45;3.70;;;;;;;;;;5084023;28;20878;-80
2023/09/26 03:04:18;;;;;;;17.00;3.60;;;;;;;;;;5075044;28;20812;-80
2023/09/26 03:06:45;;;;;;;16.50;3.23;;;;;;;;;;5074826;28;20408;-81
2023/09/26 03:09:15;;;;;;;19.15;4.18;;;;;;;;;;5076047;28;20428;-80
2023/09/26 03:11:43;;;;;;;17.70;3.63;;;;;;;;;;5074594;28;20739;-81
2023/09/26 03:14:10;;;;;;;17.67;4.10;;;;;;;;;;5069117;28;20403;-80
2023/09/26 03:16:37;;;;;;;18.73;3.90;;;;;;;;;;5074847;28;20503;-82
2023/09/26 03:19:05;;;;;;;18.00;4.15;;;;;;;;;;5061309;28;20407;-81
2023/09/26 03:21:32;;;;;;;18.15;3.70;;;;;;;;;;5078014;28;20416;-80
2023/09/26 03:24:00;;;;;;;19.63;4.25;;;;;;;;;;5086297;28;20417;-80
2023/09/26 03:26:28;;;;;;;17.10;3.80;;;;;;;;;;5074026;28;20427;-80
2023/09/26 03:28:54;;;;;;;17.27;3.70;;;;;;;;;;5060861;28;20421;-80
2023/09/26 03:31:21;;;;;;;18.35;4.15;;;;;;;;;;5073612;28;20506;-81
2023/09/26 03:33:48;;;;;;;18.40;4.10;;;;;;;;;;5059319;28;20471;-79
2023/09/26 03:36:15;;;;;;;16.67;3.70;;;;;;;;;;5056363;28;20933;-79
2023/09/26 03:38:41;;;;;;;17.88;4.05;;;;;;;;;;5052407;28;20417;-81
2023/09/26 03:41:11;;;;;;;17.25;3.80;;;;;;;;;;5082174;28;20416;-81
2023/09/26 03:43:39;;;;;;;21.90;4.20;;;;;;;;;;5075026;28;20410;-81
2023/09/26 03:46:07;;;;;;;17.47;3.57;;;;;;;;;;5063572;28;20413;-80
2023/09/26 03:48:34;;;;;;;17.35;3.95;;;;;;;;;;5061813;28;20425;-80
2023/09/26 03:51:07;;;;;;;17.58;3.95;;;;;;;;;;5081360;28;20448;-80
2023/09/26 03:53:34;;;;;;;18.10;4.30;;;;;;;;;;5080015;28;20405;-79
2023/09/26 03:56:01;;;;;;;18.10;4.20;;;;;;;;;;5056119;28;20413;-80
2023/09/26 03:58:27;;;;;;;18.70;4.10;;;;;;;;;;5071421;28;20497;-78
2023/09/26 04:00:55;;;;;;;17.75;4.45;;;;;;;;;;5072335;28;20425;-79
2023/09/26 04:03:22;;;;;;;18.20;4.20;;;;;;;;;;5080357;28;20463;-82
2023/09/26 04:05:55;;;;;;;18.70;4.70;;;;;;;;;;5079772;28;20503;-78
2023/09/26 04:08:22;;;;;;;19.52;5.00;;;;;;;;;;5073350;28;20420;-82
2023/09/26 04:10:48;;;;;;;18.42;4.10;;;;;;;;;;5057999;28;20413;-79
2023/09/26 04:13:15;;;;;;;18.90;4.70;;;;;;;;;;5076046;28;20428;-80
2023/09/26 04:15:41;;;;;;;20.02;4.97;;;;;;;;;;5078043;28;20417;-79
2023/09/26 04:18:09;;;;;;;17.88;4.13;;;;;;;;;;5063859;28;20408;-79
2023/09/26 04:20:36;;;;;;;17.65;4.10;;;;;;;;;;5072630;28;20497;-81
2023/09/26 04:23:04;;;;;;;18.48;4.28;;;;;;;;;;5070850;28;20420;-78
2023/09/26 04:25:32;;;;;;;16.20;3.40;;;;;;;;;;5075226;28;20409;-79
2023/09/26 04:27:59;;;;;;;17.70;3.90;;;;;;;;;;5081356;28;20430;-82
2023/09/26 04:30:25;;;;;;;17.80;4.05;;;;;;;;;;5070219;28;20409;-80
2023/09/26 04:32:52;;;;;;;18.00;4.43;;;;;;;;;;5068378;28;20490;-80
2023/09/26 04:35:20;;;;;;;18.67;4.07;;;;;;;;;;5077775;28;20409;-80
2023/09/26 04:37:47;;;;;;;16.90;3.50;;;;;;;;;;5060843;28;20415;-82
2023/09/26 04:40:14;;;;;;;17.50;3.63;;;;;;;;;;5068800;28;20472;-80
2023/09/26 04:42:49;;;;;;;17.20;3.60;;;;;;;;;;5070476;28;20811;-79
2023/09/26 04:45:16;;;;;;;17.35;4.00;;;;;;;;;;5067778;28;20814;-81
2023/09/26 04:47:42;;;;;;;17.05;3.75;;;;;;;;;;5072574;28;20419;-81
2023/09/26 04:50:09;;;;;;;18.60;3.90;;;;;;;;;;5056614;28;20407;-80
2023/09/26 04:52:37;;;;;;;16.52;3.70;;;;;;;;;;5073098;28;20411;-80
2023/09/26 04:55:05;;;;;;;18.55;3.63;;;;;;;;;;5072384;28;20485;-79
2023/09/26 04:57:31;;;;;;;17.40;3.70;;;;;;;;;;5080550;28;21019;-81
2023/09/26 04:59:58;;;;;;;18.20;3.65;;;;;;;;;;5051977;28;20488;-80
2023/09/26 05:02:24;;;;;;;19.50;4.50;;;;;;;;;;5073463;28;20400;-82
2023/09/26 05:04:51;;;;;;;17.98;4.35;;;;;;;;;;5076812;28;20903;-81
2023/09/26 05:07:19;;;;;;;17.48;4.28;;;;;;;;;;5067820;28;20971;-79
2023/09/26 05:09:47;;;;;;;24.45;4.40;;;;;;;;;;5071160;28;20446;-79
2023/09/26 05:12:13;;;;;;;19.02;4.47;;;;;;;;;;5068913;28;20899;-80
2023/09/26 05:14:40;;;;;;;18.65;4.15;;;;;;;;;;5074188;28;20450;-79
2023/09/26 05:17:06;;;;;;;20.45;4.25;;;;;;;;;;5088130;28;20508;-81
2023/09/26 05:19:33;;;;;;;18.83;4.20;;;;;;;;;;5072785;28;20431;-81
2023/09/26 05:22:00;;;;;;;17.60;3.88;;;;;;;;;;5056153;28;20424;-81
2023/09/26 05:24:26;;;;;;;19.17;4.30;;;;;;;;;;5067970;28;20447;-81
2023/09/26 05:26:54;;;;;;;17.27;4.05;;;;;;;;;;5079593;28;20438;-80
2023/09/26 05:29:21;;;;;;;17.20;4.10;;;;;;;;;;5078971;28;20423;-79
2023/09/26 05:31:47;;;;;;;17.45;4.30;;;;;;;;;;5078493;28;20923;-80
2023/09/26 05:34:14;;;;;;;19.65;4.28;;;;;;;;;;5070915;28;20409;-79
2023/09/26 05:36:43;;;;;;;16.35;3.80;;;;;;;;;;5076544;28;20498;-78
2023/09/26 05:39:10;;;;;;;18.42;3.60;;;;;;;;;;5087163;28;20404;-81
2023/09/26 05:41:37;;;;;;;17.30;4.20;;;;;;;;;;5085159;28;20406;-81
2023/09/26 05:44:05;;;;;;;18.63;4.20;;;;;;;;;;5080412;28;20401;-79
2023/09/26 05:46:32;;;;;;;18.70;4.07;;;;;;;;;;5075867;28;20413;-80
2023/09/26 05:48:59;;;;;;;19.08;4.00;;;;;;;;;;5085512;28;20461;-75
2023/09/26 05:51:26;;;;;;;18.00;4.10;;;;;;;;;;5073017;28;20961;-78
2023/09/26 05:53:52;;;;;;;17.02;3.50;;;;;;;;;;5074377;28;20403;-77
2023/09/26 05:56:19;;;;;;;18.27;4.00;;;;;;;;;;5058191;28;20421;-79
2023/09/26 05:58:49;;;;;;;19.92;4.30;;;;;;;;;;5082232;28;20482;-77
2023/09/26 06:01:17;;;;;;;18.27;3.92;;;;;;;;;;5065826;28;20838;-77
2023/09/26 06:03:43;;;;;;;17.75;4.13;;;;;;;;;;5077008;28;20408;-76
2023/09/26 06:06:10;;;;;;;19.48;3.95;;;;;;;;;;5064632;28;20428;-77
2023/09/26 06:08:37;;;;;;;17.30;4.10;;;;;;;;;;5065548;28;20752;-76
2023/09/26 06:11:04;;;;;;;17.60;4.30;;;;;;;;;;5083074;28;20408;-75
2023/09/26 06:13:31;;;;;;;17.80;4.22;;;;;;;;;;5071536;28;20419;-76
2023/09/26 06:15:57;;;;;;;18.02;4.10;;;;;;;;;;5065471;28;20415;-79
2023/09/26 06:18:27;;;;;;;16.98;4.20;;;;;;;;;;5078184;28;20476;-76
2023/09/26 06:20:53;;;;;;;17.13;4.32;;;;;;;;;;5081295;28;20457;-78
2023/09/26 06:23:21;;;;;;;19.70;4.20;;;;;;;;;;5076795;28;20460;-79
2023/09/26 06:25:55;;;;;;;18.50;4.10;;;;;;;;;;5085539;28;20468;-75
2023/09/26 06:28:22;;;;;;;17.80;4.03;;;;;;;;;;5057574;28;20485;-78
2023/09/26 06:30:49;;;;;;;18.73;4.15;;;;;;;;;;5070999;28;20894;-77
2023/09/26 06:33:16;;;;;;;19.10;3.70;;;;;;;;;;5061748;28;20421;-79
2023/09/26 06:35:44;;;;;;;17.50;4.20;;;;;;;;;;5089328;28;20428;-78
2023/09/26 06:38:11;;;;;;;18.45;3.70;;;;;;;;;;5074776;28;20465;-76
2023/09/26 06:40:39;;;;;;;17.35;3.75;;;;;;;;;;5068719;28;20449;-77
2023/09/26 06:43:06;;;;;;;18.55;3.65;;;;;;;;;;5066862;28;20914;-77
2023/09/26 06:45:36;;;;;;;18.70;3.78;;;;;;;;;;5075157;28;20409;-79
2023/09/26 06:48:02;;;;;;;18.70;3.80;;;;;;;;;;5070793;28;20947;-79
2023/09/26 06:50:30;;;;;;;17.13;3.42;;;;;;;;;;5077567;28;20507;-78
2023/09/26 06:52:59;;;;;;;18.25;4.40;;;;;;;;;;5070198;28;20421;-78
2023/09/26 06:55:26;;;;;;;17.70;3.85;;;;;;;;;;5088305;28;20431;-81
2023/09/26 06:57:53;;;;;;;17.70;3.60;;;;;;;;;;5075961;28;20413;-78
2023/09/26 07:00:19;;;;;;;18.55;3.58;;;;;;;;;;5079307;28;20414;-78
2023/09/26 07:02:47;;;;;;;17.00;3.55;;;;;;;;;;5070820;28;20450;-79
2023/09/26 07:05:14;;;;;;;16.67;3.20;;;;;;;;;;5082561;28;20501;-78
2023/09/26 07:07:41;;;;;;;17.73;3.70;;;;;;;;;;5077238;28;20791;-78
2023/09/26 07:10:10;;;;;;;17.93;3.90;;;;;;;;;;5056784;28;20893;-77
2023/09/26 07:12:37;;;;;;;16.70;3.70;;;;;;;;;;5075942;28;20404;-76
2023/09/26 07:15:04;;;;;;;17.88;3.67;;;;;;;;;;5079642;28;20413;-77
2023/09/26 07:17:31;;;;;;;17.80;3.60;;;;;;;;;;5072709;28;20744;-77
2023/09/26 07:19:59;;;;;;;18.47;3.70;;;;;;;;;;5058920;28;20984;-79
2023/09/26 07:22:25;;;;;;;16.15;3.40;;;;;;;;;;5081651;28;20523;-80
2023/09/26 07:24:55;;;;;;;17.25;3.40;;;;;;;;;;5080856;28;20505;-77
2023/09/26 07:27:23;;;;;;;17.00;3.30;;;;;;;;;;5080732;28;20401;-78
2023/09/26 07:29:52;;;;;;;17.80;3.75;;;;;;;;;;5073588;28;20410;-79
2023/09/26 07:32:19;;;;;;;16.50;3.63;;;;;;;;;;5075233;28;20409;-80
2023/09/26 07:34:45;;;;;;;19.00;3.60;;;;;;;;;;5071273;28;20455;-80
2023/09/26 07:37:12;;;;;;;18.85;3.20;;;;;;;;;;5087265;28;20424;-78
2023/09/26 07:39:41;;;;;;;17.38;3.00;;;;;;;;;;5073262;28;20502;-78
2023/09/26 07:42:08;;;;;;;17.15;3.10;;;;;;;;;;5074344;28;20410;-80
2023/09/26 07:44:36;;;;;;;19.83;3.47;;;;;;;;;;5085822;28;20406;-78
2023/09/26 07:47:03;;;;;;;16.85;3.42;;;;;;;;;;5075435;28;20797;-76
2023/09/26 07:49:30;;;;;;;18.77;3.33;;;;;;;;;;5090477;28;20849;-78
2023/09/26 07:51:57;;;;;;;17.30;3.30;;;;;;;;;;5066437;28;20413;-77
2023/09/26 07:54:23;;;;;;;16.10;2.97;;;;;;;;;;5069431;28;20501;-78
2023/09/26 07:56:50;;;;;;;17.77;3.22;;;;;;;;;;5080405;28;20510;-80
2023/09/26 07:59:16;;;;;;;17.40;3.30;;;;;;;;;;5079464;28;20417;-80
2023/09/26 08:01:46;;;;;;;16.88;3.08;;;;;;;;;;5076043;28;20414;-76
2023/09/26 08:04:13;;;;;;;17.80;3.25;;;;;;;;;;5071992;28;20948;-79
2023/09/26 08:06:39;;;;;;;17.40;2.97;;;;;;;;;;5069838;28;20797;-79
2023/09/26 08:09:06;;;;;;;16.30;3.38;;;;;;;;;;5073466;28;20782;-79
2023/09/26 08:11:33;;;;;;;16.30;2.83;;;;;;;;;;5061619;28;20429;-76
2023/09/26 08:14:00;;;;;;;16.75;3.35;;;;;;;;;;5061269;28;20431;-76
2023/09/26 08:16:26;;;;;;;16.60;2.87;;;;;;;;;;5073101;28;20428;-76
2023/09/26 08:18:55;;;;;;;17.40;3.10;;;;;;;;;;5072455;28;20421;-79
2023/09/26 08:21:24;;;;;;;17.55;2.78;;;;;;;;;;5063973;28;20409;-79
2023/09/26 08:23:50;;;;;;;16.75;3.10;;;;;;;;;;5076921;28;20931;-78
2023/09/26 08:26:19;;;;;;;16.90;3.30;;;;;;;;;;5078077;28;20397;-77
2023/09/26 08:28:46;;;;;;;18.33;2.80;;;;;;;;;;5071320;28;20461;-77
2023/09/26 08:31:15;;;;;;;19.05;3.30;;;;;;;;;;5071576;28;20937;-81
2023/09/26 08:33:46;;;;;;;17.50;3.38;;;;;;;;;;5061320;28;20497;-78
2023/09/26 08:36:15;;;;;;;16.55;2.28;;;;;;;;;;5070858;28;20466;-76
2023/09/26 08:38:42;;;;;;;22.67;3.30;;;;;;;;;;5073874;28;20398;-76
2023/09/26 08:41:11;;;;;;;20.55;3.28;;;;;;;;;;5055630;28;20422;-79
2023/09/26 08:43:37;;;;;;;16.50;3.08;;;;;;;;;;5071588;28;20423;-77
2023/09/26 08:46:05;;;;;;;17.80;3.40;;;;;;;;;;5068302;28;20884;-75
2023/09/26 08:48:33;;;;;;;16.23;2.88;;;;;;;;;;5068796;28;20424;-78
2023/09/26 08:51:00;;;;;;;17.20;3.27;;;;;;;;;;5074384;28;20426;-78
2023/09/26 08:53:28;;;;;;;15.18;2.30;;;;;;;;;;5052883;28;20936;-78
2023/09/26 08:55:55;;;;;;;16.50;2.90;;;;;;;;;;5068792;28;20462;-78
2023/09/26 08:58:21;;;;;;;22.90;3.22;;;;;;;;;;5079030;28;20402;-79
2023/09/26 09:00:49;;;;;;;18.35;2.92;;;;;;;;;;5074727;28;20467;-79
2023/09/26 09:03:16;;;;;;;16.40;2.60;;;;;;;;;;5077245;28;20455;-81
2023/09/26 09:05:44;;;;;;;17.37;2.80;;;;;;;;;;5070380;28;20789;-77
2023/09/26 09:08:16;;;;;;;16.23;2.25;;;;;;;;;;5082209;28;20962;-78
2023/09/26 09:10:51;;;;;;;16.57;2.43;;;;;;;;;;5057946;28;20425;-77
2023/09/26 09:13:27;;;;;;;16.52;2.80;;;;;;;;;;5081894;28;20415;-78
2023/09/26 09:16:10;;;;;;;15.80;2.90;;;;;;;;;;5056336;28;20795;-77
2023/09/26 09:18:38;;;;;;;16.63;2.50;;;;;;;;;;5071898;28;20400;-79
2023/09/26 09:21:19;;;;;;;16.10;2.60;;;;;;;;;;5067966;28;20409;-77
2023/09/26 09:23:46;;;;;;;16.60;2.15;;;;;;;;;;5082434;28;20463;-78
2023/09/26 09:26:15;;;;;;;16.05;2.80;;;;;;;;;;5051075;28;20421;-77
2023/09/26 09:28:42;;;;;;;15.43;2.30;;;;;;;;;;5073614;28;20410;-79
2023/09/26 09:31:11;;;;;;;15.90;2.40;;;;;;;;;;5058912;28;20799;-79
2023/09/26 09:33:39;;;;;;;15.98;2.50;;;;;;;;;;5075402;28;20754;-79
2023/09/26 09:36:05;;;;;;;17.35;2.50;;;;;;;;;;5065029;28;20430;-78
2023/09/26 09:38:33;;;;;;;15.27;2.20;;;;;;;;;;5060987;28;20407;-78
2023/09/26 09:40:59;;;;;;;15.95;2.45;;;;;;;;;;5073818;28;20429;-75
2023/09/26 09:43:27;;;;;;;15.90;2.40;;;;;;;;;;5078812;28;20411;-79
2023/09/26 09:45:55;;;;;;;15.98;2.28;;;;;;;;;;5055474;28;20399;-77
2023/09/26 09:48:25;;;;;;;16.05;2.45;;;;;;;;;;5067104;28;20412;-76
2023/09/26 09:50:53;;;;;;;21.55;3.00;;;;;;;;;;5070693;28;20524;-77
2023/09/26 09:53:21;;;;;;;15.48;2.03;;;;;;;;;;5055606;28;20828;-76
2023/09/26 09:55:48;;;;;;;16.30;2.20;;;;;;;;;;5070219;28;20503;-78
2023/09/26 09:58:15;;;;;;;15.50;2.17;;;;;;;;;;5054747;28;20408;-78
2023/09/26 10:00:43;;;;;;;18.08;1.85;;;;;;;;;;5071195;28;20404;-77
2023/09/26 10:03:13;;;;;;;15.40;2.20;;;;;;;;;;5072391;28;20403;-77
2023/09/26 10:05:39;;;;;;;17.30;2.08;;;;;;;;;;5057076;28;20813;-77
2023/09/26 10:08:07;;;;;;;17.25;2.30;;;;;;;;;;5072667;28;20424;-79
2023/09/26 10:10:34;;;;;;;15.55;2.00;;;;;;;;;;5072486;28;20429;-78
2023/09/26 10:13:01;;;;;;;15.60;1.80;;;;;;;;;;5056487;28;20750;-79
2023/09/26 10:16:06;;;;;;;16.73;2.40;;;;;;;;;;5073564;28;20414;-78
2023/09/26 10:18:35;;;;;;;15.32;1.90;;;;;;;;;;5071939;28;20470;-77
2023/09/26 10:21:03;;;;;;;16.27;2.10;;;;;;;;;;5082597;28;20446;-79
2023/09/26 10:23:30;;;;;;;16.40;1.90;;;;;;;;;;5081929;28;20464;-78
2023/09/26 10:26:00;;;;;;;15.30;2.10;;;;;;;;;;5060297;28;20464;-78
2023/09/26 10:28:27;;;;;;;17.30;2.00;;;;;;;;;;5077829;28;20409;-76
2023/09/26 10:30:55;;;;;;;18.70;2.10;;;;;;;;;;5073445;28;20426;-79
2023/09/26 10:33:23;;;;;;;15.00;2.08;;;;;;;;;;5071448;28;20773;-78
2023/09/26 10:36:05;;;;;;;16.50;2.05;;;;;;;;;;5077458;28;20405;-78
2023/09/26 10:38:33;;;;;;;14.80;1.90;;;;;;;;;;5072061;28;20419;-77
2023/09/26 10:41:00;;;;;;;17.80;2.92;;;;;;;;;;5057154;28;20914;-78
2023/09/26 10:43:27;;;;;;;15.40;2.30;;;;;;;;;;5060078;28;20411;-79
2023/09/26 10:45:59;;;;;;;15.48;1.90;;;;;;;;;;5069424;28;20479;-79
2023/09/26 10:48:27;;;;;;;14.88;1.95;;;;;;;;;;5076474;28;20418;-81
2023/09/26 10:50:54;;;;;;;15.20;2.20;;;;;;;;;;5065587;28;20790;-80
2023/09/26 10:53:21;;;;;;;17.23;1.90;;;;;;;;;;5065622;28;20416;-79
2023/09/26 10:55:48;;;;;;;14.60;1.80;;;;;;;;;;5077580;28;20499;-79
2023/09/26 10:58:18;;;;;;;17.95;2.03;;;;;;;;;;5063018;28;20414;-79
2023/09/26 11:00:48;;;;;;;14.80;1.80;;;;;;;;;;5076194;28;20435;-80
2023/09/26 11:03:15;;;;;;;14.90;2.20;;;;;;;;;;5071105;28;20416;-82
2023/09/26 11:05:43;;;;;;;15.25;1.90;;;;;;;;;;5073467;28;20992;-79
2023/09/26 11:08:11;;;;;;;15.50;1.98;;;;;;;;;;5073571;28;20906;-78
2023/09/26 11:10:58;;;;;;;15.50;2.10;;;;;;;;;;5065911;28;20510;-78
2023/09/26 11:13:25;;;;;;;17.10;2.20;;;;;;;;;;5056269;28;20916;-80
2023/09/26 11:15:52;;;;;;;14.60;1.90;;;;;;;;;;5073568;28;20931;-79
2023/09/26 11:18:19;;;;;;;15.15;2.00;;;;;;;;;;5073916;28;20483;-79
2023/09/26 11:20:47;;;;;;;15.18;2.20;;;;;;;;;;5080422;28;20511;-79
2023/09/26 11:23:34;;;;;;;14.48;1.90;;;;;;;;;;5061409;28;20461;-78
2023/09/26 11:26:03;;;;;;;16.10;1.80;;;;;;;;;;5065568;28;20405;-79
2023/09/26 11:28:31;;;;;;;14.40;1.80;;;;;;;;;;5062096;28;20431;-78
2023/09/26 11:30:57;;;;;;;14.40;1.80;;;;;;;;;;5072694;28;20512;-78
2023/09/26 11:33:24;;;;;;;15.17;1.80;;;;;;;;;;5059125;28;20414;-77
2023/09/26 11:35:53;;;;;;;14.60;1.80;;;;;;;;;;5070755;28;20424;-80
2023/09/26 11:38:19;;;;;;;17.30;1.80;;;;;;;;;;5080231;28;20972;-79
2023/09/26 11:40:46;;;;;;;14.95;1.50;;;;;;;;;;5074868;28;20494;-79
2023/09/26 11:43:13;;;;;;;16.10;2.10;;;;;;;;;;5071709;28;20443;-78
2023/09/26 11:45:40;;;;;;;15.07;1.92;;;;;;;;;;5069880;28;20413;-80
2023/09/26 11:48:07;;;;;;;14.57;1.60;;;;;;;;;;5058586;28;20461;-80
2023/09/26 11:50:35;;;;;;;14.80;1.90;;;;;;;;;;5078826;28;21306;-81
2023/09/26 11:53:04;;;;;;;14.50;1.67;;;;;;;;;;5078211;28;20403;-79
2023/09/26 11:55:32;;;;;;;14.35;1.50;;;;;;;;;;5049705;28;20461;-81
2023/09/26 11:58:00;;;;;;;14.50;1.70;;;;;;;;;;5079986;28;20433;-83
2023/09/26 12:00:28;;;;;;;15.32;1.88;;;;;;;;;;5056782;28;20460;-82
2023/09/26 12:02:57;;;;;;;14.10;1.60;;;;;;;;;;5069586;28;20406;-80
2023/09/26 12:05:24;;;;;;;14.70;2.00;;;;;;;;;;5073563;28;20411;-78
2023/09/26 12:07:51;;;;;;;14.55;1.40;;;;;;;;;;5058074;28;20431;-81
2023/09/26 12:10:20;;;;;;;14.45;1.60;;;;;;;;;;5081092;28;20474;-78
2023/09/26 12:12:47;;;;;;;14.50;1.80;;;;;;;;;;5074525;28;20429;-82
2023/09/26 12:15:15;;;;;;;15.40;1.67;;;;;;;;;;5068699;28;20446;-81
2023/09/26 12:17:41;;;;;;;15.57;1.70;;;;;;;;;;5073594;28;20404;-80
2023/09/26 12:20:09;;;;;;;16.00;1.80;;;;;;;;;;5075470;28;20399;-80
2023/09/26 12:22:36;;;;;;;14.98;1.80;;;;;;;;;;5072361;28;20462;-80
2023/09/26 12:25:03;;;;;;;15.00;1.65;;;;;;;;;;5079010;28;20467;-78
2023/09/26 12:27:31;;;;;;;14.93;1.80;;;;;;;;;;5070543;28;20846;-77
2023/09/26 12:29:58;;;;;;;17.00;1.70;;;;;;;;;;5079300;28;20459;-77
2023/09/26 12:32:24;;;;;;;14.37;1.63;;;;;;;;;;5076478;28;20410;-80
2023/09/26 12:34:51;;;;;;;14.60;1.60;;;;;;;;;;5088556;28;20500;-80
2023/09/26 12:37:18;;;;;;;15.10;1.70;;;;;;;;;;5071397;28;20409;-79
2023/09/26 12:39:45;;;;;;;15.00;1.60;;;;;;;;;;5071276;28;20485;-79
2023/09/26 12:42:12;;;;;;;14.70;1.60;;;;;;;;;;5055546;28;20427;-80
2023/09/26 12:44:41;;;;;;;14.80;1.50;;;;;;;;;;5071249;28;20440;-79
2023/09/26 12:47:07;;;;;;;15.23;1.92;;;;;;;;;;5073971;28;20884;-79
2023/09/26 12:49:34;;;;;;;14.90;2.00;;;;;;;;;;5067347;28;20455;-80
2023/09/26 12:52:01;;;;;;;15.00;1.90;;;;;;;;;;5075342;28;20415;-79
2023/09/26 12:54:27;;;;;;;15.10;1.60;;;;;;;;;;5079707;28;20418;-82
2023/09/26 12:56:55;;;;;;;15.67;1.80;;;;;;;;;;5083861;28;20416;-78
2023/09/26 12:59:22;;;;;;;14.90;2.05;;;;;;;;;;5069456;28;20451;-80
2023/09/26 13:01:50;;;;;;;14.80;1.60;;;;;;;;;;5073634;28;20971;-80
2023/09/26 13:04:17;;;;;;;15.50;1.70;;;;;;;;;;5076759;28;20479;-80
2023/09/26 13:06:43;;;;;;;15.70;1.90;;;;;;;;;;5080130;28;20991;-79
2023/09/26 13:09:10;;;;;;;16.10;1.90;;;;;;;;;;5061177;28;20823;-79
2023/09/26 13:11:37;;;;;;;15.00;1.70;;;;;;;;;;5066399;28;20420;-79
2023/09/26 13:14:04;;;;;;;14.60;1.80;;;;;;;;;;5069261;28;20414;-79
2023/09/26 13:16:30;;;;;;;16.92;1.90;;;;;;;;;;5076770;28;20886;-79
2023/09/26 13:18:59;;;;;;;17.73;1.88;;;;;;;;;;5075597;28;20405;-79
2023/09/26 13:21:26;;;;;;;17.50;2.00;;;;;;;;;;5072767;28;20406;-80
2023/09/26 13:23:55;;;;;;;15.68;2.08;;;;;;;;;;5065789;28;20868;-79
2023/09/26 13:26:21;;;;;;;14.60;1.60;;;;;;;;;;5073727;28;20831;-79
2023/09/26 13:28:48;;;;;;;15.00;1.65;;;;;;;;;;5059310;28;20399;-78
2023/09/26 13:31:15;;;;;;;14.85;1.70;;;;;;;;;;5069744;28;20858;-81
2023/09/26 13:33:42;;;;;;;14.40;1.90;;;;;;;;;;5078533;28;20739;-78
2023/09/26 13:36:10;;;;;;;15.13;1.70;;;;;;;;;;5071568;28;20411;-79
2023/09/26 13:38:37;;;;;;;14.85;1.90;;;;;;;;;;5069422;28;20421;-80
2023/09/26 13:41:05;;;;;;;14.50;1.50;;;;;;;;;;5064756;28;20956;-79
2023/09/26 13:43:33;;;;;;;16.55;1.98;;;;;;;;;;5073316;28;20410;-79
2023/09/26 13:46:00;;;;;;;14.80;1.70;;;;;;;;;;5078236;28;20443;-80
2023/09/26 13:48:27;;;;;;;14.80;1.60;;;;;;;;;;5041913;28;20483;-79
2023/09/26 13:50:53;;;;;;;14.90;1.70;;;;;;;;;;5063620;28;20433;-80
2023/09/26 13:53:21;;;;;;;14.90;1.90;;;;;;;;;;5078574;28;20439;-79
2023/09/26 13:55:48;;;;;;;16.33;1.93;;;;;;;;;;5073981;28;20420;-79
2023/09/26 13:58:14;;;;;;;14.10;1.60;;;;;;;;;;5090705;28;20890;-79
2023/09/26 14:00:41;;;;;;;14.10;1.60;;;;;;;;;;5077845;28;20439;-79
2023/09/26 14:03:07;;;;;;;15.80;1.90;;;;;;;;;;5062530;28;20542;-78
2023/09/26 14:05:34;;;;;;;15.70;1.83;;;;;;;;;;5082459;28;20465;-78
2023/09/26 14:08:01;;;;;;;15.20;2.00;;;;;;;;;;5054695;28;20417;-79
2023/09/26 14:10:29;;;;;;;16.93;1.90;;;;;;;;;;5084980;28;20845;-79
2023/09/26 14:12:56;;;;;;;15.50;1.80;;;;;;;;;;5077885;28;20424;-77
2023/09/26 14:15:22;;;;;;;14.52;1.90;;;;;;;;;;5076346;28;20489;-78
2023/09/26 14:17:49;;;;;;;14.50;1.60;;;;;;;;;;5057175;28;20910;-77
2023/09/26 14:20:16;;;;;;;15.90;2.50;;;;;;;;;;5081198;28;20403;-77
2023/09/26 14:22:42;;;;;;;16.00;1.90;;;;;;;;;;5061008;28;20420;-77
2023/09/26 14:25:09;;;;;;;14.90;1.70;;;;;;;;;;5063167;28;20409;-77
2023/09/26 14:27:38;;;;;;;15.83;2.20;;;;;;;;;;5077464;28;20493;-77
2023/09/26 14:30:08;;;;;;;15.20;1.70;;;;;;;;;;5082778;28;20910;-76
2023/09/26 14:32:35;;;;;;;14.63;2.50;;;;;;;;;;5079260;28;20468;-78
2023/09/26 14:35:02;;;;;;;14.15;1.80;;;;;;;;;;5074926;28;20503;-76