Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:22;;;;;;;3.33;1.20;;;6.80;99.90;;;-141.84;70.27;19293.59;5053229;28;20225;-63
2023/01/14 00:04:50;;;;;;;2.23;1.40;;;6.80;99.90;;;-141.84;70.55;19257.00;5051934;28;20231;-64
2023/01/14 00:07:18;;;;;;;2.20;1.10;;;6.80;99.90;;;-141.84;70.76;19287.50;5053119;28;20320;-65
2023/01/14 00:09:46;;;;;;;2.33;1.03;;;6.80;99.90;;;-141.84;70.47;19285.47;5053883;28;20206;-65
2023/01/14 00:12:16;;;;;;;2.27;1.10;;;6.90;99.90;;;-141.84;70.50;19291.56;5052957;28;20366;-65
2023/01/14 00:14:44;;;;;;;3.57;1.63;;;6.80;99.90;;;-141.84;70.54;19277.34;5053028;28;20225;-65
2023/01/14 00:17:12;;;;;;;5.23;1.20;;;6.90;99.90;;;-141.84;70.32;19297.66;5052923;28;20236;-64
2023/01/14 00:19:40;;;;;;;2.87;1.10;;;6.90;99.90;;;-141.84;70.34;19317.97;5048195;28;20218;-64
2023/01/14 00:22:08;;;;;;;3.07;1.60;;;6.90;99.90;;;-141.84;68.91;19334.22;5032344;28;20233;-64
2023/01/14 00:24:36;;;;;;;3.93;1.90;;;7.00;99.90;;;-141.84;68.22;19362.69;5033535;28;20198;-64
2023/01/14 00:27:04;;;;;;;3.83;1.17;;;7.10;99.90;;;-141.84;68.31;19338.28;5032662;28;20748;-64
2023/01/14 00:29:36;;;;;;;3.40;1.30;;;7.20;99.90;;;-141.84;68.52;19338.28;5032843;28;20245;-64
2023/01/14 00:32:06;;;;;;;5.10;1.63;;;7.20;99.90;;;-141.84;68.23;19315.94;5032791;28;20218;-64
2023/01/14 00:34:36;;;;;;;2.67;1.50;;;7.20;99.90;;;-141.84;68.60;19315.94;5035063;28;20277;-63
2023/01/14 00:37:05;;;;;;;3.57;1.30;;;7.20;99.90;;;-141.84;68.24;19360.66;5052486;28;20204;-64
2023/01/14 00:39:33;;;;;;;4.07;1.40;;;7.20;99.90;;;-141.84;68.44;19324.06;5052885;28;20197;-65
2023/01/14 00:42:01;;;;;;;4.17;1.30;;;7.20;99.90;;;-141.84;67.80;19366.75;5052409;28;20236;-64
2023/01/14 00:44:29;;;;;;;3.33;1.37;;;7.30;99.90;;;-141.84;68.52;19336.25;5052190;28;20244;-63
2023/01/14 00:46:59;;;;;;;3.00;1.17;;;7.20;99.90;;;-141.84;67.33;19362.69;5052329;28;20239;-65
2023/01/14 00:49:27;;;;;;;4.00;1.50;;;7.30;99.90;;;-141.84;67.03;19417.56;5049044;28;20227;-63
2023/01/14 00:51:55;;;;;;;3.20;1.47;;;7.40;99.90;;;-141.84;67.19;19362.69;5038721;28;20593;-64
2023/01/14 00:54:23;;;;;;;2.93;1.53;;;7.40;99.90;;;-141.84;66.99;19372.84;5051893;28;20237;-64
2023/01/14 00:56:51;;;;;;;2.73;1.50;;;7.40;99.90;;;-141.84;67.62;19342.34;5052111;28;20763;-64
2023/01/14 00:59:22;;;;;;;5.83;1.73;;;7.40;99.90;;;-141.84;66.95;19338.28;5052096;28;20233;-66
2023/01/14 01:01:54;;;;;;;4.50;1.60;;;7.40;99.90;;;-141.84;66.99;19354.56;5052193;28;20225;-64
2023/01/14 01:04:24;;;;;;;6.37;1.90;;;7.40;99.90;;;-141.84;67.40;19368.78;5051124;28;20190;-63
2023/01/14 01:06:52;;;;;;;6.53;1.67;;;7.40;99.90;;;-141.84;67.61;19309.84;5052386;28;20217;-64
2023/01/14 01:09:21;;;;;;;4.63;2.03;;;7.40;99.90;;;-141.84;67.80;19350.50;5051377;28;20229;-64
2023/01/14 01:11:49;;;;;;;5.23;2.10;;;7.30;99.90;;;-141.84;67.46;19358.63;5051693;28;20291;-63
2023/01/14 01:14:17;;;;;;;4.47;1.90;;;7.40;99.90;;;-141.84;67.10;19372.84;5051793;28;20724;-65
2023/01/14 01:16:45;;;;;;;3.17;1.73;;;7.40;99.90;;;-141.84;66.64;19356.59;5051844;28;20225;-64
2023/01/14 01:19:13;;;;;;;5.33;1.60;;;7.50;99.90;;;-141.84;67.12;19344.41;5050177;28;20201;-65
2023/01/14 01:21:43;;;;;;;4.97;1.60;;;7.40;99.90;;;-141.84;66.80;19370.81;5031621;28;20221;-65
2023/01/14 01:24:11;;;;;;;7.27;1.33;;;7.40;99.90;;;-141.84;66.68;19374.88;5031592;28;20268;-64
2023/01/14 01:26:39;;;;;;;3.80;1.60;;;7.50;99.90;;;-141.84;66.12;19391.13;5031771;28;20230;-64
2023/01/14 01:29:08;;;;;;;5.37;1.40;;;7.50;99.90;;;-141.84;66.68;19336.25;5031595;28;20225;-65
2023/01/14 01:31:36;;;;;;;4.07;1.50;;;7.50;99.90;;;-141.84;66.74;19374.88;5031704;28;20222;-64
2023/01/14 01:34:04;;;;;;;3.33;1.30;;;7.50;99.90;;;-141.84;67.14;19303.75;5041121;28;20228;-62
2023/01/14 01:36:32;;;;;;;2.43;1.50;;;7.40;99.90;;;-141.84;67.02;19383.00;5051528;28;20201;-65
2023/01/14 01:39:02;;;;;;;3.80;1.47;;;7.40;99.90;;;-141.84;67.18;19320.00;5051217;28;20225;-63
2023/01/14 01:41:33;;;;;;;4.93;1.80;;;7.30;99.90;;;-141.84;66.96;19350.50;5051179;28;20681;-64
2023/01/14 01:44:07;;;;;;;3.73;1.53;;;7.30;99.90;;;-141.84;66.82;19358.63;5051172;28;20574;-64
2023/01/14 01:46:37;;;;;;;3.63;1.10;;;7.30;99.90;;;-141.84;66.35;19376.91;5031598;28;20218;-63
2023/01/14 01:49:11;;;;;;;6.27;1.37;;;7.30;99.90;;;-141.84;66.57;19366.75;5031009;28;20187;-63
2023/01/14 01:51:48;;;;;;;3.57;1.30;;;7.30;99.90;;;-141.84;66.23;19364.72;5039547;28;20201;-64
2023/01/14 01:54:22;;;;;;;2.47;1.23;;;7.40;99.90;;;-141.84;65.87;19374.88;5050800;28;20232;-63
2023/01/14 01:56:51;;;;;;;6.20;1.23;;;7.50;99.90;;;-141.84;66.93;19362.69;5051083;28;20231;-64
2023/01/14 01:59:24;;;;;;;3.97;1.20;;;7.50;99.90;;;-141.84;68.45;19342.34;5051004;28;20225;-64
2023/01/14 02:01:55;;;;;;;6.23;1.73;;;7.40;99.90;;;-141.84;69.62;19348.47;5050504;28;20240;-64
2023/01/14 02:04:23;;;;;;;2.57;1.43;;;7.40;99.90;;;-141.84;69.45;19328.13;5043564;28;20193;-64
2023/01/14 02:06:51;;;;;;;3.93;1.57;;;7.30;99.90;;;-141.84;69.55;19305.78;5047448;28;20216;-64
2023/01/14 02:09:21;;;;;;;3.97;1.20;;;7.30;99.90;;;-141.84;69.49;19346.44;5050805;28;20236;-63
2023/01/14 02:12:19;;;;;;;4.10;1.40;;;7.30;99.90;;;-141.84;68.99;19362.69;5050955;28;20228;-65
2023/01/14 02:15:08;;;;;;;6.07;1.73;;;7.30;99.90;;;-141.84;68.62;19368.78;5050602;28;20233;-62
2023/01/14 02:17:47;;;;;;;3.97;1.63;;;7.30;99.90;;;-141.84;68.76;19346.44;5050702;28;20225;-65
2023/01/14 02:20:23;;;;;;;4.07;1.27;;;7.30;99.90;;;-141.84;68.29;19338.28;5041573;28;20233;-63
2023/01/14 02:23:46;;;;;;;4.13;1.57;;;7.30;99.90;;;-141.84;68.03;19352.53;5031122;28;20225;-63
2023/01/14 02:26:58;;;;;;;3.10;1.47;;;7.30;99.90;;;-141.84;67.84;19356.59;5031035;28;20225;-64
2023/01/14 02:29:50;;;;;;;3.47;1.30;;;7.40;99.90;;;-141.84;67.71;19362.69;5029089;28;20224;-64
2023/01/14 02:32:29;;;;;;;5.77;1.40;;;7.40;99.90;;;-141.84;66.77;19364.72;5050841;28;20231;-64
2023/01/14 02:35:08;;;;;;;5.23;1.30;;;7.40;99.90;;;-141.84;66.36;19364.72;5050481;28;20624;-63
2023/01/14 02:37:46;;;;;;;3.77;1.20;;;7.50;99.90;;;-141.84;66.25;19389.09;5050752;28;20221;-63
2023/01/14 02:40:22;;;;;;;5.83;1.23;;;7.60;99.90;;;-141.84;66.52;19395.19;5050771;28;20572;-65
2023/01/14 02:45:53;;;;;;;4.80;1.53;;;7.50;99.90;;;-141.84;66.49;19378.94;5050853;28;20220;-63
2023/01/14 02:48:25;;;;;;;3.97;1.20;;;7.60;99.90;;;-141.84;65.83;19380.97;5050470;28;20225;-63
2023/01/14 02:50:55;;;;;;;2.83;1.30;;;7.60;99.90;;;-141.84;65.83;19391.13;5036271;28;20225;-64
2023/01/14 02:53:23;;;;;;;3.50;1.20;;;7.60;99.90;;;-141.84;65.95;19391.13;5031027;28;20568;-64
2023/01/14 02:55:52;;;;;;;5.33;1.43;;;7.60;99.90;;;-141.84;65.98;19370.81;5030551;28;20237;-64
2023/01/14 02:58:46;;;;;;;5.53;1.60;;;7.70;99.90;;;-141.84;66.32;19362.69;5030697;28;20210;-63
2023/01/14 03:01:33;;;;;;;3.57;1.40;;;7.60;99.90;;;-141.84;66.62;19354.56;5030817;28;20576;-63
2023/01/14 03:04:30;;;;;;;2.83;1.50;;;7.60;99.90;;;-141.84;66.88;19362.69;5047519;28;20236;-63
2023/01/14 03:07:09;;;;;;;3.17;1.20;;;7.50;99.90;;;-141.84;66.82;19330.16;5030386;28;20211;-64
2023/01/14 03:09:54;;;;;;;4.57;1.27;;;7.50;99.90;;;-141.84;66.73;19380.97;5031011;28;20284;-63
2023/01/14 03:12:36;;;;;;;5.27;1.40;;;7.50;99.90;;;-141.84;67.12;19409.41;5030619;28;20709;-64
2023/01/14 03:15:19;;;;;;;4.13;1.43;;;7.50;99.90;;;-141.84;67.47;19374.88;5033747;28;20230;-64
2023/01/14 03:17:56;;;;;;;1.80;1.10;;;7.40;99.90;;;-141.84;67.21;19395.19;5033813;28;20241;-65
2023/01/14 03:20:30;;;;;;;4.10;1.43;;;7.40;99.90;;;-141.84;67.45;19332.19;5033572;28;20222;-64
2023/01/14 03:23:07;;;;;;;4.63;1.30;;;7.50;99.90;;;-141.84;67.42;19374.88;5033960;28;20591;-64
2023/01/14 03:25:42;;;;;;;3.23;1.20;;;7.40;99.90;;;-141.84;67.20;19338.28;5036439;28;20632;-63
2023/01/14 03:28:19;;;;;;;6.43;1.57;;;7.40;99.90;;;-141.84;67.24;19362.69;5053927;28;20217;-64
2023/01/14 03:30:55;;;;;;;4.03;1.53;;;7.40;99.90;;;-141.84;67.61;19340.31;5054240;28;20193;-64
2023/01/14 03:33:33;;;;;;;5.67;1.37;;;7.40;99.90;;;-141.84;67.56;19328.13;5053115;28;20221;-64
2023/01/14 03:36:05;;;;;;;3.27;1.20;;;7.40;99.90;;;-141.84;68.15;19342.34;5052757;28;20256;-63
2023/01/14 03:38:37;;;;;;;3.57;1.30;;;7.30;99.90;;;-141.84;68.46;19324.06;5053196;28;20699;-63
2023/01/14 03:41:09;;;;;;;3.87;1.40;;;7.30;99.90;;;-141.84;68.60;19344.41;5053252;28;20601;-64
2023/01/14 03:43:47;;;;;;;3.33;1.30;;;7.20;99.90;;;-141.84;68.75;19338.28;5053830;28;20235;-64
2023/01/14 03:46:16;;;;;;;4.57;1.90;;;7.20;99.90;;;-141.84;68.87;19336.25;5053542;28;20197;-65
2023/01/14 03:48:46;;;;;;;3.80;1.40;;;7.20;99.90;;;-141.84;68.95;19324.06;5053575;28;20209;-63
2023/01/14 03:51:23;;;;;;;3.90;1.33;;;7.10;99.90;;;-141.84;67.86;19354.56;5052476;28;20225;-65
2023/01/14 03:54:05;;;;;;;4.90;1.50;;;7.20;99.90;;;-141.84;67.76;19342.34;5053437;28;20311;-63
2023/01/14 03:56:44;;;;;;;5.57;1.80;;;7.30;99.90;;;-141.84;68.33;19346.44;5053154;28;20221;-65
2023/01/14 03:59:19;;;;;;;3.87;1.60;;;7.30;99.90;;;-141.84;67.16;19368.78;5053473;28;20221;-62
2023/01/14 04:01:53;;;;;;;6.33;1.70;;;7.40;99.90;;;-141.84;67.57;19387.06;5052813;28;20221;-63
2023/01/14 04:04:25;;;;;;;4.93;1.30;;;7.40;99.90;;;-141.84;67.61;19354.56;5052950;28;20291;-64
2023/01/14 04:06:54;;;;;;;6.47;1.47;;;7.40;99.90;;;-141.84;67.10;19354.56;5053731;28;20251;-65
2023/01/14 04:09:23;;;;;;;5.60;1.60;;;7.40;99.90;;;-141.84;67.54;19352.53;5053225;28;20334;-64
2023/01/14 04:11:51;;;;;;;3.03;1.40;;;7.40;99.90;;;-141.84;67.70;19389.09;5053207;28;20233;-66
2023/01/14 04:17:05;;;;;;;3.27;1.37;;;7.40;99.90;;;-141.84;67.68;19372.84;5052565;28;20218;-66
2023/01/14 04:19:34;;;;;;;4.20;1.40;;;7.40;99.90;;;-141.84;67.54;19393.16;5049846;28;20229;-65
2023/01/14 04:22:02;;;;;;;4.33;1.30;;;7.40;99.90;;;-141.84;67.08;19348.47;5037324;28;20205;-64
2023/01/14 04:24:31;;;;;;;3.77;1.20;;;7.40;99.90;;;-141.84;66.91;19360.66;5052932;28;20229;-64
2023/01/14 04:26:59;;;;;;;6.03;1.37;;;7.40;99.90;;;-141.84;67.16;19378.94;5052292;28;20566;-63
2023/01/14 04:29:27;;;;;;;3.37;1.50;;;7.50;99.90;;;-141.84;66.25;19417.56;5052896;28;20225;-64
2023/01/14 04:31:55;;;;;;;4.10;1.37;;;7.50;99.90;;;-141.84;66.66;19413.47;5052397;28;20224;-64
2023/01/14 04:34:23;;;;;;;3.00;1.50;;;7.50;99.90;;;-141.84;66.26;19358.63;5052187;28;20202;-63
2023/01/14 04:36:53;;;;;;;6.33;1.40;;;7.70;99.90;;;-141.84;66.65;19378.94;5052830;28;20198;-63
2023/01/14 04:39:21;;;;;;;3.43;1.53;;;7.50;99.90;;;-141.84;66.45;19364.72;5052640;28;20232;-64
2023/01/14 04:44:35;;;;;;;2.67;1.27;;;7.50;99.90;;;-141.84;67.37;19376.91;5052176;28;20231;-65
2023/01/14 04:47:03;;;;;;;4.03;1.20;;;7.40;99.90;;;-141.84;67.40;19389.09;5051885;28;20229;-64
2023/01/14 04:49:31;;;;;;;2.03;1.00;;;7.50;99.90;;;-141.84;67.35;19374.88;5049537;28;20564;-64
2023/01/14 04:52:01;;;;;;;4.80;1.20;;;7.40;99.90;;;-141.84;67.32;19346.44;5032421;28;20678;-63
2023/01/14 04:54:29;;;;;;;6.57;1.40;;;7.40;99.90;;;-141.84;67.31;19342.34;5032042;28;20234;-65
2023/01/14 04:56:57;;;;;;;4.77;1.10;;;7.40;99.90;;;-141.84;67.62;19364.72;5031487;28;20230;-64
2023/01/14 04:59:25;;;;;;;6.87;1.27;;;7.30;99.90;;;-141.84;67.34;19368.78;5031628;28;20230;-63
2023/01/14 05:01:53;;;;;;;3.17;1.30;;;7.40;99.90;;;-141.84;67.16;19362.69;5031204;28;20236;-64
2023/01/14 05:04:22;;;;;;;3.13;1.13;;;7.40;99.90;;;-141.84;66.29;19389.09;5051265;28;20287;-63
2023/01/14 05:06:50;;;;;;;5.10;1.40;;;7.50;99.90;;;-141.84;66.77;19368.78;5052225;28;20201;-64
2023/01/14 05:09:20;;;;;;;4.43;1.50;;;7.40;99.90;;;-141.84;66.10;19362.69;5051903;28;20264;-64
2023/01/14 05:11:48;;;;;;;4.57;1.20;;;7.50;99.90;;;-141.84;66.24;19389.09;5051792;28;20417;-65
2023/01/14 05:14:16;;;;;;;3.50;1.40;;;7.50;99.90;;;-141.84;66.98;19362.69;5051921;28;20229;-63
2023/01/14 05:16:44;;;;;;;4.53;1.60;;;7.40;99.90;;;-141.84;66.87;19370.81;5051189;28;20735;-63
2023/01/14 05:19:12;;;;;;;3.40;1.43;;;7.40;99.90;;;-141.84;66.51;19354.56;5051109;28;20658;-65
2023/01/14 05:21:40;;;;;;;4.53;1.57;;;7.40;99.90;;;-141.84;66.38;19372.84;5032152;28;20202;-63
2023/01/14 05:24:09;;;;;;;5.03;1.67;;;7.40;99.90;;;-141.84;66.21;19358.63;5047435;28;20228;-63
2023/01/14 05:26:38;;;;;;;4.50;1.60;;;7.50;99.90;;;-141.84;65.90;19372.84;5051405;28;20229;-66
2023/01/14 05:29:06;;;;;;;6.67;1.70;;;7.50;99.90;;;-141.84;65.59;19387.06;5044517;28;20217;-65
2023/01/14 05:31:35;;;;;;;2.83;1.20;;;7.50;99.90;;;-141.84;66.11;19387.06;5040941;28;20317;-64
2023/01/14 05:34:04;;;;;;;5.53;1.50;;;7.50;99.90;;;-141.84;66.91;19387.06;5031923;28;20209;-63
2023/01/14 05:36:32;;;;;;;5.43;1.43;;;7.40;99.90;;;-141.84;66.28;19393.16;5050137;28;20229;-63
2023/01/14 05:39:00;;;;;;;4.90;1.30;;;7.40;99.90;;;-141.84;67.06;19383.00;5051098;28;20748;-64
2023/01/14 05:41:28;;;;;;;5.37;1.70;;;7.40;99.90;;;-141.84;67.24;19374.88;5051499;28;20225;-64
2023/01/14 05:46:45;;;;;;;3.30;1.30;;;7.20;99.90;;;-141.84;67.40;19344.41;5049433;28;20689;-64
2023/01/14 05:49:13;;;;;;;3.30;1.50;;;7.20;99.90;;;-141.84;68.03;19320.00;5050820;28;20197;-63
2023/01/14 05:51:41;;;;;;;6.00;1.63;;;7.10;99.90;;;-141.84;68.49;19334.22;5031766;28;20207;-64
2023/01/14 05:54:09;;;;;;;3.33;1.40;;;7.00;99.90;;;-141.84;69.04;19328.13;5030897;28;20717;-64
2023/01/14 05:56:37;;;;;;;6.27;1.50;;;6.90;99.90;;;-141.84;68.84;19297.66;5031200;28;20569;-64
2023/01/14 05:59:06;;;;;;;7.30;1.83;;;6.90;99.90;;;-141.84;69.13;19317.97;5031001;28;20221;-65
2023/01/14 06:07:06;;;;;;;6.27;2.00;;;6.60;99.90;;;-141.84;70.33;19283.44;5051135;28;20216;-63
2023/01/14 06:09:34;;;;;;;4.77;1.63;;;6.60;99.90;;;-141.84;70.79;19309.84;5051558;28;20212;-63
2023/01/14 06:12:02;;;;;;;7.40;1.83;;;6.50;99.90;;;-141.84;71.38;19250.91;5050917;28;20237;-63
2023/01/14 06:14:34;;;;;;;4.60;1.80;;;6.50;99.90;;;-141.84;72.06;19228.56;5050568;28;20213;-64
2023/01/14 06:17:06;;;;;;;3.47;1.50;;;6.30;99.90;;;-141.84;72.22;19240.75;5050571;28;20229;-64
2023/01/14 06:19:34;;;;;;;7.43;1.90;;;6.30;99.90;;;-141.84;72.41;19220.44;5050190;28;20228;-63
2023/01/14 06:22:03;;;;;;;3.03;2.10;;;6.20;99.90;;;-141.84;72.41;19226.53;5051209;28;20215;-64
2023/01/14 06:24:31;;;;;;;4.37;1.30;;;6.10;99.90;;;-141.84;72.53;19240.75;5050953;28;20233;-64
2023/01/14 06:26:59;;;;;;;3.40;1.60;;;6.10;99.90;;;-141.84;72.18;19230.59;5050789;28;20229;-64
2023/01/14 06:29:27;;;;;;;4.90;1.67;;;6.10;99.90;;;-141.84;73.01;19204.19;5050739;28;20247;-63
2023/01/14 06:31:56;;;;;;;7.20;1.67;;;6.00;99.90;;;-141.84;72.76;19220.44;5050185;28;20229;-64
2023/01/14 06:34:25;;;;;;;2.97;1.53;;;6.00;99.90;;;-141.84;71.67;19236.69;5050639;28;20231;-63
2023/01/14 06:36:53;;;;;;;4.00;1.60;;;6.10;99.90;;;-141.84;71.76;19212.31;5051407;28;20319;-63
2023/01/14 06:39:21;;;;;;;4.20;1.57;;;6.10;99.90;;;-141.84;71.59;19228.56;5050596;28;20740;-65
2023/01/14 06:41:49;;;;;;;3.10;1.50;;;6.10;99.90;;;-141.84;72.15;19224.50;5050620;28;20264;-64
2023/01/14 06:44:18;;;;;;;6.13;1.70;;;6.10;99.90;;;-141.84;72.22;19200.13;5050486;28;20315;-64
2023/01/14 06:46:46;;;;;;;5.13;1.70;;;6.00;99.90;;;-141.84;72.49;19218.41;5050239;28;20233;-64
2023/01/14 06:49:15;;;;;;;4.87;1.83;;;6.00;99.90;;;-141.84;72.61;19210.28;5051829;28;20205;-64
2023/01/14 06:51:43;;;;;;;4.50;1.60;;;5.90;99.90;;;-141.84;73.19;19183.84;5055104;28;20201;-63
2023/01/14 06:54:13;;;;;;;3.50;1.60;;;5.90;99.90;;;-141.84;73.43;19196.06;5054203;28;20233;-64
2023/01/14 06:56:42;;;;;;;4.60;1.73;;;5.80;99.90;;;-141.84;74.02;19171.66;5054496;28;20281;-64
2023/01/14 06:59:11;;;;;;;6.03;1.83;;;5.70;99.90;;;-141.84;73.11;19206.22;5054498;28;20213;-63
2023/01/14 07:01:39;;;;;;;3.93;1.53;;;5.80;99.90;;;-141.84;73.03;19189.97;5054065;28;20228;-64
2023/01/14 07:04:07;;;;;;;8.33;2.30;;;5.80;99.90;;;-141.84;72.68;19200.13;5054096;28;20224;-63
2023/01/14 07:06:37;;;;;;;6.03;2.17;;;5.80;99.90;;;-141.84;72.58;19189.97;5054624;28;20209;-64
2023/01/14 07:09:05;;;;;;;3.97;1.50;;;5.80;99.90;;;-141.84;73.01;19210.28;5053961;28;20229;-62
2023/01/14 07:11:33;;;;;;;5.27;1.90;;;5.80;99.90;;;-141.84;72.14;19220.44;5054150;28;20237;-64
2023/01/14 07:14:01;;;;;;;5.13;1.70;;;5.80;99.90;;;-141.84;72.73;19177.75;5054159;28;20232;-64
2023/01/14 07:16:29;;;;;;;4.07;1.70;;;5.90;99.90;;;-141.84;73.01;19204.19;5053559;28;20724;-64
2023/01/14 07:18:57;;;;;;;4.63;1.70;;;5.80;99.90;;;-141.84;73.35;19220.44;5054490;28;20648;-65
2023/01/14 07:21:26;;;;;;;5.90;1.93;;;5.80;99.90;;;-141.84;72.27;19194.03;5053069;28;20229;-64
2023/01/14 07:23:55;;;;;;;6.50;1.80;;;5.80;99.90;;;-141.84;72.71;19196.06;5053820;28;20286;-64
2023/01/14 07:26:23;;;;;;;4.30;1.77;;;5.80;99.90;;;-141.84;71.89;19189.97;5054052;28;20225;-65
2023/01/14 07:28:53;;;;;;;3.73;1.57;;;5.90;99.90;;;-141.84;72.39;19198.09;5053792;28;20225;-65
2023/01/14 07:31:21;;;;;;;6.13;1.87;;;5.90;99.90;;;-141.84;71.68;19222.47;5053459;28;20201;-65
2023/01/14 07:33:50;;;;;;;5.37;2.07;;;5.90;99.90;;;-141.84;71.31;19222.47;5055069;28;20550;-65
2023/01/14 07:36:18;;;;;;;3.70;1.57;;;6.00;99.90;;;-141.84;71.67;19214.34;5053731;28;20236;-64
2023/01/14 07:38:46;;;;;;;5.67;1.97;;;6.10;99.90;;;-141.84;72.34;19210.28;5053578;28;20236;-64
2023/01/14 07:41:18;;;;;;;6.47;1.77;;;6.00;99.90;;;-141.84;72.08;19218.41;5053859;28;20221;-65
2023/01/14 07:43:46;;;;;;;7.63;1.83;;;5.90;99.90;;;-141.84;72.25;19224.50;5053766;28;20704;-65
2023/01/14 07:46:15;;;;;;;6.30;1.97;;;5.90;99.90;;;-141.84;71.72;19208.25;5052961;28;20876;-64
2023/01/14 07:48:44;;;;;;;4.07;1.63;;;6.00;99.90;;;-141.84;70.38;19240.75;5054278;28;20211;-64
2023/01/14 07:51:16;;;;;;;5.37;1.60;;;6.10;99.90;;;-141.84;71.11;19210.28;5036423;28;20218;-63
2023/01/14 07:53:44;;;;;;;3.53;1.43;;;6.10;99.90;;;-141.84;71.35;19224.50;5033737;28;20707;-65
2023/01/14 07:56:12;;;;;;;7.20;1.87;;;6.10;99.90;;;-141.84;71.02;19259.03;5033343;28;20229;-64
2023/01/14 07:58:42;;;;;;;4.73;1.30;;;6.10;99.90;;;-141.84;69.46;19252.94;5036965;28;20289;-63
2023/01/14 08:01:11;;;;;;;3.83;1.70;;;6.30;99.90;;;-141.84;69.85;19232.63;5051574;28;20324;-64
2023/01/14 08:03:39;;;;;;;6.13;1.80;;;6.30;99.90;;;-141.84;70.08;19220.44;5053391;28;20236;-63
2023/01/14 08:06:08;;;;;;;4.00;1.60;;;6.30;99.90;;;-141.84;70.10;19244.81;5052747;28;20235;-65
2023/01/14 08:08:36;;;;;;;5.97;1.90;;;6.30;99.90;;;-141.84;69.67;19232.63;5052880;28;20244;-65
2023/01/14 08:11:05;;;;;;;5.40;1.77;;;6.30;99.90;;;-141.84;69.42;19236.69;5052694;28;20222;-68
2023/01/14 08:13:33;;;;;;;5.27;1.80;;;6.30;99.90;;;-141.84;69.34;19254.97;5052956;28;20304;-67
2023/01/14 08:16:04;;;;;;;4.60;1.70;;;6.40;99.90;;;-141.84;69.81;19226.53;5052994;28;20194;-67
2023/01/14 08:18:34;;;;;;;5.97;1.77;;;6.30;99.90;;;-141.84;68.88;19281.41;5053448;28;20216;-67
2023/01/14 08:21:06;;;;;;;8.17;1.93;;;6.40;99.90;;;-141.84;69.19;19250.91;5037183;28;20226;-67
2023/01/14 08:23:35;;;;;;;4.13;1.80;;;6.40;99.90;;;-141.84;68.59;19248.88;5032834;28;20248;-68
2023/01/14 08:26:06;;;;;;;7.83;2.20;;;6.60;99.90;;;-141.84;67.76;19307.81;5032725;28;20229;-67
2023/01/14 08:28:35;;;;;;;4.97;1.90;;;6.60;99.90;;;-141.84;66.87;19269.22;5051333;28;20225;-67
2023/01/14 08:31:07;;;;;;;8.13;1.73;;;6.70;99.90;;;-141.84;66.40;19324.06;5052725;28;20201;-69
2023/01/14 08:33:35;;;;;;;5.93;1.53;;;6.80;99.90;;;-141.84;66.47;19293.59;5053289;28;20218;-68
2023/01/14 08:36:06;;;;;;;5.37;1.60;;;6.90;99.90;;;-141.84;66.46;19340.31;5052222;28;20232;-67
2023/01/14 08:38:35;;;;;;;5.70;1.67;;;6.90;99.90;;;-141.84;65.79;19378.94;5052829;28;20224;-66
2023/01/14 08:41:05;;;;;;;4.93;1.80;;;7.10;99.90;;;-141.84;66.56;19317.97;5052827;28;20232;-67
2023/01/14 08:43:34;;;;;;;6.43;1.83;;;7.00;99.90;;;-141.84;66.71;19287.50;5052008;28;20221;-67
2023/01/14 08:46:05;;;;;;;4.77;1.60;;;6.90;99.90;;;-141.84;67.05;19326.09;5052356;28;20217;-67
2023/01/14 08:48:33;;;;;;;6.57;1.97;;;6.80;99.90;;;-141.84;66.77;19279.38;5052967;28;20229;-67
2023/01/14 08:51:03;;;;;;;7.63;1.80;;;6.90;99.90;;;-141.84;67.08;19315.94;5036798;28;20233;-68
2023/01/14 08:53:33;;;;;;;4.50;1.77;;;6.90;99.90;;;-141.84;66.48;19342.34;5032657;28;20222;-67
2023/01/14 08:56:04;;;;;;;8.77;1.90;;;7.00;99.90;;;-141.84;65.60;19346.44;5032504;28;20312;-68
2023/01/14 08:58:35;;;;;;;8.00;2.37;;;7.10;99.90;;;-141.84;65.41;19378.94;5035028;28;20229;-66
2023/01/14 09:01:08;;;;;;;4.57;1.77;;;7.30;99.90;;;-141.84;64.82;19389.09;5053035;28;20196;-68
2023/01/14 09:03:38;;;;;;;6.93;1.83;;;7.40;99.90;;;-141.84;63.85;19342.34;5052497;28;20622;-68
2023/01/14 09:06:10;;;;;;;5.67;1.80;;;7.60;99.90;;;-141.84;63.04;19427.72;5045156;28;20260;-67
2023/01/14 09:17:10;;;;;;;5.40;1.90;;;7.80;99.90;;;-141.84;63.01;19431.78;5032720;28;20245;-66
2023/01/14 09:19:44;;;;;;;5.57;1.60;;;7.90;99.90;;;-141.84;63.26;19403.31;5032050;28;20226;-69
2023/01/14 09:22:17;;;;;;;6.50;2.20;;;7.90;99.90;;;-141.84;63.07;19437.88;5034184;28;20185;-67
2023/01/14 09:24:45;;;;;;;7.20;2.07;;;8.00;99.90;;;-141.84;63.03;19423.66;5032904;28;20186;-68
2023/01/14 09:27:13;;;;;;;6.87;1.90;;;8.00;99.90;;;-141.84;63.28;19399.25;5031998;28;20615;-69
2023/01/14 09:29:42;;;;;;;6.97;1.70;;;8.00;99.90;;;-141.84;63.68;19425.69;5043613;28;20221;-69
2023/01/14 09:32:13;;;;;;;6.37;1.80;;;7.90;99.90;;;-141.84;63.22;19421.63;5051473;28;20225;-67
2023/01/14 09:34:47;;;;;;;3.97;1.60;;;8.00;99.90;;;-141.84;63.42;19419.59;5051265;28;20228;-67
2023/01/14 09:37:16;;;;;;;8.10;2.10;;;8.00;99.90;;;-141.84;63.50;19441.94;5051631;28;20618;-68
2023/01/14 09:39:44;;;;;;;6.50;2.17;;;8.10;99.90;;;-141.84;63.03;19431.78;5052469;28;20201;-68
2023/01/14 09:42:17;;;;;;;7.90;2.73;;;8.10;99.90;;;-141.84;62.90;19460.22;5051346;28;20231;-67
2023/01/14 09:44:46;;;;;;;6.40;2.20;;;8.10;99.90;;;-141.84;62.93;19435.84;5051116;28;20252;-68
2023/01/14 09:47:22;;;;;;;6.13;1.83;;;8.10;99.90;;;-141.84;62.75;19431.78;5051225;28;20233;-67
2023/01/14 09:49:51;;;;;;;5.53;1.80;;;8.20;99.90;;;-141.84;62.21;19478.50;5045780;28;20261;-68
2023/01/14 09:52:45;;;;;;;6.93;2.20;;;8.20;99.90;;;-141.84;61.95;19478.50;5031155;28;20336;-68
2023/01/14 09:55:22;;;;;;;5.70;2.03;;;8.30;99.90;;;-141.84;61.73;19490.72;5031291;28;20229;-68
2023/01/14 09:57:56;;;;;;;7.13;2.30;;;8.40;99.90;;;-141.84;61.36;19506.97;5031727;28;20193;-68
2023/01/14 10:00:41;;;;;;;5.93;2.10;;;8.40;99.90;;;-141.84;60.76;19509.00;5049489;28;20223;-68
2023/01/14 10:03:26;;;;;;;7.77;1.90;;;8.60;99.90;;;-141.84;60.96;19494.78;5050863;28;20224;-68
2023/01/14 10:06:02;;;;;;;5.67;1.90;;;8.60;99.90;;;-141.84;60.42;19488.69;5050633;28;20692;-67
2023/01/14 10:08:38;;;;;;;6.00;2.50;;;8.70;99.90;;;-141.84;59.78;19543.53;5051036;28;20231;-67
2023/01/14 10:11:10;;;;;;;8.33;2.07;;;8.70;99.90;;;-141.84;59.50;19567.94;5051244;28;20225;-68
2023/01/14 10:13:45;;;;;;;6.33;1.93;;;8.80;99.90;;;-141.84;59.55;19523.22;5050614;28;20225;-68
2023/01/14 10:16:21;;;;;;;7.17;2.17;;;8.90;99.90;;;-141.84;59.86;19551.69;5051363;28;20188;-68
2023/01/14 10:18:58;;;;;;;7.03;1.83;;;8.90;99.90;;;-141.84;59.86;19525.25;5051426;28;20622;-69
2023/01/14 10:21:35;;;;;;;8.50;2.20;;;8.80;99.90;;;-141.84;59.18;19569.97;5030754;28;20233;-67
2023/01/14 10:24:03;;;;;;;9.20;2.07;;;8.80;99.90;;;-141.84;59.52;19545.56;5033940;28;20312;-70
2023/01/14 10:26:32;;;;;;;6.07;2.03;;;8.80;99.90;;;-141.84;59.50;19563.88;5053359;28;20447;-67
2023/01/14 10:29:13;;;;;;;7.77;1.90;;;9.00;99.90;;;-141.84;58.17;19549.63;5055475;28;20735;-68
2023/01/14 10:31:48;;;;;;;5.90;2.00;;;9.00;99.90;;;-141.84;58.84;19529.31;5056954;28;20231;-68
2023/01/14 10:34:27;;;;;;;7.23;1.77;;;9.00;99.90;;;-141.84;58.70;19504.94;5057106;28;20204;-69
2023/01/14 10:36:55;;;;;;;7.17;1.93;;;9.00;99.90;;;-141.84;58.63;19565.91;5058216;28;20555;-69
2023/01/14 10:39:24;;;;;;;6.13;2.10;;;8.90;99.90;;;-141.84;58.78;19539.47;5057456;28;20229;-68
2023/01/14 10:41:52;;;;;;;7.50;2.07;;;9.00;99.90;;;-141.84;58.28;19578.09;5057350;28;20569;-69
2023/01/14 10:44:27;;;;;;;6.43;2.20;;;9.00;99.90;;;-141.84;58.37;19596.38;5056637;28;20229;-67
2023/01/14 10:47:00;;;;;;;4.93;1.70;;;9.10;99.90;;;-141.84;58.16;19602.47;5057265;28;20704;-68
2023/01/14 10:49:39;;;;;;;7.83;2.60;;;9.20;99.90;;;-141.84;57.88;19588.25;5054336;28;20228;-67
2023/01/14 10:52:25;;;;;;;6.77;1.90;;;9.30;99.90;;;-141.84;57.82;19594.34;5037415;28;20186;-68
2023/01/14 10:55:02;;;;;;;5.73;2.00;;;9.30;99.90;;;-141.84;58.16;19600.44;5037801;28;20316;-67
2023/01/14 10:57:34;;;;;;;9.43;2.23;;;9.20;99.90;;;-141.84;57.75;19610.59;5054963;28;20221;-69