Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:23;;;;;;;12.45;10.55;;;20.50;91.10;;;;;;5067260;28;20061;-62
2021/07/11 00:04:09;;;;;;;15.63;10.68;;;20.50;91.10;;;;;;5063035;28;20404;-63
2021/07/11 00:06:55;;;;;;;13.48;10.27;;;20.50;91.00;;;;;;5053786;28;20476;-63
2021/07/11 00:09:42;;;;;;;13.85;9.80;;;20.40;91.10;;;;;;5052681;28;20536;-63
2021/07/11 00:12:27;;;;;;;14.68;10.90;;;20.40;91.10;;;;;;5070695;28;20068;-63
2021/07/11 00:15:16;;;;;;;14.48;11.50;;;20.40;91.10;;;;;;5073418;28;20392;-63
2021/07/11 00:18:02;;;;;;;11.85;10.00;;;20.40;91.30;;;;;;5073439;28;20039;-63
2021/07/11 00:20:48;;;;;;;11.18;9.73;;;20.30;91.20;;;;;;5071828;28;20075;-63
2021/07/11 00:23:34;;;;;;;13.40;11.02;;;20.30;91.20;;;;;;5073640;28;20055;-63
2021/07/11 00:26:20;;;;;;;13.20;10.38;;;20.30;91.30;;;;;;5065530;28;20028;-63
2021/07/11 00:29:05;;;;;;;17.80;11.00;;;20.30;91.30;;;;;;5052521;28;20021;-63
2021/07/11 00:31:51;;;;;;;13.18;10.65;;;20.30;91.50;;;;;;5062434;28;20045;-62
2021/07/11 00:34:37;;;;;;;12.35;10.35;;;20.30;91.60;;;;;;5072733;28;20017;-62
2021/07/11 00:37:23;;;;;;;12.55;10.65;;;20.20;91.50;;;;;;5071850;28;20029;-62
2021/07/11 00:40:10;;;;;;;11.55;10.07;;;20.20;91.70;;;;;;5070822;28;20020;-62
2021/07/11 00:42:56;;;;;;;11.52;9.50;;;20.10;91.70;;;;;;5072664;28;20412;-62
2021/07/11 00:45:42;;;;;;;15.48;10.38;;;20.10;91.80;;;;;;5071626;28;20419;-61
2021/07/11 00:48:28;;;;;;;12.82;10.05;;;20.10;91.80;;;;;;5073207;28;20496;-63
2021/07/11 00:51:14;;;;;;;13.82;10.10;;;20.10;91.80;;;;;;5066870;28;20132;-63
2021/07/11 00:54:00;;;;;;;13.45;10.15;;;20.00;91.80;;;;;;5052503;28;20021;-63
2021/07/11 00:56:46;;;;;;;14.13;10.77;;;20.10;92.00;;;;;;5062456;28;20025;-63
2021/07/11 00:59:33;;;;;;;15.10;11.52;;;20.00;91.90;;;;;;5073451;28;20050;-63
2021/07/11 01:02:29;;;;;;;12.65;9.77;;;20.00;92.10;;;;;;5071463;28;20062;-63
2021/07/11 01:05:16;;;;;;;14.10;10.23;;;20.00;92.10;;;;;;5072428;28;20043;-63
2021/07/11 01:08:07;;;;;;;14.93;10.43;;;19.90;92.20;;;;;;5072846;28;20043;-63
2021/07/11 01:11:09;;;;;;;13.77;10.63;;;19.90;92.20;;;;;;5071110;28;20039;-63
2021/07/11 01:13:57;;;;;;;15.45;10.20;;;19.90;92.30;;;;;;5072234;28;20025;-63
2021/07/11 01:16:47;;;;;;;12.07;9.10;;;19.90;92.40;;;;;;5056080;28;20474;-65
2021/07/11 01:19:48;;;;;;;13.88;10.93;;;19.90;92.50;;;;;;5072273;28;20045;-65
2021/07/11 01:22:44;;;;;;;12.70;10.23;;;19.80;92.50;;;;;;5060421;28;20033;-66
2021/07/11 01:25:49;;;;;;;15.80;10.95;;;19.80;92.70;;;;;;5072977;28;20392;-65
2021/07/11 01:28:36;;;;;;;12.60;10.55;;;19.80;92.70;;;;;;5053206;28;20036;-65
2021/07/11 01:31:24;;;;;;;12.15;10.20;;;19.80;92.80;;;;;;5052688;28;20040;-65
2021/07/11 01:34:10;;;;;;;11.80;9.73;;;19.80;92.80;;;;;;5052243;28;20043;-65
2021/07/11 01:36:56;;;;;;;13.50;10.85;;;19.80;92.90;;;;;;5051757;28;20037;-65
2021/07/11 01:39:44;;;;;;;16.25;10.77;;;19.70;93.00;;;;;;5052641;28;20048;-65
2021/07/11 01:42:30;;;;;;;16.73;10.52;;;19.70;93.00;;;;;;5054684;28;20083;-65
2021/07/11 01:45:17;;;;;;;14.48;10.02;;;19.70;93.00;;;;;;5051078;28;20056;-65
2021/07/11 01:48:05;;;;;;;13.48;9.63;;;19.70;93.10;;;;;;5055919;28;20040;-65
2021/07/11 01:50:50;;;;;;;14.30;9.88;;;19.70;93.20;;;;;;5051846;28;20067;-65
2021/07/11 01:53:38;;;;;;;17.85;10.43;;;19.60;93.20;;;;;;5052665;28;20040;-65
2021/07/11 01:56:22;;;;;;;12.65;10.45;;;19.60;93.20;;;;;;5052195;28;20056;-65
2021/07/11 01:59:10;;;;;;;13.73;10.23;;;19.60;93.20;;;;;;5072004;28;20054;-65
2021/07/11 02:01:54;;;;;;;15.82;10.23;;;19.60;93.30;;;;;;5066949;28;20116;-65
2021/07/11 02:04:38;;;;;;;14.45;9.73;;;19.60;93.50;;;;;;5051978;28;20056;-65
2021/07/11 02:07:22;;;;;;;14.00;9.30;;;19.60;93.40;;;;;;5060070;28;20043;-65
2021/07/11 02:10:09;;;;;;;15.25;9.90;;;19.60;93.60;;;;;;5066630;28;20120;-65
2021/07/11 02:12:57;;;;;;;15.05;9.90;;;19.50;93.40;;;;;;5058697;28;20511;-65
2021/07/11 02:15:44;;;;;;;13.60;9.65;;;19.50;93.40;;;;;;5051637;28;20129;-65
2021/07/11 02:18:29;;;;;;;15.30;9.82;;;19.50;93.50;;;;;;5069323;28;20047;-65
2021/07/11 02:21:13;;;;;;;15.27;9.32;;;19.50;93.50;;;;;;5071792;28;20032;-65
2021/07/11 02:24:01;;;;;;;12.23;9.73;;;19.40;93.60;;;;;;5071408;28;20550;-65
2021/07/11 02:26:45;;;;;;;12.20;9.85;;;19.40;93.60;;;;;;5067810;28;20051;-65
2021/07/11 02:29:35;;;;;;;12.77;9.23;;;19.40;93.60;;;;;;5036702;28;20052;-65
2021/07/11 02:32:22;;;;;;;15.95;9.73;;;19.40;93.60;;;;;;5059096;28;20459;-65
2021/07/11 02:35:07;;;;;;;14.25;10.18;;;19.40;93.60;;;;;;5070717;28;20035;-65
2021/07/11 02:37:51;;;;;;;13.90;9.30;;;19.40;93.60;;;;;;5058831;28;20040;-65
2021/07/11 02:40:36;;;;;;;12.00;9.23;;;19.30;93.60;;;;;;5062965;28;20404;-65
2021/07/11 02:43:21;;;;;;;13.88;10.13;;;19.30;93.60;;;;;;5055747;28;20044;-65
2021/07/11 02:46:06;;;;;;;13.55;10.00;;;19.30;93.70;;;;;;5051721;28;20504;-65
2021/07/11 02:48:51;;;;;;;15.02;9.88;;;19.30;93.80;;;;;;5071110;28;20054;-64
2021/07/11 02:51:40;;;;;;;12.20;9.88;;;19.30;93.80;;;;;;5070047;28;20695;-64
2021/07/11 02:54:28;;;;;;;15.65;10.30;;;19.30;93.90;;;;;;5071491;28;20028;-64
2021/07/11 02:57:17;;;;;;;12.43;10.13;;;19.20;93.90;;;;;;5064002;28;20159;-64
2021/07/11 03:00:02;;;;;;;14.43;10.63;;;19.20;94.00;;;;;;5051397;28;20579;-65
2021/07/11 03:02:46;;;;;;;;;;;19.20;94.00;;;;;;5063350;28;20173;-65
2021/07/11 03:05:30;;;;;;;11.18;8.93;;;19.10;93.70;;;;;;5071255;28;19911;-65
2021/07/11 03:08:14;;;;;;;13.40;10.38;;;19.10;94.00;;;;;;5055463;28;20106;-65
2021/07/11 03:11:00;;;;;;;11.70;9.67;;;19.10;94.20;;;;;;5063044;28;20043;-65
2021/07/11 03:13:46;;;;;;;14.43;10.15;;;19.10;94.20;;;;;;5071025;28;20039;-65
2021/07/11 03:16:31;;;;;;;13.80;10.43;;;19.10;94.30;;;;;;5069726;28;20028;-65
2021/07/11 03:19:15;;;;;;;13.83;9.97;;;19.10;94.40;;;;;;5054772;28;20039;-65
2021/07/11 03:21:59;;;;;;;13.90;9.73;;;19.10;94.40;;;;;;5060688;28;20038;-65
2021/07/11 03:24:43;;;;;;;13.90;10.18;;;19.10;94.40;;;;;;5074692;28;20052;-65
2021/07/11 03:27:29;;;;;;;13.43;10.32;;;19.10;94.50;;;;;;5050415;28;20047;-64
2021/07/11 03:30:17;;;;;;;13.60;9.73;;;19.10;94.50;;;;;;5054984;28;20028;-64
2021/07/11 03:33:04;;;;;;;13.43;9.98;;;19.10;94.50;;;;;;5052560;28;20078;-65
2021/07/11 03:35:55;;;;;;;12.27;9.52;;;19.10;94.60;;;;;;5055159;28;20059;-65
2021/07/11 03:38:46;;;;;;;14.70;9.65;;;19.10;94.60;;;;;;5060652;28;20146;-65
2021/07/11 03:41:35;;;;;;;14.07;9.80;;;19.10;94.60;;;;;;5073923;28;20435;-65
2021/07/11 03:44:22;;;;;;;14.23;9.43;;;19.10;94.60;;;;;;5075109;28;20078;-65
2021/07/11 03:47:09;;;;;;;12.20;9.27;;;19.10;94.60;;;;;;5053266;28;20123;-65
2021/07/11 03:49:45;;;;;;;12.02;9.35;;;19.00;94.40;;;;;;5073487;28;20059;-65
2021/07/11 03:52:30;;;;;;;12.13;9.65;;;19.10;94.50;;;;;;5064827;28;20044;-65
2021/07/11 03:55:18;;;;;;;12.77;8.82;;;19.00;94.50;;;;;;5053606;28;20025;-64
2021/07/11 03:58:06;;;;;;;14.82;9.32;;;19.10;94.50;;;;;;5067586;28;20032;-65
2021/07/11 04:00:54;;;;;;;12.48;9.48;;;19.10;94.50;;;;;;5073836;28;20104;-64
2021/07/11 04:03:41;;;;;;;11.98;9.30;;;19.10;94.50;;;;;;5053733;28;20112;-65
2021/07/11 04:06:30;;;;;;;11.02;9.55;;;19.00;94.50;;;;;;5059485;28;20029;-65
2021/07/11 04:09:19;;;;;;;13.35;9.85;;;19.10;94.60;;;;;;5052769;28;20029;-65
2021/07/11 04:12:08;;;;;;;10.38;8.85;;;19.20;94.40;;;;;;5059856;28;20032;-65
2021/07/11 04:14:54;;;;;;;12.18;9.13;;;19.20;94.60;;;;;;5073526;28;20484;-65
2021/07/11 04:17:45;;;;;;;10.88;8.80;;;19.20;94.60;;;;;;5060366;28;20029;-65
2021/07/11 04:20:32;;;;;;;11.43;9.60;;;19.20;94.50;;;;;;5054371;28;20116;-65
2021/07/11 04:23:21;;;;;;;12.13;9.02;;;19.30;94.40;;;;;;5069264;28;20032;-65
2021/07/11 04:26:07;;;;;;;11.48;9.05;;;19.30;94.30;;;;;;5073883;28;20024;-65
2021/07/11 04:28:53;;;;;;;17.42;9.30;;;19.40;94.40;;;;;;5072427;28;20043;-64
2021/07/11 04:31:39;;;;;;;11.63;8.88;;;19.40;94.40;;;;;;5071240;28;20431;-64
2021/07/11 04:34:26;;;;;;;10.65;8.15;;;19.40;94.40;;;;;;5059334;28;20396;-66
2021/07/11 04:37:12;;;;;;;11.85;8.63;;;19.50;94.30;;;;;;5066696;28;20017;-66
2021/07/11 04:39:58;;;;;;;16.02;8.40;;;19.60;94.30;;;;;;5052157;28;20044;-66
2021/07/11 04:42:44;;;;;;;10.77;8.63;;;19.60;94.10;;;;;;5064501;28;20079;-65
2021/07/11 04:45:30;;;;;;;10.27;7.95;;;19.70;94.10;;;;;;5073319;28;20025;-65
2021/07/11 04:48:16;;;;;;;10.38;8.27;;;19.70;94.00;;;;;;5057064;28;20021;-65
2021/07/11 04:51:02;;;;;;;10.25;8.82;;;19.80;94.10;;;;;;5066556;28;20388;-64
2021/07/11 04:53:48;;;;;;;11.80;8.85;;;19.80;94.00;;;;;;5072649;28;20028;-64
2021/07/11 04:56:36;;;;;;;12.65;8.45;;;20.00;93.90;;;;;;5072042;28;20063;-64
2021/07/11 04:59:22;;;;;;;11.75;9.27;;;20.00;93.70;;;;;;5070796;28;20039;-64
2021/07/11 05:02:08;;;;;;;10.27;8.43;;;20.10;93.70;;;;;;5060478;28;20495;-64
2021/07/11 05:04:54;;;;;;;11.90;8.65;;;20.00;93.60;;;;;;5068015;28;20039;-64
2021/07/11 05:07:40;;;;;;;10.23;8.30;;;20.10;93.60;;;;;;5062845;28;20021;-64
2021/07/11 05:10:26;;;;;;;9.20;8.10;;;20.10;93.50;;;;;;5071750;28;20029;-64
2021/07/11 05:13:11;;;;;;;10.30;8.57;;;20.10;93.50;;;;;;5067006;28;20061;-64
2021/07/11 05:15:58;;;;;;;13.32;9.00;;;20.10;93.50;;;;;;5072890;28;20020;-65
2021/07/11 05:18:44;;;;;;;12.27;8.40;;;20.20;93.80;;;;;;5069904;28;20036;-65
2021/07/11 05:21:30;;;;;;;10.75;8.77;;;20.20;93.60;;;;;;5070478;28;20501;-64
2021/07/11 05:24:16;;;;;;;11.40;8.13;;;20.20;93.40;;;;;;5063296;28;20059;-65
2021/07/11 05:27:03;;;;;;;13.13;8.52;;;20.20;93.70;;;;;;5067718;28;20056;-64
2021/07/11 05:29:49;;;;;;;11.27;8.10;;;20.30;93.30;;;;;;5072484;28;20039;-65
2021/07/11 05:32:34;;;;;;;9.40;8.25;;;20.30;93.40;;;;;;5064592;28;20548;-65
2021/07/11 05:35:20;;;;;;;10.02;7.70;;;20.40;93.30;;;;;;5071172;28;20032;-65
2021/07/11 05:38:06;;;;;;;12.63;8.90;;;20.40;93.10;;;;;;5065033;28;20039;-65
2021/07/11 05:40:53;;;;;;;10.40;8.57;;;20.40;93.10;;;;;;5068061;28;20033;-65
2021/07/11 05:43:39;;;;;;;10.35;8.38;;;20.50;93.10;;;;;;5069864;28;20031;-65
2021/07/11 05:46:25;;;;;;;10.05;8.18;;;20.50;93.10;;;;;;5070292;28;20130;-64
2021/07/11 05:49:11;;;;;;;10.05;8.65;;;20.50;93.00;;;;;;5055610;28;20037;-66
2021/07/11 05:51:55;;;;;;;9.25;8.18;;;20.60;93.00;;;;;;5061371;28;20051;-66
2021/07/11 05:54:40;;;;;;;11.90;8.38;;;20.60;93.10;;;;;;5051770;28;20101;-66
2021/07/11 05:57:26;;;;;;;10.60;8.73;;;20.70;93.10;;;;;;5065290;28;20062;-66
2021/07/11 06:00:11;;;;;;;11.85;8.32;;;20.80;93.00;;;;;;5062819;28;20051;-66
2021/07/11 06:02:55;;;;;;;10.10;7.60;;;20.90;92.90;;;;;;5065423;28;20036;-66
2021/07/11 06:05:42;;;;;;;8.85;7.43;;;21.00;92.80;;;;;;5067223;28;20039;-66
2021/07/11 06:08:26;;;;;;;10.23;7.63;;;21.10;92.60;;;;;;5065694;28;20035;-67
2021/07/11 06:11:10;;;;;;;9.45;7.75;;;21.20;92.70;;;;;;5065035;28;20054;-67
2021/07/11 06:13:54;;;;;;;9.43;7.50;;;21.20;92.70;;;;;;5070209;28;20055;-67
2021/07/11 06:16:38;;;;;;;10.27;7.73;;;21.30;92.60;;;;;;5062232;28;20030;-66
2021/07/11 06:19:22;;;;;;;7.90;6.97;;;21.30;92.50;;;;;;5063048;28;20048;-65
2021/07/11 06:22:06;;;;;;;8.43;6.27;;;21.50;92.40;;;;;;5059664;28;20297;-67
2021/07/11 06:24:50;;;;;;;7.25;6.47;;;21.60;92.10;;;;;;5063266;28;20349;-65
2021/07/11 06:27:16;;;;;;;9.82;7.70;;;21.70;92.10;;;;;;5066752;28;20048;-67
2021/07/11 06:29:42;;;;;;;9.95;6.72;;;21.80;92.00;;;;;;5060329;28;20112;-66
2021/07/11 06:32:08;;;;;;;7.38;6.20;;;21.90;92.00;;;;;;5050490;28;20033;-67
2021/07/11 06:34:33;;;;;;;8.07;6.50;;;22.00;91.80;;;;;;5069935;28;20036;-66
2021/07/11 06:36:58;;;;;;;8.68;6.22;;;22.10;91.70;;;;;;5055706;28;20111;-66
2021/07/11 06:39:24;;;;;;;8.02;5.75;;;22.20;91.50;;;;;;5066277;28;20024;-66
2021/07/11 06:41:50;;;;;;;9.23;5.53;;;22.30;91.30;;;;;;5065277;28;20058;-66
2021/07/11 06:44:15;;;;;;;6.18;5.55;;;22.50;91.20;;;;;;5067815;28;20033;-67
2021/07/11 06:46:41;;;;;;;7.70;5.45;;;22.60;90.80;;;;;;5067985;28;20017;-67
2021/07/11 06:49:06;;;;;;;6.72;5.93;;;22.70;90.80;;;;;;5070240;28;20063;-67
2021/07/11 06:51:32;;;;;;;5.95;5.13;;;22.80;90.40;;;;;;5066318;28;20124;-67
2021/07/11 06:53:57;;;;;;;6.30;4.68;;;23.00;90.10;;;;;;5057284;28;20017;-65
2021/07/11 06:56:23;;;;;;;6.30;4.78;;;23.10;90.00;;;;;;5065683;28;20024;-67
2021/07/11 06:58:48;;;;;;;6.63;4.43;;;23.20;89.90;;;;;;5066289;28;20020;-66
2021/07/11 07:01:14;;;;;;;5.53;4.38;;;23.20;89.30;;;;;;5068362;28;20037;-66
2021/07/11 07:03:39;;;;;;;5.88;4.38;;;23.30;88.40;;;;;;5069598;28;20235;-66
2021/07/11 07:06:08;;;;;;;6.38;4.70;;;23.40;88.50;;;;;;5067858;28;20025;-66
2021/07/11 07:08:34;;;;;;;6.75;5.05;;;23.50;87.60;;;;;;5066527;28;20079;-66
2021/07/11 07:10:59;;;;;;;4.60;3.88;;;23.60;87.50;;;;;;5068314;28;20565;-67
2021/07/11 07:13:25;;;;;;;4.70;4.20;;;23.60;87.10;;;;;;5048366;28;20081;-66
2021/07/11 07:15:50;;;;;;;4.75;3.50;;;23.70;86.90;;;;;;5069504;28;20031;-66
2021/07/11 07:18:16;;;;;;;6.22;4.10;;;23.80;86.30;;;;;;5059873;28;20032;-66
2021/07/11 07:20:41;;;;;;;4.30;3.47;;;23.90;86.70;;;;;;5066368;28;20039;-67
2021/07/11 07:23:07;;;;;;;7.20;4.13;;;23.90;85.70;;;;;;5064655;28;20044;-66
2021/07/11 07:25:33;;;;;;;5.53;3.45;;;24.00;85.80;;;;;;5062471;28;20017;-66
2021/07/11 07:27:58;;;;;;;3.95;3.30;;;24.00;84.90;;;;;;5064157;28;20094;-66
2021/07/11 07:30:24;;;;;;;5.05;3.10;;;24.00;85.00;;;;;;5061382;28;20199;-66
2021/07/11 07:32:50;;;;;;;3.83;3.40;;;24.10;84.30;;;;;;5065702;28;20086;-66
2021/07/11 07:35:17;;;;;;;4.40;3.13;;;24.10;83.90;;;;;;5060828;28;20025;-66
2021/07/11 07:37:43;;;;;;;4.57;3.35;;;24.10;83.60;;;;;;5065742;28;20027;-67
2021/07/11 07:40:10;;;;;;;4.35;3.33;;;24.20;83.50;;;;;;5066117;28;20074;-66
2021/07/11 07:42:35;;;;;;;5.50;3.42;;;24.20;83.30;;;;;;5067186;28;20032;-66
2021/07/11 07:45:01;;;;;;;4.72;3.65;;;24.30;83.20;;;;;;5059283;28;20033;-66
2021/07/11 07:47:27;;;;;;;5.13;3.92;;;24.30;82.40;;;;;;5065953;28;20036;-67
2021/07/11 07:49:53;;;;;;;5.15;3.95;;;24.40;82.30;;;;;;5062932;28;20014;-67
2021/07/11 07:52:18;;;;;;;6.72;3.90;;;24.50;81.40;;;;;;5064394;28;20051;-66
2021/07/11 07:54:44;;;;;;;5.10;3.72;;;24.50;81.80;;;;;;5067381;28;20095;-66
2021/07/11 07:57:10;;;;;;;5.85;3.80;;;24.50;81.50;;;;;;5069612;28;20534;-66
2021/07/11 07:59:35;;;;;;;6.93;3.78;;;24.60;81.40;;;;;;5063436;28;20019;-66
2021/07/11 08:02:01;;;;;;;6.30;4.10;;;24.70;81.80;;;;;;5066167;28;20029;-67
2021/07/11 08:04:26;;;;;;;5.70;3.33;;;24.70;81.60;;;;;;5069157;28;20051;-67
2021/07/11 08:06:52;;;;;;;5.40;3.65;;;24.70;81.30;;;;;;5053688;28;20476;-67
2021/07/11 08:09:18;;;;;;;4.70;3.95;;;24.80;81.20;;;;;;5071534;28;20021;-68
2021/07/11 08:11:44;;;;;;;4.25;3.75;;;24.80;80.90;;;;;;5038657;28;20401;-67
2021/07/11 08:14:10;;;;;;;4.10;3.70;;;24.90;80.50;;;;;;5071522;28;20071;-67
2021/07/11 08:16:35;;;;;;;4.50;3.90;;;24.90;80.50;;;;;;5071584;28;20451;-66
2021/07/11 08:19:01;;;;;;;6.07;4.07;;;25.00;80.20;;;;;;5068714;28;20056;-68
2021/07/11 08:21:27;;;;;;;5.10;4.55;;;25.10;80.30;;;;;;5062431;28;20031;-67
2021/07/11 08:23:52;;;;;;;5.70;4.25;;;25.10;80.20;;;;;;5064774;28;20123;-67
2021/07/11 08:26:18;;;;;;;4.95;3.50;;;25.10;79.50;;;;;;5070591;28;20545;-67
2021/07/11 08:28:44;;;;;;;4.30;3.80;;;25.20;78.40;;;;;;5070494;28;20033;-67
2021/07/11 08:31:09;;;;;;;4.43;3.78;;;25.20;77.70;;;;;;5063413;28;20067;-67
2021/07/11 08:33:35;;;;;;;4.57;3.58;;;25.30;77.40;;;;;;5061779;28;20029;-67
2021/07/11 08:36:01;;;;;;;4.07;3.50;;;25.30;77.40;;;;;;5054164;28;20509;-67
2021/07/11 08:38:26;;;;;;;5.65;3.78;;;25.40;76.70;;;;;;5063814;28;20032;-68
2021/07/11 08:40:52;;;;;;;7.13;3.42;;;25.40;75.40;;;;;;5054202;28;20498;-68
2021/07/11 08:43:19;;;;;;;4.93;3.58;;;25.50;75.80;;;;;;5044410;28;20024;-68
2021/07/11 08:45:44;;;;;;;5.13;4.22;;;25.50;75.50;;;;;;5070452;28;20376;-68
2021/07/11 08:48:11;;;;;;;3.70;3.20;;;25.50;75.70;;;;;;5064033;28;20029;-68
2021/07/11 08:50:37;;;;;;;6.68;3.40;;;25.60;75.40;;;;;;5064400;28;20032;-68
2021/07/11 08:53:02;;;;;;;5.40;3.53;;;25.60;74.80;;;;;;5062977;28;20025;-68
2021/07/11 08:55:28;;;;;;;4.95;3.95;;;25.70;74.30;;;;;;5071197;28;20492;-66
2021/07/11 08:57:59;;;;;;;4.97;4.00;;;25.80;74.20;;;;;;5063686;28;20036;-66
2021/07/11 09:00:33;;;;;;;8.15;4.25;;;25.80;73.60;;;;;;5062127;28;20024;-67
2021/07/11 09:03:01;;;;;;;7.47;4.10;;;25.80;73.30;;;;;;5067652;28;20103;-67
2021/07/11 09:05:28;;;;;;;4.20;3.40;;;25.90;73.20;;;;;;5064425;28;20100;-67
2021/07/11 09:08:10;;;;;;;7.63;3.88;;;25.90;74.20;;;;;;5064484;28;20052;-67
2021/07/11 09:10:49;;;;;;;3.90;3.42;;;26.00;73.00;;;;;;5071735;28;20024;-67
2021/07/11 09:13:17;;;;;;;3.63;3.08;;;26.10;71.90;;;;;;5069906;28;20051;-67
2021/07/11 09:15:47;;;;;;;5.13;3.50;;;26.10;71.30;;;;;;5070600;28;20028;-67
2021/07/11 09:18:13;;;;;;;5.18;3.83;;;26.30;71.50;;;;;;5069158;28;20016;-67
2021/07/11 09:21:00;;;;;;;5.28;3.20;;;26.30;70.70;;;;;;5071816;28;20033;-67
2021/07/11 09:23:31;;;;;;;4.05;3.28;;;26.30;70.50;;;;;;5073080;28;20069;-67
2021/07/11 09:26:09;;;;;;;4.90;3.50;;;26.40;67.40;;;;;;5070153;28;20032;-67
2021/07/11 09:28:37;;;;;;;3.88;3.10;;;26.50;67.00;;;;;;5071770;28;20052;-68
2021/07/11 09:31:14;;;;;;;4.53;3.30;;;26.50;64.60;;;;;;5072644;28;20067;-67
2021/07/11 09:33:43;;;;;;;3.97;2.85;;;26.60;64.20;;;;;;5069734;28;20033;-66
2021/07/11 09:36:11;;;;;;;3.78;3.33;;;26.60;61.90;;;;;;5072010;28;20021;-65
2021/07/11 09:38:38;;;;;;;6.00;3.20;;;26.60;60.20;;;;;;5071910;28;20032;-69
2021/07/11 09:41:15;;;;;;;5.20;2.97;;;26.70;60.30;;;;;;5072629;28;20056;-67
2021/07/11 09:43:41;;;;;;;4.43;2.58;;;26.70;60.50;;;;;;5071340;28;20484;-68
2021/07/11 09:46:12;;;;;;;3.50;2.97;;;26.80;60.40;;;;;;5070909;28;20062;-67
2021/07/11 09:48:37;;;;;;;4.03;3.15;;;26.90;60.80;;;;;;5064256;28;20021;-67
2021/07/11 09:51:32;;;;;;;3.72;2.75;;;26.90;59.40;;;;;;5052434;28;20381;-68
2021/07/11 09:54:08;;;;;;;;;;;27.00;58.20;;;;;;5051058;28;20032;-67
2021/07/11 09:56:37;;;;;;;3.80;3.00;;;27.00;59.60;;;;;;5071279;28;19908;-67
2021/07/11 09:59:05;;;;;;;4.65;3.35;;;27.00;60.10;;;;;;5069679;28;20056;-68
2021/07/11 10:01:32;;;;;;;7.10;3.30;;;27.10;60.90;;;;;;5063327;28;20059;-67
2021/07/11 10:03:59;;;;;;;4.60;3.70;;;27.10;60.50;;;;;;5069133;28;20036;-67
2021/07/11 10:06:26;;;;;;;4.43;3.35;;;27.10;60.60;;;;;;5069134;28;20036;-67
2021/07/11 10:08:51;;;;;;;6.45;3.40;;;27.10;60.70;;;;;;5059599;28;20427;-66
2021/07/11 10:11:17;;;;;;;3.85;2.97;;;27.20;60.70;;;;;;5063594;28;20043;-67
2021/07/11 10:13:44;;;;;;;4.40;3.38;;;27.20;61.10;;;;;;5065750;28;20049;-67
2021/07/11 10:16:11;;;;;;;3.67;2.80;;;27.20;60.40;;;;;;5063115;28;20396;-67
2021/07/11 10:18:38;;;;;;;4.07;3.00;;;27.30;58.70;;;;;;5050902;28;20035;-67
2021/07/11 10:21:05;;;;;;;10.23;3.63;;;27.30;57.90;;;;;;5061171;28;20028;-67
2021/07/11 10:23:33;;;;;;;5.50;3.35;;;27.40;58.20;;;;;;5048238;28;20048;-67
2021/07/11 10:26:04;;;;;;;3.58;2.88;;;27.40;57.50;;;;;;5065207;28;20107;-67
2021/07/11 10:28:33;;;;;;;3.60;2.90;;;27.50;57.50;;;;;;5061907;28;20032;-67
2021/07/11 10:30:59;;;;;;;4.40;3.33;;;27.50;56.00;;;;;;5066903;28;20033;-67
2021/07/11 10:33:26;;;;;;;4.68;3.35;;;27.50;57.50;;;;;;5053941;28;20111;-68
2021/07/11 10:36:04;;;;;;;3.42;2.78;;;27.50;58.10;;;;;;5066309;28;20035;-68
2021/07/11 10:38:39;;;;;;;4.68;3.10;;;27.50;56.60;;;;;;5033602;28;20044;-68
2021/07/11 10:41:27;;;;;;;4.25;2.70;;;27.60;56.60;;;;;;5062709;28;20484;-68
2021/07/11 10:44:10;;;;;;;4.38;3.00;;;27.60;56.60;;;;;;5063280;28;20032;-68
2021/07/11 10:46:44;;;;;;;4.35;3.20;;;27.70;56.50;;;;;;5068943;28;20039;-68
2021/07/11 10:49:14;;;;;;;3.53;2.95;;;27.80;57.30;;;;;;5060943;28;20021;-68
2021/07/11 10:51:45;;;;;;;4.82;3.05;;;27.80;56.90;;;;;;5069574;28;20036;-66
2021/07/11 10:54:28;;;;;;;4.35;3.50;;;27.80;57.00;;;;;;5068728;28;20484;-68
2021/07/11 10:57:08;;;;;;;4.03;3.20;;;27.70;57.00;;;;;;5070470;28;20424;-68
2021/07/11 10:59:39;;;;;;;3.83;3.42;;;27.70;56.80;;;;;;5071642;28;20017;-67
2021/07/11 11:02:15;;;;;;;3.22;2.90;;;27.80;56.50;;;;;;5069030;28;20155;-67
2021/07/11 11:04:41;;;;;;;3.70;3.03;;;27.80;55.80;;;;;;5069514;28;20120;-68
2021/07/11 11:07:14;;;;;;;4.05;3.30;;;27.80;55.20;;;;;;5069683;28;20496;-68
2021/07/11 11:09:47;;;;;;;4.43;3.40;;;27.90;54.30;;;;;;5069493;28;20031;-68
2021/07/11 11:12:29;;;;;;;4.05;2.72;;;27.90;54.30;;;;;;5068831;28;20385;-66
2021/07/11 11:15:00;;;;;;;3.33;2.63;;;27.90;53.10;;;;;;5070611;28;20117;-68
2021/07/11 11:17:30;;;;;;;3.30;2.75;;;28.00;52.20;;;;;;5069847;28;20520;-67
2021/07/11 11:19:56;;;;;;;5.03;2.55;;;28.00;53.30;;;;;;5071333;28;20086;-67
2021/07/11 11:22:21;;;;;;;4.40;2.72;;;28.00;53.50;;;;;;5070365;28;20029;-67
2021/07/11 11:24:47;;;;;;;4.18;2.90;;;28.00;54.10;;;;;;5069460;28;20051;-67
2021/07/11 11:27:12;;;;;;;3.38;2.70;;;28.10;54.00;;;;;;5069759;28;20021;-67
2021/07/11 11:29:38;;;;;;;3.38;2.70;;;28.20;54.00;;;;;;5070779;28;20024;-67
2021/07/11 11:32:27;;;;;;;3.55;2.70;;;28.20;53.60;;;;;;5065156;28;20086;-68
2021/07/11 11:34:52;;;;;;;5.20;3.28;;;28.30;53.20;;;;;;5057442;28;20392;-68
2021/07/11 11:37:17;;;;;;;4.00;2.63;;;28.30;53.50;;;;;;5067402;28;20028;-68
2021/07/11 11:39:43;;;;;;;5.20;2.90;;;28.30;53.90;;;;;;5073576;28;20020;-68
2021/07/11 11:42:11;;;;;;;3.92;2.65;;;28.40;53.00;;;;;;5073989;28;20097;-68
2021/07/11 11:44:37;;;;;;;2.97;2.63;;;28.40;53.00;;;;;;5074718;28;20443;-68
2021/07/11 11:47:02;;;;;;;4.43;2.60;;;28.40;51.30;;;;;;5070477;28;20029;-68
2021/07/11 11:49:31;;;;;;;4.97;3.00;;;28.40;51.50;;;;;;5075032;28;20503;-68
2021/07/11 11:51:59;;;;;;;3.55;2.40;;;28.40;51.70;;;;;;5073043;28;20044;-68
2021/07/11 11:54:44;;;;;;;3.70;2.70;;;28.40;52.80;;;;;;5055485;28;20523;-68
2021/07/11 11:57:10;;;;;;;3.08;2.45;;;28.40;52.60;;;;;;5072983;28;20036;-67
2021/07/11 11:59:37;;;;;;;6.38;2.58;;;28.40;52.30;;;;;;5073317;28;20032;-68
2021/07/11 12:02:11;;;;;;;3.30;2.50;;;28.50;51.90;;;;;;5074798;28;20500;-68
2021/07/11 12:04:37;;;;;;;3.30;2.30;;;28.50;51.00;;;;;;5073503;28;20103;-67
2021/07/11 12:07:05;;;;;;;4.50;2.45;;;28.50;50.70;;;;;;5072806;28;20137;-67
2021/07/11 12:09:33;;;;;;;2.75;2.35;;;28.50;50.30;;;;;;5073111;28;20039;-68
2021/07/11 12:12:01;;;;;;;4.22;2.72;;;28.50;51.50;;;;;;5074242;28;20033;-65
2021/07/11 12:14:27;;;;;;;3.00;2.35;;;28.60;50.50;;;;;;5073552;28;20519;-65
2021/07/11 12:17:01;;;;;;;3.53;2.70;;;28.80;50.40;;;;;;5072717;28;20051;-65
2021/07/11 12:19:27;;;;;;;4.45;2.78;;;28.80;50.70;;;;;;5072756;28;20035;-65
2021/07/11 12:21:54;;;;;;;3.83;2.20;;;28.80;50.60;;;;;;5053911;28;20025;-65
2021/07/11 12:24:24;;;;;;;4.10;2.50;;;28.90;50.70;;;;;;5068719;28;20041;-65
2021/07/11 12:26:54;;;;;;;3.40;2.65;;;29.10;51.00;;;;;;5071583;28;20032;-64
2021/07/11 12:29:28;;;;;;;3.85;2.60;;;29.00;50.50;;;;;;5071592;28;20036;-65
2021/07/11 12:31:59;;;;;;;3.60;2.67;;;29.20;50.30;;;;;;5053694;28;20067;-65
2021/07/11 12:34:25;;;;;;;5.25;2.78;;;29.20;50.10;;;;;;5057246;28;20130;-65
2021/07/11 12:36:53;;;;;;;3.20;2.58;;;29.20;51.10;;;;;;5054730;28;20060;-65
2021/07/11 12:39:21;;;;;;;4.00;2.55;;;29.40;50.50;;;;;;5069948;28;20093;-65
2021/07/11 12:41:47;;;;;;;3.08;2.50;;;29.50;49.60;;;;;;5072887;28;20039;-65
2021/07/11 12:44:14;;;;;;;4.28;2.60;;;29.60;49.80;;;;;;5073796;28;20024;-64
2021/07/11 12:46:40;;;;;;;3.05;2.40;;;29.60;49.30;;;;;;5073628;28;20082;-65
2021/07/11 12:49:15;;;;;;;4.32;2.40;;;29.70;49.40;;;;;;5072369;28;20029;-64
2021/07/11 12:51:50;;;;;;;3.45;2.45;;;29.70;49.60;;;;;;5073192;28;20044;-64
2021/07/11 12:54:21;;;;;;;4.43;2.60;;;29.70;49.20;;;;;;5054754;28;20096;-64
2021/07/11 12:56:53;;;;;;;3.10;2.55;;;29.80;50.10;;;;;;5070543;28;20124;-65
2021/07/11 12:59:43;;;;;;;3.10;2.55;;;29.70;49.90;;;;;;5068905;28;20625;-64
2021/07/11 13:02:28;;;;;;;5.82;3.45;;;29.80;49.60;;;;;;5059796;28;20036;-64
2021/07/11 13:04:56;;;;;;;4.65;2.60;;;29.70;48.80;;;;;;5053559;28;20392;-64
2021/07/11 13:07:23;;;;;;;5.65;2.60;;;29.70;49.10;;;;;;5070531;28;20488;-64
2021/07/11 13:09:49;;;;;;;3.53;2.92;;;29.70;49.10;;;;;;5073048;28;20423;-64
2021/07/11 13:12:15;;;;;;;3.65;2.25;;;29.80;49.80;;;;;;5063946;28;20032;-64
2021/07/11 13:14:55;;;;;;;3.75;2.50;;;29.90;49.10;;;;;;5060524;28;20085;-64
2021/07/11 13:17:21;;;;;;;4.20;2.83;;;29.90;49.70;;;;;;5069855;28;20082;-64
2021/07/11 13:19:47;;;;;;;3.30;2.65;;;30.00;49.20;;;;;;5069495;28;20032;-64
2021/07/11 13:22:12;;;;;;;3.38;2.50;;;30.00;48.90;;;;;;5072894;28;20376;-64
2021/07/11 13:24:38;;;;;;;3.95;2.50;;;30.10;48.10;;;;;;5071884;28;20417;-64
2021/07/11 13:27:04;;;;;;;3.60;2.47;;;30.10;47.60;;;;;;5071904;28;20028;-64
2021/07/11 13:29:29;;;;;;;4.00;2.25;;;30.20;48.20;;;;;;5069539;28;20422;-64