Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:05;;;;;;;11.85;9.43;;;6.80;99.90;;;;;;5139257;27;20031;-76
2023/12/08 00:04:31;;;;;;;13.43;8.95;;;6.80;99.90;;;;;;5117529;28;20020;-77
2023/12/08 00:06:57;;;;;;;17.05;9.57;;;6.80;99.90;;;;;;5119356;27;20054;-77
2023/12/08 00:09:22;;;;;;;11.88;8.90;;;6.80;99.90;;;;;;5117433;28;20023;-77
2023/12/08 00:11:48;;;;;;;12.88;9.10;;;6.90;99.90;;;;;;5115956;28;20032;-77
2023/12/08 00:14:14;;;;;;;9.95;8.52;;;6.90;99.90;;;;;;5131140;27;20490;-77
2023/12/08 00:16:41;;;;;;;13.15;8.27;;;6.80;99.90;;;;;;5138913;27;20029;-77
2023/12/08 00:19:07;;;;;;;12.40;9.57;;;6.90;99.90;;;;;;5133232;27;20019;-77
2023/12/08 00:21:33;;;;;;;12.30;9.15;;;6.90;99.90;;;;;;5115746;28;20091;-77
2023/12/08 00:23:58;;;;;;;14.07;10.40;;;6.90;99.90;;;;;;5131338;27;20025;-76
2023/12/08 00:26:24;;;;;;;12.07;9.60;;;6.90;99.90;;;;;;5120364;27;20023;-76
2023/12/08 00:28:50;;;;;;;11.88;9.75;;;7.00;99.90;;;;;;5139049;27;20034;-77
2023/12/08 00:31:15;;;;;;;14.23;8.85;;;7.00;99.90;;;;;;5138778;27;20838;-75
2023/12/08 00:33:41;;;;;;;10.23;8.43;;;7.00;99.90;;;;;;5116980;28;20043;-77
2023/12/08 00:36:15;;;;;;;10.88;8.52;;;7.00;99.90;;;;;;5137336;27;20019;-76
2023/12/08 00:38:41;;;;;;;13.57;9.00;;;7.00;99.90;;;;;;5120010;27;20031;-77
2023/12/08 00:41:08;;;;;;;14.85;9.23;;;7.10;99.90;;;;;;5138478;27;20019;-76
2023/12/08 00:43:34;;;;;;;18.42;9.75;;;7.10;99.90;;;;;;5138430;27;20026;-76
2023/12/08 00:46:00;;;;;;;13.25;8.93;;;7.10;99.90;;;;;;5138716;27;20023;-75
2023/12/08 00:48:25;;;;;;;12.20;9.10;;;7.10;99.90;;;;;;5138423;27;20394;-74
2023/12/08 00:50:51;;;;;;;12.60;9.10;;;7.10;99.90;;;;;;5138473;27;20030;-75
2023/12/08 00:53:16;;;;;;;12.15;9.10;;;7.10;99.90;;;;;;5138013;27;20088;-75
2023/12/08 00:55:42;;;;;;;11.38;8.65;;;7.10;99.90;;;;;;5138744;27;20091;-75
2023/12/08 00:58:08;;;;;;;13.07;9.30;;;7.10;99.90;;;;;;5137873;27;20491;-77
2023/12/08 01:00:33;;;;;;;11.43;8.80;;;7.10;99.90;;;;;;5119818;27;20027;-76
2023/12/08 01:02:59;;;;;;;12.25;9.75;;;7.10;99.90;;;;;;5138297;27;20023;-75
2023/12/08 01:05:25;;;;;;;12.88;10.73;;;7.20;99.90;;;;;;5138167;27;20076;-76
2023/12/08 01:07:50;;;;;;;13.73;9.30;;;7.20;99.90;;;;;;5138293;27;20515;-75
2023/12/08 01:10:16;;;;;;;16.27;9.25;;;7.20;99.90;;;;;;5119324;27;20559;-76
2023/12/08 01:12:43;;;;;;;15.43;9.85;;;7.20;99.90;;;;;;5115919;28;20034;-76
2023/12/08 01:15:09;;;;;;;11.70;8.70;;;7.20;99.90;;;;;;5137063;27;20019;-75
2023/12/08 01:17:35;;;;;;;14.30;9.43;;;7.20;99.90;;;;;;5138023;27;20034;-75
2023/12/08 01:20:01;;;;;;;15.23;9.85;;;7.20;99.90;;;;;;5130285;27;20016;-76
2023/12/08 01:22:27;;;;;;;14.77;10.43;;;7.20;99.90;;;;;;5137955;27;20023;-75
2023/12/08 01:24:54;;;;;;;19.05;11.35;;;7.20;99.90;;;;;;5115743;28;20867;-75
2023/12/08 01:27:20;;;;;;;19.83;12.13;;;7.20;99.90;;;;;;5130298;27;20015;-75
2023/12/08 01:29:45;;;;;;;17.48;11.10;;;7.20;99.90;;;;;;5116157;28;20491;-75
2023/12/08 01:32:11;;;;;;;15.80;11.55;;;7.20;99.90;;;;;;5133444;27;20347;-74
2023/12/08 01:34:36;;;;;;;17.48;10.93;;;7.20;99.90;;;;;;5137552;27;20057;-76
2023/12/08 01:37:02;;;;;;;15.60;10.95;;;7.20;99.90;;;;;;5115664;28;20027;-75
2023/12/08 01:39:28;;;;;;;13.63;11.13;;;7.20;99.90;;;;;;5136547;27;20031;-75
2023/12/08 01:41:53;;;;;;;17.70;11.80;;;7.30;99.90;;;;;;5137397;27;20015;-75
2023/12/08 01:44:19;;;;;;;14.55;10.02;;;7.30;99.90;;;;;;5119076;27;20030;-75
2023/12/08 01:46:46;;;;;;;19.63;11.35;;;7.30;99.90;;;;;;5137523;27;20084;-75
2023/12/08 01:49:13;;;;;;;18.52;11.68;;;7.30;99.90;;;;;;5131394;27;20506;-75
2023/12/08 01:51:39;;;;;;;14.57;11.52;;;7.30;99.90;;;;;;5111533;27;20023;-74
2023/12/08 01:54:06;;;;;;;16.50;11.68;;;7.30;99.90;;;;;;5136588;27;20510;-75
2023/12/08 01:56:31;;;;;;;13.63;10.15;;;7.30;99.90;;;;;;5137065;27;20019;-75
2023/12/08 01:58:57;;;;;;;16.35;11.93;;;7.30;99.90;;;;;;5136838;27;20027;-75
2023/12/08 02:01:23;;;;;;;17.25;11.13;;;7.30;99.90;;;;;;5137200;27;20020;-76
2023/12/08 02:03:50;;;;;;;15.57;11.75;;;7.30;99.90;;;;;;5118572;27;20031;-75
2023/12/08 02:06:17;;;;;;;14.88;11.07;;;7.30;99.90;;;;;;5118525;27;20510;-75
2023/12/08 02:08:46;;;;;;;19.05;12.80;;;7.30;99.90;;;;;;5137379;27;20023;-75
2023/12/08 02:11:13;;;;;;;17.83;11.68;;;7.30;99.90;;;;;;5115195;27;20049;-75
2023/12/08 02:13:40;;;;;;;18.20;12.23;;;7.30;99.90;;;;;;5105590;27;20038;-75
2023/12/08 02:16:16;;;;;;;16.52;12.15;;;7.30;99.90;;;;;;5115305;28;20027;-76
2023/12/08 02:18:44;;;;;;;18.70;11.63;;;7.30;99.90;;;;;;5134704;27;20033;-76
2023/12/08 02:21:10;;;;;;;19.83;12.00;;;7.30;99.90;;;;;;5132235;27;20554;-76
2023/12/08 02:23:36;;;;;;;18.27;12.57;;;7.40;99.90;;;;;;5136760;27;20098;-76
2023/12/08 02:26:05;;;;;;;19.20;11.65;;;7.40;99.90;;;;;;5136326;27;20106;-76
2023/12/08 02:28:31;;;;;;;16.25;12.30;;;7.40;99.90;;;;;;5136746;27;20102;-76
2023/12/08 02:30:59;;;;;;;18.70;12.93;;;7.40;99.90;;;;;;5136577;27;20046;-76
2023/12/08 02:33:32;;;;;;;16.40;11.32;;;7.40;99.90;;;;;;5136764;27;20019;-75
2023/12/08 02:36:01;;;;;;;18.77;12.35;;;7.40;99.90;;;;;;5136230;27;20050;-76
2023/12/08 02:38:27;;;;;;;18.70;11.07;;;7.40;99.90;;;;;;5118003;28;20410;-75
2023/12/08 02:40:56;;;;;;;15.27;11.63;;;7.40;99.90;;;;;;5136122;27;20019;-75
2023/12/08 02:43:22;;;;;;;18.83;11.88;;;7.40;99.90;;;;;;5136510;27;20027;-76
2023/12/08 02:45:47;;;;;;;18.10;12.00;;;7.40;99.90;;;;;;5136233;27;20027;-76
2023/12/08 02:48:13;;;;;;;17.70;12.48;;;7.40;99.90;;;;;;5136452;27;20023;-76
2023/12/08 02:50:40;;;;;;;16.05;12.00;;;7.40;99.90;;;;;;5114439;28;20456;-76
2023/12/08 02:53:06;;;;;;;15.48;11.48;;;7.50;99.90;;;;;;5128434;28;20047;-76
2023/12/08 02:55:31;;;;;;;18.63;13.00;;;7.40;99.90;;;;;;5136321;28;20111;-76
2023/12/08 02:57:57;;;;;;;18.83;12.23;;;7.40;99.90;;;;;;5136217;28;20122;-76
2023/12/08 03:00:22;;;;;;;15.80;12.10;;;7.40;99.90;;;;;;5136261;28;20015;-76
2023/12/08 03:02:48;;;;;;;13.10;9.95;;;7.50;99.90;;;;;;5136372;28;20019;-76
2023/12/08 03:05:14;;;;;;;11.57;9.00;;;7.50;99.90;;;;;;5135997;27;20060;-74
2023/12/08 03:07:40;;;;;;;11.27;8.48;;;7.70;99.90;;;;;;5140307;27;20106;-75
2023/12/08 03:10:06;;;;;;;11.85;9.35;;;7.80;99.90;;;;;;5109564;27;20036;-75
2023/12/08 03:12:32;;;;;;;14.70;9.98;;;7.90;99.90;;;;;;5120321;27;20046;-75
2023/12/08 03:14:57;;;;;;;10.68;9.55;;;8.00;99.90;;;;;;5139760;27;20031;-74
2023/12/08 03:17:23;;;;;;;11.68;9.65;;;8.10;99.90;;;;;;5140138;27;20042;-74
2023/12/08 03:19:48;;;;;;;11.65;8.88;;;8.00;99.90;;;;;;5139071;27;20026;-75
2023/12/08 03:22:15;;;;;;;15.25;9.40;;;8.10;99.90;;;;;;5139976;27;20026;-75
2023/12/08 03:24:41;;;;;;;12.30;9.57;;;8.10;99.90;;;;;;5118342;28;20031;-74
2023/12/08 03:27:06;;;;;;;12.57;9.13;;;8.20;99.90;;;;;;5136851;27;20471;-75
2023/12/08 03:29:32;;;;;;;17.70;9.70;;;8.20;99.90;;;;;;5139968;27;20019;-75
2023/12/08 03:31:57;;;;;;;15.52;9.32;;;8.20;99.90;;;;;;5139765;27;20024;-75
2023/12/08 03:34:23;;;;;;;12.02;9.48;;;8.30;99.90;;;;;;5118209;28;20023;-76
2023/12/08 03:36:49;;;;;;;11.55;9.40;;;8.20;99.90;;;;;;5114550;28;20547;-75
2023/12/08 03:39:14;;;;;;;14.90;10.15;;;8.20;99.90;;;;;;5137658;27;20052;-75
2023/12/08 03:41:40;;;;;;;15.32;9.77;;;8.20;99.90;;;;;;5120454;27;20079;-75
2023/12/08 03:44:05;;;;;;;13.02;9.18;;;8.20;99.90;;;;;;5139754;27;20542;-76
2023/12/08 03:46:31;;;;;;;12.95;9.80;;;8.30;99.90;;;;;;5139691;27;20393;-75
2023/12/08 03:48:57;;;;;;;11.48;9.10;;;8.30;99.90;;;;;;5139633;27;20534;-76
2023/12/08 03:51:22;;;;;;;13.60;8.57;;;8.40;99.90;;;;;;5139584;27;20019;-76
2023/12/08 03:53:48;;;;;;;11.65;8.40;;;8.40;99.90;;;;;;5117599;28;20040;-76
2023/12/08 03:56:14;;;;;;;11.18;8.32;;;8.50;99.90;;;;;;5135864;27;20031;-77
2023/12/08 03:58:39;;;;;;;13.93;9.15;;;8.50;99.90;;;;;;5120622;27;20347;-77
2023/12/08 04:01:05;;;;;;;10.02;8.38;;;8.50;99.90;;;;;;5117517;28;20024;-77
2023/12/08 04:03:31;;;;;;;13.07;8.07;;;8.50;99.90;;;;;;5117704;27;20015;-77
2023/12/08 04:05:56;;;;;;;9.45;6.68;;;8.50;99.90;;;;;;5138058;27;20110;-77
2023/12/08 04:08:22;;;;;;;8.80;6.25;;;8.70;99.90;;;;;;5117224;28;20027;-76
2023/12/08 04:10:47;;;;;;;9.18;7.18;;;8.80;99.90;;;;;;5113845;27;20023;-77
2023/12/08 04:13:13;;;;;;;12.95;7.50;;;8.80;99.90;;;;;;5139180;27;20461;-77
2023/12/08 04:15:39;;;;;;;10.10;6.10;;;8.90;99.90;;;;;;5138799;27;20037;-77
2023/12/08 04:18:06;;;;;;;9.63;6.55;;;8.90;99.90;;;;;;5116534;28;20061;-77
2023/12/08 04:20:32;;;;;;;13.57;6.00;;;9.00;99.90;;;;;;5133941;27;20095;-77
2023/12/08 04:22:58;;;;;;;9.63;6.70;;;9.00;99.90;;;;;;5139005;27;20395;-77
2023/12/08 04:25:23;;;;;;;8.18;5.68;;;9.10;99.90;;;;;;5138896;27;20122;-77
2023/12/08 04:27:49;;;;;;;13.82;5.72;;;9.00;99.90;;;;;;5116940;28;20032;-77
2023/12/08 04:30:14;;;;;;;6.25;5.15;;;9.10;99.90;;;;;;5133848;27;20027;-77
2023/12/08 04:32:40;;;;;;;6.30;4.57;;;9.10;99.90;;;;;;5138888;27;20023;-78
2023/12/08 04:35:06;;;;;;;15.75;5.43;;;9.30;99.90;;;;;;5138911;27;20028;-77
2023/12/08 04:37:32;;;;;;;7.15;4.55;;;9.30;99.90;;;;;;5137433;27;20022;-76
2023/12/08 04:39:57;;;;;;;8.43;4.20;;;9.40;99.90;;;;;;5117329;27;20027;-77
2023/12/08 04:42:23;;;;;;;9.75;4.10;;;9.50;99.90;;;;;;5119572;27;20065;-77
2023/12/08 04:44:49;;;;;;;5.47;3.90;;;9.50;99.90;;;;;;5138679;27;20127;-77
2023/12/08 04:47:14;;;;;;;4.85;3.97;;;9.50;99.90;;;;;;5138706;27;20047;-77
2023/12/08 04:49:40;;;;;;;5.43;3.15;;;9.60;99.90;;;;;;5120043;27;20028;-78
2023/12/08 04:52:05;;;;;;;4.85;3.40;;;9.60;99.90;;;;;;5120080;27;20030;-77
2023/12/08 04:54:31;;;;;;;8.38;3.38;;;9.70;99.90;;;;;;5138334;27;20452;-77
2023/12/08 04:56:57;;;;;;;5.75;3.50;;;9.60;99.90;;;;;;5119584;27;20019;-77
2023/12/08 04:59:23;;;;;;;4.60;3.30;;;9.60;99.90;;;;;;5138506;27;20497;-79
2023/12/08 05:01:52;;;;;;;10.07;3.67;;;9.60;99.90;;;;;;5138020;27;20019;-77
2023/12/08 05:04:21;;;;;;;6.80;3.35;;;9.60;99.90;;;;;;5138438;27;20023;-77
2023/12/08 05:06:47;;;;;;;7.45;3.70;;;9.60;99.90;;;;;;5119493;27;20030;-77
2023/12/08 05:09:13;;;;;;;8.38;3.95;;;9.60;99.90;;;;;;5138295;27;20023;-77
2023/12/08 05:11:39;;;;;;;10.40;3.80;;;9.60;99.90;;;;;;5119384;27;20555;-77
2023/12/08 05:14:04;;;;;;;8.65;4.60;;;9.70;99.90;;;;;;5119396;27;20031;-78
2023/12/08 05:16:30;;;;;;;14.05;5.53;;;9.70;99.90;;;;;;5115987;28;20031;-77
2023/12/08 05:18:56;;;;;;;11.25;3.25;;;9.70;99.90;;;;;;5130032;27;20590;-76
2023/12/08 05:21:22;;;;;;;7.28;3.33;;;9.80;99.90;;;;;;5135620;27;20023;-77
2023/12/08 05:23:48;;;;;;;10.85;3.55;;;9.80;99.90;;;;;;5137773;27;20091;-76
2023/12/08 05:26:13;;;;;;;9.98;3.15;;;9.80;99.90;;;;;;5137651;27;20394;-79
2023/12/08 05:28:39;;;;;;;7.28;3.13;;;9.80;99.90;;;;;;5136877;27;20038;-79
2023/12/08 05:31:05;;;;;;;7.25;3.40;;;9.80;99.90;;;;;;5137697;27;20030;-76
2023/12/08 05:33:31;;;;;;;8.30;4.13;;;9.80;99.90;;;;;;5137719;27;20106;-77
2023/12/08 05:35:57;;;;;;;9.23;2.90;;;9.80;99.90;;;;;;5137888;27;20517;-76
2023/12/08 05:38:22;;;;;;;7.15;3.28;;;9.90;99.90;;;;;;5118848;27;20028;-76
2023/12/08 05:40:48;;;;;;;9.90;3.92;;;9.90;99.90;;;;;;5115427;28;20406;-75
2023/12/08 05:43:14;;;;;;;9.73;3.40;;;9.90;99.90;;;;;;5134886;27;20580;-77
2023/12/08 05:45:40;;;;;;;11.45;3.80;;;9.90;99.90;;;;;;5137502;27;20445;-77
2023/12/08 05:48:05;;;;;;;11.95;3.95;;;9.90;99.90;;;;;;5137363;27;20491;-75
2023/12/08 05:50:31;;;;;;;8.98;3.92;;;9.80;99.90;;;;;;5137445;27;20088;-75
2023/12/08 05:52:57;;;;;;;13.55;3.97;;;9.90;99.90;;;;;;5118509;27;20026;-75
2023/12/08 05:55:23;;;;;;;12.60;3.38;;;9.90;99.90;;;;;;5115498;28;20028;-75
2023/12/08 05:57:48;;;;;;;11.95;3.95;;;9.90;99.90;;;;;;5115665;27;20027;-77
2023/12/08 06:00:17;;;;;;;14.43;4.30;;;10.00;99.90;;;;;;5115507;28;20020;-73
2023/12/08 06:02:43;;;;;;;7.38;3.85;;;10.00;99.90;;;;;;5134846;27;20098;-74
2023/12/08 06:05:11;;;;;;;11.73;3.53;;;10.00;99.90;;;;;;5137465;27;20386;-74
2023/12/08 06:07:37;;;;;;;8.82;3.28;;;9.90;99.90;;;;;;5118339;27;20055;-75
2023/12/08 06:10:03;;;;;;;10.05;2.85;;;10.00;99.90;;;;;;5137107;27;20022;-74
2023/12/08 06:12:29;;;;;;;13.95;3.67;;;10.00;99.90;;;;;;5118123;27;20023;-75
2023/12/08 06:14:59;;;;;;;15.40;4.82;;;10.00;99.90;;;;;;5136704;27;20029;-77
2023/12/08 06:17:25;;;;;;;13.68;3.63;;;10.00;99.90;;;;;;5136938;27;20467;-75
2023/12/08 06:19:51;;;;;;;13.38;3.50;;;10.00;99.90;;;;;;5129668;27;20031;-75
2023/12/08 06:22:16;;;;;;;11.63;3.65;;;9.90;99.90;;;;;;5136544;27;20023;-76
2023/12/08 06:24:42;;;;;;;11.10;3.83;;;9.90;99.90;;;;;;5114977;28;20084;-77
2023/12/08 06:27:07;;;;;;;8.10;3.92;;;9.90;99.90;;;;;;5135233;27;20024;-77
2023/12/08 06:29:33;;;;;;;13.15;4.00;;;9.90;99.90;;;;;;5136837;27;20019;-78
2023/12/08 06:31:59;;;;;;;12.48;4.20;;;9.90;99.90;;;;;;5118095;27;20023;-74
2023/12/08 06:34:24;;;;;;;12.07;3.50;;;9.90;99.90;;;;;;5136765;27;20526;-75
2023/12/08 06:36:50;;;;;;;11.90;3.75;;;9.90;99.90;;;;;;5136340;27;20110;-77
2023/12/08 06:39:16;;;;;;;7.00;3.53;;;9.90;99.90;;;;;;5114409;28;20028;-76
2023/12/08 06:41:42;;;;;;;16.83;3.75;;;9.90;99.90;;;;;;5135179;27;20031;-78
2023/12/08 06:44:07;;;;;;;10.32;4.10;;;9.90;99.90;;;;;;5114488;28;20016;-78
2023/12/08 06:46:33;;;;;;;10.18;4.25;;;9.90;99.90;;;;;;5113375;28;20031;-75
2023/12/08 06:48:59;;;;;;;17.42;4.85;;;9.90;99.90;;;;;;5133980;27;20048;-75
2023/12/08 06:51:25;;;;;;;13.35;3.75;;;9.90;99.90;;;;;;5117924;27;20076;-75
2023/12/08 06:53:50;;;;;;;13.50;3.42;;;9.90;99.90;;;;;;5135139;27;20043;-75
2023/12/08 06:56:16;;;;;;;7.00;3.00;;;9.90;99.90;;;;;;5113411;28;20235;-74
2023/12/08 06:58:41;;;;;;;39.03;16.92;;;9.90;99.90;;;;;;5114211;28;20027;-76
2023/12/08 07:01:07;;;;;;;12.57;3.92;;;9.90;99.90;;;;;;5116440;28;20023;-75
2023/12/08 07:03:33;;;;;;;10.38;3.53;;;9.90;99.90;;;;;;5118799;28;20811;-75
2023/12/08 07:05:58;;;;;;;11.52;3.92;;;9.90;99.90;;;;;;5111073;28;20080;-74
2023/12/08 07:08:24;;;;;;;11.10;3.53;;;9.90;99.90;;;;;;5110045;28;20289;-75
2023/12/08 07:10:50;;;;;;;13.60;3.90;;;9.90;99.90;;;;;;5120455;28;20051;-76
2023/12/08 07:13:15;;;;;;;15.15;4.57;;;9.90;99.90;;;;;;5124760;28;20023;-79
2023/12/08 07:15:41;;;;;;;6.35;3.80;;;9.80;99.90;;;;;;5115784;28;20035;-79
2023/12/08 07:18:07;;;;;;;11.48;3.92;;;9.80;99.90;;;;;;5119694;28;20050;-83
2023/12/08 07:20:32;;;;;;;13.90;4.30;;;9.80;99.90;;;;;;5106103;28;20518;-81
2023/12/08 07:22:58;;;;;;;10.48;4.13;;;9.80;99.90;;;;;;5107396;28;20019;-79
2023/12/08 07:25:24;;;;;;;11.25;3.97;;;9.80;99.90;;;;;;5115137;28;20024;-80
2023/12/08 07:27:49;;;;;;;13.55;4.07;;;9.80;99.90;;;;;;5107243;28;20028;-78
2023/12/08 07:30:15;;;;;;;13.55;3.80;;;9.80;99.90;;;;;;5111498;28;20030;-80
2023/12/08 07:32:41;;;;;;;16.33;3.90;;;9.70;99.90;;;;;;5123615;28;20023;-83
2023/12/08 07:35:07;;;;;;;13.55;3.55;;;9.80;99.90;;;;;;5105659;28;20027;-76
2023/12/08 07:37:33;;;;;;;12.30;3.85;;;9.80;99.90;;;;;;5119932;28;20572;-77
2023/12/08 07:39:58;;;;;;;13.90;4.05;;;9.80;99.90;;;;;;5116900;28;20031;-84
2023/12/08 07:42:24;;;;;;;9.07;3.78;;;9.80;99.90;;;;;;5106424;28;20051;-84
2023/12/08 07:44:52;;;;;;;4.72;3.28;;;9.80;99.90;;;;;;5118301;28;20027;-78
2023/12/08 07:47:18;;;;;;;10.05;3.45;;;9.80;99.90;;;;;;5122426;28;20019;-77
2023/12/08 07:49:44;;;;;;;13.68;4.05;;;9.90;99.90;;;;;;5120545;28;20091;-76
2023/12/08 07:52:10;;;;;;;10.38;5.22;;;9.90;99.90;;;;;;5107874;28;20038;-77
2023/12/08 07:54:36;;;;;;;11.85;3.50;;;9.90;99.90;;;;;;5121191;27;20044;-78
2023/12/08 07:57:01;;;;;;;11.07;3.83;;;9.90;99.90;;;;;;5110148;28;20415;-77
2023/12/08 07:59:27;;;;;;;13.10;4.18;;;10.00;99.90;;;;;;5118279;27;20039;-77
2023/12/08 08:01:53;;;;;;;11.80;3.72;;;9.90;99.90;;;;;;5125945;27;20051;-78
2023/12/08 08:04:18;;;;;;;6.85;3.55;;;10.00;99.90;;;;;;5113314;27;20502;-79
2023/12/08 08:06:44;;;;;;;11.60;5.57;;;10.00;99.90;;;;;;5128347;27;20037;-75
2023/12/08 08:09:10;;;;;;;18.33;4.22;;;10.00;99.90;;;;;;5133241;27;20087;-76
2023/12/08 08:11:35;;;;;;;14.00;3.58;;;10.00;99.90;;;;;;5130132;27;20027;-80
2023/12/08 08:14:01;;;;;;;12.27;3.95;;;10.00;99.90;;;;;;5131395;27;20035;-79
2023/12/08 08:16:26;;;;;;;11.70;3.47;;;10.10;99.90;;;;;;5132398;27;20062;-78
2023/12/08 08:18:52;;;;;;;12.10;3.60;;;10.10;99.90;;;;;;5115616;27;20031;-78
2023/12/08 08:21:18;;;;;;;6.40;3.13;;;10.10;99.90;;;;;;5136599;27;20379;-79
2023/12/08 08:23:43;;;;;;;7.85;3.90;;;10.00;99.90;;;;;;5112065;27;20088;-79
2023/12/08 08:26:09;;;;;;;10.55;3.10;;;10.00;99.90;;;;;;5136327;27;20031;-77
2023/12/08 08:28:35;;;;;;;6.45;4.18;;;10.00;99.90;;;;;;5137654;27;20537;-76
2023/12/08 08:31:01;;;;;;;13.70;4.15;;;9.90;99.90;;;;;;5137111;27;20118;-78
2023/12/08 08:33:27;;;;;;;8.45;3.10;;;9.90;99.90;;;;;;5137835;27;20059;-76
2023/12/08 08:35:52;;;;;;;18.45;4.75;;;9.80;99.90;;;;;;5137979;27;20031;-78
2023/12/08 08:38:18;;;;;;;18.08;4.50;;;9.90;99.90;;;;;;5119157;27;20038;-79
2023/12/08 08:40:44;;;;;;;14.20;5.18;;;9.90;99.90;;;;;;5137040;27;20035;-78
2023/12/08 08:43:09;;;;;;;16.83;3.33;;;9.90;99.90;;;;;;5137502;27;20034;-81
2023/12/08 08:45:35;;;;;;;8.43;3.40;;;9.90;99.90;;;;;;5137835;27;20050;-77
2023/12/08 08:48:01;;;;;;;10.48;3.50;;;9.90;99.90;;;;;;5118907;27;20444;-75
2023/12/08 08:50:27;;;;;;;11.52;4.00;;;9.90;99.90;;;;;;5136683;27;20019;-76
2023/12/08 08:52:52;;;;;;;11.32;3.67;;;10.00;99.90;;;;;;5137247;27;20098;-75
2023/12/08 08:55:18;;;;;;;9.63;3.53;;;10.00;99.90;;;;;;5137327;27;20030;-76
2023/12/08 08:57:44;;;;;;;5.78;3.20;;;10.00;99.90;;;;;;5137273;27;20028;-76
2023/12/08 09:00:12;;;;;;;13.52;4.28;;;10.00;99.90;;;;;;5118867;27;20101;-76
2023/12/08 09:02:40;;;;;;;8.27;3.67;;;10.00;99.90;;;;;;5136582;27;20467;-76
2023/12/08 09:05:07;;;;;;;5.90;3.38;;;10.00;99.90;;;;;;5137077;27;20402;-75
2023/12/08 09:07:32;;;;;;;7.47;2.97;;;10.10;99.90;;;;;;5137139;27;20026;-77
2023/12/08 09:09:58;;;;;;;10.43;3.70;;;10.10;99.90;;;;;;5137125;27;20090;-76
2023/12/08 09:12:23;;;;;;;9.73;3.20;;;10.10;99.90;;;;;;5136040;27;20030;-76
2023/12/08 09:14:49;;;;;;;12.95;3.50;;;10.10;99.90;;;;;;5136922;27;20535;-77
2023/12/08 09:17:15;;;;;;;14.23;3.85;;;10.10;99.90;;;;;;5137177;27;20035;-79
2023/12/08 09:19:40;;;;;;;11.85;3.40;;;10.10;99.90;;;;;;5136714;27;20517;-76
2023/12/08 09:22:06;;;;;;;7.15;3.35;;;10.10;99.90;;;;;;5117618;27;20502;-78
2023/12/08 09:24:32;;;;;;;12.23;3.55;;;10.10;99.90;;;;;;5137132;27;20057;-82
2023/12/08 09:26:57;;;;;;;9.25;3.20;;;10.10;99.90;;;;;;5118103;27;20023;-73
2023/12/08 09:29:23;;;;;;;6.57;2.83;;;10.10;99.90;;;;;;5136624;27;20023;-74
2023/12/08 09:31:49;;;;;;;7.40;3.70;;;10.20;99.90;;;;;;5134537;27;20023;-76
2023/12/08 09:34:16;;;;;;;7.13;3.08;;;10.20;99.90;;;;;;5136563;27;20024;-74
2023/12/08 09:36:42;;;;;;;4.95;2.55;;;10.20;99.90;;;;;;5136598;27;20023;-75
2023/12/08 09:39:08;;;;;;;9.23;3.40;;;10.20;99.90;;;;;;5136136;27;20088;-76
2023/12/08 09:41:37;;;;;;;5.03;3.00;;;10.20;99.90;;;;;;5116057;27;20024;-74
2023/12/08 09:44:12;;;;;;;5.35;2.85;;;10.20;99.90;;;;;;5117460;27;20550;-78
2023/12/08 09:46:43;;;;;;;10.40;3.55;;;10.20;99.90;;;;;;5117868;27;20027;-76
2023/12/08 09:49:30;;;;;;;5.07;2.78;;;10.20;99.90;;;;;;5117727;27;20075;-77
2023/12/08 09:51:56;;;;;;;5.88;2.95;;;10.20;99.90;;;;;;5133245;27;20072;-77
2023/12/08 09:54:23;;;;;;;14.02;3.65;;;10.20;99.90;;;;;;5135913;27;20046;-76
2023/12/08 09:56:54;;;;;;;9.35;3.10;;;10.20;99.90;;;;;;5136114;27;20028;-76
2023/12/08 09:59:26;;;;;;;6.55;2.70;;;10.20;99.90;;;;;;5132893;27;20084;-75
2023/12/08 10:01:52;;;;;;;3.45;2.50;;;10.20;99.90;;;;;;5135528;27;20028;-75
2023/12/08 10:04:18;;;;;;;6.82;3.00;;;10.20;99.90;;;;;;5136232;27;20075;-77
2023/12/08 10:06:44;;;;;;;8.77;3.10;;;10.30;99.90;;;;;;5136156;27;20462;-75
2023/12/08 10:09:13;;;;;;;9.32;2.97;;;10.40;99.90;;;;;;5135837;27;20023;-76
2023/12/08 10:11:39;;;;;;;3.55;2.80;;;10.50;99.90;;;;;;5135240;27;20031;-73
2023/12/08 10:14:07;;;;;;;5.82;3.95;;;10.60;99.90;;;;;;5135554;27;20470;-77
2023/12/08 10:16:33;;;;;;;151.35;64.50;;;10.70;99.90;;;;;;5117168;27;20613;-75
2023/12/08 10:19:09;;;;;;;7.03;2.78;;;10.80;99.90;;;;;;5135623;27;20443;-74
2023/12/08 10:21:35;;;;;;;14.00;3.50;;;10.80;99.90;;;;;;5116357;27;20023;-77
2023/12/08 10:24:02;;;;;;;12.13;4.90;;;10.90;99.90;;;;;;5116906;27;20106;-75
2023/12/08 10:26:29;;;;;;;5.88;2.65;;;10.90;99.90;;;;;;5117007;27;20035;-78
2023/12/08 10:28:59;;;;;;;6.22;2.85;;;10.90;99.90;;;;;;5117404;27;20078;-74
2023/12/08 10:31:26;;;;;;;5.20;2.83;;;10.90;99.90;;;;;;5131818;27;20054;-76
2023/12/08 10:33:52;;;;;;;10.88;2.67;;;10.80;99.90;;;;;;5135387;27;20136;-78
2023/12/08 10:36:21;;;;;;;3.80;2.55;;;10.80;99.90;;;;;;5117157;27;20167;-79
2023/12/08 10:38:47;;;;;;;5.68;2.63;;;10.70;99.90;;;;;;5133859;27;20019;-77
2023/12/08 10:41:13;;;;;;;18.30;5.25;;;10.70;99.90;;;;;;5134715;27;20027;-76
2023/12/08 10:43:39;;;;;;;10.40;2.92;;;10.80;99.90;;;;;;5132541;27;20060;-77
2023/12/08 10:46:06;;;;;;;12.68;2.72;;;10.80;99.90;;;;;;5134190;27;20387;-79
2023/12/08 10:48:33;;;;;;;8.68;2.53;;;10.80;99.90;;;;;;5116623;27;20075;-77
2023/12/08 10:50:59;;;;;;;10.27;3.38;;;11.00;99.90;;;;;;5133957;27;20038;-77
2023/12/08 10:53:26;;;;;;;6.40;2.60;;;11.10;99.90;;;;;;5134363;27;20688;-76
2023/12/08 10:56:00;;;;;;;8.32;2.45;;;11.10;99.90;;;;;;5133758;27;20027;-77
2023/12/08 10:58:28;;;;;;;7.15;2.90;;;11.10;99.90;;;;;;5134845;28;20027;-77
2023/12/08 11:00:56;;;;;;;5.57;2.88;;;11.10;99.90;;;;;;5134638;28;20122;-78
2023/12/08 11:03:24;;;;;;;6.85;2.70;;;11.10;99.90;;;;;;5135051;28;20050;-76
2023/12/08 11:06:02;;;;;;;5.88;3.55;;;11.10;99.90;;;;;;5120321;28;20015;-79
2023/12/08 11:08:29;;;;;;;4.28;2.40;;;10.90;99.90;;;;;;5125304;28;20030;-76
2023/12/08 11:10:57;;;;;;;5.95;2.60;;;10.80;99.90;;;;;;5091899;28;20019;-78
2023/12/08 11:13:28;;;;;;;7.82;3.05;;;10.80;99.90;;;;;;5111733;28;20027;-77
2023/12/08 11:16:27;;;;;;;97.50;30.35;;;10.80;99.90;;;;;;5126858;28;20038;-78
2023/12/08 11:18:55;;;;;;;8.80;3.10;;;10.80;99.90;;;;;;5126494;28;20034;-79
2023/12/08 11:21:22;;;;;;;9.98;2.55;;;10.90;99.90;;;;;;5106226;28;20016;-78
2023/12/08 11:23:49;;;;;;;5.22;2.50;;;11.00;99.90;;;;;;5112387;28;20023;-77
2023/12/08 11:26:27;;;;;;;8.23;5.30;;;11.00;99.90;;;;;;5127809;27;20558;-77
2023/12/08 11:29:17;;;;;;;7.35;2.83;;;11.00;99.90;;;;;;5128271;27;20039;-77
2023/12/08 11:31:51;;;;;;;5.93;2.60;;;11.00;99.90;;;;;;5114636;27;20452;-79
2023/12/08 11:34:26;;;;;;;10.75;3.03;;;10.90;99.90;;;;;;5129402;27;20027;-80
2023/12/08 11:36:51;;;;;;;8.32;3.72;;;10.80;99.90;;;;;;5127494;27;20030;-81
2023/12/08 11:39:38;;;;;;;10.60;2.95;;;10.80;99.90;;;;;;5131283;27;20038;-76
2023/12/08 11:42:06;;;;;;;7.35;2.95;;;10.70;99.90;;;;;;5130555;27;20540;-77
2023/12/08 11:44:43;;;;;;;9.18;3.05;;;10.70;99.90;;;;;;5132007;27;20023;-77
2023/12/08 11:47:09;;;;;;;7.63;3.40;;;10.80;99.90;;;;;;5131048;27;20023;-78
2023/12/08 11:49:41;;;;;;;7.75;3.33;;;10.90;99.90;;;;;;5132073;27;20046;-77
2023/12/08 11:52:10;;;;;;;7.68;3.10;;;11.00;99.90;;;;;;5129623;27;20485;-77
2023/12/08 11:55:01;;;;;;;10.05;3.75;;;11.10;99.90;;;;;;5131334;27;20052;-79
2023/12/08 11:57:27;;;;;;;9.80;2.70;;;11.20;99.90;;;;;;5114265;27;20107;-76
2023/12/08 11:59:56;;;;;;;10.93;2.95;;;11.30;99.90;;;;;;5113564;27;20054;-76
2023/12/08 12:02:23;;;;;;;14.00;3.63;;;11.20;99.90;;;;;;5128916;27;20087;-76
2023/12/08 12:04:49;;;;;;;8.55;3.63;;;11.20;99.90;;;;;;5129758;27;20458;-79
2023/12/08 12:07:21;;;;;;;7.28;3.38;;;11.30;99.90;;;;;;5133114;27;20023;-78
2023/12/08 12:09:50;;;;;;;11.55;4.47;;;11.40;99.90;;;;;;5127624;27;20068;-81
2023/12/08 12:12:25;;;;;;;14.23;3.25;;;11.50;99.90;;;;;;5131144;27;20034;-76
2023/12/08 12:14:56;;;;;;;10.38;3.53;;;11.60;99.90;;;;;;5130803;27;20031;-76
2023/12/08 12:17:24;;;;;;;15.90;3.67;;;11.70;99.90;;;;;;5129066;27;20031;-78
2023/12/08 12:19:51;;;;;;;11.10;3.78;;;11.70;99.90;;;;;;5124927;27;20042;-77
2023/12/08 12:22:18;;;;;;;10.35;3.30;;;11.70;99.90;;;;;;5112812;27;20079;-79
2023/12/08 12:24:44;;;;;;;9.70;3.00;;;11.80;99.90;;;;;;5113782;27;20027;-76
2023/12/08 12:27:09;;;;;;;7.63;2.80;;;11.90;99.90;;;;;;5112560;27;20046;-78
2023/12/08 12:29:35;;;;;;;5.60;2.35;;;11.90;99.90;;;;;;5129300;27;20775;-76
2023/12/08 12:32:03;;;;;;;6.45;2.75;;;12.00;99.90;;;;;;5131382;27;20087;-79
2023/12/08 12:34:29;;;;;;;8.75;3.05;;;12.00;99.90;;;;;;5130331;27;20803;-77
2023/12/08 12:36:55;;;;;;;6.68;3.15;;;12.10;99.90;;;;;;5112879;27;20031;-81
2023/12/08 12:39:20;;;;;;;4.07;2.83;;;12.10;99.90;;;;;;5113381;27;20134;-77
2023/12/08 12:41:46;;;;;;;7.90;3.30;;;12.20;99.90;;;;;;5110335;27;20034;-78
2023/12/08 12:44:12;;;;;;;7.70;3.15;;;12.20;99.90;;;;;;5132113;27;20023;-75