Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:30;;;;;;;;;;;9.00;92.60;;;;;;5046790;28;20320;-67
2021/05/23 00:03:56;;;;;;;;;;;9.00;92.50;;;;;;5048511;28;19905;-67
2021/05/23 00:06:21;;;;;;;;;;;9.10;92.50;;;;;;5048173;28;19916;-67
2021/05/23 00:08:47;;;;;;;;;;;9.10;92.40;;;;;;5048164;28;19905;-68
2021/05/23 00:11:13;;;;;;;;;;;9.10;92.20;;;;;;5046658;28;19909;-67
2021/05/23 00:13:48;;;;;;;;;;;9.10;92.10;;;;;;5048105;28;19987;-67
2021/05/23 00:16:15;;;;;;;;;;;9.00;92.00;;;;;;5048365;28;19912;-67
2021/05/23 00:18:42;;;;;;;;;;;9.10;92.20;;;;;;5047676;28;19908;-68
2021/05/23 00:21:08;;;;;;;;;;;9.10;92.10;;;;;;5046801;28;20348;-67
2021/05/23 00:23:34;;;;;;;;;;;9.10;92.10;;;;;;5047666;28;20391;-66
2021/05/23 00:25:59;;;;;;;;;;;9.10;92.10;;;;;;5047620;28;19971;-67
2021/05/23 00:28:25;;;;;;;;;;;9.10;92.20;;;;;;5047960;28;19913;-67
2021/05/23 00:30:51;;;;;;;;;;;9.10;92.20;;;;;;5047247;28;19905;-67
2021/05/23 00:33:17;;;;;;;;;;;9.10;92.20;;;;;;5046514;28;19913;-67
2021/05/23 00:35:42;;;;;;;;;;;9.10;92.30;;;;;;5046350;28;20440;-67
2021/05/23 00:38:09;;;;;;;;;;;9.10;92.50;;;;;;5046251;28;19915;-67
2021/05/23 00:40:35;;;;;;;;;;;9.20;92.60;;;;;;5047084;28;20391;-67
2021/05/23 00:43:01;;;;;;;;;;;9.10;92.30;;;;;;5047221;28;19916;-67
2021/05/23 00:45:27;;;;;;;;;;;9.20;92.20;;;;;;5047051;28;20289;-67
2021/05/23 00:47:53;;;;;;;;;;;9.20;92.10;;;;;;5047540;28;19920;-66
2021/05/23 00:50:20;;;;;;;;;;;9.20;92.00;;;;;;5047076;28;20480;-67
2021/05/23 00:52:46;;;;;;;;;;;9.20;92.00;;;;;;5046975;28;19921;-67
2021/05/23 00:55:11;;;;;;;;;;;9.20;91.70;;;;;;5046647;28;19909;-67
2021/05/23 00:57:37;;;;;;;;;;;9.20;91.60;;;;;;5047426;28;20332;-67
2021/05/23 01:00:04;;;;;;;;;;;9.30;91.60;;;;;;5045984;28;19905;-67
2021/05/23 01:02:41;;;;;;;;;;;9.30;91.30;;;;;;5047322;28;19916;-66
2021/05/23 01:05:07;;;;;;;;;;;9.30;91.30;;;;;;5047264;28;19912;-67
2021/05/23 01:07:33;;;;;;;;;;;9.40;90.40;;;;;;5047337;28;19912;-67
2021/05/23 01:10:05;;;;;;;;;;;9.60;89.90;;;;;;5047098;28;20395;-67
2021/05/23 01:12:37;;;;;;;;;;;9.70;89.10;;;;;;5047363;28;20365;-67
2021/05/23 01:15:03;;;;;;;;;;;9.90;87.40;;;;;;5047056;28;19909;-66
2021/05/23 01:17:39;;;;;;;;;;;10.00;86.70;;;;;;5047083;28;20045;-67
2021/05/23 01:20:08;;;;;;;;;;;10.10;86.80;;;;;;5046520;28;19913;-67
2021/05/23 01:22:38;;;;;;;;;;;10.20;86.10;;;;;;5046840;28;19904;-65
2021/05/23 01:25:06;;;;;;;;;;;10.30;86.30;;;;;;5046835;28;19958;-66
2021/05/23 01:27:44;;;;;;;;;;;10.30;86.30;;;;;;5046534;28;20432;-68
2021/05/23 01:30:11;;;;;;;;;;;10.40;86.60;;;;;;5046997;28;19911;-66
2021/05/23 01:32:37;;;;;;;;;;;10.40;86.60;;;;;;5047010;28;19905;-67
2021/05/23 01:35:07;;;;;;;;;;;10.40;86.50;;;;;;5046417;28;20388;-66
2021/05/23 01:37:32;;;;;;;;;;;10.40;86.80;;;;;;5046630;28;19908;-67
2021/05/23 01:39:58;;;;;;;;;;;10.40;87.20;;;;;;5046469;28;19916;-67
2021/05/23 01:42:24;;;;;;;;;;;10.40;87.70;;;;;;5046334;28;20278;-68
2021/05/23 01:44:50;;;;;;;;;;;10.40;88.70;;;;;;5046588;28;19909;-67
2021/05/23 01:47:16;;;;;;;;;;;10.30;88.40;;;;;;5045280;28;20285;-67
2021/05/23 01:49:42;;;;;;;;;;;10.30;88.70;;;;;;5050988;28;19921;-67
2021/05/23 01:52:07;;;;;;;;;;;10.20;89.50;;;;;;5051734;28;19920;-67
2021/05/23 01:54:33;;;;;;;;;;;10.20;89.30;;;;;;5064976;28;19916;-67
2021/05/23 01:56:58;;;;;;;;;;;10.20;89.60;;;;;;5063906;28;20683;-68
2021/05/23 01:59:24;;;;;;;;;;;10.10;89.90;;;;;;5064362;28;19920;-68
2021/05/23 02:01:50;;;;;;;;;;;10.10;90.00;;;;;;5060101;28;20463;-67
2021/05/23 02:04:15;;;;;;;;;;;10.10;90.30;;;;;;5063530;28;19916;-67
2021/05/23 02:06:41;;;;;;;;;;;10.20;90.60;;;;;;5043122;28;20023;-68
2021/05/23 02:09:06;;;;;;;;;;;10.20;90.10;;;;;;5049771;28;20003;-67
2021/05/23 02:11:32;;;;;;;;;;;10.30;90.00;;;;;;5057446;28;20001;-66
2021/05/23 02:13:57;;;;;;;;;;;10.30;89.50;;;;;;5064257;28;20540;-67
2021/05/23 02:16:23;;;;;;;;;;;10.30;89.40;;;;;;5061142;28;19916;-67
2021/05/23 02:18:48;;;;;;;;;;;10.30;89.30;;;;;;5061827;28;19978;-67
2021/05/23 02:21:14;;;;;;;;;;;10.40;89.50;;;;;;5064532;28;20645;-67
2021/05/23 02:23:53;;;;;;;;;;;10.30;89.70;;;;;;5064683;28;20426;-66
2021/05/23 02:26:18;;;;;;;;;;;10.30;90.20;;;;;;5064711;28;20356;-67
2021/05/23 02:28:44;;;;;;;;;;;10.30;89.90;;;;;;5065260;28;20411;-67
2021/05/23 02:31:09;;;;;;;;;;;10.30;90.10;;;;;;5067088;28;19969;-67
2021/05/23 02:33:35;;;;;;;;;;;10.30;89.50;;;;;;5069054;28;19912;-67
2021/05/23 02:36:01;;;;;;;;;;;10.40;89.40;;;;;;5069269;28;19963;-67
2021/05/23 02:38:26;;;;;;;;;;;10.40;89.30;;;;;;5069110;28;19925;-66
2021/05/23 02:40:52;;;;;;;;;;;10.40;89.60;;;;;;5067756;28;19920;-66
2021/05/23 02:43:19;;;;;;;;;;;10.30;89.80;;;;;;5069124;28;20508;-67
2021/05/23 02:45:45;;;;;;;;;;;10.40;90.00;;;;;;5069918;28;19904;-67
2021/05/23 02:48:11;;;;;;;;;;;10.30;90.10;;;;;;5069502;28;19927;-67
2021/05/23 02:50:38;;;;;;;;;;;10.40;90.40;;;;;;5069151;28;20300;-68
2021/05/23 02:53:06;;;;;;;;;;;10.30;90.70;;;;;;5069723;28;19912;-67
2021/05/23 02:55:31;;;;;;;;;;;10.30;90.90;;;;;;5069222;28;19909;-67
2021/05/23 02:57:57;;;;;;;;;;;10.30;90.90;;;;;;5069746;28;19962;-68
2021/05/23 03:00:23;;;;;;;;;;;10.30;91.00;;;;;;5069205;28;19915;-68
2021/05/23 03:02:49;;;;;;;;;;;10.30;91.00;;;;;;5069771;28;20388;-68
2021/05/23 03:05:16;;;;;;;;;;;10.30;91.00;;;;;;5069218;28;19904;-68
2021/05/23 03:07:43;;;;;;;;;;;10.30;91.00;;;;;;5069352;28;19912;-67
2021/05/23 03:10:10;;;;;;;;;;;10.30;91.00;;;;;;5069052;28;20376;-67
2021/05/23 03:12:36;;;;;;;;;;;10.20;91.10;;;;;;5069031;28;19908;-67
2021/05/23 03:15:02;;;;;;;;;;;10.30;91.40;;;;;;5069328;28;19908;-66
2021/05/23 03:17:28;;;;;;;;;;;10.30;91.50;;;;;;5068821;28;20335;-67
2021/05/23 03:19:53;;;;;;;;;;;10.30;91.60;;;;;;5069164;28;19913;-67
2021/05/23 03:22:19;;;;;;;;;;;10.30;91.50;;;;;;5068778;28;19986;-66
2021/05/23 03:24:44;;;;;;;;;;;10.20;91.70;;;;;;5068611;28;20368;-67
2021/05/23 03:27:10;;;;;;;;;;;10.20;91.60;;;;;;5069148;28;20088;-67
2021/05/23 03:29:35;;;;;;;;;;;10.20;91.70;;;;;;5069124;28;20003;-67
2021/05/23 03:32:01;;;;;;;;;;;10.10;91.80;;;;;;5068894;28;19958;-67
2021/05/23 03:34:27;;;;;;;;;;;10.10;92.00;;;;;;5068884;28;19904;-67
2021/05/23 03:36:52;;;;;;;;;;;10.10;91.80;;;;;;5068704;28;19954;-67
2021/05/23 03:39:18;;;;;;;;;;;10.20;92.00;;;;;;5068559;28;19908;-68
2021/05/23 03:41:43;;;;;;;;;;;10.20;92.00;;;;;;5068501;28;20455;-67
2021/05/23 03:44:09;;;;;;;;;;;10.20;92.00;;;;;;5068306;28;19904;-67
2021/05/23 03:46:35;;;;;;;;;;;10.20;92.00;;;;;;5068589;28;20424;-67
2021/05/23 03:49:00;;;;;;;;;;;10.30;91.80;;;;;;5068214;28;19905;-67
2021/05/23 03:51:27;;;;;;;;;;;10.40;91.70;;;;;;5068655;28;19958;-67
2021/05/23 03:53:53;;;;;;;;;;;10.40;91.50;;;;;;5068145;28;19908;-67
2021/05/23 03:56:18;;;;;;;;;;;10.50;91.40;;;;;;5068609;28;19915;-67
2021/05/23 03:58:44;;;;;;;;;;;10.60;91.30;;;;;;5066879;28;20384;-67
2021/05/23 04:01:09;;;;;;;;;;;10.70;91.20;;;;;;5068370;28;19908;-67
2021/05/23 04:03:35;;;;;;;;;;;10.80;90.90;;;;;;5067970;28;19931;-67
2021/05/23 04:06:00;;;;;;;;;;;10.80;90.70;;;;;;5068267;28;20377;-67
2021/05/23 04:08:26;;;;;;;;;;;10.90;90.40;;;;;;5067544;28;19913;-66
2021/05/23 04:11:04;;;;;;;;;;;11.00;90.40;;;;;;5068137;28;20016;-67
2021/05/23 04:13:32;;;;;;;;;;;11.10;90.20;;;;;;5068260;28;19908;-67
2021/05/23 04:15:57;;;;;;;;;;;11.10;90.10;;;;;;5068213;28;19960;-67
2021/05/23 04:18:23;;;;;;;;;;;11.20;90.60;;;;;;5067531;28;19912;-68
2021/05/23 04:20:48;;;;;;;;;;;11.30;90.80;;;;;;5067829;28;19949;-67
2021/05/23 04:23:14;;;;;;;;;;;11.30;90.80;;;;;;5067698;28;20007;-67
2021/05/23 04:25:40;;;;;;;;;;;11.30;90.90;;;;;;5067630;28;19947;-68
2021/05/23 04:28:06;;;;;;;;;;;11.40;91.00;;;;;;5067720;28;19912;-67
2021/05/23 04:30:32;;;;;;;;;;;11.40;90.90;;;;;;5067707;28;19905;-68
2021/05/23 04:32:57;;;;;;;;;;;11.50;90.70;;;;;;5067664;28;19909;-68
2021/05/23 04:35:23;;;;;;;;;;;11.60;90.50;;;;;;5067732;28;19904;-67
2021/05/23 04:37:49;;;;;;;;;;;11.70;90.10;;;;;;5067289;28;19908;-67
2021/05/23 04:40:15;;;;;;;;;;;11.70;89.10;;;;;;5067216;28;20380;-67
2021/05/23 04:42:41;;;;;;;;;;;11.80;88.40;;;;;;5067600;28;20307;-67
2021/05/23 04:45:07;;;;;;;;;;;12.00;87.40;;;;;;5067309;28;19934;-68
2021/05/23 04:47:35;;;;;;;;;;;12.00;86.30;;;;;;5067358;28;19920;-67
2021/05/23 04:50:00;;;;;;;;;;;12.10;85.00;;;;;;5067644;28;20065;-67
2021/05/23 04:52:26;;;;;;;;;;;12.30;84.30;;;;;;5066366;28;20854;-67
2021/05/23 04:54:52;;;;;;;;;;;12.30;83.90;;;;;;5066761;28;19909;-68
2021/05/23 04:57:17;;;;;;;;;;;12.40;82.90;;;;;;5067310;28;19905;-67
2021/05/23 04:59:43;;;;;;;;;;;12.60;81.60;;;;;;5067433;28;19909;-66
2021/05/23 05:02:08;;;;;;;;;;;12.70;81.10;;;;;;5067216;28;19904;-67
2021/05/23 05:04:34;;;;;;;;;;;12.70;80.90;;;;;;5065376;28;20001;-67
2021/05/23 05:07:00;;;;;;;;;;;12.80;80.70;;;;;;5066466;28;19920;-68
2021/05/23 05:09:26;;;;;;;;;;;12.90;80.50;;;;;;5067116;28;20351;-67
2021/05/23 05:11:51;;;;;;;;;;;13.00;79.70;;;;;;5066665;28;19915;-67
2021/05/23 05:14:17;;;;;;;;;;;13.00;80.60;;;;;;5065411;28;19910;-67
2021/05/23 05:16:42;;;;;;;;;;;13.00;80.40;;;;;;5067035;28;19915;-67
2021/05/23 05:19:08;;;;;;;;;;;13.00;80.90;;;;;;5066962;28;20003;-68
2021/05/23 05:21:34;;;;;;;;;;;13.10;81.30;;;;;;5066774;28;19916;-67
2021/05/23 05:23:59;;;;;;;;;;;13.10;81.40;;;;;;5066499;28;19909;-67
2021/05/23 05:26:25;;;;;;;;;;;13.20;81.20;;;;;;5064966;28;19970;-67
2021/05/23 05:28:50;;;;;;;;;;;13.30;82.30;;;;;;5066605;28;19909;-68
2021/05/23 05:31:16;;;;;;;;;;;13.30;80.30;;;;;;5066867;28;19912;-66
2021/05/23 05:33:42;;;;;;;;;;;13.30;79.70;;;;;;5066857;28;19909;-67
2021/05/23 05:36:07;;;;;;;;;;;13.40;79.00;;;;;;5065255;28;20281;-67
2021/05/23 05:38:33;;;;;;;;;;;13.40;78.90;;;;;;5066501;28;19997;-67
2021/05/23 05:40:59;;;;;;;;;;;13.50;78.90;;;;;;5066360;28;20384;-66
2021/05/23 05:43:24;;;;;;;;;;;13.50;78.80;;;;;;5066345;28;19908;-68
2021/05/23 05:45:50;;;;;;;;;;;13.60;78.60;;;;;;5065441;28;19908;-68
2021/05/23 05:48:17;;;;;;;;;;;13.80;78.00;;;;;;5066549;28;19969;-67
2021/05/23 05:50:42;;;;;;;;;;;13.90;78.20;;;;;;5066134;28;20454;-67
2021/05/23 05:53:08;;;;;;;;;;;13.90;77.80;;;;;;5064883;28;19969;-68
2021/05/23 05:55:33;;;;;;;;;;;14.00;74.90;;;;;;5065039;28;19914;-68
2021/05/23 05:57:59;;;;;;;;;;;14.20;74.70;;;;;;5066565;28;19954;-68
2021/05/23 06:00:24;;;;;;;;;;;14.30;73.20;;;;;;5066136;28;19995;-67
2021/05/23 06:02:50;;;;;;;;;;;14.30;72.30;;;;;;5066556;28;19908;-67
2021/05/23 06:05:15;;;;;;;;;;;14.30;71.70;;;;;;5067656;28;20288;-68
2021/05/23 06:07:42;;;;;;;;;;;14.40;68.90;;;;;;5069722;28;20440;-68
2021/05/23 06:10:08;;;;;;;;;;;14.40;69.60;;;;;;5070448;28;19912;-68
2021/05/23 06:12:33;;;;;;;;;;;14.40;72.80;;;;;;5070324;28;20293;-68
2021/05/23 06:14:59;;;;;;;;;;;14.30;76.90;;;;;;5070434;28;20012;-67
2021/05/23 06:17:24;;;;;;;;;;;14.30;78.80;;;;;;5070443;28;19912;-67
2021/05/23 06:19:50;;;;;;;;;;;14.20;79.50;;;;;;5069923;28;19959;-68
2021/05/23 06:22:16;;;;;;;;;;;14.20;80.80;;;;;;5069927;28;19919;-68
2021/05/23 06:24:41;;;;;;;;;;;14.20;81.20;;;;;;5070210;28;20536;-68
2021/05/23 06:27:07;;;;;;;;;;;14.10;82.00;;;;;;5069823;28;19916;-68
2021/05/23 06:29:32;;;;;;;;;;;14.00;82.60;;;;;;5070374;28;19908;-68
2021/05/23 06:31:58;;;;;;;;;;;14.00;83.50;;;;;;5070337;28;19927;-68
2021/05/23 06:34:25;;;;;;;;;;;14.00;84.20;;;;;;5070049;28;19944;-68
2021/05/23 06:36:50;;;;;;;;;;;14.10;83.20;;;;;;5069187;28;20296;-68
2021/05/23 06:39:16;;;;;;;;;;;14.20;83.60;;;;;;5070054;28;19912;-67
2021/05/23 06:41:41;;;;;;;;;;;14.20;82.50;;;;;;5069646;28;19936;-67
2021/05/23 06:44:07;;;;;;;;;;;14.30;82.90;;;;;;5069879;28;20338;-69
2021/05/23 06:46:32;;;;;;;;;;;14.40;82.50;;;;;;5069866;28;19920;-68
2021/05/23 06:48:58;;;;;;;;;;;14.40;81.70;;;;;;5069218;28;20391;-67
2021/05/23 06:51:23;;;;;;;;;;;14.50;81.70;;;;;;5068999;28;19934;-68
2021/05/23 06:53:49;;;;;;;;;;;14.60;81.50;;;;;;5069643;28;19950;-68
2021/05/23 06:56:15;;;;;;;;;;;14.60;81.60;;;;;;5069526;28;20668;-66
2021/05/23 06:58:43;;;;;;;;;;;14.70;82.40;;;;;;5069360;28;19912;-67
2021/05/23 07:01:09;;;;;;;;;;;14.70;81.80;;;;;;5069112;28;19910;-68
2021/05/23 07:03:34;;;;;;;;;;;14.60;82.20;;;;;;5069548;28;20277;-68
2021/05/23 07:06:00;;;;;;;;;;;14.60;83.20;;;;;;5068734;28;19943;-67
2021/05/23 07:08:26;;;;;;;;;;;14.60;84.00;;;;;;5068761;28;19965;-68
2021/05/23 07:10:51;;;;;;;;;;;14.60;83.20;;;;;;5069329;28;19915;-67
2021/05/23 07:13:17;;;;;;;;;;;14.60;84.50;;;;;;5069269;28;19904;-67
2021/05/23 07:15:42;;;;;;;;;;;14.60;82.90;;;;;;5068733;28;19912;-68
2021/05/23 07:18:08;;;;;;;;;;;14.40;83.70;;;;;;5068751;28;19908;-67
2021/05/23 07:20:33;;;;;;;;;;;14.30;84.20;;;;;;5068766;28;20023;-68
2021/05/23 07:22:59;;;;;;;;;;;14.20;85.10;;;;;;5068963;28;19990;-67
2021/05/23 07:25:24;;;;;;;;;;;14.10;85.80;;;;;;5069284;28;19916;-68
2021/05/23 07:27:50;;;;;;;;;;;14.10;85.20;;;;;;5068487;28;19935;-67
2021/05/23 07:30:16;;;;;;;;;;;14.00;86.60;;;;;;5069052;28;19912;-68
2021/05/23 07:32:41;;;;;;;;;;;13.90;87.20;;;;;;5068916;28;19923;-66
2021/05/23 07:35:07;;;;;;;;;;;13.90;87.90;;;;;;5067441;28;19915;-67
2021/05/23 07:37:33;;;;;;;;;;;13.90;88.00;;;;;;5068523;28;19916;-67
2021/05/23 07:39:58;;;;;;;;;;;13.90;88.30;;;;;;5068916;28;19916;-68
2021/05/23 07:42:24;;;;;;;;;;;13.90;88.30;;;;;;5068603;28;19908;-68
2021/05/23 07:44:49;;;;;;;;;;;14.00;88.80;;;;;;5067630;28;19908;-67
2021/05/23 07:47:15;;;;;;;;;;;14.00;89.30;;;;;;5067171;28;20023;-67
2021/05/23 07:49:41;;;;;;;;;;;14.10;89.80;;;;;;5068287;28;19908;-68
2021/05/23 07:52:10;;;;;;;;;;;14.20;90.00;;;;;;5068252;28;19919;-67
2021/05/23 07:54:36;;;;;;;;;;;14.30;90.20;;;;;;5066948;28;19909;-68
2021/05/23 07:57:02;;;;;;;;;;;14.40;90.00;;;;;;5067046;28;20312;-67
2021/05/23 07:59:28;;;;;;;;;;;14.30;90.20;;;;;;5066640;28;19908;-67
2021/05/23 08:01:54;;;;;;;;;;;14.30;89.90;;;;;;5068087;28;20253;-68
2021/05/23 08:04:20;;;;;;;;;;;14.20;90.10;;;;;;5068235;28;20429;-67
2021/05/23 08:06:45;;;;;;;;;;;14.10;90.50;;;;;;5067757;28;19912;-67
2021/05/23 08:09:11;;;;;;;;;;;14.00;90.60;;;;;;5068045;28;19915;-68
2021/05/23 08:11:36;;;;;;;;;;;14.00;90.80;;;;;;5068035;28;19949;-66
2021/05/23 08:14:02;;;;;;;;;;;14.00;90.90;;;;;;5067790;28;19962;-66
2021/05/23 08:16:27;;;;;;;;;;;13.90;90.70;;;;;;5068340;28;20253;-67
2021/05/23 08:18:53;;;;;;;;;;;13.80;91.90;;;;;;5067651;28;19955;-67
2021/05/23 08:21:18;;;;;;;;;;;13.80;91.50;;;;;;5067739;28;19905;-67
2021/05/23 08:23:44;;;;;;;;;;;13.70;91.80;;;;;;5066706;28;19916;-67
2021/05/23 08:26:10;;;;;;;;;;;13.40;92.20;;;;;;5066012;28;19916;-67
2021/05/23 08:28:35;;;;;;;;;;;13.40;92.70;;;;;;5066385;28;19968;-67
2021/05/23 08:31:02;;;;;;;;;;;13.40;93.20;;;;;;5067973;28;19908;-67
2021/05/23 08:33:28;;;;;;;;;;;13.50;92.90;;;;;;5067896;28;19908;-67
2021/05/23 08:35:53;;;;;;;;;;;13.50;93.00;;;;;;5067066;28;19970;-66
2021/05/23 08:38:19;;;;;;;;;;;13.20;93.50;;;;;;5067705;28;19904;-68
2021/05/23 08:40:44;;;;;;;;;;;13.10;94.00;;;;;;5067325;28;19908;-67
2021/05/23 08:43:11;;;;;;;;;;;13.10;94.40;;;;;;5067631;28;20003;-66
2021/05/23 08:45:37;;;;;;;;;;;13.10;93.90;;;;;;5067176;28;19908;-67
2021/05/23 08:48:03;;;;;;;;;;;13.10;94.00;;;;;;5067038;28;19920;-67
2021/05/23 08:50:28;;;;;;;;;;;13.20;94.00;;;;;;5067000;28;20364;-67
2021/05/23 08:52:58;;;;;;;;;;;13.20;94.10;;;;;;5066943;28;19915;-67
2021/05/23 08:55:24;;;;;;;;;;;13.30;94.10;;;;;;5067572;28;19915;-67
2021/05/23 08:57:50;;;;;;;;;;;13.30;94.20;;;;;;5066965;28;19904;-67
2021/05/23 09:00:16;;;;;;;;;;;13.40;94.10;;;;;;5067306;28;19915;-67
2021/05/23 09:03:04;;;;;;;;;;;13.50;93.80;;;;;;5066860;28;19912;-67
2021/05/23 09:05:43;;;;;;;;;;;13.50;93.70;;;;;;5066305;28;19908;-67
2021/05/23 09:08:12;;;;;;;;;;;13.60;93.40;;;;;;5065516;28;19926;-67
2021/05/23 09:10:40;;;;;;;;;;;13.60;93.30;;;;;;5065778;28;20339;-67
2021/05/23 09:13:06;;;;;;;;;;;13.70;92.80;;;;;;5066917;28;19909;-67
2021/05/23 09:15:32;;;;;;;;;;;13.80;92.90;;;;;;5066933;28;19919;-68
2021/05/23 09:18:16;;;;;;;;;;;13.80;93.00;;;;;;5067106;28;19908;-67
2021/05/23 09:20:43;;;;;;;;;;;13.70;93.20;;;;;;5066231;28;20324;-69
2021/05/23 09:23:22;;;;;;;;;;;13.70;93.00;;;;;;5066345;28;19916;-67
2021/05/23 09:25:49;;;;;;;;;;;13.80;92.80;;;;;;5066276;28;19908;-66
2021/05/23 09:28:15;;;;;;;;;;;13.60;93.10;;;;;;5066905;28;19961;-67
2021/05/23 09:30:41;;;;;;;;;;;13.50;93.40;;;;;;5066818;28;19912;-67
2021/05/23 09:33:08;;;;;;;;;;;13.50;93.50;;;;;;5066403;28;19916;-67
2021/05/23 09:35:40;;;;;;;;;;;13.40;93.70;;;;;;5066537;28;20037;-67
2021/05/23 09:38:06;;;;;;;;;;;13.40;93.70;;;;;;5066874;28;19915;-67
2021/05/23 09:40:33;;;;;;;;;;;13.40;93.80;;;;;;5066990;28;20281;-67
2021/05/23 09:42:59;;;;;;;;;;;13.30;93.90;;;;;;5066164;28;19957;-67
2021/05/23 09:45:37;;;;;;;;;;;13.30;94.10;;;;;;5066913;28;20707;-67
2021/05/23 09:48:02;;;;;;;;;;;13.30;94.00;;;;;;5066132;28;20296;-67
2021/05/23 09:50:41;;;;;;;;;;;13.30;94.00;;;;;;5064785;28;19909;-67
2021/05/23 09:53:27;;;;;;;;;;;13.30;93.90;;;;;;5066577;28;19912;-66
2021/05/23 09:56:00;;;;;;;;;;;13.30;94.00;;;;;;5066419;28;19937;-67
2021/05/23 09:58:27;;;;;;;;;;;13.50;93.90;;;;;;5066761;28;19944;-67
2021/05/23 10:00:53;;;;;;;;;;;13.50;94.00;;;;;;5066272;28;19934;-67
2021/05/23 10:03:23;;;;;;;;;;;13.50;93.80;;;;;;5066365;28;19908;-67
2021/05/23 10:05:48;;;;;;;;;;;13.80;93.00;;;;;;5066044;28;19915;-67
2021/05/23 10:08:14;;;;;;;;;;;13.60;93.50;;;;;;5066156;28;19917;-67
2021/05/23 10:10:40;;;;;;;;;;;13.60;93.80;;;;;;5066346;28;19908;-67
2021/05/23 10:13:05;;;;;;;;;;;13.60;93.70;;;;;;5066399;28;20173;-67
2021/05/23 10:15:31;;;;;;;;;;;13.70;93.50;;;;;;5066201;28;19915;-67
2021/05/23 10:17:57;;;;;;;;;;;13.80;93.50;;;;;;5066522;28;19912;-67
2021/05/23 10:20:25;;;;;;;;;;;13.80;93.70;;;;;;5065590;28;19962;-67
2021/05/23 10:22:50;;;;;;;;;;;13.80;92.90;;;;;;5066101;28;19908;-67
2021/05/23 10:25:16;;;;;;;;;;;13.90;93.10;;;;;;5066114;28;19938;-66
2021/05/23 10:27:43;;;;;;;;;;;13.90;92.50;;;;;;5066395;28;19916;-67
2021/05/23 10:30:09;;;;;;;;;;;13.80;92.90;;;;;;5066170;28;19904;-67
2021/05/23 10:32:35;;;;;;;;;;;13.80;92.90;;;;;;5065683;28;19915;-66
2021/05/23 10:35:10;;;;;;;;;;;13.80;93.00;;;;;;5065794;28;19912;-65
2021/05/23 10:37:35;;;;;;;;;;;13.90;93.00;;;;;;5066150;28;20528;-66
2021/05/23 10:40:01;;;;;;;;;;;14.00;92.80;;;;;;5065801;28;19908;-67
2021/05/23 10:42:28;;;;;;;;;;;14.00;92.80;;;;;;5066086;28;19912;-67
2021/05/23 10:44:54;;;;;;;;;;;13.80;92.90;;;;;;5065792;28;19939;-67
2021/05/23 10:47:30;;;;;;;;;;;13.80;92.90;;;;;;5066131;28;19920;-66
2021/05/23 10:50:02;;;;;;;;;;;13.80;93.30;;;;;;5065732;28;20288;-67
2021/05/23 10:52:29;;;;;;;;;;;13.80;92.90;;;;;;5067246;28;19905;-66
2021/05/23 10:55:05;;;;;;;;;;;14.00;92.20;;;;;;5069156;28;19931;-67
2021/05/23 10:57:40;;;;;;;;;;;14.10;92.50;;;;;;5069198;28;19989;-67
2021/05/23 11:00:06;;;;;;;;;;;14.10;91.90;;;;;;5069699;28;19909;-66
2021/05/23 11:02:38;;;;;;;;;;;14.10;92.50;;;;;;5069199;28;19904;-67
2021/05/23 11:05:36;;;;;;;;;;;14.10;92.40;;;;;;5067610;28;19962;-66
2021/05/23 11:08:03;;;;;;;;;;;14.20;91.90;;;;;;5034856;28;19962;-67
2021/05/23 11:10:38;;;;;;;;;;;14.30;92.50;;;;;;5069506;28;19904;-67
2021/05/23 11:13:04;;;;;;;;;;;14.30;92.50;;;;;;5069546;28;20330;-67
2021/05/23 11:15:43;;;;;;;;;;;14.40;92.10;;;;;;5069377;28;19908;-67
2021/05/23 11:18:09;;;;;;;;;;;14.40;91.90;;;;;;5067939;28;19908;-67
2021/05/23 11:20:35;;;;;;;;;;;14.40;92.00;;;;;;5068525;28;20478;-67
2021/05/23 11:23:02;;;;;;;;;;;14.50;91.90;;;;;;5069169;28;20006;-67
2021/05/23 11:25:28;;;;;;;;;;;14.50;91.60;;;;;;5068860;28;19908;-67
2021/05/23 11:28:04;;;;;;;;;;;14.60;91.40;;;;;;5068839;28;19916;-67
2021/05/23 11:30:31;;;;;;;;;;;14.70;91.60;;;;;;5069250;28;19999;-66
2021/05/23 11:33:04;;;;;;;;;;;14.60;91.40;;;;;;5068853;28;19965;-66
2021/05/23 11:35:30;;;;;;;;;;;14.70;91.80;;;;;;5068911;28;19908;-66
2021/05/23 11:37:56;;;;;;;;;;;14.80;91.50;;;;;;5069258;28;19904;-67
2021/05/23 11:40:22;;;;;;;;;;;14.80;91.60;;;;;;5068672;28;19954;-66
2021/05/23 11:42:49;;;;;;;;;;;14.90;91.30;;;;;;5068310;28;19909;-66
2021/05/23 11:45:20;;;;;;;;;;;15.00;91.10;;;;;;5068999;28;19911;-67
2021/05/23 11:47:48;;;;;;;;;;;14.90;91.60;;;;;;5067880;28;20399;-67
2021/05/23 11:50:24;;;;;;;;;;;14.90;91.60;;;;;;5068530;28;19983;-67
2021/05/23 11:52:54;;;;;;;;;;;14.80;91.80;;;;;;5068235;28;20269;-66
2021/05/23 11:55:20;;;;;;;;;;;14.60;91.90;;;;;;5068731;28;19911;-66
2021/05/23 11:57:49;;;;;;;;;;;14.50;92.40;;;;;;5067425;28;19908;-66
2021/05/23 12:00:22;;;;;;;;;;;14.50;92.40;;;;;;5068235;28;19908;-66
2021/05/23 12:02:57;;;;;;;;;;;14.40;93.00;;;;;;5067798;28;20414;-67
2021/05/23 12:05:24;;;;;;;;;;;14.30;93.40;;;;;;5068053;28;19934;-67
2021/05/23 12:07:51;;;;;;;;;;;14.30;93.30;;;;;;5068202;28;19916;-67
2021/05/23 12:10:23;;;;;;;;;;;14.30;93.10;;;;;;5068207;28;19999;-67
2021/05/23 12:12:50;;;;;;;;;;;14.40;93.10;;;;;;5066784;28;19940;-66
2021/05/23 12:15:19;;;;;;;;;;;14.40;93.20;;;;;;5067943;28;20014;-67
2021/05/23 12:17:55;;;;;;;;;;;14.50;93.30;;;;;;5066441;28;19935;-67
2021/05/23 12:20:21;;;;;;;;;;;14.50;93.20;;;;;;5068121;28;20395;-67
2021/05/23 12:22:49;;;;;;;;;;;14.70;93.30;;;;;;5068002;28;19912;-66
2021/05/23 12:25:15;;;;;;;;;;;14.80;91.50;;;;;;5068032;28;19908;-66
2021/05/23 12:27:40;;;;;;;;;;;14.90;91.20;;;;;;5067777;28;19923;-66
2021/05/23 12:30:24;;;;;;;;;;;14.80;91.80;;;;;;5067495;28;20380;-67
2021/05/23 12:32:53;;;;;;;;;;;14.80;91.90;;;;;;5067222;28;19916;-67
2021/05/23 12:35:26;;;;;;;;;;;14.80;91.60;;;;;;5066493;28;19904;-66
2021/05/23 12:37:54;;;;;;;;;;;14.80;92.40;;;;;;5067538;28;19908;-67
2021/05/23 12:40:21;;;;;;;;;;;14.80;91.70;;;;;;5066303;28;20277;-67
2021/05/23 12:42:46;;;;;;;;;;;14.80;91.80;;;;;;5065984;28;19920;-66
2021/05/23 12:45:13;;;;;;;;;;;14.50;92.20;;;;;;5065963;28;19912;-65
2021/05/23 12:47:52;;;;;;;;;;;14.40;92.70;;;;;;5064246;28;19920;-66
2021/05/23 12:50:35;;;;;;;;;;;14.20;93.10;;;;;;5063754;28;19912;-66
2021/05/23 12:53:01;;;;;;;;;;;14.20;93.20;;;;;;5065608;28;20516;-66
2021/05/23 12:55:28;;;;;;;;;;;14.20;93.40;;;;;;5066182;28;19917;-66
2021/05/23 12:57:53;;;;;;;;;;;14.10;93.90;;;;;;5066470;28;19921;-65
2021/05/23 13:00:20;;;;;;;;;;;14.00;94.50;;;;;;5066522;28;19943;-66
2021/05/23 13:02:46;;;;;;;;;;;14.00;94.40;;;;;;5066069;28;19912;-65
2021/05/23 13:05:16;;;;;;;;;;;14.00;94.40;;;;;;5065887;28;19924;-65
2021/05/23 13:07:41;;;;;;;;;;;14.00;94.10;;;;;;5066446;28;20659;-65
2021/05/23 13:10:14;;;;;;;;;;;13.90;94.10;;;;;;5066333;28;20483;-65
2021/05/23 13:12:40;;;;;;;;;;;13.90;94.10;;;;;;5066072;28;19928;-65
2021/05/23 13:15:06;;;;;;;;;;;13.80;94.50;;;;;;5065437;28;20504;-65
2021/05/23 13:17:42;;;;;;;;;;;13.80;94.80;;;;;;5065659;28;20007;-66
2021/05/23 13:20:08;;;;;;;;;;;13.80;94.90;;;;;;5065739;28;19960;-66
2021/05/23 13:22:34;;;;;;;;;;;13.80;94.90;;;;;;5062767;28;19938;-66
2021/05/23 13:25:04;;;;;;;;;;;13.80;94.60;;;;;;5066783;28;19904;-66
2021/05/23 13:27:29;;;;;;;;;;;13.70;94.80;;;;;;5066872;28;20448;-66
2021/05/23 13:29:55;;;;;;;;;;;13.70;95.20;;;;;;5066573;28;19992;-65
2021/05/23 13:32:20;;;;;;;;;;;13.70;95.40;;;;;;5066642;28;20254;-65
2021/05/23 13:34:46;;;;;;;;;;;13.80;95.30;;;;;;5066707;28;19963;-66
2021/05/23 13:37:11;;;;;;;;;;;13.80;95.10;;;;;;5066856;28;19908;-66
2021/05/23 13:39:37;;;;;;;;;;;13.80;94.90;;;;;;5066560;28;19944;-67
2021/05/23 13:42:03;;;;;;;;;;;13.80;94.80;;;;;;5065561;28;19930;-67
2021/05/23 13:44:29;;;;;;;;;;;13.70;94.90;;;;;;5066786;28;19905;-66
2021/05/23 13:46:54;;;;;;;;;;;13.60;94.80;;;;;;5064618;28;19920;-67
2021/05/23 13:49:21;;;;;;;;;;;13.60;95.00;;;;;;5066771;28;19904;-67
2021/05/23 13:51:46;;;;;;;;;;;13.50;95.30;;;;;;5065324;28;20133;-65
2021/05/23 13:54:12;;;;;;;;;;;13.40;95.20;;;;;;5066313;28;19944;-67
2021/05/23 13:56:38;;;;;;;;;;;13.40;95.30;;;;;;5066407;28;20330;-66
2021/05/23 13:59:06;;;;;;;;;;;13.30;95.20;;;;;;5066616;28;19908;-67
2021/05/23 14:01:36;;;;;;;;;;;13.30;95.30;;;;;;5066052;28;19999;-66
2021/05/23 14:04:02;;;;;;;;;;;13.20;95.40;;;;;;5066232;28;19920;-68
2021/05/23 14:06:27;;;;;;;;;;;13.20;95.50;;;;;;5066222;28;19909;-68
2021/05/23 14:08:53;;;;;;;;;;;13.10;95.60;;;;;;5066243;28;19909;-67
2021/05/23 14:11:19;;;;;;;;;;;13.10;95.80;;;;;;5066042;28;19904;-67
2021/05/23 14:13:44;;;;;;;;;;;13.10;96.20;;;;;;5066021;28;19908;-68
2021/05/23 14:16:10;;;;;;;;;;;13.10;96.20;;;;;;5066344;28;19904;-68
2021/05/23 14:18:36;;;;;;;;;;;13.10;96.20;;;;;;5066305;28;19949;-67