Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:38;;;;;;;13.63;2.50;;;2.00;99.90;;;;;;5025887;28;20130;-74
2023/03/11 00:03:04;;;;;;;8.82;3.67;;;;;;;;;;5034704;28;20128;-73
2023/03/11 00:05:32;;;;;;;4.97;2.45;;;;;;;;;;5028882;28;20053;-73
2023/03/11 00:07:59;;;;;;;10.77;4.78;;;;;;;;;;5028538;28;20046;-72
2023/03/11 00:10:30;;;;;;;12.68;3.83;;;;;;;;;;5036021;28;20120;-73
2023/03/11 00:12:56;;;;;;;11.23;4.13;;;;;;;;;;5047183;28;20037;-74
2023/03/11 00:15:22;;;;;;;7.53;3.92;;;;;;;;;;5065573;28;20097;-74
2023/03/11 00:17:48;;;;;;;5.80;3.22;;;;;;;;;;5065711;28;20125;-73
2023/03/11 00:20:21;;;;;;;8.35;4.25;;;2.20;99.90;;;;;;5030886;28;20052;-72
2023/03/11 00:22:47;;;;;;;11.95;5.78;;;;;;;;;;5048575;28;20045;-73
2023/03/11 00:25:14;;;;;;;14.85;7.38;;;;;;;;;;5031957;28;20063;-72
2023/03/11 00:27:39;;;;;;;12.32;5.15;;;2.00;99.90;;;;;;5061819;28;20045;-73
2023/03/11 00:30:06;;;;;;;9.10;4.82;;;;;;;;;;5046480;28;20033;-72
2023/03/11 00:32:32;;;;;;;14.82;5.28;;;;;;;;;;5034758;28;20041;-73
2023/03/11 00:34:58;;;;;;;7.25;4.22;;;;;;;;;;5045074;28;20043;-73
2023/03/11 00:37:24;;;;;;;9.82;3.08;;;;;;;;;;5051448;28;20504;-73
2023/03/11 00:39:50;;;;;;;6.65;1.42;;;;;;;;;;5060018;28;20041;-73
2023/03/11 00:42:16;;;;;;;5.80;2.65;;;;;;;;;;5064950;28;20389;-73
2023/03/11 00:44:41;;;;;;;12.45;3.03;;;2.10;99.90;;;;;;5065876;28;20044;-72
2023/03/11 00:47:09;;;;;;;8.02;4.20;;;2.00;99.90;;;;;;5048715;28;20587;-73
2023/03/11 00:49:36;;;;;;;10.32;4.70;;;;;;;;;;5044695;28;20573;-72
2023/03/11 00:52:02;;;;;;;10.70;4.50;;;1.90;99.90;;;;;;5036793;28;20564;-72
2023/03/11 00:54:28;;;;;;;3.80;1.83;;;;;;;;;;5031827;28;20037;-73
2023/03/11 00:56:54;;;;;;;6.97;1.58;;;;;;;;;;5017140;28;20049;-72
2023/03/11 00:59:20;;;;;;;3.63;1.13;;;;;;;;;;5066769;28;20060;-73
2023/03/11 01:01:46;;;;;;;4.03;0.95;;;;;;;;;;5016201;28;20077;-73
2023/03/11 01:04:12;;;;;;;4.07;1.05;;;;;;;;;;5032880;28;20045;-73
2023/03/11 01:06:38;;;;;;;3.15;1.00;;;;;;;;;;5014832;28;20052;-70
2023/03/11 01:09:04;;;;;;;4.45;1.17;;;;;;;;;;5064990;28;20128;-73
2023/03/11 01:11:30;;;;;;;4.00;1.02;;;;;;;;;;5017227;28;20044;-73
2023/03/11 01:13:57;;;;;;;8.57;1.00;;;;;;;;;;5049170;28;20041;-73
2023/03/11 01:16:23;;;;;;;6.50;0.82;;;;;;;;;;5015848;28;20574;-73
2023/03/11 01:18:49;;;;;;;2.95;1.27;;;;;;;;;;5063970;28;20044;-74
2023/03/11 01:21:15;;;;;;;6.03;1.55;;;;;;;;;;5030869;28;20044;-73
2023/03/11 01:23:41;;;;;;;4.75;1.42;;;;;;;;;;5035221;28;20045;-73
2023/03/11 01:26:07;;;;;;;3.42;1.38;;;;;;;;;;5072547;28;20045;-73
2023/03/11 01:28:33;;;;;;;4.78;1.45;;;;;;;;;;5073390;28;20090;-73
2023/03/11 01:30:59;;;;;;;4.55;1.20;;;;;;;;;;5076701;28;20128;-74
2023/03/11 01:33:25;;;;;;;9.00;3.03;;;;;;;;;;5035985;28;20033;-73
2023/03/11 01:35:52;;;;;;;11.88;5.55;;;;;;;;;;5036901;28;20091;-73
2023/03/11 01:38:18;;;;;;;10.90;5.20;;;;;;;;;;5064912;28;20043;-73
2023/03/11 01:40:45;;;;;;;10.90;5.38;;;;;;;;;;5063866;28;20496;-72
2023/03/11 01:43:30;;;;;;;9.73;4.93;;;;;;;;;;5067497;28;20045;-73
2023/03/11 01:45:56;;;;;;;9.35;4.72;;;;;;;;;;5068658;28;20045;-73
2023/03/11 01:48:22;;;;;;;8.90;3.42;;;;;;;;;;5034316;28;20497;-73
2023/03/11 01:50:50;;;;;;;5.60;2.15;;;;;;;;;;5064810;28;20040;-72
2023/03/11 01:53:17;;;;;;;4.88;1.08;;;;;;;;;;5067689;28;20132;-72
2023/03/11 01:55:44;;;;;;;3.80;1.00;;;;;;;;;;5066349;28;20071;-73
2023/03/11 01:58:11;;;;;;;6.28;2.50;;;;;;;;;;5032754;28;20559;-72
2023/03/11 02:00:38;;;;;;;8.50;3.30;;;;;;;;;;5031070;28;20125;-73
2023/03/11 02:03:08;;;;;;;5.68;3.00;;;;;;;;;;5051463;28;20515;-72
2023/03/11 02:05:34;;;;;;;6.70;1.73;;;;;;;;;;5034101;28;20489;-72
2023/03/11 02:08:01;;;;;;;6.97;2.90;;;;;;;;;;5062325;28;20568;-73
2023/03/11 02:10:27;;;;;;;5.35;2.83;;;;;;;;;;5050396;28;20040;-72
2023/03/11 02:12:53;;;;;;;2.50;1.40;;;;;;;;;;5067882;28;20056;-73
2023/03/11 02:15:19;;;;;;;3.75;1.50;;;;;;;;;;5066123;28;20428;-72
2023/03/11 02:17:45;;;;;;;3.58;1.17;;;;;;;;;;5064052;28;20043;-73
2023/03/11 02:20:21;;;;;;;1.88;0.75;;;1.50;99.90;;;;;;5047728;28;20048;-73
2023/03/11 02:22:50;;;;;;;2.55;0.90;;;;;;;;;;5030506;28;20045;-71
2023/03/11 02:25:52;;;;;;;2.85;1.13;;;1.30;99.90;;;;;;5014190;28;20128;-72
2023/03/11 02:28:19;;;;;;;2.55;1.08;;;1.10;99.90;;;;;;5043061;28;20041;-71
2023/03/11 02:30:46;;;;;;;2.47;1.00;;;;;;;;;;5052392;28;20044;-73
2023/03/11 02:33:13;;;;;;;3.25;1.25;;;1.00;99.90;;;;;;5067458;28;20075;-73
2023/03/11 02:35:40;;;;;;;2.15;1.00;;;;;;;;;;5049323;28;20041;-72
2023/03/11 02:38:05;;;;;;;3.10;0.90;;;0.90;99.90;;;;;;5062940;28;20036;-72
2023/03/11 02:40:41;;;;;;;3.63;1.33;;;;;;;;;;5033855;28;20044;-72
2023/03/11 02:43:09;;;;;;;3.42;0.88;;;;;;;;;;5067653;28;20069;-73
2023/03/11 02:45:35;;;;;;;5.03;1.00;;;;;;;;;;5068198;28;20049;-74
2023/03/11 02:48:02;;;;;;;4.25;1.13;;;1.10;99.90;;;;;;5065410;28;20127;-74
2023/03/11 02:50:28;;;;;;;4.22;1.10;;;;;;;;;;5050286;28;20061;-73
2023/03/11 02:52:54;;;;;;;3.17;0.60;;;;;;;;;;5066679;28;20033;-72
2023/03/11 02:55:21;;;;;;;4.55;0.90;;;;;;;;;;5065949;28;20099;-72
2023/03/11 02:57:47;;;;;;;3.55;0.93;;;;;;;;;;5032529;28;20064;-71
2023/03/11 03:00:15;;;;;;;2.85;0.80;;;;;;;;;;5033664;28;20132;-73
2023/03/11 03:02:42;;;;;;;6.45;0.68;;;1.10;99.90;;;;;;5047061;28;20049;-73
2023/03/11 03:05:09;;;;;;;2.33;0.80;;;;;;;;;;5030483;28;20045;-73
2023/03/11 03:07:34;;;;;;;4.78;0.80;;;1.10;99.90;;;;;;5020624;28;20037;-72
2023/03/11 03:10:00;;;;;;;5.20;0.70;;;;;;;;;;5049808;28;20385;-73
2023/03/11 03:12:26;;;;;;;8.10;1.77;;;;;;;;;;5033176;28;20064;-73
2023/03/11 03:14:52;;;;;;;3.15;1.10;;;;;;;;;;5067310;28;20131;-73
2023/03/11 03:17:18;;;;;;;4.57;0.90;;;;;;;;;;5048575;28;20124;-73
2023/03/11 03:19:44;;;;;;;5.60;1.00;;;;;;;;;;5033262;28;20137;-74
2023/03/11 03:22:10;;;;;;;5.38;1.65;;;;;;;;;;5032957;28;20045;-74
2023/03/11 03:24:36;;;;;;;2.97;1.02;;;;;;;;;;5066082;28;20052;-72
2023/03/11 03:27:02;;;;;;;4.13;1.10;;;;;;;;;;5062695;28;20041;-73
2023/03/11 03:29:29;;;;;;;2.47;1.02;;;;;;;;;;5065481;28;20037;-73
2023/03/11 03:31:55;;;;;;;3.75;0.90;;;;;;;;;;5032499;28;20041;-73
2023/03/11 03:34:21;;;;;;;2.78;1.20;;;;;;;;;;5034086;28;20041;-73
2023/03/11 03:36:47;;;;;;;2.53;0.70;;;;;;;;;;5064692;28;20128;-73
2023/03/11 03:39:13;;;;;;;2.97;0.80;;;;;;;;;;5063601;28;20415;-73
2023/03/11 03:41:39;;;;;;;2.92;0.95;;;;;;;;;;5066209;28;20044;-73
2023/03/11 03:44:05;;;;;;;3.95;1.40;;;;;;;;;;5066492;28;20099;-73
2023/03/11 03:46:31;;;;;;;4.70;0.88;;;;;;;;;;5063476;28;20128;-73
2023/03/11 03:48:57;;;;;;;4.13;1.02;;;;;;;;;;5021011;28;20045;-72
2023/03/11 03:51:23;;;;;;;2.35;1.00;;;;;;;;;;5028644;28;20068;-71
2023/03/11 03:53:49;;;;;;;3.17;0.82;;;;;;;;;;5029949;28;20619;-71
2023/03/11 03:56:17;;;;;;;4.75;1.08;;;0.20;99.90;;;;;;5030896;28;20049;-71
2023/03/11 03:58:43;;;;;;;1.10;0.70;;;;;;;;;;5045576;28;20037;-71
2023/03/11 04:01:10;;;;;;;3.35;0.90;;;0.50;99.90;;;;;;5060421;28;20519;-71
2023/03/11 04:03:38;;;;;;;4.07;0.93;;;;;;;;;;5049074;28;20123;-72
2023/03/11 04:06:14;;;;;;;3.88;0.90;;;;;;;;;;5032340;28;20115;-71
2023/03/11 04:08:40;;;;;;;1.75;0.95;;;;;;;;;;5065357;28;20090;-71
2023/03/11 04:11:06;;;;;;;3.92;1.90;;;;;;;;;;5029886;28;20119;-71
2023/03/11 04:13:33;;;;;;;4.05;0.80;;;;;;;;;;5051498;28;20048;-71
2023/03/11 04:15:59;;;;;;;3.78;0.60;;;;;;;;;;5065375;28;20044;-71
2023/03/11 04:18:25;;;;;;;1.23;0.70;;;;;;;;;;5035260;28;20041;-71
2023/03/11 04:20:51;;;;;;;3.97;0.60;;;;;;;;;;5048913;28;20156;-72
2023/03/11 04:23:17;;;;;;;4.45;1.13;;;;;;;;;;5045375;28;20080;-71
2023/03/11 04:25:43;;;;;;;5.03;0.93;;;;;;;;;;5045086;28;20548;-71
2023/03/11 04:28:08;;;;;;;5.93;1.98;;;0.10;99.90;;;;;;5056744;28;20045;-71
2023/03/11 04:30:34;;;;;;;11.77;4.30;;;;;;;;;;5045439;28;20159;-71
2023/03/11 04:33:00;;;;;;;12.13;5.05;;;;;;;;;;5062214;28;20033;-71
2023/03/11 04:35:26;;;;;;;9.60;3.92;;;;;;;;;;5055504;28;20033;-72
2023/03/11 04:37:52;;;;;;;5.25;2.30;;;;;;;;;;5060512;28;20041;-71
2023/03/11 04:40:18;;;;;;;3.38;2.20;;;;;;;;;;5045564;28;20091;-72
2023/03/11 04:42:44;;;;;;;6.50;2.30;;;;;;;;;;5065706;28;20044;-72
2023/03/11 04:45:10;;;;;;;3.53;2.00;;;;;;;;;;5065870;28;20519;-73
2023/03/11 04:47:39;;;;;;;3.47;1.55;;;;;;;;;;5062447;28;20044;-72
2023/03/11 04:50:05;;;;;;;4.07;1.42;;;;;;;;;;5021036;28;20033;-72
2023/03/11 04:52:31;;;;;;;6.20;1.13;;;;;;;;;;5043096;28;20076;-71
2023/03/11 04:54:57;;;;;;;5.22;1.30;;;;;;;;;;5012777;28;20132;-72
2023/03/11 04:57:23;;;;;;;3.78;1.40;;;;;;;;;;5017272;28;20486;-72
2023/03/11 04:59:49;;;;;;;2.25;0.80;;;;;;;;;;5041228;28;20043;-72
2023/03/11 05:02:15;;;;;;;2.97;0.80;;;;;;;;;;5011550;28;20037;-71
2023/03/11 05:04:41;;;;;;;3.50;1.08;;;;;;;;;;5045801;28;20042;-71
2023/03/11 05:07:07;;;;;;;2.50;0.90;;;;;;;;;;5014794;28;20142;-71
2023/03/11 05:09:35;;;;;;;4.18;0.90;;;;;;;;;;5029889;28;20124;-69
2023/03/11 05:12:00;;;;;;;1.77;1.00;;;;;;;;;;5025915;28;20558;-70
2023/03/11 05:14:26;;;;;;;3.60;1.30;;;;;;;;;;5048090;28;20121;-71
2023/03/11 05:16:52;;;;;;;3.15;0.77;;;-0.10;99.90;;;;;;5061621;28;20123;-71
2023/03/11 05:19:30;;;;;;;1.90;1.30;;;;;;;;;;5048036;28;20033;-71
2023/03/11 05:21:56;;;;;;;2.70;0.85;;;;;;;;;;5064693;28;20446;-72
2023/03/11 05:24:24;;;;;;;6.38;1.15;;;;;;;;;;5064813;28;20048;-72
2023/03/11 05:26:50;;;;;;;5.68;1.00;;;;;;;;;;5061202;28;20866;-71
2023/03/11 05:29:16;;;;;;;2.65;0.85;;;;;;;;;;5031642;28;20620;-72
2023/03/11 05:31:42;;;;;;;3.55;1.23;;;;;;;;;;5051049;28;20124;-74
2023/03/11 05:34:08;;;;;;;2.67;1.00;;;;;;;;;;5047313;28;20037;-73
2023/03/11 05:36:34;;;;;;;3.60;0.90;;;;;;;;;;5061931;28;20625;-71
2023/03/11 05:39:00;;;;;;;3.90;1.02;;;-0.30;99.90;;;;;;5058986;28;20039;-71
2023/03/11 05:41:26;;;;;;;6.18;1.20;;;;;;;;;;5054007;28;20037;-70
2023/03/11 05:43:52;;;;;;;1.17;0.70;;;;;;;;;;5064131;28;20408;-71
2023/03/11 05:46:19;;;;;;;5.60;1.63;;;;;;;;;;5067852;28;20037;-71
2023/03/11 05:48:45;;;;;;;2.67;0.90;;;;;;;;;;5065781;28;20115;-71
2023/03/11 05:51:11;;;;;;;3.75;1.10;;;;;;;;;;5068287;28;20037;-73
2023/03/11 05:53:37;;;;;;;3.35;1.17;;;;;;;;;;5068608;28;20641;-71
2023/03/11 05:56:04;;;;;;;1.48;1.20;;;;;;;;;;5068403;28;20132;-72
2023/03/11 05:58:33;;;;;;;3.38;1.00;;;;;;;;;;5064252;28;20029;-71
2023/03/11 06:00:59;;;;;;;3.92;1.10;;;;;;;;;;5035323;28;20167;-71
2023/03/11 06:03:25;;;;;;;2.80;1.05;;;;;;;;;;5034405;28;20101;-71
2023/03/11 06:05:51;;;;;;;2.72;0.90;;;;;;;;;;5034397;28;20056;-72
2023/03/11 06:08:18;;;;;;;5.65;1.40;;;;;;;;;;5061229;28;20048;-70
2023/03/11 06:10:44;;;;;;;4.88;1.30;;;;;;;;;;5023982;28;20045;-71
2023/03/11 06:13:10;;;;;;;8.80;2.30;;;;;;;;;;5059406;28;20047;-71
2023/03/11 06:15:37;;;;;;;4.95;1.33;;;;;;;;;;5019356;28;20032;-73
2023/03/11 06:18:03;;;;;;;3.58;1.17;;;;;;;;;;5028464;28;20516;-71
2023/03/11 06:20:30;;;;;;;4.05;1.40;;;;;;;;;;5023054;28;20052;-70
2023/03/11 06:22:56;;;;;;;4.00;1.17;;;;;;;;;;5029742;28;20044;-72
2023/03/11 06:25:22;;;;;;;4.63;1.35;;;;;;;;;;5057023;28;20036;-72
2023/03/11 06:27:52;;;;;;;4.82;1.48;;;;;;;;;;5025423;28;20045;-71
2023/03/11 06:30:18;;;;;;;5.53;1.30;;;;;;;;;;5023784;28;20040;-73
2023/03/11 06:32:47;;;;;;;5.25;1.60;;;-0.50;99.90;;;;;;5045906;28;20033;-73
2023/03/11 06:35:13;;;;;;;6.80;1.42;;;;;;;;;;5041888;28;20052;-72
2023/03/11 06:37:39;;;;;;;11.82;1.85;;;;;;;;;;5040289;28;20461;-73
2023/03/11 06:40:07;;;;;;;3.65;1.85;;;;;;;;;;5040307;28;20664;-73
2023/03/11 06:42:33;;;;;;;7.47;2.13;;;;;;;;;;5047047;28;20150;-73
2023/03/11 06:44:59;;;;;;;9.90;1.52;;;;;;;;;;5050326;28;20039;-74
2023/03/11 06:47:25;;;;;;;4.43;1.52;;;;;;;;;;5039878;28;20045;-72
2023/03/11 06:49:51;;;;;;;8.70;2.40;;;;;;;;;;5033671;28;20542;-73
2023/03/11 06:52:17;;;;;;;3.67;1.70;;;;;;;;;;5044854;28;20045;-68
2023/03/11 06:54:43;;;;;;;7.40;1.17;;;;;;;;;;5057713;28;20037;-71
2023/03/11 06:57:10;;;;;;;2.45;1.02;;;;;;;;;;5060299;28;20106;-71
2023/03/11 06:59:36;;;;;;;2.97;0.98;;;;;;;;;;5025455;28;20049;-71
2023/03/11 07:02:03;;;;;;;6.78;1.50;;;;;;;;;;5027434;28;20044;-71
2023/03/11 07:04:29;;;;;;;7.63;1.33;;;;;;;;;;5026671;28;20358;-71
2023/03/11 07:06:55;;;;;;;6.80;1.70;;;0.10;99.90;;;;;;5042051;28;20044;-71
2023/03/11 07:09:23;;;;;;;3.70;1.17;;;;;;;;;;5020818;28;20037;-68
2023/03/11 07:11:50;;;;;;;3.00;1.10;;;;;;;;;;5017950;28;20061;-71
2023/03/11 07:14:16;;;;;;;3.22;1.45;;;;;;;;;;5035282;28;20044;-72
2023/03/11 07:16:42;;;;;;;5.13;1.48;;;0.40;99.90;;;;;;5037069;28;20099;-71
2023/03/11 07:19:08;;;;;;;5.38;1.33;;;;;;;;;;5024808;28;20044;-71
2023/03/11 07:21:34;;;;;;;5.25;1.63;;;;;;;;;;5027051;28;20045;-72
2023/03/11 07:24:01;;;;;;;4.82;1.77;;;;;;;;;;5032894;28;20493;-71
2023/03/11 07:26:28;;;;;;;4.63;1.48;;;;;;;;;;5044293;28;20067;-71
2023/03/11 07:28:55;;;;;;;3.75;1.40;;;;;;;;;;5054829;28;20112;-72
2023/03/11 07:31:23;;;;;;;5.32;1.38;;;;;;;;;;5029406;28;20091;-71
2023/03/11 07:33:49;;;;;;;5.28;1.52;;;;;;;;;;5057662;28;20037;-71
2023/03/11 07:36:16;;;;;;;4.53;1.50;;;;;;;;;;5034575;28;20033;-70
2023/03/11 07:38:43;;;;;;;4.43;1.52;;;;;;;;;;5028684;28;20033;-71
2023/03/11 07:41:10;;;;;;;2.67;1.50;;;1.40;99.90;;;;;;5061719;28;20467;-72
2023/03/11 07:43:36;;;;;;;7.82;1.67;;;;;;;;;;5039602;28;20028;-72
2023/03/11 07:46:02;;;;;;;3.38;1.70;;;;;;;;;;5029036;28;20108;-71
2023/03/11 07:48:28;;;;;;;5.28;1.80;;;;;;;;;;5065012;28;20471;-71
2023/03/11 07:51:05;;;;;;;6.40;1.40;;;;;;;;;;5050641;28;20041;-72
2023/03/11 07:53:31;;;;;;;4.72;1.45;;;;;;;;;;5033073;28;20567;-72
2023/03/11 07:55:58;;;;;;;3.60;1.75;;;;;;;;;;5063708;28;20095;-71
2023/03/11 07:58:24;;;;;;;8.55;1.60;;;;;;;;;;5065452;28;20064;-71
2023/03/11 08:00:50;;;;;;;5.28;1.20;;;;;;;;;;5065326;28;20131;-71
2023/03/11 08:03:16;;;;;;;8.93;1.55;;;;;;;;;;5064972;28;20048;-72
2023/03/11 08:05:42;;;;;;;5.22;1.55;;;;;;;;;;5063224;28;20044;-70
2023/03/11 08:08:08;;;;;;;7.50;1.70;;;;;;;;;;5065788;28;20132;-74
2023/03/11 08:10:38;;;;;;;4.28;1.63;;;;;;;;;;5065318;28;20128;-73
2023/03/11 08:13:04;;;;;;;3.33;1.95;;;;;;;;;;5066930;28;20077;-73
2023/03/11 08:15:30;;;;;;;5.50;1.70;;;;;;;;;;5031182;28;20501;-73
2023/03/11 08:17:56;;;;;;;3.30;1.60;;;;;;;;;;5065898;28;20067;-73
2023/03/11 08:20:22;;;;;;;3.20;2.03;;;;;;;;;;5065720;28;20404;-73
2023/03/11 08:22:48;;;;;;;6.78;1.77;;;;;;;;;;5065229;28;20048;-73
2023/03/11 08:25:14;;;;;;;4.93;1.90;;;;;;;;;;5063178;28;20045;-71
2023/03/11 08:27:40;;;;;;;3.83;1.55;;;2.70;99.90;;;;;;5047714;28;20043;-71
2023/03/11 08:30:07;;;;;;;4.53;1.38;;;;;;;;;;5032355;28;20493;-71
2023/03/11 08:32:33;;;;;;;6.88;1.80;;;;;;;;;;5065132;28;20043;-72
2023/03/11 08:34:59;;;;;;;5.72;1.30;;;;;;;;;;5065196;28;20127;-71
2023/03/11 08:37:25;;;;;;;2.45;1.15;;;;;;;;;;5062700;28;20075;-71
2023/03/11 08:39:51;;;;;;;4.70;1.30;;;;;;;;;;5065542;28;20051;-71
2023/03/11 08:42:18;;;;;;;7.97;1.60;;;;;;;;;;5065873;28;20045;-71
2023/03/11 08:44:44;;;;;;;6.00;1.30;;;;;;;;;;5065422;28;20102;-71
2023/03/11 08:47:10;;;;;;;5.65;1.85;;;;;;;;;;5029648;28;20037;-72
2023/03/11 08:49:37;;;;;;;4.05;1.38;;;;;;;;;;5065621;28;20041;-72
2023/03/11 08:52:03;;;;;;;6.45;1.92;;;;;;;;;;5064707;28;20282;-71
2023/03/11 08:54:30;;;;;;;2.22;1.27;;;;;;;;;;5064982;28;20036;-71
2023/03/11 08:56:57;;;;;;;6.15;1.85;;;;;;;;;;5061746;28;20044;-69
2023/03/11 08:59:23;;;;;;;9.55;1.80;;;;;;;;;;5064968;28;20501;-71
2023/03/11 09:01:49;;;;;;;8.90;1.95;;;;;;;;;;5065026;28;20048;-71
2023/03/11 09:04:15;;;;;;;11.20;2.10;;;;;;;;;;5065422;28;20045;-71
2023/03/11 09:06:41;;;;;;;6.78;2.45;;;;;;;;;;5061709;28;20043;-71
2023/03/11 09:09:09;;;;;;;6.30;1.67;;;;;;;;;;5033519;28;20131;-72
2023/03/11 09:11:36;;;;;;;8.45;1.70;;;;;;;;;;5011743;28;20436;-72
2023/03/11 09:14:02;;;;;;;9.05;1.98;;;;;;;;;;5045571;28;20073;-71
2023/03/11 09:16:28;;;;;;;5.38;1.80;;;;;;;;;;5057049;28;20052;-71
2023/03/11 09:18:54;;;;;;;6.38;1.60;;;;;;;;;;5040310;28;20459;-71
2023/03/11 09:21:20;;;;;;;6.15;1.50;;;4.40;99.90;;;;;;5048429;28;20045;-71
2023/03/11 09:23:46;;;;;;;3.88;1.50;;;;;;;;;;5031650;28;20037;-71
2023/03/11 09:26:13;;;;;;;10.23;2.00;;;;;;;;;;5021627;28;20048;-71
2023/03/11 09:28:39;;;;;;;8.23;1.90;;;;;;;;;;5063890;28;20120;-71
2023/03/11 09:31:05;;;;;;;6.13;1.50;;;;;;;;;;5068053;28;20599;-71
2023/03/11 09:33:31;;;;;;;9.90;2.03;;;;;;;;;;5068676;28;20077;-71
2023/03/11 09:35:58;;;;;;;6.22;1.50;;;;;;;;;;5066276;28;20044;-71
2023/03/11 09:38:24;;;;;;;9.82;2.35;;;;;;;;;;5062538;28;20037;-71
2023/03/11 09:40:59;;;;;;;2.88;1.45;;;;;;;;;;5034844;28;20408;-71
2023/03/11 09:43:25;;;;;;;9.75;2.03;;;;;;;;;;5067842;28;20053;-71
2023/03/11 09:46:17;;;;;;;7.22;2.08;;;4.80;99.90;;;;;;5065747;28;20498;-72
2023/03/11 09:49:09;;;;;;;3.92;1.63;;;;;;;;;;5055006;28;20065;-71
2023/03/11 09:51:36;;;;;;;5.78;2.25;;;;;;;;;;5031784;28;20074;-72
2023/03/11 09:54:09;;;;;;;4.90;1.65;;;;;;;;;;5068127;28;20037;-72
2023/03/11 09:56:35;;;;;;;5.72;2.15;;;;;;;;;;5066224;28;20041;-72
2023/03/11 09:59:04;;;;;;;10.45;2.03;;;;;;;;;;5021871;28;20064;-72
2023/03/11 10:01:33;;;;;;;6.18;1.42;;;;;;;;;;5031381;28;20037;-72
2023/03/11 10:04:10;;;;;;;5.53;1.60;;;5.10;99.90;;;;;;5031637;28;20094;-72
2023/03/11 10:06:36;;;;;;;8.27;1.58;;;;;;;;;;5049493;28;20045;-72
2023/03/11 10:09:11;;;;;;;8.95;1.70;;;5.40;99.90;;;;;;5037894;28;20421;-72
2023/03/11 10:11:37;;;;;;;9.68;2.65;;;;;;;;;;5031049;28;20041;-73
2023/03/11 10:14:23;;;;;;;11.98;3.63;;;5.50;99.90;;;;;;5014765;28;20540;-73
2023/03/11 10:16:58;;;;;;;4.20;1.67;;;;;;;;;;5025883;28;20037;-70
2023/03/11 10:19:24;;;;;;;3.83;1.30;;;;;;;;;;5034629;28;20044;-73
2023/03/11 10:22:12;;;;;;;7.18;3.00;;;;;;;;;;5067665;28;20055;-72
2023/03/11 10:24:52;;;;;;;9.85;1.20;;;5.50;99.90;;;;;;5067918;28;20044;-72
2023/03/11 10:27:26;;;;;;;2.72;0.88;;;;;;;;;;5054749;28;20045;-72
2023/03/11 10:29:56;;;;;;;3.70;1.65;;;;;;;;;;5034079;28;20397;-72
2023/03/11 10:32:31;;;;;;;6.07;1.35;;;;;;;;;;5066664;28;20041;-72
2023/03/11 10:35:07;;;;;;;3.50;1.33;;;;;;;;;;5067721;28;20037;-72
2023/03/11 10:37:37;;;;;;;4.45;1.75;;;5.80;99.90;;;;;;5064296;28;20106;-72
2023/03/11 10:40:24;;;;;;;4.03;1.58;;;;;;;;;;5050676;28;20159;-72
2023/03/11 10:42:51;;;;;;;3.95;1.13;;;;;;;;;;5066909;28;20198;-72
2023/03/11 10:45:19;;;;;;;4.10;1.23;;;;;;;;;;5064956;28;20049;-73
2023/03/11 10:47:45;;;;;;;4.25;1.30;;;;;;;;;;5033155;28;20037;-72
2023/03/11 10:50:15;;;;;;;5.38;1.17;;;;;;;;;;5066974;28;20677;-72
2023/03/11 10:53:00;;;;;;;6.60;1.50;;;;;;;;;;5067730;28;20123;-72
2023/03/11 10:55:26;;;;;;;5.90;1.30;;;;;;;;;;5065282;28;20405;-73
2023/03/11 10:58:03;;;;;;;3.92;1.30;;;;;;;;;;5030296;28;20115;-69
2023/03/11 11:00:30;;;;;;;4.07;1.00;;;;;;;;;;5046847;28;20049;-72
2023/03/11 11:02:58;;;;;;;5.95;1.00;;;;;;;;;;5047739;28;20487;-72
2023/03/11 11:05:24;;;;;;;5.40;1.73;;;;;;;;;;5047046;28;20057;-72
2023/03/11 11:07:52;;;;;;;5.28;1.25;;;;;;;;;;5047157;28;20049;-72
2023/03/11 11:10:23;;;;;;;6.28;1.30;;;6.30;99.90;;;;;;5013520;28;20045;-72
2023/03/11 11:12:56;;;;;;;5.30;1.10;;;;;;;;;;5030599;28;20041;-72
2023/03/11 11:15:25;;;;;;;8.23;1.55;;;;;;;;;;5046361;28;20042;-72
2023/03/11 11:17:54;;;;;;;5.65;1.13;;;6.60;99.90;;;;;;5065355;28;20041;-72
2023/03/11 11:20:21;;;;;;;3.50;0.90;;;;;;;;;;5049418;28;20087;-71
2023/03/11 11:22:49;;;;;;;4.65;1.10;;;;;;;;;;5066131;28;20098;-71
2023/03/11 11:25:30;;;;;;;6.00;0.95;;;;;;;;;;5063479;28;20053;-69
2023/03/11 11:27:59;;;;;;;9.48;3.05;;;6.40;99.90;;;;;;5056040;28;20041;-71
2023/03/11 11:30:25;;;;;;;5.70;1.23;;;;;;;;;;5013767;28;20069;-71
2023/03/11 11:32:54;;;;;;;3.92;1.23;;;;;;;;;;5012734;28;20068;-71
2023/03/11 11:35:20;;;;;;;5.18;1.20;;;;;;;;;;5012631;28;20632;-69
2023/03/11 11:37:51;;;;;;;3.25;1.17;;;;;;;;;;5024268;28;20039;-71
2023/03/11 11:40:21;;;;;;;2.08;1.13;;;;;;;;;;5065589;28;20044;-71
2023/03/11 11:43:11;;;;;;;5.50;1.17;;;;;;;;;;5065344;28;20045;-71
2023/03/11 11:45:42;;;;;;;5.53;1.10;;;;;;;;;;5063076;28;20048;-71
2023/03/11 11:48:14;;;;;;;5.43;1.48;;;;;;;;;;5032592;28;20045;-71
2023/03/11 11:50:43;;;;;;;3.30;1.38;;;;;;;;;;5065280;28;20569;-72
2023/03/11 11:53:08;;;;;;;5.95;1.30;;;;;;;;;;5032776;28;20072;-71
2023/03/11 11:55:35;;;;;;;5.18;1.80;;;;;;;;;;5063402;28;20147;-71
2023/03/11 11:58:01;;;;;;;3.92;0.98;;;;;;;;;;5032397;28;20041;-71
2023/03/11 12:00:44;;;;;;;5.13;1.15;;;6.80;99.90;;;;;;5045284;28;20045;-71
2023/03/11 12:03:29;;;;;;;7.28;1.65;;;;;;;;;;5028431;28;20046;-71
2023/03/11 12:06:00;;;;;;;3.33;0.70;;;;;;;;;;5048684;28;20049;-71
2023/03/11 12:08:35;;;;;;;1.88;0.90;;;;;;;;;;5057262;28;20459;-71
2023/03/11 12:11:06;;;;;;;5.07;1.00;;;;;;;;;;5012051;28;20037;-71
2023/03/11 12:14:01;;;;;;;2.28;0.90;;;;;;;;;;5046241;28;20037;-71
2023/03/11 12:16:41;;;;;;;2.78;1.10;;;;;;;;;;5015831;28;20128;-68
2023/03/11 12:19:10;;;;;;;4.35;1.10;;;;;;;;;;5064911;28;20045;-71
2023/03/11 12:21:43;;;;;;;2.72;1.00;;;;;;;;;;5065079;28;20041;-71
2023/03/11 12:24:15;;;;;;;4.85;1.10;;;;;;;;;;5065210;28;20125;-71
2023/03/11 12:26:43;;;;;;;5.05;1.20;;;7.00;99.90;;;;;;5061987;28;20043;-71
2023/03/11 12:29:23;;;;;;;2.72;1.35;;;;;;;;;;5045394;28;20039;-71
2023/03/11 12:31:49;;;;;;;5.38;1.25;;;;;;;;;;5044676;28;20038;-71
2023/03/11 12:34:18;;;;;;;5.50;1.75;;;;;;;;;;5044843;28;20044;-71
2023/03/11 12:36:45;;;;;;;5.80;1.08;;;;;;;;;;5045238;28;20045;-73
2023/03/11 12:39:27;;;;;;;8.52;1.88;;;;;;;;;;5031956;28;20495;-71
2023/03/11 12:42:11;;;;;;;4.65;1.30;;;7.20;99.90;;;;;;5031567;28;20037;-71
2023/03/11 12:44:38;;;;;;;4.05;0.82;;;;;;;;;;5049173;28;20083;-70
2023/03/11 12:47:07;;;;;;;4.55;1.08;;;;;;;;;;5063604;28;20121;-71
2023/03/11 12:49:38;;;;;;;4.30;0.95;;;;;;;;;;5040044;28;20095;-71
2023/03/11 12:52:11;;;;;;;4.97;1.17;;;;;;;;;;5035404;28;20041;-70
2023/03/11 12:54:38;;;;;;;3.17;1.02;;;;;;;;;;5036836;28;20788;-70
2023/03/11 12:57:24;;;;;;;1.58;0.80;;;;;;;;;;5053654;28;20119;-70
2023/03/11 12:59:56;;;;;;;5.47;0.93;;;;;;;;;;5045127;28;20052;-70
2023/03/11 13:02:25;;;;;;;5.55;1.08;;;;;;;;;;5035938;28;20072;-70
2023/03/11 13:04:58;;;;;;;4.13;0.80;;;7.40;99.90;;;;;;5069288;28;20574;-70
2023/03/11 13:07:42;;;;;;;1.03;0.80;;;;;;;;;;5048728;28;20044;-70
2023/03/11 13:10:34;;;;;;;4.82;0.80;;;;;;;;;;5068537;28;20131;-71
2023/03/11 13:13:00;;;;;;;3.15;0.80;;;;;;;;;;5069371;28;20500;-70
2023/03/11 13:15:27;;;;;;;4.43;1.02;;;;;;;;;;5069501;28;20040;-70
2023/03/11 13:17:59;;;;;;;1.95;0.60;;;;;;;;;;5066920;28;20440;-71
2023/03/11 13:20:40;;;;;;;1.20;0.55;;;;;;;;;;5034056;28;20064;-70
2023/03/11 13:23:12;;;;;;;4.20;0.85;;;;;;;;;;5068570;28;20040;-70
2023/03/11 13:25:40;;;;;;;4.90;0.98;;;;;;;;;;5068647;28;20126;-70
2023/03/11 13:28:15;;;;;;;3.97;0.93;;;;;;;;;;5032908;28;20401;-72
2023/03/11 13:30:44;;;;;;;2.25;0.55;;;;;;;;;;5067606;28;20583;-71
2023/03/11 13:33:16;;;;;;;3.15;0.70;;;;;;;;;;5067932;28;20044;-70
2023/03/11 13:35:53;;;;;;;3.15;0.95;;;;;;;;;;5069234;28;20041;-73
2023/03/11 13:38:38;;;;;;;5.35;1.10;;;;;;;;;;5065400;28;20045;-68
2023/03/11 13:41:12;;;;;;;2.40;0.80;;;;;;;;;;5068295;28;20062;-71
2023/03/11 13:43:45;;;;;;;3.22;0.85;;;7.70;99.90;;;;;;5069065;28;20170;-71
2023/03/11 13:46:14;;;;;;;10.30;1.40;;;;;;;;;;5051799;28;20521;-71
2023/03/11 13:48:43;;;;;;;2.72;0.60;;;;;;;;;;5046856;28;20044;-70
2023/03/11 13:51:15;;;;;;;3.97;0.77;;;;;;;;;;5034431;28;20044;-69
2023/03/11 13:53:47;;;;;;;6.55;0.95;;;;;;;;;;5068668;28;20037;-70
2023/03/11 13:56:26;;;;;;;3.47;0.75;;;7.30;99.90;;;;;;5066425;28;20041;-70
2023/03/11 13:58:52;;;;;;;7.45;1.25;;;;;;;;;;5037645;28;20397;-71
2023/03/11 14:01:19;;;;;;;3.08;0.80;;;;;;;;;;5030596;28;20048;-70
2023/03/11 14:03:45;;;;;;;3.03;1.05;;;;;;;;;;5031948;28;20561;-72
2023/03/11 14:06:14;;;;;;;4.65;0.80;;;7.70;99.90;;;;;;5038848;28;20051;-71
2023/03/11 14:08:41;;;;;;;4.13;0.52;;;;;;;;;;5031530;28;20049;-71
2023/03/11 14:11:10;;;;;;;7.85;1.00;;;;;;;;;;5047503;28;20049;-72
2023/03/11 14:13:48;;;;;;;4.28;1.20;;;;;;;;;;5048154;28;20064;-71
2023/03/11 14:16:34;;;;;;;2.10;0.70;;;;;;;;;;5048989;28;20120;-71
2023/03/11 14:19:13;;;;;;;6.78;1.05;;;7.70;99.90;;;;;;5066840;28;20041;-71
2023/03/11 14:21:50;;;;;;;2.05;0.75;;;;;;;;;;5050501;28;20037;-71
2023/03/11 14:24:28;;;;;;;2.40;0.50;;;;;;;;;;5067537;28;20099;-71
2023/03/11 14:26:56;;;;;;;6.90;0.60;;;7.20;99.90;;;;;;5064332;28;20166;-71
2023/03/11 14:29:42;;;;;;;2.95;0.68;;;;;;;;;;5067798;28;20118;-71
2023/03/11 14:32:28;;;;;;;6.15;2.00;;;;;;;;;;5066796;28;20098;-71
2023/03/11 14:34:55;;;;;;;4.78;0.93;;;7.30;99.90;;;;;;5068386;28;20102;-71
2023/03/11 14:37:25;;;;;;;6.72;0.75;;;;;;;;;;5030280;28;20119;-71