Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:16;;;;;;;1.13;0.60;;;5.50;99.90;;;;;;5080519;28;20034;-73
2022/01/30 00:04:42;;;;;;;2.05;0.40;;;5.50;99.90;;;;;;5082279;28;20032;-72
2022/01/30 00:07:08;;;;;;;0.43;0.30;;;5.50;99.90;;;;;;5079839;28;20024;-71
2022/01/30 00:09:34;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;5080816;28;20026;-71
2022/01/30 00:12:02;;;;;;;0.60;0.43;;;5.60;99.90;;;;;;5072879;28;20116;-71
2022/01/30 00:14:31;;;;;;;1.30;0.30;;;5.60;99.90;;;;;;5073411;28;20036;-71
2022/01/30 00:17:13;;;;;;;0.82;0.63;;;5.60;99.90;;;;;;5086187;28;20103;-72
2022/01/30 00:19:55;;;;;;;1.88;0.50;;;5.60;99.90;;;;;;5059211;28;20036;-71
2022/01/30 00:22:38;;;;;;;0.35;0.30;;;5.60;99.90;;;;;;5076232;28;20029;-71
2022/01/30 00:25:15;;;;;;;2.05;0.50;;;5.60;99.90;;;;;;5082024;28;20049;-71
2022/01/30 00:27:48;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5082359;28;20034;-72
2022/01/30 00:30:16;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5069299;28;20045;-72
2022/01/30 00:32:42;;;;;;;1.65;0.40;;;5.80;99.90;;;;;;5083972;28;20036;-71
2022/01/30 00:35:09;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5069257;28;20031;-72
2022/01/30 00:37:41;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5077746;28;20353;-71
2022/01/30 00:40:08;;;;;;;0.85;0.45;;;5.90;99.90;;;;;;5088920;28;20122;-71
2022/01/30 00:42:34;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5064186;28;20037;-71
2022/01/30 00:45:00;;;;;;;0.80;0.52;;;5.90;99.90;;;;;;5074239;28;20036;-71
2022/01/30 00:47:25;;;;;;;0.43;0.40;;;6.00;99.90;;;;;;5063026;28;20384;-71
2022/01/30 00:49:51;;;;;;;0.65;0.47;;;6.10;99.90;;;;;;5077199;28;20029;-71
2022/01/30 00:52:17;;;;;;;1.90;0.80;;;6.00;99.90;;;;;;5083000;28;20024;-72
2022/01/30 00:54:46;;;;;;;1.58;0.70;;;6.10;99.90;;;;;;5074318;28;20511;-71
2022/01/30 00:57:12;;;;;;;1.05;0.50;;;6.10;99.90;;;;;;5065918;28;20020;-71
2022/01/30 00:59:37;;;;;;;1.45;0.70;;;6.10;99.90;;;;;;5078768;28;20035;-73
2022/01/30 01:02:04;;;;;;;0.93;0.40;;;6.10;99.90;;;;;;5084624;28;20438;-71
2022/01/30 01:04:30;;;;;;;1.15;0.50;;;6.10;99.90;;;;;;5088814;28;20808;-72
2022/01/30 01:06:56;;;;;;;2.72;0.88;;;6.10;99.90;;;;;;5077734;28;20089;-71
2022/01/30 01:09:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5082552;28;20456;-72
2022/01/30 01:25:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5063176;28;20127;-71
2022/01/30 01:27:42;;;;;;;1.08;0.88;;;6.10;99.90;;;;;;5084922;28;20469;-71
2022/01/30 01:30:08;;;;;;;0.98;0.55;;;6.10;99.90;;;;;;5081656;28;20084;-71
2022/01/30 01:32:34;;;;;;;1.15;0.70;;;6.10;99.90;;;;;;5088462;28;20357;-71
2022/01/30 01:35:00;;;;;;;1.02;0.70;;;6.10;99.90;;;;;;5074845;28;20503;-71
2022/01/30 01:37:26;;;;;;;1.50;0.65;;;6.00;99.90;;;;;;5079691;28;20012;-72
2022/01/30 01:39:52;;;;;;;1.17;0.70;;;6.10;99.90;;;;;;5080491;28;20509;-72
2022/01/30 01:42:17;;;;;;;0.95;0.80;;;6.10;99.90;;;;;;5077057;28;20032;-72
2022/01/30 01:44:48;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5058392;28;20028;-72
2022/01/30 01:47:17;;;;;;;1.38;0.77;;;6.10;99.90;;;;;;5079058;28;20032;-72
2022/01/30 01:49:46;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5079720;28;20104;-72
2022/01/30 01:54:40;;;;;;;1.88;1.23;;;6.20;99.90;;;;;;5084151;28;20028;-71
2022/01/30 01:57:06;;;;;;;1.17;0.63;;;6.20;99.90;;;;;;5087591;28;20111;-71
2022/01/30 01:59:32;;;;;;;1.65;0.85;;;6.20;99.90;;;;;;5084605;28;20060;-72
2022/01/30 02:02:00;;;;;;;3.40;0.88;;;6.20;99.90;;;;;;5085570;28;20035;-72
2022/01/30 02:04:26;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;5074897;28;20044;-72
2022/01/30 02:07:16;;;;;;;0.77;0.75;;;6.10;99.90;;;;;;5077003;28;20051;-72
2022/01/30 02:09:41;;;;;;;1.52;1.00;;;6.00;99.90;;;;;;5083336;28;20111;-72
2022/01/30 02:12:15;;;;;;;2.60;0.65;;;6.00;99.90;;;;;;5084800;28;20066;-72
2022/01/30 02:25:44;;;;;;;2.00;0.88;;;5.90;99.90;;;;;;5070316;28;20435;-72
2022/01/30 02:28:14;;;;;;;1.30;0.70;;;5.90;99.90;;;;;;5077361;28;20107;-74
2022/01/30 02:30:46;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5072774;28;20098;-72
2022/01/30 02:33:31;;;;;;;1.90;0.82;;;5.80;99.90;;;;;;5062041;28;20115;-72
2022/01/30 02:35:56;;;;;;;1.33;0.65;;;5.80;99.90;;;;;;5077790;28;20035;-72
2022/01/30 02:38:25;;;;;;;1.08;0.77;;;5.80;99.90;;;;;;5064301;28;20398;-71
2022/01/30 02:40:54;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5075844;28;20028;-71
2022/01/30 02:43:25;;;;;;;2.55;0.77;;;5.80;99.90;;;;;;5081446;28;20510;-75
2022/01/30 02:46:24;;;;;;;0.75;0.70;;;5.80;99.90;;;;;;5085658;28;20073;-72
2022/01/30 02:48:49;;;;;;;2.05;0.80;;;5.80;99.90;;;;;;5083769;28;20040;-71
2022/01/30 02:51:17;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;5064141;28;20445;-72
2022/01/30 02:53:46;;;;;;;0.70;0.68;;;5.80;99.90;;;;;;5082188;28;20028;-72
2022/01/30 02:56:12;;;;;;;0.93;0.73;;;5.80;99.90;;;;;;5079753;28;20036;-72
2022/01/30 02:58:38;;;;;;;2.05;1.10;;;5.70;99.90;;;;;;5073439;28;20024;-72
2022/01/30 03:01:04;;;;;;;1.65;0.88;;;5.70;99.90;;;;;;5089829;28;20013;-72
2022/01/30 03:03:29;;;;;;;3.10;0.98;;;5.70;99.90;;;;;;5079552;28;20459;-72
2022/01/30 03:05:55;;;;;;;1.92;1.30;;;5.60;99.90;;;;;;5083503;28;20032;-72
2022/01/30 03:08:20;;;;;;;2.58;0.80;;;5.70;99.90;;;;;;5077800;28;20162;-72
2022/01/30 03:10:46;;;;;;;1.25;1.05;;;5.80;99.90;;;;;;5089940;28;20024;-72
2022/01/30 03:13:12;;;;;;;1.77;1.00;;;5.80;99.90;;;;;;5077309;28;20039;-72
2022/01/30 03:15:37;;;;;;;4.97;1.20;;;5.80;99.90;;;;;;5085045;28;20032;-72
2022/01/30 03:18:03;;;;;;;3.85;1.70;;;5.90;99.90;;;;;;5083885;28;20024;-73
2022/01/30 03:20:29;;;;;;;4.50;1.40;;;5.90;99.90;;;;;;5077394;28;20218;-72
2022/01/30 03:22:55;;;;;;;4.03;1.20;;;6.00;99.90;;;;;;5079545;28;20461;-72
2022/01/30 03:25:21;;;;;;;2.22;1.30;;;6.10;99.90;;;;;;5085946;28;20024;-72
2022/01/30 03:27:52;;;;;;;4.35;1.25;;;6.20;99.90;;;;;;5090307;28;20032;-72
2022/01/30 03:30:25;;;;;;;2.35;0.88;;;6.20;99.90;;;;;;5076394;28;20400;-73
2022/01/30 03:32:51;;;;;;;2.60;1.10;;;6.20;99.90;;;;;;5088872;28;20149;-72
2022/01/30 03:35:18;;;;;;;2.35;1.13;;;6.30;99.90;;;;;;5068048;28;20029;-73
2022/01/30 03:37:43;;;;;;;3.95;1.08;;;6.30;99.90;;;;;;5058284;28;20044;-73
2022/01/30 03:40:10;;;;;;;2.25;1.00;;;6.40;99.90;;;;;;5068737;28;20054;-73
2022/01/30 03:42:35;;;;;;;1.65;0.70;;;6.40;99.90;;;;;;5068485;28;20520;-72
2022/01/30 03:45:01;;;;;;;3.20;1.00;;;6.50;99.90;;;;;;5067239;28;20104;-73
2022/01/30 03:47:26;;;;;;;2.38;0.98;;;6.50;99.90;;;;;;5063445;28;20119;-73
2022/01/30 03:49:53;;;;;;;1.90;0.80;;;6.50;99.90;;;;;;5066774;28;20115;-73
2022/01/30 03:52:18;;;;;;;2.22;0.82;;;6.60;99.90;;;;;;5068205;28;20195;-72
2022/01/30 03:54:45;;;;;;;4.78;1.73;;;6.60;99.90;;;;;;5069983;28;20459;-72
2022/01/30 03:57:11;;;;;;;2.40;0.80;;;6.60;99.90;;;;;;5065098;28;20059;-72
2022/01/30 03:59:37;;;;;;;5.57;1.75;;;6.60;99.90;;;;;;5067025;28;20055;-72
2022/01/30 04:02:03;;;;;;;3.47;1.25;;;6.60;99.90;;;;;;5063206;28;21352;-72
2022/01/30 04:04:31;;;;;;;3.08;1.60;;;6.70;99.90;;;;;;5068686;28;20104;-73
2022/01/30 04:06:57;;;;;;;4.80;1.30;;;6.70;99.90;;;;;;5070265;28;20029;-73
2022/01/30 04:09:24;;;;;;;3.33;1.25;;;6.90;99.90;;;;;;5069422;28;20036;-72
2022/01/30 04:11:50;;;;;;;3.22;1.20;;;6.90;99.90;;;;;;5070145;28;20150;-71
2022/01/30 04:14:16;;;;;;;4.88;1.00;;;6.90;99.90;;;;;;5083376;28;20036;-71
2022/01/30 04:16:42;;;;;;;3.38;1.20;;;7.00;99.90;;;;;;5074064;28;20040;-71
2022/01/30 04:19:08;;;;;;;6.10;1.50;;;7.00;99.90;;;;;;5058305;28;20024;-71
2022/01/30 04:21:33;;;;;;;9.60;1.55;;;7.00;99.90;;;;;;5083397;28;20024;-71
2022/01/30 04:23:59;;;;;;;5.60;1.40;;;7.00;99.90;;;;;;5069333;28;20043;-71
2022/01/30 04:26:24;;;;;;;5.55;1.80;;;7.00;99.90;;;;;;5078781;28;20027;-71
2022/01/30 04:28:50;;;;;;;5.95;1.88;;;7.10;99.90;;;;;;5074209;28;20051;-71
2022/01/30 04:31:16;;;;;;;5.82;2.10;;;7.10;99.90;;;;;;5085284;28;20025;-71
2022/01/30 04:33:42;;;;;;;4.38;1.90;;;7.10;99.90;;;;;;5073953;28;20451;-71
2022/01/30 04:36:15;;;;;;;9.00;2.05;;;6.90;99.90;;;;;;5066252;28;20040;-71
2022/01/30 04:39:01;;;;;;;14.73;2.50;;;6.90;99.90;;;;;;5053022;28;20044;-72
2022/01/30 04:52:52;;;;;;;8.80;2.80;;;6.90;99.90;;;;;;5064548;28;20031;-72
2022/01/30 04:58:19;;;;;;;10.13;2.42;;;6.90;99.90;;;;;;5070710;28;20044;-71
2022/01/30 05:03:42;;;;;;;7.15;2.38;;;6.80;99.90;;;;;;5076446;28;20377;-72
2022/01/30 05:06:12;;;;;;;9.02;2.17;;;6.70;99.90;;;;;;5078982;28;20024;-72
2022/01/30 05:08:38;;;;;;;12.23;3.42;;;6.70;99.90;;;;;;5072022;28;20333;-72
2022/01/30 05:11:07;;;;;;;10.35;2.35;;;6.70;99.90;;;;;;5073345;28;20492;-72
2022/01/30 05:13:36;;;;;;;13.05;3.10;;;6.60;99.90;;;;;;5083128;28;20032;-72
2022/01/30 05:16:02;;;;;;;8.75;1.90;;;6.60;99.90;;;;;;5081613;28;20074;-71
2022/01/30 05:18:29;;;;;;;8.05;2.17;;;6.60;99.90;;;;;;5074859;28;20093;-72
2022/01/30 05:20:55;;;;;;;15.90;2.92;;;6.70;99.90;;;;;;5087266;28;20059;-72
2022/01/30 05:23:21;;;;;;;9.00;2.45;;;6.70;99.90;;;;;;5074202;28;20494;-72
2022/01/30 05:25:48;;;;;;;10.75;2.55;;;6.60;99.90;;;;;;5083086;28;20099;-72
2022/01/30 05:28:15;;;;;;;20.10;2.70;;;6.60;99.90;;;;;;5078185;28;20020;-72
2022/01/30 05:30:41;;;;;;;12.05;2.60;;;6.50;99.90;;;;;;5068135;28;20458;-72
2022/01/30 05:33:07;;;;;;;14.20;3.08;;;6.50;99.90;;;;;;5074812;28;20040;-72
2022/01/30 05:35:33;;;;;;;9.02;2.85;;;6.50;99.90;;;;;;5070974;28;20473;-72
2022/01/30 05:37:59;;;;;;;19.48;3.40;;;6.40;99.90;;;;;;5072593;28;20035;-72
2022/01/30 05:40:25;;;;;;;14.45;2.50;;;6.30;99.90;;;;;;5080590;28;20104;-72
2022/01/30 05:42:51;;;;;;;12.45;2.78;;;6.40;99.90;;;;;;5077226;28;20081;-72
2022/01/30 05:45:25;;;;;;;11.73;2.15;;;6.40;99.90;;;;;;5078020;28;20028;-72
2022/01/30 05:48:07;;;;;;;11.13;3.03;;;6.40;99.90;;;;;;5078033;28;20368;-72
2022/01/30 05:50:33;;;;;;;16.20;3.47;;;6.40;99.90;;;;;;5085187;28;20028;-73
2022/01/30 05:52:59;;;;;;;12.55;3.72;;;6.30;99.90;;;;;;5083410;28;20505;-73
2022/01/30 05:55:24;;;;;;;9.25;3.17;;;6.30;99.90;;;;;;5074596;28;20156;-73
2022/01/30 05:57:50;;;;;;;12.10;3.00;;;6.30;99.90;;;;;;5074567;28;20373;-72
2022/01/30 06:00:16;;;;;;;12.85;2.55;;;6.30;99.90;;;;;;5075015;28;20396;-72
2022/01/30 06:02:44;;;;;;;14.13;4.68;;;6.30;99.90;;;;;;5091189;28;20036;-72
2022/01/30 06:05:13;;;;;;;15.65;2.88;;;6.30;99.90;;;;;;5062352;28;20040;-72
2022/01/30 06:07:47;;;;;;;11.70;2.90;;;6.40;99.90;;;;;;5081845;28;20027;-72
2022/01/30 06:10:13;;;;;;;9.00;2.60;;;6.30;99.90;;;;;;5070403;28;20037;-72
2022/01/30 06:12:38;;;;;;;17.40;3.90;;;6.40;99.90;;;;;;5086052;28;20043;-72
2022/01/30 06:15:04;;;;;;;13.30;2.90;;;6.30;99.90;;;;;;5075152;28;20099;-72
2022/01/30 06:17:30;;;;;;;16.92;3.70;;;6.30;99.90;;;;;;5080630;28;20107;-72
2022/01/30 06:19:56;;;;;;;16.25;3.00;;;6.30;99.90;;;;;;5074328;28;20437;-72
2022/01/30 06:22:21;;;;;;;14.80;2.85;;;6.30;99.90;;;;;;5054955;28;20119;-72
2022/01/30 06:24:47;;;;;;;10.80;2.70;;;6.30;99.90;;;;;;5059421;28;20489;-72
2022/01/30 06:27:13;;;;;;;16.08;3.53;;;6.30;99.90;;;;;;5078734;28;20033;-72
2022/01/30 06:29:38;;;;;;;13.98;2.70;;;6.40;99.90;;;;;;5061176;28;20057;-72
2022/01/30 06:32:04;;;;;;;13.13;3.00;;;6.40;99.90;;;;;;5085209;28;20032;-72
2022/01/30 06:34:30;;;;;;;13.52;2.63;;;6.30;99.90;;;;;;5080305;28;20052;-71
2022/01/30 06:36:56;;;;;;;11.43;2.47;;;6.30;99.90;;;;;;5083484;28;20458;-72
2022/01/30 06:39:22;;;;;;;11.30;2.50;;;6.20;99.90;;;;;;5082771;28;20450;-71
2022/01/30 06:41:47;;;;;;;15.48;2.55;;;6.20;99.90;;;;;;5058272;28;20036;-71
2022/01/30 06:44:13;;;;;;;13.57;2.72;;;6.10;99.90;;;;;;5082401;28;20100;-72
2022/01/30 06:46:39;;;;;;;8.25;2.03;;;6.10;99.90;;;;;;5089422;28;20115;-73
2022/01/30 06:49:04;;;;;;;14.60;2.83;;;6.10;99.90;;;;;;5072751;28;20039;-72
2022/01/30 06:51:30;;;;;;;11.10;2.90;;;6.00;99.90;;;;;;5062493;28;20108;-72
2022/01/30 06:53:56;;;;;;;15.43;2.55;;;5.90;99.90;;;;;;5083933;28;20064;-72
2022/01/30 06:56:21;;;;;;;16.27;2.50;;;5.90;99.90;;;;;;5075042;28;20028;-72
2022/01/30 06:58:47;;;;;;;8.75;2.60;;;5.80;99.90;;;;;;5089858;28;20107;-72
2022/01/30 07:01:13;;;;;;;10.20;2.45;;;5.70;99.90;;;;;;5077977;28;20024;-72
2022/01/30 07:03:38;;;;;;;12.98;2.75;;;5.60;99.90;;;;;;5085100;28;20377;-72
2022/01/30 07:06:04;;;;;;;11.43;2.90;;;5.50;99.90;;;;;;5077539;28;20111;-73
2022/01/30 07:08:30;;;;;;;11.45;2.20;;;5.60;99.90;;;;;;5074978;28;20616;-72
2022/01/30 07:10:55;;;;;;;15.38;3.15;;;5.50;99.90;;;;;;5090168;28;20020;-73
2022/01/30 07:13:21;;;;;;;11.55;2.63;;;5.50;99.90;;;;;;5078182;28;20024;-72
2022/01/30 07:15:46;;;;;;;16.65;2.72;;;5.40;99.90;;;;;;5084676;28;20488;-72
2022/01/30 07:18:12;;;;;;;17.55;3.00;;;5.40;99.90;;;;;;5085572;28;20411;-72
2022/01/30 07:20:38;;;;;;;13.63;2.75;;;5.40;99.90;;;;;;5076439;28;20567;-72
2022/01/30 07:23:03;;;;;;;13.52;2.78;;;5.30;99.90;;;;;;5088180;28;20076;-72
2022/01/30 07:25:29;;;;;;;12.75;2.22;;;5.40;99.90;;;;;;5079132;28;20060;-72
2022/01/30 07:27:55;;;;;;;18.92;3.05;;;5.40;99.90;;;;;;5074950;28;20489;-72
2022/01/30 07:30:20;;;;;;;19.45;3.10;;;5.40;99.90;;;;;;5070621;28;20051;-72
2022/01/30 07:32:46;;;;;;;8.05;2.58;;;5.40;99.90;;;;;;5070739;28;20032;-72
2022/01/30 07:35:11;;;;;;;12.75;3.00;;;5.40;99.90;;;;;;5072365;28;20229;-73
2022/01/30 07:37:37;;;;;;;9.55;2.75;;;5.40;99.90;;;;;;5065397;28;20382;-73
2022/01/30 07:40:04;;;;;;;12.57;3.03;;;5.40;99.90;;;;;;5066117;28;20111;-73
2022/01/30 07:42:29;;;;;;;18.27;2.85;;;5.40;99.90;;;;;;5076519;28;20024;-72
2022/01/30 07:44:55;;;;;;;11.25;2.72;;;5.40;99.90;;;;;;5081199;28;20481;-72
2022/01/30 07:47:22;;;;;;;9.88;2.63;;;5.40;99.90;;;;;;5074862;28;20036;-73
2022/01/30 07:49:51;;;;;;;15.48;3.80;;;5.40;99.90;;;;;;5079404;28;20051;-73
2022/01/30 07:52:21;;;;;;;18.83;4.10;;;5.50;99.90;;;;;;5079417;28;20092;-74
2022/01/30 07:54:48;;;;;;;14.80;3.70;;;5.60;99.90;;;;;;5074176;28;20040;-74
2022/01/30 07:57:15;;;;;;;9.32;3.20;;;5.60;99.90;;;;;;5068654;28;20045;-73
2022/01/30 07:59:41;;;;;;;14.27;3.38;;;5.70;99.90;;;;;;5067595;28;20024;-72
2022/01/30 08:02:08;;;;;;;15.38;3.28;;;5.80;99.90;;;;;;5062544;28;20035;-74
2022/01/30 08:04:33;;;;;;;20.08;3.60;;;5.90;99.90;;;;;;5062825;28;20128;-73
2022/01/30 08:07:00;;;;;;;11.70;2.75;;;5.90;99.90;;;;;;5066879;28;20136;-73
2022/01/30 08:09:26;;;;;;;15.50;3.28;;;5.90;99.90;;;;;;5069888;28;20058;-72
2022/01/30 08:11:52;;;;;;;15.52;4.10;;;5.80;99.90;;;;;;5066951;28;20501;-72
2022/01/30 08:14:17;;;;;;;15.20;3.40;;;5.80;99.90;;;;;;5070212;28;20029;-72
2022/01/30 08:16:43;;;;;;;16.13;3.20;;;5.70;99.90;;;;;;5068057;28;20503;-74
2022/01/30 08:19:09;;;;;;;14.25;3.53;;;5.70;99.90;;;;;;5089235;28;20060;-73
2022/01/30 08:21:35;;;;;;;15.15;2.90;;;5.60;99.90;;;;;;5071715;28;20025;-73
2022/01/30 08:24:00;;;;;;;19.80;3.53;;;5.70;99.90;;;;;;5071445;28;20078;-73
2022/01/30 08:26:26;;;;;;;20.90;3.40;;;5.80;99.90;;;;;;5071116;28;20026;-72
2022/01/30 08:28:51;;;;;;;13.52;2.72;;;5.70;99.90;;;;;;5073259;28;20048;-73
2022/01/30 08:31:17;;;;;;;20.48;2.83;;;5.80;99.90;;;;;;5055464;28;20036;-72
2022/01/30 08:33:43;;;;;;;14.73;3.60;;;5.80;99.90;;;;;;5059271;28;20045;-73
2022/01/30 08:36:08;;;;;;;12.45;2.75;;;5.80;99.90;;;;;;5068852;28;20058;-73
2022/01/30 08:38:34;;;;;;;12.20;2.90;;;5.80;99.90;;;;;;5071488;28;20020;-72
2022/01/30 08:41:00;;;;;;;11.43;2.50;;;5.80;99.90;;;;;;5048650;28;20098;-73
2022/01/30 08:43:25;;;;;;;16.42;3.30;;;5.80;99.90;;;;;;5055184;28;20032;-73
2022/01/30 08:45:52;;;;;;;10.35;2.58;;;5.80;99.90;;;;;;5069657;28;20028;-73
2022/01/30 08:48:19;;;;;;;19.48;3.40;;;5.80;99.90;;;;;;5070110;28;20456;-73
2022/01/30 08:50:45;;;;;;;20.25;3.03;;;5.90;99.90;;;;;;5071078;28;20476;-73
2022/01/30 08:53:11;;;;;;;13.00;3.38;;;5.90;99.90;;;;;;5073641;28;20020;-73
2022/01/30 08:55:37;;;;;;;16.02;2.83;;;6.00;99.90;;;;;;5070891;28;20025;-72
2022/01/30 08:58:07;;;;;;;15.90;2.92;;;6.00;99.90;;;;;;5071530;28;20028;-73
2022/01/30 09:00:37;;;;;;;;;;;6.10;99.90;;;;;;5071431;28;20062;-73
2022/01/30 09:03:04;;;;;;;14.50;2.47;;;6.00;99.90;;;;;;5074385;28;19916;-73
2022/01/30 09:05:31;;;;;;;14.85;2.38;;;6.00;99.90;;;;;;5068769;28;20035;-72
2022/01/30 09:07:57;;;;;;;11.35;2.50;;;6.10;99.90;;;;;;5069519;28;20020;-73
2022/01/30 09:10:23;;;;;;;13.30;2.70;;;6.20;99.90;;;;;;5070642;28;20043;-74
2022/01/30 09:12:49;;;;;;;17.05;2.90;;;6.20;99.90;;;;;;5066682;28;20040;-72
2022/01/30 09:15:16;;;;;;;19.85;2.78;;;6.30;99.90;;;;;;5071627;28;20465;-73
2022/01/30 09:17:43;;;;;;;14.30;3.67;;;6.30;99.90;;;;;;5070635;28;20021;-73
2022/01/30 09:20:10;;;;;;;13.05;3.70;;;6.20;99.90;;;;;;5071212;28;20072;-73
2022/01/30 09:22:37;;;;;;;21.77;3.38;;;6.20;99.90;;;;;;5069666;28;20032;-73
2022/01/30 09:25:04;;;;;;;12.05;2.45;;;6.20;99.90;;;;;;5075153;28;20163;-73
2022/01/30 09:27:30;;;;;;;12.98;2.40;;;6.20;99.90;;;;;;5073956;28;20032;-72
2022/01/30 09:29:55;;;;;;;18.70;4.40;;;6.20;99.90;;;;;;5073025;28;20040;-73
2022/01/30 09:32:21;;;;;;;16.45;3.13;;;6.20;99.90;;;;;;5071592;28;20029;-73
2022/01/30 09:34:47;;;;;;;16.13;2.70;;;6.30;99.90;;;;;;5071334;28;20040;-73
2022/01/30 09:37:12;;;;;;;13.77;3.25;;;6.40;99.90;;;;;;5075224;28;20408;-71
2022/01/30 09:39:39;;;;;;;13.10;2.75;;;6.40;99.90;;;;;;5073826;28;20070;-73
2022/01/30 09:42:06;;;;;;;15.30;2.38;;;6.40;99.90;;;;;;5069634;28;20093;-74
2022/01/30 09:44:41;;;;;;;20.35;2.95;;;6.30;99.90;;;;;;5073909;28;20029;-73
2022/01/30 09:47:17;;;;;;;16.30;3.15;;;6.30;99.90;;;;;;5072283;28;20031;-73
2022/01/30 09:49:51;;;;;;;16.42;2.90;;;6.40;99.90;;;;;;5071663;28;20029;-73
2022/01/30 09:52:18;;;;;;;16.77;3.10;;;6.60;99.90;;;;;;5074110;28;20020;-73
2022/01/30 09:54:45;;;;;;;16.90;3.38;;;6.70;99.90;;;;;;5073574;28;20031;-73
2022/01/30 09:57:11;;;;;;;15.48;2.88;;;6.70;99.90;;;;;;5072823;28;20025;-73
2022/01/30 09:59:37;;;;;;;14.98;3.45;;;6.80;99.90;;;;;;5073985;28;20028;-74
2022/01/30 10:02:07;;;;;;;17.50;3.05;;;6.90;99.90;;;;;;5073287;28;20039;-73
2022/01/30 10:04:34;;;;;;;18.58;3.03;;;6.90;99.90;;;;;;5072827;28;20512;-73
2022/01/30 10:07:16;;;;;;;17.42;3.03;;;6.90;99.90;;;;;;5072655;28;20082;-73
2022/01/30 10:09:48;;;;;;;18.67;2.83;;;6.90;99.90;;;;;;5071400;28;20680;-73
2022/01/30 10:12:19;;;;;;;19.85;3.20;;;6.90;99.90;;;;;;5069454;28;20035;-73
2022/01/30 10:15:02;;;;;;;15.40;3.00;;;6.90;99.90;;;;;;5074012;28;20644;-74
2022/01/30 10:17:27;;;;;;;14.35;3.17;;;6.90;99.90;;;;;;5072202;28;20028;-73
2022/01/30 10:20:09;;;;;;;17.92;3.72;;;6.90;99.90;;;;;;5071652;28;20381;-73
2022/01/30 10:22:48;;;;;;;17.13;3.30;;;7.00;99.90;;;;;;5070520;28;20033;-73
2022/01/30 10:25:31;;;;;;;19.05;3.20;;;7.10;99.90;;;;;;5071655;28;20372;-73
2022/01/30 10:28:19;;;;;;;15.68;3.50;;;7.20;99.90;;;;;;5073096;28;20024;-73
2022/01/30 10:30:49;;;;;;;13.55;3.28;;;7.40;99.90;;;;;;5068980;28;20135;-72
2022/01/30 10:33:19;;;;;;;18.33;3.15;;;7.50;99.90;;;;;;5074276;28;20154;-72
2022/01/30 10:35:46;;;;;;;;;;;7.60;99.90;;;;;;5068314;28;20622;-73
2022/01/30 10:38:22;;;;;;;14.50;2.80;;;7.60;99.90;;;;;;5070747;28;19908;-73
2022/01/30 10:41:19;;;;;;;10.80;2.47;;;7.60;99.90;;;;;;5064094;28;20033;-73
2022/01/30 10:43:50;;;;;;;12.50;2.45;;;7.40;99.90;;;;;;5072290;28;20201;-73
2022/01/30 10:46:21;;;;;;;15.88;2.97;;;7.30;99.90;;;;;;5067356;28;20032;-73
2022/01/30 10:48:54;;;;;;;12.15;2.45;;;7.20;99.90;;;;;;5063334;28;20033;-73
2022/01/30 10:51:20;;;;;;;16.67;2.85;;;7.10;99.90;;;;;;5077219;28;20024;-70
2022/01/30 10:53:49;;;;;;;17.52;3.08;;;7.00;99.60;;;;;;5083801;28;20127;-73
2022/01/30 10:56:20;;;;;;;16.58;2.90;;;7.00;99.90;;;;;;5072914;28;20032;-73
2022/01/30 10:59:11;;;;;;;10.63;2.50;;;7.10;99.30;;;;;;5088827;28;20048;-71
2022/01/30 11:01:45;;;;;;;14.23;2.90;;;7.00;98.90;;;;;;5078676;28;20028;-75
2022/01/30 11:04:40;;;;;;;14.35;2.78;;;6.90;99.30;;;;;;5081313;28;20048;-74
2022/01/30 11:07:06;;;;;;;8.20;2.03;;;6.80;99.90;;;;;;5066200;28;20036;-72
2022/01/30 11:09:38;;;;;;;12.13;2.63;;;6.80;99.90;;;;;;5084860;28;20482;-73
2022/01/30 11:12:08;;;;;;;12.60;2.47;;;6.80;99.90;;;;;;5073737;28;20066;-71
2022/01/30 11:14:39;;;;;;;19.83;5.10;;;6.90;99.90;;;;;;5071810;28;20477;-73
2022/01/30 11:17:08;;;;;;;15.98;2.67;;;7.10;99.90;;;;;;5075180;28;20381;-71
2022/01/30 11:19:53;;;;;;;21.30;3.45;;;7.20;99.90;;;;;;5071304;28;20385;-72
2022/01/30 11:22:22;;;;;;;20.98;3.63;;;7.30;99.90;;;;;;5063640;28;20029;-71
2022/01/30 11:25:08;;;;;;;13.25;2.28;;;7.30;99.90;;;;;;5071366;28;20036;-71
2022/01/30 11:27:34;;;;;;;15.15;2.60;;;7.20;99.90;;;;;;5071801;28;20115;-73
2022/01/30 11:30:01;;;;;;;16.63;4.13;;;7.30;99.90;;;;;;5070480;28;20044;-71
2022/01/30 11:32:27;;;;;;;18.33;3.30;;;7.20;99.90;;;;;;5072021;28;20085;-76
2022/01/30 11:34:55;;;;;;;16.92;2.95;;;7.10;99.90;;;;;;5088592;28;20036;-72
2022/01/30 11:37:27;;;;;;;14.25;2.90;;;7.00;99.90;;;;;;5073458;28;20122;-71
2022/01/30 11:39:53;;;;;;;10.50;2.40;;;7.10;99.90;;;;;;5065598;28;20043;-70
2022/01/30 11:42:25;;;;;;;13.63;2.88;;;7.10;99.90;;;;;;5071833;28;20033;-70
2022/01/30 11:45:14;;;;;;;13.60;3.10;;;7.10;99.90;;;;;;5075663;28;20114;-70
2022/01/30 11:47:51;;;;;;;19.50;3.05;;;7.10;99.90;;;;;;5077580;28;20048;-68
2022/01/30 11:50:31;;;;;;;14.45;2.60;;;7.10;99.40;;;;;;5078948;28;20056;-70
2022/01/30 11:53:05;;;;;;;11.18;2.78;;;7.10;99.60;;;;;;5075362;28;20029;-70
2022/01/30 11:55:50;;;;;;;13.35;2.83;;;7.10;99.60;;;;;;5077547;28;20032;-70
2022/01/30 11:58:38;;;;;;;11.93;2.35;;;7.10;99.90;;;;;;5078579;28;20054;-71
2022/01/30 12:01:27;;;;;;;21.60;3.20;;;7.00;99.20;;;;;;5068352;28;20030;-71
2022/01/30 12:03:59;;;;;;;14.98;2.20;;;7.10;99.20;;;;;;5071322;28;20033;-67
2022/01/30 12:06:24;;;;;;;12.75;2.45;;;7.10;99.10;;;;;;5072654;28;20063;-68
2022/01/30 12:08:56;;;;;;;14.70;2.53;;;7.20;98.60;;;;;;5078899;28;20060;-69
2022/01/30 12:11:37;;;;;;;14.90;3.42;;;7.30;97.60;;;;;;5073454;28;20035;-72
2022/01/30 12:14:10;;;;;;;16.67;3.10;;;7.30;96.90;;;;;;5074829;28;20105;-72
2022/01/30 12:16:46;;;;;;;10.65;2.83;;;7.20;97.40;;;;;;5071131;28;20040;-74
2022/01/30 12:19:16;;;;;;;14.18;2.67;;;7.30;96.90;;;;;;5076057;28;20060;-72
2022/01/30 12:21:43;;;;;;;15.38;2.75;;;7.20;97.70;;;;;;5079317;28;20036;-74
2022/01/30 12:24:29;;;;;;;17.98;3.08;;;7.20;97.20;;;;;;5081536;28;20461;-73
2022/01/30 12:27:04;;;;;;;13.15;3.20;;;7.10;98.40;;;;;;5084099;28;20032;-70
2022/01/30 12:29:51;;;;;;;15.10;2.92;;;7.10;98.00;;;;;;5084565;28;20134;-71
2022/01/30 12:32:23;;;;;;;13.52;2.92;;;7.10;98.10;;;;;;5059930;28;20493;-72
2022/01/30 12:34:54;;;;;;;11.38;2.70;;;7.00;98.10;;;;;;5084404;28;20881;-70
2022/01/30 12:37:22;;;;;;;17.08;2.55;;;6.90;98.40;;;;;;5076442;28;20103;-70
2022/01/30 12:39:48;;;;;;;16.48;3.35;;;7.00;97.40;;;;;;5078753;28;20028;-72
2022/01/30 12:42:18;;;;;;;18.77;3.38;;;7.00;97.10;;;;;;5068569;28;20021;-70
2022/01/30 12:44:45;;;;;;;18.80;2.75;;;7.10;95.70;;;;;;5050811;28;20040;-73
2022/01/30 12:47:13;;;;;;;12.10;2.63;;;7.20;94.70;;;;;;5061379;28;20028;-73
2022/01/30 12:49:47;;;;;;;10.80;2.42;;;7.50;94.90;;;;;;5069235;28;20029;-72
2022/01/30 12:52:50;;;;;;;11.20;3.22;;;7.70;94.00;;;;;;5071587;28;20112;-73
2022/01/30 12:55:12;;;;;;;9.60;2.30;;;7.90;94.30;;;;;;5068900;28;20497;-72
2022/01/30 12:57:40;;;;;;;15.70;3.10;;;8.10;91.80;;;;;;5085282;28;20101;-72
2022/01/30 13:00:09;;;;;;;10.40;2.90;;;8.30;89.60;;;;;;5086249;28;20058;-72
2022/01/30 13:02:37;;;;;;;13.07;2.33;;;8.30;88.40;;;;;;5092753;28;20047;-72
2022/01/30 13:05:07;;;;;;;12.38;2.88;;;8.40;88.00;;;;;;5079214;28;20077;-73
2022/01/30 13:07:33;;;;;;;;;;;8.40;84.20;;;;;;5086191;28;20016;-72
2022/01/30 13:10:09;;;;;;;7.50;2.22;;;8.40;85.60;;;;;;5086749;28;19905;-73
2022/01/30 13:12:35;;;;;;;14.93;2.58;;;8.60;84.30;;;;;;5092925;28;20077;-72
2022/01/30 13:15:11;;;;;;;10.80;2.22;;;8.70;87.10;;;;;;5081139;28;20495;-72
2022/01/30 13:17:38;;;;;;;9.45;2.45;;;9.10;94.30;;;;;;5084002;28;20081;-71
2022/01/30 13:20:05;;;;;;;15.68;2.70;;;;;;;;;;5080846;28;20081;-71
2022/01/30 13:22:40;;;;;;;17.33;3.08;;;9.60;82.10;;;;;;5081594;28;20100;-71
2022/01/30 13:25:11;;;;;;;13.93;2.88;;;9.70;79.10;;;;;;5084420;28;20077;-70
2022/01/30 13:27:42;;;;;;;11.07;2.03;;;9.90;76.10;;;;;;5085330;28;20107;-72
2022/01/30 13:30:09;;;;;;;12.43;2.22;;;9.80;79.10;;;;;;5086483;28;20045;-71
2022/01/30 13:32:38;;;;;;;11.85;2.65;;;9.60;77.80;;;;;;5092504;28;20038;-71
2022/01/30 13:35:17;;;;;;;17.75;2.65;;;9.30;75.80;;;;;;5075593;28;20484;-72
2022/01/30 13:37:44;;;;;;;13.43;2.30;;;8.90;78.60;;;;;;5085504;28;20028;-73
2022/01/30 13:40:20;;;;;;;13.70;3.10;;;8.50;80.80;;;;;;5076831;28;20065;-72
2022/01/30 13:42:59;;;;;;;12.48;2.78;;;8.20;84.70;;;;;;5075900;28;20038;-72
2022/01/30 13:48:06;;;;;;;14.45;2.80;;;8.00;87.60;;;;;;5077707;28;20028;-70
2022/01/30 13:50:44;;;;;;;13.80;2.42;;;8.00;88.00;;;;;;5081368;28;20461;-72