Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:05;;;;;;;29.73;13.55;;;8.10;84.70;;;;;;5139021;27;20080;-76
2022/02/09 00:08:59;;;;;;;29.98;15.13;;;8.20;84.20;;;;;;5147552;27;20023;-76
2022/02/09 00:11:29;;;;;;;28.83;14.65;;;8.30;83.80;;;;;;5159454;27;20030;-77
2022/02/09 00:14:00;;;;;;;28.38;13.85;;;8.30;83.80;;;;;;5159916;27;20014;-76
2022/02/09 00:19:02;;;;;;;26.65;13.10;;;8.40;83.60;;;;;;5159724;27;20072;-76
2022/02/09 00:21:53;;;;;;;26.08;13.20;;;8.40;83.60;;;;;;5141105;27;20030;-76
2022/02/09 01:40:00;;;;;;;26.50;13.48;;;8.70;83.50;;;;;;5162734;27;20029;-77
2022/02/09 01:56:20;;;;;;;25.67;12.48;;;8.70;83.80;;;;;;5162526;27;20059;-76
2022/02/09 01:58:46;;;;;;;28.38;14.05;;;8.70;83.70;;;;;;5143955;27;20395;-76
2022/02/09 02:01:11;;;;;;;25.73;12.93;;;8.70;83.60;;;;;;5162408;27;20079;-77
2022/02/09 02:03:38;;;;;;;24.30;11.60;;;8.70;83.60;;;;;;5162537;27;20034;-76
2022/02/09 02:06:04;;;;;;;25.98;13.02;;;8.70;83.70;;;;;;5143422;27;20117;-76
2022/02/09 02:08:31;;;;;;;26.80;12.55;;;8.70;83.60;;;;;;5161950;27;20026;-76
2022/02/09 02:11:10;;;;;;;27.58;12.90;;;8.70;83.70;;;;;;5143399;27;20018;-76
2022/02/09 02:18:47;;;;;;;25.40;13.63;;;8.70;83.90;;;;;;5162241;27;20027;-76
2022/02/09 02:21:33;;;;;;;29.40;14.93;;;8.70;83.80;;;;;;5141149;27;20051;-77
2022/02/09 02:27:11;;;;;;;27.67;13.68;;;8.80;83.60;;;;;;5119255;27;20122;-76
2022/02/09 02:32:46;;;;;;;27.17;14.00;;;8.80;83.60;;;;;;5141093;27;20479;-76
2022/02/09 03:12:08;;;;;;;29.35;13.77;;;8.70;83.70;;;;;;5140194;27;20033;-76
2022/02/09 03:14:47;;;;;;;34.38;13.52;;;8.70;83.80;;;;;;5138754;27;20435;-76
2022/02/09 03:17:18;;;;;;;31.08;13.50;;;8.70;83.90;;;;;;5138578;27;20020;-76
2022/02/09 03:19:57;;;;;;;35.45;14.45;;;8.70;83.90;;;;;;5148460;27;20027;-76
2022/02/09 03:56:41;;;;;;;34.63;12.82;;;8.60;84.40;;;;;;5160335;27;20143;-77
2022/02/09 03:59:07;;;;;;;33.08;13.25;;;8.60;84.40;;;;;;5160004;27;20098;-76
2022/02/09 04:01:37;;;;;;;37.75;15.95;;;8.60;84.60;;;;;;5160023;27;20050;-76
2022/02/09 04:04:02;;;;;;;34.67;14.25;;;8.60;84.40;;;;;;5141154;27;20030;-76
2022/02/09 04:06:33;;;;;;;33.58;14.13;;;8.60;84.40;;;;;;5159845;27;20388;-76
2022/02/09 04:09:01;;;;;;;33.83;14.52;;;8.50;84.70;;;;;;5140935;27;20022;-76
2022/02/09 04:12:08;;;;;;;37.10;14.27;;;8.40;84.90;;;;;;5141243;27;20080;-76
2022/02/09 04:16:55;;;;;;;40.20;17.00;;;8.50;85.00;;;;;;5159804;27;20479;-76
2022/02/09 04:44:19;;;;;;;36.83;15.10;;;8.60;85.00;;;;;;5159503;27;20162;-76
2022/02/09 04:55:13;;;;;;;37.75;14.77;;;8.70;84.30;;;;;;5158997;27;20038;-76
2022/02/09 05:26:41;;;;;;;27.80;11.05;;;8.70;84.20;;;;;;5105721;28;20036;-76
2022/02/09 05:29:07;;;;;;;26.33;10.27;;;8.80;84.00;;;;;;5137928;28;20015;-76
2022/02/09 05:31:33;;;;;;;24.77;11.95;;;8.80;83.90;;;;;;5137973;28;20027;-77
2022/02/09 05:33:58;;;;;;;30.70;11.98;;;8.70;83.50;;;;;;5138036;28;20019;-76
2022/02/09 05:36:24;;;;;;;20.88;9.60;;;8.70;83.60;;;;;;5138208;28;20076;-76
2022/02/09 05:38:50;;;;;;;30.52;11.55;;;8.80;83.60;;;;;;5137809;28;20038;-76
2022/02/09 05:41:16;;;;;;;29.10;11.73;;;8.80;83.50;;;;;;5137955;28;20038;-76
2022/02/09 05:43:41;;;;;;;25.73;11.05;;;8.80;83.60;;;;;;5138086;28;20046;-76
2022/02/09 05:52:02;;;;;;;21.73;9.82;;;8.70;83.50;;;;;;5138007;28;20058;-76
2022/02/09 05:54:46;;;;;;;26.55;11.02;;;8.70;83.60;;;;;;5144300;27;20022;-76
2022/02/09 05:57:27;;;;;;;20.75;9.38;;;8.50;83.20;;;;;;5150968;27;20050;-76
2022/02/09 05:59:53;;;;;;;22.00;10.63;;;8.60;84.00;;;;;;5158505;27;20050;-77
2022/02/09 06:02:19;;;;;;;28.50;10.90;;;8.70;83.70;;;;;;5138203;27;20057;-77
2022/02/09 06:04:46;;;;;;;24.50;11.88;;;8.70;83.50;;;;;;5149644;27;20023;-77
2022/02/09 06:07:13;;;;;;;29.92;11.90;;;8.60;83.90;;;;;;5143570;27;20010;-76
2022/02/09 06:09:40;;;;;;;24.60;9.95;;;8.60;83.90;;;;;;5158361;27;20030;-76
2022/02/09 06:19:53;;;;;;;24.45;11.85;;;8.70;83.50;;;;;;5150439;27;20026;-76
2022/02/09 06:22:20;;;;;;;26.02;13.23;;;8.70;83.70;;;;;;5161822;27;20030;-76
2022/02/09 06:24:47;;;;;;;23.60;11.80;;;8.70;83.60;;;;;;5161523;27;20042;-76
2022/02/09 06:27:14;;;;;;;24.45;9.75;;;8.70;83.50;;;;;;5161792;27;20462;-76
2022/02/09 06:29:45;;;;;;;26.33;11.15;;;8.60;83.70;;;;;;5142886;27;20018;-76
2022/02/09 06:32:11;;;;;;;21.15;10.10;;;8.60;83.60;;;;;;5161704;27;20025;-76
2022/02/09 06:34:38;;;;;;;22.73;10.70;;;8.60;83.50;;;;;;5161781;27;20018;-76
2022/02/09 06:38:05;;;;;;;30.38;13.75;;;8.60;83.30;;;;;;5136578;27;20464;-76
2022/02/09 06:40:01;;;;;;;45.70;19.08;;;8.70;83.40;;;;;;5118246;27;20500;-76
2022/02/09 06:42:29;;;;;;;44.30;20.38;;;8.70;83.30;;;;;;5140857;27;20058;-76
2022/02/09 06:44:58;;;;;;;44.75;20.52;;;8.70;83.00;;;;;;5140607;27;20102;-76
2022/02/09 06:47:27;;;;;;;24.80;12.38;;;8.70;83.20;;;;;;5140882;27;20027;-76
2022/02/09 06:50:20;;;;;;;24.60;10.38;;;8.70;83.00;;;;;;5140447;27;20130;-76
2022/02/09 06:52:46;;;;;;;22.80;10.50;;;8.70;83.10;;;;;;5139801;27;20064;-76
2022/02/09 06:55:20;;;;;;;21.88;9.88;;;8.70;83.10;;;;;;5140494;27;20023;-76
2022/02/09 07:00:17;;;;;;;23.10;11.48;;;8.70;83.10;;;;;;5140438;27;20034;-76
2022/02/09 07:02:43;;;;;;;25.77;10.10;;;8.60;83.00;;;;;;5121982;27;20027;-76
2022/02/09 07:05:13;;;;;;;23.77;11.02;;;8.70;83.00;;;;;;5140190;27;20109;-76
2022/02/09 07:07:40;;;;;;;20.92;10.20;;;8.70;83.00;;;;;;5140109;27;20046;-76
2022/02/09 07:10:06;;;;;;;22.02;10.68;;;8.70;82.90;;;;;;5140119;27;20038;-76
2022/02/09 07:12:32;;;;;;;20.52;11.00;;;8.70;82.70;;;;;;5157595;27;20098;-76
2022/02/09 07:14:58;;;;;;;22.33;9.65;;;8.60;82.60;;;;;;5142103;27;20075;-76
2022/02/09 07:17:24;;;;;;;24.08;10.75;;;8.50;82.80;;;;;;5142247;27;20023;-76
2022/02/09 07:20:17;;;;;;;26.23;9.82;;;8.60;83.00;;;;;;5160530;27;20074;-76
2022/02/09 07:22:38;;;;;;;26.45;11.63;;;8.50;82.80;;;;;;5159822;27;20035;-76
2022/02/09 07:25:12;;;;;;;21.13;10.35;;;8.60;83.00;;;;;;5141525;27;20043;-76
2022/02/09 07:27:47;;;;;;;23.95;10.07;;;8.60;82.80;;;;;;5160455;27;20023;-76
2022/02/09 07:30:12;;;;;;;16.92;9.13;;;8.70;82.80;;;;;;5160550;27;20018;-76
2022/02/09 07:32:38;;;;;;;22.25;10.25;;;8.70;82.70;;;;;;5142216;27;20026;-76
2022/02/09 07:35:04;;;;;;;22.40;11.25;;;8.70;82.80;;;;;;5160188;27;20054;-76
2022/02/09 07:37:29;;;;;;;23.65;10.77;;;8.70;82.80;;;;;;5141745;27;20026;-76
2022/02/09 07:39:57;;;;;;;28.70;12.60;;;8.60;82.40;;;;;;5160149;27;20075;-76
2022/02/09 07:42:26;;;;;;;23.90;11.18;;;8.60;82.90;;;;;;5160363;27;20019;-76
2022/02/09 07:52:49;;;;;;;20.05;9.48;;;8.60;83.10;;;;;;5160194;27;20023;-76
2022/02/09 07:55:15;;;;;;;19.52;9.85;;;8.50;83.00;;;;;;5159982;27;20019;-76
2022/02/09 07:57:40;;;;;;;19.90;9.80;;;8.60;82.90;;;;;;5160006;27;20022;-76
2022/02/09 08:00:08;;;;;;;20.88;9.63;;;8.60;83.10;;;;;;5159878;27;20023;-76
2022/02/09 08:02:34;;;;;;;22.55;10.82;;;8.70;82.90;;;;;;5141516;27;20736;-76
2022/02/09 08:05:00;;;;;;;20.80;9.30;;;8.70;82.60;;;;;;5141165;27;20030;-76
2022/02/09 08:07:27;;;;;;;25.33;9.93;;;8.70;82.60;;;;;;5159739;27;20026;-76
2022/02/09 08:09:56;;;;;;;19.13;9.45;;;8.70;82.70;;;;;;5141055;27;20011;-76
2022/02/09 08:20:29;;;;;;;19.52;9.88;;;8.30;83.60;;;;;;5159634;27;20048;-76
2022/02/09 08:31:01;;;;;;;23.08;11.40;;;8.60;82.50;;;;;;5159145;27;20046;-76
2022/02/09 08:33:26;;;;;;;18.95;9.65;;;8.60;82.60;;;;;;5140735;27;20417;-76
2022/02/09 08:35:54;;;;;;;22.77;10.40;;;8.60;82.70;;;;;;5159132;27;20087;-76
2022/02/09 08:38:20;;;;;;;20.75;10.38;;;8.50;82.40;;;;;;5159391;27;20050;-76
2022/02/09 08:40:47;;;;;;;23.98;10.70;;;8.50;82.50;;;;;;5140446;27;20389;-76
2022/02/09 08:43:13;;;;;;;23.80;10.65;;;8.50;82.80;;;;;;5140731;27;20050;-76
2022/02/09 08:45:40;;;;;;;26.42;10.68;;;8.50;82.70;;;;;;5159067;27;20027;-76
2022/02/09 08:48:06;;;;;;;25.23;9.98;;;8.50;82.30;;;;;;5140428;27;20096;-76
2022/02/09 08:50:32;;;;;;;20.48;9.63;;;8.50;82.00;;;;;;5159079;27;20022;-76
2022/02/09 08:52:58;;;;;;;19.85;9.95;;;8.50;82.00;;;;;;5159041;27;20030;-77
2022/02/09 08:55:24;;;;;;;22.48;10.05;;;8.30;82.10;;;;;;5140300;27;20030;-76
2022/02/09 08:57:50;;;;;;;19.83;10.48;;;8.30;82.80;;;;;;5140622;27;20033;-77
2022/02/09 09:00:28;;;;;;;23.27;9.98;;;8.30;82.50;;;;;;5140194;27;20045;-76
2022/02/09 09:05:50;;;;;;;23.08;10.60;;;8.50;82.70;;;;;;5158977;27;20128;-76
2022/02/09 09:11:42;;;;;;;24.90;10.77;;;8.70;82.20;;;;;;5158522;27;20030;-75
2022/02/09 10:03:13;;;;;;;18.40;8.85;;;9.10;80.20;;;;;;5162307;27;20025;-76
2022/02/09 10:33:55;;;;;;;17.67;9.32;;;9.10;79.30;;;;;;5161772;27;20102;-77
2022/02/09 10:36:21;;;;;;;21.20;9.68;;;9.20;79.30;;;;;;5161397;27;20117;-76
2022/02/09 10:38:50;;;;;;;19.17;8.77;;;9.20;79.00;;;;;;5161516;27;20031;-76
2022/02/09 10:41:35;;;;;;;21.42;8.45;;;9.20;78.50;;;;;;5161558;27;20437;-76
2022/02/09 10:44:11;;;;;;;19.52;8.77;;;9.20;79.10;;;;;;5142794;27;20031;-76
2022/02/09 10:46:55;;;;;;;13.25;8.02;;;9.30;78.50;;;;;;5142975;27;20022;-76
2022/02/09 10:49:25;;;;;;;16.17;9.20;;;9.20;79.30;;;;;;5161326;27;20474;-76
2022/02/09 10:52:16;;;;;;;21.67;10.32;;;9.20;79.70;;;;;;5142640;27;20022;-76
2022/02/09 10:54:39;;;;;;;18.73;9.57;;;9.20;79.20;;;;;;5160790;27;20110;-76
2022/02/09 10:57:07;;;;;;;24.17;10.60;;;9.20;79.10;;;;;;5142749;27;20065;-76
2022/02/09 10:59:38;;;;;;;14.60;7.07;;;9.10;78.70;;;;;;5142368;27;20552;-76
2022/02/09 11:02:05;;;;;;;15.77;8.63;;;9.20;79.00;;;;;;5141500;27;20027;-76
2022/02/09 11:04:33;;;;;;;19.98;8.98;;;9.20;79.10;;;;;;5160984;27;20045;-76
2022/02/09 11:07:00;;;;;;;16.20;8.15;;;9.20;79.70;;;;;;5160895;27;20018;-76
2022/02/09 11:09:27;;;;;;;13.45;8.00;;;9.30;79.10;;;;;;5160978;27;20041;-76
2022/02/09 11:11:53;;;;;;;15.63;8.77;;;9.30;78.70;;;;;;5160780;27;20022;-76
2022/02/09 11:14:22;;;;;;;19.67;9.27;;;9.40;78.90;;;;;;5161039;27;20029;-76
2022/02/09 11:17:10;;;;;;;15.80;7.78;;;9.50;78.40;;;;;;5142086;27;20026;-76
2022/02/09 11:19:37;;;;;;;17.70;9.45;;;9.50;77.60;;;;;;5141928;27;20026;-76
2022/02/09 11:22:04;;;;;;;13.68;6.43;;;9.30;78.50;;;;;;5160643;27;20014;-76
2022/02/09 11:24:30;;;;;;;14.45;7.38;;;9.20;77.60;;;;;;5160360;27;20057;-76
2022/02/09 11:27:20;;;;;;;16.13;8.43;;;9.30;78.20;;;;;;5160546;27;20015;-76
2022/02/09 11:29:53;;;;;;;15.88;9.30;;;9.30;77.40;;;;;;5141882;27;20344;-77
2022/02/09 11:32:31;;;;;;;17.58;9.20;;;9.30;77.80;;;;;;5160442;27;20061;-76
2022/02/09 12:11:06;;;;;;;17.10;8.25;;;10.00;74.70;;;;;;5156530;27;20049;-76
2022/02/09 12:19:35;;;;;;;14.73;7.68;;;9.90;74.10;;;;;;5144196;27;20037;-76
2022/02/09 12:24:34;;;;;;;16.20;8.60;;;9.90;73.70;;;;;;5159394;27;20058;-76
2022/02/09 12:27:00;;;;;;;15.75;8.30;;;10.00;74.40;;;;;;5159347;27;20015;-76
2022/02/09 12:29:38;;;;;;;14.57;8.15;;;9.90;74.70;;;;;;5159408;27;20023;-75
2022/02/09 12:32:16;;;;;;;15.27;8.27;;;9.90;74.80;;;;;;5159328;27;20019;-75
2022/02/09 12:34:59;;;;;;;18.02;8.45;;;10.10;74.50;;;;;;5159121;27;20018;-76
2022/02/09 12:37:52;;;;;;;19.60;10.45;;;10.30;73.70;;;;;;5159212;27;20018;-75
2022/02/09 12:40:23;;;;;;;22.70;12.25;;;10.40;73.00;;;;;;5136451;27;20087;-75
2022/02/09 12:42:53;;;;;;;16.63;7.93;;;10.50;72.90;;;;;;5140482;27;20019;-76
2022/02/09 12:45:24;;;;;;;15.40;8.00;;;10.60;73.00;;;;;;5140537;27;20042;-75
2022/02/09 12:47:53;;;;;;;22.40;11.23;;;10.50;72.40;;;;;;5158933;27;20030;-75
2022/02/09 12:50:34;;;;;;;14.48;8.93;;;10.50;72.60;;;;;;5159216;27;20015;-75
2022/02/09 12:53:05;;;;;;;15.85;8.52;;;10.60;72.00;;;;;;5140353;27;20023;-75
2022/02/09 12:55:39;;;;;;;16.25;8.30;;;10.60;72.20;;;;;;5140313;27;20033;-75
2022/02/09 12:58:11;;;;;;;12.50;6.88;;;10.80;72.10;;;;;;5159265;27;20023;-75
2022/02/09 13:00:46;;;;;;;10.68;7.28;;;10.80;71.40;;;;;;5140357;27;20094;-75
2022/02/09 13:03:22;;;;;;;14.38;7.30;;;10.90;71.50;;;;;;5159189;27;20023;-75
2022/02/09 13:05:54;;;;;;;13.95;7.40;;;10.90;71.40;;;;;;5159052;27;20503;-75
2022/02/09 13:08:25;;;;;;;13.20;7.45;;;10.80;71.00;;;;;;5158668;27;20023;-75
2022/02/09 13:11:12;;;;;;;13.52;7.53;;;10.80;70.90;;;;;;5155716;27;20011;-75
2022/02/09 13:13:41;;;;;;;13.95;8.10;;;10.70;70.80;;;;;;5119713;28;20016;-75
2022/02/09 13:16:24;;;;;;;13.93;7.47;;;10.60;71.10;;;;;;5119673;28;20041;-76
2022/02/09 14:58:01;;;;;;;12.55;7.85;;;10.20;73.70;;;;;;5140709;27;20411;-74
2022/02/09 15:00:26;;;;;;;14.75;7.32;;;10.10;74.80;;;;;;5139129;27;20485;-75
2022/02/09 15:03:03;;;;;;;16.75;8.15;;;10.20;73.70;;;;;;5140641;27;20381;-75
2022/02/09 15:16:38;;;;;;;13.20;7.40;;;10.10;74.40;;;;;;5069230;27;20040;-75
2022/02/09 15:24:04;;;;;;;17.75;9.07;;;10.00;74.70;;;;;;5160421;27;20075;-74
2022/02/09 15:26:31;;;;;;;16.10;9.13;;;10.00;74.40;;;;;;5160567;27;20083;-75
2022/02/09 15:28:58;;;;;;;15.80;9.27;;;10.00;74.30;;;;;;5141812;27;20057;-75
2022/02/09 15:31:34;;;;;;;17.02;8.60;;;10.00;74.40;;;;;;5141824;27;20018;-75
2022/02/09 15:34:26;;;;;;;15.02;8.40;;;10.00;74.40;;;;;;5160402;27;20030;-75
2022/02/09 15:39:46;;;;;;;20.73;8.77;;;10.00;74.60;;;;;;5143509;27;20031;-74
2022/02/09 16:24:54;;;;;;;14.43;8.68;;;9.50;75.30;;;;;;5159477;27;20057;-75
2022/02/09 16:46:23;;;;;;;18.73;10.02;;;9.50;75.60;;;;;;5159229;27;20053;-74
2022/02/09 16:51:49;;;;;;;18.27;10.60;;;9.50;75.10;;;;;;5134548;27;20035;-74
2022/02/09 17:21:10;;;;;;;23.67;13.68;;;9.00;76.60;;;;;;5138266;28;20030;-75
2022/02/09 17:23:36;;;;;;;20.50;11.77;;;9.00;77.00;;;;;;5138030;28;20385;-74
2022/02/09 17:26:03;;;;;;;19.98;11.43;;;8.90;77.10;;;;;;5148435;27;20047;-75
2022/02/09 17:28:29;;;;;;;18.80;10.95;;;8.80;77.50;;;;;;5158450;27;20071;-74
2022/02/09 17:31:09;;;;;;;19.88;11.38;;;8.80;78.00;;;;;;5158653;27;20468;-75
2022/02/09 17:36:04;;;;;;;19.05;10.32;;;8.80;77.80;;;;;;5158617;27;20034;-75
2022/02/09 17:57:29;;;;;;;19.05;8.82;;;8.70;77.80;;;;;;5158521;27;20031;-74
2022/02/09 18:00:11;;;;;;;18.88;8.82;;;8.80;77.70;;;;;;5158503;27;20489;-75
2022/02/09 18:02:36;;;;;;;22.08;10.30;;;8.80;77.90;;;;;;5158278;27;20027;-74
2022/02/09 18:05:07;;;;;;;17.58;9.98;;;8.80;78.00;;;;;;5158387;27;20052;-75
2022/02/09 18:07:35;;;;;;;22.67;10.00;;;8.70;77.90;;;;;;5158189;27;20023;-74
2022/02/09 18:10:10;;;;;;;20.10;10.90;;;8.70;78.10;;;;;;5159367;27;20011;-74
2022/02/09 18:31:16;;;;;;;26.20;13.93;;;9.00;77.60;;;;;;5161984;27;20083;-75
2022/02/09 18:44:46;;;;;;;22.90;14.77;;;8.70;78.70;;;;;;5161675;27;20454;-75
2022/02/09 19:03:52;;;;;;;33.47;17.30;;;8.70;79.30;;;;;;5161266;27;20034;-75
2022/02/09 19:06:22;;;;;;;29.85;15.98;;;8.80;78.80;;;;;;5142290;27;20030;-74
2022/02/09 19:32:34;;;;;;;30.80;15.32;;;8.90;78.10;;;;;;5160712;27;20074;-75
2022/02/09 19:48:21;;;;;;;30.08;15.38;;;8.90;77.90;;;;;;5160269;27;20034;-75
2022/02/09 19:54:02;;;;;;;29.00;17.08;;;8.90;78.00;;;;;;5160178;27;20492;-75
2022/02/09 19:56:28;;;;;;;30.52;15.43;;;8.90;78.10;;;;;;5160174;27;20022;-75
2022/02/09 19:59:12;;;;;;;30.88;15.73;;;8.80;78.10;;;;;;5159857;27;20114;-74
2022/02/09 20:01:38;;;;;;;29.50;16.58;;;8.80;78.20;;;;;;5160164;27;20476;-75
2022/02/09 20:04:06;;;;;;;33.75;18.23;;;8.80;78.40;;;;;;5159704;27;20034;-75
2022/02/09 20:06:32;;;;;;;33.28;17.50;;;8.70;78.70;;;;;;5160018;27;20029;-75
2022/02/09 20:08:57;;;;;;;36.53;17.70;;;8.80;78.60;;;;;;5159694;27;20050;-74
2022/02/09 20:11:24;;;;;;;30.60;17.45;;;8.80;78.50;;;;;;5133332;27;20044;-75
2022/02/09 20:13:53;;;;;;;34.38;18.02;;;8.80;78.50;;;;;;5138832;27;20098;-74
2022/02/09 20:16:23;;;;;;;31.95;15.13;;;8.80;78.30;;;;;;5120664;27;20367;-74
2022/02/09 20:18:50;;;;;;;25.77;14.07;;;8.80;78.40;;;;;;5139161;27;20115;-74
2022/02/09 20:21:16;;;;;;;25.55;13.88;;;8.80;78.20;;;;;;5141242;27;20457;-75
2022/02/09 20:23:42;;;;;;;28.02;14.50;;;8.80;78.30;;;;;;5159465;27;20030;-74
2022/02/09 20:26:10;;;;;;;29.60;14.82;;;8.70;78.20;;;;;;5140810;27;20049;-74
2022/02/09 20:28:39;;;;;;;31.85;14.95;;;8.80;78.60;;;;;;5159353;27;20365;-75
2022/02/09 20:31:10;;;;;;;26.63;14.73;;;8.70;78.60;;;;;;5159476;27;20019;-74
2022/02/09 20:33:42;;;;;;;28.92;15.40;;;8.70;78.50;;;;;;5159117;27;20095;-75
2022/02/09 20:36:10;;;;;;;30.45;14.25;;;8.70;78.70;;;;;;5159433;27;20542;-74
2022/02/09 20:38:37;;;;;;;31.25;15.45;;;8.80;78.60;;;;;;5140290;27;20035;-74
2022/02/09 20:41:07;;;;;;;26.80;14.52;;;8.70;78.50;;;;;;5159608;27;20019;-74
2022/02/09 20:43:39;;;;;;;27.70;13.75;;;8.80;78.50;;;;;;5159165;27;20357;-74
2022/02/09 20:46:07;;;;;;;26.95;15.10;;;8.80;78.30;;;;;;5159350;27;20033;-75
2022/02/09 20:48:33;;;;;;;31.38;14.93;;;8.80;78.70;;;;;;5158851;27;20065;-75
2022/02/09 20:51:03;;;;;;;34.22;14.77;;;8.80;78.40;;;;;;5159363;27;20022;-75
2022/02/09 20:53:30;;;;;;;32.47;16.13;;;8.80;78.60;;;;;;5159147;27;20046;-74
2022/02/09 20:55:57;;;;;;;29.42;13.45;;;8.80;78.60;;;;;;5140409;27;20019;-74
2022/02/09 20:58:24;;;;;;;28.95;14.05;;;8.70;78.30;;;;;;5159003;27;20018;-75
2022/02/09 21:01:00;;;;;;;32.13;14.32;;;8.70;78.60;;;;;;5140556;27;20018;-75
2022/02/09 21:16:41;;;;;;;28.73;13.20;;;8.80;78.30;;;;;;5138109;28;20019;-75
2022/02/09 21:19:28;;;;;;;31.90;14.57;;;8.80;78.10;;;;;;5140940;27;20019;-75
2022/02/09 22:20:25;;;;;;;28.77;13.32;;;8.80;77.90;;;;;;5154246;27;20045;-74
2022/02/09 22:27:46;;;;;;;32.00;14.63;;;8.70;78.40;;;;;;5140958;27;20109;-77
2022/02/09 22:47:31;;;;;;;29.17;13.90;;;8.70;78.60;;;;;;5140698;27;20030;-76
2022/02/09 22:54:30;;;;;;;29.75;13.55;;;8.70;78.40;;;;;;5140720;27;20019;-76
2022/02/09 22:56:55;;;;;;;31.33;14.95;;;8.60;78.60;;;;;;5140501;27;20019;-76
2022/02/09 22:59:41;;;;;;;35.13;15.38;;;8.60;78.70;;;;;;5140588;27;20027;-76
2022/02/09 23:02:22;;;;;;;31.27;14.45;;;8.60;78.60;;;;;;5140428;27;20106;-76
2022/02/09 23:07:38;;;;;;;29.30;13.43;;;8.60;78.50;;;;;;5140320;27;19910;-76
2022/02/09 23:10:14;;;;;;;25.70;12.45;;;8.70;78.40;;;;;;5138793;27;20054;-76
