Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:46;;;;;;;107.53;67.60;;;0.30;99.90;;;;;;5136253;27;20019;-77
2023/12/19 00:03:12;;;;;;;105.72;66.43;;;0.30;99.90;;;;;;5137499;27;20498;-77
2023/12/19 00:05:40;;;;;;;104.38;66.97;;;0.20;99.90;;;;;;5137211;27;20164;-76
2023/12/19 00:08:09;;;;;;;122.80;74.10;;;0.20;99.90;;;;;;5136978;27;20486;-76
2023/12/19 00:10:35;;;;;;;95.88;61.15;;;0.20;99.90;;;;;;5107323;27;20019;-76
2023/12/19 00:13:01;;;;;;;110.13;65.20;;;0.20;99.90;;;;;;5118354;27;20033;-77
2023/12/19 00:15:27;;;;;;;115.43;72.63;;;0.20;99.90;;;;;;5136955;27;20012;-76
2023/12/19 00:17:52;;;;;;;97.10;61.38;;;0.10;99.90;;;;;;5136910;27;20031;-76
2023/12/19 00:20:18;;;;;;;101.43;64.05;;;0.10;99.90;;;;;;5125147;27;20042;-76
2023/12/19 00:22:43;;;;;;;89.15;56.40;;;0.10;99.90;;;;;;5136323;27;20030;-76
2023/12/19 00:25:09;;;;;;;98.82;64.72;;;0.10;99.90;;;;;;5136733;27;20080;-76
2023/12/19 00:27:35;;;;;;;86.25;56.22;;;0.00;99.90;;;;;;5136480;27;20114;-77
2023/12/19 00:30:00;;;;;;;84.00;58.78;;;0.00;99.90;;;;;;5118265;27;20022;-77
2023/12/19 00:32:26;;;;;;;83.93;56.95;;;0.00;99.90;;;;;;5136612;27;20023;-77
2023/12/19 00:34:52;;;;;;;95.00;57.13;;;0.00;99.90;;;;;;5136640;27;20022;-76
2023/12/19 00:37:18;;;;;;;82.80;57.35;;;0.00;99.90;;;;;;5116251;27;20034;-76
2023/12/19 00:39:44;;;;;;;91.65;57.58;;;0.00;99.90;;;;;;5124801;27;20019;-77
2023/12/19 00:42:10;;;;;;;90.35;57.50;;;-0.10;99.90;;;;;;5116037;27;20065;-77
2023/12/19 00:44:37;;;;;;;83.05;54.95;;;0.00;99.90;;;;;;5136550;27;20080;-77
2023/12/19 00:47:03;;;;;;;91.43;55.35;;;0.00;99.90;;;;;;5136472;27;20106;-77
2023/12/19 00:49:29;;;;;;;98.95;60.78;;;-0.10;99.90;;;;;;5117910;27;20510;-77
2023/12/19 00:51:55;;;;;;;89.18;59.75;;;0.00;99.90;;;;;;5136380;28;20041;-77
2023/12/19 00:54:22;;;;;;;99.25;61.65;;;0.00;99.90;;;;;;5136099;28;20117;-77
2023/12/19 00:56:47;;;;;;;97.18;61.90;;;0.00;99.90;;;;;;5136153;28;20023;-77
2023/12/19 00:59:13;;;;;;;119.63;71.75;;;0.00;99.90;;;;;;5136230;28;20030;-77
2023/12/19 01:01:39;;;;;;;104.13;62.47;;;0.00;99.90;;;;;;5116078;28;20059;-77
2023/12/19 01:04:04;;;;;;;97.55;63.50;;;0.00;99.90;;;;;;5117860;28;20020;-77
2023/12/19 01:06:31;;;;;;;95.95;61.97;;;-0.10;99.90;;;;;;5136244;28;20095;-77
2023/12/19 01:08:57;;;;;;;102.72;65.72;;;-0.10;99.90;;;;;;5117616;28;20035;-77
2023/12/19 01:11:23;;;;;;;91.10;57.42;;;-0.10;99.90;;;;;;5117922;28;20016;-77
2023/12/19 01:13:50;;;;;;;98.53;60.90;;;-0.10;99.90;;;;;;5117704;28;20437;-77
2023/12/19 01:16:16;;;;;;;87.72;56.33;;;-0.10;99.90;;;;;;5117571;28;20506;-77
2023/12/19 01:18:42;;;;;;;89.68;56.10;;;-0.10;99.90;;;;;;5114395;28;20028;-77
2023/12/19 01:21:07;;;;;;;101.07;62.78;;;-0.10;99.90;;;;;;5112380;28;20024;-77
2023/12/19 01:23:33;;;;;;;93.10;60.72;;;-0.10;99.90;;;;;;5117684;28;20380;-77
2023/12/19 01:25:59;;;;;;;91.72;63.17;;;-0.10;99.90;;;;;;5136085;28;20031;-77
2023/12/19 01:28:25;;;;;;;95.97;63.85;;;-0.20;99.90;;;;;;5099727;28;20050;-76
2023/12/19 01:30:50;;;;;;;92.80;59.60;;;-0.20;99.90;;;;;;5113318;28;20023;-77
2023/12/19 01:33:16;;;;;;;100.68;62.45;;;-0.20;99.90;;;;;;5117803;27;20130;-77
2023/12/19 01:35:42;;;;;;;90.05;56.42;;;-0.10;99.90;;;;;;5140288;27;20083;-77
2023/12/19 01:38:07;;;;;;;91.72;60.63;;;0.00;99.90;;;;;;5110185;27;20110;-77
2023/12/19 01:40:33;;;;;;;89.18;57.33;;;0.00;99.90;;;;;;5139924;27;20031;-77
2023/12/19 01:42:59;;;;;;;84.60;57.08;;;0.00;99.90;;;;;;5117938;28;20072;-78
2023/12/19 01:45:29;;;;;;;82.95;52.78;;;0.00;99.90;;;;;;5135845;27;20038;-77
2023/12/19 01:47:55;;;;;;;84.22;51.47;;;-0.10;99.90;;;;;;5117959;28;20024;-77
2023/12/19 01:50:21;;;;;;;75.75;49.42;;;-0.10;99.90;;;;;;5117548;27;20031;-77
2023/12/19 01:52:54;;;;;;;71.53;47.25;;;-0.10;99.90;;;;;;5117641;28;20077;-77
2023/12/19 01:55:23;;;;;;;72.57;46.35;;;-0.10;99.90;;;;;;5137201;27;20043;-77
2023/12/19 01:57:49;;;;;;;69.97;45.90;;;-0.20;99.90;;;;;;5139452;27;20028;-77
2023/12/19 02:00:15;;;;;;;74.55;46.83;;;-0.10;99.90;;;;;;5120805;27;20173;-77
2023/12/19 02:02:44;;;;;;;64.07;45.10;;;-0.10;99.90;;;;;;5121783;27;20054;-77
2023/12/19 02:05:09;;;;;;;66.95;45.58;;;-0.20;99.90;;;;;;5139442;27;20106;-77
2023/12/19 02:07:35;;;;;;;72.13;47.40;;;-0.20;99.90;;;;;;5139434;27;20061;-77
2023/12/19 02:10:01;;;;;;;74.22;47.40;;;-0.10;99.90;;;;;;5139263;27;20020;-77
2023/12/19 02:12:27;;;;;;;77.38;50.35;;;0.00;99.90;;;;;;5117110;28;20373;-77
2023/12/19 02:14:54;;;;;;;75.65;51.88;;;0.10;99.90;;;;;;5136746;27;20015;-77
2023/12/19 02:17:20;;;;;;;89.60;54.88;;;0.20;99.90;;;;;;5120778;27;20046;-77
2023/12/19 02:19:50;;;;;;;98.93;56.53;;;0.30;99.90;;;;;;5132378;27;20050;-77
2023/12/19 02:22:15;;;;;;;111.60;66.00;;;0.40;99.90;;;;;;5139223;27;20027;-77
2023/12/19 02:24:42;;;;;;;109.90;66.82;;;0.60;99.90;;;;;;5138991;27;20087;-77
2023/12/19 02:27:08;;;;;;;107.22;64.85;;;0.70;99.90;;;;;;5138930;27;20051;-77
2023/12/19 02:29:34;;;;;;;106.65;64.47;;;0.80;99.90;;;;;;5120467;27;20046;-77
2023/12/19 02:32:01;;;;;;;102.18;60.42;;;0.90;99.90;;;;;;5138981;27;20027;-77
2023/12/19 02:34:26;;;;;;;103.82;51.08;;;0.90;99.90;;;;;;5120178;27;20031;-77
2023/12/19 02:36:52;;;;;;;128.80;46.33;;;1.20;99.90;;;;;;5120236;27;20027;-77
2023/12/19 02:39:18;;;;;;;117.78;43.45;;;1.30;99.90;;;;;;5119842;27;20043;-77
2023/12/19 02:41:43;;;;;;;162.52;38.78;;;1.50;99.90;;;;;;5138779;27;20425;-77
2023/12/19 02:44:10;;;;;;;135.50;40.47;;;1.50;99.90;;;;;;5138390;27;20020;-77
2023/12/19 02:46:35;;;;;;;145.68;39.03;;;1.60;99.90;;;;;;5119988;27;20058;-76
2023/12/19 02:49:01;;;;;;;145.15;41.90;;;1.70;99.90;;;;;;5119546;27;20031;-77
2023/12/19 02:51:27;;;;;;;122.82;36.20;;;1.70;99.90;;;;;;5138615;27;20094;-77
2023/12/19 02:53:54;;;;;;;175.07;43.65;;;1.80;99.90;;;;;;5119160;27;20537;-77
2023/12/19 02:56:20;;;;;;;134.00;43.40;;;1.70;99.90;;;;;;5120000;27;20032;-77
2023/12/19 02:58:45;;;;;;;137.88;45.97;;;1.80;99.90;;;;;;5137951;27;20015;-77
2023/12/19 03:01:11;;;;;;;119.85;43.25;;;1.80;99.90;;;;;;5138576;27;20030;-77
2023/12/19 03:03:40;;;;;;;142.65;44.00;;;1.80;99.90;;;;;;5118905;27;20034;-77
2023/12/19 03:06:05;;;;;;;124.40;44.47;;;1.80;99.90;;;;;;5138423;27;20486;-76
2023/12/19 03:08:31;;;;;;;125.32;45.25;;;1.90;99.90;;;;;;5137802;27;20027;-77
2023/12/19 03:10:58;;;;;;;180.70;50.22;;;1.90;99.90;;;;;;5119808;27;20580;-77
2023/12/19 03:13:23;;;;;;;155.55;50.30;;;1.90;99.90;;;;;;5138002;27;20015;-77
2023/12/19 03:15:49;;;;;;;151.43;49.50;;;1.90;99.90;;;;;;5138082;27;20024;-77
2023/12/19 03:18:15;;;;;;;153.95;48.92;;;1.90;99.90;;;;;;5137932;27;20038;-77
2023/12/19 03:20:41;;;;;;;183.93;52.55;;;2.00;99.90;;;;;;5131284;27;20035;-77
2023/12/19 03:23:07;;;;;;;126.03;44.22;;;1.90;99.90;;;;;;5137691;27;20110;-77
2023/12/19 03:25:32;;;;;;;154.18;48.58;;;2.00;99.90;;;;;;5119416;27;20051;-76
2023/12/19 03:27:58;;;;;;;135.57;46.55;;;2.00;99.90;;;;;;5137485;27;20051;-77
2023/12/19 03:30:24;;;;;;;132.63;47.30;;;2.00;99.90;;;;;;5116865;27;20055;-76
2023/12/19 03:32:49;;;;;;;126.20;45.85;;;2.00;99.90;;;;;;5137749;27;20106;-77
2023/12/19 03:35:15;;;;;;;151.63;47.30;;;2.10;99.90;;;;;;5137825;27;20445;-77
2023/12/19 03:37:40;;;;;;;122.43;45.65;;;2.10;99.90;;;;;;5119079;27;20026;-77
2023/12/19 03:40:07;;;;;;;171.35;50.55;;;2.10;99.90;;;;;;5115743;28;20384;-77
2023/12/19 03:42:33;;;;;;;124.75;46.08;;;2.10;99.90;;;;;;5135662;27;20111;-76
2023/12/19 03:44:59;;;;;;;102.32;43.13;;;2.20;99.90;;;;;;5137575;27;20467;-77
2023/12/19 03:47:25;;;;;;;125.55;40.80;;;2.20;99.90;;;;;;5118914;27;20027;-76
2023/12/19 03:49:51;;;;;;;59.70;24.15;;;2.20;99.90;;;;;;5115599;28;20035;-77
2023/12/19 03:52:17;;;;;;;56.53;23.73;;;2.40;99.90;;;;;;5117816;27;20031;-77
2023/12/19 03:54:43;;;;;;;61.88;22.63;;;2.50;99.90;;;;;;5137301;27;20066;-76
2023/12/19 03:57:08;;;;;;;52.05;22.95;;;2.60;99.90;;;;;;5112810;27;20039;-77
2023/12/19 03:59:34;;;;;;;58.88;23.95;;;2.70;99.90;;;;;;5131289;27;20509;-77
2023/12/19 04:02:00;;;;;;;55.60;23.20;;;2.70;99.90;;;;;;5117961;27;20031;-77
2023/12/19 04:04:26;;;;;;;61.67;22.58;;;2.80;99.90;;;;;;5117417;27;20030;-77
2023/12/19 04:06:51;;;;;;;67.75;25.63;;;2.80;99.90;;;;;;5136309;27;20027;-77
2023/12/19 04:09:17;;;;;;;56.22;21.90;;;2.80;99.90;;;;;;5136606;27;20027;-77
2023/12/19 04:11:47;;;;;;;59.80;23.90;;;2.80;99.90;;;;;;5136533;27;20131;-77
2023/12/19 04:14:16;;;;;;;65.32;25.35;;;2.90;99.90;;;;;;5118469;27;20051;-77
2023/12/19 04:16:42;;;;;;;56.38;24.92;;;2.90;99.90;;;;;;5137020;27;20028;-77
2023/12/19 04:19:08;;;;;;;94.07;37.65;;;2.80;99.90;;;;;;5135098;27;20497;-77
2023/12/19 04:21:33;;;;;;;137.48;45.17;;;2.80;99.90;;;;;;5136827;27;20043;-77
2023/12/19 04:23:59;;;;;;;108.90;44.50;;;2.70;99.90;;;;;;5136899;27;20103;-77
2023/12/19 04:26:24;;;;;;;122.65;46.80;;;2.60;99.90;;;;;;5136731;27;20030;-77
2023/12/19 04:28:50;;;;;;;117.20;43.25;;;2.60;99.90;;;;;;5117840;27;20079;-77
2023/12/19 04:31:16;;;;;;;97.80;41.28;;;2.60;99.90;;;;;;5137083;27;20023;-77
2023/12/19 04:33:41;;;;;;;111.68;37.38;;;2.60;99.90;;;;;;5136662;27;20015;-77
2023/12/19 04:36:12;;;;;;;118.28;41.72;;;2.60;99.90;;;;;;5136780;27;20027;-77
2023/12/19 04:38:39;;;;;;;119.03;45.38;;;2.60;99.90;;;;;;5136414;27;20023;-77
2023/12/19 04:41:04;;;;;;;118.43;41.33;;;2.60;99.90;;;;;;5136623;27;20027;-78
2023/12/19 04:43:30;;;;;;;119.10;42.03;;;2.60;99.90;;;;;;5117765;27;20109;-77
2023/12/19 04:45:56;;;;;;;119.22;42.80;;;2.60;99.90;;;;;;5136595;27;20035;-77
2023/12/19 04:48:22;;;;;;;145.43;42.70;;;2.70;99.90;;;;;;5136464;27;20402;-77
2023/12/19 04:50:47;;;;;;;114.97;45.72;;;2.60;99.90;;;;;;5136314;27;20011;-77
2023/12/19 04:53:13;;;;;;;124.30;46.47;;;2.60;99.90;;;;;;5136235;28;20475;-77
2023/12/19 04:55:39;;;;;;;112.57;46.00;;;2.60;99.90;;;;;;5136661;28;20011;-77
2023/12/19 04:58:05;;;;;;;132.40;46.30;;;2.60;99.90;;;;;;5136278;28;20030;-77
2023/12/19 05:00:30;;;;;;;125.80;45.08;;;2.60;99.90;;;;;;5114302;28;20095;-77
2023/12/19 05:02:56;;;;;;;122.95;46.80;;;2.60;99.90;;;;;;5128288;28;20027;-77
2023/12/19 05:05:22;;;;;;;142.75;47.85;;;2.60;99.90;;;;;;5136212;28;20023;-77
2023/12/19 05:07:47;;;;;;;151.07;49.42;;;2.70;99.90;;;;;;5137373;27;20038;-77
2023/12/19 05:10:13;;;;;;;125.50;48.50;;;2.70;99.90;;;;;;5118572;28;20685;-77
2023/12/19 05:12:39;;;;;;;134.90;48.88;;;2.70;99.90;;;;;;5132664;27;20015;-77
2023/12/19 05:15:05;;;;;;;126.47;48.30;;;2.70;99.90;;;;;;5121802;27;20046;-77
2023/12/19 05:17:31;;;;;;;145.70;49.83;;;2.70;99.90;;;;;;5118551;28;20012;-77
2023/12/19 05:19:57;;;;;;;148.80;50.30;;;2.70;99.90;;;;;;5110884;28;20028;-77
2023/12/19 05:22:23;;;;;;;151.07;49.65;;;2.70;99.90;;;;;;5132892;27;20031;-77
2023/12/19 05:24:49;;;;;;;136.57;48.25;;;2.70;99.90;;;;;;5121834;27;20027;-77
2023/12/19 05:27:14;;;;;;;140.90;47.22;;;2.70;99.90;;;;;;5140425;27;20055;-77
2023/12/19 05:29:41;;;;;;;175.65;50.97;;;2.70;99.90;;;;;;5140036;27;20486;-77
2023/12/19 05:32:06;;;;;;;139.88;45.55;;;2.70;99.90;;;;;;5118200;28;20024;-77
2023/12/19 05:34:32;;;;;;;147.43;52.72;;;2.70;99.90;;;;;;5138950;27;20037;-77
2023/12/19 05:36:58;;;;;;;145.25;50.35;;;2.70;99.90;;;;;;5140066;27;20062;-77
2023/12/19 05:39:24;;;;;;;130.00;48.60;;;2.80;99.90;;;;;;5139764;27;20058;-77
2023/12/19 05:41:51;;;;;;;143.43;48.97;;;2.80;99.90;;;;;;5139808;27;20037;-77
2023/12/19 05:44:17;;;;;;;151.55;49.33;;;2.80;99.90;;;;;;5121515;27;20445;-77
2023/12/19 05:46:43;;;;;;;174.50;49.38;;;2.80;99.90;;;;;;5118221;28;20027;-78
2023/12/19 05:49:09;;;;;;;138.77;50.97;;;2.80;99.90;;;;;;5138836;27;20031;-78
2023/12/19 05:51:39;;;;;;;148.55;49.40;;;2.80;99.90;;;;;;5119971;27;20110;-77
2023/12/19 05:54:05;;;;;;;118.45;43.53;;;2.80;99.90;;;;;;5124654;27;20042;-77
2023/12/19 05:56:31;;;;;;;104.05;44.05;;;2.80;99.90;;;;;;5138884;27;20015;-77
2023/12/19 05:58:57;;;;;;;123.15;43.67;;;2.90;99.90;;;;;;5138309;27;20034;-77
2023/12/19 06:01:23;;;;;;;146.95;50.20;;;2.90;99.90;;;;;;5139609;27;20760;-77
2023/12/19 06:03:48;;;;;;;144.20;49.25;;;2.90;99.90;;;;;;5139514;27;20031;-78
2023/12/19 06:06:15;;;;;;;130.38;48.10;;;2.90;99.90;;;;;;5139541;27;20091;-77
2023/12/19 06:08:42;;;;;;;125.22;45.70;;;2.90;99.90;;;;;;5138866;27;20031;-77
2023/12/19 06:11:09;;;;;;;119.55;43.47;;;2.90;99.90;;;;;;5139530;27;20023;-78
2023/12/19 06:13:34;;;;;;;164.98;50.53;;;2.90;99.90;;;;;;5139124;27;20107;-77
2023/12/19 06:16:00;;;;;;;126.15;43.67;;;3.00;99.90;;;;;;5117458;28;20016;-78
2023/12/19 06:18:25;;;;;;;114.50;43.42;;;3.00;99.90;;;;;;5137304;27;20027;-77
2023/12/19 06:20:51;;;;;;;122.00;45.78;;;2.90;99.90;;;;;;5131683;27;20015;-77
2023/12/19 06:23:17;;;;;;;111.55;43.63;;;3.00;99.90;;;;;;5117001;28;20080;-77
2023/12/19 06:25:43;;;;;;;133.98;45.10;;;3.00;99.90;;;;;;5132198;27;20023;-77
2023/12/19 06:28:08;;;;;;;118.25;44.05;;;3.00;99.90;;;;;;5138695;27;20027;-77
2023/12/19 06:30:35;;;;;;;119.75;41.13;;;3.00;99.90;;;;;;5139087;27;20024;-77
2023/12/19 06:33:01;;;;;;;104.35;42.38;;;3.00;99.90;;;;;;5138884;27;20026;-77
2023/12/19 06:35:30;;;;;;;124.65;44.75;;;3.00;99.90;;;;;;5139185;27;20023;-78
2023/12/19 06:37:56;;;;;;;106.18;42.33;;;3.00;99.90;;;;;;5138872;27;20442;-77
2023/12/19 06:40:23;;;;;;;103.07;40.10;;;3.00;99.90;;;;;;5120493;27;20058;-77
2023/12/19 06:42:49;;;;;;;107.85;40.42;;;3.00;99.90;;;;;;5119986;27;20074;-77
2023/12/19 06:45:14;;;;;;;105.85;42.22;;;3.10;99.90;;;;;;5138805;27;20019;-78
2023/12/19 06:47:40;;;;;;;111.85;44.22;;;3.10;99.90;;;;;;5138591;27;20026;-77
2023/12/19 06:50:06;;;;;;;129.23;42.83;;;3.10;99.90;;;;;;5138526;27;20031;-77
2023/12/19 06:52:32;;;;;;;115.93;42.83;;;3.10;99.90;;;;;;5138551;27;20031;-77
2023/12/19 06:54:58;;;;;;;111.47;40.72;;;3.10;99.90;;;;;;5138563;27;20035;-77
2023/12/19 06:57:24;;;;;;;106.03;42.80;;;3.10;99.90;;;;;;5138145;27;20034;-78
2023/12/19 06:59:50;;;;;;;101.68;40.47;;;3.10;99.90;;;;;;5138628;27;20045;-78
2023/12/19 07:02:16;;;;;;;113.43;42.50;;;3.10;99.90;;;;;;5138251;27;20027;-77
2023/12/19 07:04:42;;;;;;;116.20;40.53;;;3.10;99.90;;;;;;5138494;27;20026;-77
2023/12/19 07:07:08;;;;;;;109.70;39.75;;;3.10;99.90;;;;;;5137931;27;20023;-78
2023/12/19 07:09:34;;;;;;;110.03;42.47;;;3.10;99.90;;;;;;5138234;27;20039;-77
2023/12/19 07:12:00;;;;;;;98.22;35.88;;;3.10;99.90;;;;;;5137962;27;20741;-78
2023/12/19 07:14:27;;;;;;;111.18;38.40;;;3.10;99.90;;;;;;5116565;27;20111;-78
2023/12/19 07:16:52;;;;;;;101.05;37.30;;;3.10;99.90;;;;;;5119486;27;20115;-78
2023/12/19 07:19:18;;;;;;;106.07;39.70;;;3.10;99.90;;;;;;5112170;28;20023;-78
2023/12/19 07:21:44;;;;;;;104.20;37.53;;;3.10;99.90;;;;;;5119417;27;20376;-78
2023/12/19 07:24:10;;;;;;;107.78;36.83;;;3.10;99.90;;;;;;5137974;27;20027;-78
2023/12/19 07:26:36;;;;;;;104.25;38.90;;;3.10;99.90;;;;;;5137522;27;20104;-78
2023/12/19 07:29:02;;;;;;;90.05;34.42;;;3.10;99.90;;;;;;5128757;27;20483;-78
2023/12/19 07:31:33;;;;;;;106.80;36.85;;;3.10;99.90;;;;;;5110070;28;20472;-77
2023/12/19 07:34:06;;;;;;;111.60;37.92;;;3.10;99.90;;;;;;5121630;27;20099;-78
2023/12/19 07:36:33;;;;;;;102.97;38.63;;;3.20;99.90;;;;;;5128109;27;20031;-78
2023/12/19 07:38:58;;;;;;;110.93;39.80;;;3.20;99.90;;;;;;5122619;27;20012;-78
2023/12/19 07:41:26;;;;;;;182.40;62.83;;;3.20;99.90;;;;;;5127785;27;20029;-78
2023/12/19 07:43:55;;;;;;;382.13;118.43;;;3.20;99.90;;;;;;5127591;27;20396;-78
2023/12/19 07:46:21;;;;;;;179.20;58.22;;;3.20;99.90;;;;;;5107246;28;20023;-79
2023/12/19 07:48:47;;;;;;;114.03;42.10;;;3.20;99.90;;;;;;5096819;27;20118;-78
2023/12/19 07:51:23;;;;;;;101.85;37.47;;;3.30;99.90;;;;;;5102073;28;20023;-78
2023/12/19 07:53:50;;;;;;;123.00;40.28;;;3.30;99.90;;;;;;5107450;27;20078;-78
2023/12/19 07:56:15;;;;;;;111.20;38.75;;;3.30;99.90;;;;;;5104444;27;20023;-78
2023/12/19 07:58:41;;;;;;;126.53;48.20;;;3.30;99.90;;;;;;5113601;27;20058;-78
2023/12/19 08:01:11;;;;;;;1374.82;550.55;;;3.30;99.90;;;;;;5104622;28;20518;-78
2023/12/19 08:03:37;;;;;;;349.63;121.70;;;3.30;99.90;;;;;;5109061;28;20032;-79
2023/12/19 08:06:03;;;;;;;242.60;85.57;;;3.30;99.90;;;;;;5115446;27;20028;-78
2023/12/19 08:08:29;;;;;;;120.65;44.13;;;3.30;99.90;;;;;;5119766;27;20023;-78
2023/12/19 08:10:54;;;;;;;121.72;42.28;;;3.40;99.90;;;;;;5113025;27;20102;-78
2023/12/19 08:13:20;;;;;;;117.72;40.92;;;3.30;99.90;;;;;;5108615;28;20024;-78
2023/12/19 08:15:49;;;;;;;113.70;39.95;;;3.40;99.90;;;;;;5112813;27;20032;-77
2023/12/19 08:18:15;;;;;;;122.88;40.60;;;3.40;99.90;;;;;;5108963;28;20030;-78
2023/12/19 08:20:42;;;;;;;174.50;72.60;;;3.40;99.90;;;;;;5123661;27;20023;-78
2023/12/19 08:23:11;;;;;;;140.60;57.55;;;3.50;99.90;;;;;;5129103;27;20034;-79
2023/12/19 08:25:37;;;;;;;109.38;40.85;;;3.50;99.90;;;;;;5129067;27;20586;-81
2023/12/19 08:28:04;;;;;;;128.85;40.67;;;3.50;99.90;;;;;;5109059;28;20140;-78
2023/12/19 08:30:30;;;;;;;111.75;37.95;;;3.50;99.90;;;;;;5099042;27;20118;-78
2023/12/19 08:32:56;;;;;;;768.42;380.08;;;3.50;99.90;;;;;;5126325;27;20061;-79
2023/12/19 08:35:23;;;;;;;144.00;62.70;;;3.50;99.90;;;;;;5112396;27;20023;-79
2023/12/19 08:37:49;;;;;;;89.85;36.60;;;3.60;99.90;;;;;;5130637;27;20019;-78
2023/12/19 08:40:15;;;;;;;89.43;36.03;;;3.60;99.90;;;;;;5123655;27;20045;-77
2023/12/19 08:42:41;;;;;;;101.72;34.28;;;3.60;99.90;;;;;;5128684;27;20122;-78
2023/12/19 08:45:14;;;;;;;98.72;34.28;;;3.60;99.90;;;;;;5113163;27;20033;-78
2023/12/19 08:47:40;;;;;;;89.45;34.22;;;3.60;99.90;;;;;;5105028;27;20103;-78
2023/12/19 08:50:08;;;;;;;78.45;32.75;;;3.60;99.90;;;;;;5127321;27;20126;-78
2023/12/19 08:52:34;;;;;;;97.25;33.65;;;3.70;99.90;;;;;;5112399;27;20102;-78
2023/12/19 08:55:00;;;;;;;119.13;45.45;;;3.70;99.90;;;;;;5122801;28;20780;-78
2023/12/19 08:57:26;;;;;;;89.03;34.75;;;3.70;99.90;;;;;;5113249;28;20012;-78
2023/12/19 08:59:51;;;;;;;86.15;35.30;;;3.70;99.90;;;;;;5134377;28;20038;-78
2023/12/19 09:02:17;;;;;;;92.70;34.00;;;3.80;99.90;;;;;;5123462;28;20094;-78
2023/12/19 09:04:43;;;;;;;99.22;35.10;;;3.80;99.90;;;;;;5110712;28;20030;-77
2023/12/19 09:07:08;;;;;;;81.80;33.60;;;3.80;99.90;;;;;;5133685;28;20639;-78
2023/12/19 09:09:34;;;;;;;91.10;34.17;;;3.80;99.90;;;;;;5115495;28;20023;-78
2023/12/19 09:12:00;;;;;;;95.57;36.33;;;3.90;99.90;;;;;;5131697;28;20042;-77
2023/12/19 09:14:25;;;;;;;81.65;32.72;;;3.90;99.90;;;;;;5134206;28;20030;-78
2023/12/19 09:16:51;;;;;;;91.38;31.75;;;4.00;99.90;;;;;;5115950;28;20027;-77
2023/12/19 09:19:17;;;;;;;72.13;29.30;;;3.90;99.90;;;;;;5116535;28;20037;-77
2023/12/19 09:21:43;;;;;;;77.05;30.77;;;4.00;99.90;;;;;;5134109;28;20023;-78
2023/12/19 09:24:09;;;;;;;80.15;33.25;;;4.00;99.90;;;;;;5135163;28;20035;-78
2023/12/19 09:26:37;;;;;;;83.70;32.28;;;4.00;99.90;;;;;;5135039;28;20140;-78
2023/12/19 09:29:03;;;;;;;92.13;40.30;;;4.00;99.90;;;;;;5131413;28;20051;-78
2023/12/19 09:31:29;;;;;;;188.68;94.13;;;4.00;99.90;;;;;;5115634;28;20399;-78
2023/12/19 09:33:54;;;;;;;83.15;36.80;;;4.10;99.90;;;;;;5135102;28;20110;-78
2023/12/19 09:36:21;;;;;;;72.78;32.28;;;4.20;99.90;;;;;;5134829;28;20027;-78
2023/12/19 09:38:47;;;;;;;64.93;29.83;;;4.20;99.90;;;;;;5115955;28;20104;-78
2023/12/19 09:41:13;;;;;;;62.45;29.27;;;4.30;99.90;;;;;;5134220;28;20027;-75
2023/12/19 09:43:41;;;;;;;74.40;31.55;;;4.30;99.90;;;;;;5134827;28;20134;-76
2023/12/19 09:46:07;;;;;;;64.32;32.30;;;4.30;99.90;;;;;;5116114;28;20023;-76
2023/12/19 09:48:36;;;;;;;62.88;30.73;;;4.20;99.90;;;;;;5116583;28;20139;-76
2023/12/19 09:51:03;;;;;;;75.43;33.47;;;4.30;99.90;;;;;;5130015;28;20364;-76
2023/12/19 09:53:34;;;;;;;73.68;32.47;;;4.40;99.90;;;;;;5132734;28;20027;-76
2023/12/19 09:56:00;;;;;;;;;;;4.50;99.90;;;;;;5137164;27;20448;-76
2023/12/19 09:58:29;;;;;;;57.75;28.23;;;4.60;99.90;;;;;;5134904;27;20470;-76
2023/12/19 10:00:59;;;;;;;56.53;28.90;;;4.60;99.90;;;;;;5119235;27;20027;-76
2023/12/19 10:03:27;;;;;;;65.23;28.13;;;4.50;99.90;;;;;;5138595;27;20118;-76
2023/12/19 10:05:53;;;;;;;47.42;26.73;;;4.60;99.90;;;;;;5138333;27;20023;-76
2023/12/19 10:08:19;;;;;;;56.78;27.60;;;4.60;99.90;;;;;;5138110;27;20030;-76
2023/12/19 10:10:55;;;;;;;89.95;47.17;;;4.60;99.90;;;;;;5136478;27;20403;-76
2023/12/19 10:13:37;;;;;;;52.95;28.40;;;4.70;99.90;;;;;;5137657;27;20019;-76
2023/12/19 10:16:11;;;;;;;49.80;25.88;;;4.70;99.90;;;;;;5135838;27;20030;-76
2023/12/19 10:18:39;;;;;;;57.08;28.20;;;4.70;99.90;;;;;;5116218;27;20096;-76
2023/12/19 10:21:09;;;;;;;53.05;26.98;;;4.70;99.90;;;;;;5136298;27;20030;-76
2023/12/19 10:23:36;;;;;;;51.03;28.67;;;4.70;99.90;;;;;;5134537;27;20023;-76
2023/12/19 10:26:03;;;;;;;69.93;41.40;;;4.80;99.90;;;;;;5137223;27;20034;-76
2023/12/19 10:28:30;;;;;;;125.93;71.25;;;4.80;99.90;;;;;;5119457;27;20031;-76
2023/12/19 10:31:10;;;;;;;55.30;33.30;;;4.80;99.90;;;;;;5137149;27;20045;-76
2023/12/19 10:33:55;;;;;;;40.28;24.75;;;5.10;99.90;;;;;;5134560;27;20509;-76
2023/12/19 10:36:29;;;;;;;48.58;26.58;;;5.20;99.90;;;;;;5136445;27;20064;-76
2023/12/19 10:38:59;;;;;;;44.97;24.30;;;5.30;99.90;;;;;;5118990;27;20015;-76
2023/12/19 10:41:32;;;;;;;40.85;25.60;;;5.20;99.90;;;;;;5118266;27;20114;-76
2023/12/19 10:43:59;;;;;;;44.55;26.20;;;5.20;99.90;;;;;;5137858;27;20125;-76
2023/12/19 10:46:28;;;;;;;45.00;26.63;;;5.20;99.90;;;;;;5119569;27;20462;-76
2023/12/19 10:48:56;;;;;;;45.67;24.70;;;5.20;99.90;;;;;;5137742;27;20498;-76
2023/12/19 10:51:32;;;;;;;39.65;22.95;;;5.20;99.90;;;;;;5136660;27;20023;-76
2023/12/19 10:54:16;;;;;;;42.28;24.33;;;5.30;99.90;;;;;;5118760;27;20165;-76
2023/12/19 10:56:59;;;;;;;39.38;23.15;;;5.40;99.90;;;;;;5134717;27;20021;-76
2023/12/19 10:59:33;;;;;;;44.42;26.55;;;5.40;99.90;;;;;;5119453;27;20027;-77
2023/12/19 11:02:21;;;;;;;42.85;24.27;;;5.40;99.90;;;;;;5136472;27;20045;-76
2023/12/19 11:04:54;;;;;;;37.92;24.10;;;5.50;99.90;;;;;;5119619;27;20023;-77
2023/12/19 11:07:24;;;;;;;39.00;25.42;;;5.50;99.90;;;;;;5120768;27;20023;-76
2023/12/19 11:09:58;;;;;;;37.92;24.20;;;5.50;99.90;;;;;;5133875;27;20019;-76
2023/12/19 11:12:25;;;;;;;46.53;28.73;;;5.50;99.90;;;;;;5130610;27;20127;-76
2023/12/19 11:14:50;;;;;;;35.97;25.50;;;5.50;99.90;;;;;;5130501;27;20019;-76
2023/12/19 11:17:24;;;;;;;44.28;26.27;;;5.50;99.90;;;;;;5113727;27;20034;-76
2023/12/19 11:20:01;;;;;;;47.45;24.45;;;5.50;99.90;;;;;;5114132;27;20054;-76
2023/12/19 11:22:39;;;;;;;40.45;24.98;;;5.50;99.90;;;;;;5131762;27;20071;-76
2023/12/19 11:25:20;;;;;;;43.03;26.83;;;5.60;99.90;;;;;;5128521;27;20575;-76
2023/12/19 11:27:54;;;;;;;42.58;26.20;;;5.60;99.90;;;;;;5113759;27;20057;-76
2023/12/19 11:30:43;;;;;;;43.03;28.77;;;5.50;99.90;;;;;;5112253;27;20043;-75
2023/12/19 11:33:13;;;;;;;38.63;24.80;;;5.50;99.90;;;;;;5106354;27;20106;-76
2023/12/19 11:35:40;;;;;;;36.55;24.48;;;5.50;99.90;;;;;;5112236;27;20038;-76
2023/12/19 11:38:15;;;;;;;39.08;24.88;;;5.60;99.90;;;;;;5110023;27;20031;-76
2023/12/19 11:40:50;;;;;;;41.00;26.38;;;5.70;99.90;;;;;;5130902;27;20023;-76
2023/12/19 11:43:28;;;;;;;38.70;24.58;;;5.70;99.90;;;;;;5111366;28;20161;-76
2023/12/19 11:45:58;;;;;;;34.28;23.10;;;5.70;99.90;;;;;;5129221;27;20028;-76
2023/12/19 11:48:41;;;;;;;39.30;22.27;;;5.80;99.90;;;;;;5131895;27;20031;-76
2023/12/19 11:51:08;;;;;;;39.20;24.98;;;5.70;99.90;;;;;;5129774;27;20709;-76
2023/12/19 11:53:35;;;;;;;32.13;22.38;;;5.70;99.90;;;;;;5131952;27;20047;-76
2023/12/19 11:56:05;;;;;;;36.45;22.60;;;5.70;99.90;;;;;;5113718;27;20034;-76
2023/12/19 11:58:31;;;;;;;;;;;5.70;99.90;;;;;;5113645;27;20027;-76
2023/12/19 12:01:02;;;;;;;34.83;21.70;;;5.80;99.90;;;;;;5131330;27;20410;-76
2023/12/19 12:03:28;;;;;;;;;;;5.80;99.90;;;;;;5132120;27;20558;-76
2023/12/19 12:05:54;;;;;;;39.22;23.65;;;5.80;99.90;;;;;;5114443;27;19942;-76
2023/12/19 12:08:20;;;;;;;35.47;23.02;;;5.80;99.90;;;;;;5131553;27;20030;-76
2023/12/19 12:11:02;;;;;;;33.05;22.85;;;5.80;99.90;;;;;;5112320;27;20130;-76
2023/12/19 12:13:30;;;;;;;37.20;24.13;;;5.90;99.90;;;;;;5112790;27;20016;-76
2023/12/19 12:15:57;;;;;;;42.00;26.60;;;5.90;99.90;;;;;;5131534;27;20054;-76
2023/12/19 12:18:24;;;;;;;45.40;26.58;;;6.00;99.90;;;;;;5129085;27;21383;-75
2023/12/19 12:20:50;;;;;;;47.17;28.60;;;5.90;99.90;;;;;;5128050;27;20031;-75
2023/12/19 12:23:19;;;;;;;46.70;27.08;;;5.90;99.90;;;;;;5110974;27;20038;-75
2023/12/19 12:25:54;;;;;;;45.58;25.52;;;5.80;99.90;;;;;;5127380;27;20567;-76
2023/12/19 12:28:25;;;;;;;45.08;28.67;;;5.80;99.90;;;;;;5129821;27;20606;-75
2023/12/19 12:30:59;;;;;;;53.53;28.70;;;5.70;99.90;;;;;;5110764;27;20033;-75