Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:17;;;;;;;4.65;0.40;;;4.80;96.20;;;;;;4845506;28;20852;-71
2022/03/31 00:02:46;;;;;;;1.75;0.45;;;4.80;96.40;;;;;;4822516;28;20674;-71
2022/03/31 00:05:13;;;;;;;4.32;0.50;;;4.80;96.30;;;;;;5005431;28;20075;-68
2022/03/31 00:07:56;;;;;;;;;;;4.80;96.40;;;;;;5013647;28;20037;-67
2022/03/31 00:10:25;;;;;;;2.83;0.30;;;4.80;98.80;;;;;;5039422;28;19956;-69
2022/03/31 00:12:52;;;;;;;1.58;1.02;;;4.70;98.70;;;;;;4922752;28;20072;-71
2022/03/31 00:15:19;;;;;;;5.78;0.57;;;4.70;98.50;;;;;;5002267;28;20041;-68
2022/03/31 00:17:45;;;;;;;3.45;0.75;;;4.70;99.90;;;;;;5018043;28;20045;-69
2022/03/31 00:23:14;;;;;;;6.05;0.80;;;4.60;99.90;;;;;;4941447;28;20431;-67
2022/03/31 00:25:40;;;;;;;4.82;0.70;;;4.50;99.90;;;;;;5009311;28;20569;-67
2022/03/31 00:28:07;;;;;;;4.32;0.98;;;4.50;99.90;;;;;;4850660;28;20700;-71
2022/03/31 00:30:33;;;;;;;5.93;0.52;;;4.40;99.90;;;;;;4896294;28;20113;-69
2022/03/31 00:33:00;;;;;;;2.33;0.60;;;4.40;99.90;;;;;;5023015;28;20049;-69
2022/03/31 00:35:27;;;;;;;3.53;0.45;;;4.40;99.90;;;;;;4937562;28;20489;-70
2022/03/31 00:38:05;;;;;;;2.22;0.65;;;4.40;99.90;;;;;;4831528;28;21150;-73
2022/03/31 00:40:32;;;;;;;4.22;0.95;;;4.30;99.90;;;;;;5008588;28;20033;-69
2022/03/31 00:42:59;;;;;;;3.78;0.77;;;4.40;99.90;;;;;;5034371;28;20044;-69
2022/03/31 00:46:04;;;;;;;2.22;0.98;;;4.40;99.90;;;;;;4966912;28;21224;-70
2022/03/31 00:48:24;;;;;;;7.30;1.10;;;4.40;99.90;;;;;;4955961;28;20037;-69
2022/03/31 00:50:50;;;;;;;2.10;0.77;;;4.40;99.90;;;;;;5027374;28;20045;-69
2022/03/31 00:53:19;;;;;;;3.72;0.70;;;4.40;99.90;;;;;;4861823;28;21059;-71
2022/03/31 00:55:45;;;;;;;5.63;1.13;;;4.40;99.90;;;;;;4902815;28;20052;-69
2022/03/31 00:58:16;;;;;;;2.75;0.88;;;4.40;99.90;;;;;;5021217;28;20049;-72
2022/03/31 01:00:42;;;;;;;5.57;0.90;;;4.40;99.90;;;;;;4905133;28;21099;-72
2022/03/31 01:03:14;;;;;;;3.42;0.93;;;4.30;99.90;;;;;;4836974;28;20477;-72
2022/03/31 01:05:40;;;;;;;3.40;1.05;;;4.40;99.90;;;;;;5027319;28;20033;-70
2022/03/31 01:08:06;;;;;;;2.38;0.60;;;4.40;99.90;;;;;;5017778;28;20044;-68
2022/03/31 01:10:32;;;;;;;4.40;1.10;;;4.50;99.90;;;;;;5042534;28;20423;-70
2022/03/31 01:13:19;;;;;;;6.67;1.00;;;4.40;99.90;;;;;;4943277;28;20509;-70
2022/03/31 01:15:45;;;;;;;1.45;0.50;;;4.40;99.90;;;;;;4856060;28;21541;-71
2022/03/31 01:18:11;;;;;;;7.90;0.90;;;4.40;99.90;;;;;;4873686;28;20184;-68
2022/03/31 01:20:37;;;;;;;3.87;0.77;;;4.40;99.90;;;;;;5036510;28;20469;-70
2022/03/31 01:23:16;;;;;;;2.97;0.90;;;4.40;99.90;;;;;;5022166;28;20090;-68
2022/03/31 01:25:43;;;;;;;3.88;1.08;;;4.40;99.90;;;;;;5031538;28;20099;-69
2022/03/31 01:28:09;;;;;;;3.35;0.93;;;4.40;99.90;;;;;;5003312;28;20045;-69
2022/03/31 01:30:35;;;;;;;3.33;0.80;;;4.40;99.90;;;;;;5027248;28;20441;-71
2022/03/31 01:33:02;;;;;;;4.53;0.75;;;4.40;99.90;;;;;;4850394;28;20952;-70
2022/03/31 01:35:31;;;;;;;2.80;0.80;;;4.40;99.90;;;;;;4826733;28;20991;-72
2022/03/31 01:38:00;;;;;;;8.38;0.95;;;4.40;99.90;;;;;;4853059;28;20360;-71
2022/03/31 01:40:26;;;;;;;3.42;0.80;;;4.40;99.90;;;;;;4960167;28;20050;-68
2022/03/31 01:42:55;;;;;;;9.73;1.05;;;4.40;99.90;;;;;;5010630;28;20029;-69
2022/03/31 01:45:21;;;;;;;2.65;1.25;;;4.40;99.90;;;;;;5018477;28;20060;-68
2022/03/31 01:47:48;;;;;;;;;;;4.30;99.90;;;;;;5028384;28;20220;-68
2022/03/31 01:50:14;;;;;;;3.78;0.73;;;4.20;99.90;;;;;;5021860;28;19916;-68
2022/03/31 01:52:41;;;;;;;1.92;0.60;;;4.30;99.90;;;;;;5032408;28;20420;-68
2022/03/31 01:55:08;;;;;;;2.90;0.73;;;4.30;99.90;;;;;;5052005;28;20124;-68
2022/03/31 01:57:42;;;;;;;4.53;0.90;;;4.30;99.90;;;;;;5010343;28;20033;-70
2022/03/31 02:00:09;;;;;;;3.70;0.55;;;4.30;99.90;;;;;;4851432;28;20049;-70
2022/03/31 02:02:35;;;;;;;2.80;0.70;;;4.30;99.90;;;;;;5044476;28;20025;-68
2022/03/31 02:05:01;;;;;;;3.73;0.80;;;4.30;99.90;;;;;;4929318;28;20646;-71
2022/03/31 02:07:30;;;;;;;5.03;0.77;;;4.30;99.90;;;;;;4947229;28;20276;-68
2022/03/31 02:09:56;;;;;;;5.28;1.42;;;4.30;99.90;;;;;;5038910;28;20049;-68
2022/03/31 02:12:22;;;;;;;6.30;0.95;;;4.30;99.90;;;;;;5033806;28;20442;-69
2022/03/31 02:14:48;;;;;;;2.40;1.20;;;4.30;99.90;;;;;;4976578;28;21108;-70
2022/03/31 02:17:14;;;;;;;2.83;0.68;;;4.30;99.90;;;;;;4909886;28;20511;-69
2022/03/31 02:19:41;;;;;;;4.05;0.80;;;4.30;99.90;;;;;;5026217;28;20044;-69
2022/03/31 02:22:07;;;;;;;2.08;1.15;;;4.30;99.90;;;;;;5018141;28;20510;-69
2022/03/31 02:24:35;;;;;;;;;;;4.30;99.90;;;;;;5029466;28;20041;-69
2022/03/31 02:27:05;;;;;;;5.55;0.68;;;4.30;99.90;;;;;;5020366;28;19921;-71
2022/03/31 02:29:31;;;;;;;7.15;1.20;;;4.30;99.90;;;;;;4820099;28;20507;-72
2022/03/31 02:31:57;;;;;;;6.28;0.85;;;4.30;99.90;;;;;;4812586;28;20615;-71
2022/03/31 02:34:27;;;;;;;1.77;0.60;;;4.40;99.90;;;;;;4923327;28;20044;-70
2022/03/31 02:36:55;;;;;;;4.60;1.60;;;4.30;99.90;;;;;;5013957;28;20115;-73
2022/03/31 02:39:22;;;;;;;1.75;0.57;;;4.30;99.90;;;;;;4995024;28;20124;-70
2022/03/31 02:41:48;;;;;;;6.60;0.98;;;4.30;99.90;;;;;;4773680;28;20397;-71
2022/03/31 02:44:16;;;;;;;2.08;0.77;;;4.30;99.90;;;;;;4836066;28;20068;-70
2022/03/31 02:46:42;;;;;;;3.03;0.80;;;4.30;99.90;;;;;;4998156;28;20040;-70
2022/03/31 02:49:08;;;;;;;3.25;0.80;;;4.30;99.90;;;;;;5021733;28;20475;-69
2022/03/31 02:51:34;;;;;;;2.70;0.88;;;4.20;99.90;;;;;;5032425;28;20029;-69
2022/03/31 02:56:45;;;;;;;3.53;1.10;;;4.20;99.90;;;;;;5021106;28;20128;-69
2022/03/31 02:59:10;;;;;;;5.60;1.77;;;4.20;99.90;;;;;;5031141;28;20489;-69
2022/03/31 03:01:37;;;;;;;4.77;1.20;;;4.20;99.90;;;;;;5037096;28;20037;-70
2022/03/31 03:04:03;;;;;;;1.38;0.88;;;4.30;99.90;;;;;;5042602;28;20116;-69
2022/03/31 03:06:28;;;;;;;4.57;1.20;;;4.30;99.90;;;;;;5032603;28;20072;-69
2022/03/31 03:08:54;;;;;;;5.67;1.73;;;4.20;99.90;;;;;;5026461;28;20071;-69
2022/03/31 03:11:20;;;;;;;7.85;1.27;;;4.20;99.90;;;;;;5037571;28;20052;-69
2022/03/31 03:13:46;;;;;;;3.87;1.30;;;4.10;99.90;;;;;;5021902;28;20049;-69
2022/03/31 03:16:12;;;;;;;6.75;1.30;;;4.10;99.90;;;;;;5027857;28;20456;-69
2022/03/31 03:18:39;;;;;;;4.27;1.43;;;4.10;99.90;;;;;;5022139;28;20041;-69
2022/03/31 03:21:07;;;;;;;5.25;1.45;;;4.10;99.90;;;;;;5038370;28;20053;-68
2022/03/31 03:23:33;;;;;;;6.05;1.10;;;4.10;99.90;;;;;;5032766;28;20075;-69
2022/03/31 03:26:01;;;;;;;5.55;0.88;;;4.10;99.90;;;;;;5033762;28;20099;-69
2022/03/31 03:28:27;;;;;;;4.10;1.17;;;4.00;99.90;;;;;;5016295;28;20037;-69
2022/03/31 03:30:52;;;;;;;3.65;1.40;;;4.00;99.90;;;;;;5030884;28;20465;-72
2022/03/31 03:33:18;;;;;;;5.40;1.13;;;3.90;99.90;;;;;;5016098;28;20051;-69
2022/03/31 03:35:44;;;;;;;7.30;1.80;;;3.90;99.90;;;;;;5037080;28;20123;-70
2022/03/31 03:38:10;;;;;;;4.57;1.73;;;3.90;99.90;;;;;;5031475;28;20028;-68
2022/03/31 03:40:35;;;;;;;4.27;2.10;;;3.90;99.90;;;;;;5014467;28;20117;-69
2022/03/31 03:43:01;;;;;;;5.47;1.80;;;3.80;99.90;;;;;;5021293;28;20045;-70
2022/03/31 03:45:26;;;;;;;4.10;2.00;;;3.80;99.90;;;;;;5037368;28;20036;-70
2022/03/31 03:47:52;;;;;;;4.27;2.00;;;3.80;99.90;;;;;;5037085;28;20513;-69
2022/03/31 03:50:18;;;;;;;5.70;3.00;;;3.80;99.90;;;;;;5043953;28;20254;-68
2022/03/31 03:52:45;;;;;;;3.35;2.10;;;3.80;99.90;;;;;;5033947;28;20038;-68
2022/03/31 03:55:11;;;;;;;7.13;2.15;;;3.70;99.90;;;;;;5023773;28;20057;-68
2022/03/31 03:57:38;;;;;;;4.93;2.20;;;3.80;99.90;;;;;;5032393;28;20051;-68
2022/03/31 04:00:04;;;;;;;2.92;1.65;;;3.80;99.90;;;;;;5039520;28;20037;-70
2022/03/31 04:02:30;;;;;;;2.55;1.42;;;3.70;99.90;;;;;;5021248;28;20243;-68
2022/03/31 04:04:55;;;;;;;4.87;1.57;;;3.80;99.90;;;;;;5041393;28;20049;-68
2022/03/31 04:07:21;;;;;;;2.60;1.30;;;3.70;99.90;;;;;;5045374;28;20445;-68
2022/03/31 04:09:46;;;;;;;2.57;1.60;;;3.80;99.90;;;;;;5039653;28;20041;-69
2022/03/31 04:12:15;;;;;;;3.13;1.40;;;3.80;99.90;;;;;;5025497;28;20045;-70
2022/03/31 04:14:40;;;;;;;5.60;1.70;;;3.70;99.90;;;;;;5028646;28;20051;-70
2022/03/31 04:17:06;;;;;;;3.67;1.40;;;3.80;99.90;;;;;;5036629;28;20040;-69
2022/03/31 04:19:31;;;;;;;3.60;2.27;;;3.70;99.90;;;;;;5027595;28;20147;-70
2022/03/31 04:21:57;;;;;;;2.10;1.13;;;3.70;99.90;;;;;;5016582;28;20132;-70
2022/03/31 04:24:22;;;;;;;4.30;1.20;;;3.80;99.90;;;;;;5035592;28;20041;-69
2022/03/31 04:26:48;;;;;;;2.57;1.63;;;3.70;99.90;;;;;;5011924;28;20036;-69
2022/03/31 04:29:14;;;;;;;4.27;1.77;;;3.60;99.90;;;;;;5027650;28;20030;-69
2022/03/31 04:31:42;;;;;;;5.53;1.67;;;3.60;99.90;;;;;;5020008;28;20150;-69
2022/03/31 04:34:10;;;;;;;5.93;2.05;;;3.60;99.90;;;;;;5013043;28;20108;-69
2022/03/31 04:36:35;;;;;;;3.15;1.95;;;3.50;99.90;;;;;;5037169;28;20579;-69
2022/03/31 04:39:01;;;;;;;5.53;2.20;;;3.50;99.90;;;;;;5037363;28;20124;-68
2022/03/31 04:41:26;;;;;;;2.67;1.70;;;3.50;99.90;;;;;;5041208;28;20056;-69
2022/03/31 04:43:53;;;;;;;6.07;2.03;;;3.50;99.90;;;;;;5035885;28;20397;-71
2022/03/31 04:46:19;;;;;;;3.05;1.73;;;3.40;99.90;;;;;;5035075;28;20049;-69
2022/03/31 04:48:45;;;;;;;5.07;2.15;;;3.40;99.90;;;;;;5040719;28;20037;-69
2022/03/31 04:51:10;;;;;;;3.50;2.03;;;3.40;99.90;;;;;;5019093;28;20072;-70
2022/03/31 04:53:36;;;;;;;3.77;2.20;;;3.40;99.90;;;;;;5036616;28;20128;-70
2022/03/31 04:56:02;;;;;;;2.57;1.60;;;3.40;99.90;;;;;;5031843;28;20049;-68
2022/03/31 04:58:28;;;;;;;4.03;2.17;;;3.40;99.90;;;;;;5025066;28;20068;-68
2022/03/31 05:00:53;;;;;;;6.57;1.90;;;3.30;99.90;;;;;;5031979;28;20337;-68
2022/03/31 05:03:20;;;;;;;;;;;3.20;99.90;;;;;;5019521;28;20132;-68
2022/03/31 05:05:46;;;;;;;3.88;2.10;;;3.20;99.90;;;;;;5027477;28;20445;-68
2022/03/31 05:08:12;;;;;;;3.23;2.03;;;3.20;99.90;;;;;;5033640;28;20061;-68
2022/03/31 05:10:38;;;;;;;4.90;2.08;;;3.10;99.90;;;;;;5043222;28;20386;-67
2022/03/31 05:13:04;;;;;;;5.23;2.50;;;3.20;99.90;;;;;;5021192;28;20046;-66
2022/03/31 05:15:30;;;;;;;3.27;2.07;;;3.10;99.90;;;;;;5018736;28;20588;-67
2022/03/31 05:17:55;;;;;;;3.90;2.10;;;3.10;99.90;;;;;;5026467;28;20044;-68
2022/03/31 05:20:22;;;;;;;4.33;2.37;;;3.10;99.90;;;;;;5006458;28;20414;-67
2022/03/31 05:22:48;;;;;;;4.00;2.63;;;3.00;99.90;;;;;;5035402;28;20048;-68
2022/03/31 05:25:15;;;;;;;4.80;2.63;;;3.00;99.90;;;;;;5035372;28;20432;-68
2022/03/31 05:27:45;;;;;;;5.32;2.33;;;3.10;99.90;;;;;;5023686;28;20117;-68
2022/03/31 05:30:18;;;;;;;4.97;2.00;;;3.20;99.90;;;;;;5034098;28;20040;-68
2022/03/31 05:32:44;;;;;;;4.78;2.05;;;3.10;99.90;;;;;;5045140;28;20041;-68
2022/03/31 05:35:11;;;;;;;3.50;1.80;;;3.10;99.90;;;;;;5046744;28;20036;-68
2022/03/31 05:37:37;;;;;;;4.65;2.03;;;3.10;99.90;;;;;;5017418;28;20115;-68
2022/03/31 05:40:04;;;;;;;4.15;2.08;;;3.20;99.90;;;;;;5021385;28;20033;-67
2022/03/31 05:42:32;;;;;;;3.80;1.92;;;3.10;99.90;;;;;;5017710;28;20052;-67
2022/03/31 05:44:59;;;;;;;3.33;1.65;;;3.20;99.90;;;;;;5102003;22;20106;-67
2022/03/31 05:47:25;;;;;;;4.93;2.25;;;3.20;99.90;;;;;;5041576;28;20029;-70
2022/03/31 05:49:51;;;;;;;6.10;1.90;;;3.20;99.90;;;;;;5018063;28;20444;-69
2022/03/31 05:52:16;;;;;;;2.77;1.60;;;3.20;99.90;;;;;;5034572;28;20036;-68
2022/03/31 05:54:43;;;;;;;2.70;1.63;;;3.20;99.90;;;;;;5018356;28;20335;-73
2022/03/31 05:57:09;;;;;;;3.00;1.65;;;3.20;99.90;;;;;;5026315;28;20038;-69
2022/03/31 05:59:34;;;;;;;2.30;1.50;;;3.30;99.90;;;;;;5024506;28;20095;-69
2022/03/31 06:02:00;;;;;;;8.00;2.00;;;3.30;99.90;;;;;;5026841;28;20045;-69
2022/03/31 06:04:25;;;;;;;4.00;2.03;;;3.30;99.90;;;;;;5020704;28;20034;-69
2022/03/31 06:06:51;;;;;;;3.27;1.70;;;3.30;99.90;;;;;;5020689;28;20034;-69
2022/03/31 06:09:17;;;;;;;4.10;1.70;;;3.30;99.90;;;;;;5028064;28;20041;-69
2022/03/31 06:11:43;;;;;;;2.90;1.80;;;3.40;99.90;;;;;;5026989;28;20061;-69
2022/03/31 06:14:10;;;;;;;4.28;1.50;;;3.40;99.90;;;;;;5026782;28;20127;-69
2022/03/31 06:16:39;;;;;;;3.58;1.95;;;3.40;99.90;;;;;;5016568;28;20025;-69
2022/03/31 06:19:08;;;;;;;3.25;2.00;;;3.50;99.90;;;;;;5024732;28;20037;-69
2022/03/31 06:21:34;;;;;;;5.43;2.28;;;3.50;99.90;;;;;;5020465;28;20121;-69
2022/03/31 06:24:00;;;;;;;3.60;2.10;;;3.50;99.90;;;;;;5028417;28;20120;-69
2022/03/31 06:26:27;;;;;;;5.47;3.33;;;3.50;99.90;;;;;;5014104;28;20049;-69
2022/03/31 06:28:53;;;;;;;4.82;3.00;;;3.50;99.90;;;;;;5022954;28;20039;-69
2022/03/31 06:31:21;;;;;;;6.00;3.33;;;3.60;99.90;;;;;;5025178;28;20041;-69
2022/03/31 06:33:47;;;;;;;6.18;3.63;;;3.60;99.90;;;;;;4987940;28;20056;-69
2022/03/31 06:36:12;;;;;;;6.33;3.50;;;3.60;99.90;;;;;;5023869;28;20549;-69
2022/03/31 06:38:38;;;;;;;12.17;4.07;;;3.60;99.90;;;;;;5026942;28;20386;-69
2022/03/31 06:41:06;;;;;;;8.33;3.67;;;3.70;99.90;;;;;;5019827;28;20398;-68
2022/03/31 06:43:39;;;;;;;7.97;3.25;;;3.70;99.90;;;;;;5018909;28;20388;-69
2022/03/31 06:46:04;;;;;;;4.60;3.28;;;3.70;99.90;;;;;;5006616;28;20155;-69
2022/03/31 06:48:30;;;;;;;6.63;4.23;;;3.70;99.90;;;;;;5027775;28;20132;-69
2022/03/31 06:51:04;;;;;;;6.78;4.43;;;3.70;99.90;;;;;;5026004;28;20120;-69
2022/03/31 06:53:31;;;;;;;7.13;4.40;;;3.80;99.90;;;;;;5011202;28;20136;-69
2022/03/31 06:55:56;;;;;;;9.05;4.30;;;3.80;99.90;;;;;;5026715;28;20460;-69
2022/03/31 06:58:25;;;;;;;5.80;4.07;;;3.80;99.90;;;;;;5027589;28;20116;-69
2022/03/31 07:00:51;;;;;;;5.82;3.95;;;3.80;99.90;;;;;;5019435;28;20046;-69
2022/03/31 07:03:17;;;;;;;4.22;3.03;;;3.80;99.90;;;;;;4997381;28;20386;-69
2022/03/31 07:05:43;;;;;;;4.80;3.07;;;3.90;99.90;;;;;;5025597;28;20030;-69
2022/03/31 07:08:08;;;;;;;6.35;3.58;;;3.80;99.90;;;;;;5005341;28;20052;-69
2022/03/31 07:10:34;;;;;;;4.60;3.10;;;3.90;99.90;;;;;;5035519;28;20447;-69
2022/03/31 07:13:03;;;;;;;5.40;3.13;;;3.90;99.90;;;;;;5022523;28;20101;-69
2022/03/31 07:15:28;;;;;;;6.72;4.03;;;3.90;99.90;;;;;;5032387;28;20064;-68
2022/03/31 07:17:55;;;;;;;7.50;4.80;;;3.90;99.90;;;;;;5020221;28;20045;-69
2022/03/31 07:20:22;;;;;;;5.45;3.22;;;3.90;99.90;;;;;;5027375;28;20047;-69
2022/03/31 07:22:48;;;;;;;4.97;3.33;;;3.90;99.90;;;;;;5028353;28;20125;-69
2022/03/31 07:25:16;;;;;;;4.25;2.67;;;4.00;99.90;;;;;;5030751;28;20041;-69
2022/03/31 07:27:42;;;;;;;3.10;2.30;;;4.00;99.90;;;;;;5007248;28;20402;-69
2022/03/31 07:30:08;;;;;;;3.03;2.50;;;3.90;99.90;;;;;;5010497;28;20033;-68
2022/03/31 07:32:34;;;;;;;3.70;2.20;;;3.90;99.90;;;;;;5011619;28;20132;-68
2022/03/31 07:35:00;;;;;;;2.80;2.07;;;3.90;99.90;;;;;;4990645;28;20140;-69
2022/03/31 07:37:26;;;;;;;3.72;2.58;;;3.90;99.90;;;;;;5014653;28;20201;-69
2022/03/31 07:39:52;;;;;;;3.50;2.57;;;3.90;99.90;;;;;;5014110;28;20505;-69
2022/03/31 07:42:18;;;;;;;4.17;2.70;;;3.90;99.90;;;;;;5029102;28;20288;-69
2022/03/31 07:44:43;;;;;;;5.65;3.08;;;3.90;99.90;;;;;;5013259;28;20084;-69
2022/03/31 07:47:09;;;;;;;4.50;2.73;;;4.00;99.90;;;;;;5036469;28;20044;-69
2022/03/31 07:49:35;;;;;;;4.47;3.03;;;3.90;99.90;;;;;;5027922;28;20030;-69
2022/03/31 07:52:02;;;;;;;5.37;3.37;;;3.90;99.90;;;;;;5037420;28;20078;-69
2022/03/31 07:54:27;;;;;;;;;;;4.00;99.90;;;;;;5029587;28;20041;-68
2022/03/31 07:56:53;;;;;;;3.88;2.78;;;4.00;99.90;;;;;;5037228;28;19917;-69
2022/03/31 07:59:23;;;;;;;4.75;3.28;;;4.00;99.90;;;;;;5036279;28;20034;-69
2022/03/31 08:01:49;;;;;;;4.97;2.78;;;4.00;99.90;;;;;;5014382;28;20109;-69
2022/03/31 08:04:16;;;;;;;4.20;2.80;;;4.00;99.90;;;;;;5038400;28;20458;-69
2022/03/31 08:06:43;;;;;;;4.63;3.10;;;4.00;99.90;;;;;;5031480;28;20055;-69
2022/03/31 08:09:10;;;;;;;6.18;3.45;;;3.90;99.90;;;;;;5031188;28;20128;-69
2022/03/31 08:11:36;;;;;;;6.15;3.80;;;3.90;99.90;;;;;;5006763;28;20419;-69
2022/03/31 08:14:02;;;;;;;5.73;3.93;;;3.90;99.90;;;;;;5011416;28;20041;-69
2022/03/31 08:16:28;;;;;;;5.05;3.38;;;3.90;99.90;;;;;;5039615;28;20048;-69
2022/03/31 08:18:54;;;;;;;7.10;3.70;;;3.90;99.90;;;;;;5008615;28;20048;-68
2022/03/31 08:21:20;;;;;;;7.72;3.83;;;3.90;99.90;;;;;;5027376;28;20133;-69
2022/03/31 08:23:45;;;;;;;6.33;4.13;;;3.90;99.90;;;;;;5003350;28;20284;-69
2022/03/31 08:26:11;;;;;;;5.20;3.63;;;3.90;99.90;;;;;;5022445;28;20445;-69
2022/03/31 08:28:36;;;;;;;5.47;3.63;;;3.90;99.90;;;;;;5030368;28;20065;-69
2022/03/31 08:31:02;;;;;;;6.00;4.07;;;3.90;99.90;;;;;;5030239;28;20041;-69
2022/03/31 08:33:28;;;;;;;4.70;3.33;;;3.90;99.90;;;;;;5026011;28;20041;-69
2022/03/31 08:35:53;;;;;;;5.17;3.33;;;3.90;99.90;;;;;;5004287;28;20141;-69
2022/03/31 08:38:19;;;;;;;4.67;3.20;;;3.80;99.90;;;;;;5028292;28;20041;-69
2022/03/31 08:40:45;;;;;;;4.50;3.10;;;3.90;99.90;;;;;;5027414;28;20883;-69
2022/03/31 08:43:11;;;;;;;4.55;3.05;;;3.90;99.90;;;;;;5020914;28;20056;-69
2022/03/31 08:45:37;;;;;;;6.07;3.30;;;3.90;99.90;;;;;;5022215;28;20108;-68
2022/03/31 08:48:03;;;;;;;3.92;2.88;;;3.90;99.90;;;;;;5029803;28;20048;-69
2022/03/31 08:50:32;;;;;;;4.53;3.20;;;3.90;99.90;;;;;;5019712;28;20376;-69
2022/03/31 08:52:58;;;;;;;4.70;3.30;;;3.90;99.90;;;;;;5028908;28;20045;-69
2022/03/31 08:55:24;;;;;;;5.60;3.57;;;3.90;99.90;;;;;;5032903;28;20049;-69
2022/03/31 08:57:52;;;;;;;5.17;3.77;;;4.00;99.90;;;;;;5028839;28;20387;-69
2022/03/31 09:00:20;;;;;;;4.25;3.08;;;4.00;99.90;;;;;;5011652;28;20041;-69
2022/03/31 09:02:58;;;;;;;5.40;3.67;;;3.90;99.90;;;;;;5026171;28;20041;-69
2022/03/31 09:05:23;;;;;;;5.07;3.60;;;3.90;99.90;;;;;;5028002;28;20046;-69
2022/03/31 09:07:54;;;;;;;4.77;3.20;;;3.80;99.90;;;;;;5018505;28;20044;-69
2022/03/31 09:10:34;;;;;;;4.97;3.08;;;3.90;99.90;;;;;;5029915;28;20053;-69
2022/03/31 09:13:03;;;;;;;5.60;3.40;;;3.90;99.90;;;;;;5022460;28;20046;-69
2022/03/31 09:15:29;;;;;;;5.13;3.20;;;3.90;99.90;;;;;;4998487;28;20041;-69
2022/03/31 09:17:56;;;;;;;4.88;3.28;;;3.90;99.90;;;;;;5009864;28;20084;-69
2022/03/31 09:20:23;;;;;;;5.60;3.78;;;3.90;99.90;;;;;;5029322;28;20561;-69
2022/03/31 09:22:50;;;;;;;5.22;3.53;;;3.90;99.90;;;;;;5019451;28;20065;-69
2022/03/31 09:25:28;;;;;;;5.95;3.72;;;3.90;99.90;;;;;;5024792;28;20448;-69
2022/03/31 09:27:55;;;;;;;7.22;3.83;;;3.90;99.90;;;;;;5022266;28;20383;-69
2022/03/31 09:30:22;;;;;;;;;;;3.90;99.90;;;;;;5008935;28;20045;-69
2022/03/31 09:32:52;;;;;;;7.13;3.53;;;3.90;99.90;;;;;;5009014;28;19925;-69
2022/03/31 09:35:24;;;;;;;6.55;3.97;;;3.90;99.90;;;;;;5031815;28;20040;-69
2022/03/31 09:37:55;;;;;;;7.38;4.28;;;3.80;99.90;;;;;;5028081;28;20049;-69
2022/03/31 09:40:21;;;;;;;6.70;3.97;;;3.80;99.90;;;;;;5024406;28;20418;-69
2022/03/31 09:42:58;;;;;;;7.18;4.53;;;3.70;99.90;;;;;;5022884;28;20068;-69
2022/03/31 09:45:24;;;;;;;6.13;3.75;;;3.70;99.90;;;;;;5024322;28;20037;-69
2022/03/31 09:47:51;;;;;;;7.00;4.00;;;3.70;99.90;;;;;;5016291;28;20052;-69
2022/03/31 09:50:18;;;;;;;7.20;4.30;;;3.60;99.90;;;;;;5007907;28;20090;-69
2022/03/31 09:52:44;;;;;;;5.88;3.80;;;3.60;99.90;;;;;;5024684;28;20067;-69
2022/03/31 09:55:11;;;;;;;5.95;3.53;;;3.60;99.90;;;;;;5012072;28;20042;-69
2022/03/31 09:57:38;;;;;;;;;;;3.60;99.90;;;;;;5034867;28;20041;-69
2022/03/31 10:00:05;;;;;;;6.22;3.60;;;3.60;99.90;;;;;;5030703;28;19929;-69
2022/03/31 10:02:32;;;;;;;5.22;2.92;;;3.60;99.90;;;;;;5015170;28;20112;-69
2022/03/31 10:04:57;;;;;;;5.47;2.95;;;3.60;99.90;;;;;;5032222;28;20037;-68
2022/03/31 10:07:24;;;;;;;6.07;3.50;;;3.60;99.90;;;;;;5021630;28;20042;-69
2022/03/31 10:09:50;;;;;;;5.72;3.30;;;3.50;99.90;;;;;;5004966;28;20041;-69
2022/03/31 10:12:26;;;;;;;7.63;2.53;;;3.50;99.90;;;;;;5014978;28;20034;-69
2022/03/31 10:15:20;;;;;;;4.13;2.50;;;3.50;99.90;;;;;;4997526;28;20525;-69
2022/03/31 10:17:48;;;;;;;3.30;2.20;;;3.60;99.90;;;;;;5011105;28;20110;-69
2022/03/31 10:20:16;;;;;;;4.07;2.80;;;3.50;99.90;;;;;;5006352;28;20045;-69
2022/03/31 10:25:47;;;;;;;4.93;3.15;;;3.50;99.90;;;;;;5020062;28;20041;-69
2022/03/31 10:28:23;;;;;;;5.13;3.28;;;3.50;99.90;;;;;;5026803;28;20452;-69
2022/03/31 10:31:04;;;;;;;4.53;3.20;;;3.50;99.90;;;;;;5023330;28;20494;-69
2022/03/31 10:33:31;;;;;;;5.25;3.13;;;3.40;99.90;;;;;;5002348;28;20414;-68
2022/03/31 10:36:09;;;;;;;4.88;2.97;;;3.50;99.90;;;;;;5026337;28;20585;-69
2022/03/31 10:38:37;;;;;;;6.40;3.28;;;3.50;99.90;;;;;;5027332;28;20125;-69
2022/03/31 10:41:09;;;;;;;5.68;3.00;;;3.50;99.90;;;;;;5015454;28;20087;-69
2022/03/31 10:43:44;;;;;;;4.55;2.80;;;3.50;99.90;;;;;;5019695;28;20034;-69
2022/03/31 10:46:17;;;;;;;3.83;2.45;;;3.50;99.90;;;;;;5023460;28;20478;-69
2022/03/31 10:48:54;;;;;;;4.47;2.97;;;3.30;99.90;;;;;;5018621;28;20025;-69
2022/03/31 10:51:34;;;;;;;4.45;2.90;;;3.40;99.90;;;;;;5018424;28;20076;-68
2022/03/31 10:54:00;;;;;;;6.38;3.30;;;3.30;99.90;;;;;;5021072;28;20179;-68
2022/03/31 10:56:28;;;;;;;3.45;2.22;;;3.30;99.90;;;;;;5009872;28;20049;-67
2022/03/31 10:58:56;;;;;;;3.78;2.53;;;3.20;99.90;;;;;;5002359;28;20050;-67
2022/03/31 11:01:25;;;;;;;3.65;2.38;;;3.10;99.90;;;;;;5007018;28;20057;-68
2022/03/31 11:03:51;;;;;;;4.40;2.53;;;3.10;99.90;;;;;;5028038;28;20061;-68
2022/03/31 11:06:20;;;;;;;4.13;2.63;;;3.00;99.90;;;;;;4999950;28;20049;-68
2022/03/31 11:08:48;;;;;;;3.95;2.60;;;2.90;99.90;;;;;;5021016;28;20038;-67
2022/03/31 11:11:29;;;;;;;4.65;2.63;;;2.90;99.90;;;;;;5025518;28;20046;-67
2022/03/31 11:13:57;;;;;;;3.00;2.17;;;2.90;99.90;;;;;;5002668;28;20136;-68
2022/03/31 11:16:35;;;;;;;4.25;2.55;;;2.90;99.90;;;;;;5033628;28;20496;-67
2022/03/31 11:19:04;;;;;;;;;;;2.90;99.90;;;;;;5026104;28;20514;-67
2022/03/31 11:21:38;;;;;;;3.78;2.38;;;2.80;99.90;;;;;;5034529;28;19931;-67
2022/03/31 11:24:05;;;;;;;4.30;2.75;;;2.80;99.90;;;;;;5026986;28;20098;-67
2022/03/31 11:26:40;;;;;;;3.90;2.53;;;2.70;99.90;;;;;;5026309;28;20042;-67
2022/03/31 11:29:17;;;;;;;4.10;2.80;;;2.80;99.90;;;;;;5011943;28;20072;-67
2022/03/31 11:31:51;;;;;;;4.72;2.97;;;2.80;99.90;;;;;;5016122;28;20049;-67
2022/03/31 11:34:22;;;;;;;4.30;3.00;;;2.80;99.90;;;;;;5025359;28;20456;-68
2022/03/31 11:36:48;;;;;;;4.10;2.90;;;2.70;99.90;;;;;;5031389;28;20075;-67
2022/03/31 11:39:17;;;;;;;;;;;2.80;99.90;;;;;;5023251;28;20052;-67
2022/03/31 11:41:42;;;;;;;5.15;2.35;;;2.70;99.90;;;;;;5021698;28;20392;-67
2022/03/31 11:44:08;;;;;;;3.73;2.30;;;2.70;99.90;;;;;;5014793;28;20038;-67
2022/03/31 11:46:48;;;;;;;3.05;2.42;;;2.70;99.90;;;;;;5019559;28;20033;-67
2022/03/31 11:49:24;;;;;;;4.32;2.53;;;2.60;99.90;;;;;;5029539;28;20033;-67
2022/03/31 11:51:52;;;;;;;3.50;2.42;;;2.60;99.90;;;;;;5011934;28;20059;-67
2022/03/31 11:54:18;;;;;;;3.92;2.63;;;2.50;99.90;;;;;;5017660;28;20386;-70
2022/03/31 11:56:45;;;;;;;3.90;2.47;;;2.60;99.90;;;;;;5037256;28;20044;-67
2022/03/31 11:59:12;;;;;;;3.20;2.30;;;2.50;99.90;;;;;;5031036;28;20068;-67
2022/03/31 12:01:48;;;;;;;3.75;2.38;;;2.50;99.90;;;;;;5028941;28;20441;-67
2022/03/31 12:04:25;;;;;;;3.58;2.25;;;2.50;99.90;;;;;;5031199;28;20034;-67
2022/03/31 12:06:53;;;;;;;3.92;2.33;;;2.50;99.90;;;;;;5019114;28;20033;-68
2022/03/31 12:09:20;;;;;;;5.10;2.53;;;2.50;99.90;;;;;;5034649;28;20037;-67
2022/03/31 12:11:48;;;;;;;;;;;2.40;99.90;;;;;;5023003;28;21474;-67
2022/03/31 12:14:14;;;;;;;6.70;2.88;;;2.40;99.90;;;;;;5006002;28;19917;-68
2022/03/31 12:16:51;;;;;;;4.90;2.45;;;2.40;99.90;;;;;;5026240;28;20473;-68
2022/03/31 12:19:18;;;;;;;5.25;3.45;;;2.40;99.90;;;;;;5006107;28;20092;-67
2022/03/31 12:21:49;;;;;;;5.13;2.70;;;2.30;99.90;;;;;;5031165;28;20050;-68
2022/03/31 12:24:16;;;;;;;4.35;2.40;;;2.30;99.90;;;;;;5031079;28;20037;-67
2022/03/31 12:27:13;;;;;;;4.75;2.50;;;2.20;99.90;;;;;;5023075;28;20037;-68
2022/03/31 12:29:38;;;;;;;4.00;2.20;;;2.20;99.90;;;;;;5025546;28;20052;-67
2022/03/31 12:32:06;;;;;;;4.23;2.70;;;2.10;99.90;;;;;;5013161;28;20037;-67
2022/03/31 12:34:33;;;;;;;5.05;3.05;;;2.00;99.90;;;;;;5026115;28;20067;-68
2022/03/31 12:37:00;;;;;;;4.57;3.13;;;2.00;99.90;;;;;;5028200;28;20037;-68
2022/03/31 12:39:25;;;;;;;4.47;3.13;;;2.00;99.90;;;;;;5027878;28;20060;-68
2022/03/31 12:41:53;;;;;;;4.57;3.27;;;1.90;99.90;;;;;;5024014;28;20037;-67
2022/03/31 12:44:21;;;;;;;5.22;3.13;;;1.90;99.90;;;;;;5028162;28;20056;-68
2022/03/31 12:47:00;;;;;;;4.93;3.28;;;1.90;99.90;;;;;;5026472;28;20498;-67
2022/03/31 12:49:36;;;;;;;5.35;3.10;;;1.80;99.90;;;;;;5014602;28;20144;-67
2022/03/31 12:52:10;;;;;;;4.73;3.30;;;1.80;99.90;;;;;;5011866;28;20064;-67
2022/03/31 12:54:46;;;;;;;4.05;2.72;;;1.80;99.90;;;;;;5018438;28;20046;-67
2022/03/31 12:57:21;;;;;;;4.60;2.80;;;1.70;99.90;;;;;;4998289;28;20061;-67
2022/03/31 13:00:09;;;;;;;5.43;3.83;;;1.70;99.90;;;;;;5028294;28;20530;-67
2022/03/31 13:02:36;;;;;;;4.60;2.75;;;1.70;99.90;;;;;;5010106;28;20121;-67
2022/03/31 13:05:03;;;;;;;5.63;3.28;;;1.70;99.90;;;;;;5025363;28;20065;-67
2022/03/31 13:07:29;;;;;;;4.85;3.00;;;1.70;99.90;;;;;;5025626;28;20564;-67
2022/03/31 13:09:56;;;;;;;4.60;3.17;;;1.70;99.90;;;;;;5010976;28;20157;-67
2022/03/31 13:12:28;;;;;;;4.60;3.25;;;1.70;99.90;;;;;;5015329;28;20040;-67