Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:50;;;;;;;16.45;3.92;;;;;;;;;;4954984;29;20030;-77
2023/10/07 00:05:16;;;;;;;18.83;3.70;;;;;;;;;;4955169;28;20027;-77
2023/10/07 00:07:44;;;;;;;18.25;3.80;;;;;;;;;;4956329;28;20493;-77
2023/10/07 00:10:25;;;;;;;7.57;2.85;;;;;;;;;;4958974;28;20023;-77
2023/10/07 00:12:51;;;;;;;17.33;3.53;;;;;;;;;;4958734;28;20026;-78
2023/10/07 00:15:21;;;;;;;12.82;3.78;;;;;;;;;;4959237;28;20102;-78
2023/10/07 00:17:47;;;;;;;17.08;4.20;;;;;;;;;;4958558;28;20106;-78
2023/10/07 00:20:13;;;;;;;10.27;3.33;;;;;;;;;;4958649;28;20028;-77
2023/10/07 00:22:54;;;;;;;12.82;3.78;;;;;;;;;;4958173;28;20019;-78
2023/10/07 00:25:20;;;;;;;13.55;3.10;;;;;;;;;;4958782;28;20059;-78
2023/10/07 00:27:49;;;;;;;12.82;3.10;;;;;;;;;;4958374;28;20086;-78
2023/10/07 00:30:16;;;;;;;13.75;3.65;;;;;;;;;;4958091;28;20020;-78
2023/10/07 00:32:45;;;;;;;14.68;3.47;;;;;;;;;;4958524;28;20023;-78
2023/10/07 00:35:12;;;;;;;16.10;3.80;;;;;;;;;;4958668;28;20024;-78
2023/10/07 00:37:43;;;;;;;14.43;3.90;;;;;;;;;;4957947;28;20099;-78
2023/10/07 00:40:14;;;;;;;13.15;4.10;;;;;;;;;;4958233;28;20024;-78
2023/10/07 00:42:45;;;;;;;17.02;3.72;;;;;;;;;;4957911;28;20114;-78
2023/10/07 00:45:16;;;;;;;12.00;3.05;;;;;;;;;;4958209;28;20439;-78
2023/10/07 00:47:42;;;;;;;15.00;3.38;;;;;;;;;;4957973;28;20132;-78
2023/10/07 00:50:12;;;;;;;14.73;3.75;;;;;;;;;;4957474;28;20514;-78
2023/10/07 00:55:36;;;;;;;13.63;3.10;;;;;;;;;;4953561;28;20368;-78
2023/10/07 00:58:26;;;;;;;11.57;2.92;;;;;;;;;;4957773;28;20050;-78
2023/10/07 01:00:55;;;;;;;11.73;3.38;;;;;;;;;;4958384;28;20437;-78
2023/10/07 01:11:20;;;;;;;11.93;3.03;;;;;;;;;;4957640;29;20090;-78
2023/10/07 01:13:56;;;;;;;10.10;2.97;;;;;;;;;;4957545;28;20078;-78
2023/10/07 01:16:32;;;;;;;10.80;2.92;;;;;;;;;;4958034;28;20034;-78
2023/10/07 01:21:46;;;;;;;11.48;2.72;;;;;;;;;;4957734;28;20121;-78
2023/10/07 01:24:13;;;;;;;10.90;3.08;;;;;;;;;;4957378;28;20359;-78
2023/10/07 01:26:44;;;;;;;12.00;3.00;;;;;;;;;;4957280;28;20038;-78
2023/10/07 01:29:13;;;;;;;16.50;3.20;;;;;;;;;;4957321;28;20467;-78
2023/10/07 01:31:43;;;;;;;14.07;3.30;;;;;;;;;;4956919;28;20386;-78
2023/10/07 01:34:13;;;;;;;9.48;2.67;;;;;;;;;;4957798;28;20081;-78
2023/10/07 01:36:41;;;;;;;9.93;2.72;;;;;;;;;;4957051;28;20019;-78
2023/10/07 01:39:07;;;;;;;10.82;2.90;;;;;;;;;;4957288;28;20378;-78
2023/10/07 01:41:38;;;;;;;13.38;2.67;;;;;;;;;;4956990;28;20034;-77
2023/10/07 01:44:08;;;;;;;12.55;3.22;;;;;;;;;;4957156;28;20100;-78
2023/10/07 01:46:37;;;;;;;14.57;3.03;;;;;;;;;;4957065;28;20030;-78
2023/10/07 01:49:06;;;;;;;7.97;2.50;;;;;;;;;;4956244;28;20047;-78
2023/10/07 01:51:33;;;;;;;10.32;2.75;;;;;;;;;;4956849;28;20030;-77
2023/10/07 01:54:03;;;;;;;13.98;3.28;;;;;;;;;;4956990;28;20447;-78
2023/10/07 01:56:29;;;;;;;9.73;3.00;;;;;;;;;;4957052;28;20426;-78
2023/10/07 01:58:59;;;;;;;13.88;2.97;;;;;;;;;;4956784;28;20123;-78
2023/10/07 02:01:28;;;;;;;10.27;2.72;;;;;;;;;;4956672;28;20470;-78
2023/10/07 02:04:06;;;;;;;12.30;2.97;;;;;;;;;;4956664;28;20154;-78
2023/10/07 02:06:42;;;;;;;11.18;3.13;;;;;;;;;;4956808;28;20621;-78
2023/10/07 02:09:08;;;;;;;12.48;2.90;;;;;;;;;;4956569;28;20019;-78
2023/10/07 02:11:36;;;;;;;8.50;2.78;;;;;;;;;;4956494;28;20023;-78
2023/10/07 02:14:02;;;;;;;12.20;2.40;;;;;;;;;;4956431;28;20032;-78
2023/10/07 02:16:28;;;;;;;12.73;2.88;;;;;;;;;;4956624;28;20031;-78
2023/10/07 02:18:54;;;;;;;14.10;2.90;;;;;;;;;;4956612;28;20037;-78
2023/10/07 02:21:22;;;;;;;12.38;3.30;;;;;;;;;;4956111;28;20493;-78
2023/10/07 02:23:49;;;;;;;8.63;2.60;;;;;;;;;;4956475;28;20097;-78
2023/10/07 02:26:21;;;;;;;14.00;3.03;;;;;;;;;;4956510;28;20031;-78
2023/10/07 02:28:50;;;;;;;11.90;2.92;;;;;;;;;;4956301;28;20057;-78
2023/10/07 02:31:18;;;;;;;11.57;2.95;;;;;;;;;;4955669;28;20129;-78
2023/10/07 02:33:45;;;;;;;9.05;2.70;;;;;;;;;;4956084;28;20031;-78
2023/10/07 02:36:14;;;;;;;11.60;2.53;;;;;;;;;;4956499;28;20023;-78
2023/10/07 02:38:43;;;;;;;12.00;2.85;;;;;;;;;;4956105;28;20126;-78
2023/10/07 02:41:17;;;;;;;10.70;3.35;;;;;;;;;;4955785;28;20019;-77
2023/10/07 02:43:48;;;;;;;11.95;2.80;;;;;;;;;;4955748;28;20023;-78
2023/10/07 02:46:27;;;;;;;11.55;3.08;;;;;;;;;;4955570;28;20259;-78
2023/10/07 02:49:01;;;;;;;12.25;2.67;;;;;;;;;;4955608;28;20055;-78
2023/10/07 02:51:27;;;;;;;12.95;2.53;;;;;;;;;;4955888;28;20019;-78
2023/10/07 02:54:03;;;;;;;9.70;2.67;;;;;;;;;;4955847;28;20063;-78
2023/10/07 02:56:43;;;;;;;12.98;2.80;;;;;;;;;;4956204;28;20028;-78
2023/10/07 02:59:22;;;;;;;14.45;3.35;;;;;;;;;;4956144;28;20453;-78
2023/10/07 03:02:12;;;;;;;9.97;2.80;;;;;;;;;;4956374;28;20458;-78
2023/10/07 03:04:34;;;;;;;12.13;2.95;;;;;;;;;;4955579;29;20341;-78
2023/10/07 03:07:00;;;;;;;16.02;3.20;;;;;;;;;;4955588;28;20051;-78
2023/10/07 03:09:33;;;;;;;14.90;2.95;;;;;;;;;;4955385;28;20081;-78
2023/10/07 03:12:04;;;;;;;9.85;2.65;;;;;;;;;;4955965;28;20043;-78
2023/10/07 03:14:30;;;;;;;10.25;2.97;;;;;;;;;;4955409;28;20022;-78
2023/10/07 03:17:15;;;;;;;10.30;3.15;;;;;;;;;;4955310;28;20031;-78
2023/10/07 03:19:58;;;;;;;9.60;2.63;;;;;;;;;;4955806;28;20054;-78
2023/10/07 03:22:28;;;;;;;11.70;3.28;;;;;;;;;;4955881;28;20019;-78
2023/10/07 03:24:59;;;;;;;;;;;;;;;;;;4956313;28;20055;-78
2023/10/07 03:27:26;;;;;;;12.73;3.13;;;;;;;;;;4953933;29;20033;-78
2023/10/07 03:30:12;;;;;;;13.98;2.90;;;;;;;;;;4955797;28;20020;-78
2023/10/07 03:32:54;;;;;;;9.68;2.80;;;;;;;;;;4955753;28;20015;-78
2023/10/07 03:38:13;;;;;;;14.70;3.03;;;;;;;;;;4947059;28;20024;-78
2023/10/07 03:40:39;;;;;;;11.75;2.72;;;;;;;;;;4955110;28;20030;-78
2023/10/07 03:43:09;;;;;;;10.30;3.35;;;;;;;;;;4956748;28;20031;-78
2023/10/07 03:45:36;;;;;;;15.30;4.10;;;;;;;;;;4959532;28;20413;-77
2023/10/07 03:48:20;;;;;;;14.93;3.20;;;;;;;;;;4959178;28;20019;-78
2023/10/07 03:50:48;;;;;;;12.93;3.25;;;;;;;;;;4958340;28;20046;-78
2023/10/07 03:53:15;;;;;;;13.32;3.38;;;;;;;;;;4958982;28;20027;-78
2023/10/07 03:55:41;;;;;;;15.60;3.28;;;;;;;;;;4959461;28;20058;-77
2023/10/07 03:58:07;;;;;;;14.35;3.38;;;;;;;;;;4958665;28;20028;-78
2023/10/07 04:00:35;;;;;;;19.85;4.38;;;;;;;;;;4958599;28;20035;-78
2023/10/07 04:03:07;;;;;;;11.38;3.08;;;;;;;;;;4958851;28;20450;-78
2023/10/07 04:05:36;;;;;;;10.73;3.28;;;;;;;;;;4958772;28;20019;-77
2023/10/07 04:08:02;;;;;;;12.27;3.03;;;;;;;;;;4958464;28;20028;-78
2023/10/07 04:10:36;;;;;;;16.65;3.80;;;;;;;;;;4958998;28;20050;-78
2023/10/07 04:13:07;;;;;;;16.42;3.40;;;;;;;;;;4958661;28;20031;-78
2023/10/07 04:15:36;;;;;;;16.38;3.75;;;;;;;;;;4958360;28;20028;-78
2023/10/07 04:18:03;;;;;;;12.52;3.08;;;;;;;;;;4958342;28;20077;-78
2023/10/07 04:23:17;;;;;;;11.52;2.72;;;;;;;;;;4958554;29;20381;-78
2023/10/07 04:25:44;;;;;;;10.98;2.90;;;;;;;;;;4958130;28;20528;-78
2023/10/07 04:28:13;;;;;;;14.30;2.83;;;;;;;;;;4958394;28;20034;-78
2023/10/07 04:30:40;;;;;;;11.57;2.55;;;;;;;;;;4958398;28;20102;-77
2023/10/07 04:33:10;;;;;;;10.25;2.58;;;;;;;;;;4958027;28;20027;-78
2023/10/07 04:35:38;;;;;;;9.73;2.72;;;;;;;;;;4958936;28;20031;-78
2023/10/07 04:43:37;;;;;;;13.48;2.80;;;;;;;;;;4958021;29;20037;-78
2023/10/07 04:46:22;;;;;;;13.82;2.92;;;;;;;;;;4958171;28;20031;-78
2023/10/07 04:48:54;;;;;;;12.82;2.97;;;;;;;;;;4957480;28;20016;-78
2023/10/07 04:54:02;;;;;;;11.93;2.90;;;;;;;;;;4958411;28;20406;-78
2023/10/07 04:56:32;;;;;;;12.07;3.13;;;;;;;;;;4957994;28;20109;-79
2023/10/07 04:59:00;;;;;;;;;;;;;;;;;;4959050;28;20065;-78
2023/10/07 05:01:33;;;;;;;11.25;2.55;;;;;;;;;;4958151;29;19913;-78
2023/10/07 05:04:04;;;;;;;14.73;2.70;;;;;;;;;;4958348;28;20030;-78
2023/10/07 05:06:37;;;;;;;16.13;2.88;;;;;;;;;;4957623;28;20032;-78
2023/10/07 05:09:10;;;;;;;13.25;2.15;;;;;;;;;;4957768;28;20389;-78
2023/10/07 05:11:38;;;;;;;10.43;2.30;;;;;;;;;;4961857;28;20019;-78
2023/10/07 05:14:04;;;;;;;12.55;2.55;;;;;;;;;;4963179;28;20459;-79
2023/10/07 05:16:30;;;;;;;11.20;2.70;;;;;;;;;;4961649;28;20035;-78
2023/10/07 05:18:56;;;;;;;13.18;2.60;;;;;;;;;;4964349;28;20069;-78
2023/10/07 05:21:26;;;;;;;11.63;2.60;;;;;;;;;;4963349;28;20031;-78
2023/10/07 05:23:52;;;;;;;;;;;;;;;;;;4960218;28;20019;-79
2023/10/07 05:26:18;;;;;;;14.10;2.40;;;;;;;;;;4959163;29;20292;-79
2023/10/07 05:28:47;;;;;;;10.43;2.70;;;;;;;;;;4959848;28;20035;-79
2023/10/07 05:31:14;;;;;;;11.35;2.58;;;;;;;;;;4961641;28;20024;-79
2023/10/07 05:33:42;;;;;;;9.52;2.45;;;;;;;;;;4961539;28;20390;-79
2023/10/07 05:36:13;;;;;;;8.65;2.22;;;;;;;;;;4961264;28;20024;-79
2023/10/07 05:38:40;;;;;;;11.25;2.75;;;;;;;;;;4961419;28;20086;-79
2023/10/07 05:41:06;;;;;;;8.80;2.50;;;;;;;;;;4961074;28;20023;-79
2023/10/07 05:43:32;;;;;;;9.60;2.50;;;;;;;;;;4960772;28;20106;-79
2023/10/07 05:45:58;;;;;;;8.60;2.25;;;;;;;;;;4959477;28;20509;-79
2023/10/07 05:48:25;;;;;;;12.20;2.47;;;;;;;;;;4958870;28;20031;-79
2023/10/07 05:50:54;;;;;;;10.80;2.60;;;;;;;;;;4957257;28;20044;-81
2023/10/07 05:53:20;;;;;;;13.55;2.90;;;;;;;;;;4957991;28;20430;-80
2023/10/07 05:55:47;;;;;;;10.05;2.22;;;;;;;;;;4957930;28;20019;-80
2023/10/07 05:58:14;;;;;;;13.55;2.40;;;;;;;;;;4957889;28;20557;-80
2023/10/07 06:00:40;;;;;;;13.70;2.45;;;;;;;;;;4957252;28;20030;-80
2023/10/07 06:03:12;;;;;;;10.77;2.80;;;;;;;;;;4958171;28;20034;-80
2023/10/07 06:05:38;;;;;;;7.40;2.85;;;;;;;;;;4956446;28;20382;-80
2023/10/07 06:08:05;;;;;;;9.85;2.47;;;;;;;;;;4957311;28;20363;-80
2023/10/07 06:10:33;;;;;;;12.98;2.80;;;;;;;;;;4958387;28;20019;-80
2023/10/07 06:12:59;;;;;;;6.80;2.40;;;;;;;;;;4958843;28;20027;-80
2023/10/07 06:15:25;;;;;;;11.77;2.22;;;;;;;;;;4958140;28;20038;-81
2023/10/07 06:17:51;;;;;;;11.75;2.95;;;;;;;;;;4959093;28;20038;-81
2023/10/07 06:20:26;;;;;;;10.00;2.88;;;;;;;;;;4957743;28;20023;-81
2023/10/07 06:22:56;;;;;;;9.63;2.55;;;;;;;;;;4957733;28;20015;-81
2023/10/07 06:25:30;;;;;;;9.57;2.55;;;;;;;;;;4956894;28;20035;-81
2023/10/07 06:28:04;;;;;;;12.65;2.63;;;;;;;;;;4958231;28;20031;-81
2023/10/07 06:30:32;;;;;;;11.40;2.40;;;;;;;;;;4958639;28;20102;-81
2023/10/07 06:33:03;;;;;;;9.20;2.80;;;;;;;;;;4957571;28;20023;-81
2023/10/07 06:35:30;;;;;;;9.57;2.85;;;;;;;;;;4956899;28;20020;-81
2023/10/07 06:37:59;;;;;;;11.73;2.92;;;;;;;;;;4957388;28;20023;-81
2023/10/07 06:40:26;;;;;;;10.27;3.00;;;;;;;;;;4956693;28;20031;-80
2023/10/07 06:42:55;;;;;;;9.88;2.92;;;;;;;;;;4958501;28;20455;-80
2023/10/07 06:45:21;;;;;;;11.65;2.88;;;;;;;;;;4958605;28;20102;-81
2023/10/07 06:47:48;;;;;;;9.13;3.00;;;;;;;;;;4959266;28;20036;-81
2023/10/07 06:50:27;;;;;;;12.18;2.80;;;;;;;;;;4956997;28;20047;-81
2023/10/07 06:52:55;;;;;;;10.75;2.80;;;;;;;;;;4960077;28;20042;-81
2023/10/07 06:55:21;;;;;;;10.30;2.75;;;;;;;;;;4959361;28;20103;-81
2023/10/07 06:57:56;;;;;;;11.70;2.90;;;;;;;;;;4959834;28;20027;-81
2023/10/07 07:00:25;;;;;;;10.50;2.80;;;;;;;;;;4959809;28;20031;-81
2023/10/07 07:02:57;;;;;;;10.82;3.00;;;;;;;;;;4957766;29;20444;-81
2023/10/07 07:05:23;;;;;;;11.07;2.72;;;;;;;;;;4960130;28;20028;-81
2023/10/07 07:07:52;;;;;;;11.00;2.60;;;;;;;;;;4927122;28;20040;-81
2023/10/07 07:10:27;;;;;;;17.97;3.50;;;;;;;;;;4920751;29;20027;-81
2023/10/07 07:12:58;;;;;;;14.45;3.30;;;;;;;;;;4919919;29;20339;-81
2023/10/07 07:15:28;;;;;;;13.43;2.95;;;;;;;;;;4919995;29;20027;-80
2023/10/07 07:18:07;;;;;;;10.88;3.03;;;;;;;;;;4919930;29;20095;-80
2023/10/07 07:20:48;;;;;;;;;;;;;;;;;;4925099;29;20105;-81
2023/10/07 07:23:16;;;;;;;12.98;3.38;;;;;;;;;;4924326;29;19990;-81
2023/10/07 07:25:43;;;;;;;10.15;3.00;;;;;;;;;;4924429;29;20084;-81
2023/10/07 07:28:10;;;;;;;9.32;3.20;;;;;;;;;;4924390;29;20026;-80
2023/10/07 07:30:36;;;;;;;12.95;3.15;;;;;;;;;;4924117;29;20024;-81
2023/10/07 07:33:07;;;;;;;9.07;3.10;;;;;;;;;;4923415;29;20020;-80
2023/10/07 07:35:40;;;;;;;16.20;3.50;;;;;;;;;;4922800;29;20375;-81
2023/10/07 07:38:32;;;;;;;14.13;3.10;;;;;;;;;;4924293;29;20035;-81
2023/10/07 07:41:05;;;;;;;11.32;3.08;;;;;;;;;;4924699;29;20020;-81
2023/10/07 07:43:33;;;;;;;11.35;3.35;;;;;;;;;;4922504;29;20464;-81
2023/10/07 07:46:18;;;;;;;13.98;3.60;;;;;;;;;;4924169;29;20092;-81
2023/10/07 07:48:47;;;;;;;13.90;3.30;;;;;;;;;;4924850;29;20027;-81
2023/10/07 07:51:16;;;;;;;12.63;3.30;;;;;;;;;;4925016;29;20438;-81
2023/10/07 07:53:43;;;;;;;9.52;3.13;;;;;;;;;;4924149;29;20024;-81
2023/10/07 07:56:12;;;;;;;9.98;3.33;;;;;;;;;;4925071;29;20034;-81
2023/10/07 07:58:48;;;;;;;9.38;2.75;;;;;;;;;;4924770;29;20024;-81
2023/10/07 08:01:21;;;;;;;12.38;3.30;;;;;;;;;;4925478;29;20498;-80
2023/10/07 08:03:47;;;;;;;16.38;3.75;;;;;;;;;;4924129;29;20071;-80
2023/10/07 08:06:19;;;;;;;10.68;3.17;;;;;;;;;;4924404;29;20127;-80
2023/10/07 08:08:49;;;;;;;16.08;3.78;;;;;;;;;;4925493;29;20020;-80
2023/10/07 08:11:17;;;;;;;15.10;3.47;;;;;;;;;;4922203;29;20024;-81
2023/10/07 08:13:45;;;;;;;10.93;3.17;;;;;;;;;;4925551;29;20060;-81
2023/10/07 08:16:16;;;;;;;10.30;3.42;;;;;;;;;;4925293;29;20028;-80
2023/10/07 08:18:44;;;;;;;14.50;4.32;;;;;;;;;;4920691;29;20099;-80
2023/10/07 08:21:13;;;;;;;13.82;3.83;;;;;;;;;;4920956;29;20028;-80
2023/10/07 08:23:51;;;;;;;14.25;2.97;;;;;;;;;;4920973;29;20024;-80
2023/10/07 08:26:23;;;;;;;10.68;3.65;;;;;;;;;;4920677;29;20028;-81
2023/10/07 08:31:37;;;;;;;11.50;3.92;;;;;;;;;;4920835;29;20032;-80
2023/10/07 08:36:36;;;;;;;10.32;3.20;;;;;;;;;;4925859;29;20032;-81
2023/10/07 08:39:06;;;;;;;11.23;3.40;;;;;;;;;;4924256;29;20072;-81
2023/10/07 08:41:32;;;;;;;11.48;3.67;;;;;;;;;;4922851;29;20302;-81
2023/10/07 08:44:15;;;;;;;14.05;4.00;;;;;;;;;;4928507;29;20517;-81
2023/10/07 08:46:54;;;;;;;14.20;3.63;;;;;;;;;;4927327;29;20028;-81
2023/10/07 08:49:26;;;;;;;12.47;3.73;;;;;;;;;;4930151;29;20055;-82
2023/10/07 08:51:54;;;;;;;12.10;3.17;;;;;;;;;;4929324;29;20024;-81
2023/10/07 08:54:26;;;;;;;11.30;3.33;;;;;;;;;;4928819;29;20017;-82
2023/10/07 08:56:55;;;;;;;14.32;3.72;;;;;;;;;;4926524;29;20024;-81
2023/10/07 08:59:25;;;;;;;10.70;3.17;;;;;;;;;;4927487;29;20039;-81
2023/10/07 09:01:58;;;;;;;14.77;4.00;;;;;;;;;;4927136;29;20021;-81
2023/10/07 09:04:24;;;;;;;10.20;3.45;;;;;;;;;;4925990;29;20039;-81
2023/10/07 09:06:51;;;;;;;15.05;3.83;;;;;;;;;;4925491;29;20032;-81
2023/10/07 09:09:46;;;;;;;18.75;3.75;;;;;;;;;;4925564;29;20090;-82
2023/10/07 09:12:15;;;;;;;13.13;3.35;;;;;;;;;;4925278;29;20047;-82
2023/10/07 09:14:57;;;;;;;12.43;4.30;;;;;;;;;;4926249;29;20024;-82
2023/10/07 09:17:26;;;;;;;15.18;3.67;;;;;;;;;;4926358;29;20024;-82
2023/10/07 09:19:53;;;;;;;16.20;3.88;;;;;;;;;;4926159;29;20024;-82
2023/10/07 09:22:24;;;;;;;12.63;3.97;;;;;;;;;;4926339;29;20028;-81
2023/10/07 09:24:54;;;;;;;12.68;3.03;;;;;;;;;;4925062;29;20083;-81
2023/10/07 09:27:36;;;;;;;13.27;3.70;;;;;;;;;;4924552;29;20032;-81
2023/10/07 09:30:14;;;;;;;12.30;3.90;;;;;;;;;;4925364;29;20372;-81
2023/10/07 09:32:44;;;;;;;10.07;3.50;;;;;;;;;;4921528;29;20023;-81
2023/10/07 09:35:19;;;;;;;14.95;3.75;;;;;;;;;;4923931;29;20380;-81
2023/10/07 09:37:46;;;;;;;16.42;3.72;;;;;;;;;;4924293;29;20040;-81
2023/10/07 09:40:48;;;;;;;16.38;3.75;;;;;;;;;;4922912;29;20051;-81
2023/10/07 09:43:13;;;;;;;14.45;3.90;;;;;;;;;;4923468;29;20084;-81
2023/10/07 09:45:39;;;;;;;12.32;3.63;;;;;;;;;;4922867;29;20032;-81
2023/10/07 09:48:06;;;;;;;13.13;4.30;;;;;;;;;;4924008;29;20076;-81
2023/10/07 09:50:36;;;;;;;11.55;3.78;;;;;;;;;;4922062;29;20040;-81
2023/10/07 09:53:22;;;;;;;13.00;3.72;;;;;;;;;;4919101;29;20032;-83
2023/10/07 09:55:58;;;;;;;10.43;3.25;;;;;;;;;;4923464;29;20115;-81
2023/10/07 09:58:36;;;;;;;13.75;4.07;;;;;;;;;;4922729;29;20091;-81
2023/10/07 10:01:37;;;;;;;12.25;3.70;;;;;;;;;;4922870;29;20039;-81
2023/10/07 10:04:06;;;;;;;10.80;3.63;;;;;;;;;;4923007;29;20700;-81
2023/10/07 10:06:50;;;;;;;13.77;3.17;;;;;;;;;;4925695;29;20032;-81
2023/10/07 10:09:23;;;;;;;11.38;3.75;;;;;;;;;;4925301;29;20087;-82
2023/10/07 10:12:18;;;;;;;15.95;3.97;;;;;;;;;;4928570;29;20028;-81
2023/10/07 10:15:50;;;;;;;13.73;3.50;;;;;;;;;;4924815;29;20028;-82
2023/10/07 10:17:48;;;;;;;14.27;3.33;;;;;;;;;;4923499;29;20028;-82
2023/10/07 10:20:18;;;;;;;14.20;3.38;;;;;;;;;;4924097;29;20028;-80
2023/10/07 10:22:50;;;;;;;12.57;4.10;;;;;;;;;;4924073;29;20055;-81
2023/10/07 10:25:21;;;;;;;12.32;3.50;;;;;;;;;;4923714;29;20024;-80
2023/10/07 10:27:47;;;;;;;12.35;4.00;;;;;;;;;;4922282;29;20514;-80
2023/10/07 10:30:23;;;;;;;11.10;3.22;;;;;;;;;;4923066;29;20107;-80
2023/10/07 10:32:54;;;;;;;11.52;3.20;;;;;;;;;;4923150;29;20103;-80
2023/10/07 10:35:24;;;;;;;11.45;3.65;;;;;;;;;;4922666;29;20028;-79
2023/10/07 10:37:55;;;;;;;12.32;3.78;;;;;;;;;;4930949;29;20013;-79
2023/10/07 10:40:21;;;;;;;16.95;3.97;;;;;;;;;;4937625;29;20079;-79
2023/10/07 10:42:48;;;;;;;10.07;3.95;;;;;;;;;;4929500;29;20432;-79
2023/10/07 10:45:21;;;;;;;13.02;3.47;;;;;;;;;;4923135;29;20047;-79
2023/10/07 10:47:50;;;;;;;9.63;3.78;;;;;;;;;;4922450;29;20036;-80
2023/10/07 10:50:17;;;;;;;9.93;3.33;;;;;;;;;;4922639;29;20139;-80
2023/10/07 10:52:49;;;;;;;9.48;3.15;;;;;;;;;;4923866;29;20483;-79
2023/10/07 10:55:24;;;;;;;10.60;3.28;;;;;;;;;;4921864;29;20380;-80
2023/10/07 10:57:51;;;;;;;12.07;4.07;;;;;;;;;;4922816;29;20036;-80
2023/10/07 11:00:21;;;;;;;14.23;3.88;;;;;;;;;;4925351;29;20084;-80
2023/10/07 11:02:47;;;;;;;9.55;3.05;;;;;;;;;;4922549;29;20020;-80
2023/10/07 11:05:13;;;;;;;11.80;3.00;;;;;;;;;;4919692;29;20027;-79
2023/10/07 11:07:40;;;;;;;9.18;3.42;;;;;;;;;;4919993;29;20059;-79
2023/10/07 11:10:07;;;;;;;10.25;3.72;;;;;;;;;;4920905;29;20028;-79
2023/10/07 11:12:36;;;;;;;12.43;3.75;;;;;;;;;;4920372;29;20031;-79
2023/10/07 11:15:15;;;;;;;14.15;3.88;;;;;;;;;;4918981;29;20427;-80
2023/10/07 11:17:41;;;;;;;9.55;3.63;;;;;;;;;;4920436;29;20039;-80
2023/10/07 11:20:09;;;;;;;9.98;3.65;;;;;;;;;;4920763;29;20048;-80
2023/10/07 11:22:39;;;;;;;13.38;3.80;;;;;;;;;;4920745;29;20083;-80
2023/10/07 11:25:14;;;;;;;13.13;3.80;;;;;;;;;;4918737;29;20040;-80
2023/10/07 11:27:44;;;;;;;13.93;3.88;;;;;;;;;;4920242;29;20028;-80
2023/10/07 11:30:11;;;;;;;12.45;4.10;;;;;;;;;;4919800;29;20474;-80
2023/10/07 11:32:43;;;;;;;12.70;3.95;;;;;;;;;;4920078;29;20093;-80
2023/10/07 11:35:19;;;;;;;20.30;6.05;;;;;;;;;;4920942;29;20052;-80
2023/10/07 11:37:57;;;;;;;19.80;6.40;;;;;;;;;;4922569;29;20021;-80
2023/10/07 11:40:23;;;;;;;16.75;6.30;;;;;;;;;;4920509;29;20503;-80
2023/10/07 11:42:50;;;;;;;13.90;3.60;;;;;;;;;;4921887;29;20436;-80
2023/10/07 11:45:16;;;;;;;16.60;8.25;;;;;;;;;;4922391;29;20462;-80
2023/10/07 11:47:43;;;;;;;11.00;3.60;;;;;;;;;;4922285;29;20032;-80
2023/10/07 11:50:09;;;;;;;13.15;4.93;;;;;;;;;;4921158;29;20387;-80
2023/10/07 11:52:37;;;;;;;12.05;3.85;;;;;;;;;;4921382;29;20039;-80
2023/10/07 11:55:07;;;;;;;12.02;3.47;;;;;;;;;;4919897;29;20025;-80
2023/10/07 11:57:34;;;;;;;8.13;3.22;;;;;;;;;;4918755;29;20060;-80
2023/10/07 12:00:00;;;;;;;14.95;4.05;;;;;;;;;;4920173;29;20103;-80
2023/10/07 12:02:28;;;;;;;10.38;3.85;;;;;;;;;;4920144;29;20115;-80
2023/10/07 12:04:54;;;;;;;10.25;3.55;;;;;;;;;;4923131;29;20024;-80
2023/10/07 12:07:20;;;;;;;7.63;3.45;;;;;;;;;;4923635;29;20039;-80
2023/10/07 12:09:51;;;;;;;13.35;3.95;;;;;;;;;;4924455;29;20040;-80
2023/10/07 12:12:17;;;;;;;11.93;3.75;;;;;;;;;;4925081;29;20025;-80
2023/10/07 12:14:43;;;;;;;11.95;3.85;;;;;;;;;;4922918;29;20035;-80
2023/10/07 12:17:09;;;;;;;11.18;3.60;;;;;;;;;;4923852;29;20036;-79
2023/10/07 12:19:36;;;;;;;13.25;3.90;;;;;;;;;;4926366;29;20502;-80
2023/10/07 12:22:05;;;;;;;9.20;3.13;;;;;;;;;;4921505;29;20024;-81
2023/10/07 12:24:31;;;;;;;13.98;4.03;;;;;;;;;;4921506;29;20047;-81
2023/10/07 12:26:59;;;;;;;12.57;3.42;;;;;;;;;;4926327;29;20060;-81
2023/10/07 12:29:25;;;;;;;9.45;3.38;;;;;;;;;;4926488;29;20031;-81
2023/10/07 12:31:51;;;;;;;11.68;3.47;;;;;;;;;;4926872;29;20035;-81
2023/10/07 12:34:18;;;;;;;12.27;3.55;;;;;;;;;;4926060;29;20084;-81
2023/10/07 12:36:44;;;;;;;14.50;3.53;;;;;;;;;;4920566;29;20024;-81
2023/10/07 12:39:11;;;;;;;14.45;3.83;;;;;;;;;;4924235;29;20028;-81
2023/10/07 12:41:43;;;;;;;11.25;3.45;;;;;;;;;;4925745;29;20028;-81
2023/10/07 12:44:10;;;;;;;13.40;3.75;;;;;;;;;;4922071;29;20028;-80
2023/10/07 12:46:37;;;;;;;20.45;4.22;;;;;;;;;;4923051;29;20040;-81
2023/10/07 12:49:04;;;;;;;11.43;4.20;;;;;;;;;;4924460;29;20024;-82
2023/10/07 12:51:48;;;;;;;13.18;4.47;;;;;;;;;;4924813;29;20024;-83
2023/10/07 12:54:14;;;;;;;14.38;4.03;;;;;;;;;;4924848;29;20573;-82
2023/10/07 12:56:46;;;;;;;12.65;3.85;;;;;;;;;;4924200;29;20032;-82
2023/10/07 12:59:18;;;;;;;13.57;4.78;;;;;;;;;;4919840;29;20119;-82
2023/10/07 13:01:51;;;;;;;13.00;3.95;;;;;;;;;;4924622;29;20031;-82
2023/10/07 13:04:25;;;;;;;13.27;4.07;;;;;;;;;;4921616;29;20030;-82
2023/10/07 13:06:57;;;;;;;11.63;4.07;;;;;;;;;;4924247;29;20036;-83
2023/10/07 13:09:23;;;;;;;12.20;3.47;;;;;;;;;;4923414;29;20519;-81
2023/10/07 13:11:49;;;;;;;10.95;3.72;;;;;;;;;;4920593;29;20062;-81
2023/10/07 13:14:15;;;;;;;13.35;3.85;;;;;;;;;;4923333;29;20387;-81
2023/10/07 13:16:45;;;;;;;13.65;4.10;;;;;;;;;;4920996;29;20035;-82
2023/10/07 13:19:11;;;;;;;9.50;3.35;;;;;;;;;;4922191;29;20071;-82
2023/10/07 13:21:37;;;;;;;11.15;4.40;;;;;;;;;;4924234;29;20028;-82
2023/10/07 13:24:07;;;;;;;9.52;3.90;;;;;;;;;;4920474;29;20082;-81
2023/10/07 13:26:33;;;;;;;;;;;;;;;;;;4923135;29;20380;-81
2023/10/07 13:29:01;;;;;;;14.65;3.88;;;;;;;;;;4922778;29;19907;-81
2023/10/07 13:31:27;;;;;;;11.68;4.03;;;;;;;;;;4923884;29;20080;-81
2023/10/07 13:33:53;;;;;;;13.75;4.50;;;;;;;;;;4924198;29;20028;-81
2023/10/07 13:36:19;;;;;;;32.50;11.73;;;;;;;;;;4921514;29;20042;-80
2023/10/07 13:38:46;;;;;;;11.45;4.43;;;;;;;;;;4923011;29;20107;-81
2023/10/07 13:41:17;;;;;;;12.70;3.95;;;;;;;;;;4924011;29;20020;-81
2023/10/07 13:43:44;;;;;;;12.27;4.38;;;;;;;;;;4924236;29;20491;-81
2023/10/07 13:46:13;;;;;;;29.17;10.35;;;;;;;;;;4924662;29;20020;-81
2023/10/07 13:48:42;;;;;;;24.52;5.95;;;;;;;;;;4925089;29;20032;-82
2023/10/07 13:51:08;;;;;;;15.50;4.50;;;;;;;;;;4923057;29;20402;-82
2023/10/07 13:54:22;;;;;;;12.70;4.38;;;;;;;;;;4925693;29;20099;-81
2023/10/07 13:56:54;;;;;;;20.38;5.50;;;;;;;;;;4935198;29;20028;-81
2023/10/07 13:59:21;;;;;;;14.45;4.78;;;;;;;;;;4924422;29;20100;-81
2023/10/07 14:01:50;;;;;;;14.55;4.78;;;;;;;;;;4931158;29;20085;-81
2023/10/07 14:04:18;;;;;;;33.63;12.68;;;;;;;;;;4932691;29;20080;-81
2023/10/07 14:06:44;;;;;;;16.10;4.78;;;;;;;;;;4923079;29;20487;-81
2023/10/07 14:09:23;;;;;;;12.55;5.35;;;;;;;;;;4923365;29;20103;-81
2023/10/07 14:11:48;;;;;;;13.00;4.22;;;;;;;;;;4919979;29;20024;-81
2023/10/07 14:14:15;;;;;;;13.43;4.47;;;;;;;;;;4926810;29;20032;-81
2023/10/07 14:16:41;;;;;;;14.30;4.65;;;;;;;;;;4926671;29;20659;-81
2023/10/07 14:19:07;;;;;;;14.23;4.38;;;;;;;;;;4922689;29;20024;-81
2023/10/07 14:21:34;;;;;;;12.38;4.50;;;;;;;;;;4925416;29;20020;-80
2023/10/07 14:24:06;;;;;;;48.80;15.27;;;;;;;;;;4922598;29;20116;-80
2023/10/07 14:26:35;;;;;;;14.50;4.75;;;;;;;;;;4923031;29;20388;-80
2023/10/07 14:29:08;;;;;;;11.82;4.40;;;;;;;;;;4919822;29;20048;-80
2023/10/07 14:31:36;;;;;;;12.25;4.57;;;;;;;;;;4924451;29;20031;-81
2023/10/07 14:34:07;;;;;;;12.90;4.53;;;;;;;;;;4921037;29;20024;-80
2023/10/07 14:36:34;;;;;;;11.20;3.55;;;;;;;;;;4922210;29;20020;-81
2023/10/07 14:39:00;;;;;;;11.85;4.90;;;;;;;;;;4921652;29;20028;-81
2023/10/07 14:41:28;;;;;;;13.45;4.22;;;;;;;;;;4919485;29;20115;-81
2023/10/07 14:43:56;;;;;;;15.68;4.68;;;;;;;;;;4919122;29;20091;-80
2023/10/07 14:46:22;;;;;;;11.32;4.65;;;;;;;;;;4923485;29;20119;-81
2023/10/07 14:48:49;;;;;;;14.57;5.70;;;;;;;;;;4922562;29;20028;-80
2023/10/07 14:51:18;;;;;;;11.30;4.47;;;;;;;;;;4921720;29;20130;-80
2023/10/07 14:53:44;;;;;;;16.15;5.30;;;;;;;;;;4921324;29;20095;-80
2023/10/07 14:56:24;;;;;;;12.02;4.95;;;;;;;;;;4922276;29;20413;-80
2023/10/07 14:58:50;;;;;;;;;;;;;;;;;;4923378;29;20075;-81
2023/10/07 15:01:22;;;;;;;11.07;4.25;;;;;;;;;;4923138;29;19911;-81
2023/10/07 15:03:52;;;;;;;13.80;4.70;;;;;;;;;;4921211;29;20028;-81
2023/10/07 15:06:21;;;;;;;;;;;;;;;;;;4921622;29;20039;-81
2023/10/07 15:08:48;;;;;;;12.55;4.53;;;;;;;;;;4924748;29;19990;-81
2023/10/07 15:11:18;;;;;;;12.80;5.00;;;;;;;;;;4923701;29;20033;-81
2023/10/07 15:13:45;;;;;;;15.15;4.97;;;;;;;;;;4921405;29;20052;-81
2023/10/07 15:16:11;;;;;;;11.93;4.50;;;;;;;;;;4917310;29;20032;-80
2023/10/07 15:18:44;;;;;;;17.17;4.68;;;;;;;;;;4919128;29;20029;-81
2023/10/07 15:21:11;;;;;;;13.27;5.50;;;;;;;;;;4921012;29;20051;-81
2023/10/07 15:23:37;;;;;;;9.48;4.50;;;;;;;;;;4921620;29;20020;-80
2023/10/07 15:26:07;;;;;;;12.68;4.90;;;;;;;;;;4919163;29;20031;-80