Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 05:02:42;;;;;;;11.20;9.38;;;11.30;99.90;;;;;;4930831;29;20213;-72
2021/10/31 05:05:09;;;;;;;12.48;9.77;;;11.30;99.90;;;;;;4931030;29;20211;-72
2021/10/31 05:07:36;;;;;;;11.23;10.02;;;11.30;99.90;;;;;;4928993;29;20213;-71
2021/10/31 05:10:03;;;;;;;10.13;8.95;;;11.30;99.90;;;;;;4932435;29;20257;-71
2021/10/31 05:12:30;;;;;;;13.60;9.00;;;11.30;99.90;;;;;;4932594;29;20230;-72
2021/10/31 05:14:56;;;;;;;10.63;8.85;;;11.30;99.90;;;;;;4932098;29;20581;-71
2021/10/31 05:17:23;;;;;;;9.80;8.73;;;11.30;99.90;;;;;;4923494;29;20206;-71
2021/10/31 05:19:51;;;;;;;9.30;8.40;;;11.30;99.90;;;;;;4927019;29;20209;-71
2021/10/31 05:22:18;;;;;;;9.63;8.65;;;11.30;99.90;;;;;;4932213;29;20226;-71
2021/10/31 05:24:44;;;;;;;10.95;9.00;;;11.30;99.90;;;;;;4932597;29;20208;-71
2021/10/31 05:27:11;;;;;;;10.93;9.48;;;11.30;99.90;;;;;;4930947;29;20209;-71
2021/10/31 05:29:38;;;;;;;10.27;8.35;;;11.30;99.90;;;;;;4930701;29;20566;-71
2021/10/31 05:32:05;;;;;;;10.65;8.77;;;11.20;99.90;;;;;;4914781;29;20549;-71
2021/10/31 05:34:32;;;;;;;12.00;8.65;;;11.20;99.90;;;;;;4932109;29;20552;-72
2021/10/31 05:37:00;;;;;;;14.07;10.10;;;11.20;99.90;;;;;;4932329;29;20210;-72
2021/10/31 05:39:26;;;;;;;11.10;9.73;;;11.30;99.90;;;;;;4932024;29;20206;-71
2021/10/31 05:41:53;;;;;;;10.13;8.93;;;11.20;99.90;;;;;;4931802;29;20317;-70
2021/10/31 05:44:20;;;;;;;12.32;9.38;;;11.20;99.90;;;;;;4932683;29;20219;-71
2021/10/31 05:46:47;;;;;;;12.43;9.95;;;11.20;99.90;;;;;;4932130;29;20206;-71
2021/10/31 05:49:14;;;;;;;10.20;9.00;;;11.30;99.90;;;;;;4913508;29;20210;-72
2021/10/31 05:51:41;;;;;;;13.65;9.90;;;11.20;99.90;;;;;;4927501;29;20222;-71
2021/10/31 05:54:10;;;;;;;13.20;9.60;;;11.20;99.90;;;;;;4914512;29;20206;-72
2021/10/31 05:56:36;;;;;;;11.52;9.60;;;11.20;99.90;;;;;;4927953;29;20579;-71
2021/10/31 05:59:03;;;;;;;10.70;9.10;;;11.20;99.90;;;;;;4930216;29;20218;-71
2021/10/31 06:01:30;;;;;;;10.45;9.30;;;11.20;99.90;;;;;;4920474;29;20323;-72
2021/10/31 06:03:57;;;;;;;12.73;11.40;;;11.20;99.90;;;;;;4917799;29;20641;-73
2021/10/31 06:06:25;;;;;;;10.55;9.43;;;11.20;99.90;;;;;;4934913;29;20233;-73
2021/10/31 06:08:52;;;;;;;10.75;9.45;;;11.20;99.90;;;;;;4936177;29;20323;-75
2021/10/31 06:11:20;;;;;;;14.40;9.40;;;11.20;99.90;;;;;;4935358;29;20236;-73
2021/10/31 06:13:47;;;;;;;10.60;9.50;;;11.20;99.90;;;;;;4936268;29;20220;-73
2021/10/31 06:16:14;;;;;;;11.43;9.73;;;11.20;99.90;;;;;;4935366;29;20206;-73
2021/10/31 06:18:41;;;;;;;9.95;9.05;;;11.20;99.90;;;;;;4927971;29;20686;-74
2021/10/31 06:21:07;;;;;;;14.88;10.25;;;11.30;99.90;;;;;;4923546;29;20321;-74
2021/10/31 06:23:35;;;;;;;10.10;8.93;;;11.30;99.90;;;;;;4917906;29;20584;-75
2021/10/31 06:26:02;;;;;;;10.70;9.30;;;11.30;99.90;;;;;;4931559;29;20628;-73
2021/10/31 06:28:30;;;;;;;10.93;9.25;;;11.30;99.90;;;;;;4935081;29;20209;-73
2021/10/31 06:30:57;;;;;;;12.05;9.90;;;11.30;99.90;;;;;;4935369;29;20273;-74
2021/10/31 06:33:23;;;;;;;13.18;9.13;;;11.30;99.90;;;;;;4931825;29;20588;-72
2021/10/31 06:35:50;;;;;;;11.65;9.77;;;11.30;99.90;;;;;;4928419;29;20551;-74
2021/10/31 06:38:17;;;;;;;11.73;9.90;;;11.30;99.90;;;;;;4934992;29;20297;-74
2021/10/31 06:40:44;;;;;;;11.18;10.00;;;11.30;99.90;;;;;;4933106;29;20229;-74
2021/10/31 06:43:10;;;;;;;13.05;9.65;;;11.30;99.90;;;;;;4934096;29;20210;-74
2021/10/31 06:45:38;;;;;;;10.07;8.98;;;11.30;99.90;;;;;;4935481;29;20202;-74
2021/10/31 06:48:06;;;;;;;12.23;9.70;;;11.30;99.90;;;;;;4933032;29;20214;-74
2021/10/31 06:50:33;;;;;;;12.43;9.38;;;11.30;99.90;;;;;;4935469;29;20333;-74
2021/10/31 06:53:01;;;;;;;10.43;9.43;;;11.30;99.90;;;;;;4925599;29;20241;-74
2021/10/31 06:55:28;;;;;;;12.40;9.45;;;11.30;99.90;;;;;;4918213;29;20318;-74
2021/10/31 06:57:55;;;;;;;11.82;9.70;;;11.40;99.90;;;;;;4926108;29;20198;-74
2021/10/31 07:00:22;;;;;;;12.00;10.02;;;11.40;99.90;;;;;;4934562;29;20206;-74
2021/10/31 07:02:50;;;;;;;13.43;10.55;;;11.40;99.90;;;;;;4935146;29;20257;-72
2021/10/31 07:05:17;;;;;;;11.13;9.93;;;11.40;99.90;;;;;;4934200;29;20667;-72
2021/10/31 07:07:43;;;;;;;10.57;9.48;;;11.40;99.90;;;;;;4934734;29;20214;-73
2021/10/31 07:10:13;;;;;;;11.10;10.00;;;11.40;99.90;;;;;;4925387;29;20598;-73
2021/10/31 07:12:40;;;;;;;10.73;9.63;;;11.40;99.90;;;;;;4932299;29;20261;-73
2021/10/31 07:15:08;;;;;;;10.05;9.07;;;11.40;99.90;;;;;;4934119;29;20548;-73
2021/10/31 07:17:34;;;;;;;9.82;9.00;;;11.50;99.90;;;;;;4934895;29;20221;-73
2021/10/31 07:20:03;;;;;;;11.82;10.63;;;11.40;99.90;;;;;;4926312;29;20583;-72
2021/10/31 07:22:30;;;;;;;11.18;9.60;;;11.50;99.90;;;;;;4934777;29;20237;-73
2021/10/31 07:24:58;;;;;;;11.20;9.65;;;11.50;99.90;;;;;;4934338;29;20304;-73
2021/10/31 07:27:25;;;;;;;9.77;8.88;;;11.50;99.90;;;;;;4934667;29;20229;-73
2021/10/31 07:29:51;;;;;;;13.23;9.63;;;11.40;99.90;;;;;;4925057;29;20583;-72
2021/10/31 07:32:19;;;;;;;13.98;10.00;;;11.50;99.90;;;;;;4915594;29;20229;-73
2021/10/31 07:34:46;;;;;;;12.85;9.70;;;11.40;99.90;;;;;;4916458;29;20207;-73
2021/10/31 07:37:15;;;;;;;13.43;9.48;;;11.40;99.90;;;;;;4934033;29;20278;-73
2021/10/31 07:39:42;;;;;;;11.98;9.15;;;11.40;99.90;;;;;;4927193;29;20747;-73
2021/10/31 07:42:10;;;;;;;11.57;10.32;;;11.50;99.90;;;;;;4927389;29;20232;-73
2021/10/31 07:44:37;;;;;;;11.95;10.85;;;11.50;99.90;;;;;;4933999;29;20209;-73
2021/10/31 07:47:04;;;;;;;11.68;10.48;;;11.50;99.90;;;;;;4925397;29;20240;-73
2021/10/31 07:49:30;;;;;;;12.40;11.15;;;11.50;99.90;;;;;;4922011;29;20214;-74
2021/10/31 07:51:57;;;;;;;13.05;9.43;;;11.40;99.90;;;;;;4932325;29;20260;-73
2021/10/31 07:54:26;;;;;;;10.95;9.85;;;11.40;99.90;;;;;;4921301;29;20694;-73
2021/10/31 07:56:55;;;;;;;11.70;10.60;;;11.40;99.90;;;;;;4934010;29;20651;-73
2021/10/31 07:59:22;;;;;;;11.10;10.00;;;11.40;99.90;;;;;;4930444;29;20280;-73
2021/10/31 08:01:49;;;;;;;11.07;9.63;;;11.40;99.90;;;;;;4933293;29;20325;-73
2021/10/31 08:04:17;;;;;;;11.57;10.38;;;11.40;99.90;;;;;;4933439;29;20209;-74
2021/10/31 08:06:44;;;;;;;11.32;9.98;;;11.30;99.90;;;;;;4929112;29;20206;-74
2021/10/31 08:09:11;;;;;;;12.40;10.43;;;11.40;99.90;;;;;;4916638;29;20691;-74
2021/10/31 08:11:42;;;;;;;11.75;10.60;;;11.40;99.90;;;;;;4932842;29;20236;-73
2021/10/31 08:14:09;;;;;;;14.25;11.75;;;11.40;99.90;;;;;;4933658;29;20298;-73
2021/10/31 08:16:36;;;;;;;10.68;9.65;;;11.40;99.90;;;;;;4921990;29;20215;-73
2021/10/31 08:19:03;;;;;;;12.35;11.05;;;11.50;99.90;;;;;;4933672;29;20381;-74
2021/10/31 08:21:30;;;;;;;12.02;10.93;;;11.50;99.90;;;;;;4932699;29;20232;-72
2021/10/31 08:23:57;;;;;;;12.35;11.10;;;11.60;99.90;;;;;;4933486;29;20205;-72
2021/10/31 08:26:24;;;;;;;12.15;10.93;;;11.60;99.90;;;;;;4933855;29;20292;-73
2021/10/31 08:28:52;;;;;;;11.82;10.25;;;11.60;99.90;;;;;;4916067;29;20203;-73
2021/10/31 08:31:24;;;;;;;13.70;12.30;;;11.70;99.90;;;;;;4933629;29;20818;-73
2021/10/31 08:33:55;;;;;;;12.60;11.30;;;11.80;99.90;;;;;;4916989;29;20203;-73
2021/10/31 08:36:22;;;;;;;12.13;10.73;;;11.80;99.90;;;;;;4918990;29;20555;-72
2021/10/31 08:38:49;;;;;;;11.75;10.55;;;11.90;99.90;;;;;;4932761;29;20468;-72
2021/10/31 08:41:18;;;;;;;11.10;10.00;;;11.90;99.90;;;;;;4933727;29;20469;-72
2021/10/31 08:43:44;;;;;;;12.70;10.18;;;11.90;99.90;;;;;;4929406;29;20493;-72
2021/10/31 08:46:14;;;;;;;11.05;9.95;;;11.90;99.90;;;;;;4927485;29;20211;-72
2021/10/31 08:48:41;;;;;;;11.68;10.68;;;11.90;99.90;;;;;;4924637;29;20689;-73
2021/10/31 08:51:08;;;;;;;14.20;10.05;;;12.00;99.90;;;;;;4914951;29;20234;-72
2021/10/31 08:53:35;;;;;;;12.73;10.77;;;12.00;99.90;;;;;;4930387;29;20326;-72
2021/10/31 08:56:02;;;;;;;14.00;10.30;;;12.00;99.90;;;;;;4931848;29;20261;-72
2021/10/31 08:58:29;;;;;;;14.13;11.48;;;12.10;99.90;;;;;;4926921;29;20549;-72
2021/10/31 09:00:56;;;;;;;11.80;10.60;;;12.10;99.90;;;;;;4933319;29;20234;-73
2021/10/31 09:03:24;;;;;;;11.20;9.57;;;12.10;99.90;;;;;;4919627;29;20469;-73
2021/10/31 09:05:51;;;;;;;12.43;11.23;;;12.10;99.90;;;;;;4921832;29;20210;-73
2021/10/31 09:08:18;;;;;;;13.20;10.05;;;12.10;99.90;;;;;;4925013;29;20229;-74
2021/10/31 09:10:45;;;;;;;11.43;10.10;;;12.10;99.90;;;;;;4933331;29;20229;-74
2021/10/31 09:13:12;;;;;;;11.90;10.70;;;12.20;99.90;;;;;;4932443;29;20603;-73
2021/10/31 09:15:39;;;;;;;14.80;10.95;;;12.20;99.90;;;;;;4933046;29;20469;-74
2021/10/31 09:18:06;;;;;;;11.98;10.77;;;12.30;99.90;;;;;;4932811;29;20214;-73
2021/10/31 09:20:36;;;;;;;11.50;10.40;;;12.40;99.90;;;;;;4929488;29;20317;-73
2021/10/31 09:23:05;;;;;;;10.83;9.73;;;12.50;99.90;;;;;;4919142;29;20501;-73
2021/10/31 09:25:32;;;;;;;12.30;10.70;;;12.50;99.90;;;;;;4921577;29;20595;-73
2021/10/31 09:28:01;;;;;;;11.50;10.10;;;12.60;99.90;;;;;;4929236;29;20478;-74
2021/10/31 09:30:29;;;;;;;11.70;10.30;;;12.60;99.90;;;;;;4917417;29;20811;-73
2021/10/31 09:32:56;;;;;;;12.70;11.40;;;12.60;99.90;;;;;;4926377;29;20462;-73
2021/10/31 09:35:26;;;;;;;12.20;11.03;;;12.70;99.90;;;;;;4928270;29;20466;-73
2021/10/31 09:37:57;;;;;;;11.90;10.77;;;12.70;99.90;;;;;;4925222;29;20461;-73
2021/10/31 09:40:24;;;;;;;13.60;12.10;;;12.70;99.90;;;;;;4929977;29;20466;-72
2021/10/31 09:42:52;;;;;;;14.03;12.60;;;12.70;99.90;;;;;;4930027;29;20485;-74
2021/10/31 09:45:20;;;;;;;12.03;10.83;;;12.70;99.90;;;;;;4929624;29;20466;-73
2021/10/31 09:47:54;;;;;;;11.67;10.57;;;12.80;99.90;;;;;;4937102;29;20465;-73
2021/10/31 09:50:20;;;;;;;13.43;11.27;;;12.80;99.90;;;;;;4919821;29;20466;-72
2021/10/31 09:52:47;;;;;;;11.57;10.10;;;12.80;99.90;;;;;;4931435;29;20960;-73
2021/10/31 09:55:15;;;;;;;11.00;9.90;;;12.90;99.90;;;;;;4918596;29;20474;-73
2021/10/31 09:57:42;;;;;;;12.03;10.30;;;12.90;99.90;;;;;;4929653;29;20465;-73
2021/10/31 10:00:11;;;;;;;12.60;10.87;;;12.90;99.90;;;;;;4928809;29;20556;-72
2021/10/31 10:02:46;;;;;;;9.60;8.70;;;12.90;99.90;;;;;;4924084;29;20500;-73
2021/10/31 10:05:17;;;;;;;10.97;9.93;;;12.90;99.90;;;;;;4924027;29;20499;-72
2021/10/31 10:07:44;;;;;;;11.03;9.93;;;13.00;99.90;;;;;;4935725;29;20465;-73
2021/10/31 10:10:13;;;;;;;11.47;10.30;;;13.00;99.90;;;;;;4934940;29;20528;-74
2021/10/31 10:12:41;;;;;;;10.77;9.67;;;13.10;99.90;;;;;;4925693;29;20458;-74
2021/10/31 10:15:11;;;;;;;11.97;10.77;;;13.10;99.90;;;;;;4936353;29;20464;-74
2021/10/31 10:17:48;;;;;;;12.57;11.07;;;13.10;99.90;;;;;;4933395;29;20473;-74
2021/10/31 10:20:16;;;;;;;11.60;10.50;;;13.20;99.90;;;;;;4928961;29;20826;-74
2021/10/31 10:22:43;;;;;;;12.13;10.90;;;13.30;99.90;;;;;;4921048;29;20477;-73
2021/10/31 10:25:10;;;;;;;11.43;10.33;;;13.40;99.90;;;;;;4922616;29;20472;-75
2021/10/31 10:27:51;;;;;;;11.77;10.63;;;13.40;99.90;;;;;;4936052;29;20469;-75
2021/10/31 10:30:20;;;;;;;10.20;8.83;;;13.50;99.90;;;;;;4936308;29;20473;-75
2021/10/31 10:32:52;;;;;;;10.97;9.93;;;13.50;99.90;;;;;;4935259;29;20484;-74
2021/10/31 10:35:21;;;;;;;11.67;10.57;;;13.60;99.90;;;;;;4935772;29;20942;-74
2021/10/31 10:37:48;;;;;;;10.80;9.87;;;13.60;99.90;;;;;;4935886;29;20468;-74
2021/10/31 10:40:19;;;;;;;10.40;9.30;;;13.60;99.90;;;;;;4935781;29;20946;-74
2021/10/31 10:42:50;;;;;;;10.23;9.33;;;13.70;99.90;;;;;;4935742;29;20536;-74
2021/10/31 10:45:19;;;;;;;10.90;9.90;;;13.70;99.90;;;;;;4936132;29;20525;-74
2021/10/31 10:47:48;;;;;;;10.83;9.87;;;13.80;99.90;;;;;;4934832;29;20830;-74
2021/10/31 10:50:16;;;;;;;11.00;10.00;;;13.90;99.90;;;;;;4934579;29;20790;-75
2021/10/31 10:52:44;;;;;;;9.70;8.87;;;14.00;99.90;;;;;;4935198;29;20586;-75
2021/10/31 10:55:13;;;;;;;9.93;8.93;;;14.00;99.90;;;;;;4935591;29;20461;-74
2021/10/31 10:57:43;;;;;;;8.93;8.23;;;14.20;99.90;;;;;;4935136;29;20552;-74
2021/10/31 11:00:15;;;;;;;9.23;8.33;;;14.20;99.90;;;;;;4935747;29;20462;-74
2021/10/31 11:02:42;;;;;;;13.27;10.37;;;14.30;99.90;;;;;;4934968;29;20587;-74
2021/10/31 11:05:11;;;;;;;11.60;10.50;;;14.30;99.90;;;;;;4935662;29;21044;-74
2021/10/31 11:07:45;;;;;;;8.97;8.07;;;14.30;99.90;;;;;;4934887;29;20469;-74
2021/10/31 11:10:18;;;;;;;9.57;8.60;;;14.30;99.90;;;;;;4935495;29;20568;-73
2021/10/31 11:12:46;;;;;;;8.93;8.20;;;14.40;99.90;;;;;;4935497;29;20465;-74
2021/10/31 11:15:16;;;;;;;8.23;7.60;;;14.40;99.90;;;;;;4935603;29;21013;-74
2021/10/31 11:17:45;;;;;;;9.43;8.60;;;14.40;99.90;;;;;;4960277;23;20525;-71
2021/10/31 11:20:14;;;;;;;8.73;7.60;;;14.50;99.90;;;;;;4935066;29;20482;-71
2021/10/31 11:22:43;;;;;;;7.83;7.23;;;14.50;99.90;;;;;;4931435;29;20501;-71
2021/10/31 11:25:13;;;;;;;8.17;7.40;;;14.50;99.90;;;;;;4938753;29;20471;-71
2021/10/31 11:27:40;;;;;;;9.20;8.43;;;14.60;99.90;;;;;;4923500;29;20561;-71
2021/10/31 11:30:09;;;;;;;8.90;8.20;;;14.60;99.90;;;;;;4920716;29;20473;-71
2021/10/31 11:32:38;;;;;;;7.90;7.30;;;14.60;99.90;;;;;;4920213;29;20504;-71
2021/10/31 11:35:06;;;;;;;9.37;8.27;;;14.70;99.90;;;;;;4919871;29;20474;-71
2021/10/31 11:37:39;;;;;;;9.33;8.37;;;14.80;99.90;;;;;;4919624;29;20490;-72
2021/10/31 11:40:09;;;;;;;9.00;8.30;;;14.80;99.90;;;;;;4920734;29;20471;-75
2021/10/31 11:42:37;;;;;;;9.67;8.87;;;15.00;99.90;;;;;;4929938;29;20842;-72
2021/10/31 11:45:08;;;;;;;9.90;8.97;;;15.00;99.90;;;;;;4938676;29;20476;-71
2021/10/31 11:47:38;;;;;;;9.73;8.77;;;15.10;99.90;;;;;;4937686;29;20497;-71
2021/10/31 11:50:18;;;;;;;11.00;10.00;;;15.20;99.90;;;;;;4934887;29;20533;-72
2021/10/31 11:52:55;;;;;;;10.37;9.47;;;15.10;99.90;;;;;;4919158;29;20501;-72
2021/10/31 11:55:47;;;;;;;9.20;8.47;;;15.20;99.90;;;;;;4920893;29;20470;-72
2021/10/31 11:58:46;;;;;;;8.77;7.97;;;15.20;99.90;;;;;;4937666;29;20469;-72
2021/10/31 12:01:19;;;;;;;9.13;7.40;;;15.20;99.90;;;;;;4937545;29;20812;-71
2021/10/31 12:03:49;;;;;;;7.10;6.60;;;15.30;99.90;;;;;;4909989;29;21021;-72
2021/10/31 12:06:41;;;;;;;8.33;7.57;;;15.30;99.90;;;;;;4911955;29;20489;-74
2021/10/31 12:09:19;;;;;;;6.20;5.80;;;15.40;99.90;;;;;;4932329;29;20484;-71
2021/10/31 12:12:12;;;;;;;6.20;5.80;;;15.40;99.90;;;;;;4935888;29;20461;-72
2021/10/31 12:14:48;;;;;;;5.97;5.57;;;15.50;99.90;;;;;;4934243;29;20458;-72
2021/10/31 12:17:16;;;;;;;5.10;4.80;;;15.40;99.90;;;;;;4933175;29;20521;-71
2021/10/31 12:19:46;;;;;;;5.00;4.70;;;15.40;99.90;;;;;;4923466;29;20477;-72
2021/10/31 12:22:15;;;;;;;4.87;4.67;;;15.40;99.90;;;;;;4935278;29;20473;-71
2021/10/31 12:24:44;;;;;;;5.60;5.30;;;15.50;99.90;;;;;;4926517;29;20478;-72
2021/10/31 12:27:13;;;;;;;5.80;5.30;;;15.50;99.90;;;;;;4935577;29;20883;-73
2021/10/31 12:29:41;;;;;;;5.27;4.97;;;15.50;99.90;;;;;;4916815;29;20462;-72
2021/10/31 12:32:15;;;;;;;5.83;5.33;;;15.50;99.90;;;;;;4916617;29;20458;-72
2021/10/31 12:34:45;;;;;;;5.90;5.43;;;15.60;99.90;;;;;;4935369;29;20469;-72
2021/10/31 12:37:25;;;;;;;6.00;5.60;;;15.60;99.90;;;;;;4930419;29;20855;-71
2021/10/31 12:39:55;;;;;;;5.00;4.70;;;15.50;99.90;;;;;;4907605;29;20455;-72
2021/10/31 12:42:24;;;;;;;6.00;5.60;;;15.60;99.90;;;;;;4901335;29;20936;-72
2021/10/31 12:44:54;;;;;;;5.83;5.47;;;15.60;99.90;;;;;;4916148;29;20467;-73
2021/10/31 12:47:26;;;;;;;5.10;4.70;;;15.60;99.90;;;;;;4917135;29;20661;-72
2021/10/31 12:50:15;;;;;;;4.97;4.67;;;15.50;99.90;;;;;;4910794;29;20936;-73
2021/10/31 12:52:44;;;;;;;5.00;4.70;;;15.60;99.90;;;;;;4929761;29;20462;-73
2021/10/31 12:55:13;;;;;;;4.87;4.67;;;15.60;99.90;;;;;;4915950;29;20529;-72
2021/10/31 12:57:48;;;;;;;4.90;4.70;;;15.70;99.90;;;;;;4917043;29;21007;-72
2021/10/31 13:00:15;;;;;;;5.50;5.03;;;15.70;99.90;;;;;;4935082;29;20489;-72
2021/10/31 13:02:49;;;;;;;5.30;5.00;;;15.80;99.90;;;;;;4917413;29;20497;-71
2021/10/31 13:05:22;;;;;;;4.97;4.70;;;15.80;99.90;;;;;;4923711;29;20461;-72
2021/10/31 13:07:51;;;;;;;4.80;4.50;;;15.80;99.90;;;;;;4917381;29;20834;-72
2021/10/31 13:10:19;;;;;;;4.13;3.93;;;15.70;99.90;;;;;;4916697;29;20462;-73
2021/10/31 13:12:47;;;;;;;4.93;4.63;;;15.80;99.90;;;;;;4932805;29;20469;-72
2021/10/31 13:15:16;;;;;;;4.27;3.87;;;15.70;99.90;;;;;;4936143;29;20476;-72
2021/10/31 13:17:44;;;;;;;4.50;4.30;;;15.80;99.90;;;;;;4918728;29;20951;-72
2021/10/31 13:20:20;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;4926285;29;20478;-72
2021/10/31 13:22:50;;;;;;;3.53;3.43;;;15.80;99.90;;;;;;4916935;29;20512;-73
2021/10/31 13:25:25;;;;;;;4.57;4.27;;;15.80;99.90;;;;;;4920489;29;20482;-72
2021/10/31 13:27:54;;;;;;;3.70;3.60;;;15.80;99.90;;;;;;4920817;29;20981;-72
2021/10/31 13:30:21;;;;;;;5.20;3.70;;;15.80;99.90;;;;;;4920690;29;20474;-73
2021/10/31 13:32:49;;;;;;;5.60;5.00;;;15.80;99.90;;;;;;4924987;29;20466;-73
2021/10/31 13:35:18;;;;;;;5.00;4.60;;;15.80;99.90;;;;;;4917660;29;20474;-72
2021/10/31 13:37:45;;;;;;;5.20;4.90;;;15.80;99.90;;;;;;4929924;29;20570;-72
2021/10/31 13:40:15;;;;;;;3.70;3.60;;;15.80;99.90;;;;;;4936463;29;20477;-72
2021/10/31 13:42:44;;;;;;;4.43;4.23;;;15.90;99.90;;;;;;4925754;29;20462;-72
2021/10/31 13:45:13;;;;;;;4.40;4.20;;;15.90;99.90;;;;;;4929788;29;20477;-72
2021/10/31 13:47:41;;;;;;;4.40;4.20;;;15.90;99.90;;;;;;4919006;29;20490;-72
2021/10/31 13:50:14;;;;;;;3.73;3.60;;;15.90;99.90;;;;;;4917152;29;20462;-72
2021/10/31 13:52:44;;;;;;;3.60;3.50;;;16.00;99.90;;;;;;4920093;29;20626;-72
2021/10/31 13:55:13;;;;;;;4.37;4.20;;;16.00;99.90;;;;;;4913372;29;20470;-73
2021/10/31 13:57:43;;;;;;;4.83;4.50;;;16.00;99.90;;;;;;4920500;29;20508;-74
2021/10/31 14:00:17;;;;;;;5.20;4.13;;;16.00;99.90;;;;;;4921312;29;20471;-72
2021/10/31 14:02:44;;;;;;;4.50;4.30;;;16.00;99.90;;;;;;4911972;29;20470;-74
2021/10/31 14:05:14;;;;;;;3.70;3.50;;;16.00;99.90;;;;;;4921533;29;20837;-71
2021/10/31 14:07:44;;;;;;;3.53;3.43;;;16.00;99.90;;;;;;4916871;28;20521;-74
2021/10/31 14:10:13;;;;;;;3.33;3.13;;;16.00;99.90;;;;;;4921334;29;20465;-74
2021/10/31 14:12:41;;;;;;;4.40;4.20;;;16.00;99.90;;;;;;4935287;29;20971;-74
2021/10/31 14:15:10;;;;;;;3.80;3.70;;;15.90;99.90;;;;;;4925240;29;21788;-74
2021/10/31 14:17:39;;;;;;;3.77;3.57;;;16.00;99.90;;;;;;4925499;29;20557;-74
2021/10/31 14:20:15;;;;;;;3.60;3.27;;;16.00;99.90;;;;;;4897349;29;20474;-74
2021/10/31 14:22:46;;;;;;;3.73;3.60;;;15.90;99.90;;;;;;4910138;29;20558;-74
2021/10/31 14:25:15;;;;;;;3.83;3.53;;;15.80;99.90;;;;;;4937636;29;20465;-74
2021/10/31 14:27:44;;;;;;;4.00;3.80;;;15.80;99.90;;;;;;4925041;29;20996;-73
2021/10/31 14:30:22;;;;;;;3.97;3.77;;;15.80;99.90;;;;;;4924983;29;20827;-74
2021/10/31 14:32:53;;;;;;;3.33;3.23;;;15.80;99.90;;;;;;4928175;29;20472;-75
2021/10/31 14:35:21;;;;;;;4.10;3.80;;;15.70;99.90;;;;;;4937570;29;21002;-73
2021/10/31 14:38:07;;;;;;;4.20;4.00;;;15.70;99.90;;;;;;4926781;29;20497;-73
2021/10/31 14:40:35;;;;;;;3.00;2.90;;;15.60;99.90;;;;;;4917981;29;20932;-74
2021/10/31 14:43:13;;;;;;;4.00;3.90;;;15.60;99.90;;;;;;4922316;29;20619;-72
2021/10/31 14:45:39;;;;;;;3.73;3.60;;;15.60;99.90;;;;;;4917474;29;20466;-72
2021/10/31 14:48:23;;;;;;;4.73;4.40;;;15.60;99.90;;;;;;4917255;29;20466;-73
2021/10/31 14:50:51;;;;;;;3.60;3.50;;;15.60;99.90;;;;;;4921438;29;20469;-72
2021/10/31 14:53:20;;;;;;;5.03;4.07;;;15.50;99.90;;;;;;4932676;29;20472;-72
2021/10/31 14:55:48;;;;;;;4.67;4.37;;;15.50;99.90;;;;;;4922570;29;20459;-72
2021/10/31 14:58:15;;;;;;;5.30;4.90;;;15.50;99.90;;;;;;4921009;29;20493;-73
2021/10/31 15:00:47;;;;;;;4.93;4.47;;;15.50;99.90;;;;;;4936268;29;20462;-73
2021/10/31 15:03:13;;;;;;;4.47;4.37;;;15.50;99.90;;;;;;4920678;29;20983;-71
2021/10/31 15:05:41;;;;;;;5.87;5.43;;;15.50;99.90;;;;;;4915855;29;20481;-73
2021/10/31 15:08:08;;;;;;;4.80;4.50;;;15.50;99.90;;;;;;4914698;29;20478;-73
2021/10/31 15:10:36;;;;;;;5.80;5.40;;;15.50;99.90;;;;;;4918982;29;20502;-71
2021/10/31 15:13:03;;;;;;;5.13;4.87;;;15.50;99.90;;;;;;4922212;29;20470;-72
2021/10/31 15:15:30;;;;;;;5.07;4.77;;;15.50;99.90;;;;;;4919727;29;20963;-73
2021/10/31 15:17:57;;;;;;;4.60;4.40;;;15.60;99.90;;;;;;4896609;29;20491;-73
2021/10/31 15:20:24;;;;;;;4.60;4.30;;;15.60;99.90;;;;;;4900830;29;20574;-71
2021/10/31 15:22:52;;;;;;;5.40;5.00;;;15.60;99.90;;;;;;4917983;29;20590;-72
2021/10/31 15:25:19;;;;;;;5.20;4.80;;;15.50;99.90;;;;;;4919551;29;20578;-73
2021/10/31 15:27:48;;;;;;;4.90;4.60;;;15.60;99.90;;;;;;4913617;29;20623;-73
2021/10/31 15:30:14;;;;;;;5.10;4.80;;;15.60;99.90;;;;;;4925793;29;20473;-72
2021/10/31 15:32:41;;;;;;;5.33;4.93;;;15.50;99.90;;;;;;4925198;29;20467;-73
2021/10/31 15:35:08;;;;;;;4.77;4.50;;;15.50;99.90;;;;;;4925723;29;20462;-72
2021/10/31 15:37:35;;;;;;;5.00;4.50;;;15.50;99.90;;;;;;4917271;29;20537;-72
2021/10/31 15:40:01;;;;;;;5.07;4.77;;;15.40;99.90;;;;;;4917421;29;20979;-75
2021/10/31 15:42:29;;;;;;;5.00;4.60;;;15.40;99.90;;;;;;4924013;29;20461;-74
2021/10/31 15:44:56;;;;;;;5.70;5.30;;;15.40;99.90;;;;;;4924291;29;20487;-75
2021/10/31 15:47:23;;;;;;;6.07;5.47;;;15.30;99.90;;;;;;4916832;29;20486;-74
2021/10/31 15:49:50;;;;;;;4.67;4.40;;;15.30;99.90;;;;;;4926348;29;20461;-75
2021/10/31 15:52:17;;;;;;;4.97;4.77;;;15.20;99.90;;;;;;4918719;29;20490;-74
2021/10/31 15:54:44;;;;;;;5.40;5.10;;;15.20;99.90;;;;;;4929706;29;20552;-73
2021/10/31 15:57:11;;;;;;;6.37;5.97;;;15.20;99.90;;;;;;4924802;29;20563;-74
2021/10/31 15:59:38;;;;;;;5.20;4.97;;;15.10;99.90;;;;;;4931911;29;20484;-74
2021/10/31 16:02:09;;;;;;;5.77;5.37;;;15.10;99.90;;;;;;4913292;29;20498;-74
2021/10/31 16:04:36;;;;;;;5.27;4.77;;;15.10;99.90;;;;;;4943335;29;20513;-76
2021/10/31 16:07:04;;;;;;;6.90;6.30;;;15.00;99.90;;;;;;4924032;29;21052;-73
2021/10/31 16:09:31;;;;;;;5.87;5.53;;;15.00;99.90;;;;;;4924297;29;20455;-73
2021/10/31 16:11:59;;;;;;;5.73;5.33;;;15.00;99.90;;;;;;4922488;29;20467;-73
2021/10/31 16:14:27;;;;;;;7.23;5.77;;;14.90;99.90;;;;;;4915540;29;20534;-73
2021/10/31 16:16:54;;;;;;;5.87;5.00;;;14.90;99.90;;;;;;4913594;29;20502;-74
2021/10/31 16:19:22;;;;;;;6.30;5.90;;;14.90;99.90;;;;;;4916365;29;20582;-74
2021/10/31 16:21:51;;;;;;;5.20;4.77;;;14.90;99.90;;;;;;4915856;29;20980;-72
2021/10/31 16:24:18;;;;;;;6.17;5.70;;;14.90;99.90;;;;;;4927014;29;20485;-73
2021/10/31 16:26:45;;;;;;;5.90;5.40;;;14.90;99.90;;;;;;4918882;29;20572;-73
2021/10/31 16:29:12;;;;;;;6.67;5.97;;;14.90;99.90;;;;;;4927902;29;20482;-72
2021/10/31 16:31:39;;;;;;;6.30;5.80;;;14.90;99.90;;;;;;4916375;29;20480;-74
2021/10/31 16:34:06;;;;;;;6.53;6.03;;;14.90;99.90;;;;;;4916611;29;20585;-72
2021/10/31 16:36:35;;;;;;;6.53;6.03;;;14.90;99.90;;;;;;4909573;29;20954;-73
2021/10/31 16:39:04;;;;;;;13.50;7.30;;;14.90;99.90;;;;;;4912109;29;20815;-72
2021/10/31 16:41:35;;;;;;;7.30;6.70;;;14.90;99.90;;;;;;4916690;29;20471;-72
2021/10/31 16:44:01;;;;;;;6.60;6.10;;;15.00;99.90;;;;;;4913652;29;20490;-74
2021/10/31 16:46:31;;;;;;;6.97;6.47;;;15.00;99.90;;;;;;4913955;29;20879;-71
2021/10/31 16:48:58;;;;;;;4.50;4.20;;;15.00;99.90;;;;;;4909685;29;20474;-72
2021/10/31 16:51:28;;;;;;;6.90;6.40;;;14.90;99.90;;;;;;4914103;29;20479;-71
2021/10/31 16:53:57;;;;;;;7.47;6.87;;;14.90;99.90;;;;;;4910090;29;20469;-72
2021/10/31 16:56:23;;;;;;;5.87;5.47;;;14.90;99.90;;;;;;4913540;29;20585;-71
2021/10/31 16:58:50;;;;;;;6.93;6.43;;;14.80;99.90;;;;;;4911092;29;20467;-72
2021/10/31 17:01:17;;;;;;;7.27;6.67;;;14.80;99.90;;;;;;4915087;29;20498;-72
2021/10/31 17:03:43;;;;;;;6.53;5.93;;;14.80;99.90;;;;;;4908995;29;20470;-73
2021/10/31 17:06:10;;;;;;;6.83;6.23;;;14.80;99.90;;;;;;4911008;29;20999;-71
2021/10/31 17:08:37;;;;;;;7.50;6.67;;;14.90;99.90;;;;;;4918544;29;20842;-72
2021/10/31 17:11:06;;;;;;;6.77;6.27;;;14.90;99.90;;;;;;4920292;29;20474;-72
2021/10/31 17:13:32;;;;;;;6.50;6.10;;;14.90;99.90;;;;;;4913623;29;20499;-73
2021/10/31 17:16:00;;;;;;;6.07;5.57;;;14.90;99.90;;;;;;4912023;29;20568;-72
2021/10/31 17:18:27;;;;;;;5.97;5.57;;;14.90;99.90;;;;;;4920381;29;20844;-73
2021/10/31 17:20:56;;;;;;;6.47;5.90;;;14.90;99.90;;;;;;4912557;29;20522;-71
2021/10/31 17:23:23;;;;;;;6.53;5.63;;;15.00;99.90;;;;;;4914066;29;20485;-72
2021/10/31 17:25:49;;;;;;;5.90;5.53;;;15.00;99.90;;;;;;4914661;29;20486;-71
2021/10/31 17:28:18;;;;;;;6.67;6.07;;;15.00;99.90;;;;;;4913360;29;20474;-72
2021/10/31 17:30:45;;;;;;;6.13;5.63;;;15.10;99.90;;;;;;4915317;29;20477;-72
2021/10/31 17:33:12;;;;;;;5.53;5.20;;;15.10;99.90;;;;;;4913609;29;20546;-71
2021/10/31 17:35:39;;;;;;;6.60;6.00;;;15.10;99.90;;;;;;4913977;29;20479;-71
2021/10/31 17:38:06;;;;;;;6.30;5.90;;;15.10;99.90;;;;;;4912558;29;20470;-70
2021/10/31 17:40:34;;;;;;;5.50;5.17;;;15.10;99.90;;;;;;4916854;29;20476;-72
2021/10/31 17:43:00;;;;;;;5.30;5.00;;;15.10;99.90;;;;;;4919454;29;20505;-73
2021/10/31 17:45:29;;;;;;;5.63;5.33;;;15.00;99.90;;;;;;4923959;29;20493;-72
2021/10/31 17:47:55;;;;;;;5.73;5.27;;;15.00;99.90;;;;;;4916894;29;20996;-72
2021/10/31 17:50:25;;;;;;;6.07;5.60;;;15.00;99.90;;;;;;4921375;29;20951;-72